time,readable_time,dBA,dev-id
1642584141000,2022-01-19T09:22:21Z,36.7,TA120-T246183
1642584141000,2022-01-19T09:22:21Z,55.7,TA120-T246191
1642584141000,2022-01-19T09:22:21Z,75.6,TA120-T246184
1642584141000,2022-01-19T09:22:21Z,63.2,TA120-T246187
1642584142000,2022-01-19T09:22:22Z,76.2,TA120-T246184
1642584142000,2022-01-19T09:22:22Z,62.3,TA120-T246187
1642584142000,2022-01-19T09:22:22Z,36.3,TA120-T246183
1642584142000,2022-01-19T09:22:22Z,56,TA120-T246191
1642584143000,2022-01-19T09:22:23Z,36.1,TA120-T246183
1642584143000,2022-01-19T09:22:23Z,56.2,TA120-T246191
1642584143000,2022-01-19T09:22:23Z,76.5,TA120-T246184
1642584143000,2022-01-19T09:22:23Z,62.3,TA120-T246187
1642584144000,2022-01-19T09:22:24Z,74.8,TA120-T246184
1642584144000,2022-01-19T09:22:24Z,62,TA120-T246187
1642584144000,2022-01-19T09:22:24Z,37,TA120-T246183
1642584144000,2022-01-19T09:22:24Z,56.8,TA120-T246191
1642584145000,2022-01-19T09:22:25Z,36.5,TA120-T246183
1642584145000,2022-01-19T09:22:25Z,57.5,TA120-T246191
1642584145000,2022-01-19T09:22:25Z,74.8,TA120-T246184
1642584145000,2022-01-19T09:22:25Z,62,TA120-T246187
1642584146000,2022-01-19T09:22:26Z,74.9,TA120-T246184
1642584146000,2022-01-19T09:22:26Z,62.3,TA120-T246187
1642584146000,2022-01-19T09:22:26Z,36.4,TA120-T246183
1642584146000,2022-01-19T09:22:26Z,58.8,TA120-T246191
1642584147000,2022-01-19T09:22:27Z,36.6,TA120-T246183
1642584147000,2022-01-19T09:22:27Z,58,TA120-T246191
1642584147000,2022-01-19T09:22:27Z,71.8,TA120-T246184
1642584147000,2022-01-19T09:22:27Z,62.3,TA120-T246187
1642584148000,2022-01-19T09:22:28Z,68.7,TA120-T246184
1642584148000,2022-01-19T09:22:28Z,62.2,TA120-T246187
1642584148000,2022-01-19T09:22:28Z,36.7,TA120-T246183
1642584148000,2022-01-19T09:22:28Z,58.6,TA120-T246191
1642584149000,2022-01-19T09:22:29Z,36.6,TA120-T246183
1642584149000,2022-01-19T09:22:29Z,59.2,TA120-T246191
1642584149000,2022-01-19T09:22:29Z,66.8,TA120-T246184
1642584149000,2022-01-19T09:22:29Z,62.3,TA120-T246187
1642584150000,2022-01-19T09:22:30Z,65.9,TA120-T246184
1642584150000,2022-01-19T09:22:30Z,62.9,TA120-T246187
1642584150000,2022-01-19T09:22:30Z,36.7,TA120-T246183
1642584150000,2022-01-19T09:22:30Z,61.2,TA120-T246191
1642584151000,2022-01-19T09:22:31Z,36.8,TA120-T246183
1642584151000,2022-01-19T09:22:31Z,62.7,TA120-T246191
1642584151000,2022-01-19T09:22:31Z,64.5,TA120-T246184
1642584151000,2022-01-19T09:22:31Z,62,TA120-T246187
1642584152000,2022-01-19T09:22:32Z,62.8,TA120-T246184
1642584152000,2022-01-19T09:22:32Z,61.9,TA120-T246187
1642584152000,2022-01-19T09:22:32Z,36.8,TA120-T246183
1642584152000,2022-01-19T09:22:32Z,64.1,TA120-T246191
1642584153000,2022-01-19T09:22:33Z,36.3,TA120-T246183
1642584153000,2022-01-19T09:22:33Z,63.1,TA120-T246191
1642584153000,2022-01-19T09:22:33Z,62.6,TA120-T246184
1642584153000,2022-01-19T09:22:33Z,62.4,TA120-T246187
1642584154000,2022-01-19T09:22:34Z,61.9,TA120-T246184
1642584154000,2022-01-19T09:22:34Z,62.4,TA120-T246187
1642584154000,2022-01-19T09:22:34Z,36.7,TA120-T246183
1642584154000,2022-01-19T09:22:34Z,65.6,TA120-T246191
1642584155000,2022-01-19T09:22:35Z,36.7,TA120-T246183
1642584155000,2022-01-19T09:22:35Z,67.9,TA120-T246191
1642584155000,2022-01-19T09:22:35Z,63.1,TA120-T246184
1642584155000,2022-01-19T09:22:35Z,62.4,TA120-T246187
1642584156000,2022-01-19T09:22:36Z,63,TA120-T246184
1642584156000,2022-01-19T09:22:36Z,62.7,TA120-T246187
1642584156000,2022-01-19T09:22:36Z,36.2,TA120-T246183
1642584156000,2022-01-19T09:22:36Z,68.9,TA120-T246191
1642584157000,2022-01-19T09:22:37Z,35.8,TA120-T246183
1642584157000,2022-01-19T09:22:37Z,68.7,TA120-T246191
1642584157000,2022-01-19T09:22:37Z,63.4,TA120-T246184
1642584157000,2022-01-19T09:22:37Z,63.5,TA120-T246187
1642584158000,2022-01-19T09:22:38Z,63.7,TA120-T246184
1642584158000,2022-01-19T09:22:38Z,63.3,TA120-T246187
1642584158000,2022-01-19T09:22:38Z,35.7,TA120-T246183
1642584158000,2022-01-19T09:22:38Z,70.7,TA120-T246191
1642584159000,2022-01-19T09:22:39Z,36.2,TA120-T246183
1642584159000,2022-01-19T09:22:39Z,71.2,TA120-T246191
1642584159000,2022-01-19T09:22:39Z,63.1,TA120-T246184
1642584159000,2022-01-19T09:22:39Z,62.7,TA120-T246187
1642584160000,2022-01-19T09:22:40Z,62.2,TA120-T246184
1642584160000,2022-01-19T09:22:40Z,63.1,TA120-T246187
1642584160000,2022-01-19T09:22:40Z,36.3,TA120-T246183
1642584160000,2022-01-19T09:22:40Z,69.2,TA120-T246191
1642584161000,2022-01-19T09:22:41Z,36.2,TA120-T246183
1642584161000,2022-01-19T09:22:41Z,67,TA120-T246191
1642584161000,2022-01-19T09:22:41Z,62.7,TA120-T246184
1642584161000,2022-01-19T09:22:41Z,63.2,TA120-T246187
1642584162000,2022-01-19T09:22:42Z,62.2,TA120-T246184
1642584162000,2022-01-19T09:22:42Z,62.8,TA120-T246187
1642584162000,2022-01-19T09:22:42Z,36.1,TA120-T246183
1642584162000,2022-01-19T09:22:42Z,65.5,TA120-T246191
1642584163000,2022-01-19T09:22:43Z,36.1,TA120-T246183
1642584163000,2022-01-19T09:22:43Z,63,TA120-T246191
1642584163000,2022-01-19T09:22:43Z,62,TA120-T246184
1642584163000,2022-01-19T09:22:43Z,62.6,TA120-T246187
1642584164000,2022-01-19T09:22:44Z,61.7,TA120-T246184
1642584164000,2022-01-19T09:22:44Z,63.2,TA120-T246187
1642584164000,2022-01-19T09:22:44Z,35.8,TA120-T246183
1642584164000,2022-01-19T09:22:44Z,62.1,TA120-T246191
1642584165000,2022-01-19T09:22:45Z,36.2,TA120-T246183
1642584165000,2022-01-19T09:22:45Z,60.4,TA120-T246191
1642584165000,2022-01-19T09:22:45Z,61.4,TA120-T246184
1642584165000,2022-01-19T09:22:45Z,63.3,TA120-T246187
1642584166000,2022-01-19T09:22:46Z,61.2,TA120-T246184
1642584166000,2022-01-19T09:22:46Z,62.7,TA120-T246187
1642584166000,2022-01-19T09:22:46Z,36,TA120-T246183
1642584166000,2022-01-19T09:22:46Z,58.2,TA120-T246191
1642584167000,2022-01-19T09:22:47Z,35.4,TA120-T246183
1642584167000,2022-01-19T09:22:47Z,57,TA120-T246191
1642584167000,2022-01-19T09:22:47Z,60.4,TA120-T246184
1642584167000,2022-01-19T09:22:47Z,62.9,TA120-T246187
1642584168000,2022-01-19T09:22:48Z,60.6,TA120-T246184
1642584168000,2022-01-19T09:22:48Z,63,TA120-T246187
1642584168000,2022-01-19T09:22:48Z,36.3,TA120-T246183
1642584168000,2022-01-19T09:22:48Z,56.8,TA120-T246191
1642584169000,2022-01-19T09:22:49Z,36,TA120-T246183
1642584169000,2022-01-19T09:22:49Z,56.6,TA120-T246191
1642584169000,2022-01-19T09:22:49Z,60.5,TA120-T246184
1642584169000,2022-01-19T09:22:49Z,63.6,TA120-T246187
1642584170000,2022-01-19T09:22:50Z,61.6,TA120-T246184
1642584170000,2022-01-19T09:22:50Z,63.1,TA120-T246187
1642584170000,2022-01-19T09:22:50Z,36.1,TA120-T246183
1642584170000,2022-01-19T09:22:50Z,56.5,TA120-T246191
1642584171000,2022-01-19T09:22:51Z,36.1,TA120-T246183
1642584171000,2022-01-19T09:22:51Z,56.3,TA120-T246191
1642584171000,2022-01-19T09:22:51Z,63.1,TA120-T246184
1642584171000,2022-01-19T09:22:51Z,62.6,TA120-T246187
1642584172000,2022-01-19T09:22:52Z,64.3,TA120-T246184
1642584172000,2022-01-19T09:22:52Z,63.3,TA120-T246187
1642584172000,2022-01-19T09:22:52Z,37.4,TA120-T246183
1642584172000,2022-01-19T09:22:52Z,55.7,TA120-T246191
1642584173000,2022-01-19T09:22:53Z,36,TA120-T246183
1642584173000,2022-01-19T09:22:53Z,55.9,TA120-T246191
1642584173000,2022-01-19T09:22:53Z,65.7,TA120-T246184
1642584173000,2022-01-19T09:22:53Z,62.6,TA120-T246187
1642584174000,2022-01-19T09:22:54Z,66.7,TA120-T246184
1642584174000,2022-01-19T09:22:54Z,63.7,TA120-T246187
1642584174000,2022-01-19T09:22:54Z,35.2,TA120-T246183
1642584174000,2022-01-19T09:22:54Z,56.2,TA120-T246191
1642584175000,2022-01-19T09:22:55Z,35.8,TA120-T246183
1642584175000,2022-01-19T09:22:55Z,55.9,TA120-T246191
1642584175000,2022-01-19T09:22:55Z,68.4,TA120-T246184
1642584175000,2022-01-19T09:22:55Z,63,TA120-T246187
1642584176000,2022-01-19T09:22:56Z,69.7,TA120-T246184
1642584176000,2022-01-19T09:22:56Z,63.3,TA120-T246187
1642584176000,2022-01-19T09:22:56Z,35.2,TA120-T246183
1642584176000,2022-01-19T09:22:56Z,55.9,TA120-T246191
1642584177000,2022-01-19T09:22:57Z,35.2,TA120-T246183
1642584177000,2022-01-19T09:22:57Z,55.6,TA120-T246191
1642584177000,2022-01-19T09:22:57Z,70.7,TA120-T246184
1642584177000,2022-01-19T09:22:57Z,63,TA120-T246187
1642584178000,2022-01-19T09:22:58Z,71.4,TA120-T246184
1642584178000,2022-01-19T09:22:58Z,62.9,TA120-T246187
1642584178000,2022-01-19T09:22:58Z,35.5,TA120-T246183
1642584178000,2022-01-19T09:22:58Z,55.7,TA120-T246191
1642584179000,2022-01-19T09:22:59Z,37.1,TA120-T246183
1642584179000,2022-01-19T09:22:59Z,55.6,TA120-T246191
1642584179000,2022-01-19T09:22:59Z,72.8,TA120-T246184
1642584179000,2022-01-19T09:22:59Z,62.7,TA120-T246187
1642584180000,2022-01-19T09:23:00Z,73,TA120-T246184
1642584180000,2022-01-19T09:23:00Z,62.9,TA120-T246187
1642584180000,2022-01-19T09:23:00Z,36.2,TA120-T246183
1642584180000,2022-01-19T09:23:00Z,56.2,TA120-T246191
1642584181000,2022-01-19T09:23:01Z,36.1,TA120-T246183
1642584181000,2022-01-19T09:23:01Z,56.4,TA120-T246191
1642584181000,2022-01-19T09:23:01Z,73.5,TA120-T246184
1642584181000,2022-01-19T09:23:01Z,62.5,TA120-T246187
1642584182000,2022-01-19T09:23:02Z,71.8,TA120-T246184
1642584182000,2022-01-19T09:23:02Z,62.9,TA120-T246187
1642584182000,2022-01-19T09:23:02Z,36.1,TA120-T246183
1642584182000,2022-01-19T09:23:02Z,54.4,TA120-T246191
1642584183000,2022-01-19T09:23:03Z,35.7,TA120-T246183
1642584183000,2022-01-19T09:23:03Z,54.8,TA120-T246191
1642584183000,2022-01-19T09:23:03Z,68.4,TA120-T246184
1642584183000,2022-01-19T09:23:03Z,63,TA120-T246187
1642584184000,2022-01-19T09:23:04Z,66.3,TA120-T246184
1642584184000,2022-01-19T09:23:04Z,63.5,TA120-T246187
1642584184000,2022-01-19T09:23:04Z,36,TA120-T246183
1642584184000,2022-01-19T09:23:04Z,54.1,TA120-T246191
1642584185000,2022-01-19T09:23:05Z,36.4,TA120-T246183
1642584185000,2022-01-19T09:23:05Z,53.8,TA120-T246191
1642584185000,2022-01-19T09:23:05Z,65.2,TA120-T246184
1642584185000,2022-01-19T09:23:05Z,63.8,TA120-T246187
1642584186000,2022-01-19T09:23:06Z,65.7,TA120-T246184
1642584186000,2022-01-19T09:23:06Z,63.6,TA120-T246187
1642584186000,2022-01-19T09:23:06Z,35.9,TA120-T246183
1642584186000,2022-01-19T09:23:06Z,54.3,TA120-T246191
1642584187000,2022-01-19T09:23:07Z,35.9,TA120-T246183
1642584187000,2022-01-19T09:23:07Z,54.6,TA120-T246191
1642584187000,2022-01-19T09:23:07Z,64,TA120-T246184
1642584187000,2022-01-19T09:23:07Z,63.7,TA120-T246187
1642584188000,2022-01-19T09:23:08Z,63.8,TA120-T246184
1642584188000,2022-01-19T09:23:08Z,63.4,TA120-T246187
1642584188000,2022-01-19T09:23:08Z,36.7,TA120-T246183
1642584188000,2022-01-19T09:23:08Z,54.8,TA120-T246191
1642584189000,2022-01-19T09:23:09Z,35.9,TA120-T246183
1642584189000,2022-01-19T09:23:09Z,55.3,TA120-T246191
1642584189000,2022-01-19T09:23:09Z,64,TA120-T246184
1642584189000,2022-01-19T09:23:09Z,65.1,TA120-T246187
1642584190000,2022-01-19T09:23:10Z,64.9,TA120-T246184
1642584190000,2022-01-19T09:23:10Z,64.6,TA120-T246187
1642584190000,2022-01-19T09:23:10Z,36.1,TA120-T246183
1642584190000,2022-01-19T09:23:10Z,54.9,TA120-T246191
1642584191000,2022-01-19T09:23:11Z,35.8,TA120-T246183
1642584191000,2022-01-19T09:23:11Z,54.7,TA120-T246191
1642584191000,2022-01-19T09:23:11Z,67.3,TA120-T246184
1642584191000,2022-01-19T09:23:11Z,63.2,TA120-T246187
1642584192000,2022-01-19T09:23:12Z,68.3,TA120-T246184
1642584192000,2022-01-19T09:23:12Z,63,TA120-T246187
1642584192000,2022-01-19T09:23:12Z,36.2,TA120-T246183
1642584192000,2022-01-19T09:23:12Z,55.2,TA120-T246191
1642584193000,2022-01-19T09:23:13Z,36.7,TA120-T246183
1642584193000,2022-01-19T09:23:13Z,56.6,TA120-T246191
1642584193000,2022-01-19T09:23:13Z,68.7,TA120-T246184
1642584193000,2022-01-19T09:23:13Z,63.1,TA120-T246187
1642584194000,2022-01-19T09:23:14Z,69.8,TA120-T246184
1642584194000,2022-01-19T09:23:14Z,62.5,TA120-T246187
1642584194000,2022-01-19T09:23:14Z,35.8,TA120-T246183
1642584194000,2022-01-19T09:23:14Z,57.6,TA120-T246191
1642584195000,2022-01-19T09:23:15Z,36.3,TA120-T246183
1642584195000,2022-01-19T09:23:15Z,60.3,TA120-T246191
1642584195000,2022-01-19T09:23:15Z,70.7,TA120-T246184
1642584195000,2022-01-19T09:23:15Z,62.8,TA120-T246187
1642584196000,2022-01-19T09:23:16Z,70.7,TA120-T246184
1642584196000,2022-01-19T09:23:16Z,62.3,TA120-T246187
1642584196000,2022-01-19T09:23:16Z,36.3,TA120-T246183
1642584196000,2022-01-19T09:23:16Z,60.1,TA120-T246191
1642584197000,2022-01-19T09:23:17Z,36.1,TA120-T246183
1642584197000,2022-01-19T09:23:17Z,60.4,TA120-T246191
1642584197000,2022-01-19T09:23:17Z,71.5,TA120-T246184
1642584197000,2022-01-19T09:23:17Z,62.9,TA120-T246187
1642584198000,2022-01-19T09:23:18Z,72.7,TA120-T246184
1642584198000,2022-01-19T09:23:18Z,62,TA120-T246187
1642584198000,2022-01-19T09:23:18Z,35.6,TA120-T246183
1642584198000,2022-01-19T09:23:18Z,61.3,TA120-T246191
1642584199000,2022-01-19T09:23:19Z,36.1,TA120-T246183
1642584199000,2022-01-19T09:23:19Z,57.7,TA120-T246191
1642584199000,2022-01-19T09:23:19Z,73.7,TA120-T246184
1642584199000,2022-01-19T09:23:19Z,62.1,TA120-T246187
1642584200000,2022-01-19T09:23:20Z,75.2,TA120-T246184
1642584200000,2022-01-19T09:23:20Z,62.4,TA120-T246187
1642584200000,2022-01-19T09:23:20Z,36,TA120-T246183
1642584200000,2022-01-19T09:23:20Z,54.4,TA120-T246191
1642584201000,2022-01-19T09:23:21Z,36.3,TA120-T246183
1642584201000,2022-01-19T09:23:21Z,54.8,TA120-T246191
1642584201000,2022-01-19T09:23:21Z,77,TA120-T246184
1642584201000,2022-01-19T09:23:21Z,61.5,TA120-T246187
1642584202000,2022-01-19T09:23:22Z,78.2,TA120-T246184
1642584202000,2022-01-19T09:23:22Z,61,TA120-T246187
1642584202000,2022-01-19T09:23:22Z,36.6,TA120-T246183
1642584202000,2022-01-19T09:23:22Z,54,TA120-T246191
1642584203000,2022-01-19T09:23:23Z,36.1,TA120-T246183
1642584203000,2022-01-19T09:23:23Z,54.4,TA120-T246191
1642584203000,2022-01-19T09:23:23Z,78.9,TA120-T246184
1642584203000,2022-01-19T09:23:23Z,61,TA120-T246187
1642584204000,2022-01-19T09:23:24Z,79.2,TA120-T246184
1642584204000,2022-01-19T09:23:24Z,60.3,TA120-T246187
1642584204000,2022-01-19T09:23:24Z,35.8,TA120-T246183
1642584204000,2022-01-19T09:23:24Z,54.3,TA120-T246191
1642584205000,2022-01-19T09:23:25Z,36.5,TA120-T246183
1642584205000,2022-01-19T09:23:25Z,56.1,TA120-T246191
1642584205000,2022-01-19T09:23:25Z,79.5,TA120-T246184
1642584205000,2022-01-19T09:23:25Z,59.9,TA120-T246187
1642584206000,2022-01-19T09:23:26Z,77.5,TA120-T246184
1642584206000,2022-01-19T09:23:26Z,59.8,TA120-T246187
1642584206000,2022-01-19T09:23:26Z,35.9,TA120-T246183
1642584206000,2022-01-19T09:23:26Z,54.9,TA120-T246191
1642584207000,2022-01-19T09:23:27Z,36,TA120-T246183
1642584207000,2022-01-19T09:23:27Z,54.6,TA120-T246191
1642584207000,2022-01-19T09:23:27Z,77.2,TA120-T246184
1642584207000,2022-01-19T09:23:27Z,60.6,TA120-T246187
1642584208000,2022-01-19T09:23:28Z,78.4,TA120-T246184
1642584208000,2022-01-19T09:23:28Z,61.6,TA120-T246187
1642584208000,2022-01-19T09:23:28Z,35.7,TA120-T246183
1642584208000,2022-01-19T09:23:28Z,53.9,TA120-T246191
1642584209000,2022-01-19T09:23:29Z,36.3,TA120-T246183
1642584209000,2022-01-19T09:23:29Z,54.3,TA120-T246191
1642584209000,2022-01-19T09:23:29Z,79.1,TA120-T246184
1642584209000,2022-01-19T09:23:29Z,62.2,TA120-T246187
1642584210000,2022-01-19T09:23:30Z,81.1,TA120-T246184
1642584210000,2022-01-19T09:23:30Z,59.8,TA120-T246187
1642584210000,2022-01-19T09:23:30Z,36.1,TA120-T246183
1642584210000,2022-01-19T09:23:30Z,54,TA120-T246191
1642584211000,2022-01-19T09:23:31Z,36.8,TA120-T246183
1642584211000,2022-01-19T09:23:31Z,54.4,TA120-T246191
1642584211000,2022-01-19T09:23:31Z,78.6,TA120-T246184
1642584211000,2022-01-19T09:23:31Z,59.9,TA120-T246187
1642584212000,2022-01-19T09:23:32Z,78.8,TA120-T246184
1642584212000,2022-01-19T09:23:32Z,60.4,TA120-T246187
1642584212000,2022-01-19T09:23:32Z,36.3,TA120-T246183
1642584212000,2022-01-19T09:23:32Z,54.7,TA120-T246191
1642584213000,2022-01-19T09:23:33Z,36.1,TA120-T246183
1642584213000,2022-01-19T09:23:33Z,54.5,TA120-T246191
1642584213000,2022-01-19T09:23:33Z,81.2,TA120-T246184
1642584213000,2022-01-19T09:23:33Z,60.3,TA120-T246187
1642584214000,2022-01-19T09:23:34Z,84.7,TA120-T246184
1642584214000,2022-01-19T09:23:34Z,60.4,TA120-T246187
1642584214000,2022-01-19T09:23:34Z,37.4,TA120-T246183
1642584214000,2022-01-19T09:23:34Z,54.7,TA120-T246191
1642584215000,2022-01-19T09:23:35Z,36.5,TA120-T246183
1642584215000,2022-01-19T09:23:35Z,55.2,TA120-T246191
1642584215000,2022-01-19T09:23:35Z,80.1,TA120-T246184
1642584215000,2022-01-19T09:23:35Z,60.5,TA120-T246187
1642584216000,2022-01-19T09:23:36Z,76.8,TA120-T246184
1642584216000,2022-01-19T09:23:36Z,60.6,TA120-T246187
1642584216000,2022-01-19T09:23:36Z,36,TA120-T246183
1642584216000,2022-01-19T09:23:36Z,55.7,TA120-T246191
1642584217000,2022-01-19T09:23:37Z,36.5,TA120-T246183
1642584217000,2022-01-19T09:23:37Z,55.5,TA120-T246191
1642584217000,2022-01-19T09:23:37Z,76,TA120-T246184
1642584217000,2022-01-19T09:23:37Z,60.7,TA120-T246187
1642584218000,2022-01-19T09:23:38Z,75.6,TA120-T246184
1642584218000,2022-01-19T09:23:38Z,59.8,TA120-T246187
1642584218000,2022-01-19T09:23:38Z,36.6,TA120-T246183
1642584218000,2022-01-19T09:23:38Z,56.4,TA120-T246191
1642584219000,2022-01-19T09:23:39Z,36.5,TA120-T246183
1642584219000,2022-01-19T09:23:39Z,56.6,TA120-T246191
1642584219000,2022-01-19T09:23:39Z,75.3,TA120-T246184
1642584219000,2022-01-19T09:23:39Z,59.9,TA120-T246187
1642584220000,2022-01-19T09:23:40Z,75.7,TA120-T246184
1642584220000,2022-01-19T09:23:40Z,59.4,TA120-T246187
1642584220000,2022-01-19T09:23:40Z,36.5,TA120-T246183
1642584220000,2022-01-19T09:23:40Z,57,TA120-T246191
1642584221000,2022-01-19T09:23:41Z,36.3,TA120-T246183
1642584221000,2022-01-19T09:23:41Z,56.5,TA120-T246191
1642584221000,2022-01-19T09:23:41Z,75.7,TA120-T246184
1642584221000,2022-01-19T09:23:41Z,60.7,TA120-T246187
1642584222000,2022-01-19T09:23:42Z,76.6,TA120-T246184
1642584222000,2022-01-19T09:23:42Z,61.2,TA120-T246187
1642584222000,2022-01-19T09:23:42Z,36.1,TA120-T246183
1642584222000,2022-01-19T09:23:42Z,57.1,TA120-T246191
1642584223000,2022-01-19T09:23:43Z,36.4,TA120-T246183
1642584223000,2022-01-19T09:23:43Z,58.3,TA120-T246191
1642584223000,2022-01-19T09:23:43Z,75.8,TA120-T246184
1642584223000,2022-01-19T09:23:43Z,60.4,TA120-T246187
1642584224000,2022-01-19T09:23:44Z,72.8,TA120-T246184
1642584224000,2022-01-19T09:23:44Z,60.9,TA120-T246187
1642584224000,2022-01-19T09:23:44Z,37.2,TA120-T246183
1642584224000,2022-01-19T09:23:44Z,59,TA120-T246191
1642584225000,2022-01-19T09:23:45Z,36.7,TA120-T246183
1642584225000,2022-01-19T09:23:45Z,61,TA120-T246191
1642584225000,2022-01-19T09:23:45Z,71.7,TA120-T246184
1642584225000,2022-01-19T09:23:45Z,63.2,TA120-T246187
1642584226000,2022-01-19T09:23:46Z,71.7,TA120-T246184
1642584226000,2022-01-19T09:23:46Z,63.2,TA120-T246187
1642584226000,2022-01-19T09:23:46Z,37.2,TA120-T246183
1642584226000,2022-01-19T09:23:46Z,60.3,TA120-T246191
1642584227000,2022-01-19T09:23:47Z,36.6,TA120-T246183
1642584227000,2022-01-19T09:23:47Z,61.4,TA120-T246191
1642584227000,2022-01-19T09:23:47Z,71.1,TA120-T246184
1642584227000,2022-01-19T09:23:47Z,61.6,TA120-T246187
1642584228000,2022-01-19T09:23:48Z,70.4,TA120-T246184
1642584228000,2022-01-19T09:23:48Z,62.3,TA120-T246187
1642584228000,2022-01-19T09:23:48Z,36.7,TA120-T246183
1642584228000,2022-01-19T09:23:48Z,62.4,TA120-T246191
1642584229000,2022-01-19T09:23:49Z,36.7,TA120-T246183
1642584229000,2022-01-19T09:23:49Z,63.5,TA120-T246191
1642584229000,2022-01-19T09:23:49Z,68.3,TA120-T246184
1642584229000,2022-01-19T09:23:49Z,63.7,TA120-T246187
1642584230000,2022-01-19T09:23:50Z,66.9,TA120-T246184
1642584230000,2022-01-19T09:23:50Z,63.6,TA120-T246187
1642584230000,2022-01-19T09:23:50Z,36.6,TA120-T246183
1642584230000,2022-01-19T09:23:50Z,64.8,TA120-T246191
1642584231000,2022-01-19T09:23:51Z,36.1,TA120-T246183
1642584231000,2022-01-19T09:23:51Z,66,TA120-T246191
1642584231000,2022-01-19T09:23:51Z,66.2,TA120-T246184
1642584231000,2022-01-19T09:23:51Z,62.5,TA120-T246187
1642584232000,2022-01-19T09:23:52Z,65,TA120-T246184
1642584232000,2022-01-19T09:23:52Z,62.3,TA120-T246187
1642584232000,2022-01-19T09:23:52Z,36,TA120-T246183
1642584232000,2022-01-19T09:23:52Z,67.5,TA120-T246191
1642584233000,2022-01-19T09:23:53Z,35.9,TA120-T246183
1642584233000,2022-01-19T09:23:53Z,68.3,TA120-T246191
1642584233000,2022-01-19T09:23:53Z,63.7,TA120-T246184
1642584233000,2022-01-19T09:23:53Z,63.4,TA120-T246187
1642584234000,2022-01-19T09:23:54Z,62.3,TA120-T246184
1642584234000,2022-01-19T09:23:54Z,63.2,TA120-T246187
1642584234000,2022-01-19T09:23:54Z,36.4,TA120-T246183
1642584234000,2022-01-19T09:23:54Z,66.7,TA120-T246191
1642584235000,2022-01-19T09:23:55Z,36.7,TA120-T246183
1642584235000,2022-01-19T09:23:55Z,64.9,TA120-T246191
1642584235000,2022-01-19T09:23:55Z,60.6,TA120-T246184
1642584235000,2022-01-19T09:23:55Z,63.9,TA120-T246187
1642584236000,2022-01-19T09:23:56Z,59.9,TA120-T246184
1642584236000,2022-01-19T09:23:56Z,64.3,TA120-T246187
1642584236000,2022-01-19T09:23:56Z,36.5,TA120-T246183
1642584236000,2022-01-19T09:23:56Z,64.8,TA120-T246191
1642584237000,2022-01-19T09:23:57Z,36.5,TA120-T246183
1642584237000,2022-01-19T09:23:57Z,63,TA120-T246191
1642584237000,2022-01-19T09:23:57Z,58.2,TA120-T246184
1642584237000,2022-01-19T09:23:57Z,64.8,TA120-T246187
1642584238000,2022-01-19T09:23:58Z,57.6,TA120-T246184
1642584238000,2022-01-19T09:23:58Z,66,TA120-T246187
1642584238000,2022-01-19T09:23:58Z,36.3,TA120-T246183
1642584238000,2022-01-19T09:23:58Z,61.6,TA120-T246191
1642584239000,2022-01-19T09:23:59Z,36.6,TA120-T246183
1642584239000,2022-01-19T09:23:59Z,60.5,TA120-T246191
1642584239000,2022-01-19T09:23:59Z,57.1,TA120-T246184
1642584239000,2022-01-19T09:23:59Z,65.9,TA120-T246187
1642584240000,2022-01-19T09:24:00Z,56.7,TA120-T246184
1642584240000,2022-01-19T09:24:00Z,64.1,TA120-T246187
1642584240000,2022-01-19T09:24:00Z,36.4,TA120-T246183
1642584240000,2022-01-19T09:24:00Z,58.8,TA120-T246191
1642584241000,2022-01-19T09:24:01Z,36,TA120-T246183
1642584241000,2022-01-19T09:24:01Z,58.4,TA120-T246191
1642584241000,2022-01-19T09:24:01Z,55.7,TA120-T246184
1642584241000,2022-01-19T09:24:01Z,64.4,TA120-T246187
1642584242000,2022-01-19T09:24:02Z,54.9,TA120-T246184
1642584242000,2022-01-19T09:24:02Z,63,TA120-T246187
1642584242000,2022-01-19T09:24:02Z,36.2,TA120-T246183
1642584242000,2022-01-19T09:24:02Z,57.4,TA120-T246191
1642584243000,2022-01-19T09:24:03Z,36.3,TA120-T246183
1642584243000,2022-01-19T09:24:03Z,56.7,TA120-T246191
1642584243000,2022-01-19T09:24:03Z,54.8,TA120-T246184
1642584243000,2022-01-19T09:24:03Z,63.8,TA120-T246187
1642584244000,2022-01-19T09:24:04Z,54.6,TA120-T246184
1642584244000,2022-01-19T09:24:04Z,62.7,TA120-T246187
1642584244000,2022-01-19T09:24:04Z,36.2,TA120-T246183
1642584244000,2022-01-19T09:24:04Z,56,TA120-T246191
1642584245000,2022-01-19T09:24:05Z,36.2,TA120-T246183
1642584245000,2022-01-19T09:24:05Z,56.1,TA120-T246191
1642584245000,2022-01-19T09:24:05Z,54.2,TA120-T246184
1642584245000,2022-01-19T09:24:05Z,63.4,TA120-T246187
1642584246000,2022-01-19T09:24:06Z,54,TA120-T246184
1642584246000,2022-01-19T09:24:06Z,63.1,TA120-T246187
1642584246000,2022-01-19T09:24:06Z,35.9,TA120-T246183
1642584246000,2022-01-19T09:24:06Z,55.8,TA120-T246191
1642584247000,2022-01-19T09:24:07Z,36.6,TA120-T246183
1642584247000,2022-01-19T09:24:07Z,55.6,TA120-T246191
