time,readable_time,dBA,dev-id
1613909376000,2021-02-21T12:09:36Z,74.3,TA120-T246184
1613909380000,2021-02-21T12:09:40Z,62.2,TA120-T246191
1613909382000,2021-02-21T12:09:42Z,45.6,TA120-T246183
1613909412000,2021-02-21T12:10:12Z,54,TA120-T246187
1613909436000,2021-02-21T12:10:36Z,74.6,TA120-T246184
1613909440000,2021-02-21T12:10:40Z,58.8,TA120-T246191
1613909442000,2021-02-21T12:10:42Z,45.5,TA120-T246183
1613909472000,2021-02-21T12:11:12Z,55.7,TA120-T246187
1613909496000,2021-02-21T12:11:36Z,74,TA120-T246184
1613909500000,2021-02-21T12:11:40Z,61.3,TA120-T246191
1613909502000,2021-02-21T12:11:42Z,46.9,TA120-T246183
1613909532000,2021-02-21T12:12:12Z,54.3,TA120-T246187
1613909556000,2021-02-21T12:12:36Z,71.4,TA120-T246184
1613909560000,2021-02-21T12:12:40Z,64.1,TA120-T246191
1613909562000,2021-02-21T12:12:42Z,47.4,TA120-T246183
1613909592000,2021-02-21T12:13:12Z,54.8,TA120-T246187
1613909616000,2021-02-21T12:13:36Z,72.6,TA120-T246184
1613909620000,2021-02-21T12:13:40Z,64,TA120-T246191
1613909622000,2021-02-21T12:13:42Z,47.7,TA120-T246183
1613909652000,2021-02-21T12:14:12Z,55.9,TA120-T246187
1613909676000,2021-02-21T12:14:36Z,72.3,TA120-T246184
1613909680000,2021-02-21T12:14:40Z,67,TA120-T246191
1613909682000,2021-02-21T12:14:42Z,45.9,TA120-T246183
1613909712000,2021-02-21T12:15:12Z,55.8,TA120-T246187
1613909736000,2021-02-21T12:15:36Z,71.9,TA120-T246184
1613909740000,2021-02-21T12:15:40Z,60.5,TA120-T246191
1613909742000,2021-02-21T12:15:42Z,47.7,TA120-T246183
1613909772000,2021-02-21T12:16:12Z,55.8,TA120-T246187
1613909796000,2021-02-21T12:16:36Z,72.2,TA120-T246184
1613909800000,2021-02-21T12:16:40Z,61.1,TA120-T246191
1613909802000,2021-02-21T12:16:42Z,45.6,TA120-T246183
1613909832000,2021-02-21T12:17:12Z,56.1,TA120-T246187
1613909856000,2021-02-21T12:17:36Z,74.9,TA120-T246184
1613909860000,2021-02-21T12:17:40Z,58.3,TA120-T246191
1613909862000,2021-02-21T12:17:42Z,45.3,TA120-T246183
1613909892000,2021-02-21T12:18:12Z,55.6,TA120-T246187
1613909916000,2021-02-21T12:18:36Z,74.8,TA120-T246184
1613909920000,2021-02-21T12:18:40Z,61.5,TA120-T246191
1613909922000,2021-02-21T12:18:42Z,45.8,TA120-T246183
1613909952000,2021-02-21T12:19:12Z,54.9,TA120-T246187
1613909976000,2021-02-21T12:19:36Z,71,TA120-T246184
1613909980000,2021-02-21T12:19:40Z,58,TA120-T246191
1613909982000,2021-02-21T12:19:42Z,48.9,TA120-T246183
1613910012000,2021-02-21T12:20:12Z,54.8,TA120-T246187
1613910036000,2021-02-21T12:20:36Z,67.3,TA120-T246184
1613910040000,2021-02-21T12:20:40Z,59.2,TA120-T246191
1613910042000,2021-02-21T12:20:42Z,51.8,TA120-T246183
1613910072000,2021-02-21T12:21:12Z,56.6,TA120-T246187
1613910096000,2021-02-21T12:21:36Z,76.8,TA120-T246184
1613910100000,2021-02-21T12:21:40Z,59.1,TA120-T246191
1613910102000,2021-02-21T12:21:42Z,45.3,TA120-T246183
1613910132000,2021-02-21T12:22:12Z,55.7,TA120-T246187
1613910156000,2021-02-21T12:22:36Z,76,TA120-T246184
1613910160000,2021-02-21T12:22:40Z,58.8,TA120-T246191
1613910162000,2021-02-21T12:22:42Z,45.4,TA120-T246183
1613910192000,2021-02-21T12:23:12Z,56.1,TA120-T246187
1613910216000,2021-02-21T12:23:36Z,72.9,TA120-T246184
1613910220000,2021-02-21T12:23:40Z,56.1,TA120-T246191
1613910222000,2021-02-21T12:23:42Z,45.3,TA120-T246183
1613910252000,2021-02-21T12:24:12Z,57.3,TA120-T246187
1613910276000,2021-02-21T12:24:36Z,72.3,TA120-T246184
1613910280000,2021-02-21T12:24:40Z,58.9,TA120-T246191
1613910282000,2021-02-21T12:24:42Z,45.3,TA120-T246183
1613910312000,2021-02-21T12:25:12Z,56.5,TA120-T246187
1613910336000,2021-02-21T12:25:36Z,72.5,TA120-T246184
1613910340000,2021-02-21T12:25:40Z,59.1,TA120-T246191
1613910342000,2021-02-21T12:25:42Z,45.3,TA120-T246183
1613910372000,2021-02-21T12:26:12Z,56.1,TA120-T246187
1613910396000,2021-02-21T12:26:36Z,74.5,TA120-T246184
1613910400000,2021-02-21T12:26:40Z,59.9,TA120-T246191
1613910402000,2021-02-21T12:26:42Z,45.3,TA120-T246183
1613910432000,2021-02-21T12:27:12Z,57.3,TA120-T246187
1613910456000,2021-02-21T12:27:36Z,73.5,TA120-T246184
1613910460000,2021-02-21T12:27:40Z,59.1,TA120-T246191
1613910462000,2021-02-21T12:27:42Z,45.3,TA120-T246183
1613910492000,2021-02-21T12:28:12Z,53.1,TA120-T246187
1613910516000,2021-02-21T12:28:36Z,74.3,TA120-T246184
1613910520000,2021-02-21T12:28:40Z,59.4,TA120-T246191
1613910522000,2021-02-21T12:28:42Z,45.3,TA120-T246183
1613910552000,2021-02-21T12:29:12Z,56.8,TA120-T246187
1613910576000,2021-02-21T12:29:36Z,73.8,TA120-T246184
1613910580000,2021-02-21T12:29:40Z,54.9,TA120-T246191
1613910582000,2021-02-21T12:29:42Z,45.2,TA120-T246183
1613910612000,2021-02-21T12:30:12Z,55.5,TA120-T246187
1613910636000,2021-02-21T12:30:36Z,74.8,TA120-T246184
1613910640000,2021-02-21T12:30:40Z,57.9,TA120-T246191
1613910642000,2021-02-21T12:30:42Z,45.2,TA120-T246183
1613910672000,2021-02-21T12:31:12Z,56.7,TA120-T246187
1613910696000,2021-02-21T12:31:36Z,72.4,TA120-T246184
1613910700000,2021-02-21T12:31:40Z,60.3,TA120-T246191
1613910702000,2021-02-21T12:31:42Z,45.2,TA120-T246183
1613910732000,2021-02-21T12:32:12Z,55.8,TA120-T246187
1613910756000,2021-02-21T12:32:36Z,76.4,TA120-T246184
1613910760000,2021-02-21T12:32:40Z,54.5,TA120-T246191
1613910762000,2021-02-21T12:32:42Z,45.2,TA120-T246183
1613910792000,2021-02-21T12:33:12Z,57.1,TA120-T246187
1613910816000,2021-02-21T12:33:36Z,70.8,TA120-T246184
1613910820000,2021-02-21T12:33:40Z,56.5,TA120-T246191
1613910822000,2021-02-21T12:33:42Z,45.2,TA120-T246183
1613910852000,2021-02-21T12:34:12Z,58.5,TA120-T246187
1613910876000,2021-02-21T12:34:36Z,74.8,TA120-T246184
1613910880000,2021-02-21T12:34:40Z,54.4,TA120-T246191
1613910882000,2021-02-21T12:34:42Z,45.2,TA120-T246183
1613910912000,2021-02-21T12:35:12Z,58.5,TA120-T246187
1613910936000,2021-02-21T12:35:36Z,66.1,TA120-T246184
1613910940000,2021-02-21T12:35:40Z,58.1,TA120-T246191
1613910942000,2021-02-21T12:35:42Z,42.7,TA120-T246183
1613910972000,2021-02-21T12:36:12Z,56.7,TA120-T246187
1613910996000,2021-02-21T12:36:36Z,74.6,TA120-T246184
1613911000000,2021-02-21T12:36:40Z,56.1,TA120-T246191
1613911002000,2021-02-21T12:36:42Z,33.2,TA120-T246183
1613911032000,2021-02-21T12:37:12Z,55.1,TA120-T246187
1613911056000,2021-02-21T12:37:36Z,74.1,TA120-T246184
1613911060000,2021-02-21T12:37:40Z,56.6,TA120-T246191
1613911062000,2021-02-21T12:37:42Z,32.8,TA120-T246183
1613911092000,2021-02-21T12:38:12Z,55.9,TA120-T246187
1613911116000,2021-02-21T12:38:36Z,75.6,TA120-T246184
1613911120000,2021-02-21T12:38:40Z,58.8,TA120-T246191
1613911122000,2021-02-21T12:38:42Z,33.1,TA120-T246183
1613911152000,2021-02-21T12:39:12Z,55.4,TA120-T246187
1613911176000,2021-02-21T12:39:36Z,74.7,TA120-T246184
1613911180000,2021-02-21T12:39:40Z,61,TA120-T246191
1613911182000,2021-02-21T12:39:42Z,33.2,TA120-T246183
1613911212000,2021-02-21T12:40:12Z,56.1,TA120-T246187
1613911236000,2021-02-21T12:40:36Z,69.2,TA120-T246184
1613911240000,2021-02-21T12:40:40Z,59.6,TA120-T246191
1613911242000,2021-02-21T12:40:42Z,33.7,TA120-T246183
1613911272000,2021-02-21T12:41:12Z,57.8,TA120-T246187
1613911296000,2021-02-21T12:41:36Z,75.8,TA120-T246184
1613911300000,2021-02-21T12:41:40Z,55.9,TA120-T246191
1613911302000,2021-02-21T12:41:42Z,32.9,TA120-T246183
1613911332000,2021-02-21T12:42:12Z,58.5,TA120-T246187
1613911356000,2021-02-21T12:42:36Z,73.1,TA120-T246184
1613911360000,2021-02-21T12:42:40Z,58.1,TA120-T246191
1613911362000,2021-02-21T12:42:42Z,32.8,TA120-T246183
1613911392000,2021-02-21T12:43:12Z,55.6,TA120-T246187
1613911416000,2021-02-21T12:43:36Z,71.3,TA120-T246184
1613911420000,2021-02-21T12:43:40Z,59.6,TA120-T246191
1613911422000,2021-02-21T12:43:42Z,32.9,TA120-T246183
1613911452000,2021-02-21T12:44:12Z,54.3,TA120-T246187
1613911476000,2021-02-21T12:44:36Z,73.5,TA120-T246184
1613911480000,2021-02-21T12:44:40Z,59.9,TA120-T246191
1613911482000,2021-02-21T12:44:42Z,33.2,TA120-T246183
1613911512000,2021-02-21T12:45:12Z,55.7,TA120-T246187
1613911536000,2021-02-21T12:45:36Z,76.3,TA120-T246184
1613911540000,2021-02-21T12:45:40Z,60.5,TA120-T246191
1613911542000,2021-02-21T12:45:42Z,33.3,TA120-T246183
1613911572000,2021-02-21T12:46:12Z,54.6,TA120-T246187
1613911596000,2021-02-21T12:46:36Z,75,TA120-T246184
1613911600000,2021-02-21T12:46:40Z,60.5,TA120-T246191
1613911602000,2021-02-21T12:46:42Z,33.1,TA120-T246183
1613911632000,2021-02-21T12:47:12Z,55.5,TA120-T246187
1613911656000,2021-02-21T12:47:36Z,73.4,TA120-T246184
1613911660000,2021-02-21T12:47:40Z,57.2,TA120-T246191
1613911662000,2021-02-21T12:47:42Z,32.8,TA120-T246183
1613911692000,2021-02-21T12:48:12Z,55.1,TA120-T246187
1613911716000,2021-02-21T12:48:36Z,75.7,TA120-T246184
1613911720000,2021-02-21T12:48:40Z,60.1,TA120-T246191
1613911722000,2021-02-21T12:48:42Z,33.3,TA120-T246183
1613911752000,2021-02-21T12:49:12Z,54,TA120-T246187
1613911776000,2021-02-21T12:49:36Z,71.3,TA120-T246184
1613911780000,2021-02-21T12:49:40Z,58.7,TA120-T246191
1613911782000,2021-02-21T12:49:42Z,33.2,TA120-T246183
1613911812000,2021-02-21T12:50:12Z,55.7,TA120-T246187
1613911836000,2021-02-21T12:50:36Z,68.6,TA120-T246184
1613911840000,2021-02-21T12:50:40Z,55,TA120-T246191
1613911842000,2021-02-21T12:50:42Z,33.4,TA120-T246183
1613911872000,2021-02-21T12:51:12Z,55.5,TA120-T246187
1613911896000,2021-02-21T12:51:36Z,73,TA120-T246184
1613911900000,2021-02-21T12:51:40Z,59.3,TA120-T246191
1613911902000,2021-02-21T12:51:42Z,33.1,TA120-T246183
1613911932000,2021-02-21T12:52:12Z,53.1,TA120-T246187
1613911956000,2021-02-21T12:52:36Z,73.4,TA120-T246184
1613911960000,2021-02-21T12:52:40Z,58.2,TA120-T246191
1613911962000,2021-02-21T12:52:42Z,33.2,TA120-T246183
1613911992000,2021-02-21T12:53:12Z,53.5,TA120-T246187
1613912016000,2021-02-21T12:53:36Z,75.2,TA120-T246184
1613912020000,2021-02-21T12:53:40Z,56.7,TA120-T246191
1613912022000,2021-02-21T12:53:42Z,33.3,TA120-T246183
1613912052000,2021-02-21T12:54:12Z,54.6,TA120-T246187
1613912076000,2021-02-21T12:54:36Z,74.7,TA120-T246184
1613912080000,2021-02-21T12:54:40Z,59.9,TA120-T246191
1613912082000,2021-02-21T12:54:42Z,33.2,TA120-T246183
1613912112000,2021-02-21T12:55:12Z,54.8,TA120-T246187
1613912136000,2021-02-21T12:55:36Z,72.4,TA120-T246184
1613912140000,2021-02-21T12:55:40Z,58.5,TA120-T246191
1613912142000,2021-02-21T12:55:42Z,33.5,TA120-T246183
1613912172000,2021-02-21T12:56:12Z,52.9,TA120-T246187
1613912196000,2021-02-21T12:56:36Z,74.9,TA120-T246184
1613912200000,2021-02-21T12:56:40Z,58.6,TA120-T246191
1613912202000,2021-02-21T12:56:42Z,33.3,TA120-T246183
1613912232000,2021-02-21T12:57:12Z,55.1,TA120-T246187
1613912256000,2021-02-21T12:57:36Z,71,TA120-T246184
1613912260000,2021-02-21T12:57:40Z,57.3,TA120-T246191
1613912262000,2021-02-21T12:57:42Z,33,TA120-T246183
1613912292000,2021-02-21T12:58:12Z,55.1,TA120-T246187
1613912316000,2021-02-21T12:58:36Z,74.3,TA120-T246184
1613912320000,2021-02-21T12:58:40Z,58,TA120-T246191
1613912322000,2021-02-21T12:58:42Z,33.4,TA120-T246183
1613912352000,2021-02-21T12:59:12Z,55.2,TA120-T246187
1613912376000,2021-02-21T12:59:36Z,74.3,TA120-T246184
1613912380000,2021-02-21T12:59:40Z,57.1,TA120-T246191
1613912382000,2021-02-21T12:59:42Z,33.2,TA120-T246183
1613912412000,2021-02-21T13:00:12Z,54.5,TA120-T246187
1613912436000,2021-02-21T13:00:36Z,73.8,TA120-T246184
1613912440000,2021-02-21T13:00:40Z,58.4,TA120-T246191
1613912446000,2021-02-21T13:00:46Z,32.9,TA120-T246183
1613912472000,2021-02-21T13:01:12Z,55.5,TA120-T246187
1613912496000,2021-02-21T13:01:36Z,72.9,TA120-T246184
1613912500000,2021-02-21T13:01:40Z,61.5,TA120-T246191
1613912506000,2021-02-21T13:01:46Z,33.3,TA120-T246183
1613912532000,2021-02-21T13:02:12Z,56.9,TA120-T246187
1613912556000,2021-02-21T13:02:36Z,75.9,TA120-T246184
1613912560000,2021-02-21T13:02:40Z,59.7,TA120-T246191
1613912566000,2021-02-21T13:02:46Z,33,TA120-T246183
1613912592000,2021-02-21T13:03:12Z,54.2,TA120-T246187
1613912616000,2021-02-21T13:03:36Z,78.9,TA120-T246184
1613912620000,2021-02-21T13:03:40Z,60.5,TA120-T246191
1613912626000,2021-02-21T13:03:46Z,32.9,TA120-T246183
1613912652000,2021-02-21T13:04:12Z,56,TA120-T246187
1613912676000,2021-02-21T13:04:36Z,72.9,TA120-T246184
1613912680000,2021-02-21T13:04:40Z,61.9,TA120-T246191
1613912686000,2021-02-21T13:04:46Z,32.7,TA120-T246183
1613912712000,2021-02-21T13:05:12Z,55.6,TA120-T246187
1613912736000,2021-02-21T13:05:36Z,74.1,TA120-T246184
1613912740000,2021-02-21T13:05:40Z,60.8,TA120-T246191
1613912746000,2021-02-21T13:05:46Z,33.3,TA120-T246183
1613912772000,2021-02-21T13:06:12Z,54.8,TA120-T246187
1613912796000,2021-02-21T13:06:36Z,75.7,TA120-T246184
1613912800000,2021-02-21T13:06:40Z,60.2,TA120-T246191
1613912806000,2021-02-21T13:06:46Z,33,TA120-T246183
1613912832000,2021-02-21T13:07:12Z,54.5,TA120-T246187
1613912856000,2021-02-21T13:07:36Z,72.5,TA120-T246184
1613912860000,2021-02-21T13:07:40Z,60.8,TA120-T246191
1613912866000,2021-02-21T13:07:46Z,32.9,TA120-T246183
1613912892000,2021-02-21T13:08:12Z,54.9,TA120-T246187
1613912916000,2021-02-21T13:08:36Z,76.2,TA120-T246184
1613912920000,2021-02-21T13:08:40Z,55.5,TA120-T246191
1613912926000,2021-02-21T13:08:46Z,33.1,TA120-T246183
1613912952000,2021-02-21T13:09:12Z,55.6,TA120-T246187
1613912976000,2021-02-21T13:09:36Z,75,TA120-T246184
1613912980000,2021-02-21T13:09:40Z,60.1,TA120-T246191
1613912986000,2021-02-21T13:09:46Z,33.1,TA120-T246183
1613913012000,2021-02-21T13:10:12Z,55.3,TA120-T246187
1613913036000,2021-02-21T13:10:36Z,73.1,TA120-T246184
1613913040000,2021-02-21T13:10:40Z,59.7,TA120-T246191
1613913046000,2021-02-21T13:10:46Z,33.1,TA120-T246183
1613913072000,2021-02-21T13:11:12Z,55.4,TA120-T246187
1613913096000,2021-02-21T13:11:36Z,75.7,TA120-T246184
1613913100000,2021-02-21T13:11:40Z,60.5,TA120-T246191
1613913106000,2021-02-21T13:11:46Z,32.7,TA120-T246183
1613913132000,2021-02-21T13:12:12Z,55.5,TA120-T246187
1613913156000,2021-02-21T13:12:36Z,75.1,TA120-T246184
1613913160000,2021-02-21T13:12:40Z,54.8,TA120-T246191
1613913166000,2021-02-21T13:12:46Z,33,TA120-T246183
1613913192000,2021-02-21T13:13:12Z,56.1,TA120-T246187
1613913216000,2021-02-21T13:13:36Z,75.9,TA120-T246184
1613913220000,2021-02-21T13:13:40Z,58.4,TA120-T246191
1613913226000,2021-02-21T13:13:46Z,33,TA120-T246183
1613913252000,2021-02-21T13:14:12Z,53.9,TA120-T246187
1613913276000,2021-02-21T13:14:36Z,74.3,TA120-T246184
1613913280000,2021-02-21T13:14:40Z,61.3,TA120-T246191
1613913286000,2021-02-21T13:14:46Z,33,TA120-T246183
1613913312000,2021-02-21T13:15:12Z,56.4,TA120-T246187
1613913336000,2021-02-21T13:15:36Z,72.9,TA120-T246184
1613913340000,2021-02-21T13:15:40Z,57.4,TA120-T246191
1613913346000,2021-02-21T13:15:46Z,33.3,TA120-T246183
1613913372000,2021-02-21T13:16:12Z,54.4,TA120-T246187
1613913396000,2021-02-21T13:16:36Z,74,TA120-T246184
1613913400000,2021-02-21T13:16:40Z,61,TA120-T246191
1613913406000,2021-02-21T13:16:46Z,33.4,TA120-T246183
1613913432000,2021-02-21T13:17:12Z,53,TA120-T246187
1613913456000,2021-02-21T13:17:36Z,74.7,TA120-T246184
1613913460000,2021-02-21T13:17:40Z,57.3,TA120-T246191
1613913466000,2021-02-21T13:17:46Z,33.1,TA120-T246183
1613913492000,2021-02-21T13:18:12Z,55.4,TA120-T246187
1613913516000,2021-02-21T13:18:36Z,77.3,TA120-T246184
1613913520000,2021-02-21T13:18:40Z,56.9,TA120-T246191
1613913526000,2021-02-21T13:18:46Z,33.4,TA120-T246183
1613913552000,2021-02-21T13:19:12Z,55.1,TA120-T246187
1613913576000,2021-02-21T13:19:36Z,74.5,TA120-T246184
1613913580000,2021-02-21T13:19:40Z,59.3,TA120-T246191
1613913586000,2021-02-21T13:19:46Z,33,TA120-T246183
1613913612000,2021-02-21T13:20:12Z,55.9,TA120-T246187
1613913636000,2021-02-21T13:20:36Z,63.5,TA120-T246184
1613913640000,2021-02-21T13:20:40Z,60.6,TA120-T246191
1613913646000,2021-02-21T13:20:46Z,33.3,TA120-T246183
1613913672000,2021-02-21T13:21:12Z,53.9,TA120-T246187
1613913696000,2021-02-21T13:21:36Z,76.6,TA120-T246184
1613913700000,2021-02-21T13:21:40Z,62.2,TA120-T246191
1613913706000,2021-02-21T13:21:46Z,33.5,TA120-T246183
1613913732000,2021-02-21T13:22:12Z,54.4,TA120-T246187
1613913756000,2021-02-21T13:22:36Z,75.9,TA120-T246184
1613913760000,2021-02-21T13:22:40Z,62.4,TA120-T246191
1613913766000,2021-02-21T13:22:46Z,33,TA120-T246183
1613913792000,2021-02-21T13:23:12Z,54,TA120-T246187
1613913816000,2021-02-21T13:23:36Z,73.8,TA120-T246184
1613913820000,2021-02-21T13:23:40Z,60.6,TA120-T246191
1613913826000,2021-02-21T13:23:46Z,33.6,TA120-T246183
1613913852000,2021-02-21T13:24:12Z,55.4,TA120-T246187
1613913876000,2021-02-21T13:24:36Z,77.3,TA120-T246184
1613913880000,2021-02-21T13:24:40Z,56.9,TA120-T246191
1613913886000,2021-02-21T13:24:46Z,34.3,TA120-T246183
1613913912000,2021-02-21T13:25:12Z,56.5,TA120-T246187
1613913936000,2021-02-21T13:25:36Z,73.3,TA120-T246184
1613913940000,2021-02-21T13:25:40Z,61.9,TA120-T246191
1613913946000,2021-02-21T13:25:46Z,33.4,TA120-T246183
1613913972000,2021-02-21T13:26:12Z,55.1,TA120-T246187
1613913996000,2021-02-21T13:26:36Z,76.9,TA120-T246184
1613914000000,2021-02-21T13:26:40Z,58.5,TA120-T246191
1613914006000,2021-02-21T13:26:46Z,33.5,TA120-T246183
1613914032000,2021-02-21T13:27:12Z,54.9,TA120-T246187
1613914056000,2021-02-21T13:27:36Z,74.2,TA120-T246184
1613914060000,2021-02-21T13:27:40Z,61.1,TA120-T246191
1613914066000,2021-02-21T13:27:46Z,33.3,TA120-T246183
1613914092000,2021-02-21T13:28:12Z,53.2,TA120-T246187
1613914116000,2021-02-21T13:28:36Z,73.9,TA120-T246184
1613914120000,2021-02-21T13:28:40Z,58.8,TA120-T246191
1613914126000,2021-02-21T13:28:46Z,33.3,TA120-T246183
1613914152000,2021-02-21T13:29:12Z,54.1,TA120-T246187
1613914176000,2021-02-21T13:29:36Z,76.5,TA120-T246184
1613914180000,2021-02-21T13:29:40Z,59.6,TA120-T246191
1613914186000,2021-02-21T13:29:46Z,34.5,TA120-T246183
1613914212000,2021-02-21T13:30:12Z,54,TA120-T246187
1613914236000,2021-02-21T13:30:36Z,76.2,TA120-T246184
1613914240000,2021-02-21T13:30:40Z,59,TA120-T246191
1613914246000,2021-02-21T13:30:46Z,33.4,TA120-T246183
1613914272000,2021-02-21T13:31:12Z,53.4,TA120-T246187
1613914296000,2021-02-21T13:31:36Z,73.4,TA120-T246184
1613914300000,2021-02-21T13:31:40Z,59.7,TA120-T246191
1613914306000,2021-02-21T13:31:46Z,33.4,TA120-T246183
1613914332000,2021-02-21T13:32:12Z,52.8,TA120-T246187
1613914356000,2021-02-21T13:32:36Z,77.3,TA120-T246184
1613914360000,2021-02-21T13:32:40Z,61.7,TA120-T246191
1613914366000,2021-02-21T13:32:46Z,33.1,TA120-T246183
1613914392000,2021-02-21T13:33:12Z,52.1,TA120-T246187
1613914416000,2021-02-21T13:33:36Z,76,TA120-T246184
1613914420000,2021-02-21T13:33:40Z,57,TA120-T246191
1613914426000,2021-02-21T13:33:46Z,33.6,TA120-T246183
1613914452000,2021-02-21T13:34:12Z,52.2,TA120-T246187
1613914476000,2021-02-21T13:34:36Z,72.8,TA120-T246184
1613914480000,2021-02-21T13:34:40Z,58.9,TA120-T246191
1613914486000,2021-02-21T13:34:46Z,33.9,TA120-T246183
1613914512000,2021-02-21T13:35:12Z,53.6,TA120-T246187
1613914536000,2021-02-21T13:35:36Z,77.1,TA120-T246184
1613914540000,2021-02-21T13:35:40Z,60.1,TA120-T246191
1613914546000,2021-02-21T13:35:46Z,33.6,TA120-T246183
1613914572000,2021-02-21T13:36:12Z,52.2,TA120-T246187
1613914596000,2021-02-21T13:36:36Z,76.6,TA120-T246184
1613914600000,2021-02-21T13:36:40Z,58.8,TA120-T246191
1613914606000,2021-02-21T13:36:46Z,33.7,TA120-T246183
1613914632000,2021-02-21T13:37:12Z,54.5,TA120-T246187
1613914656000,2021-02-21T13:37:36Z,73.5,TA120-T246184
1613914660000,2021-02-21T13:37:40Z,63.1,TA120-T246191
1613914666000,2021-02-21T13:37:46Z,33,TA120-T246183
1613914692000,2021-02-21T13:38:12Z,52.2,TA120-T246187
1613914716000,2021-02-21T13:38:36Z,77.8,TA120-T246184
1613914720000,2021-02-21T13:38:40Z,61.8,TA120-T246191
1613914726000,2021-02-21T13:38:46Z,33.4,TA120-T246183
1613914752000,2021-02-21T13:39:12Z,51.5,TA120-T246187
1613914776000,2021-02-21T13:39:36Z,73.5,TA120-T246184
1613914780000,2021-02-21T13:39:40Z,58.3,TA120-T246191
1613914786000,2021-02-21T13:39:46Z,33.7,TA120-T246183
1613914812000,2021-02-21T13:40:12Z,51.5,TA120-T246187
1613914836000,2021-02-21T13:40:36Z,77.6,TA120-T246184
1613914840000,2021-02-21T13:40:40Z,56.8,TA120-T246191
1613914846000,2021-02-21T13:40:46Z,33.9,TA120-T246183
1613914872000,2021-02-21T13:41:12Z,52.8,TA120-T246187
1613914896000,2021-02-21T13:41:36Z,68.3,TA120-T246184
1613914900000,2021-02-21T13:41:40Z,60.1,TA120-T246191
1613914906000,2021-02-21T13:41:46Z,33.2,TA120-T246183
1613914932000,2021-02-21T13:42:12Z,53.1,TA120-T246187
1613914956000,2021-02-21T13:42:36Z,75.7,TA120-T246184
1613914960000,2021-02-21T13:42:40Z,58.7,TA120-T246191
1613914966000,2021-02-21T13:42:46Z,33.3,TA120-T246183
1613914992000,2021-02-21T13:43:12Z,54.1,TA120-T246187
1613915016000,2021-02-21T13:43:36Z,72.8,TA120-T246184
1613915020000,2021-02-21T13:43:40Z,60.9,TA120-T246191
1613915026000,2021-02-21T13:43:46Z,33.3,TA120-T246183
1613915052000,2021-02-21T13:44:12Z,52.5,TA120-T246187
1613915076000,2021-02-21T13:44:36Z,74.8,TA120-T246184
1613915080000,2021-02-21T13:44:40Z,62.2,TA120-T246191
1613915086000,2021-02-21T13:44:46Z,33.9,TA120-T246183
1613915112000,2021-02-21T13:45:12Z,53.8,TA120-T246187
1613915136000,2021-02-21T13:45:36Z,74.5,TA120-T246184
1613915140000,2021-02-21T13:45:40Z,58.7,TA120-T246191
1613915146000,2021-02-21T13:45:46Z,33.5,TA120-T246183
1613915172000,2021-02-21T13:46:12Z,56.7,TA120-T246187
1613915196000,2021-02-21T13:46:36Z,71.9,TA120-T246184
1613915200000,2021-02-21T13:46:40Z,58.7,TA120-T246191
1613915206000,2021-02-21T13:46:46Z,33.1,TA120-T246183
1613915232000,2021-02-21T13:47:12Z,55.4,TA120-T246187
1613915256000,2021-02-21T13:47:36Z,76.6,TA120-T246184
1613915260000,2021-02-21T13:47:40Z,60,TA120-T246191
1613915266000,2021-02-21T13:47:46Z,33.3,TA120-T246183
1613915292000,2021-02-21T13:48:12Z,54.3,TA120-T246187
1613915316000,2021-02-21T13:48:36Z,68.4,TA120-T246184
1613915320000,2021-02-21T13:48:40Z,61.1,TA120-T246191
1613915326000,2021-02-21T13:48:46Z,33.4,TA120-T246183
1613915352000,2021-02-21T13:49:12Z,52.7,TA120-T246187
1613915376000,2021-02-21T13:49:36Z,76.5,TA120-T246184
1613915380000,2021-02-21T13:49:40Z,58.9,TA120-T246191
1613915386000,2021-02-21T13:49:46Z,33.5,TA120-T246183
1613915412000,2021-02-21T13:50:12Z,52.4,TA120-T246187
1613915436000,2021-02-21T13:50:36Z,69.1,TA120-T246184
1613915440000,2021-02-21T13:50:40Z,60.2,TA120-T246191
1613915446000,2021-02-21T13:50:46Z,33.8,TA120-T246183
1613915472000,2021-02-21T13:51:12Z,53.4,TA120-T246187
1613915496000,2021-02-21T13:51:36Z,78.5,TA120-T246184
1613915500000,2021-02-21T13:51:40Z,59.7,TA120-T246191
1613915506000,2021-02-21T13:51:46Z,33,TA120-T246183
1613915532000,2021-02-21T13:52:12Z,54.6,TA120-T246187
1613915556000,2021-02-21T13:52:36Z,74.1,TA120-T246184
1613915560000,2021-02-21T13:52:40Z,59.1,TA120-T246191
1613915566000,2021-02-21T13:52:46Z,33,TA120-T246183
1613915592000,2021-02-21T13:53:12Z,51.6,TA120-T246187
1613915616000,2021-02-21T13:53:36Z,77.1,TA120-T246184
1613915620000,2021-02-21T13:53:40Z,59.9,TA120-T246191
1613915626000,2021-02-21T13:53:46Z,33.1,TA120-T246183
1613915652000,2021-02-21T13:54:12Z,52.7,TA120-T246187
1613915676000,2021-02-21T13:54:36Z,75.5,TA120-T246184
1613915680000,2021-02-21T13:54:40Z,59.1,TA120-T246191
1613915686000,2021-02-21T13:54:46Z,33.7,TA120-T246183
1613915712000,2021-02-21T13:55:12Z,52.4,TA120-T246187
1613915736000,2021-02-21T13:55:36Z,77.2,TA120-T246184
1613915740000,2021-02-21T13:55:40Z,59,TA120-T246191
