time,readable_time,dBA,dev-id
1612434754000,2021-02-04T10:32:34Z,44.8,TA120-T246183
1612434758000,2021-02-04T10:32:38Z,51.4,TA120-T246191
1612434794000,2021-02-04T10:33:14Z,50.3,TA120-T246187
1612434812000,2021-02-04T10:33:32Z,70.7,TA120-T246184
1612434814000,2021-02-04T10:33:34Z,44.8,TA120-T246183
1612434818000,2021-02-04T10:33:38Z,50.8,TA120-T246191
1612434854000,2021-02-04T10:34:14Z,50.3,TA120-T246187
1612434872000,2021-02-04T10:34:32Z,73.5,TA120-T246184
1612434874000,2021-02-04T10:34:34Z,44.8,TA120-T246183
1612434878000,2021-02-04T10:34:38Z,52.6,TA120-T246191
1612434914000,2021-02-04T10:35:14Z,50.9,TA120-T246187
1612434932000,2021-02-04T10:35:32Z,65.9,TA120-T246184
1612434934000,2021-02-04T10:35:34Z,44.8,TA120-T246183
1612434938000,2021-02-04T10:35:38Z,51.4,TA120-T246191
1612434974000,2021-02-04T10:36:14Z,50,TA120-T246187
1612434992000,2021-02-04T10:36:32Z,71.2,TA120-T246184
1612434994000,2021-02-04T10:36:34Z,44.9,TA120-T246183
1612434998000,2021-02-04T10:36:38Z,56.6,TA120-T246191
1612435034000,2021-02-04T10:37:14Z,51,TA120-T246187
1612435052000,2021-02-04T10:37:32Z,68.2,TA120-T246184
1612435054000,2021-02-04T10:37:34Z,44.8,TA120-T246183
1612435058000,2021-02-04T10:37:38Z,52.6,TA120-T246191
1612435094000,2021-02-04T10:38:14Z,49.6,TA120-T246187
1612435112000,2021-02-04T10:38:32Z,69.2,TA120-T246184
1612435114000,2021-02-04T10:38:34Z,44.8,TA120-T246183
1612435118000,2021-02-04T10:38:38Z,51.8,TA120-T246191
1612435154000,2021-02-04T10:39:14Z,50.1,TA120-T246187
1612435172000,2021-02-04T10:39:32Z,71.2,TA120-T246184
1612435174000,2021-02-04T10:39:34Z,44.9,TA120-T246183
1612435178000,2021-02-04T10:39:38Z,58.2,TA120-T246191
1612435214000,2021-02-04T10:40:14Z,49.6,TA120-T246187
1612435232000,2021-02-04T10:40:32Z,74.5,TA120-T246184
1612435234000,2021-02-04T10:40:34Z,45,TA120-T246183
1612435238000,2021-02-04T10:40:38Z,55.2,TA120-T246191
1612435274000,2021-02-04T10:41:14Z,50.1,TA120-T246187
1612435292000,2021-02-04T10:41:32Z,65.8,TA120-T246184
1612435294000,2021-02-04T10:41:34Z,44.8,TA120-T246183
1612435298000,2021-02-04T10:41:38Z,52.6,TA120-T246191
1612435334000,2021-02-04T10:42:14Z,49.4,TA120-T246187
1612435352000,2021-02-04T10:42:32Z,69.8,TA120-T246184
1612435354000,2021-02-04T10:42:34Z,52.1,TA120-T246183
1612435358000,2021-02-04T10:42:38Z,52.9,TA120-T246191
1612435394000,2021-02-04T10:43:14Z,51.3,TA120-T246187
1612435412000,2021-02-04T10:43:32Z,71.1,TA120-T246184
1612435414000,2021-02-04T10:43:34Z,59.6,TA120-T246183
1612435418000,2021-02-04T10:43:38Z,51.2,TA120-T246191
1612435454000,2021-02-04T10:44:14Z,50,TA120-T246187
1612435472000,2021-02-04T10:44:32Z,66,TA120-T246184
1612435474000,2021-02-04T10:44:34Z,55.8,TA120-T246183
1612435478000,2021-02-04T10:44:38Z,51.1,TA120-T246191
1612435514000,2021-02-04T10:45:14Z,50.5,TA120-T246187
1612435532000,2021-02-04T10:45:32Z,63.6,TA120-T246184
1612435534000,2021-02-04T10:45:34Z,56.7,TA120-T246183
1612435538000,2021-02-04T10:45:38Z,53.3,TA120-T246191
1612435574000,2021-02-04T10:46:14Z,56.7,TA120-T246187
1612435592000,2021-02-04T10:46:32Z,68.6,TA120-T246184
1612435594000,2021-02-04T10:46:34Z,64.1,TA120-T246183
1612435598000,2021-02-04T10:46:38Z,53.7,TA120-T246191
1612435634000,2021-02-04T10:47:14Z,51.3,TA120-T246187
1612435652000,2021-02-04T10:47:32Z,69.4,TA120-T246184
1612435654000,2021-02-04T10:47:34Z,59.8,TA120-T246183
1612435658000,2021-02-04T10:47:38Z,51.4,TA120-T246191
1612435694000,2021-02-04T10:48:14Z,51.5,TA120-T246187
1612435712000,2021-02-04T10:48:32Z,68.9,TA120-T246184
1612435714000,2021-02-04T10:48:34Z,60.9,TA120-T246183
1612435718000,2021-02-04T10:48:38Z,49.4,TA120-T246191
1612435754000,2021-02-04T10:49:14Z,50.5,TA120-T246187
1612435772000,2021-02-04T10:49:32Z,72.5,TA120-T246184
1612435774000,2021-02-04T10:49:34Z,57.3,TA120-T246183
1612435778000,2021-02-04T10:49:38Z,52.1,TA120-T246191
1612435814000,2021-02-04T10:50:14Z,50.9,TA120-T246187
1612435832000,2021-02-04T10:50:32Z,67.8,TA120-T246184
1612435834000,2021-02-04T10:50:34Z,60.2,TA120-T246183
1612435838000,2021-02-04T10:50:38Z,53.8,TA120-T246191
1612435874000,2021-02-04T10:51:14Z,50,TA120-T246187
1612435892000,2021-02-04T10:51:32Z,74.5,TA120-T246184
1612435894000,2021-02-04T10:51:34Z,54.5,TA120-T246183
1612435898000,2021-02-04T10:51:38Z,52.2,TA120-T246191
1612435934000,2021-02-04T10:52:14Z,51,TA120-T246187
1612435952000,2021-02-04T10:52:32Z,70.9,TA120-T246184
1612435954000,2021-02-04T10:52:34Z,57.4,TA120-T246183
1612435958000,2021-02-04T10:52:38Z,54,TA120-T246191
1612435994000,2021-02-04T10:53:14Z,50.2,TA120-T246187
1612436012000,2021-02-04T10:53:32Z,68.1,TA120-T246184
1612436014000,2021-02-04T10:53:34Z,53,TA120-T246183
1612436018000,2021-02-04T10:53:38Z,54,TA120-T246191
1612436054000,2021-02-04T10:54:14Z,50.6,TA120-T246187
1612436072000,2021-02-04T10:54:32Z,68,TA120-T246184
1612436074000,2021-02-04T10:54:34Z,53.2,TA120-T246183
1612436078000,2021-02-04T10:54:38Z,54,TA120-T246191
1612436114000,2021-02-04T10:55:14Z,50.7,TA120-T246187
1612436132000,2021-02-04T10:55:32Z,72.6,TA120-T246184
1612436134000,2021-02-04T10:55:34Z,54.1,TA120-T246183
1612436138000,2021-02-04T10:55:38Z,52.3,TA120-T246191
1612436174000,2021-02-04T10:56:14Z,52.7,TA120-T246187
1612436192000,2021-02-04T10:56:32Z,67.4,TA120-T246184
1612436194000,2021-02-04T10:56:34Z,52.2,TA120-T246183
1612436198000,2021-02-04T10:56:38Z,51,TA120-T246191
1612436234000,2021-02-04T10:57:14Z,51.4,TA120-T246187
1612436252000,2021-02-04T10:57:32Z,73.4,TA120-T246184
1612436254000,2021-02-04T10:57:34Z,52.4,TA120-T246183
1612436258000,2021-02-04T10:57:38Z,50.7,TA120-T246191
1612436294000,2021-02-04T10:58:14Z,50.9,TA120-T246187
1612436312000,2021-02-04T10:58:32Z,71,TA120-T246184
1612436314000,2021-02-04T10:58:34Z,52.9,TA120-T246183
1612436318000,2021-02-04T10:58:38Z,50,TA120-T246191
1612436354000,2021-02-04T10:59:14Z,50.2,TA120-T246187
1612436372000,2021-02-04T10:59:32Z,69.5,TA120-T246184
1612436374000,2021-02-04T10:59:34Z,50.4,TA120-T246183
1612436378000,2021-02-04T10:59:38Z,55.6,TA120-T246191
1612436414000,2021-02-04T11:00:14Z,50.1,TA120-T246187
1612436432000,2021-02-04T11:00:32Z,68.6,TA120-T246184
1612436434000,2021-02-04T11:00:34Z,54.8,TA120-T246183
1612436438000,2021-02-04T11:00:38Z,56.5,TA120-T246191
1612436474000,2021-02-04T11:01:14Z,50.1,TA120-T246187
1612436492000,2021-02-04T11:01:32Z,68.6,TA120-T246184
1612436494000,2021-02-04T11:01:34Z,54.4,TA120-T246183
1612436498000,2021-02-04T11:01:38Z,51.7,TA120-T246191
1612436534000,2021-02-04T11:02:14Z,50,TA120-T246187
1612436552000,2021-02-04T11:02:32Z,70.9,TA120-T246184
1612436554000,2021-02-04T11:02:34Z,54.3,TA120-T246183
1612436558000,2021-02-04T11:02:38Z,51.1,TA120-T246191
1612436594000,2021-02-04T11:03:14Z,50,TA120-T246187
1612436612000,2021-02-04T11:03:32Z,70.8,TA120-T246184
1612436614000,2021-02-04T11:03:34Z,55.6,TA120-T246183
1612436618000,2021-02-04T11:03:38Z,50.4,TA120-T246191
1612436654000,2021-02-04T11:04:14Z,50.1,TA120-T246187
1612436672000,2021-02-04T11:04:32Z,73.7,TA120-T246184
1612436674000,2021-02-04T11:04:34Z,53.7,TA120-T246183
1612436678000,2021-02-04T11:04:38Z,53,TA120-T246191
1612436714000,2021-02-04T11:05:14Z,50.6,TA120-T246187
1612436732000,2021-02-04T11:05:32Z,67.8,TA120-T246184
1612436734000,2021-02-04T11:05:34Z,56.9,TA120-T246183
1612436738000,2021-02-04T11:05:38Z,54.4,TA120-T246191
1612436774000,2021-02-04T11:06:14Z,51.1,TA120-T246187
1612436792000,2021-02-04T11:06:32Z,71.8,TA120-T246184
1612436794000,2021-02-04T11:06:34Z,52.6,TA120-T246183
1612436798000,2021-02-04T11:06:38Z,51.8,TA120-T246191
1612436834000,2021-02-04T11:07:14Z,50.6,TA120-T246187
1612436852000,2021-02-04T11:07:32Z,69.7,TA120-T246184
1612436854000,2021-02-04T11:07:34Z,52.6,TA120-T246183
1612436858000,2021-02-04T11:07:38Z,51.7,TA120-T246191
1612436894000,2021-02-04T11:08:14Z,49.9,TA120-T246187
1612436912000,2021-02-04T11:08:32Z,68.2,TA120-T246184
1612436914000,2021-02-04T11:08:34Z,61.1,TA120-T246183
1612436918000,2021-02-04T11:08:38Z,51.7,TA120-T246191
1612436954000,2021-02-04T11:09:14Z,50,TA120-T246187
1612436972000,2021-02-04T11:09:32Z,63.9,TA120-T246184
1612436974000,2021-02-04T11:09:34Z,52.9,TA120-T246183
1612436978000,2021-02-04T11:09:38Z,54.4,TA120-T246191
1612437014000,2021-02-04T11:10:14Z,50.2,TA120-T246187
1612437032000,2021-02-04T11:10:32Z,70,TA120-T246184
1612437034000,2021-02-04T11:10:34Z,57.2,TA120-T246183
1612437038000,2021-02-04T11:10:38Z,51,TA120-T246191
1612437074000,2021-02-04T11:11:14Z,51.5,TA120-T246187
1612437092000,2021-02-04T11:11:32Z,73.3,TA120-T246184
1612437094000,2021-02-04T11:11:34Z,58.8,TA120-T246183
1612437098000,2021-02-04T11:11:38Z,51,TA120-T246191
1612437134000,2021-02-04T11:12:14Z,50.7,TA120-T246187
1612437152000,2021-02-04T11:12:32Z,70.2,TA120-T246184
1612437154000,2021-02-04T11:12:34Z,55.1,TA120-T246183
1612437158000,2021-02-04T11:12:38Z,51.7,TA120-T246191
1612437194000,2021-02-04T11:13:14Z,50.2,TA120-T246187
1612437212000,2021-02-04T11:13:32Z,72.1,TA120-T246184
1612437214000,2021-02-04T11:13:34Z,59.9,TA120-T246183
1612437218000,2021-02-04T11:13:38Z,52.7,TA120-T246191
1612437254000,2021-02-04T11:14:14Z,50.6,TA120-T246187
1612437272000,2021-02-04T11:14:32Z,67.8,TA120-T246184
1612437274000,2021-02-04T11:14:34Z,59.4,TA120-T246183
1612437278000,2021-02-04T11:14:38Z,53.6,TA120-T246191
1612437314000,2021-02-04T11:15:14Z,51.7,TA120-T246187
1612437332000,2021-02-04T11:15:32Z,68.3,TA120-T246184
1612437334000,2021-02-04T11:15:34Z,58.1,TA120-T246183
1612437338000,2021-02-04T11:15:38Z,52.5,TA120-T246191
1612437374000,2021-02-04T11:16:14Z,51.6,TA120-T246187
1612437392000,2021-02-04T11:16:32Z,70.9,TA120-T246184
1612437394000,2021-02-04T11:16:34Z,57,TA120-T246183
1612437398000,2021-02-04T11:16:38Z,52,TA120-T246191
1612437434000,2021-02-04T11:17:14Z,51.4,TA120-T246187
1612437452000,2021-02-04T11:17:32Z,71,TA120-T246184
1612437454000,2021-02-04T11:17:34Z,61.3,TA120-T246183
1612437458000,2021-02-04T11:17:38Z,52.8,TA120-T246191
1612437494000,2021-02-04T11:18:14Z,49.8,TA120-T246187
1612437512000,2021-02-04T11:18:32Z,67.4,TA120-T246184
1612437514000,2021-02-04T11:18:34Z,59.3,TA120-T246183
1612437518000,2021-02-04T11:18:38Z,57.5,TA120-T246191
1612437554000,2021-02-04T11:19:14Z,50.3,TA120-T246187
1612437572000,2021-02-04T11:19:32Z,71,TA120-T246184
1612437574000,2021-02-04T11:19:34Z,60.4,TA120-T246183
1612437578000,2021-02-04T11:19:38Z,53.4,TA120-T246191
1612437614000,2021-02-04T11:20:14Z,50.6,TA120-T246187
1612437632000,2021-02-04T11:20:32Z,65.8,TA120-T246184
1612437634000,2021-02-04T11:20:34Z,56.3,TA120-T246183
1612437638000,2021-02-04T11:20:38Z,53.5,TA120-T246191
1612437674000,2021-02-04T11:21:14Z,50.9,TA120-T246187
1612437692000,2021-02-04T11:21:32Z,68,TA120-T246184
1612437694000,2021-02-04T11:21:34Z,53,TA120-T246183
1612437698000,2021-02-04T11:21:38Z,52.8,TA120-T246191
1612437734000,2021-02-04T11:22:14Z,50.2,TA120-T246187
1612437752000,2021-02-04T11:22:32Z,68.4,TA120-T246184
1612437754000,2021-02-04T11:22:34Z,55.7,TA120-T246183
1612437758000,2021-02-04T11:22:38Z,56.4,TA120-T246191
1612437794000,2021-02-04T11:23:14Z,50.8,TA120-T246187
1612437812000,2021-02-04T11:23:32Z,69.1,TA120-T246184
1612437814000,2021-02-04T11:23:34Z,57.4,TA120-T246183
1612437818000,2021-02-04T11:23:38Z,51.6,TA120-T246191
1612437854000,2021-02-04T11:24:14Z,50.9,TA120-T246187
1612437872000,2021-02-04T11:24:32Z,70.7,TA120-T246184
1612437874000,2021-02-04T11:24:34Z,55.1,TA120-T246183
1612437878000,2021-02-04T11:24:38Z,49.4,TA120-T246191
1612437914000,2021-02-04T11:25:14Z,51.6,TA120-T246187
1612437932000,2021-02-04T11:25:32Z,68.8,TA120-T246184
1612437934000,2021-02-04T11:25:34Z,46.9,TA120-T246183
1612437938000,2021-02-04T11:25:38Z,52.5,TA120-T246191
1612437974000,2021-02-04T11:26:14Z,53.5,TA120-T246187
1612437992000,2021-02-04T11:26:32Z,70.6,TA120-T246184
1612437994000,2021-02-04T11:26:34Z,45.5,TA120-T246183
1612437998000,2021-02-04T11:26:38Z,49.9,TA120-T246191
1612438034000,2021-02-04T11:27:14Z,51.9,TA120-T246187
1612438052000,2021-02-04T11:27:32Z,71.5,TA120-T246184
1612438054000,2021-02-04T11:27:34Z,45.1,TA120-T246183
1612438058000,2021-02-04T11:27:38Z,48.8,TA120-T246191
1612438094000,2021-02-04T11:28:14Z,51.2,TA120-T246187
1612438112000,2021-02-04T11:28:32Z,71,TA120-T246184
1612438114000,2021-02-04T11:28:34Z,46,TA120-T246183
1612438118000,2021-02-04T11:28:38Z,53.6,TA120-T246191
1612438154000,2021-02-04T11:29:14Z,53.7,TA120-T246187
1612438172000,2021-02-04T11:29:32Z,66.3,TA120-T246184
1612438174000,2021-02-04T11:29:34Z,45.6,TA120-T246183
1612438178000,2021-02-04T11:29:38Z,53.9,TA120-T246191
1612438214000,2021-02-04T11:30:14Z,51.2,TA120-T246187
1612438232000,2021-02-04T11:30:32Z,72.9,TA120-T246184
1612438234000,2021-02-04T11:30:34Z,45.5,TA120-T246183
1612438238000,2021-02-04T11:30:38Z,56.6,TA120-T246191
1612438274000,2021-02-04T11:31:14Z,51.1,TA120-T246187
1612438292000,2021-02-04T11:31:32Z,69.7,TA120-T246184
1612438294000,2021-02-04T11:31:34Z,45.6,TA120-T246183
1612438298000,2021-02-04T11:31:38Z,52.5,TA120-T246191
1612438334000,2021-02-04T11:32:14Z,51.7,TA120-T246187
1612438352000,2021-02-04T11:32:32Z,68.4,TA120-T246184
1612438354000,2021-02-04T11:32:34Z,45.3,TA120-T246183
1612438358000,2021-02-04T11:32:38Z,63.5,TA120-T246191
1612438394000,2021-02-04T11:33:14Z,50.5,TA120-T246187
1612438412000,2021-02-04T11:33:32Z,67.5,TA120-T246184
1612438414000,2021-02-04T11:33:34Z,45.4,TA120-T246183
1612438418000,2021-02-04T11:33:38Z,51.2,TA120-T246191
1612438454000,2021-02-04T11:34:14Z,50.7,TA120-T246187
1612438472000,2021-02-04T11:34:32Z,72.3,TA120-T246184
1612438474000,2021-02-04T11:34:34Z,45,TA120-T246183
1612438478000,2021-02-04T11:34:38Z,54.1,TA120-T246191
1612438514000,2021-02-04T11:35:14Z,51.2,TA120-T246187
1612438532000,2021-02-04T11:35:32Z,68.5,TA120-T246184
1612438534000,2021-02-04T11:35:34Z,45.1,TA120-T246183
1612438538000,2021-02-04T11:35:38Z,48.8,TA120-T246191
1612438574000,2021-02-04T11:36:14Z,51.3,TA120-T246187
1612438592000,2021-02-04T11:36:32Z,71.1,TA120-T246184
1612438594000,2021-02-04T11:36:34Z,44.9,TA120-T246183
1612438598000,2021-02-04T11:36:38Z,51.3,TA120-T246191
1612438634000,2021-02-04T11:37:14Z,50.6,TA120-T246187
1612438652000,2021-02-04T11:37:32Z,69,TA120-T246184
1612438654000,2021-02-04T11:37:34Z,45.8,TA120-T246183
1612438658000,2021-02-04T11:37:38Z,52.3,TA120-T246191
1612438694000,2021-02-04T11:38:14Z,51.4,TA120-T246187
1612438712000,2021-02-04T11:38:32Z,66.7,TA120-T246184
1612438714000,2021-02-04T11:38:34Z,45.1,TA120-T246183
1612438718000,2021-02-04T11:38:38Z,55.9,TA120-T246191
1612438754000,2021-02-04T11:39:14Z,51,TA120-T246187
1612438772000,2021-02-04T11:39:32Z,72,TA120-T246184
1612438774000,2021-02-04T11:39:34Z,47.7,TA120-T246183
1612438778000,2021-02-04T11:39:38Z,51.1,TA120-T246191
1612438814000,2021-02-04T11:40:14Z,50.9,TA120-T246187
1612438832000,2021-02-04T11:40:32Z,69.1,TA120-T246184
1612438834000,2021-02-04T11:40:34Z,45.5,TA120-T246183
1612438838000,2021-02-04T11:40:38Z,50.8,TA120-T246191
1612438874000,2021-02-04T11:41:14Z,50.6,TA120-T246187
1612438892000,2021-02-04T11:41:32Z,69.3,TA120-T246184
1612438894000,2021-02-04T11:41:34Z,45.6,TA120-T246183
1612438898000,2021-02-04T11:41:38Z,55.8,TA120-T246191
1612438934000,2021-02-04T11:42:14Z,51,TA120-T246187
1612438952000,2021-02-04T11:42:32Z,69.8,TA120-T246184
1612438954000,2021-02-04T11:42:34Z,45.3,TA120-T246183
1612438958000,2021-02-04T11:42:38Z,53.1,TA120-T246191
1612438994000,2021-02-04T11:43:14Z,50.4,TA120-T246187
1612439012000,2021-02-04T11:43:32Z,71.6,TA120-T246184
1612439014000,2021-02-04T11:43:34Z,45.2,TA120-T246183
1612439018000,2021-02-04T11:43:38Z,53.1,TA120-T246191
1612439054000,2021-02-04T11:44:14Z,50.8,TA120-T246187
1612439072000,2021-02-04T11:44:32Z,65.4,TA120-T246184
1612439074000,2021-02-04T11:44:34Z,45.1,TA120-T246183
1612439078000,2021-02-04T11:44:38Z,57.4,TA120-T246191
1612439114000,2021-02-04T11:45:14Z,50.9,TA120-T246187
1612439132000,2021-02-04T11:45:32Z,71.6,TA120-T246184
1612439134000,2021-02-04T11:45:34Z,45.3,TA120-T246183
1612439138000,2021-02-04T11:45:38Z,53,TA120-T246191
1612439174000,2021-02-04T11:46:14Z,51.1,TA120-T246187
1612439192000,2021-02-04T11:46:32Z,72.8,TA120-T246184
1612439194000,2021-02-04T11:46:34Z,45,TA120-T246183
1612439198000,2021-02-04T11:46:38Z,53.4,TA120-T246191
1612439234000,2021-02-04T11:47:14Z,50.4,TA120-T246187
1612439252000,2021-02-04T11:47:32Z,67.6,TA120-T246184
1612439254000,2021-02-04T11:47:34Z,45.3,TA120-T246183
1612439258000,2021-02-04T11:47:38Z,53.4,TA120-T246191
1612439294000,2021-02-04T11:48:14Z,52.5,TA120-T246187
1612439312000,2021-02-04T11:48:32Z,71.4,TA120-T246184
1612439314000,2021-02-04T11:48:34Z,45.6,TA120-T246183
1612439318000,2021-02-04T11:48:38Z,54.2,TA120-T246191
1612439354000,2021-02-04T11:49:14Z,51.7,TA120-T246187
1612439372000,2021-02-04T11:49:32Z,69.2,TA120-T246184
1612439374000,2021-02-04T11:49:34Z,45.4,TA120-T246183
1612439378000,2021-02-04T11:49:38Z,54.9,TA120-T246191
1612439414000,2021-02-04T11:50:14Z,51.2,TA120-T246187
1612439432000,2021-02-04T11:50:32Z,67.6,TA120-T246184
1612439434000,2021-02-04T11:50:34Z,45.2,TA120-T246183
1612439438000,2021-02-04T11:50:38Z,54.5,TA120-T246191
1612439474000,2021-02-04T11:51:14Z,50.2,TA120-T246187
1612439492000,2021-02-04T11:51:32Z,70.4,TA120-T246184
1612439494000,2021-02-04T11:51:34Z,45.3,TA120-T246183
1612439498000,2021-02-04T11:51:38Z,52.2,TA120-T246191
1612439534000,2021-02-04T11:52:14Z,50.3,TA120-T246187
1612439552000,2021-02-04T11:52:32Z,70.7,TA120-T246184
1612439554000,2021-02-04T11:52:34Z,45.4,TA120-T246183
1612439558000,2021-02-04T11:52:38Z,53.6,TA120-T246191
1612439594000,2021-02-04T11:53:14Z,51.6,TA120-T246187
1612439612000,2021-02-04T11:53:32Z,66.9,TA120-T246184
1612439614000,2021-02-04T11:53:34Z,45.8,TA120-T246183
1612439618000,2021-02-04T11:53:38Z,56.7,TA120-T246191
1612439654000,2021-02-04T11:54:14Z,51.6,TA120-T246187
1612439672000,2021-02-04T11:54:32Z,71.7,TA120-T246184
1612439674000,2021-02-04T11:54:34Z,54.5,TA120-T246183
1612439678000,2021-02-04T11:54:38Z,55.3,TA120-T246191
1612439714000,2021-02-04T11:55:14Z,50.8,TA120-T246187
1612439732000,2021-02-04T11:55:32Z,68,TA120-T246184
1612439734000,2021-02-04T11:55:34Z,52,TA120-T246183
1612439738000,2021-02-04T11:55:38Z,56.2,TA120-T246191
1612439774000,2021-02-04T11:56:14Z,51.4,TA120-T246187
1612439792000,2021-02-04T11:56:32Z,68.7,TA120-T246184
1612439794000,2021-02-04T11:56:34Z,46.8,TA120-T246183
1612439798000,2021-02-04T11:56:38Z,54.7,TA120-T246191
1612439834000,2021-02-04T11:57:14Z,51.3,TA120-T246187
1612439852000,2021-02-04T11:57:32Z,69.3,TA120-T246184
1612439854000,2021-02-04T11:57:34Z,52.2,TA120-T246183
1612439858000,2021-02-04T11:57:38Z,55.4,TA120-T246191
1612439894000,2021-02-04T11:58:14Z,50.8,TA120-T246187
1612439912000,2021-02-04T11:58:32Z,66.6,TA120-T246184
1612439914000,2021-02-04T11:58:34Z,47.8,TA120-T246183
1612439918000,2021-02-04T11:58:38Z,53.7,TA120-T246191
1612439954000,2021-02-04T11:59:14Z,51.1,TA120-T246187
1612439972000,2021-02-04T11:59:32Z,68,TA120-T246184
1612439974000,2021-02-04T11:59:34Z,52.6,TA120-T246183
1612439978000,2021-02-04T11:59:38Z,51.3,TA120-T246191
1612440014000,2021-02-04T12:00:14Z,51.4,TA120-T246187
1612440032000,2021-02-04T12:00:32Z,70,TA120-T246184
1612440034000,2021-02-04T12:00:34Z,45.2,TA120-T246183
1612440038000,2021-02-04T12:00:38Z,52.8,TA120-T246191
1612440074000,2021-02-04T12:01:14Z,52.7,TA120-T246187
1612440092000,2021-02-04T12:01:32Z,67.9,TA120-T246184
1612440094000,2021-02-04T12:01:34Z,47.2,TA120-T246183
1612440098000,2021-02-04T12:01:38Z,57.1,TA120-T246191
1612440134000,2021-02-04T12:02:14Z,52.4,TA120-T246187
1612440152000,2021-02-04T12:02:32Z,70.9,TA120-T246184
1612440154000,2021-02-04T12:02:34Z,45.7,TA120-T246183
1612440158000,2021-02-04T12:02:38Z,58.9,TA120-T246191
1612440194000,2021-02-04T12:03:14Z,51.1,TA120-T246187
1612440212000,2021-02-04T12:03:32Z,68.2,TA120-T246184
1612440214000,2021-02-04T12:03:34Z,46,TA120-T246183
1612440218000,2021-02-04T12:03:38Z,54.6,TA120-T246191
1612440254000,2021-02-04T12:04:14Z,51.2,TA120-T246187
1612440272000,2021-02-04T12:04:32Z,72.4,TA120-T246184
1612440274000,2021-02-04T12:04:34Z,45.3,TA120-T246183
1612440278000,2021-02-04T12:04:38Z,55.3,TA120-T246191
1612440314000,2021-02-04T12:05:14Z,51.3,TA120-T246187
1612440332000,2021-02-04T12:05:32Z,67.9,TA120-T246184
1612440334000,2021-02-04T12:05:34Z,45.1,TA120-T246183
1612440338000,2021-02-04T12:05:38Z,54.8,TA120-T246191
1612440374000,2021-02-04T12:06:14Z,51.9,TA120-T246187
1612440392000,2021-02-04T12:06:32Z,68.5,TA120-T246184
1612440394000,2021-02-04T12:06:34Z,45.3,TA120-T246183
1612440398000,2021-02-04T12:06:38Z,54,TA120-T246191
1612440434000,2021-02-04T12:07:14Z,51.4,TA120-T246187
1612440452000,2021-02-04T12:07:32Z,71.5,TA120-T246184
1612440454000,2021-02-04T12:07:34Z,45.4,TA120-T246183
1612440458000,2021-02-04T12:07:38Z,52.3,TA120-T246191
1612440494000,2021-02-04T12:08:14Z,50.7,TA120-T246187
1612440512000,2021-02-04T12:08:32Z,67.5,TA120-T246184
1612440514000,2021-02-04T12:08:34Z,46.2,TA120-T246183
1612440518000,2021-02-04T12:08:38Z,53.2,TA120-T246191
1612440554000,2021-02-04T12:09:14Z,50.9,TA120-T246187
1612440572000,2021-02-04T12:09:32Z,63.6,TA120-T246184
1612440574000,2021-02-04T12:09:34Z,46.3,TA120-T246183
1612440578000,2021-02-04T12:09:38Z,52.5,TA120-T246191
1612440614000,2021-02-04T12:10:14Z,50.9,TA120-T246187
1612440632000,2021-02-04T12:10:32Z,68.4,TA120-T246184
1612440634000,2021-02-04T12:10:34Z,46.1,TA120-T246183
1612440638000,2021-02-04T12:10:38Z,55.3,TA120-T246191
1612440674000,2021-02-04T12:11:14Z,52,TA120-T246187
1612440692000,2021-02-04T12:11:32Z,67.2,TA120-T246184
1612440694000,2021-02-04T12:11:34Z,47.5,TA120-T246183
1612440698000,2021-02-04T12:11:38Z,52.5,TA120-T246191
1612440734000,2021-02-04T12:12:14Z,51.8,TA120-T246187
1612440752000,2021-02-04T12:12:32Z,65,TA120-T246184
1612440754000,2021-02-04T12:12:34Z,46.2,TA120-T246183
1612440758000,2021-02-04T12:12:38Z,50.6,TA120-T246191
1612440794000,2021-02-04T12:13:14Z,50.8,TA120-T246187
1612440812000,2021-02-04T12:13:32Z,68.8,TA120-T246184
1612440814000,2021-02-04T12:13:34Z,45.5,TA120-T246183
1612440818000,2021-02-04T12:13:38Z,53.5,TA120-T246191
1612440854000,2021-02-04T12:14:14Z,51.6,TA120-T246187
1612440872000,2021-02-04T12:14:32Z,66.9,TA120-T246184
1612440874000,2021-02-04T12:14:34Z,45.4,TA120-T246183
1612440878000,2021-02-04T12:14:38Z,52.4,TA120-T246191
1612440914000,2021-02-04T12:15:14Z,50.9,TA120-T246187
1612440932000,2021-02-04T12:15:32Z,66.8,TA120-T246184
1612440934000,2021-02-04T12:15:34Z,45.7,TA120-T246183
1612440938000,2021-02-04T12:15:38Z,52.9,TA120-T246191
1612440974000,2021-02-04T12:16:14Z,52.2,TA120-T246187
1612440992000,2021-02-04T12:16:32Z,71.6,TA120-T246184
1612440994000,2021-02-04T12:16:34Z,45.5,TA120-T246183
1612440998000,2021-02-04T12:16:38Z,51.9,TA120-T246191
1612441034000,2021-02-04T12:17:14Z,50.3,TA120-T246187
1612441052000,2021-02-04T12:17:32Z,69.4,TA120-T246184
1612441054000,2021-02-04T12:17:34Z,45.3,TA120-T246183
1612441058000,2021-02-04T12:17:38Z,62.8,TA120-T246191
1612441094000,2021-02-04T12:18:14Z,53,TA120-T246187
1612441112000,2021-02-04T12:18:32Z,69.4,TA120-T246184
1612441114000,2021-02-04T12:18:34Z,45.3,TA120-T246183
1612441118000,2021-02-04T12:18:38Z,53.6,TA120-T246191
