time,readable_time,dBA,dev-id
1600765677000,2020-09-22T09:07:57Z,56.8,TA120-T246177
1600765677000,2020-09-22T09:07:57Z,61.6,TA120-T246184
1600765677000,2020-09-22T09:07:57Z,61.7,TA120-T246187
1600765677000,2020-09-22T09:07:57Z,51.3,TA120-T246191
1600765677000,2020-09-22T09:07:57Z,44.1,TA120-T246183
1600765678000,2020-09-22T09:07:58Z,51.2,TA120-T246191
1600765678000,2020-09-22T09:07:58Z,44.2,TA120-T246183
1600765678000,2020-09-22T09:07:58Z,63.3,TA120-T246184
1600765678000,2020-09-22T09:07:58Z,56.6,TA120-T246177
1600765678000,2020-09-22T09:07:58Z,61.1,TA120-T246187
1600765679000,2020-09-22T09:07:59Z,50.1,TA120-T246177
1600765679000,2020-09-22T09:07:59Z,61.8,TA120-T246187
1600765679000,2020-09-22T09:07:59Z,44.2,TA120-T246183
1600765679000,2020-09-22T09:07:59Z,51,TA120-T246191
1600765679000,2020-09-22T09:07:59Z,64.9,TA120-T246184
1600765680000,2020-09-22T09:08:00Z,51.6,TA120-T246191
1600765680000,2020-09-22T09:08:00Z,66.9,TA120-T246184
1600765680000,2020-09-22T09:08:00Z,61.3,TA120-T246187
1600765680000,2020-09-22T09:08:00Z,59.2,TA120-T246177
1600765680000,2020-09-22T09:08:00Z,44,TA120-T246183
1600765681000,2020-09-22T09:08:01Z,51.5,TA120-T246177
1600765681000,2020-09-22T09:08:01Z,44.2,TA120-T246183
1600765681000,2020-09-22T09:08:01Z,67.2,TA120-T246184
1600765681000,2020-09-22T09:08:01Z,50.8,TA120-T246191
1600765681000,2020-09-22T09:08:01Z,62.7,TA120-T246187
1600765682000,2020-09-22T09:08:02Z,51.2,TA120-T246191
1600765682000,2020-09-22T09:08:02Z,62.2,TA120-T246187
1600765682000,2020-09-22T09:08:02Z,44.1,TA120-T246183
1600765682000,2020-09-22T09:08:02Z,47.9,TA120-T246177
1600765682000,2020-09-22T09:08:02Z,67.6,TA120-T246184
1600765683000,2020-09-22T09:08:03Z,49.5,TA120-T246177
1600765683000,2020-09-22T09:08:03Z,69.1,TA120-T246184
1600765683000,2020-09-22T09:08:03Z,61.4,TA120-T246187
1600765683000,2020-09-22T09:08:03Z,52.1,TA120-T246191
1600765683000,2020-09-22T09:08:03Z,44.3,TA120-T246183
1600765684000,2020-09-22T09:08:04Z,51.7,TA120-T246191
1600765684000,2020-09-22T09:08:04Z,44.2,TA120-T246183
1600765684000,2020-09-22T09:08:04Z,69.3,TA120-T246184
1600765684000,2020-09-22T09:08:04Z,57.5,TA120-T246177
1600765684000,2020-09-22T09:08:04Z,61.1,TA120-T246187
1600765685000,2020-09-22T09:08:05Z,57.1,TA120-T246177
1600765685000,2020-09-22T09:08:05Z,60.3,TA120-T246187
1600765685000,2020-09-22T09:08:05Z,43.9,TA120-T246183
1600765685000,2020-09-22T09:08:05Z,51.1,TA120-T246191
1600765685000,2020-09-22T09:08:05Z,69.8,TA120-T246184
1600765686000,2020-09-22T09:08:06Z,51,TA120-T246191
1600765686000,2020-09-22T09:08:06Z,70.8,TA120-T246184
1600765686000,2020-09-22T09:08:06Z,60.1,TA120-T246187
1600765686000,2020-09-22T09:08:06Z,54.1,TA120-T246177
1600765686000,2020-09-22T09:08:06Z,44.1,TA120-T246183
1600765687000,2020-09-22T09:08:07Z,53.8,TA120-T246177
1600765687000,2020-09-22T09:08:07Z,44.1,TA120-T246183
1600765687000,2020-09-22T09:08:07Z,70.4,TA120-T246184
1600765687000,2020-09-22T09:08:07Z,50.8,TA120-T246191
1600765687000,2020-09-22T09:08:07Z,60.6,TA120-T246187
1600765688000,2020-09-22T09:08:08Z,50.5,TA120-T246191
1600765688000,2020-09-22T09:08:08Z,60.4,TA120-T246187
1600765688000,2020-09-22T09:08:08Z,44.4,TA120-T246183
1600765688000,2020-09-22T09:08:08Z,51.6,TA120-T246177
1600765688000,2020-09-22T09:08:08Z,70.3,TA120-T246184
1600765689000,2020-09-22T09:08:09Z,50.2,TA120-T246177
1600765689000,2020-09-22T09:08:09Z,70.2,TA120-T246184
1600765689000,2020-09-22T09:08:09Z,60.2,TA120-T246187
1600765689000,2020-09-22T09:08:09Z,50.1,TA120-T246191
1600765689000,2020-09-22T09:08:09Z,44.2,TA120-T246183
1600765690000,2020-09-22T09:08:10Z,50.8,TA120-T246191
1600765690000,2020-09-22T09:08:10Z,44,TA120-T246183
1600765690000,2020-09-22T09:08:10Z,69.5,TA120-T246184
1600765690000,2020-09-22T09:08:10Z,49.2,TA120-T246177
1600765690000,2020-09-22T09:08:10Z,61.2,TA120-T246187
1600765691000,2020-09-22T09:08:11Z,49,TA120-T246177
1600765691000,2020-09-22T09:08:11Z,61.7,TA120-T246187
1600765691000,2020-09-22T09:08:11Z,44,TA120-T246183
1600765691000,2020-09-22T09:08:11Z,51.7,TA120-T246191
1600765691000,2020-09-22T09:08:11Z,69,TA120-T246184
1600765692000,2020-09-22T09:08:12Z,52.2,TA120-T246191
1600765692000,2020-09-22T09:08:12Z,68.9,TA120-T246184
1600765692000,2020-09-22T09:08:12Z,61.6,TA120-T246187
1600765692000,2020-09-22T09:08:12Z,49,TA120-T246177
1600765692000,2020-09-22T09:08:12Z,44.1,TA120-T246183
1600765693000,2020-09-22T09:08:13Z,49.7,TA120-T246177
1600765693000,2020-09-22T09:08:13Z,44.3,TA120-T246183
1600765693000,2020-09-22T09:08:13Z,68.5,TA120-T246184
1600765693000,2020-09-22T09:08:13Z,53.4,TA120-T246191
1600765693000,2020-09-22T09:08:13Z,61.9,TA120-T246187
1600765694000,2020-09-22T09:08:14Z,54.1,TA120-T246191
1600765694000,2020-09-22T09:08:14Z,62.4,TA120-T246187
1600765694000,2020-09-22T09:08:14Z,44.1,TA120-T246183
1600765694000,2020-09-22T09:08:14Z,54.9,TA120-T246177
1600765694000,2020-09-22T09:08:14Z,68.5,TA120-T246184
1600765695000,2020-09-22T09:08:15Z,50.1,TA120-T246177
1600765695000,2020-09-22T09:08:15Z,69.2,TA120-T246184
1600765695000,2020-09-22T09:08:15Z,63.6,TA120-T246187
1600765695000,2020-09-22T09:08:15Z,54.3,TA120-T246191
1600765695000,2020-09-22T09:08:15Z,44,TA120-T246183
1600765696000,2020-09-22T09:08:16Z,54,TA120-T246191
1600765696000,2020-09-22T09:08:16Z,44.1,TA120-T246183
1600765696000,2020-09-22T09:08:16Z,69.4,TA120-T246184
1600765696000,2020-09-22T09:08:16Z,57.6,TA120-T246177
1600765696000,2020-09-22T09:08:16Z,64,TA120-T246187
1600765697000,2020-09-22T09:08:17Z,53,TA120-T246177
1600765697000,2020-09-22T09:08:17Z,63.7,TA120-T246187
1600765697000,2020-09-22T09:08:17Z,44.2,TA120-T246183
1600765697000,2020-09-22T09:08:17Z,55.6,TA120-T246191
1600765697000,2020-09-22T09:08:17Z,70.8,TA120-T246184
1600765698000,2020-09-22T09:08:18Z,57.4,TA120-T246191
1600765698000,2020-09-22T09:08:18Z,72.1,TA120-T246184
1600765698000,2020-09-22T09:08:18Z,62.6,TA120-T246187
1600765698000,2020-09-22T09:08:18Z,51.2,TA120-T246177
1600765698000,2020-09-22T09:08:18Z,44.2,TA120-T246183
1600765699000,2020-09-22T09:08:19Z,47.9,TA120-T246177
1600765699000,2020-09-22T09:08:19Z,44.2,TA120-T246183
1600765699000,2020-09-22T09:08:19Z,72.2,TA120-T246184
1600765699000,2020-09-22T09:08:19Z,62.5,TA120-T246191
1600765699000,2020-09-22T09:08:19Z,61.7,TA120-T246187
1600765700000,2020-09-22T09:08:20Z,65.4,TA120-T246191
1600765700000,2020-09-22T09:08:20Z,61.1,TA120-T246187
1600765700000,2020-09-22T09:08:20Z,44,TA120-T246183
1600765700000,2020-09-22T09:08:20Z,48.5,TA120-T246177
1600765700000,2020-09-22T09:08:20Z,70.8,TA120-T246184
1600765701000,2020-09-22T09:08:21Z,48.9,TA120-T246177
1600765701000,2020-09-22T09:08:21Z,72.5,TA120-T246184
1600765701000,2020-09-22T09:08:21Z,60.8,TA120-T246187
1600765701000,2020-09-22T09:08:21Z,64.3,TA120-T246191
1600765701000,2020-09-22T09:08:21Z,44.3,TA120-T246183
1600765702000,2020-09-22T09:08:22Z,63.3,TA120-T246191
1600765702000,2020-09-22T09:08:22Z,44,TA120-T246183
1600765702000,2020-09-22T09:08:22Z,75.3,TA120-T246184
1600765702000,2020-09-22T09:08:22Z,49.8,TA120-T246177
1600765702000,2020-09-22T09:08:22Z,61.1,TA120-T246187
1600765703000,2020-09-22T09:08:23Z,52.8,TA120-T246177
1600765703000,2020-09-22T09:08:23Z,60.9,TA120-T246187
1600765703000,2020-09-22T09:08:23Z,44,TA120-T246183
1600765703000,2020-09-22T09:08:23Z,62.5,TA120-T246191
1600765703000,2020-09-22T09:08:23Z,77.7,TA120-T246184
1600765704000,2020-09-22T09:08:24Z,58.9,TA120-T246191
1600765704000,2020-09-22T09:08:24Z,76.6,TA120-T246184
1600765704000,2020-09-22T09:08:24Z,60.3,TA120-T246187
1600765704000,2020-09-22T09:08:24Z,50.8,TA120-T246177
1600765704000,2020-09-22T09:08:24Z,43.9,TA120-T246183
1600765705000,2020-09-22T09:08:25Z,50.1,TA120-T246177
1600765705000,2020-09-22T09:08:25Z,44,TA120-T246183
1600765705000,2020-09-22T09:08:25Z,73.4,TA120-T246184
1600765705000,2020-09-22T09:08:25Z,56.4,TA120-T246191
1600765705000,2020-09-22T09:08:25Z,60.6,TA120-T246187
1600765706000,2020-09-22T09:08:26Z,55.2,TA120-T246191
1600765706000,2020-09-22T09:08:26Z,60.9,TA120-T246187
1600765706000,2020-09-22T09:08:26Z,44.4,TA120-T246183
1600765706000,2020-09-22T09:08:26Z,49.8,TA120-T246177
1600765706000,2020-09-22T09:08:26Z,71.3,TA120-T246184
1600765707000,2020-09-22T09:08:27Z,50.4,TA120-T246177
1600765707000,2020-09-22T09:08:27Z,73.3,TA120-T246184
1600765707000,2020-09-22T09:08:27Z,62.1,TA120-T246187
1600765707000,2020-09-22T09:08:27Z,54.4,TA120-T246191
1600765707000,2020-09-22T09:08:27Z,44.2,TA120-T246183
1600765708000,2020-09-22T09:08:28Z,53,TA120-T246191
1600765708000,2020-09-22T09:08:28Z,44,TA120-T246183
1600765708000,2020-09-22T09:08:28Z,74.1,TA120-T246184
1600765708000,2020-09-22T09:08:28Z,51.2,TA120-T246177
1600765708000,2020-09-22T09:08:28Z,64.2,TA120-T246187
1600765709000,2020-09-22T09:08:29Z,59.2,TA120-T246177
1600765709000,2020-09-22T09:08:29Z,61.1,TA120-T246187
1600765709000,2020-09-22T09:08:29Z,44.2,TA120-T246183
1600765709000,2020-09-22T09:08:29Z,52.4,TA120-T246191
1600765709000,2020-09-22T09:08:29Z,73.6,TA120-T246184
1600765710000,2020-09-22T09:08:30Z,52.3,TA120-T246191
1600765710000,2020-09-22T09:08:30Z,72.3,TA120-T246184
1600765710000,2020-09-22T09:08:30Z,60.1,TA120-T246187
1600765710000,2020-09-22T09:08:30Z,56.1,TA120-T246177
1600765710000,2020-09-22T09:08:30Z,44.2,TA120-T246183
1600765711000,2020-09-22T09:08:31Z,56.7,TA120-T246177
1600765711000,2020-09-22T09:08:31Z,44.2,TA120-T246183
1600765711000,2020-09-22T09:08:31Z,71.7,TA120-T246184
1600765711000,2020-09-22T09:08:31Z,52.8,TA120-T246191
1600765711000,2020-09-22T09:08:31Z,61.5,TA120-T246187
1600765712000,2020-09-22T09:08:32Z,52.9,TA120-T246191
1600765712000,2020-09-22T09:08:32Z,61,TA120-T246187
1600765712000,2020-09-22T09:08:32Z,44,TA120-T246183
1600765712000,2020-09-22T09:08:32Z,57.7,TA120-T246177
1600765712000,2020-09-22T09:08:32Z,73,TA120-T246184
1600765713000,2020-09-22T09:08:33Z,54,TA120-T246177
1600765713000,2020-09-22T09:08:33Z,73.8,TA120-T246184
1600765713000,2020-09-22T09:08:33Z,61.1,TA120-T246187
1600765713000,2020-09-22T09:08:33Z,53.3,TA120-T246191
1600765713000,2020-09-22T09:08:33Z,44.2,TA120-T246183
1600765714000,2020-09-22T09:08:34Z,54,TA120-T246191
1600765714000,2020-09-22T09:08:34Z,44.5,TA120-T246183
1600765714000,2020-09-22T09:08:34Z,73.8,TA120-T246184
1600765714000,2020-09-22T09:08:34Z,52.6,TA120-T246177
1600765714000,2020-09-22T09:08:34Z,60.6,TA120-T246187
1600765715000,2020-09-22T09:08:35Z,56.1,TA120-T246177
1600765715000,2020-09-22T09:08:35Z,60,TA120-T246187
1600765715000,2020-09-22T09:08:35Z,44.2,TA120-T246183
1600765715000,2020-09-22T09:08:35Z,54.9,TA120-T246191
1600765715000,2020-09-22T09:08:35Z,76.6,TA120-T246184
1600765716000,2020-09-22T09:08:36Z,57.2,TA120-T246191
1600765716000,2020-09-22T09:08:36Z,75,TA120-T246184
1600765716000,2020-09-22T09:08:36Z,60.3,TA120-T246187
1600765716000,2020-09-22T09:08:36Z,55.5,TA120-T246177
1600765716000,2020-09-22T09:08:36Z,44.2,TA120-T246183
1600765717000,2020-09-22T09:08:37Z,53.1,TA120-T246177
1600765717000,2020-09-22T09:08:37Z,44.4,TA120-T246183
1600765717000,2020-09-22T09:08:37Z,72,TA120-T246184
1600765717000,2020-09-22T09:08:37Z,63.3,TA120-T246191
1600765717000,2020-09-22T09:08:37Z,60.4,TA120-T246187
1600765718000,2020-09-22T09:08:38Z,62.3,TA120-T246191
1600765718000,2020-09-22T09:08:38Z,60,TA120-T246187
1600765718000,2020-09-22T09:08:38Z,44.1,TA120-T246183
1600765718000,2020-09-22T09:08:38Z,51.8,TA120-T246177
1600765718000,2020-09-22T09:08:38Z,72.2,TA120-T246184
1600765719000,2020-09-22T09:08:39Z,59.1,TA120-T246177
1600765719000,2020-09-22T09:08:39Z,69,TA120-T246184
1600765719000,2020-09-22T09:08:39Z,59.5,TA120-T246187
1600765719000,2020-09-22T09:08:39Z,57.8,TA120-T246191
1600765719000,2020-09-22T09:08:39Z,44.2,TA120-T246183
1600765720000,2020-09-22T09:08:40Z,55.3,TA120-T246191
1600765720000,2020-09-22T09:08:40Z,44.2,TA120-T246183
1600765720000,2020-09-22T09:08:40Z,66,TA120-T246184
1600765720000,2020-09-22T09:08:40Z,54.5,TA120-T246177
1600765720000,2020-09-22T09:08:40Z,59.6,TA120-T246187
1600765721000,2020-09-22T09:08:41Z,50.4,TA120-T246177
1600765721000,2020-09-22T09:08:41Z,58.7,TA120-T246187
1600765721000,2020-09-22T09:08:41Z,44.3,TA120-T246183
1600765721000,2020-09-22T09:08:41Z,55.1,TA120-T246191
1600765721000,2020-09-22T09:08:41Z,64.4,TA120-T246184
1600765722000,2020-09-22T09:08:42Z,56,TA120-T246191
1600765722000,2020-09-22T09:08:42Z,65.2,TA120-T246184
1600765722000,2020-09-22T09:08:42Z,58.8,TA120-T246187
1600765722000,2020-09-22T09:08:42Z,50.7,TA120-T246177
1600765722000,2020-09-22T09:08:42Z,44.3,TA120-T246183
1600765723000,2020-09-22T09:08:43Z,49.6,TA120-T246177
1600765723000,2020-09-22T09:08:43Z,44.1,TA120-T246183
1600765723000,2020-09-22T09:08:43Z,68.3,TA120-T246184
1600765723000,2020-09-22T09:08:43Z,56.7,TA120-T246191
1600765723000,2020-09-22T09:08:43Z,58.9,TA120-T246187
1600765724000,2020-09-22T09:08:44Z,57.3,TA120-T246191
1600765724000,2020-09-22T09:08:44Z,58.8,TA120-T246187
1600765724000,2020-09-22T09:08:44Z,44.2,TA120-T246183
1600765724000,2020-09-22T09:08:44Z,54.6,TA120-T246177
1600765724000,2020-09-22T09:08:44Z,72.3,TA120-T246184
1600765725000,2020-09-22T09:08:45Z,53.3,TA120-T246177
1600765725000,2020-09-22T09:08:45Z,75,TA120-T246184
1600765725000,2020-09-22T09:08:45Z,58.4,TA120-T246187
1600765725000,2020-09-22T09:08:45Z,60.8,TA120-T246191
1600765725000,2020-09-22T09:08:45Z,44.4,TA120-T246183
1600765726000,2020-09-22T09:08:46Z,60.8,TA120-T246191
1600765726000,2020-09-22T09:08:46Z,44.1,TA120-T246183
1600765726000,2020-09-22T09:08:46Z,72.7,TA120-T246184
1600765726000,2020-09-22T09:08:46Z,55.1,TA120-T246177
1600765726000,2020-09-22T09:08:46Z,58.6,TA120-T246187
1600765727000,2020-09-22T09:08:47Z,57.1,TA120-T246177
1600765727000,2020-09-22T09:08:47Z,58.4,TA120-T246187
1600765727000,2020-09-22T09:08:47Z,44.3,TA120-T246183
1600765727000,2020-09-22T09:08:47Z,58.2,TA120-T246191
1600765727000,2020-09-22T09:08:47Z,70.5,TA120-T246184
1600765728000,2020-09-22T09:08:48Z,56.5,TA120-T246191
1600765728000,2020-09-22T09:08:48Z,69.1,TA120-T246184
1600765728000,2020-09-22T09:08:48Z,59.1,TA120-T246187
1600765728000,2020-09-22T09:08:48Z,58.7,TA120-T246177
1600765728000,2020-09-22T09:08:48Z,44.1,TA120-T246183
1600765729000,2020-09-22T09:08:49Z,52.8,TA120-T246177
1600765729000,2020-09-22T09:08:49Z,44.3,TA120-T246183
1600765729000,2020-09-22T09:08:49Z,68.9,TA120-T246184
1600765729000,2020-09-22T09:08:49Z,55.5,TA120-T246191
1600765729000,2020-09-22T09:08:49Z,58,TA120-T246187
1600765730000,2020-09-22T09:08:50Z,54.9,TA120-T246191
1600765730000,2020-09-22T09:08:50Z,59,TA120-T246187
1600765730000,2020-09-22T09:08:50Z,44.2,TA120-T246183
1600765730000,2020-09-22T09:08:50Z,53.1,TA120-T246177
1600765730000,2020-09-22T09:08:50Z,70.1,TA120-T246184
1600765731000,2020-09-22T09:08:51Z,49.3,TA120-T246177
1600765731000,2020-09-22T09:08:51Z,70.4,TA120-T246184
1600765731000,2020-09-22T09:08:51Z,59.4,TA120-T246187
1600765731000,2020-09-22T09:08:51Z,55.2,TA120-T246191
1600765731000,2020-09-22T09:08:51Z,44.3,TA120-T246183
1600765732000,2020-09-22T09:08:52Z,54.7,TA120-T246191
1600765732000,2020-09-22T09:08:52Z,44.1,TA120-T246183
1600765732000,2020-09-22T09:08:52Z,70.1,TA120-T246184
1600765732000,2020-09-22T09:08:52Z,50.5,TA120-T246177
1600765732000,2020-09-22T09:08:52Z,59.6,TA120-T246187
1600765733000,2020-09-22T09:08:53Z,50.7,TA120-T246177
1600765733000,2020-09-22T09:08:53Z,60.6,TA120-T246187
1600765733000,2020-09-22T09:08:53Z,43.8,TA120-T246183
1600765733000,2020-09-22T09:08:53Z,55.1,TA120-T246191
1600765733000,2020-09-22T09:08:53Z,70,TA120-T246184
1600765734000,2020-09-22T09:08:54Z,54.3,TA120-T246191
1600765734000,2020-09-22T09:08:54Z,70.2,TA120-T246184
1600765734000,2020-09-22T09:08:54Z,59.6,TA120-T246187
1600765734000,2020-09-22T09:08:54Z,58.3,TA120-T246177
1600765734000,2020-09-22T09:08:54Z,43.9,TA120-T246183
1600765735000,2020-09-22T09:08:55Z,54.2,TA120-T246177
1600765735000,2020-09-22T09:08:55Z,44,TA120-T246183
1600765735000,2020-09-22T09:08:55Z,69.9,TA120-T246184
1600765735000,2020-09-22T09:08:55Z,54.1,TA120-T246191
1600765735000,2020-09-22T09:08:55Z,59.7,TA120-T246187
1600765736000,2020-09-22T09:08:56Z,54.3,TA120-T246191
1600765736000,2020-09-22T09:08:56Z,60.6,TA120-T246187
1600765736000,2020-09-22T09:08:56Z,44,TA120-T246183
1600765736000,2020-09-22T09:08:56Z,56,TA120-T246177
1600765736000,2020-09-22T09:08:56Z,69.6,TA120-T246184
1600765737000,2020-09-22T09:08:57Z,56.6,TA120-T246177
1600765737000,2020-09-22T09:08:57Z,69.2,TA120-T246184
1600765737000,2020-09-22T09:08:57Z,60.5,TA120-T246187
1600765737000,2020-09-22T09:08:57Z,54.9,TA120-T246191
1600765737000,2020-09-22T09:08:57Z,44,TA120-T246183
1600765738000,2020-09-22T09:08:58Z,54.8,TA120-T246191
1600765738000,2020-09-22T09:08:58Z,44.1,TA120-T246183
1600765738000,2020-09-22T09:08:58Z,68.9,TA120-T246184
1600765738000,2020-09-22T09:08:58Z,57.8,TA120-T246177
1600765738000,2020-09-22T09:08:58Z,60.6,TA120-T246187
1600765739000,2020-09-22T09:08:59Z,57.6,TA120-T246177
1600765739000,2020-09-22T09:08:59Z,61,TA120-T246187
1600765739000,2020-09-22T09:08:59Z,44,TA120-T246183
1600765739000,2020-09-22T09:08:59Z,58.7,TA120-T246191
1600765739000,2020-09-22T09:08:59Z,68.3,TA120-T246184
1600765740000,2020-09-22T09:09:00Z,58.8,TA120-T246191
1600765740000,2020-09-22T09:09:00Z,68.1,TA120-T246184
1600765740000,2020-09-22T09:09:00Z,60.8,TA120-T246187
1600765740000,2020-09-22T09:09:00Z,48.9,TA120-T246177
1600765740000,2020-09-22T09:09:00Z,44.2,TA120-T246183
1600765741000,2020-09-22T09:09:01Z,50.3,TA120-T246177
1600765741000,2020-09-22T09:09:01Z,44.2,TA120-T246183
1600765741000,2020-09-22T09:09:01Z,67.6,TA120-T246184
1600765741000,2020-09-22T09:09:01Z,61.2,TA120-T246191
1600765741000,2020-09-22T09:09:01Z,60.3,TA120-T246187
1600765742000,2020-09-22T09:09:02Z,63.2,TA120-T246191
1600765742000,2020-09-22T09:09:02Z,60.9,TA120-T246187
1600765742000,2020-09-22T09:09:02Z,44.3,TA120-T246183
1600765742000,2020-09-22T09:09:02Z,59.4,TA120-T246177
1600765742000,2020-09-22T09:09:02Z,67.2,TA120-T246184
1600765743000,2020-09-22T09:09:03Z,51.3,TA120-T246177
1600765743000,2020-09-22T09:09:03Z,66.7,TA120-T246184
1600765743000,2020-09-22T09:09:03Z,60.9,TA120-T246187
1600765743000,2020-09-22T09:09:03Z,58.7,TA120-T246191
1600765743000,2020-09-22T09:09:03Z,44.3,TA120-T246183
1600765744000,2020-09-22T09:09:04Z,56.3,TA120-T246191
1600765744000,2020-09-22T09:09:04Z,44.4,TA120-T246183
1600765744000,2020-09-22T09:09:04Z,66.2,TA120-T246184
1600765744000,2020-09-22T09:09:04Z,49.3,TA120-T246177
1600765744000,2020-09-22T09:09:04Z,60.8,TA120-T246187
1600765745000,2020-09-22T09:09:05Z,59,TA120-T246177
1600765745000,2020-09-22T09:09:05Z,60.8,TA120-T246187
1600765745000,2020-09-22T09:09:05Z,44.4,TA120-T246183
1600765745000,2020-09-22T09:09:05Z,55.3,TA120-T246191
1600765745000,2020-09-22T09:09:05Z,65.7,TA120-T246184
1600765746000,2020-09-22T09:09:06Z,54.4,TA120-T246191
1600765746000,2020-09-22T09:09:06Z,64.8,TA120-T246184
1600765746000,2020-09-22T09:09:06Z,60.2,TA120-T246187
1600765746000,2020-09-22T09:09:06Z,56.3,TA120-T246177
1600765746000,2020-09-22T09:09:06Z,44.2,TA120-T246183
1600765747000,2020-09-22T09:09:07Z,58.3,TA120-T246177
1600765747000,2020-09-22T09:09:07Z,44,TA120-T246183
1600765747000,2020-09-22T09:09:07Z,64,TA120-T246184
1600765747000,2020-09-22T09:09:07Z,53.7,TA120-T246191
1600765747000,2020-09-22T09:09:07Z,61.2,TA120-T246187
1600765748000,2020-09-22T09:09:08Z,53.8,TA120-T246191
1600765748000,2020-09-22T09:09:08Z,60.3,TA120-T246187
1600765748000,2020-09-22T09:09:08Z,44.4,TA120-T246183
1600765748000,2020-09-22T09:09:08Z,59.2,TA120-T246177
1600765748000,2020-09-22T09:09:08Z,62.8,TA120-T246184
1600765749000,2020-09-22T09:09:09Z,60.9,TA120-T246177
1600765749000,2020-09-22T09:09:09Z,61.9,TA120-T246184
1600765749000,2020-09-22T09:09:09Z,59.6,TA120-T246187
1600765749000,2020-09-22T09:09:09Z,53.3,TA120-T246191
1600765749000,2020-09-22T09:09:09Z,44,TA120-T246183
1600765750000,2020-09-22T09:09:10Z,53,TA120-T246191
1600765750000,2020-09-22T09:09:10Z,44,TA120-T246183
1600765750000,2020-09-22T09:09:10Z,61.1,TA120-T246184
1600765750000,2020-09-22T09:09:10Z,54.2,TA120-T246177
1600765750000,2020-09-22T09:09:10Z,59.6,TA120-T246187
1600765751000,2020-09-22T09:09:11Z,53.9,TA120-T246177
1600765751000,2020-09-22T09:09:11Z,59.5,TA120-T246187
1600765751000,2020-09-22T09:09:11Z,44.1,TA120-T246183
1600765751000,2020-09-22T09:09:11Z,53.4,TA120-T246191
1600765751000,2020-09-22T09:09:11Z,60.3,TA120-T246184
1600765752000,2020-09-22T09:09:12Z,53.9,TA120-T246191
1600765752000,2020-09-22T09:09:12Z,59.5,TA120-T246184
1600765752000,2020-09-22T09:09:12Z,59.4,TA120-T246187
1600765752000,2020-09-22T09:09:12Z,53.5,TA120-T246177
1600765752000,2020-09-22T09:09:12Z,44.3,TA120-T246183
1600765753000,2020-09-22T09:09:13Z,57.5,TA120-T246177
1600765753000,2020-09-22T09:09:13Z,44.1,TA120-T246183
1600765753000,2020-09-22T09:09:13Z,58.8,TA120-T246184
1600765753000,2020-09-22T09:09:13Z,53.1,TA120-T246191
1600765753000,2020-09-22T09:09:13Z,58.3,TA120-T246187
1600765754000,2020-09-22T09:09:14Z,52.5,TA120-T246191
1600765754000,2020-09-22T09:09:14Z,59.2,TA120-T246187
1600765754000,2020-09-22T09:09:14Z,44.2,TA120-T246183
1600765754000,2020-09-22T09:09:14Z,55.9,TA120-T246177
1600765754000,2020-09-22T09:09:14Z,58.4,TA120-T246184
1600765755000,2020-09-22T09:09:15Z,54.4,TA120-T246177
1600765755000,2020-09-22T09:09:15Z,57.9,TA120-T246184
1600765755000,2020-09-22T09:09:15Z,59,TA120-T246187
1600765755000,2020-09-22T09:09:15Z,54.9,TA120-T246191
1600765755000,2020-09-22T09:09:15Z,44.1,TA120-T246183
1600765756000,2020-09-22T09:09:16Z,54,TA120-T246191
1600765756000,2020-09-22T09:09:16Z,44.1,TA120-T246183
1600765756000,2020-09-22T09:09:16Z,56.9,TA120-T246184
1600765756000,2020-09-22T09:09:16Z,58.2,TA120-T246177
1600765756000,2020-09-22T09:09:16Z,60.3,TA120-T246187
1600765757000,2020-09-22T09:09:17Z,54,TA120-T246177
1600765757000,2020-09-22T09:09:17Z,59.4,TA120-T246187
1600765757000,2020-09-22T09:09:17Z,44.2,TA120-T246183
1600765757000,2020-09-22T09:09:17Z,54.1,TA120-T246191
1600765757000,2020-09-22T09:09:17Z,56.1,TA120-T246184
1600765758000,2020-09-22T09:09:18Z,54.4,TA120-T246191
1600765758000,2020-09-22T09:09:18Z,56.6,TA120-T246184
1600765758000,2020-09-22T09:09:18Z,60.5,TA120-T246187
1600765758000,2020-09-22T09:09:18Z,49.9,TA120-T246177
1600765758000,2020-09-22T09:09:18Z,44.3,TA120-T246183
1600765759000,2020-09-22T09:09:19Z,48.9,TA120-T246177
1600765759000,2020-09-22T09:09:19Z,44.3,TA120-T246183
1600765759000,2020-09-22T09:09:19Z,56,TA120-T246184
1600765759000,2020-09-22T09:09:19Z,53.4,TA120-T246191
1600765759000,2020-09-22T09:09:19Z,60,TA120-T246187
1600765760000,2020-09-22T09:09:20Z,52.8,TA120-T246191
1600765760000,2020-09-22T09:09:20Z,60.6,TA120-T246187
1600765760000,2020-09-22T09:09:20Z,44.5,TA120-T246183
1600765760000,2020-09-22T09:09:20Z,51.4,TA120-T246177
1600765760000,2020-09-22T09:09:20Z,58,TA120-T246184
1600765761000,2020-09-22T09:09:21Z,48.5,TA120-T246177
1600765761000,2020-09-22T09:09:21Z,54.7,TA120-T246184
1600765761000,2020-09-22T09:09:21Z,59.2,TA120-T246187
1600765761000,2020-09-22T09:09:21Z,53.3,TA120-T246191
1600765761000,2020-09-22T09:09:21Z,44.3,TA120-T246183
1600765762000,2020-09-22T09:09:22Z,55.3,TA120-T246191
