time,readable_time,dBA,dev-id
1633618116000,2021-10-07T14:48:36Z,62.7,TA120-T246184
1633618116000,2021-10-07T14:48:36Z,45.5,TA120-T246183
1633618116000,2021-10-07T14:48:36Z,57.5,TA120-T246191
1633618117000,2021-10-07T14:48:37Z,45.9,TA120-T246183
1633618117000,2021-10-07T14:48:37Z,57.5,TA120-T246191
1633618117000,2021-10-07T14:48:37Z,66,TA120-T246187
1633618117000,2021-10-07T14:48:37Z,61.3,TA120-T246184
1633618118000,2021-10-07T14:48:38Z,65.8,TA120-T246187
1633618118000,2021-10-07T14:48:38Z,61.1,TA120-T246184
1633618118000,2021-10-07T14:48:38Z,45.7,TA120-T246183
1633618118000,2021-10-07T14:48:38Z,56.3,TA120-T246191
1633618119000,2021-10-07T14:48:39Z,45.7,TA120-T246183
1633618119000,2021-10-07T14:48:39Z,55.7,TA120-T246191
1633618119000,2021-10-07T14:48:39Z,65.4,TA120-T246187
1633618119000,2021-10-07T14:48:39Z,61.2,TA120-T246184
1633618120000,2021-10-07T14:48:40Z,64.6,TA120-T246187
1633618120000,2021-10-07T14:48:40Z,61.7,TA120-T246184
1633618120000,2021-10-07T14:48:40Z,45.6,TA120-T246183
1633618120000,2021-10-07T14:48:40Z,55.4,TA120-T246191
1633618121000,2021-10-07T14:48:41Z,45.2,TA120-T246183
1633618121000,2021-10-07T14:48:41Z,54.3,TA120-T246191
1633618121000,2021-10-07T14:48:41Z,64.7,TA120-T246187
1633618121000,2021-10-07T14:48:41Z,61.2,TA120-T246184
1633618122000,2021-10-07T14:48:42Z,64.6,TA120-T246187
1633618122000,2021-10-07T14:48:42Z,60.5,TA120-T246184
1633618122000,2021-10-07T14:48:42Z,45.7,TA120-T246183
1633618122000,2021-10-07T14:48:42Z,53.7,TA120-T246191
1633618123000,2021-10-07T14:48:43Z,45.6,TA120-T246183
1633618123000,2021-10-07T14:48:43Z,53.7,TA120-T246191
1633618123000,2021-10-07T14:48:43Z,64.3,TA120-T246187
1633618123000,2021-10-07T14:48:43Z,60.5,TA120-T246184
1633618124000,2021-10-07T14:48:44Z,64.4,TA120-T246187
1633618124000,2021-10-07T14:48:44Z,60.8,TA120-T246184
1633618124000,2021-10-07T14:48:44Z,45.7,TA120-T246183
1633618124000,2021-10-07T14:48:44Z,53,TA120-T246191
1633618125000,2021-10-07T14:48:45Z,45.4,TA120-T246183
1633618125000,2021-10-07T14:48:45Z,52.6,TA120-T246191
1633618125000,2021-10-07T14:48:45Z,64,TA120-T246187
1633618125000,2021-10-07T14:48:45Z,61.5,TA120-T246184
1633618126000,2021-10-07T14:48:46Z,64.4,TA120-T246187
1633618126000,2021-10-07T14:48:46Z,62.2,TA120-T246184
1633618126000,2021-10-07T14:48:46Z,45.6,TA120-T246183
1633618126000,2021-10-07T14:48:46Z,52.8,TA120-T246191
1633618127000,2021-10-07T14:48:47Z,45.5,TA120-T246183
1633618127000,2021-10-07T14:48:47Z,52.8,TA120-T246191
1633618127000,2021-10-07T14:48:47Z,64.5,TA120-T246187
1633618127000,2021-10-07T14:48:47Z,63.6,TA120-T246184
1633618128000,2021-10-07T14:48:48Z,64,TA120-T246187
1633618128000,2021-10-07T14:48:48Z,64.6,TA120-T246184
1633618128000,2021-10-07T14:48:48Z,45.5,TA120-T246183
1633618128000,2021-10-07T14:48:48Z,53,TA120-T246191
1633618129000,2021-10-07T14:48:49Z,45.4,TA120-T246183
1633618129000,2021-10-07T14:48:49Z,52.6,TA120-T246191
1633618129000,2021-10-07T14:48:49Z,64.4,TA120-T246187
1633618129000,2021-10-07T14:48:49Z,65.8,TA120-T246184
1633618130000,2021-10-07T14:48:50Z,64.4,TA120-T246187
1633618130000,2021-10-07T14:48:50Z,66.5,TA120-T246184
1633618130000,2021-10-07T14:48:50Z,45.6,TA120-T246183
1633618130000,2021-10-07T14:48:50Z,53.5,TA120-T246191
1633618131000,2021-10-07T14:48:51Z,45.4,TA120-T246183
1633618131000,2021-10-07T14:48:51Z,52.9,TA120-T246191
1633618131000,2021-10-07T14:48:51Z,64.6,TA120-T246187
1633618131000,2021-10-07T14:48:51Z,69,TA120-T246184
1633618132000,2021-10-07T14:48:52Z,64.6,TA120-T246187
1633618132000,2021-10-07T14:48:52Z,71.7,TA120-T246184
1633618132000,2021-10-07T14:48:52Z,45.6,TA120-T246183
1633618132000,2021-10-07T14:48:52Z,52.9,TA120-T246191
1633618133000,2021-10-07T14:48:53Z,45.1,TA120-T246183
1633618133000,2021-10-07T14:48:53Z,53.5,TA120-T246191
1633618133000,2021-10-07T14:48:53Z,64.2,TA120-T246187
1633618133000,2021-10-07T14:48:53Z,75.1,TA120-T246184
1633618134000,2021-10-07T14:48:54Z,64.1,TA120-T246187
1633618134000,2021-10-07T14:48:54Z,77.9,TA120-T246184
1633618134000,2021-10-07T14:48:54Z,45.3,TA120-T246183
1633618134000,2021-10-07T14:48:54Z,53.2,TA120-T246191
1633618135000,2021-10-07T14:48:55Z,45.5,TA120-T246183
1633618135000,2021-10-07T14:48:55Z,52.2,TA120-T246191
1633618135000,2021-10-07T14:48:55Z,64.2,TA120-T246187
1633618135000,2021-10-07T14:48:55Z,79.5,TA120-T246184
1633618136000,2021-10-07T14:48:56Z,64.2,TA120-T246187
1633618136000,2021-10-07T14:48:56Z,80.7,TA120-T246184
1633618136000,2021-10-07T14:48:56Z,45.5,TA120-T246183
1633618136000,2021-10-07T14:48:56Z,52.2,TA120-T246191
1633618137000,2021-10-07T14:48:57Z,45.6,TA120-T246183
1633618137000,2021-10-07T14:48:57Z,52.7,TA120-T246191
1633618137000,2021-10-07T14:48:57Z,64.2,TA120-T246187
1633618137000,2021-10-07T14:48:57Z,80.2,TA120-T246184
1633618138000,2021-10-07T14:48:58Z,64.2,TA120-T246187
1633618138000,2021-10-07T14:48:58Z,76.3,TA120-T246184
1633618138000,2021-10-07T14:48:58Z,45.3,TA120-T246183
1633618138000,2021-10-07T14:48:58Z,52.8,TA120-T246191
1633618139000,2021-10-07T14:48:59Z,45.5,TA120-T246183
1633618139000,2021-10-07T14:48:59Z,52.8,TA120-T246191
1633618139000,2021-10-07T14:48:59Z,63.9,TA120-T246187
1633618139000,2021-10-07T14:48:59Z,75.1,TA120-T246184
1633618140000,2021-10-07T14:49:00Z,64.2,TA120-T246187
1633618140000,2021-10-07T14:49:00Z,74.5,TA120-T246184
1633618140000,2021-10-07T14:49:00Z,45.3,TA120-T246183
1633618140000,2021-10-07T14:49:00Z,52.9,TA120-T246191
1633618141000,2021-10-07T14:49:01Z,45,TA120-T246183
1633618141000,2021-10-07T14:49:01Z,53,TA120-T246191
1633618141000,2021-10-07T14:49:01Z,63.8,TA120-T246187
1633618141000,2021-10-07T14:49:01Z,76.3,TA120-T246184
1633618142000,2021-10-07T14:49:02Z,64.2,TA120-T246187
1633618142000,2021-10-07T14:49:02Z,75.7,TA120-T246184
1633618142000,2021-10-07T14:49:02Z,45.7,TA120-T246183
1633618142000,2021-10-07T14:49:02Z,52.7,TA120-T246191
1633618143000,2021-10-07T14:49:03Z,45.2,TA120-T246183
1633618143000,2021-10-07T14:49:03Z,52.6,TA120-T246191
1633618143000,2021-10-07T14:49:03Z,64.3,TA120-T246187
1633618143000,2021-10-07T14:49:03Z,74,TA120-T246184
1633618144000,2021-10-07T14:49:04Z,65.2,TA120-T246187
1633618144000,2021-10-07T14:49:04Z,73.1,TA120-T246184
1633618144000,2021-10-07T14:49:04Z,45.3,TA120-T246183
1633618144000,2021-10-07T14:49:04Z,53.1,TA120-T246191
1633618145000,2021-10-07T14:49:05Z,45.3,TA120-T246183
1633618145000,2021-10-07T14:49:05Z,56.5,TA120-T246191
1633618145000,2021-10-07T14:49:05Z,65.2,TA120-T246187
1633618145000,2021-10-07T14:49:05Z,75.4,TA120-T246184
1633618146000,2021-10-07T14:49:06Z,65,TA120-T246187
1633618146000,2021-10-07T14:49:06Z,77.3,TA120-T246184
1633618146000,2021-10-07T14:49:06Z,45.4,TA120-T246183
1633618146000,2021-10-07T14:49:06Z,61.9,TA120-T246191
1633618147000,2021-10-07T14:49:07Z,45.4,TA120-T246183
1633618147000,2021-10-07T14:49:07Z,61.3,TA120-T246191
1633618147000,2021-10-07T14:49:07Z,64.9,TA120-T246187
1633618147000,2021-10-07T14:49:07Z,77.6,TA120-T246184
1633618148000,2021-10-07T14:49:08Z,65.5,TA120-T246187
1633618148000,2021-10-07T14:49:08Z,76.9,TA120-T246184
1633618148000,2021-10-07T14:49:08Z,45.4,TA120-T246183
1633618148000,2021-10-07T14:49:08Z,60.5,TA120-T246191
1633618149000,2021-10-07T14:49:09Z,45.2,TA120-T246183
1633618149000,2021-10-07T14:49:09Z,58.9,TA120-T246191
1633618149000,2021-10-07T14:49:09Z,64.9,TA120-T246187
1633618149000,2021-10-07T14:49:09Z,76.4,TA120-T246184
1633618150000,2021-10-07T14:49:10Z,65.4,TA120-T246187
1633618150000,2021-10-07T14:49:10Z,75.3,TA120-T246184
1633618150000,2021-10-07T14:49:10Z,45.6,TA120-T246183
1633618150000,2021-10-07T14:49:10Z,59.5,TA120-T246191
1633618151000,2021-10-07T14:49:11Z,45.3,TA120-T246183
1633618151000,2021-10-07T14:49:11Z,59,TA120-T246191
1633618151000,2021-10-07T14:49:11Z,64.7,TA120-T246187
1633618151000,2021-10-07T14:49:11Z,74.5,TA120-T246184
1633618152000,2021-10-07T14:49:12Z,65.3,TA120-T246187
1633618152000,2021-10-07T14:49:12Z,73,TA120-T246184
1633618152000,2021-10-07T14:49:12Z,45.4,TA120-T246183
1633618152000,2021-10-07T14:49:12Z,59.1,TA120-T246191
1633618153000,2021-10-07T14:49:13Z,45.5,TA120-T246183
1633618153000,2021-10-07T14:49:13Z,58.7,TA120-T246191
1633618153000,2021-10-07T14:49:13Z,65.4,TA120-T246187
1633618153000,2021-10-07T14:49:13Z,72.8,TA120-T246184
1633618154000,2021-10-07T14:49:14Z,65.4,TA120-T246187
1633618154000,2021-10-07T14:49:14Z,73.3,TA120-T246184
1633618154000,2021-10-07T14:49:14Z,45.4,TA120-T246183
1633618154000,2021-10-07T14:49:14Z,60.5,TA120-T246191
1633618155000,2021-10-07T14:49:15Z,45.7,TA120-T246183
1633618155000,2021-10-07T14:49:15Z,60.9,TA120-T246191
1633618155000,2021-10-07T14:49:15Z,65.3,TA120-T246187
1633618155000,2021-10-07T14:49:15Z,74,TA120-T246184
1633618156000,2021-10-07T14:49:16Z,64.6,TA120-T246187
1633618156000,2021-10-07T14:49:16Z,74.3,TA120-T246184
1633618156000,2021-10-07T14:49:16Z,45.2,TA120-T246183
1633618156000,2021-10-07T14:49:16Z,61.4,TA120-T246191
1633618157000,2021-10-07T14:49:17Z,45.5,TA120-T246183
1633618157000,2021-10-07T14:49:17Z,62.7,TA120-T246191
1633618157000,2021-10-07T14:49:17Z,64.5,TA120-T246187
1633618157000,2021-10-07T14:49:17Z,75.3,TA120-T246184
1633618158000,2021-10-07T14:49:18Z,64.4,TA120-T246187
1633618158000,2021-10-07T14:49:18Z,77.5,TA120-T246184
1633618158000,2021-10-07T14:49:18Z,45.3,TA120-T246183
1633618158000,2021-10-07T14:49:18Z,63.3,TA120-T246191
1633618159000,2021-10-07T14:49:19Z,45.4,TA120-T246183
1633618159000,2021-10-07T14:49:19Z,61.8,TA120-T246191
1633618159000,2021-10-07T14:49:19Z,64.7,TA120-T246187
1633618159000,2021-10-07T14:49:19Z,77,TA120-T246184
1633618160000,2021-10-07T14:49:20Z,64.9,TA120-T246187
1633618160000,2021-10-07T14:49:20Z,76.5,TA120-T246184
1633618160000,2021-10-07T14:49:20Z,45.4,TA120-T246183
1633618160000,2021-10-07T14:49:20Z,60.9,TA120-T246191
1633618161000,2021-10-07T14:49:21Z,45.2,TA120-T246183
1633618161000,2021-10-07T14:49:21Z,61.6,TA120-T246191
1633618161000,2021-10-07T14:49:21Z,65.3,TA120-T246187
1633618161000,2021-10-07T14:49:21Z,76.5,TA120-T246184
1633618162000,2021-10-07T14:49:22Z,65.1,TA120-T246187
1633618162000,2021-10-07T14:49:22Z,75.4,TA120-T246184
1633618162000,2021-10-07T14:49:22Z,45.3,TA120-T246183
1633618162000,2021-10-07T14:49:22Z,61.5,TA120-T246191
1633618163000,2021-10-07T14:49:23Z,45.8,TA120-T246183
1633618163000,2021-10-07T14:49:23Z,60.7,TA120-T246191
1633618163000,2021-10-07T14:49:23Z,65,TA120-T246187
1633618163000,2021-10-07T14:49:23Z,75.3,TA120-T246184
1633618164000,2021-10-07T14:49:24Z,64.7,TA120-T246187
1633618164000,2021-10-07T14:49:24Z,75.4,TA120-T246184
1633618164000,2021-10-07T14:49:24Z,46.3,TA120-T246183
1633618164000,2021-10-07T14:49:24Z,61.4,TA120-T246191
1633618165000,2021-10-07T14:49:25Z,46.4,TA120-T246183
1633618165000,2021-10-07T14:49:25Z,61,TA120-T246191
1633618165000,2021-10-07T14:49:25Z,65.1,TA120-T246187
1633618165000,2021-10-07T14:49:25Z,76.6,TA120-T246184
1633618166000,2021-10-07T14:49:26Z,64.9,TA120-T246187
1633618166000,2021-10-07T14:49:26Z,80.3,TA120-T246184
1633618166000,2021-10-07T14:49:26Z,46.1,TA120-T246183
1633618166000,2021-10-07T14:49:26Z,60.6,TA120-T246191
1633618167000,2021-10-07T14:49:27Z,45.5,TA120-T246183
1633618167000,2021-10-07T14:49:27Z,59,TA120-T246191
1633618167000,2021-10-07T14:49:27Z,64.4,TA120-T246187
1633618167000,2021-10-07T14:49:27Z,77.1,TA120-T246184
1633618168000,2021-10-07T14:49:28Z,65.2,TA120-T246187
1633618168000,2021-10-07T14:49:28Z,72.7,TA120-T246184
1633618168000,2021-10-07T14:49:28Z,45.6,TA120-T246183
1633618168000,2021-10-07T14:49:28Z,57.5,TA120-T246191
1633618169000,2021-10-07T14:49:29Z,45.1,TA120-T246183
1633618169000,2021-10-07T14:49:29Z,56.4,TA120-T246191
1633618169000,2021-10-07T14:49:29Z,65.1,TA120-T246187
1633618169000,2021-10-07T14:49:29Z,69.5,TA120-T246184
1633618170000,2021-10-07T14:49:30Z,65.9,TA120-T246187
1633618170000,2021-10-07T14:49:30Z,68.9,TA120-T246184
1633618170000,2021-10-07T14:49:30Z,45.4,TA120-T246183
1633618170000,2021-10-07T14:49:30Z,55.7,TA120-T246191
1633618171000,2021-10-07T14:49:31Z,45.1,TA120-T246183
1633618171000,2021-10-07T14:49:31Z,54.6,TA120-T246191
1633618171000,2021-10-07T14:49:31Z,65.4,TA120-T246187
1633618171000,2021-10-07T14:49:31Z,69.7,TA120-T246184
1633618172000,2021-10-07T14:49:32Z,66.2,TA120-T246187
1633618172000,2021-10-07T14:49:32Z,70.2,TA120-T246184
1633618172000,2021-10-07T14:49:32Z,45.3,TA120-T246183
1633618172000,2021-10-07T14:49:32Z,55.3,TA120-T246191
1633618173000,2021-10-07T14:49:33Z,45.6,TA120-T246183
1633618173000,2021-10-07T14:49:33Z,54.7,TA120-T246191
1633618173000,2021-10-07T14:49:33Z,66,TA120-T246187
1633618173000,2021-10-07T14:49:33Z,71.3,TA120-T246184
1633618174000,2021-10-07T14:49:34Z,66.3,TA120-T246187
1633618174000,2021-10-07T14:49:34Z,71.9,TA120-T246184
1633618174000,2021-10-07T14:49:34Z,45.6,TA120-T246183
1633618174000,2021-10-07T14:49:34Z,55.1,TA120-T246191
1633618175000,2021-10-07T14:49:35Z,45.3,TA120-T246183
1633618175000,2021-10-07T14:49:35Z,57.5,TA120-T246191
1633618175000,2021-10-07T14:49:35Z,65.7,TA120-T246187
1633618175000,2021-10-07T14:49:35Z,72,TA120-T246184
1633618176000,2021-10-07T14:49:36Z,65.8,TA120-T246187
1633618176000,2021-10-07T14:49:36Z,71.3,TA120-T246184
1633618176000,2021-10-07T14:49:36Z,45.7,TA120-T246183
1633618176000,2021-10-07T14:49:36Z,59.8,TA120-T246191
1633618177000,2021-10-07T14:49:37Z,45.8,TA120-T246183
1633618177000,2021-10-07T14:49:37Z,58.9,TA120-T246191
1633618177000,2021-10-07T14:49:37Z,65.5,TA120-T246187
1633618177000,2021-10-07T14:49:37Z,71.1,TA120-T246184
1633618178000,2021-10-07T14:49:38Z,66.2,TA120-T246187
1633618178000,2021-10-07T14:49:38Z,70.9,TA120-T246184
1633618178000,2021-10-07T14:49:38Z,45.5,TA120-T246183
1633618178000,2021-10-07T14:49:38Z,57,TA120-T246191
1633618179000,2021-10-07T14:49:39Z,45.6,TA120-T246183
1633618179000,2021-10-07T14:49:39Z,56.1,TA120-T246191
1633618179000,2021-10-07T14:49:39Z,66.5,TA120-T246187
1633618179000,2021-10-07T14:49:39Z,71.1,TA120-T246184
1633618180000,2021-10-07T14:49:40Z,65.5,TA120-T246187
1633618180000,2021-10-07T14:49:40Z,71.1,TA120-T246184
1633618180000,2021-10-07T14:49:40Z,45.3,TA120-T246183
1633618180000,2021-10-07T14:49:40Z,55,TA120-T246191
1633618181000,2021-10-07T14:49:41Z,45.4,TA120-T246183
1633618181000,2021-10-07T14:49:41Z,54.3,TA120-T246191
1633618181000,2021-10-07T14:49:41Z,66.2,TA120-T246187
1633618181000,2021-10-07T14:49:41Z,71.2,TA120-T246184
1633618182000,2021-10-07T14:49:42Z,66.3,TA120-T246187
1633618182000,2021-10-07T14:49:42Z,71.3,TA120-T246184
1633618182000,2021-10-07T14:49:42Z,45.5,TA120-T246183
1633618182000,2021-10-07T14:49:42Z,56.5,TA120-T246191
1633618183000,2021-10-07T14:49:43Z,45.4,TA120-T246183
1633618183000,2021-10-07T14:49:43Z,58.6,TA120-T246191
1633618183000,2021-10-07T14:49:43Z,66.3,TA120-T246187
1633618183000,2021-10-07T14:49:43Z,70.8,TA120-T246184
1633618184000,2021-10-07T14:49:44Z,65.5,TA120-T246187
1633618184000,2021-10-07T14:49:44Z,70.9,TA120-T246184
1633618184000,2021-10-07T14:49:44Z,45.5,TA120-T246183
1633618184000,2021-10-07T14:49:44Z,58.2,TA120-T246191
1633618185000,2021-10-07T14:49:45Z,45.7,TA120-T246183
1633618185000,2021-10-07T14:49:45Z,58.3,TA120-T246191
1633618185000,2021-10-07T14:49:45Z,66.2,TA120-T246187
1633618185000,2021-10-07T14:49:45Z,70.6,TA120-T246184
1633618186000,2021-10-07T14:49:46Z,65.6,TA120-T246187
1633618186000,2021-10-07T14:49:46Z,71,TA120-T246184
1633618186000,2021-10-07T14:49:46Z,45.2,TA120-T246183
1633618186000,2021-10-07T14:49:46Z,59.6,TA120-T246191
1633618187000,2021-10-07T14:49:47Z,45.5,TA120-T246183
1633618187000,2021-10-07T14:49:47Z,59.1,TA120-T246191
1633618187000,2021-10-07T14:49:47Z,65.8,TA120-T246187
1633618187000,2021-10-07T14:49:47Z,71.3,TA120-T246184
1633618188000,2021-10-07T14:49:48Z,64.9,TA120-T246187
1633618188000,2021-10-07T14:49:48Z,71.2,TA120-T246184
1633618188000,2021-10-07T14:49:48Z,45.3,TA120-T246183
1633618188000,2021-10-07T14:49:48Z,57.1,TA120-T246191
1633618189000,2021-10-07T14:49:49Z,45.3,TA120-T246183
1633618189000,2021-10-07T14:49:49Z,54.8,TA120-T246191
1633618189000,2021-10-07T14:49:49Z,65.1,TA120-T246187
1633618189000,2021-10-07T14:49:49Z,71.7,TA120-T246184
1633618190000,2021-10-07T14:49:50Z,64.8,TA120-T246187
1633618190000,2021-10-07T14:49:50Z,71.5,TA120-T246184
1633618190000,2021-10-07T14:49:50Z,45.4,TA120-T246183
1633618190000,2021-10-07T14:49:50Z,54.7,TA120-T246191
1633618191000,2021-10-07T14:49:51Z,45.4,TA120-T246183
1633618191000,2021-10-07T14:49:51Z,54.3,TA120-T246191
1633618191000,2021-10-07T14:49:51Z,65,TA120-T246187
1633618191000,2021-10-07T14:49:51Z,71.9,TA120-T246184
1633618192000,2021-10-07T14:49:52Z,64.4,TA120-T246187
1633618192000,2021-10-07T14:49:52Z,71.7,TA120-T246184
1633618192000,2021-10-07T14:49:52Z,45.6,TA120-T246183
1633618192000,2021-10-07T14:49:52Z,53.4,TA120-T246191
1633618193000,2021-10-07T14:49:53Z,45.4,TA120-T246183
1633618193000,2021-10-07T14:49:53Z,53.1,TA120-T246191
1633618193000,2021-10-07T14:49:53Z,64.5,TA120-T246187
1633618193000,2021-10-07T14:49:53Z,72.2,TA120-T246184
1633618194000,2021-10-07T14:49:54Z,65,TA120-T246187
1633618194000,2021-10-07T14:49:54Z,72.1,TA120-T246184
1633618194000,2021-10-07T14:49:54Z,45.3,TA120-T246183
1633618194000,2021-10-07T14:49:54Z,52.9,TA120-T246191
1633618195000,2021-10-07T14:49:55Z,45.3,TA120-T246183
1633618195000,2021-10-07T14:49:55Z,52.1,TA120-T246191
1633618195000,2021-10-07T14:49:55Z,64.9,TA120-T246187
1633618195000,2021-10-07T14:49:55Z,71.9,TA120-T246184
1633618196000,2021-10-07T14:49:56Z,64.8,TA120-T246187
1633618196000,2021-10-07T14:49:56Z,71.2,TA120-T246184
1633618196000,2021-10-07T14:49:56Z,45.7,TA120-T246183
1633618196000,2021-10-07T14:49:56Z,53.5,TA120-T246191
1633618197000,2021-10-07T14:49:57Z,45.5,TA120-T246183
1633618197000,2021-10-07T14:49:57Z,52.7,TA120-T246191
1633618197000,2021-10-07T14:49:57Z,64.9,TA120-T246187
1633618197000,2021-10-07T14:49:57Z,70.8,TA120-T246184
1633618198000,2021-10-07T14:49:58Z,64.3,TA120-T246187
1633618198000,2021-10-07T14:49:58Z,70.5,TA120-T246184
1633618198000,2021-10-07T14:49:58Z,45.7,TA120-T246183
1633618198000,2021-10-07T14:49:58Z,52.6,TA120-T246191
1633618199000,2021-10-07T14:49:59Z,45.5,TA120-T246183
1633618199000,2021-10-07T14:49:59Z,52.5,TA120-T246191
1633618199000,2021-10-07T14:49:59Z,64.4,TA120-T246187
1633618199000,2021-10-07T14:49:59Z,69,TA120-T246184
1633618200000,2021-10-07T14:50:00Z,63.7,TA120-T246187
1633618200000,2021-10-07T14:50:00Z,68.4,TA120-T246184
1633618200000,2021-10-07T14:50:00Z,45.6,TA120-T246183
1633618200000,2021-10-07T14:50:00Z,51.7,TA120-T246191
1633618201000,2021-10-07T14:50:01Z,45.5,TA120-T246183
1633618201000,2021-10-07T14:50:01Z,52.2,TA120-T246191
1633618201000,2021-10-07T14:50:01Z,63.3,TA120-T246187
1633618201000,2021-10-07T14:50:01Z,67,TA120-T246184
1633618202000,2021-10-07T14:50:02Z,64.3,TA120-T246187
1633618202000,2021-10-07T14:50:02Z,65.9,TA120-T246184
1633618202000,2021-10-07T14:50:02Z,45.8,TA120-T246183
1633618202000,2021-10-07T14:50:02Z,52.5,TA120-T246191
1633618203000,2021-10-07T14:50:03Z,45.6,TA120-T246183
1633618203000,2021-10-07T14:50:03Z,53.1,TA120-T246191
1633618203000,2021-10-07T14:50:03Z,64.8,TA120-T246187
1633618203000,2021-10-07T14:50:03Z,65.4,TA120-T246184
1633618204000,2021-10-07T14:50:04Z,64.7,TA120-T246187
1633618204000,2021-10-07T14:50:04Z,64.2,TA120-T246184
1633618204000,2021-10-07T14:50:04Z,45.6,TA120-T246183
1633618204000,2021-10-07T14:50:04Z,54,TA120-T246191
1633618205000,2021-10-07T14:50:05Z,45.5,TA120-T246183
1633618205000,2021-10-07T14:50:05Z,53,TA120-T246191
1633618205000,2021-10-07T14:50:05Z,65.6,TA120-T246187
1633618205000,2021-10-07T14:50:05Z,63.4,TA120-T246184
1633618206000,2021-10-07T14:50:06Z,65.9,TA120-T246187
1633618206000,2021-10-07T14:50:06Z,62.9,TA120-T246184
1633618206000,2021-10-07T14:50:06Z,45.4,TA120-T246183
1633618206000,2021-10-07T14:50:06Z,53,TA120-T246191
1633618207000,2021-10-07T14:50:07Z,45.8,TA120-T246183
1633618207000,2021-10-07T14:50:07Z,54,TA120-T246191
1633618207000,2021-10-07T14:50:07Z,66.4,TA120-T246187
1633618207000,2021-10-07T14:50:07Z,62.9,TA120-T246184
1633618208000,2021-10-07T14:50:08Z,65.6,TA120-T246187
1633618208000,2021-10-07T14:50:08Z,62.4,TA120-T246184
1633618208000,2021-10-07T14:50:08Z,46.1,TA120-T246183
1633618208000,2021-10-07T14:50:08Z,55.7,TA120-T246191
1633618209000,2021-10-07T14:50:09Z,47.5,TA120-T246183
1633618209000,2021-10-07T14:50:09Z,56.2,TA120-T246191
1633618209000,2021-10-07T14:50:09Z,65.3,TA120-T246187
1633618209000,2021-10-07T14:50:09Z,61.9,TA120-T246184
1633618210000,2021-10-07T14:50:10Z,65.8,TA120-T246187
1633618210000,2021-10-07T14:50:10Z,61.4,TA120-T246184
1633618210000,2021-10-07T14:50:10Z,46.2,TA120-T246183
1633618210000,2021-10-07T14:50:10Z,56.2,TA120-T246191
1633618211000,2021-10-07T14:50:11Z,45.3,TA120-T246183
1633618211000,2021-10-07T14:50:11Z,57.3,TA120-T246191
1633618211000,2021-10-07T14:50:11Z,65.7,TA120-T246187
1633618211000,2021-10-07T14:50:11Z,61.4,TA120-T246184
1633618212000,2021-10-07T14:50:12Z,65.9,TA120-T246187
1633618212000,2021-10-07T14:50:12Z,60.7,TA120-T246184
1633618212000,2021-10-07T14:50:12Z,45.5,TA120-T246183
1633618212000,2021-10-07T14:50:12Z,59.2,TA120-T246191
1633618213000,2021-10-07T14:50:13Z,45.4,TA120-T246183
1633618213000,2021-10-07T14:50:13Z,59.4,TA120-T246191
1633618213000,2021-10-07T14:50:13Z,65.3,TA120-T246187
1633618213000,2021-10-07T14:50:13Z,61,TA120-T246184
1633618214000,2021-10-07T14:50:14Z,65.8,TA120-T246187
1633618214000,2021-10-07T14:50:14Z,60.7,TA120-T246184
1633618214000,2021-10-07T14:50:14Z,45.5,TA120-T246183
1633618214000,2021-10-07T14:50:14Z,58.8,TA120-T246191
1633618215000,2021-10-07T14:50:15Z,46,TA120-T246183
1633618215000,2021-10-07T14:50:15Z,58.1,TA120-T246191
1633618215000,2021-10-07T14:50:15Z,66.1,TA120-T246187
1633618215000,2021-10-07T14:50:15Z,60.4,TA120-T246184
1633618216000,2021-10-07T14:50:16Z,64.9,TA120-T246187
1633618216000,2021-10-07T14:50:16Z,60.3,TA120-T246184
1633618216000,2021-10-07T14:50:16Z,45.6,TA120-T246183
1633618216000,2021-10-07T14:50:16Z,59,TA120-T246191
1633618217000,2021-10-07T14:50:17Z,45.7,TA120-T246183
1633618217000,2021-10-07T14:50:17Z,58.7,TA120-T246191
1633618217000,2021-10-07T14:50:17Z,64.5,TA120-T246187
1633618217000,2021-10-07T14:50:17Z,60.7,TA120-T246184
1633618218000,2021-10-07T14:50:18Z,64.3,TA120-T246187
1633618218000,2021-10-07T14:50:18Z,61.2,TA120-T246184
1633618218000,2021-10-07T14:50:18Z,45.3,TA120-T246183
1633618218000,2021-10-07T14:50:18Z,57.9,TA120-T246191
1633618219000,2021-10-07T14:50:19Z,45.5,TA120-T246183
1633618219000,2021-10-07T14:50:19Z,58.4,TA120-T246191
1633618219000,2021-10-07T14:50:19Z,64.5,TA120-T246187
1633618219000,2021-10-07T14:50:19Z,62.5,TA120-T246184
1633618220000,2021-10-07T14:50:20Z,64.2,TA120-T246187
1633618220000,2021-10-07T14:50:20Z,64,TA120-T246184
1633618220000,2021-10-07T14:50:20Z,45.8,TA120-T246183
1633618220000,2021-10-07T14:50:20Z,58.6,TA120-T246191
1633618221000,2021-10-07T14:50:21Z,45.6,TA120-T246183
1633618221000,2021-10-07T14:50:21Z,60.1,TA120-T246191
1633618221000,2021-10-07T14:50:21Z,64.2,TA120-T246187
1633618221000,2021-10-07T14:50:21Z,67,TA120-T246184
1633618222000,2021-10-07T14:50:22Z,64.8,TA120-T246187
1633618222000,2021-10-07T14:50:22Z,69.9,TA120-T246184
