time,readable_time,dBA,dev-id
1657546629000,2022-07-11T13:37:09Z,50,TA120-T246187
1657546632000,2022-07-11T13:37:12Z,43.7,TA120-T246183
1657546657000,2022-07-11T13:37:37Z,68.7,TA120-T246184
1657546683000,2022-07-11T13:38:03Z,55.6,TA120-T246191
1657546689000,2022-07-11T13:38:09Z,53.2,TA120-T246187
1657546692000,2022-07-11T13:38:12Z,52.8,TA120-T246183
1657546717000,2022-07-11T13:38:37Z,73.3,TA120-T246184
1657546743000,2022-07-11T13:39:03Z,55.3,TA120-T246191
1657546749000,2022-07-11T13:39:09Z,50.1,TA120-T246187
1657546752000,2022-07-11T13:39:12Z,46.8,TA120-T246183
1657546777000,2022-07-11T13:39:37Z,68.9,TA120-T246184
1657546803000,2022-07-11T13:40:03Z,55.4,TA120-T246191
1657546809000,2022-07-11T13:40:09Z,52.3,TA120-T246187
1657546812000,2022-07-11T13:40:12Z,43.8,TA120-T246183
1657546837000,2022-07-11T13:40:37Z,66.5,TA120-T246184
1657546863000,2022-07-11T13:41:03Z,59.8,TA120-T246191
1657546869000,2022-07-11T13:41:09Z,49.5,TA120-T246187
1657546872000,2022-07-11T13:41:12Z,45.8,TA120-T246183
1657546897000,2022-07-11T13:41:37Z,69.7,TA120-T246184
1657546923000,2022-07-11T13:42:03Z,55.7,TA120-T246191
1657546929000,2022-07-11T13:42:09Z,48.9,TA120-T246187
1657546932000,2022-07-11T13:42:12Z,48.5,TA120-T246183
1657546957000,2022-07-11T13:42:37Z,67.4,TA120-T246184
1657546983000,2022-07-11T13:43:03Z,55.3,TA120-T246191
1657546989000,2022-07-11T13:43:09Z,50.7,TA120-T246187
1657546992000,2022-07-11T13:43:12Z,46.7,TA120-T246183
1657547017000,2022-07-11T13:43:37Z,69.3,TA120-T246184
1657547043000,2022-07-11T13:44:03Z,52.7,TA120-T246191
1657547049000,2022-07-11T13:44:09Z,49.7,TA120-T246187
1657547052000,2022-07-11T13:44:12Z,43.9,TA120-T246183
1657547077000,2022-07-11T13:44:37Z,70.5,TA120-T246184
1657547103000,2022-07-11T13:45:03Z,55.4,TA120-T246191
1657547109000,2022-07-11T13:45:09Z,48.8,TA120-T246187
1657547112000,2022-07-11T13:45:12Z,43.9,TA120-T246183
1657547137000,2022-07-11T13:45:37Z,78.7,TA120-T246184
1657547163000,2022-07-11T13:46:03Z,51.2,TA120-T246191
1657547169000,2022-07-11T13:46:09Z,50.5,TA120-T246187
1657547172000,2022-07-11T13:46:12Z,43.8,TA120-T246183
1657547197000,2022-07-11T13:46:37Z,69.8,TA120-T246184
1657547223000,2022-07-11T13:47:03Z,49.9,TA120-T246191
1657547229000,2022-07-11T13:47:09Z,48.2,TA120-T246187
1657547232000,2022-07-11T13:47:12Z,44.1,TA120-T246183
1657547257000,2022-07-11T13:47:37Z,69.6,TA120-T246184
1657547283000,2022-07-11T13:48:03Z,54.4,TA120-T246191
1657547289000,2022-07-11T13:48:09Z,51.4,TA120-T246187
1657547292000,2022-07-11T13:48:12Z,43.7,TA120-T246183
1657547317000,2022-07-11T13:48:37Z,67,TA120-T246184
1657547343000,2022-07-11T13:49:03Z,59,TA120-T246191
1657547349000,2022-07-11T13:49:09Z,48.5,TA120-T246187
1657547352000,2022-07-11T13:49:12Z,43.7,TA120-T246183
1657547377000,2022-07-11T13:49:37Z,68.2,TA120-T246184
1657547403000,2022-07-11T13:50:03Z,60.3,TA120-T246191
1657547409000,2022-07-11T13:50:09Z,49.7,TA120-T246187
1657547412000,2022-07-11T13:50:12Z,43.9,TA120-T246183
1657547437000,2022-07-11T13:50:37Z,69.3,TA120-T246184
1657547463000,2022-07-11T13:51:03Z,59.6,TA120-T246191
1657547469000,2022-07-11T13:51:09Z,53.2,TA120-T246187
1657547472000,2022-07-11T13:51:12Z,43.8,TA120-T246183
1657547497000,2022-07-11T13:51:37Z,67.6,TA120-T246184
1657547523000,2022-07-11T13:52:03Z,54.8,TA120-T246191
1657547529000,2022-07-11T13:52:09Z,51.2,TA120-T246187
1657547532000,2022-07-11T13:52:12Z,44.3,TA120-T246183
1657547557000,2022-07-11T13:52:37Z,65.2,TA120-T246184
1657547583000,2022-07-11T13:53:03Z,50.6,TA120-T246191
1657547589000,2022-07-11T13:53:09Z,49.8,TA120-T246187
1657547592000,2022-07-11T13:53:12Z,44.6,TA120-T246183
1657547617000,2022-07-11T13:53:37Z,71,TA120-T246184
1657547643000,2022-07-11T13:54:03Z,54.7,TA120-T246191
1657547649000,2022-07-11T13:54:09Z,51.8,TA120-T246187
1657547652000,2022-07-11T13:54:12Z,45.2,TA120-T246183
1657547677000,2022-07-11T13:54:37Z,62.4,TA120-T246184
1657547703000,2022-07-11T13:55:03Z,55.8,TA120-T246191
1657547709000,2022-07-11T13:55:09Z,52.9,TA120-T246187
1657547712000,2022-07-11T13:55:12Z,43.6,TA120-T246183
1657547737000,2022-07-11T13:55:37Z,68.6,TA120-T246184
1657547763000,2022-07-11T13:56:03Z,56.6,TA120-T246191
1657547769000,2022-07-11T13:56:09Z,51.6,TA120-T246187
1657547772000,2022-07-11T13:56:12Z,44,TA120-T246183
1657547797000,2022-07-11T13:56:37Z,68.7,TA120-T246184
1657547823000,2022-07-11T13:57:03Z,55.2,TA120-T246191
1657547829000,2022-07-11T13:57:09Z,50.8,TA120-T246187
1657547832000,2022-07-11T13:57:12Z,43.7,TA120-T246183
1657547857000,2022-07-11T13:57:37Z,66.2,TA120-T246184
1657547883000,2022-07-11T13:58:03Z,53.4,TA120-T246191
1657547889000,2022-07-11T13:58:09Z,49.8,TA120-T246187
1657547892000,2022-07-11T13:58:12Z,43.7,TA120-T246183
1657547917000,2022-07-11T13:58:37Z,68.7,TA120-T246184
1657547943000,2022-07-11T13:59:03Z,54.2,TA120-T246191
1657547949000,2022-07-11T13:59:09Z,51.7,TA120-T246187
1657547952000,2022-07-11T13:59:12Z,43.9,TA120-T246183
1657547977000,2022-07-11T13:59:37Z,66.8,TA120-T246184
1657548003000,2022-07-11T14:00:03Z,55.2,TA120-T246191
1657548009000,2022-07-11T14:00:09Z,52.1,TA120-T246187
1657548012000,2022-07-11T14:00:12Z,43.8,TA120-T246183
1657548037000,2022-07-11T14:00:37Z,67,TA120-T246184
1657548063000,2022-07-11T14:01:03Z,55,TA120-T246191
1657548069000,2022-07-11T14:01:09Z,50.6,TA120-T246187
1657548072000,2022-07-11T14:01:12Z,44.2,TA120-T246183
1657548097000,2022-07-11T14:01:37Z,67,TA120-T246184
1657548123000,2022-07-11T14:02:03Z,52,TA120-T246191
1657548129000,2022-07-11T14:02:09Z,53.4,TA120-T246187
1657548132000,2022-07-11T14:02:12Z,51.7,TA120-T246183
1657548157000,2022-07-11T14:02:37Z,68.2,TA120-T246184
1657548183000,2022-07-11T14:03:03Z,55.2,TA120-T246191
1657548189000,2022-07-11T14:03:09Z,52.8,TA120-T246187
1657548192000,2022-07-11T14:03:12Z,51.5,TA120-T246183
1657548217000,2022-07-11T14:03:37Z,68,TA120-T246184
1657548243000,2022-07-11T14:04:03Z,54.1,TA120-T246191
1657548249000,2022-07-11T14:04:09Z,52,TA120-T246187
1657548252000,2022-07-11T14:04:12Z,43.9,TA120-T246183
1657548277000,2022-07-11T14:04:37Z,65.2,TA120-T246184
1657548303000,2022-07-11T14:05:03Z,55,TA120-T246191
1657548309000,2022-07-11T14:05:09Z,52.7,TA120-T246187
1657548312000,2022-07-11T14:05:12Z,43.8,TA120-T246183
1657548337000,2022-07-11T14:05:37Z,70.9,TA120-T246184
1657548363000,2022-07-11T14:06:03Z,54.5,TA120-T246191
1657548369000,2022-07-11T14:06:09Z,51.9,TA120-T246187
1657548372000,2022-07-11T14:06:12Z,43.7,TA120-T246183
1657548397000,2022-07-11T14:06:37Z,63.5,TA120-T246184
1657548423000,2022-07-11T14:07:03Z,54.3,TA120-T246191
1657548429000,2022-07-11T14:07:09Z,51.3,TA120-T246187
1657548432000,2022-07-11T14:07:12Z,43.7,TA120-T246183
1657548457000,2022-07-11T14:07:37Z,70.3,TA120-T246184
1657548483000,2022-07-11T14:08:03Z,54.3,TA120-T246191
1657548489000,2022-07-11T14:08:09Z,54.1,TA120-T246187
1657548492000,2022-07-11T14:08:12Z,43.9,TA120-T246183
1657548517000,2022-07-11T14:08:37Z,64,TA120-T246184
1657548543000,2022-07-11T14:09:03Z,55.6,TA120-T246191
1657548549000,2022-07-11T14:09:09Z,54.3,TA120-T246187
1657548552000,2022-07-11T14:09:12Z,45.4,TA120-T246183
1657548577000,2022-07-11T14:09:37Z,65.4,TA120-T246184
1657548603000,2022-07-11T14:10:03Z,53.7,TA120-T246191
1657548609000,2022-07-11T14:10:09Z,54.7,TA120-T246187
1657548612000,2022-07-11T14:10:12Z,43.9,TA120-T246183
1657548637000,2022-07-11T14:10:37Z,70.9,TA120-T246184
1657548663000,2022-07-11T14:11:03Z,54.3,TA120-T246191
1657548669000,2022-07-11T14:11:09Z,56.3,TA120-T246187
1657548672000,2022-07-11T14:11:12Z,44.7,TA120-T246183
1657548697000,2022-07-11T14:11:37Z,68.1,TA120-T246184
1657548723000,2022-07-11T14:12:03Z,56.5,TA120-T246191
1657548729000,2022-07-11T14:12:09Z,55.3,TA120-T246187
1657548732000,2022-07-11T14:12:12Z,48.9,TA120-T246183
1657548757000,2022-07-11T14:12:37Z,65,TA120-T246184
1657548783000,2022-07-11T14:13:03Z,56.1,TA120-T246191
1657548789000,2022-07-11T14:13:09Z,54.4,TA120-T246187
1657548792000,2022-07-11T14:13:12Z,44.5,TA120-T246183
1657548817000,2022-07-11T14:13:37Z,70.1,TA120-T246184
1657548843000,2022-07-11T14:14:03Z,53.7,TA120-T246191
1657548849000,2022-07-11T14:14:09Z,54.7,TA120-T246187
1657548852000,2022-07-11T14:14:12Z,44.2,TA120-T246183
1657548877000,2022-07-11T14:14:37Z,69.4,TA120-T246184
1657548903000,2022-07-11T14:15:03Z,54.7,TA120-T246191
1657548909000,2022-07-11T14:15:09Z,54.5,TA120-T246187
1657548912000,2022-07-11T14:15:12Z,43.9,TA120-T246183
1657548937000,2022-07-11T14:15:37Z,63.3,TA120-T246184
1657548963000,2022-07-11T14:16:03Z,56,TA120-T246191
1657548969000,2022-07-11T14:16:09Z,55.1,TA120-T246187
1657548972000,2022-07-11T14:16:12Z,44,TA120-T246183
1657548997000,2022-07-11T14:16:37Z,64,TA120-T246184
1657549023000,2022-07-11T14:17:03Z,54.1,TA120-T246191
1657549029000,2022-07-11T14:17:09Z,55.1,TA120-T246187
1657549032000,2022-07-11T14:17:12Z,43.8,TA120-T246183
1657549057000,2022-07-11T14:17:37Z,69.3,TA120-T246184
1657549083000,2022-07-11T14:18:03Z,53.7,TA120-T246191
1657549089000,2022-07-11T14:18:09Z,55.6,TA120-T246187
1657549092000,2022-07-11T14:18:12Z,43.8,TA120-T246183
1657549117000,2022-07-11T14:18:37Z,71.8,TA120-T246184
1657549143000,2022-07-11T14:19:03Z,52.8,TA120-T246191
1657549149000,2022-07-11T14:19:09Z,53,TA120-T246187
1657549152000,2022-07-11T14:19:12Z,43.9,TA120-T246183
1657549177000,2022-07-11T14:19:37Z,68.5,TA120-T246184
1657549203000,2022-07-11T14:20:03Z,55.8,TA120-T246191
1657549209000,2022-07-11T14:20:09Z,55.5,TA120-T246187
1657549212000,2022-07-11T14:20:12Z,45.4,TA120-T246183
1657549237000,2022-07-11T14:20:37Z,66.7,TA120-T246184
1657549263000,2022-07-11T14:21:03Z,65.3,TA120-T246191
1657549269000,2022-07-11T14:21:09Z,55.1,TA120-T246187
1657549272000,2022-07-11T14:21:12Z,43.9,TA120-T246183
1657549297000,2022-07-11T14:21:37Z,65.4,TA120-T246184
1657549323000,2022-07-11T14:22:03Z,54.5,TA120-T246191
1657549329000,2022-07-11T14:22:09Z,54.3,TA120-T246187
1657549332000,2022-07-11T14:22:12Z,43.8,TA120-T246183
1657549357000,2022-07-11T14:22:37Z,68.2,TA120-T246184
1657549383000,2022-07-11T14:23:03Z,54.9,TA120-T246191
1657549389000,2022-07-11T14:23:09Z,56.6,TA120-T246187
1657549392000,2022-07-11T14:23:12Z,43.9,TA120-T246183
1657549417000,2022-07-11T14:23:37Z,68.5,TA120-T246184
1657549443000,2022-07-11T14:24:03Z,55.6,TA120-T246191
1657549449000,2022-07-11T14:24:09Z,54.6,TA120-T246187
1657549452000,2022-07-11T14:24:12Z,45.7,TA120-T246183
1657549477000,2022-07-11T14:24:37Z,66.4,TA120-T246184
1657549503000,2022-07-11T14:25:03Z,54.3,TA120-T246191
1657549509000,2022-07-11T14:25:09Z,55.3,TA120-T246187
1657549512000,2022-07-11T14:25:12Z,43.9,TA120-T246183
1657549537000,2022-07-11T14:25:37Z,68.3,TA120-T246184
1657549563000,2022-07-11T14:26:03Z,54.6,TA120-T246191
1657549569000,2022-07-11T14:26:09Z,54.9,TA120-T246187
1657549572000,2022-07-11T14:26:12Z,44.5,TA120-T246183
1657549597000,2022-07-11T14:26:37Z,68.9,TA120-T246184
1657549623000,2022-07-11T14:27:03Z,53.9,TA120-T246191
1657549629000,2022-07-11T14:27:09Z,55.1,TA120-T246187
1657549632000,2022-07-11T14:27:12Z,43.9,TA120-T246183
1657549657000,2022-07-11T14:27:37Z,65.9,TA120-T246184
1657549683000,2022-07-11T14:28:03Z,49.4,TA120-T246191
1657549689000,2022-07-11T14:28:09Z,58.1,TA120-T246187
1657549692000,2022-07-11T14:28:12Z,44.5,TA120-T246183
1657549717000,2022-07-11T14:28:37Z,67.8,TA120-T246184
1657549743000,2022-07-11T14:29:03Z,53.7,TA120-T246191
1657549749000,2022-07-11T14:29:09Z,56.5,TA120-T246187
1657549752000,2022-07-11T14:29:12Z,48.2,TA120-T246183
1657549777000,2022-07-11T14:29:37Z,67.2,TA120-T246184
1657549803000,2022-07-11T14:30:03Z,54.7,TA120-T246191
1657549809000,2022-07-11T14:30:09Z,58.1,TA120-T246187
1657549812000,2022-07-11T14:30:12Z,48.9,TA120-T246183
1657549837000,2022-07-11T14:30:37Z,64.8,TA120-T246184
1657549863000,2022-07-11T14:31:03Z,50.6,TA120-T246191
1657549869000,2022-07-11T14:31:09Z,57.2,TA120-T246187
1657549872000,2022-07-11T14:31:12Z,44,TA120-T246183
1657549897000,2022-07-11T14:31:37Z,71.6,TA120-T246184
1657549923000,2022-07-11T14:32:03Z,50.6,TA120-T246191
1657549929000,2022-07-11T14:32:09Z,56.1,TA120-T246187
1657549932000,2022-07-11T14:32:12Z,43.9,TA120-T246183
1657549957000,2022-07-11T14:32:37Z,66.7,TA120-T246184
1657549983000,2022-07-11T14:33:03Z,55.9,TA120-T246191
1657549989000,2022-07-11T14:33:09Z,56.3,TA120-T246187
1657549992000,2022-07-11T14:33:12Z,44.1,TA120-T246183
1657550017000,2022-07-11T14:33:37Z,66,TA120-T246184
1657550043000,2022-07-11T14:34:03Z,54.4,TA120-T246191
1657550049000,2022-07-11T14:34:09Z,54.1,TA120-T246187
1657550052000,2022-07-11T14:34:12Z,44.9,TA120-T246183
1657550077000,2022-07-11T14:34:37Z,68.2,TA120-T246184
1657550103000,2022-07-11T14:35:03Z,52.2,TA120-T246191
1657550109000,2022-07-11T14:35:09Z,54.1,TA120-T246187
1657550112000,2022-07-11T14:35:12Z,44,TA120-T246183
1657550137000,2022-07-11T14:35:37Z,65.7,TA120-T246184
1657550163000,2022-07-11T14:36:03Z,53.3,TA120-T246191
1657550169000,2022-07-11T14:36:09Z,55.2,TA120-T246187
1657550172000,2022-07-11T14:36:12Z,47.5,TA120-T246183
1657550197000,2022-07-11T14:36:37Z,65.7,TA120-T246184
1657550223000,2022-07-11T14:37:03Z,57.7,TA120-T246191
1657550229000,2022-07-11T14:37:09Z,53.7,TA120-T246187
1657550232000,2022-07-11T14:37:12Z,48.7,TA120-T246183
1657550257000,2022-07-11T14:37:37Z,67.7,TA120-T246184
1657550283000,2022-07-11T14:38:03Z,53.6,TA120-T246191
1657550289000,2022-07-11T14:38:09Z,55.9,TA120-T246187
1657550292000,2022-07-11T14:38:12Z,47.6,TA120-T246183
1657550317000,2022-07-11T14:38:37Z,67.9,TA120-T246184
1657550343000,2022-07-11T14:39:03Z,54.5,TA120-T246191
1657550349000,2022-07-11T14:39:09Z,54.1,TA120-T246187
1657550352000,2022-07-11T14:39:12Z,48.7,TA120-T246183
1657550377000,2022-07-11T14:39:37Z,68.1,TA120-T246184
1657550403000,2022-07-11T14:40:03Z,56.3,TA120-T246191
1657550409000,2022-07-11T14:40:09Z,54.8,TA120-T246187
1657550412000,2022-07-11T14:40:12Z,47.7,TA120-T246183
1657550437000,2022-07-11T14:40:37Z,68.1,TA120-T246184
1657550463000,2022-07-11T14:41:03Z,52,TA120-T246191
1657550469000,2022-07-11T14:41:09Z,56,TA120-T246187
1657550472000,2022-07-11T14:41:12Z,45.5,TA120-T246183
1657550497000,2022-07-11T14:41:37Z,68.9,TA120-T246184
1657550523000,2022-07-11T14:42:03Z,52.8,TA120-T246191
1657550529000,2022-07-11T14:42:09Z,56.7,TA120-T246187
1657550532000,2022-07-11T14:42:12Z,49.9,TA120-T246183
1657550557000,2022-07-11T14:42:37Z,69.8,TA120-T246184
1657550583000,2022-07-11T14:43:03Z,52.5,TA120-T246191
1657550589000,2022-07-11T14:43:09Z,55.2,TA120-T246187
1657550592000,2022-07-11T14:43:12Z,48.7,TA120-T246183
1657550617000,2022-07-11T14:43:37Z,65.4,TA120-T246184
1657550643000,2022-07-11T14:44:03Z,50.9,TA120-T246191
1657550649000,2022-07-11T14:44:09Z,55,TA120-T246187
1657550652000,2022-07-11T14:44:12Z,46.5,TA120-T246183
1657550677000,2022-07-11T14:44:37Z,68.8,TA120-T246184
1657550703000,2022-07-11T14:45:03Z,51.8,TA120-T246191
1657550709000,2022-07-11T14:45:09Z,54.3,TA120-T246187
1657550712000,2022-07-11T14:45:12Z,44.2,TA120-T246183
1657550737000,2022-07-11T14:45:37Z,61.8,TA120-T246184
1657550763000,2022-07-11T14:46:03Z,56.4,TA120-T246191
1657550769000,2022-07-11T14:46:09Z,56.1,TA120-T246187
1657550772000,2022-07-11T14:46:12Z,44.3,TA120-T246183
1657550797000,2022-07-11T14:46:37Z,68.7,TA120-T246184
1657550823000,2022-07-11T14:47:03Z,53.9,TA120-T246191
1657550829000,2022-07-11T14:47:09Z,55.5,TA120-T246187
1657550832000,2022-07-11T14:47:12Z,44.4,TA120-T246183
1657550857000,2022-07-11T14:47:37Z,64.8,TA120-T246184
1657550883000,2022-07-11T14:48:03Z,52.7,TA120-T246191
1657550889000,2022-07-11T14:48:09Z,56.1,TA120-T246187
1657550892000,2022-07-11T14:48:12Z,44.4,TA120-T246183
1657550917000,2022-07-11T14:48:37Z,67.3,TA120-T246184
1657550943000,2022-07-11T14:49:03Z,54.3,TA120-T246191
1657550949000,2022-07-11T14:49:09Z,54,TA120-T246187
1657550952000,2022-07-11T14:49:12Z,45.2,TA120-T246183
1657550977000,2022-07-11T14:49:37Z,70.1,TA120-T246184
1657551003000,2022-07-11T14:50:03Z,54.3,TA120-T246191
1657551009000,2022-07-11T14:50:09Z,55,TA120-T246187
1657551012000,2022-07-11T14:50:12Z,44.3,TA120-T246183
1657551037000,2022-07-11T14:50:37Z,69.1,TA120-T246184
1657551063000,2022-07-11T14:51:03Z,53.5,TA120-T246191
1657551069000,2022-07-11T14:51:09Z,56.1,TA120-T246187
1657551072000,2022-07-11T14:51:12Z,44.2,TA120-T246183
1657551097000,2022-07-11T14:51:37Z,63,TA120-T246184
1657551123000,2022-07-11T14:52:03Z,54.2,TA120-T246191
1657551129000,2022-07-11T14:52:09Z,54.4,TA120-T246187
1657551132000,2022-07-11T14:52:12Z,45.5,TA120-T246183
1657551157000,2022-07-11T14:52:37Z,68.5,TA120-T246184
1657551183000,2022-07-11T14:53:03Z,52.7,TA120-T246191
1657551189000,2022-07-11T14:53:09Z,55.4,TA120-T246187
1657551192000,2022-07-11T14:53:12Z,50.6,TA120-T246183
1657551217000,2022-07-11T14:53:37Z,70.3,TA120-T246184
1657551243000,2022-07-11T14:54:03Z,55.3,TA120-T246191
1657551249000,2022-07-11T14:54:09Z,55.3,TA120-T246187
1657551252000,2022-07-11T14:54:12Z,46,TA120-T246183
1657551277000,2022-07-11T14:54:37Z,66.9,TA120-T246184
1657551303000,2022-07-11T14:55:03Z,56.3,TA120-T246191
1657551309000,2022-07-11T14:55:09Z,53.4,TA120-T246187
1657551312000,2022-07-11T14:55:12Z,47.2,TA120-T246183
1657551337000,2022-07-11T14:55:37Z,71.8,TA120-T246184
1657551363000,2022-07-11T14:56:03Z,52,TA120-T246191
1657551369000,2022-07-11T14:56:09Z,54,TA120-T246187
1657551372000,2022-07-11T14:56:12Z,51.5,TA120-T246183
1657551397000,2022-07-11T14:56:37Z,65.5,TA120-T246184
1657551423000,2022-07-11T14:57:03Z,53.7,TA120-T246191
1657551429000,2022-07-11T14:57:09Z,54.7,TA120-T246187
1657551432000,2022-07-11T14:57:12Z,45,TA120-T246183
1657551457000,2022-07-11T14:57:37Z,64.9,TA120-T246184
1657551483000,2022-07-11T14:58:03Z,54.6,TA120-T246191
1657551489000,2022-07-11T14:58:09Z,52.5,TA120-T246187
1657551492000,2022-07-11T14:58:12Z,44.6,TA120-T246183
1657551517000,2022-07-11T14:58:37Z,69,TA120-T246184
1657551543000,2022-07-11T14:59:03Z,54.9,TA120-T246191
1657551549000,2022-07-11T14:59:09Z,54.6,TA120-T246187
1657551552000,2022-07-11T14:59:12Z,49.1,TA120-T246183
1657551577000,2022-07-11T14:59:37Z,68.7,TA120-T246184
1657551603000,2022-07-11T15:00:03Z,55.1,TA120-T246191
1657551609000,2022-07-11T15:00:09Z,53,TA120-T246187
1657551612000,2022-07-11T15:00:12Z,54.6,TA120-T246183
1657551637000,2022-07-11T15:00:37Z,67.3,TA120-T246184
1657551663000,2022-07-11T15:01:03Z,54.8,TA120-T246191
1657551669000,2022-07-11T15:01:09Z,55,TA120-T246187
1657551672000,2022-07-11T15:01:12Z,47.9,TA120-T246183
1657551697000,2022-07-11T15:01:37Z,69,TA120-T246184
1657551723000,2022-07-11T15:02:03Z,54.3,TA120-T246191
1657551729000,2022-07-11T15:02:09Z,54.9,TA120-T246187
1657551732000,2022-07-11T15:02:12Z,45.9,TA120-T246183
1657551757000,2022-07-11T15:02:37Z,69.2,TA120-T246184
1657551783000,2022-07-11T15:03:03Z,55,TA120-T246191
1657551789000,2022-07-11T15:03:09Z,56,TA120-T246187
1657551792000,2022-07-11T15:03:12Z,40.3,TA120-T246183
1657551817000,2022-07-11T15:03:37Z,67.3,TA120-T246184
1657551843000,2022-07-11T15:04:03Z,56,TA120-T246191
1657551849000,2022-07-11T15:04:09Z,55.3,TA120-T246187
1657551852000,2022-07-11T15:04:12Z,48.5,TA120-T246183
1657551877000,2022-07-11T15:04:37Z,66.3,TA120-T246184
1657551903000,2022-07-11T15:05:03Z,55.2,TA120-T246191
1657551909000,2022-07-11T15:05:09Z,54.2,TA120-T246187
1657551912000,2022-07-11T15:05:12Z,40.1,TA120-T246183
1657551937000,2022-07-11T15:05:37Z,69.1,TA120-T246184
1657551963000,2022-07-11T15:06:03Z,52.1,TA120-T246191
1657551969000,2022-07-11T15:06:09Z,55.7,TA120-T246187
1657551972000,2022-07-11T15:06:12Z,41.4,TA120-T246183
1657551997000,2022-07-11T15:06:37Z,68.1,TA120-T246184
1657552023000,2022-07-11T15:07:03Z,53.4,TA120-T246191
1657552029000,2022-07-11T15:07:09Z,56.9,TA120-T246187
1657552032000,2022-07-11T15:07:12Z,41.7,TA120-T246183
1657552057000,2022-07-11T15:07:37Z,69.7,TA120-T246184
1657552083000,2022-07-11T15:08:03Z,54.3,TA120-T246191
1657552089000,2022-07-11T15:08:09Z,61.4,TA120-T246187
1657552092000,2022-07-11T15:08:12Z,44,TA120-T246183
1657552117000,2022-07-11T15:08:37Z,69.2,TA120-T246184
1657552143000,2022-07-11T15:09:03Z,51.8,TA120-T246191
1657552149000,2022-07-11T15:09:09Z,56.3,TA120-T246187
1657552152000,2022-07-11T15:09:12Z,47.9,TA120-T246183
1657552177000,2022-07-11T15:09:37Z,61.3,TA120-T246184
1657552203000,2022-07-11T15:10:03Z,53.9,TA120-T246191
1657552209000,2022-07-11T15:10:09Z,55.8,TA120-T246187
1657552212000,2022-07-11T15:10:12Z,42.5,TA120-T246183
1657552237000,2022-07-11T15:10:37Z,69.4,TA120-T246184
1657552263000,2022-07-11T15:11:03Z,56,TA120-T246191
1657552269000,2022-07-11T15:11:09Z,56.5,TA120-T246187
1657552272000,2022-07-11T15:11:12Z,53.2,TA120-T246183
1657552297000,2022-07-11T15:11:37Z,66.5,TA120-T246184
1657552323000,2022-07-11T15:12:03Z,52.7,TA120-T246191
1657552329000,2022-07-11T15:12:09Z,57.7,TA120-T246187
1657552332000,2022-07-11T15:12:12Z,39.8,TA120-T246183
1657552357000,2022-07-11T15:12:37Z,61.7,TA120-T246184
1657552383000,2022-07-11T15:13:03Z,52.1,TA120-T246191
1657552389000,2022-07-11T15:13:09Z,55.9,TA120-T246187
1657552392000,2022-07-11T15:13:12Z,39.7,TA120-T246183
1657552417000,2022-07-11T15:13:37Z,69.7,TA120-T246184
1657552443000,2022-07-11T15:14:03Z,52.9,TA120-T246191
1657552449000,2022-07-11T15:14:09Z,58.8,TA120-T246187
1657552452000,2022-07-11T15:14:12Z,39.6,TA120-T246183
1657552477000,2022-07-11T15:14:37Z,64.9,TA120-T246184
1657552503000,2022-07-11T15:15:03Z,56.4,TA120-T246191
1657552509000,2022-07-11T15:15:09Z,57.8,TA120-T246187
1657552512000,2022-07-11T15:15:12Z,39.2,TA120-T246183
1657552537000,2022-07-11T15:15:37Z,66.5,TA120-T246184
1657552563000,2022-07-11T15:16:03Z,52.4,TA120-T246191
1657552569000,2022-07-11T15:16:09Z,57.8,TA120-T246187
1657552572000,2022-07-11T15:16:12Z,39.1,TA120-T246183
1657552597000,2022-07-11T15:16:37Z,70.2,TA120-T246184
1657552623000,2022-07-11T15:17:03Z,54.7,TA120-T246191
1657552629000,2022-07-11T15:17:09Z,57.3,TA120-T246187
1657552632000,2022-07-11T15:17:12Z,38.9,TA120-T246183
1657552657000,2022-07-11T15:17:37Z,67.8,TA120-T246184
1657552683000,2022-07-11T15:18:03Z,51.8,TA120-T246191
1657552689000,2022-07-11T15:18:09Z,56.1,TA120-T246187
1657552692000,2022-07-11T15:18:12Z,53.6,TA120-T246183
1657552717000,2022-07-11T15:18:37Z,64.9,TA120-T246184
1657552743000,2022-07-11T15:19:03Z,52.2,TA120-T246191
1657552749000,2022-07-11T15:19:09Z,55.8,TA120-T246187
1657552752000,2022-07-11T15:19:12Z,50.1,TA120-T246183
1657552777000,2022-07-11T15:19:37Z,69.9,TA120-T246184
1657552803000,2022-07-11T15:20:03Z,52.7,TA120-T246191
1657552809000,2022-07-11T15:20:09Z,57.5,TA120-T246187
1657552812000,2022-07-11T15:20:12Z,44.4,TA120-T246183
1657552837000,2022-07-11T15:20:37Z,65.2,TA120-T246184
1657552863000,2022-07-11T15:21:03Z,60.8,TA120-T246191
1657552869000,2022-07-11T15:21:09Z,56.9,TA120-T246187
1657552872000,2022-07-11T15:21:12Z,41.4,TA120-T246183
1657552897000,2022-07-11T15:21:37Z,63.3,TA120-T246184
1657552923000,2022-07-11T15:22:03Z,52.9,TA120-T246191
1657552929000,2022-07-11T15:22:09Z,55.8,TA120-T246187
1657552932000,2022-07-11T15:22:12Z,47.9,TA120-T246183
1657552957000,2022-07-11T15:22:37Z,70.1,TA120-T246184
1657552983000,2022-07-11T15:23:03Z,53.2,TA120-T246191
1657552989000,2022-07-11T15:23:09Z,59.9,TA120-T246187
1657552992000,2022-07-11T15:23:12Z,43.9,TA120-T246183
