time,readable_time,dBA,dev-id
1648213664000,2022-03-25T13:07:44Z,37.9,TA120-T246183
1648213673000,2022-03-25T13:07:53Z,64.4,TA120-T246187
1648213681000,2022-03-25T13:08:01Z,74.3,TA120-T246184
1648213695000,2022-03-25T13:08:15Z,53,TA120-T246191
1648213724000,2022-03-25T13:08:44Z,38,TA120-T246183
1648213733000,2022-03-25T13:08:53Z,64.4,TA120-T246187
1648213741000,2022-03-25T13:09:01Z,73.8,TA120-T246184
1648213755000,2022-03-25T13:09:15Z,59.6,TA120-T246191
1648213784000,2022-03-25T13:09:44Z,37.6,TA120-T246183
1648213793000,2022-03-25T13:09:53Z,62.8,TA120-T246187
1648213801000,2022-03-25T13:10:01Z,73.9,TA120-T246184
1648213815000,2022-03-25T13:10:15Z,55.2,TA120-T246191
1648213844000,2022-03-25T13:10:44Z,37.2,TA120-T246183
1648213853000,2022-03-25T13:10:53Z,63.9,TA120-T246187
1648213861000,2022-03-25T13:11:01Z,70.6,TA120-T246184
1648213875000,2022-03-25T13:11:15Z,59.7,TA120-T246191
1648213904000,2022-03-25T13:11:44Z,37.3,TA120-T246183
1648213913000,2022-03-25T13:11:53Z,63,TA120-T246187
1648213921000,2022-03-25T13:12:01Z,70,TA120-T246184
1648213935000,2022-03-25T13:12:15Z,59.8,TA120-T246191
1648213964000,2022-03-25T13:12:44Z,37.4,TA120-T246183
1648213973000,2022-03-25T13:12:53Z,64,TA120-T246187
1648213981000,2022-03-25T13:13:01Z,72.6,TA120-T246184
1648213995000,2022-03-25T13:13:15Z,57.5,TA120-T246191
1648214024000,2022-03-25T13:13:44Z,39.9,TA120-T246183
1648214033000,2022-03-25T13:13:53Z,64.7,TA120-T246187
1648214041000,2022-03-25T13:14:01Z,68.5,TA120-T246184
1648214055000,2022-03-25T13:14:15Z,57.7,TA120-T246191
1648214084000,2022-03-25T13:14:44Z,37.9,TA120-T246183
1648214093000,2022-03-25T13:14:53Z,64.3,TA120-T246187
1648214101000,2022-03-25T13:15:01Z,72.1,TA120-T246184
1648214115000,2022-03-25T13:15:15Z,61.3,TA120-T246191
1648214144000,2022-03-25T13:15:44Z,46.2,TA120-T246183
1648214153000,2022-03-25T13:15:53Z,64.5,TA120-T246187
1648214161000,2022-03-25T13:16:01Z,72.8,TA120-T246184
1648214175000,2022-03-25T13:16:15Z,57.9,TA120-T246191
1648214204000,2022-03-25T13:16:44Z,42.3,TA120-T246183
1648214213000,2022-03-25T13:16:53Z,64.2,TA120-T246187
1648214221000,2022-03-25T13:17:01Z,75.9,TA120-T246184
1648214235000,2022-03-25T13:17:15Z,59.6,TA120-T246191
1648214264000,2022-03-25T13:17:44Z,39.1,TA120-T246183
1648214273000,2022-03-25T13:17:53Z,64.1,TA120-T246187
1648214281000,2022-03-25T13:18:01Z,72.9,TA120-T246184
1648214295000,2022-03-25T13:18:15Z,58.4,TA120-T246191
1648214324000,2022-03-25T13:18:44Z,37.5,TA120-T246183
1648214333000,2022-03-25T13:18:53Z,64.5,TA120-T246187
1648214341000,2022-03-25T13:19:01Z,73.7,TA120-T246184
1648214355000,2022-03-25T13:19:15Z,56.2,TA120-T246191
1648214384000,2022-03-25T13:19:44Z,38,TA120-T246183
1648214393000,2022-03-25T13:19:53Z,64.2,TA120-T246187
1648214401000,2022-03-25T13:20:01Z,73.9,TA120-T246184
1648214415000,2022-03-25T13:20:15Z,57.1,TA120-T246191
1648214444000,2022-03-25T13:20:44Z,38.9,TA120-T246183
1648214453000,2022-03-25T13:20:53Z,63.1,TA120-T246187
1648214461000,2022-03-25T13:21:01Z,73.1,TA120-T246184
1648214475000,2022-03-25T13:21:15Z,59.1,TA120-T246191
1648214504000,2022-03-25T13:21:44Z,38.8,TA120-T246183
1648214513000,2022-03-25T13:21:53Z,64.9,TA120-T246187
1648214521000,2022-03-25T13:22:01Z,72.5,TA120-T246184
1648214535000,2022-03-25T13:22:15Z,59.4,TA120-T246191
1648214564000,2022-03-25T13:22:44Z,48,TA120-T246183
1648214573000,2022-03-25T13:22:53Z,63.6,TA120-T246187
1648214581000,2022-03-25T13:23:01Z,68.9,TA120-T246184
1648214595000,2022-03-25T13:23:15Z,60.5,TA120-T246191
1648214624000,2022-03-25T13:23:44Z,41.7,TA120-T246183
1648214633000,2022-03-25T13:23:53Z,64.2,TA120-T246187
1648214641000,2022-03-25T13:24:01Z,76.1,TA120-T246184
1648214655000,2022-03-25T13:24:15Z,59.7,TA120-T246191
1648214684000,2022-03-25T13:24:44Z,40.5,TA120-T246183
1648214693000,2022-03-25T13:24:53Z,65.3,TA120-T246187
1648214701000,2022-03-25T13:25:01Z,72.4,TA120-T246184
1648214715000,2022-03-25T13:25:15Z,60.5,TA120-T246191
1648214744000,2022-03-25T13:25:44Z,41.1,TA120-T246183
1648214753000,2022-03-25T13:25:53Z,64.9,TA120-T246187
1648214761000,2022-03-25T13:26:01Z,74.4,TA120-T246184
1648214775000,2022-03-25T13:26:15Z,56.4,TA120-T246191
1648214804000,2022-03-25T13:26:44Z,38.2,TA120-T246183
1648214813000,2022-03-25T13:26:53Z,63.4,TA120-T246187
1648214821000,2022-03-25T13:27:01Z,73.9,TA120-T246184
1648214835000,2022-03-25T13:27:15Z,58.3,TA120-T246191
1648214864000,2022-03-25T13:27:44Z,39.9,TA120-T246183
1648214873000,2022-03-25T13:27:53Z,64.3,TA120-T246187
1648214881000,2022-03-25T13:28:01Z,70,TA120-T246184
1648214895000,2022-03-25T13:28:15Z,57.7,TA120-T246191
1648214924000,2022-03-25T13:28:44Z,41.4,TA120-T246183
1648214933000,2022-03-25T13:28:53Z,65.1,TA120-T246187
1648214941000,2022-03-25T13:29:01Z,72.5,TA120-T246184
1648214955000,2022-03-25T13:29:15Z,59.1,TA120-T246191
1648214984000,2022-03-25T13:29:44Z,41.2,TA120-T246183
1648214993000,2022-03-25T13:29:53Z,64.3,TA120-T246187
1648215001000,2022-03-25T13:30:01Z,76,TA120-T246184
1648215015000,2022-03-25T13:30:15Z,58.9,TA120-T246191
1648215044000,2022-03-25T13:30:44Z,44.3,TA120-T246183
1648215053000,2022-03-25T13:30:53Z,63.7,TA120-T246187
1648215061000,2022-03-25T13:31:01Z,70.9,TA120-T246184
1648215075000,2022-03-25T13:31:15Z,59.3,TA120-T246191
1648215104000,2022-03-25T13:31:44Z,38.9,TA120-T246183
1648215113000,2022-03-25T13:31:53Z,64.4,TA120-T246187
1648215121000,2022-03-25T13:32:01Z,72.9,TA120-T246184
1648215135000,2022-03-25T13:32:15Z,54.7,TA120-T246191
1648215164000,2022-03-25T13:32:44Z,45.1,TA120-T246183
1648215173000,2022-03-25T13:32:53Z,63.3,TA120-T246187
1648215181000,2022-03-25T13:33:01Z,77.3,TA120-T246184
1648215195000,2022-03-25T13:33:15Z,59.9,TA120-T246191
1648215224000,2022-03-25T13:33:44Z,46.5,TA120-T246183
1648215233000,2022-03-25T13:33:53Z,63.5,TA120-T246187
1648215241000,2022-03-25T13:34:01Z,70.2,TA120-T246184
1648215255000,2022-03-25T13:34:15Z,59.1,TA120-T246191
1648215284000,2022-03-25T13:34:44Z,51.6,TA120-T246183
1648215293000,2022-03-25T13:34:53Z,64.4,TA120-T246187
1648215301000,2022-03-25T13:35:01Z,72.3,TA120-T246184
1648215315000,2022-03-25T13:35:15Z,58,TA120-T246191
1648215344000,2022-03-25T13:35:44Z,53.4,TA120-T246183
1648215353000,2022-03-25T13:35:53Z,65,TA120-T246187
1648215361000,2022-03-25T13:36:01Z,73.3,TA120-T246184
1648215375000,2022-03-25T13:36:15Z,58.4,TA120-T246191
1648215404000,2022-03-25T13:36:44Z,61.5,TA120-T246183
1648215413000,2022-03-25T13:36:53Z,64,TA120-T246187
1648215421000,2022-03-25T13:37:01Z,74.2,TA120-T246184
1648215435000,2022-03-25T13:37:15Z,57.8,TA120-T246191
1648215464000,2022-03-25T13:37:44Z,60.2,TA120-T246183
1648215473000,2022-03-25T13:37:53Z,64.3,TA120-T246187
1648215481000,2022-03-25T13:38:01Z,72.5,TA120-T246184
1648215495000,2022-03-25T13:38:15Z,56.4,TA120-T246191
1648215524000,2022-03-25T13:38:44Z,66.6,TA120-T246183
1648215533000,2022-03-25T13:38:53Z,64.3,TA120-T246187
1648215541000,2022-03-25T13:39:01Z,76,TA120-T246184
1648215555000,2022-03-25T13:39:15Z,58.3,TA120-T246191
1648215584000,2022-03-25T13:39:44Z,62.2,TA120-T246183
1648215593000,2022-03-25T13:39:53Z,65.5,TA120-T246187
1648215601000,2022-03-25T13:40:01Z,71.2,TA120-T246184
1648215615000,2022-03-25T13:40:15Z,59,TA120-T246191
1648215644000,2022-03-25T13:40:44Z,62.5,TA120-T246183
1648215653000,2022-03-25T13:40:53Z,65.3,TA120-T246187
1648215661000,2022-03-25T13:41:01Z,70.9,TA120-T246184
1648215675000,2022-03-25T13:41:15Z,57.3,TA120-T246191
1648215704000,2022-03-25T13:41:44Z,61.1,TA120-T246183
1648215713000,2022-03-25T13:41:53Z,65,TA120-T246187
1648215721000,2022-03-25T13:42:01Z,73.3,TA120-T246184
1648215735000,2022-03-25T13:42:15Z,58.7,TA120-T246191
1648215764000,2022-03-25T13:42:44Z,59.7,TA120-T246183
1648215773000,2022-03-25T13:42:53Z,66.2,TA120-T246187
1648215781000,2022-03-25T13:43:01Z,71.8,TA120-T246184
1648215795000,2022-03-25T13:43:15Z,57.8,TA120-T246191
1648215824000,2022-03-25T13:43:44Z,59.6,TA120-T246183
1648215833000,2022-03-25T13:43:53Z,65,TA120-T246187
1648215841000,2022-03-25T13:44:01Z,75.4,TA120-T246184
1648215855000,2022-03-25T13:44:15Z,59.9,TA120-T246191
1648215884000,2022-03-25T13:44:44Z,64.3,TA120-T246183
1648215893000,2022-03-25T13:44:53Z,66.5,TA120-T246187
1648215901000,2022-03-25T13:45:01Z,72.2,TA120-T246184
1648215915000,2022-03-25T13:45:15Z,58.9,TA120-T246191
1648215944000,2022-03-25T13:45:44Z,65.4,TA120-T246183
1648215953000,2022-03-25T13:45:53Z,64.9,TA120-T246187
1648215961000,2022-03-25T13:46:01Z,73,TA120-T246184
1648215975000,2022-03-25T13:46:15Z,57,TA120-T246191
1648216004000,2022-03-25T13:46:44Z,58.9,TA120-T246183
1648216013000,2022-03-25T13:46:53Z,64.5,TA120-T246187
1648216021000,2022-03-25T13:47:01Z,72.7,TA120-T246184
1648216035000,2022-03-25T13:47:15Z,55.8,TA120-T246191
1648216064000,2022-03-25T13:47:44Z,59,TA120-T246183
1648216073000,2022-03-25T13:47:53Z,65.1,TA120-T246187
1648216081000,2022-03-25T13:48:01Z,71.9,TA120-T246184
1648216095000,2022-03-25T13:48:15Z,58.1,TA120-T246191
1648216124000,2022-03-25T13:48:44Z,63.1,TA120-T246183
1648216133000,2022-03-25T13:48:53Z,64.3,TA120-T246187
1648216141000,2022-03-25T13:49:01Z,73.4,TA120-T246184
1648216155000,2022-03-25T13:49:15Z,59.5,TA120-T246191
1648216184000,2022-03-25T13:49:44Z,58,TA120-T246183
1648216193000,2022-03-25T13:49:53Z,65.3,TA120-T246187
1648216201000,2022-03-25T13:50:01Z,73.5,TA120-T246184
1648216215000,2022-03-25T13:50:15Z,57.9,TA120-T246191
1648216244000,2022-03-25T13:50:44Z,45.1,TA120-T246183
1648216253000,2022-03-25T13:50:53Z,64.3,TA120-T246187
1648216261000,2022-03-25T13:51:01Z,76.1,TA120-T246184
1648216275000,2022-03-25T13:51:15Z,58.2,TA120-T246191
1648216304000,2022-03-25T13:51:44Z,45.3,TA120-T246183
1648216313000,2022-03-25T13:51:53Z,63.9,TA120-T246187
1648216321000,2022-03-25T13:52:01Z,69.8,TA120-T246184
1648216335000,2022-03-25T13:52:15Z,58.5,TA120-T246191
1648216364000,2022-03-25T13:52:44Z,46.4,TA120-T246183
1648216373000,2022-03-25T13:52:53Z,64.7,TA120-T246187
1648216381000,2022-03-25T13:53:01Z,71.6,TA120-T246184
1648216395000,2022-03-25T13:53:15Z,57.4,TA120-T246191
1648216424000,2022-03-25T13:53:44Z,46.2,TA120-T246183
1648216433000,2022-03-25T13:53:53Z,64.6,TA120-T246187
1648216441000,2022-03-25T13:54:01Z,72.9,TA120-T246184
1648216455000,2022-03-25T13:54:15Z,59.7,TA120-T246191
1648216484000,2022-03-25T13:54:44Z,40.5,TA120-T246183
1648216493000,2022-03-25T13:54:53Z,63.2,TA120-T246187
1648216501000,2022-03-25T13:55:01Z,73.4,TA120-T246184
1648216515000,2022-03-25T13:55:15Z,58.6,TA120-T246191
1648216544000,2022-03-25T13:55:44Z,41.4,TA120-T246183
1648216553000,2022-03-25T13:55:53Z,64.9,TA120-T246187
1648216561000,2022-03-25T13:56:01Z,74.5,TA120-T246184
1648216575000,2022-03-25T13:56:15Z,60.2,TA120-T246191
1648216604000,2022-03-25T13:56:44Z,40,TA120-T246183
1648216613000,2022-03-25T13:56:53Z,63.8,TA120-T246187
1648216621000,2022-03-25T13:57:01Z,71.3,TA120-T246184
1648216635000,2022-03-25T13:57:15Z,59.6,TA120-T246191
1648216664000,2022-03-25T13:57:44Z,39.5,TA120-T246183
1648216673000,2022-03-25T13:57:53Z,64,TA120-T246187
1648216681000,2022-03-25T13:58:01Z,72,TA120-T246184
1648216695000,2022-03-25T13:58:15Z,63.9,TA120-T246191
1648216724000,2022-03-25T13:58:44Z,39.3,TA120-T246183
1648216733000,2022-03-25T13:58:53Z,65.2,TA120-T246187
1648216741000,2022-03-25T13:59:01Z,70.5,TA120-T246184
1648216755000,2022-03-25T13:59:15Z,59.1,TA120-T246191
1648216784000,2022-03-25T13:59:44Z,41.7,TA120-T246183
1648216793000,2022-03-25T13:59:53Z,64.5,TA120-T246187
1648216801000,2022-03-25T14:00:01Z,73.1,TA120-T246184
1648216815000,2022-03-25T14:00:15Z,64.9,TA120-T246191
1648216844000,2022-03-25T14:00:44Z,39.5,TA120-T246183
1648216853000,2022-03-25T14:00:53Z,63.1,TA120-T246187
1648216861000,2022-03-25T14:01:01Z,72.8,TA120-T246184
1648216875000,2022-03-25T14:01:15Z,57.9,TA120-T246191
1648216904000,2022-03-25T14:01:44Z,40.3,TA120-T246183
1648216913000,2022-03-25T14:01:53Z,63.8,TA120-T246187
1648216921000,2022-03-25T14:02:01Z,69.9,TA120-T246184
1648216935000,2022-03-25T14:02:15Z,58,TA120-T246191
1648216964000,2022-03-25T14:02:44Z,42,TA120-T246183
1648216973000,2022-03-25T14:02:53Z,63.2,TA120-T246187
1648216981000,2022-03-25T14:03:01Z,72.6,TA120-T246184
1648216995000,2022-03-25T14:03:15Z,59.1,TA120-T246191
1648217024000,2022-03-25T14:03:44Z,44.8,TA120-T246183
1648217033000,2022-03-25T14:03:53Z,64,TA120-T246187
1648217041000,2022-03-25T14:04:01Z,73.6,TA120-T246184
1648217055000,2022-03-25T14:04:15Z,61,TA120-T246191
1648217084000,2022-03-25T14:04:44Z,45.3,TA120-T246183
1648217093000,2022-03-25T14:04:53Z,64.1,TA120-T246187
1648217101000,2022-03-25T14:05:01Z,69.1,TA120-T246184
1648217115000,2022-03-25T14:05:15Z,58,TA120-T246191
1648217144000,2022-03-25T14:05:44Z,46,TA120-T246183
1648217153000,2022-03-25T14:05:53Z,62.7,TA120-T246187
1648217161000,2022-03-25T14:06:01Z,73.8,TA120-T246184
1648217175000,2022-03-25T14:06:15Z,59,TA120-T246191
1648217204000,2022-03-25T14:06:44Z,52.3,TA120-T246183
1648217213000,2022-03-25T14:06:53Z,63.2,TA120-T246187
1648217221000,2022-03-25T14:07:01Z,72.9,TA120-T246184
1648217235000,2022-03-25T14:07:15Z,57.7,TA120-T246191
1648217264000,2022-03-25T14:07:44Z,48.7,TA120-T246183
1648217273000,2022-03-25T14:07:53Z,64,TA120-T246187
1648217281000,2022-03-25T14:08:01Z,68.7,TA120-T246184
1648217295000,2022-03-25T14:08:15Z,59,TA120-T246191
1648217324000,2022-03-25T14:08:44Z,50.8,TA120-T246183
1648217333000,2022-03-25T14:08:53Z,63.8,TA120-T246187
1648217341000,2022-03-25T14:09:01Z,74.6,TA120-T246184
1648217355000,2022-03-25T14:09:15Z,60.1,TA120-T246191
1648217384000,2022-03-25T14:09:44Z,56.1,TA120-T246183
1648217393000,2022-03-25T14:09:53Z,64.5,TA120-T246187
1648217401000,2022-03-25T14:10:01Z,73.2,TA120-T246184
1648217415000,2022-03-25T14:10:15Z,59.2,TA120-T246191
1648217444000,2022-03-25T14:10:44Z,51.6,TA120-T246183
1648217453000,2022-03-25T14:10:53Z,64.1,TA120-T246187
1648217461000,2022-03-25T14:11:01Z,73.1,TA120-T246184
1648217475000,2022-03-25T14:11:15Z,56.2,TA120-T246191
1648217504000,2022-03-25T14:11:44Z,47.9,TA120-T246183
1648217513000,2022-03-25T14:11:53Z,63.6,TA120-T246187
1648217521000,2022-03-25T14:12:01Z,75.5,TA120-T246184
1648217535000,2022-03-25T14:12:15Z,60.7,TA120-T246191
1648217564000,2022-03-25T14:12:44Z,52.5,TA120-T246183
1648217573000,2022-03-25T14:12:53Z,65.4,TA120-T246187
1648217581000,2022-03-25T14:13:01Z,71.1,TA120-T246184
1648217595000,2022-03-25T14:13:15Z,60.2,TA120-T246191
1648217624000,2022-03-25T14:13:44Z,38,TA120-T246183
1648217633000,2022-03-25T14:13:53Z,64.5,TA120-T246187
1648217641000,2022-03-25T14:14:01Z,69.6,TA120-T246184
1648217655000,2022-03-25T14:14:15Z,58.5,TA120-T246191
1648217684000,2022-03-25T14:14:44Z,40.1,TA120-T246183
1648217693000,2022-03-25T14:14:53Z,64.2,TA120-T246187
1648217701000,2022-03-25T14:15:01Z,73.7,TA120-T246184
1648217715000,2022-03-25T14:15:15Z,58.3,TA120-T246191
1648217744000,2022-03-25T14:15:44Z,45.2,TA120-T246183
1648217753000,2022-03-25T14:15:53Z,64,TA120-T246187
1648217761000,2022-03-25T14:16:01Z,73.8,TA120-T246184
1648217775000,2022-03-25T14:16:15Z,57.6,TA120-T246191
1648217804000,2022-03-25T14:16:44Z,44.9,TA120-T246183
1648217813000,2022-03-25T14:16:53Z,64,TA120-T246187
1648217821000,2022-03-25T14:17:01Z,72.5,TA120-T246184
1648217835000,2022-03-25T14:17:15Z,56.3,TA120-T246191
1648217864000,2022-03-25T14:17:44Z,45.3,TA120-T246183
1648217873000,2022-03-25T14:17:53Z,63.7,TA120-T246187
1648217881000,2022-03-25T14:18:01Z,71.8,TA120-T246184
1648217895000,2022-03-25T14:18:15Z,61,TA120-T246191
1648217924000,2022-03-25T14:18:44Z,61.4,TA120-T246183
1648217933000,2022-03-25T14:18:53Z,65.5,TA120-T246187
1648217941000,2022-03-25T14:19:01Z,71.9,TA120-T246184
1648217955000,2022-03-25T14:19:15Z,59.5,TA120-T246191
1648217984000,2022-03-25T14:19:44Z,48.6,TA120-T246183
1648217993000,2022-03-25T14:19:53Z,66,TA120-T246187
1648218001000,2022-03-25T14:20:01Z,72.9,TA120-T246184
1648218015000,2022-03-25T14:20:15Z,58.5,TA120-T246191
1648218044000,2022-03-25T14:20:44Z,48.5,TA120-T246183
1648218053000,2022-03-25T14:20:53Z,65.5,TA120-T246187
1648218061000,2022-03-25T14:21:01Z,73.2,TA120-T246184
1648218075000,2022-03-25T14:21:15Z,62.3,TA120-T246191
1648218104000,2022-03-25T14:21:44Z,51.2,TA120-T246183
1648218113000,2022-03-25T14:21:53Z,65.9,TA120-T246187
1648218121000,2022-03-25T14:22:01Z,74.7,TA120-T246184
1648218135000,2022-03-25T14:22:15Z,59.3,TA120-T246191
1648218164000,2022-03-25T14:22:44Z,37.2,TA120-T246183
1648218173000,2022-03-25T14:22:53Z,64.9,TA120-T246187
1648218181000,2022-03-25T14:23:01Z,70.8,TA120-T246184
1648218195000,2022-03-25T14:23:15Z,58.1,TA120-T246191
1648218224000,2022-03-25T14:23:44Z,36.8,TA120-T246183
1648218233000,2022-03-25T14:23:53Z,65,TA120-T246187
1648218241000,2022-03-25T14:24:01Z,75,TA120-T246184
1648218255000,2022-03-25T14:24:15Z,57.7,TA120-T246191
1648218284000,2022-03-25T14:24:44Z,37.3,TA120-T246183
1648218293000,2022-03-25T14:24:53Z,64,TA120-T246187
1648218301000,2022-03-25T14:25:01Z,71.7,TA120-T246184
1648218315000,2022-03-25T14:25:15Z,59.7,TA120-T246191
1648218344000,2022-03-25T14:25:44Z,40.9,TA120-T246183
1648218353000,2022-03-25T14:25:53Z,65.8,TA120-T246187
1648218361000,2022-03-25T14:26:01Z,72.8,TA120-T246184
1648218375000,2022-03-25T14:26:15Z,57,TA120-T246191
1648218404000,2022-03-25T14:26:44Z,41.7,TA120-T246183
1648218413000,2022-03-25T14:26:53Z,64.6,TA120-T246187
1648218421000,2022-03-25T14:27:01Z,71.2,TA120-T246184
1648218435000,2022-03-25T14:27:15Z,59.3,TA120-T246191
1648218464000,2022-03-25T14:27:44Z,44.3,TA120-T246183
1648218473000,2022-03-25T14:27:53Z,65.8,TA120-T246187
1648218481000,2022-03-25T14:28:01Z,72.1,TA120-T246184
1648218495000,2022-03-25T14:28:15Z,57.7,TA120-T246191
1648218524000,2022-03-25T14:28:44Z,47.6,TA120-T246183
1648218533000,2022-03-25T14:28:53Z,64,TA120-T246187
1648218541000,2022-03-25T14:29:01Z,71.4,TA120-T246184
1648218555000,2022-03-25T14:29:15Z,55.3,TA120-T246191
1648218584000,2022-03-25T14:29:44Z,42.3,TA120-T246183
1648218593000,2022-03-25T14:29:53Z,64.9,TA120-T246187
1648218601000,2022-03-25T14:30:01Z,74.6,TA120-T246184
1648218615000,2022-03-25T14:30:15Z,61,TA120-T246191
1648218644000,2022-03-25T14:30:44Z,45.3,TA120-T246183
1648218653000,2022-03-25T14:30:53Z,64.1,TA120-T246187
1648218661000,2022-03-25T14:31:01Z,71.6,TA120-T246184
1648218675000,2022-03-25T14:31:15Z,57.6,TA120-T246191
1648218704000,2022-03-25T14:31:44Z,48.6,TA120-T246183
1648218713000,2022-03-25T14:31:53Z,65.2,TA120-T246187
1648218721000,2022-03-25T14:32:01Z,74,TA120-T246184
1648218735000,2022-03-25T14:32:15Z,58.1,TA120-T246191
1648218764000,2022-03-25T14:32:44Z,50.6,TA120-T246183
1648218773000,2022-03-25T14:32:53Z,65.2,TA120-T246187
1648218781000,2022-03-25T14:33:01Z,74.7,TA120-T246184
1648218795000,2022-03-25T14:33:15Z,60.5,TA120-T246191
1648218824000,2022-03-25T14:33:44Z,46.7,TA120-T246183
1648218833000,2022-03-25T14:33:53Z,62.8,TA120-T246187
1648218841000,2022-03-25T14:34:01Z,72.3,TA120-T246184
1648218855000,2022-03-25T14:34:15Z,57.7,TA120-T246191
1648218884000,2022-03-25T14:34:44Z,49.6,TA120-T246183
1648218893000,2022-03-25T14:34:53Z,64.3,TA120-T246187
1648218901000,2022-03-25T14:35:01Z,73.6,TA120-T246184
1648218915000,2022-03-25T14:35:15Z,58.5,TA120-T246191
1648218944000,2022-03-25T14:35:44Z,46.3,TA120-T246183
1648218953000,2022-03-25T14:35:53Z,63.8,TA120-T246187
1648218961000,2022-03-25T14:36:01Z,72.9,TA120-T246184
1648218975000,2022-03-25T14:36:15Z,58.8,TA120-T246191
1648219004000,2022-03-25T14:36:44Z,45.1,TA120-T246183
1648219013000,2022-03-25T14:36:53Z,64.8,TA120-T246187
1648219021000,2022-03-25T14:37:01Z,71.3,TA120-T246184
1648219035000,2022-03-25T14:37:15Z,57.8,TA120-T246191
1648219064000,2022-03-25T14:37:44Z,48.7,TA120-T246183
1648219073000,2022-03-25T14:37:53Z,65,TA120-T246187
1648219081000,2022-03-25T14:38:01Z,71.9,TA120-T246184
1648219095000,2022-03-25T14:38:15Z,55.8,TA120-T246191
1648219124000,2022-03-25T14:38:44Z,46.1,TA120-T246183
1648219133000,2022-03-25T14:38:53Z,63.9,TA120-T246187
1648219141000,2022-03-25T14:39:01Z,70.7,TA120-T246184
1648219155000,2022-03-25T14:39:15Z,59.5,TA120-T246191
1648219184000,2022-03-25T14:39:44Z,44.7,TA120-T246183
1648219193000,2022-03-25T14:39:53Z,64.8,TA120-T246187
1648219201000,2022-03-25T14:40:01Z,71.7,TA120-T246184
1648219215000,2022-03-25T14:40:15Z,58.6,TA120-T246191
1648219244000,2022-03-25T14:40:44Z,43.1,TA120-T246183
1648219253000,2022-03-25T14:40:53Z,64,TA120-T246187
1648219261000,2022-03-25T14:41:01Z,73.1,TA120-T246184
1648219275000,2022-03-25T14:41:15Z,59.7,TA120-T246191
1648219304000,2022-03-25T14:41:44Z,43.2,TA120-T246183
1648219313000,2022-03-25T14:41:53Z,64.1,TA120-T246187
1648219321000,2022-03-25T14:42:01Z,70.9,TA120-T246184
1648219335000,2022-03-25T14:42:15Z,57.5,TA120-T246191
1648219364000,2022-03-25T14:42:44Z,42.2,TA120-T246183
1648219373000,2022-03-25T14:42:53Z,65.4,TA120-T246187
1648219381000,2022-03-25T14:43:01Z,73.7,TA120-T246184
1648219395000,2022-03-25T14:43:15Z,55.8,TA120-T246191
1648219424000,2022-03-25T14:43:44Z,46.7,TA120-T246183
1648219433000,2022-03-25T14:43:53Z,65,TA120-T246187
1648219441000,2022-03-25T14:44:01Z,73.2,TA120-T246184
1648219455000,2022-03-25T14:44:15Z,56.8,TA120-T246191
1648219484000,2022-03-25T14:44:44Z,48.4,TA120-T246183
1648219493000,2022-03-25T14:44:53Z,64.7,TA120-T246187
1648219501000,2022-03-25T14:45:01Z,73.3,TA120-T246184
1648219515000,2022-03-25T14:45:15Z,56.1,TA120-T246191
1648219544000,2022-03-25T14:45:44Z,45.4,TA120-T246183
1648219553000,2022-03-25T14:45:53Z,64.7,TA120-T246187
1648219561000,2022-03-25T14:46:01Z,78.2,TA120-T246184
1648219575000,2022-03-25T14:46:15Z,57.3,TA120-T246191
1648219604000,2022-03-25T14:46:44Z,44.3,TA120-T246183
1648219613000,2022-03-25T14:46:53Z,64.7,TA120-T246187
1648219621000,2022-03-25T14:47:01Z,72.6,TA120-T246184
1648219635000,2022-03-25T14:47:15Z,60.2,TA120-T246191
1648219664000,2022-03-25T14:47:44Z,46.5,TA120-T246183
1648219673000,2022-03-25T14:47:53Z,64.7,TA120-T246187
1648219681000,2022-03-25T14:48:01Z,75.3,TA120-T246184
1648219695000,2022-03-25T14:48:15Z,59.8,TA120-T246191
1648219724000,2022-03-25T14:48:44Z,46.8,TA120-T246183
1648219733000,2022-03-25T14:48:53Z,64.7,TA120-T246187
1648219741000,2022-03-25T14:49:01Z,70.5,TA120-T246184
1648219755000,2022-03-25T14:49:15Z,56,TA120-T246191
1648219784000,2022-03-25T14:49:44Z,44.2,TA120-T246183
1648219793000,2022-03-25T14:49:53Z,64.9,TA120-T246187
1648219801000,2022-03-25T14:50:01Z,71.7,TA120-T246184
1648219815000,2022-03-25T14:50:15Z,57.9,TA120-T246191
1648219844000,2022-03-25T14:50:44Z,45.4,TA120-T246183
1648219853000,2022-03-25T14:50:53Z,64,TA120-T246187
1648219861000,2022-03-25T14:51:01Z,75.7,TA120-T246184
1648219875000,2022-03-25T14:51:15Z,58.1,TA120-T246191
1648219904000,2022-03-25T14:51:44Z,47,TA120-T246183
1648219913000,2022-03-25T14:51:53Z,64.5,TA120-T246187
1648219921000,2022-03-25T14:52:01Z,69.5,TA120-T246184
1648219935000,2022-03-25T14:52:15Z,57.9,TA120-T246191
1648219964000,2022-03-25T14:52:44Z,42.6,TA120-T246183
1648219973000,2022-03-25T14:52:53Z,64.5,TA120-T246187
1648219981000,2022-03-25T14:53:01Z,70.1,TA120-T246184
1648219995000,2022-03-25T14:53:15Z,61.2,TA120-T246191
1648220024000,2022-03-25T14:53:44Z,44.9,TA120-T246183
1648220033000,2022-03-25T14:53:53Z,64,TA120-T246187
