time,readable_time,dBA,dev-id
1649509000000,2022-04-09T12:56:40Z,36.5,TA120-T246183
1649509004000,2022-04-09T12:56:44Z,61.8,TA120-T246187
1649509015000,2022-04-09T12:56:55Z,70.2,TA120-T246184
1649509029000,2022-04-09T12:57:09Z,58.7,TA120-T246191
1649509060000,2022-04-09T12:57:40Z,36.3,TA120-T246183
1649509064000,2022-04-09T12:57:44Z,61.8,TA120-T246187
1649509075000,2022-04-09T12:57:55Z,72.1,TA120-T246184
1649509089000,2022-04-09T12:58:09Z,57.6,TA120-T246191
1649509120000,2022-04-09T12:58:40Z,36.4,TA120-T246183
1649509124000,2022-04-09T12:58:44Z,62.4,TA120-T246187
1649509135000,2022-04-09T12:58:55Z,71.1,TA120-T246184
1649509149000,2022-04-09T12:59:09Z,56.2,TA120-T246191
1649509180000,2022-04-09T12:59:40Z,36.6,TA120-T246183
1649509184000,2022-04-09T12:59:44Z,63.7,TA120-T246187
1649509195000,2022-04-09T12:59:55Z,74.6,TA120-T246184
1649509209000,2022-04-09T13:00:09Z,62.1,TA120-T246191
1649509240000,2022-04-09T13:00:40Z,36.1,TA120-T246183
1649509244000,2022-04-09T13:00:44Z,62.3,TA120-T246187
1649509255000,2022-04-09T13:00:55Z,73.1,TA120-T246184
1649509269000,2022-04-09T13:01:09Z,58.5,TA120-T246191
1649509300000,2022-04-09T13:01:40Z,35.9,TA120-T246183
1649509304000,2022-04-09T13:01:44Z,61.8,TA120-T246187
1649509315000,2022-04-09T13:01:55Z,66.3,TA120-T246184
1649509329000,2022-04-09T13:02:09Z,57.2,TA120-T246191
1649509360000,2022-04-09T13:02:40Z,35.9,TA120-T246183
1649509364000,2022-04-09T13:02:44Z,62.3,TA120-T246187
1649509375000,2022-04-09T13:02:55Z,75.5,TA120-T246184
1649509389000,2022-04-09T13:03:09Z,56.6,TA120-T246191
1649509420000,2022-04-09T13:03:40Z,36,TA120-T246183
1649509424000,2022-04-09T13:03:44Z,59.7,TA120-T246187
1649509435000,2022-04-09T13:03:55Z,73.1,TA120-T246184
1649509449000,2022-04-09T13:04:09Z,60.7,TA120-T246191
1649509480000,2022-04-09T13:04:40Z,36,TA120-T246183
1649509484000,2022-04-09T13:04:44Z,62.3,TA120-T246187
1649509495000,2022-04-09T13:04:55Z,73.4,TA120-T246184
1649509509000,2022-04-09T13:05:09Z,59,TA120-T246191
1649509540000,2022-04-09T13:05:40Z,36.1,TA120-T246183
1649509544000,2022-04-09T13:05:44Z,62.2,TA120-T246187
1649509555000,2022-04-09T13:05:55Z,73.7,TA120-T246184
1649509569000,2022-04-09T13:06:09Z,60.3,TA120-T246191
1649509600000,2022-04-09T13:06:40Z,36.1,TA120-T246183
1649509604000,2022-04-09T13:06:44Z,63.2,TA120-T246187
1649509615000,2022-04-09T13:06:55Z,80.2,TA120-T246184
1649509629000,2022-04-09T13:07:09Z,58.2,TA120-T246191
1649509660000,2022-04-09T13:07:40Z,36.1,TA120-T246183
1649509664000,2022-04-09T13:07:44Z,62.3,TA120-T246187
1649509675000,2022-04-09T13:07:55Z,71.1,TA120-T246184
1649509689000,2022-04-09T13:08:09Z,58.3,TA120-T246191
1649509720000,2022-04-09T13:08:40Z,36.1,TA120-T246183
1649509724000,2022-04-09T13:08:44Z,63.2,TA120-T246187
1649509735000,2022-04-09T13:08:55Z,77,TA120-T246184
1649509749000,2022-04-09T13:09:09Z,60.3,TA120-T246191
1649509780000,2022-04-09T13:09:40Z,35.9,TA120-T246183
1649509784000,2022-04-09T13:09:44Z,63.7,TA120-T246187
1649509795000,2022-04-09T13:09:55Z,78,TA120-T246184
1649509809000,2022-04-09T13:10:09Z,56.1,TA120-T246191
1649509840000,2022-04-09T13:10:40Z,36.1,TA120-T246183
1649509844000,2022-04-09T13:10:44Z,63.1,TA120-T246187
1649509855000,2022-04-09T13:10:55Z,73.3,TA120-T246184
1649509869000,2022-04-09T13:11:09Z,57,TA120-T246191
1649509900000,2022-04-09T13:11:40Z,36,TA120-T246183
1649509904000,2022-04-09T13:11:44Z,61.1,TA120-T246187
1649509915000,2022-04-09T13:11:55Z,70.4,TA120-T246184
1649509929000,2022-04-09T13:12:09Z,55.8,TA120-T246191
1649509960000,2022-04-09T13:12:40Z,36.4,TA120-T246183
1649509964000,2022-04-09T13:12:44Z,63.6,TA120-T246187
1649509975000,2022-04-09T13:12:55Z,73.4,TA120-T246184
1649509989000,2022-04-09T13:13:09Z,56.5,TA120-T246191
1649510020000,2022-04-09T13:13:40Z,36.2,TA120-T246183
1649510024000,2022-04-09T13:13:44Z,64.1,TA120-T246187
1649510035000,2022-04-09T13:13:55Z,72.7,TA120-T246184
1649510049000,2022-04-09T13:14:09Z,59.6,TA120-T246191
1649510080000,2022-04-09T13:14:40Z,35.8,TA120-T246183
1649510084000,2022-04-09T13:14:44Z,63.9,TA120-T246187
1649510095000,2022-04-09T13:14:55Z,74.7,TA120-T246184
1649510109000,2022-04-09T13:15:09Z,57.5,TA120-T246191
1649510140000,2022-04-09T13:15:40Z,35.8,TA120-T246183
1649510144000,2022-04-09T13:15:44Z,64.6,TA120-T246187
1649510155000,2022-04-09T13:15:55Z,71,TA120-T246184
1649510169000,2022-04-09T13:16:09Z,54.3,TA120-T246191
1649510200000,2022-04-09T13:16:40Z,35.8,TA120-T246183
1649510204000,2022-04-09T13:16:44Z,65.9,TA120-T246187
1649510215000,2022-04-09T13:16:55Z,70.7,TA120-T246184
1649510229000,2022-04-09T13:17:09Z,56.1,TA120-T246191
1649510260000,2022-04-09T13:17:40Z,35.8,TA120-T246183
1649510264000,2022-04-09T13:17:44Z,64.6,TA120-T246187
1649510275000,2022-04-09T13:17:55Z,74.2,TA120-T246184
1649510289000,2022-04-09T13:18:09Z,58.1,TA120-T246191
1649510320000,2022-04-09T13:18:40Z,36.1,TA120-T246183
1649510324000,2022-04-09T13:18:44Z,64.8,TA120-T246187
1649510335000,2022-04-09T13:18:55Z,72.7,TA120-T246184
1649510349000,2022-04-09T13:19:09Z,58.3,TA120-T246191
1649510380000,2022-04-09T13:19:40Z,36.2,TA120-T246183
1649510384000,2022-04-09T13:19:44Z,66,TA120-T246187
1649510395000,2022-04-09T13:19:55Z,72.9,TA120-T246184
1649510409000,2022-04-09T13:20:09Z,59.2,TA120-T246191
1649510440000,2022-04-09T13:20:40Z,36,TA120-T246183
1649510444000,2022-04-09T13:20:44Z,64.5,TA120-T246187
1649510455000,2022-04-09T13:20:55Z,70.5,TA120-T246184
1649510469000,2022-04-09T13:21:09Z,57,TA120-T246191
1649510500000,2022-04-09T13:21:40Z,35.9,TA120-T246183
1649510504000,2022-04-09T13:21:44Z,65.2,TA120-T246187
1649510515000,2022-04-09T13:21:55Z,73,TA120-T246184
1649510529000,2022-04-09T13:22:09Z,58.5,TA120-T246191
1649510560000,2022-04-09T13:22:40Z,35.9,TA120-T246183
1649510564000,2022-04-09T13:22:44Z,65.1,TA120-T246187
1649510575000,2022-04-09T13:22:55Z,74.4,TA120-T246184
1649510589000,2022-04-09T13:23:09Z,61.5,TA120-T246191
1649510620000,2022-04-09T13:23:40Z,36,TA120-T246183
1649510624000,2022-04-09T13:23:44Z,65,TA120-T246187
1649510635000,2022-04-09T13:23:55Z,70.9,TA120-T246184
1649510649000,2022-04-09T13:24:09Z,61.4,TA120-T246191
1649510680000,2022-04-09T13:24:40Z,36,TA120-T246183
1649510684000,2022-04-09T13:24:44Z,65.2,TA120-T246187
1649510695000,2022-04-09T13:24:55Z,74.4,TA120-T246184
1649510709000,2022-04-09T13:25:09Z,56.8,TA120-T246191
1649510740000,2022-04-09T13:25:40Z,36.4,TA120-T246183
1649510744000,2022-04-09T13:25:44Z,65.1,TA120-T246187
1649510755000,2022-04-09T13:25:55Z,71.2,TA120-T246184
1649510769000,2022-04-09T13:26:09Z,58.2,TA120-T246191
1649510800000,2022-04-09T13:26:40Z,36,TA120-T246183
1649510804000,2022-04-09T13:26:44Z,65.1,TA120-T246187
1649510815000,2022-04-09T13:26:55Z,64.4,TA120-T246184
1649510829000,2022-04-09T13:27:09Z,56.8,TA120-T246191
1649510860000,2022-04-09T13:27:40Z,36,TA120-T246183
1649510864000,2022-04-09T13:27:44Z,65,TA120-T246187
1649510875000,2022-04-09T13:27:55Z,72.3,TA120-T246184
1649510889000,2022-04-09T13:28:09Z,57.2,TA120-T246191
1649510920000,2022-04-09T13:28:40Z,36,TA120-T246183
1649510924000,2022-04-09T13:28:44Z,64.4,TA120-T246187
1649510935000,2022-04-09T13:28:55Z,73,TA120-T246184
1649510949000,2022-04-09T13:29:09Z,58.4,TA120-T246191
1649510980000,2022-04-09T13:29:40Z,36,TA120-T246183
1649510984000,2022-04-09T13:29:44Z,64.6,TA120-T246187
1649510995000,2022-04-09T13:29:55Z,72.5,TA120-T246184
1649511009000,2022-04-09T13:30:09Z,57.1,TA120-T246191
1649511040000,2022-04-09T13:30:40Z,36.2,TA120-T246183
1649511044000,2022-04-09T13:30:44Z,63.9,TA120-T246187
1649511055000,2022-04-09T13:30:55Z,73.4,TA120-T246184
1649511069000,2022-04-09T13:31:09Z,61,TA120-T246191
1649511100000,2022-04-09T13:31:40Z,35.9,TA120-T246183
1649511104000,2022-04-09T13:31:44Z,65.2,TA120-T246187
1649511115000,2022-04-09T13:31:55Z,73.9,TA120-T246184
1649511129000,2022-04-09T13:32:09Z,61.2,TA120-T246191
1649511160000,2022-04-09T13:32:40Z,36.2,TA120-T246183
1649511164000,2022-04-09T13:32:44Z,64.9,TA120-T246187
1649511175000,2022-04-09T13:32:55Z,71.7,TA120-T246184
1649511189000,2022-04-09T13:33:09Z,58.3,TA120-T246191
1649511220000,2022-04-09T13:33:40Z,35.9,TA120-T246183
1649511224000,2022-04-09T13:33:44Z,64,TA120-T246187
1649511235000,2022-04-09T13:33:55Z,73.4,TA120-T246184
1649511249000,2022-04-09T13:34:09Z,59.4,TA120-T246191
1649511280000,2022-04-09T13:34:40Z,36.1,TA120-T246183
1649511284000,2022-04-09T13:34:44Z,65.8,TA120-T246187
1649511295000,2022-04-09T13:34:55Z,75.4,TA120-T246184
1649511309000,2022-04-09T13:35:09Z,58.3,TA120-T246191
1649511340000,2022-04-09T13:35:40Z,36.3,TA120-T246183
1649511344000,2022-04-09T13:35:44Z,64.2,TA120-T246187
1649511355000,2022-04-09T13:35:55Z,72.7,TA120-T246184
1649511369000,2022-04-09T13:36:09Z,59.8,TA120-T246191
1649511400000,2022-04-09T13:36:40Z,36.1,TA120-T246183
1649511404000,2022-04-09T13:36:44Z,63.4,TA120-T246187
1649511415000,2022-04-09T13:36:55Z,71.5,TA120-T246184
1649511429000,2022-04-09T13:37:09Z,59.6,TA120-T246191
1649511460000,2022-04-09T13:37:40Z,36.1,TA120-T246183
1649511464000,2022-04-09T13:37:44Z,63.7,TA120-T246187
1649511475000,2022-04-09T13:37:55Z,74.7,TA120-T246184
1649511489000,2022-04-09T13:38:09Z,61.6,TA120-T246191
1649511520000,2022-04-09T13:38:40Z,49.6,TA120-T246183
1649511524000,2022-04-09T13:38:44Z,63.8,TA120-T246187
1649511535000,2022-04-09T13:38:55Z,73.6,TA120-T246184
1649511549000,2022-04-09T13:39:09Z,58.4,TA120-T246191
1649511580000,2022-04-09T13:39:40Z,36.2,TA120-T246183
1649511584000,2022-04-09T13:39:44Z,63.3,TA120-T246187
1649511595000,2022-04-09T13:39:55Z,72.5,TA120-T246184
1649511609000,2022-04-09T13:40:09Z,58.1,TA120-T246191
1649511640000,2022-04-09T13:40:40Z,36.3,TA120-T246183
1649511644000,2022-04-09T13:40:44Z,63.7,TA120-T246187
1649511655000,2022-04-09T13:40:55Z,75.4,TA120-T246184
1649511669000,2022-04-09T13:41:09Z,58,TA120-T246191
1649511700000,2022-04-09T13:41:40Z,36.1,TA120-T246183
1649511704000,2022-04-09T13:41:44Z,62.4,TA120-T246187
1649511715000,2022-04-09T13:41:55Z,74.1,TA120-T246184
1649511729000,2022-04-09T13:42:09Z,60.8,TA120-T246191
1649511760000,2022-04-09T13:42:40Z,36.1,TA120-T246183
1649511764000,2022-04-09T13:42:44Z,65.2,TA120-T246187
1649511775000,2022-04-09T13:42:55Z,62.7,TA120-T246184
1649511789000,2022-04-09T13:43:09Z,58.1,TA120-T246191
1649511820000,2022-04-09T13:43:40Z,35.7,TA120-T246183
1649511824000,2022-04-09T13:43:44Z,63.8,TA120-T246187
1649511835000,2022-04-09T13:43:55Z,72.1,TA120-T246184
1649511849000,2022-04-09T13:44:09Z,59.7,TA120-T246191
1649511880000,2022-04-09T13:44:40Z,36.1,TA120-T246183
1649511884000,2022-04-09T13:44:44Z,63.2,TA120-T246187
1649511895000,2022-04-09T13:44:55Z,72.9,TA120-T246184
1649511909000,2022-04-09T13:45:09Z,63.5,TA120-T246191
1649511940000,2022-04-09T13:45:40Z,35.8,TA120-T246183
1649511944000,2022-04-09T13:45:44Z,62.1,TA120-T246187
1649511955000,2022-04-09T13:45:55Z,73.7,TA120-T246184
1649511969000,2022-04-09T13:46:09Z,59.9,TA120-T246191
1649512000000,2022-04-09T13:46:40Z,36,TA120-T246183
1649512004000,2022-04-09T13:46:44Z,62.1,TA120-T246187
1649512015000,2022-04-09T13:46:55Z,70.7,TA120-T246184
1649512029000,2022-04-09T13:47:09Z,60.7,TA120-T246191
1649512060000,2022-04-09T13:47:40Z,36,TA120-T246183
1649512064000,2022-04-09T13:47:44Z,61.6,TA120-T246187
1649512075000,2022-04-09T13:47:55Z,74.7,TA120-T246184
1649512089000,2022-04-09T13:48:09Z,58.4,TA120-T246191
1649512120000,2022-04-09T13:48:40Z,35.9,TA120-T246183
1649512124000,2022-04-09T13:48:44Z,62.5,TA120-T246187
1649512135000,2022-04-09T13:48:55Z,75.4,TA120-T246184
1649512149000,2022-04-09T13:49:09Z,56.5,TA120-T246191
1649512180000,2022-04-09T13:49:40Z,35.6,TA120-T246183
1649512184000,2022-04-09T13:49:44Z,64.6,TA120-T246187
1649512195000,2022-04-09T13:49:55Z,73.7,TA120-T246184
1649512209000,2022-04-09T13:50:09Z,56.5,TA120-T246191
1649512240000,2022-04-09T13:50:40Z,35.7,TA120-T246183
1649512244000,2022-04-09T13:50:44Z,62.9,TA120-T246187
1649512255000,2022-04-09T13:50:55Z,71.8,TA120-T246184
1649512269000,2022-04-09T13:51:09Z,59.6,TA120-T246191
1649512300000,2022-04-09T13:51:40Z,36.1,TA120-T246183
1649512304000,2022-04-09T13:51:44Z,62.2,TA120-T246187
1649512315000,2022-04-09T13:51:55Z,68.3,TA120-T246184
1649512329000,2022-04-09T13:52:09Z,59.8,TA120-T246191
1649512360000,2022-04-09T13:52:40Z,36,TA120-T246183
1649512364000,2022-04-09T13:52:44Z,62.3,TA120-T246187
1649512375000,2022-04-09T13:52:55Z,75.6,TA120-T246184
1649512389000,2022-04-09T13:53:09Z,61.4,TA120-T246191
1649512420000,2022-04-09T13:53:40Z,35.9,TA120-T246183
1649512424000,2022-04-09T13:53:44Z,61.9,TA120-T246187
1649512435000,2022-04-09T13:53:55Z,75.6,TA120-T246184
1649512449000,2022-04-09T13:54:09Z,58.3,TA120-T246191
1649512480000,2022-04-09T13:54:40Z,35.5,TA120-T246183
1649512484000,2022-04-09T13:54:44Z,62.7,TA120-T246187
1649512495000,2022-04-09T13:54:55Z,68.6,TA120-T246184
1649512509000,2022-04-09T13:55:09Z,60.1,TA120-T246191
1649512540000,2022-04-09T13:55:40Z,35.7,TA120-T246183
1649512544000,2022-04-09T13:55:44Z,62.3,TA120-T246187
1649512555000,2022-04-09T13:55:55Z,72.5,TA120-T246184
1649512569000,2022-04-09T13:56:09Z,58,TA120-T246191
1649512600000,2022-04-09T13:56:40Z,35.9,TA120-T246183
1649512604000,2022-04-09T13:56:44Z,61.8,TA120-T246187
1649512615000,2022-04-09T13:56:55Z,69.7,TA120-T246184
1649512629000,2022-04-09T13:57:09Z,58.8,TA120-T246191
1649512660000,2022-04-09T13:57:40Z,35.8,TA120-T246183
1649512664000,2022-04-09T13:57:44Z,61.7,TA120-T246187
1649512675000,2022-04-09T13:57:55Z,74.9,TA120-T246184
1649512689000,2022-04-09T13:58:09Z,60.8,TA120-T246191
1649512720000,2022-04-09T13:58:40Z,35.6,TA120-T246183
1649512724000,2022-04-09T13:58:44Z,62.6,TA120-T246187
1649512735000,2022-04-09T13:58:55Z,75.5,TA120-T246184
1649512749000,2022-04-09T13:59:09Z,56.9,TA120-T246191
1649512780000,2022-04-09T13:59:40Z,35.8,TA120-T246183
1649512784000,2022-04-09T13:59:44Z,63.5,TA120-T246187
1649512795000,2022-04-09T13:59:55Z,82.5,TA120-T246184
1649512809000,2022-04-09T14:00:09Z,59.3,TA120-T246191
1649512840000,2022-04-09T14:00:40Z,35.8,TA120-T246183
1649512844000,2022-04-09T14:00:44Z,62.5,TA120-T246187
1649512855000,2022-04-09T14:00:55Z,74.1,TA120-T246184
1649512869000,2022-04-09T14:01:09Z,60.4,TA120-T246191
1649512900000,2022-04-09T14:01:40Z,35.8,TA120-T246183
1649512904000,2022-04-09T14:01:44Z,62.7,TA120-T246187
1649512915000,2022-04-09T14:01:55Z,73.2,TA120-T246184
1649512929000,2022-04-09T14:02:09Z,59.3,TA120-T246191
1649512960000,2022-04-09T14:02:40Z,35.6,TA120-T246183
1649512964000,2022-04-09T14:02:44Z,64.3,TA120-T246187
1649512975000,2022-04-09T14:02:55Z,71.1,TA120-T246184
1649512989000,2022-04-09T14:03:09Z,57.8,TA120-T246191
1649513020000,2022-04-09T14:03:40Z,35.8,TA120-T246183
1649513024000,2022-04-09T14:03:44Z,62.2,TA120-T246187
1649513035000,2022-04-09T14:03:55Z,72.1,TA120-T246184
1649513049000,2022-04-09T14:04:09Z,59,TA120-T246191
1649513080000,2022-04-09T14:04:40Z,35.7,TA120-T246183
1649513084000,2022-04-09T14:04:44Z,61.6,TA120-T246187
1649513095000,2022-04-09T14:04:55Z,73.8,TA120-T246184
1649513109000,2022-04-09T14:05:09Z,58.2,TA120-T246191
1649513140000,2022-04-09T14:05:40Z,35.8,TA120-T246183
1649513144000,2022-04-09T14:05:44Z,62.5,TA120-T246187
1649513155000,2022-04-09T14:05:55Z,72.5,TA120-T246184
1649513169000,2022-04-09T14:06:09Z,59.4,TA120-T246191
1649513200000,2022-04-09T14:06:40Z,36,TA120-T246183
1649513204000,2022-04-09T14:06:44Z,63.1,TA120-T246187
1649513215000,2022-04-09T14:06:55Z,67.2,TA120-T246184
1649513229000,2022-04-09T14:07:09Z,59.8,TA120-T246191
1649513260000,2022-04-09T14:07:40Z,36,TA120-T246183
1649513264000,2022-04-09T14:07:44Z,62.3,TA120-T246187
1649513275000,2022-04-09T14:07:55Z,72.8,TA120-T246184
1649513289000,2022-04-09T14:08:09Z,60.8,TA120-T246191
1649513320000,2022-04-09T14:08:40Z,35.8,TA120-T246183
1649513324000,2022-04-09T14:08:44Z,63.8,TA120-T246187
1649513335000,2022-04-09T14:08:55Z,75.2,TA120-T246184
1649513349000,2022-04-09T14:09:09Z,56.8,TA120-T246191
1649513380000,2022-04-09T14:09:40Z,35.8,TA120-T246183
1649513384000,2022-04-09T14:09:44Z,62.6,TA120-T246187
1649513395000,2022-04-09T14:09:55Z,73.4,TA120-T246184
1649513409000,2022-04-09T14:10:09Z,58,TA120-T246191
1649513440000,2022-04-09T14:10:40Z,35.9,TA120-T246183
1649513444000,2022-04-09T14:10:44Z,63.6,TA120-T246187
1649513455000,2022-04-09T14:10:55Z,72.5,TA120-T246184
1649513469000,2022-04-09T14:11:09Z,57.9,TA120-T246191
1649513500000,2022-04-09T14:11:40Z,35.9,TA120-T246183
1649513504000,2022-04-09T14:11:44Z,64.3,TA120-T246187
1649513515000,2022-04-09T14:11:55Z,70,TA120-T246184
1649513529000,2022-04-09T14:12:09Z,56.6,TA120-T246191
1649513560000,2022-04-09T14:12:40Z,36,TA120-T246183
1649513564000,2022-04-09T14:12:44Z,63.1,TA120-T246187
1649513575000,2022-04-09T14:12:55Z,72.4,TA120-T246184
1649513589000,2022-04-09T14:13:09Z,59.7,TA120-T246191
1649513620000,2022-04-09T14:13:40Z,37.5,TA120-T246183
1649513624000,2022-04-09T14:13:44Z,61.6,TA120-T246187
1649513635000,2022-04-09T14:13:55Z,74.7,TA120-T246184
1649513649000,2022-04-09T14:14:09Z,55.6,TA120-T246191
1649513680000,2022-04-09T14:14:40Z,36,TA120-T246183
1649513684000,2022-04-09T14:14:44Z,62.2,TA120-T246187
1649513695000,2022-04-09T14:14:55Z,74.5,TA120-T246184
1649513709000,2022-04-09T14:15:09Z,56.9,TA120-T246191
1649513740000,2022-04-09T14:15:40Z,36,TA120-T246183
1649513744000,2022-04-09T14:15:44Z,63.6,TA120-T246187
1649513755000,2022-04-09T14:15:55Z,73.6,TA120-T246184
1649513769000,2022-04-09T14:16:09Z,58.1,TA120-T246191
1649513800000,2022-04-09T14:16:40Z,35.8,TA120-T246183
1649513804000,2022-04-09T14:16:44Z,62.5,TA120-T246187
1649513815000,2022-04-09T14:16:55Z,65.7,TA120-T246184
1649513829000,2022-04-09T14:17:09Z,58.8,TA120-T246191
1649513860000,2022-04-09T14:17:40Z,36,TA120-T246183
1649513864000,2022-04-09T14:17:44Z,62.3,TA120-T246187
1649513875000,2022-04-09T14:17:55Z,71.1,TA120-T246184
1649513889000,2022-04-09T14:18:09Z,58.8,TA120-T246191
1649513920000,2022-04-09T14:18:40Z,35.8,TA120-T246183
1649513924000,2022-04-09T14:18:44Z,64,TA120-T246187
1649513935000,2022-04-09T14:18:55Z,77.1,TA120-T246184
1649513949000,2022-04-09T14:19:09Z,59.5,TA120-T246191
1649513980000,2022-04-09T14:19:40Z,35.8,TA120-T246183
1649513984000,2022-04-09T14:19:44Z,63.6,TA120-T246187
1649513995000,2022-04-09T14:19:55Z,74.4,TA120-T246184
1649514009000,2022-04-09T14:20:09Z,58.7,TA120-T246191
1649514040000,2022-04-09T14:20:40Z,35.9,TA120-T246183
1649514044000,2022-04-09T14:20:44Z,63.7,TA120-T246187
1649514055000,2022-04-09T14:20:55Z,72.7,TA120-T246184
1649514069000,2022-04-09T14:21:09Z,56.3,TA120-T246191
1649514100000,2022-04-09T14:21:40Z,35.8,TA120-T246183
1649514104000,2022-04-09T14:21:44Z,63.7,TA120-T246187
1649514115000,2022-04-09T14:21:55Z,69,TA120-T246184
1649514129000,2022-04-09T14:22:09Z,60,TA120-T246191
1649514160000,2022-04-09T14:22:40Z,36,TA120-T246183
1649514164000,2022-04-09T14:22:44Z,64.5,TA120-T246187
1649514175000,2022-04-09T14:22:55Z,73.6,TA120-T246184
1649514189000,2022-04-09T14:23:09Z,60.8,TA120-T246191
1649514220000,2022-04-09T14:23:40Z,36,TA120-T246183
1649514224000,2022-04-09T14:23:44Z,63.8,TA120-T246187
1649514235000,2022-04-09T14:23:55Z,72.1,TA120-T246184
1649514249000,2022-04-09T14:24:09Z,55.8,TA120-T246191
1649514280000,2022-04-09T14:24:40Z,35.7,TA120-T246183
1649514284000,2022-04-09T14:24:44Z,63.8,TA120-T246187
1649514295000,2022-04-09T14:24:55Z,74,TA120-T246184
1649514309000,2022-04-09T14:25:09Z,59.4,TA120-T246191
1649514340000,2022-04-09T14:25:40Z,37,TA120-T246183
1649514344000,2022-04-09T14:25:44Z,62.7,TA120-T246187
1649514355000,2022-04-09T14:25:55Z,75.7,TA120-T246184
1649514369000,2022-04-09T14:26:09Z,59.5,TA120-T246191
1649514400000,2022-04-09T14:26:40Z,36,TA120-T246183
1649514404000,2022-04-09T14:26:44Z,61.2,TA120-T246187
1649514415000,2022-04-09T14:26:55Z,66.8,TA120-T246184
1649514429000,2022-04-09T14:27:09Z,57.9,TA120-T246191
1649514460000,2022-04-09T14:27:40Z,35.9,TA120-T246183
1649514464000,2022-04-09T14:27:44Z,60.2,TA120-T246187
1649514475000,2022-04-09T14:27:55Z,74.1,TA120-T246184
1649514489000,2022-04-09T14:28:09Z,59.7,TA120-T246191
1649514520000,2022-04-09T14:28:40Z,36,TA120-T246183
1649514524000,2022-04-09T14:28:44Z,62.5,TA120-T246187
1649514535000,2022-04-09T14:28:55Z,73.7,TA120-T246184
1649514549000,2022-04-09T14:29:09Z,58.5,TA120-T246191
1649514580000,2022-04-09T14:29:40Z,35.8,TA120-T246183
1649514584000,2022-04-09T14:29:44Z,63.4,TA120-T246187
1649514595000,2022-04-09T14:29:55Z,73.5,TA120-T246184
1649514609000,2022-04-09T14:30:09Z,57.3,TA120-T246191
1649514640000,2022-04-09T14:30:40Z,35.8,TA120-T246183
1649514644000,2022-04-09T14:30:44Z,63.3,TA120-T246187
1649514655000,2022-04-09T14:30:55Z,73.5,TA120-T246184
1649514669000,2022-04-09T14:31:09Z,59.2,TA120-T246191
1649514700000,2022-04-09T14:31:40Z,35.8,TA120-T246183
1649514704000,2022-04-09T14:31:44Z,63.1,TA120-T246187
1649514715000,2022-04-09T14:31:55Z,69.6,TA120-T246184
1649514729000,2022-04-09T14:32:09Z,59.8,TA120-T246191
1649514760000,2022-04-09T14:32:40Z,35.8,TA120-T246183
1649514764000,2022-04-09T14:32:44Z,62.1,TA120-T246187
1649514775000,2022-04-09T14:32:55Z,72,TA120-T246184
1649514789000,2022-04-09T14:33:09Z,59,TA120-T246191
1649514820000,2022-04-09T14:33:40Z,35.7,TA120-T246183
1649514824000,2022-04-09T14:33:44Z,62.1,TA120-T246187
1649514835000,2022-04-09T14:33:55Z,77.6,TA120-T246184
1649514849000,2022-04-09T14:34:09Z,59.2,TA120-T246191
1649514880000,2022-04-09T14:34:40Z,35.7,TA120-T246183
1649514884000,2022-04-09T14:34:44Z,63.2,TA120-T246187
1649514895000,2022-04-09T14:34:55Z,74.4,TA120-T246184
1649514909000,2022-04-09T14:35:09Z,56.9,TA120-T246191
1649514940000,2022-04-09T14:35:40Z,35.6,TA120-T246183
1649514944000,2022-04-09T14:35:44Z,62.6,TA120-T246187
1649514955000,2022-04-09T14:35:55Z,71.7,TA120-T246184
1649514969000,2022-04-09T14:36:09Z,58.5,TA120-T246191
1649515000000,2022-04-09T14:36:40Z,36,TA120-T246183
1649515004000,2022-04-09T14:36:44Z,62.2,TA120-T246187
1649515015000,2022-04-09T14:36:55Z,71.1,TA120-T246184
1649515029000,2022-04-09T14:37:09Z,54.9,TA120-T246191
1649515060000,2022-04-09T14:37:40Z,35.6,TA120-T246183
1649515064000,2022-04-09T14:37:44Z,63.7,TA120-T246187
1649515075000,2022-04-09T14:37:55Z,71.3,TA120-T246184
1649515089000,2022-04-09T14:38:09Z,57.8,TA120-T246191
1649515120000,2022-04-09T14:38:40Z,35.8,TA120-T246183
1649515124000,2022-04-09T14:38:44Z,64.1,TA120-T246187
1649515135000,2022-04-09T14:38:55Z,71.8,TA120-T246184
1649515149000,2022-04-09T14:39:09Z,61.3,TA120-T246191
1649515180000,2022-04-09T14:39:40Z,35.7,TA120-T246183
1649515184000,2022-04-09T14:39:44Z,62.5,TA120-T246187
1649515195000,2022-04-09T14:39:55Z,75.7,TA120-T246184
1649515209000,2022-04-09T14:40:09Z,55.9,TA120-T246191
1649515240000,2022-04-09T14:40:40Z,36.4,TA120-T246183
1649515244000,2022-04-09T14:40:44Z,63.1,TA120-T246187
1649515255000,2022-04-09T14:40:55Z,71.8,TA120-T246184
1649515269000,2022-04-09T14:41:09Z,57.8,TA120-T246191
1649515300000,2022-04-09T14:41:40Z,35.7,TA120-T246183
1649515304000,2022-04-09T14:41:44Z,61.6,TA120-T246187
1649515315000,2022-04-09T14:41:55Z,67.6,TA120-T246184
1649515329000,2022-04-09T14:42:09Z,60.2,TA120-T246191
1649515360000,2022-04-09T14:42:40Z,36,TA120-T246183
1649515364000,2022-04-09T14:42:44Z,63.2,TA120-T246187
