time,readable_time,dBA,dev-id
1642252925000,2022-01-15T13:22:05Z,58.8,TA120-T246191
1642252943000,2022-01-15T13:22:23Z,35.5,TA120-T246183
1642252968000,2022-01-15T13:22:48Z,71.4,TA120-T246184
1642252980000,2022-01-15T13:23:00Z,60,TA120-T246187
1642252985000,2022-01-15T13:23:05Z,57.1,TA120-T246191
1642253003000,2022-01-15T13:23:23Z,35.9,TA120-T246183
1642253028000,2022-01-15T13:23:48Z,72.3,TA120-T246184
1642253040000,2022-01-15T13:24:00Z,60.7,TA120-T246187
1642253045000,2022-01-15T13:24:05Z,57.6,TA120-T246191
1642253063000,2022-01-15T13:24:23Z,35.8,TA120-T246183
1642253088000,2022-01-15T13:24:48Z,70.7,TA120-T246184
1642253100000,2022-01-15T13:25:00Z,64.9,TA120-T246187
1642253105000,2022-01-15T13:25:05Z,56.2,TA120-T246191
1642253123000,2022-01-15T13:25:23Z,37.2,TA120-T246183
1642253148000,2022-01-15T13:25:48Z,72.6,TA120-T246184
1642253160000,2022-01-15T13:26:00Z,62,TA120-T246187
1642253165000,2022-01-15T13:26:05Z,60.3,TA120-T246191
1642253183000,2022-01-15T13:26:23Z,35.9,TA120-T246183
1642253208000,2022-01-15T13:26:48Z,69,TA120-T246184
1642253220000,2022-01-15T13:27:00Z,60.6,TA120-T246187
1642253225000,2022-01-15T13:27:05Z,52.1,TA120-T246191
1642253243000,2022-01-15T13:27:23Z,35.6,TA120-T246183
1642253268000,2022-01-15T13:27:48Z,69.5,TA120-T246184
1642253280000,2022-01-15T13:28:00Z,60.2,TA120-T246187
1642253285000,2022-01-15T13:28:05Z,56.6,TA120-T246191
1642253303000,2022-01-15T13:28:23Z,35.8,TA120-T246183
1642253328000,2022-01-15T13:28:48Z,70,TA120-T246184
1642253340000,2022-01-15T13:29:00Z,60.9,TA120-T246187
1642253345000,2022-01-15T13:29:05Z,54.5,TA120-T246191
1642253363000,2022-01-15T13:29:23Z,35.9,TA120-T246183
1642253388000,2022-01-15T13:29:48Z,73.3,TA120-T246184
1642253400000,2022-01-15T13:30:00Z,59.6,TA120-T246187
1642253405000,2022-01-15T13:30:05Z,59.4,TA120-T246191
1642253423000,2022-01-15T13:30:23Z,36,TA120-T246183
1642253448000,2022-01-15T13:30:48Z,71,TA120-T246184
1642253460000,2022-01-15T13:31:00Z,62.2,TA120-T246187
1642253465000,2022-01-15T13:31:05Z,56.8,TA120-T246191
1642253483000,2022-01-15T13:31:23Z,35.7,TA120-T246183
1642253508000,2022-01-15T13:31:48Z,71.9,TA120-T246184
1642253520000,2022-01-15T13:32:00Z,60.5,TA120-T246187
1642253525000,2022-01-15T13:32:05Z,57.8,TA120-T246191
1642253543000,2022-01-15T13:32:23Z,35.8,TA120-T246183
1642253568000,2022-01-15T13:32:48Z,71.6,TA120-T246184
1642253580000,2022-01-15T13:33:00Z,61.2,TA120-T246187
1642253585000,2022-01-15T13:33:05Z,56.8,TA120-T246191
1642253603000,2022-01-15T13:33:23Z,35.8,TA120-T246183
1642253628000,2022-01-15T13:33:48Z,70.9,TA120-T246184
1642253640000,2022-01-15T13:34:00Z,61.1,TA120-T246187
1642253645000,2022-01-15T13:34:05Z,57.1,TA120-T246191
1642253663000,2022-01-15T13:34:23Z,36,TA120-T246183
1642253688000,2022-01-15T13:34:48Z,73.4,TA120-T246184
1642253700000,2022-01-15T13:35:00Z,60.7,TA120-T246187
1642253705000,2022-01-15T13:35:05Z,57.4,TA120-T246191
1642253723000,2022-01-15T13:35:23Z,35.8,TA120-T246183
1642253748000,2022-01-15T13:35:48Z,73.4,TA120-T246184
1642253760000,2022-01-15T13:36:00Z,60.1,TA120-T246187
1642253765000,2022-01-15T13:36:05Z,58.1,TA120-T246191
1642253783000,2022-01-15T13:36:23Z,36,TA120-T246183
1642253808000,2022-01-15T13:36:48Z,70.9,TA120-T246184
1642253820000,2022-01-15T13:37:00Z,61.5,TA120-T246187
1642253825000,2022-01-15T13:37:05Z,59.5,TA120-T246191
1642253843000,2022-01-15T13:37:23Z,35.8,TA120-T246183
1642253868000,2022-01-15T13:37:48Z,72.6,TA120-T246184
1642253880000,2022-01-15T13:38:00Z,60.3,TA120-T246187
1642253885000,2022-01-15T13:38:05Z,58,TA120-T246191
1642253903000,2022-01-15T13:38:23Z,35.7,TA120-T246183
1642253928000,2022-01-15T13:38:48Z,71.8,TA120-T246184
1642253940000,2022-01-15T13:39:00Z,60.1,TA120-T246187
1642253945000,2022-01-15T13:39:05Z,60.1,TA120-T246191
1642253963000,2022-01-15T13:39:23Z,35.6,TA120-T246183
1642253988000,2022-01-15T13:39:48Z,72.8,TA120-T246184
1642254000000,2022-01-15T13:40:00Z,61.1,TA120-T246187
1642254005000,2022-01-15T13:40:05Z,59.1,TA120-T246191
1642254023000,2022-01-15T13:40:23Z,35.7,TA120-T246183
1642254048000,2022-01-15T13:40:48Z,70.2,TA120-T246184
1642254060000,2022-01-15T13:41:00Z,59.2,TA120-T246187
1642254065000,2022-01-15T13:41:05Z,59.3,TA120-T246191
1642254083000,2022-01-15T13:41:23Z,35.8,TA120-T246183
1642254108000,2022-01-15T13:41:48Z,71.9,TA120-T246184
1642254120000,2022-01-15T13:42:00Z,60.5,TA120-T246187
1642254125000,2022-01-15T13:42:05Z,56.4,TA120-T246191
1642254143000,2022-01-15T13:42:23Z,35.9,TA120-T246183
1642254168000,2022-01-15T13:42:48Z,71.5,TA120-T246184
1642254180000,2022-01-15T13:43:00Z,59.2,TA120-T246187
1642254185000,2022-01-15T13:43:05Z,56.5,TA120-T246191
1642254203000,2022-01-15T13:43:23Z,35.6,TA120-T246183
1642254228000,2022-01-15T13:43:48Z,72.7,TA120-T246184
1642254240000,2022-01-15T13:44:00Z,59.8,TA120-T246187
1642254245000,2022-01-15T13:44:05Z,55.2,TA120-T246191
1642254263000,2022-01-15T13:44:23Z,35.8,TA120-T246183
1642254288000,2022-01-15T13:44:48Z,70.7,TA120-T246184
1642254300000,2022-01-15T13:45:00Z,60.4,TA120-T246187
1642254305000,2022-01-15T13:45:05Z,58.7,TA120-T246191
1642254323000,2022-01-15T13:45:23Z,35.7,TA120-T246183
1642254348000,2022-01-15T13:45:48Z,72.4,TA120-T246184
1642254360000,2022-01-15T13:46:00Z,60,TA120-T246187
1642254365000,2022-01-15T13:46:05Z,57.9,TA120-T246191
1642254383000,2022-01-15T13:46:23Z,35.7,TA120-T246183
1642254408000,2022-01-15T13:46:48Z,66.3,TA120-T246184
1642254420000,2022-01-15T13:47:00Z,60.4,TA120-T246187
1642254425000,2022-01-15T13:47:05Z,56.1,TA120-T246191
1642254443000,2022-01-15T13:47:23Z,35.7,TA120-T246183
1642254468000,2022-01-15T13:47:48Z,69.7,TA120-T246184
1642254480000,2022-01-15T13:48:00Z,59.6,TA120-T246187
1642254485000,2022-01-15T13:48:05Z,58.5,TA120-T246191
1642254503000,2022-01-15T13:48:23Z,35.7,TA120-T246183
1642254528000,2022-01-15T13:48:48Z,72.1,TA120-T246184
1642254540000,2022-01-15T13:49:00Z,60.5,TA120-T246187
1642254545000,2022-01-15T13:49:05Z,58.2,TA120-T246191
1642254563000,2022-01-15T13:49:23Z,35.6,TA120-T246183
1642254588000,2022-01-15T13:49:48Z,74.3,TA120-T246184
1642254600000,2022-01-15T13:50:00Z,60.7,TA120-T246187
1642254605000,2022-01-15T13:50:05Z,57.5,TA120-T246191
1642254623000,2022-01-15T13:50:23Z,35.7,TA120-T246183
1642254648000,2022-01-15T13:50:48Z,71.2,TA120-T246184
1642254660000,2022-01-15T13:51:00Z,59.2,TA120-T246187
1642254665000,2022-01-15T13:51:05Z,59.7,TA120-T246191
1642254683000,2022-01-15T13:51:23Z,35.6,TA120-T246183
1642254708000,2022-01-15T13:51:48Z,70.2,TA120-T246184
1642254720000,2022-01-15T13:52:00Z,60.6,TA120-T246187
1642254725000,2022-01-15T13:52:05Z,58.3,TA120-T246191
1642254743000,2022-01-15T13:52:23Z,35.9,TA120-T246183
1642254768000,2022-01-15T13:52:48Z,69.8,TA120-T246184
1642254780000,2022-01-15T13:53:00Z,59.1,TA120-T246187
1642254785000,2022-01-15T13:53:05Z,55.4,TA120-T246191
1642254803000,2022-01-15T13:53:23Z,35.7,TA120-T246183
1642254828000,2022-01-15T13:53:48Z,71.1,TA120-T246184
1642254840000,2022-01-15T13:54:00Z,59.8,TA120-T246187
1642254845000,2022-01-15T13:54:05Z,54.2,TA120-T246191
1642254863000,2022-01-15T13:54:23Z,35.6,TA120-T246183
1642254888000,2022-01-15T13:54:48Z,72.6,TA120-T246184
1642254900000,2022-01-15T13:55:00Z,61.1,TA120-T246187
1642254905000,2022-01-15T13:55:05Z,58,TA120-T246191
1642254923000,2022-01-15T13:55:23Z,35.9,TA120-T246183
1642254948000,2022-01-15T13:55:48Z,68.9,TA120-T246184
1642254960000,2022-01-15T13:56:00Z,60.2,TA120-T246187
1642254965000,2022-01-15T13:56:05Z,59.6,TA120-T246191
1642254983000,2022-01-15T13:56:23Z,35.8,TA120-T246183
1642255008000,2022-01-15T13:56:48Z,67.6,TA120-T246184
1642255020000,2022-01-15T13:57:00Z,60.1,TA120-T246187
1642255025000,2022-01-15T13:57:05Z,57.3,TA120-T246191
1642255043000,2022-01-15T13:57:23Z,35.8,TA120-T246183
1642255068000,2022-01-15T13:57:48Z,70.2,TA120-T246184
1642255080000,2022-01-15T13:58:00Z,59.7,TA120-T246187
1642255085000,2022-01-15T13:58:05Z,55.2,TA120-T246191
1642255103000,2022-01-15T13:58:23Z,35.9,TA120-T246183
1642255128000,2022-01-15T13:58:48Z,72.9,TA120-T246184
1642255140000,2022-01-15T13:59:00Z,60.2,TA120-T246187
1642255145000,2022-01-15T13:59:05Z,60.8,TA120-T246191
1642255163000,2022-01-15T13:59:23Z,36.8,TA120-T246183
1642255188000,2022-01-15T13:59:48Z,73.3,TA120-T246184
1642255200000,2022-01-15T14:00:00Z,60.5,TA120-T246187
1642255205000,2022-01-15T14:00:05Z,56.7,TA120-T246191
1642255223000,2022-01-15T14:00:23Z,35.7,TA120-T246183
1642255248000,2022-01-15T14:00:48Z,69.5,TA120-T246184
1642255260000,2022-01-15T14:01:00Z,60.4,TA120-T246187
1642255265000,2022-01-15T14:01:05Z,59.7,TA120-T246191
1642255283000,2022-01-15T14:01:23Z,35.7,TA120-T246183
1642255308000,2022-01-15T14:01:48Z,67.5,TA120-T246184
1642255320000,2022-01-15T14:02:00Z,60.4,TA120-T246187
1642255325000,2022-01-15T14:02:05Z,53.6,TA120-T246191
1642255343000,2022-01-15T14:02:23Z,35.8,TA120-T246183
1642255368000,2022-01-15T14:02:48Z,70.6,TA120-T246184
1642255380000,2022-01-15T14:03:00Z,60.5,TA120-T246187
1642255385000,2022-01-15T14:03:05Z,56.5,TA120-T246191
1642255403000,2022-01-15T14:03:23Z,35.8,TA120-T246183
1642255428000,2022-01-15T14:03:48Z,69.3,TA120-T246184
1642255440000,2022-01-15T14:04:00Z,59.2,TA120-T246187
1642255445000,2022-01-15T14:04:05Z,56.1,TA120-T246191
1642255463000,2022-01-15T14:04:23Z,35.9,TA120-T246183
1642255488000,2022-01-15T14:04:48Z,72.1,TA120-T246184
1642255500000,2022-01-15T14:05:00Z,60.1,TA120-T246187
1642255505000,2022-01-15T14:05:05Z,56.2,TA120-T246191
1642255523000,2022-01-15T14:05:23Z,35.8,TA120-T246183
1642255548000,2022-01-15T14:05:48Z,71.4,TA120-T246184
1642255560000,2022-01-15T14:06:00Z,60.6,TA120-T246187
1642255565000,2022-01-15T14:06:05Z,60.2,TA120-T246191
1642255583000,2022-01-15T14:06:23Z,35.6,TA120-T246183
1642255608000,2022-01-15T14:06:48Z,69.7,TA120-T246184
1642255620000,2022-01-15T14:07:00Z,60.5,TA120-T246187
1642255625000,2022-01-15T14:07:05Z,58.3,TA120-T246191
1642255643000,2022-01-15T14:07:23Z,35.6,TA120-T246183
1642255668000,2022-01-15T14:07:48Z,69.2,TA120-T246184
1642255680000,2022-01-15T14:08:00Z,60.8,TA120-T246187
1642255685000,2022-01-15T14:08:05Z,58.8,TA120-T246191
1642255703000,2022-01-15T14:08:23Z,35.7,TA120-T246183
1642255728000,2022-01-15T14:08:48Z,73.2,TA120-T246184
1642255740000,2022-01-15T14:09:00Z,61.5,TA120-T246187
1642255745000,2022-01-15T14:09:05Z,56.5,TA120-T246191
1642255763000,2022-01-15T14:09:23Z,35.7,TA120-T246183
1642255788000,2022-01-15T14:09:48Z,72.9,TA120-T246184
1642255800000,2022-01-15T14:10:00Z,59.5,TA120-T246187
1642255805000,2022-01-15T14:10:05Z,59.5,TA120-T246191
1642255823000,2022-01-15T14:10:23Z,36,TA120-T246183
1642255848000,2022-01-15T14:10:48Z,70.4,TA120-T246184
1642255860000,2022-01-15T14:11:00Z,60.5,TA120-T246187
1642255865000,2022-01-15T14:11:05Z,60.2,TA120-T246191
1642255883000,2022-01-15T14:11:23Z,35.9,TA120-T246183
1642255908000,2022-01-15T14:11:48Z,70.4,TA120-T246184
1642255920000,2022-01-15T14:12:00Z,60,TA120-T246187
1642255925000,2022-01-15T14:12:05Z,55.5,TA120-T246191
1642255943000,2022-01-15T14:12:23Z,35.8,TA120-T246183
1642255968000,2022-01-15T14:12:48Z,71.4,TA120-T246184
1642255980000,2022-01-15T14:13:00Z,59.6,TA120-T246187
1642255985000,2022-01-15T14:13:05Z,55.2,TA120-T246191
1642256003000,2022-01-15T14:13:23Z,35.7,TA120-T246183
1642256028000,2022-01-15T14:13:48Z,71.7,TA120-T246184
1642256040000,2022-01-15T14:14:00Z,60,TA120-T246187
1642256045000,2022-01-15T14:14:05Z,59.5,TA120-T246191
1642256063000,2022-01-15T14:14:23Z,36,TA120-T246183
1642256088000,2022-01-15T14:14:48Z,72.7,TA120-T246184
1642256100000,2022-01-15T14:15:00Z,60.6,TA120-T246187
1642256105000,2022-01-15T14:15:05Z,55.6,TA120-T246191
1642256123000,2022-01-15T14:15:23Z,35.8,TA120-T246183
1642256148000,2022-01-15T14:15:48Z,70.1,TA120-T246184
1642256160000,2022-01-15T14:16:00Z,59.7,TA120-T246187
1642256165000,2022-01-15T14:16:05Z,55.4,TA120-T246191
1642256183000,2022-01-15T14:16:23Z,35.6,TA120-T246183
1642256208000,2022-01-15T14:16:48Z,70,TA120-T246184
1642256220000,2022-01-15T14:17:00Z,59.9,TA120-T246187
1642256225000,2022-01-15T14:17:05Z,58.4,TA120-T246191
1642256243000,2022-01-15T14:17:23Z,35.7,TA120-T246183
1642256268000,2022-01-15T14:17:48Z,69.7,TA120-T246184
1642256280000,2022-01-15T14:18:00Z,60.7,TA120-T246187
1642256285000,2022-01-15T14:18:05Z,60.4,TA120-T246191
1642256303000,2022-01-15T14:18:23Z,36.2,TA120-T246183
1642256328000,2022-01-15T14:18:48Z,69.8,TA120-T246184
1642256340000,2022-01-15T14:19:00Z,58.9,TA120-T246187
1642256345000,2022-01-15T14:19:05Z,60.5,TA120-T246191
1642256363000,2022-01-15T14:19:23Z,35.7,TA120-T246183
1642256388000,2022-01-15T14:19:48Z,73.7,TA120-T246184
1642256400000,2022-01-15T14:20:00Z,60.5,TA120-T246187
1642256405000,2022-01-15T14:20:05Z,57.8,TA120-T246191
1642256423000,2022-01-15T14:20:23Z,35.5,TA120-T246183
1642256448000,2022-01-15T14:20:48Z,69.1,TA120-T246184
1642256460000,2022-01-15T14:21:00Z,59.6,TA120-T246187
1642256465000,2022-01-15T14:21:05Z,56.7,TA120-T246191
1642256483000,2022-01-15T14:21:23Z,35.6,TA120-T246183
1642256508000,2022-01-15T14:21:48Z,67.8,TA120-T246184
1642256520000,2022-01-15T14:22:00Z,59.5,TA120-T246187
1642256525000,2022-01-15T14:22:05Z,59.3,TA120-T246191
1642256543000,2022-01-15T14:22:23Z,35.8,TA120-T246183
1642256568000,2022-01-15T14:22:48Z,71.2,TA120-T246184
1642256580000,2022-01-15T14:23:00Z,58.9,TA120-T246187
1642256585000,2022-01-15T14:23:05Z,56.4,TA120-T246191
1642256603000,2022-01-15T14:23:23Z,35.9,TA120-T246183
1642256628000,2022-01-15T14:23:48Z,70.9,TA120-T246184
1642256640000,2022-01-15T14:24:00Z,60,TA120-T246187
1642256645000,2022-01-15T14:24:05Z,56.8,TA120-T246191
1642256663000,2022-01-15T14:24:23Z,35.7,TA120-T246183
1642256688000,2022-01-15T14:24:48Z,70.7,TA120-T246184
1642256700000,2022-01-15T14:25:00Z,60.1,TA120-T246187
1642256705000,2022-01-15T14:25:05Z,57.9,TA120-T246191
1642256723000,2022-01-15T14:25:23Z,35.9,TA120-T246183
1642256748000,2022-01-15T14:25:48Z,72.9,TA120-T246184
1642256760000,2022-01-15T14:26:00Z,58.7,TA120-T246187
1642256765000,2022-01-15T14:26:05Z,55.7,TA120-T246191
1642256783000,2022-01-15T14:26:23Z,35.6,TA120-T246183
1642256808000,2022-01-15T14:26:48Z,69.9,TA120-T246184
1642256820000,2022-01-15T14:27:00Z,58.4,TA120-T246187
1642256825000,2022-01-15T14:27:05Z,57.8,TA120-T246191
1642256843000,2022-01-15T14:27:23Z,35.6,TA120-T246183
1642256868000,2022-01-15T14:27:48Z,64.9,TA120-T246184
1642256880000,2022-01-15T14:28:00Z,59.5,TA120-T246187
1642256885000,2022-01-15T14:28:05Z,58.1,TA120-T246191
1642256903000,2022-01-15T14:28:23Z,35.7,TA120-T246183
1642256928000,2022-01-15T14:28:48Z,70.4,TA120-T246184
1642256940000,2022-01-15T14:29:00Z,58.9,TA120-T246187
1642256945000,2022-01-15T14:29:05Z,54.6,TA120-T246191
1642256963000,2022-01-15T14:29:23Z,35.7,TA120-T246183
1642256988000,2022-01-15T14:29:48Z,68.5,TA120-T246184
1642257000000,2022-01-15T14:30:00Z,60.4,TA120-T246187
1642257005000,2022-01-15T14:30:05Z,53,TA120-T246191
1642257023000,2022-01-15T14:30:23Z,35.6,TA120-T246183
1642257048000,2022-01-15T14:30:48Z,70.4,TA120-T246184
1642257060000,2022-01-15T14:31:00Z,59.8,TA120-T246187
1642257065000,2022-01-15T14:31:05Z,56.2,TA120-T246191
1642257083000,2022-01-15T14:31:23Z,35.8,TA120-T246183
1642257108000,2022-01-15T14:31:48Z,69.6,TA120-T246184
1642257120000,2022-01-15T14:32:00Z,60,TA120-T246187
1642257125000,2022-01-15T14:32:05Z,56.5,TA120-T246191
1642257143000,2022-01-15T14:32:23Z,35.6,TA120-T246183
1642257168000,2022-01-15T14:32:48Z,72.2,TA120-T246184
1642257180000,2022-01-15T14:33:00Z,60.9,TA120-T246187
1642257185000,2022-01-15T14:33:05Z,59.1,TA120-T246191
1642257203000,2022-01-15T14:33:23Z,35.8,TA120-T246183
1642257228000,2022-01-15T14:33:48Z,68.1,TA120-T246184
1642257240000,2022-01-15T14:34:00Z,61.3,TA120-T246187
1642257245000,2022-01-15T14:34:05Z,56.1,TA120-T246191
1642257263000,2022-01-15T14:34:23Z,35.5,TA120-T246183
1642257288000,2022-01-15T14:34:48Z,73,TA120-T246184
1642257300000,2022-01-15T14:35:00Z,60.7,TA120-T246187
1642257305000,2022-01-15T14:35:05Z,58.1,TA120-T246191
1642257323000,2022-01-15T14:35:23Z,35.7,TA120-T246183
1642257348000,2022-01-15T14:35:48Z,70.5,TA120-T246184
1642257360000,2022-01-15T14:36:00Z,61.2,TA120-T246187
1642257365000,2022-01-15T14:36:05Z,57.3,TA120-T246191
1642257383000,2022-01-15T14:36:23Z,35.5,TA120-T246183
1642257408000,2022-01-15T14:36:48Z,70.9,TA120-T246184
1642257420000,2022-01-15T14:37:00Z,60.7,TA120-T246187
1642257425000,2022-01-15T14:37:05Z,59.6,TA120-T246191
1642257443000,2022-01-15T14:37:23Z,35.6,TA120-T246183
1642257468000,2022-01-15T14:37:48Z,70.2,TA120-T246184
1642257480000,2022-01-15T14:38:00Z,58.7,TA120-T246187
1642257485000,2022-01-15T14:38:05Z,54.9,TA120-T246191
1642257503000,2022-01-15T14:38:23Z,35.6,TA120-T246183
1642257528000,2022-01-15T14:38:48Z,71.1,TA120-T246184
1642257540000,2022-01-15T14:39:00Z,59.8,TA120-T246187
1642257545000,2022-01-15T14:39:05Z,60.6,TA120-T246191
1642257563000,2022-01-15T14:39:23Z,35.9,TA120-T246183
1642257588000,2022-01-15T14:39:48Z,71.3,TA120-T246184
1642257600000,2022-01-15T14:40:00Z,60.4,TA120-T246187
1642257605000,2022-01-15T14:40:05Z,55.7,TA120-T246191
1642257623000,2022-01-15T14:40:23Z,35.8,TA120-T246183
1642257648000,2022-01-15T14:40:48Z,71.6,TA120-T246184
1642257660000,2022-01-15T14:41:00Z,60,TA120-T246187
1642257665000,2022-01-15T14:41:05Z,58.4,TA120-T246191
1642257683000,2022-01-15T14:41:23Z,35.9,TA120-T246183
1642257708000,2022-01-15T14:41:48Z,70.3,TA120-T246184
1642257720000,2022-01-15T14:42:00Z,59.4,TA120-T246187
1642257725000,2022-01-15T14:42:05Z,54,TA120-T246191
1642257743000,2022-01-15T14:42:23Z,36.2,TA120-T246183
1642257768000,2022-01-15T14:42:48Z,69.1,TA120-T246184
1642257780000,2022-01-15T14:43:00Z,59.6,TA120-T246187
1642257785000,2022-01-15T14:43:05Z,56.7,TA120-T246191
1642257803000,2022-01-15T14:43:23Z,35.9,TA120-T246183
1642257828000,2022-01-15T14:43:48Z,71.6,TA120-T246184
1642257840000,2022-01-15T14:44:00Z,60.8,TA120-T246187
1642257845000,2022-01-15T14:44:05Z,58.1,TA120-T246191
1642257863000,2022-01-15T14:44:23Z,35.7,TA120-T246183
1642257888000,2022-01-15T14:44:48Z,72.3,TA120-T246184
1642257900000,2022-01-15T14:45:00Z,61,TA120-T246187
1642257905000,2022-01-15T14:45:05Z,58.7,TA120-T246191
1642257923000,2022-01-15T14:45:23Z,35.5,TA120-T246183
1642257948000,2022-01-15T14:45:48Z,71.4,TA120-T246184
1642257960000,2022-01-15T14:46:00Z,58.8,TA120-T246187
1642257965000,2022-01-15T14:46:05Z,56.5,TA120-T246191
1642257983000,2022-01-15T14:46:23Z,35.7,TA120-T246183
1642258008000,2022-01-15T14:46:48Z,70.4,TA120-T246184
1642258020000,2022-01-15T14:47:00Z,61.6,TA120-T246187
1642258025000,2022-01-15T14:47:05Z,57.1,TA120-T246191
1642258043000,2022-01-15T14:47:23Z,35.9,TA120-T246183
1642258068000,2022-01-15T14:47:48Z,70.6,TA120-T246184
1642258080000,2022-01-15T14:48:00Z,59,TA120-T246187
1642258085000,2022-01-15T14:48:05Z,57.6,TA120-T246191
1642258103000,2022-01-15T14:48:23Z,35.8,TA120-T246183
1642258128000,2022-01-15T14:48:48Z,71.7,TA120-T246184
1642258140000,2022-01-15T14:49:00Z,59.6,TA120-T246187
1642258145000,2022-01-15T14:49:05Z,57.7,TA120-T246191
1642258163000,2022-01-15T14:49:23Z,35.4,TA120-T246183
1642258188000,2022-01-15T14:49:48Z,70.5,TA120-T246184
1642258200000,2022-01-15T14:50:00Z,59,TA120-T246187
1642258205000,2022-01-15T14:50:05Z,59.2,TA120-T246191
1642258223000,2022-01-15T14:50:23Z,35.6,TA120-T246183
1642258248000,2022-01-15T14:50:48Z,69.3,TA120-T246184
1642258260000,2022-01-15T14:51:00Z,58.9,TA120-T246187
1642258265000,2022-01-15T14:51:05Z,55.2,TA120-T246191
1642258283000,2022-01-15T14:51:23Z,35.6,TA120-T246183
1642258308000,2022-01-15T14:51:48Z,68,TA120-T246184
1642258320000,2022-01-15T14:52:00Z,59.2,TA120-T246187
1642258325000,2022-01-15T14:52:05Z,55.1,TA120-T246191
1642258343000,2022-01-15T14:52:23Z,35.5,TA120-T246183
1642258368000,2022-01-15T14:52:48Z,69.9,TA120-T246184
1642258380000,2022-01-15T14:53:00Z,60.5,TA120-T246187
1642258385000,2022-01-15T14:53:05Z,57.5,TA120-T246191
1642258403000,2022-01-15T14:53:23Z,35.7,TA120-T246183
1642258428000,2022-01-15T14:53:48Z,74,TA120-T246184
1642258440000,2022-01-15T14:54:00Z,60.7,TA120-T246187
1642258445000,2022-01-15T14:54:05Z,57,TA120-T246191
1642258463000,2022-01-15T14:54:23Z,35.4,TA120-T246183
1642258488000,2022-01-15T14:54:48Z,68.4,TA120-T246184
1642258500000,2022-01-15T14:55:00Z,59.9,TA120-T246187
1642258505000,2022-01-15T14:55:05Z,56.4,TA120-T246191
1642258523000,2022-01-15T14:55:23Z,35.5,TA120-T246183
1642258548000,2022-01-15T14:55:48Z,71,TA120-T246184
1642258560000,2022-01-15T14:56:00Z,59,TA120-T246187
1642258565000,2022-01-15T14:56:05Z,53.8,TA120-T246191
1642258583000,2022-01-15T14:56:23Z,35.4,TA120-T246183
1642258608000,2022-01-15T14:56:48Z,67.2,TA120-T246184
1642258620000,2022-01-15T14:57:00Z,60.6,TA120-T246187
1642258625000,2022-01-15T14:57:05Z,57.2,TA120-T246191
1642258643000,2022-01-15T14:57:23Z,35.5,TA120-T246183
1642258668000,2022-01-15T14:57:48Z,68.3,TA120-T246184
1642258680000,2022-01-15T14:58:00Z,59.6,TA120-T246187
1642258685000,2022-01-15T14:58:05Z,58.3,TA120-T246191
1642258703000,2022-01-15T14:58:23Z,35.6,TA120-T246183
1642258728000,2022-01-15T14:58:48Z,71.4,TA120-T246184
1642258740000,2022-01-15T14:59:00Z,60.1,TA120-T246187
1642258745000,2022-01-15T14:59:05Z,56.2,TA120-T246191
1642258763000,2022-01-15T14:59:23Z,35.7,TA120-T246183
1642258788000,2022-01-15T14:59:48Z,70.5,TA120-T246184
1642258800000,2022-01-15T15:00:00Z,59.5,TA120-T246187
1642258805000,2022-01-15T15:00:05Z,56.9,TA120-T246191
1642258823000,2022-01-15T15:00:23Z,35.7,TA120-T246183
1642258848000,2022-01-15T15:00:48Z,71.1,TA120-T246184
1642258860000,2022-01-15T15:01:00Z,60.4,TA120-T246187
1642258865000,2022-01-15T15:01:05Z,54.5,TA120-T246191
1642258883000,2022-01-15T15:01:23Z,35.6,TA120-T246183
1642258908000,2022-01-15T15:01:48Z,69.2,TA120-T246184
1642258920000,2022-01-15T15:02:00Z,59.5,TA120-T246187
1642258925000,2022-01-15T15:02:05Z,53.3,TA120-T246191
1642258943000,2022-01-15T15:02:23Z,35.5,TA120-T246183
1642258968000,2022-01-15T15:02:48Z,70.4,TA120-T246184
1642258980000,2022-01-15T15:03:00Z,59.6,TA120-T246187
1642258985000,2022-01-15T15:03:05Z,57.1,TA120-T246191
1642259003000,2022-01-15T15:03:23Z,35.6,TA120-T246183
1642259028000,2022-01-15T15:03:48Z,74.4,TA120-T246184
1642259040000,2022-01-15T15:04:00Z,59.2,TA120-T246187
1642259045000,2022-01-15T15:04:05Z,57,TA120-T246191
1642259063000,2022-01-15T15:04:23Z,35.8,TA120-T246183
1642259088000,2022-01-15T15:04:48Z,77,TA120-T246184
1642259100000,2022-01-15T15:05:00Z,59.5,TA120-T246187
1642259105000,2022-01-15T15:05:05Z,56,TA120-T246191
1642259123000,2022-01-15T15:05:23Z,35.4,TA120-T246183
1642259148000,2022-01-15T15:05:48Z,68.8,TA120-T246184
1642259160000,2022-01-15T15:06:00Z,57.9,TA120-T246187
1642259165000,2022-01-15T15:06:05Z,56.7,TA120-T246191
1642259183000,2022-01-15T15:06:23Z,35.8,TA120-T246183
1642259208000,2022-01-15T15:06:48Z,69.1,TA120-T246184
1642259220000,2022-01-15T15:07:00Z,60.1,TA120-T246187
1642259225000,2022-01-15T15:07:05Z,55.4,TA120-T246191
1642259243000,2022-01-15T15:07:23Z,35.5,TA120-T246183
1642259268000,2022-01-15T15:07:48Z,70.9,TA120-T246184
1642259280000,2022-01-15T15:08:00Z,60.1,TA120-T246187
1642259285000,2022-01-15T15:08:05Z,55.7,TA120-T246191
