time,readable_time,dBA,dev-id
1639220761000,2021-12-11T11:06:01Z,56.8,TA120-T246187
1639220796000,2021-12-11T11:06:36Z,75,TA120-T246184
1639220796000,2021-12-11T11:06:36Z,37.6,TA120-T246183
1639220815000,2021-12-11T11:06:55Z,65.7,TA120-T246191
1639220821000,2021-12-11T11:07:01Z,58.9,TA120-T246187
1639220856000,2021-12-11T11:07:36Z,75.7,TA120-T246184
1639220856000,2021-12-11T11:07:36Z,37.8,TA120-T246183
1639220875000,2021-12-11T11:07:55Z,62.3,TA120-T246191
1639220881000,2021-12-11T11:08:01Z,57.4,TA120-T246187
1639220916000,2021-12-11T11:08:36Z,77.5,TA120-T246184
1639220916000,2021-12-11T11:08:36Z,37.6,TA120-T246183
1639220935000,2021-12-11T11:08:55Z,61.7,TA120-T246191
1639220941000,2021-12-11T11:09:01Z,58.8,TA120-T246187
1639220976000,2021-12-11T11:09:36Z,71.3,TA120-T246184
1639220976000,2021-12-11T11:09:36Z,37.6,TA120-T246183
1639220995000,2021-12-11T11:09:55Z,59.9,TA120-T246191
1639221001000,2021-12-11T11:10:01Z,58,TA120-T246187
1639221036000,2021-12-11T11:10:36Z,73.6,TA120-T246184
1639221036000,2021-12-11T11:10:36Z,37.5,TA120-T246183
1639221055000,2021-12-11T11:10:55Z,59.2,TA120-T246191
1639221061000,2021-12-11T11:11:01Z,57.6,TA120-T246187
1639221096000,2021-12-11T11:11:36Z,77.5,TA120-T246184
1639221096000,2021-12-11T11:11:36Z,37.6,TA120-T246183
1639221115000,2021-12-11T11:11:55Z,58.9,TA120-T246191
1639221121000,2021-12-11T11:12:01Z,57.6,TA120-T246187
1639221156000,2021-12-11T11:12:36Z,76.5,TA120-T246184
1639221156000,2021-12-11T11:12:36Z,37.7,TA120-T246183
1639221175000,2021-12-11T11:12:55Z,63.3,TA120-T246191
1639221181000,2021-12-11T11:13:01Z,57.3,TA120-T246187
1639221216000,2021-12-11T11:13:36Z,75.4,TA120-T246184
1639221216000,2021-12-11T11:13:36Z,37.7,TA120-T246183
1639221235000,2021-12-11T11:13:55Z,60,TA120-T246191
1639221241000,2021-12-11T11:14:01Z,58.2,TA120-T246187
1639221276000,2021-12-11T11:14:36Z,78,TA120-T246184
1639221276000,2021-12-11T11:14:36Z,37.6,TA120-T246183
1639221295000,2021-12-11T11:14:55Z,57.4,TA120-T246191
1639221301000,2021-12-11T11:15:01Z,57.4,TA120-T246187
1639221336000,2021-12-11T11:15:36Z,76.5,TA120-T246184
1639221336000,2021-12-11T11:15:36Z,37.8,TA120-T246183
1639221355000,2021-12-11T11:15:55Z,58.5,TA120-T246191
1639221361000,2021-12-11T11:16:01Z,54.9,TA120-T246187
1639221396000,2021-12-11T11:16:36Z,73.2,TA120-T246184
1639221396000,2021-12-11T11:16:36Z,37.6,TA120-T246183
1639221415000,2021-12-11T11:16:55Z,60.8,TA120-T246191
1639221421000,2021-12-11T11:17:01Z,56.4,TA120-T246187
1639221456000,2021-12-11T11:17:36Z,37.7,TA120-T246183
1639221459000,2021-12-11T11:17:39Z,75.5,TA120-T246184
1639221475000,2021-12-11T11:17:55Z,61.3,TA120-T246191
1639221481000,2021-12-11T11:18:01Z,56.6,TA120-T246187
1639221516000,2021-12-11T11:18:36Z,37.6,TA120-T246183
1639221519000,2021-12-11T11:18:39Z,73.2,TA120-T246184
1639221535000,2021-12-11T11:18:55Z,62.3,TA120-T246191
1639221541000,2021-12-11T11:19:01Z,57.9,TA120-T246187
1639221576000,2021-12-11T11:19:36Z,37.8,TA120-T246183
1639221579000,2021-12-11T11:19:39Z,74.1,TA120-T246184
1639221595000,2021-12-11T11:19:55Z,58.3,TA120-T246191
1639221601000,2021-12-11T11:20:01Z,56.7,TA120-T246187
1639221636000,2021-12-11T11:20:36Z,37.5,TA120-T246183
1639221639000,2021-12-11T11:20:39Z,76.4,TA120-T246184
1639221655000,2021-12-11T11:20:55Z,61.1,TA120-T246191
1639221661000,2021-12-11T11:21:01Z,57.3,TA120-T246187
1639221696000,2021-12-11T11:21:36Z,37.7,TA120-T246183
1639221699000,2021-12-11T11:21:39Z,77.2,TA120-T246184
1639221715000,2021-12-11T11:21:55Z,62.2,TA120-T246191
1639221721000,2021-12-11T11:22:01Z,58,TA120-T246187
1639221756000,2021-12-11T11:22:36Z,37.8,TA120-T246183
1639221759000,2021-12-11T11:22:39Z,75.7,TA120-T246184
1639221775000,2021-12-11T11:22:55Z,57.8,TA120-T246191
1639221781000,2021-12-11T11:23:01Z,58.3,TA120-T246187
1639221816000,2021-12-11T11:23:36Z,37.5,TA120-T246183
1639221819000,2021-12-11T11:23:39Z,76.1,TA120-T246184
1639221835000,2021-12-11T11:23:55Z,58.8,TA120-T246191
1639221841000,2021-12-11T11:24:01Z,56.8,TA120-T246187
1639221876000,2021-12-11T11:24:36Z,38.9,TA120-T246183
1639221879000,2021-12-11T11:24:39Z,69.4,TA120-T246184
1639221895000,2021-12-11T11:24:55Z,59.5,TA120-T246191
1639221901000,2021-12-11T11:25:01Z,57.6,TA120-T246187
1639221936000,2021-12-11T11:25:36Z,37.8,TA120-T246183
1639221939000,2021-12-11T11:25:39Z,76,TA120-T246184
1639221955000,2021-12-11T11:25:55Z,59.8,TA120-T246191
1639221961000,2021-12-11T11:26:01Z,57.4,TA120-T246187
1639221996000,2021-12-11T11:26:36Z,37.8,TA120-T246183
1639221999000,2021-12-11T11:26:39Z,72.6,TA120-T246184
1639222015000,2021-12-11T11:26:55Z,60.5,TA120-T246191
1639222021000,2021-12-11T11:27:01Z,55.7,TA120-T246187
1639222056000,2021-12-11T11:27:36Z,37.9,TA120-T246183
1639222059000,2021-12-11T11:27:39Z,72.9,TA120-T246184
1639222075000,2021-12-11T11:27:55Z,59.4,TA120-T246191
1639222081000,2021-12-11T11:28:01Z,56.2,TA120-T246187
1639222116000,2021-12-11T11:28:36Z,37.8,TA120-T246183
1639222119000,2021-12-11T11:28:39Z,76.5,TA120-T246184
1639222135000,2021-12-11T11:28:55Z,60.6,TA120-T246191
1639222141000,2021-12-11T11:29:01Z,57.5,TA120-T246187
1639222176000,2021-12-11T11:29:36Z,37.7,TA120-T246183
1639222179000,2021-12-11T11:29:39Z,75,TA120-T246184
1639222195000,2021-12-11T11:29:55Z,60,TA120-T246191
1639222201000,2021-12-11T11:30:01Z,59.5,TA120-T246187
1639222236000,2021-12-11T11:30:36Z,39.7,TA120-T246183
1639222239000,2021-12-11T11:30:39Z,74.8,TA120-T246184
1639222255000,2021-12-11T11:30:55Z,63.4,TA120-T246191
1639222261000,2021-12-11T11:31:01Z,56.7,TA120-T246187
1639222296000,2021-12-11T11:31:36Z,37.9,TA120-T246183
1639222299000,2021-12-11T11:31:39Z,75.2,TA120-T246184
1639222315000,2021-12-11T11:31:55Z,61.9,TA120-T246191
1639222321000,2021-12-11T11:32:01Z,57.1,TA120-T246187
1639222356000,2021-12-11T11:32:36Z,37.5,TA120-T246183
1639222359000,2021-12-11T11:32:39Z,77.9,TA120-T246184
1639222375000,2021-12-11T11:32:55Z,57.6,TA120-T246191
1639222381000,2021-12-11T11:33:01Z,56.9,TA120-T246187
1639222416000,2021-12-11T11:33:36Z,38.2,TA120-T246183
1639222419000,2021-12-11T11:33:39Z,75.2,TA120-T246184
1639222435000,2021-12-11T11:33:55Z,62.2,TA120-T246191
1639222441000,2021-12-11T11:34:01Z,56,TA120-T246187
1639222476000,2021-12-11T11:34:36Z,38,TA120-T246183
1639222479000,2021-12-11T11:34:39Z,70.8,TA120-T246184
1639222495000,2021-12-11T11:34:55Z,61.9,TA120-T246191
1639222501000,2021-12-11T11:35:01Z,57.7,TA120-T246187
1639222536000,2021-12-11T11:35:36Z,37.6,TA120-T246183
1639222539000,2021-12-11T11:35:39Z,76,TA120-T246184
1639222555000,2021-12-11T11:35:55Z,60.9,TA120-T246191
1639222561000,2021-12-11T11:36:01Z,56.3,TA120-T246187
1639222596000,2021-12-11T11:36:36Z,37.9,TA120-T246183
1639222599000,2021-12-11T11:36:39Z,77,TA120-T246184
1639222615000,2021-12-11T11:36:55Z,62.8,TA120-T246191
1639222621000,2021-12-11T11:37:01Z,58.3,TA120-T246187
1639222656000,2021-12-11T11:37:36Z,37.8,TA120-T246183
1639222659000,2021-12-11T11:37:39Z,78.3,TA120-T246184
1639222675000,2021-12-11T11:37:55Z,62.9,TA120-T246191
1639222681000,2021-12-11T11:38:01Z,58.3,TA120-T246187
1639222716000,2021-12-11T11:38:36Z,37.7,TA120-T246183
1639222719000,2021-12-11T11:38:39Z,77.4,TA120-T246184
1639222735000,2021-12-11T11:38:55Z,60.9,TA120-T246191
1639222741000,2021-12-11T11:39:01Z,57.7,TA120-T246187
1639222776000,2021-12-11T11:39:36Z,37.7,TA120-T246183
1639222779000,2021-12-11T11:39:39Z,74.6,TA120-T246184
1639222795000,2021-12-11T11:39:55Z,62,TA120-T246191
1639222801000,2021-12-11T11:40:01Z,57.9,TA120-T246187
1639222836000,2021-12-11T11:40:36Z,37.8,TA120-T246183
1639222839000,2021-12-11T11:40:39Z,72.6,TA120-T246184
1639222855000,2021-12-11T11:40:55Z,61.2,TA120-T246191
1639222861000,2021-12-11T11:41:01Z,55.6,TA120-T246187
1639222896000,2021-12-11T11:41:36Z,37.8,TA120-T246183
1639222899000,2021-12-11T11:41:39Z,74.4,TA120-T246184
1639222915000,2021-12-11T11:41:55Z,58.7,TA120-T246191
1639222921000,2021-12-11T11:42:01Z,56,TA120-T246187
1639222956000,2021-12-11T11:42:36Z,37.7,TA120-T246183
1639222959000,2021-12-11T11:42:39Z,75.1,TA120-T246184
1639222975000,2021-12-11T11:42:55Z,60,TA120-T246191
1639222981000,2021-12-11T11:43:01Z,56.5,TA120-T246187
1639223016000,2021-12-11T11:43:36Z,37.8,TA120-T246183
1639223019000,2021-12-11T11:43:39Z,77.5,TA120-T246184
1639223035000,2021-12-11T11:43:55Z,59,TA120-T246191
1639223041000,2021-12-11T11:44:01Z,57.9,TA120-T246187
1639223076000,2021-12-11T11:44:36Z,37.7,TA120-T246183
1639223079000,2021-12-11T11:44:39Z,75.6,TA120-T246184
1639223095000,2021-12-11T11:44:55Z,61,TA120-T246191
1639223101000,2021-12-11T11:45:01Z,57.6,TA120-T246187
1639223136000,2021-12-11T11:45:36Z,37.8,TA120-T246183
1639223139000,2021-12-11T11:45:39Z,72,TA120-T246184
1639223155000,2021-12-11T11:45:55Z,58.4,TA120-T246191
1639223161000,2021-12-11T11:46:01Z,57.9,TA120-T246187
1639223196000,2021-12-11T11:46:36Z,37.9,TA120-T246183
1639223199000,2021-12-11T11:46:39Z,75.7,TA120-T246184
1639223215000,2021-12-11T11:46:55Z,58.6,TA120-T246191
1639223221000,2021-12-11T11:47:01Z,56.9,TA120-T246187
1639223256000,2021-12-11T11:47:36Z,37.6,TA120-T246183
1639223259000,2021-12-11T11:47:39Z,77.2,TA120-T246184
1639223275000,2021-12-11T11:47:55Z,61.4,TA120-T246191
1639223281000,2021-12-11T11:48:01Z,56.5,TA120-T246187
1639223316000,2021-12-11T11:48:36Z,37.9,TA120-T246183
1639223319000,2021-12-11T11:48:39Z,77.8,TA120-T246184
1639223335000,2021-12-11T11:48:55Z,59,TA120-T246191
1639223341000,2021-12-11T11:49:01Z,58.2,TA120-T246187
1639223376000,2021-12-11T11:49:36Z,37.7,TA120-T246183
1639223379000,2021-12-11T11:49:39Z,72.8,TA120-T246184
1639223395000,2021-12-11T11:49:55Z,60.1,TA120-T246191
1639223401000,2021-12-11T11:50:01Z,58.3,TA120-T246187
1639223436000,2021-12-11T11:50:36Z,37.7,TA120-T246183
1639223439000,2021-12-11T11:50:39Z,72.6,TA120-T246184
1639223455000,2021-12-11T11:50:55Z,61.5,TA120-T246191
1639223461000,2021-12-11T11:51:01Z,58.5,TA120-T246187
1639223496000,2021-12-11T11:51:36Z,38,TA120-T246183
1639223499000,2021-12-11T11:51:39Z,75.6,TA120-T246184
1639223515000,2021-12-11T11:51:55Z,56,TA120-T246191
1639223521000,2021-12-11T11:52:01Z,56.9,TA120-T246187
1639223556000,2021-12-11T11:52:36Z,37.7,TA120-T246183
1639223559000,2021-12-11T11:52:39Z,76.6,TA120-T246184
1639223575000,2021-12-11T11:52:55Z,59.6,TA120-T246191
1639223581000,2021-12-11T11:53:01Z,56.7,TA120-T246187
1639223616000,2021-12-11T11:53:36Z,37.7,TA120-T246183
1639223619000,2021-12-11T11:53:39Z,75.2,TA120-T246184
1639223635000,2021-12-11T11:53:55Z,61.3,TA120-T246191
1639223641000,2021-12-11T11:54:01Z,57.1,TA120-T246187
1639223676000,2021-12-11T11:54:36Z,37.9,TA120-T246183
1639223679000,2021-12-11T11:54:39Z,74.9,TA120-T246184
1639223695000,2021-12-11T11:54:55Z,57.2,TA120-T246191
1639223701000,2021-12-11T11:55:01Z,56.5,TA120-T246187
1639223736000,2021-12-11T11:55:36Z,37.8,TA120-T246183
1639223739000,2021-12-11T11:55:39Z,75.7,TA120-T246184
1639223755000,2021-12-11T11:55:55Z,61.1,TA120-T246191
1639223761000,2021-12-11T11:56:01Z,57.6,TA120-T246187
1639223796000,2021-12-11T11:56:36Z,37.6,TA120-T246183
1639223799000,2021-12-11T11:56:39Z,72.9,TA120-T246184
1639223815000,2021-12-11T11:56:55Z,61.8,TA120-T246191
1639223821000,2021-12-11T11:57:01Z,57.3,TA120-T246187
1639223856000,2021-12-11T11:57:36Z,37.8,TA120-T246183
1639223859000,2021-12-11T11:57:39Z,77.3,TA120-T246184
1639223875000,2021-12-11T11:57:55Z,59.5,TA120-T246191
1639223881000,2021-12-11T11:58:01Z,57.3,TA120-T246187
1639223916000,2021-12-11T11:58:36Z,37.8,TA120-T246183
1639223919000,2021-12-11T11:58:39Z,75.5,TA120-T246184
1639223935000,2021-12-11T11:58:55Z,64,TA120-T246191
1639223941000,2021-12-11T11:59:01Z,57.7,TA120-T246187
1639223976000,2021-12-11T11:59:36Z,37.5,TA120-T246183
1639223979000,2021-12-11T11:59:39Z,75.6,TA120-T246184
1639223995000,2021-12-11T11:59:55Z,61.6,TA120-T246191
1639224001000,2021-12-11T12:00:01Z,57.8,TA120-T246187
1639224036000,2021-12-11T12:00:36Z,37.8,TA120-T246183
1639224039000,2021-12-11T12:00:39Z,73,TA120-T246184
1639224055000,2021-12-11T12:00:55Z,58.8,TA120-T246191
1639224061000,2021-12-11T12:01:01Z,59,TA120-T246187
1639224096000,2021-12-11T12:01:36Z,37.9,TA120-T246183
1639224099000,2021-12-11T12:01:39Z,76.1,TA120-T246184
1639224115000,2021-12-11T12:01:55Z,63.5,TA120-T246191
1639224121000,2021-12-11T12:02:01Z,57.4,TA120-T246187
1639224156000,2021-12-11T12:02:36Z,37.5,TA120-T246183
1639224159000,2021-12-11T12:02:39Z,74.8,TA120-T246184
1639224175000,2021-12-11T12:02:55Z,60.9,TA120-T246191
1639224181000,2021-12-11T12:03:01Z,58.2,TA120-T246187
1639224216000,2021-12-11T12:03:36Z,38,TA120-T246183
1639224219000,2021-12-11T12:03:39Z,76.8,TA120-T246184
1639224235000,2021-12-11T12:03:55Z,58.3,TA120-T246191
1639224241000,2021-12-11T12:04:01Z,57.3,TA120-T246187
1639224276000,2021-12-11T12:04:36Z,37.6,TA120-T246183
1639224279000,2021-12-11T12:04:39Z,75.1,TA120-T246184
1639224295000,2021-12-11T12:04:55Z,59.5,TA120-T246191
1639224301000,2021-12-11T12:05:01Z,57,TA120-T246187
1639224336000,2021-12-11T12:05:36Z,37.5,TA120-T246183
1639224339000,2021-12-11T12:05:39Z,74.2,TA120-T246184
1639224355000,2021-12-11T12:05:55Z,57.2,TA120-T246191
1639224361000,2021-12-11T12:06:01Z,58.2,TA120-T246187
1639224396000,2021-12-11T12:06:36Z,37.8,TA120-T246183
1639224399000,2021-12-11T12:06:39Z,71.3,TA120-T246184
1639224415000,2021-12-11T12:06:55Z,60.1,TA120-T246191
1639224421000,2021-12-11T12:07:01Z,55.5,TA120-T246187
1639224456000,2021-12-11T12:07:36Z,37.8,TA120-T246183
1639224459000,2021-12-11T12:07:39Z,76.8,TA120-T246184
1639224475000,2021-12-11T12:07:55Z,61.6,TA120-T246191
1639224481000,2021-12-11T12:08:01Z,57.5,TA120-T246187
1639224516000,2021-12-11T12:08:36Z,37.5,TA120-T246183
1639224519000,2021-12-11T12:08:39Z,73.9,TA120-T246184
1639224535000,2021-12-11T12:08:55Z,60.4,TA120-T246191
1639224541000,2021-12-11T12:09:01Z,56,TA120-T246187
1639224576000,2021-12-11T12:09:36Z,37.9,TA120-T246183
1639224579000,2021-12-11T12:09:39Z,73.6,TA120-T246184
1639224595000,2021-12-11T12:09:55Z,61.3,TA120-T246191
1639224601000,2021-12-11T12:10:01Z,57.3,TA120-T246187
1639224636000,2021-12-11T12:10:36Z,37.9,TA120-T246183
1639224639000,2021-12-11T12:10:39Z,71.4,TA120-T246184
1639224655000,2021-12-11T12:10:55Z,58.7,TA120-T246191
1639224661000,2021-12-11T12:11:01Z,56.4,TA120-T246187
1639224696000,2021-12-11T12:11:36Z,37.6,TA120-T246183
1639224699000,2021-12-11T12:11:39Z,76.7,TA120-T246184
1639224715000,2021-12-11T12:11:55Z,59.7,TA120-T246191
1639224721000,2021-12-11T12:12:01Z,59.8,TA120-T246187
1639224756000,2021-12-11T12:12:36Z,37.7,TA120-T246183
1639224759000,2021-12-11T12:12:39Z,75.6,TA120-T246184
1639224775000,2021-12-11T12:12:55Z,59.2,TA120-T246191
1639224781000,2021-12-11T12:13:01Z,57.6,TA120-T246187
1639224816000,2021-12-11T12:13:36Z,37.8,TA120-T246183
1639224819000,2021-12-11T12:13:39Z,75.6,TA120-T246184
1639224835000,2021-12-11T12:13:55Z,62.7,TA120-T246191
1639224841000,2021-12-11T12:14:01Z,57.3,TA120-T246187
1639224876000,2021-12-11T12:14:36Z,37.6,TA120-T246183
1639224879000,2021-12-11T12:14:39Z,74.3,TA120-T246184
1639224895000,2021-12-11T12:14:55Z,60.7,TA120-T246191
1639224901000,2021-12-11T12:15:01Z,55.9,TA120-T246187
1639224936000,2021-12-11T12:15:36Z,38.2,TA120-T246183
1639224939000,2021-12-11T12:15:39Z,73.8,TA120-T246184
1639224955000,2021-12-11T12:15:55Z,61.1,TA120-T246191
1639224961000,2021-12-11T12:16:01Z,55.4,TA120-T246187
1639224996000,2021-12-11T12:16:36Z,37.9,TA120-T246183
1639224999000,2021-12-11T12:16:39Z,76,TA120-T246184
1639225015000,2021-12-11T12:16:55Z,59.9,TA120-T246191
1639225021000,2021-12-11T12:17:01Z,57.1,TA120-T246187
1639225056000,2021-12-11T12:17:36Z,37.5,TA120-T246183
1639225059000,2021-12-11T12:17:39Z,74.7,TA120-T246184
1639225075000,2021-12-11T12:17:55Z,60.4,TA120-T246191
1639225081000,2021-12-11T12:18:01Z,57.2,TA120-T246187
1639225116000,2021-12-11T12:18:36Z,37.7,TA120-T246183
1639225119000,2021-12-11T12:18:39Z,76.6,TA120-T246184
1639225135000,2021-12-11T12:18:55Z,59.6,TA120-T246191
1639225141000,2021-12-11T12:19:01Z,59,TA120-T246187
1639225176000,2021-12-11T12:19:36Z,37.8,TA120-T246183
1639225179000,2021-12-11T12:19:39Z,75.7,TA120-T246184
1639225195000,2021-12-11T12:19:55Z,56.1,TA120-T246191
1639225201000,2021-12-11T12:20:01Z,59.4,TA120-T246187
1639225236000,2021-12-11T12:20:36Z,37.5,TA120-T246183
1639225239000,2021-12-11T12:20:39Z,68.6,TA120-T246184
1639225255000,2021-12-11T12:20:55Z,61.7,TA120-T246191
1639225261000,2021-12-11T12:21:01Z,57.7,TA120-T246187
1639225296000,2021-12-11T12:21:36Z,37.6,TA120-T246183
1639225299000,2021-12-11T12:21:39Z,76.1,TA120-T246184
1639225315000,2021-12-11T12:21:55Z,63.7,TA120-T246191
1639225321000,2021-12-11T12:22:01Z,59.9,TA120-T246187
1639225356000,2021-12-11T12:22:36Z,37.8,TA120-T246183
1639225359000,2021-12-11T12:22:39Z,76.8,TA120-T246184
1639225375000,2021-12-11T12:22:55Z,63.1,TA120-T246191
1639225381000,2021-12-11T12:23:01Z,58.7,TA120-T246187
1639225416000,2021-12-11T12:23:36Z,37.7,TA120-T246183
1639225419000,2021-12-11T12:23:39Z,76.5,TA120-T246184
1639225435000,2021-12-11T12:23:55Z,61.7,TA120-T246191
1639225441000,2021-12-11T12:24:01Z,57,TA120-T246187
1639225476000,2021-12-11T12:24:36Z,37.8,TA120-T246183
1639225479000,2021-12-11T12:24:39Z,74.9,TA120-T246184
1639225495000,2021-12-11T12:24:55Z,60.4,TA120-T246191
1639225501000,2021-12-11T12:25:01Z,58.3,TA120-T246187
1639225536000,2021-12-11T12:25:36Z,37.9,TA120-T246183
1639225539000,2021-12-11T12:25:39Z,76.2,TA120-T246184
1639225555000,2021-12-11T12:25:55Z,61.4,TA120-T246191
1639225561000,2021-12-11T12:26:01Z,58,TA120-T246187
1639225596000,2021-12-11T12:26:36Z,37.6,TA120-T246183
1639225599000,2021-12-11T12:26:39Z,66.5,TA120-T246184
1639225615000,2021-12-11T12:26:55Z,62.7,TA120-T246191
1639225621000,2021-12-11T12:27:01Z,57.3,TA120-T246187
1639225656000,2021-12-11T12:27:36Z,37.8,TA120-T246183
1639225659000,2021-12-11T12:27:39Z,76.9,TA120-T246184
1639225675000,2021-12-11T12:27:55Z,60.3,TA120-T246191
1639225681000,2021-12-11T12:28:01Z,57.1,TA120-T246187
1639225716000,2021-12-11T12:28:36Z,37.7,TA120-T246183
1639225719000,2021-12-11T12:28:39Z,76.9,TA120-T246184
1639225735000,2021-12-11T12:28:55Z,59.3,TA120-T246191
1639225741000,2021-12-11T12:29:01Z,58.2,TA120-T246187
1639225776000,2021-12-11T12:29:36Z,37.5,TA120-T246183
1639225779000,2021-12-11T12:29:39Z,75.5,TA120-T246184
1639225795000,2021-12-11T12:29:55Z,61.4,TA120-T246191
1639225801000,2021-12-11T12:30:01Z,56.5,TA120-T246187
1639225836000,2021-12-11T12:30:36Z,37.9,TA120-T246183
1639225839000,2021-12-11T12:30:39Z,74.8,TA120-T246184
1639225855000,2021-12-11T12:30:55Z,60,TA120-T246191
1639225861000,2021-12-11T12:31:01Z,58.1,TA120-T246187
1639225896000,2021-12-11T12:31:36Z,37.9,TA120-T246183
1639225899000,2021-12-11T12:31:39Z,75.2,TA120-T246184
1639225915000,2021-12-11T12:31:55Z,61.3,TA120-T246191
1639225921000,2021-12-11T12:32:01Z,59.4,TA120-T246187
1639225956000,2021-12-11T12:32:36Z,37.4,TA120-T246183
1639225959000,2021-12-11T12:32:39Z,74.9,TA120-T246184
1639225975000,2021-12-11T12:32:55Z,57.3,TA120-T246191
1639225981000,2021-12-11T12:33:01Z,58.8,TA120-T246187
1639226016000,2021-12-11T12:33:36Z,37.7,TA120-T246183
1639226019000,2021-12-11T12:33:39Z,76.6,TA120-T246184
1639226035000,2021-12-11T12:33:55Z,58.9,TA120-T246191
1639226041000,2021-12-11T12:34:01Z,60.1,TA120-T246187
1639226076000,2021-12-11T12:34:36Z,37.7,TA120-T246183
1639226079000,2021-12-11T12:34:39Z,76.4,TA120-T246184
1639226095000,2021-12-11T12:34:55Z,59.8,TA120-T246191
1639226101000,2021-12-11T12:35:01Z,57.1,TA120-T246187
1639226136000,2021-12-11T12:35:36Z,37.7,TA120-T246183
1639226139000,2021-12-11T12:35:39Z,74.3,TA120-T246184
1639226155000,2021-12-11T12:35:55Z,62.5,TA120-T246191
1639226161000,2021-12-11T12:36:01Z,57.2,TA120-T246187
1639226196000,2021-12-11T12:36:36Z,37.7,TA120-T246183
1639226199000,2021-12-11T12:36:39Z,75,TA120-T246184
1639226215000,2021-12-11T12:36:55Z,60.3,TA120-T246191
1639226221000,2021-12-11T12:37:01Z,59.1,TA120-T246187
1639226256000,2021-12-11T12:37:36Z,37.7,TA120-T246183
1639226259000,2021-12-11T12:37:39Z,72.2,TA120-T246184
1639226275000,2021-12-11T12:37:55Z,63.8,TA120-T246191
1639226281000,2021-12-11T12:38:01Z,58.3,TA120-T246187
1639226316000,2021-12-11T12:38:36Z,37.8,TA120-T246183
1639226319000,2021-12-11T12:38:39Z,75,TA120-T246184
1639226335000,2021-12-11T12:38:55Z,60.6,TA120-T246191
1639226341000,2021-12-11T12:39:01Z,59.7,TA120-T246187
1639226376000,2021-12-11T12:39:36Z,37.9,TA120-T246183
1639226379000,2021-12-11T12:39:39Z,78.4,TA120-T246184
1639226395000,2021-12-11T12:39:55Z,63.9,TA120-T246191
1639226401000,2021-12-11T12:40:01Z,59.8,TA120-T246187
1639226436000,2021-12-11T12:40:36Z,37.7,TA120-T246183
1639226439000,2021-12-11T12:40:39Z,75.2,TA120-T246184
1639226455000,2021-12-11T12:40:55Z,61.6,TA120-T246191
1639226461000,2021-12-11T12:41:01Z,58,TA120-T246187
1639226496000,2021-12-11T12:41:36Z,37.6,TA120-T246183
1639226499000,2021-12-11T12:41:39Z,74.3,TA120-T246184
1639226515000,2021-12-11T12:41:55Z,59.7,TA120-T246191
1639226521000,2021-12-11T12:42:01Z,59.8,TA120-T246187
1639226556000,2021-12-11T12:42:36Z,37.8,TA120-T246183
1639226559000,2021-12-11T12:42:39Z,77.3,TA120-T246184
1639226575000,2021-12-11T12:42:55Z,62.8,TA120-T246191
1639226581000,2021-12-11T12:43:01Z,56.9,TA120-T246187
1639226616000,2021-12-11T12:43:36Z,37.8,TA120-T246183
1639226619000,2021-12-11T12:43:39Z,73.5,TA120-T246184
1639226635000,2021-12-11T12:43:55Z,60.9,TA120-T246191
1639226641000,2021-12-11T12:44:01Z,57.9,TA120-T246187
1639226676000,2021-12-11T12:44:36Z,37.6,TA120-T246183
1639226679000,2021-12-11T12:44:39Z,75.5,TA120-T246184
1639226695000,2021-12-11T12:44:55Z,60.6,TA120-T246191
1639226701000,2021-12-11T12:45:01Z,57.8,TA120-T246187
1639226736000,2021-12-11T12:45:36Z,38.4,TA120-T246183
1639226739000,2021-12-11T12:45:39Z,75.1,TA120-T246184
1639226755000,2021-12-11T12:45:55Z,61.5,TA120-T246191
1639226761000,2021-12-11T12:46:01Z,59.5,TA120-T246187
1639226796000,2021-12-11T12:46:36Z,37.8,TA120-T246183
1639226799000,2021-12-11T12:46:39Z,76.6,TA120-T246184
1639226815000,2021-12-11T12:46:55Z,61.9,TA120-T246191
1639226821000,2021-12-11T12:47:01Z,57.5,TA120-T246187
1639226856000,2021-12-11T12:47:36Z,37.5,TA120-T246183
1639226859000,2021-12-11T12:47:39Z,77.8,TA120-T246184
1639226875000,2021-12-11T12:47:55Z,61.2,TA120-T246191
1639226881000,2021-12-11T12:48:01Z,57.2,TA120-T246187
1639226916000,2021-12-11T12:48:36Z,37.6,TA120-T246183
1639226919000,2021-12-11T12:48:39Z,76.6,TA120-T246184
1639226935000,2021-12-11T12:48:55Z,61.6,TA120-T246191
1639226941000,2021-12-11T12:49:01Z,59.3,TA120-T246187
1639226976000,2021-12-11T12:49:36Z,37.7,TA120-T246183
1639226979000,2021-12-11T12:49:39Z,73.9,TA120-T246184
1639226995000,2021-12-11T12:49:55Z,59.6,TA120-T246191
1639227001000,2021-12-11T12:50:01Z,56.4,TA120-T246187
1639227036000,2021-12-11T12:50:36Z,37.6,TA120-T246183
1639227039000,2021-12-11T12:50:39Z,75.5,TA120-T246184
1639227055000,2021-12-11T12:50:55Z,60.9,TA120-T246191
1639227061000,2021-12-11T12:51:01Z,56.9,TA120-T246187
1639227096000,2021-12-11T12:51:36Z,37.7,TA120-T246183
1639227099000,2021-12-11T12:51:39Z,74.9,TA120-T246184
1639227115000,2021-12-11T12:51:55Z,56.2,TA120-T246191
1639227121000,2021-12-11T12:52:01Z,58.3,TA120-T246187
