time,readable_time,dBA,dev-id
1641743674000,2022-01-09T15:54:34Z,33.6,TA120-T246183
1641743674000,2022-01-09T15:54:34Z,70.1,TA120-T246184
1641743674000,2022-01-09T15:54:34Z,47.8,TA120-T246191
1641743675000,2022-01-09T15:54:35Z,68,TA120-T246184
1641743675000,2022-01-09T15:54:35Z,52,TA120-T246191
1641743675000,2022-01-09T15:54:35Z,48.5,TA120-T246187
1641743675000,2022-01-09T15:54:35Z,33.1,TA120-T246183
1641743676000,2022-01-09T15:54:36Z,48.4,TA120-T246187
1641743676000,2022-01-09T15:54:36Z,33.8,TA120-T246183
1641743676000,2022-01-09T15:54:36Z,67.3,TA120-T246184
1641743676000,2022-01-09T15:54:36Z,48.4,TA120-T246191
1641743677000,2022-01-09T15:54:37Z,66.3,TA120-T246184
1641743677000,2022-01-09T15:54:37Z,48,TA120-T246191
1641743677000,2022-01-09T15:54:37Z,47.7,TA120-T246187
1641743677000,2022-01-09T15:54:37Z,34,TA120-T246183
1641743678000,2022-01-09T15:54:38Z,48,TA120-T246187
1641743678000,2022-01-09T15:54:38Z,33.9,TA120-T246183
1641743678000,2022-01-09T15:54:38Z,67.9,TA120-T246184
1641743678000,2022-01-09T15:54:38Z,48.8,TA120-T246191
1641743679000,2022-01-09T15:54:39Z,67.7,TA120-T246184
1641743679000,2022-01-09T15:54:39Z,49.8,TA120-T246191
1641743679000,2022-01-09T15:54:39Z,48.5,TA120-T246187
1641743679000,2022-01-09T15:54:39Z,34,TA120-T246183
1641743680000,2022-01-09T15:54:40Z,49.2,TA120-T246187
1641743680000,2022-01-09T15:54:40Z,34.4,TA120-T246183
1641743680000,2022-01-09T15:54:40Z,67,TA120-T246184
1641743680000,2022-01-09T15:54:40Z,49.8,TA120-T246191
1641743681000,2022-01-09T15:54:41Z,67.4,TA120-T246184
1641743681000,2022-01-09T15:54:41Z,50.2,TA120-T246191
1641743681000,2022-01-09T15:54:41Z,49.5,TA120-T246187
1641743681000,2022-01-09T15:54:41Z,33.7,TA120-T246183
1641743682000,2022-01-09T15:54:42Z,49.8,TA120-T246187
1641743682000,2022-01-09T15:54:42Z,33.3,TA120-T246183
1641743682000,2022-01-09T15:54:42Z,62.5,TA120-T246184
1641743682000,2022-01-09T15:54:42Z,49.2,TA120-T246191
1641743683000,2022-01-09T15:54:43Z,58.9,TA120-T246184
1641743683000,2022-01-09T15:54:43Z,46.3,TA120-T246191
1641743683000,2022-01-09T15:54:43Z,48.7,TA120-T246187
1641743683000,2022-01-09T15:54:43Z,33.6,TA120-T246183
1641743684000,2022-01-09T15:54:44Z,49.1,TA120-T246187
1641743684000,2022-01-09T15:54:44Z,33.6,TA120-T246183
1641743684000,2022-01-09T15:54:44Z,56.1,TA120-T246184
1641743684000,2022-01-09T15:54:44Z,45.8,TA120-T246191
1641743685000,2022-01-09T15:54:45Z,54.3,TA120-T246184
1641743685000,2022-01-09T15:54:45Z,46,TA120-T246191
1641743685000,2022-01-09T15:54:45Z,49,TA120-T246187
1641743685000,2022-01-09T15:54:45Z,34.1,TA120-T246183
1641743686000,2022-01-09T15:54:46Z,48.6,TA120-T246187
1641743686000,2022-01-09T15:54:46Z,34,TA120-T246183
1641743686000,2022-01-09T15:54:46Z,52.8,TA120-T246184
1641743686000,2022-01-09T15:54:46Z,46,TA120-T246191
1641743687000,2022-01-09T15:54:47Z,52.1,TA120-T246184
1641743687000,2022-01-09T15:54:47Z,48.1,TA120-T246191
1641743687000,2022-01-09T15:54:47Z,49.1,TA120-T246187
1641743687000,2022-01-09T15:54:47Z,33.4,TA120-T246183
1641743688000,2022-01-09T15:54:48Z,48.5,TA120-T246187
1641743688000,2022-01-09T15:54:48Z,33.8,TA120-T246183
1641743688000,2022-01-09T15:54:48Z,51.6,TA120-T246184
1641743688000,2022-01-09T15:54:48Z,46.2,TA120-T246191
1641743689000,2022-01-09T15:54:49Z,51.3,TA120-T246184
1641743689000,2022-01-09T15:54:49Z,45.8,TA120-T246191
1641743689000,2022-01-09T15:54:49Z,49.8,TA120-T246187
1641743689000,2022-01-09T15:54:49Z,34,TA120-T246183
1641743690000,2022-01-09T15:54:50Z,49.8,TA120-T246187
1641743690000,2022-01-09T15:54:50Z,33.2,TA120-T246183
1641743690000,2022-01-09T15:54:50Z,51.6,TA120-T246184
1641743690000,2022-01-09T15:54:50Z,48.1,TA120-T246191
1641743691000,2022-01-09T15:54:51Z,52.6,TA120-T246184
1641743691000,2022-01-09T15:54:51Z,45.8,TA120-T246191
1641743691000,2022-01-09T15:54:51Z,49.8,TA120-T246187
1641743691000,2022-01-09T15:54:51Z,34.2,TA120-T246183
1641743692000,2022-01-09T15:54:52Z,50.6,TA120-T246187
1641743692000,2022-01-09T15:54:52Z,34.1,TA120-T246183
1641743692000,2022-01-09T15:54:52Z,51.8,TA120-T246184
1641743692000,2022-01-09T15:54:52Z,45.7,TA120-T246191
1641743693000,2022-01-09T15:54:53Z,51.3,TA120-T246184
1641743693000,2022-01-09T15:54:53Z,45.8,TA120-T246191
1641743693000,2022-01-09T15:54:53Z,49.7,TA120-T246187
1641743693000,2022-01-09T15:54:53Z,34.5,TA120-T246183
1641743694000,2022-01-09T15:54:54Z,49.5,TA120-T246187
1641743694000,2022-01-09T15:54:54Z,34,TA120-T246183
1641743694000,2022-01-09T15:54:54Z,51,TA120-T246184
1641743694000,2022-01-09T15:54:54Z,48.6,TA120-T246191
1641743695000,2022-01-09T15:54:55Z,51.7,TA120-T246184
1641743695000,2022-01-09T15:54:55Z,46.4,TA120-T246191
1641743695000,2022-01-09T15:54:55Z,49.9,TA120-T246187
1641743695000,2022-01-09T15:54:55Z,33.4,TA120-T246183
1641743696000,2022-01-09T15:54:56Z,49.2,TA120-T246187
1641743696000,2022-01-09T15:54:56Z,34.8,TA120-T246183
1641743696000,2022-01-09T15:54:56Z,51.6,TA120-T246184
1641743696000,2022-01-09T15:54:56Z,45.4,TA120-T246191
1641743697000,2022-01-09T15:54:57Z,51.8,TA120-T246184
1641743697000,2022-01-09T15:54:57Z,45.7,TA120-T246191
1641743697000,2022-01-09T15:54:57Z,49.2,TA120-T246187
1641743697000,2022-01-09T15:54:57Z,33.4,TA120-T246183
1641743698000,2022-01-09T15:54:58Z,50.1,TA120-T246187
1641743698000,2022-01-09T15:54:58Z,33.8,TA120-T246183
1641743698000,2022-01-09T15:54:58Z,51.8,TA120-T246184
1641743698000,2022-01-09T15:54:58Z,45.8,TA120-T246191
1641743699000,2022-01-09T15:54:59Z,51.6,TA120-T246184
1641743699000,2022-01-09T15:54:59Z,45.5,TA120-T246191
1641743699000,2022-01-09T15:54:59Z,50.7,TA120-T246187
1641743699000,2022-01-09T15:54:59Z,34.1,TA120-T246183
1641743700000,2022-01-09T15:55:00Z,50.6,TA120-T246187
1641743700000,2022-01-09T15:55:00Z,34.3,TA120-T246183
1641743700000,2022-01-09T15:55:00Z,51.8,TA120-T246184
1641743700000,2022-01-09T15:55:00Z,45.9,TA120-T246191
1641743701000,2022-01-09T15:55:01Z,52.1,TA120-T246184
1641743701000,2022-01-09T15:55:01Z,46.2,TA120-T246191
1641743701000,2022-01-09T15:55:01Z,51.2,TA120-T246187
1641743701000,2022-01-09T15:55:01Z,33.7,TA120-T246183
1641743702000,2022-01-09T15:55:02Z,50,TA120-T246187
1641743702000,2022-01-09T15:55:02Z,33.7,TA120-T246183
1641743702000,2022-01-09T15:55:02Z,52.5,TA120-T246184
1641743702000,2022-01-09T15:55:02Z,46.4,TA120-T246191
1641743703000,2022-01-09T15:55:03Z,52.9,TA120-T246184
1641743703000,2022-01-09T15:55:03Z,47.2,TA120-T246191
1641743703000,2022-01-09T15:55:03Z,49.9,TA120-T246187
1641743703000,2022-01-09T15:55:03Z,33.8,TA120-T246183
1641743704000,2022-01-09T15:55:04Z,49.7,TA120-T246187
1641743704000,2022-01-09T15:55:04Z,34.2,TA120-T246183
1641743704000,2022-01-09T15:55:04Z,52.9,TA120-T246184
1641743704000,2022-01-09T15:55:04Z,47.1,TA120-T246191
1641743705000,2022-01-09T15:55:05Z,53.5,TA120-T246184
1641743705000,2022-01-09T15:55:05Z,47.9,TA120-T246191
1641743705000,2022-01-09T15:55:05Z,48.8,TA120-T246187
1641743705000,2022-01-09T15:55:05Z,34.1,TA120-T246183
1641743706000,2022-01-09T15:55:06Z,50.8,TA120-T246187
1641743706000,2022-01-09T15:55:06Z,34.6,TA120-T246183
1641743706000,2022-01-09T15:55:06Z,54.3,TA120-T246184
1641743706000,2022-01-09T15:55:06Z,48,TA120-T246191
1641743707000,2022-01-09T15:55:07Z,56.3,TA120-T246184
1641743707000,2022-01-09T15:55:07Z,49,TA120-T246191
1641743707000,2022-01-09T15:55:07Z,51.2,TA120-T246187
1641743707000,2022-01-09T15:55:07Z,33.4,TA120-T246183
1641743708000,2022-01-09T15:55:08Z,50.7,TA120-T246187
1641743708000,2022-01-09T15:55:08Z,34,TA120-T246183
1641743708000,2022-01-09T15:55:08Z,58.5,TA120-T246184
1641743708000,2022-01-09T15:55:08Z,48.9,TA120-T246191
1641743709000,2022-01-09T15:55:09Z,61.3,TA120-T246184
1641743709000,2022-01-09T15:55:09Z,52.5,TA120-T246191
1641743709000,2022-01-09T15:55:09Z,50,TA120-T246187
1641743709000,2022-01-09T15:55:09Z,34.1,TA120-T246183
1641743710000,2022-01-09T15:55:10Z,50.3,TA120-T246187
1641743710000,2022-01-09T15:55:10Z,34.4,TA120-T246183
1641743710000,2022-01-09T15:55:10Z,62.4,TA120-T246184
1641743710000,2022-01-09T15:55:10Z,53.6,TA120-T246191
1641743711000,2022-01-09T15:55:11Z,62.1,TA120-T246184
1641743711000,2022-01-09T15:55:11Z,54.9,TA120-T246191
1641743711000,2022-01-09T15:55:11Z,49.8,TA120-T246187
1641743711000,2022-01-09T15:55:11Z,33.9,TA120-T246183
1641743712000,2022-01-09T15:55:12Z,50.1,TA120-T246187
1641743712000,2022-01-09T15:55:12Z,33.9,TA120-T246183
1641743712000,2022-01-09T15:55:12Z,59.2,TA120-T246184
1641743712000,2022-01-09T15:55:12Z,56.8,TA120-T246191
1641743713000,2022-01-09T15:55:13Z,58.6,TA120-T246184
1641743713000,2022-01-09T15:55:13Z,54.7,TA120-T246191
1641743713000,2022-01-09T15:55:13Z,49.3,TA120-T246187
1641743713000,2022-01-09T15:55:13Z,34.1,TA120-T246183
1641743714000,2022-01-09T15:55:14Z,49,TA120-T246187
1641743714000,2022-01-09T15:55:14Z,33.7,TA120-T246183
1641743714000,2022-01-09T15:55:14Z,56.3,TA120-T246184
1641743714000,2022-01-09T15:55:14Z,52.6,TA120-T246191
1641743715000,2022-01-09T15:55:15Z,54.7,TA120-T246184
1641743715000,2022-01-09T15:55:15Z,48.8,TA120-T246191
1641743715000,2022-01-09T15:55:15Z,48,TA120-T246187
1641743715000,2022-01-09T15:55:15Z,33.7,TA120-T246183
1641743716000,2022-01-09T15:55:16Z,47.8,TA120-T246187
1641743716000,2022-01-09T15:55:16Z,34.2,TA120-T246183
1641743716000,2022-01-09T15:55:16Z,52.4,TA120-T246184
1641743716000,2022-01-09T15:55:16Z,47.2,TA120-T246191
1641743717000,2022-01-09T15:55:17Z,51.7,TA120-T246184
1641743717000,2022-01-09T15:55:17Z,46.1,TA120-T246191
1641743717000,2022-01-09T15:55:17Z,47.2,TA120-T246187
1641743717000,2022-01-09T15:55:17Z,33.6,TA120-T246183
1641743718000,2022-01-09T15:55:18Z,47.5,TA120-T246187
1641743718000,2022-01-09T15:55:18Z,34.3,TA120-T246183
1641743718000,2022-01-09T15:55:18Z,52.2,TA120-T246184
1641743718000,2022-01-09T15:55:18Z,45.9,TA120-T246191
1641743719000,2022-01-09T15:55:19Z,51.7,TA120-T246184
1641743719000,2022-01-09T15:55:19Z,46.2,TA120-T246191
1641743719000,2022-01-09T15:55:19Z,47.3,TA120-T246187
1641743719000,2022-01-09T15:55:19Z,33.7,TA120-T246183
1641743720000,2022-01-09T15:55:20Z,47.9,TA120-T246187
1641743720000,2022-01-09T15:55:20Z,33.6,TA120-T246183
1641743720000,2022-01-09T15:55:20Z,51.3,TA120-T246184
1641743720000,2022-01-09T15:55:20Z,45.9,TA120-T246191
1641743721000,2022-01-09T15:55:21Z,51.6,TA120-T246184
1641743721000,2022-01-09T15:55:21Z,45.4,TA120-T246191
1641743721000,2022-01-09T15:55:21Z,47.8,TA120-T246187
1641743721000,2022-01-09T15:55:21Z,33.8,TA120-T246183
1641743722000,2022-01-09T15:55:22Z,48.7,TA120-T246187
1641743722000,2022-01-09T15:55:22Z,33.3,TA120-T246183
1641743722000,2022-01-09T15:55:22Z,50.9,TA120-T246184
1641743722000,2022-01-09T15:55:22Z,45.7,TA120-T246191
1641743723000,2022-01-09T15:55:23Z,51.2,TA120-T246184
1641743723000,2022-01-09T15:55:23Z,46.1,TA120-T246191
1641743723000,2022-01-09T15:55:23Z,48,TA120-T246187
1641743723000,2022-01-09T15:55:23Z,33.4,TA120-T246183
1641743724000,2022-01-09T15:55:24Z,47.5,TA120-T246187
1641743724000,2022-01-09T15:55:24Z,33.6,TA120-T246183
1641743724000,2022-01-09T15:55:24Z,50.6,TA120-T246184
1641743724000,2022-01-09T15:55:24Z,45.9,TA120-T246191
1641743725000,2022-01-09T15:55:25Z,52,TA120-T246184
1641743725000,2022-01-09T15:55:25Z,46.3,TA120-T246191
1641743725000,2022-01-09T15:55:25Z,46.3,TA120-T246187
1641743725000,2022-01-09T15:55:25Z,34,TA120-T246183
1641743726000,2022-01-09T15:55:26Z,46.2,TA120-T246187
1641743726000,2022-01-09T15:55:26Z,33.8,TA120-T246183
1641743726000,2022-01-09T15:55:26Z,52.7,TA120-T246184
1641743726000,2022-01-09T15:55:26Z,46.5,TA120-T246191
1641743727000,2022-01-09T15:55:27Z,54.6,TA120-T246184
1641743727000,2022-01-09T15:55:27Z,49.2,TA120-T246191
1641743727000,2022-01-09T15:55:27Z,46.4,TA120-T246187
1641743727000,2022-01-09T15:55:27Z,34.4,TA120-T246183
1641743728000,2022-01-09T15:55:28Z,45.9,TA120-T246187
1641743728000,2022-01-09T15:55:28Z,34.4,TA120-T246183
1641743728000,2022-01-09T15:55:28Z,55.6,TA120-T246184
1641743728000,2022-01-09T15:55:28Z,51.5,TA120-T246191
1641743729000,2022-01-09T15:55:29Z,57.2,TA120-T246184
1641743729000,2022-01-09T15:55:29Z,48.5,TA120-T246191
1641743729000,2022-01-09T15:55:29Z,47,TA120-T246187
1641743729000,2022-01-09T15:55:29Z,34.3,TA120-T246183
1641743730000,2022-01-09T15:55:30Z,46.6,TA120-T246187
1641743730000,2022-01-09T15:55:30Z,34,TA120-T246183
1641743730000,2022-01-09T15:55:30Z,59.8,TA120-T246184
1641743730000,2022-01-09T15:55:30Z,47.4,TA120-T246191
1641743731000,2022-01-09T15:55:31Z,61.9,TA120-T246184
1641743731000,2022-01-09T15:55:31Z,47.3,TA120-T246191
1641743731000,2022-01-09T15:55:31Z,46,TA120-T246187
1641743731000,2022-01-09T15:55:31Z,33.6,TA120-T246183
1641743732000,2022-01-09T15:55:32Z,45.3,TA120-T246187
1641743732000,2022-01-09T15:55:32Z,34,TA120-T246183
1641743732000,2022-01-09T15:55:32Z,66.6,TA120-T246184
1641743732000,2022-01-09T15:55:32Z,46.9,TA120-T246191
1641743733000,2022-01-09T15:55:33Z,69.9,TA120-T246184
1641743733000,2022-01-09T15:55:33Z,47.3,TA120-T246191
1641743733000,2022-01-09T15:55:33Z,46,TA120-T246187
1641743733000,2022-01-09T15:55:33Z,33.5,TA120-T246183
1641743734000,2022-01-09T15:55:34Z,46.8,TA120-T246187
1641743734000,2022-01-09T15:55:34Z,33.6,TA120-T246183
1641743734000,2022-01-09T15:55:34Z,74,TA120-T246184
1641743734000,2022-01-09T15:55:34Z,47.7,TA120-T246191
1641743735000,2022-01-09T15:55:35Z,70.5,TA120-T246184
1641743735000,2022-01-09T15:55:35Z,48,TA120-T246191
1641743735000,2022-01-09T15:55:35Z,46.9,TA120-T246187
1641743735000,2022-01-09T15:55:35Z,33.7,TA120-T246183
1641743736000,2022-01-09T15:55:36Z,47.4,TA120-T246187
1641743736000,2022-01-09T15:55:36Z,34,TA120-T246183
1641743736000,2022-01-09T15:55:36Z,66.3,TA120-T246184
1641743736000,2022-01-09T15:55:36Z,50.7,TA120-T246191
1641743737000,2022-01-09T15:55:37Z,64.8,TA120-T246184
1641743737000,2022-01-09T15:55:37Z,54.1,TA120-T246191
1641743737000,2022-01-09T15:55:37Z,47.8,TA120-T246187
1641743737000,2022-01-09T15:55:37Z,34.4,TA120-T246183
1641743738000,2022-01-09T15:55:38Z,47.9,TA120-T246187
1641743738000,2022-01-09T15:55:38Z,34.2,TA120-T246183
1641743738000,2022-01-09T15:55:38Z,67.5,TA120-T246184
1641743738000,2022-01-09T15:55:38Z,52.1,TA120-T246191
1641743739000,2022-01-09T15:55:39Z,69.2,TA120-T246184
1641743739000,2022-01-09T15:55:39Z,52.1,TA120-T246191
1641743739000,2022-01-09T15:55:39Z,47.3,TA120-T246187
1641743739000,2022-01-09T15:55:39Z,34.3,TA120-T246183
1641743740000,2022-01-09T15:55:40Z,47.3,TA120-T246187
1641743740000,2022-01-09T15:55:40Z,33.8,TA120-T246183
1641743740000,2022-01-09T15:55:40Z,70.2,TA120-T246184
1641743740000,2022-01-09T15:55:40Z,50.5,TA120-T246191
1641743741000,2022-01-09T15:55:41Z,70.7,TA120-T246184
1641743741000,2022-01-09T15:55:41Z,50.7,TA120-T246191
1641743741000,2022-01-09T15:55:41Z,46.9,TA120-T246187
1641743741000,2022-01-09T15:55:41Z,34.4,TA120-T246183
1641743742000,2022-01-09T15:55:42Z,46.8,TA120-T246187
1641743742000,2022-01-09T15:55:42Z,34.8,TA120-T246183
1641743742000,2022-01-09T15:55:42Z,68.4,TA120-T246184
1641743742000,2022-01-09T15:55:42Z,50.3,TA120-T246191
1641743743000,2022-01-09T15:55:43Z,67.9,TA120-T246184
1641743743000,2022-01-09T15:55:43Z,48.9,TA120-T246191
1641743743000,2022-01-09T15:55:43Z,47.2,TA120-T246187
1641743743000,2022-01-09T15:55:43Z,34.1,TA120-T246183
1641743744000,2022-01-09T15:55:44Z,46.8,TA120-T246187
1641743744000,2022-01-09T15:55:44Z,33.7,TA120-T246183
1641743744000,2022-01-09T15:55:44Z,68.2,TA120-T246184
1641743744000,2022-01-09T15:55:44Z,48.8,TA120-T246191
1641743745000,2022-01-09T15:55:45Z,67.3,TA120-T246184
1641743745000,2022-01-09T15:55:45Z,48.2,TA120-T246191
1641743745000,2022-01-09T15:55:45Z,47.1,TA120-T246187
1641743745000,2022-01-09T15:55:45Z,34.9,TA120-T246183
1641743746000,2022-01-09T15:55:46Z,47.4,TA120-T246187
1641743746000,2022-01-09T15:55:46Z,33.9,TA120-T246183
1641743746000,2022-01-09T15:55:46Z,67.1,TA120-T246184
1641743746000,2022-01-09T15:55:46Z,48.5,TA120-T246191
1641743747000,2022-01-09T15:55:47Z,69.8,TA120-T246184
1641743747000,2022-01-09T15:55:47Z,48.1,TA120-T246191
1641743747000,2022-01-09T15:55:47Z,46.5,TA120-T246187
1641743747000,2022-01-09T15:55:47Z,33.4,TA120-T246183
1641743748000,2022-01-09T15:55:48Z,46.8,TA120-T246187
1641743748000,2022-01-09T15:55:48Z,33.1,TA120-T246183
1641743748000,2022-01-09T15:55:48Z,68.9,TA120-T246184
1641743748000,2022-01-09T15:55:48Z,48.2,TA120-T246191
1641743749000,2022-01-09T15:55:49Z,70.9,TA120-T246184
1641743749000,2022-01-09T15:55:49Z,46,TA120-T246191
1641743749000,2022-01-09T15:55:49Z,47.7,TA120-T246187
1641743749000,2022-01-09T15:55:49Z,33.5,TA120-T246183
1641743750000,2022-01-09T15:55:50Z,48,TA120-T246187
1641743750000,2022-01-09T15:55:50Z,34.3,TA120-T246183
1641743750000,2022-01-09T15:55:50Z,71.5,TA120-T246184
1641743750000,2022-01-09T15:55:50Z,46,TA120-T246191
1641743751000,2022-01-09T15:55:51Z,71.9,TA120-T246184
1641743751000,2022-01-09T15:55:51Z,45.6,TA120-T246191
1641743751000,2022-01-09T15:55:51Z,48.4,TA120-T246187
1641743751000,2022-01-09T15:55:51Z,33.7,TA120-T246183
1641743752000,2022-01-09T15:55:52Z,48.6,TA120-T246187
1641743752000,2022-01-09T15:55:52Z,33.8,TA120-T246183
1641743752000,2022-01-09T15:55:52Z,71.8,TA120-T246184
1641743752000,2022-01-09T15:55:52Z,45.9,TA120-T246191
1641743753000,2022-01-09T15:55:53Z,68.4,TA120-T246184
1641743753000,2022-01-09T15:55:53Z,46.1,TA120-T246191
1641743753000,2022-01-09T15:55:53Z,48.2,TA120-T246187
1641743753000,2022-01-09T15:55:53Z,33.3,TA120-T246183
1641743754000,2022-01-09T15:55:54Z,47.6,TA120-T246187
1641743754000,2022-01-09T15:55:54Z,34,TA120-T246183
1641743754000,2022-01-09T15:55:54Z,64.7,TA120-T246184
1641743754000,2022-01-09T15:55:54Z,45.1,TA120-T246191
1641743755000,2022-01-09T15:55:55Z,65.2,TA120-T246184
1641743755000,2022-01-09T15:55:55Z,45.5,TA120-T246191
1641743755000,2022-01-09T15:55:55Z,48.3,TA120-T246187
1641743755000,2022-01-09T15:55:55Z,33.9,TA120-T246183
1641743756000,2022-01-09T15:55:56Z,47.9,TA120-T246187
1641743756000,2022-01-09T15:55:56Z,33.2,TA120-T246183
1641743756000,2022-01-09T15:55:56Z,68.8,TA120-T246184
1641743756000,2022-01-09T15:55:56Z,46,TA120-T246191
1641743757000,2022-01-09T15:55:57Z,68.8,TA120-T246184
1641743757000,2022-01-09T15:55:57Z,46.4,TA120-T246191
1641743757000,2022-01-09T15:55:57Z,49,TA120-T246187
1641743757000,2022-01-09T15:55:57Z,33.8,TA120-T246183
1641743758000,2022-01-09T15:55:58Z,49.5,TA120-T246187
1641743758000,2022-01-09T15:55:58Z,33.4,TA120-T246183
1641743758000,2022-01-09T15:55:58Z,64.5,TA120-T246184
1641743758000,2022-01-09T15:55:58Z,45.5,TA120-T246191
1641743759000,2022-01-09T15:55:59Z,65.6,TA120-T246184
1641743759000,2022-01-09T15:55:59Z,45.5,TA120-T246191
1641743759000,2022-01-09T15:55:59Z,49.3,TA120-T246187
1641743759000,2022-01-09T15:55:59Z,34.2,TA120-T246183
1641743760000,2022-01-09T15:56:00Z,48,TA120-T246187
1641743760000,2022-01-09T15:56:00Z,33.3,TA120-T246183
1641743760000,2022-01-09T15:56:00Z,66.8,TA120-T246184
1641743760000,2022-01-09T15:56:00Z,46.2,TA120-T246191
1641743761000,2022-01-09T15:56:01Z,64,TA120-T246184
1641743761000,2022-01-09T15:56:01Z,46.3,TA120-T246191
1641743761000,2022-01-09T15:56:01Z,47.7,TA120-T246187
1641743761000,2022-01-09T15:56:01Z,34,TA120-T246183
1641743762000,2022-01-09T15:56:02Z,48.1,TA120-T246187
1641743762000,2022-01-09T15:56:02Z,33.5,TA120-T246183
1641743762000,2022-01-09T15:56:02Z,63.5,TA120-T246184
1641743762000,2022-01-09T15:56:02Z,46.2,TA120-T246191
1641743763000,2022-01-09T15:56:03Z,65.8,TA120-T246184
1641743763000,2022-01-09T15:56:03Z,46.7,TA120-T246191
1641743763000,2022-01-09T15:56:03Z,48.5,TA120-T246187
1641743763000,2022-01-09T15:56:03Z,33.8,TA120-T246183
1641743764000,2022-01-09T15:56:04Z,47.6,TA120-T246187
1641743764000,2022-01-09T15:56:04Z,34.1,TA120-T246183
1641743764000,2022-01-09T15:56:04Z,63.1,TA120-T246184
1641743764000,2022-01-09T15:56:04Z,46.8,TA120-T246191
1641743765000,2022-01-09T15:56:05Z,58.1,TA120-T246184
1641743765000,2022-01-09T15:56:05Z,47.5,TA120-T246191
1641743765000,2022-01-09T15:56:05Z,48.5,TA120-T246187
1641743765000,2022-01-09T15:56:05Z,33.6,TA120-T246183
1641743766000,2022-01-09T15:56:06Z,48.5,TA120-T246187
1641743766000,2022-01-09T15:56:06Z,33.4,TA120-T246183
1641743766000,2022-01-09T15:56:06Z,55,TA120-T246184
1641743766000,2022-01-09T15:56:06Z,49.4,TA120-T246191
1641743767000,2022-01-09T15:56:07Z,52.5,TA120-T246184
1641743767000,2022-01-09T15:56:07Z,49,TA120-T246191
1641743767000,2022-01-09T15:56:07Z,47.1,TA120-T246187
1641743767000,2022-01-09T15:56:07Z,33.4,TA120-T246183
1641743768000,2022-01-09T15:56:08Z,47.4,TA120-T246187
1641743768000,2022-01-09T15:56:08Z,33.8,TA120-T246183
1641743768000,2022-01-09T15:56:08Z,51.5,TA120-T246184
1641743768000,2022-01-09T15:56:08Z,50.7,TA120-T246191
1641743769000,2022-01-09T15:56:09Z,50.3,TA120-T246184
1641743769000,2022-01-09T15:56:09Z,52.3,TA120-T246191
1641743769000,2022-01-09T15:56:09Z,46.9,TA120-T246187
1641743769000,2022-01-09T15:56:09Z,34.6,TA120-T246183
1641743770000,2022-01-09T15:56:10Z,47.3,TA120-T246187
1641743770000,2022-01-09T15:56:10Z,33.6,TA120-T246183
1641743770000,2022-01-09T15:56:10Z,49.9,TA120-T246184
1641743770000,2022-01-09T15:56:10Z,50.8,TA120-T246191
1641743771000,2022-01-09T15:56:11Z,48.8,TA120-T246184
1641743771000,2022-01-09T15:56:11Z,50.7,TA120-T246191
1641743771000,2022-01-09T15:56:11Z,47.8,TA120-T246187
1641743771000,2022-01-09T15:56:11Z,33.8,TA120-T246183
1641743772000,2022-01-09T15:56:12Z,47.2,TA120-T246187
1641743772000,2022-01-09T15:56:12Z,33.4,TA120-T246183
1641743772000,2022-01-09T15:56:12Z,49.2,TA120-T246184
1641743772000,2022-01-09T15:56:12Z,51.2,TA120-T246191
1641743773000,2022-01-09T15:56:13Z,48.9,TA120-T246184
1641743773000,2022-01-09T15:56:13Z,52,TA120-T246191
1641743773000,2022-01-09T15:56:13Z,46.1,TA120-T246187
1641743773000,2022-01-09T15:56:13Z,33.8,TA120-T246183
1641743774000,2022-01-09T15:56:14Z,47.1,TA120-T246187
1641743774000,2022-01-09T15:56:14Z,33.7,TA120-T246183
1641743774000,2022-01-09T15:56:14Z,49,TA120-T246184
1641743774000,2022-01-09T15:56:14Z,50.7,TA120-T246191
1641743775000,2022-01-09T15:56:15Z,48.9,TA120-T246184
1641743775000,2022-01-09T15:56:15Z,49.5,TA120-T246191
1641743775000,2022-01-09T15:56:15Z,47.5,TA120-T246187
1641743775000,2022-01-09T15:56:15Z,33.2,TA120-T246183
1641743776000,2022-01-09T15:56:16Z,47.1,TA120-T246187
1641743776000,2022-01-09T15:56:16Z,33.5,TA120-T246183
1641743776000,2022-01-09T15:56:16Z,49.1,TA120-T246184
1641743776000,2022-01-09T15:56:16Z,50.8,TA120-T246191
1641743777000,2022-01-09T15:56:17Z,48.6,TA120-T246184
1641743777000,2022-01-09T15:56:17Z,49.2,TA120-T246191
1641743777000,2022-01-09T15:56:17Z,47.1,TA120-T246187
1641743777000,2022-01-09T15:56:17Z,33.3,TA120-T246183
1641743778000,2022-01-09T15:56:18Z,46,TA120-T246187
1641743778000,2022-01-09T15:56:18Z,33.1,TA120-T246183
1641743778000,2022-01-09T15:56:18Z,49.2,TA120-T246184
1641743778000,2022-01-09T15:56:18Z,48.5,TA120-T246191
1641743779000,2022-01-09T15:56:19Z,48.8,TA120-T246184
1641743779000,2022-01-09T15:56:19Z,50.3,TA120-T246191
1641743779000,2022-01-09T15:56:19Z,45.7,TA120-T246187
1641743779000,2022-01-09T15:56:19Z,33.3,TA120-T246183
1641743780000,2022-01-09T15:56:20Z,46.3,TA120-T246187
1641743780000,2022-01-09T15:56:20Z,33.4,TA120-T246183
1641743780000,2022-01-09T15:56:20Z,49.5,TA120-T246184
