time,readable_time,dBA,dev-id
1643459272000,2022-01-29T12:27:52Z,58.9,TA120-T246191
1643459296000,2022-01-29T12:28:16Z,35.9,TA120-T246183
1643459319000,2022-01-29T12:28:39Z,73.6,TA120-T246184
1643459328000,2022-01-29T12:28:48Z,64.6,TA120-T246187
1643459332000,2022-01-29T12:28:52Z,59.5,TA120-T246191
1643459356000,2022-01-29T12:29:16Z,35.7,TA120-T246183
1643459379000,2022-01-29T12:29:39Z,74,TA120-T246184
1643459388000,2022-01-29T12:29:48Z,63.3,TA120-T246187
1643459392000,2022-01-29T12:29:52Z,60.6,TA120-T246191
1643459416000,2022-01-29T12:30:16Z,35.7,TA120-T246183
1643459439000,2022-01-29T12:30:39Z,65,TA120-T246184
1643459448000,2022-01-29T12:30:48Z,63.9,TA120-T246187
1643459452000,2022-01-29T12:30:52Z,57.5,TA120-T246191
1643459476000,2022-01-29T12:31:16Z,35.9,TA120-T246183
1643459499000,2022-01-29T12:31:39Z,73.3,TA120-T246184
1643459508000,2022-01-29T12:31:48Z,63.8,TA120-T246187
1643459512000,2022-01-29T12:31:52Z,57.5,TA120-T246191
1643459536000,2022-01-29T12:32:16Z,35.7,TA120-T246183
1643459559000,2022-01-29T12:32:39Z,72.9,TA120-T246184
1643459568000,2022-01-29T12:32:48Z,62.7,TA120-T246187
1643459572000,2022-01-29T12:32:52Z,58.1,TA120-T246191
1643459596000,2022-01-29T12:33:16Z,35.8,TA120-T246183
1643459619000,2022-01-29T12:33:39Z,73.9,TA120-T246184
1643459628000,2022-01-29T12:33:48Z,63.6,TA120-T246187
1643459632000,2022-01-29T12:33:52Z,58,TA120-T246191
1643459656000,2022-01-29T12:34:16Z,36.5,TA120-T246183
1643459679000,2022-01-29T12:34:39Z,72.5,TA120-T246184
1643459688000,2022-01-29T12:34:48Z,63.8,TA120-T246187
1643459692000,2022-01-29T12:34:52Z,53.8,TA120-T246191
1643459716000,2022-01-29T12:35:16Z,35.9,TA120-T246183
1643459739000,2022-01-29T12:35:39Z,73.2,TA120-T246184
1643459748000,2022-01-29T12:35:48Z,65,TA120-T246187
1643459752000,2022-01-29T12:35:52Z,58.6,TA120-T246191
1643459776000,2022-01-29T12:36:16Z,35.7,TA120-T246183
1643459799000,2022-01-29T12:36:39Z,73.2,TA120-T246184
1643459808000,2022-01-29T12:36:48Z,63.5,TA120-T246187
1643459812000,2022-01-29T12:36:52Z,61.1,TA120-T246191
1643459836000,2022-01-29T12:37:16Z,35.9,TA120-T246183
1643459859000,2022-01-29T12:37:39Z,71,TA120-T246184
1643459868000,2022-01-29T12:37:48Z,64.6,TA120-T246187
1643459872000,2022-01-29T12:37:52Z,55.7,TA120-T246191
1643459896000,2022-01-29T12:38:16Z,35.8,TA120-T246183
1643459919000,2022-01-29T12:38:39Z,74.7,TA120-T246184
1643459928000,2022-01-29T12:38:48Z,63.5,TA120-T246187
1643459932000,2022-01-29T12:38:52Z,59.4,TA120-T246191
1643459956000,2022-01-29T12:39:16Z,35.6,TA120-T246183
1643459979000,2022-01-29T12:39:39Z,73.7,TA120-T246184
1643459988000,2022-01-29T12:39:48Z,63.4,TA120-T246187
1643459992000,2022-01-29T12:39:52Z,56.8,TA120-T246191
1643460016000,2022-01-29T12:40:16Z,35.8,TA120-T246183
1643460039000,2022-01-29T12:40:39Z,74.3,TA120-T246184
1643460048000,2022-01-29T12:40:48Z,64.1,TA120-T246187
1643460052000,2022-01-29T12:40:52Z,57.5,TA120-T246191
1643460076000,2022-01-29T12:41:16Z,35.8,TA120-T246183
1643460099000,2022-01-29T12:41:39Z,69,TA120-T246184
1643460108000,2022-01-29T12:41:48Z,64.3,TA120-T246187
1643460112000,2022-01-29T12:41:52Z,58.5,TA120-T246191
1643460136000,2022-01-29T12:42:16Z,35.8,TA120-T246183
1643460159000,2022-01-29T12:42:39Z,74.8,TA120-T246184
1643460168000,2022-01-29T12:42:48Z,64.4,TA120-T246187
1643460172000,2022-01-29T12:42:52Z,58.2,TA120-T246191
1643460196000,2022-01-29T12:43:16Z,36,TA120-T246183
1643460219000,2022-01-29T12:43:39Z,72.8,TA120-T246184
1643460228000,2022-01-29T12:43:48Z,65.7,TA120-T246187
1643460232000,2022-01-29T12:43:52Z,57.2,TA120-T246191
1643460256000,2022-01-29T12:44:16Z,35.9,TA120-T246183
1643460279000,2022-01-29T12:44:39Z,73.3,TA120-T246184
1643460288000,2022-01-29T12:44:48Z,65.3,TA120-T246187
1643460292000,2022-01-29T12:44:52Z,59.4,TA120-T246191
1643460316000,2022-01-29T12:45:16Z,36,TA120-T246183
1643460339000,2022-01-29T12:45:39Z,71.9,TA120-T246184
1643460348000,2022-01-29T12:45:48Z,64.6,TA120-T246187
1643460352000,2022-01-29T12:45:52Z,55.8,TA120-T246191
1643460376000,2022-01-29T12:46:16Z,35.6,TA120-T246183
1643460399000,2022-01-29T12:46:39Z,72.8,TA120-T246184
1643460408000,2022-01-29T12:46:48Z,64.8,TA120-T246187
1643460412000,2022-01-29T12:46:52Z,58.4,TA120-T246191
1643460436000,2022-01-29T12:47:16Z,35.7,TA120-T246183
1643460459000,2022-01-29T12:47:39Z,73,TA120-T246184
1643460468000,2022-01-29T12:47:48Z,64.6,TA120-T246187
1643460472000,2022-01-29T12:47:52Z,59.3,TA120-T246191
1643460496000,2022-01-29T12:48:16Z,36.1,TA120-T246183
1643460519000,2022-01-29T12:48:39Z,73.3,TA120-T246184
1643460528000,2022-01-29T12:48:48Z,65.9,TA120-T246187
1643460532000,2022-01-29T12:48:52Z,59.5,TA120-T246191
1643460556000,2022-01-29T12:49:16Z,35.9,TA120-T246183
1643460579000,2022-01-29T12:49:39Z,74.3,TA120-T246184
1643460588000,2022-01-29T12:49:48Z,63.8,TA120-T246187
1643460592000,2022-01-29T12:49:52Z,58.8,TA120-T246191
1643460616000,2022-01-29T12:50:16Z,36.6,TA120-T246183
1643460639000,2022-01-29T12:50:39Z,70.2,TA120-T246184
1643460648000,2022-01-29T12:50:48Z,64,TA120-T246187
1643460652000,2022-01-29T12:50:52Z,60.7,TA120-T246191
1643460676000,2022-01-29T12:51:16Z,35.9,TA120-T246183
1643460699000,2022-01-29T12:51:39Z,75.2,TA120-T246184
1643460708000,2022-01-29T12:51:48Z,63.8,TA120-T246187
1643460712000,2022-01-29T12:51:52Z,59.5,TA120-T246191
1643460736000,2022-01-29T12:52:16Z,35.9,TA120-T246183
1643460759000,2022-01-29T12:52:39Z,73.5,TA120-T246184
1643460768000,2022-01-29T12:52:48Z,61.6,TA120-T246187
1643460772000,2022-01-29T12:52:52Z,59.9,TA120-T246191
1643460796000,2022-01-29T12:53:16Z,36.8,TA120-T246183
1643460819000,2022-01-29T12:53:39Z,73.6,TA120-T246184
1643460828000,2022-01-29T12:53:48Z,63.4,TA120-T246187
1643460832000,2022-01-29T12:53:52Z,61.4,TA120-T246191
1643460856000,2022-01-29T12:54:16Z,46.9,TA120-T246183
1643460879000,2022-01-29T12:54:39Z,70.6,TA120-T246184
1643460888000,2022-01-29T12:54:48Z,64.9,TA120-T246187
1643460892000,2022-01-29T12:54:52Z,57.8,TA120-T246191
1643460916000,2022-01-29T12:55:16Z,35.8,TA120-T246183
1643460939000,2022-01-29T12:55:39Z,70.5,TA120-T246184
1643460948000,2022-01-29T12:55:48Z,65.7,TA120-T246187
1643460952000,2022-01-29T12:55:52Z,60.1,TA120-T246191
1643460976000,2022-01-29T12:56:16Z,35.9,TA120-T246183
1643460999000,2022-01-29T12:56:39Z,70.5,TA120-T246184
1643461008000,2022-01-29T12:56:48Z,63.5,TA120-T246187
1643461016000,2022-01-29T12:56:56Z,59.3,TA120-T246191
1643461036000,2022-01-29T12:57:16Z,35.9,TA120-T246183
1643461059000,2022-01-29T12:57:39Z,72.2,TA120-T246184
1643461068000,2022-01-29T12:57:48Z,63,TA120-T246187
1643461076000,2022-01-29T12:57:56Z,54.9,TA120-T246191
1643461096000,2022-01-29T12:58:16Z,36,TA120-T246183
1643461119000,2022-01-29T12:58:39Z,74.4,TA120-T246184
1643461128000,2022-01-29T12:58:48Z,63.8,TA120-T246187
1643461136000,2022-01-29T12:58:56Z,56.9,TA120-T246191
1643461156000,2022-01-29T12:59:16Z,35.8,TA120-T246183
1643461179000,2022-01-29T12:59:39Z,70.4,TA120-T246184
1643461188000,2022-01-29T12:59:48Z,63.8,TA120-T246187
1643461196000,2022-01-29T12:59:56Z,59.1,TA120-T246191
1643461216000,2022-01-29T13:00:16Z,43.2,TA120-T246183
1643461239000,2022-01-29T13:00:39Z,69.2,TA120-T246184
1643461248000,2022-01-29T13:00:48Z,61.1,TA120-T246187
1643461256000,2022-01-29T13:00:56Z,58.6,TA120-T246191
1643461276000,2022-01-29T13:01:16Z,35.7,TA120-T246183
1643461299000,2022-01-29T13:01:39Z,73.1,TA120-T246184
1643461308000,2022-01-29T13:01:48Z,62.6,TA120-T246187
1643461316000,2022-01-29T13:01:56Z,58.4,TA120-T246191
1643461336000,2022-01-29T13:02:16Z,35.9,TA120-T246183
1643461359000,2022-01-29T13:02:39Z,74.3,TA120-T246184
1643461368000,2022-01-29T13:02:48Z,64.3,TA120-T246187
1643461376000,2022-01-29T13:02:56Z,58,TA120-T246191
1643461396000,2022-01-29T13:03:16Z,35.9,TA120-T246183
1643461419000,2022-01-29T13:03:39Z,71.2,TA120-T246184
1643461428000,2022-01-29T13:03:48Z,62.2,TA120-T246187
1643461436000,2022-01-29T13:03:56Z,57.7,TA120-T246191
1643461456000,2022-01-29T13:04:16Z,36.2,TA120-T246183
1643461479000,2022-01-29T13:04:39Z,71.5,TA120-T246184
1643461488000,2022-01-29T13:04:48Z,61.8,TA120-T246187
1643461496000,2022-01-29T13:04:56Z,61.8,TA120-T246191
1643461516000,2022-01-29T13:05:16Z,36.1,TA120-T246183
1643461539000,2022-01-29T13:05:39Z,70.8,TA120-T246184
1643461548000,2022-01-29T13:05:48Z,63.2,TA120-T246187
1643461556000,2022-01-29T13:05:56Z,61.9,TA120-T246191
1643461576000,2022-01-29T13:06:16Z,35.9,TA120-T246183
1643461599000,2022-01-29T13:06:39Z,68.2,TA120-T246184
1643461608000,2022-01-29T13:06:48Z,63.7,TA120-T246187
1643461616000,2022-01-29T13:06:56Z,59.6,TA120-T246191
1643461636000,2022-01-29T13:07:16Z,36,TA120-T246183
1643461659000,2022-01-29T13:07:39Z,74.7,TA120-T246184
1643461668000,2022-01-29T13:07:48Z,63.4,TA120-T246187
1643461676000,2022-01-29T13:07:56Z,59.4,TA120-T246191
1643461696000,2022-01-29T13:08:16Z,36.1,TA120-T246183
1643461719000,2022-01-29T13:08:39Z,75,TA120-T246184
1643461728000,2022-01-29T13:08:48Z,63.1,TA120-T246187
1643461736000,2022-01-29T13:08:56Z,59,TA120-T246191
1643461756000,2022-01-29T13:09:16Z,36,TA120-T246183
1643461779000,2022-01-29T13:09:39Z,70.6,TA120-T246184
1643461788000,2022-01-29T13:09:48Z,62.6,TA120-T246187
1643461796000,2022-01-29T13:09:56Z,59.1,TA120-T246191
1643461816000,2022-01-29T13:10:16Z,36.1,TA120-T246183
1643461839000,2022-01-29T13:10:39Z,71.4,TA120-T246184
1643461848000,2022-01-29T13:10:48Z,63.5,TA120-T246187
1643461856000,2022-01-29T13:10:56Z,60,TA120-T246191
1643461876000,2022-01-29T13:11:16Z,36.2,TA120-T246183
1643461899000,2022-01-29T13:11:39Z,72.5,TA120-T246184
1643461908000,2022-01-29T13:11:48Z,64.2,TA120-T246187
1643461916000,2022-01-29T13:11:56Z,60.9,TA120-T246191
1643461936000,2022-01-29T13:12:16Z,36.1,TA120-T246183
1643461959000,2022-01-29T13:12:39Z,73.8,TA120-T246184
1643461968000,2022-01-29T13:12:48Z,62.9,TA120-T246187
1643461976000,2022-01-29T13:12:56Z,57.8,TA120-T246191
1643461996000,2022-01-29T13:13:16Z,36,TA120-T246183
1643462019000,2022-01-29T13:13:39Z,73.1,TA120-T246184
1643462028000,2022-01-29T13:13:48Z,62.5,TA120-T246187
1643462036000,2022-01-29T13:13:56Z,59.1,TA120-T246191
1643462056000,2022-01-29T13:14:16Z,36,TA120-T246183
1643462079000,2022-01-29T13:14:39Z,72.9,TA120-T246184
1643462088000,2022-01-29T13:14:48Z,63.7,TA120-T246187
1643462096000,2022-01-29T13:14:56Z,58.9,TA120-T246191
1643462116000,2022-01-29T13:15:16Z,36,TA120-T246183
1643462139000,2022-01-29T13:15:39Z,71.8,TA120-T246184
1643462148000,2022-01-29T13:15:48Z,61.9,TA120-T246187
1643462156000,2022-01-29T13:15:56Z,58.3,TA120-T246191
1643462176000,2022-01-29T13:16:16Z,36.1,TA120-T246183
1643462199000,2022-01-29T13:16:39Z,69.9,TA120-T246184
1643462208000,2022-01-29T13:16:48Z,63,TA120-T246187
1643462216000,2022-01-29T13:16:56Z,58.1,TA120-T246191
1643462236000,2022-01-29T13:17:16Z,36.1,TA120-T246183
1643462259000,2022-01-29T13:17:39Z,75.4,TA120-T246184
1643462268000,2022-01-29T13:17:48Z,63.1,TA120-T246187
1643462276000,2022-01-29T13:17:56Z,59.6,TA120-T246191
1643462296000,2022-01-29T13:18:16Z,36.1,TA120-T246183
1643462319000,2022-01-29T13:18:39Z,73.9,TA120-T246184
1643462328000,2022-01-29T13:18:48Z,63.5,TA120-T246187
1643462336000,2022-01-29T13:18:56Z,59.3,TA120-T246191
1643462356000,2022-01-29T13:19:16Z,35.9,TA120-T246183
1643462379000,2022-01-29T13:19:39Z,71.9,TA120-T246184
1643462388000,2022-01-29T13:19:48Z,62.4,TA120-T246187
1643462396000,2022-01-29T13:19:56Z,58.4,TA120-T246191
1643462416000,2022-01-29T13:20:16Z,36.1,TA120-T246183
1643462439000,2022-01-29T13:20:39Z,69.6,TA120-T246184
1643462448000,2022-01-29T13:20:48Z,62.6,TA120-T246187
1643462456000,2022-01-29T13:20:56Z,57.1,TA120-T246191
1643462476000,2022-01-29T13:21:16Z,35.9,TA120-T246183
1643462499000,2022-01-29T13:21:39Z,73.9,TA120-T246184
1643462508000,2022-01-29T13:21:48Z,62.9,TA120-T246187
1643462516000,2022-01-29T13:21:56Z,61,TA120-T246191
1643462536000,2022-01-29T13:22:16Z,35.9,TA120-T246183
1643462559000,2022-01-29T13:22:39Z,70.9,TA120-T246184
1643462568000,2022-01-29T13:22:48Z,63.2,TA120-T246187
1643462576000,2022-01-29T13:22:56Z,57.7,TA120-T246191
1643462596000,2022-01-29T13:23:16Z,36,TA120-T246183
1643462619000,2022-01-29T13:23:39Z,71.1,TA120-T246184
1643462628000,2022-01-29T13:23:48Z,62.7,TA120-T246187
1643462636000,2022-01-29T13:23:56Z,57.3,TA120-T246191
1643462656000,2022-01-29T13:24:16Z,36.1,TA120-T246183
1643462679000,2022-01-29T13:24:39Z,73.2,TA120-T246184
1643462688000,2022-01-29T13:24:48Z,62.1,TA120-T246187
1643462696000,2022-01-29T13:24:56Z,57.8,TA120-T246191
1643462716000,2022-01-29T13:25:16Z,36.2,TA120-T246183
1643462739000,2022-01-29T13:25:39Z,73.5,TA120-T246184
1643462748000,2022-01-29T13:25:48Z,61.2,TA120-T246187
1643462756000,2022-01-29T13:25:56Z,60.3,TA120-T246191
1643462776000,2022-01-29T13:26:16Z,35.8,TA120-T246183
1643462799000,2022-01-29T13:26:39Z,67.8,TA120-T246184
1643462808000,2022-01-29T13:26:48Z,64.1,TA120-T246187
1643462816000,2022-01-29T13:26:56Z,62.2,TA120-T246191
1643462836000,2022-01-29T13:27:16Z,35.9,TA120-T246183
1643462859000,2022-01-29T13:27:39Z,75.3,TA120-T246184
1643462868000,2022-01-29T13:27:48Z,61.2,TA120-T246187
1643462876000,2022-01-29T13:27:56Z,58.5,TA120-T246191
1643462896000,2022-01-29T13:28:16Z,35.8,TA120-T246183
1643462919000,2022-01-29T13:28:39Z,72.2,TA120-T246184
1643462928000,2022-01-29T13:28:48Z,62.7,TA120-T246187
1643462936000,2022-01-29T13:28:56Z,58.7,TA120-T246191
1643462956000,2022-01-29T13:29:16Z,35.9,TA120-T246183
1643462979000,2022-01-29T13:29:39Z,75,TA120-T246184
1643462988000,2022-01-29T13:29:48Z,62.4,TA120-T246187
1643462996000,2022-01-29T13:29:56Z,54.8,TA120-T246191
1643463016000,2022-01-29T13:30:16Z,35.9,TA120-T246183
1643463039000,2022-01-29T13:30:39Z,70.2,TA120-T246184
1643463048000,2022-01-29T13:30:48Z,62.2,TA120-T246187
1643463056000,2022-01-29T13:30:56Z,60.1,TA120-T246191
1643463076000,2022-01-29T13:31:16Z,35.9,TA120-T246183
1643463099000,2022-01-29T13:31:39Z,71.9,TA120-T246184
1643463108000,2022-01-29T13:31:48Z,62.3,TA120-T246187
1643463116000,2022-01-29T13:31:56Z,62.7,TA120-T246191
1643463136000,2022-01-29T13:32:16Z,36,TA120-T246183
1643463159000,2022-01-29T13:32:39Z,73.3,TA120-T246184
1643463168000,2022-01-29T13:32:48Z,62.8,TA120-T246187
1643463176000,2022-01-29T13:32:56Z,61.4,TA120-T246191
1643463196000,2022-01-29T13:33:16Z,36.1,TA120-T246183
1643463219000,2022-01-29T13:33:39Z,73.4,TA120-T246184
1643463228000,2022-01-29T13:33:48Z,63.9,TA120-T246187
1643463236000,2022-01-29T13:33:56Z,56.8,TA120-T246191
1643463256000,2022-01-29T13:34:16Z,35.9,TA120-T246183
1643463279000,2022-01-29T13:34:39Z,71.3,TA120-T246184
1643463288000,2022-01-29T13:34:48Z,62.9,TA120-T246187
1643463296000,2022-01-29T13:34:56Z,59.4,TA120-T246191
1643463316000,2022-01-29T13:35:16Z,36,TA120-T246183
1643463339000,2022-01-29T13:35:39Z,69.3,TA120-T246184
1643463348000,2022-01-29T13:35:48Z,62.1,TA120-T246187
1643463356000,2022-01-29T13:35:56Z,56.4,TA120-T246191
1643463376000,2022-01-29T13:36:16Z,36,TA120-T246183
1643463399000,2022-01-29T13:36:39Z,72.6,TA120-T246184
1643463408000,2022-01-29T13:36:48Z,62.3,TA120-T246187
1643463416000,2022-01-29T13:36:56Z,60.5,TA120-T246191
1643463436000,2022-01-29T13:37:16Z,36.2,TA120-T246183
1643463459000,2022-01-29T13:37:39Z,65.7,TA120-T246184
1643463468000,2022-01-29T13:37:48Z,62.3,TA120-T246187
1643463476000,2022-01-29T13:37:56Z,57.9,TA120-T246191
1643463496000,2022-01-29T13:38:16Z,36.2,TA120-T246183
1643463519000,2022-01-29T13:38:39Z,72.5,TA120-T246184
1643463528000,2022-01-29T13:38:48Z,61.4,TA120-T246187
1643463536000,2022-01-29T13:38:56Z,59.1,TA120-T246191
1643463556000,2022-01-29T13:39:16Z,48.7,TA120-T246183
1643463579000,2022-01-29T13:39:39Z,72.5,TA120-T246184
1643463588000,2022-01-29T13:39:48Z,62.3,TA120-T246187
1643463596000,2022-01-29T13:39:56Z,56.3,TA120-T246191
1643463616000,2022-01-29T13:40:16Z,46.7,TA120-T246183
1643463639000,2022-01-29T13:40:39Z,68.7,TA120-T246184
1643463648000,2022-01-29T13:40:48Z,62,TA120-T246187
1643463656000,2022-01-29T13:40:56Z,56.1,TA120-T246191
1643463676000,2022-01-29T13:41:16Z,47,TA120-T246183
1643463699000,2022-01-29T13:41:39Z,70.6,TA120-T246184
1643463708000,2022-01-29T13:41:48Z,63.3,TA120-T246187
1643463716000,2022-01-29T13:41:56Z,52,TA120-T246191
1643463736000,2022-01-29T13:42:16Z,37.1,TA120-T246183
1643463759000,2022-01-29T13:42:39Z,71.7,TA120-T246184
1643463768000,2022-01-29T13:42:48Z,62,TA120-T246187
1643463776000,2022-01-29T13:42:56Z,58.3,TA120-T246191
1643463796000,2022-01-29T13:43:16Z,35.8,TA120-T246183
1643463819000,2022-01-29T13:43:39Z,69.5,TA120-T246184
1643463828000,2022-01-29T13:43:48Z,63,TA120-T246187
1643463836000,2022-01-29T13:43:56Z,60.4,TA120-T246191
1643463856000,2022-01-29T13:44:16Z,35.9,TA120-T246183
1643463879000,2022-01-29T13:44:39Z,71.5,TA120-T246184
1643463888000,2022-01-29T13:44:48Z,63.3,TA120-T246187
1643463896000,2022-01-29T13:44:56Z,58.1,TA120-T246191
1643463916000,2022-01-29T13:45:16Z,36,TA120-T246183
1643463939000,2022-01-29T13:45:39Z,74.2,TA120-T246184
1643463948000,2022-01-29T13:45:48Z,62.2,TA120-T246187
1643463956000,2022-01-29T13:45:56Z,58.7,TA120-T246191
1643463976000,2022-01-29T13:46:16Z,35.8,TA120-T246183
1643463999000,2022-01-29T13:46:39Z,65.5,TA120-T246184
1643464008000,2022-01-29T13:46:48Z,62.7,TA120-T246187
1643464016000,2022-01-29T13:46:56Z,58.7,TA120-T246191
1643464036000,2022-01-29T13:47:16Z,36.1,TA120-T246183
1643464059000,2022-01-29T13:47:39Z,70.8,TA120-T246184
1643464068000,2022-01-29T13:47:48Z,63.5,TA120-T246187
1643464076000,2022-01-29T13:47:56Z,55.1,TA120-T246191
1643464096000,2022-01-29T13:48:16Z,36.2,TA120-T246183
1643464119000,2022-01-29T13:48:39Z,73.6,TA120-T246184
1643464128000,2022-01-29T13:48:48Z,61.7,TA120-T246187
1643464136000,2022-01-29T13:48:56Z,55.8,TA120-T246191
1643464156000,2022-01-29T13:49:16Z,36.6,TA120-T246183
1643464179000,2022-01-29T13:49:39Z,72.8,TA120-T246184
1643464188000,2022-01-29T13:49:48Z,63.4,TA120-T246187
1643464196000,2022-01-29T13:49:56Z,59.3,TA120-T246191
1643464216000,2022-01-29T13:50:16Z,35.8,TA120-T246183
1643464239000,2022-01-29T13:50:39Z,68.7,TA120-T246184
1643464248000,2022-01-29T13:50:48Z,62.4,TA120-T246187
1643464256000,2022-01-29T13:50:56Z,55.7,TA120-T246191
1643464276000,2022-01-29T13:51:16Z,35.8,TA120-T246183
1643464299000,2022-01-29T13:51:39Z,76.2,TA120-T246184
1643464308000,2022-01-29T13:51:48Z,63,TA120-T246187
1643464316000,2022-01-29T13:51:56Z,56.6,TA120-T246191
1643464336000,2022-01-29T13:52:16Z,37.7,TA120-T246183
1643464359000,2022-01-29T13:52:39Z,73.7,TA120-T246184
1643464368000,2022-01-29T13:52:48Z,62.3,TA120-T246187
1643464376000,2022-01-29T13:52:56Z,58.8,TA120-T246191
1643464396000,2022-01-29T13:53:16Z,36.7,TA120-T246183
1643464419000,2022-01-29T13:53:39Z,73,TA120-T246184
1643464428000,2022-01-29T13:53:48Z,63.9,TA120-T246187
1643464436000,2022-01-29T13:53:56Z,57.8,TA120-T246191
1643464456000,2022-01-29T13:54:16Z,38.1,TA120-T246183
1643464479000,2022-01-29T13:54:39Z,71,TA120-T246184
1643464488000,2022-01-29T13:54:48Z,62.5,TA120-T246187
1643464496000,2022-01-29T13:54:56Z,62.2,TA120-T246191
1643464516000,2022-01-29T13:55:16Z,45.7,TA120-T246183
1643464539000,2022-01-29T13:55:39Z,71.7,TA120-T246184
1643464548000,2022-01-29T13:55:48Z,63.5,TA120-T246187
1643464556000,2022-01-29T13:55:56Z,58.3,TA120-T246191
1643464576000,2022-01-29T13:56:16Z,36,TA120-T246183
1643464599000,2022-01-29T13:56:39Z,71,TA120-T246184
1643464608000,2022-01-29T13:56:48Z,61.9,TA120-T246187
1643464616000,2022-01-29T13:56:56Z,59.6,TA120-T246191
1643464636000,2022-01-29T13:57:16Z,35.9,TA120-T246183
1643464659000,2022-01-29T13:57:39Z,71.9,TA120-T246184
1643464668000,2022-01-29T13:57:48Z,61.6,TA120-T246187
1643464676000,2022-01-29T13:57:56Z,55.4,TA120-T246191
1643464696000,2022-01-29T13:58:16Z,35.9,TA120-T246183
1643464719000,2022-01-29T13:58:39Z,75.1,TA120-T246184
1643464728000,2022-01-29T13:58:48Z,61.9,TA120-T246187
1643464736000,2022-01-29T13:58:56Z,61.1,TA120-T246191
1643464756000,2022-01-29T13:59:16Z,36,TA120-T246183
1643464779000,2022-01-29T13:59:39Z,72,TA120-T246184
1643464788000,2022-01-29T13:59:48Z,63.7,TA120-T246187
1643464796000,2022-01-29T13:59:56Z,60.9,TA120-T246191
1643464816000,2022-01-29T14:00:16Z,36,TA120-T246183
1643464839000,2022-01-29T14:00:39Z,72.7,TA120-T246184
1643464848000,2022-01-29T14:00:48Z,63.7,TA120-T246187
1643464856000,2022-01-29T14:00:56Z,60.7,TA120-T246191
1643464876000,2022-01-29T14:01:16Z,35.8,TA120-T246183
1643464899000,2022-01-29T14:01:39Z,63.9,TA120-T246184
1643464908000,2022-01-29T14:01:48Z,63.3,TA120-T246187
1643464916000,2022-01-29T14:01:56Z,58.7,TA120-T246191
1643464936000,2022-01-29T14:02:16Z,36.1,TA120-T246183
1643464959000,2022-01-29T14:02:39Z,72.5,TA120-T246184
1643464968000,2022-01-29T14:02:48Z,62.2,TA120-T246187
1643464976000,2022-01-29T14:02:56Z,54.2,TA120-T246191
1643464996000,2022-01-29T14:03:16Z,36.2,TA120-T246183
1643465019000,2022-01-29T14:03:39Z,74.3,TA120-T246184
1643465028000,2022-01-29T14:03:48Z,62.9,TA120-T246187
1643465036000,2022-01-29T14:03:56Z,57.1,TA120-T246191
1643465056000,2022-01-29T14:04:16Z,36,TA120-T246183
1643465079000,2022-01-29T14:04:39Z,69.6,TA120-T246184
1643465088000,2022-01-29T14:04:48Z,63.4,TA120-T246187
1643465096000,2022-01-29T14:04:56Z,60.9,TA120-T246191
1643465116000,2022-01-29T14:05:16Z,35.8,TA120-T246183
1643465139000,2022-01-29T14:05:39Z,70.8,TA120-T246184
1643465148000,2022-01-29T14:05:48Z,63,TA120-T246187
1643465156000,2022-01-29T14:05:56Z,60,TA120-T246191
1643465176000,2022-01-29T14:06:16Z,36,TA120-T246183
1643465199000,2022-01-29T14:06:39Z,69.8,TA120-T246184
1643465208000,2022-01-29T14:06:48Z,60.7,TA120-T246187
1643465216000,2022-01-29T14:06:56Z,57.3,TA120-T246191
1643465236000,2022-01-29T14:07:16Z,36,TA120-T246183
1643465259000,2022-01-29T14:07:39Z,72.2,TA120-T246184
1643465268000,2022-01-29T14:07:48Z,63.2,TA120-T246187
1643465276000,2022-01-29T14:07:56Z,55.2,TA120-T246191
1643465296000,2022-01-29T14:08:16Z,35.9,TA120-T246183
1643465319000,2022-01-29T14:08:39Z,73.3,TA120-T246184
1643465328000,2022-01-29T14:08:48Z,62.2,TA120-T246187
1643465336000,2022-01-29T14:08:56Z,61.1,TA120-T246191
1643465356000,2022-01-29T14:09:16Z,35.8,TA120-T246183
1643465379000,2022-01-29T14:09:39Z,72.6,TA120-T246184
1643465388000,2022-01-29T14:09:48Z,60.1,TA120-T246187
1643465396000,2022-01-29T14:09:56Z,58,TA120-T246191
1643465416000,2022-01-29T14:10:16Z,36.1,TA120-T246183
1643465439000,2022-01-29T14:10:39Z,71.8,TA120-T246184
1643465448000,2022-01-29T14:10:48Z,63.5,TA120-T246187
1643465456000,2022-01-29T14:10:56Z,57.4,TA120-T246191
1643465476000,2022-01-29T14:11:16Z,35.7,TA120-T246183
1643465499000,2022-01-29T14:11:39Z,70.7,TA120-T246184
1643465508000,2022-01-29T14:11:48Z,63.3,TA120-T246187
1643465516000,2022-01-29T14:11:56Z,57.2,TA120-T246191
1643465536000,2022-01-29T14:12:16Z,35.6,TA120-T246183
1643465559000,2022-01-29T14:12:39Z,69.2,TA120-T246184
1643465568000,2022-01-29T14:12:48Z,61.1,TA120-T246187
1643465576000,2022-01-29T14:12:56Z,55.4,TA120-T246191
1643465596000,2022-01-29T14:13:16Z,35.9,TA120-T246183
1643465619000,2022-01-29T14:13:39Z,72.9,TA120-T246184
1643465628000,2022-01-29T14:13:48Z,62.5,TA120-T246187
1643465636000,2022-01-29T14:13:56Z,59.2,TA120-T246191
1643465656000,2022-01-29T14:14:16Z,39.1,TA120-T246183
