time,readable_time,dBA,dev-id
1610539065000,2021-01-13T11:57:45Z,45.9,TA120-T246191
1610539065000,2021-01-13T11:57:45Z,44.8,TA120-T246183
1610539065000,2021-01-13T11:57:45Z,59.5,TA120-T246184
1610539066000,2021-01-13T11:57:46Z,45.5,TA120-T246183
1610539066000,2021-01-13T11:57:46Z,60.1,TA120-T246184
1610539066000,2021-01-13T11:57:46Z,45.6,TA120-T246187
1610539066000,2021-01-13T11:57:46Z,46,TA120-T246191
1610539067000,2021-01-13T11:57:47Z,45.3,TA120-T246187
1610539067000,2021-01-13T11:57:47Z,46.1,TA120-T246191
1610539067000,2021-01-13T11:57:47Z,45.2,TA120-T246183
1610539067000,2021-01-13T11:57:47Z,59.9,TA120-T246184
1610539068000,2021-01-13T11:57:48Z,45.6,TA120-T246183
1610539068000,2021-01-13T11:57:48Z,59.4,TA120-T246184
1610539068000,2021-01-13T11:57:48Z,44.5,TA120-T246187
1610539068000,2021-01-13T11:57:48Z,46,TA120-T246191
1610539069000,2021-01-13T11:57:49Z,45.4,TA120-T246187
1610539069000,2021-01-13T11:57:49Z,47.2,TA120-T246191
1610539069000,2021-01-13T11:57:49Z,45.5,TA120-T246183
1610539069000,2021-01-13T11:57:49Z,60,TA120-T246184
1610539070000,2021-01-13T11:57:50Z,45,TA120-T246183
1610539070000,2021-01-13T11:57:50Z,60.1,TA120-T246184
1610539070000,2021-01-13T11:57:50Z,46.3,TA120-T246187
1610539070000,2021-01-13T11:57:50Z,46.9,TA120-T246191
1610539071000,2021-01-13T11:57:51Z,46.4,TA120-T246187
1610539071000,2021-01-13T11:57:51Z,46,TA120-T246191
1610539071000,2021-01-13T11:57:51Z,45.3,TA120-T246183
1610539071000,2021-01-13T11:57:51Z,60.2,TA120-T246184
1610539072000,2021-01-13T11:57:52Z,45.1,TA120-T246183
1610539072000,2021-01-13T11:57:52Z,60,TA120-T246184
1610539072000,2021-01-13T11:57:52Z,46.7,TA120-T246187
1610539072000,2021-01-13T11:57:52Z,46.1,TA120-T246191
1610539073000,2021-01-13T11:57:53Z,46,TA120-T246187
1610539073000,2021-01-13T11:57:53Z,46.4,TA120-T246191
1610539073000,2021-01-13T11:57:53Z,45.2,TA120-T246183
1610539073000,2021-01-13T11:57:53Z,61.4,TA120-T246184
1610539074000,2021-01-13T11:57:54Z,44.8,TA120-T246183
1610539074000,2021-01-13T11:57:54Z,61.1,TA120-T246184
1610539074000,2021-01-13T11:57:54Z,45.5,TA120-T246187
1610539074000,2021-01-13T11:57:54Z,45.5,TA120-T246191
1610539075000,2021-01-13T11:57:55Z,44.7,TA120-T246187
1610539075000,2021-01-13T11:57:55Z,46,TA120-T246191
1610539075000,2021-01-13T11:57:55Z,45,TA120-T246183
1610539075000,2021-01-13T11:57:55Z,61.3,TA120-T246184
1610539076000,2021-01-13T11:57:56Z,45,TA120-T246183
1610539076000,2021-01-13T11:57:56Z,60.3,TA120-T246184
1610539076000,2021-01-13T11:57:56Z,45.6,TA120-T246187
1610539076000,2021-01-13T11:57:56Z,46.6,TA120-T246191
1610539077000,2021-01-13T11:57:57Z,46,TA120-T246187
1610539077000,2021-01-13T11:57:57Z,46.9,TA120-T246191
1610539077000,2021-01-13T11:57:57Z,44.9,TA120-T246183
1610539077000,2021-01-13T11:57:57Z,60.6,TA120-T246184
1610539078000,2021-01-13T11:57:58Z,44.9,TA120-T246183
1610539078000,2021-01-13T11:57:58Z,61.8,TA120-T246184
1610539078000,2021-01-13T11:57:58Z,45.6,TA120-T246187
1610539078000,2021-01-13T11:57:58Z,46,TA120-T246191
1610539079000,2021-01-13T11:57:59Z,45,TA120-T246187
1610539079000,2021-01-13T11:57:59Z,45.7,TA120-T246191
1610539079000,2021-01-13T11:57:59Z,44.9,TA120-T246183
1610539079000,2021-01-13T11:57:59Z,61.9,TA120-T246184
1610539080000,2021-01-13T11:58:00Z,45.4,TA120-T246183
1610539080000,2021-01-13T11:58:00Z,62.7,TA120-T246184
1610539080000,2021-01-13T11:58:00Z,44.2,TA120-T246187
1610539080000,2021-01-13T11:58:00Z,45.7,TA120-T246191
1610539081000,2021-01-13T11:58:01Z,44.5,TA120-T246187
1610539081000,2021-01-13T11:58:01Z,45.4,TA120-T246191
1610539081000,2021-01-13T11:58:01Z,45.4,TA120-T246183
1610539081000,2021-01-13T11:58:01Z,62.9,TA120-T246184
1610539082000,2021-01-13T11:58:02Z,45.4,TA120-T246183
1610539082000,2021-01-13T11:58:02Z,65.3,TA120-T246184
1610539082000,2021-01-13T11:58:02Z,44.3,TA120-T246187
1610539082000,2021-01-13T11:58:02Z,46.3,TA120-T246191
1610539083000,2021-01-13T11:58:03Z,43.8,TA120-T246187
1610539083000,2021-01-13T11:58:03Z,48.4,TA120-T246191
1610539083000,2021-01-13T11:58:03Z,45.3,TA120-T246183
1610539083000,2021-01-13T11:58:03Z,63.2,TA120-T246184
1610539084000,2021-01-13T11:58:04Z,45.2,TA120-T246183
1610539084000,2021-01-13T11:58:04Z,62.5,TA120-T246184
1610539084000,2021-01-13T11:58:04Z,43.9,TA120-T246187
1610539084000,2021-01-13T11:58:04Z,48.5,TA120-T246191
1610539085000,2021-01-13T11:58:05Z,43.9,TA120-T246187
1610539085000,2021-01-13T11:58:05Z,46.7,TA120-T246191
1610539085000,2021-01-13T11:58:05Z,44.9,TA120-T246183
1610539085000,2021-01-13T11:58:05Z,62.6,TA120-T246184
1610539086000,2021-01-13T11:58:06Z,45.2,TA120-T246183
1610539086000,2021-01-13T11:58:06Z,62.5,TA120-T246184
1610539086000,2021-01-13T11:58:06Z,44.1,TA120-T246187
1610539086000,2021-01-13T11:58:06Z,45.9,TA120-T246191
1610539087000,2021-01-13T11:58:07Z,44.3,TA120-T246187
1610539087000,2021-01-13T11:58:07Z,50.8,TA120-T246191
1610539087000,2021-01-13T11:58:07Z,44.9,TA120-T246183
1610539087000,2021-01-13T11:58:07Z,63.3,TA120-T246184
1610539088000,2021-01-13T11:58:08Z,45.6,TA120-T246183
1610539088000,2021-01-13T11:58:08Z,64.2,TA120-T246184
1610539088000,2021-01-13T11:58:08Z,44.5,TA120-T246187
1610539088000,2021-01-13T11:58:08Z,45.7,TA120-T246191
1610539089000,2021-01-13T11:58:09Z,44.9,TA120-T246187
1610539089000,2021-01-13T11:58:09Z,46.3,TA120-T246191
1610539089000,2021-01-13T11:58:09Z,45,TA120-T246183
1610539089000,2021-01-13T11:58:09Z,62.6,TA120-T246184
1610539090000,2021-01-13T11:58:10Z,45.1,TA120-T246183
1610539090000,2021-01-13T11:58:10Z,63.2,TA120-T246184
1610539090000,2021-01-13T11:58:10Z,44.7,TA120-T246187
1610539090000,2021-01-13T11:58:10Z,45.4,TA120-T246191
1610539091000,2021-01-13T11:58:11Z,44.9,TA120-T246187
1610539091000,2021-01-13T11:58:11Z,45.6,TA120-T246191
1610539091000,2021-01-13T11:58:11Z,45.4,TA120-T246183
1610539091000,2021-01-13T11:58:11Z,64.9,TA120-T246184
1610539092000,2021-01-13T11:58:12Z,45.2,TA120-T246183
1610539092000,2021-01-13T11:58:12Z,66,TA120-T246184
1610539092000,2021-01-13T11:58:12Z,44.7,TA120-T246187
1610539092000,2021-01-13T11:58:12Z,45.6,TA120-T246191
1610539093000,2021-01-13T11:58:13Z,44.6,TA120-T246187
1610539093000,2021-01-13T11:58:13Z,45.8,TA120-T246191
1610539093000,2021-01-13T11:58:13Z,45,TA120-T246183
1610539093000,2021-01-13T11:58:13Z,64.1,TA120-T246184
1610539094000,2021-01-13T11:58:14Z,45,TA120-T246183
1610539094000,2021-01-13T11:58:14Z,62.8,TA120-T246184
1610539094000,2021-01-13T11:58:14Z,44.2,TA120-T246187
1610539094000,2021-01-13T11:58:14Z,46.1,TA120-T246191
1610539095000,2021-01-13T11:58:15Z,43.8,TA120-T246187
1610539095000,2021-01-13T11:58:15Z,46.3,TA120-T246191
1610539095000,2021-01-13T11:58:15Z,45.2,TA120-T246183
1610539095000,2021-01-13T11:58:15Z,64.3,TA120-T246184
1610539096000,2021-01-13T11:58:16Z,44.8,TA120-T246183
1610539096000,2021-01-13T11:58:16Z,64.3,TA120-T246184
1610539096000,2021-01-13T11:58:16Z,45,TA120-T246187
1610539096000,2021-01-13T11:58:16Z,45.8,TA120-T246191
1610539097000,2021-01-13T11:58:17Z,44.3,TA120-T246187
1610539097000,2021-01-13T11:58:17Z,45.8,TA120-T246191
1610539097000,2021-01-13T11:58:17Z,45.2,TA120-T246183
1610539097000,2021-01-13T11:58:17Z,62.9,TA120-T246184
1610539098000,2021-01-13T11:58:18Z,45.3,TA120-T246183
1610539098000,2021-01-13T11:58:18Z,61.4,TA120-T246184
1610539098000,2021-01-13T11:58:18Z,43.3,TA120-T246187
1610539098000,2021-01-13T11:58:18Z,45.6,TA120-T246191
1610539099000,2021-01-13T11:58:19Z,43,TA120-T246187
1610539099000,2021-01-13T11:58:19Z,46,TA120-T246191
1610539099000,2021-01-13T11:58:19Z,44.9,TA120-T246183
1610539099000,2021-01-13T11:58:19Z,61,TA120-T246184
1610539100000,2021-01-13T11:58:20Z,44.9,TA120-T246183
1610539100000,2021-01-13T11:58:20Z,61.5,TA120-T246184
1610539100000,2021-01-13T11:58:20Z,43.9,TA120-T246187
1610539100000,2021-01-13T11:58:20Z,45.4,TA120-T246191
1610539101000,2021-01-13T11:58:21Z,44.3,TA120-T246187
1610539101000,2021-01-13T11:58:21Z,45.9,TA120-T246191
1610539101000,2021-01-13T11:58:21Z,45.2,TA120-T246183
1610539101000,2021-01-13T11:58:21Z,62.4,TA120-T246184
1610539102000,2021-01-13T11:58:22Z,45.1,TA120-T246183
1610539102000,2021-01-13T11:58:22Z,63.8,TA120-T246184
1610539102000,2021-01-13T11:58:22Z,43.8,TA120-T246187
1610539102000,2021-01-13T11:58:22Z,46.2,TA120-T246191
1610539103000,2021-01-13T11:58:23Z,44.1,TA120-T246187
1610539103000,2021-01-13T11:58:23Z,45.6,TA120-T246191
1610539103000,2021-01-13T11:58:23Z,44.8,TA120-T246183
1610539103000,2021-01-13T11:58:23Z,62.6,TA120-T246184
1610539104000,2021-01-13T11:58:24Z,45.3,TA120-T246183
1610539104000,2021-01-13T11:58:24Z,62.3,TA120-T246184
1610539104000,2021-01-13T11:58:24Z,43.8,TA120-T246187
1610539104000,2021-01-13T11:58:24Z,45.4,TA120-T246191
1610539105000,2021-01-13T11:58:25Z,43.9,TA120-T246187
1610539105000,2021-01-13T11:58:25Z,45.7,TA120-T246191
1610539105000,2021-01-13T11:58:25Z,45.1,TA120-T246183
1610539105000,2021-01-13T11:58:25Z,63.1,TA120-T246184
1610539106000,2021-01-13T11:58:26Z,45.3,TA120-T246183
1610539106000,2021-01-13T11:58:26Z,64.7,TA120-T246184
1610539106000,2021-01-13T11:58:26Z,44.2,TA120-T246187
1610539106000,2021-01-13T11:58:26Z,46.1,TA120-T246191
1610539107000,2021-01-13T11:58:27Z,45.4,TA120-T246187
1610539107000,2021-01-13T11:58:27Z,45.6,TA120-T246191
1610539107000,2021-01-13T11:58:27Z,45.4,TA120-T246183
1610539107000,2021-01-13T11:58:27Z,64.9,TA120-T246184
1610539108000,2021-01-13T11:58:28Z,45.2,TA120-T246183
1610539108000,2021-01-13T11:58:28Z,64.1,TA120-T246184
1610539108000,2021-01-13T11:58:28Z,45.8,TA120-T246187
1610539108000,2021-01-13T11:58:28Z,46.6,TA120-T246191
1610539109000,2021-01-13T11:58:29Z,46,TA120-T246187
1610539109000,2021-01-13T11:58:29Z,45.6,TA120-T246191
1610539109000,2021-01-13T11:58:29Z,45.5,TA120-T246183
1610539109000,2021-01-13T11:58:29Z,66.1,TA120-T246184
1610539110000,2021-01-13T11:58:30Z,44.9,TA120-T246183
1610539110000,2021-01-13T11:58:30Z,66.2,TA120-T246184
1610539110000,2021-01-13T11:58:30Z,45.3,TA120-T246187
1610539110000,2021-01-13T11:58:30Z,46,TA120-T246191
1610539111000,2021-01-13T11:58:31Z,45.4,TA120-T246187
1610539111000,2021-01-13T11:58:31Z,46.1,TA120-T246191
1610539111000,2021-01-13T11:58:31Z,45.1,TA120-T246183
1610539111000,2021-01-13T11:58:31Z,63.1,TA120-T246184
1610539112000,2021-01-13T11:58:32Z,45.4,TA120-T246183
1610539112000,2021-01-13T11:58:32Z,63.5,TA120-T246184
1610539112000,2021-01-13T11:58:32Z,44.5,TA120-T246187
1610539112000,2021-01-13T11:58:32Z,45.7,TA120-T246191
1610539113000,2021-01-13T11:58:33Z,44.3,TA120-T246187
1610539113000,2021-01-13T11:58:33Z,46,TA120-T246191
1610539113000,2021-01-13T11:58:33Z,45,TA120-T246183
1610539113000,2021-01-13T11:58:33Z,63.7,TA120-T246184
1610539114000,2021-01-13T11:58:34Z,45.4,TA120-T246183
1610539114000,2021-01-13T11:58:34Z,66.2,TA120-T246184
1610539114000,2021-01-13T11:58:34Z,44.5,TA120-T246187
1610539114000,2021-01-13T11:58:34Z,46,TA120-T246191
1610539115000,2021-01-13T11:58:35Z,44.2,TA120-T246187
1610539115000,2021-01-13T11:58:35Z,46.6,TA120-T246191
1610539115000,2021-01-13T11:58:35Z,45.2,TA120-T246183
1610539115000,2021-01-13T11:58:35Z,66.3,TA120-T246184
1610539116000,2021-01-13T11:58:36Z,45.4,TA120-T246183
1610539116000,2021-01-13T11:58:36Z,65.7,TA120-T246184
1610539116000,2021-01-13T11:58:36Z,43.8,TA120-T246187
1610539116000,2021-01-13T11:58:36Z,47.1,TA120-T246191
1610539117000,2021-01-13T11:58:37Z,44,TA120-T246187
1610539117000,2021-01-13T11:58:37Z,47.2,TA120-T246191
1610539117000,2021-01-13T11:58:37Z,45.3,TA120-T246183
1610539117000,2021-01-13T11:58:37Z,68.2,TA120-T246184
1610539118000,2021-01-13T11:58:38Z,45.3,TA120-T246183
1610539118000,2021-01-13T11:58:38Z,67.1,TA120-T246184
1610539118000,2021-01-13T11:58:38Z,44.5,TA120-T246187
1610539118000,2021-01-13T11:58:38Z,47.1,TA120-T246191
1610539119000,2021-01-13T11:58:39Z,44.6,TA120-T246187
1610539119000,2021-01-13T11:58:39Z,47.3,TA120-T246191
1610539119000,2021-01-13T11:58:39Z,45,TA120-T246183
1610539119000,2021-01-13T11:58:39Z,61.4,TA120-T246184
1610539120000,2021-01-13T11:58:40Z,45.1,TA120-T246183
1610539120000,2021-01-13T11:58:40Z,58.7,TA120-T246184
1610539120000,2021-01-13T11:58:40Z,44.2,TA120-T246187
1610539120000,2021-01-13T11:58:40Z,46.3,TA120-T246191
1610539121000,2021-01-13T11:58:41Z,44.3,TA120-T246187
1610539121000,2021-01-13T11:58:41Z,46.8,TA120-T246191
1610539121000,2021-01-13T11:58:41Z,45,TA120-T246183
1610539121000,2021-01-13T11:58:41Z,56.7,TA120-T246184
1610539122000,2021-01-13T11:58:42Z,45.3,TA120-T246183
1610539122000,2021-01-13T11:58:42Z,55.7,TA120-T246184
1610539122000,2021-01-13T11:58:42Z,44.4,TA120-T246187
1610539122000,2021-01-13T11:58:42Z,47.3,TA120-T246191
1610539123000,2021-01-13T11:58:43Z,44.7,TA120-T246187
1610539123000,2021-01-13T11:58:43Z,47.3,TA120-T246191
1610539123000,2021-01-13T11:58:43Z,45.1,TA120-T246183
1610539123000,2021-01-13T11:58:43Z,55.4,TA120-T246184
1610539124000,2021-01-13T11:58:44Z,45.2,TA120-T246183
1610539124000,2021-01-13T11:58:44Z,55.1,TA120-T246184
1610539124000,2021-01-13T11:58:44Z,45,TA120-T246187
1610539124000,2021-01-13T11:58:44Z,47.1,TA120-T246191
1610539125000,2021-01-13T11:58:45Z,45.9,TA120-T246187
1610539125000,2021-01-13T11:58:45Z,46.9,TA120-T246191
1610539125000,2021-01-13T11:58:45Z,45.1,TA120-T246183
1610539125000,2021-01-13T11:58:45Z,55.2,TA120-T246184
1610539126000,2021-01-13T11:58:46Z,44.8,TA120-T246183
1610539126000,2021-01-13T11:58:46Z,55.7,TA120-T246184
1610539126000,2021-01-13T11:58:46Z,45.2,TA120-T246187
1610539126000,2021-01-13T11:58:46Z,47.6,TA120-T246191
1610539127000,2021-01-13T11:58:47Z,45.9,TA120-T246187
1610539127000,2021-01-13T11:58:47Z,46.9,TA120-T246191
1610539127000,2021-01-13T11:58:47Z,45.2,TA120-T246183
1610539127000,2021-01-13T11:58:47Z,55.8,TA120-T246184
1610539128000,2021-01-13T11:58:48Z,44.9,TA120-T246183
1610539128000,2021-01-13T11:58:48Z,55.9,TA120-T246184
1610539128000,2021-01-13T11:58:48Z,45.7,TA120-T246187
1610539128000,2021-01-13T11:58:48Z,46.8,TA120-T246191
1610539129000,2021-01-13T11:58:49Z,44.6,TA120-T246187
1610539129000,2021-01-13T11:58:49Z,46.7,TA120-T246191
1610539129000,2021-01-13T11:58:49Z,45.1,TA120-T246183
1610539129000,2021-01-13T11:58:49Z,56.8,TA120-T246184
1610539130000,2021-01-13T11:58:50Z,45.2,TA120-T246183
1610539130000,2021-01-13T11:58:50Z,57.5,TA120-T246184
1610539130000,2021-01-13T11:58:50Z,45.3,TA120-T246187
1610539130000,2021-01-13T11:58:50Z,48,TA120-T246191
1610539131000,2021-01-13T11:58:51Z,46.3,TA120-T246187
1610539131000,2021-01-13T11:58:51Z,48.4,TA120-T246191
1610539131000,2021-01-13T11:58:51Z,45.7,TA120-T246183
1610539131000,2021-01-13T11:58:51Z,58.5,TA120-T246184
1610539132000,2021-01-13T11:58:52Z,45,TA120-T246183
1610539132000,2021-01-13T11:58:52Z,59.7,TA120-T246184
1610539132000,2021-01-13T11:58:52Z,46.7,TA120-T246187
1610539132000,2021-01-13T11:58:52Z,48.8,TA120-T246191
1610539133000,2021-01-13T11:58:53Z,46,TA120-T246187
1610539133000,2021-01-13T11:58:53Z,48.5,TA120-T246191
1610539133000,2021-01-13T11:58:53Z,45.2,TA120-T246183
1610539133000,2021-01-13T11:58:53Z,60.2,TA120-T246184
1610539134000,2021-01-13T11:58:54Z,45.3,TA120-T246183
1610539134000,2021-01-13T11:58:54Z,61.5,TA120-T246184
1610539134000,2021-01-13T11:58:54Z,44.7,TA120-T246187
1610539134000,2021-01-13T11:58:54Z,48.6,TA120-T246191
1610539135000,2021-01-13T11:58:55Z,44.4,TA120-T246187
1610539135000,2021-01-13T11:58:55Z,48.7,TA120-T246191
1610539135000,2021-01-13T11:58:55Z,45.4,TA120-T246183
1610539135000,2021-01-13T11:58:55Z,63,TA120-T246184
1610539136000,2021-01-13T11:58:56Z,45.3,TA120-T246183
1610539136000,2021-01-13T11:58:56Z,62.2,TA120-T246184
1610539136000,2021-01-13T11:58:56Z,43.9,TA120-T246187
1610539136000,2021-01-13T11:58:56Z,48.7,TA120-T246191
1610539137000,2021-01-13T11:58:57Z,43.5,TA120-T246187
1610539137000,2021-01-13T11:58:57Z,48.1,TA120-T246191
1610539137000,2021-01-13T11:58:57Z,45.2,TA120-T246183
1610539137000,2021-01-13T11:58:57Z,63.4,TA120-T246184
1610539138000,2021-01-13T11:58:58Z,45.1,TA120-T246183
1610539138000,2021-01-13T11:58:58Z,65.1,TA120-T246184
1610539138000,2021-01-13T11:58:58Z,43.3,TA120-T246187
1610539138000,2021-01-13T11:58:58Z,47.7,TA120-T246191
1610539139000,2021-01-13T11:58:59Z,43.4,TA120-T246187
1610539139000,2021-01-13T11:58:59Z,47.4,TA120-T246191
1610539139000,2021-01-13T11:58:59Z,45.2,TA120-T246183
1610539139000,2021-01-13T11:58:59Z,68.9,TA120-T246184
1610539140000,2021-01-13T11:59:00Z,45.2,TA120-T246183
1610539140000,2021-01-13T11:59:00Z,65.3,TA120-T246184
1610539140000,2021-01-13T11:59:00Z,43.5,TA120-T246187
1610539140000,2021-01-13T11:59:00Z,48.3,TA120-T246191
1610539141000,2021-01-13T11:59:01Z,44.1,TA120-T246187
1610539141000,2021-01-13T11:59:01Z,47.8,TA120-T246191
1610539141000,2021-01-13T11:59:01Z,45.3,TA120-T246183
1610539141000,2021-01-13T11:59:01Z,66.4,TA120-T246184
1610539142000,2021-01-13T11:59:02Z,45.2,TA120-T246183
1610539142000,2021-01-13T11:59:02Z,64.6,TA120-T246184
1610539142000,2021-01-13T11:59:02Z,45.5,TA120-T246187
1610539142000,2021-01-13T11:59:02Z,47.9,TA120-T246191
1610539143000,2021-01-13T11:59:03Z,45.4,TA120-T246187
1610539143000,2021-01-13T11:59:03Z,49,TA120-T246191
1610539143000,2021-01-13T11:59:03Z,45.1,TA120-T246183
1610539143000,2021-01-13T11:59:03Z,65.3,TA120-T246184
1610539144000,2021-01-13T11:59:04Z,44.8,TA120-T246183
1610539144000,2021-01-13T11:59:04Z,62,TA120-T246184
1610539144000,2021-01-13T11:59:04Z,45.7,TA120-T246187
1610539144000,2021-01-13T11:59:04Z,48.9,TA120-T246191
1610539145000,2021-01-13T11:59:05Z,45,TA120-T246187
1610539145000,2021-01-13T11:59:05Z,55.9,TA120-T246191
1610539145000,2021-01-13T11:59:05Z,45.5,TA120-T246183
1610539145000,2021-01-13T11:59:05Z,61.4,TA120-T246184
1610539146000,2021-01-13T11:59:06Z,45.1,TA120-T246183
1610539146000,2021-01-13T11:59:06Z,66.3,TA120-T246184
1610539146000,2021-01-13T11:59:06Z,45.3,TA120-T246187
1610539146000,2021-01-13T11:59:06Z,49.9,TA120-T246191
1610539147000,2021-01-13T11:59:07Z,44.8,TA120-T246187
1610539147000,2021-01-13T11:59:07Z,49.4,TA120-T246191
1610539147000,2021-01-13T11:59:07Z,45.1,TA120-T246183
1610539147000,2021-01-13T11:59:07Z,64.7,TA120-T246184
1610539148000,2021-01-13T11:59:08Z,45.4,TA120-T246183
1610539148000,2021-01-13T11:59:08Z,60.6,TA120-T246184
1610539148000,2021-01-13T11:59:08Z,44.2,TA120-T246187
1610539148000,2021-01-13T11:59:08Z,50.2,TA120-T246191
1610539149000,2021-01-13T11:59:09Z,43.9,TA120-T246187
1610539149000,2021-01-13T11:59:09Z,50.8,TA120-T246191
1610539149000,2021-01-13T11:59:09Z,45.1,TA120-T246183
1610539149000,2021-01-13T11:59:09Z,58.7,TA120-T246184
1610539150000,2021-01-13T11:59:10Z,45.1,TA120-T246183
1610539150000,2021-01-13T11:59:10Z,58,TA120-T246184
1610539150000,2021-01-13T11:59:10Z,43.6,TA120-T246187
1610539150000,2021-01-13T11:59:10Z,51.4,TA120-T246191
1610539151000,2021-01-13T11:59:11Z,43.3,TA120-T246187
1610539151000,2021-01-13T11:59:11Z,51.2,TA120-T246191
1610539151000,2021-01-13T11:59:11Z,45.1,TA120-T246183
1610539151000,2021-01-13T11:59:11Z,57.9,TA120-T246184
1610539152000,2021-01-13T11:59:12Z,45.1,TA120-T246183
1610539152000,2021-01-13T11:59:12Z,57.9,TA120-T246184
1610539152000,2021-01-13T11:59:12Z,42.9,TA120-T246187
1610539152000,2021-01-13T11:59:12Z,50.6,TA120-T246191
1610539153000,2021-01-13T11:59:13Z,43.5,TA120-T246187
1610539153000,2021-01-13T11:59:13Z,51.2,TA120-T246191
1610539153000,2021-01-13T11:59:13Z,45.2,TA120-T246183
1610539153000,2021-01-13T11:59:13Z,61.1,TA120-T246184
1610539154000,2021-01-13T11:59:14Z,45,TA120-T246183
1610539154000,2021-01-13T11:59:14Z,60.6,TA120-T246184
1610539154000,2021-01-13T11:59:14Z,43.4,TA120-T246187
1610539154000,2021-01-13T11:59:14Z,51.8,TA120-T246191
1610539155000,2021-01-13T11:59:15Z,43.5,TA120-T246187
1610539155000,2021-01-13T11:59:15Z,52.5,TA120-T246191
1610539155000,2021-01-13T11:59:15Z,45.1,TA120-T246183
1610539155000,2021-01-13T11:59:15Z,60.8,TA120-T246184
1610539156000,2021-01-13T11:59:16Z,45.1,TA120-T246183
1610539156000,2021-01-13T11:59:16Z,58.8,TA120-T246184
1610539156000,2021-01-13T11:59:16Z,43.8,TA120-T246187
1610539156000,2021-01-13T11:59:16Z,53.1,TA120-T246191
1610539157000,2021-01-13T11:59:17Z,44.2,TA120-T246187
1610539157000,2021-01-13T11:59:17Z,53.7,TA120-T246191
1610539157000,2021-01-13T11:59:17Z,45.3,TA120-T246183
1610539157000,2021-01-13T11:59:17Z,58.3,TA120-T246184
1610539158000,2021-01-13T11:59:18Z,45.2,TA120-T246183
1610539158000,2021-01-13T11:59:18Z,55.8,TA120-T246184
1610539158000,2021-01-13T11:59:18Z,43.6,TA120-T246187
1610539158000,2021-01-13T11:59:18Z,56.1,TA120-T246191
1610539159000,2021-01-13T11:59:19Z,43.1,TA120-T246187
1610539159000,2021-01-13T11:59:19Z,57.8,TA120-T246191
1610539159000,2021-01-13T11:59:19Z,45.2,TA120-T246183
1610539159000,2021-01-13T11:59:19Z,55.9,TA120-T246184
1610539160000,2021-01-13T11:59:20Z,45.4,TA120-T246183
1610539160000,2021-01-13T11:59:20Z,56,TA120-T246184
1610539160000,2021-01-13T11:59:20Z,44.9,TA120-T246187
1610539160000,2021-01-13T11:59:20Z,57.1,TA120-T246191
1610539161000,2021-01-13T11:59:21Z,45.4,TA120-T246187
1610539161000,2021-01-13T11:59:21Z,56.9,TA120-T246191
1610539161000,2021-01-13T11:59:21Z,45,TA120-T246183
1610539161000,2021-01-13T11:59:21Z,56.3,TA120-T246184
1610539162000,2021-01-13T11:59:22Z,44.8,TA120-T246183
1610539162000,2021-01-13T11:59:22Z,56.3,TA120-T246184
1610539162000,2021-01-13T11:59:22Z,45.1,TA120-T246187
1610539162000,2021-01-13T11:59:22Z,58,TA120-T246191
1610539163000,2021-01-13T11:59:23Z,45.2,TA120-T246187
1610539163000,2021-01-13T11:59:23Z,58,TA120-T246191
1610539163000,2021-01-13T11:59:23Z,45.2,TA120-T246183
1610539163000,2021-01-13T11:59:23Z,56,TA120-T246184
1610539164000,2021-01-13T11:59:24Z,45.4,TA120-T246183
1610539164000,2021-01-13T11:59:24Z,55.8,TA120-T246184
1610539164000,2021-01-13T11:59:24Z,45.3,TA120-T246187
1610539164000,2021-01-13T11:59:24Z,55.3,TA120-T246191
1610539165000,2021-01-13T11:59:25Z,44.5,TA120-T246187
1610539165000,2021-01-13T11:59:25Z,54,TA120-T246191
1610539165000,2021-01-13T11:59:25Z,44.7,TA120-T246183
1610539165000,2021-01-13T11:59:25Z,56.2,TA120-T246184
1610539166000,2021-01-13T11:59:26Z,45.2,TA120-T246183
1610539166000,2021-01-13T11:59:26Z,56.5,TA120-T246184
1610539166000,2021-01-13T11:59:26Z,44.7,TA120-T246187
1610539166000,2021-01-13T11:59:26Z,53.5,TA120-T246191
1610539167000,2021-01-13T11:59:27Z,43.9,TA120-T246187
1610539167000,2021-01-13T11:59:27Z,53.3,TA120-T246191
1610539167000,2021-01-13T11:59:27Z,44.9,TA120-T246183
1610539167000,2021-01-13T11:59:27Z,56.9,TA120-T246184
1610539168000,2021-01-13T11:59:28Z,45.1,TA120-T246183
1610539168000,2021-01-13T11:59:28Z,57.2,TA120-T246184
1610539168000,2021-01-13T11:59:28Z,43.2,TA120-T246187
1610539168000,2021-01-13T11:59:28Z,52.9,TA120-T246191
1610539169000,2021-01-13T11:59:29Z,42.9,TA120-T246187
1610539169000,2021-01-13T11:59:29Z,53.6,TA120-T246191
1610539169000,2021-01-13T11:59:29Z,45,TA120-T246183
1610539169000,2021-01-13T11:59:29Z,57.3,TA120-T246184
1610539170000,2021-01-13T11:59:30Z,45.2,TA120-T246183
1610539170000,2021-01-13T11:59:30Z,58.1,TA120-T246184
1610539170000,2021-01-13T11:59:30Z,42.6,TA120-T246187
1610539170000,2021-01-13T11:59:30Z,53.5,TA120-T246191
1610539171000,2021-01-13T11:59:31Z,42.2,TA120-T246187
1610539171000,2021-01-13T11:59:31Z,53.9,TA120-T246191
1610539171000,2021-01-13T11:59:31Z,44.9,TA120-T246183
