time,readable_time,dBA,dev-id
1614170842000,2021-02-24T12:47:22Z,63.6,TA120-T246187
1614170856000,2021-02-24T12:47:36Z,77.4,TA120-T246184
1614170869000,2021-02-24T12:47:49Z,64.3,TA120-T246191
1614170873000,2021-02-24T12:47:53Z,44.9,TA120-T246183
1614170902000,2021-02-24T12:48:22Z,63.8,TA120-T246187
1614170916000,2021-02-24T12:48:36Z,70.8,TA120-T246184
1614170929000,2021-02-24T12:48:49Z,63.9,TA120-T246191
1614170933000,2021-02-24T12:48:53Z,45,TA120-T246183
1614170962000,2021-02-24T12:49:22Z,62.4,TA120-T246187
1614170976000,2021-02-24T12:49:36Z,75.9,TA120-T246184
1614170989000,2021-02-24T12:49:49Z,61,TA120-T246191
1614170993000,2021-02-24T12:49:53Z,45,TA120-T246183
1614171022000,2021-02-24T12:50:22Z,61.7,TA120-T246187
1614171036000,2021-02-24T12:50:36Z,74.7,TA120-T246184
1614171049000,2021-02-24T12:50:49Z,62.2,TA120-T246191
1614171053000,2021-02-24T12:50:53Z,45,TA120-T246183
1614171082000,2021-02-24T12:51:22Z,62.4,TA120-T246187
1614171096000,2021-02-24T12:51:36Z,76.5,TA120-T246184
1614171109000,2021-02-24T12:51:49Z,63.2,TA120-T246191
1614171113000,2021-02-24T12:51:53Z,45,TA120-T246183
1614171142000,2021-02-24T12:52:22Z,61.1,TA120-T246187
1614171156000,2021-02-24T12:52:36Z,73.7,TA120-T246184
1614171169000,2021-02-24T12:52:49Z,61.7,TA120-T246191
1614171173000,2021-02-24T12:52:53Z,45,TA120-T246183
1614171202000,2021-02-24T12:53:22Z,63.5,TA120-T246187
1614171216000,2021-02-24T12:53:36Z,78.5,TA120-T246184
1614171229000,2021-02-24T12:53:49Z,60.8,TA120-T246191
1614171233000,2021-02-24T12:53:53Z,45.1,TA120-T246183
1614171262000,2021-02-24T12:54:22Z,63.2,TA120-T246187
1614171276000,2021-02-24T12:54:36Z,72.8,TA120-T246184
1614171289000,2021-02-24T12:54:49Z,63.9,TA120-T246191
1614171293000,2021-02-24T12:54:53Z,45.1,TA120-T246183
1614171322000,2021-02-24T12:55:22Z,63.1,TA120-T246187
1614171336000,2021-02-24T12:55:36Z,76.3,TA120-T246184
1614171349000,2021-02-24T12:55:49Z,62.5,TA120-T246191
1614171353000,2021-02-24T12:55:53Z,45,TA120-T246183
1614171382000,2021-02-24T12:56:22Z,62.9,TA120-T246187
1614171396000,2021-02-24T12:56:36Z,77.4,TA120-T246184
1614171409000,2021-02-24T12:56:49Z,61.8,TA120-T246191
1614171413000,2021-02-24T12:56:53Z,45,TA120-T246183
1614171442000,2021-02-24T12:57:22Z,62.8,TA120-T246187
1614171456000,2021-02-24T12:57:36Z,71.3,TA120-T246184
1614171469000,2021-02-24T12:57:49Z,61.8,TA120-T246191
1614171473000,2021-02-24T12:57:53Z,45.1,TA120-T246183
1614171502000,2021-02-24T12:58:22Z,61.8,TA120-T246187
1614171516000,2021-02-24T12:58:36Z,75.5,TA120-T246184
1614171529000,2021-02-24T12:58:49Z,60,TA120-T246191
1614171533000,2021-02-24T12:58:53Z,45,TA120-T246183
1614171562000,2021-02-24T12:59:22Z,62.6,TA120-T246187
1614171576000,2021-02-24T12:59:36Z,76.1,TA120-T246184
1614171589000,2021-02-24T12:59:49Z,64.4,TA120-T246191
1614171593000,2021-02-24T12:59:53Z,45,TA120-T246183
1614171622000,2021-02-24T13:00:22Z,63.5,TA120-T246187
1614171636000,2021-02-24T13:00:36Z,71.5,TA120-T246184
1614171649000,2021-02-24T13:00:49Z,59.1,TA120-T246191
1614171657000,2021-02-24T13:00:57Z,45.2,TA120-T246183
1614171682000,2021-02-24T13:01:22Z,63,TA120-T246187
1614171696000,2021-02-24T13:01:36Z,76.3,TA120-T246184
1614171709000,2021-02-24T13:01:49Z,60.3,TA120-T246191
1614171717000,2021-02-24T13:01:57Z,45,TA120-T246183
1614171742000,2021-02-24T13:02:22Z,63.2,TA120-T246187
1614171756000,2021-02-24T13:02:36Z,76.4,TA120-T246184
1614171769000,2021-02-24T13:02:49Z,62.3,TA120-T246191
1614171777000,2021-02-24T13:02:57Z,45,TA120-T246183
1614171802000,2021-02-24T13:03:22Z,62.9,TA120-T246187
1614171816000,2021-02-24T13:03:36Z,71.5,TA120-T246184
1614171829000,2021-02-24T13:03:49Z,62.5,TA120-T246191
1614171837000,2021-02-24T13:03:57Z,44.9,TA120-T246183
1614171862000,2021-02-24T13:04:22Z,62.9,TA120-T246187
1614171876000,2021-02-24T13:04:36Z,75.8,TA120-T246184
1614171889000,2021-02-24T13:04:49Z,63.7,TA120-T246191
1614171897000,2021-02-24T13:04:57Z,45,TA120-T246183
1614171922000,2021-02-24T13:05:22Z,62.6,TA120-T246187
1614171936000,2021-02-24T13:05:36Z,76.3,TA120-T246184
1614171949000,2021-02-24T13:05:49Z,61.9,TA120-T246191
1614171957000,2021-02-24T13:05:57Z,45,TA120-T246183
1614171982000,2021-02-24T13:06:22Z,62.6,TA120-T246187
1614171996000,2021-02-24T13:06:36Z,74,TA120-T246184
1614172009000,2021-02-24T13:06:49Z,62.5,TA120-T246191
1614172017000,2021-02-24T13:06:57Z,45.1,TA120-T246183
1614172042000,2021-02-24T13:07:22Z,64.1,TA120-T246187
1614172056000,2021-02-24T13:07:36Z,74.7,TA120-T246184
1614172069000,2021-02-24T13:07:49Z,61.3,TA120-T246191
1614172077000,2021-02-24T13:07:57Z,45,TA120-T246183
1614172102000,2021-02-24T13:08:22Z,62.5,TA120-T246187
1614172116000,2021-02-24T13:08:36Z,73.7,TA120-T246184
1614172129000,2021-02-24T13:08:49Z,60.4,TA120-T246191
1614172137000,2021-02-24T13:08:57Z,45,TA120-T246183
1614172162000,2021-02-24T13:09:22Z,62.8,TA120-T246187
1614172176000,2021-02-24T13:09:36Z,71.5,TA120-T246184
1614172189000,2021-02-24T13:09:49Z,62.6,TA120-T246191
1614172197000,2021-02-24T13:09:57Z,45,TA120-T246183
1614172222000,2021-02-24T13:10:22Z,61.4,TA120-T246187
1614172236000,2021-02-24T13:10:36Z,77.9,TA120-T246184
1614172249000,2021-02-24T13:10:49Z,61.4,TA120-T246191
1614172257000,2021-02-24T13:10:57Z,45,TA120-T246183
1614172282000,2021-02-24T13:11:22Z,63.2,TA120-T246187
1614172296000,2021-02-24T13:11:36Z,74.8,TA120-T246184
1614172309000,2021-02-24T13:11:49Z,61.2,TA120-T246191
1614172317000,2021-02-24T13:11:57Z,45,TA120-T246183
1614172342000,2021-02-24T13:12:22Z,62.7,TA120-T246187
1614172356000,2021-02-24T13:12:36Z,71.4,TA120-T246184
1614172369000,2021-02-24T13:12:49Z,60.3,TA120-T246191
1614172377000,2021-02-24T13:12:57Z,45,TA120-T246183
1614172402000,2021-02-24T13:13:22Z,62.4,TA120-T246187
1614172416000,2021-02-24T13:13:36Z,77.3,TA120-T246184
1614172429000,2021-02-24T13:13:49Z,61.3,TA120-T246191
1614172437000,2021-02-24T13:13:57Z,45,TA120-T246183
1614172462000,2021-02-24T13:14:22Z,62.7,TA120-T246187
1614172476000,2021-02-24T13:14:36Z,77.4,TA120-T246184
1614172489000,2021-02-24T13:14:49Z,56,TA120-T246191
1614172497000,2021-02-24T13:14:57Z,45,TA120-T246183
1614172522000,2021-02-24T13:15:22Z,61.7,TA120-T246187
1614172536000,2021-02-24T13:15:36Z,72.9,TA120-T246184
1614172549000,2021-02-24T13:15:49Z,59.2,TA120-T246191
1614172557000,2021-02-24T13:15:57Z,45.1,TA120-T246183
1614172582000,2021-02-24T13:16:22Z,62.7,TA120-T246187
1614172596000,2021-02-24T13:16:36Z,77.2,TA120-T246184
1614172609000,2021-02-24T13:16:49Z,60.2,TA120-T246191
1614172617000,2021-02-24T13:16:57Z,45,TA120-T246183
1614172642000,2021-02-24T13:17:22Z,62.2,TA120-T246187
1614172656000,2021-02-24T13:17:36Z,73.7,TA120-T246184
1614172669000,2021-02-24T13:17:49Z,59.2,TA120-T246191
1614172677000,2021-02-24T13:17:57Z,45,TA120-T246183
1614172702000,2021-02-24T13:18:22Z,62.8,TA120-T246187
1614172716000,2021-02-24T13:18:36Z,73.4,TA120-T246184
1614172729000,2021-02-24T13:18:49Z,63.3,TA120-T246191
1614172737000,2021-02-24T13:18:57Z,45,TA120-T246183
1614172762000,2021-02-24T13:19:22Z,61.7,TA120-T246187
1614172776000,2021-02-24T13:19:36Z,74.8,TA120-T246184
1614172789000,2021-02-24T13:19:49Z,57.2,TA120-T246191
1614172797000,2021-02-24T13:19:57Z,45,TA120-T246183
1614172822000,2021-02-24T13:20:22Z,61.1,TA120-T246187
1614172836000,2021-02-24T13:20:36Z,74.8,TA120-T246184
1614172849000,2021-02-24T13:20:49Z,59.5,TA120-T246191
1614172857000,2021-02-24T13:20:57Z,45,TA120-T246183
1614172882000,2021-02-24T13:21:22Z,62.5,TA120-T246187
1614172896000,2021-02-24T13:21:36Z,72.8,TA120-T246184
1614172909000,2021-02-24T13:21:49Z,57,TA120-T246191
1614172917000,2021-02-24T13:21:57Z,45,TA120-T246183
1614172942000,2021-02-24T13:22:22Z,62.4,TA120-T246187
1614172956000,2021-02-24T13:22:36Z,76.9,TA120-T246184
1614172969000,2021-02-24T13:22:49Z,61.1,TA120-T246191
1614172977000,2021-02-24T13:22:57Z,45.1,TA120-T246183
1614173002000,2021-02-24T13:23:22Z,62.3,TA120-T246187
1614173016000,2021-02-24T13:23:36Z,77,TA120-T246184
1614173029000,2021-02-24T13:23:49Z,61,TA120-T246191
1614173037000,2021-02-24T13:23:57Z,45,TA120-T246183
1614173062000,2021-02-24T13:24:22Z,61.8,TA120-T246187
1614173076000,2021-02-24T13:24:36Z,71,TA120-T246184
1614173089000,2021-02-24T13:24:49Z,60.9,TA120-T246191
1614173097000,2021-02-24T13:24:57Z,45.1,TA120-T246183
1614173122000,2021-02-24T13:25:22Z,61.1,TA120-T246187
1614173136000,2021-02-24T13:25:36Z,77.2,TA120-T246184
1614173149000,2021-02-24T13:25:49Z,60.4,TA120-T246191
1614173157000,2021-02-24T13:25:57Z,45.2,TA120-T246183
1614173182000,2021-02-24T13:26:22Z,62.4,TA120-T246187
1614173196000,2021-02-24T13:26:36Z,77.4,TA120-T246184
1614173209000,2021-02-24T13:26:49Z,58.3,TA120-T246191
1614173217000,2021-02-24T13:26:57Z,45.2,TA120-T246183
1614173242000,2021-02-24T13:27:22Z,62.3,TA120-T246187
1614173256000,2021-02-24T13:27:36Z,74.1,TA120-T246184
1614173269000,2021-02-24T13:27:49Z,52.8,TA120-T246191
1614173277000,2021-02-24T13:27:57Z,45.1,TA120-T246183
1614173302000,2021-02-24T13:28:22Z,62.3,TA120-T246187
1614173316000,2021-02-24T13:28:36Z,73.8,TA120-T246184
1614173329000,2021-02-24T13:28:49Z,59.7,TA120-T246191
1614173337000,2021-02-24T13:28:57Z,45.1,TA120-T246183
1614173362000,2021-02-24T13:29:22Z,63.3,TA120-T246187
1614173376000,2021-02-24T13:29:36Z,77.6,TA120-T246184
1614173389000,2021-02-24T13:29:49Z,62.1,TA120-T246191
1614173397000,2021-02-24T13:29:57Z,45.2,TA120-T246183
1614173422000,2021-02-24T13:30:22Z,62.3,TA120-T246187
1614173436000,2021-02-24T13:30:36Z,74.5,TA120-T246184
1614173449000,2021-02-24T13:30:49Z,60.4,TA120-T246191
1614173457000,2021-02-24T13:30:57Z,45.4,TA120-T246183
1614173482000,2021-02-24T13:31:22Z,61.8,TA120-T246187
1614173496000,2021-02-24T13:31:36Z,76.1,TA120-T246184
1614173509000,2021-02-24T13:31:49Z,59.6,TA120-T246191
1614173517000,2021-02-24T13:31:57Z,45.4,TA120-T246183
1614173542000,2021-02-24T13:32:22Z,62.3,TA120-T246187
1614173556000,2021-02-24T13:32:36Z,74.4,TA120-T246184
1614173569000,2021-02-24T13:32:49Z,57.9,TA120-T246191
1614173577000,2021-02-24T13:32:57Z,45.1,TA120-T246183
1614173602000,2021-02-24T13:33:22Z,62.2,TA120-T246187
1614173616000,2021-02-24T13:33:36Z,73.5,TA120-T246184
1614173629000,2021-02-24T13:33:49Z,64.7,TA120-T246191
1614173637000,2021-02-24T13:33:57Z,45.1,TA120-T246183
1614173662000,2021-02-24T13:34:22Z,62.6,TA120-T246187
1614173676000,2021-02-24T13:34:36Z,75.2,TA120-T246184
1614173689000,2021-02-24T13:34:49Z,62.6,TA120-T246191
1614173697000,2021-02-24T13:34:57Z,45,TA120-T246183
1614173722000,2021-02-24T13:35:22Z,61.2,TA120-T246187
1614173736000,2021-02-24T13:35:36Z,78.3,TA120-T246184
1614173749000,2021-02-24T13:35:49Z,58.6,TA120-T246191
1614173757000,2021-02-24T13:35:57Z,45,TA120-T246183
1614173782000,2021-02-24T13:36:22Z,62.4,TA120-T246187
1614173796000,2021-02-24T13:36:36Z,73.5,TA120-T246184
1614173809000,2021-02-24T13:36:49Z,59,TA120-T246191
1614173817000,2021-02-24T13:36:57Z,45,TA120-T246183
1614173842000,2021-02-24T13:37:22Z,62.2,TA120-T246187
1614173856000,2021-02-24T13:37:36Z,73.4,TA120-T246184
1614173869000,2021-02-24T13:37:49Z,59.3,TA120-T246191
1614173877000,2021-02-24T13:37:57Z,45.1,TA120-T246183
1614173902000,2021-02-24T13:38:22Z,63.5,TA120-T246187
1614173916000,2021-02-24T13:38:36Z,76.9,TA120-T246184
1614173929000,2021-02-24T13:38:49Z,60.7,TA120-T246191
1614173937000,2021-02-24T13:38:57Z,45,TA120-T246183
1614173962000,2021-02-24T13:39:22Z,62.5,TA120-T246187
1614173976000,2021-02-24T13:39:36Z,74.2,TA120-T246184
1614173989000,2021-02-24T13:39:49Z,56.9,TA120-T246191
1614173997000,2021-02-24T13:39:57Z,45.1,TA120-T246183
1614174022000,2021-02-24T13:40:22Z,62.7,TA120-T246187
1614174036000,2021-02-24T13:40:36Z,75.7,TA120-T246184
1614174049000,2021-02-24T13:40:49Z,60.9,TA120-T246191
1614174057000,2021-02-24T13:40:57Z,45,TA120-T246183
1614174082000,2021-02-24T13:41:22Z,61,TA120-T246187
1614174096000,2021-02-24T13:41:36Z,74.6,TA120-T246184
1614174109000,2021-02-24T13:41:49Z,58.1,TA120-T246191
1614174117000,2021-02-24T13:41:57Z,45,TA120-T246183
1614174142000,2021-02-24T13:42:22Z,63.1,TA120-T246187
1614174156000,2021-02-24T13:42:36Z,74.7,TA120-T246184
1614174169000,2021-02-24T13:42:49Z,56.3,TA120-T246191
1614174177000,2021-02-24T13:42:57Z,45.1,TA120-T246183
1614174202000,2021-02-24T13:43:22Z,62.2,TA120-T246187
1614174216000,2021-02-24T13:43:36Z,74.3,TA120-T246184
1614174229000,2021-02-24T13:43:49Z,59.4,TA120-T246191
1614174237000,2021-02-24T13:43:57Z,45.1,TA120-T246183
1614174262000,2021-02-24T13:44:22Z,62.6,TA120-T246187
1614174276000,2021-02-24T13:44:36Z,77.8,TA120-T246184
1614174289000,2021-02-24T13:44:49Z,58.2,TA120-T246191
1614174297000,2021-02-24T13:44:57Z,45,TA120-T246183
1614174322000,2021-02-24T13:45:22Z,62.4,TA120-T246187
1614174336000,2021-02-24T13:45:36Z,72.3,TA120-T246184
1614174349000,2021-02-24T13:45:49Z,60.6,TA120-T246191
1614174357000,2021-02-24T13:45:57Z,45.1,TA120-T246183
1614174382000,2021-02-24T13:46:22Z,62.7,TA120-T246187
1614174396000,2021-02-24T13:46:36Z,73.8,TA120-T246184
1614174409000,2021-02-24T13:46:49Z,60.5,TA120-T246191
1614174417000,2021-02-24T13:46:57Z,45.1,TA120-T246183
1614174442000,2021-02-24T13:47:22Z,63.5,TA120-T246187
1614174456000,2021-02-24T13:47:36Z,76.2,TA120-T246184
1614174469000,2021-02-24T13:47:49Z,64.2,TA120-T246191
1614174477000,2021-02-24T13:47:57Z,45,TA120-T246183
1614174502000,2021-02-24T13:48:22Z,64.2,TA120-T246187
1614174516000,2021-02-24T13:48:36Z,74.7,TA120-T246184
1614174529000,2021-02-24T13:48:49Z,58.2,TA120-T246191
1614174537000,2021-02-24T13:48:57Z,45.1,TA120-T246183
1614174562000,2021-02-24T13:49:22Z,63.4,TA120-T246187
1614174576000,2021-02-24T13:49:36Z,77.3,TA120-T246184
1614174589000,2021-02-24T13:49:49Z,59.4,TA120-T246191
1614174597000,2021-02-24T13:49:57Z,45.1,TA120-T246183
1614174622000,2021-02-24T13:50:22Z,63.9,TA120-T246187
1614174636000,2021-02-24T13:50:36Z,77.2,TA120-T246184
1614174649000,2021-02-24T13:50:49Z,62.8,TA120-T246191
1614174657000,2021-02-24T13:50:57Z,45.1,TA120-T246183
1614174682000,2021-02-24T13:51:22Z,63.1,TA120-T246187
1614174696000,2021-02-24T13:51:36Z,73.3,TA120-T246184
1614174709000,2021-02-24T13:51:49Z,62,TA120-T246191
1614174717000,2021-02-24T13:51:57Z,45.1,TA120-T246183
1614174742000,2021-02-24T13:52:22Z,62.6,TA120-T246187
1614174756000,2021-02-24T13:52:36Z,75.4,TA120-T246184
1614174769000,2021-02-24T13:52:49Z,63.1,TA120-T246191
1614174777000,2021-02-24T13:52:57Z,45,TA120-T246183
1614174802000,2021-02-24T13:53:22Z,63.1,TA120-T246187
1614174816000,2021-02-24T13:53:36Z,78.5,TA120-T246184
1614174829000,2021-02-24T13:53:49Z,62,TA120-T246191
1614174837000,2021-02-24T13:53:57Z,45,TA120-T246183
1614174862000,2021-02-24T13:54:22Z,63.8,TA120-T246187
1614174876000,2021-02-24T13:54:36Z,74.7,TA120-T246184
1614174889000,2021-02-24T13:54:49Z,53.9,TA120-T246191
1614174897000,2021-02-24T13:54:57Z,45.1,TA120-T246183
1614174922000,2021-02-24T13:55:22Z,63.1,TA120-T246187
1614174936000,2021-02-24T13:55:36Z,77.6,TA120-T246184
1614174949000,2021-02-24T13:55:49Z,55.3,TA120-T246191
1614174957000,2021-02-24T13:55:57Z,45.1,TA120-T246183
1614174982000,2021-02-24T13:56:22Z,63.2,TA120-T246187
1614174996000,2021-02-24T13:56:36Z,77.6,TA120-T246184
1614175009000,2021-02-24T13:56:49Z,60.9,TA120-T246191
1614175017000,2021-02-24T13:56:57Z,45.1,TA120-T246183
1614175042000,2021-02-24T13:57:22Z,62.7,TA120-T246187
1614175056000,2021-02-24T13:57:36Z,72.4,TA120-T246184
1614175069000,2021-02-24T13:57:49Z,63.3,TA120-T246191
1614175077000,2021-02-24T13:57:57Z,45.1,TA120-T246183
1614175102000,2021-02-24T13:58:22Z,61.9,TA120-T246187
1614175116000,2021-02-24T13:58:36Z,72.9,TA120-T246184
1614175129000,2021-02-24T13:58:49Z,61.5,TA120-T246191
1614175137000,2021-02-24T13:58:57Z,45.1,TA120-T246183
1614175162000,2021-02-24T13:59:22Z,61.9,TA120-T246187
1614175176000,2021-02-24T13:59:36Z,74,TA120-T246184
1614175189000,2021-02-24T13:59:49Z,60.5,TA120-T246191
1614175197000,2021-02-24T13:59:57Z,45.4,TA120-T246183
1614175222000,2021-02-24T14:00:22Z,62.8,TA120-T246187
1614175236000,2021-02-24T14:00:36Z,73.3,TA120-T246184
1614175249000,2021-02-24T14:00:49Z,54.5,TA120-T246191
1614175257000,2021-02-24T14:00:57Z,45.1,TA120-T246183
1614175282000,2021-02-24T14:01:22Z,63,TA120-T246187
1614175296000,2021-02-24T14:01:36Z,76.6,TA120-T246184
1614175309000,2021-02-24T14:01:49Z,60.3,TA120-T246191
1614175317000,2021-02-24T14:01:57Z,45,TA120-T246183
1614175342000,2021-02-24T14:02:22Z,62.6,TA120-T246187
1614175356000,2021-02-24T14:02:36Z,74.7,TA120-T246184
1614175369000,2021-02-24T14:02:49Z,61,TA120-T246191
1614175377000,2021-02-24T14:02:57Z,45.1,TA120-T246183
1614175402000,2021-02-24T14:03:22Z,62.5,TA120-T246187
1614175416000,2021-02-24T14:03:36Z,71.4,TA120-T246184
1614175429000,2021-02-24T14:03:49Z,56.8,TA120-T246191
1614175437000,2021-02-24T14:03:57Z,45.1,TA120-T246183
1614175462000,2021-02-24T14:04:22Z,61.3,TA120-T246187
1614175476000,2021-02-24T14:04:36Z,76.3,TA120-T246184
1614175489000,2021-02-24T14:04:49Z,59.3,TA120-T246191
1614175497000,2021-02-24T14:04:57Z,45.1,TA120-T246183
1614175522000,2021-02-24T14:05:22Z,60.9,TA120-T246187
1614175536000,2021-02-24T14:05:36Z,75.9,TA120-T246184
1614175549000,2021-02-24T14:05:49Z,59.6,TA120-T246191
1614175557000,2021-02-24T14:05:57Z,45,TA120-T246183
1614175582000,2021-02-24T14:06:22Z,60.8,TA120-T246187
1614175596000,2021-02-24T14:06:36Z,75.8,TA120-T246184
1614175609000,2021-02-24T14:06:49Z,59.1,TA120-T246191
1614175617000,2021-02-24T14:06:57Z,45.1,TA120-T246183
1614175642000,2021-02-24T14:07:22Z,61.3,TA120-T246187
1614175656000,2021-02-24T14:07:36Z,72.9,TA120-T246184
1614175669000,2021-02-24T14:07:49Z,61.8,TA120-T246191
1614175677000,2021-02-24T14:07:57Z,45,TA120-T246183
1614175702000,2021-02-24T14:08:22Z,62,TA120-T246187
1614175716000,2021-02-24T14:08:36Z,75.6,TA120-T246184
1614175729000,2021-02-24T14:08:49Z,64.1,TA120-T246191
1614175737000,2021-02-24T14:08:57Z,45,TA120-T246183
1614175762000,2021-02-24T14:09:22Z,62.7,TA120-T246187
1614175776000,2021-02-24T14:09:36Z,74.8,TA120-T246184
1614175789000,2021-02-24T14:09:49Z,58.9,TA120-T246191
1614175797000,2021-02-24T14:09:57Z,45.1,TA120-T246183
1614175822000,2021-02-24T14:10:22Z,61.7,TA120-T246187
1614175836000,2021-02-24T14:10:36Z,75.5,TA120-T246184
1614175849000,2021-02-24T14:10:49Z,59.5,TA120-T246191
1614175857000,2021-02-24T14:10:57Z,45.1,TA120-T246183
1614175882000,2021-02-24T14:11:22Z,61.3,TA120-T246187
1614175896000,2021-02-24T14:11:36Z,77.4,TA120-T246184
1614175909000,2021-02-24T14:11:49Z,58.3,TA120-T246191
1614175917000,2021-02-24T14:11:57Z,45.1,TA120-T246183
1614175942000,2021-02-24T14:12:22Z,62.8,TA120-T246187
1614175956000,2021-02-24T14:12:36Z,72.6,TA120-T246184
1614175969000,2021-02-24T14:12:49Z,60.6,TA120-T246191
1614175977000,2021-02-24T14:12:57Z,45.1,TA120-T246183
1614176002000,2021-02-24T14:13:22Z,61.4,TA120-T246187
1614176016000,2021-02-24T14:13:36Z,77.9,TA120-T246184
1614176029000,2021-02-24T14:13:49Z,60.5,TA120-T246191
1614176037000,2021-02-24T14:13:57Z,45,TA120-T246183
1614176062000,2021-02-24T14:14:22Z,63,TA120-T246187
1614176076000,2021-02-24T14:14:36Z,77,TA120-T246184
1614176089000,2021-02-24T14:14:49Z,58,TA120-T246191
1614176097000,2021-02-24T14:14:57Z,45,TA120-T246183
1614176122000,2021-02-24T14:15:22Z,62.3,TA120-T246187
1614176136000,2021-02-24T14:15:36Z,73.9,TA120-T246184
1614176149000,2021-02-24T14:15:49Z,56.8,TA120-T246191
1614176157000,2021-02-24T14:15:57Z,45.2,TA120-T246183
1614176182000,2021-02-24T14:16:22Z,61.6,TA120-T246187
1614176196000,2021-02-24T14:16:36Z,75,TA120-T246184
1614176209000,2021-02-24T14:16:49Z,62.6,TA120-T246191
1614176217000,2021-02-24T14:16:57Z,45.1,TA120-T246183
1614176242000,2021-02-24T14:17:22Z,63.3,TA120-T246187
1614176256000,2021-02-24T14:17:36Z,76,TA120-T246184
1614176269000,2021-02-24T14:17:49Z,62.7,TA120-T246191
1614176277000,2021-02-24T14:17:57Z,45,TA120-T246183
1614176302000,2021-02-24T14:18:22Z,63.7,TA120-T246187
1614176316000,2021-02-24T14:18:36Z,71.4,TA120-T246184
1614176329000,2021-02-24T14:18:49Z,59.8,TA120-T246191
1614176337000,2021-02-24T14:18:57Z,45.1,TA120-T246183
1614176362000,2021-02-24T14:19:22Z,62.1,TA120-T246187
1614176376000,2021-02-24T14:19:36Z,76.7,TA120-T246184
1614176389000,2021-02-24T14:19:49Z,60.2,TA120-T246191
1614176397000,2021-02-24T14:19:57Z,45,TA120-T246183
1614176422000,2021-02-24T14:20:22Z,62.4,TA120-T246187
1614176436000,2021-02-24T14:20:36Z,73,TA120-T246184
1614176449000,2021-02-24T14:20:49Z,60.7,TA120-T246191
1614176457000,2021-02-24T14:20:57Z,45.1,TA120-T246183
1614176482000,2021-02-24T14:21:22Z,62.1,TA120-T246187
1614176496000,2021-02-24T14:21:36Z,71.7,TA120-T246184
1614176509000,2021-02-24T14:21:49Z,60.6,TA120-T246191
1614176517000,2021-02-24T14:21:57Z,45.1,TA120-T246183
1614176542000,2021-02-24T14:22:22Z,62.5,TA120-T246187
1614176556000,2021-02-24T14:22:36Z,75.5,TA120-T246184
1614176569000,2021-02-24T14:22:49Z,60.7,TA120-T246191
1614176577000,2021-02-24T14:22:57Z,45,TA120-T246183
1614176602000,2021-02-24T14:23:22Z,63.7,TA120-T246187
1614176616000,2021-02-24T14:23:36Z,77.6,TA120-T246184
1614176629000,2021-02-24T14:23:49Z,59.7,TA120-T246191
1614176637000,2021-02-24T14:23:57Z,45,TA120-T246183
1614176662000,2021-02-24T14:24:22Z,63.5,TA120-T246187
1614176676000,2021-02-24T14:24:36Z,75.8,TA120-T246184
1614176689000,2021-02-24T14:24:49Z,58,TA120-T246191
1614176697000,2021-02-24T14:24:57Z,45,TA120-T246183
1614176722000,2021-02-24T14:25:22Z,63.1,TA120-T246187
1614176736000,2021-02-24T14:25:36Z,76.3,TA120-T246184
1614176749000,2021-02-24T14:25:49Z,58.7,TA120-T246191
1614176757000,2021-02-24T14:25:57Z,45.1,TA120-T246183
1614176782000,2021-02-24T14:26:22Z,62.1,TA120-T246187
1614176796000,2021-02-24T14:26:36Z,77.5,TA120-T246184
1614176809000,2021-02-24T14:26:49Z,58.2,TA120-T246191
1614176817000,2021-02-24T14:26:57Z,45.1,TA120-T246183
1614176842000,2021-02-24T14:27:22Z,62.2,TA120-T246187
1614176856000,2021-02-24T14:27:36Z,72.7,TA120-T246184
1614176869000,2021-02-24T14:27:49Z,59.4,TA120-T246191
1614176877000,2021-02-24T14:27:57Z,45,TA120-T246183
1614176902000,2021-02-24T14:28:22Z,62.1,TA120-T246187
1614176916000,2021-02-24T14:28:36Z,74.5,TA120-T246184
1614176929000,2021-02-24T14:28:49Z,59.4,TA120-T246191
1614176937000,2021-02-24T14:28:57Z,45,TA120-T246183
1614176962000,2021-02-24T14:29:22Z,62.1,TA120-T246187
1614176976000,2021-02-24T14:29:36Z,74.3,TA120-T246184
1614176989000,2021-02-24T14:29:49Z,61.3,TA120-T246191
1614176997000,2021-02-24T14:29:57Z,45,TA120-T246183
1614177022000,2021-02-24T14:30:22Z,62.3,TA120-T246187
1614177036000,2021-02-24T14:30:36Z,76.3,TA120-T246184
1614177049000,2021-02-24T14:30:49Z,60.2,TA120-T246191
1614177057000,2021-02-24T14:30:57Z,45,TA120-T246183
1614177082000,2021-02-24T14:31:22Z,63.2,TA120-T246187
1614177096000,2021-02-24T14:31:36Z,77.2,TA120-T246184
1614177109000,2021-02-24T14:31:49Z,57.5,TA120-T246191
1614177117000,2021-02-24T14:31:57Z,45.1,TA120-T246183
1614177142000,2021-02-24T14:32:22Z,64,TA120-T246187
1614177156000,2021-02-24T14:32:36Z,77.5,TA120-T246184
1614177169000,2021-02-24T14:32:49Z,60.4,TA120-T246191
1614177177000,2021-02-24T14:32:57Z,45,TA120-T246183
1614177202000,2021-02-24T14:33:22Z,63.1,TA120-T246187
1614177216000,2021-02-24T14:33:36Z,66.9,TA120-T246184
1614177229000,2021-02-24T14:33:49Z,59.9,TA120-T246191
1614177237000,2021-02-24T14:33:57Z,45.1,TA120-T246183
