time,readable_time,dBA,dev-id
1655038700000,2022-06-12T12:58:20Z,37.1,TA120-T246183
1655038705000,2022-06-12T12:58:25Z,62,TA120-T246187
1655038728000,2022-06-12T12:58:48Z,67.4,TA120-T246184
1655038748000,2022-06-12T12:59:08Z,55.1,TA120-T246191
1655038760000,2022-06-12T12:59:20Z,37.1,TA120-T246183
1655038765000,2022-06-12T12:59:25Z,63.9,TA120-T246187
1655038788000,2022-06-12T12:59:48Z,67.6,TA120-T246184
1655038808000,2022-06-12T13:00:08Z,54.4,TA120-T246191
1655038820000,2022-06-12T13:00:20Z,38.8,TA120-T246183
1655038825000,2022-06-12T13:00:25Z,60.5,TA120-T246187
1655038848000,2022-06-12T13:00:48Z,65.7,TA120-T246184
1655038868000,2022-06-12T13:01:08Z,53.7,TA120-T246191
1655038880000,2022-06-12T13:01:20Z,37.3,TA120-T246183
1655038885000,2022-06-12T13:01:25Z,61.5,TA120-T246187
1655038908000,2022-06-12T13:01:48Z,65.3,TA120-T246184
1655038928000,2022-06-12T13:02:08Z,53.2,TA120-T246191
1655038940000,2022-06-12T13:02:20Z,37.4,TA120-T246183
1655038945000,2022-06-12T13:02:25Z,61.9,TA120-T246187
1655038968000,2022-06-12T13:02:48Z,66.1,TA120-T246184
1655038988000,2022-06-12T13:03:08Z,58,TA120-T246191
1655039000000,2022-06-12T13:03:20Z,37,TA120-T246183
1655039005000,2022-06-12T13:03:25Z,62.3,TA120-T246187
1655039028000,2022-06-12T13:03:48Z,66.9,TA120-T246184
1655039048000,2022-06-12T13:04:08Z,54.7,TA120-T246191
1655039060000,2022-06-12T13:04:20Z,37.1,TA120-T246183
1655039065000,2022-06-12T13:04:25Z,62,TA120-T246187
1655039088000,2022-06-12T13:04:48Z,70.7,TA120-T246184
1655039108000,2022-06-12T13:05:08Z,51.8,TA120-T246191
1655039120000,2022-06-12T13:05:20Z,40.6,TA120-T246183
1655039125000,2022-06-12T13:05:25Z,63.3,TA120-T246187
1655039148000,2022-06-12T13:05:48Z,67,TA120-T246184
1655039168000,2022-06-12T13:06:08Z,57.1,TA120-T246191
1655039180000,2022-06-12T13:06:20Z,37.1,TA120-T246183
1655039185000,2022-06-12T13:06:25Z,62.2,TA120-T246187
1655039208000,2022-06-12T13:06:48Z,65.2,TA120-T246184
1655039228000,2022-06-12T13:07:08Z,51.3,TA120-T246191
1655039240000,2022-06-12T13:07:20Z,37.3,TA120-T246183
1655039245000,2022-06-12T13:07:25Z,60.5,TA120-T246187
1655039268000,2022-06-12T13:07:48Z,69.7,TA120-T246184
1655039288000,2022-06-12T13:08:08Z,53.6,TA120-T246191
1655039300000,2022-06-12T13:08:20Z,37.2,TA120-T246183
1655039305000,2022-06-12T13:08:25Z,62.1,TA120-T246187
1655039328000,2022-06-12T13:08:48Z,69.2,TA120-T246184
1655039348000,2022-06-12T13:09:08Z,56.5,TA120-T246191
1655039360000,2022-06-12T13:09:20Z,38,TA120-T246183
1655039365000,2022-06-12T13:09:25Z,62.9,TA120-T246187
1655039388000,2022-06-12T13:09:48Z,69.1,TA120-T246184
1655039408000,2022-06-12T13:10:08Z,58.4,TA120-T246191
1655039420000,2022-06-12T13:10:20Z,37.8,TA120-T246183
1655039425000,2022-06-12T13:10:25Z,61.5,TA120-T246187
1655039448000,2022-06-12T13:10:48Z,66.8,TA120-T246184
1655039468000,2022-06-12T13:11:08Z,56.6,TA120-T246191
1655039480000,2022-06-12T13:11:20Z,37.2,TA120-T246183
1655039485000,2022-06-12T13:11:25Z,61.5,TA120-T246187
1655039508000,2022-06-12T13:11:48Z,63.4,TA120-T246184
1655039528000,2022-06-12T13:12:08Z,53.9,TA120-T246191
1655039540000,2022-06-12T13:12:20Z,37.8,TA120-T246183
1655039545000,2022-06-12T13:12:25Z,61.4,TA120-T246187
1655039568000,2022-06-12T13:12:48Z,68.1,TA120-T246184
1655039588000,2022-06-12T13:13:08Z,55.6,TA120-T246191
1655039600000,2022-06-12T13:13:20Z,37.7,TA120-T246183
1655039605000,2022-06-12T13:13:25Z,61.6,TA120-T246187
1655039628000,2022-06-12T13:13:48Z,66.4,TA120-T246184
1655039648000,2022-06-12T13:14:08Z,57.7,TA120-T246191
1655039660000,2022-06-12T13:14:20Z,37.2,TA120-T246183
1655039665000,2022-06-12T13:14:25Z,61.9,TA120-T246187
1655039688000,2022-06-12T13:14:48Z,69.6,TA120-T246184
1655039708000,2022-06-12T13:15:08Z,55,TA120-T246191
1655039720000,2022-06-12T13:15:20Z,43.2,TA120-T246183
1655039725000,2022-06-12T13:15:25Z,62.6,TA120-T246187
1655039748000,2022-06-12T13:15:48Z,67.4,TA120-T246184
1655039768000,2022-06-12T13:16:08Z,53.3,TA120-T246191
1655039780000,2022-06-12T13:16:20Z,37.5,TA120-T246183
1655039785000,2022-06-12T13:16:25Z,61.9,TA120-T246187
1655039808000,2022-06-12T13:16:48Z,68.1,TA120-T246184
1655039828000,2022-06-12T13:17:08Z,54.2,TA120-T246191
1655039840000,2022-06-12T13:17:20Z,37.6,TA120-T246183
1655039845000,2022-06-12T13:17:25Z,61,TA120-T246187
1655039868000,2022-06-12T13:17:48Z,63.8,TA120-T246184
1655039888000,2022-06-12T13:18:08Z,60.4,TA120-T246191
1655039900000,2022-06-12T13:18:20Z,37,TA120-T246183
1655039905000,2022-06-12T13:18:25Z,61,TA120-T246187
1655039928000,2022-06-12T13:18:48Z,69.6,TA120-T246184
1655039948000,2022-06-12T13:19:08Z,61.5,TA120-T246191
1655039960000,2022-06-12T13:19:20Z,36.8,TA120-T246183
1655039965000,2022-06-12T13:19:25Z,60.8,TA120-T246187
1655039988000,2022-06-12T13:19:48Z,69.2,TA120-T246184
1655040008000,2022-06-12T13:20:08Z,56,TA120-T246191
1655040020000,2022-06-12T13:20:20Z,37.1,TA120-T246183
1655040025000,2022-06-12T13:20:25Z,62.6,TA120-T246187
1655040048000,2022-06-12T13:20:48Z,66.2,TA120-T246184
1655040068000,2022-06-12T13:21:08Z,54.5,TA120-T246191
1655040080000,2022-06-12T13:21:20Z,37.2,TA120-T246183
1655040085000,2022-06-12T13:21:25Z,62.3,TA120-T246187
1655040108000,2022-06-12T13:21:48Z,68.1,TA120-T246184
1655040128000,2022-06-12T13:22:08Z,53.5,TA120-T246191
1655040140000,2022-06-12T13:22:20Z,37.1,TA120-T246183
1655040145000,2022-06-12T13:22:25Z,61.3,TA120-T246187
1655040168000,2022-06-12T13:22:48Z,70.5,TA120-T246184
1655040188000,2022-06-12T13:23:08Z,55.6,TA120-T246191
1655040200000,2022-06-12T13:23:20Z,37.1,TA120-T246183
1655040205000,2022-06-12T13:23:25Z,61.4,TA120-T246187
1655040228000,2022-06-12T13:23:48Z,68.3,TA120-T246184
1655040248000,2022-06-12T13:24:08Z,56.6,TA120-T246191
1655040260000,2022-06-12T13:24:20Z,38.3,TA120-T246183
1655040265000,2022-06-12T13:24:25Z,61.7,TA120-T246187
1655040288000,2022-06-12T13:24:48Z,68,TA120-T246184
1655040308000,2022-06-12T13:25:08Z,55.7,TA120-T246191
1655040320000,2022-06-12T13:25:20Z,37.3,TA120-T246183
1655040325000,2022-06-12T13:25:25Z,61.9,TA120-T246187
1655040348000,2022-06-12T13:25:48Z,67.1,TA120-T246184
1655040368000,2022-06-12T13:26:08Z,54.1,TA120-T246191
1655040380000,2022-06-12T13:26:20Z,40.1,TA120-T246183
1655040385000,2022-06-12T13:26:25Z,62.2,TA120-T246187
1655040408000,2022-06-12T13:26:48Z,67.2,TA120-T246184
1655040428000,2022-06-12T13:27:08Z,51.9,TA120-T246191
1655040440000,2022-06-12T13:27:20Z,43.5,TA120-T246183
1655040445000,2022-06-12T13:27:25Z,60.7,TA120-T246187
1655040468000,2022-06-12T13:27:48Z,66.6,TA120-T246184
1655040488000,2022-06-12T13:28:08Z,54,TA120-T246191
1655040500000,2022-06-12T13:28:20Z,37.7,TA120-T246183
1655040505000,2022-06-12T13:28:25Z,62.6,TA120-T246187
1655040528000,2022-06-12T13:28:48Z,67.1,TA120-T246184
1655040548000,2022-06-12T13:29:08Z,53.9,TA120-T246191
1655040560000,2022-06-12T13:29:20Z,40.6,TA120-T246183
1655040565000,2022-06-12T13:29:25Z,62.3,TA120-T246187
1655040588000,2022-06-12T13:29:48Z,66.8,TA120-T246184
1655040608000,2022-06-12T13:30:08Z,58.7,TA120-T246191
1655040620000,2022-06-12T13:30:20Z,37.1,TA120-T246183
1655040625000,2022-06-12T13:30:25Z,62,TA120-T246187
1655040648000,2022-06-12T13:30:48Z,69.1,TA120-T246184
1655040668000,2022-06-12T13:31:08Z,53.5,TA120-T246191
1655040680000,2022-06-12T13:31:20Z,37.3,TA120-T246183
1655040685000,2022-06-12T13:31:25Z,60.7,TA120-T246187
1655040708000,2022-06-12T13:31:48Z,62.5,TA120-T246184
1655040728000,2022-06-12T13:32:08Z,54.5,TA120-T246191
1655040740000,2022-06-12T13:32:20Z,37.3,TA120-T246183
1655040745000,2022-06-12T13:32:25Z,61.2,TA120-T246187
1655040768000,2022-06-12T13:32:48Z,67.5,TA120-T246184
1655040788000,2022-06-12T13:33:08Z,53.5,TA120-T246191
1655040800000,2022-06-12T13:33:20Z,37.1,TA120-T246183
1655040805000,2022-06-12T13:33:25Z,62.1,TA120-T246187
1655040828000,2022-06-12T13:33:48Z,70,TA120-T246184
1655040848000,2022-06-12T13:34:08Z,53,TA120-T246191
1655040860000,2022-06-12T13:34:20Z,37,TA120-T246183
1655040865000,2022-06-12T13:34:25Z,62.1,TA120-T246187
1655040888000,2022-06-12T13:34:48Z,64.9,TA120-T246184
1655040908000,2022-06-12T13:35:08Z,52.4,TA120-T246191
1655040920000,2022-06-12T13:35:20Z,39.1,TA120-T246183
1655040925000,2022-06-12T13:35:25Z,62.4,TA120-T246187
1655040948000,2022-06-12T13:35:48Z,66,TA120-T246184
1655040968000,2022-06-12T13:36:08Z,56,TA120-T246191
1655040980000,2022-06-12T13:36:20Z,41.6,TA120-T246183
1655040985000,2022-06-12T13:36:25Z,61.7,TA120-T246187
1655041008000,2022-06-12T13:36:48Z,63.9,TA120-T246184
1655041028000,2022-06-12T13:37:08Z,56.9,TA120-T246191
1655041040000,2022-06-12T13:37:20Z,37.2,TA120-T246183
1655041045000,2022-06-12T13:37:25Z,60.8,TA120-T246187
1655041068000,2022-06-12T13:37:48Z,68.7,TA120-T246184
1655041088000,2022-06-12T13:38:08Z,55,TA120-T246191
1655041100000,2022-06-12T13:38:20Z,37.4,TA120-T246183
1655041105000,2022-06-12T13:38:25Z,61.5,TA120-T246187
1655041128000,2022-06-12T13:38:48Z,66.5,TA120-T246184
1655041148000,2022-06-12T13:39:08Z,55.4,TA120-T246191
1655041160000,2022-06-12T13:39:20Z,37.5,TA120-T246183
1655041165000,2022-06-12T13:39:25Z,61.3,TA120-T246187
1655041188000,2022-06-12T13:39:48Z,64.2,TA120-T246184
1655041208000,2022-06-12T13:40:08Z,55.8,TA120-T246191
1655041220000,2022-06-12T13:40:20Z,37.3,TA120-T246183
1655041225000,2022-06-12T13:40:25Z,61.7,TA120-T246187
1655041248000,2022-06-12T13:40:48Z,69,TA120-T246184
1655041268000,2022-06-12T13:41:08Z,62.4,TA120-T246191
1655041280000,2022-06-12T13:41:20Z,37.9,TA120-T246183
1655041285000,2022-06-12T13:41:25Z,60.8,TA120-T246187
1655041308000,2022-06-12T13:41:48Z,65.2,TA120-T246184
1655041328000,2022-06-12T13:42:08Z,56.1,TA120-T246191
1655041340000,2022-06-12T13:42:20Z,37.2,TA120-T246183
1655041345000,2022-06-12T13:42:25Z,63,TA120-T246187
1655041368000,2022-06-12T13:42:48Z,64.1,TA120-T246184
1655041388000,2022-06-12T13:43:08Z,53.5,TA120-T246191
1655041400000,2022-06-12T13:43:20Z,39.9,TA120-T246183
1655041405000,2022-06-12T13:43:25Z,60.9,TA120-T246187
1655041428000,2022-06-12T13:43:48Z,69.4,TA120-T246184
1655041448000,2022-06-12T13:44:08Z,54.2,TA120-T246191
1655041460000,2022-06-12T13:44:20Z,37.3,TA120-T246183
1655041465000,2022-06-12T13:44:25Z,61.9,TA120-T246187
1655041488000,2022-06-12T13:44:48Z,68.3,TA120-T246184
1655041508000,2022-06-12T13:45:08Z,56.9,TA120-T246191
1655041520000,2022-06-12T13:45:20Z,37.9,TA120-T246183
1655041525000,2022-06-12T13:45:25Z,60.9,TA120-T246187
1655041548000,2022-06-12T13:45:48Z,66.3,TA120-T246184
1655041568000,2022-06-12T13:46:08Z,54.9,TA120-T246191
1655041580000,2022-06-12T13:46:20Z,37.4,TA120-T246183
1655041585000,2022-06-12T13:46:25Z,62.2,TA120-T246187
1655041608000,2022-06-12T13:46:48Z,68.3,TA120-T246184
1655041628000,2022-06-12T13:47:08Z,52.7,TA120-T246191
1655041640000,2022-06-12T13:47:20Z,36.9,TA120-T246183
1655041645000,2022-06-12T13:47:25Z,61.4,TA120-T246187
1655041668000,2022-06-12T13:47:48Z,68.5,TA120-T246184
1655041688000,2022-06-12T13:48:08Z,51.6,TA120-T246191
1655041700000,2022-06-12T13:48:20Z,37.3,TA120-T246183
1655041705000,2022-06-12T13:48:25Z,62.3,TA120-T246187
1655041728000,2022-06-12T13:48:48Z,70.2,TA120-T246184
1655041748000,2022-06-12T13:49:08Z,54.2,TA120-T246191
1655041760000,2022-06-12T13:49:20Z,37.5,TA120-T246183
1655041765000,2022-06-12T13:49:25Z,61.7,TA120-T246187
1655041788000,2022-06-12T13:49:48Z,64,TA120-T246184
1655041808000,2022-06-12T13:50:08Z,54.6,TA120-T246191
1655041820000,2022-06-12T13:50:20Z,37.7,TA120-T246183
1655041825000,2022-06-12T13:50:25Z,61.6,TA120-T246187
1655041848000,2022-06-12T13:50:48Z,69.1,TA120-T246184
1655041868000,2022-06-12T13:51:08Z,55.1,TA120-T246191
1655041880000,2022-06-12T13:51:20Z,37,TA120-T246183
1655041885000,2022-06-12T13:51:25Z,61.5,TA120-T246187
1655041908000,2022-06-12T13:51:48Z,68.7,TA120-T246184
1655041928000,2022-06-12T13:52:08Z,54,TA120-T246191
1655041940000,2022-06-12T13:52:20Z,37.5,TA120-T246183
1655041945000,2022-06-12T13:52:25Z,62.1,TA120-T246187
1655041968000,2022-06-12T13:52:48Z,68.1,TA120-T246184
1655041988000,2022-06-12T13:53:08Z,53.6,TA120-T246191
1655042000000,2022-06-12T13:53:20Z,37.2,TA120-T246183
1655042005000,2022-06-12T13:53:25Z,62.6,TA120-T246187
1655042028000,2022-06-12T13:53:48Z,68.9,TA120-T246184
1655042048000,2022-06-12T13:54:08Z,51.6,TA120-T246191
1655042060000,2022-06-12T13:54:20Z,37.2,TA120-T246183
1655042065000,2022-06-12T13:54:25Z,61.6,TA120-T246187
1655042088000,2022-06-12T13:54:48Z,65.2,TA120-T246184
1655042108000,2022-06-12T13:55:08Z,54.3,TA120-T246191
1655042120000,2022-06-12T13:55:20Z,36.9,TA120-T246183
1655042125000,2022-06-12T13:55:25Z,62.1,TA120-T246187
1655042148000,2022-06-12T13:55:48Z,68,TA120-T246184
1655042168000,2022-06-12T13:56:08Z,53.3,TA120-T246191
1655042180000,2022-06-12T13:56:20Z,37.8,TA120-T246183
1655042185000,2022-06-12T13:56:25Z,61.7,TA120-T246187
1655042208000,2022-06-12T13:56:48Z,65.8,TA120-T246184
1655042228000,2022-06-12T13:57:08Z,54.7,TA120-T246191
1655042240000,2022-06-12T13:57:20Z,37.6,TA120-T246183
1655042245000,2022-06-12T13:57:25Z,61.2,TA120-T246187
1655042268000,2022-06-12T13:57:48Z,64.1,TA120-T246184
1655042288000,2022-06-12T13:58:08Z,56.3,TA120-T246191
1655042300000,2022-06-12T13:58:20Z,37.3,TA120-T246183
1655042305000,2022-06-12T13:58:25Z,60.7,TA120-T246187
1655042328000,2022-06-12T13:58:48Z,69.6,TA120-T246184
1655042348000,2022-06-12T13:59:08Z,53.9,TA120-T246191
1655042360000,2022-06-12T13:59:20Z,40.8,TA120-T246183
1655042365000,2022-06-12T13:59:25Z,61.5,TA120-T246187
1655042388000,2022-06-12T13:59:48Z,66,TA120-T246184
1655042408000,2022-06-12T14:00:08Z,53.6,TA120-T246191
1655042420000,2022-06-12T14:00:20Z,37.5,TA120-T246183
1655042425000,2022-06-12T14:00:25Z,60.6,TA120-T246187
1655042448000,2022-06-12T14:00:48Z,67.2,TA120-T246184
1655042468000,2022-06-12T14:01:08Z,55.3,TA120-T246191
1655042480000,2022-06-12T14:01:20Z,37.7,TA120-T246183
1655042485000,2022-06-12T14:01:25Z,61.5,TA120-T246187
1655042508000,2022-06-12T14:01:48Z,60,TA120-T246184
1655042528000,2022-06-12T14:02:08Z,53.9,TA120-T246191
1655042540000,2022-06-12T14:02:20Z,37.6,TA120-T246183
1655042545000,2022-06-12T14:02:25Z,60.8,TA120-T246187
1655042568000,2022-06-12T14:02:48Z,67,TA120-T246184
1655042588000,2022-06-12T14:03:08Z,51.8,TA120-T246191
1655042600000,2022-06-12T14:03:20Z,37.4,TA120-T246183
1655042605000,2022-06-12T14:03:25Z,59.2,TA120-T246187
1655042628000,2022-06-12T14:03:48Z,70.1,TA120-T246184
1655042648000,2022-06-12T14:04:08Z,55.2,TA120-T246191
1655042660000,2022-06-12T14:04:20Z,39,TA120-T246183
1655042665000,2022-06-12T14:04:25Z,59.8,TA120-T246187
1655042688000,2022-06-12T14:04:48Z,65.1,TA120-T246184
1655042708000,2022-06-12T14:05:08Z,53.1,TA120-T246191
1655042720000,2022-06-12T14:05:20Z,37.5,TA120-T246183
1655042725000,2022-06-12T14:05:25Z,61.1,TA120-T246187
1655042748000,2022-06-12T14:05:48Z,68.1,TA120-T246184
1655042768000,2022-06-12T14:06:08Z,55.6,TA120-T246191
1655042780000,2022-06-12T14:06:20Z,37.4,TA120-T246183
1655042785000,2022-06-12T14:06:25Z,61.1,TA120-T246187
1655042808000,2022-06-12T14:06:48Z,68.8,TA120-T246184
1655042828000,2022-06-12T14:07:08Z,52.8,TA120-T246191
1655042840000,2022-06-12T14:07:20Z,37.1,TA120-T246183
1655042845000,2022-06-12T14:07:25Z,61.7,TA120-T246187
1655042868000,2022-06-12T14:07:48Z,66.3,TA120-T246184
1655042888000,2022-06-12T14:08:08Z,54.3,TA120-T246191
1655042900000,2022-06-12T14:08:20Z,39.4,TA120-T246183
1655042905000,2022-06-12T14:08:25Z,61.2,TA120-T246187
1655042928000,2022-06-12T14:08:48Z,70.9,TA120-T246184
1655042948000,2022-06-12T14:09:08Z,54.1,TA120-T246191
1655042960000,2022-06-12T14:09:20Z,37.9,TA120-T246183
1655042965000,2022-06-12T14:09:25Z,61.8,TA120-T246187
1655042988000,2022-06-12T14:09:48Z,68.4,TA120-T246184
1655043008000,2022-06-12T14:10:08Z,53.6,TA120-T246191
1655043020000,2022-06-12T14:10:20Z,37.7,TA120-T246183
1655043025000,2022-06-12T14:10:25Z,61.4,TA120-T246187
1655043048000,2022-06-12T14:10:48Z,66.9,TA120-T246184
1655043068000,2022-06-12T14:11:08Z,55.6,TA120-T246191
1655043080000,2022-06-12T14:11:20Z,37.5,TA120-T246183
1655043085000,2022-06-12T14:11:25Z,60.6,TA120-T246187
1655043108000,2022-06-12T14:11:48Z,68.1,TA120-T246184
1655043128000,2022-06-12T14:12:08Z,54.4,TA120-T246191
1655043140000,2022-06-12T14:12:20Z,37.3,TA120-T246183
1655043145000,2022-06-12T14:12:25Z,61.2,TA120-T246187
1655043168000,2022-06-12T14:12:48Z,68.2,TA120-T246184
1655043188000,2022-06-12T14:13:08Z,53.5,TA120-T246191
1655043200000,2022-06-12T14:13:20Z,37.6,TA120-T246183
1655043205000,2022-06-12T14:13:25Z,61,TA120-T246187
1655043228000,2022-06-12T14:13:48Z,70,TA120-T246184
1655043248000,2022-06-12T14:14:08Z,54.8,TA120-T246191
1655043260000,2022-06-12T14:14:20Z,37.4,TA120-T246183
1655043265000,2022-06-12T14:14:25Z,62.7,TA120-T246187
1655043288000,2022-06-12T14:14:48Z,70.2,TA120-T246184
1655043308000,2022-06-12T14:15:08Z,55.2,TA120-T246191
1655043320000,2022-06-12T14:15:20Z,37.9,TA120-T246183
1655043325000,2022-06-12T14:15:25Z,60.3,TA120-T246187
1655043348000,2022-06-12T14:15:48Z,69.5,TA120-T246184
1655043368000,2022-06-12T14:16:08Z,54.1,TA120-T246191
1655043380000,2022-06-12T14:16:20Z,37.2,TA120-T246183
1655043385000,2022-06-12T14:16:25Z,62,TA120-T246187
1655043408000,2022-06-12T14:16:48Z,64.1,TA120-T246184
1655043428000,2022-06-12T14:17:08Z,56.6,TA120-T246191
1655043440000,2022-06-12T14:17:20Z,37.6,TA120-T246183
1655043445000,2022-06-12T14:17:25Z,62.7,TA120-T246187
1655043468000,2022-06-12T14:17:48Z,67.9,TA120-T246184
1655043488000,2022-06-12T14:18:08Z,54.8,TA120-T246191
1655043500000,2022-06-12T14:18:20Z,37.5,TA120-T246183
1655043505000,2022-06-12T14:18:25Z,60.9,TA120-T246187
1655043528000,2022-06-12T14:18:48Z,67.4,TA120-T246184
1655043548000,2022-06-12T14:19:08Z,54.5,TA120-T246191
1655043560000,2022-06-12T14:19:20Z,37.8,TA120-T246183
1655043565000,2022-06-12T14:19:25Z,61.6,TA120-T246187
1655043588000,2022-06-12T14:19:48Z,68.8,TA120-T246184
1655043608000,2022-06-12T14:20:08Z,54.5,TA120-T246191
1655043620000,2022-06-12T14:20:20Z,37.1,TA120-T246183
1655043625000,2022-06-12T14:20:25Z,61.1,TA120-T246187
1655043648000,2022-06-12T14:20:48Z,69.8,TA120-T246184
1655043668000,2022-06-12T14:21:08Z,52.3,TA120-T246191
1655043680000,2022-06-12T14:21:20Z,37.7,TA120-T246183
1655043685000,2022-06-12T14:21:25Z,61.4,TA120-T246187
1655043708000,2022-06-12T14:21:48Z,67.8,TA120-T246184
1655043728000,2022-06-12T14:22:08Z,57.6,TA120-T246191
1655043740000,2022-06-12T14:22:20Z,37.1,TA120-T246183
1655043745000,2022-06-12T14:22:25Z,62,TA120-T246187
1655043768000,2022-06-12T14:22:48Z,68,TA120-T246184
1655043788000,2022-06-12T14:23:08Z,55.4,TA120-T246191
1655043800000,2022-06-12T14:23:20Z,37.5,TA120-T246183
1655043805000,2022-06-12T14:23:25Z,60,TA120-T246187
1655043828000,2022-06-12T14:23:48Z,68.2,TA120-T246184
1655043848000,2022-06-12T14:24:08Z,51.6,TA120-T246191
1655043860000,2022-06-12T14:24:20Z,49.1,TA120-T246183
1655043865000,2022-06-12T14:24:25Z,61.5,TA120-T246187
1655043888000,2022-06-12T14:24:48Z,69.7,TA120-T246184
1655043908000,2022-06-12T14:25:08Z,53.3,TA120-T246191
1655043920000,2022-06-12T14:25:20Z,38.4,TA120-T246183
1655043925000,2022-06-12T14:25:25Z,60.4,TA120-T246187
1655043948000,2022-06-12T14:25:48Z,68.7,TA120-T246184
1655043968000,2022-06-12T14:26:08Z,59.8,TA120-T246191
1655043980000,2022-06-12T14:26:20Z,37,TA120-T246183
1655043985000,2022-06-12T14:26:25Z,59.6,TA120-T246187
1655044008000,2022-06-12T14:26:48Z,64.8,TA120-T246184
1655044028000,2022-06-12T14:27:08Z,53.4,TA120-T246191
1655044040000,2022-06-12T14:27:20Z,37.3,TA120-T246183
1655044045000,2022-06-12T14:27:25Z,61.8,TA120-T246187
1655044068000,2022-06-12T14:27:48Z,68.5,TA120-T246184
1655044088000,2022-06-12T14:28:08Z,53.9,TA120-T246191
1655044100000,2022-06-12T14:28:20Z,37.8,TA120-T246183
1655044105000,2022-06-12T14:28:25Z,62.6,TA120-T246187
1655044128000,2022-06-12T14:28:48Z,67.2,TA120-T246184
1655044148000,2022-06-12T14:29:08Z,54.7,TA120-T246191
1655044160000,2022-06-12T14:29:20Z,36.8,TA120-T246183
1655044165000,2022-06-12T14:29:25Z,61.4,TA120-T246187
1655044192000,2022-06-12T14:29:52Z,68.6,TA120-T246184
1655044208000,2022-06-12T14:30:08Z,52.6,TA120-T246191
1655044220000,2022-06-12T14:30:20Z,38.1,TA120-T246183
1655044225000,2022-06-12T14:30:25Z,62.3,TA120-T246187
1655044252000,2022-06-12T14:30:52Z,66,TA120-T246184
1655044268000,2022-06-12T14:31:08Z,54.2,TA120-T246191
1655044280000,2022-06-12T14:31:20Z,46.8,TA120-T246183
1655044285000,2022-06-12T14:31:25Z,60.3,TA120-T246187
1655044312000,2022-06-12T14:31:52Z,65.5,TA120-T246184
1655044328000,2022-06-12T14:32:08Z,55,TA120-T246191
1655044340000,2022-06-12T14:32:20Z,37.3,TA120-T246183
1655044345000,2022-06-12T14:32:25Z,61.4,TA120-T246187
1655044372000,2022-06-12T14:32:52Z,65,TA120-T246184
1655044388000,2022-06-12T14:33:08Z,57.7,TA120-T246191
1655044400000,2022-06-12T14:33:20Z,36.8,TA120-T246183
1655044405000,2022-06-12T14:33:25Z,60.8,TA120-T246187
1655044432000,2022-06-12T14:33:52Z,70.3,TA120-T246184
1655044448000,2022-06-12T14:34:08Z,56.2,TA120-T246191
1655044460000,2022-06-12T14:34:20Z,36.8,TA120-T246183
1655044465000,2022-06-12T14:34:25Z,61,TA120-T246187
1655044492000,2022-06-12T14:34:52Z,69.9,TA120-T246184
1655044508000,2022-06-12T14:35:08Z,55.8,TA120-T246191
1655044520000,2022-06-12T14:35:20Z,37.1,TA120-T246183
1655044525000,2022-06-12T14:35:25Z,61.1,TA120-T246187
1655044552000,2022-06-12T14:35:52Z,66.6,TA120-T246184
1655044568000,2022-06-12T14:36:08Z,53.9,TA120-T246191
1655044580000,2022-06-12T14:36:20Z,37,TA120-T246183
1655044585000,2022-06-12T14:36:25Z,60.9,TA120-T246187
1655044612000,2022-06-12T14:36:52Z,66.8,TA120-T246184
1655044628000,2022-06-12T14:37:08Z,55.4,TA120-T246191
1655044640000,2022-06-12T14:37:20Z,36.7,TA120-T246183
1655044645000,2022-06-12T14:37:25Z,64,TA120-T246187
1655044672000,2022-06-12T14:37:52Z,69.6,TA120-T246184
1655044688000,2022-06-12T14:38:08Z,56,TA120-T246191
1655044700000,2022-06-12T14:38:20Z,36.9,TA120-T246183
1655044705000,2022-06-12T14:38:25Z,63.2,TA120-T246187
1655044732000,2022-06-12T14:38:52Z,69.5,TA120-T246184
1655044748000,2022-06-12T14:39:08Z,57.5,TA120-T246191
1655044760000,2022-06-12T14:39:20Z,36.7,TA120-T246183
1655044765000,2022-06-12T14:39:25Z,61,TA120-T246187
1655044792000,2022-06-12T14:39:52Z,66.4,TA120-T246184
1655044808000,2022-06-12T14:40:08Z,53.9,TA120-T246191
1655044820000,2022-06-12T14:40:20Z,36.9,TA120-T246183
1655044825000,2022-06-12T14:40:25Z,61.3,TA120-T246187
1655044852000,2022-06-12T14:40:52Z,66.6,TA120-T246184
1655044868000,2022-06-12T14:41:08Z,54.6,TA120-T246191
1655044880000,2022-06-12T14:41:20Z,37.2,TA120-T246183
1655044885000,2022-06-12T14:41:25Z,64.2,TA120-T246187
1655044912000,2022-06-12T14:41:52Z,68.4,TA120-T246184
1655044928000,2022-06-12T14:42:08Z,53.7,TA120-T246191
1655044940000,2022-06-12T14:42:20Z,36.7,TA120-T246183
1655044945000,2022-06-12T14:42:25Z,67.3,TA120-T246187
1655044972000,2022-06-12T14:42:52Z,67.8,TA120-T246184
1655044988000,2022-06-12T14:43:08Z,56,TA120-T246191
1655045000000,2022-06-12T14:43:20Z,37.1,TA120-T246183
1655045005000,2022-06-12T14:43:25Z,61.6,TA120-T246187
1655045032000,2022-06-12T14:43:52Z,68.4,TA120-T246184
1655045048000,2022-06-12T14:44:08Z,58.8,TA120-T246191
1655045060000,2022-06-12T14:44:20Z,37,TA120-T246183
1655045065000,2022-06-12T14:44:25Z,62,TA120-T246187
