time,readable_time,dBA,dev-id
1674054279000,2023-01-18T15:04:39Z,62.6,TA120-T246187
1674054279000,2023-01-18T15:04:39Z,59.3,TA120-T246191
1674054280000,2023-01-18T15:04:40Z,62.2,TA120-T246187
1674054280000,2023-01-18T15:04:40Z,62.1,TA120-T246191
1674054280000,2023-01-18T15:04:40Z,72.6,TA120-T246184
1674054280000,2023-01-18T15:04:40Z,47.4,TA120-T246183
1674054281000,2023-01-18T15:04:41Z,72.2,TA120-T246184
1674054281000,2023-01-18T15:04:41Z,48.4,TA120-T246183
1674054281000,2023-01-18T15:04:41Z,62,TA120-T246187
1674054281000,2023-01-18T15:04:41Z,64,TA120-T246191
1674054282000,2023-01-18T15:04:42Z,61.9,TA120-T246187
1674054282000,2023-01-18T15:04:42Z,64.4,TA120-T246191
1674054282000,2023-01-18T15:04:42Z,73.4,TA120-T246184
1674054282000,2023-01-18T15:04:42Z,45.1,TA120-T246183
1674054283000,2023-01-18T15:04:43Z,74.9,TA120-T246184
1674054283000,2023-01-18T15:04:43Z,45.1,TA120-T246183
1674054283000,2023-01-18T15:04:43Z,62,TA120-T246187
1674054283000,2023-01-18T15:04:43Z,67,TA120-T246191
1674054284000,2023-01-18T15:04:44Z,62.5,TA120-T246187
1674054284000,2023-01-18T15:04:44Z,68.8,TA120-T246191
1674054284000,2023-01-18T15:04:44Z,76.2,TA120-T246184
1674054284000,2023-01-18T15:04:44Z,45.6,TA120-T246183
1674054285000,2023-01-18T15:04:45Z,75.4,TA120-T246184
1674054285000,2023-01-18T15:04:45Z,45.5,TA120-T246183
1674054285000,2023-01-18T15:04:45Z,63.1,TA120-T246187
1674054285000,2023-01-18T15:04:45Z,68.8,TA120-T246191
1674054286000,2023-01-18T15:04:46Z,63,TA120-T246187
1674054286000,2023-01-18T15:04:46Z,67,TA120-T246191
1674054286000,2023-01-18T15:04:46Z,72.7,TA120-T246184
1674054286000,2023-01-18T15:04:46Z,45.5,TA120-T246183
1674054287000,2023-01-18T15:04:47Z,72.4,TA120-T246184
1674054287000,2023-01-18T15:04:47Z,45.3,TA120-T246183
1674054287000,2023-01-18T15:04:47Z,63.5,TA120-T246187
1674054287000,2023-01-18T15:04:47Z,66.9,TA120-T246191
1674054288000,2023-01-18T15:04:48Z,62.1,TA120-T246187
1674054288000,2023-01-18T15:04:48Z,66.2,TA120-T246191
1674054288000,2023-01-18T15:04:48Z,72.4,TA120-T246184
1674054288000,2023-01-18T15:04:48Z,45.2,TA120-T246183
1674054289000,2023-01-18T15:04:49Z,72.2,TA120-T246184
1674054289000,2023-01-18T15:04:49Z,45.2,TA120-T246183
1674054289000,2023-01-18T15:04:49Z,62.8,TA120-T246187
1674054289000,2023-01-18T15:04:49Z,62.6,TA120-T246191
1674054290000,2023-01-18T15:04:50Z,62.2,TA120-T246187
1674054290000,2023-01-18T15:04:50Z,60.4,TA120-T246191
1674054290000,2023-01-18T15:04:50Z,72.6,TA120-T246184
1674054290000,2023-01-18T15:04:50Z,45.5,TA120-T246183
1674054291000,2023-01-18T15:04:51Z,72.5,TA120-T246184
1674054291000,2023-01-18T15:04:51Z,45.1,TA120-T246183
1674054291000,2023-01-18T15:04:51Z,61.7,TA120-T246187
1674054291000,2023-01-18T15:04:51Z,59.2,TA120-T246191
1674054292000,2023-01-18T15:04:52Z,61.2,TA120-T246187
1674054292000,2023-01-18T15:04:52Z,58.7,TA120-T246191
1674054292000,2023-01-18T15:04:52Z,72.8,TA120-T246184
1674054292000,2023-01-18T15:04:52Z,45.3,TA120-T246183
1674054293000,2023-01-18T15:04:53Z,73.4,TA120-T246184
1674054293000,2023-01-18T15:04:53Z,45.1,TA120-T246183
1674054293000,2023-01-18T15:04:53Z,60.6,TA120-T246187
1674054293000,2023-01-18T15:04:53Z,57.9,TA120-T246191
1674054294000,2023-01-18T15:04:54Z,59.5,TA120-T246187
1674054294000,2023-01-18T15:04:54Z,56.4,TA120-T246191
1674054294000,2023-01-18T15:04:54Z,74.1,TA120-T246184
1674054294000,2023-01-18T15:04:54Z,45.7,TA120-T246183
1674054295000,2023-01-18T15:04:55Z,76.1,TA120-T246184
1674054295000,2023-01-18T15:04:55Z,45.2,TA120-T246183
1674054295000,2023-01-18T15:04:55Z,59.9,TA120-T246187
1674054295000,2023-01-18T15:04:55Z,55.9,TA120-T246191
1674054296000,2023-01-18T15:04:56Z,58.7,TA120-T246187
1674054296000,2023-01-18T15:04:56Z,55,TA120-T246191
1674054296000,2023-01-18T15:04:56Z,77,TA120-T246184
1674054296000,2023-01-18T15:04:56Z,45.2,TA120-T246183
1674054297000,2023-01-18T15:04:57Z,74.4,TA120-T246184
1674054297000,2023-01-18T15:04:57Z,45.7,TA120-T246183
1674054297000,2023-01-18T15:04:57Z,58.3,TA120-T246187
1674054297000,2023-01-18T15:04:57Z,54.2,TA120-T246191
1674054298000,2023-01-18T15:04:58Z,59.1,TA120-T246187
1674054298000,2023-01-18T15:04:58Z,55,TA120-T246191
1674054298000,2023-01-18T15:04:58Z,72.3,TA120-T246184
1674054298000,2023-01-18T15:04:58Z,46,TA120-T246183
1674054299000,2023-01-18T15:04:59Z,72,TA120-T246184
1674054299000,2023-01-18T15:04:59Z,45.9,TA120-T246183
1674054299000,2023-01-18T15:04:59Z,58.8,TA120-T246187
1674054299000,2023-01-18T15:04:59Z,54.5,TA120-T246191
1674054300000,2023-01-18T15:05:00Z,58.7,TA120-T246187
1674054300000,2023-01-18T15:05:00Z,53.3,TA120-T246191
1674054300000,2023-01-18T15:05:00Z,71.3,TA120-T246184
1674054300000,2023-01-18T15:05:00Z,45.4,TA120-T246183
1674054301000,2023-01-18T15:05:01Z,70.9,TA120-T246184
1674054301000,2023-01-18T15:05:01Z,45.5,TA120-T246183
1674054301000,2023-01-18T15:05:01Z,59.5,TA120-T246187
1674054301000,2023-01-18T15:05:01Z,52.9,TA120-T246191
1674054302000,2023-01-18T15:05:02Z,60.2,TA120-T246187
1674054302000,2023-01-18T15:05:02Z,52.2,TA120-T246191
1674054302000,2023-01-18T15:05:02Z,70.9,TA120-T246184
1674054302000,2023-01-18T15:05:02Z,46.5,TA120-T246183
1674054303000,2023-01-18T15:05:03Z,70.2,TA120-T246184
1674054303000,2023-01-18T15:05:03Z,45.8,TA120-T246183
1674054303000,2023-01-18T15:05:03Z,61.1,TA120-T246187
1674054303000,2023-01-18T15:05:03Z,52.2,TA120-T246191
1674054304000,2023-01-18T15:05:04Z,61.1,TA120-T246187
1674054304000,2023-01-18T15:05:04Z,52.5,TA120-T246191
1674054304000,2023-01-18T15:05:04Z,69.5,TA120-T246184
1674054304000,2023-01-18T15:05:04Z,45.2,TA120-T246183
1674054305000,2023-01-18T15:05:05Z,69.6,TA120-T246184
1674054305000,2023-01-18T15:05:05Z,45.5,TA120-T246183
1674054305000,2023-01-18T15:05:05Z,60.9,TA120-T246187
1674054305000,2023-01-18T15:05:05Z,51.3,TA120-T246191
1674054306000,2023-01-18T15:05:06Z,59.8,TA120-T246187
1674054306000,2023-01-18T15:05:06Z,50.9,TA120-T246191
1674054306000,2023-01-18T15:05:06Z,69.8,TA120-T246184
1674054306000,2023-01-18T15:05:06Z,45.8,TA120-T246183
1674054307000,2023-01-18T15:05:07Z,69.6,TA120-T246184
1674054307000,2023-01-18T15:05:07Z,49.2,TA120-T246183
1674054307000,2023-01-18T15:05:07Z,59.6,TA120-T246187
1674054307000,2023-01-18T15:05:07Z,51.1,TA120-T246191
1674054308000,2023-01-18T15:05:08Z,59.4,TA120-T246187
1674054308000,2023-01-18T15:05:08Z,51,TA120-T246191
1674054308000,2023-01-18T15:05:08Z,69.3,TA120-T246184
1674054308000,2023-01-18T15:05:08Z,49.8,TA120-T246183
1674054309000,2023-01-18T15:05:09Z,69.1,TA120-T246184
1674054309000,2023-01-18T15:05:09Z,50.1,TA120-T246183
1674054309000,2023-01-18T15:05:09Z,60.9,TA120-T246187
1674054309000,2023-01-18T15:05:09Z,51.3,TA120-T246191
1674054310000,2023-01-18T15:05:10Z,60.6,TA120-T246187
1674054310000,2023-01-18T15:05:10Z,50.8,TA120-T246191
1674054310000,2023-01-18T15:05:10Z,68.6,TA120-T246184
1674054310000,2023-01-18T15:05:10Z,48.8,TA120-T246183
1674054311000,2023-01-18T15:05:11Z,67.9,TA120-T246184
1674054311000,2023-01-18T15:05:11Z,48.2,TA120-T246183
1674054311000,2023-01-18T15:05:11Z,60.8,TA120-T246187
1674054311000,2023-01-18T15:05:11Z,50.5,TA120-T246191
1674054312000,2023-01-18T15:05:12Z,59.6,TA120-T246187
1674054312000,2023-01-18T15:05:12Z,50.9,TA120-T246191
1674054312000,2023-01-18T15:05:12Z,67.7,TA120-T246184
1674054312000,2023-01-18T15:05:12Z,49.9,TA120-T246183
1674054313000,2023-01-18T15:05:13Z,66.6,TA120-T246184
1674054313000,2023-01-18T15:05:13Z,50.4,TA120-T246183
1674054313000,2023-01-18T15:05:13Z,60.3,TA120-T246187
1674054313000,2023-01-18T15:05:13Z,51.1,TA120-T246191
1674054314000,2023-01-18T15:05:14Z,59.8,TA120-T246187
1674054314000,2023-01-18T15:05:14Z,53.3,TA120-T246191
1674054314000,2023-01-18T15:05:14Z,67.7,TA120-T246184
1674054314000,2023-01-18T15:05:14Z,52.2,TA120-T246183
1674054315000,2023-01-18T15:05:15Z,67.4,TA120-T246184
1674054315000,2023-01-18T15:05:15Z,50.7,TA120-T246183
1674054315000,2023-01-18T15:05:15Z,60.1,TA120-T246187
1674054315000,2023-01-18T15:05:15Z,51.6,TA120-T246191
1674054316000,2023-01-18T15:05:16Z,60.6,TA120-T246187
1674054316000,2023-01-18T15:05:16Z,51.5,TA120-T246191
1674054316000,2023-01-18T15:05:16Z,68.3,TA120-T246184
1674054316000,2023-01-18T15:05:16Z,58.1,TA120-T246183
1674054317000,2023-01-18T15:05:17Z,69.6,TA120-T246184
1674054317000,2023-01-18T15:05:17Z,48.9,TA120-T246183
1674054317000,2023-01-18T15:05:17Z,60.4,TA120-T246187
1674054317000,2023-01-18T15:05:17Z,52.2,TA120-T246191
1674054318000,2023-01-18T15:05:18Z,61.1,TA120-T246187
1674054318000,2023-01-18T15:05:18Z,52.7,TA120-T246191
1674054318000,2023-01-18T15:05:18Z,71.8,TA120-T246184
1674054318000,2023-01-18T15:05:18Z,67.4,TA120-T246183
1674054319000,2023-01-18T15:05:19Z,74.2,TA120-T246184
1674054319000,2023-01-18T15:05:19Z,60.3,TA120-T246183
1674054319000,2023-01-18T15:05:19Z,60,TA120-T246187
1674054319000,2023-01-18T15:05:19Z,53.7,TA120-T246191
1674054320000,2023-01-18T15:05:20Z,59.8,TA120-T246187
1674054320000,2023-01-18T15:05:20Z,55.2,TA120-T246191
1674054320000,2023-01-18T15:05:20Z,78.5,TA120-T246184
1674054320000,2023-01-18T15:05:20Z,54.9,TA120-T246183
1674054321000,2023-01-18T15:05:21Z,80.6,TA120-T246184
1674054321000,2023-01-18T15:05:21Z,50.4,TA120-T246183
1674054321000,2023-01-18T15:05:21Z,60.2,TA120-T246187
1674054321000,2023-01-18T15:05:21Z,55.8,TA120-T246191
1674054322000,2023-01-18T15:05:22Z,60.1,TA120-T246187
1674054322000,2023-01-18T15:05:22Z,55.5,TA120-T246191
1674054322000,2023-01-18T15:05:22Z,73.8,TA120-T246184
1674054322000,2023-01-18T15:05:22Z,51.8,TA120-T246183
1674054323000,2023-01-18T15:05:23Z,74.1,TA120-T246184
1674054323000,2023-01-18T15:05:23Z,58.1,TA120-T246183
1674054323000,2023-01-18T15:05:23Z,60.1,TA120-T246187
1674054323000,2023-01-18T15:05:23Z,55.1,TA120-T246191
1674054324000,2023-01-18T15:05:24Z,60.1,TA120-T246187
1674054324000,2023-01-18T15:05:24Z,54.6,TA120-T246191
1674054324000,2023-01-18T15:05:24Z,77.3,TA120-T246184
1674054324000,2023-01-18T15:05:24Z,51.4,TA120-T246183
1674054325000,2023-01-18T15:05:25Z,77.2,TA120-T246184
1674054325000,2023-01-18T15:05:25Z,48.3,TA120-T246183
1674054325000,2023-01-18T15:05:25Z,59.8,TA120-T246187
1674054325000,2023-01-18T15:05:25Z,54.3,TA120-T246191
1674054326000,2023-01-18T15:05:26Z,60.3,TA120-T246187
1674054326000,2023-01-18T15:05:26Z,55.6,TA120-T246191
1674054326000,2023-01-18T15:05:26Z,77.6,TA120-T246184
1674054326000,2023-01-18T15:05:26Z,61.7,TA120-T246183
1674054327000,2023-01-18T15:05:27Z,76.5,TA120-T246184
1674054327000,2023-01-18T15:05:27Z,62.2,TA120-T246183
1674054327000,2023-01-18T15:05:27Z,59.3,TA120-T246187
1674054327000,2023-01-18T15:05:27Z,58.2,TA120-T246191
1674054328000,2023-01-18T15:05:28Z,58.6,TA120-T246187
1674054328000,2023-01-18T15:05:28Z,59.6,TA120-T246191
1674054328000,2023-01-18T15:05:28Z,73.9,TA120-T246184
1674054328000,2023-01-18T15:05:28Z,62.3,TA120-T246183
1674054329000,2023-01-18T15:05:29Z,73.2,TA120-T246184
1674054329000,2023-01-18T15:05:29Z,53,TA120-T246183
1674054329000,2023-01-18T15:05:29Z,58.5,TA120-T246187
1674054329000,2023-01-18T15:05:29Z,62.6,TA120-T246191
1674054330000,2023-01-18T15:05:30Z,59.2,TA120-T246187
1674054330000,2023-01-18T15:05:30Z,64.4,TA120-T246191
1674054330000,2023-01-18T15:05:30Z,72,TA120-T246184
1674054330000,2023-01-18T15:05:30Z,53.2,TA120-T246183
1674054331000,2023-01-18T15:05:31Z,72.6,TA120-T246184
1674054331000,2023-01-18T15:05:31Z,54.4,TA120-T246183
1674054331000,2023-01-18T15:05:31Z,57.7,TA120-T246187
1674054331000,2023-01-18T15:05:31Z,64.6,TA120-T246191
1674054332000,2023-01-18T15:05:32Z,59.1,TA120-T246187
1674054332000,2023-01-18T15:05:32Z,62.6,TA120-T246191
1674054332000,2023-01-18T15:05:32Z,71.9,TA120-T246184
1674054332000,2023-01-18T15:05:32Z,67.1,TA120-T246183
1674054333000,2023-01-18T15:05:33Z,70.4,TA120-T246184
1674054333000,2023-01-18T15:05:33Z,58.2,TA120-T246183
1674054333000,2023-01-18T15:05:33Z,58.9,TA120-T246187
1674054333000,2023-01-18T15:05:33Z,59.7,TA120-T246191
1674054334000,2023-01-18T15:05:34Z,59.3,TA120-T246187
1674054334000,2023-01-18T15:05:34Z,59.4,TA120-T246191
1674054334000,2023-01-18T15:05:34Z,69.3,TA120-T246184
1674054334000,2023-01-18T15:05:34Z,54.2,TA120-T246183
1674054335000,2023-01-18T15:05:35Z,67.9,TA120-T246184
1674054335000,2023-01-18T15:05:35Z,54.2,TA120-T246183
1674054335000,2023-01-18T15:05:35Z,59.5,TA120-T246187
1674054335000,2023-01-18T15:05:35Z,57,TA120-T246191
1674054336000,2023-01-18T15:05:36Z,59.3,TA120-T246187
1674054336000,2023-01-18T15:05:36Z,56.1,TA120-T246191
1674054336000,2023-01-18T15:05:36Z,66.2,TA120-T246184
1674054336000,2023-01-18T15:05:36Z,53.1,TA120-T246183
1674054337000,2023-01-18T15:05:37Z,65.4,TA120-T246184
1674054337000,2023-01-18T15:05:37Z,49.8,TA120-T246183
1674054337000,2023-01-18T15:05:37Z,60.6,TA120-T246187
1674054337000,2023-01-18T15:05:37Z,55.2,TA120-T246191
1674054338000,2023-01-18T15:05:38Z,61,TA120-T246187
1674054338000,2023-01-18T15:05:38Z,54.6,TA120-T246191
1674054338000,2023-01-18T15:05:38Z,65.3,TA120-T246184
1674054338000,2023-01-18T15:05:38Z,49.1,TA120-T246183
1674054339000,2023-01-18T15:05:39Z,65.1,TA120-T246184
1674054339000,2023-01-18T15:05:39Z,51.5,TA120-T246183
1674054339000,2023-01-18T15:05:39Z,60.6,TA120-T246187
1674054339000,2023-01-18T15:05:39Z,53.7,TA120-T246191
1674054340000,2023-01-18T15:05:40Z,60.6,TA120-T246187
1674054340000,2023-01-18T15:05:40Z,53.8,TA120-T246191
1674054340000,2023-01-18T15:05:40Z,66.9,TA120-T246184
1674054340000,2023-01-18T15:05:40Z,51.6,TA120-T246183
1674054341000,2023-01-18T15:05:41Z,66.5,TA120-T246184
1674054341000,2023-01-18T15:05:41Z,49,TA120-T246183
1674054341000,2023-01-18T15:05:41Z,60.8,TA120-T246187
1674054341000,2023-01-18T15:05:41Z,53,TA120-T246191
1674054342000,2023-01-18T15:05:42Z,60.9,TA120-T246187
1674054342000,2023-01-18T15:05:42Z,52.5,TA120-T246191
1674054342000,2023-01-18T15:05:42Z,64.9,TA120-T246184
1674054342000,2023-01-18T15:05:42Z,53.9,TA120-T246183
1674054343000,2023-01-18T15:05:43Z,64,TA120-T246184
1674054343000,2023-01-18T15:05:43Z,49.3,TA120-T246183
1674054343000,2023-01-18T15:05:43Z,60.6,TA120-T246187
1674054343000,2023-01-18T15:05:43Z,51.8,TA120-T246191
1674054344000,2023-01-18T15:05:44Z,60.9,TA120-T246187
1674054344000,2023-01-18T15:05:44Z,51.6,TA120-T246191
1674054344000,2023-01-18T15:05:44Z,63,TA120-T246184
1674054344000,2023-01-18T15:05:44Z,48.8,TA120-T246183
1674054345000,2023-01-18T15:05:45Z,62.3,TA120-T246184
1674054345000,2023-01-18T15:05:45Z,50,TA120-T246183
1674054345000,2023-01-18T15:05:45Z,61.9,TA120-T246187
1674054345000,2023-01-18T15:05:45Z,53.3,TA120-T246191
1674054346000,2023-01-18T15:05:46Z,63,TA120-T246187
1674054346000,2023-01-18T15:05:46Z,54.4,TA120-T246191
1674054346000,2023-01-18T15:05:46Z,62.6,TA120-T246184
1674054346000,2023-01-18T15:05:46Z,49.5,TA120-T246183
1674054347000,2023-01-18T15:05:47Z,63.7,TA120-T246184
1674054347000,2023-01-18T15:05:47Z,50.3,TA120-T246183
1674054347000,2023-01-18T15:05:47Z,63,TA120-T246187
1674054347000,2023-01-18T15:05:47Z,53.9,TA120-T246191
1674054348000,2023-01-18T15:05:48Z,62.2,TA120-T246187
1674054348000,2023-01-18T15:05:48Z,53.5,TA120-T246191
1674054348000,2023-01-18T15:05:48Z,63.5,TA120-T246184
1674054348000,2023-01-18T15:05:48Z,49.4,TA120-T246183
1674054349000,2023-01-18T15:05:49Z,62.1,TA120-T246184
1674054349000,2023-01-18T15:05:49Z,49.6,TA120-T246183
1674054349000,2023-01-18T15:05:49Z,62.1,TA120-T246187
1674054349000,2023-01-18T15:05:49Z,53.6,TA120-T246191
1674054350000,2023-01-18T15:05:50Z,62.6,TA120-T246187
1674054350000,2023-01-18T15:05:50Z,52.6,TA120-T246191
1674054350000,2023-01-18T15:05:50Z,62.3,TA120-T246184
1674054350000,2023-01-18T15:05:50Z,49.5,TA120-T246183
1674054351000,2023-01-18T15:05:51Z,62.6,TA120-T246184
1674054351000,2023-01-18T15:05:51Z,49.4,TA120-T246183
1674054351000,2023-01-18T15:05:51Z,63.1,TA120-T246187
1674054351000,2023-01-18T15:05:51Z,53.1,TA120-T246191
1674054352000,2023-01-18T15:05:52Z,63.7,TA120-T246187
1674054352000,2023-01-18T15:05:52Z,54.4,TA120-T246191
1674054352000,2023-01-18T15:05:52Z,62.7,TA120-T246184
1674054352000,2023-01-18T15:05:52Z,49.7,TA120-T246183
1674054353000,2023-01-18T15:05:53Z,62.8,TA120-T246184
1674054353000,2023-01-18T15:05:53Z,50,TA120-T246183
1674054353000,2023-01-18T15:05:53Z,64.2,TA120-T246187
1674054353000,2023-01-18T15:05:53Z,54.1,TA120-T246191
1674054354000,2023-01-18T15:05:54Z,63.8,TA120-T246187
1674054354000,2023-01-18T15:05:54Z,52.9,TA120-T246191
1674054354000,2023-01-18T15:05:54Z,62.4,TA120-T246184
1674054354000,2023-01-18T15:05:54Z,50,TA120-T246183
1674054355000,2023-01-18T15:05:55Z,61.7,TA120-T246184
1674054355000,2023-01-18T15:05:55Z,49.6,TA120-T246183
1674054355000,2023-01-18T15:05:55Z,62.9,TA120-T246187
1674054355000,2023-01-18T15:05:55Z,52.7,TA120-T246191
1674054356000,2023-01-18T15:05:56Z,62.6,TA120-T246187
1674054356000,2023-01-18T15:05:56Z,52.5,TA120-T246191
1674054356000,2023-01-18T15:05:56Z,62.3,TA120-T246184
1674054356000,2023-01-18T15:05:56Z,49.3,TA120-T246183
1674054357000,2023-01-18T15:05:57Z,61.6,TA120-T246184
1674054357000,2023-01-18T15:05:57Z,49.1,TA120-T246183
1674054357000,2023-01-18T15:05:57Z,62.6,TA120-T246187
1674054357000,2023-01-18T15:05:57Z,52.3,TA120-T246191
1674054358000,2023-01-18T15:05:58Z,62.8,TA120-T246187
1674054358000,2023-01-18T15:05:58Z,53.1,TA120-T246191
1674054358000,2023-01-18T15:05:58Z,60.8,TA120-T246184
1674054358000,2023-01-18T15:05:58Z,48.3,TA120-T246183
1674054359000,2023-01-18T15:05:59Z,61.3,TA120-T246184
1674054359000,2023-01-18T15:05:59Z,46.4,TA120-T246183
1674054359000,2023-01-18T15:05:59Z,62.4,TA120-T246187
1674054359000,2023-01-18T15:05:59Z,52.5,TA120-T246191
1674054360000,2023-01-18T15:06:00Z,62.4,TA120-T246187
1674054360000,2023-01-18T15:06:00Z,52.1,TA120-T246191
1674054360000,2023-01-18T15:06:00Z,63.3,TA120-T246184
1674054360000,2023-01-18T15:06:00Z,46.8,TA120-T246183
1674054361000,2023-01-18T15:06:01Z,66.1,TA120-T246184
1674054361000,2023-01-18T15:06:01Z,62.4,TA120-T246183
1674054361000,2023-01-18T15:06:01Z,62.4,TA120-T246187
1674054361000,2023-01-18T15:06:01Z,52.9,TA120-T246191
1674054362000,2023-01-18T15:06:02Z,62.9,TA120-T246187
1674054362000,2023-01-18T15:06:02Z,53.6,TA120-T246191
1674054362000,2023-01-18T15:06:02Z,67.4,TA120-T246184
1674054362000,2023-01-18T15:06:02Z,47.3,TA120-T246183
1674054363000,2023-01-18T15:06:03Z,67.7,TA120-T246184
1674054363000,2023-01-18T15:06:03Z,52.6,TA120-T246183
1674054363000,2023-01-18T15:06:03Z,62.1,TA120-T246187
1674054363000,2023-01-18T15:06:03Z,53.7,TA120-T246191
1674054364000,2023-01-18T15:06:04Z,61.4,TA120-T246187
1674054364000,2023-01-18T15:06:04Z,54.2,TA120-T246191
1674054364000,2023-01-18T15:06:04Z,68.2,TA120-T246184
1674054364000,2023-01-18T15:06:04Z,53.3,TA120-T246183
1674054365000,2023-01-18T15:06:05Z,68.7,TA120-T246184
1674054365000,2023-01-18T15:06:05Z,53.4,TA120-T246183
1674054365000,2023-01-18T15:06:05Z,61.4,TA120-T246187
1674054365000,2023-01-18T15:06:05Z,54.7,TA120-T246191
1674054366000,2023-01-18T15:06:06Z,62.5,TA120-T246187
1674054366000,2023-01-18T15:06:06Z,55.3,TA120-T246191
1674054366000,2023-01-18T15:06:06Z,69.5,TA120-T246184
1674054366000,2023-01-18T15:06:06Z,52.8,TA120-T246183
1674054367000,2023-01-18T15:06:07Z,70.1,TA120-T246184
1674054367000,2023-01-18T15:06:07Z,54.4,TA120-T246183
1674054367000,2023-01-18T15:06:07Z,63.2,TA120-T246187
1674054367000,2023-01-18T15:06:07Z,57.1,TA120-T246191
1674054368000,2023-01-18T15:06:08Z,62.5,TA120-T246187
1674054368000,2023-01-18T15:06:08Z,58.7,TA120-T246191
1674054368000,2023-01-18T15:06:08Z,69.9,TA120-T246184
1674054368000,2023-01-18T15:06:08Z,53.5,TA120-T246183
1674054369000,2023-01-18T15:06:09Z,70.6,TA120-T246184
1674054369000,2023-01-18T15:06:09Z,49.5,TA120-T246183
1674054369000,2023-01-18T15:06:09Z,62.4,TA120-T246187
1674054369000,2023-01-18T15:06:09Z,63.2,TA120-T246191
1674054370000,2023-01-18T15:06:10Z,62.8,TA120-T246187
1674054370000,2023-01-18T15:06:10Z,65.4,TA120-T246191
1674054370000,2023-01-18T15:06:10Z,71.9,TA120-T246184
1674054370000,2023-01-18T15:06:10Z,46.3,TA120-T246183
1674054371000,2023-01-18T15:06:11Z,72.8,TA120-T246184
1674054371000,2023-01-18T15:06:11Z,47.6,TA120-T246183
1674054371000,2023-01-18T15:06:11Z,63.6,TA120-T246187
1674054371000,2023-01-18T15:06:11Z,64.2,TA120-T246191
1674054372000,2023-01-18T15:06:12Z,62.8,TA120-T246187
1674054372000,2023-01-18T15:06:12Z,63.6,TA120-T246191
1674054372000,2023-01-18T15:06:12Z,73.4,TA120-T246184
1674054372000,2023-01-18T15:06:12Z,47.7,TA120-T246183
1674054373000,2023-01-18T15:06:13Z,73.1,TA120-T246184
1674054373000,2023-01-18T15:06:13Z,47.9,TA120-T246183
1674054373000,2023-01-18T15:06:13Z,62.5,TA120-T246187
1674054373000,2023-01-18T15:06:13Z,63.4,TA120-T246191
1674054374000,2023-01-18T15:06:14Z,61.4,TA120-T246187
1674054374000,2023-01-18T15:06:14Z,62.6,TA120-T246191
1674054374000,2023-01-18T15:06:14Z,73.2,TA120-T246184
1674054374000,2023-01-18T15:06:14Z,46.8,TA120-T246183
1674054375000,2023-01-18T15:06:15Z,73.2,TA120-T246184
1674054375000,2023-01-18T15:06:15Z,46,TA120-T246183
1674054375000,2023-01-18T15:06:15Z,61.8,TA120-T246187
1674054375000,2023-01-18T15:06:15Z,61.5,TA120-T246191
1674054376000,2023-01-18T15:06:16Z,63.3,TA120-T246187
1674054376000,2023-01-18T15:06:16Z,59.4,TA120-T246191
1674054376000,2023-01-18T15:06:16Z,73.5,TA120-T246184
1674054376000,2023-01-18T15:06:16Z,49.5,TA120-T246183
1674054377000,2023-01-18T15:06:17Z,73.5,TA120-T246184
1674054377000,2023-01-18T15:06:17Z,46.1,TA120-T246183
1674054377000,2023-01-18T15:06:17Z,62.1,TA120-T246187
1674054377000,2023-01-18T15:06:17Z,57.8,TA120-T246191
1674054378000,2023-01-18T15:06:18Z,61.5,TA120-T246187
1674054378000,2023-01-18T15:06:18Z,58.1,TA120-T246191
1674054378000,2023-01-18T15:06:18Z,73.5,TA120-T246184
1674054378000,2023-01-18T15:06:18Z,46.4,TA120-T246183
1674054379000,2023-01-18T15:06:19Z,72.7,TA120-T246184
1674054379000,2023-01-18T15:06:19Z,55.9,TA120-T246183
1674054379000,2023-01-18T15:06:19Z,62,TA120-T246187
1674054379000,2023-01-18T15:06:19Z,57.5,TA120-T246191
1674054380000,2023-01-18T15:06:20Z,62.5,TA120-T246187
1674054380000,2023-01-18T15:06:20Z,56.5,TA120-T246191
1674054380000,2023-01-18T15:06:20Z,72.2,TA120-T246184
1674054380000,2023-01-18T15:06:20Z,53.5,TA120-T246183
1674054381000,2023-01-18T15:06:21Z,71.4,TA120-T246184
1674054381000,2023-01-18T15:06:21Z,59,TA120-T246183
1674054381000,2023-01-18T15:06:21Z,62.3,TA120-T246187
1674054381000,2023-01-18T15:06:21Z,58.2,TA120-T246191
1674054382000,2023-01-18T15:06:22Z,61.8,TA120-T246187
1674054382000,2023-01-18T15:06:22Z,58.9,TA120-T246191
1674054382000,2023-01-18T15:06:22Z,70.8,TA120-T246184
1674054382000,2023-01-18T15:06:22Z,46.3,TA120-T246183
1674054383000,2023-01-18T15:06:23Z,70.8,TA120-T246184
1674054383000,2023-01-18T15:06:23Z,48.7,TA120-T246183
1674054383000,2023-01-18T15:06:23Z,60.9,TA120-T246187
1674054383000,2023-01-18T15:06:23Z,54.7,TA120-T246191
1674054384000,2023-01-18T15:06:24Z,60.6,TA120-T246187
1674054384000,2023-01-18T15:06:24Z,52.8,TA120-T246191
1674054384000,2023-01-18T15:06:24Z,70.3,TA120-T246184
1674054384000,2023-01-18T15:06:24Z,55.7,TA120-T246183
1674054385000,2023-01-18T15:06:25Z,69.8,TA120-T246184
1674054385000,2023-01-18T15:06:25Z,64.2,TA120-T246183
1674054385000,2023-01-18T15:06:25Z,61.2,TA120-T246187
