time,readable_time,dBA,dev-id
1634900872000,2021-10-22T11:07:52Z,56.2,TA120-T246191
1634900894000,2021-10-22T11:08:14Z,65.4,TA120-T246187
1634900904000,2021-10-22T11:08:24Z,47.3,TA120-T246183
1634900914000,2021-10-22T11:08:34Z,75.1,TA120-T246184
1634900932000,2021-10-22T11:08:52Z,56.8,TA120-T246191
1634900954000,2021-10-22T11:09:14Z,65.6,TA120-T246187
1634900964000,2021-10-22T11:09:24Z,45.9,TA120-T246183
1634900974000,2021-10-22T11:09:34Z,69.2,TA120-T246184
1634900992000,2021-10-22T11:09:52Z,55.8,TA120-T246191
1634901014000,2021-10-22T11:10:14Z,64.4,TA120-T246187
1634901024000,2021-10-22T11:10:24Z,46.4,TA120-T246183
1634901034000,2021-10-22T11:10:34Z,75.4,TA120-T246184
1634901052000,2021-10-22T11:10:52Z,57,TA120-T246191
1634901074000,2021-10-22T11:11:14Z,65.4,TA120-T246187
1634901084000,2021-10-22T11:11:24Z,48.3,TA120-T246183
1634901094000,2021-10-22T11:11:34Z,74.2,TA120-T246184
1634901112000,2021-10-22T11:11:52Z,60.5,TA120-T246191
1634901134000,2021-10-22T11:12:14Z,66.3,TA120-T246187
1634901144000,2021-10-22T11:12:24Z,46.4,TA120-T246183
1634901154000,2021-10-22T11:12:34Z,72.2,TA120-T246184
1634901172000,2021-10-22T11:12:52Z,58.5,TA120-T246191
1634901194000,2021-10-22T11:13:14Z,64.2,TA120-T246187
1634901204000,2021-10-22T11:13:24Z,45.9,TA120-T246183
1634901214000,2021-10-22T11:13:34Z,76.2,TA120-T246184
1634901232000,2021-10-22T11:13:52Z,59.7,TA120-T246191
1634901254000,2021-10-22T11:14:14Z,65.1,TA120-T246187
1634901264000,2021-10-22T11:14:24Z,45.9,TA120-T246183
1634901274000,2021-10-22T11:14:34Z,69.7,TA120-T246184
1634901292000,2021-10-22T11:14:52Z,56.5,TA120-T246191
1634901314000,2021-10-22T11:15:14Z,65.1,TA120-T246187
1634901324000,2021-10-22T11:15:24Z,46,TA120-T246183
1634901334000,2021-10-22T11:15:34Z,68.4,TA120-T246184
1634901352000,2021-10-22T11:15:52Z,58.5,TA120-T246191
1634901374000,2021-10-22T11:16:14Z,63.1,TA120-T246187
1634901384000,2021-10-22T11:16:24Z,45.9,TA120-T246183
1634901394000,2021-10-22T11:16:34Z,75.2,TA120-T246184
1634901412000,2021-10-22T11:16:52Z,57.1,TA120-T246191
1634901434000,2021-10-22T11:17:14Z,66.1,TA120-T246187
1634901444000,2021-10-22T11:17:24Z,45.9,TA120-T246183
1634901454000,2021-10-22T11:17:34Z,75.3,TA120-T246184
1634901472000,2021-10-22T11:17:52Z,59.5,TA120-T246191
1634901494000,2021-10-22T11:18:14Z,63.7,TA120-T246187
1634901504000,2021-10-22T11:18:24Z,45.9,TA120-T246183
1634901514000,2021-10-22T11:18:34Z,72.7,TA120-T246184
1634901532000,2021-10-22T11:18:52Z,54.4,TA120-T246191
1634901554000,2021-10-22T11:19:14Z,65.8,TA120-T246187
1634901564000,2021-10-22T11:19:24Z,45.9,TA120-T246183
1634901574000,2021-10-22T11:19:34Z,74.4,TA120-T246184
1634901592000,2021-10-22T11:19:52Z,56.8,TA120-T246191
1634901614000,2021-10-22T11:20:14Z,64.5,TA120-T246187
1634901624000,2021-10-22T11:20:24Z,46.3,TA120-T246183
1634901634000,2021-10-22T11:20:34Z,73.3,TA120-T246184
1634901652000,2021-10-22T11:20:52Z,57.9,TA120-T246191
1634901674000,2021-10-22T11:21:14Z,64.9,TA120-T246187
1634901684000,2021-10-22T11:21:24Z,45.8,TA120-T246183
1634901694000,2021-10-22T11:21:34Z,70.4,TA120-T246184
1634901712000,2021-10-22T11:21:52Z,57.4,TA120-T246191
1634901734000,2021-10-22T11:22:14Z,65.3,TA120-T246187
1634901744000,2021-10-22T11:22:24Z,45.8,TA120-T246183
1634901754000,2021-10-22T11:22:34Z,84.3,TA120-T246184
1634901772000,2021-10-22T11:22:52Z,57.1,TA120-T246191
1634901794000,2021-10-22T11:23:14Z,65,TA120-T246187
1634901804000,2021-10-22T11:23:24Z,45.9,TA120-T246183
1634901814000,2021-10-22T11:23:34Z,74.7,TA120-T246184
1634901832000,2021-10-22T11:23:52Z,58.1,TA120-T246191
1634901854000,2021-10-22T11:24:14Z,66.6,TA120-T246187
1634901864000,2021-10-22T11:24:24Z,45.9,TA120-T246183
1634901874000,2021-10-22T11:24:34Z,75.4,TA120-T246184
1634901892000,2021-10-22T11:24:52Z,57.7,TA120-T246191
1634901914000,2021-10-22T11:25:14Z,65,TA120-T246187
1634901924000,2021-10-22T11:25:24Z,45.9,TA120-T246183
1634901934000,2021-10-22T11:25:34Z,72.4,TA120-T246184
1634901952000,2021-10-22T11:25:52Z,60,TA120-T246191
1634901974000,2021-10-22T11:26:14Z,66.1,TA120-T246187
1634901984000,2021-10-22T11:26:24Z,45.8,TA120-T246183
1634901994000,2021-10-22T11:26:34Z,72.2,TA120-T246184
1634902012000,2021-10-22T11:26:52Z,59.9,TA120-T246191
1634902034000,2021-10-22T11:27:14Z,65.1,TA120-T246187
1634902044000,2021-10-22T11:27:24Z,45.9,TA120-T246183
1634902054000,2021-10-22T11:27:34Z,70.9,TA120-T246184
1634902072000,2021-10-22T11:27:52Z,57.9,TA120-T246191
1634902094000,2021-10-22T11:28:14Z,65.3,TA120-T246187
1634902104000,2021-10-22T11:28:24Z,46.1,TA120-T246183
1634902114000,2021-10-22T11:28:34Z,77,TA120-T246184
1634902132000,2021-10-22T11:28:52Z,64.9,TA120-T246191
1634902154000,2021-10-22T11:29:14Z,64.6,TA120-T246187
1634902164000,2021-10-22T11:29:24Z,46.5,TA120-T246183
1634902174000,2021-10-22T11:29:34Z,75.7,TA120-T246184
1634902192000,2021-10-22T11:29:52Z,59.7,TA120-T246191
1634902214000,2021-10-22T11:30:14Z,64.7,TA120-T246187
1634902224000,2021-10-22T11:30:24Z,45.9,TA120-T246183
1634902234000,2021-10-22T11:30:34Z,69.7,TA120-T246184
1634902252000,2021-10-22T11:30:52Z,58.8,TA120-T246191
1634902274000,2021-10-22T11:31:14Z,64.1,TA120-T246187
1634902284000,2021-10-22T11:31:24Z,45.9,TA120-T246183
1634902294000,2021-10-22T11:31:34Z,76.1,TA120-T246184
1634902312000,2021-10-22T11:31:52Z,57.1,TA120-T246191
1634902334000,2021-10-22T11:32:14Z,64.3,TA120-T246187
1634902344000,2021-10-22T11:32:24Z,45.8,TA120-T246183
1634902354000,2021-10-22T11:32:34Z,73.4,TA120-T246184
1634902372000,2021-10-22T11:32:52Z,58.5,TA120-T246191
1634902394000,2021-10-22T11:33:14Z,65.3,TA120-T246187
1634902404000,2021-10-22T11:33:24Z,46,TA120-T246183
1634902414000,2021-10-22T11:33:34Z,72.1,TA120-T246184
1634902432000,2021-10-22T11:33:52Z,58,TA120-T246191
1634902454000,2021-10-22T11:34:14Z,64.7,TA120-T246187
1634902464000,2021-10-22T11:34:24Z,45.9,TA120-T246183
1634902474000,2021-10-22T11:34:34Z,71.5,TA120-T246184
1634902492000,2021-10-22T11:34:52Z,58.4,TA120-T246191
1634902514000,2021-10-22T11:35:14Z,65.7,TA120-T246187
1634902524000,2021-10-22T11:35:24Z,45.9,TA120-T246183
1634902534000,2021-10-22T11:35:34Z,71.7,TA120-T246184
1634902552000,2021-10-22T11:35:52Z,60.6,TA120-T246191
1634902574000,2021-10-22T11:36:14Z,65.4,TA120-T246187
1634902584000,2021-10-22T11:36:24Z,46,TA120-T246183
1634902594000,2021-10-22T11:36:34Z,73,TA120-T246184
1634902612000,2021-10-22T11:36:52Z,58.9,TA120-T246191
1634902634000,2021-10-22T11:37:14Z,65.3,TA120-T246187
1634902644000,2021-10-22T11:37:24Z,46,TA120-T246183
1634902654000,2021-10-22T11:37:34Z,74.5,TA120-T246184
1634902672000,2021-10-22T11:37:52Z,58.3,TA120-T246191
1634902694000,2021-10-22T11:38:14Z,64.5,TA120-T246187
1634902704000,2021-10-22T11:38:24Z,45.9,TA120-T246183
1634902714000,2021-10-22T11:38:34Z,73,TA120-T246184
1634902732000,2021-10-22T11:38:52Z,58.2,TA120-T246191
1634902754000,2021-10-22T11:39:14Z,65,TA120-T246187
1634902764000,2021-10-22T11:39:24Z,46,TA120-T246183
1634902774000,2021-10-22T11:39:34Z,68.3,TA120-T246184
1634902792000,2021-10-22T11:39:52Z,57.6,TA120-T246191
1634902814000,2021-10-22T11:40:14Z,64.6,TA120-T246187
1634902824000,2021-10-22T11:40:24Z,45.8,TA120-T246183
1634902834000,2021-10-22T11:40:34Z,77.1,TA120-T246184
1634902852000,2021-10-22T11:40:52Z,58.6,TA120-T246191
1634902874000,2021-10-22T11:41:14Z,64.4,TA120-T246187
1634902884000,2021-10-22T11:41:24Z,45.9,TA120-T246183
1634902894000,2021-10-22T11:41:34Z,76.4,TA120-T246184
1634902912000,2021-10-22T11:41:52Z,58.2,TA120-T246191
1634902934000,2021-10-22T11:42:14Z,64.6,TA120-T246187
1634902944000,2021-10-22T11:42:24Z,45.8,TA120-T246183
1634902954000,2021-10-22T11:42:34Z,74,TA120-T246184
1634902972000,2021-10-22T11:42:52Z,57.6,TA120-T246191
1634902994000,2021-10-22T11:43:14Z,65.2,TA120-T246187
1634903004000,2021-10-22T11:43:24Z,45.8,TA120-T246183
1634903014000,2021-10-22T11:43:34Z,73.5,TA120-T246184
1634903032000,2021-10-22T11:43:52Z,55.9,TA120-T246191
1634903054000,2021-10-22T11:44:14Z,65.7,TA120-T246187
1634903064000,2021-10-22T11:44:24Z,45.8,TA120-T246183
1634903074000,2021-10-22T11:44:34Z,73.5,TA120-T246184
1634903092000,2021-10-22T11:44:52Z,53.5,TA120-T246191
1634903114000,2021-10-22T11:45:14Z,64.5,TA120-T246187
1634903124000,2021-10-22T11:45:24Z,45.8,TA120-T246183
1634903134000,2021-10-22T11:45:34Z,73,TA120-T246184
1634903152000,2021-10-22T11:45:52Z,59.5,TA120-T246191
1634903174000,2021-10-22T11:46:14Z,65.3,TA120-T246187
1634903184000,2021-10-22T11:46:24Z,45.9,TA120-T246183
1634903194000,2021-10-22T11:46:34Z,72.5,TA120-T246184
1634903212000,2021-10-22T11:46:52Z,56.6,TA120-T246191
1634903234000,2021-10-22T11:47:14Z,66.5,TA120-T246187
1634903244000,2021-10-22T11:47:24Z,45.8,TA120-T246183
1634903254000,2021-10-22T11:47:34Z,75.5,TA120-T246184
1634903272000,2021-10-22T11:47:52Z,58.3,TA120-T246191
1634903294000,2021-10-22T11:48:14Z,66.4,TA120-T246187
1634903304000,2021-10-22T11:48:24Z,45.8,TA120-T246183
1634903314000,2021-10-22T11:48:34Z,69.4,TA120-T246184
1634903332000,2021-10-22T11:48:52Z,55.4,TA120-T246191
1634903354000,2021-10-22T11:49:14Z,66.1,TA120-T246187
1634903364000,2021-10-22T11:49:24Z,45.9,TA120-T246183
1634903374000,2021-10-22T11:49:34Z,74.1,TA120-T246184
1634903392000,2021-10-22T11:49:52Z,58,TA120-T246191
1634903414000,2021-10-22T11:50:14Z,65.5,TA120-T246187
1634903424000,2021-10-22T11:50:24Z,46,TA120-T246183
1634903434000,2021-10-22T11:50:34Z,73.4,TA120-T246184
1634903452000,2021-10-22T11:50:52Z,59.9,TA120-T246191
1634903474000,2021-10-22T11:51:14Z,65.9,TA120-T246187
1634903484000,2021-10-22T11:51:24Z,46,TA120-T246183
1634903494000,2021-10-22T11:51:34Z,70.9,TA120-T246184
1634903512000,2021-10-22T11:51:52Z,58.6,TA120-T246191
1634903534000,2021-10-22T11:52:14Z,65.6,TA120-T246187
1634903544000,2021-10-22T11:52:24Z,45.9,TA120-T246183
1634903554000,2021-10-22T11:52:34Z,73.7,TA120-T246184
1634903572000,2021-10-22T11:52:52Z,59.1,TA120-T246191
1634903594000,2021-10-22T11:53:14Z,63.7,TA120-T246187
1634903604000,2021-10-22T11:53:24Z,45.9,TA120-T246183
1634903614000,2021-10-22T11:53:34Z,74.7,TA120-T246184
1634903632000,2021-10-22T11:53:52Z,58.4,TA120-T246191
1634903654000,2021-10-22T11:54:14Z,65.5,TA120-T246187
1634903664000,2021-10-22T11:54:24Z,45.9,TA120-T246183
1634903674000,2021-10-22T11:54:34Z,70,TA120-T246184
1634903692000,2021-10-22T11:54:52Z,58.8,TA120-T246191
1634903714000,2021-10-22T11:55:14Z,65.2,TA120-T246187
1634903724000,2021-10-22T11:55:24Z,45.9,TA120-T246183
1634903734000,2021-10-22T11:55:34Z,74.6,TA120-T246184
1634903752000,2021-10-22T11:55:52Z,59.1,TA120-T246191
1634903774000,2021-10-22T11:56:14Z,66.5,TA120-T246187
1634903784000,2021-10-22T11:56:24Z,45.9,TA120-T246183
1634903794000,2021-10-22T11:56:34Z,76,TA120-T246184
1634903812000,2021-10-22T11:56:52Z,56,TA120-T246191
1634903834000,2021-10-22T11:57:14Z,65.5,TA120-T246187
1634903844000,2021-10-22T11:57:24Z,46,TA120-T246183
1634903854000,2021-10-22T11:57:34Z,73.1,TA120-T246184
1634903872000,2021-10-22T11:57:52Z,55.5,TA120-T246191
1634903894000,2021-10-22T11:58:14Z,65.5,TA120-T246187
1634903904000,2021-10-22T11:58:24Z,45.8,TA120-T246183
1634903914000,2021-10-22T11:58:34Z,72.2,TA120-T246184
1634903932000,2021-10-22T11:58:52Z,58.1,TA120-T246191
1634903954000,2021-10-22T11:59:14Z,65.4,TA120-T246187
1634903964000,2021-10-22T11:59:24Z,45.8,TA120-T246183
1634903974000,2021-10-22T11:59:34Z,76.7,TA120-T246184
1634903992000,2021-10-22T11:59:52Z,57.5,TA120-T246191
1634904014000,2021-10-22T12:00:14Z,66.4,TA120-T246187
1634904024000,2021-10-22T12:00:24Z,45.9,TA120-T246183
1634904034000,2021-10-22T12:00:34Z,71.9,TA120-T246184
1634904052000,2021-10-22T12:00:52Z,57.7,TA120-T246191
1634904074000,2021-10-22T12:01:14Z,65,TA120-T246187
1634904084000,2021-10-22T12:01:24Z,46,TA120-T246183
1634904094000,2021-10-22T12:01:34Z,73.3,TA120-T246184
1634904112000,2021-10-22T12:01:52Z,57.6,TA120-T246191
1634904134000,2021-10-22T12:02:14Z,66.1,TA120-T246187
1634904144000,2021-10-22T12:02:24Z,48.9,TA120-T246183
1634904154000,2021-10-22T12:02:34Z,76.4,TA120-T246184
1634904172000,2021-10-22T12:02:52Z,58.7,TA120-T246191
1634904194000,2021-10-22T12:03:14Z,65.6,TA120-T246187
1634904204000,2021-10-22T12:03:24Z,46.3,TA120-T246183
1634904214000,2021-10-22T12:03:34Z,73,TA120-T246184
1634904232000,2021-10-22T12:03:52Z,55.8,TA120-T246191
1634904254000,2021-10-22T12:04:14Z,65.2,TA120-T246187
1634904264000,2021-10-22T12:04:24Z,50.4,TA120-T246183
1634904274000,2021-10-22T12:04:34Z,75.8,TA120-T246184
1634904292000,2021-10-22T12:04:52Z,65.2,TA120-T246191
1634904314000,2021-10-22T12:05:14Z,64.6,TA120-T246187
1634904324000,2021-10-22T12:05:24Z,51.7,TA120-T246183
1634904334000,2021-10-22T12:05:34Z,74.3,TA120-T246184
1634904352000,2021-10-22T12:05:52Z,57.4,TA120-T246191
1634904374000,2021-10-22T12:06:14Z,64.9,TA120-T246187
1634904384000,2021-10-22T12:06:24Z,46.6,TA120-T246183
1634904394000,2021-10-22T12:06:34Z,73.5,TA120-T246184
1634904412000,2021-10-22T12:06:52Z,54,TA120-T246191
1634904434000,2021-10-22T12:07:14Z,65.8,TA120-T246187
1634904444000,2021-10-22T12:07:24Z,45.8,TA120-T246183
1634904454000,2021-10-22T12:07:34Z,75.9,TA120-T246184
1634904472000,2021-10-22T12:07:52Z,55.8,TA120-T246191
1634904494000,2021-10-22T12:08:14Z,66.9,TA120-T246187
1634904504000,2021-10-22T12:08:24Z,45.9,TA120-T246183
1634904514000,2021-10-22T12:08:34Z,73.6,TA120-T246184
1634904532000,2021-10-22T12:08:52Z,54.9,TA120-T246191
1634904554000,2021-10-22T12:09:14Z,65.7,TA120-T246187
1634904564000,2021-10-22T12:09:24Z,45.9,TA120-T246183
1634904574000,2021-10-22T12:09:34Z,73.1,TA120-T246184
1634904592000,2021-10-22T12:09:52Z,56.8,TA120-T246191
1634904614000,2021-10-22T12:10:14Z,67.2,TA120-T246187
1634904624000,2021-10-22T12:10:24Z,45.9,TA120-T246183
1634904634000,2021-10-22T12:10:34Z,72.6,TA120-T246184
1634904652000,2021-10-22T12:10:52Z,57.1,TA120-T246191
1634904674000,2021-10-22T12:11:14Z,65.2,TA120-T246187
1634904684000,2021-10-22T12:11:24Z,45.9,TA120-T246183
1634904694000,2021-10-22T12:11:34Z,73.4,TA120-T246184
1634904712000,2021-10-22T12:11:52Z,57.6,TA120-T246191
1634904734000,2021-10-22T12:12:14Z,65.7,TA120-T246187
1634904744000,2021-10-22T12:12:24Z,45.9,TA120-T246183
1634904754000,2021-10-22T12:12:34Z,72.3,TA120-T246184
1634904772000,2021-10-22T12:12:52Z,57.9,TA120-T246191
1634904794000,2021-10-22T12:13:14Z,66.3,TA120-T246187
1634904804000,2021-10-22T12:13:24Z,45.8,TA120-T246183
1634904814000,2021-10-22T12:13:34Z,75.9,TA120-T246184
1634904832000,2021-10-22T12:13:52Z,58.1,TA120-T246191
1634904854000,2021-10-22T12:14:14Z,64.6,TA120-T246187
1634904864000,2021-10-22T12:14:24Z,45.9,TA120-T246183
1634904874000,2021-10-22T12:14:34Z,73.5,TA120-T246184
1634904892000,2021-10-22T12:14:52Z,57.1,TA120-T246191
1634904914000,2021-10-22T12:15:14Z,66.3,TA120-T246187
1634904924000,2021-10-22T12:15:24Z,45.9,TA120-T246183
1634904934000,2021-10-22T12:15:34Z,71.6,TA120-T246184
1634904952000,2021-10-22T12:15:52Z,58.6,TA120-T246191
1634904974000,2021-10-22T12:16:14Z,65.6,TA120-T246187
1634904984000,2021-10-22T12:16:24Z,49.5,TA120-T246183
1634904994000,2021-10-22T12:16:34Z,75,TA120-T246184
1634905012000,2021-10-22T12:16:52Z,59.5,TA120-T246191
1634905034000,2021-10-22T12:17:14Z,65.3,TA120-T246187
1634905044000,2021-10-22T12:17:24Z,45.9,TA120-T246183
1634905054000,2021-10-22T12:17:34Z,74.2,TA120-T246184
1634905072000,2021-10-22T12:17:52Z,56.8,TA120-T246191
1634905094000,2021-10-22T12:18:14Z,65.7,TA120-T246187
1634905104000,2021-10-22T12:18:24Z,45.8,TA120-T246183
1634905114000,2021-10-22T12:18:34Z,68.9,TA120-T246184
1634905132000,2021-10-22T12:18:52Z,57.1,TA120-T246191
1634905154000,2021-10-22T12:19:14Z,65.6,TA120-T246187
1634905164000,2021-10-22T12:19:24Z,45.8,TA120-T246183
1634905174000,2021-10-22T12:19:34Z,76.4,TA120-T246184
1634905192000,2021-10-22T12:19:52Z,56.5,TA120-T246191
1634905214000,2021-10-22T12:20:14Z,65.4,TA120-T246187
1634905224000,2021-10-22T12:20:24Z,45.8,TA120-T246183
1634905234000,2021-10-22T12:20:34Z,74.7,TA120-T246184
1634905252000,2021-10-22T12:20:52Z,56.9,TA120-T246191
1634905274000,2021-10-22T12:21:14Z,66,TA120-T246187
1634905284000,2021-10-22T12:21:24Z,45.9,TA120-T246183
1634905294000,2021-10-22T12:21:34Z,71.8,TA120-T246184
1634905312000,2021-10-22T12:21:52Z,53.3,TA120-T246191
1634905334000,2021-10-22T12:22:14Z,64.8,TA120-T246187
1634905344000,2021-10-22T12:22:24Z,45.8,TA120-T246183
1634905354000,2021-10-22T12:22:34Z,74.8,TA120-T246184
1634905372000,2021-10-22T12:22:52Z,56.7,TA120-T246191
1634905394000,2021-10-22T12:23:14Z,65.3,TA120-T246187
1634905404000,2021-10-22T12:23:24Z,45.9,TA120-T246183
1634905414000,2021-10-22T12:23:34Z,73.6,TA120-T246184
1634905432000,2021-10-22T12:23:52Z,57.9,TA120-T246191
1634905454000,2021-10-22T12:24:14Z,65.7,TA120-T246187
1634905464000,2021-10-22T12:24:24Z,45.9,TA120-T246183
1634905474000,2021-10-22T12:24:34Z,73.5,TA120-T246184
1634905492000,2021-10-22T12:24:52Z,58.4,TA120-T246191
1634905514000,2021-10-22T12:25:14Z,66,TA120-T246187
1634905524000,2021-10-22T12:25:24Z,45.8,TA120-T246183
1634905534000,2021-10-22T12:25:34Z,76.6,TA120-T246184
1634905552000,2021-10-22T12:25:52Z,57.5,TA120-T246191
1634905574000,2021-10-22T12:26:14Z,65.5,TA120-T246187
1634905584000,2021-10-22T12:26:24Z,45.9,TA120-T246183
1634905594000,2021-10-22T12:26:34Z,75.3,TA120-T246184
1634905612000,2021-10-22T12:26:52Z,56.8,TA120-T246191
1634905634000,2021-10-22T12:27:14Z,65.4,TA120-T246187
1634905644000,2021-10-22T12:27:24Z,45.9,TA120-T246183
1634905654000,2021-10-22T12:27:34Z,70.1,TA120-T246184
1634905672000,2021-10-22T12:27:52Z,55.9,TA120-T246191
1634905694000,2021-10-22T12:28:14Z,65.5,TA120-T246187
1634905704000,2021-10-22T12:28:24Z,45.9,TA120-T246183
1634905714000,2021-10-22T12:28:34Z,74.7,TA120-T246184
1634905732000,2021-10-22T12:28:52Z,57.7,TA120-T246191
1634905754000,2021-10-22T12:29:14Z,65.9,TA120-T246187
1634905764000,2021-10-22T12:29:24Z,45.8,TA120-T246183
1634905774000,2021-10-22T12:29:34Z,75.5,TA120-T246184
1634905792000,2021-10-22T12:29:52Z,57.9,TA120-T246191
1634905814000,2021-10-22T12:30:14Z,65.5,TA120-T246187
1634905824000,2021-10-22T12:30:24Z,47.7,TA120-T246183
1634905834000,2021-10-22T12:30:34Z,76.1,TA120-T246184
1634905852000,2021-10-22T12:30:52Z,57.7,TA120-T246191
1634905874000,2021-10-22T12:31:14Z,66,TA120-T246187
1634905884000,2021-10-22T12:31:24Z,54.6,TA120-T246183
1634905894000,2021-10-22T12:31:34Z,75,TA120-T246184
1634905912000,2021-10-22T12:31:52Z,56.9,TA120-T246191
1634905934000,2021-10-22T12:32:14Z,66.5,TA120-T246187
1634905944000,2021-10-22T12:32:24Z,45.8,TA120-T246183
1634905954000,2021-10-22T12:32:34Z,75.7,TA120-T246184
1634905972000,2021-10-22T12:32:52Z,56.9,TA120-T246191
1634905994000,2021-10-22T12:33:14Z,65.1,TA120-T246187
1634906004000,2021-10-22T12:33:24Z,45.8,TA120-T246183
1634906014000,2021-10-22T12:33:34Z,74.5,TA120-T246184
1634906032000,2021-10-22T12:33:52Z,54.5,TA120-T246191
1634906054000,2021-10-22T12:34:14Z,66,TA120-T246187
1634906064000,2021-10-22T12:34:24Z,48.9,TA120-T246183
1634906074000,2021-10-22T12:34:34Z,74.2,TA120-T246184
1634906092000,2021-10-22T12:34:52Z,59.7,TA120-T246191
1634906114000,2021-10-22T12:35:14Z,66.4,TA120-T246187
1634906124000,2021-10-22T12:35:24Z,46.1,TA120-T246183
1634906134000,2021-10-22T12:35:34Z,76.5,TA120-T246184
1634906152000,2021-10-22T12:35:52Z,58.1,TA120-T246191
1634906174000,2021-10-22T12:36:14Z,65.6,TA120-T246187
1634906184000,2021-10-22T12:36:24Z,45.8,TA120-T246183
1634906194000,2021-10-22T12:36:34Z,73.2,TA120-T246184
1634906212000,2021-10-22T12:36:52Z,55,TA120-T246191
1634906234000,2021-10-22T12:37:14Z,66.8,TA120-T246187
1634906244000,2021-10-22T12:37:24Z,49.8,TA120-T246183
1634906254000,2021-10-22T12:37:34Z,71.7,TA120-T246184
1634906272000,2021-10-22T12:37:52Z,57.3,TA120-T246191
1634906294000,2021-10-22T12:38:14Z,66,TA120-T246187
1634906304000,2021-10-22T12:38:24Z,45.8,TA120-T246183
1634906314000,2021-10-22T12:38:34Z,75.7,TA120-T246184
1634906332000,2021-10-22T12:38:52Z,58.4,TA120-T246191
1634906354000,2021-10-22T12:39:14Z,66.3,TA120-T246187
1634906364000,2021-10-22T12:39:24Z,45.9,TA120-T246183
1634906374000,2021-10-22T12:39:34Z,75.3,TA120-T246184
1634906392000,2021-10-22T12:39:52Z,61,TA120-T246191
1634906414000,2021-10-22T12:40:14Z,64.9,TA120-T246187
1634906424000,2021-10-22T12:40:24Z,45.8,TA120-T246183
1634906434000,2021-10-22T12:40:34Z,73.8,TA120-T246184
1634906452000,2021-10-22T12:40:52Z,58.7,TA120-T246191
1634906474000,2021-10-22T12:41:14Z,65.8,TA120-T246187
1634906484000,2021-10-22T12:41:24Z,45.9,TA120-T246183
1634906494000,2021-10-22T12:41:34Z,74.8,TA120-T246184
1634906512000,2021-10-22T12:41:52Z,57.5,TA120-T246191
1634906534000,2021-10-22T12:42:14Z,66.4,TA120-T246187
1634906544000,2021-10-22T12:42:24Z,45.8,TA120-T246183
1634906554000,2021-10-22T12:42:34Z,67.7,TA120-T246184
1634906572000,2021-10-22T12:42:52Z,59.2,TA120-T246191
1634906594000,2021-10-22T12:43:14Z,65.6,TA120-T246187
1634906604000,2021-10-22T12:43:24Z,45.8,TA120-T246183
1634906614000,2021-10-22T12:43:34Z,75.3,TA120-T246184
1634906632000,2021-10-22T12:43:52Z,58.3,TA120-T246191
1634906654000,2021-10-22T12:44:14Z,65.6,TA120-T246187
1634906664000,2021-10-22T12:44:24Z,45.8,TA120-T246183
1634906674000,2021-10-22T12:44:34Z,75.3,TA120-T246184
1634906692000,2021-10-22T12:44:52Z,60.4,TA120-T246191
1634906714000,2021-10-22T12:45:14Z,65.6,TA120-T246187
1634906724000,2021-10-22T12:45:24Z,45.8,TA120-T246183
1634906734000,2021-10-22T12:45:34Z,73.4,TA120-T246184
1634906752000,2021-10-22T12:45:52Z,57.2,TA120-T246191
1634906774000,2021-10-22T12:46:14Z,66.3,TA120-T246187
1634906784000,2021-10-22T12:46:24Z,45.8,TA120-T246183
1634906794000,2021-10-22T12:46:34Z,75.8,TA120-T246184
1634906812000,2021-10-22T12:46:52Z,57,TA120-T246191
1634906834000,2021-10-22T12:47:14Z,64.7,TA120-T246187
1634906844000,2021-10-22T12:47:24Z,45.9,TA120-T246183
1634906854000,2021-10-22T12:47:34Z,71.3,TA120-T246184
1634906872000,2021-10-22T12:47:52Z,56.9,TA120-T246191
1634906894000,2021-10-22T12:48:14Z,65.8,TA120-T246187
1634906904000,2021-10-22T12:48:24Z,46,TA120-T246183
1634906914000,2021-10-22T12:48:34Z,75.6,TA120-T246184
1634906932000,2021-10-22T12:48:52Z,59.7,TA120-T246191
1634906954000,2021-10-22T12:49:14Z,65.2,TA120-T246187
1634906964000,2021-10-22T12:49:24Z,45.9,TA120-T246183
1634906974000,2021-10-22T12:49:34Z,73.3,TA120-T246184
1634906992000,2021-10-22T12:49:52Z,58.3,TA120-T246191
1634907014000,2021-10-22T12:50:14Z,64.7,TA120-T246187
1634907024000,2021-10-22T12:50:24Z,45.8,TA120-T246183
1634907034000,2021-10-22T12:50:34Z,74.2,TA120-T246184
1634907056000,2021-10-22T12:50:56Z,59.2,TA120-T246191
1634907074000,2021-10-22T12:51:14Z,66.4,TA120-T246187
1634907084000,2021-10-22T12:51:24Z,45.8,TA120-T246183
1634907094000,2021-10-22T12:51:34Z,73.4,TA120-T246184
1634907116000,2021-10-22T12:51:56Z,57.3,TA120-T246191
1634907134000,2021-10-22T12:52:14Z,66.1,TA120-T246187
1634907144000,2021-10-22T12:52:24Z,45.8,TA120-T246183
1634907154000,2021-10-22T12:52:34Z,72.2,TA120-T246184
1634907176000,2021-10-22T12:52:56Z,58.9,TA120-T246191
1634907194000,2021-10-22T12:53:14Z,65.6,TA120-T246187
1634907204000,2021-10-22T12:53:24Z,46,TA120-T246183
1634907214000,2021-10-22T12:53:34Z,76.6,TA120-T246184
1634907236000,2021-10-22T12:53:56Z,57.6,TA120-T246191
1634907254000,2021-10-22T12:54:14Z,65.3,TA120-T246187
