time,readable_time,dBA,dev-id
1656503212000,2022-06-29T11:46:52Z,66,TA120-T246184
1656503235000,2022-06-29T11:47:15Z,56.3,TA120-T246191
1656503246000,2022-06-29T11:47:26Z,43.5,TA120-T246183
1656503246000,2022-06-29T11:47:26Z,52.4,TA120-T246187
1656503272000,2022-06-29T11:47:52Z,67.6,TA120-T246184
1656503295000,2022-06-29T11:48:15Z,56.2,TA120-T246191
1656503306000,2022-06-29T11:48:26Z,43.5,TA120-T246183
1656503306000,2022-06-29T11:48:26Z,54.3,TA120-T246187
1656503332000,2022-06-29T11:48:52Z,70.1,TA120-T246184
1656503355000,2022-06-29T11:49:15Z,56.9,TA120-T246191
1656503366000,2022-06-29T11:49:26Z,43.3,TA120-T246183
1656503366000,2022-06-29T11:49:26Z,53,TA120-T246187
1656503392000,2022-06-29T11:49:52Z,68.7,TA120-T246184
1656503415000,2022-06-29T11:50:15Z,55.8,TA120-T246191
1656503426000,2022-06-29T11:50:26Z,43.5,TA120-T246183
1656503426000,2022-06-29T11:50:26Z,52.5,TA120-T246187
1656503452000,2022-06-29T11:50:52Z,70.9,TA120-T246184
1656503475000,2022-06-29T11:51:15Z,55.7,TA120-T246191
1656503486000,2022-06-29T11:51:26Z,43.6,TA120-T246183
1656503486000,2022-06-29T11:51:26Z,53,TA120-T246187
1656503512000,2022-06-29T11:51:52Z,68.6,TA120-T246184
1656503535000,2022-06-29T11:52:15Z,61.4,TA120-T246191
1656503546000,2022-06-29T11:52:26Z,43.4,TA120-T246183
1656503546000,2022-06-29T11:52:26Z,53.7,TA120-T246187
1656503572000,2022-06-29T11:52:52Z,65.4,TA120-T246184
1656503595000,2022-06-29T11:53:15Z,60.6,TA120-T246191
1656503606000,2022-06-29T11:53:26Z,43.5,TA120-T246183
1656503606000,2022-06-29T11:53:26Z,53.4,TA120-T246187
1656503632000,2022-06-29T11:53:52Z,66.7,TA120-T246184
1656503655000,2022-06-29T11:54:15Z,55.8,TA120-T246191
1656503666000,2022-06-29T11:54:26Z,43.8,TA120-T246183
1656503666000,2022-06-29T11:54:26Z,54.1,TA120-T246187
1656503692000,2022-06-29T11:54:52Z,72.1,TA120-T246184
1656503715000,2022-06-29T11:55:15Z,55.9,TA120-T246191
1656503726000,2022-06-29T11:55:26Z,44,TA120-T246183
1656503726000,2022-06-29T11:55:26Z,52.2,TA120-T246187
1656503752000,2022-06-29T11:55:52Z,70.4,TA120-T246184
1656503775000,2022-06-29T11:56:15Z,61.7,TA120-T246191
1656503786000,2022-06-29T11:56:26Z,43.8,TA120-T246183
1656503786000,2022-06-29T11:56:26Z,53.6,TA120-T246187
1656503812000,2022-06-29T11:56:52Z,67.7,TA120-T246184
1656503835000,2022-06-29T11:57:15Z,55.5,TA120-T246191
1656503846000,2022-06-29T11:57:26Z,43.5,TA120-T246183
1656503846000,2022-06-29T11:57:26Z,53.2,TA120-T246187
1656503872000,2022-06-29T11:57:52Z,68.3,TA120-T246184
1656503895000,2022-06-29T11:58:15Z,56.8,TA120-T246191
1656503906000,2022-06-29T11:58:26Z,43.5,TA120-T246183
1656503906000,2022-06-29T11:58:26Z,51.1,TA120-T246187
1656503932000,2022-06-29T11:58:52Z,68.8,TA120-T246184
1656503955000,2022-06-29T11:59:15Z,54.8,TA120-T246191
1656503966000,2022-06-29T11:59:26Z,43.5,TA120-T246183
1656503966000,2022-06-29T11:59:26Z,53.3,TA120-T246187
1656503992000,2022-06-29T11:59:52Z,69.3,TA120-T246184
1656504015000,2022-06-29T12:00:15Z,56.5,TA120-T246191
1656504026000,2022-06-29T12:00:26Z,44.2,TA120-T246183
1656504026000,2022-06-29T12:00:26Z,56.3,TA120-T246187
1656504052000,2022-06-29T12:00:52Z,71,TA120-T246184
1656504075000,2022-06-29T12:01:15Z,53,TA120-T246191
1656504086000,2022-06-29T12:01:26Z,43.7,TA120-T246183
1656504086000,2022-06-29T12:01:26Z,52.5,TA120-T246187
1656504112000,2022-06-29T12:01:52Z,67.1,TA120-T246184
1656504135000,2022-06-29T12:02:15Z,55.4,TA120-T246191
1656504146000,2022-06-29T12:02:26Z,48.1,TA120-T246183
1656504146000,2022-06-29T12:02:26Z,53.8,TA120-T246187
1656504172000,2022-06-29T12:02:52Z,69.7,TA120-T246184
1656504195000,2022-06-29T12:03:15Z,57.5,TA120-T246191
1656504206000,2022-06-29T12:03:26Z,57,TA120-T246183
1656504206000,2022-06-29T12:03:26Z,53.1,TA120-T246187
1656504232000,2022-06-29T12:03:52Z,66.8,TA120-T246184
1656504255000,2022-06-29T12:04:15Z,57.7,TA120-T246191
1656504266000,2022-06-29T12:04:26Z,53.6,TA120-T246183
1656504266000,2022-06-29T12:04:26Z,54.9,TA120-T246187
1656504292000,2022-06-29T12:04:52Z,70.2,TA120-T246184
1656504315000,2022-06-29T12:05:15Z,59.5,TA120-T246191
1656504326000,2022-06-29T12:05:26Z,48.9,TA120-T246183
1656504326000,2022-06-29T12:05:26Z,53.6,TA120-T246187
1656504352000,2022-06-29T12:05:52Z,68.1,TA120-T246184
1656504375000,2022-06-29T12:06:15Z,56.3,TA120-T246191
1656504386000,2022-06-29T12:06:26Z,48.8,TA120-T246183
1656504386000,2022-06-29T12:06:26Z,55.8,TA120-T246187
1656504412000,2022-06-29T12:06:52Z,68,TA120-T246184
1656504435000,2022-06-29T12:07:15Z,56.6,TA120-T246191
1656504446000,2022-06-29T12:07:26Z,44,TA120-T246183
1656504446000,2022-06-29T12:07:26Z,57.1,TA120-T246187
1656504472000,2022-06-29T12:07:52Z,72.1,TA120-T246184
1656504495000,2022-06-29T12:08:15Z,56.9,TA120-T246191
1656504506000,2022-06-29T12:08:26Z,45.6,TA120-T246183
1656504506000,2022-06-29T12:08:26Z,54.2,TA120-T246187
1656504532000,2022-06-29T12:08:52Z,69.9,TA120-T246184
1656504555000,2022-06-29T12:09:15Z,59.7,TA120-T246191
1656504566000,2022-06-29T12:09:26Z,43.6,TA120-T246183
1656504566000,2022-06-29T12:09:26Z,53.7,TA120-T246187
1656504592000,2022-06-29T12:09:52Z,68.2,TA120-T246184
1656504615000,2022-06-29T12:10:15Z,56,TA120-T246191
1656504626000,2022-06-29T12:10:26Z,45.3,TA120-T246183
1656504626000,2022-06-29T12:10:26Z,52.1,TA120-T246187
1656504652000,2022-06-29T12:10:52Z,66.9,TA120-T246184
1656504675000,2022-06-29T12:11:15Z,54.4,TA120-T246191
1656504686000,2022-06-29T12:11:26Z,47.2,TA120-T246183
1656504686000,2022-06-29T12:11:26Z,53,TA120-T246187
1656504712000,2022-06-29T12:11:52Z,67.8,TA120-T246184
1656504735000,2022-06-29T12:12:15Z,59.5,TA120-T246191
1656504746000,2022-06-29T12:12:26Z,48,TA120-T246183
1656504746000,2022-06-29T12:12:26Z,52.8,TA120-T246187
1656504772000,2022-06-29T12:12:52Z,70,TA120-T246184
1656504795000,2022-06-29T12:13:15Z,55,TA120-T246191
1656504806000,2022-06-29T12:13:26Z,53.2,TA120-T246183
1656504806000,2022-06-29T12:13:26Z,53.7,TA120-T246187
1656504832000,2022-06-29T12:13:52Z,68.5,TA120-T246184
1656504855000,2022-06-29T12:14:15Z,57.7,TA120-T246191
1656504866000,2022-06-29T12:14:26Z,44.7,TA120-T246183
1656504866000,2022-06-29T12:14:26Z,53,TA120-T246187
1656504892000,2022-06-29T12:14:52Z,69.1,TA120-T246184
1656504915000,2022-06-29T12:15:15Z,56.7,TA120-T246191
1656504926000,2022-06-29T12:15:26Z,43.5,TA120-T246183
1656504926000,2022-06-29T12:15:26Z,52.9,TA120-T246187
1656504952000,2022-06-29T12:15:52Z,65.7,TA120-T246184
1656504975000,2022-06-29T12:16:15Z,54.2,TA120-T246191
1656504986000,2022-06-29T12:16:26Z,43.4,TA120-T246183
1656504986000,2022-06-29T12:16:26Z,53.5,TA120-T246187
1656505012000,2022-06-29T12:16:52Z,65.9,TA120-T246184
1656505035000,2022-06-29T12:17:15Z,57.3,TA120-T246191
1656505046000,2022-06-29T12:17:26Z,43.4,TA120-T246183
1656505046000,2022-06-29T12:17:26Z,53.6,TA120-T246187
1656505072000,2022-06-29T12:17:52Z,69.7,TA120-T246184
1656505095000,2022-06-29T12:18:15Z,56.6,TA120-T246191
1656505106000,2022-06-29T12:18:26Z,43.7,TA120-T246183
1656505106000,2022-06-29T12:18:26Z,53.6,TA120-T246187
1656505132000,2022-06-29T12:18:52Z,69.6,TA120-T246184
1656505155000,2022-06-29T12:19:15Z,56.1,TA120-T246191
1656505166000,2022-06-29T12:19:26Z,47.2,TA120-T246183
1656505166000,2022-06-29T12:19:26Z,53.2,TA120-T246187
1656505192000,2022-06-29T12:19:52Z,70.9,TA120-T246184
1656505215000,2022-06-29T12:20:15Z,56.5,TA120-T246191
1656505226000,2022-06-29T12:20:26Z,43.5,TA120-T246183
1656505226000,2022-06-29T12:20:26Z,53.2,TA120-T246187
1656505252000,2022-06-29T12:20:52Z,68.4,TA120-T246184
1656505275000,2022-06-29T12:21:15Z,55.8,TA120-T246191
1656505286000,2022-06-29T12:21:26Z,45.4,TA120-T246183
1656505286000,2022-06-29T12:21:26Z,53.1,TA120-T246187
1656505312000,2022-06-29T12:21:52Z,68.7,TA120-T246184
1656505335000,2022-06-29T12:22:15Z,69,TA120-T246191
1656505346000,2022-06-29T12:22:26Z,47.6,TA120-T246183
1656505346000,2022-06-29T12:22:26Z,52,TA120-T246187
1656505372000,2022-06-29T12:22:52Z,68,TA120-T246184
1656505395000,2022-06-29T12:23:15Z,55.8,TA120-T246191
1656505406000,2022-06-29T12:23:26Z,52.3,TA120-T246183
1656505406000,2022-06-29T12:23:26Z,52.3,TA120-T246187
1656505432000,2022-06-29T12:23:52Z,70.5,TA120-T246184
1656505455000,2022-06-29T12:24:15Z,58.4,TA120-T246191
1656505466000,2022-06-29T12:24:26Z,45.9,TA120-T246183
1656505466000,2022-06-29T12:24:26Z,51.8,TA120-T246187
1656505492000,2022-06-29T12:24:52Z,69.9,TA120-T246184
1656505515000,2022-06-29T12:25:15Z,59.5,TA120-T246191
1656505526000,2022-06-29T12:25:26Z,52.6,TA120-T246183
1656505526000,2022-06-29T12:25:26Z,52.4,TA120-T246187
1656505552000,2022-06-29T12:25:52Z,69,TA120-T246184
1656505575000,2022-06-29T12:26:15Z,55.2,TA120-T246191
1656505586000,2022-06-29T12:26:26Z,46.7,TA120-T246183
1656505586000,2022-06-29T12:26:26Z,53.6,TA120-T246187
1656505612000,2022-06-29T12:26:52Z,69.7,TA120-T246184
1656505635000,2022-06-29T12:27:15Z,57.4,TA120-T246191
1656505646000,2022-06-29T12:27:26Z,44.8,TA120-T246183
1656505646000,2022-06-29T12:27:26Z,53.4,TA120-T246187
1656505672000,2022-06-29T12:27:52Z,71.2,TA120-T246184
1656505695000,2022-06-29T12:28:15Z,55.5,TA120-T246191
1656505706000,2022-06-29T12:28:26Z,44.2,TA120-T246183
1656505706000,2022-06-29T12:28:26Z,53,TA120-T246187
1656505732000,2022-06-29T12:28:52Z,71.2,TA120-T246184
1656505755000,2022-06-29T12:29:15Z,53,TA120-T246191
1656505766000,2022-06-29T12:29:26Z,48.9,TA120-T246183
1656505766000,2022-06-29T12:29:26Z,52.2,TA120-T246187
1656505792000,2022-06-29T12:29:52Z,71.3,TA120-T246184
1656505815000,2022-06-29T12:30:15Z,57.6,TA120-T246191
1656505826000,2022-06-29T12:30:26Z,43.5,TA120-T246183
1656505826000,2022-06-29T12:30:26Z,53.8,TA120-T246187
1656505852000,2022-06-29T12:30:52Z,66.4,TA120-T246184
1656505875000,2022-06-29T12:31:15Z,55.8,TA120-T246191
1656505886000,2022-06-29T12:31:26Z,43.5,TA120-T246183
1656505886000,2022-06-29T12:31:26Z,52.6,TA120-T246187
1656505912000,2022-06-29T12:31:52Z,71.3,TA120-T246184
1656505935000,2022-06-29T12:32:15Z,54.9,TA120-T246191
1656505946000,2022-06-29T12:32:26Z,43.4,TA120-T246183
1656505946000,2022-06-29T12:32:26Z,54,TA120-T246187
1656505972000,2022-06-29T12:32:52Z,67.3,TA120-T246184
1656505995000,2022-06-29T12:33:15Z,55.6,TA120-T246191
1656506006000,2022-06-29T12:33:26Z,43.8,TA120-T246183
1656506006000,2022-06-29T12:33:26Z,53.7,TA120-T246187
1656506032000,2022-06-29T12:33:52Z,68.6,TA120-T246184
1656506055000,2022-06-29T12:34:15Z,54.7,TA120-T246191
1656506066000,2022-06-29T12:34:26Z,43.6,TA120-T246183
1656506066000,2022-06-29T12:34:26Z,53.7,TA120-T246187
1656506092000,2022-06-29T12:34:52Z,66.3,TA120-T246184
1656506115000,2022-06-29T12:35:15Z,60.5,TA120-T246191
1656506126000,2022-06-29T12:35:26Z,43.5,TA120-T246183
1656506126000,2022-06-29T12:35:26Z,54,TA120-T246187
1656506152000,2022-06-29T12:35:52Z,68.2,TA120-T246184
1656506175000,2022-06-29T12:36:15Z,56.5,TA120-T246191
1656506186000,2022-06-29T12:36:26Z,43.4,TA120-T246183
1656506186000,2022-06-29T12:36:26Z,54.8,TA120-T246187
1656506212000,2022-06-29T12:36:52Z,67.3,TA120-T246184
1656506235000,2022-06-29T12:37:15Z,58.3,TA120-T246191
1656506246000,2022-06-29T12:37:26Z,43.3,TA120-T246183
1656506246000,2022-06-29T12:37:26Z,53.2,TA120-T246187
1656506272000,2022-06-29T12:37:52Z,69.2,TA120-T246184
1656506295000,2022-06-29T12:38:15Z,56.3,TA120-T246191
1656506306000,2022-06-29T12:38:26Z,43.4,TA120-T246183
1656506306000,2022-06-29T12:38:26Z,52.9,TA120-T246187
1656506332000,2022-06-29T12:38:52Z,70.6,TA120-T246184
1656506355000,2022-06-29T12:39:15Z,54.6,TA120-T246191
1656506366000,2022-06-29T12:39:26Z,43.4,TA120-T246183
1656506366000,2022-06-29T12:39:26Z,53.2,TA120-T246187
1656506392000,2022-06-29T12:39:52Z,64.1,TA120-T246184
1656506415000,2022-06-29T12:40:15Z,57.8,TA120-T246191
1656506426000,2022-06-29T12:40:26Z,43.4,TA120-T246183
1656506426000,2022-06-29T12:40:26Z,53.5,TA120-T246187
1656506452000,2022-06-29T12:40:52Z,68.1,TA120-T246184
1656506475000,2022-06-29T12:41:15Z,51.9,TA120-T246191
1656506486000,2022-06-29T12:41:26Z,47.3,TA120-T246183
1656506486000,2022-06-29T12:41:26Z,53.9,TA120-T246187
1656506512000,2022-06-29T12:41:52Z,72.6,TA120-T246184
1656506535000,2022-06-29T12:42:15Z,56.9,TA120-T246191
1656506546000,2022-06-29T12:42:26Z,53.3,TA120-T246183
1656506546000,2022-06-29T12:42:26Z,53.1,TA120-T246187
1656506572000,2022-06-29T12:42:52Z,69.2,TA120-T246184
1656506595000,2022-06-29T12:43:15Z,55.4,TA120-T246191
1656506606000,2022-06-29T12:43:26Z,47.5,TA120-T246183
1656506606000,2022-06-29T12:43:26Z,52.7,TA120-T246187
1656506632000,2022-06-29T12:43:52Z,71.1,TA120-T246184
1656506655000,2022-06-29T12:44:15Z,56.8,TA120-T246191
1656506666000,2022-06-29T12:44:26Z,45.1,TA120-T246183
1656506666000,2022-06-29T12:44:26Z,53.6,TA120-T246187
1656506692000,2022-06-29T12:44:52Z,69.8,TA120-T246184
1656506715000,2022-06-29T12:45:15Z,61.1,TA120-T246191
1656506726000,2022-06-29T12:45:26Z,44.3,TA120-T246183
1656506726000,2022-06-29T12:45:26Z,54.8,TA120-T246187
1656506752000,2022-06-29T12:45:52Z,70.5,TA120-T246184
1656506775000,2022-06-29T12:46:15Z,54.1,TA120-T246191
1656506786000,2022-06-29T12:46:26Z,49.6,TA120-T246183
1656506786000,2022-06-29T12:46:26Z,53.6,TA120-T246187
1656506812000,2022-06-29T12:46:52Z,68.9,TA120-T246184
1656506835000,2022-06-29T12:47:15Z,52.2,TA120-T246191
1656506846000,2022-06-29T12:47:26Z,61.3,TA120-T246183
1656506846000,2022-06-29T12:47:26Z,54.4,TA120-T246187
1656506872000,2022-06-29T12:47:52Z,72.8,TA120-T246184
1656506895000,2022-06-29T12:48:15Z,57,TA120-T246191
1656506906000,2022-06-29T12:48:26Z,57.9,TA120-T246183
1656506906000,2022-06-29T12:48:26Z,54.7,TA120-T246187
1656506932000,2022-06-29T12:48:52Z,69.6,TA120-T246184
1656506955000,2022-06-29T12:49:15Z,71.7,TA120-T246191
1656506966000,2022-06-29T12:49:26Z,57.1,TA120-T246183
1656506966000,2022-06-29T12:49:26Z,52.6,TA120-T246187
1656506992000,2022-06-29T12:49:52Z,67.7,TA120-T246184
1656507015000,2022-06-29T12:50:15Z,56.4,TA120-T246191
1656507026000,2022-06-29T12:50:26Z,53.6,TA120-T246183
1656507026000,2022-06-29T12:50:26Z,53.5,TA120-T246187
1656507052000,2022-06-29T12:50:52Z,70.1,TA120-T246184
1656507075000,2022-06-29T12:51:15Z,55.9,TA120-T246191
1656507086000,2022-06-29T12:51:26Z,45.3,TA120-T246183
1656507086000,2022-06-29T12:51:26Z,54.5,TA120-T246187
1656507112000,2022-06-29T12:51:52Z,67.6,TA120-T246184
1656507135000,2022-06-29T12:52:15Z,54.8,TA120-T246191
1656507146000,2022-06-29T12:52:26Z,45.5,TA120-T246183
1656507146000,2022-06-29T12:52:26Z,54,TA120-T246187
1656507172000,2022-06-29T12:52:52Z,70,TA120-T246184
1656507195000,2022-06-29T12:53:15Z,56.2,TA120-T246191
1656507206000,2022-06-29T12:53:26Z,49.4,TA120-T246183
1656507206000,2022-06-29T12:53:26Z,55,TA120-T246187
1656507232000,2022-06-29T12:53:52Z,66.6,TA120-T246184
1656507255000,2022-06-29T12:54:15Z,55.8,TA120-T246191
1656507266000,2022-06-29T12:54:26Z,50.4,TA120-T246183
1656507266000,2022-06-29T12:54:26Z,54.3,TA120-T246187
1656507292000,2022-06-29T12:54:52Z,68.8,TA120-T246184
1656507315000,2022-06-29T12:55:15Z,55.4,TA120-T246191
1656507326000,2022-06-29T12:55:26Z,54.5,TA120-T246183
1656507326000,2022-06-29T12:55:26Z,52.4,TA120-T246187
1656507352000,2022-06-29T12:55:52Z,70.8,TA120-T246184
1656507375000,2022-06-29T12:56:15Z,56.4,TA120-T246191
1656507386000,2022-06-29T12:56:26Z,62.4,TA120-T246183
1656507386000,2022-06-29T12:56:26Z,53.1,TA120-T246187
1656507412000,2022-06-29T12:56:52Z,70.6,TA120-T246184
1656507435000,2022-06-29T12:57:15Z,56.9,TA120-T246191
1656507446000,2022-06-29T12:57:26Z,57.9,TA120-T246183
1656507446000,2022-06-29T12:57:26Z,53.6,TA120-T246187
1656507472000,2022-06-29T12:57:52Z,69.3,TA120-T246184
1656507495000,2022-06-29T12:58:15Z,57,TA120-T246191
1656507506000,2022-06-29T12:58:26Z,61.4,TA120-T246183
1656507506000,2022-06-29T12:58:26Z,53.1,TA120-T246187
1656507532000,2022-06-29T12:58:52Z,68.2,TA120-T246184
1656507555000,2022-06-29T12:59:15Z,56.4,TA120-T246191
1656507566000,2022-06-29T12:59:26Z,63.6,TA120-T246183
1656507566000,2022-06-29T12:59:26Z,54.3,TA120-T246187
1656507592000,2022-06-29T12:59:52Z,66.7,TA120-T246184
1656507615000,2022-06-29T13:00:15Z,55.9,TA120-T246191
1656507626000,2022-06-29T13:00:26Z,64,TA120-T246183
1656507626000,2022-06-29T13:00:26Z,52.4,TA120-T246187
1656507652000,2022-06-29T13:00:52Z,68.1,TA120-T246184
1656507675000,2022-06-29T13:01:15Z,55.4,TA120-T246191
1656507686000,2022-06-29T13:01:26Z,62.9,TA120-T246183
1656507686000,2022-06-29T13:01:26Z,53,TA120-T246187
1656507712000,2022-06-29T13:01:52Z,67.8,TA120-T246184
1656507735000,2022-06-29T13:02:15Z,54.3,TA120-T246191
1656507746000,2022-06-29T13:02:26Z,62.7,TA120-T246183
1656507746000,2022-06-29T13:02:26Z,52.7,TA120-T246187
1656507772000,2022-06-29T13:02:52Z,71,TA120-T246184
1656507795000,2022-06-29T13:03:15Z,56.3,TA120-T246191
1656507806000,2022-06-29T13:03:26Z,59.5,TA120-T246183
1656507806000,2022-06-29T13:03:26Z,53,TA120-T246187
1656507832000,2022-06-29T13:03:52Z,67,TA120-T246184
1656507855000,2022-06-29T13:04:15Z,55.7,TA120-T246191
1656507866000,2022-06-29T13:04:26Z,50.9,TA120-T246183
1656507866000,2022-06-29T13:04:26Z,51.8,TA120-T246187
1656507892000,2022-06-29T13:04:52Z,69.7,TA120-T246184
1656507915000,2022-06-29T13:05:15Z,53.8,TA120-T246191
1656507926000,2022-06-29T13:05:26Z,44.7,TA120-T246183
1656507926000,2022-06-29T13:05:26Z,52.5,TA120-T246187
1656507952000,2022-06-29T13:05:52Z,70.4,TA120-T246184
1656507975000,2022-06-29T13:06:15Z,57.2,TA120-T246191
1656507986000,2022-06-29T13:06:26Z,50.6,TA120-T246183
1656507986000,2022-06-29T13:06:26Z,53.6,TA120-T246187
1656508012000,2022-06-29T13:06:52Z,67.9,TA120-T246184
1656508035000,2022-06-29T13:07:15Z,54.8,TA120-T246191
1656508046000,2022-06-29T13:07:26Z,43.5,TA120-T246183
1656508046000,2022-06-29T13:07:26Z,54.6,TA120-T246187
1656508072000,2022-06-29T13:07:52Z,69.1,TA120-T246184
1656508095000,2022-06-29T13:08:15Z,54.1,TA120-T246191
1656508106000,2022-06-29T13:08:26Z,43.4,TA120-T246183
1656508106000,2022-06-29T13:08:26Z,53.6,TA120-T246187
1656508132000,2022-06-29T13:08:52Z,70.4,TA120-T246184
1656508155000,2022-06-29T13:09:15Z,56.4,TA120-T246191
1656508166000,2022-06-29T13:09:26Z,49.7,TA120-T246183
1656508166000,2022-06-29T13:09:26Z,53.7,TA120-T246187
1656508192000,2022-06-29T13:09:52Z,65.7,TA120-T246184
1656508215000,2022-06-29T13:10:15Z,57.2,TA120-T246191
1656508226000,2022-06-29T13:10:26Z,46.5,TA120-T246183
1656508226000,2022-06-29T13:10:26Z,54.1,TA120-T246187
1656508252000,2022-06-29T13:10:52Z,70,TA120-T246184
1656508275000,2022-06-29T13:11:15Z,57.1,TA120-T246191
1656508286000,2022-06-29T13:11:26Z,43.7,TA120-T246183
1656508286000,2022-06-29T13:11:26Z,52,TA120-T246187
1656508312000,2022-06-29T13:11:52Z,70.4,TA120-T246184
1656508335000,2022-06-29T13:12:15Z,55.7,TA120-T246191
1656508346000,2022-06-29T13:12:26Z,44.3,TA120-T246183
1656508346000,2022-06-29T13:12:26Z,52.2,TA120-T246187
1656508372000,2022-06-29T13:12:52Z,68.4,TA120-T246184
1656508395000,2022-06-29T13:13:15Z,55.3,TA120-T246191
1656508406000,2022-06-29T13:13:26Z,44.2,TA120-T246183
1656508406000,2022-06-29T13:13:26Z,52.3,TA120-T246187
1656508432000,2022-06-29T13:13:52Z,69,TA120-T246184
1656508455000,2022-06-29T13:14:15Z,53.1,TA120-T246191
1656508466000,2022-06-29T13:14:26Z,44.2,TA120-T246183
1656508466000,2022-06-29T13:14:26Z,52.4,TA120-T246187
1656508492000,2022-06-29T13:14:52Z,72.4,TA120-T246184
1656508515000,2022-06-29T13:15:15Z,53.4,TA120-T246191
1656508526000,2022-06-29T13:15:26Z,44.6,TA120-T246183
1656508526000,2022-06-29T13:15:26Z,53,TA120-T246187
1656508552000,2022-06-29T13:15:52Z,67.3,TA120-T246184
1656508575000,2022-06-29T13:16:15Z,55.7,TA120-T246191
1656508586000,2022-06-29T13:16:26Z,44.4,TA120-T246183
1656508586000,2022-06-29T13:16:26Z,52.3,TA120-T246187
1656508612000,2022-06-29T13:16:52Z,67.7,TA120-T246184
1656508635000,2022-06-29T13:17:15Z,55,TA120-T246191
1656508646000,2022-06-29T13:17:26Z,44.1,TA120-T246183
1656508646000,2022-06-29T13:17:26Z,52.7,TA120-T246187
1656508672000,2022-06-29T13:17:52Z,67.8,TA120-T246184
1656508695000,2022-06-29T13:18:15Z,56.2,TA120-T246191
1656508706000,2022-06-29T13:18:26Z,44.2,TA120-T246183
1656508706000,2022-06-29T13:18:26Z,54.8,TA120-T246187
1656508732000,2022-06-29T13:18:52Z,68.6,TA120-T246184
1656508755000,2022-06-29T13:19:15Z,57.4,TA120-T246191
1656508766000,2022-06-29T13:19:26Z,44,TA120-T246183
1656508766000,2022-06-29T13:19:26Z,55.1,TA120-T246187
1656508792000,2022-06-29T13:19:52Z,68.2,TA120-T246184
1656508815000,2022-06-29T13:20:15Z,52.4,TA120-T246191
1656508826000,2022-06-29T13:20:26Z,45.2,TA120-T246183
1656508826000,2022-06-29T13:20:26Z,53.1,TA120-T246187
1656508852000,2022-06-29T13:20:52Z,69.2,TA120-T246184
1656508875000,2022-06-29T13:21:15Z,55.4,TA120-T246191
1656508886000,2022-06-29T13:21:26Z,45.5,TA120-T246183
1656508886000,2022-06-29T13:21:26Z,54.1,TA120-T246187
1656508912000,2022-06-29T13:21:52Z,69.8,TA120-T246184
1656508935000,2022-06-29T13:22:15Z,56,TA120-T246191
1656508946000,2022-06-29T13:22:26Z,52.2,TA120-T246183
1656508946000,2022-06-29T13:22:26Z,53.5,TA120-T246187
1656508972000,2022-06-29T13:22:52Z,69.8,TA120-T246184
1656508995000,2022-06-29T13:23:15Z,54.9,TA120-T246191
1656509006000,2022-06-29T13:23:26Z,50.8,TA120-T246183
1656509006000,2022-06-29T13:23:26Z,54.3,TA120-T246187
1656509032000,2022-06-29T13:23:52Z,69.2,TA120-T246184
1656509055000,2022-06-29T13:24:15Z,52.5,TA120-T246191
1656509066000,2022-06-29T13:24:26Z,47.3,TA120-T246183
1656509066000,2022-06-29T13:24:26Z,51.9,TA120-T246187
1656509092000,2022-06-29T13:24:52Z,69.1,TA120-T246184
1656509115000,2022-06-29T13:25:15Z,55.2,TA120-T246191
1656509126000,2022-06-29T13:25:26Z,44.7,TA120-T246183
1656509126000,2022-06-29T13:25:26Z,51.5,TA120-T246187
1656509152000,2022-06-29T13:25:52Z,70.5,TA120-T246184
1656509175000,2022-06-29T13:26:15Z,53.1,TA120-T246191
1656509186000,2022-06-29T13:26:26Z,44.7,TA120-T246183
1656509186000,2022-06-29T13:26:26Z,52.8,TA120-T246187
1656509212000,2022-06-29T13:26:52Z,70.7,TA120-T246184
1656509235000,2022-06-29T13:27:15Z,54,TA120-T246191
1656509246000,2022-06-29T13:27:26Z,44.8,TA120-T246183
1656509246000,2022-06-29T13:27:26Z,53.8,TA120-T246187
1656509272000,2022-06-29T13:27:52Z,68.7,TA120-T246184
1656509295000,2022-06-29T13:28:15Z,54.9,TA120-T246191
1656509306000,2022-06-29T13:28:26Z,48.6,TA120-T246183
1656509306000,2022-06-29T13:28:26Z,52.7,TA120-T246187
1656509332000,2022-06-29T13:28:52Z,68.2,TA120-T246184
1656509355000,2022-06-29T13:29:15Z,55.4,TA120-T246191
1656509366000,2022-06-29T13:29:26Z,44.1,TA120-T246183
1656509366000,2022-06-29T13:29:26Z,51.3,TA120-T246187
1656509392000,2022-06-29T13:29:52Z,68.5,TA120-T246184
1656509415000,2022-06-29T13:30:15Z,56.4,TA120-T246191
1656509426000,2022-06-29T13:30:26Z,44.2,TA120-T246183
1656509426000,2022-06-29T13:30:26Z,51.7,TA120-T246187
1656509452000,2022-06-29T13:30:52Z,68.6,TA120-T246184
1656509475000,2022-06-29T13:31:15Z,56.5,TA120-T246191
1656509486000,2022-06-29T13:31:26Z,46.2,TA120-T246183
1656509486000,2022-06-29T13:31:26Z,51.3,TA120-T246187
1656509512000,2022-06-29T13:31:52Z,70.2,TA120-T246184
1656509535000,2022-06-29T13:32:15Z,54.8,TA120-T246191
1656509546000,2022-06-29T13:32:26Z,51.3,TA120-T246183
1656509546000,2022-06-29T13:32:26Z,51.8,TA120-T246187
1656509572000,2022-06-29T13:32:52Z,70,TA120-T246184
1656509595000,2022-06-29T13:33:15Z,58.7,TA120-T246191
