time,readable_time,dBA,dev-id
1672829588000,2023-01-04T10:53:08Z,58,TA120-T246183
1672829597000,2023-01-04T10:53:17Z,54.5,TA120-T246187
1672829612000,2023-01-04T10:53:32Z,65.5,TA120-T246184
1672829641000,2023-01-04T10:54:01Z,53.6,TA120-T246191
1672829648000,2023-01-04T10:54:08Z,53.8,TA120-T246183
1672829657000,2023-01-04T10:54:17Z,54.5,TA120-T246187
1672829672000,2023-01-04T10:54:32Z,66.1,TA120-T246184
1672829701000,2023-01-04T10:55:01Z,57.3,TA120-T246191
1672829708000,2023-01-04T10:55:08Z,58.1,TA120-T246183
1672829717000,2023-01-04T10:55:17Z,54.9,TA120-T246187
1672829732000,2023-01-04T10:55:32Z,65.6,TA120-T246184
1672829761000,2023-01-04T10:56:01Z,56.6,TA120-T246191
1672829768000,2023-01-04T10:56:08Z,52.9,TA120-T246183
1672829777000,2023-01-04T10:56:17Z,55.7,TA120-T246187
1672829792000,2023-01-04T10:56:32Z,68.4,TA120-T246184
1672829821000,2023-01-04T10:57:01Z,58.8,TA120-T246191
1672829828000,2023-01-04T10:57:08Z,55.4,TA120-T246183
1672829837000,2023-01-04T10:57:17Z,56.7,TA120-T246187
1672829852000,2023-01-04T10:57:32Z,70,TA120-T246184
1672829881000,2023-01-04T10:58:01Z,55.5,TA120-T246191
1672829888000,2023-01-04T10:58:08Z,55.1,TA120-T246183
1672829897000,2023-01-04T10:58:17Z,57,TA120-T246187
1672829912000,2023-01-04T10:58:32Z,68.6,TA120-T246184
1672829941000,2023-01-04T10:59:01Z,56,TA120-T246191
1672829948000,2023-01-04T10:59:08Z,54.2,TA120-T246183
1672829957000,2023-01-04T10:59:17Z,57.5,TA120-T246187
1672829972000,2023-01-04T10:59:32Z,68.2,TA120-T246184
1672830001000,2023-01-04T11:00:01Z,55.8,TA120-T246191
1672830008000,2023-01-04T11:00:08Z,57.2,TA120-T246183
1672830017000,2023-01-04T11:00:17Z,55.5,TA120-T246187
1672830032000,2023-01-04T11:00:32Z,69,TA120-T246184
1672830061000,2023-01-04T11:01:01Z,52.8,TA120-T246191
1672830068000,2023-01-04T11:01:08Z,58.8,TA120-T246183
1672830077000,2023-01-04T11:01:17Z,56.3,TA120-T246187
1672830092000,2023-01-04T11:01:32Z,71.1,TA120-T246184
1672830121000,2023-01-04T11:02:01Z,58.9,TA120-T246191
1672830128000,2023-01-04T11:02:08Z,56.1,TA120-T246183
1672830137000,2023-01-04T11:02:17Z,53.7,TA120-T246187
1672830152000,2023-01-04T11:02:32Z,68.1,TA120-T246184
1672830181000,2023-01-04T11:03:01Z,54.2,TA120-T246191
1672830188000,2023-01-04T11:03:08Z,48,TA120-T246183
1672830197000,2023-01-04T11:03:17Z,51.7,TA120-T246187
1672830212000,2023-01-04T11:03:32Z,65.7,TA120-T246184
1672830241000,2023-01-04T11:04:01Z,55.3,TA120-T246191
1672830248000,2023-01-04T11:04:08Z,49.9,TA120-T246183
1672830257000,2023-01-04T11:04:17Z,52.7,TA120-T246187
1672830272000,2023-01-04T11:04:32Z,70.1,TA120-T246184
1672830301000,2023-01-04T11:05:01Z,54.4,TA120-T246191
1672830308000,2023-01-04T11:05:08Z,50.9,TA120-T246183
1672830317000,2023-01-04T11:05:17Z,52.9,TA120-T246187
1672830332000,2023-01-04T11:05:32Z,63.8,TA120-T246184
1672830361000,2023-01-04T11:06:01Z,56.2,TA120-T246191
1672830368000,2023-01-04T11:06:08Z,47.4,TA120-T246183
1672830377000,2023-01-04T11:06:17Z,55.9,TA120-T246187
1672830392000,2023-01-04T11:06:32Z,68.7,TA120-T246184
1672830421000,2023-01-04T11:07:01Z,58,TA120-T246191
1672830428000,2023-01-04T11:07:08Z,47.4,TA120-T246183
1672830437000,2023-01-04T11:07:17Z,58.4,TA120-T246187
1672830452000,2023-01-04T11:07:32Z,69.3,TA120-T246184
1672830481000,2023-01-04T11:08:01Z,54.8,TA120-T246191
1672830488000,2023-01-04T11:08:08Z,47.4,TA120-T246183
1672830497000,2023-01-04T11:08:17Z,53.8,TA120-T246187
1672830512000,2023-01-04T11:08:32Z,67.2,TA120-T246184
1672830541000,2023-01-04T11:09:01Z,56.1,TA120-T246191
1672830548000,2023-01-04T11:09:08Z,47.4,TA120-T246183
1672830557000,2023-01-04T11:09:17Z,54.3,TA120-T246187
1672830572000,2023-01-04T11:09:32Z,62.1,TA120-T246184
1672830601000,2023-01-04T11:10:01Z,54.4,TA120-T246191
1672830608000,2023-01-04T11:10:08Z,47.4,TA120-T246183
1672830617000,2023-01-04T11:10:17Z,54.7,TA120-T246187
1672830632000,2023-01-04T11:10:32Z,64,TA120-T246184
1672830661000,2023-01-04T11:11:01Z,55.4,TA120-T246191
1672830668000,2023-01-04T11:11:08Z,47.4,TA120-T246183
1672830677000,2023-01-04T11:11:17Z,53,TA120-T246187
1672830692000,2023-01-04T11:11:32Z,68,TA120-T246184
1672830721000,2023-01-04T11:12:01Z,57.5,TA120-T246191
1672830728000,2023-01-04T11:12:08Z,47.5,TA120-T246183
1672830737000,2023-01-04T11:12:17Z,54.6,TA120-T246187
1672830752000,2023-01-04T11:12:32Z,66.5,TA120-T246184
1672830781000,2023-01-04T11:13:01Z,56.1,TA120-T246191
1672830788000,2023-01-04T11:13:08Z,47.3,TA120-T246183
1672830797000,2023-01-04T11:13:17Z,53.8,TA120-T246187
1672830812000,2023-01-04T11:13:32Z,69.7,TA120-T246184
1672830841000,2023-01-04T11:14:01Z,54.3,TA120-T246191
1672830848000,2023-01-04T11:14:08Z,47.3,TA120-T246183
1672830857000,2023-01-04T11:14:17Z,53.5,TA120-T246187
1672830872000,2023-01-04T11:14:32Z,66,TA120-T246184
1672830901000,2023-01-04T11:15:01Z,56.2,TA120-T246191
1672830908000,2023-01-04T11:15:08Z,47.5,TA120-T246183
1672830917000,2023-01-04T11:15:17Z,53.6,TA120-T246187
1672830932000,2023-01-04T11:15:32Z,67.4,TA120-T246184
1672830961000,2023-01-04T11:16:01Z,57.6,TA120-T246191
1672830968000,2023-01-04T11:16:08Z,47.5,TA120-T246183
1672830977000,2023-01-04T11:16:17Z,53.1,TA120-T246187
1672830992000,2023-01-04T11:16:32Z,69.2,TA120-T246184
1672831021000,2023-01-04T11:17:01Z,57.7,TA120-T246191
1672831028000,2023-01-04T11:17:08Z,47.4,TA120-T246183
1672831037000,2023-01-04T11:17:17Z,53.5,TA120-T246187
1672831052000,2023-01-04T11:17:32Z,65,TA120-T246184
1672831081000,2023-01-04T11:18:01Z,56.3,TA120-T246191
1672831088000,2023-01-04T11:18:08Z,53.4,TA120-T246183
1672831097000,2023-01-04T11:18:17Z,53.7,TA120-T246187
1672831112000,2023-01-04T11:18:32Z,65.1,TA120-T246184
1672831141000,2023-01-04T11:19:01Z,56.6,TA120-T246191
1672831148000,2023-01-04T11:19:08Z,47.5,TA120-T246183
1672831157000,2023-01-04T11:19:17Z,51.4,TA120-T246187
1672831172000,2023-01-04T11:19:32Z,69.6,TA120-T246184
1672831201000,2023-01-04T11:20:01Z,53.4,TA120-T246191
1672831208000,2023-01-04T11:20:08Z,47.9,TA120-T246183
1672831217000,2023-01-04T11:20:17Z,55,TA120-T246187
1672831232000,2023-01-04T11:20:32Z,64.6,TA120-T246184
1672831261000,2023-01-04T11:21:01Z,54.9,TA120-T246191
1672831268000,2023-01-04T11:21:08Z,47.6,TA120-T246183
1672831277000,2023-01-04T11:21:17Z,54.2,TA120-T246187
1672831292000,2023-01-04T11:21:32Z,67.6,TA120-T246184
1672831321000,2023-01-04T11:22:01Z,59.4,TA120-T246191
1672831328000,2023-01-04T11:22:08Z,47.6,TA120-T246183
1672831337000,2023-01-04T11:22:17Z,54.8,TA120-T246187
1672831352000,2023-01-04T11:22:32Z,66.2,TA120-T246184
1672831381000,2023-01-04T11:23:01Z,60.4,TA120-T246191
1672831388000,2023-01-04T11:23:08Z,49.4,TA120-T246183
1672831397000,2023-01-04T11:23:17Z,55.4,TA120-T246187
1672831412000,2023-01-04T11:23:32Z,67.9,TA120-T246184
1672831441000,2023-01-04T11:24:01Z,54.6,TA120-T246191
1672831448000,2023-01-04T11:24:08Z,48,TA120-T246183
1672831457000,2023-01-04T11:24:17Z,52.1,TA120-T246187
1672831472000,2023-01-04T11:24:32Z,64.8,TA120-T246184
1672831501000,2023-01-04T11:25:01Z,51.1,TA120-T246191
1672831508000,2023-01-04T11:25:08Z,58.4,TA120-T246183
1672831517000,2023-01-04T11:25:17Z,53,TA120-T246187
1672831532000,2023-01-04T11:25:32Z,68,TA120-T246184
1672831561000,2023-01-04T11:26:01Z,53,TA120-T246191
1672831568000,2023-01-04T11:26:08Z,60.8,TA120-T246183
1672831577000,2023-01-04T11:26:17Z,52.9,TA120-T246187
1672831592000,2023-01-04T11:26:32Z,69.9,TA120-T246184
1672831621000,2023-01-04T11:27:01Z,60.9,TA120-T246191
1672831628000,2023-01-04T11:27:08Z,60.1,TA120-T246183
1672831637000,2023-01-04T11:27:17Z,56.1,TA120-T246187
1672831652000,2023-01-04T11:27:32Z,68.5,TA120-T246184
1672831681000,2023-01-04T11:28:01Z,56.1,TA120-T246191
1672831688000,2023-01-04T11:28:08Z,56.9,TA120-T246183
1672831697000,2023-01-04T11:28:17Z,53.8,TA120-T246187
1672831712000,2023-01-04T11:28:32Z,66.3,TA120-T246184
1672831741000,2023-01-04T11:29:01Z,56.5,TA120-T246191
1672831748000,2023-01-04T11:29:08Z,61.5,TA120-T246183
1672831757000,2023-01-04T11:29:17Z,53.5,TA120-T246187
1672831772000,2023-01-04T11:29:32Z,67.4,TA120-T246184
1672831801000,2023-01-04T11:30:01Z,49.9,TA120-T246191
1672831808000,2023-01-04T11:30:08Z,63.7,TA120-T246183
1672831817000,2023-01-04T11:30:17Z,55.9,TA120-T246187
1672831832000,2023-01-04T11:30:32Z,71,TA120-T246184
1672831861000,2023-01-04T11:31:01Z,55.9,TA120-T246191
1672831868000,2023-01-04T11:31:08Z,63.7,TA120-T246183
1672831877000,2023-01-04T11:31:17Z,54.8,TA120-T246187
1672831892000,2023-01-04T11:31:32Z,70.5,TA120-T246184
1672831921000,2023-01-04T11:32:01Z,59.6,TA120-T246191
1672831928000,2023-01-04T11:32:08Z,57.5,TA120-T246183
1672831937000,2023-01-04T11:32:17Z,55.4,TA120-T246187
1672831952000,2023-01-04T11:32:32Z,63.4,TA120-T246184
1672831981000,2023-01-04T11:33:01Z,59.6,TA120-T246191
1672831988000,2023-01-04T11:33:08Z,56.3,TA120-T246183
1672831997000,2023-01-04T11:33:17Z,55,TA120-T246187
1672832012000,2023-01-04T11:33:32Z,61,TA120-T246184
1672832041000,2023-01-04T11:34:01Z,56.7,TA120-T246191
1672832048000,2023-01-04T11:34:08Z,53,TA120-T246183
1672832057000,2023-01-04T11:34:17Z,56.8,TA120-T246187
1672832072000,2023-01-04T11:34:32Z,71,TA120-T246184
1672832101000,2023-01-04T11:35:01Z,52.9,TA120-T246191
1672832108000,2023-01-04T11:35:08Z,53.7,TA120-T246183
1672832117000,2023-01-04T11:35:17Z,54.9,TA120-T246187
1672832132000,2023-01-04T11:35:32Z,66.7,TA120-T246184
1672832161000,2023-01-04T11:36:01Z,54.7,TA120-T246191
1672832168000,2023-01-04T11:36:08Z,56.2,TA120-T246183
1672832177000,2023-01-04T11:36:17Z,55.8,TA120-T246187
1672832192000,2023-01-04T11:36:32Z,68.1,TA120-T246184
1672832221000,2023-01-04T11:37:01Z,58,TA120-T246191
1672832228000,2023-01-04T11:37:08Z,57.5,TA120-T246183
1672832237000,2023-01-04T11:37:17Z,55.3,TA120-T246187
1672832252000,2023-01-04T11:37:32Z,69.8,TA120-T246184
1672832281000,2023-01-04T11:38:01Z,58.8,TA120-T246191
1672832288000,2023-01-04T11:38:08Z,56.1,TA120-T246183
1672832297000,2023-01-04T11:38:17Z,55.1,TA120-T246187
1672832312000,2023-01-04T11:38:32Z,69.8,TA120-T246184
1672832341000,2023-01-04T11:39:01Z,57.1,TA120-T246191
1672832348000,2023-01-04T11:39:08Z,56.5,TA120-T246183
1672832357000,2023-01-04T11:39:17Z,55.3,TA120-T246187
1672832372000,2023-01-04T11:39:32Z,69.1,TA120-T246184
1672832401000,2023-01-04T11:40:01Z,56.6,TA120-T246191
1672832408000,2023-01-04T11:40:08Z,58.4,TA120-T246183
1672832417000,2023-01-04T11:40:17Z,56.8,TA120-T246187
1672832432000,2023-01-04T11:40:32Z,68.9,TA120-T246184
1672832461000,2023-01-04T11:41:01Z,56.3,TA120-T246191
1672832468000,2023-01-04T11:41:08Z,59.3,TA120-T246183
1672832477000,2023-01-04T11:41:17Z,57.2,TA120-T246187
1672832492000,2023-01-04T11:41:32Z,69.6,TA120-T246184
1672832521000,2023-01-04T11:42:01Z,58.3,TA120-T246191
1672832528000,2023-01-04T11:42:08Z,58.2,TA120-T246183
1672832537000,2023-01-04T11:42:17Z,57.7,TA120-T246187
1672832552000,2023-01-04T11:42:32Z,64.4,TA120-T246184
1672832581000,2023-01-04T11:43:01Z,60.3,TA120-T246191
1672832588000,2023-01-04T11:43:08Z,57.5,TA120-T246183
1672832597000,2023-01-04T11:43:17Z,55.4,TA120-T246187
1672832612000,2023-01-04T11:43:32Z,66,TA120-T246184
1672832641000,2023-01-04T11:44:01Z,55.1,TA120-T246191
1672832648000,2023-01-04T11:44:08Z,58.8,TA120-T246183
1672832657000,2023-01-04T11:44:17Z,58,TA120-T246187
1672832672000,2023-01-04T11:44:32Z,65.9,TA120-T246184
1672832701000,2023-01-04T11:45:01Z,54.3,TA120-T246191
1672832708000,2023-01-04T11:45:08Z,57.8,TA120-T246183
1672832717000,2023-01-04T11:45:17Z,57.7,TA120-T246187
1672832732000,2023-01-04T11:45:32Z,68.7,TA120-T246184
1672832761000,2023-01-04T11:46:01Z,56.7,TA120-T246191
1672832768000,2023-01-04T11:46:08Z,55,TA120-T246183
1672832777000,2023-01-04T11:46:17Z,58.1,TA120-T246187
1672832792000,2023-01-04T11:46:32Z,71.1,TA120-T246184
1672832821000,2023-01-04T11:47:01Z,59,TA120-T246191
1672832828000,2023-01-04T11:47:08Z,53.8,TA120-T246183
1672832837000,2023-01-04T11:47:17Z,56.7,TA120-T246187
1672832852000,2023-01-04T11:47:32Z,68.4,TA120-T246184
1672832881000,2023-01-04T11:48:01Z,56.7,TA120-T246191
1672832888000,2023-01-04T11:48:08Z,53.5,TA120-T246183
1672832897000,2023-01-04T11:48:17Z,56.6,TA120-T246187
1672832912000,2023-01-04T11:48:32Z,70,TA120-T246184
1672832941000,2023-01-04T11:49:01Z,54.1,TA120-T246191
1672832948000,2023-01-04T11:49:08Z,53.9,TA120-T246183
1672832957000,2023-01-04T11:49:17Z,55.8,TA120-T246187
1672832972000,2023-01-04T11:49:32Z,72,TA120-T246184
1672833001000,2023-01-04T11:50:01Z,53.4,TA120-T246191
1672833008000,2023-01-04T11:50:08Z,58.7,TA120-T246183
1672833017000,2023-01-04T11:50:17Z,56.2,TA120-T246187
1672833032000,2023-01-04T11:50:32Z,66.8,TA120-T246184
1672833061000,2023-01-04T11:51:01Z,59.8,TA120-T246191
1672833068000,2023-01-04T11:51:08Z,54.6,TA120-T246183
1672833077000,2023-01-04T11:51:17Z,55.7,TA120-T246187
1672833092000,2023-01-04T11:51:32Z,69.3,TA120-T246184
1672833121000,2023-01-04T11:52:01Z,49.7,TA120-T246191
1672833128000,2023-01-04T11:52:08Z,58.7,TA120-T246183
1672833137000,2023-01-04T11:52:17Z,56.1,TA120-T246187
1672833152000,2023-01-04T11:52:32Z,69.4,TA120-T246184
1672833181000,2023-01-04T11:53:01Z,57.5,TA120-T246191
1672833188000,2023-01-04T11:53:08Z,60.5,TA120-T246183
1672833197000,2023-01-04T11:53:17Z,56.7,TA120-T246187
1672833212000,2023-01-04T11:53:32Z,69,TA120-T246184
1672833241000,2023-01-04T11:54:01Z,55.2,TA120-T246191
1672833248000,2023-01-04T11:54:08Z,58,TA120-T246183
1672833257000,2023-01-04T11:54:17Z,56.9,TA120-T246187
1672833272000,2023-01-04T11:54:32Z,66.8,TA120-T246184
1672833301000,2023-01-04T11:55:01Z,50.1,TA120-T246191
1672833308000,2023-01-04T11:55:08Z,55.8,TA120-T246183
1672833317000,2023-01-04T11:55:17Z,55.7,TA120-T246187
1672833332000,2023-01-04T11:55:32Z,70.7,TA120-T246184
1672833361000,2023-01-04T11:56:01Z,59.3,TA120-T246191
1672833368000,2023-01-04T11:56:08Z,56.8,TA120-T246183
1672833377000,2023-01-04T11:56:17Z,55.6,TA120-T246187
1672833392000,2023-01-04T11:56:32Z,64.4,TA120-T246184
1672833421000,2023-01-04T11:57:01Z,57.4,TA120-T246191
1672833428000,2023-01-04T11:57:08Z,55.6,TA120-T246183
1672833437000,2023-01-04T11:57:17Z,56.1,TA120-T246187
1672833452000,2023-01-04T11:57:32Z,67.7,TA120-T246184
1672833481000,2023-01-04T11:58:01Z,58.2,TA120-T246191
1672833488000,2023-01-04T11:58:08Z,59.4,TA120-T246183
1672833497000,2023-01-04T11:58:17Z,56.6,TA120-T246187
1672833512000,2023-01-04T11:58:32Z,69.7,TA120-T246184
1672833541000,2023-01-04T11:59:01Z,56.7,TA120-T246191
1672833548000,2023-01-04T11:59:08Z,62.3,TA120-T246183
1672833557000,2023-01-04T11:59:17Z,56.3,TA120-T246187
1672833572000,2023-01-04T11:59:32Z,65.6,TA120-T246184
1672833601000,2023-01-04T12:00:01Z,53.5,TA120-T246191
1672833608000,2023-01-04T12:00:08Z,62.9,TA120-T246183
1672833617000,2023-01-04T12:00:17Z,56.7,TA120-T246187
1672833632000,2023-01-04T12:00:32Z,67,TA120-T246184
1672833661000,2023-01-04T12:01:01Z,58,TA120-T246191
1672833668000,2023-01-04T12:01:08Z,62.5,TA120-T246183
1672833677000,2023-01-04T12:01:17Z,54.3,TA120-T246187
1672833692000,2023-01-04T12:01:32Z,71.6,TA120-T246184
1672833721000,2023-01-04T12:02:01Z,58,TA120-T246191
1672833728000,2023-01-04T12:02:08Z,61.7,TA120-T246183
1672833737000,2023-01-04T12:02:17Z,56.4,TA120-T246187
1672833752000,2023-01-04T12:02:32Z,66.7,TA120-T246184
1672833781000,2023-01-04T12:03:01Z,57.9,TA120-T246191
1672833788000,2023-01-04T12:03:08Z,67.1,TA120-T246183
1672833797000,2023-01-04T12:03:17Z,54.8,TA120-T246187
1672833812000,2023-01-04T12:03:32Z,68.8,TA120-T246184
1672833841000,2023-01-04T12:04:01Z,58.2,TA120-T246191
1672833848000,2023-01-04T12:04:08Z,63.4,TA120-T246183
1672833857000,2023-01-04T12:04:17Z,57.8,TA120-T246187
1672833872000,2023-01-04T12:04:32Z,70.1,TA120-T246184
1672833901000,2023-01-04T12:05:01Z,55.4,TA120-T246191
1672833908000,2023-01-04T12:05:08Z,64.3,TA120-T246183
1672833917000,2023-01-04T12:05:17Z,56.2,TA120-T246187
1672833932000,2023-01-04T12:05:32Z,70.4,TA120-T246184
1672833961000,2023-01-04T12:06:01Z,58.6,TA120-T246191
1672833972000,2023-01-04T12:06:12Z,57.9,TA120-T246183
1672833977000,2023-01-04T12:06:17Z,57.1,TA120-T246187
1672833992000,2023-01-04T12:06:32Z,62.7,TA120-T246184
1672834021000,2023-01-04T12:07:01Z,57.7,TA120-T246191
1672834032000,2023-01-04T12:07:12Z,60.3,TA120-T246183
1672834037000,2023-01-04T12:07:17Z,55,TA120-T246187
1672834052000,2023-01-04T12:07:32Z,68.2,TA120-T246184
1672834081000,2023-01-04T12:08:01Z,58.7,TA120-T246191
1672834092000,2023-01-04T12:08:12Z,59,TA120-T246183
1672834097000,2023-01-04T12:08:17Z,55.5,TA120-T246187
1672834112000,2023-01-04T12:08:32Z,69.1,TA120-T246184
1672834141000,2023-01-04T12:09:01Z,59.6,TA120-T246191
1672834152000,2023-01-04T12:09:12Z,55.9,TA120-T246183
1672834157000,2023-01-04T12:09:17Z,56.2,TA120-T246187
1672834172000,2023-01-04T12:09:32Z,63.5,TA120-T246184
1672834201000,2023-01-04T12:10:01Z,53.3,TA120-T246191
1672834212000,2023-01-04T12:10:12Z,59.4,TA120-T246183
1672834217000,2023-01-04T12:10:17Z,56.3,TA120-T246187
1672834232000,2023-01-04T12:10:32Z,72,TA120-T246184
1672834261000,2023-01-04T12:11:01Z,58.4,TA120-T246191
1672834272000,2023-01-04T12:11:12Z,61.5,TA120-T246183
1672834277000,2023-01-04T12:11:17Z,55.6,TA120-T246187
1672834292000,2023-01-04T12:11:32Z,68.6,TA120-T246184
1672834321000,2023-01-04T12:12:01Z,58.9,TA120-T246191
1672834332000,2023-01-04T12:12:12Z,61.8,TA120-T246183
1672834337000,2023-01-04T12:12:17Z,56.4,TA120-T246187
1672834352000,2023-01-04T12:12:32Z,69.2,TA120-T246184
1672834381000,2023-01-04T12:13:01Z,58,TA120-T246191
1672834392000,2023-01-04T12:13:12Z,61.9,TA120-T246183
1672834397000,2023-01-04T12:13:17Z,55.9,TA120-T246187
1672834412000,2023-01-04T12:13:32Z,67.3,TA120-T246184
1672834441000,2023-01-04T12:14:01Z,54.4,TA120-T246191
1672834452000,2023-01-04T12:14:12Z,59.9,TA120-T246183
1672834457000,2023-01-04T12:14:17Z,57.6,TA120-T246187
1672834472000,2023-01-04T12:14:32Z,70.1,TA120-T246184
1672834501000,2023-01-04T12:15:01Z,54.9,TA120-T246191
1672834512000,2023-01-04T12:15:12Z,62.6,TA120-T246183
1672834517000,2023-01-04T12:15:17Z,56,TA120-T246187
1672834532000,2023-01-04T12:15:32Z,66,TA120-T246184
1672834561000,2023-01-04T12:16:01Z,55.8,TA120-T246191
1672834572000,2023-01-04T12:16:12Z,59.5,TA120-T246183
1672834577000,2023-01-04T12:16:17Z,56.7,TA120-T246187
1672834592000,2023-01-04T12:16:32Z,70.9,TA120-T246184
1672834621000,2023-01-04T12:17:01Z,58.3,TA120-T246191
1672834632000,2023-01-04T12:17:12Z,57.8,TA120-T246183
1672834637000,2023-01-04T12:17:17Z,55.6,TA120-T246187
1672834652000,2023-01-04T12:17:32Z,69.6,TA120-T246184
1672834681000,2023-01-04T12:18:01Z,57.8,TA120-T246191
1672834692000,2023-01-04T12:18:12Z,61.9,TA120-T246183
1672834697000,2023-01-04T12:18:17Z,55.2,TA120-T246187
1672834712000,2023-01-04T12:18:32Z,68.1,TA120-T246184
1672834741000,2023-01-04T12:19:01Z,52.3,TA120-T246191
1672834752000,2023-01-04T12:19:12Z,62.5,TA120-T246183
1672834757000,2023-01-04T12:19:17Z,54.6,TA120-T246187
1672834772000,2023-01-04T12:19:32Z,71,TA120-T246184
1672834801000,2023-01-04T12:20:01Z,55,TA120-T246191
1672834812000,2023-01-04T12:20:12Z,60.7,TA120-T246183
1672834817000,2023-01-04T12:20:17Z,56.3,TA120-T246187
1672834832000,2023-01-04T12:20:32Z,69.7,TA120-T246184
1672834861000,2023-01-04T12:21:01Z,55.9,TA120-T246191
1672834872000,2023-01-04T12:21:12Z,62.3,TA120-T246183
1672834877000,2023-01-04T12:21:17Z,57.3,TA120-T246187
1672834892000,2023-01-04T12:21:32Z,69.7,TA120-T246184
1672834921000,2023-01-04T12:22:01Z,57.6,TA120-T246191
1672834932000,2023-01-04T12:22:12Z,60,TA120-T246183
1672834937000,2023-01-04T12:22:17Z,55.4,TA120-T246187
1672834952000,2023-01-04T12:22:32Z,70.5,TA120-T246184
1672834981000,2023-01-04T12:23:01Z,52.8,TA120-T246191
1672834992000,2023-01-04T12:23:12Z,60.9,TA120-T246183
1672834997000,2023-01-04T12:23:17Z,57.6,TA120-T246187
1672835012000,2023-01-04T12:23:32Z,71.1,TA120-T246184
1672835041000,2023-01-04T12:24:01Z,57.6,TA120-T246191
1672835052000,2023-01-04T12:24:12Z,59.5,TA120-T246183
1672835057000,2023-01-04T12:24:17Z,57.2,TA120-T246187
1672835072000,2023-01-04T12:24:32Z,66.4,TA120-T246184
1672835101000,2023-01-04T12:25:01Z,56.1,TA120-T246191
1672835112000,2023-01-04T12:25:12Z,65,TA120-T246183
1672835117000,2023-01-04T12:25:17Z,56.5,TA120-T246187
1672835132000,2023-01-04T12:25:32Z,65.1,TA120-T246184
1672835161000,2023-01-04T12:26:01Z,56.9,TA120-T246191
1672835172000,2023-01-04T12:26:12Z,58,TA120-T246183
1672835177000,2023-01-04T12:26:17Z,57.2,TA120-T246187
1672835192000,2023-01-04T12:26:32Z,69.9,TA120-T246184
1672835221000,2023-01-04T12:27:01Z,56.5,TA120-T246191
1672835232000,2023-01-04T12:27:12Z,62.7,TA120-T246183
1672835237000,2023-01-04T12:27:17Z,57.9,TA120-T246187
1672835252000,2023-01-04T12:27:32Z,66.9,TA120-T246184
1672835281000,2023-01-04T12:28:01Z,53,TA120-T246191
1672835292000,2023-01-04T12:28:12Z,63.1,TA120-T246183
1672835297000,2023-01-04T12:28:17Z,54.9,TA120-T246187
1672835312000,2023-01-04T12:28:32Z,69,TA120-T246184
1672835341000,2023-01-04T12:29:01Z,57.9,TA120-T246191
1672835352000,2023-01-04T12:29:12Z,63.3,TA120-T246183
1672835357000,2023-01-04T12:29:17Z,55.4,TA120-T246187
1672835372000,2023-01-04T12:29:32Z,70.3,TA120-T246184
1672835401000,2023-01-04T12:30:01Z,56.7,TA120-T246191
1672835412000,2023-01-04T12:30:12Z,66.8,TA120-T246183
1672835417000,2023-01-04T12:30:17Z,56.9,TA120-T246187
1672835432000,2023-01-04T12:30:32Z,62.6,TA120-T246184
1672835461000,2023-01-04T12:31:01Z,58.3,TA120-T246191
1672835472000,2023-01-04T12:31:12Z,61.1,TA120-T246183
1672835477000,2023-01-04T12:31:17Z,56.6,TA120-T246187
1672835492000,2023-01-04T12:31:32Z,67.8,TA120-T246184
1672835521000,2023-01-04T12:32:01Z,56.1,TA120-T246191
1672835532000,2023-01-04T12:32:12Z,60.5,TA120-T246183
1672835537000,2023-01-04T12:32:17Z,55,TA120-T246187
1672835552000,2023-01-04T12:32:32Z,68.2,TA120-T246184
1672835581000,2023-01-04T12:33:01Z,60.2,TA120-T246191
1672835592000,2023-01-04T12:33:12Z,60.9,TA120-T246183
1672835597000,2023-01-04T12:33:17Z,55.1,TA120-T246187
1672835612000,2023-01-04T12:33:32Z,68.2,TA120-T246184
1672835641000,2023-01-04T12:34:01Z,59.7,TA120-T246191
1672835652000,2023-01-04T12:34:12Z,60.3,TA120-T246183
1672835657000,2023-01-04T12:34:17Z,55.5,TA120-T246187
1672835672000,2023-01-04T12:34:32Z,70.5,TA120-T246184
1672835701000,2023-01-04T12:35:01Z,58,TA120-T246191
1672835712000,2023-01-04T12:35:12Z,58.8,TA120-T246183
1672835717000,2023-01-04T12:35:17Z,55.5,TA120-T246187
1672835732000,2023-01-04T12:35:32Z,67.3,TA120-T246184
1672835761000,2023-01-04T12:36:01Z,53.7,TA120-T246191
1672835772000,2023-01-04T12:36:12Z,50.2,TA120-T246183
1672835777000,2023-01-04T12:36:17Z,56.6,TA120-T246187
1672835792000,2023-01-04T12:36:32Z,66.1,TA120-T246184
1672835821000,2023-01-04T12:37:01Z,58.1,TA120-T246191
1672835832000,2023-01-04T12:37:12Z,48,TA120-T246183
1672835837000,2023-01-04T12:37:17Z,56.7,TA120-T246187
1672835852000,2023-01-04T12:37:32Z,69.8,TA120-T246184
1672835881000,2023-01-04T12:38:01Z,58.4,TA120-T246191
1672835892000,2023-01-04T12:38:12Z,50.8,TA120-T246183
1672835897000,2023-01-04T12:38:17Z,54.6,TA120-T246187
1672835912000,2023-01-04T12:38:32Z,70.6,TA120-T246184
1672835941000,2023-01-04T12:39:01Z,51.3,TA120-T246191
1672835952000,2023-01-04T12:39:12Z,52.6,TA120-T246183
1672835957000,2023-01-04T12:39:17Z,54.8,TA120-T246187
