time,readable_time,dBA,dev-id
1601368621000,2020-09-29T08:37:01Z,55.5,TA120-T246187
1601368647000,2020-09-29T08:37:27Z,35.6,TA120-T246177
1601368660000,2020-09-29T08:37:40Z,71.3,TA120-T246184
1601368670000,2020-09-29T08:37:50Z,62.3,TA120-T246191
1601368671000,2020-09-29T08:37:51Z,48.1,TA120-T246183
1601368681000,2020-09-29T08:38:01Z,57.4,TA120-T246187
1601368707000,2020-09-29T08:38:27Z,34.7,TA120-T246177
1601368720000,2020-09-29T08:38:40Z,74.7,TA120-T246184
1601368730000,2020-09-29T08:38:50Z,63.4,TA120-T246191
1601368731000,2020-09-29T08:38:51Z,48.2,TA120-T246183
1601368741000,2020-09-29T08:39:01Z,56,TA120-T246187
1601368767000,2020-09-29T08:39:27Z,35.3,TA120-T246177
1601368780000,2020-09-29T08:39:40Z,69.7,TA120-T246184
1601368790000,2020-09-29T08:39:50Z,63.3,TA120-T246191
1601368791000,2020-09-29T08:39:51Z,46.2,TA120-T246183
1601368801000,2020-09-29T08:40:01Z,55.8,TA120-T246187
1601368827000,2020-09-29T08:40:27Z,34.1,TA120-T246177
1601368840000,2020-09-29T08:40:40Z,76,TA120-T246184
1601368850000,2020-09-29T08:40:50Z,63.2,TA120-T246191
1601368851000,2020-09-29T08:40:51Z,44.5,TA120-T246183
1601368861000,2020-09-29T08:41:01Z,56.4,TA120-T246187
1601368887000,2020-09-29T08:41:27Z,35.3,TA120-T246177
1601368900000,2020-09-29T08:41:40Z,70.7,TA120-T246184
1601368910000,2020-09-29T08:41:50Z,63,TA120-T246191
1601368911000,2020-09-29T08:41:51Z,44.6,TA120-T246183
1601368921000,2020-09-29T08:42:01Z,54.8,TA120-T246187
1601368947000,2020-09-29T08:42:27Z,35.1,TA120-T246177
1601368960000,2020-09-29T08:42:40Z,68.6,TA120-T246184
1601368970000,2020-09-29T08:42:50Z,58,TA120-T246191
1601368971000,2020-09-29T08:42:51Z,44.6,TA120-T246183
1601368981000,2020-09-29T08:43:01Z,54.7,TA120-T246187
1601369007000,2020-09-29T08:43:27Z,35.3,TA120-T246177
1601369020000,2020-09-29T08:43:40Z,71.5,TA120-T246184
1601369030000,2020-09-29T08:43:50Z,53.1,TA120-T246191
1601369031000,2020-09-29T08:43:51Z,45,TA120-T246183
1601369041000,2020-09-29T08:44:01Z,55.4,TA120-T246187
1601369067000,2020-09-29T08:44:27Z,35.9,TA120-T246177
1601369080000,2020-09-29T08:44:40Z,73.8,TA120-T246184
1601369090000,2020-09-29T08:44:50Z,60.9,TA120-T246191
1601369091000,2020-09-29T08:44:51Z,44.7,TA120-T246183
1601369101000,2020-09-29T08:45:01Z,54.2,TA120-T246187
1601369127000,2020-09-29T08:45:27Z,38.1,TA120-T246177
1601369140000,2020-09-29T08:45:40Z,70.4,TA120-T246184
1601369150000,2020-09-29T08:45:50Z,58.5,TA120-T246191
1601369151000,2020-09-29T08:45:51Z,44.7,TA120-T246183
1601369161000,2020-09-29T08:46:01Z,53.8,TA120-T246187
1601369187000,2020-09-29T08:46:27Z,35.5,TA120-T246177
1601369200000,2020-09-29T08:46:40Z,70.6,TA120-T246184
1601369210000,2020-09-29T08:46:50Z,59.2,TA120-T246191
1601369211000,2020-09-29T08:46:51Z,44.8,TA120-T246183
1601369221000,2020-09-29T08:47:01Z,55.4,TA120-T246187
1601369247000,2020-09-29T08:47:27Z,34.5,TA120-T246177
1601369260000,2020-09-29T08:47:40Z,74.4,TA120-T246184
1601369270000,2020-09-29T08:47:50Z,62.7,TA120-T246191
1601369271000,2020-09-29T08:47:51Z,44.7,TA120-T246183
1601369281000,2020-09-29T08:48:01Z,55.1,TA120-T246187
1601369307000,2020-09-29T08:48:27Z,38.8,TA120-T246177
1601369320000,2020-09-29T08:48:40Z,71.4,TA120-T246184
1601369330000,2020-09-29T08:48:50Z,61.1,TA120-T246191
1601369331000,2020-09-29T08:48:51Z,46.8,TA120-T246183
1601369341000,2020-09-29T08:49:01Z,54.7,TA120-T246187
1601369367000,2020-09-29T08:49:27Z,32.8,TA120-T246177
1601369380000,2020-09-29T08:49:40Z,71,TA120-T246184
1601369390000,2020-09-29T08:49:50Z,57.3,TA120-T246191
1601369391000,2020-09-29T08:49:51Z,52.3,TA120-T246183
1601369401000,2020-09-29T08:50:01Z,54.2,TA120-T246187
1601369427000,2020-09-29T08:50:27Z,34.3,TA120-T246177
1601369440000,2020-09-29T08:50:40Z,71.8,TA120-T246184
1601369450000,2020-09-29T08:50:50Z,57.1,TA120-T246191
1601369451000,2020-09-29T08:50:51Z,50.8,TA120-T246183
1601369461000,2020-09-29T08:51:01Z,54.8,TA120-T246187
1601369487000,2020-09-29T08:51:27Z,34.6,TA120-T246177
1601369500000,2020-09-29T08:51:40Z,71.4,TA120-T246184
1601369510000,2020-09-29T08:51:50Z,55.3,TA120-T246191
1601369511000,2020-09-29T08:51:51Z,47.6,TA120-T246183
1601369521000,2020-09-29T08:52:01Z,54.7,TA120-T246187
1601369547000,2020-09-29T08:52:27Z,33.8,TA120-T246177
1601369560000,2020-09-29T08:52:40Z,74.3,TA120-T246184
1601369570000,2020-09-29T08:52:50Z,57.9,TA120-T246191
1601369571000,2020-09-29T08:52:51Z,45.5,TA120-T246183
1601369581000,2020-09-29T08:53:01Z,55,TA120-T246187
1601369607000,2020-09-29T08:53:27Z,33.8,TA120-T246177
1601369620000,2020-09-29T08:53:40Z,71.8,TA120-T246184
1601369630000,2020-09-29T08:53:50Z,58.2,TA120-T246191
1601369631000,2020-09-29T08:53:51Z,53,TA120-T246183
1601369641000,2020-09-29T08:54:01Z,53.6,TA120-T246187
1601369667000,2020-09-29T08:54:27Z,34.9,TA120-T246177
1601369680000,2020-09-29T08:54:40Z,71.5,TA120-T246184
1601369690000,2020-09-29T08:54:50Z,58.2,TA120-T246191
1601369691000,2020-09-29T08:54:51Z,55.8,TA120-T246183
1601369701000,2020-09-29T08:55:01Z,56.4,TA120-T246187
1601369727000,2020-09-29T08:55:27Z,33.5,TA120-T246177
1601369740000,2020-09-29T08:55:40Z,73.5,TA120-T246184
1601369750000,2020-09-29T08:55:50Z,55.8,TA120-T246191
1601369751000,2020-09-29T08:55:51Z,47.8,TA120-T246183
1601369761000,2020-09-29T08:56:01Z,54.3,TA120-T246187
1601369787000,2020-09-29T08:56:27Z,33.2,TA120-T246177
1601369800000,2020-09-29T08:56:40Z,70.6,TA120-T246184
1601369810000,2020-09-29T08:56:50Z,55.3,TA120-T246191
1601369811000,2020-09-29T08:56:51Z,47.5,TA120-T246183
1601369821000,2020-09-29T08:57:01Z,54.5,TA120-T246187
1601369847000,2020-09-29T08:57:27Z,34.6,TA120-T246177
1601369860000,2020-09-29T08:57:40Z,71.6,TA120-T246184
1601369870000,2020-09-29T08:57:50Z,57.7,TA120-T246191
1601369871000,2020-09-29T08:57:51Z,48.2,TA120-T246183
1601369881000,2020-09-29T08:58:01Z,54.7,TA120-T246187
1601369907000,2020-09-29T08:58:27Z,35.6,TA120-T246177
1601369920000,2020-09-29T08:58:40Z,74.2,TA120-T246184
1601369930000,2020-09-29T08:58:50Z,52.8,TA120-T246191
1601369931000,2020-09-29T08:58:51Z,56,TA120-T246183
1601369941000,2020-09-29T08:59:01Z,55.2,TA120-T246187
1601369967000,2020-09-29T08:59:27Z,35.5,TA120-T246177
1601369980000,2020-09-29T08:59:40Z,71.6,TA120-T246184
1601369990000,2020-09-29T08:59:50Z,58.6,TA120-T246191
1601369991000,2020-09-29T08:59:51Z,49.8,TA120-T246183
1601370001000,2020-09-29T09:00:01Z,52.8,TA120-T246187
1601370027000,2020-09-29T09:00:27Z,34.7,TA120-T246177
1601370040000,2020-09-29T09:00:40Z,70.2,TA120-T246184
1601370050000,2020-09-29T09:00:50Z,58.9,TA120-T246191
1601370051000,2020-09-29T09:00:51Z,49.5,TA120-T246183
1601370061000,2020-09-29T09:01:01Z,54.9,TA120-T246187
1601370087000,2020-09-29T09:01:27Z,34.6,TA120-T246177
1601370100000,2020-09-29T09:01:40Z,69.9,TA120-T246184
1601370110000,2020-09-29T09:01:50Z,55.1,TA120-T246191
1601370111000,2020-09-29T09:01:51Z,57.1,TA120-T246183
1601370121000,2020-09-29T09:02:01Z,53.5,TA120-T246187
1601370147000,2020-09-29T09:02:27Z,33.5,TA120-T246177
1601370160000,2020-09-29T09:02:40Z,75.3,TA120-T246184
1601370170000,2020-09-29T09:02:50Z,54.4,TA120-T246191
1601370171000,2020-09-29T09:02:51Z,60.4,TA120-T246183
1601370181000,2020-09-29T09:03:01Z,53.1,TA120-T246187
1601370207000,2020-09-29T09:03:27Z,35,TA120-T246177
1601370220000,2020-09-29T09:03:40Z,71.9,TA120-T246184
1601370230000,2020-09-29T09:03:50Z,61.2,TA120-T246191
1601370231000,2020-09-29T09:03:51Z,64,TA120-T246183
1601370241000,2020-09-29T09:04:01Z,54.1,TA120-T246187
1601370267000,2020-09-29T09:04:27Z,33.3,TA120-T246177
1601370280000,2020-09-29T09:04:40Z,73.8,TA120-T246184
1601370290000,2020-09-29T09:04:50Z,54.1,TA120-T246191
1601370291000,2020-09-29T09:04:51Z,57,TA120-T246183
1601370301000,2020-09-29T09:05:01Z,53.8,TA120-T246187
1601370327000,2020-09-29T09:05:27Z,34.6,TA120-T246177
1601370340000,2020-09-29T09:05:40Z,70.2,TA120-T246184
1601370350000,2020-09-29T09:05:50Z,56.4,TA120-T246191
1601370351000,2020-09-29T09:05:51Z,54.4,TA120-T246183
1601370361000,2020-09-29T09:06:01Z,52.6,TA120-T246187
1601370387000,2020-09-29T09:06:27Z,34.5,TA120-T246177
1601370400000,2020-09-29T09:06:40Z,71.6,TA120-T246184
1601370410000,2020-09-29T09:06:50Z,55.9,TA120-T246191
1601370411000,2020-09-29T09:06:51Z,57.2,TA120-T246183
1601370421000,2020-09-29T09:07:01Z,53.8,TA120-T246187
1601370447000,2020-09-29T09:07:27Z,33.4,TA120-T246177
1601370460000,2020-09-29T09:07:40Z,70.1,TA120-T246184
1601370470000,2020-09-29T09:07:50Z,58.7,TA120-T246191
1601370471000,2020-09-29T09:07:51Z,59.9,TA120-T246183
1601370481000,2020-09-29T09:08:01Z,54.3,TA120-T246187
1601370507000,2020-09-29T09:08:27Z,34.2,TA120-T246177
1601370520000,2020-09-29T09:08:40Z,72.4,TA120-T246184
1601370530000,2020-09-29T09:08:50Z,57.6,TA120-T246191
1601370531000,2020-09-29T09:08:51Z,64.5,TA120-T246183
1601370541000,2020-09-29T09:09:01Z,53.7,TA120-T246187
1601370567000,2020-09-29T09:09:27Z,35.2,TA120-T246177
1601370580000,2020-09-29T09:09:40Z,69.3,TA120-T246184
1601370590000,2020-09-29T09:09:50Z,56.2,TA120-T246191
1601370591000,2020-09-29T09:09:51Z,64.6,TA120-T246183
1601370601000,2020-09-29T09:10:01Z,55.2,TA120-T246187
1601370627000,2020-09-29T09:10:27Z,35.4,TA120-T246177
1601370640000,2020-09-29T09:10:40Z,73.9,TA120-T246184
1601370650000,2020-09-29T09:10:50Z,58.9,TA120-T246191
1601370651000,2020-09-29T09:10:51Z,69.8,TA120-T246183
1601370661000,2020-09-29T09:11:01Z,55.1,TA120-T246187
1601370687000,2020-09-29T09:11:27Z,36,TA120-T246177
1601370700000,2020-09-29T09:11:40Z,73.7,TA120-T246184
1601370710000,2020-09-29T09:11:50Z,56.9,TA120-T246191
1601370711000,2020-09-29T09:11:51Z,61.3,TA120-T246183
1601370721000,2020-09-29T09:12:01Z,54.6,TA120-T246187
1601370747000,2020-09-29T09:12:27Z,35.7,TA120-T246177
1601370760000,2020-09-29T09:12:40Z,73.9,TA120-T246184
1601370770000,2020-09-29T09:12:50Z,61.6,TA120-T246191
1601370771000,2020-09-29T09:12:51Z,61.9,TA120-T246183
1601370781000,2020-09-29T09:13:01Z,55,TA120-T246187
1601370807000,2020-09-29T09:13:27Z,35.5,TA120-T246177
1601370820000,2020-09-29T09:13:40Z,73.6,TA120-T246184
1601370830000,2020-09-29T09:13:50Z,59,TA120-T246191
1601370831000,2020-09-29T09:13:51Z,56.9,TA120-T246183
1601370841000,2020-09-29T09:14:01Z,55.2,TA120-T246187
1601370867000,2020-09-29T09:14:27Z,37.4,TA120-T246177
1601370880000,2020-09-29T09:14:40Z,70.8,TA120-T246184
1601370890000,2020-09-29T09:14:50Z,58.2,TA120-T246191
1601370891000,2020-09-29T09:14:51Z,57.2,TA120-T246183
1601370901000,2020-09-29T09:15:01Z,53.9,TA120-T246187
1601370927000,2020-09-29T09:15:27Z,36.5,TA120-T246177
1601370940000,2020-09-29T09:15:40Z,65.9,TA120-T246184
1601370950000,2020-09-29T09:15:50Z,57.1,TA120-T246191
1601370951000,2020-09-29T09:15:51Z,55.4,TA120-T246183
1601370961000,2020-09-29T09:16:01Z,51.5,TA120-T246187
1601370987000,2020-09-29T09:16:27Z,35.3,TA120-T246177
1601371000000,2020-09-29T09:16:40Z,71.1,TA120-T246184
1601371010000,2020-09-29T09:16:50Z,58,TA120-T246191
1601371011000,2020-09-29T09:16:51Z,56.7,TA120-T246183
1601371021000,2020-09-29T09:17:01Z,52.5,TA120-T246187
1601371047000,2020-09-29T09:17:27Z,35.4,TA120-T246177
1601371060000,2020-09-29T09:17:40Z,73.2,TA120-T246184
1601371070000,2020-09-29T09:17:50Z,57,TA120-T246191
1601371071000,2020-09-29T09:17:51Z,66.5,TA120-T246183
1601371081000,2020-09-29T09:18:01Z,54.3,TA120-T246187
1601371107000,2020-09-29T09:18:27Z,36.3,TA120-T246177
1601371120000,2020-09-29T09:18:40Z,73.4,TA120-T246184
1601371130000,2020-09-29T09:18:50Z,57.3,TA120-T246191
1601371131000,2020-09-29T09:18:51Z,47.3,TA120-T246183
1601371141000,2020-09-29T09:19:01Z,54.4,TA120-T246187
1601371167000,2020-09-29T09:19:27Z,37.5,TA120-T246177
1601371180000,2020-09-29T09:19:40Z,74.8,TA120-T246184
1601371190000,2020-09-29T09:19:50Z,58.2,TA120-T246191
1601371191000,2020-09-29T09:19:51Z,50.6,TA120-T246183
1601371201000,2020-09-29T09:20:01Z,53.6,TA120-T246187
1601371227000,2020-09-29T09:20:27Z,34.2,TA120-T246177
1601371240000,2020-09-29T09:20:40Z,70.2,TA120-T246184
1601371250000,2020-09-29T09:20:50Z,55.9,TA120-T246191
1601371251000,2020-09-29T09:20:51Z,56.5,TA120-T246183
1601371261000,2020-09-29T09:21:01Z,56,TA120-T246187
1601371287000,2020-09-29T09:21:27Z,33.4,TA120-T246177
1601371300000,2020-09-29T09:21:40Z,73.1,TA120-T246184
1601371310000,2020-09-29T09:21:50Z,55.6,TA120-T246191
1601371311000,2020-09-29T09:21:51Z,60.5,TA120-T246183
1601371321000,2020-09-29T09:22:01Z,56.7,TA120-T246187
1601371347000,2020-09-29T09:22:27Z,34.9,TA120-T246177
1601371360000,2020-09-29T09:22:40Z,75.2,TA120-T246184
1601371370000,2020-09-29T09:22:50Z,54.6,TA120-T246191
1601371371000,2020-09-29T09:22:51Z,58.5,TA120-T246183
1601371381000,2020-09-29T09:23:01Z,55.3,TA120-T246187
1601371407000,2020-09-29T09:23:27Z,38.8,TA120-T246177
1601371420000,2020-09-29T09:23:40Z,72,TA120-T246184
1601371430000,2020-09-29T09:23:50Z,55.6,TA120-T246191
1601371431000,2020-09-29T09:23:51Z,58.5,TA120-T246183
1601371441000,2020-09-29T09:24:01Z,52,TA120-T246187
1601371467000,2020-09-29T09:24:27Z,38.8,TA120-T246177
1601371480000,2020-09-29T09:24:40Z,67.9,TA120-T246184
1601371490000,2020-09-29T09:24:50Z,56.4,TA120-T246191
1601371491000,2020-09-29T09:24:51Z,57.4,TA120-T246183
1601371501000,2020-09-29T09:25:01Z,53.4,TA120-T246187
1601371527000,2020-09-29T09:25:27Z,38.3,TA120-T246177
1601371540000,2020-09-29T09:25:40Z,76.2,TA120-T246184
1601371550000,2020-09-29T09:25:50Z,56.8,TA120-T246191
1601371551000,2020-09-29T09:25:51Z,56.2,TA120-T246183
1601371561000,2020-09-29T09:26:01Z,54.8,TA120-T246187
1601371587000,2020-09-29T09:26:27Z,36.2,TA120-T246177
1601371600000,2020-09-29T09:26:40Z,73.5,TA120-T246184
1601371610000,2020-09-29T09:26:50Z,58.8,TA120-T246191
1601371611000,2020-09-29T09:26:51Z,55.9,TA120-T246183
1601371621000,2020-09-29T09:27:01Z,55.8,TA120-T246187
1601371647000,2020-09-29T09:27:27Z,35.3,TA120-T246177
1601371660000,2020-09-29T09:27:40Z,68.7,TA120-T246184
1601371670000,2020-09-29T09:27:50Z,60.4,TA120-T246191
1601371671000,2020-09-29T09:27:51Z,53.3,TA120-T246183
1601371681000,2020-09-29T09:28:01Z,54.2,TA120-T246187
1601371707000,2020-09-29T09:28:27Z,35.6,TA120-T246177
1601371720000,2020-09-29T09:28:40Z,75.7,TA120-T246184
1601371730000,2020-09-29T09:28:50Z,61.5,TA120-T246191
1601371731000,2020-09-29T09:28:51Z,53.8,TA120-T246183
1601371741000,2020-09-29T09:29:01Z,54.1,TA120-T246187
1601371767000,2020-09-29T09:29:27Z,37.7,TA120-T246177
1601371780000,2020-09-29T09:29:40Z,70.9,TA120-T246184
1601371790000,2020-09-29T09:29:50Z,61.5,TA120-T246191
1601371791000,2020-09-29T09:29:51Z,47.5,TA120-T246183
1601371801000,2020-09-29T09:30:01Z,52.7,TA120-T246187
1601371827000,2020-09-29T09:30:27Z,35.8,TA120-T246177
1601371840000,2020-09-29T09:30:40Z,70.6,TA120-T246184
1601371850000,2020-09-29T09:30:50Z,61.1,TA120-T246191
1601371851000,2020-09-29T09:30:51Z,53.3,TA120-T246183
1601371861000,2020-09-29T09:31:01Z,52.2,TA120-T246187
1601371887000,2020-09-29T09:31:27Z,39,TA120-T246177
1601371900000,2020-09-29T09:31:40Z,70.5,TA120-T246184
1601371910000,2020-09-29T09:31:50Z,59,TA120-T246191
1601371911000,2020-09-29T09:31:51Z,57.4,TA120-T246183
1601371921000,2020-09-29T09:32:01Z,55,TA120-T246187
1601371947000,2020-09-29T09:32:27Z,34.6,TA120-T246177
1601371960000,2020-09-29T09:32:40Z,73.9,TA120-T246184
1601371970000,2020-09-29T09:32:50Z,61,TA120-T246191
1601371971000,2020-09-29T09:32:51Z,48.6,TA120-T246183
1601371981000,2020-09-29T09:33:01Z,54.6,TA120-T246187
1601372007000,2020-09-29T09:33:27Z,34.1,TA120-T246177
1601372020000,2020-09-29T09:33:40Z,70.6,TA120-T246184
1601372030000,2020-09-29T09:33:50Z,60,TA120-T246191
1601372031000,2020-09-29T09:33:51Z,50.4,TA120-T246183
1601372041000,2020-09-29T09:34:01Z,53,TA120-T246187
1601372067000,2020-09-29T09:34:27Z,35.6,TA120-T246177
1601372080000,2020-09-29T09:34:40Z,76.2,TA120-T246184
1601372090000,2020-09-29T09:34:50Z,61.6,TA120-T246191
1601372091000,2020-09-29T09:34:51Z,53.5,TA120-T246183
1601372101000,2020-09-29T09:35:01Z,52.6,TA120-T246187
1601372127000,2020-09-29T09:35:27Z,33.7,TA120-T246177
1601372140000,2020-09-29T09:35:40Z,71.6,TA120-T246184
1601372150000,2020-09-29T09:35:50Z,60.2,TA120-T246191
1601372151000,2020-09-29T09:35:51Z,55.8,TA120-T246183
1601372161000,2020-09-29T09:36:01Z,54.2,TA120-T246187
1601372187000,2020-09-29T09:36:27Z,35.6,TA120-T246177
1601372200000,2020-09-29T09:36:40Z,69.2,TA120-T246184
1601372210000,2020-09-29T09:36:50Z,57.4,TA120-T246191
1601372211000,2020-09-29T09:36:51Z,51.6,TA120-T246183
1601372221000,2020-09-29T09:37:01Z,55.5,TA120-T246187
1601372247000,2020-09-29T09:37:27Z,41.5,TA120-T246177
1601372260000,2020-09-29T09:37:40Z,71.5,TA120-T246184
1601372270000,2020-09-29T09:37:50Z,54.4,TA120-T246191
1601372271000,2020-09-29T09:37:51Z,56.7,TA120-T246183
1601372281000,2020-09-29T09:38:01Z,57.2,TA120-T246187
1601372307000,2020-09-29T09:38:27Z,37.7,TA120-T246177
1601372320000,2020-09-29T09:38:40Z,73.8,TA120-T246184
1601372330000,2020-09-29T09:38:50Z,57.6,TA120-T246191
1601372331000,2020-09-29T09:38:51Z,45.7,TA120-T246183
1601372341000,2020-09-29T09:39:01Z,54.5,TA120-T246187
1601372367000,2020-09-29T09:39:27Z,40.1,TA120-T246177
1601372380000,2020-09-29T09:39:40Z,70.5,TA120-T246184
1601372390000,2020-09-29T09:39:50Z,58.8,TA120-T246191
1601372391000,2020-09-29T09:39:51Z,51.5,TA120-T246183
1601372401000,2020-09-29T09:40:01Z,53.5,TA120-T246187
1601372427000,2020-09-29T09:40:27Z,35.3,TA120-T246177
1601372440000,2020-09-29T09:40:40Z,73.8,TA120-T246184
1601372450000,2020-09-29T09:40:50Z,58.9,TA120-T246191
1601372451000,2020-09-29T09:40:51Z,55.2,TA120-T246183
1601372461000,2020-09-29T09:41:01Z,54.8,TA120-T246187
1601372487000,2020-09-29T09:41:27Z,32,TA120-T246177
1601372500000,2020-09-29T09:41:40Z,74.8,TA120-T246184
1601372510000,2020-09-29T09:41:50Z,57.6,TA120-T246191
1601372511000,2020-09-29T09:41:51Z,60.6,TA120-T246183
1601372521000,2020-09-29T09:42:01Z,52.6,TA120-T246187
1601372547000,2020-09-29T09:42:27Z,31.6,TA120-T246177
1601372560000,2020-09-29T09:42:40Z,73.4,TA120-T246184
1601372570000,2020-09-29T09:42:50Z,58,TA120-T246191
1601372571000,2020-09-29T09:42:51Z,58.5,TA120-T246183
1601372581000,2020-09-29T09:43:01Z,54.9,TA120-T246187
1601372607000,2020-09-29T09:43:27Z,31.9,TA120-T246177
1601372620000,2020-09-29T09:43:40Z,74.4,TA120-T246184
1601372630000,2020-09-29T09:43:50Z,55.5,TA120-T246191
1601372631000,2020-09-29T09:43:51Z,55.4,TA120-T246183
1601372641000,2020-09-29T09:44:01Z,55.7,TA120-T246187
1601372667000,2020-09-29T09:44:27Z,31.3,TA120-T246177
1601372680000,2020-09-29T09:44:40Z,72.4,TA120-T246184
1601372690000,2020-09-29T09:44:50Z,57.8,TA120-T246191
1601372691000,2020-09-29T09:44:51Z,58.9,TA120-T246183
1601372701000,2020-09-29T09:45:01Z,55.5,TA120-T246187
1601372727000,2020-09-29T09:45:27Z,33.3,TA120-T246177
1601372740000,2020-09-29T09:45:40Z,69.7,TA120-T246184
1601372750000,2020-09-29T09:45:50Z,56,TA120-T246191
1601372751000,2020-09-29T09:45:51Z,60.9,TA120-T246183
1601372761000,2020-09-29T09:46:01Z,54.5,TA120-T246187
1601372787000,2020-09-29T09:46:27Z,33.9,TA120-T246177
1601372800000,2020-09-29T09:46:40Z,75.4,TA120-T246184
1601372810000,2020-09-29T09:46:50Z,58,TA120-T246191
1601372811000,2020-09-29T09:46:51Z,57.2,TA120-T246183
1601372821000,2020-09-29T09:47:01Z,53,TA120-T246187
1601372847000,2020-09-29T09:47:27Z,35.4,TA120-T246177
1601372860000,2020-09-29T09:47:40Z,74,TA120-T246184
1601372870000,2020-09-29T09:47:50Z,55,TA120-T246191
1601372871000,2020-09-29T09:47:51Z,52.3,TA120-T246183
1601372881000,2020-09-29T09:48:01Z,53.3,TA120-T246187
1601372907000,2020-09-29T09:48:27Z,33.1,TA120-T246177
1601372920000,2020-09-29T09:48:40Z,72.9,TA120-T246184
1601372930000,2020-09-29T09:48:50Z,58.5,TA120-T246191
1601372931000,2020-09-29T09:48:51Z,46.2,TA120-T246183
1601372941000,2020-09-29T09:49:01Z,53.5,TA120-T246187
1601372967000,2020-09-29T09:49:27Z,33.2,TA120-T246177
1601372980000,2020-09-29T09:49:40Z,72.2,TA120-T246184
1601372990000,2020-09-29T09:49:50Z,57.1,TA120-T246191
1601372991000,2020-09-29T09:49:51Z,50.2,TA120-T246183
1601373001000,2020-09-29T09:50:01Z,56.7,TA120-T246187
1601373027000,2020-09-29T09:50:27Z,31.9,TA120-T246177
1601373043000,2020-09-29T09:50:43Z,68.5,TA120-T246184
1601373050000,2020-09-29T09:50:50Z,57.3,TA120-T246191
1601373051000,2020-09-29T09:50:51Z,45.8,TA120-T246183
1601373061000,2020-09-29T09:51:01Z,55.6,TA120-T246187
1601373087000,2020-09-29T09:51:27Z,30.8,TA120-T246177
1601373103000,2020-09-29T09:51:43Z,72.3,TA120-T246184
1601373110000,2020-09-29T09:51:50Z,55.2,TA120-T246191
1601373111000,2020-09-29T09:51:51Z,48,TA120-T246183
1601373121000,2020-09-29T09:52:01Z,54.1,TA120-T246187
1601373147000,2020-09-29T09:52:27Z,32.7,TA120-T246177
1601373163000,2020-09-29T09:52:43Z,73.2,TA120-T246184
1601373170000,2020-09-29T09:52:50Z,55.6,TA120-T246191
1601373171000,2020-09-29T09:52:51Z,55.4,TA120-T246183
1601373181000,2020-09-29T09:53:01Z,53.8,TA120-T246187
1601373207000,2020-09-29T09:53:27Z,33,TA120-T246177
1601373223000,2020-09-29T09:53:43Z,68,TA120-T246184
1601373230000,2020-09-29T09:53:50Z,62.4,TA120-T246191
1601373231000,2020-09-29T09:53:51Z,54.3,TA120-T246183
1601373241000,2020-09-29T09:54:01Z,54,TA120-T246187
1601373267000,2020-09-29T09:54:27Z,34.3,TA120-T246177
1601373283000,2020-09-29T09:54:43Z,73.1,TA120-T246184
1601373290000,2020-09-29T09:54:50Z,61.9,TA120-T246191
1601373291000,2020-09-29T09:54:51Z,59.6,TA120-T246183
1601373301000,2020-09-29T09:55:01Z,53.8,TA120-T246187
1601373327000,2020-09-29T09:55:27Z,36.7,TA120-T246177
1601373343000,2020-09-29T09:55:43Z,73.8,TA120-T246184
1601373350000,2020-09-29T09:55:50Z,59.9,TA120-T246191
1601373351000,2020-09-29T09:55:51Z,61,TA120-T246183
1601373361000,2020-09-29T09:56:01Z,55.1,TA120-T246187
1601373387000,2020-09-29T09:56:27Z,34.5,TA120-T246177
1601373403000,2020-09-29T09:56:43Z,74.5,TA120-T246184
1601373410000,2020-09-29T09:56:50Z,56.4,TA120-T246191
1601373411000,2020-09-29T09:56:51Z,58.4,TA120-T246183
1601373421000,2020-09-29T09:57:01Z,54.1,TA120-T246187
1601373447000,2020-09-29T09:57:27Z,33.7,TA120-T246177
1601373463000,2020-09-29T09:57:43Z,72.1,TA120-T246184
1601373470000,2020-09-29T09:57:50Z,55.8,TA120-T246191
1601373471000,2020-09-29T09:57:51Z,45.1,TA120-T246183
1601373481000,2020-09-29T09:58:01Z,54.2,TA120-T246187
1601373507000,2020-09-29T09:58:27Z,34.5,TA120-T246177
1601373523000,2020-09-29T09:58:43Z,72.2,TA120-T246184
1601373530000,2020-09-29T09:58:50Z,59.7,TA120-T246191
1601373531000,2020-09-29T09:58:51Z,54.5,TA120-T246183
1601373541000,2020-09-29T09:59:01Z,52.6,TA120-T246187
1601373567000,2020-09-29T09:59:27Z,33.1,TA120-T246177
1601373583000,2020-09-29T09:59:43Z,72.9,TA120-T246184
1601373590000,2020-09-29T09:59:50Z,60.1,TA120-T246191
1601373591000,2020-09-29T09:59:51Z,48.3,TA120-T246183
1601373601000,2020-09-29T10:00:01Z,55,TA120-T246187
1601373627000,2020-09-29T10:00:27Z,32.6,TA120-T246177
1601373643000,2020-09-29T10:00:43Z,70.8,TA120-T246184
1601373650000,2020-09-29T10:00:50Z,58.5,TA120-T246191
1601373651000,2020-09-29T10:00:51Z,44.7,TA120-T246183
1601373661000,2020-09-29T10:01:01Z,54,TA120-T246187
1601373687000,2020-09-29T10:01:27Z,34,TA120-T246177
1601373703000,2020-09-29T10:01:43Z,75.2,TA120-T246184
1601373710000,2020-09-29T10:01:50Z,56.7,TA120-T246191
1601373711000,2020-09-29T10:01:51Z,51.1,TA120-T246183
1601373721000,2020-09-29T10:02:01Z,53.4,TA120-T246187
