time,readable_time,dBA,dev-id
1610885971000,2021-01-17T12:19:31Z,45.1,TA120-T246183
1610885973000,2021-01-17T12:19:33Z,49.5,TA120-T246191
1610886014000,2021-01-17T12:20:14Z,52.2,TA120-T246187
1610886026000,2021-01-17T12:20:26Z,59.1,TA120-T246184
1610886031000,2021-01-17T12:20:31Z,45.1,TA120-T246183
1610886033000,2021-01-17T12:20:33Z,51.3,TA120-T246191
1610886074000,2021-01-17T12:21:14Z,52.3,TA120-T246187
1610886086000,2021-01-17T12:21:26Z,70.2,TA120-T246184
1610886091000,2021-01-17T12:21:31Z,45.1,TA120-T246183
1610886093000,2021-01-17T12:21:33Z,52.8,TA120-T246191
1610886134000,2021-01-17T12:22:14Z,52.8,TA120-T246187
1610886146000,2021-01-17T12:22:26Z,66.7,TA120-T246184
1610886151000,2021-01-17T12:22:31Z,45.1,TA120-T246183
1610886153000,2021-01-17T12:22:33Z,50.3,TA120-T246191
1610886194000,2021-01-17T12:23:14Z,52.4,TA120-T246187
1610886206000,2021-01-17T12:23:26Z,69.5,TA120-T246184
1610886211000,2021-01-17T12:23:31Z,45.2,TA120-T246183
1610886213000,2021-01-17T12:23:33Z,60.1,TA120-T246191
1610886254000,2021-01-17T12:24:14Z,52.2,TA120-T246187
1610886266000,2021-01-17T12:24:26Z,67.6,TA120-T246184
1610886271000,2021-01-17T12:24:31Z,45.2,TA120-T246183
1610886273000,2021-01-17T12:24:33Z,50,TA120-T246191
1610886314000,2021-01-17T12:25:14Z,51.9,TA120-T246187
1610886326000,2021-01-17T12:25:26Z,60.9,TA120-T246184
1610886331000,2021-01-17T12:25:31Z,45.2,TA120-T246183
1610886333000,2021-01-17T12:25:33Z,52.6,TA120-T246191
1610886374000,2021-01-17T12:26:14Z,52.9,TA120-T246187
1610886386000,2021-01-17T12:26:26Z,68.9,TA120-T246184
1610886391000,2021-01-17T12:26:31Z,45.2,TA120-T246183
1610886393000,2021-01-17T12:26:33Z,53.2,TA120-T246191
1610886434000,2021-01-17T12:27:14Z,52.1,TA120-T246187
1610886446000,2021-01-17T12:27:26Z,66.6,TA120-T246184
1610886451000,2021-01-17T12:27:31Z,45.2,TA120-T246183
1610886453000,2021-01-17T12:27:33Z,50.7,TA120-T246191
1610886494000,2021-01-17T12:28:14Z,52.4,TA120-T246187
1610886506000,2021-01-17T12:28:26Z,64.5,TA120-T246184
1610886511000,2021-01-17T12:28:31Z,45.2,TA120-T246183
1610886513000,2021-01-17T12:28:33Z,51.6,TA120-T246191
1610886554000,2021-01-17T12:29:14Z,51,TA120-T246187
1610886566000,2021-01-17T12:29:26Z,62.1,TA120-T246184
1610886571000,2021-01-17T12:29:31Z,45.2,TA120-T246183
1610886573000,2021-01-17T12:29:33Z,52.4,TA120-T246191
1610886614000,2021-01-17T12:30:14Z,52,TA120-T246187
1610886626000,2021-01-17T12:30:26Z,68.5,TA120-T246184
1610886631000,2021-01-17T12:30:31Z,45.1,TA120-T246183
1610886633000,2021-01-17T12:30:33Z,51.4,TA120-T246191
1610886674000,2021-01-17T12:31:14Z,51.9,TA120-T246187
1610886686000,2021-01-17T12:31:26Z,68,TA120-T246184
1610886691000,2021-01-17T12:31:31Z,45.1,TA120-T246183
1610886693000,2021-01-17T12:31:33Z,54.2,TA120-T246191
1610886734000,2021-01-17T12:32:14Z,52.7,TA120-T246187
1610886746000,2021-01-17T12:32:26Z,66.5,TA120-T246184
1610886751000,2021-01-17T12:32:31Z,45.1,TA120-T246183
1610886753000,2021-01-17T12:32:33Z,54.5,TA120-T246191
1610886794000,2021-01-17T12:33:14Z,52.9,TA120-T246187
1610886806000,2021-01-17T12:33:26Z,66,TA120-T246184
1610886811000,2021-01-17T12:33:31Z,45.1,TA120-T246183
1610886813000,2021-01-17T12:33:33Z,53.4,TA120-T246191
1610886854000,2021-01-17T12:34:14Z,52.1,TA120-T246187
1610886866000,2021-01-17T12:34:26Z,65.1,TA120-T246184
1610886871000,2021-01-17T12:34:31Z,45.1,TA120-T246183
1610886873000,2021-01-17T12:34:33Z,53.7,TA120-T246191
1610886914000,2021-01-17T12:35:14Z,53,TA120-T246187
1610886926000,2021-01-17T12:35:26Z,69,TA120-T246184
1610886931000,2021-01-17T12:35:31Z,45.1,TA120-T246183
1610886933000,2021-01-17T12:35:33Z,51.8,TA120-T246191
1610886974000,2021-01-17T12:36:14Z,51.1,TA120-T246187
1610886986000,2021-01-17T12:36:26Z,66.1,TA120-T246184
1610886991000,2021-01-17T12:36:31Z,45.1,TA120-T246183
1610886993000,2021-01-17T12:36:33Z,53.1,TA120-T246191
1610887034000,2021-01-17T12:37:14Z,52.5,TA120-T246187
1610887046000,2021-01-17T12:37:26Z,67.4,TA120-T246184
1610887051000,2021-01-17T12:37:31Z,45.1,TA120-T246183
1610887053000,2021-01-17T12:37:33Z,51.1,TA120-T246191
1610887094000,2021-01-17T12:38:14Z,50.6,TA120-T246187
1610887106000,2021-01-17T12:38:26Z,66.9,TA120-T246184
1610887111000,2021-01-17T12:38:31Z,45.1,TA120-T246183
1610887113000,2021-01-17T12:38:33Z,52.7,TA120-T246191
1610887154000,2021-01-17T12:39:14Z,51,TA120-T246187
1610887166000,2021-01-17T12:39:26Z,66,TA120-T246184
1610887171000,2021-01-17T12:39:31Z,45.1,TA120-T246183
1610887173000,2021-01-17T12:39:33Z,48.3,TA120-T246191
1610887214000,2021-01-17T12:40:14Z,52.3,TA120-T246187
1610887226000,2021-01-17T12:40:26Z,66.6,TA120-T246184
1610887231000,2021-01-17T12:40:31Z,45.2,TA120-T246183
1610887233000,2021-01-17T12:40:33Z,52.3,TA120-T246191
1610887274000,2021-01-17T12:41:14Z,53.3,TA120-T246187
1610887286000,2021-01-17T12:41:26Z,70.2,TA120-T246184
1610887291000,2021-01-17T12:41:31Z,45.1,TA120-T246183
1610887293000,2021-01-17T12:41:33Z,53.5,TA120-T246191
1610887334000,2021-01-17T12:42:14Z,52.6,TA120-T246187
1610887346000,2021-01-17T12:42:26Z,68.9,TA120-T246184
1610887351000,2021-01-17T12:42:31Z,45.1,TA120-T246183
1610887353000,2021-01-17T12:42:33Z,52.9,TA120-T246191
1610887394000,2021-01-17T12:43:14Z,52.5,TA120-T246187
1610887406000,2021-01-17T12:43:26Z,67.3,TA120-T246184
1610887411000,2021-01-17T12:43:31Z,44.4,TA120-T246183
1610887413000,2021-01-17T12:43:33Z,55.4,TA120-T246191
1610887454000,2021-01-17T12:44:14Z,51.8,TA120-T246187
1610887466000,2021-01-17T12:44:26Z,67.5,TA120-T246184
1610887471000,2021-01-17T12:44:31Z,36.3,TA120-T246183
1610887473000,2021-01-17T12:44:33Z,54.5,TA120-T246191
1610887514000,2021-01-17T12:45:14Z,53.1,TA120-T246187
1610887526000,2021-01-17T12:45:26Z,61.2,TA120-T246184
1610887531000,2021-01-17T12:45:31Z,35.7,TA120-T246183
1610887533000,2021-01-17T12:45:33Z,50.9,TA120-T246191
1610887574000,2021-01-17T12:46:14Z,53.2,TA120-T246187
1610887586000,2021-01-17T12:46:26Z,70.4,TA120-T246184
1610887591000,2021-01-17T12:46:31Z,35.6,TA120-T246183
1610887593000,2021-01-17T12:46:33Z,53,TA120-T246191
1610887634000,2021-01-17T12:47:14Z,53.6,TA120-T246187
1610887646000,2021-01-17T12:47:26Z,67.6,TA120-T246184
1610887651000,2021-01-17T12:47:31Z,35.5,TA120-T246183
1610887653000,2021-01-17T12:47:33Z,52.6,TA120-T246191
1610887694000,2021-01-17T12:48:14Z,51.7,TA120-T246187
1610887706000,2021-01-17T12:48:26Z,66.6,TA120-T246184
1610887711000,2021-01-17T12:48:31Z,35.6,TA120-T246183
1610887713000,2021-01-17T12:48:33Z,52,TA120-T246191
1610887754000,2021-01-17T12:49:14Z,50.7,TA120-T246187
1610887766000,2021-01-17T12:49:26Z,68.4,TA120-T246184
1610887771000,2021-01-17T12:49:31Z,35.5,TA120-T246183
1610887773000,2021-01-17T12:49:33Z,54.3,TA120-T246191
1610887814000,2021-01-17T12:50:14Z,52.3,TA120-T246187
1610887826000,2021-01-17T12:50:26Z,67.1,TA120-T246184
1610887831000,2021-01-17T12:50:31Z,35.6,TA120-T246183
1610887833000,2021-01-17T12:50:33Z,54.3,TA120-T246191
1610887874000,2021-01-17T12:51:14Z,53.1,TA120-T246187
1610887886000,2021-01-17T12:51:26Z,68.8,TA120-T246184
1610887891000,2021-01-17T12:51:31Z,35.5,TA120-T246183
1610887893000,2021-01-17T12:51:33Z,52.4,TA120-T246191
1610887934000,2021-01-17T12:52:14Z,53.3,TA120-T246187
1610887946000,2021-01-17T12:52:26Z,64.6,TA120-T246184
1610887951000,2021-01-17T12:52:31Z,35.7,TA120-T246183
1610887953000,2021-01-17T12:52:33Z,54.1,TA120-T246191
1610887994000,2021-01-17T12:53:14Z,51.1,TA120-T246187
1610888006000,2021-01-17T12:53:26Z,63.9,TA120-T246184
1610888011000,2021-01-17T12:53:31Z,35.6,TA120-T246183
1610888013000,2021-01-17T12:53:33Z,52.7,TA120-T246191
1610888054000,2021-01-17T12:54:14Z,51.6,TA120-T246187
1610888066000,2021-01-17T12:54:26Z,66.9,TA120-T246184
1610888071000,2021-01-17T12:54:31Z,35.5,TA120-T246183
1610888073000,2021-01-17T12:54:33Z,50.5,TA120-T246191
1610888114000,2021-01-17T12:55:14Z,52.1,TA120-T246187
1610888126000,2021-01-17T12:55:26Z,68.3,TA120-T246184
1610888131000,2021-01-17T12:55:31Z,35.5,TA120-T246183
1610888133000,2021-01-17T12:55:33Z,53.6,TA120-T246191
1610888174000,2021-01-17T12:56:14Z,52.4,TA120-T246187
1610888186000,2021-01-17T12:56:26Z,65.9,TA120-T246184
1610888191000,2021-01-17T12:56:31Z,35.4,TA120-T246183
1610888193000,2021-01-17T12:56:33Z,51.7,TA120-T246191
1610888234000,2021-01-17T12:57:14Z,51.2,TA120-T246187
1610888246000,2021-01-17T12:57:26Z,60.3,TA120-T246184
1610888251000,2021-01-17T12:57:31Z,35.4,TA120-T246183
1610888253000,2021-01-17T12:57:33Z,53,TA120-T246191
1610888294000,2021-01-17T12:58:14Z,52.1,TA120-T246187
1610888306000,2021-01-17T12:58:26Z,66.7,TA120-T246184
1610888313000,2021-01-17T12:58:33Z,52.1,TA120-T246191
1610888314000,2021-01-17T12:58:34Z,35.5,TA120-T246183
1610888354000,2021-01-17T12:59:14Z,52.3,TA120-T246187
1610888366000,2021-01-17T12:59:26Z,63.6,TA120-T246184
1610888373000,2021-01-17T12:59:33Z,50.6,TA120-T246191
1610888374000,2021-01-17T12:59:34Z,35.6,TA120-T246183
1610888414000,2021-01-17T13:00:14Z,53.5,TA120-T246187
1610888426000,2021-01-17T13:00:26Z,66.2,TA120-T246184
1610888433000,2021-01-17T13:00:33Z,52.1,TA120-T246191
1610888434000,2021-01-17T13:00:34Z,35.5,TA120-T246183
1610888474000,2021-01-17T13:01:14Z,52.9,TA120-T246187
1610888486000,2021-01-17T13:01:26Z,66.3,TA120-T246184
1610888493000,2021-01-17T13:01:33Z,51.6,TA120-T246191
1610888494000,2021-01-17T13:01:34Z,35.6,TA120-T246183
1610888534000,2021-01-17T13:02:14Z,52.4,TA120-T246187
1610888546000,2021-01-17T13:02:26Z,67.4,TA120-T246184
1610888553000,2021-01-17T13:02:33Z,57.2,TA120-T246191
1610888554000,2021-01-17T13:02:34Z,35.5,TA120-T246183
1610888594000,2021-01-17T13:03:14Z,51.4,TA120-T246187
1610888606000,2021-01-17T13:03:26Z,65.4,TA120-T246184
1610888613000,2021-01-17T13:03:33Z,56.2,TA120-T246191
1610888614000,2021-01-17T13:03:34Z,35.5,TA120-T246183
1610888654000,2021-01-17T13:04:14Z,52.6,TA120-T246187
1610888666000,2021-01-17T13:04:26Z,66.4,TA120-T246184
1610888673000,2021-01-17T13:04:33Z,53.9,TA120-T246191
1610888674000,2021-01-17T13:04:34Z,35.5,TA120-T246183
1610888714000,2021-01-17T13:05:14Z,52.7,TA120-T246187
1610888726000,2021-01-17T13:05:26Z,63.7,TA120-T246184
1610888733000,2021-01-17T13:05:33Z,49.6,TA120-T246191
1610888734000,2021-01-17T13:05:34Z,35.6,TA120-T246183
1610888774000,2021-01-17T13:06:14Z,52.3,TA120-T246187
1610888786000,2021-01-17T13:06:26Z,66.1,TA120-T246184
1610888793000,2021-01-17T13:06:33Z,49.1,TA120-T246191
1610888794000,2021-01-17T13:06:34Z,35.5,TA120-T246183
1610888834000,2021-01-17T13:07:14Z,52.9,TA120-T246187
1610888846000,2021-01-17T13:07:26Z,67,TA120-T246184
1610888853000,2021-01-17T13:07:33Z,52.6,TA120-T246191
1610888854000,2021-01-17T13:07:34Z,35.5,TA120-T246183
1610888894000,2021-01-17T13:08:14Z,53,TA120-T246187
1610888906000,2021-01-17T13:08:26Z,69.5,TA120-T246184
1610888913000,2021-01-17T13:08:33Z,53.2,TA120-T246191
1610888914000,2021-01-17T13:08:34Z,35.5,TA120-T246183
1610888954000,2021-01-17T13:09:14Z,52.1,TA120-T246187
1610888966000,2021-01-17T13:09:26Z,66.3,TA120-T246184
1610888973000,2021-01-17T13:09:33Z,48.3,TA120-T246191
1610888974000,2021-01-17T13:09:34Z,35.5,TA120-T246183
1610889014000,2021-01-17T13:10:14Z,52.2,TA120-T246187
1610889026000,2021-01-17T13:10:26Z,69.5,TA120-T246184
1610889033000,2021-01-17T13:10:33Z,49.5,TA120-T246191
1610889034000,2021-01-17T13:10:34Z,35.5,TA120-T246183
1610889074000,2021-01-17T13:11:14Z,52.8,TA120-T246187
1610889086000,2021-01-17T13:11:26Z,68.2,TA120-T246184
1610889093000,2021-01-17T13:11:33Z,54.3,TA120-T246191
1610889094000,2021-01-17T13:11:34Z,35.6,TA120-T246183
1610889134000,2021-01-17T13:12:14Z,53,TA120-T246187
1610889146000,2021-01-17T13:12:26Z,70.1,TA120-T246184
1610889153000,2021-01-17T13:12:33Z,54,TA120-T246191
1610889154000,2021-01-17T13:12:34Z,35.4,TA120-T246183
1610889194000,2021-01-17T13:13:14Z,51.9,TA120-T246187
1610889206000,2021-01-17T13:13:26Z,65.9,TA120-T246184
1610889213000,2021-01-17T13:13:33Z,53.2,TA120-T246191
1610889214000,2021-01-17T13:13:34Z,35.5,TA120-T246183
1610889254000,2021-01-17T13:14:14Z,52.1,TA120-T246187
1610889266000,2021-01-17T13:14:26Z,66.4,TA120-T246184
1610889273000,2021-01-17T13:14:33Z,52.9,TA120-T246191
1610889274000,2021-01-17T13:14:34Z,35.3,TA120-T246183
1610889314000,2021-01-17T13:15:14Z,53,TA120-T246187
1610889326000,2021-01-17T13:15:26Z,59.4,TA120-T246184
1610889333000,2021-01-17T13:15:33Z,54.6,TA120-T246191
1610889334000,2021-01-17T13:15:34Z,35.5,TA120-T246183
1610889374000,2021-01-17T13:16:14Z,53.1,TA120-T246187
1610889386000,2021-01-17T13:16:26Z,65.9,TA120-T246184
1610889393000,2021-01-17T13:16:33Z,56.2,TA120-T246191
1610889394000,2021-01-17T13:16:34Z,35.6,TA120-T246183
1610889434000,2021-01-17T13:17:14Z,52.3,TA120-T246187
1610889446000,2021-01-17T13:17:26Z,67.2,TA120-T246184
1610889453000,2021-01-17T13:17:33Z,50.9,TA120-T246191
1610889454000,2021-01-17T13:17:34Z,35.5,TA120-T246183
1610889494000,2021-01-17T13:18:14Z,53.1,TA120-T246187
1610889506000,2021-01-17T13:18:26Z,69.5,TA120-T246184
1610889513000,2021-01-17T13:18:33Z,51.5,TA120-T246191
1610889514000,2021-01-17T13:18:34Z,35.5,TA120-T246183
1610889554000,2021-01-17T13:19:14Z,51.9,TA120-T246187
1610889566000,2021-01-17T13:19:26Z,62.8,TA120-T246184
1610889573000,2021-01-17T13:19:33Z,51.5,TA120-T246191
1610889574000,2021-01-17T13:19:34Z,35.5,TA120-T246183
1610889614000,2021-01-17T13:20:14Z,53.6,TA120-T246187
1610889626000,2021-01-17T13:20:26Z,66.5,TA120-T246184
1610889633000,2021-01-17T13:20:33Z,53.5,TA120-T246191
1610889634000,2021-01-17T13:20:34Z,35.6,TA120-T246183
1610889674000,2021-01-17T13:21:14Z,54.3,TA120-T246187
1610889686000,2021-01-17T13:21:26Z,70.2,TA120-T246184
1610889693000,2021-01-17T13:21:33Z,51.1,TA120-T246191
1610889694000,2021-01-17T13:21:34Z,35.6,TA120-T246183
1610889734000,2021-01-17T13:22:14Z,54.6,TA120-T246187
1610889746000,2021-01-17T13:22:26Z,66.7,TA120-T246184
1610889753000,2021-01-17T13:22:33Z,51,TA120-T246191
1610889754000,2021-01-17T13:22:34Z,52.3,TA120-T246183
1610889794000,2021-01-17T13:23:14Z,53.6,TA120-T246187
1610889806000,2021-01-17T13:23:26Z,68.1,TA120-T246184
1610889813000,2021-01-17T13:23:33Z,53.6,TA120-T246191
1610889814000,2021-01-17T13:23:34Z,59,TA120-T246183
1610889854000,2021-01-17T13:24:14Z,53.2,TA120-T246187
1610889866000,2021-01-17T13:24:26Z,63.6,TA120-T246184
1610889873000,2021-01-17T13:24:33Z,53.7,TA120-T246191
1610889874000,2021-01-17T13:24:34Z,43.3,TA120-T246183
1610889914000,2021-01-17T13:25:14Z,54.1,TA120-T246187
1610889926000,2021-01-17T13:25:26Z,62.7,TA120-T246184
1610889933000,2021-01-17T13:25:33Z,55.9,TA120-T246191
1610889934000,2021-01-17T13:25:34Z,52.3,TA120-T246183
1610889974000,2021-01-17T13:26:14Z,53.7,TA120-T246187
1610889986000,2021-01-17T13:26:26Z,69.8,TA120-T246184
1610889993000,2021-01-17T13:26:33Z,53.2,TA120-T246191
1610889994000,2021-01-17T13:26:34Z,53.6,TA120-T246183
1610890034000,2021-01-17T13:27:14Z,54.7,TA120-T246187
1610890046000,2021-01-17T13:27:26Z,68.1,TA120-T246184
1610890053000,2021-01-17T13:27:33Z,55.8,TA120-T246191
1610890054000,2021-01-17T13:27:34Z,49.9,TA120-T246183
1610890094000,2021-01-17T13:28:14Z,53.9,TA120-T246187
1610890106000,2021-01-17T13:28:26Z,69.1,TA120-T246184
1610890113000,2021-01-17T13:28:33Z,55.1,TA120-T246191
1610890114000,2021-01-17T13:28:34Z,42.5,TA120-T246183
1610890154000,2021-01-17T13:29:14Z,52.1,TA120-T246187
1610890166000,2021-01-17T13:29:26Z,66.5,TA120-T246184
1610890173000,2021-01-17T13:29:33Z,53.9,TA120-T246191
1610890174000,2021-01-17T13:29:34Z,51.7,TA120-T246183
1610890214000,2021-01-17T13:30:14Z,53.6,TA120-T246187
1610890226000,2021-01-17T13:30:26Z,66,TA120-T246184
1610890233000,2021-01-17T13:30:33Z,51.1,TA120-T246191
1610890234000,2021-01-17T13:30:34Z,46,TA120-T246183
1610890274000,2021-01-17T13:31:14Z,53.9,TA120-T246187
1610890286000,2021-01-17T13:31:26Z,69.4,TA120-T246184
1610890293000,2021-01-17T13:31:33Z,50,TA120-T246191
1610890294000,2021-01-17T13:31:34Z,42.2,TA120-T246183
1610890334000,2021-01-17T13:32:14Z,54.5,TA120-T246187
1610890346000,2021-01-17T13:32:26Z,68.5,TA120-T246184
1610890353000,2021-01-17T13:32:33Z,51.3,TA120-T246191
1610890354000,2021-01-17T13:32:34Z,40.2,TA120-T246183
1610890394000,2021-01-17T13:33:14Z,54,TA120-T246187
1610890406000,2021-01-17T13:33:26Z,68.9,TA120-T246184
1610890413000,2021-01-17T13:33:33Z,51.9,TA120-T246191
1610890414000,2021-01-17T13:33:34Z,42.8,TA120-T246183
1610890454000,2021-01-17T13:34:14Z,53.8,TA120-T246187
1610890466000,2021-01-17T13:34:26Z,67.6,TA120-T246184
1610890473000,2021-01-17T13:34:33Z,53,TA120-T246191
1610890474000,2021-01-17T13:34:34Z,39.9,TA120-T246183
1610890514000,2021-01-17T13:35:14Z,52.8,TA120-T246187
1610890526000,2021-01-17T13:35:26Z,62.3,TA120-T246184
1610890533000,2021-01-17T13:35:33Z,51.4,TA120-T246191
1610890534000,2021-01-17T13:35:34Z,45.8,TA120-T246183
1610890574000,2021-01-17T13:36:14Z,52.9,TA120-T246187
1610890586000,2021-01-17T13:36:26Z,71.2,TA120-T246184
1610890593000,2021-01-17T13:36:33Z,49.6,TA120-T246191
1610890594000,2021-01-17T13:36:34Z,55.3,TA120-T246183
1610890634000,2021-01-17T13:37:14Z,51.9,TA120-T246187
1610890646000,2021-01-17T13:37:26Z,64.6,TA120-T246184
1610890653000,2021-01-17T13:37:33Z,53.5,TA120-T246191
1610890654000,2021-01-17T13:37:34Z,46.7,TA120-T246183
1610890694000,2021-01-17T13:38:14Z,52,TA120-T246187
1610890706000,2021-01-17T13:38:26Z,62.6,TA120-T246184
1610890713000,2021-01-17T13:38:33Z,51.7,TA120-T246191
1610890714000,2021-01-17T13:38:34Z,54.5,TA120-T246183
1610890754000,2021-01-17T13:39:14Z,53.5,TA120-T246187
1610890766000,2021-01-17T13:39:26Z,67.3,TA120-T246184
1610890773000,2021-01-17T13:39:33Z,52.4,TA120-T246191
1610890774000,2021-01-17T13:39:34Z,57.5,TA120-T246183
1610890814000,2021-01-17T13:40:14Z,53.7,TA120-T246187
1610890826000,2021-01-17T13:40:26Z,66.7,TA120-T246184
1610890833000,2021-01-17T13:40:33Z,52.5,TA120-T246191
1610890834000,2021-01-17T13:40:34Z,52.5,TA120-T246183
1610890874000,2021-01-17T13:41:14Z,52.6,TA120-T246187
1610890886000,2021-01-17T13:41:26Z,67.7,TA120-T246184
1610890893000,2021-01-17T13:41:33Z,53.7,TA120-T246191
1610890894000,2021-01-17T13:41:34Z,46.7,TA120-T246183
1610890934000,2021-01-17T13:42:14Z,53.3,TA120-T246187
1610890946000,2021-01-17T13:42:26Z,68.9,TA120-T246184
1610890953000,2021-01-17T13:42:33Z,53.1,TA120-T246191
1610890954000,2021-01-17T13:42:34Z,47.5,TA120-T246183
1610890994000,2021-01-17T13:43:14Z,53.2,TA120-T246187
1610891006000,2021-01-17T13:43:26Z,67.1,TA120-T246184
1610891013000,2021-01-17T13:43:33Z,51.5,TA120-T246191
1610891014000,2021-01-17T13:43:34Z,46.3,TA120-T246183
1610891054000,2021-01-17T13:44:14Z,53.8,TA120-T246187
1610891066000,2021-01-17T13:44:26Z,62.1,TA120-T246184
1610891073000,2021-01-17T13:44:33Z,54.2,TA120-T246191
1610891074000,2021-01-17T13:44:34Z,54.2,TA120-T246183
1610891114000,2021-01-17T13:45:14Z,53.5,TA120-T246187
1610891126000,2021-01-17T13:45:26Z,69.3,TA120-T246184
1610891133000,2021-01-17T13:45:33Z,54.2,TA120-T246191
1610891134000,2021-01-17T13:45:34Z,47.7,TA120-T246183
1610891174000,2021-01-17T13:46:14Z,54.9,TA120-T246187
1610891186000,2021-01-17T13:46:26Z,68.2,TA120-T246184
1610891193000,2021-01-17T13:46:33Z,54.3,TA120-T246191
1610891194000,2021-01-17T13:46:34Z,48,TA120-T246183
1610891234000,2021-01-17T13:47:14Z,53.2,TA120-T246187
1610891246000,2021-01-17T13:47:26Z,65.4,TA120-T246184
1610891253000,2021-01-17T13:47:33Z,53,TA120-T246191
1610891254000,2021-01-17T13:47:34Z,48.2,TA120-T246183
1610891294000,2021-01-17T13:48:14Z,53.5,TA120-T246187
1610891306000,2021-01-17T13:48:26Z,67.3,TA120-T246184
1610891313000,2021-01-17T13:48:33Z,52.3,TA120-T246191
1610891314000,2021-01-17T13:48:34Z,48.4,TA120-T246183
1610891354000,2021-01-17T13:49:14Z,55.1,TA120-T246187
1610891366000,2021-01-17T13:49:26Z,67.7,TA120-T246184
1610891373000,2021-01-17T13:49:33Z,54.6,TA120-T246191
1610891374000,2021-01-17T13:49:34Z,42.6,TA120-T246183
1610891414000,2021-01-17T13:50:14Z,52.9,TA120-T246187
1610891426000,2021-01-17T13:50:26Z,63,TA120-T246184
1610891433000,2021-01-17T13:50:33Z,57.7,TA120-T246191
1610891434000,2021-01-17T13:50:34Z,54.5,TA120-T246183
1610891474000,2021-01-17T13:51:14Z,53.7,TA120-T246187
1610891486000,2021-01-17T13:51:26Z,67.9,TA120-T246184
1610891493000,2021-01-17T13:51:33Z,53.3,TA120-T246191
1610891494000,2021-01-17T13:51:34Z,57.9,TA120-T246183
1610891534000,2021-01-17T13:52:14Z,53.7,TA120-T246187
1610891546000,2021-01-17T13:52:26Z,65.7,TA120-T246184
1610891553000,2021-01-17T13:52:33Z,53.4,TA120-T246191
1610891554000,2021-01-17T13:52:34Z,57.4,TA120-T246183
1610891594000,2021-01-17T13:53:14Z,53.6,TA120-T246187
1610891606000,2021-01-17T13:53:26Z,68.5,TA120-T246184
1610891613000,2021-01-17T13:53:33Z,55.7,TA120-T246191
1610891614000,2021-01-17T13:53:34Z,53.2,TA120-T246183
1610891654000,2021-01-17T13:54:14Z,54.6,TA120-T246187
1610891666000,2021-01-17T13:54:26Z,63.3,TA120-T246184
1610891673000,2021-01-17T13:54:33Z,56.5,TA120-T246191
1610891674000,2021-01-17T13:54:34Z,48.2,TA120-T246183
1610891714000,2021-01-17T13:55:14Z,54.5,TA120-T246187
1610891726000,2021-01-17T13:55:26Z,65.4,TA120-T246184
1610891733000,2021-01-17T13:55:33Z,54.6,TA120-T246191
1610891734000,2021-01-17T13:55:34Z,57.2,TA120-T246183
1610891774000,2021-01-17T13:56:14Z,54,TA120-T246187
1610891786000,2021-01-17T13:56:26Z,67.1,TA120-T246184
1610891793000,2021-01-17T13:56:33Z,52.7,TA120-T246191
1610891794000,2021-01-17T13:56:34Z,53,TA120-T246183
1610891834000,2021-01-17T13:57:14Z,53.5,TA120-T246187
1610891846000,2021-01-17T13:57:26Z,68.5,TA120-T246184
1610891853000,2021-01-17T13:57:33Z,54.2,TA120-T246191
1610891854000,2021-01-17T13:57:34Z,54.4,TA120-T246183
1610891894000,2021-01-17T13:58:14Z,53.5,TA120-T246187
1610891906000,2021-01-17T13:58:26Z,64.6,TA120-T246184
1610891913000,2021-01-17T13:58:33Z,52.8,TA120-T246191
1610891914000,2021-01-17T13:58:34Z,57.3,TA120-T246183
1610891954000,2021-01-17T13:59:14Z,50.9,TA120-T246187
1610891966000,2021-01-17T13:59:26Z,63.8,TA120-T246184
1610891973000,2021-01-17T13:59:33Z,52.3,TA120-T246191
1610891974000,2021-01-17T13:59:34Z,58.2,TA120-T246183
1610892014000,2021-01-17T14:00:14Z,53.4,TA120-T246187
1610892026000,2021-01-17T14:00:26Z,68,TA120-T246184
1610892033000,2021-01-17T14:00:33Z,51.8,TA120-T246191
1610892034000,2021-01-17T14:00:34Z,54.3,TA120-T246183
1610892074000,2021-01-17T14:01:14Z,53.1,TA120-T246187
1610892086000,2021-01-17T14:01:26Z,68.5,TA120-T246184
1610892093000,2021-01-17T14:01:33Z,54.2,TA120-T246191
1610892094000,2021-01-17T14:01:34Z,52.4,TA120-T246183
1610892134000,2021-01-17T14:02:14Z,52,TA120-T246187
1610892146000,2021-01-17T14:02:26Z,68.7,TA120-T246184
1610892153000,2021-01-17T14:02:33Z,53.3,TA120-T246191
1610892154000,2021-01-17T14:02:34Z,41.1,TA120-T246183
1610892194000,2021-01-17T14:03:14Z,54,TA120-T246187
1610892206000,2021-01-17T14:03:26Z,71.6,TA120-T246184
1610892213000,2021-01-17T14:03:33Z,54.7,TA120-T246191
1610892214000,2021-01-17T14:03:34Z,39.9,TA120-T246183
1610892254000,2021-01-17T14:04:14Z,53,TA120-T246187
1610892266000,2021-01-17T14:04:26Z,65.5,TA120-T246184
1610892273000,2021-01-17T14:04:33Z,55.9,TA120-T246191
1610892274000,2021-01-17T14:04:34Z,44.4,TA120-T246183
1610892314000,2021-01-17T14:05:14Z,50.9,TA120-T246187
1610892326000,2021-01-17T14:05:26Z,64.9,TA120-T246184
1610892333000,2021-01-17T14:05:33Z,52.1,TA120-T246191
