time,readable_time,dBA,dev-id
1666448467000,2022-10-22T14:21:07Z,60.5,TA120-T246187
1666448467000,2022-10-22T14:21:07Z,71.3,TA120-T246184
1666448468000,2022-10-22T14:21:08Z,57.8,TA120-T246187
1666448468000,2022-10-22T14:21:08Z,73.1,TA120-T246184
1666448468000,2022-10-22T14:21:08Z,49.6,TA120-T246183
1666448468000,2022-10-22T14:21:08Z,54.5,TA120-T246191
1666448469000,2022-10-22T14:21:09Z,49.6,TA120-T246183
1666448469000,2022-10-22T14:21:09Z,53.8,TA120-T246191
1666448469000,2022-10-22T14:21:09Z,58.2,TA120-T246187
1666448469000,2022-10-22T14:21:09Z,67.9,TA120-T246184
1666448470000,2022-10-22T14:21:10Z,58.1,TA120-T246187
1666448470000,2022-10-22T14:21:10Z,66.3,TA120-T246184
1666448470000,2022-10-22T14:21:10Z,48,TA120-T246183
1666448470000,2022-10-22T14:21:10Z,55,TA120-T246191
1666448471000,2022-10-22T14:21:11Z,49.5,TA120-T246183
1666448471000,2022-10-22T14:21:11Z,58.2,TA120-T246191
1666448471000,2022-10-22T14:21:11Z,56.8,TA120-T246187
1666448471000,2022-10-22T14:21:11Z,68.1,TA120-T246184
1666448472000,2022-10-22T14:21:12Z,56.3,TA120-T246187
1666448472000,2022-10-22T14:21:12Z,71.7,TA120-T246184
1666448472000,2022-10-22T14:21:12Z,49.6,TA120-T246183
1666448472000,2022-10-22T14:21:12Z,60.5,TA120-T246191
1666448473000,2022-10-22T14:21:13Z,48.4,TA120-T246183
1666448473000,2022-10-22T14:21:13Z,62.7,TA120-T246191
1666448473000,2022-10-22T14:21:13Z,57.1,TA120-T246187
1666448473000,2022-10-22T14:21:13Z,69.4,TA120-T246184
1666448474000,2022-10-22T14:21:14Z,56.1,TA120-T246187
1666448474000,2022-10-22T14:21:14Z,62.7,TA120-T246184
1666448474000,2022-10-22T14:21:14Z,49.2,TA120-T246183
1666448474000,2022-10-22T14:21:14Z,62.4,TA120-T246191
1666448475000,2022-10-22T14:21:15Z,49.3,TA120-T246183
1666448475000,2022-10-22T14:21:15Z,58.7,TA120-T246191
1666448475000,2022-10-22T14:21:15Z,56.5,TA120-T246187
1666448475000,2022-10-22T14:21:15Z,68.1,TA120-T246184
1666448476000,2022-10-22T14:21:16Z,57.1,TA120-T246187
1666448476000,2022-10-22T14:21:16Z,61.9,TA120-T246184
1666448476000,2022-10-22T14:21:16Z,48.4,TA120-T246183
1666448476000,2022-10-22T14:21:16Z,59.7,TA120-T246191
1666448477000,2022-10-22T14:21:17Z,50.6,TA120-T246183
1666448477000,2022-10-22T14:21:17Z,59.4,TA120-T246191
1666448477000,2022-10-22T14:21:17Z,57.7,TA120-T246187
1666448477000,2022-10-22T14:21:17Z,59.8,TA120-T246184
1666448478000,2022-10-22T14:21:18Z,60.1,TA120-T246187
1666448478000,2022-10-22T14:21:18Z,58.8,TA120-T246184
1666448478000,2022-10-22T14:21:18Z,49.2,TA120-T246183
1666448478000,2022-10-22T14:21:18Z,57.5,TA120-T246191
1666448479000,2022-10-22T14:21:19Z,48.7,TA120-T246183
1666448479000,2022-10-22T14:21:19Z,57,TA120-T246191
1666448479000,2022-10-22T14:21:19Z,58.4,TA120-T246187
1666448479000,2022-10-22T14:21:19Z,58.6,TA120-T246184
1666448480000,2022-10-22T14:21:20Z,58.2,TA120-T246187
1666448480000,2022-10-22T14:21:20Z,58.1,TA120-T246184
1666448480000,2022-10-22T14:21:20Z,49.6,TA120-T246183
1666448480000,2022-10-22T14:21:20Z,56.4,TA120-T246191
1666448481000,2022-10-22T14:21:21Z,49.3,TA120-T246183
1666448481000,2022-10-22T14:21:21Z,55.9,TA120-T246191
1666448481000,2022-10-22T14:21:21Z,58.9,TA120-T246187
1666448481000,2022-10-22T14:21:21Z,57.9,TA120-T246184
1666448482000,2022-10-22T14:21:22Z,59.5,TA120-T246187
1666448482000,2022-10-22T14:21:22Z,58.2,TA120-T246184
1666448482000,2022-10-22T14:21:22Z,48.5,TA120-T246183
1666448482000,2022-10-22T14:21:22Z,55.1,TA120-T246191
1666448483000,2022-10-22T14:21:23Z,49.5,TA120-T246183
1666448483000,2022-10-22T14:21:23Z,54.6,TA120-T246191
1666448483000,2022-10-22T14:21:23Z,59.6,TA120-T246187
1666448483000,2022-10-22T14:21:23Z,58.3,TA120-T246184
1666448484000,2022-10-22T14:21:24Z,58.7,TA120-T246187
1666448484000,2022-10-22T14:21:24Z,61.2,TA120-T246184
1666448484000,2022-10-22T14:21:24Z,49,TA120-T246183
1666448484000,2022-10-22T14:21:24Z,54.3,TA120-T246191
1666448485000,2022-10-22T14:21:25Z,48.5,TA120-T246183
1666448485000,2022-10-22T14:21:25Z,54.4,TA120-T246191
1666448485000,2022-10-22T14:21:25Z,58.5,TA120-T246187
1666448485000,2022-10-22T14:21:25Z,62.9,TA120-T246184
1666448486000,2022-10-22T14:21:26Z,59.6,TA120-T246187
1666448486000,2022-10-22T14:21:26Z,63.1,TA120-T246184
1666448486000,2022-10-22T14:21:26Z,49.8,TA120-T246183
1666448486000,2022-10-22T14:21:26Z,52.8,TA120-T246191
1666448487000,2022-10-22T14:21:27Z,48.3,TA120-T246183
1666448487000,2022-10-22T14:21:27Z,52,TA120-T246191
1666448487000,2022-10-22T14:21:27Z,59.7,TA120-T246187
1666448487000,2022-10-22T14:21:27Z,62.9,TA120-T246184
1666448488000,2022-10-22T14:21:28Z,59.7,TA120-T246187
1666448488000,2022-10-22T14:21:28Z,63.9,TA120-T246184
1666448488000,2022-10-22T14:21:28Z,49,TA120-T246183
1666448488000,2022-10-22T14:21:28Z,51.2,TA120-T246191
1666448489000,2022-10-22T14:21:29Z,49.9,TA120-T246183
1666448489000,2022-10-22T14:21:29Z,50.9,TA120-T246191
1666448489000,2022-10-22T14:21:29Z,59.5,TA120-T246187
1666448489000,2022-10-22T14:21:29Z,64,TA120-T246184
1666448490000,2022-10-22T14:21:30Z,59.2,TA120-T246187
1666448490000,2022-10-22T14:21:30Z,63.3,TA120-T246184
1666448490000,2022-10-22T14:21:30Z,49.6,TA120-T246183
1666448490000,2022-10-22T14:21:30Z,49.9,TA120-T246191
1666448491000,2022-10-22T14:21:31Z,48,TA120-T246183
1666448491000,2022-10-22T14:21:31Z,51.2,TA120-T246191
1666448491000,2022-10-22T14:21:31Z,59.2,TA120-T246187
1666448491000,2022-10-22T14:21:31Z,62.9,TA120-T246184
1666448492000,2022-10-22T14:21:32Z,60.6,TA120-T246187
1666448492000,2022-10-22T14:21:32Z,63.4,TA120-T246184
1666448492000,2022-10-22T14:21:32Z,50.2,TA120-T246183
1666448492000,2022-10-22T14:21:32Z,57.1,TA120-T246191
1666448493000,2022-10-22T14:21:33Z,50.7,TA120-T246183
1666448493000,2022-10-22T14:21:33Z,50.9,TA120-T246191
1666448493000,2022-10-22T14:21:33Z,60.5,TA120-T246187
1666448493000,2022-10-22T14:21:33Z,63.5,TA120-T246184
1666448494000,2022-10-22T14:21:34Z,58.9,TA120-T246187
1666448494000,2022-10-22T14:21:34Z,63.8,TA120-T246184
1666448494000,2022-10-22T14:21:34Z,48.5,TA120-T246183
1666448494000,2022-10-22T14:21:34Z,51.5,TA120-T246191
1666448495000,2022-10-22T14:21:35Z,48.9,TA120-T246183
1666448495000,2022-10-22T14:21:35Z,52.5,TA120-T246191
1666448495000,2022-10-22T14:21:35Z,58.4,TA120-T246187
1666448495000,2022-10-22T14:21:35Z,66.1,TA120-T246184
1666448496000,2022-10-22T14:21:36Z,56.7,TA120-T246187
1666448496000,2022-10-22T14:21:36Z,68.1,TA120-T246184
1666448496000,2022-10-22T14:21:36Z,49.3,TA120-T246183
1666448496000,2022-10-22T14:21:36Z,52.7,TA120-T246191
1666448497000,2022-10-22T14:21:37Z,48.4,TA120-T246183
1666448497000,2022-10-22T14:21:37Z,52.4,TA120-T246191
1666448497000,2022-10-22T14:21:37Z,56.8,TA120-T246187
1666448497000,2022-10-22T14:21:37Z,69.1,TA120-T246184
1666448498000,2022-10-22T14:21:38Z,56.8,TA120-T246187
1666448498000,2022-10-22T14:21:38Z,69.2,TA120-T246184
1666448498000,2022-10-22T14:21:38Z,49.4,TA120-T246183
1666448498000,2022-10-22T14:21:38Z,52.9,TA120-T246191
1666448499000,2022-10-22T14:21:39Z,49.6,TA120-T246183
1666448499000,2022-10-22T14:21:39Z,54,TA120-T246191
1666448499000,2022-10-22T14:21:39Z,58.3,TA120-T246187
1666448499000,2022-10-22T14:21:39Z,69.7,TA120-T246184
1666448500000,2022-10-22T14:21:40Z,58.2,TA120-T246187
1666448500000,2022-10-22T14:21:40Z,70.2,TA120-T246184
1666448500000,2022-10-22T14:21:40Z,48.4,TA120-T246183
1666448500000,2022-10-22T14:21:40Z,53.9,TA120-T246191
1666448501000,2022-10-22T14:21:41Z,49.3,TA120-T246183
1666448501000,2022-10-22T14:21:41Z,52.8,TA120-T246191
1666448501000,2022-10-22T14:21:41Z,57.5,TA120-T246187
1666448501000,2022-10-22T14:21:41Z,70.9,TA120-T246184
1666448502000,2022-10-22T14:21:42Z,58.5,TA120-T246187
1666448502000,2022-10-22T14:21:42Z,71,TA120-T246184
1666448502000,2022-10-22T14:21:42Z,49.6,TA120-T246183
1666448502000,2022-10-22T14:21:42Z,52.6,TA120-T246191
1666448503000,2022-10-22T14:21:43Z,48.4,TA120-T246183
1666448503000,2022-10-22T14:21:43Z,51.3,TA120-T246191
1666448503000,2022-10-22T14:21:43Z,59.9,TA120-T246187
1666448503000,2022-10-22T14:21:43Z,71.4,TA120-T246184
1666448504000,2022-10-22T14:21:44Z,58.5,TA120-T246187
1666448504000,2022-10-22T14:21:44Z,70.9,TA120-T246184
1666448504000,2022-10-22T14:21:44Z,49,TA120-T246183
1666448504000,2022-10-22T14:21:44Z,50.7,TA120-T246191
1666448505000,2022-10-22T14:21:45Z,49.6,TA120-T246183
1666448505000,2022-10-22T14:21:45Z,50.4,TA120-T246191
1666448505000,2022-10-22T14:21:45Z,58.2,TA120-T246187
1666448505000,2022-10-22T14:21:45Z,71,TA120-T246184
1666448506000,2022-10-22T14:21:46Z,58.4,TA120-T246187
1666448506000,2022-10-22T14:21:46Z,71.5,TA120-T246184
1666448506000,2022-10-22T14:21:46Z,48.8,TA120-T246183
1666448506000,2022-10-22T14:21:46Z,50.7,TA120-T246191
1666448507000,2022-10-22T14:21:47Z,49.4,TA120-T246183
1666448507000,2022-10-22T14:21:47Z,55.7,TA120-T246191
1666448507000,2022-10-22T14:21:47Z,58.1,TA120-T246187
1666448507000,2022-10-22T14:21:47Z,72.8,TA120-T246184
1666448508000,2022-10-22T14:21:48Z,56.7,TA120-T246187
1666448508000,2022-10-22T14:21:48Z,75.3,TA120-T246184
1666448508000,2022-10-22T14:21:48Z,49.6,TA120-T246183
1666448508000,2022-10-22T14:21:48Z,52.4,TA120-T246191
1666448509000,2022-10-22T14:21:49Z,48.4,TA120-T246183
1666448509000,2022-10-22T14:21:49Z,54.4,TA120-T246191
1666448509000,2022-10-22T14:21:49Z,57.8,TA120-T246187
1666448509000,2022-10-22T14:21:49Z,77.8,TA120-T246184
1666448510000,2022-10-22T14:21:50Z,58.9,TA120-T246187
1666448510000,2022-10-22T14:21:50Z,74.7,TA120-T246184
1666448510000,2022-10-22T14:21:50Z,49.3,TA120-T246183
1666448510000,2022-10-22T14:21:50Z,54,TA120-T246191
1666448511000,2022-10-22T14:21:51Z,49.6,TA120-T246183
1666448511000,2022-10-22T14:21:51Z,54.7,TA120-T246191
1666448511000,2022-10-22T14:21:51Z,58,TA120-T246187
1666448511000,2022-10-22T14:21:51Z,74.2,TA120-T246184
1666448512000,2022-10-22T14:21:52Z,58.6,TA120-T246187
1666448512000,2022-10-22T14:21:52Z,76.3,TA120-T246184
1666448512000,2022-10-22T14:21:52Z,50.2,TA120-T246183
1666448512000,2022-10-22T14:21:52Z,55.2,TA120-T246191
1666448513000,2022-10-22T14:21:53Z,48.7,TA120-T246183
1666448513000,2022-10-22T14:21:53Z,51.9,TA120-T246191
1666448513000,2022-10-22T14:21:53Z,59,TA120-T246187
1666448513000,2022-10-22T14:21:53Z,76.4,TA120-T246184
1666448514000,2022-10-22T14:21:54Z,58.8,TA120-T246187
1666448514000,2022-10-22T14:21:54Z,70.8,TA120-T246184
1666448514000,2022-10-22T14:21:54Z,49.9,TA120-T246183
1666448514000,2022-10-22T14:21:54Z,51.3,TA120-T246191
1666448515000,2022-10-22T14:21:55Z,48.7,TA120-T246183
1666448515000,2022-10-22T14:21:55Z,53.9,TA120-T246191
1666448515000,2022-10-22T14:21:55Z,58.8,TA120-T246187
1666448515000,2022-10-22T14:21:55Z,68.9,TA120-T246184
1666448516000,2022-10-22T14:21:56Z,58.6,TA120-T246187
1666448516000,2022-10-22T14:21:56Z,67,TA120-T246184
1666448516000,2022-10-22T14:21:56Z,49.8,TA120-T246183
1666448516000,2022-10-22T14:21:56Z,49.9,TA120-T246191
1666448517000,2022-10-22T14:21:57Z,50.6,TA120-T246183
1666448517000,2022-10-22T14:21:57Z,50.2,TA120-T246191
1666448517000,2022-10-22T14:21:57Z,58.8,TA120-T246187
1666448517000,2022-10-22T14:21:57Z,66.1,TA120-T246184
1666448518000,2022-10-22T14:21:58Z,60.1,TA120-T246187
1666448518000,2022-10-22T14:21:58Z,65.9,TA120-T246184
1666448518000,2022-10-22T14:21:58Z,48.4,TA120-T246183
1666448518000,2022-10-22T14:21:58Z,49.5,TA120-T246191
1666448519000,2022-10-22T14:21:59Z,49,TA120-T246183
1666448519000,2022-10-22T14:21:59Z,49.4,TA120-T246191
1666448519000,2022-10-22T14:21:59Z,60,TA120-T246187
1666448519000,2022-10-22T14:21:59Z,67.4,TA120-T246184
1666448520000,2022-10-22T14:22:00Z,61.4,TA120-T246187
1666448520000,2022-10-22T14:22:00Z,69.8,TA120-T246184
1666448520000,2022-10-22T14:22:00Z,49.8,TA120-T246183
1666448520000,2022-10-22T14:22:00Z,48.9,TA120-T246191
1666448521000,2022-10-22T14:22:01Z,50.5,TA120-T246183
1666448521000,2022-10-22T14:22:01Z,49.5,TA120-T246191
1666448521000,2022-10-22T14:22:01Z,60,TA120-T246187
1666448521000,2022-10-22T14:22:01Z,72.4,TA120-T246184
1666448522000,2022-10-22T14:22:02Z,61.1,TA120-T246187
1666448522000,2022-10-22T14:22:02Z,70.7,TA120-T246184
1666448522000,2022-10-22T14:22:02Z,49.1,TA120-T246183
1666448522000,2022-10-22T14:22:02Z,50,TA120-T246191
1666448523000,2022-10-22T14:22:03Z,51.1,TA120-T246183
1666448523000,2022-10-22T14:22:03Z,48.8,TA120-T246191
1666448523000,2022-10-22T14:22:03Z,61.3,TA120-T246187
1666448523000,2022-10-22T14:22:03Z,70.1,TA120-T246184
1666448524000,2022-10-22T14:22:04Z,61.9,TA120-T246187
1666448524000,2022-10-22T14:22:04Z,70.9,TA120-T246184
1666448524000,2022-10-22T14:22:04Z,49,TA120-T246183
1666448524000,2022-10-22T14:22:04Z,48.9,TA120-T246191
1666448525000,2022-10-22T14:22:05Z,50.5,TA120-T246183
1666448525000,2022-10-22T14:22:05Z,49.2,TA120-T246191
1666448525000,2022-10-22T14:22:05Z,61.8,TA120-T246187
1666448525000,2022-10-22T14:22:05Z,70.2,TA120-T246184
1666448526000,2022-10-22T14:22:06Z,60.4,TA120-T246187
1666448526000,2022-10-22T14:22:06Z,71.9,TA120-T246184
1666448526000,2022-10-22T14:22:06Z,49.5,TA120-T246183
1666448526000,2022-10-22T14:22:06Z,49.1,TA120-T246191
1666448527000,2022-10-22T14:22:07Z,49,TA120-T246183
1666448527000,2022-10-22T14:22:07Z,49.5,TA120-T246191
1666448527000,2022-10-22T14:22:07Z,60.7,TA120-T246187
1666448527000,2022-10-22T14:22:07Z,71,TA120-T246184
1666448528000,2022-10-22T14:22:08Z,59.6,TA120-T246187
1666448528000,2022-10-22T14:22:08Z,69.6,TA120-T246184
1666448528000,2022-10-22T14:22:08Z,49.1,TA120-T246183
1666448528000,2022-10-22T14:22:08Z,49.2,TA120-T246191
1666448529000,2022-10-22T14:22:09Z,49.4,TA120-T246183
1666448529000,2022-10-22T14:22:09Z,49.2,TA120-T246191
1666448529000,2022-10-22T14:22:09Z,59.3,TA120-T246187
1666448529000,2022-10-22T14:22:09Z,71.4,TA120-T246184
1666448530000,2022-10-22T14:22:10Z,58.4,TA120-T246187
1666448530000,2022-10-22T14:22:10Z,71,TA120-T246184
1666448530000,2022-10-22T14:22:10Z,48.7,TA120-T246183
1666448530000,2022-10-22T14:22:10Z,49.5,TA120-T246191
1666448531000,2022-10-22T14:22:11Z,50.7,TA120-T246183
1666448531000,2022-10-22T14:22:11Z,49.5,TA120-T246191
1666448531000,2022-10-22T14:22:11Z,58.3,TA120-T246187
1666448531000,2022-10-22T14:22:11Z,69.4,TA120-T246184
1666448532000,2022-10-22T14:22:12Z,59.7,TA120-T246187
1666448532000,2022-10-22T14:22:12Z,65.2,TA120-T246184
1666448532000,2022-10-22T14:22:12Z,49.6,TA120-T246183
1666448532000,2022-10-22T14:22:12Z,49.4,TA120-T246191
1666448533000,2022-10-22T14:22:13Z,48.4,TA120-T246183
1666448533000,2022-10-22T14:22:13Z,50.3,TA120-T246191
1666448533000,2022-10-22T14:22:13Z,60.1,TA120-T246187
1666448533000,2022-10-22T14:22:13Z,63.6,TA120-T246184
1666448534000,2022-10-22T14:22:14Z,59.9,TA120-T246187
1666448534000,2022-10-22T14:22:14Z,61.8,TA120-T246184
1666448534000,2022-10-22T14:22:14Z,48.6,TA120-T246183
1666448534000,2022-10-22T14:22:14Z,50.6,TA120-T246191
1666448535000,2022-10-22T14:22:15Z,49.5,TA120-T246183
1666448535000,2022-10-22T14:22:15Z,50.5,TA120-T246191
1666448535000,2022-10-22T14:22:15Z,60,TA120-T246187
1666448535000,2022-10-22T14:22:15Z,60.7,TA120-T246184
1666448536000,2022-10-22T14:22:16Z,59.6,TA120-T246187
1666448536000,2022-10-22T14:22:16Z,59.4,TA120-T246184
1666448536000,2022-10-22T14:22:16Z,49.1,TA120-T246183
1666448536000,2022-10-22T14:22:16Z,51.5,TA120-T246191
1666448537000,2022-10-22T14:22:17Z,49,TA120-T246183
1666448537000,2022-10-22T14:22:17Z,54.2,TA120-T246191
1666448537000,2022-10-22T14:22:17Z,59.2,TA120-T246187
1666448537000,2022-10-22T14:22:17Z,58.4,TA120-T246184
1666448538000,2022-10-22T14:22:18Z,58.8,TA120-T246187
1666448538000,2022-10-22T14:22:18Z,57.9,TA120-T246184
1666448538000,2022-10-22T14:22:18Z,50.9,TA120-T246183
1666448538000,2022-10-22T14:22:18Z,54.2,TA120-T246191
1666448539000,2022-10-22T14:22:19Z,48.7,TA120-T246183
1666448539000,2022-10-22T14:22:19Z,54.9,TA120-T246191
1666448539000,2022-10-22T14:22:19Z,58,TA120-T246187
1666448539000,2022-10-22T14:22:19Z,57,TA120-T246184
1666448540000,2022-10-22T14:22:20Z,58.4,TA120-T246187
1666448540000,2022-10-22T14:22:20Z,56.2,TA120-T246184
1666448540000,2022-10-22T14:22:20Z,49,TA120-T246183
1666448540000,2022-10-22T14:22:20Z,55.6,TA120-T246191
1666448541000,2022-10-22T14:22:21Z,49.6,TA120-T246183
1666448541000,2022-10-22T14:22:21Z,57.7,TA120-T246191
1666448541000,2022-10-22T14:22:21Z,58.9,TA120-T246187
1666448541000,2022-10-22T14:22:21Z,55.4,TA120-T246184
1666448542000,2022-10-22T14:22:22Z,59,TA120-T246187
1666448542000,2022-10-22T14:22:22Z,54.7,TA120-T246184
1666448542000,2022-10-22T14:22:22Z,48.3,TA120-T246183
1666448542000,2022-10-22T14:22:22Z,56.2,TA120-T246191
1666448543000,2022-10-22T14:22:23Z,49,TA120-T246183
1666448543000,2022-10-22T14:22:23Z,55.6,TA120-T246191
1666448543000,2022-10-22T14:22:23Z,58.9,TA120-T246187
1666448543000,2022-10-22T14:22:23Z,54.3,TA120-T246184
1666448544000,2022-10-22T14:22:24Z,59.1,TA120-T246187
1666448544000,2022-10-22T14:22:24Z,53.6,TA120-T246184
1666448544000,2022-10-22T14:22:24Z,49.1,TA120-T246183
1666448544000,2022-10-22T14:22:24Z,56.4,TA120-T246191
1666448545000,2022-10-22T14:22:25Z,49.1,TA120-T246183
1666448545000,2022-10-22T14:22:25Z,54.8,TA120-T246191
1666448545000,2022-10-22T14:22:25Z,59.6,TA120-T246187
1666448545000,2022-10-22T14:22:25Z,53.4,TA120-T246184
1666448546000,2022-10-22T14:22:26Z,59.9,TA120-T246187
1666448546000,2022-10-22T14:22:26Z,53.2,TA120-T246184
1666448546000,2022-10-22T14:22:26Z,49,TA120-T246183
1666448546000,2022-10-22T14:22:26Z,54.5,TA120-T246191
1666448547000,2022-10-22T14:22:27Z,49,TA120-T246183
1666448547000,2022-10-22T14:22:27Z,54.7,TA120-T246191
1666448547000,2022-10-22T14:22:27Z,60.3,TA120-T246187
1666448547000,2022-10-22T14:22:27Z,53.2,TA120-T246184
1666448548000,2022-10-22T14:22:28Z,59.7,TA120-T246187
1666448548000,2022-10-22T14:22:28Z,52.9,TA120-T246184
1666448548000,2022-10-22T14:22:28Z,49.5,TA120-T246183
1666448548000,2022-10-22T14:22:28Z,52.9,TA120-T246191
1666448549000,2022-10-22T14:22:29Z,50.1,TA120-T246183
1666448549000,2022-10-22T14:22:29Z,52.7,TA120-T246191
1666448549000,2022-10-22T14:22:29Z,60.1,TA120-T246187
1666448549000,2022-10-22T14:22:29Z,52.9,TA120-T246184
1666448550000,2022-10-22T14:22:30Z,60,TA120-T246187
1666448550000,2022-10-22T14:22:30Z,52.6,TA120-T246184
1666448550000,2022-10-22T14:22:30Z,51.3,TA120-T246183
1666448550000,2022-10-22T14:22:30Z,50.5,TA120-T246191
1666448551000,2022-10-22T14:22:31Z,48.4,TA120-T246183
1666448551000,2022-10-22T14:22:31Z,51,TA120-T246191
1666448551000,2022-10-22T14:22:31Z,60.3,TA120-T246187
1666448551000,2022-10-22T14:22:31Z,52.6,TA120-T246184
1666448552000,2022-10-22T14:22:32Z,59.6,TA120-T246187
1666448552000,2022-10-22T14:22:32Z,53.1,TA120-T246184
1666448552000,2022-10-22T14:22:32Z,49.1,TA120-T246183
1666448552000,2022-10-22T14:22:32Z,50.2,TA120-T246191
1666448553000,2022-10-22T14:22:33Z,51.2,TA120-T246183
1666448553000,2022-10-22T14:22:33Z,49.9,TA120-T246191
1666448553000,2022-10-22T14:22:33Z,59.1,TA120-T246187
1666448553000,2022-10-22T14:22:33Z,53.1,TA120-T246184
1666448554000,2022-10-22T14:22:34Z,59.3,TA120-T246187
1666448554000,2022-10-22T14:22:34Z,53.7,TA120-T246184
1666448554000,2022-10-22T14:22:34Z,49.6,TA120-T246183
1666448554000,2022-10-22T14:22:34Z,50.9,TA120-T246191
1666448555000,2022-10-22T14:22:35Z,48.6,TA120-T246183
1666448555000,2022-10-22T14:22:35Z,50.6,TA120-T246191
1666448555000,2022-10-22T14:22:35Z,59.2,TA120-T246187
1666448555000,2022-10-22T14:22:35Z,53.7,TA120-T246184
1666448556000,2022-10-22T14:22:36Z,58.6,TA120-T246187
1666448556000,2022-10-22T14:22:36Z,53.6,TA120-T246184
1666448556000,2022-10-22T14:22:36Z,49.4,TA120-T246183
1666448556000,2022-10-22T14:22:36Z,61.6,TA120-T246191
1666448557000,2022-10-22T14:22:37Z,48.7,TA120-T246183
1666448557000,2022-10-22T14:22:37Z,51.1,TA120-T246191
1666448557000,2022-10-22T14:22:37Z,58.5,TA120-T246187
1666448557000,2022-10-22T14:22:37Z,53.7,TA120-T246184
1666448558000,2022-10-22T14:22:38Z,59.2,TA120-T246187
1666448558000,2022-10-22T14:22:38Z,53.8,TA120-T246184
1666448558000,2022-10-22T14:22:38Z,49.1,TA120-T246183
1666448558000,2022-10-22T14:22:38Z,49.6,TA120-T246191
1666448559000,2022-10-22T14:22:39Z,49.3,TA120-T246183
1666448559000,2022-10-22T14:22:39Z,50.1,TA120-T246191
1666448559000,2022-10-22T14:22:39Z,59.7,TA120-T246187
1666448559000,2022-10-22T14:22:39Z,53.7,TA120-T246184
1666448560000,2022-10-22T14:22:40Z,58.4,TA120-T246187
1666448560000,2022-10-22T14:22:40Z,54,TA120-T246184
1666448560000,2022-10-22T14:22:40Z,48.9,TA120-T246183
1666448560000,2022-10-22T14:22:40Z,57.7,TA120-T246191
1666448561000,2022-10-22T14:22:41Z,49,TA120-T246183
1666448561000,2022-10-22T14:22:41Z,53.2,TA120-T246191
1666448561000,2022-10-22T14:22:41Z,57.4,TA120-T246187
1666448561000,2022-10-22T14:22:41Z,55.1,TA120-T246184
1666448562000,2022-10-22T14:22:42Z,58.8,TA120-T246187
1666448562000,2022-10-22T14:22:42Z,55.1,TA120-T246184
1666448562000,2022-10-22T14:22:42Z,49.1,TA120-T246183
1666448562000,2022-10-22T14:22:42Z,51.4,TA120-T246191
1666448563000,2022-10-22T14:22:43Z,49.3,TA120-T246183
1666448563000,2022-10-22T14:22:43Z,52,TA120-T246191
1666448563000,2022-10-22T14:22:43Z,59.5,TA120-T246187
1666448563000,2022-10-22T14:22:43Z,55.2,TA120-T246184
1666448564000,2022-10-22T14:22:44Z,59.2,TA120-T246187
1666448564000,2022-10-22T14:22:44Z,55.6,TA120-T246184
1666448564000,2022-10-22T14:22:44Z,48.7,TA120-T246183
1666448564000,2022-10-22T14:22:44Z,49.7,TA120-T246191
1666448565000,2022-10-22T14:22:45Z,49.6,TA120-T246183
1666448565000,2022-10-22T14:22:45Z,51.1,TA120-T246191
1666448565000,2022-10-22T14:22:45Z,59.8,TA120-T246187
1666448565000,2022-10-22T14:22:45Z,55.7,TA120-T246184
1666448566000,2022-10-22T14:22:46Z,59.8,TA120-T246187
1666448566000,2022-10-22T14:22:46Z,56.1,TA120-T246184
1666448566000,2022-10-22T14:22:46Z,48.7,TA120-T246183
1666448566000,2022-10-22T14:22:46Z,52.6,TA120-T246191
1666448567000,2022-10-22T14:22:47Z,48.7,TA120-T246183
1666448567000,2022-10-22T14:22:47Z,49.7,TA120-T246191
1666448567000,2022-10-22T14:22:47Z,60,TA120-T246187
1666448567000,2022-10-22T14:22:47Z,56.7,TA120-T246184
1666448568000,2022-10-22T14:22:48Z,59.9,TA120-T246187
1666448568000,2022-10-22T14:22:48Z,57,TA120-T246184
1666448568000,2022-10-22T14:22:48Z,50,TA120-T246183
1666448568000,2022-10-22T14:22:48Z,49.3,TA120-T246191
1666448569000,2022-10-22T14:22:49Z,50.7,TA120-T246183
1666448569000,2022-10-22T14:22:49Z,49.5,TA120-T246191
1666448569000,2022-10-22T14:22:49Z,59.2,TA120-T246187
1666448569000,2022-10-22T14:22:49Z,57.5,TA120-T246184
1666448570000,2022-10-22T14:22:50Z,59.5,TA120-T246187
1666448570000,2022-10-22T14:22:50Z,58.6,TA120-T246184
1666448570000,2022-10-22T14:22:50Z,48.8,TA120-T246183
1666448570000,2022-10-22T14:22:50Z,49.7,TA120-T246191
1666448571000,2022-10-22T14:22:51Z,50.8,TA120-T246183
1666448571000,2022-10-22T14:22:51Z,48.5,TA120-T246191
1666448571000,2022-10-22T14:22:51Z,59.2,TA120-T246187
1666448571000,2022-10-22T14:22:51Z,59.6,TA120-T246184
1666448572000,2022-10-22T14:22:52Z,59.8,TA120-T246187
1666448572000,2022-10-22T14:22:52Z,60.2,TA120-T246184
1666448572000,2022-10-22T14:22:52Z,49.2,TA120-T246183
1666448572000,2022-10-22T14:22:52Z,51.8,TA120-T246191
1666448573000,2022-10-22T14:22:53Z,48.7,TA120-T246183
1666448573000,2022-10-22T14:22:53Z,50.3,TA120-T246191
1666448573000,2022-10-22T14:22:53Z,59.4,TA120-T246187
1666448573000,2022-10-22T14:22:53Z,60.3,TA120-T246184
