time,readable_time,dBA,dev-id
1625581493000,2021-07-06T14:24:53Z,55.9,TA120-T246187
1625581494000,2021-07-06T14:24:54Z,50.9,TA120-T246191
1625581494000,2021-07-06T14:24:54Z,55.8,TA120-T246187
1625581494000,2021-07-06T14:24:54Z,70,TA120-T246184
1625581494000,2021-07-06T14:24:54Z,37.6,TA120-T246183
1625581495000,2021-07-06T14:24:55Z,71.5,TA120-T246184
1625581495000,2021-07-06T14:24:55Z,37,TA120-T246183
1625581495000,2021-07-06T14:24:55Z,51.3,TA120-T246191
1625581495000,2021-07-06T14:24:55Z,58.4,TA120-T246187
1625581496000,2021-07-06T14:24:56Z,51.3,TA120-T246191
1625581496000,2021-07-06T14:24:56Z,57.5,TA120-T246187
1625581496000,2021-07-06T14:24:56Z,73.2,TA120-T246184
1625581496000,2021-07-06T14:24:56Z,37.2,TA120-T246183
1625581497000,2021-07-06T14:24:57Z,74.8,TA120-T246184
1625581497000,2021-07-06T14:24:57Z,37,TA120-T246183
1625581497000,2021-07-06T14:24:57Z,51.8,TA120-T246191
1625581497000,2021-07-06T14:24:57Z,58.4,TA120-T246187
1625581498000,2021-07-06T14:24:58Z,53.8,TA120-T246191
1625581498000,2021-07-06T14:24:58Z,55.4,TA120-T246187
1625581498000,2021-07-06T14:24:58Z,74.7,TA120-T246184
1625581498000,2021-07-06T14:24:58Z,36.8,TA120-T246183
1625581499000,2021-07-06T14:24:59Z,75,TA120-T246184
1625581499000,2021-07-06T14:24:59Z,36.6,TA120-T246183
1625581499000,2021-07-06T14:24:59Z,55.8,TA120-T246191
1625581499000,2021-07-06T14:24:59Z,55.6,TA120-T246187
1625581500000,2021-07-06T14:25:00Z,55.8,TA120-T246191
1625581500000,2021-07-06T14:25:00Z,55.5,TA120-T246187
1625581500000,2021-07-06T14:25:00Z,77.2,TA120-T246184
1625581500000,2021-07-06T14:25:00Z,36.6,TA120-T246183
1625581501000,2021-07-06T14:25:01Z,74.1,TA120-T246184
1625581501000,2021-07-06T14:25:01Z,37.3,TA120-T246183
1625581501000,2021-07-06T14:25:01Z,58.2,TA120-T246191
1625581501000,2021-07-06T14:25:01Z,56.6,TA120-T246187
1625581502000,2021-07-06T14:25:02Z,58.7,TA120-T246191
1625581502000,2021-07-06T14:25:02Z,55.6,TA120-T246187
1625581502000,2021-07-06T14:25:02Z,71.4,TA120-T246184
1625581502000,2021-07-06T14:25:02Z,36.8,TA120-T246183
1625581503000,2021-07-06T14:25:03Z,71.4,TA120-T246184
1625581503000,2021-07-06T14:25:03Z,36.8,TA120-T246183
1625581503000,2021-07-06T14:25:03Z,58.3,TA120-T246191
1625581503000,2021-07-06T14:25:03Z,56.7,TA120-T246187
1625581504000,2021-07-06T14:25:04Z,59,TA120-T246191
1625581504000,2021-07-06T14:25:04Z,56.7,TA120-T246187
1625581504000,2021-07-06T14:25:04Z,70.7,TA120-T246184
1625581504000,2021-07-06T14:25:04Z,36.9,TA120-T246183
1625581505000,2021-07-06T14:25:05Z,71.4,TA120-T246184
1625581505000,2021-07-06T14:25:05Z,36.5,TA120-T246183
1625581505000,2021-07-06T14:25:05Z,60,TA120-T246191
1625581505000,2021-07-06T14:25:05Z,57.9,TA120-T246187
1625581506000,2021-07-06T14:25:06Z,59.7,TA120-T246191
1625581506000,2021-07-06T14:25:06Z,57.7,TA120-T246187
1625581506000,2021-07-06T14:25:06Z,71.9,TA120-T246184
1625581506000,2021-07-06T14:25:06Z,36.1,TA120-T246183
1625581507000,2021-07-06T14:25:07Z,72.9,TA120-T246184
1625581507000,2021-07-06T14:25:07Z,36.5,TA120-T246183
1625581507000,2021-07-06T14:25:07Z,61.3,TA120-T246191
1625581507000,2021-07-06T14:25:07Z,58.7,TA120-T246187
1625581508000,2021-07-06T14:25:08Z,60.9,TA120-T246191
1625581508000,2021-07-06T14:25:08Z,57.2,TA120-T246187
1625581508000,2021-07-06T14:25:08Z,73.8,TA120-T246184
1625581508000,2021-07-06T14:25:08Z,36.8,TA120-T246183
1625581509000,2021-07-06T14:25:09Z,74.4,TA120-T246184
1625581509000,2021-07-06T14:25:09Z,36.5,TA120-T246183
1625581509000,2021-07-06T14:25:09Z,60.3,TA120-T246191
1625581509000,2021-07-06T14:25:09Z,56.9,TA120-T246187
1625581510000,2021-07-06T14:25:10Z,60.5,TA120-T246191
1625581510000,2021-07-06T14:25:10Z,58.4,TA120-T246187
1625581510000,2021-07-06T14:25:10Z,73.4,TA120-T246184
1625581510000,2021-07-06T14:25:10Z,36.9,TA120-T246183
1625581511000,2021-07-06T14:25:11Z,72.2,TA120-T246184
1625581511000,2021-07-06T14:25:11Z,36.9,TA120-T246183
1625581511000,2021-07-06T14:25:11Z,58.6,TA120-T246191
1625581511000,2021-07-06T14:25:11Z,58.4,TA120-T246187
1625581512000,2021-07-06T14:25:12Z,58.1,TA120-T246191
1625581512000,2021-07-06T14:25:12Z,55.2,TA120-T246187
1625581512000,2021-07-06T14:25:12Z,72.1,TA120-T246184
1625581512000,2021-07-06T14:25:12Z,36.5,TA120-T246183
1625581513000,2021-07-06T14:25:13Z,72.5,TA120-T246184
1625581513000,2021-07-06T14:25:13Z,36.6,TA120-T246183
1625581513000,2021-07-06T14:25:13Z,57.4,TA120-T246191
1625581513000,2021-07-06T14:25:13Z,55.7,TA120-T246187
1625581514000,2021-07-06T14:25:14Z,57.8,TA120-T246191
1625581514000,2021-07-06T14:25:14Z,56,TA120-T246187
1625581514000,2021-07-06T14:25:14Z,72.5,TA120-T246184
1625581514000,2021-07-06T14:25:14Z,36.6,TA120-T246183
1625581515000,2021-07-06T14:25:15Z,72.3,TA120-T246184
1625581515000,2021-07-06T14:25:15Z,36.6,TA120-T246183
1625581515000,2021-07-06T14:25:15Z,57.2,TA120-T246191
1625581515000,2021-07-06T14:25:15Z,56.7,TA120-T246187
1625581516000,2021-07-06T14:25:16Z,56.9,TA120-T246191
1625581516000,2021-07-06T14:25:16Z,56.4,TA120-T246187
1625581516000,2021-07-06T14:25:16Z,72.5,TA120-T246184
1625581516000,2021-07-06T14:25:16Z,36.2,TA120-T246183
1625581517000,2021-07-06T14:25:17Z,71.5,TA120-T246184
1625581517000,2021-07-06T14:25:17Z,36.7,TA120-T246183
1625581517000,2021-07-06T14:25:17Z,57.4,TA120-T246191
1625581517000,2021-07-06T14:25:17Z,55,TA120-T246187
1625581518000,2021-07-06T14:25:18Z,58.6,TA120-T246191
1625581518000,2021-07-06T14:25:18Z,54.7,TA120-T246187
1625581518000,2021-07-06T14:25:18Z,71.1,TA120-T246184
1625581518000,2021-07-06T14:25:18Z,36.7,TA120-T246183
1625581519000,2021-07-06T14:25:19Z,70.3,TA120-T246184
1625581519000,2021-07-06T14:25:19Z,36.3,TA120-T246183
1625581519000,2021-07-06T14:25:19Z,58.1,TA120-T246191
1625581519000,2021-07-06T14:25:19Z,54.6,TA120-T246187
1625581520000,2021-07-06T14:25:20Z,58.1,TA120-T246191
1625581520000,2021-07-06T14:25:20Z,55.2,TA120-T246187
1625581520000,2021-07-06T14:25:20Z,70,TA120-T246184
1625581520000,2021-07-06T14:25:20Z,36.6,TA120-T246183
1625581521000,2021-07-06T14:25:21Z,68.7,TA120-T246184
1625581521000,2021-07-06T14:25:21Z,36.7,TA120-T246183
1625581521000,2021-07-06T14:25:21Z,57.4,TA120-T246191
1625581521000,2021-07-06T14:25:21Z,55.6,TA120-T246187
1625581522000,2021-07-06T14:25:22Z,56.6,TA120-T246191
1625581522000,2021-07-06T14:25:22Z,56.4,TA120-T246187
1625581522000,2021-07-06T14:25:22Z,70.3,TA120-T246184
1625581522000,2021-07-06T14:25:22Z,36.4,TA120-T246183
1625581523000,2021-07-06T14:25:23Z,72.9,TA120-T246184
1625581523000,2021-07-06T14:25:23Z,36.3,TA120-T246183
1625581523000,2021-07-06T14:25:23Z,56.3,TA120-T246191
1625581523000,2021-07-06T14:25:23Z,54.4,TA120-T246187
1625581524000,2021-07-06T14:25:24Z,56.3,TA120-T246191
1625581524000,2021-07-06T14:25:24Z,54.7,TA120-T246187
1625581524000,2021-07-06T14:25:24Z,75.5,TA120-T246184
1625581524000,2021-07-06T14:25:24Z,36.5,TA120-T246183
1625581525000,2021-07-06T14:25:25Z,71.3,TA120-T246184
1625581525000,2021-07-06T14:25:25Z,36,TA120-T246183
1625581525000,2021-07-06T14:25:25Z,55.6,TA120-T246191
1625581525000,2021-07-06T14:25:25Z,54.9,TA120-T246187
1625581526000,2021-07-06T14:25:26Z,54.4,TA120-T246191
1625581526000,2021-07-06T14:25:26Z,56.2,TA120-T246187
1625581526000,2021-07-06T14:25:26Z,68.1,TA120-T246184
1625581526000,2021-07-06T14:25:26Z,36.1,TA120-T246183
1625581527000,2021-07-06T14:25:27Z,67.3,TA120-T246184
1625581527000,2021-07-06T14:25:27Z,36.3,TA120-T246183
1625581527000,2021-07-06T14:25:27Z,53.2,TA120-T246191
1625581527000,2021-07-06T14:25:27Z,57.1,TA120-T246187
1625581528000,2021-07-06T14:25:28Z,53.4,TA120-T246191
1625581528000,2021-07-06T14:25:28Z,57.8,TA120-T246187
1625581528000,2021-07-06T14:25:28Z,68.4,TA120-T246184
1625581528000,2021-07-06T14:25:28Z,36.2,TA120-T246183
1625581529000,2021-07-06T14:25:29Z,71.8,TA120-T246184
1625581529000,2021-07-06T14:25:29Z,36.4,TA120-T246183
1625581529000,2021-07-06T14:25:29Z,52.9,TA120-T246191
1625581529000,2021-07-06T14:25:29Z,56.7,TA120-T246187
1625581530000,2021-07-06T14:25:30Z,53.5,TA120-T246191
1625581530000,2021-07-06T14:25:30Z,56.8,TA120-T246187
1625581530000,2021-07-06T14:25:30Z,74.3,TA120-T246184
1625581530000,2021-07-06T14:25:30Z,37.1,TA120-T246183
1625581531000,2021-07-06T14:25:31Z,71.8,TA120-T246184
1625581531000,2021-07-06T14:25:31Z,36.3,TA120-T246183
1625581531000,2021-07-06T14:25:31Z,54.8,TA120-T246191
1625581531000,2021-07-06T14:25:31Z,56.1,TA120-T246187
1625581532000,2021-07-06T14:25:32Z,55.8,TA120-T246191
1625581532000,2021-07-06T14:25:32Z,56.9,TA120-T246187
1625581532000,2021-07-06T14:25:32Z,69.1,TA120-T246184
1625581532000,2021-07-06T14:25:32Z,36.5,TA120-T246183
1625581533000,2021-07-06T14:25:33Z,68.4,TA120-T246184
1625581533000,2021-07-06T14:25:33Z,36.5,TA120-T246183
1625581533000,2021-07-06T14:25:33Z,57.8,TA120-T246191
1625581533000,2021-07-06T14:25:33Z,55.3,TA120-T246187
1625581534000,2021-07-06T14:25:34Z,62.2,TA120-T246191
1625581534000,2021-07-06T14:25:34Z,54.1,TA120-T246187
1625581534000,2021-07-06T14:25:34Z,68.3,TA120-T246184
1625581534000,2021-07-06T14:25:34Z,36.3,TA120-T246183
1625581535000,2021-07-06T14:25:35Z,69,TA120-T246184
1625581535000,2021-07-06T14:25:35Z,36.8,TA120-T246183
1625581535000,2021-07-06T14:25:35Z,63.8,TA120-T246191
1625581535000,2021-07-06T14:25:35Z,53.6,TA120-T246187
1625581536000,2021-07-06T14:25:36Z,67,TA120-T246191
1625581536000,2021-07-06T14:25:36Z,54.4,TA120-T246187
1625581536000,2021-07-06T14:25:36Z,67.6,TA120-T246184
1625581536000,2021-07-06T14:25:36Z,36.2,TA120-T246183
1625581537000,2021-07-06T14:25:37Z,67.9,TA120-T246184
1625581537000,2021-07-06T14:25:37Z,36.5,TA120-T246183
1625581537000,2021-07-06T14:25:37Z,60.1,TA120-T246191
1625581537000,2021-07-06T14:25:37Z,55.4,TA120-T246187
1625581538000,2021-07-06T14:25:38Z,54.5,TA120-T246191
1625581538000,2021-07-06T14:25:38Z,55.6,TA120-T246187
1625581538000,2021-07-06T14:25:38Z,67.3,TA120-T246184
1625581538000,2021-07-06T14:25:38Z,36.5,TA120-T246183
1625581539000,2021-07-06T14:25:39Z,67.5,TA120-T246184
1625581539000,2021-07-06T14:25:39Z,36.9,TA120-T246183
1625581539000,2021-07-06T14:25:39Z,52.8,TA120-T246191
1625581539000,2021-07-06T14:25:39Z,55.6,TA120-T246187
1625581540000,2021-07-06T14:25:40Z,52.9,TA120-T246191
1625581540000,2021-07-06T14:25:40Z,55.5,TA120-T246187
1625581540000,2021-07-06T14:25:40Z,68.7,TA120-T246184
1625581540000,2021-07-06T14:25:40Z,37,TA120-T246183
1625581541000,2021-07-06T14:25:41Z,69.2,TA120-T246184
1625581541000,2021-07-06T14:25:41Z,37,TA120-T246183
1625581541000,2021-07-06T14:25:41Z,53.6,TA120-T246191
1625581541000,2021-07-06T14:25:41Z,55.4,TA120-T246187
1625581542000,2021-07-06T14:25:42Z,53.8,TA120-T246191
1625581542000,2021-07-06T14:25:42Z,55.8,TA120-T246187
1625581542000,2021-07-06T14:25:42Z,69.3,TA120-T246184
1625581542000,2021-07-06T14:25:42Z,36.7,TA120-T246183
1625581543000,2021-07-06T14:25:43Z,68.4,TA120-T246184
1625581543000,2021-07-06T14:25:43Z,36.3,TA120-T246183
1625581543000,2021-07-06T14:25:43Z,54.5,TA120-T246191
1625581543000,2021-07-06T14:25:43Z,54.3,TA120-T246187
1625581544000,2021-07-06T14:25:44Z,52.6,TA120-T246191
1625581544000,2021-07-06T14:25:44Z,54.3,TA120-T246187
1625581544000,2021-07-06T14:25:44Z,67.6,TA120-T246184
1625581544000,2021-07-06T14:25:44Z,36.5,TA120-T246183
1625581545000,2021-07-06T14:25:45Z,66.6,TA120-T246184
1625581545000,2021-07-06T14:25:45Z,36.5,TA120-T246183
1625581545000,2021-07-06T14:25:45Z,52.5,TA120-T246191
1625581545000,2021-07-06T14:25:45Z,54,TA120-T246187
1625581546000,2021-07-06T14:25:46Z,52.4,TA120-T246191
1625581546000,2021-07-06T14:25:46Z,54.6,TA120-T246187
1625581546000,2021-07-06T14:25:46Z,65.8,TA120-T246184
1625581546000,2021-07-06T14:25:46Z,36.3,TA120-T246183
1625581547000,2021-07-06T14:25:47Z,65.2,TA120-T246184
1625581547000,2021-07-06T14:25:47Z,36.6,TA120-T246183
1625581547000,2021-07-06T14:25:47Z,51.8,TA120-T246191
1625581547000,2021-07-06T14:25:47Z,55.7,TA120-T246187
1625581548000,2021-07-06T14:25:48Z,50.5,TA120-T246191
1625581548000,2021-07-06T14:25:48Z,55.4,TA120-T246187
1625581548000,2021-07-06T14:25:48Z,64.8,TA120-T246184
1625581548000,2021-07-06T14:25:48Z,36.6,TA120-T246183
1625581549000,2021-07-06T14:25:49Z,64.4,TA120-T246184
1625581549000,2021-07-06T14:25:49Z,36.3,TA120-T246183
1625581549000,2021-07-06T14:25:49Z,52.7,TA120-T246191
1625581549000,2021-07-06T14:25:49Z,55.4,TA120-T246187
1625581550000,2021-07-06T14:25:50Z,51.7,TA120-T246191
1625581550000,2021-07-06T14:25:50Z,54.4,TA120-T246187
1625581550000,2021-07-06T14:25:50Z,64.6,TA120-T246184
1625581550000,2021-07-06T14:25:50Z,36.7,TA120-T246183
1625581551000,2021-07-06T14:25:51Z,63.1,TA120-T246184
1625581551000,2021-07-06T14:25:51Z,37,TA120-T246183
1625581551000,2021-07-06T14:25:51Z,52,TA120-T246191
1625581551000,2021-07-06T14:25:51Z,55.2,TA120-T246187
1625581552000,2021-07-06T14:25:52Z,51.2,TA120-T246191
1625581552000,2021-07-06T14:25:52Z,56.1,TA120-T246187
1625581552000,2021-07-06T14:25:52Z,62.3,TA120-T246184
1625581552000,2021-07-06T14:25:52Z,36.5,TA120-T246183
1625581553000,2021-07-06T14:25:53Z,60.8,TA120-T246184
1625581553000,2021-07-06T14:25:53Z,36.8,TA120-T246183
1625581553000,2021-07-06T14:25:53Z,52.4,TA120-T246191
1625581553000,2021-07-06T14:25:53Z,56.5,TA120-T246187
1625581554000,2021-07-06T14:25:54Z,51.2,TA120-T246191
1625581554000,2021-07-06T14:25:54Z,56.4,TA120-T246187
1625581554000,2021-07-06T14:25:54Z,60.4,TA120-T246184
1625581554000,2021-07-06T14:25:54Z,36.4,TA120-T246183
1625581555000,2021-07-06T14:25:55Z,59.9,TA120-T246184
1625581555000,2021-07-06T14:25:55Z,37,TA120-T246183
1625581555000,2021-07-06T14:25:55Z,50.4,TA120-T246191
1625581555000,2021-07-06T14:25:55Z,55.9,TA120-T246187
1625581556000,2021-07-06T14:25:56Z,51.2,TA120-T246191
1625581556000,2021-07-06T14:25:56Z,54.7,TA120-T246187
1625581556000,2021-07-06T14:25:56Z,61.9,TA120-T246184
1625581556000,2021-07-06T14:25:56Z,36.7,TA120-T246183
1625581557000,2021-07-06T14:25:57Z,59.8,TA120-T246184
1625581557000,2021-07-06T14:25:57Z,37,TA120-T246183
1625581557000,2021-07-06T14:25:57Z,51.5,TA120-T246191
1625581557000,2021-07-06T14:25:57Z,53.4,TA120-T246187
1625581558000,2021-07-06T14:25:58Z,51.5,TA120-T246191
1625581558000,2021-07-06T14:25:58Z,52.2,TA120-T246187
1625581558000,2021-07-06T14:25:58Z,61.6,TA120-T246184
1625581558000,2021-07-06T14:25:58Z,36.4,TA120-T246183
1625581559000,2021-07-06T14:25:59Z,58.1,TA120-T246184
1625581559000,2021-07-06T14:25:59Z,37.1,TA120-T246183
1625581559000,2021-07-06T14:25:59Z,51.7,TA120-T246191
1625581559000,2021-07-06T14:25:59Z,53,TA120-T246187
1625581560000,2021-07-06T14:26:00Z,52.9,TA120-T246191
1625581560000,2021-07-06T14:26:00Z,53.3,TA120-T246187
1625581560000,2021-07-06T14:26:00Z,56.9,TA120-T246184
1625581560000,2021-07-06T14:26:00Z,36.8,TA120-T246183
1625581561000,2021-07-06T14:26:01Z,57.4,TA120-T246184
1625581561000,2021-07-06T14:26:01Z,36.9,TA120-T246183
1625581561000,2021-07-06T14:26:01Z,52.6,TA120-T246191
1625581561000,2021-07-06T14:26:01Z,52.3,TA120-T246187
1625581562000,2021-07-06T14:26:02Z,54.5,TA120-T246191
1625581562000,2021-07-06T14:26:02Z,51.6,TA120-T246187
1625581562000,2021-07-06T14:26:02Z,56,TA120-T246184
1625581562000,2021-07-06T14:26:02Z,37.2,TA120-T246183
1625581563000,2021-07-06T14:26:03Z,56.1,TA120-T246184
1625581563000,2021-07-06T14:26:03Z,36.8,TA120-T246183
1625581563000,2021-07-06T14:26:03Z,53.9,TA120-T246191
1625581563000,2021-07-06T14:26:03Z,51.3,TA120-T246187
1625581564000,2021-07-06T14:26:04Z,55.8,TA120-T246191
1625581564000,2021-07-06T14:26:04Z,49.7,TA120-T246187
1625581564000,2021-07-06T14:26:04Z,56.9,TA120-T246184
1625581564000,2021-07-06T14:26:04Z,37.6,TA120-T246183
1625581565000,2021-07-06T14:26:05Z,57.4,TA120-T246184
1625581565000,2021-07-06T14:26:05Z,37.4,TA120-T246183
1625581565000,2021-07-06T14:26:05Z,57.7,TA120-T246191
1625581565000,2021-07-06T14:26:05Z,50,TA120-T246187
1625581566000,2021-07-06T14:26:06Z,57.6,TA120-T246191
1625581566000,2021-07-06T14:26:06Z,50,TA120-T246187
1625581566000,2021-07-06T14:26:06Z,58.1,TA120-T246184
1625581566000,2021-07-06T14:26:06Z,37.9,TA120-T246183
1625581567000,2021-07-06T14:26:07Z,57.1,TA120-T246184
1625581567000,2021-07-06T14:26:07Z,36.8,TA120-T246183
1625581567000,2021-07-06T14:26:07Z,55.6,TA120-T246191
1625581567000,2021-07-06T14:26:07Z,48.8,TA120-T246187
1625581568000,2021-07-06T14:26:08Z,53.1,TA120-T246191
1625581568000,2021-07-06T14:26:08Z,48.6,TA120-T246187
1625581568000,2021-07-06T14:26:08Z,55.4,TA120-T246184
1625581568000,2021-07-06T14:26:08Z,36.8,TA120-T246183
1625581569000,2021-07-06T14:26:09Z,53.8,TA120-T246184
1625581569000,2021-07-06T14:26:09Z,37.5,TA120-T246183
1625581569000,2021-07-06T14:26:09Z,53.7,TA120-T246191
1625581569000,2021-07-06T14:26:09Z,48.3,TA120-T246187
1625581570000,2021-07-06T14:26:10Z,52.9,TA120-T246191
1625581570000,2021-07-06T14:26:10Z,48.8,TA120-T246187
1625581570000,2021-07-06T14:26:10Z,54.1,TA120-T246184
1625581570000,2021-07-06T14:26:10Z,37.4,TA120-T246183
1625581571000,2021-07-06T14:26:11Z,55.9,TA120-T246184
1625581571000,2021-07-06T14:26:11Z,37.1,TA120-T246183
1625581571000,2021-07-06T14:26:11Z,51.3,TA120-T246191
1625581571000,2021-07-06T14:26:11Z,48.5,TA120-T246187
1625581572000,2021-07-06T14:26:12Z,51.9,TA120-T246191
1625581572000,2021-07-06T14:26:12Z,48.5,TA120-T246187
1625581572000,2021-07-06T14:26:12Z,56.5,TA120-T246184
1625581572000,2021-07-06T14:26:12Z,37.6,TA120-T246183
1625581573000,2021-07-06T14:26:13Z,57.1,TA120-T246184
1625581573000,2021-07-06T14:26:13Z,37.7,TA120-T246183
1625581573000,2021-07-06T14:26:13Z,52.5,TA120-T246191
1625581573000,2021-07-06T14:26:13Z,48.5,TA120-T246187
1625581574000,2021-07-06T14:26:14Z,52.1,TA120-T246191
1625581574000,2021-07-06T14:26:14Z,48.7,TA120-T246187
1625581574000,2021-07-06T14:26:14Z,55,TA120-T246184
1625581574000,2021-07-06T14:26:14Z,36.9,TA120-T246183
1625581575000,2021-07-06T14:26:15Z,58.2,TA120-T246184
1625581575000,2021-07-06T14:26:15Z,37.5,TA120-T246183
1625581575000,2021-07-06T14:26:15Z,52.3,TA120-T246191
1625581575000,2021-07-06T14:26:15Z,49,TA120-T246187
1625581576000,2021-07-06T14:26:16Z,52.5,TA120-T246191
1625581576000,2021-07-06T14:26:16Z,49.3,TA120-T246187
1625581576000,2021-07-06T14:26:16Z,58.3,TA120-T246184
1625581576000,2021-07-06T14:26:16Z,37.2,TA120-T246183
1625581577000,2021-07-06T14:26:17Z,55.3,TA120-T246184
1625581577000,2021-07-06T14:26:17Z,37.5,TA120-T246183
1625581577000,2021-07-06T14:26:17Z,53,TA120-T246191
1625581577000,2021-07-06T14:26:17Z,49.6,TA120-T246187
1625581578000,2021-07-06T14:26:18Z,54.2,TA120-T246191
1625581578000,2021-07-06T14:26:18Z,49.8,TA120-T246187
1625581578000,2021-07-06T14:26:18Z,55,TA120-T246184
1625581578000,2021-07-06T14:26:18Z,36.9,TA120-T246183
1625581579000,2021-07-06T14:26:19Z,56.9,TA120-T246184
1625581579000,2021-07-06T14:26:19Z,37,TA120-T246183
1625581579000,2021-07-06T14:26:19Z,55.1,TA120-T246191
1625581579000,2021-07-06T14:26:19Z,50.2,TA120-T246187
1625581580000,2021-07-06T14:26:20Z,54.5,TA120-T246191
1625581580000,2021-07-06T14:26:20Z,50.8,TA120-T246187
1625581580000,2021-07-06T14:26:20Z,57.3,TA120-T246184
1625581580000,2021-07-06T14:26:20Z,37,TA120-T246183
1625581581000,2021-07-06T14:26:21Z,58.9,TA120-T246184
1625581581000,2021-07-06T14:26:21Z,37.1,TA120-T246183
1625581581000,2021-07-06T14:26:21Z,54.4,TA120-T246191
1625581581000,2021-07-06T14:26:21Z,52,TA120-T246187
1625581582000,2021-07-06T14:26:22Z,53.8,TA120-T246191
1625581582000,2021-07-06T14:26:22Z,52.7,TA120-T246187
1625581582000,2021-07-06T14:26:22Z,60.6,TA120-T246184
1625581582000,2021-07-06T14:26:22Z,36.6,TA120-T246183
1625581583000,2021-07-06T14:26:23Z,61.6,TA120-T246184
1625581583000,2021-07-06T14:26:23Z,36.6,TA120-T246183
1625581583000,2021-07-06T14:26:23Z,53.7,TA120-T246191
1625581583000,2021-07-06T14:26:23Z,54,TA120-T246187
1625581584000,2021-07-06T14:26:24Z,53.6,TA120-T246191
1625581584000,2021-07-06T14:26:24Z,53.6,TA120-T246187
1625581584000,2021-07-06T14:26:24Z,64.1,TA120-T246184
1625581584000,2021-07-06T14:26:24Z,36.7,TA120-T246183
1625581585000,2021-07-06T14:26:25Z,65.2,TA120-T246184
1625581585000,2021-07-06T14:26:25Z,36.8,TA120-T246183
1625581585000,2021-07-06T14:26:25Z,53.7,TA120-T246191
1625581585000,2021-07-06T14:26:25Z,54.4,TA120-T246187
1625581586000,2021-07-06T14:26:26Z,56,TA120-T246191
1625581586000,2021-07-06T14:26:26Z,55.1,TA120-T246187
1625581586000,2021-07-06T14:26:26Z,66.9,TA120-T246184
1625581586000,2021-07-06T14:26:26Z,36.7,TA120-T246183
1625581587000,2021-07-06T14:26:27Z,67.2,TA120-T246184
1625581587000,2021-07-06T14:26:27Z,37.1,TA120-T246183
1625581587000,2021-07-06T14:26:27Z,56.9,TA120-T246191
1625581587000,2021-07-06T14:26:27Z,55.4,TA120-T246187
1625581588000,2021-07-06T14:26:28Z,56.7,TA120-T246191
1625581588000,2021-07-06T14:26:28Z,54,TA120-T246187
1625581588000,2021-07-06T14:26:28Z,64.6,TA120-T246184
1625581588000,2021-07-06T14:26:28Z,36.9,TA120-T246183
1625581589000,2021-07-06T14:26:29Z,60.5,TA120-T246184
1625581589000,2021-07-06T14:26:29Z,36.7,TA120-T246183
1625581589000,2021-07-06T14:26:29Z,55.5,TA120-T246191
1625581589000,2021-07-06T14:26:29Z,55,TA120-T246187
1625581590000,2021-07-06T14:26:30Z,54.6,TA120-T246191
1625581590000,2021-07-06T14:26:30Z,55.1,TA120-T246187
1625581590000,2021-07-06T14:26:30Z,59.5,TA120-T246184
1625581590000,2021-07-06T14:26:30Z,36.7,TA120-T246183
1625581591000,2021-07-06T14:26:31Z,60.4,TA120-T246184
1625581591000,2021-07-06T14:26:31Z,36.8,TA120-T246183
1625581591000,2021-07-06T14:26:31Z,53.7,TA120-T246191
1625581591000,2021-07-06T14:26:31Z,54.4,TA120-T246187
1625581592000,2021-07-06T14:26:32Z,52.8,TA120-T246191
1625581592000,2021-07-06T14:26:32Z,54.9,TA120-T246187
1625581592000,2021-07-06T14:26:32Z,61.6,TA120-T246184
1625581592000,2021-07-06T14:26:32Z,37,TA120-T246183
1625581593000,2021-07-06T14:26:33Z,63.2,TA120-T246184
1625581593000,2021-07-06T14:26:33Z,36.8,TA120-T246183
1625581593000,2021-07-06T14:26:33Z,51.8,TA120-T246191
1625581593000,2021-07-06T14:26:33Z,54.7,TA120-T246187
1625581594000,2021-07-06T14:26:34Z,51.1,TA120-T246191
1625581594000,2021-07-06T14:26:34Z,55.1,TA120-T246187
1625581594000,2021-07-06T14:26:34Z,66,TA120-T246184
1625581594000,2021-07-06T14:26:34Z,36.9,TA120-T246183
1625581595000,2021-07-06T14:26:35Z,70,TA120-T246184
1625581595000,2021-07-06T14:26:35Z,36.4,TA120-T246183
1625581595000,2021-07-06T14:26:35Z,51.4,TA120-T246191
1625581595000,2021-07-06T14:26:35Z,56.1,TA120-T246187
1625581596000,2021-07-06T14:26:36Z,51,TA120-T246191
1625581596000,2021-07-06T14:26:36Z,55.4,TA120-T246187
1625581596000,2021-07-06T14:26:36Z,70.3,TA120-T246184
1625581596000,2021-07-06T14:26:36Z,36.4,TA120-T246183
1625581597000,2021-07-06T14:26:37Z,68.2,TA120-T246184
1625581597000,2021-07-06T14:26:37Z,36.3,TA120-T246183
1625581597000,2021-07-06T14:26:37Z,51.2,TA120-T246191
1625581597000,2021-07-06T14:26:37Z,54.8,TA120-T246187
1625581598000,2021-07-06T14:26:38Z,51.2,TA120-T246191
1625581598000,2021-07-06T14:26:38Z,54.9,TA120-T246187
1625581598000,2021-07-06T14:26:38Z,65.5,TA120-T246184
1625581598000,2021-07-06T14:26:38Z,36.4,TA120-T246183
1625581599000,2021-07-06T14:26:39Z,63,TA120-T246184
1625581599000,2021-07-06T14:26:39Z,35.9,TA120-T246183
1625581599000,2021-07-06T14:26:39Z,51.8,TA120-T246191
1625581599000,2021-07-06T14:26:39Z,55,TA120-T246187
1625581600000,2021-07-06T14:26:40Z,51.7,TA120-T246191
