time,readable_time,dBA,dev-id
1658834530000,2022-07-26T11:22:10Z,43.7,TA120-T246183
1658834556000,2022-07-26T11:22:36Z,69,TA120-T246184
1658834578000,2022-07-26T11:22:58Z,56.4,TA120-T246187
1658834583000,2022-07-26T11:23:03Z,52.2,TA120-T246191
1658834590000,2022-07-26T11:23:10Z,44,TA120-T246183
1658834616000,2022-07-26T11:23:36Z,69.3,TA120-T246184
1658834638000,2022-07-26T11:23:58Z,57.6,TA120-T246187
1658834643000,2022-07-26T11:24:03Z,54.3,TA120-T246191
1658834650000,2022-07-26T11:24:10Z,43.9,TA120-T246183
1658834676000,2022-07-26T11:24:36Z,65.9,TA120-T246184
1658834698000,2022-07-26T11:24:58Z,57.6,TA120-T246187
1658834703000,2022-07-26T11:25:03Z,56.7,TA120-T246191
1658834710000,2022-07-26T11:25:10Z,43.9,TA120-T246183
1658834736000,2022-07-26T11:25:36Z,71.9,TA120-T246184
1658834758000,2022-07-26T11:25:58Z,56.3,TA120-T246187
1658834763000,2022-07-26T11:26:03Z,56,TA120-T246191
1658834770000,2022-07-26T11:26:10Z,43.8,TA120-T246183
1658834796000,2022-07-26T11:26:36Z,67.3,TA120-T246184
1658834818000,2022-07-26T11:26:58Z,55.8,TA120-T246187
1658834823000,2022-07-26T11:27:03Z,57.1,TA120-T246191
1658834830000,2022-07-26T11:27:10Z,43.8,TA120-T246183
1658834856000,2022-07-26T11:27:36Z,62.5,TA120-T246184
1658834878000,2022-07-26T11:27:58Z,56.4,TA120-T246187
1658834883000,2022-07-26T11:28:03Z,54.5,TA120-T246191
1658834890000,2022-07-26T11:28:10Z,43.8,TA120-T246183
1658834916000,2022-07-26T11:28:36Z,69.1,TA120-T246184
1658834938000,2022-07-26T11:28:58Z,56.1,TA120-T246187
1658834943000,2022-07-26T11:29:03Z,53.3,TA120-T246191
1658834950000,2022-07-26T11:29:10Z,43.8,TA120-T246183
1658834976000,2022-07-26T11:29:36Z,67.7,TA120-T246184
1658834998000,2022-07-26T11:29:58Z,57.5,TA120-T246187
1658835003000,2022-07-26T11:30:03Z,53.4,TA120-T246191
1658835010000,2022-07-26T11:30:10Z,43.8,TA120-T246183
1658835036000,2022-07-26T11:30:36Z,67,TA120-T246184
1658835058000,2022-07-26T11:30:58Z,59.1,TA120-T246187
1658835063000,2022-07-26T11:31:03Z,54.1,TA120-T246191
1658835070000,2022-07-26T11:31:10Z,43.8,TA120-T246183
1658835096000,2022-07-26T11:31:36Z,70.8,TA120-T246184
1658835118000,2022-07-26T11:31:58Z,58.9,TA120-T246187
1658835123000,2022-07-26T11:32:03Z,59.2,TA120-T246191
1658835130000,2022-07-26T11:32:10Z,43.8,TA120-T246183
1658835156000,2022-07-26T11:32:36Z,70.3,TA120-T246184
1658835178000,2022-07-26T11:32:58Z,58.6,TA120-T246187
1658835183000,2022-07-26T11:33:03Z,64,TA120-T246191
1658835190000,2022-07-26T11:33:10Z,43.8,TA120-T246183
1658835216000,2022-07-26T11:33:36Z,68.7,TA120-T246184
1658835238000,2022-07-26T11:33:58Z,60.3,TA120-T246187
1658835243000,2022-07-26T11:34:03Z,53.3,TA120-T246191
1658835250000,2022-07-26T11:34:10Z,43.9,TA120-T246183
1658835276000,2022-07-26T11:34:36Z,68.2,TA120-T246184
1658835298000,2022-07-26T11:34:58Z,58.6,TA120-T246187
1658835303000,2022-07-26T11:35:03Z,52.6,TA120-T246191
1658835310000,2022-07-26T11:35:10Z,43.8,TA120-T246183
1658835336000,2022-07-26T11:35:36Z,69.4,TA120-T246184
1658835358000,2022-07-26T11:35:58Z,59.8,TA120-T246187
1658835363000,2022-07-26T11:36:03Z,54.5,TA120-T246191
1658835370000,2022-07-26T11:36:10Z,45.1,TA120-T246183
1658835396000,2022-07-26T11:36:36Z,67.7,TA120-T246184
1658835418000,2022-07-26T11:36:58Z,60.8,TA120-T246187
1658835423000,2022-07-26T11:37:03Z,54.3,TA120-T246191
1658835430000,2022-07-26T11:37:10Z,43.9,TA120-T246183
1658835456000,2022-07-26T11:37:36Z,71.2,TA120-T246184
1658835478000,2022-07-26T11:37:58Z,61.4,TA120-T246187
1658835483000,2022-07-26T11:38:03Z,53.3,TA120-T246191
1658835490000,2022-07-26T11:38:10Z,43.8,TA120-T246183
1658835516000,2022-07-26T11:38:36Z,66.9,TA120-T246184
1658835538000,2022-07-26T11:38:58Z,62.6,TA120-T246187
1658835543000,2022-07-26T11:39:03Z,58.7,TA120-T246191
1658835550000,2022-07-26T11:39:10Z,43.7,TA120-T246183
1658835576000,2022-07-26T11:39:36Z,72.3,TA120-T246184
1658835598000,2022-07-26T11:39:58Z,63.2,TA120-T246187
1658835603000,2022-07-26T11:40:03Z,56.5,TA120-T246191
1658835610000,2022-07-26T11:40:10Z,43.7,TA120-T246183
1658835636000,2022-07-26T11:40:36Z,70.7,TA120-T246184
1658835658000,2022-07-26T11:40:58Z,62,TA120-T246187
1658835663000,2022-07-26T11:41:03Z,54.7,TA120-T246191
1658835670000,2022-07-26T11:41:10Z,43.7,TA120-T246183
1658835696000,2022-07-26T11:41:36Z,66.6,TA120-T246184
1658835718000,2022-07-26T11:41:58Z,61.1,TA120-T246187
1658835723000,2022-07-26T11:42:03Z,57.9,TA120-T246191
1658835730000,2022-07-26T11:42:10Z,43.7,TA120-T246183
1658835756000,2022-07-26T11:42:36Z,69.8,TA120-T246184
1658835778000,2022-07-26T11:42:58Z,62.8,TA120-T246187
1658835783000,2022-07-26T11:43:03Z,59.4,TA120-T246191
1658835790000,2022-07-26T11:43:10Z,45.5,TA120-T246183
1658835816000,2022-07-26T11:43:36Z,70.4,TA120-T246184
1658835838000,2022-07-26T11:43:58Z,61.8,TA120-T246187
1658835843000,2022-07-26T11:44:03Z,58.5,TA120-T246191
1658835850000,2022-07-26T11:44:10Z,43.9,TA120-T246183
1658835876000,2022-07-26T11:44:36Z,66.8,TA120-T246184
1658835898000,2022-07-26T11:44:58Z,61.2,TA120-T246187
1658835903000,2022-07-26T11:45:03Z,58,TA120-T246191
1658835910000,2022-07-26T11:45:10Z,43.9,TA120-T246183
1658835936000,2022-07-26T11:45:36Z,67.4,TA120-T246184
1658835958000,2022-07-26T11:45:58Z,61.1,TA120-T246187
1658835963000,2022-07-26T11:46:03Z,57.6,TA120-T246191
1658835970000,2022-07-26T11:46:10Z,43.9,TA120-T246183
1658835996000,2022-07-26T11:46:36Z,65.5,TA120-T246184
1658836018000,2022-07-26T11:46:58Z,62,TA120-T246187
1658836023000,2022-07-26T11:47:03Z,55.5,TA120-T246191
1658836030000,2022-07-26T11:47:10Z,44.4,TA120-T246183
1658836056000,2022-07-26T11:47:36Z,65.9,TA120-T246184
1658836078000,2022-07-26T11:47:58Z,61.4,TA120-T246187
1658836083000,2022-07-26T11:48:03Z,55.4,TA120-T246191
1658836090000,2022-07-26T11:48:10Z,43.9,TA120-T246183
1658836116000,2022-07-26T11:48:36Z,66.5,TA120-T246184
1658836138000,2022-07-26T11:48:58Z,62,TA120-T246187
1658836143000,2022-07-26T11:49:03Z,55.3,TA120-T246191
1658836150000,2022-07-26T11:49:10Z,43.9,TA120-T246183
1658836176000,2022-07-26T11:49:36Z,69.8,TA120-T246184
1658836198000,2022-07-26T11:49:58Z,62.1,TA120-T246187
1658836203000,2022-07-26T11:50:03Z,54.1,TA120-T246191
1658836210000,2022-07-26T11:50:10Z,44,TA120-T246183
1658836236000,2022-07-26T11:50:36Z,70.7,TA120-T246184
1658836258000,2022-07-26T11:50:58Z,62.4,TA120-T246187
1658836263000,2022-07-26T11:51:03Z,54.7,TA120-T246191
1658836270000,2022-07-26T11:51:10Z,43.9,TA120-T246183
1658836296000,2022-07-26T11:51:36Z,65.7,TA120-T246184
1658836318000,2022-07-26T11:51:58Z,61.7,TA120-T246187
1658836323000,2022-07-26T11:52:03Z,56.3,TA120-T246191
1658836330000,2022-07-26T11:52:10Z,43.8,TA120-T246183
1658836356000,2022-07-26T11:52:36Z,69.7,TA120-T246184
1658836378000,2022-07-26T11:52:58Z,61.1,TA120-T246187
1658836383000,2022-07-26T11:53:03Z,55.6,TA120-T246191
1658836390000,2022-07-26T11:53:10Z,43.8,TA120-T246183
1658836416000,2022-07-26T11:53:36Z,67.4,TA120-T246184
1658836438000,2022-07-26T11:53:58Z,60.4,TA120-T246187
1658836443000,2022-07-26T11:54:03Z,52.7,TA120-T246191
1658836450000,2022-07-26T11:54:10Z,43.9,TA120-T246183
1658836476000,2022-07-26T11:54:36Z,67.6,TA120-T246184
1658836498000,2022-07-26T11:54:58Z,62.2,TA120-T246187
1658836503000,2022-07-26T11:55:03Z,55.7,TA120-T246191
1658836510000,2022-07-26T11:55:10Z,43.9,TA120-T246183
1658836536000,2022-07-26T11:55:36Z,71.8,TA120-T246184
1658836558000,2022-07-26T11:55:58Z,61.4,TA120-T246187
1658836563000,2022-07-26T11:56:03Z,55.5,TA120-T246191
1658836570000,2022-07-26T11:56:10Z,43.9,TA120-T246183
1658836596000,2022-07-26T11:56:36Z,68.6,TA120-T246184
1658836618000,2022-07-26T11:56:58Z,60.8,TA120-T246187
1658836623000,2022-07-26T11:57:03Z,57.8,TA120-T246191
1658836630000,2022-07-26T11:57:10Z,43.9,TA120-T246183
1658836656000,2022-07-26T11:57:36Z,69.4,TA120-T246184
1658836678000,2022-07-26T11:57:58Z,61.9,TA120-T246187
1658836683000,2022-07-26T11:58:03Z,55,TA120-T246191
1658836690000,2022-07-26T11:58:10Z,43.8,TA120-T246183
1658836716000,2022-07-26T11:58:36Z,61.1,TA120-T246184
1658836738000,2022-07-26T11:58:58Z,62.9,TA120-T246187
1658836743000,2022-07-26T11:59:03Z,58.1,TA120-T246191
1658836750000,2022-07-26T11:59:10Z,43.9,TA120-T246183
1658836776000,2022-07-26T11:59:36Z,69.9,TA120-T246184
1658836798000,2022-07-26T11:59:58Z,61.7,TA120-T246187
1658836803000,2022-07-26T12:00:03Z,59.5,TA120-T246191
1658836810000,2022-07-26T12:00:10Z,44,TA120-T246183
1658836836000,2022-07-26T12:00:36Z,72.7,TA120-T246184
1658836858000,2022-07-26T12:00:58Z,61.5,TA120-T246187
1658836863000,2022-07-26T12:01:03Z,58.3,TA120-T246191
1658836870000,2022-07-26T12:01:10Z,44,TA120-T246183
1658836896000,2022-07-26T12:01:36Z,69.4,TA120-T246184
1658836918000,2022-07-26T12:01:58Z,61,TA120-T246187
1658836923000,2022-07-26T12:02:03Z,55.7,TA120-T246191
1658836930000,2022-07-26T12:02:10Z,51.4,TA120-T246183
1658836956000,2022-07-26T12:02:36Z,69,TA120-T246184
1658836978000,2022-07-26T12:02:58Z,62,TA120-T246187
1658836983000,2022-07-26T12:03:03Z,60.1,TA120-T246191
1658836990000,2022-07-26T12:03:10Z,54.9,TA120-T246183
1658837016000,2022-07-26T12:03:36Z,67.5,TA120-T246184
1658837038000,2022-07-26T12:03:58Z,62.2,TA120-T246187
1658837043000,2022-07-26T12:04:03Z,55.2,TA120-T246191
1658837050000,2022-07-26T12:04:10Z,58.5,TA120-T246183
1658837076000,2022-07-26T12:04:36Z,69.5,TA120-T246184
1658837098000,2022-07-26T12:04:58Z,62.3,TA120-T246187
1658837103000,2022-07-26T12:05:03Z,55.9,TA120-T246191
1658837110000,2022-07-26T12:05:10Z,54.9,TA120-T246183
1658837136000,2022-07-26T12:05:36Z,71.4,TA120-T246184
1658837158000,2022-07-26T12:05:58Z,60.9,TA120-T246187
1658837163000,2022-07-26T12:06:03Z,57,TA120-T246191
1658837170000,2022-07-26T12:06:10Z,50,TA120-T246183
1658837196000,2022-07-26T12:06:36Z,67.8,TA120-T246184
1658837218000,2022-07-26T12:06:58Z,61.9,TA120-T246187
1658837223000,2022-07-26T12:07:03Z,59.3,TA120-T246191
1658837230000,2022-07-26T12:07:10Z,46.1,TA120-T246183
1658837256000,2022-07-26T12:07:36Z,73.2,TA120-T246184
1658837278000,2022-07-26T12:07:58Z,62.1,TA120-T246187
1658837283000,2022-07-26T12:08:03Z,57.4,TA120-T246191
1658837290000,2022-07-26T12:08:10Z,51.5,TA120-T246183
1658837316000,2022-07-26T12:08:36Z,69.6,TA120-T246184
1658837338000,2022-07-26T12:08:58Z,61.8,TA120-T246187
1658837343000,2022-07-26T12:09:03Z,57.4,TA120-T246191
1658837350000,2022-07-26T12:09:10Z,57.7,TA120-T246183
1658837376000,2022-07-26T12:09:36Z,69.7,TA120-T246184
1658837398000,2022-07-26T12:09:58Z,62.7,TA120-T246187
1658837403000,2022-07-26T12:10:03Z,60.4,TA120-T246191
1658837410000,2022-07-26T12:10:10Z,51.5,TA120-T246183
1658837436000,2022-07-26T12:10:36Z,72.7,TA120-T246184
1658837458000,2022-07-26T12:10:58Z,61.8,TA120-T246187
1658837463000,2022-07-26T12:11:03Z,57,TA120-T246191
1658837470000,2022-07-26T12:11:10Z,47.5,TA120-T246183
1658837496000,2022-07-26T12:11:36Z,72.3,TA120-T246184
1658837518000,2022-07-26T12:11:58Z,62.6,TA120-T246187
1658837523000,2022-07-26T12:12:03Z,52.2,TA120-T246191
1658837530000,2022-07-26T12:12:10Z,46.7,TA120-T246183
1658837556000,2022-07-26T12:12:36Z,71.5,TA120-T246184
1658837578000,2022-07-26T12:12:58Z,60.8,TA120-T246187
1658837583000,2022-07-26T12:13:03Z,57.1,TA120-T246191
1658837590000,2022-07-26T12:13:10Z,59.3,TA120-T246183
1658837616000,2022-07-26T12:13:36Z,70.3,TA120-T246184
1658837638000,2022-07-26T12:13:58Z,62.7,TA120-T246187
1658837643000,2022-07-26T12:14:03Z,57.2,TA120-T246191
1658837650000,2022-07-26T12:14:10Z,58,TA120-T246183
1658837676000,2022-07-26T12:14:36Z,70.1,TA120-T246184
1658837698000,2022-07-26T12:14:58Z,62.1,TA120-T246187
1658837703000,2022-07-26T12:15:03Z,54.1,TA120-T246191
1658837710000,2022-07-26T12:15:10Z,57.2,TA120-T246183
1658837736000,2022-07-26T12:15:36Z,70.6,TA120-T246184
1658837758000,2022-07-26T12:15:58Z,61.2,TA120-T246187
1658837763000,2022-07-26T12:16:03Z,56.2,TA120-T246191
1658837770000,2022-07-26T12:16:10Z,45.1,TA120-T246183
1658837796000,2022-07-26T12:16:36Z,70.4,TA120-T246184
1658837818000,2022-07-26T12:16:58Z,63.3,TA120-T246187
1658837823000,2022-07-26T12:17:03Z,57.1,TA120-T246191
1658837830000,2022-07-26T12:17:10Z,45.7,TA120-T246183
1658837856000,2022-07-26T12:17:36Z,71,TA120-T246184
1658837878000,2022-07-26T12:17:58Z,64.7,TA120-T246187
1658837883000,2022-07-26T12:18:03Z,57.8,TA120-T246191
1658837890000,2022-07-26T12:18:10Z,44.4,TA120-T246183
1658837916000,2022-07-26T12:18:36Z,67.9,TA120-T246184
1658837938000,2022-07-26T12:18:58Z,59.4,TA120-T246187
1658837943000,2022-07-26T12:19:03Z,56.4,TA120-T246191
1658837950000,2022-07-26T12:19:10Z,45.3,TA120-T246183
1658837976000,2022-07-26T12:19:36Z,71.2,TA120-T246184
1658837998000,2022-07-26T12:19:58Z,61.1,TA120-T246187
1658838003000,2022-07-26T12:20:03Z,53.4,TA120-T246191
1658838010000,2022-07-26T12:20:10Z,46.6,TA120-T246183
1658838036000,2022-07-26T12:20:36Z,70.3,TA120-T246184
1658838058000,2022-07-26T12:20:58Z,60.1,TA120-T246187
1658838063000,2022-07-26T12:21:03Z,55.3,TA120-T246191
1658838070000,2022-07-26T12:21:10Z,44.4,TA120-T246183
1658838096000,2022-07-26T12:21:36Z,68.5,TA120-T246184
1658838118000,2022-07-26T12:21:58Z,61.5,TA120-T246187
1658838123000,2022-07-26T12:22:03Z,52.4,TA120-T246191
1658838130000,2022-07-26T12:22:10Z,46.1,TA120-T246183
1658838156000,2022-07-26T12:22:36Z,72.7,TA120-T246184
1658838178000,2022-07-26T12:22:58Z,61,TA120-T246187
1658838183000,2022-07-26T12:23:03Z,56.5,TA120-T246191
1658838190000,2022-07-26T12:23:10Z,44.6,TA120-T246183
1658838216000,2022-07-26T12:23:36Z,71.5,TA120-T246184
1658838238000,2022-07-26T12:23:58Z,60.5,TA120-T246187
1658838243000,2022-07-26T12:24:03Z,59.5,TA120-T246191
1658838250000,2022-07-26T12:24:10Z,48.8,TA120-T246183
1658838276000,2022-07-26T12:24:36Z,69.3,TA120-T246184
1658838298000,2022-07-26T12:24:58Z,62,TA120-T246187
1658838303000,2022-07-26T12:25:03Z,55.5,TA120-T246191
1658838310000,2022-07-26T12:25:10Z,46.7,TA120-T246183
1658838336000,2022-07-26T12:25:36Z,70.2,TA120-T246184
1658838358000,2022-07-26T12:25:58Z,60.5,TA120-T246187
1658838363000,2022-07-26T12:26:03Z,57.6,TA120-T246191
1658838370000,2022-07-26T12:26:10Z,44.3,TA120-T246183
1658838396000,2022-07-26T12:26:36Z,71.2,TA120-T246184
1658838418000,2022-07-26T12:26:58Z,60.1,TA120-T246187
1658838423000,2022-07-26T12:27:03Z,56.9,TA120-T246191
1658838430000,2022-07-26T12:27:10Z,44.9,TA120-T246183
1658838456000,2022-07-26T12:27:36Z,67.1,TA120-T246184
1658838478000,2022-07-26T12:27:58Z,60.8,TA120-T246187
1658838483000,2022-07-26T12:28:03Z,54.4,TA120-T246191
1658838490000,2022-07-26T12:28:10Z,46.3,TA120-T246183
1658838516000,2022-07-26T12:28:36Z,69.3,TA120-T246184
1658838538000,2022-07-26T12:28:58Z,61.4,TA120-T246187
1658838543000,2022-07-26T12:29:03Z,58.7,TA120-T246191
1658838550000,2022-07-26T12:29:10Z,53.9,TA120-T246183
1658838576000,2022-07-26T12:29:36Z,70,TA120-T246184
1658838598000,2022-07-26T12:29:58Z,60.3,TA120-T246187
1658838603000,2022-07-26T12:30:03Z,55.3,TA120-T246191
1658838610000,2022-07-26T12:30:10Z,44.4,TA120-T246183
1658838636000,2022-07-26T12:30:36Z,68.5,TA120-T246184
1658838658000,2022-07-26T12:30:58Z,60.4,TA120-T246187
1658838663000,2022-07-26T12:31:03Z,56,TA120-T246191
1658838670000,2022-07-26T12:31:10Z,44.2,TA120-T246183
1658838696000,2022-07-26T12:31:36Z,73.7,TA120-T246184
1658838718000,2022-07-26T12:31:58Z,61.2,TA120-T246187
1658838723000,2022-07-26T12:32:03Z,57.6,TA120-T246191
1658838730000,2022-07-26T12:32:10Z,44.1,TA120-T246183
1658838756000,2022-07-26T12:32:36Z,68.4,TA120-T246184
1658838778000,2022-07-26T12:32:58Z,61.6,TA120-T246187
1658838783000,2022-07-26T12:33:03Z,54,TA120-T246191
1658838790000,2022-07-26T12:33:10Z,44.2,TA120-T246183
1658838816000,2022-07-26T12:33:36Z,67.3,TA120-T246184
1658838838000,2022-07-26T12:33:58Z,60.8,TA120-T246187
1658838843000,2022-07-26T12:34:03Z,52.5,TA120-T246191
1658838850000,2022-07-26T12:34:10Z,44.2,TA120-T246183
1658838876000,2022-07-26T12:34:36Z,71.5,TA120-T246184
1658838898000,2022-07-26T12:34:58Z,62.7,TA120-T246187
1658838903000,2022-07-26T12:35:03Z,54.3,TA120-T246191
1658838910000,2022-07-26T12:35:10Z,47.1,TA120-T246183
1658838936000,2022-07-26T12:35:36Z,70.5,TA120-T246184
1658838958000,2022-07-26T12:35:58Z,61.2,TA120-T246187
1658838963000,2022-07-26T12:36:03Z,56.1,TA120-T246191
1658838970000,2022-07-26T12:36:10Z,48.3,TA120-T246183
1658838996000,2022-07-26T12:36:36Z,67.1,TA120-T246184
1658839018000,2022-07-26T12:36:58Z,62,TA120-T246187
1658839023000,2022-07-26T12:37:03Z,53.2,TA120-T246191
1658839030000,2022-07-26T12:37:10Z,44,TA120-T246183
1658839056000,2022-07-26T12:37:36Z,71.1,TA120-T246184
1658839078000,2022-07-26T12:37:58Z,62,TA120-T246187
1658839083000,2022-07-26T12:38:03Z,53.6,TA120-T246191
1658839090000,2022-07-26T12:38:10Z,44.3,TA120-T246183
1658839116000,2022-07-26T12:38:36Z,69.5,TA120-T246184
1658839138000,2022-07-26T12:38:58Z,61.2,TA120-T246187
1658839143000,2022-07-26T12:39:03Z,56.3,TA120-T246191
1658839150000,2022-07-26T12:39:10Z,44.2,TA120-T246183
1658839176000,2022-07-26T12:39:36Z,65.9,TA120-T246184
1658839198000,2022-07-26T12:39:58Z,61.6,TA120-T246187
1658839203000,2022-07-26T12:40:03Z,59.3,TA120-T246191
1658839210000,2022-07-26T12:40:10Z,44.3,TA120-T246183
1658839236000,2022-07-26T12:40:36Z,71.2,TA120-T246184
1658839258000,2022-07-26T12:40:58Z,61.9,TA120-T246187
1658839263000,2022-07-26T12:41:03Z,62.8,TA120-T246191
1658839270000,2022-07-26T12:41:10Z,44.3,TA120-T246183
1658839296000,2022-07-26T12:41:36Z,70.7,TA120-T246184
1658839318000,2022-07-26T12:41:58Z,62.2,TA120-T246187
1658839323000,2022-07-26T12:42:03Z,63.5,TA120-T246191
1658839330000,2022-07-26T12:42:10Z,44.2,TA120-T246183
1658839356000,2022-07-26T12:42:36Z,67,TA120-T246184
1658839378000,2022-07-26T12:42:58Z,61.4,TA120-T246187
1658839383000,2022-07-26T12:43:03Z,54.1,TA120-T246191
1658839390000,2022-07-26T12:43:10Z,44.3,TA120-T246183
1658839416000,2022-07-26T12:43:36Z,72.9,TA120-T246184
1658839438000,2022-07-26T12:43:58Z,61.6,TA120-T246187
1658839443000,2022-07-26T12:44:03Z,55.2,TA120-T246191
1658839450000,2022-07-26T12:44:10Z,44.6,TA120-T246183
1658839476000,2022-07-26T12:44:36Z,69.5,TA120-T246184
1658839498000,2022-07-26T12:44:58Z,61.9,TA120-T246187
1658839503000,2022-07-26T12:45:03Z,54.3,TA120-T246191
1658839510000,2022-07-26T12:45:10Z,44.7,TA120-T246183
1658839536000,2022-07-26T12:45:36Z,66.6,TA120-T246184
1658839558000,2022-07-26T12:45:58Z,63.1,TA120-T246187
1658839563000,2022-07-26T12:46:03Z,56.4,TA120-T246191
1658839570000,2022-07-26T12:46:10Z,44,TA120-T246183
1658839596000,2022-07-26T12:46:36Z,70.6,TA120-T246184
1658839618000,2022-07-26T12:46:58Z,63.5,TA120-T246187
1658839623000,2022-07-26T12:47:03Z,56,TA120-T246191
1658839630000,2022-07-26T12:47:10Z,44.2,TA120-T246183
1658839656000,2022-07-26T12:47:36Z,68.4,TA120-T246184
1658839678000,2022-07-26T12:47:58Z,62.7,TA120-T246187
1658839683000,2022-07-26T12:48:03Z,58.2,TA120-T246191
1658839690000,2022-07-26T12:48:10Z,44.8,TA120-T246183
1658839716000,2022-07-26T12:48:36Z,70.4,TA120-T246184
1658839738000,2022-07-26T12:48:58Z,62.2,TA120-T246187
1658839743000,2022-07-26T12:49:03Z,57.8,TA120-T246191
1658839750000,2022-07-26T12:49:10Z,44.1,TA120-T246183
1658839776000,2022-07-26T12:49:36Z,71.8,TA120-T246184
1658839798000,2022-07-26T12:49:58Z,64.1,TA120-T246187
1658839803000,2022-07-26T12:50:03Z,58.7,TA120-T246191
1658839810000,2022-07-26T12:50:10Z,44.2,TA120-T246183
1658839836000,2022-07-26T12:50:36Z,70.2,TA120-T246184
1658839858000,2022-07-26T12:50:58Z,62.7,TA120-T246187
1658839863000,2022-07-26T12:51:03Z,58.9,TA120-T246191
1658839870000,2022-07-26T12:51:10Z,44.1,TA120-T246183
1658839896000,2022-07-26T12:51:36Z,70.6,TA120-T246184
1658839918000,2022-07-26T12:51:58Z,63.4,TA120-T246187
1658839923000,2022-07-26T12:52:03Z,58.2,TA120-T246191
1658839930000,2022-07-26T12:52:10Z,44.6,TA120-T246183
1658839956000,2022-07-26T12:52:36Z,70.1,TA120-T246184
1658839978000,2022-07-26T12:52:58Z,64.4,TA120-T246187
1658839983000,2022-07-26T12:53:03Z,60.5,TA120-T246191
1658839990000,2022-07-26T12:53:10Z,45.8,TA120-T246183
1658840016000,2022-07-26T12:53:36Z,72.1,TA120-T246184
1658840038000,2022-07-26T12:53:58Z,62.6,TA120-T246187
1658840043000,2022-07-26T12:54:03Z,58.4,TA120-T246191
1658840050000,2022-07-26T12:54:10Z,46.2,TA120-T246183
1658840076000,2022-07-26T12:54:36Z,70.4,TA120-T246184
1658840098000,2022-07-26T12:54:58Z,62.6,TA120-T246187
1658840103000,2022-07-26T12:55:03Z,59.2,TA120-T246191
1658840110000,2022-07-26T12:55:10Z,44.3,TA120-T246183
1658840136000,2022-07-26T12:55:36Z,71.6,TA120-T246184
1658840158000,2022-07-26T12:55:58Z,62.8,TA120-T246187
1658840163000,2022-07-26T12:56:03Z,58.5,TA120-T246191
1658840170000,2022-07-26T12:56:10Z,44.5,TA120-T246183
1658840196000,2022-07-26T12:56:36Z,74.4,TA120-T246184
1658840218000,2022-07-26T12:56:58Z,63,TA120-T246187
1658840223000,2022-07-26T12:57:03Z,62.1,TA120-T246191
1658840230000,2022-07-26T12:57:10Z,44.4,TA120-T246183
1658840256000,2022-07-26T12:57:36Z,69.7,TA120-T246184
1658840278000,2022-07-26T12:57:58Z,63.3,TA120-T246187
1658840283000,2022-07-26T12:58:03Z,58.1,TA120-T246191
1658840290000,2022-07-26T12:58:10Z,44.6,TA120-T246183
1658840316000,2022-07-26T12:58:36Z,71.9,TA120-T246184
1658840338000,2022-07-26T12:58:58Z,62.4,TA120-T246187
1658840343000,2022-07-26T12:59:03Z,62.4,TA120-T246191
1658840350000,2022-07-26T12:59:10Z,44,TA120-T246183
1658840376000,2022-07-26T12:59:36Z,73.6,TA120-T246184
1658840398000,2022-07-26T12:59:58Z,62.6,TA120-T246187
1658840403000,2022-07-26T13:00:03Z,56.8,TA120-T246191
1658840410000,2022-07-26T13:00:10Z,44.1,TA120-T246183
1658840436000,2022-07-26T13:00:36Z,76.1,TA120-T246184
1658840458000,2022-07-26T13:00:58Z,62.6,TA120-T246187
1658840463000,2022-07-26T13:01:03Z,61.3,TA120-T246191
1658840470000,2022-07-26T13:01:10Z,44.6,TA120-T246183
1658840496000,2022-07-26T13:01:36Z,73.9,TA120-T246184
1658840518000,2022-07-26T13:01:58Z,62,TA120-T246187
1658840523000,2022-07-26T13:02:03Z,58.5,TA120-T246191
1658840530000,2022-07-26T13:02:10Z,49.1,TA120-T246183
1658840556000,2022-07-26T13:02:36Z,70.5,TA120-T246184
1658840578000,2022-07-26T13:02:58Z,61.1,TA120-T246187
1658840583000,2022-07-26T13:03:03Z,57.3,TA120-T246191
1658840590000,2022-07-26T13:03:10Z,45.7,TA120-T246183
1658840616000,2022-07-26T13:03:36Z,70.1,TA120-T246184
1658840638000,2022-07-26T13:03:58Z,61.6,TA120-T246187
1658840643000,2022-07-26T13:04:03Z,56.1,TA120-T246191
1658840650000,2022-07-26T13:04:10Z,44.3,TA120-T246183
1658840676000,2022-07-26T13:04:36Z,75.9,TA120-T246184
1658840698000,2022-07-26T13:04:58Z,62.3,TA120-T246187
1658840703000,2022-07-26T13:05:03Z,55.8,TA120-T246191
1658840710000,2022-07-26T13:05:10Z,44,TA120-T246183
1658840736000,2022-07-26T13:05:36Z,73.3,TA120-T246184
1658840758000,2022-07-26T13:05:58Z,61.8,TA120-T246187
1658840763000,2022-07-26T13:06:03Z,56.1,TA120-T246191
1658840770000,2022-07-26T13:06:10Z,44,TA120-T246183
1658840796000,2022-07-26T13:06:36Z,65.2,TA120-T246184
1658840818000,2022-07-26T13:06:58Z,63.4,TA120-T246187
1658840823000,2022-07-26T13:07:03Z,53.9,TA120-T246191
1658840830000,2022-07-26T13:07:10Z,44,TA120-T246183
1658840856000,2022-07-26T13:07:36Z,71.9,TA120-T246184
1658840878000,2022-07-26T13:07:58Z,62.8,TA120-T246187
1658840883000,2022-07-26T13:08:03Z,54.8,TA120-T246191
1658840890000,2022-07-26T13:08:10Z,43.9,TA120-T246183
1658840916000,2022-07-26T13:08:36Z,74.4,TA120-T246184
