time,readable_time,dBA,dev-id
1665579263000,2022-10-12T12:54:23Z,54.3,TA120-T246183
1665579263000,2022-10-12T12:54:23Z,55,TA120-T246191
1665579264000,2022-10-12T12:54:24Z,49.6,TA120-T246183
1665579264000,2022-10-12T12:54:24Z,52.1,TA120-T246191
1665579264000,2022-10-12T12:54:24Z,70,TA120-T246184
1665579264000,2022-10-12T12:54:24Z,64,TA120-T246187
1665579265000,2022-10-12T12:54:25Z,69.8,TA120-T246184
1665579265000,2022-10-12T12:54:25Z,63.6,TA120-T246187
1665579265000,2022-10-12T12:54:25Z,53.6,TA120-T246183
1665579265000,2022-10-12T12:54:25Z,56,TA120-T246191
1665579266000,2022-10-12T12:54:26Z,59.8,TA120-T246183
1665579266000,2022-10-12T12:54:26Z,54.3,TA120-T246191
1665579266000,2022-10-12T12:54:26Z,69.2,TA120-T246184
1665579266000,2022-10-12T12:54:26Z,64.3,TA120-T246187
1665579267000,2022-10-12T12:54:27Z,69.1,TA120-T246184
1665579267000,2022-10-12T12:54:27Z,64.6,TA120-T246187
1665579267000,2022-10-12T12:54:27Z,58.6,TA120-T246183
1665579267000,2022-10-12T12:54:27Z,53.7,TA120-T246191
1665579268000,2022-10-12T12:54:28Z,55,TA120-T246183
1665579268000,2022-10-12T12:54:28Z,55.8,TA120-T246191
1665579268000,2022-10-12T12:54:28Z,68.8,TA120-T246184
1665579268000,2022-10-12T12:54:28Z,64.7,TA120-T246187
1665579269000,2022-10-12T12:54:29Z,68.4,TA120-T246184
1665579269000,2022-10-12T12:54:29Z,64.7,TA120-T246187
1665579269000,2022-10-12T12:54:29Z,49.3,TA120-T246183
1665579269000,2022-10-12T12:54:29Z,55.3,TA120-T246191
1665579270000,2022-10-12T12:54:30Z,59.3,TA120-T246183
1665579270000,2022-10-12T12:54:30Z,57.5,TA120-T246191
1665579270000,2022-10-12T12:54:30Z,68.6,TA120-T246184
1665579270000,2022-10-12T12:54:30Z,64.3,TA120-T246187
1665579271000,2022-10-12T12:54:31Z,68.3,TA120-T246184
1665579271000,2022-10-12T12:54:31Z,64.2,TA120-T246187
1665579271000,2022-10-12T12:54:31Z,66.3,TA120-T246183
1665579271000,2022-10-12T12:54:31Z,56.1,TA120-T246191
1665579272000,2022-10-12T12:54:32Z,63.1,TA120-T246183
1665579272000,2022-10-12T12:54:32Z,56.2,TA120-T246191
1665579272000,2022-10-12T12:54:32Z,67.5,TA120-T246184
1665579272000,2022-10-12T12:54:32Z,64.7,TA120-T246187
1665579273000,2022-10-12T12:54:33Z,67.4,TA120-T246184
1665579273000,2022-10-12T12:54:33Z,64,TA120-T246187
1665579273000,2022-10-12T12:54:33Z,55.8,TA120-T246183
1665579273000,2022-10-12T12:54:33Z,56.6,TA120-T246191
1665579274000,2022-10-12T12:54:34Z,56.6,TA120-T246183
1665579274000,2022-10-12T12:54:34Z,55.5,TA120-T246191
1665579274000,2022-10-12T12:54:34Z,67.4,TA120-T246184
1665579274000,2022-10-12T12:54:34Z,64.6,TA120-T246187
1665579275000,2022-10-12T12:54:35Z,68,TA120-T246184
1665579275000,2022-10-12T12:54:35Z,66.1,TA120-T246187
1665579275000,2022-10-12T12:54:35Z,52.5,TA120-T246183
1665579275000,2022-10-12T12:54:35Z,56.4,TA120-T246191
1665579276000,2022-10-12T12:54:36Z,54.7,TA120-T246183
1665579276000,2022-10-12T12:54:36Z,57.9,TA120-T246191
1665579276000,2022-10-12T12:54:36Z,67.2,TA120-T246184
1665579276000,2022-10-12T12:54:36Z,65.1,TA120-T246187
1665579277000,2022-10-12T12:54:37Z,66.9,TA120-T246184
1665579277000,2022-10-12T12:54:37Z,65.1,TA120-T246187
1665579277000,2022-10-12T12:54:37Z,60.4,TA120-T246183
1665579277000,2022-10-12T12:54:37Z,57.4,TA120-T246191
1665579278000,2022-10-12T12:54:38Z,55.9,TA120-T246183
1665579278000,2022-10-12T12:54:38Z,55,TA120-T246191
1665579278000,2022-10-12T12:54:38Z,66.5,TA120-T246184
1665579278000,2022-10-12T12:54:38Z,65.5,TA120-T246187
1665579279000,2022-10-12T12:54:39Z,66.3,TA120-T246184
1665579279000,2022-10-12T12:54:39Z,66,TA120-T246187
1665579279000,2022-10-12T12:54:39Z,53.2,TA120-T246183
1665579279000,2022-10-12T12:54:39Z,54.5,TA120-T246191
1665579280000,2022-10-12T12:54:40Z,56.8,TA120-T246183
1665579280000,2022-10-12T12:54:40Z,54.5,TA120-T246191
1665579280000,2022-10-12T12:54:40Z,66.7,TA120-T246184
1665579280000,2022-10-12T12:54:40Z,65.3,TA120-T246187
1665579281000,2022-10-12T12:54:41Z,67.9,TA120-T246184
1665579281000,2022-10-12T12:54:41Z,64.5,TA120-T246187
1665579281000,2022-10-12T12:54:41Z,56.7,TA120-T246183
1665579281000,2022-10-12T12:54:41Z,54.1,TA120-T246191
1665579282000,2022-10-12T12:54:42Z,54.3,TA120-T246183
1665579282000,2022-10-12T12:54:42Z,53.3,TA120-T246191
1665579282000,2022-10-12T12:54:42Z,69.3,TA120-T246184
1665579282000,2022-10-12T12:54:42Z,66.1,TA120-T246187
1665579283000,2022-10-12T12:54:43Z,70,TA120-T246184
1665579283000,2022-10-12T12:54:43Z,65.6,TA120-T246187
1665579283000,2022-10-12T12:54:43Z,54.9,TA120-T246183
1665579283000,2022-10-12T12:54:43Z,52.8,TA120-T246191
1665579284000,2022-10-12T12:54:44Z,56,TA120-T246183
1665579284000,2022-10-12T12:54:44Z,52.3,TA120-T246191
1665579284000,2022-10-12T12:54:44Z,71,TA120-T246184
1665579284000,2022-10-12T12:54:44Z,64.8,TA120-T246187
1665579285000,2022-10-12T12:54:45Z,73.1,TA120-T246184
1665579285000,2022-10-12T12:54:45Z,64.9,TA120-T246187
1665579285000,2022-10-12T12:54:45Z,54.7,TA120-T246183
1665579285000,2022-10-12T12:54:45Z,55.1,TA120-T246191
1665579286000,2022-10-12T12:54:46Z,55.2,TA120-T246183
1665579286000,2022-10-12T12:54:46Z,58.4,TA120-T246191
1665579286000,2022-10-12T12:54:46Z,74.1,TA120-T246184
1665579286000,2022-10-12T12:54:46Z,64.8,TA120-T246187
1665579287000,2022-10-12T12:54:47Z,73,TA120-T246184
1665579287000,2022-10-12T12:54:47Z,65.2,TA120-T246187
1665579287000,2022-10-12T12:54:47Z,52.4,TA120-T246183
1665579287000,2022-10-12T12:54:47Z,59.1,TA120-T246191
1665579288000,2022-10-12T12:54:48Z,56.1,TA120-T246183
1665579288000,2022-10-12T12:54:48Z,58.8,TA120-T246191
1665579288000,2022-10-12T12:54:48Z,74.4,TA120-T246184
1665579288000,2022-10-12T12:54:48Z,65.4,TA120-T246187
1665579289000,2022-10-12T12:54:49Z,74.1,TA120-T246184
1665579289000,2022-10-12T12:54:49Z,64.7,TA120-T246187
1665579289000,2022-10-12T12:54:49Z,54.2,TA120-T246183
1665579289000,2022-10-12T12:54:49Z,59.5,TA120-T246191
1665579290000,2022-10-12T12:54:50Z,53.8,TA120-T246183
1665579290000,2022-10-12T12:54:50Z,57.8,TA120-T246191
1665579290000,2022-10-12T12:54:50Z,74.8,TA120-T246184
1665579290000,2022-10-12T12:54:50Z,65.5,TA120-T246187
1665579291000,2022-10-12T12:54:51Z,76,TA120-T246184
1665579291000,2022-10-12T12:54:51Z,65.3,TA120-T246187
1665579291000,2022-10-12T12:54:51Z,56.3,TA120-T246183
1665579291000,2022-10-12T12:54:51Z,56.1,TA120-T246191
1665579292000,2022-10-12T12:54:52Z,54.7,TA120-T246183
1665579292000,2022-10-12T12:54:52Z,55.7,TA120-T246191
1665579292000,2022-10-12T12:54:52Z,75.7,TA120-T246184
1665579292000,2022-10-12T12:54:52Z,64.2,TA120-T246187
1665579293000,2022-10-12T12:54:53Z,76,TA120-T246184
1665579293000,2022-10-12T12:54:53Z,64.5,TA120-T246187
1665579293000,2022-10-12T12:54:53Z,53.8,TA120-T246183
1665579293000,2022-10-12T12:54:53Z,55.4,TA120-T246191
1665579294000,2022-10-12T12:54:54Z,54.8,TA120-T246183
1665579294000,2022-10-12T12:54:54Z,54.8,TA120-T246191
1665579294000,2022-10-12T12:54:54Z,75.7,TA120-T246184
1665579294000,2022-10-12T12:54:54Z,65.3,TA120-T246187
1665579295000,2022-10-12T12:54:55Z,74.7,TA120-T246184
1665579295000,2022-10-12T12:54:55Z,65.1,TA120-T246187
1665579295000,2022-10-12T12:54:55Z,54.1,TA120-T246183
1665579295000,2022-10-12T12:54:55Z,53.9,TA120-T246191
1665579296000,2022-10-12T12:54:56Z,50.5,TA120-T246183
1665579296000,2022-10-12T12:54:56Z,54.5,TA120-T246191
1665579296000,2022-10-12T12:54:56Z,73.9,TA120-T246184
1665579296000,2022-10-12T12:54:56Z,65.9,TA120-T246187
1665579297000,2022-10-12T12:54:57Z,71.8,TA120-T246184
1665579297000,2022-10-12T12:54:57Z,65.6,TA120-T246187
1665579297000,2022-10-12T12:54:57Z,58.2,TA120-T246183
1665579297000,2022-10-12T12:54:57Z,57,TA120-T246191
1665579298000,2022-10-12T12:54:58Z,57,TA120-T246183
1665579298000,2022-10-12T12:54:58Z,60.8,TA120-T246191
1665579298000,2022-10-12T12:54:58Z,72,TA120-T246184
1665579298000,2022-10-12T12:54:58Z,64.1,TA120-T246187
1665579299000,2022-10-12T12:54:59Z,74,TA120-T246184
1665579299000,2022-10-12T12:54:59Z,64.1,TA120-T246187
1665579299000,2022-10-12T12:54:59Z,51.4,TA120-T246183
1665579299000,2022-10-12T12:54:59Z,58.1,TA120-T246191
1665579300000,2022-10-12T12:55:00Z,50.5,TA120-T246183
1665579300000,2022-10-12T12:55:00Z,60,TA120-T246191
1665579300000,2022-10-12T12:55:00Z,74,TA120-T246184
1665579300000,2022-10-12T12:55:00Z,64.2,TA120-T246187
1665579301000,2022-10-12T12:55:01Z,72.3,TA120-T246184
1665579301000,2022-10-12T12:55:01Z,64.5,TA120-T246187
1665579301000,2022-10-12T12:55:01Z,52.3,TA120-T246183
1665579301000,2022-10-12T12:55:01Z,62.1,TA120-T246191
1665579302000,2022-10-12T12:55:02Z,58,TA120-T246183
1665579302000,2022-10-12T12:55:02Z,57,TA120-T246191
1665579302000,2022-10-12T12:55:02Z,72.2,TA120-T246184
1665579302000,2022-10-12T12:55:02Z,64,TA120-T246187
1665579303000,2022-10-12T12:55:03Z,72.6,TA120-T246184
1665579303000,2022-10-12T12:55:03Z,64.6,TA120-T246187
1665579303000,2022-10-12T12:55:03Z,54.9,TA120-T246183
1665579303000,2022-10-12T12:55:03Z,61.1,TA120-T246191
1665579304000,2022-10-12T12:55:04Z,51.8,TA120-T246183
1665579304000,2022-10-12T12:55:04Z,63.9,TA120-T246191
1665579304000,2022-10-12T12:55:04Z,71.2,TA120-T246184
1665579304000,2022-10-12T12:55:04Z,65.4,TA120-T246187
1665579305000,2022-10-12T12:55:05Z,71.3,TA120-T246184
1665579305000,2022-10-12T12:55:05Z,66.2,TA120-T246187
1665579305000,2022-10-12T12:55:05Z,59.6,TA120-T246183
1665579305000,2022-10-12T12:55:05Z,62.3,TA120-T246191
1665579306000,2022-10-12T12:55:06Z,51,TA120-T246183
1665579306000,2022-10-12T12:55:06Z,55.9,TA120-T246191
1665579306000,2022-10-12T12:55:06Z,71.6,TA120-T246184
1665579306000,2022-10-12T12:55:06Z,65.2,TA120-T246187
1665579307000,2022-10-12T12:55:07Z,71.6,TA120-T246184
1665579307000,2022-10-12T12:55:07Z,65.8,TA120-T246187
1665579307000,2022-10-12T12:55:07Z,54.8,TA120-T246183
1665579307000,2022-10-12T12:55:07Z,53.5,TA120-T246191
1665579308000,2022-10-12T12:55:08Z,54.7,TA120-T246183
1665579308000,2022-10-12T12:55:08Z,52.9,TA120-T246191
1665579308000,2022-10-12T12:55:08Z,72.7,TA120-T246184
1665579308000,2022-10-12T12:55:08Z,66.3,TA120-T246187
1665579309000,2022-10-12T12:55:09Z,74,TA120-T246184
1665579309000,2022-10-12T12:55:09Z,65.6,TA120-T246187
1665579309000,2022-10-12T12:55:09Z,52.8,TA120-T246183
1665579309000,2022-10-12T12:55:09Z,51.9,TA120-T246191
1665579310000,2022-10-12T12:55:10Z,49,TA120-T246183
1665579310000,2022-10-12T12:55:10Z,50.9,TA120-T246191
1665579310000,2022-10-12T12:55:10Z,74.9,TA120-T246184
1665579310000,2022-10-12T12:55:10Z,64.6,TA120-T246187
1665579311000,2022-10-12T12:55:11Z,74.5,TA120-T246184
1665579311000,2022-10-12T12:55:11Z,64.3,TA120-T246187
1665579311000,2022-10-12T12:55:11Z,45.8,TA120-T246183
1665579311000,2022-10-12T12:55:11Z,50.6,TA120-T246191
1665579312000,2022-10-12T12:55:12Z,37.3,TA120-T246183
1665579312000,2022-10-12T12:55:12Z,50.6,TA120-T246191
1665579312000,2022-10-12T12:55:12Z,75.2,TA120-T246184
1665579312000,2022-10-12T12:55:12Z,64.5,TA120-T246187
1665579313000,2022-10-12T12:55:13Z,74.9,TA120-T246184
1665579313000,2022-10-12T12:55:13Z,63.7,TA120-T246187
1665579313000,2022-10-12T12:55:13Z,41.3,TA120-T246183
1665579313000,2022-10-12T12:55:13Z,50.5,TA120-T246191
1665579314000,2022-10-12T12:55:14Z,42.5,TA120-T246183
1665579314000,2022-10-12T12:55:14Z,50.1,TA120-T246191
1665579314000,2022-10-12T12:55:14Z,75.7,TA120-T246184
1665579314000,2022-10-12T12:55:14Z,63.7,TA120-T246187
1665579315000,2022-10-12T12:55:15Z,74,TA120-T246184
1665579315000,2022-10-12T12:55:15Z,64.4,TA120-T246187
1665579315000,2022-10-12T12:55:15Z,51.8,TA120-T246183
1665579315000,2022-10-12T12:55:15Z,50,TA120-T246191
1665579316000,2022-10-12T12:55:16Z,63.7,TA120-T246183
1665579316000,2022-10-12T12:55:16Z,50.4,TA120-T246191
1665579316000,2022-10-12T12:55:16Z,72.8,TA120-T246184
1665579316000,2022-10-12T12:55:16Z,63.9,TA120-T246187
1665579317000,2022-10-12T12:55:17Z,72.7,TA120-T246184
1665579317000,2022-10-12T12:55:17Z,64.6,TA120-T246187
1665579317000,2022-10-12T12:55:17Z,58.2,TA120-T246183
1665579317000,2022-10-12T12:55:17Z,50.4,TA120-T246191
1665579318000,2022-10-12T12:55:18Z,56.2,TA120-T246183
1665579318000,2022-10-12T12:55:18Z,50.1,TA120-T246191
1665579318000,2022-10-12T12:55:18Z,72.2,TA120-T246184
1665579318000,2022-10-12T12:55:18Z,64,TA120-T246187
1665579319000,2022-10-12T12:55:19Z,71.4,TA120-T246184
1665579319000,2022-10-12T12:55:19Z,64.2,TA120-T246187
1665579319000,2022-10-12T12:55:19Z,49.4,TA120-T246183
1665579319000,2022-10-12T12:55:19Z,50.8,TA120-T246191
1665579320000,2022-10-12T12:55:20Z,56.2,TA120-T246183
1665579320000,2022-10-12T12:55:20Z,50.6,TA120-T246191
1665579320000,2022-10-12T12:55:20Z,70.5,TA120-T246184
1665579320000,2022-10-12T12:55:20Z,64.2,TA120-T246187
1665579321000,2022-10-12T12:55:21Z,71.1,TA120-T246184
1665579321000,2022-10-12T12:55:21Z,64,TA120-T246187
1665579321000,2022-10-12T12:55:21Z,53.9,TA120-T246183
1665579321000,2022-10-12T12:55:21Z,50.6,TA120-T246191
1665579322000,2022-10-12T12:55:22Z,56.4,TA120-T246183
1665579322000,2022-10-12T12:55:22Z,50.6,TA120-T246191
1665579322000,2022-10-12T12:55:22Z,72.1,TA120-T246184
1665579322000,2022-10-12T12:55:22Z,63.8,TA120-T246187
1665579323000,2022-10-12T12:55:23Z,71,TA120-T246184
1665579323000,2022-10-12T12:55:23Z,64.3,TA120-T246187
1665579323000,2022-10-12T12:55:23Z,54.6,TA120-T246183
1665579323000,2022-10-12T12:55:23Z,51.2,TA120-T246191
1665579324000,2022-10-12T12:55:24Z,53.4,TA120-T246183
1665579324000,2022-10-12T12:55:24Z,51.6,TA120-T246191
1665579324000,2022-10-12T12:55:24Z,69,TA120-T246184
1665579324000,2022-10-12T12:55:24Z,64.5,TA120-T246187
1665579325000,2022-10-12T12:55:25Z,68.8,TA120-T246184
1665579325000,2022-10-12T12:55:25Z,64,TA120-T246187
1665579325000,2022-10-12T12:55:25Z,62.4,TA120-T246183
1665579325000,2022-10-12T12:55:25Z,51.1,TA120-T246191
1665579326000,2022-10-12T12:55:26Z,57.7,TA120-T246183
1665579326000,2022-10-12T12:55:26Z,51.4,TA120-T246191
1665579326000,2022-10-12T12:55:26Z,68.1,TA120-T246184
1665579326000,2022-10-12T12:55:26Z,63.7,TA120-T246187
1665579327000,2022-10-12T12:55:27Z,67.4,TA120-T246184
1665579327000,2022-10-12T12:55:27Z,64.1,TA120-T246187
1665579327000,2022-10-12T12:55:27Z,57.6,TA120-T246183
1665579327000,2022-10-12T12:55:27Z,52.1,TA120-T246191
1665579328000,2022-10-12T12:55:28Z,53.8,TA120-T246183
1665579328000,2022-10-12T12:55:28Z,59.4,TA120-T246191
1665579328000,2022-10-12T12:55:28Z,66.9,TA120-T246184
1665579328000,2022-10-12T12:55:28Z,63.6,TA120-T246187
1665579329000,2022-10-12T12:55:29Z,66,TA120-T246184
1665579329000,2022-10-12T12:55:29Z,63,TA120-T246187
1665579329000,2022-10-12T12:55:29Z,52.1,TA120-T246183
1665579329000,2022-10-12T12:55:29Z,52.7,TA120-T246191
1665579330000,2022-10-12T12:55:30Z,50.1,TA120-T246183
1665579330000,2022-10-12T12:55:30Z,53.5,TA120-T246191
1665579330000,2022-10-12T12:55:30Z,66,TA120-T246184
1665579330000,2022-10-12T12:55:30Z,63.4,TA120-T246187
1665579331000,2022-10-12T12:55:31Z,65.1,TA120-T246184
1665579331000,2022-10-12T12:55:31Z,64.9,TA120-T246187
1665579331000,2022-10-12T12:55:31Z,45.8,TA120-T246183
1665579331000,2022-10-12T12:55:31Z,54.4,TA120-T246191
1665579332000,2022-10-12T12:55:32Z,52.2,TA120-T246183
1665579332000,2022-10-12T12:55:32Z,54,TA120-T246191
1665579332000,2022-10-12T12:55:32Z,64.6,TA120-T246184
1665579332000,2022-10-12T12:55:32Z,63.7,TA120-T246187
1665579333000,2022-10-12T12:55:33Z,63.8,TA120-T246184
1665579333000,2022-10-12T12:55:33Z,63.3,TA120-T246187
1665579333000,2022-10-12T12:55:33Z,50.7,TA120-T246183
1665579333000,2022-10-12T12:55:33Z,54.3,TA120-T246191
1665579334000,2022-10-12T12:55:34Z,49.5,TA120-T246183
1665579334000,2022-10-12T12:55:34Z,53.6,TA120-T246191
1665579334000,2022-10-12T12:55:34Z,63.4,TA120-T246184
1665579334000,2022-10-12T12:55:34Z,62.4,TA120-T246187
1665579335000,2022-10-12T12:55:35Z,62.7,TA120-T246184
1665579335000,2022-10-12T12:55:35Z,62.4,TA120-T246187
1665579335000,2022-10-12T12:55:35Z,51.7,TA120-T246183
1665579335000,2022-10-12T12:55:35Z,53.7,TA120-T246191
1665579336000,2022-10-12T12:55:36Z,50.4,TA120-T246183
1665579336000,2022-10-12T12:55:36Z,54.2,TA120-T246191
1665579336000,2022-10-12T12:55:36Z,60.5,TA120-T246184
1665579336000,2022-10-12T12:55:36Z,62.5,TA120-T246187
1665579337000,2022-10-12T12:55:37Z,60.3,TA120-T246184
1665579337000,2022-10-12T12:55:37Z,62.2,TA120-T246187
1665579337000,2022-10-12T12:55:37Z,53.2,TA120-T246183
1665579337000,2022-10-12T12:55:37Z,55.6,TA120-T246191
1665579338000,2022-10-12T12:55:38Z,48,TA120-T246183
1665579338000,2022-10-12T12:55:38Z,58,TA120-T246191
1665579338000,2022-10-12T12:55:38Z,59.6,TA120-T246184
1665579338000,2022-10-12T12:55:38Z,62.8,TA120-T246187
1665579339000,2022-10-12T12:55:39Z,59.7,TA120-T246184
1665579339000,2022-10-12T12:55:39Z,62.5,TA120-T246187
1665579339000,2022-10-12T12:55:39Z,57.9,TA120-T246183
1665579339000,2022-10-12T12:55:39Z,60.2,TA120-T246191
1665579340000,2022-10-12T12:55:40Z,53.5,TA120-T246183
1665579340000,2022-10-12T12:55:40Z,60,TA120-T246191
1665579340000,2022-10-12T12:55:40Z,59.5,TA120-T246184
1665579340000,2022-10-12T12:55:40Z,63.8,TA120-T246187
1665579341000,2022-10-12T12:55:41Z,61.1,TA120-T246184
1665579341000,2022-10-12T12:55:41Z,63.5,TA120-T246187
1665579341000,2022-10-12T12:55:41Z,51.2,TA120-T246183
1665579341000,2022-10-12T12:55:41Z,59.1,TA120-T246191
1665579342000,2022-10-12T12:55:42Z,56.6,TA120-T246183
1665579342000,2022-10-12T12:55:42Z,58.5,TA120-T246191
1665579342000,2022-10-12T12:55:42Z,64.4,TA120-T246184
1665579342000,2022-10-12T12:55:42Z,63.5,TA120-T246187
1665579343000,2022-10-12T12:55:43Z,70.2,TA120-T246184
1665579343000,2022-10-12T12:55:43Z,63.6,TA120-T246187
1665579343000,2022-10-12T12:55:43Z,53.5,TA120-T246183
1665579343000,2022-10-12T12:55:43Z,56.5,TA120-T246191
1665579344000,2022-10-12T12:55:44Z,54,TA120-T246183
1665579344000,2022-10-12T12:55:44Z,55.3,TA120-T246191
1665579344000,2022-10-12T12:55:44Z,74.4,TA120-T246184
1665579344000,2022-10-12T12:55:44Z,64.1,TA120-T246187
1665579345000,2022-10-12T12:55:45Z,71.8,TA120-T246184
1665579345000,2022-10-12T12:55:45Z,64.7,TA120-T246187
1665579345000,2022-10-12T12:55:45Z,54.8,TA120-T246183
1665579345000,2022-10-12T12:55:45Z,52.6,TA120-T246191
1665579346000,2022-10-12T12:55:46Z,56.5,TA120-T246183
1665579346000,2022-10-12T12:55:46Z,51.1,TA120-T246191
1665579346000,2022-10-12T12:55:46Z,65.5,TA120-T246184
1665579346000,2022-10-12T12:55:46Z,65.4,TA120-T246187
1665579347000,2022-10-12T12:55:47Z,64,TA120-T246184
1665579347000,2022-10-12T12:55:47Z,64.4,TA120-T246187
1665579347000,2022-10-12T12:55:47Z,52,TA120-T246183
1665579347000,2022-10-12T12:55:47Z,50.9,TA120-T246191
1665579348000,2022-10-12T12:55:48Z,56,TA120-T246183
1665579348000,2022-10-12T12:55:48Z,50.5,TA120-T246191
1665579348000,2022-10-12T12:55:48Z,64.1,TA120-T246184
1665579348000,2022-10-12T12:55:48Z,64.6,TA120-T246187
1665579349000,2022-10-12T12:55:49Z,65,TA120-T246184
1665579349000,2022-10-12T12:55:49Z,64.3,TA120-T246187
1665579349000,2022-10-12T12:55:49Z,52.6,TA120-T246183
1665579349000,2022-10-12T12:55:49Z,50.7,TA120-T246191
1665579350000,2022-10-12T12:55:50Z,50.5,TA120-T246183
1665579350000,2022-10-12T12:55:50Z,50.5,TA120-T246191
1665579350000,2022-10-12T12:55:50Z,65.7,TA120-T246184
1665579350000,2022-10-12T12:55:50Z,64.4,TA120-T246187
1665579351000,2022-10-12T12:55:51Z,67.6,TA120-T246184
1665579351000,2022-10-12T12:55:51Z,63.6,TA120-T246187
1665579351000,2022-10-12T12:55:51Z,52.7,TA120-T246183
1665579351000,2022-10-12T12:55:51Z,50.7,TA120-T246191
1665579352000,2022-10-12T12:55:52Z,56.4,TA120-T246183
1665579352000,2022-10-12T12:55:52Z,50.3,TA120-T246191
1665579352000,2022-10-12T12:55:52Z,71.4,TA120-T246184
1665579352000,2022-10-12T12:55:52Z,64.7,TA120-T246187
1665579353000,2022-10-12T12:55:53Z,73,TA120-T246184
1665579353000,2022-10-12T12:55:53Z,64.8,TA120-T246187
1665579353000,2022-10-12T12:55:53Z,59.3,TA120-T246183
1665579353000,2022-10-12T12:55:53Z,49.9,TA120-T246191
1665579354000,2022-10-12T12:55:54Z,54.8,TA120-T246183
1665579354000,2022-10-12T12:55:54Z,49.4,TA120-T246191
1665579354000,2022-10-12T12:55:54Z,69.5,TA120-T246184
1665579354000,2022-10-12T12:55:54Z,65,TA120-T246187
1665579355000,2022-10-12T12:55:55Z,64.4,TA120-T246184
1665579355000,2022-10-12T12:55:55Z,64.5,TA120-T246187
1665579355000,2022-10-12T12:55:55Z,48.5,TA120-T246183
1665579355000,2022-10-12T12:55:55Z,49.7,TA120-T246191
1665579356000,2022-10-12T12:55:56Z,57.7,TA120-T246183
1665579356000,2022-10-12T12:55:56Z,49.4,TA120-T246191
1665579356000,2022-10-12T12:55:56Z,62,TA120-T246184
1665579356000,2022-10-12T12:55:56Z,64.9,TA120-T246187
1665579357000,2022-10-12T12:55:57Z,60.7,TA120-T246184
1665579357000,2022-10-12T12:55:57Z,65.2,TA120-T246187
1665579357000,2022-10-12T12:55:57Z,53.3,TA120-T246183
1665579357000,2022-10-12T12:55:57Z,49.1,TA120-T246191
1665579358000,2022-10-12T12:55:58Z,51.9,TA120-T246183
1665579358000,2022-10-12T12:55:58Z,49.2,TA120-T246191
1665579358000,2022-10-12T12:55:58Z,59.8,TA120-T246184
1665579358000,2022-10-12T12:55:58Z,64.1,TA120-T246187
1665579359000,2022-10-12T12:55:59Z,58.9,TA120-T246184
1665579359000,2022-10-12T12:55:59Z,65,TA120-T246187
1665579359000,2022-10-12T12:55:59Z,52,TA120-T246183
1665579359000,2022-10-12T12:55:59Z,50,TA120-T246191
1665579360000,2022-10-12T12:56:00Z,52.2,TA120-T246183
1665579360000,2022-10-12T12:56:00Z,49,TA120-T246191
1665579360000,2022-10-12T12:56:00Z,57.9,TA120-T246184
1665579360000,2022-10-12T12:56:00Z,64.1,TA120-T246187
1665579361000,2022-10-12T12:56:01Z,58.2,TA120-T246184
1665579361000,2022-10-12T12:56:01Z,64.6,TA120-T246187
1665579361000,2022-10-12T12:56:01Z,55.5,TA120-T246183
1665579361000,2022-10-12T12:56:01Z,49.1,TA120-T246191
1665579362000,2022-10-12T12:56:02Z,53.7,TA120-T246183
1665579362000,2022-10-12T12:56:02Z,49.1,TA120-T246191
1665579362000,2022-10-12T12:56:02Z,58.1,TA120-T246184
1665579362000,2022-10-12T12:56:02Z,65,TA120-T246187
1665579363000,2022-10-12T12:56:03Z,57.7,TA120-T246184
1665579363000,2022-10-12T12:56:03Z,64,TA120-T246187
1665579363000,2022-10-12T12:56:03Z,48.2,TA120-T246183
1665579363000,2022-10-12T12:56:03Z,49,TA120-T246191
1665579364000,2022-10-12T12:56:04Z,52.7,TA120-T246183
1665579364000,2022-10-12T12:56:04Z,48.6,TA120-T246191
1665579364000,2022-10-12T12:56:04Z,57.7,TA120-T246184
1665579364000,2022-10-12T12:56:04Z,64.2,TA120-T246187
1665579365000,2022-10-12T12:56:05Z,58.1,TA120-T246184
1665579365000,2022-10-12T12:56:05Z,64.3,TA120-T246187
1665579365000,2022-10-12T12:56:05Z,53.3,TA120-T246183
1665579365000,2022-10-12T12:56:05Z,48.5,TA120-T246191
1665579366000,2022-10-12T12:56:06Z,57.6,TA120-T246183
1665579366000,2022-10-12T12:56:06Z,48.7,TA120-T246191
1665579366000,2022-10-12T12:56:06Z,58.5,TA120-T246184
1665579366000,2022-10-12T12:56:06Z,62.5,TA120-T246187
1665579367000,2022-10-12T12:56:07Z,59.1,TA120-T246184
1665579367000,2022-10-12T12:56:07Z,63,TA120-T246187
1665579367000,2022-10-12T12:56:07Z,58.1,TA120-T246183
1665579367000,2022-10-12T12:56:07Z,49.5,TA120-T246191
1665579368000,2022-10-12T12:56:08Z,54,TA120-T246183
1665579368000,2022-10-12T12:56:08Z,49,TA120-T246191
1665579368000,2022-10-12T12:56:08Z,59.3,TA120-T246184
1665579368000,2022-10-12T12:56:08Z,64.1,TA120-T246187
1665579369000,2022-10-12T12:56:09Z,60.2,TA120-T246184
1665579369000,2022-10-12T12:56:09Z,63.9,TA120-T246187
1665579369000,2022-10-12T12:56:09Z,57.9,TA120-T246183
1665579369000,2022-10-12T12:56:09Z,49.5,TA120-T246191
1665579370000,2022-10-12T12:56:10Z,62.5,TA120-T246183
