time,readable_time,dBA,dev-id
1613133402000,2021-02-12T12:36:42Z,52.8,TA120-T246187
1613133421000,2021-02-12T12:37:01Z,73.3,TA120-T246184
1613133427000,2021-02-12T12:37:07Z,56.6,TA120-T246191
1613133428000,2021-02-12T12:37:08Z,44.7,TA120-T246183
1613133462000,2021-02-12T12:37:42Z,53.9,TA120-T246187
1613133481000,2021-02-12T12:38:01Z,68.5,TA120-T246184
1613133487000,2021-02-12T12:38:07Z,58.3,TA120-T246191
1613133488000,2021-02-12T12:38:08Z,44.8,TA120-T246183
1613133522000,2021-02-12T12:38:42Z,53.9,TA120-T246187
1613133541000,2021-02-12T12:39:01Z,70.5,TA120-T246184
1613133547000,2021-02-12T12:39:07Z,58,TA120-T246191
1613133548000,2021-02-12T12:39:08Z,44.8,TA120-T246183
1613133582000,2021-02-12T12:39:42Z,53.7,TA120-T246187
1613133601000,2021-02-12T12:40:01Z,70.1,TA120-T246184
1613133607000,2021-02-12T12:40:07Z,54.8,TA120-T246191
1613133608000,2021-02-12T12:40:08Z,44.7,TA120-T246183
1613133642000,2021-02-12T12:40:42Z,52.8,TA120-T246187
1613133661000,2021-02-12T12:41:01Z,65.5,TA120-T246184
1613133667000,2021-02-12T12:41:07Z,57,TA120-T246191
1613133668000,2021-02-12T12:41:08Z,44.8,TA120-T246183
1613133702000,2021-02-12T12:41:42Z,53.2,TA120-T246187
1613133721000,2021-02-12T12:42:01Z,74,TA120-T246184
1613133727000,2021-02-12T12:42:07Z,56.9,TA120-T246191
1613133728000,2021-02-12T12:42:08Z,44.8,TA120-T246183
1613133762000,2021-02-12T12:42:42Z,52.1,TA120-T246187
1613133781000,2021-02-12T12:43:01Z,72.3,TA120-T246184
1613133787000,2021-02-12T12:43:07Z,57.5,TA120-T246191
1613133788000,2021-02-12T12:43:08Z,44.7,TA120-T246183
1613133822000,2021-02-12T12:43:42Z,51.9,TA120-T246187
1613133841000,2021-02-12T12:44:01Z,68,TA120-T246184
1613133847000,2021-02-12T12:44:07Z,56.9,TA120-T246191
1613133848000,2021-02-12T12:44:08Z,44.7,TA120-T246183
1613133882000,2021-02-12T12:44:42Z,52.8,TA120-T246187
1613133901000,2021-02-12T12:45:01Z,72.7,TA120-T246184
1613133907000,2021-02-12T12:45:07Z,56.4,TA120-T246191
1613133908000,2021-02-12T12:45:08Z,44.8,TA120-T246183
1613133942000,2021-02-12T12:45:42Z,52.6,TA120-T246187
1613133961000,2021-02-12T12:46:01Z,70.1,TA120-T246184
1613133967000,2021-02-12T12:46:07Z,56.2,TA120-T246191
1613133968000,2021-02-12T12:46:08Z,45.3,TA120-T246183
1613134002000,2021-02-12T12:46:42Z,52.7,TA120-T246187
1613134021000,2021-02-12T12:47:01Z,65.2,TA120-T246184
1613134027000,2021-02-12T12:47:07Z,54.1,TA120-T246191
1613134028000,2021-02-12T12:47:08Z,44.8,TA120-T246183
1613134062000,2021-02-12T12:47:42Z,51.6,TA120-T246187
1613134081000,2021-02-12T12:48:01Z,73.7,TA120-T246184
1613134087000,2021-02-12T12:48:07Z,59.3,TA120-T246191
1613134088000,2021-02-12T12:48:08Z,44.7,TA120-T246183
1613134122000,2021-02-12T12:48:42Z,52.8,TA120-T246187
1613134141000,2021-02-12T12:49:01Z,71.7,TA120-T246184
1613134147000,2021-02-12T12:49:07Z,57.8,TA120-T246191
1613134148000,2021-02-12T12:49:08Z,44.8,TA120-T246183
1613134182000,2021-02-12T12:49:42Z,53,TA120-T246187
1613134201000,2021-02-12T12:50:01Z,67.7,TA120-T246184
1613134207000,2021-02-12T12:50:07Z,53.3,TA120-T246191
1613134208000,2021-02-12T12:50:08Z,44.8,TA120-T246183
1613134242000,2021-02-12T12:50:42Z,53.2,TA120-T246187
1613134261000,2021-02-12T12:51:01Z,73,TA120-T246184
1613134267000,2021-02-12T12:51:07Z,55.2,TA120-T246191
1613134268000,2021-02-12T12:51:08Z,44.7,TA120-T246183
1613134302000,2021-02-12T12:51:42Z,53.4,TA120-T246187
1613134321000,2021-02-12T12:52:01Z,67,TA120-T246184
1613134327000,2021-02-12T12:52:07Z,53.9,TA120-T246191
1613134328000,2021-02-12T12:52:08Z,44.8,TA120-T246183
1613134362000,2021-02-12T12:52:42Z,52.2,TA120-T246187
1613134381000,2021-02-12T12:53:01Z,67,TA120-T246184
1613134387000,2021-02-12T12:53:07Z,53.1,TA120-T246191
1613134388000,2021-02-12T12:53:08Z,44.8,TA120-T246183
1613134422000,2021-02-12T12:53:42Z,52.8,TA120-T246187
1613134441000,2021-02-12T12:54:01Z,73.6,TA120-T246184
1613134447000,2021-02-12T12:54:07Z,56.8,TA120-T246191
1613134448000,2021-02-12T12:54:08Z,48.3,TA120-T246183
1613134482000,2021-02-12T12:54:42Z,53.5,TA120-T246187
1613134501000,2021-02-12T12:55:01Z,73.3,TA120-T246184
1613134507000,2021-02-12T12:55:07Z,52,TA120-T246191
1613134508000,2021-02-12T12:55:08Z,44.8,TA120-T246183
1613134542000,2021-02-12T12:55:42Z,53.3,TA120-T246187
1613134561000,2021-02-12T12:56:01Z,66.8,TA120-T246184
1613134567000,2021-02-12T12:56:07Z,55.8,TA120-T246191
1613134568000,2021-02-12T12:56:08Z,44.7,TA120-T246183
1613134602000,2021-02-12T12:56:42Z,53.8,TA120-T246187
1613134621000,2021-02-12T12:57:01Z,72.1,TA120-T246184
1613134627000,2021-02-12T12:57:07Z,53.3,TA120-T246191
1613134628000,2021-02-12T12:57:08Z,44.8,TA120-T246183
1613134662000,2021-02-12T12:57:42Z,53.9,TA120-T246187
1613134681000,2021-02-12T12:58:01Z,71.5,TA120-T246184
1613134687000,2021-02-12T12:58:07Z,53.8,TA120-T246191
1613134688000,2021-02-12T12:58:08Z,44.7,TA120-T246183
1613134722000,2021-02-12T12:58:42Z,53.8,TA120-T246187
1613134741000,2021-02-12T12:59:01Z,66.4,TA120-T246184
1613134747000,2021-02-12T12:59:07Z,56.4,TA120-T246191
1613134748000,2021-02-12T12:59:08Z,44.8,TA120-T246183
1613134782000,2021-02-12T12:59:42Z,54,TA120-T246187
1613134801000,2021-02-12T13:00:01Z,74.3,TA120-T246184
1613134807000,2021-02-12T13:00:07Z,57,TA120-T246191
1613134812000,2021-02-12T13:00:12Z,44.8,TA120-T246183
1613134842000,2021-02-12T13:00:42Z,54.2,TA120-T246187
1613134861000,2021-02-12T13:01:01Z,71.9,TA120-T246184
1613134867000,2021-02-12T13:01:07Z,53.4,TA120-T246191
1613134872000,2021-02-12T13:01:12Z,44.8,TA120-T246183
1613134902000,2021-02-12T13:01:42Z,55,TA120-T246187
1613134921000,2021-02-12T13:02:01Z,66.8,TA120-T246184
1613134927000,2021-02-12T13:02:07Z,47.8,TA120-T246191
1613134932000,2021-02-12T13:02:12Z,44.6,TA120-T246183
1613134962000,2021-02-12T13:02:42Z,54,TA120-T246187
1613134981000,2021-02-12T13:03:01Z,69.4,TA120-T246184
1613134987000,2021-02-12T13:03:07Z,56.4,TA120-T246191
1613134992000,2021-02-12T13:03:12Z,44.9,TA120-T246183
1613135022000,2021-02-12T13:03:42Z,54.3,TA120-T246187
1613135041000,2021-02-12T13:04:01Z,71,TA120-T246184
1613135047000,2021-02-12T13:04:07Z,56.5,TA120-T246191
1613135052000,2021-02-12T13:04:12Z,44.7,TA120-T246183
1613135082000,2021-02-12T13:04:42Z,52.4,TA120-T246187
1613135101000,2021-02-12T13:05:01Z,71.2,TA120-T246184
1613135107000,2021-02-12T13:05:07Z,55.6,TA120-T246191
1613135112000,2021-02-12T13:05:12Z,44.8,TA120-T246183
1613135142000,2021-02-12T13:05:42Z,51.9,TA120-T246187
1613135161000,2021-02-12T13:06:01Z,72.8,TA120-T246184
1613135167000,2021-02-12T13:06:07Z,56.7,TA120-T246191
1613135172000,2021-02-12T13:06:12Z,44.8,TA120-T246183
1613135202000,2021-02-12T13:06:42Z,51.9,TA120-T246187
1613135221000,2021-02-12T13:07:01Z,71.3,TA120-T246184
1613135227000,2021-02-12T13:07:07Z,58.6,TA120-T246191
1613135232000,2021-02-12T13:07:12Z,44.7,TA120-T246183
1613135262000,2021-02-12T13:07:42Z,53,TA120-T246187
1613135281000,2021-02-12T13:08:01Z,71.9,TA120-T246184
1613135287000,2021-02-12T13:08:07Z,52.8,TA120-T246191
1613135292000,2021-02-12T13:08:12Z,44.8,TA120-T246183
1613135322000,2021-02-12T13:08:42Z,53.5,TA120-T246187
1613135341000,2021-02-12T13:09:01Z,69.1,TA120-T246184
1613135347000,2021-02-12T13:09:07Z,58.7,TA120-T246191
1613135352000,2021-02-12T13:09:12Z,44.8,TA120-T246183
1613135382000,2021-02-12T13:09:42Z,53,TA120-T246187
1613135401000,2021-02-12T13:10:01Z,71.2,TA120-T246184
1613135407000,2021-02-12T13:10:07Z,52.5,TA120-T246191
1613135412000,2021-02-12T13:10:12Z,44.7,TA120-T246183
1613135442000,2021-02-12T13:10:42Z,53.5,TA120-T246187
1613135461000,2021-02-12T13:11:01Z,71.3,TA120-T246184
1613135467000,2021-02-12T13:11:07Z,54.8,TA120-T246191
1613135472000,2021-02-12T13:11:12Z,44.8,TA120-T246183
1613135502000,2021-02-12T13:11:42Z,53.3,TA120-T246187
1613135521000,2021-02-12T13:12:01Z,72,TA120-T246184
1613135527000,2021-02-12T13:12:07Z,57.9,TA120-T246191
1613135532000,2021-02-12T13:12:12Z,44.8,TA120-T246183
1613135562000,2021-02-12T13:12:42Z,53.1,TA120-T246187
1613135581000,2021-02-12T13:13:01Z,72.1,TA120-T246184
1613135587000,2021-02-12T13:13:07Z,59.1,TA120-T246191
1613135592000,2021-02-12T13:13:12Z,44.8,TA120-T246183
1613135622000,2021-02-12T13:13:42Z,54.1,TA120-T246187
1613135641000,2021-02-12T13:14:01Z,68.9,TA120-T246184
1613135647000,2021-02-12T13:14:07Z,54.1,TA120-T246191
1613135652000,2021-02-12T13:14:12Z,44.8,TA120-T246183
1613135682000,2021-02-12T13:14:42Z,53.5,TA120-T246187
1613135701000,2021-02-12T13:15:01Z,71.2,TA120-T246184
1613135707000,2021-02-12T13:15:07Z,55.8,TA120-T246191
1613135712000,2021-02-12T13:15:12Z,44.8,TA120-T246183
1613135742000,2021-02-12T13:15:42Z,54.3,TA120-T246187
1613135761000,2021-02-12T13:16:01Z,71.6,TA120-T246184
1613135767000,2021-02-12T13:16:07Z,55.1,TA120-T246191
1613135772000,2021-02-12T13:16:12Z,44.7,TA120-T246183
1613135802000,2021-02-12T13:16:42Z,54.1,TA120-T246187
1613135821000,2021-02-12T13:17:01Z,67.9,TA120-T246184
1613135827000,2021-02-12T13:17:07Z,56.2,TA120-T246191
1613135832000,2021-02-12T13:17:12Z,44.8,TA120-T246183
1613135862000,2021-02-12T13:17:42Z,54.2,TA120-T246187
1613135881000,2021-02-12T13:18:01Z,74.4,TA120-T246184
1613135887000,2021-02-12T13:18:07Z,58.5,TA120-T246191
1613135892000,2021-02-12T13:18:12Z,44.8,TA120-T246183
1613135922000,2021-02-12T13:18:42Z,54.6,TA120-T246187
1613135941000,2021-02-12T13:19:01Z,69.5,TA120-T246184
1613135947000,2021-02-12T13:19:07Z,57.8,TA120-T246191
1613135952000,2021-02-12T13:19:12Z,44.7,TA120-T246183
1613135982000,2021-02-12T13:19:42Z,57.6,TA120-T246187
1613136001000,2021-02-12T13:20:01Z,66.2,TA120-T246184
1613136007000,2021-02-12T13:20:07Z,57.2,TA120-T246191
1613136012000,2021-02-12T13:20:12Z,44.8,TA120-T246183
1613136042000,2021-02-12T13:20:42Z,55.6,TA120-T246187
1613136061000,2021-02-12T13:21:01Z,72.7,TA120-T246184
1613136067000,2021-02-12T13:21:07Z,53.8,TA120-T246191
1613136072000,2021-02-12T13:21:12Z,44.9,TA120-T246183
1613136102000,2021-02-12T13:21:42Z,54.4,TA120-T246187
1613136121000,2021-02-12T13:22:01Z,69.1,TA120-T246184
1613136127000,2021-02-12T13:22:07Z,55.5,TA120-T246191
1613136132000,2021-02-12T13:22:12Z,44.8,TA120-T246183
1613136162000,2021-02-12T13:22:42Z,54.1,TA120-T246187
1613136181000,2021-02-12T13:23:01Z,64.9,TA120-T246184
1613136187000,2021-02-12T13:23:07Z,55.4,TA120-T246191
1613136192000,2021-02-12T13:23:12Z,44.8,TA120-T246183
1613136222000,2021-02-12T13:23:42Z,54.1,TA120-T246187
1613136241000,2021-02-12T13:24:01Z,73.4,TA120-T246184
1613136247000,2021-02-12T13:24:07Z,54.4,TA120-T246191
1613136252000,2021-02-12T13:24:12Z,44.8,TA120-T246183
1613136282000,2021-02-12T13:24:42Z,54.4,TA120-T246187
1613136301000,2021-02-12T13:25:01Z,72.8,TA120-T246184
1613136307000,2021-02-12T13:25:07Z,56.3,TA120-T246191
1613136312000,2021-02-12T13:25:12Z,44.8,TA120-T246183
1613136342000,2021-02-12T13:25:42Z,53.5,TA120-T246187
1613136361000,2021-02-12T13:26:01Z,69.6,TA120-T246184
1613136367000,2021-02-12T13:26:07Z,58.9,TA120-T246191
1613136372000,2021-02-12T13:26:12Z,44.8,TA120-T246183
1613136402000,2021-02-12T13:26:42Z,53.3,TA120-T246187
1613136421000,2021-02-12T13:27:01Z,72.1,TA120-T246184
1613136427000,2021-02-12T13:27:07Z,53.4,TA120-T246191
1613136432000,2021-02-12T13:27:12Z,44.8,TA120-T246183
1613136462000,2021-02-12T13:27:42Z,54.4,TA120-T246187
1613136481000,2021-02-12T13:28:01Z,71.3,TA120-T246184
1613136487000,2021-02-12T13:28:07Z,57.8,TA120-T246191
1613136492000,2021-02-12T13:28:12Z,44.7,TA120-T246183
1613136522000,2021-02-12T13:28:42Z,53.4,TA120-T246187
1613136541000,2021-02-12T13:29:01Z,72.3,TA120-T246184
1613136547000,2021-02-12T13:29:07Z,58.9,TA120-T246191
1613136552000,2021-02-12T13:29:12Z,44.8,TA120-T246183
1613136582000,2021-02-12T13:29:42Z,53.8,TA120-T246187
1613136601000,2021-02-12T13:30:01Z,73.8,TA120-T246184
1613136607000,2021-02-12T13:30:07Z,52.9,TA120-T246191
1613136612000,2021-02-12T13:30:12Z,44.8,TA120-T246183
1613136642000,2021-02-12T13:30:42Z,56.1,TA120-T246187
1613136661000,2021-02-12T13:31:01Z,72.1,TA120-T246184
1613136667000,2021-02-12T13:31:07Z,56.3,TA120-T246191
1613136672000,2021-02-12T13:31:12Z,44.8,TA120-T246183
1613136702000,2021-02-12T13:31:42Z,55.5,TA120-T246187
1613136721000,2021-02-12T13:32:01Z,68.9,TA120-T246184
1613136727000,2021-02-12T13:32:07Z,59.5,TA120-T246191
1613136732000,2021-02-12T13:32:12Z,44.8,TA120-T246183
1613136762000,2021-02-12T13:32:42Z,54.7,TA120-T246187
1613136781000,2021-02-12T13:33:01Z,71.1,TA120-T246184
1613136787000,2021-02-12T13:33:07Z,54,TA120-T246191
1613136792000,2021-02-12T13:33:12Z,44.8,TA120-T246183
1613136822000,2021-02-12T13:33:42Z,56.5,TA120-T246187
1613136841000,2021-02-12T13:34:01Z,72.2,TA120-T246184
1613136847000,2021-02-12T13:34:07Z,53.9,TA120-T246191
1613136852000,2021-02-12T13:34:12Z,44.8,TA120-T246183
1613136882000,2021-02-12T13:34:42Z,54.8,TA120-T246187
1613136901000,2021-02-12T13:35:01Z,68.3,TA120-T246184
1613136907000,2021-02-12T13:35:07Z,54.4,TA120-T246191
1613136912000,2021-02-12T13:35:12Z,44.8,TA120-T246183
1613136942000,2021-02-12T13:35:42Z,53.6,TA120-T246187
1613136961000,2021-02-12T13:36:01Z,72.6,TA120-T246184
1613136967000,2021-02-12T13:36:07Z,57.9,TA120-T246191
1613136972000,2021-02-12T13:36:12Z,44.8,TA120-T246183
1613137002000,2021-02-12T13:36:42Z,54.8,TA120-T246187
1613137021000,2021-02-12T13:37:01Z,70.4,TA120-T246184
1613137027000,2021-02-12T13:37:07Z,55.6,TA120-T246191
1613137032000,2021-02-12T13:37:12Z,44.8,TA120-T246183
1613137062000,2021-02-12T13:37:42Z,54.8,TA120-T246187
1613137081000,2021-02-12T13:38:01Z,68.5,TA120-T246184
1613137087000,2021-02-12T13:38:07Z,55.7,TA120-T246191
1613137092000,2021-02-12T13:38:12Z,44.8,TA120-T246183
1613137122000,2021-02-12T13:38:42Z,54.2,TA120-T246187
1613137141000,2021-02-12T13:39:01Z,70.9,TA120-T246184
1613137147000,2021-02-12T13:39:07Z,56.3,TA120-T246191
1613137152000,2021-02-12T13:39:12Z,44.8,TA120-T246183
1613137182000,2021-02-12T13:39:42Z,54.5,TA120-T246187
1613137201000,2021-02-12T13:40:01Z,72.5,TA120-T246184
1613137207000,2021-02-12T13:40:07Z,56.4,TA120-T246191
1613137212000,2021-02-12T13:40:12Z,44.8,TA120-T246183
1613137242000,2021-02-12T13:40:42Z,54.2,TA120-T246187
1613137261000,2021-02-12T13:41:01Z,70.1,TA120-T246184
1613137267000,2021-02-12T13:41:07Z,56.7,TA120-T246191
1613137272000,2021-02-12T13:41:12Z,44.8,TA120-T246183
1613137302000,2021-02-12T13:41:42Z,54.3,TA120-T246187
1613137321000,2021-02-12T13:42:01Z,74,TA120-T246184
1613137327000,2021-02-12T13:42:07Z,54.4,TA120-T246191
1613137332000,2021-02-12T13:42:12Z,44.7,TA120-T246183
1613137362000,2021-02-12T13:42:42Z,55.1,TA120-T246187
1613137381000,2021-02-12T13:43:01Z,70.3,TA120-T246184
1613137387000,2021-02-12T13:43:07Z,57.3,TA120-T246191
1613137392000,2021-02-12T13:43:12Z,44.8,TA120-T246183
1613137422000,2021-02-12T13:43:42Z,56.1,TA120-T246187
1613137441000,2021-02-12T13:44:01Z,71.3,TA120-T246184
1613137447000,2021-02-12T13:44:07Z,53.9,TA120-T246191
1613137452000,2021-02-12T13:44:12Z,44.8,TA120-T246183
1613137482000,2021-02-12T13:44:42Z,55,TA120-T246187
1613137501000,2021-02-12T13:45:01Z,71,TA120-T246184
1613137507000,2021-02-12T13:45:07Z,57.9,TA120-T246191
1613137512000,2021-02-12T13:45:12Z,44.9,TA120-T246183
1613137542000,2021-02-12T13:45:42Z,54.6,TA120-T246187
1613137561000,2021-02-12T13:46:01Z,72.4,TA120-T246184
1613137567000,2021-02-12T13:46:07Z,56.5,TA120-T246191
1613137572000,2021-02-12T13:46:12Z,44.8,TA120-T246183
1613137602000,2021-02-12T13:46:42Z,53.1,TA120-T246187
1613137621000,2021-02-12T13:47:01Z,71.8,TA120-T246184
1613137627000,2021-02-12T13:47:07Z,51.3,TA120-T246191
1613137632000,2021-02-12T13:47:12Z,44.8,TA120-T246183
1613137662000,2021-02-12T13:47:42Z,54.1,TA120-T246187
1613137681000,2021-02-12T13:48:01Z,71.1,TA120-T246184
1613137687000,2021-02-12T13:48:07Z,54.2,TA120-T246191
1613137692000,2021-02-12T13:48:12Z,44.8,TA120-T246183
1613137722000,2021-02-12T13:48:42Z,53.1,TA120-T246187
1613137741000,2021-02-12T13:49:01Z,71.7,TA120-T246184
1613137747000,2021-02-12T13:49:07Z,56.5,TA120-T246191
1613137752000,2021-02-12T13:49:12Z,44.8,TA120-T246183
1613137782000,2021-02-12T13:49:42Z,55.2,TA120-T246187
1613137801000,2021-02-12T13:50:01Z,66.3,TA120-T246184
1613137807000,2021-02-12T13:50:07Z,54.9,TA120-T246191
1613137812000,2021-02-12T13:50:12Z,44.8,TA120-T246183
1613137842000,2021-02-12T13:50:42Z,53,TA120-T246187
1613137861000,2021-02-12T13:51:01Z,72.9,TA120-T246184
1613137867000,2021-02-12T13:51:07Z,55.3,TA120-T246191
1613137872000,2021-02-12T13:51:12Z,44.9,TA120-T246183
1613137902000,2021-02-12T13:51:42Z,54.8,TA120-T246187
1613137921000,2021-02-12T13:52:01Z,73,TA120-T246184
1613137927000,2021-02-12T13:52:07Z,59.9,TA120-T246191
1613137932000,2021-02-12T13:52:12Z,44.8,TA120-T246183
1613137962000,2021-02-12T13:52:42Z,55.5,TA120-T246187
1613137981000,2021-02-12T13:53:01Z,66.5,TA120-T246184
1613137987000,2021-02-12T13:53:07Z,56.1,TA120-T246191
1613137992000,2021-02-12T13:53:12Z,44.8,TA120-T246183
1613138022000,2021-02-12T13:53:42Z,53.9,TA120-T246187
1613138041000,2021-02-12T13:54:01Z,72.9,TA120-T246184
1613138047000,2021-02-12T13:54:07Z,56.8,TA120-T246191
1613138052000,2021-02-12T13:54:12Z,44.8,TA120-T246183
1613138082000,2021-02-12T13:54:42Z,54.4,TA120-T246187
1613138101000,2021-02-12T13:55:01Z,73,TA120-T246184
1613138107000,2021-02-12T13:55:07Z,59.8,TA120-T246191
1613138112000,2021-02-12T13:55:12Z,44.8,TA120-T246183
1613138142000,2021-02-12T13:55:42Z,54.1,TA120-T246187
1613138161000,2021-02-12T13:56:01Z,70.7,TA120-T246184
1613138167000,2021-02-12T13:56:07Z,56.6,TA120-T246191
1613138172000,2021-02-12T13:56:12Z,44.8,TA120-T246183
1613138202000,2021-02-12T13:56:42Z,53.6,TA120-T246187
1613138221000,2021-02-12T13:57:01Z,75.4,TA120-T246184
1613138227000,2021-02-12T13:57:07Z,56.4,TA120-T246191
1613138232000,2021-02-12T13:57:12Z,44.8,TA120-T246183
1613138262000,2021-02-12T13:57:42Z,54.5,TA120-T246187
1613138281000,2021-02-12T13:58:01Z,72,TA120-T246184
1613138287000,2021-02-12T13:58:07Z,55.4,TA120-T246191
1613138292000,2021-02-12T13:58:12Z,44.8,TA120-T246183
1613138322000,2021-02-12T13:58:42Z,52.9,TA120-T246187
1613138341000,2021-02-12T13:59:01Z,69.5,TA120-T246184
1613138347000,2021-02-12T13:59:07Z,54.2,TA120-T246191
1613138352000,2021-02-12T13:59:12Z,44.8,TA120-T246183
1613138382000,2021-02-12T13:59:42Z,54.7,TA120-T246187
1613138401000,2021-02-12T14:00:01Z,72.3,TA120-T246184
1613138407000,2021-02-12T14:00:07Z,56.5,TA120-T246191
1613138412000,2021-02-12T14:00:12Z,44.8,TA120-T246183
1613138442000,2021-02-12T14:00:42Z,54,TA120-T246187
1613138461000,2021-02-12T14:01:01Z,67.4,TA120-T246184
1613138467000,2021-02-12T14:01:07Z,58.2,TA120-T246191
1613138472000,2021-02-12T14:01:12Z,44.8,TA120-T246183
1613138502000,2021-02-12T14:01:42Z,53.1,TA120-T246187
1613138521000,2021-02-12T14:02:01Z,68.9,TA120-T246184
1613138527000,2021-02-12T14:02:07Z,54.5,TA120-T246191
1613138532000,2021-02-12T14:02:12Z,44.8,TA120-T246183
1613138562000,2021-02-12T14:02:42Z,53.9,TA120-T246187
1613138581000,2021-02-12T14:03:01Z,73.5,TA120-T246184
1613138587000,2021-02-12T14:03:07Z,55.2,TA120-T246191
1613138592000,2021-02-12T14:03:12Z,44.8,TA120-T246183
1613138622000,2021-02-12T14:03:42Z,53.3,TA120-T246187
1613138641000,2021-02-12T14:04:01Z,69.3,TA120-T246184
1613138647000,2021-02-12T14:04:07Z,56.8,TA120-T246191
1613138652000,2021-02-12T14:04:12Z,44.8,TA120-T246183
1613138682000,2021-02-12T14:04:42Z,54.4,TA120-T246187
1613138701000,2021-02-12T14:05:01Z,65.1,TA120-T246184
1613138707000,2021-02-12T14:05:07Z,54.7,TA120-T246191
1613138712000,2021-02-12T14:05:12Z,44.8,TA120-T246183
1613138742000,2021-02-12T14:05:42Z,54.2,TA120-T246187
1613138761000,2021-02-12T14:06:01Z,74.6,TA120-T246184
1613138767000,2021-02-12T14:06:07Z,53.7,TA120-T246191
1613138772000,2021-02-12T14:06:12Z,44.8,TA120-T246183
1613138802000,2021-02-12T14:06:42Z,53.8,TA120-T246187
1613138821000,2021-02-12T14:07:01Z,71.7,TA120-T246184
1613138827000,2021-02-12T14:07:07Z,52.6,TA120-T246191
1613138832000,2021-02-12T14:07:12Z,44.8,TA120-T246183
1613138862000,2021-02-12T14:07:42Z,53.8,TA120-T246187
1613138881000,2021-02-12T14:08:01Z,68.3,TA120-T246184
1613138887000,2021-02-12T14:08:07Z,53,TA120-T246191
1613138892000,2021-02-12T14:08:12Z,44.8,TA120-T246183
1613138922000,2021-02-12T14:08:42Z,53.1,TA120-T246187
1613138941000,2021-02-12T14:09:01Z,72.6,TA120-T246184
1613138947000,2021-02-12T14:09:07Z,57.2,TA120-T246191
1613138952000,2021-02-12T14:09:12Z,44.9,TA120-T246183
1613138982000,2021-02-12T14:09:42Z,53.9,TA120-T246187
1613139001000,2021-02-12T14:10:01Z,71.2,TA120-T246184
1613139007000,2021-02-12T14:10:07Z,56.8,TA120-T246191
1613139012000,2021-02-12T14:10:12Z,44.8,TA120-T246183
1613139042000,2021-02-12T14:10:42Z,54.1,TA120-T246187
1613139061000,2021-02-12T14:11:01Z,68.9,TA120-T246184
1613139067000,2021-02-12T14:11:07Z,52.6,TA120-T246191
1613139072000,2021-02-12T14:11:12Z,44.8,TA120-T246183
1613139102000,2021-02-12T14:11:42Z,54.3,TA120-T246187
1613139121000,2021-02-12T14:12:01Z,71,TA120-T246184
1613139127000,2021-02-12T14:12:07Z,57.3,TA120-T246191
1613139132000,2021-02-12T14:12:12Z,44.8,TA120-T246183
1613139162000,2021-02-12T14:12:42Z,53.6,TA120-T246187
1613139181000,2021-02-12T14:13:01Z,71.5,TA120-T246184
1613139187000,2021-02-12T14:13:07Z,56.5,TA120-T246191
1613139192000,2021-02-12T14:13:12Z,44.8,TA120-T246183
1613139222000,2021-02-12T14:13:42Z,54.4,TA120-T246187
1613139241000,2021-02-12T14:14:01Z,66.1,TA120-T246184
1613139247000,2021-02-12T14:14:07Z,55.1,TA120-T246191
1613139252000,2021-02-12T14:14:12Z,44.8,TA120-T246183
1613139282000,2021-02-12T14:14:42Z,54.7,TA120-T246187
1613139301000,2021-02-12T14:15:01Z,73.7,TA120-T246184
1613139307000,2021-02-12T14:15:07Z,51.4,TA120-T246191
1613139312000,2021-02-12T14:15:12Z,44.8,TA120-T246183
1613139342000,2021-02-12T14:15:42Z,54.3,TA120-T246187
1613139361000,2021-02-12T14:16:01Z,73.9,TA120-T246184
1613139367000,2021-02-12T14:16:07Z,54.1,TA120-T246191
1613139372000,2021-02-12T14:16:12Z,44.8,TA120-T246183
1613139402000,2021-02-12T14:16:42Z,53.3,TA120-T246187
1613139421000,2021-02-12T14:17:01Z,69.2,TA120-T246184
1613139427000,2021-02-12T14:17:07Z,55.6,TA120-T246191
1613139432000,2021-02-12T14:17:12Z,44.8,TA120-T246183
1613139462000,2021-02-12T14:17:42Z,54.2,TA120-T246187
1613139481000,2021-02-12T14:18:01Z,72.9,TA120-T246184
1613139487000,2021-02-12T14:18:07Z,58.6,TA120-T246191
1613139492000,2021-02-12T14:18:12Z,44.8,TA120-T246183
1613139522000,2021-02-12T14:18:42Z,53.2,TA120-T246187
1613139541000,2021-02-12T14:19:01Z,72.6,TA120-T246184
1613139547000,2021-02-12T14:19:07Z,56.7,TA120-T246191
1613139552000,2021-02-12T14:19:12Z,44.8,TA120-T246183
1613139582000,2021-02-12T14:19:42Z,54,TA120-T246187
1613139601000,2021-02-12T14:20:01Z,70.6,TA120-T246184
1613139607000,2021-02-12T14:20:07Z,51.2,TA120-T246191
1613139612000,2021-02-12T14:20:12Z,44.8,TA120-T246183
1613139642000,2021-02-12T14:20:42Z,54.6,TA120-T246187
1613139661000,2021-02-12T14:21:01Z,73.8,TA120-T246184
1613139667000,2021-02-12T14:21:07Z,56,TA120-T246191
1613139672000,2021-02-12T14:21:12Z,44.8,TA120-T246183
1613139702000,2021-02-12T14:21:42Z,53.8,TA120-T246187
1613139721000,2021-02-12T14:22:01Z,67.8,TA120-T246184
1613139727000,2021-02-12T14:22:07Z,55.8,TA120-T246191
1613139732000,2021-02-12T14:22:12Z,44.7,TA120-T246183
1613139762000,2021-02-12T14:22:42Z,55.1,TA120-T246187
