time,readable_time,dBA,dev-id
1668163666000,2022-11-11T10:47:46Z,58.9,TA120-T246191
1668163689000,2022-11-11T10:48:09Z,56,TA120-T246183
1668163694000,2022-11-11T10:48:14Z,75.3,TA120-T246184
1668163694000,2022-11-11T10:48:14Z,65.7,TA120-T246187
1668163726000,2022-11-11T10:48:46Z,58.2,TA120-T246191
1668163749000,2022-11-11T10:49:09Z,59.2,TA120-T246183
1668163754000,2022-11-11T10:49:14Z,74.2,TA120-T246184
1668163754000,2022-11-11T10:49:14Z,66.4,TA120-T246187
1668163786000,2022-11-11T10:49:46Z,58.2,TA120-T246191
1668163809000,2022-11-11T10:50:09Z,49.1,TA120-T246183
1668163814000,2022-11-11T10:50:14Z,70.9,TA120-T246184
1668163814000,2022-11-11T10:50:14Z,65,TA120-T246187
1668163846000,2022-11-11T10:50:46Z,58.1,TA120-T246191
1668163869000,2022-11-11T10:51:09Z,72.9,TA120-T246183
1668163874000,2022-11-11T10:51:14Z,73.9,TA120-T246184
1668163874000,2022-11-11T10:51:14Z,65.8,TA120-T246187
1668163906000,2022-11-11T10:51:46Z,59,TA120-T246191
1668163929000,2022-11-11T10:52:09Z,51.4,TA120-T246183
1668163934000,2022-11-11T10:52:14Z,71.3,TA120-T246184
1668163934000,2022-11-11T10:52:14Z,66.7,TA120-T246187
1668163966000,2022-11-11T10:52:46Z,59.6,TA120-T246191
1668163989000,2022-11-11T10:53:09Z,48.9,TA120-T246183
1668163994000,2022-11-11T10:53:14Z,66,TA120-T246184
1668163994000,2022-11-11T10:53:14Z,67.1,TA120-T246187
1668164026000,2022-11-11T10:53:46Z,58.7,TA120-T246191
1668164049000,2022-11-11T10:54:09Z,48.6,TA120-T246183
1668164054000,2022-11-11T10:54:14Z,72,TA120-T246184
1668164054000,2022-11-11T10:54:14Z,66.7,TA120-T246187
1668164086000,2022-11-11T10:54:46Z,61.4,TA120-T246191
1668164109000,2022-11-11T10:55:09Z,54.8,TA120-T246183
1668164114000,2022-11-11T10:55:14Z,68.9,TA120-T246184
1668164114000,2022-11-11T10:55:14Z,67.2,TA120-T246187
1668164146000,2022-11-11T10:55:46Z,60.7,TA120-T246191
1668164169000,2022-11-11T10:56:09Z,49.3,TA120-T246183
1668164174000,2022-11-11T10:56:14Z,72,TA120-T246184
1668164174000,2022-11-11T10:56:14Z,66.7,TA120-T246187
1668164206000,2022-11-11T10:56:46Z,61.2,TA120-T246191
1668164229000,2022-11-11T10:57:09Z,48.5,TA120-T246183
1668164234000,2022-11-11T10:57:14Z,73.5,TA120-T246184
1668164234000,2022-11-11T10:57:14Z,65.7,TA120-T246187
1668164266000,2022-11-11T10:57:46Z,58.9,TA120-T246191
1668164289000,2022-11-11T10:58:09Z,62.2,TA120-T246183
1668164294000,2022-11-11T10:58:14Z,68.8,TA120-T246184
1668164294000,2022-11-11T10:58:14Z,67.6,TA120-T246187
1668164326000,2022-11-11T10:58:46Z,58,TA120-T246191
1668164349000,2022-11-11T10:59:09Z,58.8,TA120-T246183
1668164354000,2022-11-11T10:59:14Z,71.2,TA120-T246184
1668164354000,2022-11-11T10:59:14Z,65.7,TA120-T246187
1668164386000,2022-11-11T10:59:46Z,59.1,TA120-T246191
1668164409000,2022-11-11T11:00:09Z,52.2,TA120-T246183
1668164414000,2022-11-11T11:00:14Z,73.6,TA120-T246184
1668164414000,2022-11-11T11:00:14Z,65.7,TA120-T246187
1668164446000,2022-11-11T11:00:46Z,62.4,TA120-T246191
1668164469000,2022-11-11T11:01:09Z,59.2,TA120-T246183
1668164474000,2022-11-11T11:01:14Z,70.3,TA120-T246184
1668164474000,2022-11-11T11:01:14Z,67,TA120-T246187
1668164506000,2022-11-11T11:01:46Z,60.4,TA120-T246191
1668164529000,2022-11-11T11:02:09Z,61.4,TA120-T246183
1668164534000,2022-11-11T11:02:14Z,72.1,TA120-T246184
1668164534000,2022-11-11T11:02:14Z,65.7,TA120-T246187
1668164566000,2022-11-11T11:02:46Z,60.8,TA120-T246191
1668164589000,2022-11-11T11:03:09Z,51.3,TA120-T246183
1668164594000,2022-11-11T11:03:14Z,73,TA120-T246184
1668164594000,2022-11-11T11:03:14Z,64.3,TA120-T246187
1668164626000,2022-11-11T11:03:46Z,60.3,TA120-T246191
1668164649000,2022-11-11T11:04:09Z,51.3,TA120-T246183
1668164654000,2022-11-11T11:04:14Z,75.7,TA120-T246184
1668164654000,2022-11-11T11:04:14Z,64.6,TA120-T246187
1668164686000,2022-11-11T11:04:46Z,60.5,TA120-T246191
1668164709000,2022-11-11T11:05:09Z,50,TA120-T246183
1668164714000,2022-11-11T11:05:14Z,69.9,TA120-T246184
1668164714000,2022-11-11T11:05:14Z,64.7,TA120-T246187
1668164746000,2022-11-11T11:05:46Z,57.1,TA120-T246191
1668164769000,2022-11-11T11:06:09Z,50.1,TA120-T246183
1668164774000,2022-11-11T11:06:14Z,75.2,TA120-T246184
1668164774000,2022-11-11T11:06:14Z,65.8,TA120-T246187
1668164806000,2022-11-11T11:06:46Z,60.1,TA120-T246191
1668164829000,2022-11-11T11:07:09Z,50,TA120-T246183
1668164834000,2022-11-11T11:07:14Z,71.3,TA120-T246184
1668164834000,2022-11-11T11:07:14Z,64.8,TA120-T246187
1668164866000,2022-11-11T11:07:46Z,60.7,TA120-T246191
1668164889000,2022-11-11T11:08:09Z,49.4,TA120-T246183
1668164894000,2022-11-11T11:08:14Z,73.4,TA120-T246184
1668164894000,2022-11-11T11:08:14Z,63.4,TA120-T246187
1668164926000,2022-11-11T11:08:46Z,60.4,TA120-T246191
1668164949000,2022-11-11T11:09:09Z,50.4,TA120-T246183
1668164954000,2022-11-11T11:09:14Z,72.3,TA120-T246184
1668164954000,2022-11-11T11:09:14Z,63.6,TA120-T246187
1668164986000,2022-11-11T11:09:46Z,59.3,TA120-T246191
1668165009000,2022-11-11T11:10:09Z,49.1,TA120-T246183
1668165014000,2022-11-11T11:10:14Z,74.8,TA120-T246184
1668165014000,2022-11-11T11:10:14Z,65.1,TA120-T246187
1668165046000,2022-11-11T11:10:46Z,58,TA120-T246191
1668165069000,2022-11-11T11:11:09Z,49.2,TA120-T246183
1668165074000,2022-11-11T11:11:14Z,70.7,TA120-T246184
1668165074000,2022-11-11T11:11:14Z,65.7,TA120-T246187
1668165106000,2022-11-11T11:11:46Z,58.9,TA120-T246191
1668165129000,2022-11-11T11:12:09Z,48.6,TA120-T246183
1668165134000,2022-11-11T11:12:14Z,72.7,TA120-T246184
1668165134000,2022-11-11T11:12:14Z,64.3,TA120-T246187
1668165166000,2022-11-11T11:12:46Z,58.6,TA120-T246191
1668165189000,2022-11-11T11:13:09Z,55,TA120-T246183
1668165194000,2022-11-11T11:13:14Z,70.5,TA120-T246184
1668165194000,2022-11-11T11:13:14Z,64.7,TA120-T246187
1668165226000,2022-11-11T11:13:46Z,60.4,TA120-T246191
1668165249000,2022-11-11T11:14:09Z,50.3,TA120-T246183
1668165254000,2022-11-11T11:14:14Z,71.9,TA120-T246184
1668165254000,2022-11-11T11:14:14Z,66.4,TA120-T246187
1668165286000,2022-11-11T11:14:46Z,56.8,TA120-T246191
1668165309000,2022-11-11T11:15:09Z,59.7,TA120-T246183
1668165314000,2022-11-11T11:15:14Z,72.2,TA120-T246184
1668165314000,2022-11-11T11:15:14Z,64.4,TA120-T246187
1668165346000,2022-11-11T11:15:46Z,58.9,TA120-T246191
1668165369000,2022-11-11T11:16:09Z,58.1,TA120-T246183
1668165374000,2022-11-11T11:16:14Z,73.3,TA120-T246184
1668165374000,2022-11-11T11:16:14Z,65,TA120-T246187
1668165406000,2022-11-11T11:16:46Z,59.1,TA120-T246191
1668165429000,2022-11-11T11:17:09Z,55.4,TA120-T246183
1668165434000,2022-11-11T11:17:14Z,71.6,TA120-T246184
1668165434000,2022-11-11T11:17:14Z,64.6,TA120-T246187
1668165466000,2022-11-11T11:17:46Z,59.5,TA120-T246191
1668165489000,2022-11-11T11:18:09Z,51,TA120-T246183
1668165494000,2022-11-11T11:18:14Z,73.2,TA120-T246184
1668165494000,2022-11-11T11:18:14Z,65.7,TA120-T246187
1668165526000,2022-11-11T11:18:46Z,59.9,TA120-T246191
1668165549000,2022-11-11T11:19:09Z,53.2,TA120-T246183
1668165554000,2022-11-11T11:19:14Z,71.7,TA120-T246184
1668165554000,2022-11-11T11:19:14Z,64.7,TA120-T246187
1668165586000,2022-11-11T11:19:46Z,57.4,TA120-T246191
1668165609000,2022-11-11T11:20:09Z,49.3,TA120-T246183
1668165614000,2022-11-11T11:20:14Z,75.2,TA120-T246184
1668165614000,2022-11-11T11:20:14Z,65.4,TA120-T246187
1668165646000,2022-11-11T11:20:46Z,58.8,TA120-T246191
1668165669000,2022-11-11T11:21:09Z,51.4,TA120-T246183
1668165674000,2022-11-11T11:21:14Z,71.6,TA120-T246184
1668165674000,2022-11-11T11:21:14Z,65,TA120-T246187
1668165706000,2022-11-11T11:21:46Z,57.6,TA120-T246191
1668165729000,2022-11-11T11:22:09Z,59.5,TA120-T246183
1668165734000,2022-11-11T11:22:14Z,75.1,TA120-T246184
1668165734000,2022-11-11T11:22:14Z,65.5,TA120-T246187
1668165766000,2022-11-11T11:22:46Z,59.9,TA120-T246191
1668165789000,2022-11-11T11:23:09Z,63.4,TA120-T246183
1668165794000,2022-11-11T11:23:14Z,70.9,TA120-T246184
1668165794000,2022-11-11T11:23:14Z,66.5,TA120-T246187
1668165826000,2022-11-11T11:23:46Z,57.8,TA120-T246191
1668165849000,2022-11-11T11:24:09Z,64.9,TA120-T246183
1668165854000,2022-11-11T11:24:14Z,72.6,TA120-T246184
1668165854000,2022-11-11T11:24:14Z,65.9,TA120-T246187
1668165886000,2022-11-11T11:24:46Z,57.8,TA120-T246191
1668165909000,2022-11-11T11:25:09Z,62.2,TA120-T246183
1668165914000,2022-11-11T11:25:14Z,73.8,TA120-T246184
1668165914000,2022-11-11T11:25:14Z,65.1,TA120-T246187
1668165946000,2022-11-11T11:25:46Z,61.2,TA120-T246191
1668165969000,2022-11-11T11:26:09Z,60,TA120-T246183
1668165974000,2022-11-11T11:26:14Z,63.8,TA120-T246184
1668165974000,2022-11-11T11:26:14Z,65.1,TA120-T246187
1668166006000,2022-11-11T11:26:46Z,58.1,TA120-T246191
1668166029000,2022-11-11T11:27:09Z,51.8,TA120-T246183
1668166034000,2022-11-11T11:27:14Z,73.9,TA120-T246184
1668166034000,2022-11-11T11:27:14Z,64.3,TA120-T246187
1668166066000,2022-11-11T11:27:46Z,58.5,TA120-T246191
1668166089000,2022-11-11T11:28:09Z,56.1,TA120-T246183
1668166094000,2022-11-11T11:28:14Z,71,TA120-T246184
1668166094000,2022-11-11T11:28:14Z,63.8,TA120-T246187
1668166126000,2022-11-11T11:28:46Z,61.1,TA120-T246191
1668166149000,2022-11-11T11:29:09Z,49.8,TA120-T246183
1668166154000,2022-11-11T11:29:14Z,69.2,TA120-T246184
1668166154000,2022-11-11T11:29:14Z,65.6,TA120-T246187
1668166186000,2022-11-11T11:29:46Z,60.5,TA120-T246191
1668166209000,2022-11-11T11:30:09Z,52.2,TA120-T246183
1668166214000,2022-11-11T11:30:14Z,74.5,TA120-T246184
1668166214000,2022-11-11T11:30:14Z,65.1,TA120-T246187
1668166246000,2022-11-11T11:30:46Z,57.2,TA120-T246191
1668166269000,2022-11-11T11:31:09Z,56.3,TA120-T246183
1668166274000,2022-11-11T11:31:14Z,70.3,TA120-T246184
1668166274000,2022-11-11T11:31:14Z,64.6,TA120-T246187
1668166306000,2022-11-11T11:31:46Z,59.5,TA120-T246191
1668166329000,2022-11-11T11:32:09Z,59.2,TA120-T246183
1668166334000,2022-11-11T11:32:14Z,68.6,TA120-T246184
1668166334000,2022-11-11T11:32:14Z,64.9,TA120-T246187
1668166366000,2022-11-11T11:32:46Z,61,TA120-T246191
1668166389000,2022-11-11T11:33:09Z,59.6,TA120-T246183
1668166394000,2022-11-11T11:33:14Z,73.8,TA120-T246184
1668166394000,2022-11-11T11:33:14Z,64.7,TA120-T246187
1668166426000,2022-11-11T11:33:46Z,61.2,TA120-T246191
1668166449000,2022-11-11T11:34:09Z,59.1,TA120-T246183
1668166454000,2022-11-11T11:34:14Z,72.7,TA120-T246184
1668166454000,2022-11-11T11:34:14Z,64.3,TA120-T246187
1668166486000,2022-11-11T11:34:46Z,59.6,TA120-T246191
1668166509000,2022-11-11T11:35:09Z,52.8,TA120-T246183
1668166514000,2022-11-11T11:35:14Z,70.8,TA120-T246184
1668166514000,2022-11-11T11:35:14Z,65.9,TA120-T246187
1668166546000,2022-11-11T11:35:46Z,61.7,TA120-T246191
1668166569000,2022-11-11T11:36:09Z,53.4,TA120-T246183
1668166574000,2022-11-11T11:36:14Z,72.9,TA120-T246184
1668166574000,2022-11-11T11:36:14Z,65.2,TA120-T246187
1668166606000,2022-11-11T11:36:46Z,64.8,TA120-T246191
1668166629000,2022-11-11T11:37:09Z,59.1,TA120-T246183
1668166634000,2022-11-11T11:37:14Z,73.8,TA120-T246184
1668166634000,2022-11-11T11:37:14Z,63.1,TA120-T246187
1668166666000,2022-11-11T11:37:46Z,57.8,TA120-T246191
1668166689000,2022-11-11T11:38:09Z,61.7,TA120-T246183
1668166694000,2022-11-11T11:38:14Z,73.2,TA120-T246184
1668166694000,2022-11-11T11:38:14Z,65.4,TA120-T246187
1668166726000,2022-11-11T11:38:46Z,62.6,TA120-T246191
1668166749000,2022-11-11T11:39:09Z,52.9,TA120-T246183
1668166754000,2022-11-11T11:39:14Z,73.4,TA120-T246184
1668166754000,2022-11-11T11:39:14Z,65.1,TA120-T246187
1668166786000,2022-11-11T11:39:46Z,61.7,TA120-T246191
1668166809000,2022-11-11T11:40:09Z,61.4,TA120-T246183
1668166814000,2022-11-11T11:40:14Z,71.7,TA120-T246184
1668166814000,2022-11-11T11:40:14Z,67.1,TA120-T246187
1668166846000,2022-11-11T11:40:46Z,60.7,TA120-T246191
1668166869000,2022-11-11T11:41:09Z,64.5,TA120-T246183
1668166874000,2022-11-11T11:41:14Z,68.4,TA120-T246184
1668166874000,2022-11-11T11:41:14Z,65,TA120-T246187
1668166906000,2022-11-11T11:41:46Z,60.8,TA120-T246191
1668166929000,2022-11-11T11:42:09Z,52.4,TA120-T246183
1668166934000,2022-11-11T11:42:14Z,72.6,TA120-T246184
1668166934000,2022-11-11T11:42:14Z,65.9,TA120-T246187
1668166966000,2022-11-11T11:42:46Z,58.2,TA120-T246191
1668166989000,2022-11-11T11:43:09Z,51.2,TA120-T246183
1668166994000,2022-11-11T11:43:14Z,71.5,TA120-T246184
1668166994000,2022-11-11T11:43:14Z,66.5,TA120-T246187
1668167026000,2022-11-11T11:43:46Z,59.6,TA120-T246191
1668167049000,2022-11-11T11:44:09Z,65.9,TA120-T246183
1668167054000,2022-11-11T11:44:14Z,69.2,TA120-T246184
1668167054000,2022-11-11T11:44:14Z,67.2,TA120-T246187
1668167086000,2022-11-11T11:44:46Z,58.8,TA120-T246191
1668167109000,2022-11-11T11:45:09Z,61,TA120-T246183
1668167114000,2022-11-11T11:45:14Z,72,TA120-T246184
1668167114000,2022-11-11T11:45:14Z,65.3,TA120-T246187
1668167146000,2022-11-11T11:45:46Z,61.8,TA120-T246191
1668167169000,2022-11-11T11:46:09Z,56.4,TA120-T246183
1668167174000,2022-11-11T11:46:14Z,72.6,TA120-T246184
1668167174000,2022-11-11T11:46:14Z,65.5,TA120-T246187
1668167206000,2022-11-11T11:46:46Z,59,TA120-T246191
1668167229000,2022-11-11T11:47:09Z,58,TA120-T246183
1668167234000,2022-11-11T11:47:14Z,72,TA120-T246184
1668167234000,2022-11-11T11:47:14Z,64.6,TA120-T246187
1668167266000,2022-11-11T11:47:46Z,60,TA120-T246191
1668167289000,2022-11-11T11:48:09Z,59.9,TA120-T246183
1668167294000,2022-11-11T11:48:14Z,74.2,TA120-T246184
1668167294000,2022-11-11T11:48:14Z,64.3,TA120-T246187
1668167326000,2022-11-11T11:48:46Z,58.1,TA120-T246191
1668167349000,2022-11-11T11:49:09Z,49.6,TA120-T246183
1668167354000,2022-11-11T11:49:14Z,69.4,TA120-T246184
1668167354000,2022-11-11T11:49:14Z,65.7,TA120-T246187
1668167386000,2022-11-11T11:49:46Z,60.7,TA120-T246191
1668167409000,2022-11-11T11:50:09Z,58.5,TA120-T246183
1668167414000,2022-11-11T11:50:14Z,70.1,TA120-T246184
1668167414000,2022-11-11T11:50:14Z,64.7,TA120-T246187
1668167446000,2022-11-11T11:50:46Z,60.5,TA120-T246191
1668167469000,2022-11-11T11:51:09Z,53,TA120-T246183
1668167474000,2022-11-11T11:51:14Z,70.3,TA120-T246184
1668167474000,2022-11-11T11:51:14Z,65.3,TA120-T246187
1668167506000,2022-11-11T11:51:46Z,62.4,TA120-T246191
1668167529000,2022-11-11T11:52:09Z,54.7,TA120-T246183
1668167534000,2022-11-11T11:52:14Z,74,TA120-T246184
1668167534000,2022-11-11T11:52:14Z,64.6,TA120-T246187
1668167566000,2022-11-11T11:52:46Z,60.6,TA120-T246191
1668167589000,2022-11-11T11:53:09Z,56,TA120-T246183
1668167594000,2022-11-11T11:53:14Z,72.5,TA120-T246184
1668167594000,2022-11-11T11:53:14Z,65.5,TA120-T246187
1668167626000,2022-11-11T11:53:46Z,56.7,TA120-T246191
1668167649000,2022-11-11T11:54:09Z,54.7,TA120-T246183
1668167654000,2022-11-11T11:54:14Z,73.8,TA120-T246184
1668167654000,2022-11-11T11:54:14Z,66.4,TA120-T246187
1668167686000,2022-11-11T11:54:46Z,60,TA120-T246191
1668167709000,2022-11-11T11:55:09Z,56.5,TA120-T246183
1668167714000,2022-11-11T11:55:14Z,70,TA120-T246184
1668167714000,2022-11-11T11:55:14Z,65.5,TA120-T246187
1668167746000,2022-11-11T11:55:46Z,55.2,TA120-T246191
1668167769000,2022-11-11T11:56:09Z,56.6,TA120-T246183
1668167774000,2022-11-11T11:56:14Z,70.3,TA120-T246184
1668167774000,2022-11-11T11:56:14Z,65.6,TA120-T246187
1668167806000,2022-11-11T11:56:46Z,54.2,TA120-T246191
1668167829000,2022-11-11T11:57:09Z,56.1,TA120-T246183
1668167834000,2022-11-11T11:57:14Z,70.3,TA120-T246184
1668167834000,2022-11-11T11:57:14Z,65.2,TA120-T246187
1668167866000,2022-11-11T11:57:46Z,57.4,TA120-T246191
1668167889000,2022-11-11T11:58:09Z,53.4,TA120-T246183
1668167894000,2022-11-11T11:58:14Z,69.7,TA120-T246184
1668167894000,2022-11-11T11:58:14Z,63.8,TA120-T246187
1668167926000,2022-11-11T11:58:46Z,59.8,TA120-T246191
1668167949000,2022-11-11T11:59:09Z,56.9,TA120-T246183
1668167954000,2022-11-11T11:59:14Z,72.8,TA120-T246184
1668167954000,2022-11-11T11:59:14Z,64.4,TA120-T246187
1668167986000,2022-11-11T11:59:46Z,60,TA120-T246191
1668168009000,2022-11-11T12:00:09Z,57,TA120-T246183
1668168014000,2022-11-11T12:00:14Z,74.7,TA120-T246184
1668168014000,2022-11-11T12:00:14Z,65,TA120-T246187
1668168046000,2022-11-11T12:00:46Z,59.2,TA120-T246191
1668168069000,2022-11-11T12:01:09Z,56.7,TA120-T246183
1668168074000,2022-11-11T12:01:14Z,70.7,TA120-T246184
1668168074000,2022-11-11T12:01:14Z,65.4,TA120-T246187
1668168106000,2022-11-11T12:01:46Z,61.1,TA120-T246191
1668168129000,2022-11-11T12:02:09Z,60.5,TA120-T246183
1668168134000,2022-11-11T12:02:14Z,69.9,TA120-T246184
1668168134000,2022-11-11T12:02:14Z,66,TA120-T246187
1668168166000,2022-11-11T12:02:46Z,59,TA120-T246191
1668168189000,2022-11-11T12:03:09Z,58.1,TA120-T246183
1668168194000,2022-11-11T12:03:14Z,74.4,TA120-T246184
1668168194000,2022-11-11T12:03:14Z,66.1,TA120-T246187
1668168226000,2022-11-11T12:03:46Z,62.9,TA120-T246191
1668168249000,2022-11-11T12:04:09Z,53.4,TA120-T246183
1668168254000,2022-11-11T12:04:14Z,73.1,TA120-T246184
1668168254000,2022-11-11T12:04:14Z,67.5,TA120-T246187
1668168286000,2022-11-11T12:04:46Z,60.8,TA120-T246191
1668168309000,2022-11-11T12:05:09Z,65.5,TA120-T246183
1668168314000,2022-11-11T12:05:14Z,73.2,TA120-T246184
1668168314000,2022-11-11T12:05:14Z,65.6,TA120-T246187
1668168346000,2022-11-11T12:05:46Z,59.6,TA120-T246191
1668168369000,2022-11-11T12:06:09Z,50.4,TA120-T246183
1668168374000,2022-11-11T12:06:14Z,71.6,TA120-T246184
1668168374000,2022-11-11T12:06:14Z,65,TA120-T246187
1668168406000,2022-11-11T12:06:46Z,61.1,TA120-T246191
1668168429000,2022-11-11T12:07:09Z,55.4,TA120-T246183
1668168434000,2022-11-11T12:07:14Z,75.2,TA120-T246184
1668168434000,2022-11-11T12:07:14Z,65.5,TA120-T246187
1668168466000,2022-11-11T12:07:46Z,61.6,TA120-T246191
1668168489000,2022-11-11T12:08:09Z,50.7,TA120-T246183
1668168494000,2022-11-11T12:08:14Z,69,TA120-T246184
1668168494000,2022-11-11T12:08:14Z,65.5,TA120-T246187
1668168526000,2022-11-11T12:08:46Z,57.7,TA120-T246191
1668168549000,2022-11-11T12:09:09Z,48.8,TA120-T246183
1668168554000,2022-11-11T12:09:14Z,75.9,TA120-T246184
1668168554000,2022-11-11T12:09:14Z,64.7,TA120-T246187
1668168586000,2022-11-11T12:09:46Z,62.9,TA120-T246191
1668168609000,2022-11-11T12:10:09Z,49.6,TA120-T246183
1668168614000,2022-11-11T12:10:14Z,71.8,TA120-T246184
1668168614000,2022-11-11T12:10:14Z,64.7,TA120-T246187
1668168646000,2022-11-11T12:10:46Z,61.5,TA120-T246191
1668168669000,2022-11-11T12:11:09Z,49.7,TA120-T246183
1668168674000,2022-11-11T12:11:14Z,71.7,TA120-T246184
1668168674000,2022-11-11T12:11:14Z,64.9,TA120-T246187
1668168706000,2022-11-11T12:11:46Z,61.8,TA120-T246191
1668168729000,2022-11-11T12:12:09Z,48.9,TA120-T246183
1668168734000,2022-11-11T12:12:14Z,70.9,TA120-T246184
1668168734000,2022-11-11T12:12:14Z,64.7,TA120-T246187
1668168766000,2022-11-11T12:12:46Z,60.1,TA120-T246191
1668168789000,2022-11-11T12:13:09Z,48.7,TA120-T246183
1668168794000,2022-11-11T12:13:14Z,73.5,TA120-T246184
1668168794000,2022-11-11T12:13:14Z,65.9,TA120-T246187
1668168826000,2022-11-11T12:13:46Z,59.6,TA120-T246191
1668168849000,2022-11-11T12:14:09Z,57,TA120-T246183
1668168854000,2022-11-11T12:14:14Z,71.1,TA120-T246184
1668168854000,2022-11-11T12:14:14Z,65.1,TA120-T246187
1668168886000,2022-11-11T12:14:46Z,60.6,TA120-T246191
1668168909000,2022-11-11T12:15:09Z,54.7,TA120-T246183
1668168914000,2022-11-11T12:15:14Z,72.6,TA120-T246184
1668168914000,2022-11-11T12:15:14Z,65.3,TA120-T246187
1668168946000,2022-11-11T12:15:46Z,59.8,TA120-T246191
1668168969000,2022-11-11T12:16:09Z,50,TA120-T246183
1668168974000,2022-11-11T12:16:14Z,75.6,TA120-T246184
1668168974000,2022-11-11T12:16:14Z,65.1,TA120-T246187
1668169006000,2022-11-11T12:16:46Z,59.9,TA120-T246191
1668169029000,2022-11-11T12:17:09Z,49.8,TA120-T246183
1668169034000,2022-11-11T12:17:14Z,71.9,TA120-T246184
1668169034000,2022-11-11T12:17:14Z,65.1,TA120-T246187
1668169066000,2022-11-11T12:17:46Z,58.4,TA120-T246191
1668169089000,2022-11-11T12:18:09Z,48.7,TA120-T246183
1668169094000,2022-11-11T12:18:14Z,71.8,TA120-T246184
1668169094000,2022-11-11T12:18:14Z,65.8,TA120-T246187
1668169126000,2022-11-11T12:18:46Z,59.6,TA120-T246191
1668169149000,2022-11-11T12:19:09Z,52,TA120-T246183
1668169154000,2022-11-11T12:19:14Z,74.9,TA120-T246184
1668169154000,2022-11-11T12:19:14Z,65.2,TA120-T246187
1668169186000,2022-11-11T12:19:46Z,60.6,TA120-T246191
1668169209000,2022-11-11T12:20:09Z,50.3,TA120-T246183
1668169214000,2022-11-11T12:20:14Z,73.7,TA120-T246184
1668169214000,2022-11-11T12:20:14Z,66.1,TA120-T246187
1668169246000,2022-11-11T12:20:46Z,59.8,TA120-T246191
1668169269000,2022-11-11T12:21:09Z,48.3,TA120-T246183
1668169274000,2022-11-11T12:21:14Z,72.5,TA120-T246184
1668169274000,2022-11-11T12:21:14Z,65.4,TA120-T246187
1668169306000,2022-11-11T12:21:46Z,62.6,TA120-T246191
1668169329000,2022-11-11T12:22:09Z,48.4,TA120-T246183
1668169334000,2022-11-11T12:22:14Z,72.4,TA120-T246184
1668169334000,2022-11-11T12:22:14Z,65.6,TA120-T246187
1668169366000,2022-11-11T12:22:46Z,59.8,TA120-T246191
1668169389000,2022-11-11T12:23:09Z,48.7,TA120-T246183
1668169394000,2022-11-11T12:23:14Z,67.9,TA120-T246184
1668169394000,2022-11-11T12:23:14Z,65.4,TA120-T246187
1668169426000,2022-11-11T12:23:46Z,59,TA120-T246191
1668169449000,2022-11-11T12:24:09Z,48.9,TA120-T246183
1668169454000,2022-11-11T12:24:14Z,74.6,TA120-T246184
1668169454000,2022-11-11T12:24:14Z,64.9,TA120-T246187
1668169486000,2022-11-11T12:24:46Z,56.6,TA120-T246191
1668169509000,2022-11-11T12:25:09Z,50.1,TA120-T246183
1668169514000,2022-11-11T12:25:14Z,71.2,TA120-T246184
1668169514000,2022-11-11T12:25:14Z,65.8,TA120-T246187
1668169546000,2022-11-11T12:25:46Z,60.9,TA120-T246191
1668169569000,2022-11-11T12:26:09Z,53.8,TA120-T246183
1668169574000,2022-11-11T12:26:14Z,71.4,TA120-T246184
1668169574000,2022-11-11T12:26:14Z,63.8,TA120-T246187
1668169606000,2022-11-11T12:26:46Z,61.5,TA120-T246191
1668169629000,2022-11-11T12:27:09Z,55.5,TA120-T246183
1668169634000,2022-11-11T12:27:14Z,71.4,TA120-T246184
1668169634000,2022-11-11T12:27:14Z,64,TA120-T246187
1668169666000,2022-11-11T12:27:46Z,60.4,TA120-T246191
1668169689000,2022-11-11T12:28:09Z,56.4,TA120-T246183
1668169694000,2022-11-11T12:28:14Z,73.6,TA120-T246184
1668169694000,2022-11-11T12:28:14Z,65.3,TA120-T246187
1668169726000,2022-11-11T12:28:46Z,62.9,TA120-T246191
1668169749000,2022-11-11T12:29:09Z,59.7,TA120-T246183
1668169754000,2022-11-11T12:29:14Z,67.7,TA120-T246184
1668169754000,2022-11-11T12:29:14Z,66,TA120-T246187
1668169786000,2022-11-11T12:29:46Z,60.9,TA120-T246191
1668169809000,2022-11-11T12:30:09Z,56.3,TA120-T246183
1668169814000,2022-11-11T12:30:14Z,74,TA120-T246184
1668169814000,2022-11-11T12:30:14Z,65.2,TA120-T246187
1668169846000,2022-11-11T12:30:46Z,58.4,TA120-T246191
1668169869000,2022-11-11T12:31:09Z,58.4,TA120-T246183
1668169874000,2022-11-11T12:31:14Z,71.6,TA120-T246184
1668169874000,2022-11-11T12:31:14Z,66.3,TA120-T246187
1668169906000,2022-11-11T12:31:46Z,60.2,TA120-T246191
1668169929000,2022-11-11T12:32:09Z,56.7,TA120-T246183
1668169934000,2022-11-11T12:32:14Z,70.1,TA120-T246184
1668169934000,2022-11-11T12:32:14Z,64.9,TA120-T246187
1668169966000,2022-11-11T12:32:46Z,58.5,TA120-T246191
1668169989000,2022-11-11T12:33:09Z,58.9,TA120-T246183
1668169994000,2022-11-11T12:33:14Z,74,TA120-T246184
1668169994000,2022-11-11T12:33:14Z,66.3,TA120-T246187
1668170026000,2022-11-11T12:33:46Z,59.3,TA120-T246191
1668170049000,2022-11-11T12:34:09Z,52.6,TA120-T246183
