time,readable_time,dBA,dev-id
1669729160000,2022-11-29T13:39:20Z,69.9,TA120-T246184
1669729195000,2022-11-29T13:39:55Z,61.1,TA120-T246191
1669729215000,2022-11-29T13:40:15Z,60.5,TA120-T246187
1669729218000,2022-11-29T13:40:18Z,49.8,TA120-T246183
1669729220000,2022-11-29T13:40:20Z,72.6,TA120-T246184
1669729255000,2022-11-29T13:40:55Z,56.1,TA120-T246191
1669729275000,2022-11-29T13:41:15Z,61.8,TA120-T246187
1669729278000,2022-11-29T13:41:18Z,49.9,TA120-T246183
1669729280000,2022-11-29T13:41:20Z,71.3,TA120-T246184
1669729315000,2022-11-29T13:41:55Z,58.8,TA120-T246191
1669729335000,2022-11-29T13:42:15Z,60.9,TA120-T246187
1669729338000,2022-11-29T13:42:18Z,53.9,TA120-T246183
1669729340000,2022-11-29T13:42:20Z,72.6,TA120-T246184
1669729375000,2022-11-29T13:42:55Z,59.5,TA120-T246191
1669729395000,2022-11-29T13:43:15Z,59.7,TA120-T246187
1669729398000,2022-11-29T13:43:18Z,49.6,TA120-T246183
1669729400000,2022-11-29T13:43:20Z,72.8,TA120-T246184
1669729435000,2022-11-29T13:43:55Z,62.2,TA120-T246191
1669729455000,2022-11-29T13:44:15Z,60.8,TA120-T246187
1669729458000,2022-11-29T13:44:18Z,49.8,TA120-T246183
1669729460000,2022-11-29T13:44:20Z,71.4,TA120-T246184
1669729495000,2022-11-29T13:44:55Z,59.4,TA120-T246191
1669729515000,2022-11-29T13:45:15Z,62.2,TA120-T246187
1669729518000,2022-11-29T13:45:18Z,50.1,TA120-T246183
1669729520000,2022-11-29T13:45:20Z,74.8,TA120-T246184
1669729555000,2022-11-29T13:45:55Z,59.7,TA120-T246191
1669729575000,2022-11-29T13:46:15Z,62.2,TA120-T246187
1669729578000,2022-11-29T13:46:18Z,53.5,TA120-T246183
1669729580000,2022-11-29T13:46:20Z,72,TA120-T246184
1669729615000,2022-11-29T13:46:55Z,59.6,TA120-T246191
1669729635000,2022-11-29T13:47:15Z,63.1,TA120-T246187
1669729638000,2022-11-29T13:47:18Z,49.9,TA120-T246183
1669729640000,2022-11-29T13:47:20Z,70.4,TA120-T246184
1669729675000,2022-11-29T13:47:55Z,60.1,TA120-T246191
1669729695000,2022-11-29T13:48:15Z,61.1,TA120-T246187
1669729698000,2022-11-29T13:48:18Z,50.3,TA120-T246183
1669729700000,2022-11-29T13:48:20Z,70.1,TA120-T246184
1669729735000,2022-11-29T13:48:55Z,60,TA120-T246191
1669729755000,2022-11-29T13:49:15Z,61.6,TA120-T246187
1669729758000,2022-11-29T13:49:18Z,49.9,TA120-T246183
1669729760000,2022-11-29T13:49:20Z,72.1,TA120-T246184
1669729795000,2022-11-29T13:49:55Z,60.4,TA120-T246191
1669729815000,2022-11-29T13:50:15Z,62.5,TA120-T246187
1669729818000,2022-11-29T13:50:18Z,50,TA120-T246183
1669729820000,2022-11-29T13:50:20Z,70.2,TA120-T246184
1669729855000,2022-11-29T13:50:55Z,60.4,TA120-T246191
1669729875000,2022-11-29T13:51:15Z,61.2,TA120-T246187
1669729878000,2022-11-29T13:51:18Z,50.4,TA120-T246183
1669729880000,2022-11-29T13:51:20Z,71.8,TA120-T246184
1669729915000,2022-11-29T13:51:55Z,58.6,TA120-T246191
1669729935000,2022-11-29T13:52:15Z,61.9,TA120-T246187
1669729938000,2022-11-29T13:52:18Z,51.1,TA120-T246183
1669729940000,2022-11-29T13:52:20Z,75,TA120-T246184
1669729975000,2022-11-29T13:52:55Z,60.8,TA120-T246191
1669729995000,2022-11-29T13:53:15Z,60.4,TA120-T246187
1669729998000,2022-11-29T13:53:18Z,50.1,TA120-T246183
1669730000000,2022-11-29T13:53:20Z,71.5,TA120-T246184
1669730035000,2022-11-29T13:53:55Z,59,TA120-T246191
1669730055000,2022-11-29T13:54:15Z,60.2,TA120-T246187
1669730058000,2022-11-29T13:54:18Z,55.3,TA120-T246183
1669730060000,2022-11-29T13:54:20Z,75,TA120-T246184
1669730095000,2022-11-29T13:54:55Z,55.9,TA120-T246191
1669730115000,2022-11-29T13:55:15Z,60,TA120-T246187
1669730118000,2022-11-29T13:55:18Z,50.3,TA120-T246183
1669730120000,2022-11-29T13:55:20Z,72.6,TA120-T246184
1669730155000,2022-11-29T13:55:55Z,60.4,TA120-T246191
1669730175000,2022-11-29T13:56:15Z,60.3,TA120-T246187
1669730178000,2022-11-29T13:56:18Z,54.9,TA120-T246183
1669730180000,2022-11-29T13:56:20Z,69.2,TA120-T246184
1669730215000,2022-11-29T13:56:55Z,60.2,TA120-T246191
1669730235000,2022-11-29T13:57:15Z,60.9,TA120-T246187
1669730238000,2022-11-29T13:57:18Z,59.3,TA120-T246183
1669730240000,2022-11-29T13:57:20Z,69.4,TA120-T246184
1669730275000,2022-11-29T13:57:55Z,59.2,TA120-T246191
1669730295000,2022-11-29T13:58:15Z,61.6,TA120-T246187
1669730298000,2022-11-29T13:58:18Z,51.9,TA120-T246183
1669730300000,2022-11-29T13:58:20Z,74.1,TA120-T246184
1669730335000,2022-11-29T13:58:55Z,61.3,TA120-T246191
1669730355000,2022-11-29T13:59:15Z,61.2,TA120-T246187
1669730358000,2022-11-29T13:59:18Z,57.5,TA120-T246183
1669730360000,2022-11-29T13:59:20Z,71.8,TA120-T246184
1669730395000,2022-11-29T13:59:55Z,59.4,TA120-T246191
1669730415000,2022-11-29T14:00:15Z,60.6,TA120-T246187
1669730418000,2022-11-29T14:00:18Z,63.6,TA120-T246183
1669730420000,2022-11-29T14:00:20Z,70.5,TA120-T246184
1669730455000,2022-11-29T14:00:55Z,56.5,TA120-T246191
1669730475000,2022-11-29T14:01:15Z,62.3,TA120-T246187
1669730478000,2022-11-29T14:01:18Z,56.4,TA120-T246183
1669730480000,2022-11-29T14:01:20Z,72.9,TA120-T246184
1669730515000,2022-11-29T14:01:55Z,60.5,TA120-T246191
1669730535000,2022-11-29T14:02:15Z,61.9,TA120-T246187
1669730538000,2022-11-29T14:02:18Z,60.5,TA120-T246183
1669730540000,2022-11-29T14:02:20Z,72.4,TA120-T246184
1669730575000,2022-11-29T14:02:55Z,59,TA120-T246191
1669730595000,2022-11-29T14:03:15Z,60.9,TA120-T246187
1669730598000,2022-11-29T14:03:18Z,58.5,TA120-T246183
1669730600000,2022-11-29T14:03:20Z,70.9,TA120-T246184
1669730635000,2022-11-29T14:03:55Z,57.8,TA120-T246191
1669730655000,2022-11-29T14:04:15Z,59.9,TA120-T246187
1669730658000,2022-11-29T14:04:18Z,52.4,TA120-T246183
1669730660000,2022-11-29T14:04:20Z,71.3,TA120-T246184
1669730695000,2022-11-29T14:04:55Z,58.3,TA120-T246191
1669730715000,2022-11-29T14:05:15Z,60.9,TA120-T246187
1669730718000,2022-11-29T14:05:18Z,57.3,TA120-T246183
1669730720000,2022-11-29T14:05:20Z,70.1,TA120-T246184
1669730755000,2022-11-29T14:05:55Z,57.1,TA120-T246191
1669730775000,2022-11-29T14:06:15Z,60.4,TA120-T246187
1669730778000,2022-11-29T14:06:18Z,50.9,TA120-T246183
1669730780000,2022-11-29T14:06:20Z,73.7,TA120-T246184
1669730815000,2022-11-29T14:06:55Z,56.5,TA120-T246191
1669730835000,2022-11-29T14:07:15Z,59,TA120-T246187
1669730838000,2022-11-29T14:07:18Z,50.3,TA120-T246183
1669730840000,2022-11-29T14:07:20Z,70,TA120-T246184
1669730875000,2022-11-29T14:07:55Z,59.5,TA120-T246191
1669730895000,2022-11-29T14:08:15Z,59.7,TA120-T246187
1669730898000,2022-11-29T14:08:18Z,50.5,TA120-T246183
1669730900000,2022-11-29T14:08:20Z,70.2,TA120-T246184
1669730935000,2022-11-29T14:08:55Z,58.7,TA120-T246191
1669730955000,2022-11-29T14:09:15Z,60,TA120-T246187
1669730958000,2022-11-29T14:09:18Z,53,TA120-T246183
1669730960000,2022-11-29T14:09:20Z,71.6,TA120-T246184
1669730995000,2022-11-29T14:09:55Z,59.2,TA120-T246191
1669731015000,2022-11-29T14:10:15Z,60.7,TA120-T246187
1669731018000,2022-11-29T14:10:18Z,50.7,TA120-T246183
1669731020000,2022-11-29T14:10:20Z,73.7,TA120-T246184
1669731055000,2022-11-29T14:10:55Z,59.3,TA120-T246191
1669731075000,2022-11-29T14:11:15Z,60.2,TA120-T246187
1669731078000,2022-11-29T14:11:18Z,50.5,TA120-T246183
1669731080000,2022-11-29T14:11:20Z,73.3,TA120-T246184
1669731115000,2022-11-29T14:11:55Z,57.3,TA120-T246191
1669731135000,2022-11-29T14:12:15Z,60.6,TA120-T246187
1669731138000,2022-11-29T14:12:18Z,50,TA120-T246183
1669731140000,2022-11-29T14:12:20Z,72.2,TA120-T246184
1669731175000,2022-11-29T14:12:55Z,57,TA120-T246191
1669731195000,2022-11-29T14:13:15Z,59.9,TA120-T246187
1669731198000,2022-11-29T14:13:18Z,50.2,TA120-T246183
1669731200000,2022-11-29T14:13:20Z,75,TA120-T246184
1669731235000,2022-11-29T14:13:55Z,60.8,TA120-T246191
1669731255000,2022-11-29T14:14:15Z,61.2,TA120-T246187
1669731258000,2022-11-29T14:14:18Z,51.8,TA120-T246183
1669731260000,2022-11-29T14:14:20Z,70.4,TA120-T246184
1669731295000,2022-11-29T14:14:55Z,56.1,TA120-T246191
1669731315000,2022-11-29T14:15:15Z,60.5,TA120-T246187
1669731318000,2022-11-29T14:15:18Z,51.1,TA120-T246183
1669731320000,2022-11-29T14:15:20Z,72.4,TA120-T246184
1669731355000,2022-11-29T14:15:55Z,56.7,TA120-T246191
1669731375000,2022-11-29T14:16:15Z,60.3,TA120-T246187
1669731378000,2022-11-29T14:16:18Z,49.9,TA120-T246183
1669731380000,2022-11-29T14:16:20Z,69.7,TA120-T246184
1669731415000,2022-11-29T14:16:55Z,61.4,TA120-T246191
1669731435000,2022-11-29T14:17:15Z,61.4,TA120-T246187
1669731438000,2022-11-29T14:17:18Z,50.1,TA120-T246183
1669731440000,2022-11-29T14:17:20Z,72.9,TA120-T246184
1669731475000,2022-11-29T14:17:55Z,59,TA120-T246191
1669731495000,2022-11-29T14:18:15Z,60.2,TA120-T246187
1669731498000,2022-11-29T14:18:18Z,50.2,TA120-T246183
1669731500000,2022-11-29T14:18:20Z,72.3,TA120-T246184
1669731535000,2022-11-29T14:18:55Z,58.2,TA120-T246191
1669731555000,2022-11-29T14:19:15Z,59.1,TA120-T246187
1669731558000,2022-11-29T14:19:18Z,50.6,TA120-T246183
1669731560000,2022-11-29T14:19:20Z,73,TA120-T246184
1669731595000,2022-11-29T14:19:55Z,62.1,TA120-T246191
1669731615000,2022-11-29T14:20:15Z,60.3,TA120-T246187
1669731618000,2022-11-29T14:20:18Z,50,TA120-T246183
1669731620000,2022-11-29T14:20:20Z,70.1,TA120-T246184
1669731655000,2022-11-29T14:20:55Z,57.7,TA120-T246191
1669731675000,2022-11-29T14:21:15Z,59,TA120-T246187
1669731678000,2022-11-29T14:21:18Z,50.3,TA120-T246183
1669731680000,2022-11-29T14:21:20Z,71.3,TA120-T246184
1669731715000,2022-11-29T14:21:55Z,58.6,TA120-T246191
1669731735000,2022-11-29T14:22:15Z,61.2,TA120-T246187
1669731738000,2022-11-29T14:22:18Z,50.2,TA120-T246183
1669731740000,2022-11-29T14:22:20Z,75.6,TA120-T246184
1669731775000,2022-11-29T14:22:55Z,60.7,TA120-T246191
1669731795000,2022-11-29T14:23:15Z,59.6,TA120-T246187
1669731798000,2022-11-29T14:23:18Z,52.7,TA120-T246183
1669731800000,2022-11-29T14:23:20Z,71.8,TA120-T246184
1669731835000,2022-11-29T14:23:55Z,53.9,TA120-T246191
1669731855000,2022-11-29T14:24:15Z,59.7,TA120-T246187
1669731858000,2022-11-29T14:24:18Z,50,TA120-T246183
1669731860000,2022-11-29T14:24:20Z,69.9,TA120-T246184
1669731895000,2022-11-29T14:24:55Z,56.8,TA120-T246191
1669731915000,2022-11-29T14:25:15Z,58.9,TA120-T246187
1669731918000,2022-11-29T14:25:18Z,51.3,TA120-T246183
1669731920000,2022-11-29T14:25:20Z,74,TA120-T246184
1669731955000,2022-11-29T14:25:55Z,60.5,TA120-T246191
1669731975000,2022-11-29T14:26:15Z,61.5,TA120-T246187
1669731978000,2022-11-29T14:26:18Z,55.3,TA120-T246183
1669731980000,2022-11-29T14:26:20Z,69.2,TA120-T246184
1669732015000,2022-11-29T14:26:55Z,59,TA120-T246191
1669732035000,2022-11-29T14:27:15Z,60,TA120-T246187
1669732038000,2022-11-29T14:27:18Z,50.7,TA120-T246183
1669732040000,2022-11-29T14:27:20Z,72.3,TA120-T246184
1669732075000,2022-11-29T14:27:55Z,57.1,TA120-T246191
1669732095000,2022-11-29T14:28:15Z,58.4,TA120-T246187
1669732098000,2022-11-29T14:28:18Z,58.1,TA120-T246183
1669732100000,2022-11-29T14:28:20Z,75.8,TA120-T246184
1669732135000,2022-11-29T14:28:55Z,58.4,TA120-T246191
1669732155000,2022-11-29T14:29:15Z,59.9,TA120-T246187
1669732158000,2022-11-29T14:29:18Z,54.3,TA120-T246183
1669732160000,2022-11-29T14:29:20Z,72.8,TA120-T246184
1669732195000,2022-11-29T14:29:55Z,56.5,TA120-T246191
1669732215000,2022-11-29T14:30:15Z,60.3,TA120-T246187
1669732218000,2022-11-29T14:30:18Z,51.5,TA120-T246183
1669732220000,2022-11-29T14:30:20Z,71.3,TA120-T246184
1669732255000,2022-11-29T14:30:55Z,57.4,TA120-T246191
1669732275000,2022-11-29T14:31:15Z,58.6,TA120-T246187
1669732278000,2022-11-29T14:31:18Z,54.3,TA120-T246183
1669732280000,2022-11-29T14:31:20Z,75.1,TA120-T246184
1669732315000,2022-11-29T14:31:55Z,61.2,TA120-T246191
1669732335000,2022-11-29T14:32:15Z,60.7,TA120-T246187
1669732338000,2022-11-29T14:32:18Z,51.2,TA120-T246183
1669732340000,2022-11-29T14:32:20Z,70.9,TA120-T246184
1669732375000,2022-11-29T14:32:55Z,57.8,TA120-T246191
1669732395000,2022-11-29T14:33:15Z,58.5,TA120-T246187
1669732398000,2022-11-29T14:33:18Z,50.2,TA120-T246183
1669732400000,2022-11-29T14:33:20Z,70.7,TA120-T246184
1669732435000,2022-11-29T14:33:55Z,56.8,TA120-T246191
1669732455000,2022-11-29T14:34:15Z,60.2,TA120-T246187
1669732458000,2022-11-29T14:34:18Z,49.8,TA120-T246183
1669732460000,2022-11-29T14:34:20Z,74.9,TA120-T246184
1669732495000,2022-11-29T14:34:55Z,61.1,TA120-T246191
1669732515000,2022-11-29T14:35:15Z,60,TA120-T246187
1669732518000,2022-11-29T14:35:18Z,50.1,TA120-T246183
1669732520000,2022-11-29T14:35:20Z,71.7,TA120-T246184
1669732555000,2022-11-29T14:35:55Z,57.8,TA120-T246191
1669732575000,2022-11-29T14:36:15Z,60.2,TA120-T246187
1669732578000,2022-11-29T14:36:18Z,50.4,TA120-T246183
1669732580000,2022-11-29T14:36:20Z,70.9,TA120-T246184
1669732615000,2022-11-29T14:36:55Z,60.8,TA120-T246191
1669732635000,2022-11-29T14:37:15Z,59.7,TA120-T246187
1669732638000,2022-11-29T14:37:18Z,49.9,TA120-T246183
1669732640000,2022-11-29T14:37:20Z,72,TA120-T246184
1669732675000,2022-11-29T14:37:55Z,58.5,TA120-T246191
1669732695000,2022-11-29T14:38:15Z,59.4,TA120-T246187
1669732698000,2022-11-29T14:38:18Z,49.9,TA120-T246183
1669732700000,2022-11-29T14:38:20Z,71.6,TA120-T246184
1669732735000,2022-11-29T14:38:55Z,55.5,TA120-T246191
1669732755000,2022-11-29T14:39:15Z,61.3,TA120-T246187
1669732758000,2022-11-29T14:39:18Z,50,TA120-T246183
1669732764000,2022-11-29T14:39:24Z,69.4,TA120-T246184
1669732795000,2022-11-29T14:39:55Z,56.6,TA120-T246191
1669732815000,2022-11-29T14:40:15Z,59.9,TA120-T246187
1669732818000,2022-11-29T14:40:18Z,50,TA120-T246183
1669732824000,2022-11-29T14:40:24Z,74.5,TA120-T246184
1669732855000,2022-11-29T14:40:55Z,59.3,TA120-T246191
1669732875000,2022-11-29T14:41:15Z,59.4,TA120-T246187
1669732878000,2022-11-29T14:41:18Z,49.9,TA120-T246183
1669732884000,2022-11-29T14:41:24Z,71.5,TA120-T246184
1669732915000,2022-11-29T14:41:55Z,59.9,TA120-T246191
1669732935000,2022-11-29T14:42:15Z,58.1,TA120-T246187
1669732938000,2022-11-29T14:42:18Z,50,TA120-T246183
1669732944000,2022-11-29T14:42:24Z,71.3,TA120-T246184
1669732975000,2022-11-29T14:42:55Z,58.5,TA120-T246191
1669732995000,2022-11-29T14:43:15Z,59.5,TA120-T246187
1669732998000,2022-11-29T14:43:18Z,49.9,TA120-T246183
1669733004000,2022-11-29T14:43:24Z,75.1,TA120-T246184
1669733035000,2022-11-29T14:43:55Z,60.2,TA120-T246191
1669733055000,2022-11-29T14:44:15Z,60.4,TA120-T246187
1669733058000,2022-11-29T14:44:18Z,50.1,TA120-T246183
1669733064000,2022-11-29T14:44:24Z,69.4,TA120-T246184
1669733095000,2022-11-29T14:44:55Z,59,TA120-T246191
1669733115000,2022-11-29T14:45:15Z,60.2,TA120-T246187
1669733118000,2022-11-29T14:45:18Z,49.9,TA120-T246183
1669733124000,2022-11-29T14:45:24Z,70.5,TA120-T246184
1669733155000,2022-11-29T14:45:55Z,58.6,TA120-T246191
1669733175000,2022-11-29T14:46:15Z,61.5,TA120-T246187
1669733178000,2022-11-29T14:46:18Z,49.9,TA120-T246183
1669733184000,2022-11-29T14:46:24Z,73.6,TA120-T246184
1669733215000,2022-11-29T14:46:55Z,59.2,TA120-T246191
1669733235000,2022-11-29T14:47:15Z,65.3,TA120-T246187
1669733238000,2022-11-29T14:47:18Z,49.9,TA120-T246183
1669733244000,2022-11-29T14:47:24Z,73.2,TA120-T246184
1669733275000,2022-11-29T14:47:55Z,57.8,TA120-T246191
1669733295000,2022-11-29T14:48:15Z,58.7,TA120-T246187
1669733298000,2022-11-29T14:48:18Z,49.9,TA120-T246183
1669733304000,2022-11-29T14:48:24Z,71.5,TA120-T246184
1669733335000,2022-11-29T14:48:55Z,56.5,TA120-T246191
1669733355000,2022-11-29T14:49:15Z,58.6,TA120-T246187
1669733358000,2022-11-29T14:49:18Z,49.8,TA120-T246183
1669733364000,2022-11-29T14:49:24Z,72.7,TA120-T246184
1669733395000,2022-11-29T14:49:55Z,60.4,TA120-T246191
1669733415000,2022-11-29T14:50:15Z,59.5,TA120-T246187
1669733418000,2022-11-29T14:50:18Z,50,TA120-T246183
1669733424000,2022-11-29T14:50:24Z,70.5,TA120-T246184
1669733455000,2022-11-29T14:50:55Z,59,TA120-T246191
1669733475000,2022-11-29T14:51:15Z,68.6,TA120-T246187
1669733478000,2022-11-29T14:51:18Z,50,TA120-T246183
1669733484000,2022-11-29T14:51:24Z,74.3,TA120-T246184
1669733515000,2022-11-29T14:51:55Z,58.5,TA120-T246191
1669733535000,2022-11-29T14:52:15Z,66.2,TA120-T246187
1669733538000,2022-11-29T14:52:18Z,50.2,TA120-T246183
1669733544000,2022-11-29T14:52:24Z,73,TA120-T246184
1669733575000,2022-11-29T14:52:55Z,59.2,TA120-T246191
1669733595000,2022-11-29T14:53:15Z,58.6,TA120-T246187
1669733598000,2022-11-29T14:53:18Z,50.2,TA120-T246183
1669733604000,2022-11-29T14:53:24Z,68.4,TA120-T246184
1669733635000,2022-11-29T14:53:55Z,59.1,TA120-T246191
1669733655000,2022-11-29T14:54:15Z,60.3,TA120-T246187
1669733658000,2022-11-29T14:54:18Z,50.2,TA120-T246183
1669733664000,2022-11-29T14:54:24Z,75.7,TA120-T246184
1669733695000,2022-11-29T14:54:55Z,58.8,TA120-T246191
1669733715000,2022-11-29T14:55:15Z,58.4,TA120-T246187
1669733718000,2022-11-29T14:55:18Z,54.8,TA120-T246183
1669733724000,2022-11-29T14:55:24Z,73.5,TA120-T246184
1669733755000,2022-11-29T14:55:55Z,56.4,TA120-T246191
1669733775000,2022-11-29T14:56:15Z,58.4,TA120-T246187
1669733778000,2022-11-29T14:56:18Z,50.1,TA120-T246183
1669733784000,2022-11-29T14:56:24Z,70.6,TA120-T246184
1669733815000,2022-11-29T14:56:55Z,57,TA120-T246191
1669733835000,2022-11-29T14:57:15Z,59,TA120-T246187
1669733838000,2022-11-29T14:57:18Z,50,TA120-T246183
1669733844000,2022-11-29T14:57:24Z,71,TA120-T246184
1669733875000,2022-11-29T14:57:55Z,61.5,TA120-T246191
1669733895000,2022-11-29T14:58:15Z,57.8,TA120-T246187
1669733898000,2022-11-29T14:58:18Z,50.1,TA120-T246183
1669733904000,2022-11-29T14:58:24Z,71.2,TA120-T246184
1669733935000,2022-11-29T14:58:55Z,57.7,TA120-T246191
1669733955000,2022-11-29T14:59:15Z,58.6,TA120-T246187
1669733958000,2022-11-29T14:59:18Z,50.1,TA120-T246183
1669733964000,2022-11-29T14:59:24Z,71.9,TA120-T246184
1669733995000,2022-11-29T14:59:55Z,58.5,TA120-T246191
1669734015000,2022-11-29T15:00:15Z,57.5,TA120-T246187
1669734018000,2022-11-29T15:00:18Z,49.9,TA120-T246183
1669734024000,2022-11-29T15:00:24Z,74.4,TA120-T246184
1669734055000,2022-11-29T15:00:55Z,55.9,TA120-T246191
1669734075000,2022-11-29T15:01:15Z,60.8,TA120-T246187
1669734078000,2022-11-29T15:01:18Z,50,TA120-T246183
1669734084000,2022-11-29T15:01:24Z,72.4,TA120-T246184
1669734115000,2022-11-29T15:01:55Z,57.9,TA120-T246191
1669734135000,2022-11-29T15:02:15Z,60,TA120-T246187
1669734138000,2022-11-29T15:02:18Z,50.1,TA120-T246183
1669734144000,2022-11-29T15:02:24Z,65.2,TA120-T246184
1669734175000,2022-11-29T15:02:55Z,57.5,TA120-T246191
1669734195000,2022-11-29T15:03:15Z,59.3,TA120-T246187
1669734198000,2022-11-29T15:03:18Z,49.9,TA120-T246183
1669734204000,2022-11-29T15:03:24Z,71.2,TA120-T246184
1669734235000,2022-11-29T15:03:55Z,55.9,TA120-T246191
1669734255000,2022-11-29T15:04:15Z,60.5,TA120-T246187
1669734258000,2022-11-29T15:04:18Z,50,TA120-T246183
1669734264000,2022-11-29T15:04:24Z,72.5,TA120-T246184
1669734295000,2022-11-29T15:04:55Z,57.6,TA120-T246191
1669734315000,2022-11-29T15:05:15Z,60.8,TA120-T246187
1669734318000,2022-11-29T15:05:18Z,50,TA120-T246183
1669734324000,2022-11-29T15:05:24Z,69,TA120-T246184
1669734355000,2022-11-29T15:05:55Z,56.7,TA120-T246191
1669734375000,2022-11-29T15:06:15Z,59.4,TA120-T246187
1669734378000,2022-11-29T15:06:18Z,49.9,TA120-T246183
1669734384000,2022-11-29T15:06:24Z,70.7,TA120-T246184
1669734415000,2022-11-29T15:06:55Z,52.8,TA120-T246191
1669734435000,2022-11-29T15:07:15Z,59.5,TA120-T246187
1669734438000,2022-11-29T15:07:18Z,50.1,TA120-T246183
1669734444000,2022-11-29T15:07:24Z,74,TA120-T246184
1669734475000,2022-11-29T15:07:55Z,58.6,TA120-T246191
1669734495000,2022-11-29T15:08:15Z,58,TA120-T246187
1669734498000,2022-11-29T15:08:18Z,50.1,TA120-T246183
1669734504000,2022-11-29T15:08:24Z,73.2,TA120-T246184
1669734535000,2022-11-29T15:08:55Z,59.2,TA120-T246191
1669734555000,2022-11-29T15:09:15Z,59.5,TA120-T246187
1669734558000,2022-11-29T15:09:18Z,49.8,TA120-T246183
1669734564000,2022-11-29T15:09:24Z,71.4,TA120-T246184
1669734595000,2022-11-29T15:09:55Z,59,TA120-T246191
1669734615000,2022-11-29T15:10:15Z,58.2,TA120-T246187
1669734618000,2022-11-29T15:10:18Z,51.7,TA120-T246183
1669734624000,2022-11-29T15:10:24Z,73.7,TA120-T246184
1669734655000,2022-11-29T15:10:55Z,58.2,TA120-T246191
1669734675000,2022-11-29T15:11:15Z,59.6,TA120-T246187
1669734678000,2022-11-29T15:11:18Z,52.2,TA120-T246183
1669734684000,2022-11-29T15:11:24Z,69.7,TA120-T246184
1669734715000,2022-11-29T15:11:55Z,56.1,TA120-T246191
1669734735000,2022-11-29T15:12:15Z,58.9,TA120-T246187
1669734738000,2022-11-29T15:12:18Z,50.7,TA120-T246183
1669734744000,2022-11-29T15:12:24Z,71.6,TA120-T246184
1669734775000,2022-11-29T15:12:55Z,54.1,TA120-T246191
1669734795000,2022-11-29T15:13:15Z,60.6,TA120-T246187
1669734798000,2022-11-29T15:13:18Z,50.4,TA120-T246183
1669734804000,2022-11-29T15:13:24Z,71.6,TA120-T246184
1669734835000,2022-11-29T15:13:55Z,59.2,TA120-T246191
1669734855000,2022-11-29T15:14:15Z,60.6,TA120-T246187
1669734858000,2022-11-29T15:14:18Z,50.1,TA120-T246183
1669734864000,2022-11-29T15:14:24Z,71.7,TA120-T246184
1669734895000,2022-11-29T15:14:55Z,55.8,TA120-T246191
1669734915000,2022-11-29T15:15:15Z,59.4,TA120-T246187
1669734918000,2022-11-29T15:15:18Z,50,TA120-T246183
1669734924000,2022-11-29T15:15:24Z,69.4,TA120-T246184
1669734955000,2022-11-29T15:15:55Z,54.6,TA120-T246191
1669734975000,2022-11-29T15:16:15Z,58.8,TA120-T246187
1669734978000,2022-11-29T15:16:18Z,50,TA120-T246183
1669734984000,2022-11-29T15:16:24Z,73.4,TA120-T246184
1669735015000,2022-11-29T15:16:55Z,58,TA120-T246191
1669735035000,2022-11-29T15:17:15Z,60.2,TA120-T246187
1669735038000,2022-11-29T15:17:18Z,49.9,TA120-T246183
1669735044000,2022-11-29T15:17:24Z,68.9,TA120-T246184
1669735075000,2022-11-29T15:17:55Z,61.6,TA120-T246191
1669735095000,2022-11-29T15:18:15Z,60.3,TA120-T246187
1669735098000,2022-11-29T15:18:18Z,50.6,TA120-T246183
1669735104000,2022-11-29T15:18:24Z,71.6,TA120-T246184
1669735135000,2022-11-29T15:18:55Z,60.2,TA120-T246191
1669735155000,2022-11-29T15:19:15Z,59,TA120-T246187
1669735158000,2022-11-29T15:19:18Z,50.9,TA120-T246183
1669735164000,2022-11-29T15:19:24Z,70,TA120-T246184
1669735195000,2022-11-29T15:19:55Z,59.8,TA120-T246191
1669735215000,2022-11-29T15:20:15Z,61.2,TA120-T246187
1669735218000,2022-11-29T15:20:18Z,51.4,TA120-T246183
1669735224000,2022-11-29T15:20:24Z,68.4,TA120-T246184
1669735255000,2022-11-29T15:20:55Z,59.9,TA120-T246191
1669735275000,2022-11-29T15:21:15Z,59,TA120-T246187
1669735278000,2022-11-29T15:21:18Z,51.5,TA120-T246183
1669735284000,2022-11-29T15:21:24Z,73.2,TA120-T246184
1669735315000,2022-11-29T15:21:55Z,55.9,TA120-T246191
1669735335000,2022-11-29T15:22:15Z,59.2,TA120-T246187
1669735338000,2022-11-29T15:22:18Z,50.5,TA120-T246183
1669735344000,2022-11-29T15:22:24Z,73.4,TA120-T246184
1669735375000,2022-11-29T15:22:55Z,60.7,TA120-T246191
1669735395000,2022-11-29T15:23:15Z,59.4,TA120-T246187
1669735398000,2022-11-29T15:23:18Z,59.5,TA120-T246183
1669735404000,2022-11-29T15:23:24Z,72.7,TA120-T246184
1669735435000,2022-11-29T15:23:55Z,59.6,TA120-T246191
1669735455000,2022-11-29T15:24:15Z,60.4,TA120-T246187
1669735458000,2022-11-29T15:24:18Z,56.1,TA120-T246183
1669735464000,2022-11-29T15:24:24Z,70.5,TA120-T246184
1669735495000,2022-11-29T15:24:55Z,58.7,TA120-T246191
1669735515000,2022-11-29T15:25:15Z,58.8,TA120-T246187
1669735518000,2022-11-29T15:25:18Z,54.8,TA120-T246183
1669735524000,2022-11-29T15:25:24Z,71.7,TA120-T246184
1669735555000,2022-11-29T15:25:55Z,61.7,TA120-T246191
