time,readable_time,dBA,dev-id
1668596491000,2022-11-16T11:01:31Z,55.7,TA120-T246187
1668596493000,2022-11-16T11:01:33Z,69.6,TA120-T246184
1668596524000,2022-11-16T11:02:04Z,58.4,TA120-T246191
1668596548000,2022-11-16T11:02:28Z,48.4,TA120-T246183
1668596551000,2022-11-16T11:02:31Z,56.1,TA120-T246187
1668596553000,2022-11-16T11:02:33Z,75.1,TA120-T246184
1668596584000,2022-11-16T11:03:04Z,59.2,TA120-T246191
1668596608000,2022-11-16T11:03:28Z,48.4,TA120-T246183
1668596611000,2022-11-16T11:03:31Z,56.8,TA120-T246187
1668596613000,2022-11-16T11:03:33Z,72.6,TA120-T246184
1668596644000,2022-11-16T11:04:04Z,57.4,TA120-T246191
1668596668000,2022-11-16T11:04:28Z,48.2,TA120-T246183
1668596671000,2022-11-16T11:04:31Z,55.4,TA120-T246187
1668596673000,2022-11-16T11:04:33Z,71.6,TA120-T246184
1668596704000,2022-11-16T11:05:04Z,54.2,TA120-T246191
1668596728000,2022-11-16T11:05:28Z,48.2,TA120-T246183
1668596731000,2022-11-16T11:05:31Z,57.9,TA120-T246187
1668596733000,2022-11-16T11:05:33Z,69.4,TA120-T246184
1668596764000,2022-11-16T11:06:04Z,58.8,TA120-T246191
1668596788000,2022-11-16T11:06:28Z,48.2,TA120-T246183
1668596791000,2022-11-16T11:06:31Z,54.8,TA120-T246187
1668596793000,2022-11-16T11:06:33Z,69,TA120-T246184
1668596824000,2022-11-16T11:07:04Z,59.4,TA120-T246191
1668596848000,2022-11-16T11:07:28Z,48.3,TA120-T246183
1668596851000,2022-11-16T11:07:31Z,54.9,TA120-T246187
1668596853000,2022-11-16T11:07:33Z,73.6,TA120-T246184
1668596884000,2022-11-16T11:08:04Z,57.9,TA120-T246191
1668596908000,2022-11-16T11:08:28Z,48.7,TA120-T246183
1668596911000,2022-11-16T11:08:31Z,54.7,TA120-T246187
1668596913000,2022-11-16T11:08:33Z,72.4,TA120-T246184
1668596944000,2022-11-16T11:09:04Z,59.2,TA120-T246191
1668596968000,2022-11-16T11:09:28Z,49.6,TA120-T246183
1668596971000,2022-11-16T11:09:31Z,52.9,TA120-T246187
1668596973000,2022-11-16T11:09:33Z,72.1,TA120-T246184
1668597004000,2022-11-16T11:10:04Z,57.2,TA120-T246191
1668597028000,2022-11-16T11:10:28Z,49.2,TA120-T246183
1668597031000,2022-11-16T11:10:31Z,53,TA120-T246187
1668597033000,2022-11-16T11:10:33Z,70.8,TA120-T246184
1668597064000,2022-11-16T11:11:04Z,58.5,TA120-T246191
1668597088000,2022-11-16T11:11:28Z,48.8,TA120-T246183
1668597091000,2022-11-16T11:11:31Z,52.4,TA120-T246187
1668597093000,2022-11-16T11:11:33Z,71.3,TA120-T246184
1668597124000,2022-11-16T11:12:04Z,57,TA120-T246191
1668597148000,2022-11-16T11:12:28Z,48.2,TA120-T246183
1668597151000,2022-11-16T11:12:31Z,53.6,TA120-T246187
1668597153000,2022-11-16T11:12:33Z,73.4,TA120-T246184
1668597184000,2022-11-16T11:13:04Z,58,TA120-T246191
1668597208000,2022-11-16T11:13:28Z,48.3,TA120-T246183
1668597211000,2022-11-16T11:13:31Z,54.1,TA120-T246187
1668597213000,2022-11-16T11:13:33Z,72.2,TA120-T246184
1668597244000,2022-11-16T11:14:04Z,58.9,TA120-T246191
1668597268000,2022-11-16T11:14:28Z,48.2,TA120-T246183
1668597271000,2022-11-16T11:14:31Z,54.2,TA120-T246187
1668597273000,2022-11-16T11:14:33Z,70.6,TA120-T246184
1668597304000,2022-11-16T11:15:04Z,60.3,TA120-T246191
1668597328000,2022-11-16T11:15:28Z,48.3,TA120-T246183
1668597331000,2022-11-16T11:15:31Z,54.7,TA120-T246187
1668597333000,2022-11-16T11:15:33Z,68.1,TA120-T246184
1668597364000,2022-11-16T11:16:04Z,57.6,TA120-T246191
1668597388000,2022-11-16T11:16:28Z,48.4,TA120-T246183
1668597391000,2022-11-16T11:16:31Z,54.2,TA120-T246187
1668597393000,2022-11-16T11:16:33Z,72.4,TA120-T246184
1668597424000,2022-11-16T11:17:04Z,56.7,TA120-T246191
1668597448000,2022-11-16T11:17:28Z,48.5,TA120-T246183
1668597451000,2022-11-16T11:17:31Z,55.5,TA120-T246187
1668597453000,2022-11-16T11:17:33Z,71,TA120-T246184
1668597484000,2022-11-16T11:18:04Z,56.9,TA120-T246191
1668597508000,2022-11-16T11:18:28Z,49.7,TA120-T246183
1668597511000,2022-11-16T11:18:31Z,55,TA120-T246187
1668597513000,2022-11-16T11:18:33Z,70.6,TA120-T246184
1668597544000,2022-11-16T11:19:04Z,53,TA120-T246191
1668597568000,2022-11-16T11:19:28Z,51,TA120-T246183
1668597571000,2022-11-16T11:19:31Z,55.9,TA120-T246187
1668597573000,2022-11-16T11:19:33Z,75.3,TA120-T246184
1668597604000,2022-11-16T11:20:04Z,54.9,TA120-T246191
1668597628000,2022-11-16T11:20:28Z,54.3,TA120-T246183
1668597631000,2022-11-16T11:20:31Z,54.1,TA120-T246187
1668597633000,2022-11-16T11:20:33Z,69.6,TA120-T246184
1668597664000,2022-11-16T11:21:04Z,57.2,TA120-T246191
1668597688000,2022-11-16T11:21:28Z,60.5,TA120-T246183
1668597691000,2022-11-16T11:21:31Z,53.8,TA120-T246187
1668597693000,2022-11-16T11:21:33Z,69.3,TA120-T246184
1668597724000,2022-11-16T11:22:04Z,54.3,TA120-T246191
1668597748000,2022-11-16T11:22:28Z,56.3,TA120-T246183
1668597751000,2022-11-16T11:22:31Z,55,TA120-T246187
1668597753000,2022-11-16T11:22:33Z,74.1,TA120-T246184
1668597784000,2022-11-16T11:23:04Z,58.6,TA120-T246191
1668597808000,2022-11-16T11:23:28Z,56.4,TA120-T246183
1668597811000,2022-11-16T11:23:31Z,53.5,TA120-T246187
1668597813000,2022-11-16T11:23:33Z,72.6,TA120-T246184
1668597844000,2022-11-16T11:24:04Z,59,TA120-T246191
1668597868000,2022-11-16T11:24:28Z,53.7,TA120-T246183
1668597871000,2022-11-16T11:24:31Z,55.1,TA120-T246187
1668597873000,2022-11-16T11:24:33Z,71.6,TA120-T246184
1668597904000,2022-11-16T11:25:04Z,57.4,TA120-T246191
1668597928000,2022-11-16T11:25:28Z,54.6,TA120-T246183
1668597931000,2022-11-16T11:25:31Z,57,TA120-T246187
1668597933000,2022-11-16T11:25:33Z,71.7,TA120-T246184
1668597964000,2022-11-16T11:26:04Z,57.7,TA120-T246191
1668597988000,2022-11-16T11:26:28Z,54.8,TA120-T246183
1668597991000,2022-11-16T11:26:31Z,56,TA120-T246187
1668597993000,2022-11-16T11:26:33Z,70.5,TA120-T246184
1668598024000,2022-11-16T11:27:04Z,57.3,TA120-T246191
1668598048000,2022-11-16T11:27:28Z,57.3,TA120-T246183
1668598051000,2022-11-16T11:27:31Z,56.1,TA120-T246187
1668598053000,2022-11-16T11:27:33Z,74.4,TA120-T246184
1668598084000,2022-11-16T11:28:04Z,58.4,TA120-T246191
1668598108000,2022-11-16T11:28:28Z,54.2,TA120-T246183
1668598111000,2022-11-16T11:28:31Z,56.8,TA120-T246187
1668598113000,2022-11-16T11:28:33Z,72.6,TA120-T246184
1668598144000,2022-11-16T11:29:04Z,57.3,TA120-T246191
1668598168000,2022-11-16T11:29:28Z,54.8,TA120-T246183
1668598171000,2022-11-16T11:29:31Z,55.7,TA120-T246187
1668598173000,2022-11-16T11:29:33Z,68.5,TA120-T246184
1668598204000,2022-11-16T11:30:04Z,55.7,TA120-T246191
1668598228000,2022-11-16T11:30:28Z,52.8,TA120-T246183
1668598231000,2022-11-16T11:30:31Z,56.3,TA120-T246187
1668598233000,2022-11-16T11:30:33Z,70.6,TA120-T246184
1668598264000,2022-11-16T11:31:04Z,57.1,TA120-T246191
1668598288000,2022-11-16T11:31:28Z,56.4,TA120-T246183
1668598291000,2022-11-16T11:31:31Z,57.9,TA120-T246187
1668598293000,2022-11-16T11:31:33Z,71.8,TA120-T246184
1668598324000,2022-11-16T11:32:04Z,59.4,TA120-T246191
1668598348000,2022-11-16T11:32:28Z,56.1,TA120-T246183
1668598351000,2022-11-16T11:32:31Z,56.2,TA120-T246187
1668598353000,2022-11-16T11:32:33Z,65.9,TA120-T246184
1668598384000,2022-11-16T11:33:04Z,57.9,TA120-T246191
1668598408000,2022-11-16T11:33:28Z,57.4,TA120-T246183
1668598411000,2022-11-16T11:33:31Z,57.5,TA120-T246187
1668598413000,2022-11-16T11:33:33Z,69.2,TA120-T246184
1668598444000,2022-11-16T11:34:04Z,60.2,TA120-T246191
1668598468000,2022-11-16T11:34:28Z,57.3,TA120-T246183
1668598471000,2022-11-16T11:34:31Z,56.4,TA120-T246187
1668598473000,2022-11-16T11:34:33Z,70.1,TA120-T246184
1668598504000,2022-11-16T11:35:04Z,58.7,TA120-T246191
1668598528000,2022-11-16T11:35:28Z,55.4,TA120-T246183
1668598531000,2022-11-16T11:35:31Z,57.3,TA120-T246187
1668598533000,2022-11-16T11:35:33Z,71.2,TA120-T246184
1668598564000,2022-11-16T11:36:04Z,56.9,TA120-T246191
1668598588000,2022-11-16T11:36:28Z,55.2,TA120-T246183
1668598591000,2022-11-16T11:36:31Z,58,TA120-T246187
1668598593000,2022-11-16T11:36:33Z,68,TA120-T246184
1668598624000,2022-11-16T11:37:04Z,56.4,TA120-T246191
1668598648000,2022-11-16T11:37:28Z,56.5,TA120-T246183
1668598651000,2022-11-16T11:37:31Z,56.5,TA120-T246187
1668598653000,2022-11-16T11:37:33Z,75.1,TA120-T246184
1668598684000,2022-11-16T11:38:04Z,57.3,TA120-T246191
1668598708000,2022-11-16T11:38:28Z,55.8,TA120-T246183
1668598711000,2022-11-16T11:38:31Z,57.6,TA120-T246187
1668598713000,2022-11-16T11:38:33Z,69.6,TA120-T246184
1668598744000,2022-11-16T11:39:04Z,58.5,TA120-T246191
1668598768000,2022-11-16T11:39:28Z,56.6,TA120-T246183
1668598771000,2022-11-16T11:39:31Z,56.9,TA120-T246187
1668598773000,2022-11-16T11:39:33Z,71.5,TA120-T246184
1668598804000,2022-11-16T11:40:04Z,56.7,TA120-T246191
1668598828000,2022-11-16T11:40:28Z,56.6,TA120-T246183
1668598831000,2022-11-16T11:40:31Z,58.1,TA120-T246187
1668598833000,2022-11-16T11:40:33Z,69.9,TA120-T246184
1668598864000,2022-11-16T11:41:04Z,57.8,TA120-T246191
1668598888000,2022-11-16T11:41:28Z,56,TA120-T246183
1668598891000,2022-11-16T11:41:31Z,57.6,TA120-T246187
1668598893000,2022-11-16T11:41:33Z,70,TA120-T246184
1668598924000,2022-11-16T11:42:04Z,56.2,TA120-T246191
1668598948000,2022-11-16T11:42:28Z,57.7,TA120-T246183
1668598951000,2022-11-16T11:42:31Z,58.3,TA120-T246187
1668598953000,2022-11-16T11:42:33Z,71.3,TA120-T246184
1668598984000,2022-11-16T11:43:04Z,57.5,TA120-T246191
1668599008000,2022-11-16T11:43:28Z,56.7,TA120-T246183
1668599011000,2022-11-16T11:43:31Z,59,TA120-T246187
1668599013000,2022-11-16T11:43:33Z,73.3,TA120-T246184
1668599044000,2022-11-16T11:44:04Z,62.1,TA120-T246191
1668599068000,2022-11-16T11:44:28Z,57.4,TA120-T246183
1668599071000,2022-11-16T11:44:31Z,58.4,TA120-T246187
1668599073000,2022-11-16T11:44:33Z,69.7,TA120-T246184
1668599104000,2022-11-16T11:45:04Z,56.7,TA120-T246191
1668599128000,2022-11-16T11:45:28Z,56.5,TA120-T246183
1668599131000,2022-11-16T11:45:31Z,57,TA120-T246187
1668599133000,2022-11-16T11:45:33Z,70,TA120-T246184
1668599164000,2022-11-16T11:46:04Z,57.8,TA120-T246191
1668599188000,2022-11-16T11:46:28Z,55.5,TA120-T246183
1668599191000,2022-11-16T11:46:31Z,55.9,TA120-T246187
1668599193000,2022-11-16T11:46:33Z,72.4,TA120-T246184
1668599224000,2022-11-16T11:47:04Z,56,TA120-T246191
1668599248000,2022-11-16T11:47:28Z,57.8,TA120-T246183
1668599251000,2022-11-16T11:47:31Z,57.2,TA120-T246187
1668599253000,2022-11-16T11:47:33Z,69.6,TA120-T246184
1668599284000,2022-11-16T11:48:04Z,56.4,TA120-T246191
1668599308000,2022-11-16T11:48:28Z,56.3,TA120-T246183
1668599311000,2022-11-16T11:48:31Z,55.9,TA120-T246187
1668599313000,2022-11-16T11:48:33Z,71.6,TA120-T246184
1668599344000,2022-11-16T11:49:04Z,54.7,TA120-T246191
1668599368000,2022-11-16T11:49:28Z,55.2,TA120-T246183
1668599371000,2022-11-16T11:49:31Z,55.9,TA120-T246187
1668599373000,2022-11-16T11:49:33Z,72.8,TA120-T246184
1668599404000,2022-11-16T11:50:04Z,53.4,TA120-T246191
1668599428000,2022-11-16T11:50:28Z,58,TA120-T246183
1668599431000,2022-11-16T11:50:31Z,54.9,TA120-T246187
1668599433000,2022-11-16T11:50:33Z,64.5,TA120-T246184
1668599464000,2022-11-16T11:51:04Z,55.7,TA120-T246191
1668599488000,2022-11-16T11:51:28Z,57.3,TA120-T246183
1668599491000,2022-11-16T11:51:31Z,57.2,TA120-T246187
1668599493000,2022-11-16T11:51:33Z,72.6,TA120-T246184
1668599524000,2022-11-16T11:52:04Z,55.8,TA120-T246191
1668599548000,2022-11-16T11:52:28Z,57.3,TA120-T246183
1668599551000,2022-11-16T11:52:31Z,57.5,TA120-T246187
1668599553000,2022-11-16T11:52:33Z,70.7,TA120-T246184
1668599584000,2022-11-16T11:53:04Z,57.2,TA120-T246191
1668599608000,2022-11-16T11:53:28Z,64,TA120-T246183
1668599611000,2022-11-16T11:53:31Z,56.2,TA120-T246187
1668599613000,2022-11-16T11:53:33Z,72.6,TA120-T246184
1668599644000,2022-11-16T11:54:04Z,56.2,TA120-T246191
1668599668000,2022-11-16T11:54:28Z,61.2,TA120-T246183
1668599671000,2022-11-16T11:54:31Z,56.1,TA120-T246187
1668599673000,2022-11-16T11:54:33Z,68.5,TA120-T246184
1668599704000,2022-11-16T11:55:04Z,54.5,TA120-T246191
1668599728000,2022-11-16T11:55:28Z,55.1,TA120-T246183
1668599731000,2022-11-16T11:55:31Z,56.7,TA120-T246187
1668599733000,2022-11-16T11:55:33Z,69.5,TA120-T246184
1668599764000,2022-11-16T11:56:04Z,52.5,TA120-T246191
1668599788000,2022-11-16T11:56:28Z,48.4,TA120-T246183
1668599791000,2022-11-16T11:56:31Z,53.7,TA120-T246187
1668599793000,2022-11-16T11:56:33Z,71,TA120-T246184
1668599824000,2022-11-16T11:57:04Z,57.2,TA120-T246191
1668599848000,2022-11-16T11:57:28Z,48.2,TA120-T246183
1668599851000,2022-11-16T11:57:31Z,59,TA120-T246187
1668599853000,2022-11-16T11:57:33Z,72.4,TA120-T246184
1668599884000,2022-11-16T11:58:04Z,57.6,TA120-T246191
1668599908000,2022-11-16T11:58:28Z,49.2,TA120-T246183
1668599911000,2022-11-16T11:58:31Z,57.9,TA120-T246187
1668599913000,2022-11-16T11:58:33Z,70.9,TA120-T246184
1668599944000,2022-11-16T11:59:04Z,51.8,TA120-T246191
1668599968000,2022-11-16T11:59:28Z,48.2,TA120-T246183
1668599971000,2022-11-16T11:59:31Z,57.6,TA120-T246187
1668599973000,2022-11-16T11:59:33Z,71.1,TA120-T246184
1668600004000,2022-11-16T12:00:04Z,54.7,TA120-T246191
1668600028000,2022-11-16T12:00:28Z,48.6,TA120-T246183
1668600031000,2022-11-16T12:00:31Z,55.6,TA120-T246187
1668600033000,2022-11-16T12:00:33Z,69.4,TA120-T246184
1668600064000,2022-11-16T12:01:04Z,53.1,TA120-T246191
1668600088000,2022-11-16T12:01:28Z,49.7,TA120-T246183
1668600091000,2022-11-16T12:01:31Z,56.7,TA120-T246187
1668600093000,2022-11-16T12:01:33Z,70.2,TA120-T246184
1668600124000,2022-11-16T12:02:04Z,57.7,TA120-T246191
1668600148000,2022-11-16T12:02:28Z,53.5,TA120-T246183
1668600151000,2022-11-16T12:02:31Z,55.8,TA120-T246187
1668600153000,2022-11-16T12:02:33Z,70.3,TA120-T246184
1668600184000,2022-11-16T12:03:04Z,57.8,TA120-T246191
1668600208000,2022-11-16T12:03:28Z,54.1,TA120-T246183
1668600211000,2022-11-16T12:03:31Z,55.4,TA120-T246187
1668600213000,2022-11-16T12:03:33Z,71.5,TA120-T246184
1668600244000,2022-11-16T12:04:04Z,56.1,TA120-T246191
1668600268000,2022-11-16T12:04:28Z,49.5,TA120-T246183
1668600271000,2022-11-16T12:04:31Z,55.5,TA120-T246187
1668600273000,2022-11-16T12:04:33Z,72.9,TA120-T246184
1668600304000,2022-11-16T12:05:04Z,58,TA120-T246191
1668600328000,2022-11-16T12:05:28Z,48.5,TA120-T246183
1668600331000,2022-11-16T12:05:31Z,54.5,TA120-T246187
1668600333000,2022-11-16T12:05:33Z,67.9,TA120-T246184
1668600364000,2022-11-16T12:06:04Z,60.5,TA120-T246191
1668600388000,2022-11-16T12:06:28Z,48.4,TA120-T246183
1668600391000,2022-11-16T12:06:31Z,55.9,TA120-T246187
1668600393000,2022-11-16T12:06:33Z,70,TA120-T246184
1668600424000,2022-11-16T12:07:04Z,58.5,TA120-T246191
1668600448000,2022-11-16T12:07:28Z,48.3,TA120-T246183
1668600451000,2022-11-16T12:07:31Z,57.6,TA120-T246187
1668600453000,2022-11-16T12:07:33Z,71.9,TA120-T246184
1668600484000,2022-11-16T12:08:04Z,58.1,TA120-T246191
1668600508000,2022-11-16T12:08:28Z,48.5,TA120-T246183
1668600511000,2022-11-16T12:08:31Z,58.1,TA120-T246187
1668600513000,2022-11-16T12:08:33Z,72.5,TA120-T246184
1668600544000,2022-11-16T12:09:04Z,57.5,TA120-T246191
1668600568000,2022-11-16T12:09:28Z,49.9,TA120-T246183
1668600571000,2022-11-16T12:09:31Z,55.5,TA120-T246187
1668600573000,2022-11-16T12:09:33Z,71.6,TA120-T246184
1668600604000,2022-11-16T12:10:04Z,53.5,TA120-T246191
1668600628000,2022-11-16T12:10:28Z,48.3,TA120-T246183
1668600631000,2022-11-16T12:10:31Z,53.9,TA120-T246187
1668600633000,2022-11-16T12:10:33Z,70.5,TA120-T246184
1668600664000,2022-11-16T12:11:04Z,56.6,TA120-T246191
1668600688000,2022-11-16T12:11:28Z,49.3,TA120-T246183
1668600691000,2022-11-16T12:11:31Z,54.1,TA120-T246187
1668600693000,2022-11-16T12:11:33Z,69.9,TA120-T246184
1668600724000,2022-11-16T12:12:04Z,57.2,TA120-T246191
1668600748000,2022-11-16T12:12:28Z,51.8,TA120-T246183
1668600751000,2022-11-16T12:12:31Z,56.3,TA120-T246187
1668600753000,2022-11-16T12:12:33Z,68.3,TA120-T246184
1668600784000,2022-11-16T12:13:04Z,58.2,TA120-T246191
1668600808000,2022-11-16T12:13:28Z,49.4,TA120-T246183
1668600811000,2022-11-16T12:13:31Z,57.6,TA120-T246187
1668600813000,2022-11-16T12:13:33Z,74,TA120-T246184
1668600844000,2022-11-16T12:14:04Z,57.7,TA120-T246191
1668600868000,2022-11-16T12:14:28Z,48.8,TA120-T246183
1668600871000,2022-11-16T12:14:31Z,55.7,TA120-T246187
1668600873000,2022-11-16T12:14:33Z,73.5,TA120-T246184
1668600904000,2022-11-16T12:15:04Z,56.8,TA120-T246191
1668600928000,2022-11-16T12:15:28Z,49.9,TA120-T246183
1668600931000,2022-11-16T12:15:31Z,57.8,TA120-T246187
1668600933000,2022-11-16T12:15:33Z,70.5,TA120-T246184
1668600964000,2022-11-16T12:16:04Z,56.5,TA120-T246191
1668600988000,2022-11-16T12:16:28Z,48.4,TA120-T246183
1668600991000,2022-11-16T12:16:31Z,56.9,TA120-T246187
1668600993000,2022-11-16T12:16:33Z,72.6,TA120-T246184
1668601024000,2022-11-16T12:17:04Z,53.5,TA120-T246191
1668601048000,2022-11-16T12:17:28Z,48.3,TA120-T246183
1668601051000,2022-11-16T12:17:31Z,57.5,TA120-T246187
1668601053000,2022-11-16T12:17:33Z,72.8,TA120-T246184
1668601084000,2022-11-16T12:18:04Z,59.3,TA120-T246191
1668601108000,2022-11-16T12:18:28Z,48.2,TA120-T246183
1668601111000,2022-11-16T12:18:31Z,57.4,TA120-T246187
1668601113000,2022-11-16T12:18:33Z,69.1,TA120-T246184
1668601144000,2022-11-16T12:19:04Z,56.9,TA120-T246191
1668601168000,2022-11-16T12:19:28Z,48.2,TA120-T246183
1668601171000,2022-11-16T12:19:31Z,56,TA120-T246187
1668601173000,2022-11-16T12:19:33Z,74.1,TA120-T246184
1668601204000,2022-11-16T12:20:04Z,56.1,TA120-T246191
1668601228000,2022-11-16T12:20:28Z,48.5,TA120-T246183
1668601231000,2022-11-16T12:20:31Z,57.8,TA120-T246187
1668601233000,2022-11-16T12:20:33Z,71.9,TA120-T246184
1668601264000,2022-11-16T12:21:04Z,54.7,TA120-T246191
1668601288000,2022-11-16T12:21:28Z,48.3,TA120-T246183
1668601291000,2022-11-16T12:21:31Z,55.9,TA120-T246187
1668601293000,2022-11-16T12:21:33Z,67.8,TA120-T246184
1668601324000,2022-11-16T12:22:04Z,59.5,TA120-T246191
1668601348000,2022-11-16T12:22:28Z,48.4,TA120-T246183
1668601351000,2022-11-16T12:22:31Z,56.4,TA120-T246187
1668601353000,2022-11-16T12:22:33Z,71.8,TA120-T246184
1668601384000,2022-11-16T12:23:04Z,60,TA120-T246191
1668601408000,2022-11-16T12:23:28Z,48.5,TA120-T246183
1668601411000,2022-11-16T12:23:31Z,55.7,TA120-T246187
1668601413000,2022-11-16T12:23:33Z,70.3,TA120-T246184
1668601444000,2022-11-16T12:24:04Z,58.1,TA120-T246191
1668601468000,2022-11-16T12:24:28Z,48.4,TA120-T246183
1668601471000,2022-11-16T12:24:31Z,57.9,TA120-T246187
1668601473000,2022-11-16T12:24:33Z,67.2,TA120-T246184
1668601504000,2022-11-16T12:25:04Z,54.1,TA120-T246191
1668601528000,2022-11-16T12:25:28Z,48.3,TA120-T246183
1668601531000,2022-11-16T12:25:31Z,56.7,TA120-T246187
1668601533000,2022-11-16T12:25:33Z,72.3,TA120-T246184
1668601564000,2022-11-16T12:26:04Z,56.9,TA120-T246191
1668601588000,2022-11-16T12:26:28Z,48.5,TA120-T246183
1668601591000,2022-11-16T12:26:31Z,58.8,TA120-T246187
1668601593000,2022-11-16T12:26:33Z,72.8,TA120-T246184
1668601624000,2022-11-16T12:27:04Z,59,TA120-T246191
1668601648000,2022-11-16T12:27:28Z,48.4,TA120-T246183
1668601651000,2022-11-16T12:27:31Z,56.8,TA120-T246187
1668601653000,2022-11-16T12:27:33Z,66.3,TA120-T246184
1668601684000,2022-11-16T12:28:04Z,54.9,TA120-T246191
1668601708000,2022-11-16T12:28:28Z,48.4,TA120-T246183
1668601711000,2022-11-16T12:28:31Z,57.6,TA120-T246187
1668601713000,2022-11-16T12:28:33Z,75,TA120-T246184
1668601744000,2022-11-16T12:29:04Z,54,TA120-T246191
1668601768000,2022-11-16T12:29:28Z,48.4,TA120-T246183
1668601771000,2022-11-16T12:29:31Z,56.2,TA120-T246187
1668601773000,2022-11-16T12:29:33Z,73.5,TA120-T246184
1668601804000,2022-11-16T12:30:04Z,57.9,TA120-T246191
1668601828000,2022-11-16T12:30:28Z,48.4,TA120-T246183
1668601831000,2022-11-16T12:30:31Z,54.4,TA120-T246187
1668601833000,2022-11-16T12:30:33Z,68.6,TA120-T246184
1668601864000,2022-11-16T12:31:04Z,59.7,TA120-T246191
1668601888000,2022-11-16T12:31:28Z,48.4,TA120-T246183
1668601891000,2022-11-16T12:31:31Z,57.3,TA120-T246187
1668601893000,2022-11-16T12:31:33Z,71.9,TA120-T246184
1668601924000,2022-11-16T12:32:04Z,58.7,TA120-T246191
1668601948000,2022-11-16T12:32:28Z,48.5,TA120-T246183
1668601951000,2022-11-16T12:32:31Z,56,TA120-T246187
1668601953000,2022-11-16T12:32:33Z,72.4,TA120-T246184
1668601984000,2022-11-16T12:33:04Z,58.1,TA120-T246191
1668602008000,2022-11-16T12:33:28Z,48.6,TA120-T246183
1668602011000,2022-11-16T12:33:31Z,56.6,TA120-T246187
1668602013000,2022-11-16T12:33:33Z,70.1,TA120-T246184
1668602044000,2022-11-16T12:34:04Z,58.7,TA120-T246191
1668602068000,2022-11-16T12:34:28Z,48.4,TA120-T246183
1668602071000,2022-11-16T12:34:31Z,54.7,TA120-T246187
1668602073000,2022-11-16T12:34:33Z,71.5,TA120-T246184
1668602104000,2022-11-16T12:35:04Z,55.6,TA120-T246191
1668602128000,2022-11-16T12:35:28Z,48.5,TA120-T246183
1668602131000,2022-11-16T12:35:31Z,56.3,TA120-T246187
1668602133000,2022-11-16T12:35:33Z,72.7,TA120-T246184
1668602164000,2022-11-16T12:36:04Z,60.2,TA120-T246191
1668602188000,2022-11-16T12:36:28Z,48.5,TA120-T246183
1668602191000,2022-11-16T12:36:31Z,58.1,TA120-T246187
1668602193000,2022-11-16T12:36:33Z,66.8,TA120-T246184
1668602224000,2022-11-16T12:37:04Z,56.2,TA120-T246191
1668602248000,2022-11-16T12:37:28Z,48.6,TA120-T246183
1668602251000,2022-11-16T12:37:31Z,56.3,TA120-T246187
1668602253000,2022-11-16T12:37:33Z,73.7,TA120-T246184
1668602284000,2022-11-16T12:38:04Z,56.9,TA120-T246191
1668602308000,2022-11-16T12:38:28Z,48.3,TA120-T246183
1668602311000,2022-11-16T12:38:31Z,57.4,TA120-T246187
1668602313000,2022-11-16T12:38:33Z,71.5,TA120-T246184
1668602344000,2022-11-16T12:39:04Z,53.8,TA120-T246191
1668602368000,2022-11-16T12:39:28Z,48.4,TA120-T246183
1668602371000,2022-11-16T12:39:31Z,56.3,TA120-T246187
1668602373000,2022-11-16T12:39:33Z,69,TA120-T246184
1668602404000,2022-11-16T12:40:04Z,59.1,TA120-T246191
1668602428000,2022-11-16T12:40:28Z,48.4,TA120-T246183
1668602431000,2022-11-16T12:40:31Z,57.9,TA120-T246187
1668602433000,2022-11-16T12:40:33Z,71.1,TA120-T246184
1668602464000,2022-11-16T12:41:04Z,59.5,TA120-T246191
1668602488000,2022-11-16T12:41:28Z,48.3,TA120-T246183
1668602491000,2022-11-16T12:41:31Z,59.5,TA120-T246187
1668602493000,2022-11-16T12:41:33Z,73.5,TA120-T246184
1668602524000,2022-11-16T12:42:04Z,53.3,TA120-T246191
1668602548000,2022-11-16T12:42:28Z,48.2,TA120-T246183
1668602551000,2022-11-16T12:42:31Z,55.1,TA120-T246187
1668602553000,2022-11-16T12:42:33Z,70.1,TA120-T246184
1668602584000,2022-11-16T12:43:04Z,54.9,TA120-T246191
1668602608000,2022-11-16T12:43:28Z,48.2,TA120-T246183
1668602611000,2022-11-16T12:43:31Z,56.2,TA120-T246187
1668602613000,2022-11-16T12:43:33Z,69,TA120-T246184
1668602644000,2022-11-16T12:44:04Z,57,TA120-T246191
1668602668000,2022-11-16T12:44:28Z,48.3,TA120-T246183
1668602671000,2022-11-16T12:44:31Z,57.2,TA120-T246187
1668602673000,2022-11-16T12:44:33Z,72.4,TA120-T246184
1668602704000,2022-11-16T12:45:04Z,58.4,TA120-T246191
1668602728000,2022-11-16T12:45:28Z,48.5,TA120-T246183
1668602731000,2022-11-16T12:45:31Z,57.6,TA120-T246187
1668602733000,2022-11-16T12:45:33Z,70.9,TA120-T246184
1668602764000,2022-11-16T12:46:04Z,55.7,TA120-T246191
1668602788000,2022-11-16T12:46:28Z,48.3,TA120-T246183
1668602791000,2022-11-16T12:46:31Z,55.7,TA120-T246187
1668602793000,2022-11-16T12:46:33Z,70.8,TA120-T246184
1668602824000,2022-11-16T12:47:04Z,57.8,TA120-T246191
1668602848000,2022-11-16T12:47:28Z,48.3,TA120-T246183
1668602851000,2022-11-16T12:47:31Z,55.2,TA120-T246187
