time,readable_time,dBA,dev-id
1626527195000,2021-07-17T13:06:35Z,55.7,TA120-T246187
1626527210000,2021-07-17T13:06:50Z,54.3,TA120-T246191
1626527210000,2021-07-17T13:06:50Z,35.4,TA120-T246183
1626527254000,2021-07-17T13:07:34Z,67.8,TA120-T246184
1626527255000,2021-07-17T13:07:35Z,56.1,TA120-T246187
1626527270000,2021-07-17T13:07:50Z,57.9,TA120-T246191
1626527270000,2021-07-17T13:07:50Z,39.1,TA120-T246183
1626527314000,2021-07-17T13:08:34Z,69.2,TA120-T246184
1626527315000,2021-07-17T13:08:35Z,56.6,TA120-T246187
1626527330000,2021-07-17T13:08:50Z,53.2,TA120-T246191
1626527330000,2021-07-17T13:08:50Z,34.2,TA120-T246183
1626527374000,2021-07-17T13:09:34Z,67.2,TA120-T246184
1626527375000,2021-07-17T13:09:35Z,57.7,TA120-T246187
1626527390000,2021-07-17T13:09:50Z,53.2,TA120-T246191
1626527390000,2021-07-17T13:09:50Z,34.1,TA120-T246183
1626527434000,2021-07-17T13:10:34Z,66.2,TA120-T246184
1626527435000,2021-07-17T13:10:35Z,56,TA120-T246187
1626527450000,2021-07-17T13:10:50Z,54.3,TA120-T246191
1626527450000,2021-07-17T13:10:50Z,34.3,TA120-T246183
1626527494000,2021-07-17T13:11:34Z,67.7,TA120-T246184
1626527495000,2021-07-17T13:11:35Z,56.4,TA120-T246187
1626527510000,2021-07-17T13:11:50Z,52,TA120-T246191
1626527510000,2021-07-17T13:11:50Z,35,TA120-T246183
1626527554000,2021-07-17T13:12:34Z,66.4,TA120-T246184
1626527555000,2021-07-17T13:12:35Z,57.3,TA120-T246187
1626527570000,2021-07-17T13:12:50Z,55.2,TA120-T246191
1626527570000,2021-07-17T13:12:50Z,34.5,TA120-T246183
1626527614000,2021-07-17T13:13:34Z,71.2,TA120-T246184
1626527615000,2021-07-17T13:13:35Z,57.2,TA120-T246187
1626527630000,2021-07-17T13:13:50Z,57.2,TA120-T246191
1626527630000,2021-07-17T13:13:50Z,35.1,TA120-T246183
1626527674000,2021-07-17T13:14:34Z,65.2,TA120-T246184
1626527675000,2021-07-17T13:14:35Z,56.3,TA120-T246187
1626527690000,2021-07-17T13:14:50Z,55.6,TA120-T246191
1626527690000,2021-07-17T13:14:50Z,34.1,TA120-T246183
1626527734000,2021-07-17T13:15:34Z,62.9,TA120-T246184
1626527735000,2021-07-17T13:15:35Z,56.1,TA120-T246187
1626527750000,2021-07-17T13:15:50Z,52.5,TA120-T246191
1626527750000,2021-07-17T13:15:50Z,34.3,TA120-T246183
1626527794000,2021-07-17T13:16:34Z,68.1,TA120-T246184
1626527795000,2021-07-17T13:16:35Z,55.5,TA120-T246187
1626527810000,2021-07-17T13:16:50Z,54.6,TA120-T246191
1626527810000,2021-07-17T13:16:50Z,35.2,TA120-T246183
1626527854000,2021-07-17T13:17:34Z,69.9,TA120-T246184
1626527855000,2021-07-17T13:17:35Z,56.4,TA120-T246187
1626527870000,2021-07-17T13:17:50Z,54.7,TA120-T246191
1626527870000,2021-07-17T13:17:50Z,34.4,TA120-T246183
1626527914000,2021-07-17T13:18:34Z,70.3,TA120-T246184
1626527915000,2021-07-17T13:18:35Z,56.7,TA120-T246187
1626527930000,2021-07-17T13:18:50Z,55.1,TA120-T246191
1626527930000,2021-07-17T13:18:50Z,34,TA120-T246183
1626527974000,2021-07-17T13:19:34Z,70.4,TA120-T246184
1626527975000,2021-07-17T13:19:35Z,55.1,TA120-T246187
1626527990000,2021-07-17T13:19:50Z,54.2,TA120-T246191
1626527990000,2021-07-17T13:19:50Z,34.6,TA120-T246183
1626528034000,2021-07-17T13:20:34Z,68.5,TA120-T246184
1626528035000,2021-07-17T13:20:35Z,56,TA120-T246187
1626528050000,2021-07-17T13:20:50Z,55.2,TA120-T246191
1626528050000,2021-07-17T13:20:50Z,36.7,TA120-T246183
1626528094000,2021-07-17T13:21:34Z,65.5,TA120-T246184
1626528095000,2021-07-17T13:21:35Z,57.3,TA120-T246187
1626528110000,2021-07-17T13:21:50Z,53.6,TA120-T246191
1626528110000,2021-07-17T13:21:50Z,34.4,TA120-T246183
1626528154000,2021-07-17T13:22:34Z,69.1,TA120-T246184
1626528155000,2021-07-17T13:22:35Z,57.1,TA120-T246187
1626528170000,2021-07-17T13:22:50Z,56.1,TA120-T246191
1626528170000,2021-07-17T13:22:50Z,34.5,TA120-T246183
1626528214000,2021-07-17T13:23:34Z,68.4,TA120-T246184
1626528215000,2021-07-17T13:23:35Z,55.6,TA120-T246187
1626528230000,2021-07-17T13:23:50Z,55.7,TA120-T246191
1626528230000,2021-07-17T13:23:50Z,34.7,TA120-T246183
1626528274000,2021-07-17T13:24:34Z,66.4,TA120-T246184
1626528275000,2021-07-17T13:24:35Z,58.4,TA120-T246187
1626528290000,2021-07-17T13:24:50Z,49.9,TA120-T246191
1626528290000,2021-07-17T13:24:50Z,34.1,TA120-T246183
1626528334000,2021-07-17T13:25:34Z,68.2,TA120-T246184
1626528335000,2021-07-17T13:25:35Z,57.8,TA120-T246187
1626528350000,2021-07-17T13:25:50Z,50.3,TA120-T246191
1626528350000,2021-07-17T13:25:50Z,34.2,TA120-T246183
1626528394000,2021-07-17T13:26:34Z,63.6,TA120-T246184
1626528395000,2021-07-17T13:26:35Z,57.1,TA120-T246187
1626528410000,2021-07-17T13:26:50Z,63.8,TA120-T246191
1626528410000,2021-07-17T13:26:50Z,34.3,TA120-T246183
1626528454000,2021-07-17T13:27:34Z,68.2,TA120-T246184
1626528455000,2021-07-17T13:27:35Z,57.4,TA120-T246187
1626528470000,2021-07-17T13:27:50Z,55.4,TA120-T246191
1626528470000,2021-07-17T13:27:50Z,34.3,TA120-T246183
1626528514000,2021-07-17T13:28:34Z,66.8,TA120-T246184
1626528515000,2021-07-17T13:28:35Z,57.7,TA120-T246187
1626528530000,2021-07-17T13:28:50Z,52.2,TA120-T246191
1626528530000,2021-07-17T13:28:50Z,37.2,TA120-T246183
1626528574000,2021-07-17T13:29:34Z,69.2,TA120-T246184
1626528575000,2021-07-17T13:29:35Z,58.2,TA120-T246187
1626528590000,2021-07-17T13:29:50Z,53.8,TA120-T246191
1626528590000,2021-07-17T13:29:50Z,34.1,TA120-T246183
1626528634000,2021-07-17T13:30:34Z,65.1,TA120-T246184
1626528635000,2021-07-17T13:30:35Z,58.6,TA120-T246187
1626528650000,2021-07-17T13:30:50Z,49.3,TA120-T246191
1626528650000,2021-07-17T13:30:50Z,34.3,TA120-T246183
1626528694000,2021-07-17T13:31:34Z,70.6,TA120-T246184
1626528695000,2021-07-17T13:31:35Z,57.8,TA120-T246187
1626528710000,2021-07-17T13:31:50Z,50.3,TA120-T246191
1626528710000,2021-07-17T13:31:50Z,34.8,TA120-T246183
1626528754000,2021-07-17T13:32:34Z,67.9,TA120-T246184
1626528755000,2021-07-17T13:32:35Z,58,TA120-T246187
1626528770000,2021-07-17T13:32:50Z,53.3,TA120-T246191
1626528770000,2021-07-17T13:32:50Z,35.6,TA120-T246183
1626528814000,2021-07-17T13:33:34Z,69,TA120-T246184
1626528815000,2021-07-17T13:33:35Z,57.6,TA120-T246187
1626528830000,2021-07-17T13:33:50Z,55.1,TA120-T246191
1626528830000,2021-07-17T13:33:50Z,34.8,TA120-T246183
1626528874000,2021-07-17T13:34:34Z,69.7,TA120-T246184
1626528875000,2021-07-17T13:34:35Z,58.3,TA120-T246187
1626528890000,2021-07-17T13:34:50Z,52.9,TA120-T246191
1626528890000,2021-07-17T13:34:50Z,34.5,TA120-T246183
1626528934000,2021-07-17T13:35:34Z,66.4,TA120-T246184
1626528935000,2021-07-17T13:35:35Z,57.5,TA120-T246187
1626528950000,2021-07-17T13:35:50Z,50.3,TA120-T246191
1626528950000,2021-07-17T13:35:50Z,34.7,TA120-T246183
1626528994000,2021-07-17T13:36:34Z,70,TA120-T246184
1626528995000,2021-07-17T13:36:35Z,57.7,TA120-T246187
1626529010000,2021-07-17T13:36:50Z,55,TA120-T246191
1626529010000,2021-07-17T13:36:50Z,34.7,TA120-T246183
1626529054000,2021-07-17T13:37:34Z,68.9,TA120-T246184
1626529055000,2021-07-17T13:37:35Z,57.5,TA120-T246187
1626529070000,2021-07-17T13:37:50Z,54.9,TA120-T246191
1626529070000,2021-07-17T13:37:50Z,34.8,TA120-T246183
1626529114000,2021-07-17T13:38:34Z,66.4,TA120-T246184
1626529115000,2021-07-17T13:38:35Z,57.5,TA120-T246187
1626529130000,2021-07-17T13:38:50Z,53,TA120-T246191
1626529130000,2021-07-17T13:38:50Z,34.8,TA120-T246183
1626529174000,2021-07-17T13:39:34Z,69.7,TA120-T246184
1626529175000,2021-07-17T13:39:35Z,57.6,TA120-T246187
1626529190000,2021-07-17T13:39:50Z,55.4,TA120-T246191
1626529190000,2021-07-17T13:39:50Z,34.8,TA120-T246183
1626529234000,2021-07-17T13:40:34Z,66,TA120-T246184
1626529235000,2021-07-17T13:40:35Z,58,TA120-T246187
1626529250000,2021-07-17T13:40:50Z,52.9,TA120-T246191
1626529250000,2021-07-17T13:40:50Z,35.9,TA120-T246183
1626529294000,2021-07-17T13:41:34Z,66.4,TA120-T246184
1626529295000,2021-07-17T13:41:35Z,57.3,TA120-T246187
1626529310000,2021-07-17T13:41:50Z,52.4,TA120-T246191
1626529310000,2021-07-17T13:41:50Z,35,TA120-T246183
1626529354000,2021-07-17T13:42:34Z,70.9,TA120-T246184
1626529355000,2021-07-17T13:42:35Z,56.9,TA120-T246187
1626529370000,2021-07-17T13:42:50Z,60,TA120-T246191
1626529370000,2021-07-17T13:42:50Z,35.3,TA120-T246183
1626529414000,2021-07-17T13:43:34Z,68,TA120-T246184
1626529415000,2021-07-17T13:43:35Z,58.3,TA120-T246187
1626529430000,2021-07-17T13:43:50Z,53.5,TA120-T246191
1626529430000,2021-07-17T13:43:50Z,35.8,TA120-T246183
1626529474000,2021-07-17T13:44:34Z,67,TA120-T246184
1626529475000,2021-07-17T13:44:35Z,56.9,TA120-T246187
1626529490000,2021-07-17T13:44:50Z,55.6,TA120-T246191
1626529490000,2021-07-17T13:44:50Z,37.9,TA120-T246183
1626529534000,2021-07-17T13:45:34Z,66.4,TA120-T246184
1626529535000,2021-07-17T13:45:35Z,55.6,TA120-T246187
1626529550000,2021-07-17T13:45:50Z,56.3,TA120-T246191
1626529550000,2021-07-17T13:45:50Z,37.7,TA120-T246183
1626529594000,2021-07-17T13:46:34Z,69.9,TA120-T246184
1626529595000,2021-07-17T13:46:35Z,56.5,TA120-T246187
1626529610000,2021-07-17T13:46:50Z,55.2,TA120-T246191
1626529610000,2021-07-17T13:46:50Z,35.3,TA120-T246183
1626529654000,2021-07-17T13:47:34Z,67.5,TA120-T246184
1626529655000,2021-07-17T13:47:35Z,57.3,TA120-T246187
1626529670000,2021-07-17T13:47:50Z,54.4,TA120-T246191
1626529670000,2021-07-17T13:47:50Z,35.7,TA120-T246183
1626529714000,2021-07-17T13:48:34Z,66.9,TA120-T246184
1626529715000,2021-07-17T13:48:35Z,56.1,TA120-T246187
1626529730000,2021-07-17T13:48:50Z,54.6,TA120-T246191
1626529730000,2021-07-17T13:48:50Z,35.4,TA120-T246183
1626529774000,2021-07-17T13:49:34Z,70.1,TA120-T246184
1626529775000,2021-07-17T13:49:35Z,56.5,TA120-T246187
1626529790000,2021-07-17T13:49:50Z,57.7,TA120-T246191
1626529790000,2021-07-17T13:49:50Z,35.3,TA120-T246183
1626529834000,2021-07-17T13:50:34Z,65.6,TA120-T246184
1626529835000,2021-07-17T13:50:35Z,57.1,TA120-T246187
1626529850000,2021-07-17T13:50:50Z,56.2,TA120-T246191
1626529850000,2021-07-17T13:50:50Z,35.4,TA120-T246183
1626529894000,2021-07-17T13:51:34Z,66.8,TA120-T246184
1626529895000,2021-07-17T13:51:35Z,57.3,TA120-T246187
1626529910000,2021-07-17T13:51:50Z,56.9,TA120-T246191
1626529910000,2021-07-17T13:51:50Z,35.9,TA120-T246183
1626529954000,2021-07-17T13:52:34Z,65.4,TA120-T246184
1626529955000,2021-07-17T13:52:35Z,59.6,TA120-T246187
1626529970000,2021-07-17T13:52:50Z,55.5,TA120-T246191
1626529970000,2021-07-17T13:52:50Z,41.6,TA120-T246183
1626530014000,2021-07-17T13:53:34Z,66,TA120-T246184
1626530015000,2021-07-17T13:53:35Z,57.9,TA120-T246187
1626530030000,2021-07-17T13:53:50Z,55.9,TA120-T246191
1626530030000,2021-07-17T13:53:50Z,34.8,TA120-T246183
1626530074000,2021-07-17T13:54:34Z,68.3,TA120-T246184
1626530075000,2021-07-17T13:54:35Z,57.5,TA120-T246187
1626530090000,2021-07-17T13:54:50Z,54.6,TA120-T246191
1626530090000,2021-07-17T13:54:50Z,34.6,TA120-T246183
1626530134000,2021-07-17T13:55:34Z,64.4,TA120-T246184
1626530135000,2021-07-17T13:55:35Z,56.5,TA120-T246187
1626530150000,2021-07-17T13:55:50Z,55.7,TA120-T246191
1626530150000,2021-07-17T13:55:50Z,34.9,TA120-T246183
1626530194000,2021-07-17T13:56:34Z,69.9,TA120-T246184
1626530195000,2021-07-17T13:56:35Z,59.1,TA120-T246187
1626530210000,2021-07-17T13:56:50Z,56.7,TA120-T246191
1626530210000,2021-07-17T13:56:50Z,35.4,TA120-T246183
1626530254000,2021-07-17T13:57:34Z,68,TA120-T246184
1626530255000,2021-07-17T13:57:35Z,57.4,TA120-T246187
1626530270000,2021-07-17T13:57:50Z,57.2,TA120-T246191
1626530270000,2021-07-17T13:57:50Z,35.1,TA120-T246183
1626530314000,2021-07-17T13:58:34Z,66.4,TA120-T246184
1626530315000,2021-07-17T13:58:35Z,56.7,TA120-T246187
1626530330000,2021-07-17T13:58:50Z,56.3,TA120-T246191
1626530330000,2021-07-17T13:58:50Z,34.9,TA120-T246183
1626530374000,2021-07-17T13:59:34Z,65.2,TA120-T246184
1626530375000,2021-07-17T13:59:35Z,56.6,TA120-T246187
1626530390000,2021-07-17T13:59:50Z,57.7,TA120-T246191
1626530390000,2021-07-17T13:59:50Z,34.8,TA120-T246183
1626530434000,2021-07-17T14:00:34Z,64.2,TA120-T246184
1626530435000,2021-07-17T14:00:35Z,56.1,TA120-T246187
1626530450000,2021-07-17T14:00:50Z,53.7,TA120-T246191
1626530450000,2021-07-17T14:00:50Z,35,TA120-T246183
1626530494000,2021-07-17T14:01:34Z,67.6,TA120-T246184
1626530495000,2021-07-17T14:01:35Z,56.1,TA120-T246187
1626530510000,2021-07-17T14:01:50Z,54.4,TA120-T246191
1626530510000,2021-07-17T14:01:50Z,34.5,TA120-T246183
1626530554000,2021-07-17T14:02:34Z,64.8,TA120-T246184
1626530555000,2021-07-17T14:02:35Z,55.9,TA120-T246187
1626530570000,2021-07-17T14:02:50Z,54.9,TA120-T246191
1626530570000,2021-07-17T14:02:50Z,35.8,TA120-T246183
1626530614000,2021-07-17T14:03:34Z,69.4,TA120-T246184
1626530615000,2021-07-17T14:03:35Z,56.9,TA120-T246187
1626530630000,2021-07-17T14:03:50Z,55.4,TA120-T246191
1626530630000,2021-07-17T14:03:50Z,35.2,TA120-T246183
1626530674000,2021-07-17T14:04:34Z,66.1,TA120-T246184
1626530675000,2021-07-17T14:04:35Z,56,TA120-T246187
1626530690000,2021-07-17T14:04:50Z,57.9,TA120-T246191
1626530690000,2021-07-17T14:04:50Z,35.2,TA120-T246183
1626530734000,2021-07-17T14:05:34Z,67.5,TA120-T246184
1626530735000,2021-07-17T14:05:35Z,58.1,TA120-T246187
1626530750000,2021-07-17T14:05:50Z,56.4,TA120-T246191
1626530750000,2021-07-17T14:05:50Z,35,TA120-T246183
1626530794000,2021-07-17T14:06:34Z,67.4,TA120-T246184
1626530795000,2021-07-17T14:06:35Z,58.8,TA120-T246187
1626530810000,2021-07-17T14:06:50Z,56.5,TA120-T246191
1626530810000,2021-07-17T14:06:50Z,34.4,TA120-T246183
1626530854000,2021-07-17T14:07:34Z,68.8,TA120-T246184
1626530855000,2021-07-17T14:07:35Z,57.3,TA120-T246187
1626530870000,2021-07-17T14:07:50Z,55.7,TA120-T246191
1626530870000,2021-07-17T14:07:50Z,35.5,TA120-T246183
1626530914000,2021-07-17T14:08:34Z,67.5,TA120-T246184
1626530915000,2021-07-17T14:08:35Z,57.9,TA120-T246187
1626530930000,2021-07-17T14:08:50Z,55.8,TA120-T246191
1626530930000,2021-07-17T14:08:50Z,34.9,TA120-T246183
1626530974000,2021-07-17T14:09:34Z,62.5,TA120-T246184
1626530975000,2021-07-17T14:09:35Z,58.1,TA120-T246187
1626530990000,2021-07-17T14:09:50Z,56.2,TA120-T246191
1626530990000,2021-07-17T14:09:50Z,34.7,TA120-T246183
1626531034000,2021-07-17T14:10:34Z,68.4,TA120-T246184
1626531035000,2021-07-17T14:10:35Z,58.6,TA120-T246187
1626531050000,2021-07-17T14:10:50Z,57.5,TA120-T246191
1626531050000,2021-07-17T14:10:50Z,34.6,TA120-T246183
1626531094000,2021-07-17T14:11:34Z,67.2,TA120-T246184
1626531095000,2021-07-17T14:11:35Z,55.9,TA120-T246187
1626531110000,2021-07-17T14:11:50Z,56,TA120-T246191
1626531110000,2021-07-17T14:11:50Z,34.7,TA120-T246183
1626531154000,2021-07-17T14:12:34Z,69.3,TA120-T246184
1626531155000,2021-07-17T14:12:35Z,56.1,TA120-T246187
1626531170000,2021-07-17T14:12:50Z,55.8,TA120-T246191
1626531170000,2021-07-17T14:12:50Z,34.9,TA120-T246183
1626531214000,2021-07-17T14:13:34Z,74.5,TA120-T246184
1626531215000,2021-07-17T14:13:35Z,58.2,TA120-T246187
1626531230000,2021-07-17T14:13:50Z,61,TA120-T246191
1626531230000,2021-07-17T14:13:50Z,35.1,TA120-T246183
1626531274000,2021-07-17T14:14:34Z,68.3,TA120-T246184
1626531275000,2021-07-17T14:14:35Z,57.7,TA120-T246187
1626531290000,2021-07-17T14:14:50Z,58.1,TA120-T246191
1626531290000,2021-07-17T14:14:50Z,35.2,TA120-T246183
1626531334000,2021-07-17T14:15:34Z,61.5,TA120-T246184
1626531335000,2021-07-17T14:15:35Z,60.4,TA120-T246187
1626531350000,2021-07-17T14:15:50Z,67.2,TA120-T246191
1626531350000,2021-07-17T14:15:50Z,34.5,TA120-T246183
1626531394000,2021-07-17T14:16:34Z,68.6,TA120-T246184
1626531395000,2021-07-17T14:16:35Z,57.3,TA120-T246187
1626531410000,2021-07-17T14:16:50Z,51.8,TA120-T246191
1626531410000,2021-07-17T14:16:50Z,34.5,TA120-T246183
1626531454000,2021-07-17T14:17:34Z,68.5,TA120-T246184
1626531455000,2021-07-17T14:17:35Z,57.9,TA120-T246187
1626531470000,2021-07-17T14:17:50Z,54.9,TA120-T246191
1626531470000,2021-07-17T14:17:50Z,36.4,TA120-T246183
1626531514000,2021-07-17T14:18:34Z,66.6,TA120-T246184
1626531515000,2021-07-17T14:18:35Z,59.7,TA120-T246187
1626531530000,2021-07-17T14:18:50Z,54.8,TA120-T246191
1626531530000,2021-07-17T14:18:50Z,34.6,TA120-T246183
1626531574000,2021-07-17T14:19:34Z,69.7,TA120-T246184
1626531575000,2021-07-17T14:19:35Z,59.2,TA120-T246187
1626531590000,2021-07-17T14:19:50Z,55.6,TA120-T246191
1626531590000,2021-07-17T14:19:50Z,35.2,TA120-T246183
1626531634000,2021-07-17T14:20:34Z,68,TA120-T246184
1626531635000,2021-07-17T14:20:35Z,58.5,TA120-T246187
1626531650000,2021-07-17T14:20:50Z,52.2,TA120-T246191
1626531650000,2021-07-17T14:20:50Z,34.3,TA120-T246183
1626531694000,2021-07-17T14:21:34Z,68.7,TA120-T246184
1626531695000,2021-07-17T14:21:35Z,58.5,TA120-T246187
1626531710000,2021-07-17T14:21:50Z,55.6,TA120-T246191
1626531710000,2021-07-17T14:21:50Z,34.1,TA120-T246183
1626531754000,2021-07-17T14:22:34Z,67.2,TA120-T246184
1626531755000,2021-07-17T14:22:35Z,59.2,TA120-T246187
1626531770000,2021-07-17T14:22:50Z,51.8,TA120-T246191
1626531770000,2021-07-17T14:22:50Z,34.2,TA120-T246183
1626531814000,2021-07-17T14:23:34Z,70,TA120-T246184
1626531815000,2021-07-17T14:23:35Z,59.3,TA120-T246187
1626531830000,2021-07-17T14:23:50Z,56.8,TA120-T246191
1626531830000,2021-07-17T14:23:50Z,34,TA120-T246183
1626531874000,2021-07-17T14:24:34Z,67.8,TA120-T246184
1626531875000,2021-07-17T14:24:35Z,58.4,TA120-T246187
1626531890000,2021-07-17T14:24:50Z,59,TA120-T246191
1626531890000,2021-07-17T14:24:50Z,43.5,TA120-T246183
1626531934000,2021-07-17T14:25:34Z,65.3,TA120-T246184
1626531935000,2021-07-17T14:25:35Z,58.2,TA120-T246187
1626531950000,2021-07-17T14:25:50Z,52.6,TA120-T246191
1626531950000,2021-07-17T14:25:50Z,45.2,TA120-T246183
1626531994000,2021-07-17T14:26:34Z,65.8,TA120-T246184
1626531995000,2021-07-17T14:26:35Z,57.8,TA120-T246187
1626532010000,2021-07-17T14:26:50Z,53.9,TA120-T246191
1626532010000,2021-07-17T14:26:50Z,34.1,TA120-T246183
1626532054000,2021-07-17T14:27:34Z,65.6,TA120-T246184
1626532055000,2021-07-17T14:27:35Z,56.6,TA120-T246187
1626532070000,2021-07-17T14:27:50Z,54.9,TA120-T246191
1626532070000,2021-07-17T14:27:50Z,34.1,TA120-T246183
1626532114000,2021-07-17T14:28:34Z,69.9,TA120-T246184
1626532115000,2021-07-17T14:28:35Z,59.5,TA120-T246187
1626532130000,2021-07-17T14:28:50Z,53.7,TA120-T246191
1626532130000,2021-07-17T14:28:50Z,34,TA120-T246183
1626532174000,2021-07-17T14:29:34Z,68.7,TA120-T246184
1626532175000,2021-07-17T14:29:35Z,61.2,TA120-T246187
1626532190000,2021-07-17T14:29:50Z,55.5,TA120-T246191
1626532190000,2021-07-17T14:29:50Z,36.7,TA120-T246183
1626532234000,2021-07-17T14:30:34Z,66.6,TA120-T246184
1626532235000,2021-07-17T14:30:35Z,58.6,TA120-T246187
1626532250000,2021-07-17T14:30:50Z,54.7,TA120-T246191
1626532250000,2021-07-17T14:30:50Z,39,TA120-T246183
1626532294000,2021-07-17T14:31:34Z,66.6,TA120-T246184
1626532295000,2021-07-17T14:31:35Z,57.9,TA120-T246187
1626532310000,2021-07-17T14:31:50Z,53.3,TA120-T246191
1626532310000,2021-07-17T14:31:50Z,34.1,TA120-T246183
1626532354000,2021-07-17T14:32:34Z,69.7,TA120-T246184
1626532355000,2021-07-17T14:32:35Z,56.7,TA120-T246187
1626532370000,2021-07-17T14:32:50Z,53.4,TA120-T246191
1626532370000,2021-07-17T14:32:50Z,34.2,TA120-T246183
1626532414000,2021-07-17T14:33:34Z,67.9,TA120-T246184
1626532415000,2021-07-17T14:33:35Z,58.1,TA120-T246187
1626532430000,2021-07-17T14:33:50Z,53.2,TA120-T246191
1626532430000,2021-07-17T14:33:50Z,34.2,TA120-T246183
1626532474000,2021-07-17T14:34:34Z,68.7,TA120-T246184
1626532475000,2021-07-17T14:34:35Z,59.1,TA120-T246187
1626532490000,2021-07-17T14:34:50Z,50.4,TA120-T246191
1626532490000,2021-07-17T14:34:50Z,34.4,TA120-T246183
1626532534000,2021-07-17T14:35:34Z,65.3,TA120-T246184
1626532535000,2021-07-17T14:35:35Z,59.8,TA120-T246187
1626532550000,2021-07-17T14:35:50Z,53.5,TA120-T246191
1626532550000,2021-07-17T14:35:50Z,33.9,TA120-T246183
1626532594000,2021-07-17T14:36:34Z,65.2,TA120-T246184
1626532595000,2021-07-17T14:36:35Z,58.5,TA120-T246187
1626532610000,2021-07-17T14:36:50Z,52.6,TA120-T246191
1626532610000,2021-07-17T14:36:50Z,34.2,TA120-T246183
1626532654000,2021-07-17T14:37:34Z,65.7,TA120-T246184
1626532655000,2021-07-17T14:37:35Z,58.4,TA120-T246187
1626532670000,2021-07-17T14:37:50Z,53.8,TA120-T246191
1626532670000,2021-07-17T14:37:50Z,34.1,TA120-T246183
1626532714000,2021-07-17T14:38:34Z,67.1,TA120-T246184
1626532715000,2021-07-17T14:38:35Z,58.1,TA120-T246187
1626532730000,2021-07-17T14:38:50Z,50.1,TA120-T246191
1626532730000,2021-07-17T14:38:50Z,33.9,TA120-T246183
1626532774000,2021-07-17T14:39:34Z,66.7,TA120-T246184
1626532775000,2021-07-17T14:39:35Z,59,TA120-T246187
1626532790000,2021-07-17T14:39:50Z,50.4,TA120-T246191
1626532790000,2021-07-17T14:39:50Z,34.1,TA120-T246183
1626532834000,2021-07-17T14:40:34Z,65.2,TA120-T246184
1626532835000,2021-07-17T14:40:35Z,56.6,TA120-T246187
1626532850000,2021-07-17T14:40:50Z,60,TA120-T246191
1626532850000,2021-07-17T14:40:50Z,33.9,TA120-T246183
1626532894000,2021-07-17T14:41:34Z,67,TA120-T246184
1626532895000,2021-07-17T14:41:35Z,56.4,TA120-T246187
1626532910000,2021-07-17T14:41:50Z,56.5,TA120-T246191
1626532910000,2021-07-17T14:41:50Z,34.2,TA120-T246183
1626532954000,2021-07-17T14:42:34Z,66.5,TA120-T246184
1626532955000,2021-07-17T14:42:35Z,57.2,TA120-T246187
1626532970000,2021-07-17T14:42:50Z,53.3,TA120-T246191
1626532970000,2021-07-17T14:42:50Z,34.4,TA120-T246183
1626533014000,2021-07-17T14:43:34Z,67.9,TA120-T246184
1626533015000,2021-07-17T14:43:35Z,57.7,TA120-T246187
1626533030000,2021-07-17T14:43:50Z,51.8,TA120-T246191
1626533030000,2021-07-17T14:43:50Z,34.5,TA120-T246183
1626533074000,2021-07-17T14:44:34Z,67.5,TA120-T246184
1626533075000,2021-07-17T14:44:35Z,57.5,TA120-T246187
1626533090000,2021-07-17T14:44:50Z,51.5,TA120-T246191
1626533090000,2021-07-17T14:44:50Z,34.8,TA120-T246183
1626533134000,2021-07-17T14:45:34Z,64,TA120-T246184
1626533135000,2021-07-17T14:45:35Z,57,TA120-T246187
1626533150000,2021-07-17T14:45:50Z,53.8,TA120-T246191
1626533150000,2021-07-17T14:45:50Z,33.8,TA120-T246183
1626533194000,2021-07-17T14:46:34Z,63.7,TA120-T246184
1626533195000,2021-07-17T14:46:35Z,55.7,TA120-T246187
1626533210000,2021-07-17T14:46:50Z,56,TA120-T246191
1626533210000,2021-07-17T14:46:50Z,34,TA120-T246183
1626533254000,2021-07-17T14:47:34Z,70.2,TA120-T246184
1626533255000,2021-07-17T14:47:35Z,57.9,TA120-T246187
1626533270000,2021-07-17T14:47:50Z,53.4,TA120-T246191
1626533270000,2021-07-17T14:47:50Z,33.9,TA120-T246183
1626533314000,2021-07-17T14:48:34Z,69.1,TA120-T246184
1626533315000,2021-07-17T14:48:35Z,56.8,TA120-T246187
1626533330000,2021-07-17T14:48:50Z,53.7,TA120-T246191
1626533330000,2021-07-17T14:48:50Z,33.9,TA120-T246183
1626533374000,2021-07-17T14:49:34Z,66.1,TA120-T246184
1626533375000,2021-07-17T14:49:35Z,57.7,TA120-T246187
1626533390000,2021-07-17T14:49:50Z,56.1,TA120-T246191
1626533390000,2021-07-17T14:49:50Z,34.6,TA120-T246183
1626533434000,2021-07-17T14:50:34Z,67.3,TA120-T246184
1626533435000,2021-07-17T14:50:35Z,57.9,TA120-T246187
1626533450000,2021-07-17T14:50:50Z,52.7,TA120-T246191
1626533450000,2021-07-17T14:50:50Z,34.5,TA120-T246183
1626533494000,2021-07-17T14:51:34Z,65.9,TA120-T246184
1626533495000,2021-07-17T14:51:35Z,58.7,TA120-T246187
1626533510000,2021-07-17T14:51:50Z,54,TA120-T246191
1626533510000,2021-07-17T14:51:50Z,34,TA120-T246183
1626533554000,2021-07-17T14:52:34Z,69.6,TA120-T246184
1626533555000,2021-07-17T14:52:35Z,57.9,TA120-T246187
1626533570000,2021-07-17T14:52:50Z,56.4,TA120-T246191
