time,readable_time,dBA,dev-id
1667557428000,2022-11-04T10:23:48Z,71.9,TA120-T246184
1667557429000,2022-11-04T10:23:49Z,61.5,TA120-T246187
1667557464000,2022-11-04T10:24:24Z,60.8,TA120-T246191
1667557483000,2022-11-04T10:24:43Z,49.6,TA120-T246183
1667557488000,2022-11-04T10:24:48Z,68.3,TA120-T246184
1667557489000,2022-11-04T10:24:49Z,59.7,TA120-T246187
1667557524000,2022-11-04T10:25:24Z,61.2,TA120-T246191
1667557543000,2022-11-04T10:25:43Z,50,TA120-T246183
1667557548000,2022-11-04T10:25:48Z,69.7,TA120-T246184
1667557549000,2022-11-04T10:25:49Z,59,TA120-T246187
1667557584000,2022-11-04T10:26:24Z,62.8,TA120-T246191
1667557603000,2022-11-04T10:26:43Z,49.8,TA120-T246183
1667557608000,2022-11-04T10:26:48Z,71.8,TA120-T246184
1667557609000,2022-11-04T10:26:49Z,58.2,TA120-T246187
1667557644000,2022-11-04T10:27:24Z,60.6,TA120-T246191
1667557663000,2022-11-04T10:27:43Z,49.5,TA120-T246183
1667557668000,2022-11-04T10:27:48Z,68.2,TA120-T246184
1667557669000,2022-11-04T10:27:49Z,58.9,TA120-T246187
1667557704000,2022-11-04T10:28:24Z,59.8,TA120-T246191
1667557723000,2022-11-04T10:28:43Z,49.5,TA120-T246183
1667557728000,2022-11-04T10:28:48Z,69.6,TA120-T246184
1667557729000,2022-11-04T10:28:49Z,61.2,TA120-T246187
1667557764000,2022-11-04T10:29:24Z,60.6,TA120-T246191
1667557783000,2022-11-04T10:29:43Z,51.9,TA120-T246183
1667557788000,2022-11-04T10:29:48Z,69,TA120-T246184
1667557789000,2022-11-04T10:29:49Z,60.2,TA120-T246187
1667557824000,2022-11-04T10:30:24Z,58.8,TA120-T246191
1667557843000,2022-11-04T10:30:43Z,49.6,TA120-T246183
1667557848000,2022-11-04T10:30:48Z,69.4,TA120-T246184
1667557849000,2022-11-04T10:30:49Z,59.2,TA120-T246187
1667557884000,2022-11-04T10:31:24Z,61.1,TA120-T246191
1667557903000,2022-11-04T10:31:43Z,49.8,TA120-T246183
1667557908000,2022-11-04T10:31:48Z,70.6,TA120-T246184
1667557909000,2022-11-04T10:31:49Z,59.6,TA120-T246187
1667557944000,2022-11-04T10:32:24Z,59.9,TA120-T246191
1667557963000,2022-11-04T10:32:43Z,49.7,TA120-T246183
1667557968000,2022-11-04T10:32:48Z,70,TA120-T246184
1667557969000,2022-11-04T10:32:49Z,58.8,TA120-T246187
1667558004000,2022-11-04T10:33:24Z,59.1,TA120-T246191
1667558023000,2022-11-04T10:33:43Z,49.5,TA120-T246183
1667558028000,2022-11-04T10:33:48Z,70.6,TA120-T246184
1667558029000,2022-11-04T10:33:49Z,57.5,TA120-T246187
1667558064000,2022-11-04T10:34:24Z,55.5,TA120-T246191
1667558083000,2022-11-04T10:34:43Z,49.7,TA120-T246183
1667558088000,2022-11-04T10:34:48Z,71.8,TA120-T246184
1667558089000,2022-11-04T10:34:49Z,58.4,TA120-T246187
1667558124000,2022-11-04T10:35:24Z,58.8,TA120-T246191
1667558143000,2022-11-04T10:35:43Z,51.3,TA120-T246183
1667558148000,2022-11-04T10:35:48Z,71.2,TA120-T246184
1667558149000,2022-11-04T10:35:49Z,58.5,TA120-T246187
1667558184000,2022-11-04T10:36:24Z,58.9,TA120-T246191
1667558203000,2022-11-04T10:36:43Z,49.7,TA120-T246183
1667558208000,2022-11-04T10:36:48Z,65.9,TA120-T246184
1667558209000,2022-11-04T10:36:49Z,59,TA120-T246187
1667558244000,2022-11-04T10:37:24Z,55.2,TA120-T246191
1667558263000,2022-11-04T10:37:43Z,49.5,TA120-T246183
1667558268000,2022-11-04T10:37:48Z,74.4,TA120-T246184
1667558269000,2022-11-04T10:37:49Z,59.8,TA120-T246187
1667558304000,2022-11-04T10:38:24Z,57.4,TA120-T246191
1667558323000,2022-11-04T10:38:43Z,49.7,TA120-T246183
1667558328000,2022-11-04T10:38:48Z,67.7,TA120-T246184
1667558329000,2022-11-04T10:38:49Z,59.6,TA120-T246187
1667558364000,2022-11-04T10:39:24Z,57.5,TA120-T246191
1667558383000,2022-11-04T10:39:43Z,49.5,TA120-T246183
1667558388000,2022-11-04T10:39:48Z,68.9,TA120-T246184
1667558389000,2022-11-04T10:39:49Z,59.4,TA120-T246187
1667558424000,2022-11-04T10:40:24Z,55.4,TA120-T246191
1667558443000,2022-11-04T10:40:43Z,49.3,TA120-T246183
1667558448000,2022-11-04T10:40:48Z,73.1,TA120-T246184
1667558449000,2022-11-04T10:40:49Z,59.1,TA120-T246187
1667558484000,2022-11-04T10:41:24Z,54.3,TA120-T246191
1667558503000,2022-11-04T10:41:43Z,49.5,TA120-T246183
1667558508000,2022-11-04T10:41:48Z,68.4,TA120-T246184
1667558509000,2022-11-04T10:41:49Z,60.5,TA120-T246187
1667558544000,2022-11-04T10:42:24Z,57.9,TA120-T246191
1667558563000,2022-11-04T10:42:43Z,52,TA120-T246183
1667558568000,2022-11-04T10:42:48Z,70.4,TA120-T246184
1667558569000,2022-11-04T10:42:49Z,60.7,TA120-T246187
1667558604000,2022-11-04T10:43:24Z,59,TA120-T246191
1667558623000,2022-11-04T10:43:43Z,51.6,TA120-T246183
1667558628000,2022-11-04T10:43:48Z,72.8,TA120-T246184
1667558629000,2022-11-04T10:43:49Z,59.7,TA120-T246187
1667558664000,2022-11-04T10:44:24Z,61.2,TA120-T246191
1667558683000,2022-11-04T10:44:43Z,51.3,TA120-T246183
1667558688000,2022-11-04T10:44:48Z,70,TA120-T246184
1667558689000,2022-11-04T10:44:49Z,60.3,TA120-T246187
1667558724000,2022-11-04T10:45:24Z,58.8,TA120-T246191
1667558743000,2022-11-04T10:45:43Z,56.6,TA120-T246183
1667558748000,2022-11-04T10:45:48Z,67.7,TA120-T246184
1667558749000,2022-11-04T10:45:49Z,62.2,TA120-T246187
1667558784000,2022-11-04T10:46:24Z,57.6,TA120-T246191
1667558803000,2022-11-04T10:46:43Z,51.7,TA120-T246183
1667558808000,2022-11-04T10:46:48Z,71.9,TA120-T246184
1667558809000,2022-11-04T10:46:49Z,60,TA120-T246187
1667558844000,2022-11-04T10:47:24Z,57,TA120-T246191
1667558863000,2022-11-04T10:47:43Z,51.5,TA120-T246183
1667558868000,2022-11-04T10:47:48Z,71,TA120-T246184
1667558869000,2022-11-04T10:47:49Z,60.5,TA120-T246187
1667558904000,2022-11-04T10:48:24Z,59.3,TA120-T246191
1667558923000,2022-11-04T10:48:43Z,49.5,TA120-T246183
1667558928000,2022-11-04T10:48:48Z,74,TA120-T246184
1667558929000,2022-11-04T10:48:49Z,59.6,TA120-T246187
1667558964000,2022-11-04T10:49:24Z,57.9,TA120-T246191
1667558983000,2022-11-04T10:49:43Z,53.8,TA120-T246183
1667558988000,2022-11-04T10:49:48Z,69.1,TA120-T246184
1667558989000,2022-11-04T10:49:49Z,61.4,TA120-T246187
1667559024000,2022-11-04T10:50:24Z,57.4,TA120-T246191
1667559043000,2022-11-04T10:50:43Z,50.1,TA120-T246183
1667559048000,2022-11-04T10:50:48Z,67.8,TA120-T246184
1667559049000,2022-11-04T10:50:49Z,62.6,TA120-T246187
1667559084000,2022-11-04T10:51:24Z,55.2,TA120-T246191
1667559103000,2022-11-04T10:51:43Z,51.6,TA120-T246183
1667559108000,2022-11-04T10:51:48Z,69.4,TA120-T246184
1667559109000,2022-11-04T10:51:49Z,59.9,TA120-T246187
1667559144000,2022-11-04T10:52:24Z,56.1,TA120-T246191
1667559163000,2022-11-04T10:52:43Z,51.2,TA120-T246183
1667559168000,2022-11-04T10:52:48Z,71.7,TA120-T246184
1667559169000,2022-11-04T10:52:49Z,60.2,TA120-T246187
1667559204000,2022-11-04T10:53:24Z,56.1,TA120-T246191
1667559223000,2022-11-04T10:53:43Z,50.6,TA120-T246183
1667559228000,2022-11-04T10:53:48Z,71.8,TA120-T246184
1667559229000,2022-11-04T10:53:49Z,59.7,TA120-T246187
1667559264000,2022-11-04T10:54:24Z,58.3,TA120-T246191
1667559283000,2022-11-04T10:54:43Z,55.2,TA120-T246183
1667559288000,2022-11-04T10:54:48Z,68.4,TA120-T246184
1667559289000,2022-11-04T10:54:49Z,60.5,TA120-T246187
1667559324000,2022-11-04T10:55:24Z,56.5,TA120-T246191
1667559343000,2022-11-04T10:55:43Z,56.7,TA120-T246183
1667559348000,2022-11-04T10:55:48Z,70.8,TA120-T246184
1667559349000,2022-11-04T10:55:49Z,61.6,TA120-T246187
1667559384000,2022-11-04T10:56:24Z,58.3,TA120-T246191
1667559403000,2022-11-04T10:56:43Z,59.4,TA120-T246183
1667559408000,2022-11-04T10:56:48Z,72,TA120-T246184
1667559409000,2022-11-04T10:56:49Z,59.4,TA120-T246187
1667559444000,2022-11-04T10:57:24Z,58,TA120-T246191
1667559463000,2022-11-04T10:57:43Z,54.6,TA120-T246183
1667559468000,2022-11-04T10:57:48Z,69,TA120-T246184
1667559469000,2022-11-04T10:57:49Z,60,TA120-T246187
1667559504000,2022-11-04T10:58:24Z,59.7,TA120-T246191
1667559523000,2022-11-04T10:58:43Z,51.9,TA120-T246183
1667559528000,2022-11-04T10:58:48Z,74.9,TA120-T246184
1667559529000,2022-11-04T10:58:49Z,60.3,TA120-T246187
1667559564000,2022-11-04T10:59:24Z,55.2,TA120-T246191
1667559583000,2022-11-04T10:59:43Z,53.8,TA120-T246183
1667559588000,2022-11-04T10:59:48Z,67,TA120-T246184
1667559589000,2022-11-04T10:59:49Z,60.5,TA120-T246187
1667559624000,2022-11-04T11:00:24Z,55.9,TA120-T246191
1667559643000,2022-11-04T11:00:43Z,50.2,TA120-T246183
1667559648000,2022-11-04T11:00:48Z,69.5,TA120-T246184
1667559649000,2022-11-04T11:00:49Z,58.8,TA120-T246187
1667559684000,2022-11-04T11:01:24Z,57.3,TA120-T246191
1667559703000,2022-11-04T11:01:43Z,49.6,TA120-T246183
1667559708000,2022-11-04T11:01:48Z,73.6,TA120-T246184
1667559709000,2022-11-04T11:01:49Z,58.3,TA120-T246187
1667559744000,2022-11-04T11:02:24Z,56.6,TA120-T246191
1667559763000,2022-11-04T11:02:43Z,55.8,TA120-T246183
1667559768000,2022-11-04T11:02:48Z,68.6,TA120-T246184
1667559769000,2022-11-04T11:02:49Z,59.4,TA120-T246187
1667559804000,2022-11-04T11:03:24Z,58.2,TA120-T246191
1667559823000,2022-11-04T11:03:43Z,50.1,TA120-T246183
1667559828000,2022-11-04T11:03:48Z,68.2,TA120-T246184
1667559829000,2022-11-04T11:03:49Z,58.9,TA120-T246187
1667559864000,2022-11-04T11:04:24Z,63.6,TA120-T246191
1667559883000,2022-11-04T11:04:43Z,50.8,TA120-T246183
1667559888000,2022-11-04T11:04:48Z,69,TA120-T246184
1667559889000,2022-11-04T11:04:49Z,59.8,TA120-T246187
1667559924000,2022-11-04T11:05:24Z,59,TA120-T246191
1667559943000,2022-11-04T11:05:43Z,50.5,TA120-T246183
1667559948000,2022-11-04T11:05:48Z,68.4,TA120-T246184
1667559949000,2022-11-04T11:05:49Z,59.8,TA120-T246187
1667559984000,2022-11-04T11:06:24Z,55.4,TA120-T246191
1667560003000,2022-11-04T11:06:43Z,49.7,TA120-T246183
1667560008000,2022-11-04T11:06:48Z,67.7,TA120-T246184
1667560009000,2022-11-04T11:06:49Z,58.9,TA120-T246187
1667560044000,2022-11-04T11:07:24Z,57.6,TA120-T246191
1667560063000,2022-11-04T11:07:43Z,50.2,TA120-T246183
1667560068000,2022-11-04T11:07:48Z,70.8,TA120-T246184
1667560069000,2022-11-04T11:07:49Z,60.4,TA120-T246187
1667560104000,2022-11-04T11:08:24Z,57,TA120-T246191
1667560123000,2022-11-04T11:08:43Z,50.6,TA120-T246183
1667560128000,2022-11-04T11:08:48Z,72.5,TA120-T246184
1667560129000,2022-11-04T11:08:49Z,61.2,TA120-T246187
1667560164000,2022-11-04T11:09:24Z,58.4,TA120-T246191
1667560183000,2022-11-04T11:09:43Z,50.9,TA120-T246183
1667560188000,2022-11-04T11:09:48Z,71.2,TA120-T246184
1667560189000,2022-11-04T11:09:49Z,61.3,TA120-T246187
1667560224000,2022-11-04T11:10:24Z,58.6,TA120-T246191
1667560243000,2022-11-04T11:10:43Z,54.4,TA120-T246183
1667560248000,2022-11-04T11:10:48Z,67.9,TA120-T246184
1667560249000,2022-11-04T11:10:49Z,60.1,TA120-T246187
1667560284000,2022-11-04T11:11:24Z,59.2,TA120-T246191
1667560303000,2022-11-04T11:11:43Z,51.4,TA120-T246183
1667560308000,2022-11-04T11:11:48Z,72.9,TA120-T246184
1667560309000,2022-11-04T11:11:49Z,60.1,TA120-T246187
1667560344000,2022-11-04T11:12:24Z,52,TA120-T246191
1667560363000,2022-11-04T11:12:43Z,51.1,TA120-T246183
1667560368000,2022-11-04T11:12:48Z,70.1,TA120-T246184
1667560369000,2022-11-04T11:12:49Z,60.6,TA120-T246187
1667560404000,2022-11-04T11:13:24Z,59.1,TA120-T246191
1667560423000,2022-11-04T11:13:43Z,51.5,TA120-T246183
1667560428000,2022-11-04T11:13:48Z,75.1,TA120-T246184
1667560429000,2022-11-04T11:13:49Z,59.2,TA120-T246187
1667560464000,2022-11-04T11:14:24Z,58.1,TA120-T246191
1667560483000,2022-11-04T11:14:43Z,50.3,TA120-T246183
1667560488000,2022-11-04T11:14:48Z,71.8,TA120-T246184
1667560489000,2022-11-04T11:14:49Z,60.9,TA120-T246187
1667560524000,2022-11-04T11:15:24Z,57.9,TA120-T246191
1667560543000,2022-11-04T11:15:43Z,50.5,TA120-T246183
1667560548000,2022-11-04T11:15:48Z,71.4,TA120-T246184
1667560549000,2022-11-04T11:15:49Z,59.7,TA120-T246187
1667560584000,2022-11-04T11:16:24Z,58.8,TA120-T246191
1667560603000,2022-11-04T11:16:43Z,50,TA120-T246183
1667560608000,2022-11-04T11:16:48Z,72.1,TA120-T246184
1667560609000,2022-11-04T11:16:49Z,63,TA120-T246187
1667560644000,2022-11-04T11:17:24Z,52.9,TA120-T246191
1667560663000,2022-11-04T11:17:43Z,49.2,TA120-T246183
1667560668000,2022-11-04T11:17:48Z,69.8,TA120-T246184
1667560669000,2022-11-04T11:17:49Z,59.2,TA120-T246187
1667560704000,2022-11-04T11:18:24Z,57.1,TA120-T246191
1667560723000,2022-11-04T11:18:43Z,53.3,TA120-T246183
1667560728000,2022-11-04T11:18:48Z,70.9,TA120-T246184
1667560729000,2022-11-04T11:18:49Z,60.1,TA120-T246187
1667560764000,2022-11-04T11:19:24Z,57.6,TA120-T246191
1667560783000,2022-11-04T11:19:43Z,49.5,TA120-T246183
1667560788000,2022-11-04T11:19:48Z,71,TA120-T246184
1667560789000,2022-11-04T11:19:49Z,60,TA120-T246187
1667560824000,2022-11-04T11:20:24Z,57,TA120-T246191
1667560843000,2022-11-04T11:20:43Z,49.3,TA120-T246183
1667560848000,2022-11-04T11:20:48Z,74.5,TA120-T246184
1667560849000,2022-11-04T11:20:49Z,59.3,TA120-T246187
1667560884000,2022-11-04T11:21:24Z,57,TA120-T246191
1667560903000,2022-11-04T11:21:43Z,49.2,TA120-T246183
1667560908000,2022-11-04T11:21:48Z,69.2,TA120-T246184
1667560909000,2022-11-04T11:21:49Z,61.6,TA120-T246187
1667560944000,2022-11-04T11:22:24Z,53.5,TA120-T246191
1667560963000,2022-11-04T11:22:43Z,49.6,TA120-T246183
1667560968000,2022-11-04T11:22:48Z,70.6,TA120-T246184
1667560969000,2022-11-04T11:22:49Z,60.9,TA120-T246187
1667561004000,2022-11-04T11:23:24Z,57.8,TA120-T246191
1667561023000,2022-11-04T11:23:43Z,49.7,TA120-T246183
1667561028000,2022-11-04T11:23:48Z,69.8,TA120-T246184
1667561029000,2022-11-04T11:23:49Z,59.2,TA120-T246187
1667561064000,2022-11-04T11:24:24Z,59.9,TA120-T246191
1667561083000,2022-11-04T11:24:43Z,50.8,TA120-T246183
1667561088000,2022-11-04T11:24:48Z,69,TA120-T246184
1667561089000,2022-11-04T11:24:49Z,59.7,TA120-T246187
1667561124000,2022-11-04T11:25:24Z,57.6,TA120-T246191
1667561143000,2022-11-04T11:25:43Z,56.8,TA120-T246183
1667561148000,2022-11-04T11:25:48Z,70.3,TA120-T246184
1667561149000,2022-11-04T11:25:49Z,58,TA120-T246187
1667561184000,2022-11-04T11:26:24Z,54.9,TA120-T246191
1667561203000,2022-11-04T11:26:43Z,53.4,TA120-T246183
1667561208000,2022-11-04T11:26:48Z,68.9,TA120-T246184
1667561209000,2022-11-04T11:26:49Z,61.7,TA120-T246187
1667561244000,2022-11-04T11:27:24Z,54.9,TA120-T246191
1667561263000,2022-11-04T11:27:43Z,49.5,TA120-T246183
1667561268000,2022-11-04T11:27:48Z,69.4,TA120-T246184
1667561269000,2022-11-04T11:27:49Z,59.4,TA120-T246187
1667561304000,2022-11-04T11:28:24Z,57.9,TA120-T246191
1667561323000,2022-11-04T11:28:43Z,52.8,TA120-T246183
1667561328000,2022-11-04T11:28:48Z,70.6,TA120-T246184
1667561329000,2022-11-04T11:28:49Z,59.6,TA120-T246187
1667561364000,2022-11-04T11:29:24Z,60.3,TA120-T246191
1667561383000,2022-11-04T11:29:43Z,49.6,TA120-T246183
1667561388000,2022-11-04T11:29:48Z,71.8,TA120-T246184
1667561389000,2022-11-04T11:29:49Z,60.1,TA120-T246187
1667561424000,2022-11-04T11:30:24Z,60,TA120-T246191
1667561443000,2022-11-04T11:30:43Z,50.2,TA120-T246183
1667561448000,2022-11-04T11:30:48Z,69.6,TA120-T246184
1667561449000,2022-11-04T11:30:49Z,59.6,TA120-T246187
1667561484000,2022-11-04T11:31:24Z,54.1,TA120-T246191
1667561503000,2022-11-04T11:31:43Z,59.6,TA120-T246183
1667561508000,2022-11-04T11:31:48Z,70.3,TA120-T246184
1667561509000,2022-11-04T11:31:49Z,61.8,TA120-T246187
1667561544000,2022-11-04T11:32:24Z,55.2,TA120-T246191
1667561563000,2022-11-04T11:32:43Z,58.7,TA120-T246183
1667561568000,2022-11-04T11:32:48Z,69.2,TA120-T246184
1667561569000,2022-11-04T11:32:49Z,58.1,TA120-T246187
1667561604000,2022-11-04T11:33:24Z,55.8,TA120-T246191
1667561623000,2022-11-04T11:33:43Z,61.2,TA120-T246183
1667561628000,2022-11-04T11:33:48Z,68.7,TA120-T246184
1667561629000,2022-11-04T11:33:49Z,60.6,TA120-T246187
1667561664000,2022-11-04T11:34:24Z,57.9,TA120-T246191
1667561683000,2022-11-04T11:34:43Z,59,TA120-T246183
1667561688000,2022-11-04T11:34:48Z,71,TA120-T246184
1667561689000,2022-11-04T11:34:49Z,59.9,TA120-T246187
1667561724000,2022-11-04T11:35:24Z,58.5,TA120-T246191
1667561743000,2022-11-04T11:35:43Z,59.1,TA120-T246183
1667561748000,2022-11-04T11:35:48Z,69.5,TA120-T246184
1667561749000,2022-11-04T11:35:49Z,60,TA120-T246187
1667561784000,2022-11-04T11:36:24Z,59.9,TA120-T246191
1667561803000,2022-11-04T11:36:43Z,50.6,TA120-T246183
1667561808000,2022-11-04T11:36:48Z,67.4,TA120-T246184
1667561809000,2022-11-04T11:36:49Z,59.6,TA120-T246187
1667561844000,2022-11-04T11:37:24Z,58.4,TA120-T246191
1667561863000,2022-11-04T11:37:43Z,49.6,TA120-T246183
1667561868000,2022-11-04T11:37:48Z,71.3,TA120-T246184
1667561869000,2022-11-04T11:37:49Z,59.8,TA120-T246187
1667561904000,2022-11-04T11:38:24Z,58.5,TA120-T246191
1667561923000,2022-11-04T11:38:43Z,49.5,TA120-T246183
1667561928000,2022-11-04T11:38:48Z,72.7,TA120-T246184
1667561929000,2022-11-04T11:38:49Z,60.6,TA120-T246187
1667561964000,2022-11-04T11:39:24Z,60.3,TA120-T246191
1667561983000,2022-11-04T11:39:43Z,49.7,TA120-T246183
1667561988000,2022-11-04T11:39:48Z,66.3,TA120-T246184
1667561989000,2022-11-04T11:39:49Z,61.6,TA120-T246187
1667562024000,2022-11-04T11:40:24Z,61,TA120-T246191
1667562043000,2022-11-04T11:40:43Z,49.5,TA120-T246183
1667562048000,2022-11-04T11:40:48Z,69.7,TA120-T246184
1667562049000,2022-11-04T11:40:49Z,57.5,TA120-T246187
1667562084000,2022-11-04T11:41:24Z,61,TA120-T246191
1667562103000,2022-11-04T11:41:43Z,49.7,TA120-T246183
1667562108000,2022-11-04T11:41:48Z,70.1,TA120-T246184
1667562109000,2022-11-04T11:41:49Z,59,TA120-T246187
1667562144000,2022-11-04T11:42:24Z,55.1,TA120-T246191
1667562163000,2022-11-04T11:42:43Z,50,TA120-T246183
1667562168000,2022-11-04T11:42:48Z,69.7,TA120-T246184
1667562169000,2022-11-04T11:42:49Z,61.1,TA120-T246187
1667562204000,2022-11-04T11:43:24Z,58.9,TA120-T246191
1667562223000,2022-11-04T11:43:43Z,52.5,TA120-T246183
1667562228000,2022-11-04T11:43:48Z,71.8,TA120-T246184
1667562229000,2022-11-04T11:43:49Z,62.4,TA120-T246187
1667562264000,2022-11-04T11:44:24Z,57.4,TA120-T246191
1667562283000,2022-11-04T11:44:43Z,65.7,TA120-T246183
1667562288000,2022-11-04T11:44:48Z,70.8,TA120-T246184
1667562289000,2022-11-04T11:44:49Z,60.8,TA120-T246187
1667562324000,2022-11-04T11:45:24Z,58.1,TA120-T246191
1667562343000,2022-11-04T11:45:43Z,62.4,TA120-T246183
1667562348000,2022-11-04T11:45:48Z,65.2,TA120-T246184
1667562349000,2022-11-04T11:45:49Z,61.5,TA120-T246187
1667562384000,2022-11-04T11:46:24Z,54.8,TA120-T246191
1667562403000,2022-11-04T11:46:43Z,60.6,TA120-T246183
1667562408000,2022-11-04T11:46:48Z,70.8,TA120-T246184
1667562409000,2022-11-04T11:46:49Z,61.2,TA120-T246187
1667562444000,2022-11-04T11:47:24Z,55.6,TA120-T246191
1667562463000,2022-11-04T11:47:43Z,58,TA120-T246183
1667562468000,2022-11-04T11:47:48Z,67.5,TA120-T246184
1667562469000,2022-11-04T11:47:49Z,60.4,TA120-T246187
1667562504000,2022-11-04T11:48:24Z,57.8,TA120-T246191
1667562523000,2022-11-04T11:48:43Z,51.3,TA120-T246183
1667562528000,2022-11-04T11:48:48Z,68.6,TA120-T246184
1667562529000,2022-11-04T11:48:49Z,59.2,TA120-T246187
1667562564000,2022-11-04T11:49:24Z,57.1,TA120-T246191
1667562583000,2022-11-04T11:49:43Z,52.1,TA120-T246183
1667562588000,2022-11-04T11:49:48Z,70.6,TA120-T246184
1667562589000,2022-11-04T11:49:49Z,61.9,TA120-T246187
1667562624000,2022-11-04T11:50:24Z,55.7,TA120-T246191
1667562643000,2022-11-04T11:50:43Z,60.9,TA120-T246183
1667562648000,2022-11-04T11:50:48Z,72.7,TA120-T246184
1667562649000,2022-11-04T11:50:49Z,60.6,TA120-T246187
1667562684000,2022-11-04T11:51:24Z,53.9,TA120-T246191
1667562703000,2022-11-04T11:51:43Z,50.6,TA120-T246183
1667562708000,2022-11-04T11:51:48Z,68.5,TA120-T246184
1667562709000,2022-11-04T11:51:49Z,60.9,TA120-T246187
1667562744000,2022-11-04T11:52:24Z,55.3,TA120-T246191
1667562763000,2022-11-04T11:52:43Z,54,TA120-T246183
1667562768000,2022-11-04T11:52:48Z,72.5,TA120-T246184
1667562769000,2022-11-04T11:52:49Z,61.4,TA120-T246187
1667562804000,2022-11-04T11:53:24Z,56.9,TA120-T246191
1667562823000,2022-11-04T11:53:43Z,49.8,TA120-T246183
1667562828000,2022-11-04T11:53:48Z,67.7,TA120-T246184
1667562829000,2022-11-04T11:53:49Z,58.9,TA120-T246187
1667562864000,2022-11-04T11:54:24Z,55.1,TA120-T246191
1667562883000,2022-11-04T11:54:43Z,50,TA120-T246183
1667562888000,2022-11-04T11:54:48Z,70.3,TA120-T246184
1667562889000,2022-11-04T11:54:49Z,60.5,TA120-T246187
1667562924000,2022-11-04T11:55:24Z,54.2,TA120-T246191
1667562943000,2022-11-04T11:55:43Z,53.2,TA120-T246183
1667562948000,2022-11-04T11:55:48Z,71.1,TA120-T246184
1667562949000,2022-11-04T11:55:49Z,57.8,TA120-T246187
1667562984000,2022-11-04T11:56:24Z,58.4,TA120-T246191
1667563003000,2022-11-04T11:56:43Z,58.1,TA120-T246183
1667563008000,2022-11-04T11:56:48Z,73.3,TA120-T246184
1667563009000,2022-11-04T11:56:49Z,60,TA120-T246187
1667563044000,2022-11-04T11:57:24Z,58.4,TA120-T246191
1667563063000,2022-11-04T11:57:43Z,53.5,TA120-T246183
1667563068000,2022-11-04T11:57:48Z,70.5,TA120-T246184
1667563069000,2022-11-04T11:57:49Z,60.2,TA120-T246187
1667563104000,2022-11-04T11:58:24Z,57.3,TA120-T246191
1667563123000,2022-11-04T11:58:43Z,56,TA120-T246183
1667563128000,2022-11-04T11:58:48Z,73.2,TA120-T246184
1667563129000,2022-11-04T11:58:49Z,60,TA120-T246187
1667563164000,2022-11-04T11:59:24Z,57.5,TA120-T246191
1667563183000,2022-11-04T11:59:43Z,54.2,TA120-T246183
1667563188000,2022-11-04T11:59:48Z,68.9,TA120-T246184
1667563189000,2022-11-04T11:59:49Z,59.9,TA120-T246187
1667563224000,2022-11-04T12:00:24Z,61.3,TA120-T246191
1667563243000,2022-11-04T12:00:43Z,58.6,TA120-T246183
1667563248000,2022-11-04T12:00:48Z,69.5,TA120-T246184
1667563249000,2022-11-04T12:00:49Z,61.3,TA120-T246187
1667563284000,2022-11-04T12:01:24Z,59,TA120-T246191
1667563303000,2022-11-04T12:01:43Z,54.1,TA120-T246183
1667563308000,2022-11-04T12:01:48Z,68.1,TA120-T246184
1667563309000,2022-11-04T12:01:49Z,60.9,TA120-T246187
1667563344000,2022-11-04T12:02:24Z,55.8,TA120-T246191
1667563363000,2022-11-04T12:02:43Z,54.6,TA120-T246183
1667563368000,2022-11-04T12:02:48Z,75,TA120-T246184
1667563369000,2022-11-04T12:02:49Z,60.2,TA120-T246187
1667563404000,2022-11-04T12:03:24Z,58.6,TA120-T246191
1667563423000,2022-11-04T12:03:43Z,55.1,TA120-T246183
1667563428000,2022-11-04T12:03:48Z,68.2,TA120-T246184
1667563429000,2022-11-04T12:03:49Z,61.9,TA120-T246187
1667563464000,2022-11-04T12:04:24Z,56.8,TA120-T246191
1667563483000,2022-11-04T12:04:43Z,50.4,TA120-T246183
1667563488000,2022-11-04T12:04:48Z,72.1,TA120-T246184
1667563489000,2022-11-04T12:04:49Z,59.3,TA120-T246187
1667563524000,2022-11-04T12:05:24Z,58.5,TA120-T246191
1667563543000,2022-11-04T12:05:43Z,51.4,TA120-T246183
1667563548000,2022-11-04T12:05:48Z,72.2,TA120-T246184
1667563549000,2022-11-04T12:05:49Z,59.1,TA120-T246187
1667563584000,2022-11-04T12:06:24Z,56.5,TA120-T246191
1667563603000,2022-11-04T12:06:43Z,53.1,TA120-T246183
1667563608000,2022-11-04T12:06:48Z,71.5,TA120-T246184
1667563609000,2022-11-04T12:06:49Z,60.7,TA120-T246187
1667563644000,2022-11-04T12:07:24Z,56.5,TA120-T246191
1667563663000,2022-11-04T12:07:43Z,53.9,TA120-T246183
1667563668000,2022-11-04T12:07:48Z,69.8,TA120-T246184
1667563669000,2022-11-04T12:07:49Z,59.8,TA120-T246187
1667563704000,2022-11-04T12:08:24Z,55.9,TA120-T246191
1667563723000,2022-11-04T12:08:43Z,53.2,TA120-T246183
1667563728000,2022-11-04T12:08:48Z,70.5,TA120-T246184
1667563729000,2022-11-04T12:08:49Z,61.9,TA120-T246187
1667563764000,2022-11-04T12:09:24Z,58.4,TA120-T246191
1667563783000,2022-11-04T12:09:43Z,49.9,TA120-T246183
1667563788000,2022-11-04T12:09:48Z,70.9,TA120-T246184
1667563789000,2022-11-04T12:09:49Z,62.2,TA120-T246187
