time,readable_time,dBA,dev-id
1611829752000,2021-01-28T10:29:12Z,45.2,TA120-T246183
1611829753000,2021-01-28T10:29:13Z,55.1,TA120-T246191
1611829791000,2021-01-28T10:29:51Z,55.5,TA120-T246187
1611829806000,2021-01-28T10:30:06Z,74.8,TA120-T246184
1611829812000,2021-01-28T10:30:12Z,45.3,TA120-T246183
1611829813000,2021-01-28T10:30:13Z,58.7,TA120-T246191
1611829851000,2021-01-28T10:30:51Z,55.9,TA120-T246187
1611829866000,2021-01-28T10:31:06Z,63.6,TA120-T246184
1611829872000,2021-01-28T10:31:12Z,45.2,TA120-T246183
1611829873000,2021-01-28T10:31:13Z,60.1,TA120-T246191
1611829911000,2021-01-28T10:31:51Z,55.5,TA120-T246187
1611829926000,2021-01-28T10:32:06Z,69.4,TA120-T246184
1611829932000,2021-01-28T10:32:12Z,45.2,TA120-T246183
1611829933000,2021-01-28T10:32:13Z,60.2,TA120-T246191
1611829971000,2021-01-28T10:32:51Z,56.2,TA120-T246187
1611829986000,2021-01-28T10:33:06Z,76.2,TA120-T246184
1611829992000,2021-01-28T10:33:12Z,45.3,TA120-T246183
1611829993000,2021-01-28T10:33:13Z,58.2,TA120-T246191
1611830031000,2021-01-28T10:33:51Z,56.5,TA120-T246187
1611830046000,2021-01-28T10:34:06Z,72.6,TA120-T246184
1611830052000,2021-01-28T10:34:12Z,45.4,TA120-T246183
1611830053000,2021-01-28T10:34:13Z,57.5,TA120-T246191
1611830091000,2021-01-28T10:34:51Z,55.1,TA120-T246187
1611830106000,2021-01-28T10:35:06Z,74.7,TA120-T246184
1611830112000,2021-01-28T10:35:12Z,45.3,TA120-T246183
1611830113000,2021-01-28T10:35:13Z,56.4,TA120-T246191
1611830151000,2021-01-28T10:35:51Z,55.1,TA120-T246187
1611830166000,2021-01-28T10:36:06Z,74.7,TA120-T246184
1611830172000,2021-01-28T10:36:12Z,45.2,TA120-T246183
1611830173000,2021-01-28T10:36:13Z,60.8,TA120-T246191
1611830211000,2021-01-28T10:36:51Z,56.5,TA120-T246187
1611830226000,2021-01-28T10:37:06Z,73.9,TA120-T246184
1611830232000,2021-01-28T10:37:12Z,45.3,TA120-T246183
1611830233000,2021-01-28T10:37:13Z,59.3,TA120-T246191
1611830271000,2021-01-28T10:37:51Z,55.5,TA120-T246187
1611830286000,2021-01-28T10:38:06Z,73.8,TA120-T246184
1611830292000,2021-01-28T10:38:12Z,45.3,TA120-T246183
1611830293000,2021-01-28T10:38:13Z,56.7,TA120-T246191
1611830331000,2021-01-28T10:38:51Z,55.1,TA120-T246187
1611830346000,2021-01-28T10:39:06Z,72.9,TA120-T246184
1611830352000,2021-01-28T10:39:12Z,45.3,TA120-T246183
1611830353000,2021-01-28T10:39:13Z,56.9,TA120-T246191
1611830391000,2021-01-28T10:39:51Z,55.8,TA120-T246187
1611830406000,2021-01-28T10:40:06Z,74.3,TA120-T246184
1611830412000,2021-01-28T10:40:12Z,46.1,TA120-T246183
1611830413000,2021-01-28T10:40:13Z,59.5,TA120-T246191
1611830451000,2021-01-28T10:40:51Z,55.8,TA120-T246187
1611830466000,2021-01-28T10:41:06Z,72.9,TA120-T246184
1611830472000,2021-01-28T10:41:12Z,45.6,TA120-T246183
1611830473000,2021-01-28T10:41:13Z,59.9,TA120-T246191
1611830511000,2021-01-28T10:41:51Z,58.8,TA120-T246187
1611830526000,2021-01-28T10:42:06Z,71.3,TA120-T246184
1611830532000,2021-01-28T10:42:12Z,45.8,TA120-T246183
1611830533000,2021-01-28T10:42:13Z,59.1,TA120-T246191
1611830571000,2021-01-28T10:42:51Z,56.9,TA120-T246187
1611830586000,2021-01-28T10:43:06Z,72.4,TA120-T246184
1611830592000,2021-01-28T10:43:12Z,45.5,TA120-T246183
1611830593000,2021-01-28T10:43:13Z,61.3,TA120-T246191
1611830631000,2021-01-28T10:43:51Z,56.3,TA120-T246187
1611830646000,2021-01-28T10:44:06Z,70.9,TA120-T246184
1611830652000,2021-01-28T10:44:12Z,45.3,TA120-T246183
1611830653000,2021-01-28T10:44:13Z,59.6,TA120-T246191
1611830691000,2021-01-28T10:44:51Z,56,TA120-T246187
1611830706000,2021-01-28T10:45:06Z,72.3,TA120-T246184
1611830712000,2021-01-28T10:45:12Z,46.1,TA120-T246183
1611830713000,2021-01-28T10:45:13Z,58.4,TA120-T246191
1611830751000,2021-01-28T10:45:51Z,55.8,TA120-T246187
1611830766000,2021-01-28T10:46:06Z,72.7,TA120-T246184
1611830772000,2021-01-28T10:46:12Z,49.3,TA120-T246183
1611830773000,2021-01-28T10:46:13Z,53.8,TA120-T246191
1611830811000,2021-01-28T10:46:51Z,58.1,TA120-T246187
1611830826000,2021-01-28T10:47:06Z,67.3,TA120-T246184
1611830832000,2021-01-28T10:47:12Z,47.8,TA120-T246183
1611830833000,2021-01-28T10:47:13Z,55.9,TA120-T246191
1611830871000,2021-01-28T10:47:51Z,56.2,TA120-T246187
1611830886000,2021-01-28T10:48:06Z,73.1,TA120-T246184
1611830892000,2021-01-28T10:48:12Z,45.3,TA120-T246183
1611830893000,2021-01-28T10:48:13Z,59.9,TA120-T246191
1611830931000,2021-01-28T10:48:51Z,57,TA120-T246187
1611830946000,2021-01-28T10:49:06Z,71.7,TA120-T246184
1611830952000,2021-01-28T10:49:12Z,45.3,TA120-T246183
1611830953000,2021-01-28T10:49:13Z,60.8,TA120-T246191
1611830991000,2021-01-28T10:49:51Z,56.9,TA120-T246187
1611831006000,2021-01-28T10:50:06Z,73.5,TA120-T246184
1611831012000,2021-01-28T10:50:12Z,45.3,TA120-T246183
1611831013000,2021-01-28T10:50:13Z,57.5,TA120-T246191
1611831051000,2021-01-28T10:50:51Z,56.8,TA120-T246187
1611831066000,2021-01-28T10:51:06Z,75.5,TA120-T246184
1611831072000,2021-01-28T10:51:12Z,45.2,TA120-T246183
1611831073000,2021-01-28T10:51:13Z,58.7,TA120-T246191
1611831111000,2021-01-28T10:51:51Z,58.6,TA120-T246187
1611831126000,2021-01-28T10:52:06Z,70.1,TA120-T246184
1611831132000,2021-01-28T10:52:12Z,45.2,TA120-T246183
1611831133000,2021-01-28T10:52:13Z,58.9,TA120-T246191
1611831171000,2021-01-28T10:52:51Z,56.7,TA120-T246187
1611831186000,2021-01-28T10:53:06Z,76.1,TA120-T246184
1611831192000,2021-01-28T10:53:12Z,45.2,TA120-T246183
1611831193000,2021-01-28T10:53:13Z,59.2,TA120-T246191
1611831231000,2021-01-28T10:53:51Z,57.1,TA120-T246187
1611831246000,2021-01-28T10:54:06Z,73.8,TA120-T246184
1611831252000,2021-01-28T10:54:12Z,45.3,TA120-T246183
1611831253000,2021-01-28T10:54:13Z,57.3,TA120-T246191
1611831291000,2021-01-28T10:54:51Z,58.6,TA120-T246187
1611831306000,2021-01-28T10:55:06Z,69.9,TA120-T246184
1611831312000,2021-01-28T10:55:12Z,45.2,TA120-T246183
1611831313000,2021-01-28T10:55:13Z,58.4,TA120-T246191
1611831351000,2021-01-28T10:55:51Z,57,TA120-T246187
1611831366000,2021-01-28T10:56:06Z,73.6,TA120-T246184
1611831372000,2021-01-28T10:56:12Z,45.3,TA120-T246183
1611831373000,2021-01-28T10:56:13Z,58.7,TA120-T246191
1611831411000,2021-01-28T10:56:51Z,57.7,TA120-T246187
1611831426000,2021-01-28T10:57:06Z,77,TA120-T246184
1611831432000,2021-01-28T10:57:12Z,45.2,TA120-T246183
1611831433000,2021-01-28T10:57:13Z,61.1,TA120-T246191
1611831471000,2021-01-28T10:57:51Z,56.3,TA120-T246187
1611831486000,2021-01-28T10:58:06Z,72.6,TA120-T246184
1611831492000,2021-01-28T10:58:12Z,45.2,TA120-T246183
1611831493000,2021-01-28T10:58:13Z,59.8,TA120-T246191
1611831531000,2021-01-28T10:58:51Z,56.6,TA120-T246187
1611831546000,2021-01-28T10:59:06Z,72.7,TA120-T246184
1611831552000,2021-01-28T10:59:12Z,45.3,TA120-T246183
1611831553000,2021-01-28T10:59:13Z,58.6,TA120-T246191
1611831591000,2021-01-28T10:59:51Z,57.2,TA120-T246187
1611831606000,2021-01-28T11:00:06Z,74.1,TA120-T246184
1611831612000,2021-01-28T11:00:12Z,45.1,TA120-T246183
1611831613000,2021-01-28T11:00:13Z,58.3,TA120-T246191
1611831651000,2021-01-28T11:00:51Z,56.5,TA120-T246187
1611831666000,2021-01-28T11:01:06Z,70.8,TA120-T246184
1611831672000,2021-01-28T11:01:12Z,45.3,TA120-T246183
1611831673000,2021-01-28T11:01:13Z,60,TA120-T246191
1611831711000,2021-01-28T11:01:51Z,56.5,TA120-T246187
1611831726000,2021-01-28T11:02:06Z,71.2,TA120-T246184
1611831732000,2021-01-28T11:02:12Z,45.3,TA120-T246183
1611831733000,2021-01-28T11:02:13Z,59.6,TA120-T246191
1611831771000,2021-01-28T11:02:51Z,56.9,TA120-T246187
1611831786000,2021-01-28T11:03:06Z,73.5,TA120-T246184
1611831792000,2021-01-28T11:03:12Z,45.5,TA120-T246183
1611831793000,2021-01-28T11:03:13Z,58.2,TA120-T246191
1611831831000,2021-01-28T11:03:51Z,55.7,TA120-T246187
1611831846000,2021-01-28T11:04:06Z,72.8,TA120-T246184
1611831852000,2021-01-28T11:04:12Z,45.2,TA120-T246183
1611831853000,2021-01-28T11:04:13Z,58.9,TA120-T246191
1611831891000,2021-01-28T11:04:51Z,55.9,TA120-T246187
1611831906000,2021-01-28T11:05:06Z,69.7,TA120-T246184
1611831912000,2021-01-28T11:05:12Z,45.2,TA120-T246183
1611831913000,2021-01-28T11:05:13Z,58.6,TA120-T246191
1611831951000,2021-01-28T11:05:51Z,54.8,TA120-T246187
1611831966000,2021-01-28T11:06:06Z,72.4,TA120-T246184
1611831972000,2021-01-28T11:06:12Z,45.2,TA120-T246183
1611831973000,2021-01-28T11:06:13Z,57,TA120-T246191
1611832011000,2021-01-28T11:06:51Z,55,TA120-T246187
1611832026000,2021-01-28T11:07:06Z,71.4,TA120-T246184
1611832032000,2021-01-28T11:07:12Z,45.2,TA120-T246183
1611832033000,2021-01-28T11:07:13Z,57.8,TA120-T246191
1611832071000,2021-01-28T11:07:51Z,56.4,TA120-T246187
1611832086000,2021-01-28T11:08:06Z,72.4,TA120-T246184
1611832092000,2021-01-28T11:08:12Z,45.3,TA120-T246183
1611832093000,2021-01-28T11:08:13Z,60.6,TA120-T246191
1611832131000,2021-01-28T11:08:51Z,57.9,TA120-T246187
1611832146000,2021-01-28T11:09:06Z,74.6,TA120-T246184
1611832152000,2021-01-28T11:09:12Z,45.2,TA120-T246183
1611832153000,2021-01-28T11:09:13Z,61.7,TA120-T246191
1611832191000,2021-01-28T11:09:51Z,57.9,TA120-T246187
1611832206000,2021-01-28T11:10:06Z,67.3,TA120-T246184
1611832212000,2021-01-28T11:10:12Z,45.2,TA120-T246183
1611832213000,2021-01-28T11:10:13Z,56.8,TA120-T246191
1611832251000,2021-01-28T11:10:51Z,56.7,TA120-T246187
1611832266000,2021-01-28T11:11:06Z,70,TA120-T246184
1611832272000,2021-01-28T11:11:12Z,45.2,TA120-T246183
1611832273000,2021-01-28T11:11:13Z,58.1,TA120-T246191
1611832311000,2021-01-28T11:11:51Z,56.1,TA120-T246187
1611832326000,2021-01-28T11:12:06Z,73.6,TA120-T246184
1611832332000,2021-01-28T11:12:12Z,45.3,TA120-T246183
1611832333000,2021-01-28T11:12:13Z,59.8,TA120-T246191
1611832371000,2021-01-28T11:12:51Z,57,TA120-T246187
1611832386000,2021-01-28T11:13:06Z,68.7,TA120-T246184
1611832392000,2021-01-28T11:13:12Z,45.3,TA120-T246183
1611832393000,2021-01-28T11:13:13Z,55.9,TA120-T246191
1611832431000,2021-01-28T11:13:51Z,55.1,TA120-T246187
1611832446000,2021-01-28T11:14:06Z,74.6,TA120-T246184
1611832452000,2021-01-28T11:14:12Z,45.2,TA120-T246183
1611832453000,2021-01-28T11:14:13Z,57.3,TA120-T246191
1611832491000,2021-01-28T11:14:51Z,56.2,TA120-T246187
1611832506000,2021-01-28T11:15:06Z,72.3,TA120-T246184
1611832512000,2021-01-28T11:15:12Z,45.2,TA120-T246183
1611832513000,2021-01-28T11:15:13Z,57,TA120-T246191
1611832551000,2021-01-28T11:15:51Z,54.7,TA120-T246187
1611832566000,2021-01-28T11:16:06Z,71.1,TA120-T246184
1611832572000,2021-01-28T11:16:12Z,45.1,TA120-T246183
1611832573000,2021-01-28T11:16:13Z,56.5,TA120-T246191
1611832611000,2021-01-28T11:16:51Z,53.4,TA120-T246187
1611832626000,2021-01-28T11:17:06Z,70.6,TA120-T246184
1611832632000,2021-01-28T11:17:12Z,45.3,TA120-T246183
1611832633000,2021-01-28T11:17:13Z,59.4,TA120-T246191
1611832671000,2021-01-28T11:17:51Z,55.3,TA120-T246187
1611832686000,2021-01-28T11:18:06Z,77.1,TA120-T246184
1611832692000,2021-01-28T11:18:12Z,45.2,TA120-T246183
1611832693000,2021-01-28T11:18:13Z,59.2,TA120-T246191
1611832731000,2021-01-28T11:18:51Z,54.6,TA120-T246187
1611832746000,2021-01-28T11:19:06Z,71.1,TA120-T246184
1611832752000,2021-01-28T11:19:12Z,45.2,TA120-T246183
1611832753000,2021-01-28T11:19:13Z,56.8,TA120-T246191
1611832791000,2021-01-28T11:19:51Z,54.8,TA120-T246187
1611832806000,2021-01-28T11:20:06Z,75.1,TA120-T246184
1611832812000,2021-01-28T11:20:12Z,45.3,TA120-T246183
1611832813000,2021-01-28T11:20:13Z,57.5,TA120-T246191
1611832851000,2021-01-28T11:20:51Z,56.3,TA120-T246187
1611832866000,2021-01-28T11:21:06Z,69.9,TA120-T246184
1611832872000,2021-01-28T11:21:12Z,45.1,TA120-T246183
1611832873000,2021-01-28T11:21:13Z,57.8,TA120-T246191
1611832911000,2021-01-28T11:21:51Z,56.4,TA120-T246187
1611832926000,2021-01-28T11:22:06Z,72.3,TA120-T246184
1611832932000,2021-01-28T11:22:12Z,45.2,TA120-T246183
1611832933000,2021-01-28T11:22:13Z,58.9,TA120-T246191
1611832971000,2021-01-28T11:22:51Z,55.3,TA120-T246187
1611832986000,2021-01-28T11:23:06Z,72.7,TA120-T246184
1611832992000,2021-01-28T11:23:12Z,45.2,TA120-T246183
1611832993000,2021-01-28T11:23:13Z,58.4,TA120-T246191
1611833031000,2021-01-28T11:23:51Z,56.4,TA120-T246187
1611833046000,2021-01-28T11:24:06Z,69.8,TA120-T246184
1611833052000,2021-01-28T11:24:12Z,45.2,TA120-T246183
1611833053000,2021-01-28T11:24:13Z,60.6,TA120-T246191
1611833091000,2021-01-28T11:24:51Z,56.7,TA120-T246187
1611833106000,2021-01-28T11:25:06Z,69.2,TA120-T246184
1611833112000,2021-01-28T11:25:12Z,45.2,TA120-T246183
1611833113000,2021-01-28T11:25:13Z,59,TA120-T246191
1611833151000,2021-01-28T11:25:51Z,55.4,TA120-T246187
1611833166000,2021-01-28T11:26:06Z,64,TA120-T246184
1611833172000,2021-01-28T11:26:12Z,45.2,TA120-T246183
1611833173000,2021-01-28T11:26:13Z,58.9,TA120-T246191
1611833211000,2021-01-28T11:26:51Z,56.4,TA120-T246187
1611833226000,2021-01-28T11:27:06Z,74,TA120-T246184
1611833232000,2021-01-28T11:27:12Z,45.2,TA120-T246183
1611833233000,2021-01-28T11:27:13Z,55.2,TA120-T246191
1611833271000,2021-01-28T11:27:51Z,55.6,TA120-T246187
1611833286000,2021-01-28T11:28:06Z,68.3,TA120-T246184
1611833292000,2021-01-28T11:28:12Z,45.3,TA120-T246183
1611833293000,2021-01-28T11:28:13Z,58.8,TA120-T246191
1611833331000,2021-01-28T11:28:51Z,56.6,TA120-T246187
1611833346000,2021-01-28T11:29:06Z,71.3,TA120-T246184
1611833352000,2021-01-28T11:29:12Z,45.2,TA120-T246183
1611833353000,2021-01-28T11:29:13Z,58.3,TA120-T246191
1611833391000,2021-01-28T11:29:51Z,55.1,TA120-T246187
1611833406000,2021-01-28T11:30:06Z,73.7,TA120-T246184
1611833412000,2021-01-28T11:30:12Z,45.2,TA120-T246183
1611833413000,2021-01-28T11:30:13Z,57.8,TA120-T246191
1611833451000,2021-01-28T11:30:51Z,55.4,TA120-T246187
1611833466000,2021-01-28T11:31:06Z,69.4,TA120-T246184
1611833472000,2021-01-28T11:31:12Z,45.3,TA120-T246183
1611833473000,2021-01-28T11:31:13Z,58.2,TA120-T246191
1611833511000,2021-01-28T11:31:51Z,55.8,TA120-T246187
1611833526000,2021-01-28T11:32:06Z,72.3,TA120-T246184
1611833532000,2021-01-28T11:32:12Z,45.2,TA120-T246183
1611833533000,2021-01-28T11:32:13Z,60.4,TA120-T246191
1611833571000,2021-01-28T11:32:51Z,56.9,TA120-T246187
1611833586000,2021-01-28T11:33:06Z,74.8,TA120-T246184
1611833592000,2021-01-28T11:33:12Z,45.2,TA120-T246183
1611833593000,2021-01-28T11:33:13Z,60.1,TA120-T246191
1611833631000,2021-01-28T11:33:51Z,56.2,TA120-T246187
1611833646000,2021-01-28T11:34:06Z,70.3,TA120-T246184
1611833652000,2021-01-28T11:34:12Z,45.2,TA120-T246183
1611833653000,2021-01-28T11:34:13Z,59.5,TA120-T246191
1611833691000,2021-01-28T11:34:51Z,55.1,TA120-T246187
1611833706000,2021-01-28T11:35:06Z,71.1,TA120-T246184
1611833712000,2021-01-28T11:35:12Z,45.7,TA120-T246183
1611833713000,2021-01-28T11:35:13Z,63.3,TA120-T246191
1611833751000,2021-01-28T11:35:51Z,56,TA120-T246187
1611833766000,2021-01-28T11:36:06Z,75.2,TA120-T246184
1611833772000,2021-01-28T11:36:12Z,45.4,TA120-T246183
1611833773000,2021-01-28T11:36:13Z,59.2,TA120-T246191
1611833811000,2021-01-28T11:36:51Z,56,TA120-T246187
1611833826000,2021-01-28T11:37:06Z,71.8,TA120-T246184
1611833832000,2021-01-28T11:37:12Z,45.7,TA120-T246183
1611833833000,2021-01-28T11:37:13Z,58.7,TA120-T246191
1611833871000,2021-01-28T11:37:51Z,57.2,TA120-T246187
1611833886000,2021-01-28T11:38:06Z,72.7,TA120-T246184
1611833892000,2021-01-28T11:38:12Z,45.2,TA120-T246183
1611833893000,2021-01-28T11:38:13Z,57.8,TA120-T246191
1611833931000,2021-01-28T11:38:51Z,56.3,TA120-T246187
1611833946000,2021-01-28T11:39:06Z,76.6,TA120-T246184
1611833952000,2021-01-28T11:39:12Z,45.3,TA120-T246183
1611833953000,2021-01-28T11:39:13Z,60.7,TA120-T246191
1611833991000,2021-01-28T11:39:51Z,56.6,TA120-T246187
1611834006000,2021-01-28T11:40:06Z,74.9,TA120-T246184
1611834012000,2021-01-28T11:40:12Z,45.2,TA120-T246183
1611834013000,2021-01-28T11:40:13Z,54.7,TA120-T246191
1611834051000,2021-01-28T11:40:51Z,55.3,TA120-T246187
1611834066000,2021-01-28T11:41:06Z,73.3,TA120-T246184
1611834072000,2021-01-28T11:41:12Z,45.2,TA120-T246183
1611834073000,2021-01-28T11:41:13Z,59.5,TA120-T246191
1611834111000,2021-01-28T11:41:51Z,54.2,TA120-T246187
1611834126000,2021-01-28T11:42:06Z,71.4,TA120-T246184
1611834132000,2021-01-28T11:42:12Z,45.2,TA120-T246183
1611834133000,2021-01-28T11:42:13Z,58.7,TA120-T246191
1611834171000,2021-01-28T11:42:51Z,53.3,TA120-T246187
1611834186000,2021-01-28T11:43:06Z,72.8,TA120-T246184
1611834192000,2021-01-28T11:43:12Z,45.2,TA120-T246183
1611834193000,2021-01-28T11:43:13Z,59.2,TA120-T246191
1611834231000,2021-01-28T11:43:51Z,54.3,TA120-T246187
1611834246000,2021-01-28T11:44:06Z,71.3,TA120-T246184
1611834252000,2021-01-28T11:44:12Z,45.3,TA120-T246183
1611834253000,2021-01-28T11:44:13Z,57.6,TA120-T246191
1611834291000,2021-01-28T11:44:51Z,53.9,TA120-T246187
1611834306000,2021-01-28T11:45:06Z,72.8,TA120-T246184
1611834312000,2021-01-28T11:45:12Z,45.3,TA120-T246183
1611834313000,2021-01-28T11:45:13Z,57.4,TA120-T246191
1611834351000,2021-01-28T11:45:51Z,56.5,TA120-T246187
1611834366000,2021-01-28T11:46:06Z,75.9,TA120-T246184
1611834372000,2021-01-28T11:46:12Z,49.5,TA120-T246183
1611834373000,2021-01-28T11:46:13Z,57.3,TA120-T246191
1611834411000,2021-01-28T11:46:51Z,55.6,TA120-T246187
1611834426000,2021-01-28T11:47:06Z,73.2,TA120-T246184
1611834432000,2021-01-28T11:47:12Z,51.2,TA120-T246183
1611834433000,2021-01-28T11:47:13Z,57,TA120-T246191
1611834471000,2021-01-28T11:47:51Z,54.3,TA120-T246187
1611834486000,2021-01-28T11:48:06Z,70.5,TA120-T246184
1611834492000,2021-01-28T11:48:12Z,54.9,TA120-T246183
1611834493000,2021-01-28T11:48:13Z,56.7,TA120-T246191
1611834531000,2021-01-28T11:48:51Z,55,TA120-T246187
1611834546000,2021-01-28T11:49:06Z,76.3,TA120-T246184
1611834552000,2021-01-28T11:49:12Z,54.7,TA120-T246183
1611834553000,2021-01-28T11:49:13Z,59.4,TA120-T246191
1611834591000,2021-01-28T11:49:51Z,55.5,TA120-T246187
1611834606000,2021-01-28T11:50:06Z,73.8,TA120-T246184
1611834612000,2021-01-28T11:50:12Z,47.2,TA120-T246183
1611834613000,2021-01-28T11:50:13Z,58,TA120-T246191
1611834651000,2021-01-28T11:50:51Z,54.5,TA120-T246187
1611834666000,2021-01-28T11:51:06Z,72.5,TA120-T246184
1611834672000,2021-01-28T11:51:12Z,47.1,TA120-T246183
1611834673000,2021-01-28T11:51:13Z,59.1,TA120-T246191
1611834711000,2021-01-28T11:51:51Z,55.4,TA120-T246187
1611834726000,2021-01-28T11:52:06Z,72.9,TA120-T246184
1611834732000,2021-01-28T11:52:12Z,46.3,TA120-T246183
1611834733000,2021-01-28T11:52:13Z,58.8,TA120-T246191
1611834771000,2021-01-28T11:52:51Z,54,TA120-T246187
1611834786000,2021-01-28T11:53:06Z,74.4,TA120-T246184
1611834792000,2021-01-28T11:53:12Z,46,TA120-T246183
1611834793000,2021-01-28T11:53:13Z,54.5,TA120-T246191
1611834831000,2021-01-28T11:53:51Z,54.2,TA120-T246187
1611834846000,2021-01-28T11:54:06Z,72.8,TA120-T246184
1611834852000,2021-01-28T11:54:12Z,45.6,TA120-T246183
1611834853000,2021-01-28T11:54:13Z,58.6,TA120-T246191
1611834891000,2021-01-28T11:54:51Z,56.1,TA120-T246187
1611834906000,2021-01-28T11:55:06Z,71.9,TA120-T246184
1611834912000,2021-01-28T11:55:12Z,45.8,TA120-T246183
1611834913000,2021-01-28T11:55:13Z,58.8,TA120-T246191
1611834951000,2021-01-28T11:55:51Z,54.5,TA120-T246187
1611834966000,2021-01-28T11:56:06Z,71.9,TA120-T246184
1611834972000,2021-01-28T11:56:12Z,45.5,TA120-T246183
1611834973000,2021-01-28T11:56:13Z,60.6,TA120-T246191
1611835011000,2021-01-28T11:56:51Z,56.2,TA120-T246187
1611835026000,2021-01-28T11:57:06Z,74.3,TA120-T246184
1611835032000,2021-01-28T11:57:12Z,45.5,TA120-T246183
1611835033000,2021-01-28T11:57:13Z,59.7,TA120-T246191
1611835071000,2021-01-28T11:57:51Z,56.4,TA120-T246187
1611835086000,2021-01-28T11:58:06Z,76.1,TA120-T246184
1611835092000,2021-01-28T11:58:12Z,45.5,TA120-T246183
1611835093000,2021-01-28T11:58:13Z,55.6,TA120-T246191
1611835131000,2021-01-28T11:58:51Z,56.4,TA120-T246187
1611835146000,2021-01-28T11:59:06Z,74.7,TA120-T246184
1611835152000,2021-01-28T11:59:12Z,45.6,TA120-T246183
1611835153000,2021-01-28T11:59:13Z,58.3,TA120-T246191
1611835191000,2021-01-28T11:59:51Z,55.2,TA120-T246187
1611835206000,2021-01-28T12:00:06Z,70.8,TA120-T246184
1611835212000,2021-01-28T12:00:12Z,45.6,TA120-T246183
1611835213000,2021-01-28T12:00:13Z,57,TA120-T246191
1611835251000,2021-01-28T12:00:51Z,55.9,TA120-T246187
1611835266000,2021-01-28T12:01:06Z,74.1,TA120-T246184
1611835272000,2021-01-28T12:01:12Z,45.5,TA120-T246183
1611835273000,2021-01-28T12:01:13Z,60.5,TA120-T246191
1611835311000,2021-01-28T12:01:51Z,55.4,TA120-T246187
1611835326000,2021-01-28T12:02:06Z,59.6,TA120-T246184
1611835332000,2021-01-28T12:02:12Z,45.5,TA120-T246183
1611835333000,2021-01-28T12:02:13Z,63.1,TA120-T246191
1611835371000,2021-01-28T12:02:51Z,54.3,TA120-T246187
1611835386000,2021-01-28T12:03:06Z,73.4,TA120-T246184
1611835392000,2021-01-28T12:03:12Z,45.6,TA120-T246183
1611835393000,2021-01-28T12:03:13Z,54.5,TA120-T246191
1611835431000,2021-01-28T12:03:51Z,53.2,TA120-T246187
1611835446000,2021-01-28T12:04:06Z,74.9,TA120-T246184
1611835452000,2021-01-28T12:04:12Z,45.5,TA120-T246183
1611835453000,2021-01-28T12:04:13Z,59.7,TA120-T246191
1611835491000,2021-01-28T12:04:51Z,54.1,TA120-T246187
1611835506000,2021-01-28T12:05:06Z,64.5,TA120-T246184
1611835512000,2021-01-28T12:05:12Z,45.6,TA120-T246183
1611835513000,2021-01-28T12:05:13Z,57.5,TA120-T246191
1611835551000,2021-01-28T12:05:51Z,54.7,TA120-T246187
1611835566000,2021-01-28T12:06:06Z,72.6,TA120-T246184
1611835572000,2021-01-28T12:06:12Z,45.5,TA120-T246183
1611835573000,2021-01-28T12:06:13Z,57.4,TA120-T246191
1611835611000,2021-01-28T12:06:51Z,54.2,TA120-T246187
1611835626000,2021-01-28T12:07:06Z,73.5,TA120-T246184
1611835632000,2021-01-28T12:07:12Z,45.5,TA120-T246183
1611835633000,2021-01-28T12:07:13Z,57.9,TA120-T246191
1611835671000,2021-01-28T12:07:51Z,52.5,TA120-T246187
1611835686000,2021-01-28T12:08:06Z,71.4,TA120-T246184
1611835692000,2021-01-28T12:08:12Z,45.5,TA120-T246183
1611835693000,2021-01-28T12:08:13Z,59,TA120-T246191
1611835731000,2021-01-28T12:08:51Z,53.2,TA120-T246187
1611835746000,2021-01-28T12:09:06Z,75.4,TA120-T246184
1611835752000,2021-01-28T12:09:12Z,45.5,TA120-T246183
1611835753000,2021-01-28T12:09:13Z,59.6,TA120-T246191
1611835791000,2021-01-28T12:09:51Z,52.1,TA120-T246187
1611835806000,2021-01-28T12:10:06Z,76.4,TA120-T246184
1611835812000,2021-01-28T12:10:12Z,45.5,TA120-T246183
1611835813000,2021-01-28T12:10:13Z,57.6,TA120-T246191
1611835851000,2021-01-28T12:10:51Z,54.5,TA120-T246187
1611835866000,2021-01-28T12:11:06Z,72.8,TA120-T246184
1611835872000,2021-01-28T12:11:12Z,45.9,TA120-T246183
1611835873000,2021-01-28T12:11:13Z,57.8,TA120-T246191
1611835911000,2021-01-28T12:11:51Z,54,TA120-T246187
1611835926000,2021-01-28T12:12:06Z,73.4,TA120-T246184
1611835932000,2021-01-28T12:12:12Z,45.8,TA120-T246183
1611835933000,2021-01-28T12:12:13Z,60,TA120-T246191
1611835971000,2021-01-28T12:12:51Z,52.9,TA120-T246187
1611835986000,2021-01-28T12:13:06Z,74,TA120-T246184
1611835992000,2021-01-28T12:13:12Z,45.5,TA120-T246183
1611835993000,2021-01-28T12:13:13Z,59.1,TA120-T246191
1611836031000,2021-01-28T12:13:51Z,51.7,TA120-T246187
1611836046000,2021-01-28T12:14:06Z,66.7,TA120-T246184
1611836052000,2021-01-28T12:14:12Z,45.5,TA120-T246183
1611836053000,2021-01-28T12:14:13Z,58.5,TA120-T246191
1611836091000,2021-01-28T12:14:51Z,52.5,TA120-T246187
1611836106000,2021-01-28T12:15:06Z,74.7,TA120-T246184
1611836112000,2021-01-28T12:15:12Z,45.5,TA120-T246183
