time,readable_time,dBA,dev-id
1648726446000,2022-03-31T11:34:06Z,37.3,TA120-T246183
1648726453000,2022-03-31T11:34:13Z,60.9,TA120-T246187
1648726463000,2022-03-31T11:34:23Z,72.4,TA120-T246184
1648726476000,2022-03-31T11:34:36Z,56.6,TA120-T246191
1648726506000,2022-03-31T11:35:06Z,36.8,TA120-T246183
1648726513000,2022-03-31T11:35:13Z,61.5,TA120-T246187
1648726523000,2022-03-31T11:35:23Z,64.9,TA120-T246184
1648726536000,2022-03-31T11:35:36Z,57.3,TA120-T246191
1648726566000,2022-03-31T11:36:06Z,36.8,TA120-T246183
1648726573000,2022-03-31T11:36:13Z,62,TA120-T246187
1648726583000,2022-03-31T11:36:23Z,70.4,TA120-T246184
1648726596000,2022-03-31T11:36:36Z,55.6,TA120-T246191
1648726626000,2022-03-31T11:37:06Z,36.6,TA120-T246183
1648726633000,2022-03-31T11:37:13Z,62.8,TA120-T246187
1648726643000,2022-03-31T11:37:23Z,75.2,TA120-T246184
1648726656000,2022-03-31T11:37:36Z,56.6,TA120-T246191
1648726686000,2022-03-31T11:38:06Z,36.6,TA120-T246183
1648726693000,2022-03-31T11:38:13Z,62.1,TA120-T246187
1648726703000,2022-03-31T11:38:23Z,67.2,TA120-T246184
1648726716000,2022-03-31T11:38:36Z,57.8,TA120-T246191
1648726746000,2022-03-31T11:39:06Z,36.7,TA120-T246183
1648726753000,2022-03-31T11:39:13Z,62.3,TA120-T246187
1648726763000,2022-03-31T11:39:23Z,74,TA120-T246184
1648726776000,2022-03-31T11:39:36Z,61,TA120-T246191
1648726806000,2022-03-31T11:40:06Z,36.6,TA120-T246183
1648726813000,2022-03-31T11:40:13Z,62.7,TA120-T246187
1648726823000,2022-03-31T11:40:23Z,74.8,TA120-T246184
1648726836000,2022-03-31T11:40:36Z,56.9,TA120-T246191
1648726866000,2022-03-31T11:41:06Z,36.4,TA120-T246183
1648726873000,2022-03-31T11:41:13Z,61.8,TA120-T246187
1648726883000,2022-03-31T11:41:23Z,69.7,TA120-T246184
1648726896000,2022-03-31T11:41:36Z,59.6,TA120-T246191
1648726926000,2022-03-31T11:42:06Z,36.8,TA120-T246183
1648726933000,2022-03-31T11:42:13Z,61.8,TA120-T246187
1648726943000,2022-03-31T11:42:23Z,72.1,TA120-T246184
1648726956000,2022-03-31T11:42:36Z,55.7,TA120-T246191
1648726986000,2022-03-31T11:43:06Z,36.4,TA120-T246183
1648726993000,2022-03-31T11:43:13Z,62.4,TA120-T246187
1648727003000,2022-03-31T11:43:23Z,73.6,TA120-T246184
1648727016000,2022-03-31T11:43:36Z,53.7,TA120-T246191
1648727046000,2022-03-31T11:44:06Z,37,TA120-T246183
1648727053000,2022-03-31T11:44:13Z,61.2,TA120-T246187
1648727063000,2022-03-31T11:44:23Z,67.5,TA120-T246184
1648727076000,2022-03-31T11:44:36Z,57.4,TA120-T246191
1648727106000,2022-03-31T11:45:06Z,37.2,TA120-T246183
1648727113000,2022-03-31T11:45:13Z,61.5,TA120-T246187
1648727123000,2022-03-31T11:45:23Z,72.6,TA120-T246184
1648727136000,2022-03-31T11:45:36Z,59.1,TA120-T246191
1648727166000,2022-03-31T11:46:06Z,36.8,TA120-T246183
1648727173000,2022-03-31T11:46:13Z,61.2,TA120-T246187
1648727183000,2022-03-31T11:46:23Z,73.1,TA120-T246184
1648727196000,2022-03-31T11:46:36Z,58.2,TA120-T246191
1648727226000,2022-03-31T11:47:06Z,40.1,TA120-T246183
1648727233000,2022-03-31T11:47:13Z,62.6,TA120-T246187
1648727243000,2022-03-31T11:47:23Z,69.5,TA120-T246184
1648727256000,2022-03-31T11:47:36Z,56.7,TA120-T246191
1648727286000,2022-03-31T11:48:06Z,38,TA120-T246183
1648727293000,2022-03-31T11:48:13Z,60.8,TA120-T246187
1648727303000,2022-03-31T11:48:23Z,69.5,TA120-T246184
1648727316000,2022-03-31T11:48:36Z,56.1,TA120-T246191
1648727346000,2022-03-31T11:49:06Z,36.8,TA120-T246183
1648727353000,2022-03-31T11:49:13Z,61.8,TA120-T246187
1648727363000,2022-03-31T11:49:23Z,72.4,TA120-T246184
1648727376000,2022-03-31T11:49:36Z,57.8,TA120-T246191
1648727406000,2022-03-31T11:50:06Z,38.5,TA120-T246183
1648727413000,2022-03-31T11:50:13Z,62.1,TA120-T246187
1648727423000,2022-03-31T11:50:23Z,68.9,TA120-T246184
1648727436000,2022-03-31T11:50:36Z,58.1,TA120-T246191
1648727466000,2022-03-31T11:51:06Z,36.6,TA120-T246183
1648727473000,2022-03-31T11:51:13Z,62.3,TA120-T246187
1648727483000,2022-03-31T11:51:23Z,69.6,TA120-T246184
1648727496000,2022-03-31T11:51:36Z,61.3,TA120-T246191
1648727526000,2022-03-31T11:52:06Z,36.6,TA120-T246183
1648727533000,2022-03-31T11:52:13Z,61.5,TA120-T246187
1648727543000,2022-03-31T11:52:23Z,70.2,TA120-T246184
1648727556000,2022-03-31T11:52:36Z,57,TA120-T246191
1648727586000,2022-03-31T11:53:06Z,36.7,TA120-T246183
1648727593000,2022-03-31T11:53:13Z,62.1,TA120-T246187
1648727603000,2022-03-31T11:53:23Z,67.4,TA120-T246184
1648727616000,2022-03-31T11:53:36Z,56.3,TA120-T246191
1648727646000,2022-03-31T11:54:06Z,36.5,TA120-T246183
1648727653000,2022-03-31T11:54:13Z,62.5,TA120-T246187
1648727663000,2022-03-31T11:54:23Z,73.3,TA120-T246184
1648727676000,2022-03-31T11:54:36Z,59.6,TA120-T246191
1648727706000,2022-03-31T11:55:06Z,36.4,TA120-T246183
1648727713000,2022-03-31T11:55:13Z,61.1,TA120-T246187
1648727723000,2022-03-31T11:55:23Z,69.3,TA120-T246184
1648727736000,2022-03-31T11:55:36Z,57.2,TA120-T246191
1648727766000,2022-03-31T11:56:06Z,37.2,TA120-T246183
1648727773000,2022-03-31T11:56:13Z,62.5,TA120-T246187
1648727783000,2022-03-31T11:56:23Z,69.4,TA120-T246184
1648727796000,2022-03-31T11:56:36Z,55.9,TA120-T246191
1648727826000,2022-03-31T11:57:06Z,36.6,TA120-T246183
1648727833000,2022-03-31T11:57:13Z,61.5,TA120-T246187
1648727843000,2022-03-31T11:57:23Z,69.7,TA120-T246184
1648727856000,2022-03-31T11:57:36Z,58.1,TA120-T246191
1648727886000,2022-03-31T11:58:06Z,42.3,TA120-T246183
1648727893000,2022-03-31T11:58:13Z,62.7,TA120-T246187
1648727903000,2022-03-31T11:58:23Z,73,TA120-T246184
1648727916000,2022-03-31T11:58:36Z,57.4,TA120-T246191
1648727946000,2022-03-31T11:59:06Z,42.2,TA120-T246183
1648727953000,2022-03-31T11:59:13Z,60.7,TA120-T246187
1648727963000,2022-03-31T11:59:23Z,71.2,TA120-T246184
1648727976000,2022-03-31T11:59:36Z,58,TA120-T246191
1648728006000,2022-03-31T12:00:06Z,39.1,TA120-T246183
1648728013000,2022-03-31T12:00:13Z,60.2,TA120-T246187
1648728023000,2022-03-31T12:00:23Z,73.1,TA120-T246184
1648728036000,2022-03-31T12:00:36Z,59.2,TA120-T246191
1648728066000,2022-03-31T12:01:06Z,38.8,TA120-T246183
1648728073000,2022-03-31T12:01:13Z,61.9,TA120-T246187
1648728083000,2022-03-31T12:01:23Z,73.4,TA120-T246184
1648728096000,2022-03-31T12:01:36Z,57.2,TA120-T246191
1648728126000,2022-03-31T12:02:06Z,46.7,TA120-T246183
1648728133000,2022-03-31T12:02:13Z,60.2,TA120-T246187
1648728143000,2022-03-31T12:02:23Z,69.1,TA120-T246184
1648728156000,2022-03-31T12:02:36Z,58,TA120-T246191
1648728186000,2022-03-31T12:03:06Z,36.6,TA120-T246183
1648728193000,2022-03-31T12:03:13Z,61.9,TA120-T246187
1648728203000,2022-03-31T12:03:23Z,70.9,TA120-T246184
1648728216000,2022-03-31T12:03:36Z,58.1,TA120-T246191
1648728246000,2022-03-31T12:04:06Z,36.5,TA120-T246183
1648728253000,2022-03-31T12:04:13Z,61.5,TA120-T246187
1648728263000,2022-03-31T12:04:23Z,73.7,TA120-T246184
1648728276000,2022-03-31T12:04:36Z,58.6,TA120-T246191
1648728306000,2022-03-31T12:05:06Z,36.6,TA120-T246183
1648728313000,2022-03-31T12:05:13Z,60.6,TA120-T246187
1648728323000,2022-03-31T12:05:23Z,70.6,TA120-T246184
1648728336000,2022-03-31T12:05:36Z,55.7,TA120-T246191
1648728366000,2022-03-31T12:06:06Z,36.6,TA120-T246183
1648728373000,2022-03-31T12:06:13Z,61.2,TA120-T246187
1648728383000,2022-03-31T12:06:23Z,69.3,TA120-T246184
1648728396000,2022-03-31T12:06:36Z,57.7,TA120-T246191
1648728426000,2022-03-31T12:07:06Z,36.7,TA120-T246183
1648728433000,2022-03-31T12:07:13Z,60.2,TA120-T246187
1648728443000,2022-03-31T12:07:23Z,72.5,TA120-T246184
1648728456000,2022-03-31T12:07:36Z,57.4,TA120-T246191
1648728486000,2022-03-31T12:08:06Z,37,TA120-T246183
1648728493000,2022-03-31T12:08:13Z,60.7,TA120-T246187
1648728503000,2022-03-31T12:08:23Z,72.8,TA120-T246184
1648728516000,2022-03-31T12:08:36Z,58.6,TA120-T246191
1648728546000,2022-03-31T12:09:06Z,36.9,TA120-T246183
1648728553000,2022-03-31T12:09:13Z,62.3,TA120-T246187
1648728563000,2022-03-31T12:09:23Z,70.2,TA120-T246184
1648728576000,2022-03-31T12:09:36Z,60.1,TA120-T246191
1648728606000,2022-03-31T12:10:06Z,37.7,TA120-T246183
1648728613000,2022-03-31T12:10:13Z,62.1,TA120-T246187
1648728623000,2022-03-31T12:10:23Z,72.5,TA120-T246184
1648728636000,2022-03-31T12:10:36Z,55.1,TA120-T246191
1648728666000,2022-03-31T12:11:06Z,38.3,TA120-T246183
1648728673000,2022-03-31T12:11:13Z,61.6,TA120-T246187
1648728683000,2022-03-31T12:11:23Z,67.6,TA120-T246184
1648728696000,2022-03-31T12:11:36Z,57.7,TA120-T246191
1648728726000,2022-03-31T12:12:06Z,37.4,TA120-T246183
1648728733000,2022-03-31T12:12:13Z,63.4,TA120-T246187
1648728743000,2022-03-31T12:12:23Z,70.1,TA120-T246184
1648728756000,2022-03-31T12:12:36Z,54.4,TA120-T246191
1648728786000,2022-03-31T12:13:06Z,37.5,TA120-T246183
1648728793000,2022-03-31T12:13:13Z,62.8,TA120-T246187
1648728803000,2022-03-31T12:13:23Z,73.8,TA120-T246184
1648728816000,2022-03-31T12:13:36Z,54.2,TA120-T246191
1648728846000,2022-03-31T12:14:06Z,39.3,TA120-T246183
1648728853000,2022-03-31T12:14:13Z,63,TA120-T246187
1648728863000,2022-03-31T12:14:23Z,70.9,TA120-T246184
1648728876000,2022-03-31T12:14:36Z,58.3,TA120-T246191
1648728906000,2022-03-31T12:15:06Z,36.9,TA120-T246183
1648728913000,2022-03-31T12:15:13Z,61.9,TA120-T246187
1648728923000,2022-03-31T12:15:23Z,69.9,TA120-T246184
1648728936000,2022-03-31T12:15:36Z,55.8,TA120-T246191
1648728966000,2022-03-31T12:16:06Z,36.7,TA120-T246183
1648728973000,2022-03-31T12:16:13Z,61.9,TA120-T246187
1648728983000,2022-03-31T12:16:23Z,74.3,TA120-T246184
1648728996000,2022-03-31T12:16:36Z,60,TA120-T246191
1648729026000,2022-03-31T12:17:06Z,36.7,TA120-T246183
1648729033000,2022-03-31T12:17:13Z,62.4,TA120-T246187
1648729043000,2022-03-31T12:17:23Z,71,TA120-T246184
1648729056000,2022-03-31T12:17:36Z,62.2,TA120-T246191
1648729086000,2022-03-31T12:18:06Z,36.7,TA120-T246183
1648729093000,2022-03-31T12:18:13Z,62.2,TA120-T246187
1648729103000,2022-03-31T12:18:23Z,74.2,TA120-T246184
1648729116000,2022-03-31T12:18:36Z,59,TA120-T246191
1648729146000,2022-03-31T12:19:06Z,36.6,TA120-T246183
1648729153000,2022-03-31T12:19:13Z,61.2,TA120-T246187
1648729163000,2022-03-31T12:19:23Z,70.3,TA120-T246184
1648729176000,2022-03-31T12:19:36Z,61,TA120-T246191
1648729206000,2022-03-31T12:20:06Z,36.9,TA120-T246183
1648729213000,2022-03-31T12:20:13Z,62.3,TA120-T246187
1648729223000,2022-03-31T12:20:23Z,71.9,TA120-T246184
1648729236000,2022-03-31T12:20:36Z,58.9,TA120-T246191
1648729266000,2022-03-31T12:21:06Z,36.9,TA120-T246183
1648729273000,2022-03-31T12:21:13Z,63.2,TA120-T246187
1648729283000,2022-03-31T12:21:23Z,71.1,TA120-T246184
1648729296000,2022-03-31T12:21:36Z,54.3,TA120-T246191
1648729326000,2022-03-31T12:22:06Z,36.4,TA120-T246183
1648729333000,2022-03-31T12:22:13Z,62.2,TA120-T246187
1648729343000,2022-03-31T12:22:23Z,73.4,TA120-T246184
1648729356000,2022-03-31T12:22:36Z,57.2,TA120-T246191
1648729386000,2022-03-31T12:23:06Z,37,TA120-T246183
1648729393000,2022-03-31T12:23:13Z,62,TA120-T246187
1648729403000,2022-03-31T12:23:23Z,70.3,TA120-T246184
1648729416000,2022-03-31T12:23:36Z,57.5,TA120-T246191
1648729446000,2022-03-31T12:24:06Z,37,TA120-T246183
1648729453000,2022-03-31T12:24:13Z,62.5,TA120-T246187
1648729463000,2022-03-31T12:24:23Z,70.9,TA120-T246184
1648729476000,2022-03-31T12:24:36Z,54.1,TA120-T246191
1648729506000,2022-03-31T12:25:06Z,39.3,TA120-T246183
1648729513000,2022-03-31T12:25:13Z,61.4,TA120-T246187
1648729523000,2022-03-31T12:25:23Z,73.9,TA120-T246184
1648729536000,2022-03-31T12:25:36Z,59.6,TA120-T246191
1648729566000,2022-03-31T12:26:06Z,37.8,TA120-T246183
1648729573000,2022-03-31T12:26:13Z,64.3,TA120-T246187
1648729583000,2022-03-31T12:26:23Z,71.4,TA120-T246184
1648729596000,2022-03-31T12:26:36Z,58.8,TA120-T246191
1648729626000,2022-03-31T12:27:06Z,37.1,TA120-T246183
1648729633000,2022-03-31T12:27:13Z,61.5,TA120-T246187
1648729643000,2022-03-31T12:27:23Z,71.1,TA120-T246184
1648729656000,2022-03-31T12:27:36Z,61.9,TA120-T246191
1648729686000,2022-03-31T12:28:06Z,37.5,TA120-T246183
1648729693000,2022-03-31T12:28:13Z,63.7,TA120-T246187
1648729703000,2022-03-31T12:28:23Z,71.4,TA120-T246184
1648729716000,2022-03-31T12:28:36Z,58.9,TA120-T246191
1648729746000,2022-03-31T12:29:06Z,37.4,TA120-T246183
1648729753000,2022-03-31T12:29:13Z,62.1,TA120-T246187
1648729763000,2022-03-31T12:29:23Z,73.7,TA120-T246184
1648729776000,2022-03-31T12:29:36Z,55.6,TA120-T246191
1648729806000,2022-03-31T12:30:06Z,37,TA120-T246183
1648729813000,2022-03-31T12:30:13Z,61.2,TA120-T246187
1648729823000,2022-03-31T12:30:23Z,70.5,TA120-T246184
1648729836000,2022-03-31T12:30:36Z,52.8,TA120-T246191
1648729866000,2022-03-31T12:31:06Z,37,TA120-T246183
1648729873000,2022-03-31T12:31:13Z,63.3,TA120-T246187
1648729883000,2022-03-31T12:31:23Z,74.2,TA120-T246184
1648729896000,2022-03-31T12:31:36Z,57.6,TA120-T246191
1648729926000,2022-03-31T12:32:06Z,37.1,TA120-T246183
1648729933000,2022-03-31T12:32:13Z,63.6,TA120-T246187
1648729943000,2022-03-31T12:32:23Z,71.3,TA120-T246184
1648729956000,2022-03-31T12:32:36Z,57,TA120-T246191
1648729986000,2022-03-31T12:33:06Z,37.3,TA120-T246183
1648729993000,2022-03-31T12:33:13Z,63.1,TA120-T246187
1648730003000,2022-03-31T12:33:23Z,74.2,TA120-T246184
1648730016000,2022-03-31T12:33:36Z,59.4,TA120-T246191
1648730046000,2022-03-31T12:34:06Z,37.1,TA120-T246183
1648730053000,2022-03-31T12:34:13Z,61.4,TA120-T246187
1648730063000,2022-03-31T12:34:23Z,69.4,TA120-T246184
1648730076000,2022-03-31T12:34:36Z,57.9,TA120-T246191
1648730106000,2022-03-31T12:35:06Z,38.2,TA120-T246183
1648730113000,2022-03-31T12:35:13Z,62.6,TA120-T246187
1648730123000,2022-03-31T12:35:23Z,71.4,TA120-T246184
1648730136000,2022-03-31T12:35:36Z,54.7,TA120-T246191
1648730166000,2022-03-31T12:36:06Z,38.5,TA120-T246183
1648730173000,2022-03-31T12:36:13Z,62.4,TA120-T246187
1648730183000,2022-03-31T12:36:23Z,73.4,TA120-T246184
1648730196000,2022-03-31T12:36:36Z,57.6,TA120-T246191
1648730226000,2022-03-31T12:37:06Z,36.8,TA120-T246183
1648730233000,2022-03-31T12:37:13Z,61.5,TA120-T246187
1648730243000,2022-03-31T12:37:23Z,73.1,TA120-T246184
1648730256000,2022-03-31T12:37:36Z,57.7,TA120-T246191
1648730286000,2022-03-31T12:38:06Z,36.9,TA120-T246183
1648730293000,2022-03-31T12:38:13Z,62,TA120-T246187
1648730303000,2022-03-31T12:38:23Z,70.3,TA120-T246184
1648730316000,2022-03-31T12:38:36Z,56.8,TA120-T246191
1648730346000,2022-03-31T12:39:06Z,39.9,TA120-T246183
1648730353000,2022-03-31T12:39:13Z,62.8,TA120-T246187
1648730363000,2022-03-31T12:39:23Z,72.2,TA120-T246184
1648730376000,2022-03-31T12:39:36Z,61.8,TA120-T246191
1648730406000,2022-03-31T12:40:06Z,45.4,TA120-T246183
1648730413000,2022-03-31T12:40:13Z,63.7,TA120-T246187
1648730423000,2022-03-31T12:40:23Z,71.2,TA120-T246184
1648730436000,2022-03-31T12:40:36Z,58.2,TA120-T246191
1648730466000,2022-03-31T12:41:06Z,41.3,TA120-T246183
1648730473000,2022-03-31T12:41:13Z,62.1,TA120-T246187
1648730483000,2022-03-31T12:41:23Z,70.7,TA120-T246184
1648730496000,2022-03-31T12:41:36Z,58.7,TA120-T246191
1648730526000,2022-03-31T12:42:06Z,45.6,TA120-T246183
1648730533000,2022-03-31T12:42:13Z,63.7,TA120-T246187
1648730543000,2022-03-31T12:42:23Z,72.6,TA120-T246184
1648730556000,2022-03-31T12:42:36Z,61.5,TA120-T246191
1648730586000,2022-03-31T12:43:06Z,36.4,TA120-T246183
1648730593000,2022-03-31T12:43:13Z,62.6,TA120-T246187
1648730603000,2022-03-31T12:43:23Z,71.2,TA120-T246184
1648730616000,2022-03-31T12:43:36Z,58.5,TA120-T246191
1648730646000,2022-03-31T12:44:06Z,37.3,TA120-T246183
1648730653000,2022-03-31T12:44:13Z,63.3,TA120-T246187
1648730663000,2022-03-31T12:44:23Z,71.9,TA120-T246184
1648730676000,2022-03-31T12:44:36Z,55.9,TA120-T246191
1648730706000,2022-03-31T12:45:06Z,36.7,TA120-T246183
1648730713000,2022-03-31T12:45:13Z,63.7,TA120-T246187
1648730723000,2022-03-31T12:45:23Z,72.5,TA120-T246184
1648730736000,2022-03-31T12:45:36Z,56.2,TA120-T246191
1648730766000,2022-03-31T12:46:06Z,37.1,TA120-T246183
1648730773000,2022-03-31T12:46:13Z,62.9,TA120-T246187
1648730783000,2022-03-31T12:46:23Z,75.1,TA120-T246184
1648730796000,2022-03-31T12:46:36Z,55.6,TA120-T246191
1648730826000,2022-03-31T12:47:06Z,46.1,TA120-T246183
1648730833000,2022-03-31T12:47:13Z,62.9,TA120-T246187
1648730843000,2022-03-31T12:47:23Z,69,TA120-T246184
1648730856000,2022-03-31T12:47:36Z,59.6,TA120-T246191
1648730886000,2022-03-31T12:48:06Z,37,TA120-T246183
1648730893000,2022-03-31T12:48:13Z,62.8,TA120-T246187
1648730903000,2022-03-31T12:48:23Z,75.3,TA120-T246184
1648730916000,2022-03-31T12:48:36Z,59.8,TA120-T246191
1648730946000,2022-03-31T12:49:06Z,38.4,TA120-T246183
1648730953000,2022-03-31T12:49:13Z,63.4,TA120-T246187
1648730963000,2022-03-31T12:49:23Z,73.1,TA120-T246184
1648730976000,2022-03-31T12:49:36Z,58.6,TA120-T246191
1648731006000,2022-03-31T12:50:06Z,44,TA120-T246183
1648731013000,2022-03-31T12:50:13Z,63.6,TA120-T246187
1648731023000,2022-03-31T12:50:23Z,71.7,TA120-T246184
1648731036000,2022-03-31T12:50:36Z,56.3,TA120-T246191
1648731066000,2022-03-31T12:51:06Z,38.7,TA120-T246183
1648731073000,2022-03-31T12:51:13Z,62.7,TA120-T246187
1648731083000,2022-03-31T12:51:23Z,73.6,TA120-T246184
1648731096000,2022-03-31T12:51:36Z,55.6,TA120-T246191
1648731126000,2022-03-31T12:52:06Z,36.4,TA120-T246183
1648731133000,2022-03-31T12:52:13Z,62.5,TA120-T246187
1648731143000,2022-03-31T12:52:23Z,69.4,TA120-T246184
1648731156000,2022-03-31T12:52:36Z,59.5,TA120-T246191
1648731186000,2022-03-31T12:53:06Z,41.3,TA120-T246183
1648731193000,2022-03-31T12:53:13Z,62.7,TA120-T246187
1648731203000,2022-03-31T12:53:23Z,73.6,TA120-T246184
1648731216000,2022-03-31T12:53:36Z,55.5,TA120-T246191
1648731246000,2022-03-31T12:54:06Z,54.7,TA120-T246183
1648731253000,2022-03-31T12:54:13Z,62.8,TA120-T246187
1648731263000,2022-03-31T12:54:23Z,72.3,TA120-T246184
1648731276000,2022-03-31T12:54:36Z,55.2,TA120-T246191
1648731306000,2022-03-31T12:55:06Z,40.2,TA120-T246183
1648731313000,2022-03-31T12:55:13Z,62.4,TA120-T246187
1648731323000,2022-03-31T12:55:23Z,74.4,TA120-T246184
1648731336000,2022-03-31T12:55:36Z,58.7,TA120-T246191
1648731366000,2022-03-31T12:56:06Z,37.3,TA120-T246183
1648731373000,2022-03-31T12:56:13Z,63,TA120-T246187
1648731383000,2022-03-31T12:56:23Z,72.5,TA120-T246184
1648731396000,2022-03-31T12:56:36Z,57.8,TA120-T246191
1648731426000,2022-03-31T12:57:06Z,38.2,TA120-T246183
1648731433000,2022-03-31T12:57:13Z,62.8,TA120-T246187
1648731443000,2022-03-31T12:57:23Z,70.9,TA120-T246184
1648731456000,2022-03-31T12:57:36Z,59.3,TA120-T246191
1648731486000,2022-03-31T12:58:06Z,40.7,TA120-T246183
1648731493000,2022-03-31T12:58:13Z,62.5,TA120-T246187
1648731503000,2022-03-31T12:58:23Z,74.5,TA120-T246184
1648731516000,2022-03-31T12:58:36Z,54.7,TA120-T246191
1648731546000,2022-03-31T12:59:06Z,42.6,TA120-T246183
1648731553000,2022-03-31T12:59:13Z,61.8,TA120-T246187
1648731563000,2022-03-31T12:59:23Z,70.1,TA120-T246184
1648731576000,2022-03-31T12:59:36Z,57.3,TA120-T246191
1648731606000,2022-03-31T13:00:06Z,52.9,TA120-T246183
1648731613000,2022-03-31T13:00:13Z,61.2,TA120-T246187
1648731623000,2022-03-31T13:00:23Z,73.5,TA120-T246184
1648731636000,2022-03-31T13:00:36Z,54.7,TA120-T246191
1648731666000,2022-03-31T13:01:06Z,36.8,TA120-T246183
1648731673000,2022-03-31T13:01:13Z,63.3,TA120-T246187
1648731683000,2022-03-31T13:01:23Z,75.3,TA120-T246184
1648731696000,2022-03-31T13:01:36Z,57.1,TA120-T246191
1648731726000,2022-03-31T13:02:06Z,36.8,TA120-T246183
1648731733000,2022-03-31T13:02:13Z,62.9,TA120-T246187
1648731743000,2022-03-31T13:02:23Z,71.6,TA120-T246184
1648731756000,2022-03-31T13:02:36Z,59.4,TA120-T246191
1648731786000,2022-03-31T13:03:06Z,36.4,TA120-T246183
1648731793000,2022-03-31T13:03:13Z,63,TA120-T246187
1648731803000,2022-03-31T13:03:23Z,74.4,TA120-T246184
1648731816000,2022-03-31T13:03:36Z,57.9,TA120-T246191
1648731846000,2022-03-31T13:04:06Z,49.1,TA120-T246183
1648731853000,2022-03-31T13:04:13Z,62.2,TA120-T246187
1648731863000,2022-03-31T13:04:23Z,68.7,TA120-T246184
1648731876000,2022-03-31T13:04:36Z,59.5,TA120-T246191
1648731906000,2022-03-31T13:05:06Z,51.1,TA120-T246183
1648731913000,2022-03-31T13:05:13Z,64.3,TA120-T246187
1648731923000,2022-03-31T13:05:23Z,73.1,TA120-T246184
1648731936000,2022-03-31T13:05:36Z,57.6,TA120-T246191
1648731966000,2022-03-31T13:06:06Z,36.4,TA120-T246183
1648731973000,2022-03-31T13:06:13Z,63.1,TA120-T246187
1648731983000,2022-03-31T13:06:23Z,75.1,TA120-T246184
1648731996000,2022-03-31T13:06:36Z,52.8,TA120-T246191
1648732026000,2022-03-31T13:07:06Z,36.2,TA120-T246183
1648732033000,2022-03-31T13:07:13Z,62.8,TA120-T246187
1648732043000,2022-03-31T13:07:23Z,72.4,TA120-T246184
1648732056000,2022-03-31T13:07:36Z,59.7,TA120-T246191
1648732086000,2022-03-31T13:08:06Z,36.4,TA120-T246183
1648732093000,2022-03-31T13:08:13Z,63.5,TA120-T246187
1648732103000,2022-03-31T13:08:23Z,68.5,TA120-T246184
1648732116000,2022-03-31T13:08:36Z,59.1,TA120-T246191
1648732146000,2022-03-31T13:09:06Z,36.8,TA120-T246183
1648732153000,2022-03-31T13:09:13Z,62.2,TA120-T246187
1648732163000,2022-03-31T13:09:23Z,74.3,TA120-T246184
1648732176000,2022-03-31T13:09:36Z,56.4,TA120-T246191
1648732206000,2022-03-31T13:10:06Z,36.2,TA120-T246183
1648732213000,2022-03-31T13:10:13Z,63.5,TA120-T246187
1648732223000,2022-03-31T13:10:23Z,71.9,TA120-T246184
1648732236000,2022-03-31T13:10:36Z,59.5,TA120-T246191
1648732266000,2022-03-31T13:11:06Z,36.7,TA120-T246183
1648732273000,2022-03-31T13:11:13Z,63.2,TA120-T246187
1648732283000,2022-03-31T13:11:23Z,71.1,TA120-T246184
1648732296000,2022-03-31T13:11:36Z,60.2,TA120-T246191
1648732326000,2022-03-31T13:12:06Z,36.4,TA120-T246183
1648732333000,2022-03-31T13:12:13Z,64,TA120-T246187
1648732343000,2022-03-31T13:12:23Z,73.4,TA120-T246184
1648732356000,2022-03-31T13:12:36Z,59.5,TA120-T246191
1648732386000,2022-03-31T13:13:06Z,38,TA120-T246183
1648732393000,2022-03-31T13:13:13Z,62.7,TA120-T246187
1648732403000,2022-03-31T13:13:23Z,72.2,TA120-T246184
1648732416000,2022-03-31T13:13:36Z,57.8,TA120-T246191
1648732446000,2022-03-31T13:14:06Z,36.4,TA120-T246183
1648732453000,2022-03-31T13:14:13Z,63,TA120-T246187
1648732463000,2022-03-31T13:14:23Z,70.2,TA120-T246184
1648732476000,2022-03-31T13:14:36Z,55,TA120-T246191
1648732506000,2022-03-31T13:15:06Z,36.5,TA120-T246183
1648732513000,2022-03-31T13:15:13Z,62.4,TA120-T246187
1648732523000,2022-03-31T13:15:23Z,74.6,TA120-T246184
1648732536000,2022-03-31T13:15:36Z,56.4,TA120-T246191
1648732566000,2022-03-31T13:16:06Z,36.3,TA120-T246183
1648732573000,2022-03-31T13:16:13Z,62.1,TA120-T246187
1648732583000,2022-03-31T13:16:23Z,74,TA120-T246184
1648732596000,2022-03-31T13:16:36Z,55,TA120-T246191
1648732626000,2022-03-31T13:17:06Z,36.5,TA120-T246183
1648732633000,2022-03-31T13:17:13Z,63.4,TA120-T246187
1648732643000,2022-03-31T13:17:23Z,70.9,TA120-T246184
1648732656000,2022-03-31T13:17:36Z,55.5,TA120-T246191
1648732686000,2022-03-31T13:18:06Z,36.9,TA120-T246183
1648732693000,2022-03-31T13:18:13Z,61.6,TA120-T246187
1648732703000,2022-03-31T13:18:23Z,72.4,TA120-T246184
1648732716000,2022-03-31T13:18:36Z,54.2,TA120-T246191
1648732746000,2022-03-31T13:19:06Z,36.5,TA120-T246183
1648732753000,2022-03-31T13:19:13Z,62.9,TA120-T246187
1648732763000,2022-03-31T13:19:23Z,73.2,TA120-T246184
1648732776000,2022-03-31T13:19:36Z,58,TA120-T246191
1648732806000,2022-03-31T13:20:06Z,36.5,TA120-T246183
