time,readable_time,dBA,dev-id
1604917282000,2020-11-09T10:21:22Z,58.1,TA120-T246191
1604917296000,2020-11-09T10:21:36Z,54.9,TA120-T246177
1604917320000,2020-11-09T10:22:00Z,45.3,TA120-T246183
1604917332000,2020-11-09T10:22:12Z,75.5,TA120-T246184
1604917340000,2020-11-09T10:22:20Z,58.3,TA120-T246187
1604917342000,2020-11-09T10:22:22Z,56.6,TA120-T246191
1604917356000,2020-11-09T10:22:36Z,55,TA120-T246177
1604917380000,2020-11-09T10:23:00Z,45.8,TA120-T246183
1604917392000,2020-11-09T10:23:12Z,66.5,TA120-T246184
1604917400000,2020-11-09T10:23:20Z,59.9,TA120-T246187
1604917402000,2020-11-09T10:23:22Z,57.4,TA120-T246191
1604917416000,2020-11-09T10:23:36Z,57.9,TA120-T246177
1604917440000,2020-11-09T10:24:00Z,48.8,TA120-T246183
1604917452000,2020-11-09T10:24:12Z,73.3,TA120-T246184
1604917460000,2020-11-09T10:24:20Z,60.8,TA120-T246187
1604917462000,2020-11-09T10:24:22Z,55.7,TA120-T246191
1604917476000,2020-11-09T10:24:36Z,55.3,TA120-T246177
1604917500000,2020-11-09T10:25:00Z,50.2,TA120-T246183
1604917512000,2020-11-09T10:25:12Z,70.4,TA120-T246184
1604917520000,2020-11-09T10:25:20Z,61.5,TA120-T246187
1604917522000,2020-11-09T10:25:22Z,57.2,TA120-T246191
1604917536000,2020-11-09T10:25:36Z,56.7,TA120-T246177
1604917560000,2020-11-09T10:26:00Z,45.4,TA120-T246183
1604917572000,2020-11-09T10:26:12Z,68.6,TA120-T246184
1604917580000,2020-11-09T10:26:20Z,61.8,TA120-T246187
1604917582000,2020-11-09T10:26:22Z,53.1,TA120-T246191
1604917596000,2020-11-09T10:26:36Z,55.6,TA120-T246177
1604917620000,2020-11-09T10:27:00Z,45.4,TA120-T246183
1604917632000,2020-11-09T10:27:12Z,74.6,TA120-T246184
1604917640000,2020-11-09T10:27:20Z,61.2,TA120-T246187
1604917642000,2020-11-09T10:27:22Z,56,TA120-T246191
1604917656000,2020-11-09T10:27:36Z,55.2,TA120-T246177
1604917680000,2020-11-09T10:28:00Z,45.5,TA120-T246183
1604917692000,2020-11-09T10:28:12Z,72.8,TA120-T246184
1604917700000,2020-11-09T10:28:20Z,60.3,TA120-T246187
1604917702000,2020-11-09T10:28:22Z,58.6,TA120-T246191
1604917716000,2020-11-09T10:28:36Z,54.2,TA120-T246177
1604917740000,2020-11-09T10:29:00Z,45.3,TA120-T246183
1604917752000,2020-11-09T10:29:12Z,72.6,TA120-T246184
1604917760000,2020-11-09T10:29:20Z,59.4,TA120-T246187
1604917762000,2020-11-09T10:29:22Z,60.1,TA120-T246191
1604917776000,2020-11-09T10:29:36Z,52.9,TA120-T246177
1604917800000,2020-11-09T10:30:00Z,45.4,TA120-T246183
1604917812000,2020-11-09T10:30:12Z,74.6,TA120-T246184
1604917820000,2020-11-09T10:30:20Z,60.1,TA120-T246187
1604917822000,2020-11-09T10:30:22Z,60.4,TA120-T246191
1604917836000,2020-11-09T10:30:36Z,54.3,TA120-T246177
1604917860000,2020-11-09T10:31:00Z,45.4,TA120-T246183
1604917872000,2020-11-09T10:31:12Z,72.4,TA120-T246184
1604917880000,2020-11-09T10:31:20Z,59,TA120-T246187
1604917882000,2020-11-09T10:31:22Z,56.6,TA120-T246191
1604917896000,2020-11-09T10:31:36Z,52.5,TA120-T246177
1604917920000,2020-11-09T10:32:00Z,45.4,TA120-T246183
1604917932000,2020-11-09T10:32:12Z,71.6,TA120-T246184
1604917940000,2020-11-09T10:32:20Z,61.5,TA120-T246187
1604917942000,2020-11-09T10:32:22Z,54.6,TA120-T246191
1604917956000,2020-11-09T10:32:36Z,57.2,TA120-T246177
1604917980000,2020-11-09T10:33:00Z,45.4,TA120-T246183
1604917992000,2020-11-09T10:33:12Z,71.6,TA120-T246184
1604918000000,2020-11-09T10:33:20Z,59.5,TA120-T246187
1604918002000,2020-11-09T10:33:22Z,57.7,TA120-T246191
1604918016000,2020-11-09T10:33:36Z,57.4,TA120-T246177
1604918040000,2020-11-09T10:34:00Z,45.4,TA120-T246183
1604918052000,2020-11-09T10:34:12Z,71.2,TA120-T246184
1604918060000,2020-11-09T10:34:20Z,58.5,TA120-T246187
1604918062000,2020-11-09T10:34:22Z,55.8,TA120-T246191
1604918076000,2020-11-09T10:34:36Z,57.1,TA120-T246177
1604918100000,2020-11-09T10:35:00Z,45.5,TA120-T246183
1604918112000,2020-11-09T10:35:12Z,70.5,TA120-T246184
1604918120000,2020-11-09T10:35:20Z,60.1,TA120-T246187
1604918122000,2020-11-09T10:35:22Z,55.4,TA120-T246191
1604918136000,2020-11-09T10:35:36Z,54.3,TA120-T246177
1604918160000,2020-11-09T10:36:00Z,45.4,TA120-T246183
1604918172000,2020-11-09T10:36:12Z,71,TA120-T246184
1604918180000,2020-11-09T10:36:20Z,59.5,TA120-T246187
1604918182000,2020-11-09T10:36:22Z,57.5,TA120-T246191
1604918196000,2020-11-09T10:36:36Z,59.8,TA120-T246177
1604918220000,2020-11-09T10:37:00Z,45.4,TA120-T246183
1604918232000,2020-11-09T10:37:12Z,73.6,TA120-T246184
1604918240000,2020-11-09T10:37:20Z,60.4,TA120-T246187
1604918242000,2020-11-09T10:37:22Z,58,TA120-T246191
1604918256000,2020-11-09T10:37:36Z,61,TA120-T246177
1604918280000,2020-11-09T10:38:00Z,45.5,TA120-T246183
1604918292000,2020-11-09T10:38:12Z,74.9,TA120-T246184
1604918300000,2020-11-09T10:38:20Z,59.7,TA120-T246187
1604918302000,2020-11-09T10:38:22Z,59.3,TA120-T246191
1604918316000,2020-11-09T10:38:36Z,55,TA120-T246177
1604918340000,2020-11-09T10:39:00Z,45.5,TA120-T246183
1604918352000,2020-11-09T10:39:12Z,73.5,TA120-T246184
1604918360000,2020-11-09T10:39:20Z,61.3,TA120-T246187
1604918362000,2020-11-09T10:39:22Z,55.5,TA120-T246191
1604918376000,2020-11-09T10:39:36Z,54.3,TA120-T246177
1604918400000,2020-11-09T10:40:00Z,45.4,TA120-T246183
1604918412000,2020-11-09T10:40:12Z,73.2,TA120-T246184
1604918420000,2020-11-09T10:40:20Z,60,TA120-T246187
1604918422000,2020-11-09T10:40:22Z,56.3,TA120-T246191
1604918436000,2020-11-09T10:40:36Z,53.5,TA120-T246177
1604918460000,2020-11-09T10:41:00Z,45.3,TA120-T246183
1604918472000,2020-11-09T10:41:12Z,71.6,TA120-T246184
1604918480000,2020-11-09T10:41:20Z,61.1,TA120-T246187
1604918482000,2020-11-09T10:41:22Z,56.5,TA120-T246191
1604918496000,2020-11-09T10:41:36Z,53.7,TA120-T246177
1604918520000,2020-11-09T10:42:00Z,45.4,TA120-T246183
1604918532000,2020-11-09T10:42:12Z,74.2,TA120-T246184
1604918540000,2020-11-09T10:42:20Z,60.9,TA120-T246187
1604918542000,2020-11-09T10:42:22Z,58.9,TA120-T246191
1604918556000,2020-11-09T10:42:36Z,50.9,TA120-T246177
1604918580000,2020-11-09T10:43:00Z,45.7,TA120-T246183
1604918592000,2020-11-09T10:43:12Z,71.6,TA120-T246184
1604918600000,2020-11-09T10:43:20Z,59.3,TA120-T246187
1604918602000,2020-11-09T10:43:22Z,61.7,TA120-T246191
1604918616000,2020-11-09T10:43:36Z,54.1,TA120-T246177
1604918640000,2020-11-09T10:44:00Z,47.1,TA120-T246183
1604918652000,2020-11-09T10:44:12Z,68.8,TA120-T246184
1604918660000,2020-11-09T10:44:20Z,60.9,TA120-T246187
1604918662000,2020-11-09T10:44:22Z,60.6,TA120-T246191
1604918676000,2020-11-09T10:44:36Z,54.7,TA120-T246177
1604918700000,2020-11-09T10:45:00Z,46.3,TA120-T246183
1604918712000,2020-11-09T10:45:12Z,72.2,TA120-T246184
1604918720000,2020-11-09T10:45:20Z,61,TA120-T246187
1604918722000,2020-11-09T10:45:22Z,59.8,TA120-T246191
1604918736000,2020-11-09T10:45:36Z,52.8,TA120-T246177
1604918760000,2020-11-09T10:46:00Z,45.4,TA120-T246183
1604918772000,2020-11-09T10:46:12Z,74.7,TA120-T246184
1604918780000,2020-11-09T10:46:20Z,61.8,TA120-T246187
1604918782000,2020-11-09T10:46:22Z,57.8,TA120-T246191
1604918796000,2020-11-09T10:46:36Z,53.5,TA120-T246177
1604918820000,2020-11-09T10:47:00Z,45.4,TA120-T246183
1604918832000,2020-11-09T10:47:12Z,73.6,TA120-T246184
1604918840000,2020-11-09T10:47:20Z,61.2,TA120-T246187
1604918842000,2020-11-09T10:47:22Z,57.6,TA120-T246191
1604918856000,2020-11-09T10:47:36Z,52.5,TA120-T246177
1604918880000,2020-11-09T10:48:00Z,45.4,TA120-T246183
1604918892000,2020-11-09T10:48:12Z,75.5,TA120-T246184
1604918900000,2020-11-09T10:48:20Z,60.4,TA120-T246187
1604918902000,2020-11-09T10:48:22Z,57.8,TA120-T246191
1604918916000,2020-11-09T10:48:36Z,52.2,TA120-T246177
1604918940000,2020-11-09T10:49:00Z,45.4,TA120-T246183
1604918952000,2020-11-09T10:49:12Z,72.7,TA120-T246184
1604918960000,2020-11-09T10:49:20Z,60.1,TA120-T246187
1604918962000,2020-11-09T10:49:22Z,54.2,TA120-T246191
1604918976000,2020-11-09T10:49:36Z,54.7,TA120-T246177
1604919000000,2020-11-09T10:50:00Z,45.5,TA120-T246183
1604919012000,2020-11-09T10:50:12Z,73.2,TA120-T246184
1604919020000,2020-11-09T10:50:20Z,61,TA120-T246187
1604919022000,2020-11-09T10:50:22Z,55.7,TA120-T246191
1604919036000,2020-11-09T10:50:36Z,60.8,TA120-T246177
1604919060000,2020-11-09T10:51:00Z,45.5,TA120-T246183
1604919072000,2020-11-09T10:51:12Z,72.7,TA120-T246184
1604919080000,2020-11-09T10:51:20Z,61.3,TA120-T246187
1604919082000,2020-11-09T10:51:22Z,55.9,TA120-T246191
1604919096000,2020-11-09T10:51:36Z,56.8,TA120-T246177
1604919120000,2020-11-09T10:52:00Z,45.5,TA120-T246183
1604919132000,2020-11-09T10:52:12Z,73,TA120-T246184
1604919140000,2020-11-09T10:52:20Z,61.7,TA120-T246187
1604919142000,2020-11-09T10:52:22Z,58.5,TA120-T246191
1604919156000,2020-11-09T10:52:36Z,55.3,TA120-T246177
1604919180000,2020-11-09T10:53:00Z,45.4,TA120-T246183
1604919192000,2020-11-09T10:53:12Z,73.8,TA120-T246184
1604919200000,2020-11-09T10:53:20Z,58.9,TA120-T246187
1604919202000,2020-11-09T10:53:22Z,57.2,TA120-T246191
1604919216000,2020-11-09T10:53:36Z,56,TA120-T246177
1604919240000,2020-11-09T10:54:00Z,45.5,TA120-T246183
1604919252000,2020-11-09T10:54:12Z,71.5,TA120-T246184
1604919260000,2020-11-09T10:54:20Z,58.8,TA120-T246187
1604919262000,2020-11-09T10:54:22Z,60.1,TA120-T246191
1604919276000,2020-11-09T10:54:36Z,54.1,TA120-T246177
1604919300000,2020-11-09T10:55:00Z,45.5,TA120-T246183
1604919312000,2020-11-09T10:55:12Z,74.2,TA120-T246184
1604919320000,2020-11-09T10:55:20Z,60.8,TA120-T246187
1604919322000,2020-11-09T10:55:22Z,59.1,TA120-T246191
1604919336000,2020-11-09T10:55:36Z,55.3,TA120-T246177
1604919360000,2020-11-09T10:56:00Z,45.4,TA120-T246183
1604919372000,2020-11-09T10:56:12Z,69.9,TA120-T246184
1604919380000,2020-11-09T10:56:20Z,60.6,TA120-T246187
1604919382000,2020-11-09T10:56:22Z,56.4,TA120-T246191
1604919396000,2020-11-09T10:56:36Z,53.5,TA120-T246177
1604919420000,2020-11-09T10:57:00Z,45.4,TA120-T246183
1604919432000,2020-11-09T10:57:12Z,74.5,TA120-T246184
1604919440000,2020-11-09T10:57:20Z,58.7,TA120-T246187
1604919442000,2020-11-09T10:57:22Z,56.4,TA120-T246191
1604919456000,2020-11-09T10:57:36Z,51.5,TA120-T246177
1604919480000,2020-11-09T10:58:00Z,45.5,TA120-T246183
1604919492000,2020-11-09T10:58:12Z,73.2,TA120-T246184
1604919500000,2020-11-09T10:58:20Z,60.7,TA120-T246187
1604919502000,2020-11-09T10:58:22Z,59.3,TA120-T246191
1604919516000,2020-11-09T10:58:36Z,55.4,TA120-T246177
1604919540000,2020-11-09T10:59:00Z,45.5,TA120-T246183
1604919552000,2020-11-09T10:59:12Z,66,TA120-T246184
1604919560000,2020-11-09T10:59:20Z,60.8,TA120-T246187
1604919562000,2020-11-09T10:59:22Z,62.1,TA120-T246191
1604919576000,2020-11-09T10:59:36Z,54.3,TA120-T246177
1604919600000,2020-11-09T11:00:00Z,45.4,TA120-T246183
1604919612000,2020-11-09T11:00:12Z,73.8,TA120-T246184
1604919620000,2020-11-09T11:00:20Z,59,TA120-T246187
1604919622000,2020-11-09T11:00:22Z,59.8,TA120-T246191
1604919636000,2020-11-09T11:00:36Z,54.3,TA120-T246177
1604919660000,2020-11-09T11:01:00Z,45.4,TA120-T246183
1604919672000,2020-11-09T11:01:12Z,74.5,TA120-T246184
1604919680000,2020-11-09T11:01:20Z,60.7,TA120-T246187
1604919682000,2020-11-09T11:01:22Z,56.6,TA120-T246191
1604919696000,2020-11-09T11:01:36Z,55.2,TA120-T246177
1604919720000,2020-11-09T11:02:00Z,45.4,TA120-T246183
1604919732000,2020-11-09T11:02:12Z,70.1,TA120-T246184
1604919740000,2020-11-09T11:02:20Z,58.9,TA120-T246187
1604919742000,2020-11-09T11:02:22Z,60.7,TA120-T246191
1604919756000,2020-11-09T11:02:36Z,55.2,TA120-T246177
1604919780000,2020-11-09T11:03:00Z,45.4,TA120-T246183
1604919792000,2020-11-09T11:03:12Z,72.3,TA120-T246184
1604919800000,2020-11-09T11:03:20Z,61.2,TA120-T246187
1604919802000,2020-11-09T11:03:22Z,61.1,TA120-T246191
1604919816000,2020-11-09T11:03:36Z,52.6,TA120-T246177
1604919840000,2020-11-09T11:04:00Z,45.5,TA120-T246183
1604919852000,2020-11-09T11:04:12Z,75.2,TA120-T246184
1604919860000,2020-11-09T11:04:20Z,59.6,TA120-T246187
1604919862000,2020-11-09T11:04:22Z,60.6,TA120-T246191
1604919876000,2020-11-09T11:04:36Z,53.5,TA120-T246177
1604919900000,2020-11-09T11:05:00Z,45.4,TA120-T246183
1604919912000,2020-11-09T11:05:12Z,69.9,TA120-T246184
1604919920000,2020-11-09T11:05:20Z,59.6,TA120-T246187
1604919922000,2020-11-09T11:05:22Z,57.4,TA120-T246191
1604919936000,2020-11-09T11:05:36Z,56,TA120-T246177
1604919960000,2020-11-09T11:06:00Z,45.5,TA120-T246183
1604919972000,2020-11-09T11:06:12Z,71.7,TA120-T246184
1604919980000,2020-11-09T11:06:20Z,60,TA120-T246187
1604919982000,2020-11-09T11:06:22Z,58.9,TA120-T246191
1604919996000,2020-11-09T11:06:36Z,55.3,TA120-T246177
1604920020000,2020-11-09T11:07:00Z,45.4,TA120-T246183
1604920032000,2020-11-09T11:07:12Z,74.1,TA120-T246184
1604920040000,2020-11-09T11:07:20Z,58.4,TA120-T246187
1604920042000,2020-11-09T11:07:22Z,59.1,TA120-T246191
1604920056000,2020-11-09T11:07:36Z,57.5,TA120-T246177
1604920080000,2020-11-09T11:08:00Z,45.6,TA120-T246183
1604920092000,2020-11-09T11:08:12Z,68.1,TA120-T246184
1604920100000,2020-11-09T11:08:20Z,60.8,TA120-T246187
1604920102000,2020-11-09T11:08:22Z,60.8,TA120-T246191
1604920116000,2020-11-09T11:08:36Z,56.3,TA120-T246177
1604920140000,2020-11-09T11:09:00Z,45.4,TA120-T246183
1604920152000,2020-11-09T11:09:12Z,74.1,TA120-T246184
1604920160000,2020-11-09T11:09:20Z,58.9,TA120-T246187
1604920162000,2020-11-09T11:09:22Z,58.5,TA120-T246191
1604920176000,2020-11-09T11:09:36Z,55.9,TA120-T246177
1604920200000,2020-11-09T11:10:00Z,45.5,TA120-T246183
1604920212000,2020-11-09T11:10:12Z,73.3,TA120-T246184
1604920220000,2020-11-09T11:10:20Z,61.5,TA120-T246187
1604920222000,2020-11-09T11:10:22Z,59.5,TA120-T246191
1604920236000,2020-11-09T11:10:36Z,59.4,TA120-T246177
1604920260000,2020-11-09T11:11:00Z,45.4,TA120-T246183
1604920272000,2020-11-09T11:11:12Z,73.1,TA120-T246184
1604920280000,2020-11-09T11:11:20Z,59.7,TA120-T246187
1604920282000,2020-11-09T11:11:22Z,56.9,TA120-T246191
1604920296000,2020-11-09T11:11:36Z,60.2,TA120-T246177
1604920320000,2020-11-09T11:12:00Z,45.6,TA120-T246183
1604920332000,2020-11-09T11:12:12Z,73.5,TA120-T246184
1604920340000,2020-11-09T11:12:20Z,60.4,TA120-T246187
1604920342000,2020-11-09T11:12:22Z,59.3,TA120-T246191
1604920356000,2020-11-09T11:12:36Z,59.6,TA120-T246177
1604920380000,2020-11-09T11:13:00Z,45.3,TA120-T246183
1604920392000,2020-11-09T11:13:12Z,70.7,TA120-T246184
1604920400000,2020-11-09T11:13:20Z,61.5,TA120-T246187
1604920402000,2020-11-09T11:13:22Z,60.4,TA120-T246191
1604920416000,2020-11-09T11:13:36Z,58.8,TA120-T246177
1604920440000,2020-11-09T11:14:00Z,45.3,TA120-T246183
1604920452000,2020-11-09T11:14:12Z,70.4,TA120-T246184
1604920460000,2020-11-09T11:14:20Z,61.6,TA120-T246187
1604920462000,2020-11-09T11:14:22Z,55.6,TA120-T246191
1604920476000,2020-11-09T11:14:36Z,54.7,TA120-T246177
1604920500000,2020-11-09T11:15:00Z,45.4,TA120-T246183
1604920512000,2020-11-09T11:15:12Z,74.4,TA120-T246184
1604920520000,2020-11-09T11:15:20Z,61.3,TA120-T246187
1604920522000,2020-11-09T11:15:22Z,57.5,TA120-T246191
1604920536000,2020-11-09T11:15:36Z,55.9,TA120-T246177
1604920560000,2020-11-09T11:16:00Z,45.4,TA120-T246183
1604920572000,2020-11-09T11:16:12Z,74.5,TA120-T246184
1604920580000,2020-11-09T11:16:20Z,60.8,TA120-T246187
1604920582000,2020-11-09T11:16:22Z,59.8,TA120-T246191
1604920596000,2020-11-09T11:16:36Z,53.9,TA120-T246177
1604920620000,2020-11-09T11:17:00Z,45.3,TA120-T246183
1604920632000,2020-11-09T11:17:12Z,70.6,TA120-T246184
1604920640000,2020-11-09T11:17:20Z,61.4,TA120-T246187
1604920642000,2020-11-09T11:17:22Z,60.5,TA120-T246191
1604920656000,2020-11-09T11:17:36Z,56.1,TA120-T246177
1604920680000,2020-11-09T11:18:00Z,45.5,TA120-T246183
1604920692000,2020-11-09T11:18:12Z,71.8,TA120-T246184
1604920700000,2020-11-09T11:18:20Z,61.8,TA120-T246187
1604920702000,2020-11-09T11:18:22Z,62.6,TA120-T246191
1604920716000,2020-11-09T11:18:36Z,56.3,TA120-T246177
1604920740000,2020-11-09T11:19:00Z,45.4,TA120-T246183
1604920752000,2020-11-09T11:19:12Z,74.9,TA120-T246184
1604920760000,2020-11-09T11:19:20Z,61.5,TA120-T246187
1604920762000,2020-11-09T11:19:22Z,58.4,TA120-T246191
1604920776000,2020-11-09T11:19:36Z,54.9,TA120-T246177
1604920800000,2020-11-09T11:20:00Z,45.4,TA120-T246183
1604920812000,2020-11-09T11:20:12Z,72.3,TA120-T246184
1604920820000,2020-11-09T11:20:20Z,63.7,TA120-T246187
1604920822000,2020-11-09T11:20:22Z,58.7,TA120-T246191
1604920836000,2020-11-09T11:20:36Z,54.8,TA120-T246177
1604920860000,2020-11-09T11:21:00Z,51.6,TA120-T246183
1604920872000,2020-11-09T11:21:12Z,72,TA120-T246184
1604920880000,2020-11-09T11:21:20Z,66.8,TA120-T246187
1604920882000,2020-11-09T11:21:22Z,57,TA120-T246191
1604920896000,2020-11-09T11:21:36Z,54.2,TA120-T246177
1604920920000,2020-11-09T11:22:00Z,47,TA120-T246183
1604920932000,2020-11-09T11:22:12Z,68.9,TA120-T246184
1604920940000,2020-11-09T11:22:20Z,66.8,TA120-T246187
1604920942000,2020-11-09T11:22:22Z,57.3,TA120-T246191
1604920956000,2020-11-09T11:22:36Z,54.6,TA120-T246177
1604920980000,2020-11-09T11:23:00Z,45.4,TA120-T246183
1604920992000,2020-11-09T11:23:12Z,72.5,TA120-T246184
1604921000000,2020-11-09T11:23:20Z,65.9,TA120-T246187
1604921002000,2020-11-09T11:23:22Z,57.8,TA120-T246191
1604921016000,2020-11-09T11:23:36Z,53.7,TA120-T246177
1604921040000,2020-11-09T11:24:00Z,45.5,TA120-T246183
1604921052000,2020-11-09T11:24:12Z,75.3,TA120-T246184
1604921060000,2020-11-09T11:24:20Z,66.6,TA120-T246187
1604921062000,2020-11-09T11:24:22Z,59.1,TA120-T246191
1604921076000,2020-11-09T11:24:36Z,52.5,TA120-T246177
1604921100000,2020-11-09T11:25:00Z,45.6,TA120-T246183
1604921112000,2020-11-09T11:25:12Z,72.1,TA120-T246184
1604921120000,2020-11-09T11:25:20Z,66.1,TA120-T246187
1604921122000,2020-11-09T11:25:22Z,58.6,TA120-T246191
1604921136000,2020-11-09T11:25:36Z,56.1,TA120-T246177
1604921160000,2020-11-09T11:26:00Z,45.4,TA120-T246183
1604921172000,2020-11-09T11:26:12Z,64.3,TA120-T246184
1604921180000,2020-11-09T11:26:20Z,67.2,TA120-T246187
1604921182000,2020-11-09T11:26:22Z,60.2,TA120-T246191
1604921196000,2020-11-09T11:26:36Z,56.8,TA120-T246177
1604921220000,2020-11-09T11:27:00Z,45.4,TA120-T246183
1604921232000,2020-11-09T11:27:12Z,74.9,TA120-T246184
1604921240000,2020-11-09T11:27:20Z,67,TA120-T246187
1604921242000,2020-11-09T11:27:22Z,57.3,TA120-T246191
1604921256000,2020-11-09T11:27:36Z,51.8,TA120-T246177
1604921280000,2020-11-09T11:28:00Z,45.7,TA120-T246183
1604921292000,2020-11-09T11:28:12Z,74.3,TA120-T246184
1604921300000,2020-11-09T11:28:20Z,63.6,TA120-T246187
1604921302000,2020-11-09T11:28:22Z,59.1,TA120-T246191
1604921316000,2020-11-09T11:28:36Z,49.5,TA120-T246177
1604921340000,2020-11-09T11:29:00Z,49.3,TA120-T246183
1604921352000,2020-11-09T11:29:12Z,72.4,TA120-T246184
1604921360000,2020-11-09T11:29:20Z,62,TA120-T246187
1604921362000,2020-11-09T11:29:22Z,57.8,TA120-T246191
1604921376000,2020-11-09T11:29:36Z,48.9,TA120-T246177
1604921400000,2020-11-09T11:30:00Z,45.5,TA120-T246183
1604921412000,2020-11-09T11:30:12Z,70.9,TA120-T246184
1604921420000,2020-11-09T11:30:20Z,66.1,TA120-T246187
1604921422000,2020-11-09T11:30:22Z,57.9,TA120-T246191
1604921436000,2020-11-09T11:30:36Z,49.8,TA120-T246177
1604921460000,2020-11-09T11:31:00Z,47.9,TA120-T246183
1604921472000,2020-11-09T11:31:12Z,70.5,TA120-T246184
1604921480000,2020-11-09T11:31:20Z,67.8,TA120-T246187
1604921482000,2020-11-09T11:31:22Z,59.5,TA120-T246191
1604921496000,2020-11-09T11:31:36Z,50.3,TA120-T246177
1604921520000,2020-11-09T11:32:00Z,45.4,TA120-T246183
1604921532000,2020-11-09T11:32:12Z,70.6,TA120-T246184
1604921540000,2020-11-09T11:32:20Z,67.3,TA120-T246187
1604921542000,2020-11-09T11:32:22Z,57,TA120-T246191
1604921556000,2020-11-09T11:32:36Z,53.6,TA120-T246177
1604921580000,2020-11-09T11:33:00Z,46,TA120-T246183
1604921592000,2020-11-09T11:33:12Z,74.4,TA120-T246184
1604921600000,2020-11-09T11:33:20Z,66.5,TA120-T246187
1604921602000,2020-11-09T11:33:22Z,58.4,TA120-T246191
1604921616000,2020-11-09T11:33:36Z,55.4,TA120-T246177
1604921640000,2020-11-09T11:34:00Z,47.1,TA120-T246183
1604921652000,2020-11-09T11:34:12Z,71.5,TA120-T246184
1604921660000,2020-11-09T11:34:20Z,67.1,TA120-T246187
1604921662000,2020-11-09T11:34:22Z,59.1,TA120-T246191
1604921676000,2020-11-09T11:34:36Z,57.4,TA120-T246177
1604921700000,2020-11-09T11:35:00Z,46.4,TA120-T246183
1604921712000,2020-11-09T11:35:12Z,69.4,TA120-T246184
1604921720000,2020-11-09T11:35:20Z,66.3,TA120-T246187
1604921722000,2020-11-09T11:35:22Z,56.9,TA120-T246191
1604921736000,2020-11-09T11:35:36Z,56.4,TA120-T246177
1604921760000,2020-11-09T11:36:00Z,46.1,TA120-T246183
1604921772000,2020-11-09T11:36:12Z,73.1,TA120-T246184
1604921780000,2020-11-09T11:36:20Z,64,TA120-T246187
1604921782000,2020-11-09T11:36:22Z,56.8,TA120-T246191
1604921796000,2020-11-09T11:36:36Z,57.8,TA120-T246177
1604921820000,2020-11-09T11:37:00Z,46.7,TA120-T246183
1604921832000,2020-11-09T11:37:12Z,73.1,TA120-T246184
1604921840000,2020-11-09T11:37:20Z,64.5,TA120-T246187
1604921842000,2020-11-09T11:37:22Z,56.3,TA120-T246191
1604921856000,2020-11-09T11:37:36Z,55.6,TA120-T246177
1604921880000,2020-11-09T11:38:00Z,45.3,TA120-T246183
1604921892000,2020-11-09T11:38:12Z,70.9,TA120-T246184
1604921900000,2020-11-09T11:38:20Z,64.5,TA120-T246187
1604921902000,2020-11-09T11:38:22Z,57.8,TA120-T246191
1604921916000,2020-11-09T11:38:36Z,55.3,TA120-T246177
1604921940000,2020-11-09T11:39:00Z,45.5,TA120-T246183
1604921952000,2020-11-09T11:39:12Z,71.4,TA120-T246184
1604921960000,2020-11-09T11:39:20Z,63.8,TA120-T246187
1604921962000,2020-11-09T11:39:22Z,58.6,TA120-T246191
1604921976000,2020-11-09T11:39:36Z,56.2,TA120-T246177
1604922000000,2020-11-09T11:40:00Z,45.7,TA120-T246183
1604922012000,2020-11-09T11:40:12Z,73.6,TA120-T246184
1604922020000,2020-11-09T11:40:20Z,63.4,TA120-T246187
1604922022000,2020-11-09T11:40:22Z,58.8,TA120-T246191
1604922036000,2020-11-09T11:40:36Z,56.8,TA120-T246177
1604922060000,2020-11-09T11:41:00Z,46.8,TA120-T246183
1604922072000,2020-11-09T11:41:12Z,66.7,TA120-T246184
1604922080000,2020-11-09T11:41:20Z,62.2,TA120-T246187
1604922082000,2020-11-09T11:41:22Z,57.6,TA120-T246191
1604922096000,2020-11-09T11:41:36Z,61.2,TA120-T246177
1604922120000,2020-11-09T11:42:00Z,46.5,TA120-T246183
1604922132000,2020-11-09T11:42:12Z,71.2,TA120-T246184
1604922140000,2020-11-09T11:42:20Z,62.3,TA120-T246187
1604922142000,2020-11-09T11:42:22Z,63.8,TA120-T246191
1604922156000,2020-11-09T11:42:36Z,58.2,TA120-T246177
1604922180000,2020-11-09T11:43:00Z,46.4,TA120-T246183
1604922192000,2020-11-09T11:43:12Z,70.6,TA120-T246184
1604922200000,2020-11-09T11:43:20Z,62.7,TA120-T246187
1604922202000,2020-11-09T11:43:22Z,54.2,TA120-T246191
1604922216000,2020-11-09T11:43:36Z,57.8,TA120-T246177
1604922240000,2020-11-09T11:44:00Z,46.5,TA120-T246183
1604922252000,2020-11-09T11:44:12Z,72.8,TA120-T246184
1604922260000,2020-11-09T11:44:20Z,61.6,TA120-T246187
1604922262000,2020-11-09T11:44:22Z,58.5,TA120-T246191
1604922276000,2020-11-09T11:44:36Z,53.9,TA120-T246177
1604922300000,2020-11-09T11:45:00Z,47.2,TA120-T246183
1604922312000,2020-11-09T11:45:12Z,72.8,TA120-T246184
1604922320000,2020-11-09T11:45:20Z,61.7,TA120-T246187
1604922322000,2020-11-09T11:45:22Z,59,TA120-T246191
1604922336000,2020-11-09T11:45:36Z,54.4,TA120-T246177
1604922360000,2020-11-09T11:46:00Z,47,TA120-T246183
1604922372000,2020-11-09T11:46:12Z,70.5,TA120-T246184
1604922380000,2020-11-09T11:46:20Z,60.2,TA120-T246187
