time,readable_time,dBA,dev-id
1674292443000,2023-01-21T09:14:03Z,64,TA120-T246184
1674292443000,2023-01-21T09:14:03Z,56.2,TA120-T246187
1674292443000,2023-01-21T09:14:03Z,45.3,TA120-T246183
1674292443000,2023-01-21T09:14:03Z,65,TA120-T246191
1674292444000,2023-01-21T09:14:04Z,45.7,TA120-T246183
1674292444000,2023-01-21T09:14:04Z,64.2,TA120-T246191
1674292444000,2023-01-21T09:14:04Z,64.5,TA120-T246184
1674292444000,2023-01-21T09:14:04Z,56.8,TA120-T246187
1674292445000,2023-01-21T09:14:05Z,64.7,TA120-T246184
1674292445000,2023-01-21T09:14:05Z,56.6,TA120-T246187
1674292445000,2023-01-21T09:14:05Z,45.2,TA120-T246183
1674292445000,2023-01-21T09:14:05Z,64.1,TA120-T246191
1674292446000,2023-01-21T09:14:06Z,45.2,TA120-T246183
1674292446000,2023-01-21T09:14:06Z,61.5,TA120-T246191
1674292446000,2023-01-21T09:14:06Z,66.2,TA120-T246184
1674292446000,2023-01-21T09:14:06Z,56.6,TA120-T246187
1674292447000,2023-01-21T09:14:07Z,66.6,TA120-T246184
1674292447000,2023-01-21T09:14:07Z,56.5,TA120-T246187
1674292447000,2023-01-21T09:14:07Z,45.3,TA120-T246183
1674292447000,2023-01-21T09:14:07Z,59.4,TA120-T246191
1674292448000,2023-01-21T09:14:08Z,45.1,TA120-T246183
1674292448000,2023-01-21T09:14:08Z,58.7,TA120-T246191
1674292448000,2023-01-21T09:14:08Z,69,TA120-T246184
1674292448000,2023-01-21T09:14:08Z,56.7,TA120-T246187
1674292449000,2023-01-21T09:14:09Z,70.1,TA120-T246184
1674292449000,2023-01-21T09:14:09Z,56.6,TA120-T246187
1674292449000,2023-01-21T09:14:09Z,45.3,TA120-T246183
1674292449000,2023-01-21T09:14:09Z,58.2,TA120-T246191
1674292450000,2023-01-21T09:14:10Z,45.4,TA120-T246183
1674292450000,2023-01-21T09:14:10Z,58.3,TA120-T246191
1674292450000,2023-01-21T09:14:10Z,71.3,TA120-T246184
1674292450000,2023-01-21T09:14:10Z,57.4,TA120-T246187
1674292451000,2023-01-21T09:14:11Z,71.2,TA120-T246184
1674292451000,2023-01-21T09:14:11Z,57.4,TA120-T246187
1674292451000,2023-01-21T09:14:11Z,45.7,TA120-T246183
1674292451000,2023-01-21T09:14:11Z,59.1,TA120-T246191
1674292452000,2023-01-21T09:14:12Z,45.2,TA120-T246183
1674292452000,2023-01-21T09:14:12Z,59.9,TA120-T246191
1674292452000,2023-01-21T09:14:12Z,71,TA120-T246184
1674292452000,2023-01-21T09:14:12Z,57.1,TA120-T246187
1674292453000,2023-01-21T09:14:13Z,71.1,TA120-T246184
1674292453000,2023-01-21T09:14:13Z,57.2,TA120-T246187
1674292453000,2023-01-21T09:14:13Z,45.2,TA120-T246183
1674292453000,2023-01-21T09:14:13Z,58.5,TA120-T246191
1674292454000,2023-01-21T09:14:14Z,45.4,TA120-T246183
1674292454000,2023-01-21T09:14:14Z,57.7,TA120-T246191
1674292454000,2023-01-21T09:14:14Z,71,TA120-T246184
1674292454000,2023-01-21T09:14:14Z,56.9,TA120-T246187
1674292455000,2023-01-21T09:14:15Z,70.9,TA120-T246184
1674292455000,2023-01-21T09:14:15Z,57,TA120-T246187
1674292455000,2023-01-21T09:14:15Z,45,TA120-T246183
1674292455000,2023-01-21T09:14:15Z,58.5,TA120-T246191
1674292456000,2023-01-21T09:14:16Z,46.4,TA120-T246183
1674292456000,2023-01-21T09:14:16Z,59.3,TA120-T246191
1674292456000,2023-01-21T09:14:16Z,70.1,TA120-T246184
1674292456000,2023-01-21T09:14:16Z,56.7,TA120-T246187
1674292457000,2023-01-21T09:14:17Z,70.2,TA120-T246184
1674292457000,2023-01-21T09:14:17Z,56.8,TA120-T246187
1674292457000,2023-01-21T09:14:17Z,45.8,TA120-T246183
1674292457000,2023-01-21T09:14:17Z,57.1,TA120-T246191
1674292458000,2023-01-21T09:14:18Z,45.7,TA120-T246183
1674292458000,2023-01-21T09:14:18Z,57.3,TA120-T246191
1674292458000,2023-01-21T09:14:18Z,70.2,TA120-T246184
1674292458000,2023-01-21T09:14:18Z,57,TA120-T246187
1674292459000,2023-01-21T09:14:19Z,70.9,TA120-T246184
1674292459000,2023-01-21T09:14:19Z,57.2,TA120-T246187
1674292459000,2023-01-21T09:14:19Z,45.4,TA120-T246183
1674292459000,2023-01-21T09:14:19Z,57.1,TA120-T246191
1674292460000,2023-01-21T09:14:20Z,45.3,TA120-T246183
1674292460000,2023-01-21T09:14:20Z,57.3,TA120-T246191
1674292460000,2023-01-21T09:14:20Z,73.4,TA120-T246184
1674292460000,2023-01-21T09:14:20Z,56.4,TA120-T246187
1674292461000,2023-01-21T09:14:21Z,76.2,TA120-T246184
1674292461000,2023-01-21T09:14:21Z,56,TA120-T246187
1674292461000,2023-01-21T09:14:21Z,45.3,TA120-T246183
1674292461000,2023-01-21T09:14:21Z,57,TA120-T246191
1674292462000,2023-01-21T09:14:22Z,45.1,TA120-T246183
1674292462000,2023-01-21T09:14:22Z,56.6,TA120-T246191
1674292462000,2023-01-21T09:14:22Z,78,TA120-T246184
1674292462000,2023-01-21T09:14:22Z,56.7,TA120-T246187
1674292463000,2023-01-21T09:14:23Z,72.2,TA120-T246184
1674292463000,2023-01-21T09:14:23Z,56.6,TA120-T246187
1674292463000,2023-01-21T09:14:23Z,45.3,TA120-T246183
1674292463000,2023-01-21T09:14:23Z,55.8,TA120-T246191
1674292464000,2023-01-21T09:14:24Z,45.6,TA120-T246183
1674292464000,2023-01-21T09:14:24Z,54.6,TA120-T246191
1674292464000,2023-01-21T09:14:24Z,71.1,TA120-T246184
1674292464000,2023-01-21T09:14:24Z,56.9,TA120-T246187
1674292465000,2023-01-21T09:14:25Z,71.7,TA120-T246184
1674292465000,2023-01-21T09:14:25Z,56.6,TA120-T246187
1674292465000,2023-01-21T09:14:25Z,45.8,TA120-T246183
1674292465000,2023-01-21T09:14:25Z,54.9,TA120-T246191
1674292466000,2023-01-21T09:14:26Z,45.4,TA120-T246183
1674292466000,2023-01-21T09:14:26Z,54.6,TA120-T246191
1674292466000,2023-01-21T09:14:26Z,75.1,TA120-T246184
1674292466000,2023-01-21T09:14:26Z,57.3,TA120-T246187
1674292467000,2023-01-21T09:14:27Z,78.4,TA120-T246184
1674292467000,2023-01-21T09:14:27Z,57.7,TA120-T246187
1674292467000,2023-01-21T09:14:27Z,45.1,TA120-T246183
1674292467000,2023-01-21T09:14:27Z,54.2,TA120-T246191
1674292468000,2023-01-21T09:14:28Z,45.2,TA120-T246183
1674292468000,2023-01-21T09:14:28Z,58.6,TA120-T246191
1674292468000,2023-01-21T09:14:28Z,70.8,TA120-T246184
1674292468000,2023-01-21T09:14:28Z,57.6,TA120-T246187
1674292469000,2023-01-21T09:14:29Z,69.2,TA120-T246184
1674292469000,2023-01-21T09:14:29Z,57.3,TA120-T246187
1674292469000,2023-01-21T09:14:29Z,45.2,TA120-T246183
1674292469000,2023-01-21T09:14:29Z,51.5,TA120-T246191
1674292470000,2023-01-21T09:14:30Z,45.2,TA120-T246183
1674292470000,2023-01-21T09:14:30Z,50.9,TA120-T246191
1674292470000,2023-01-21T09:14:30Z,71.4,TA120-T246184
1674292470000,2023-01-21T09:14:30Z,57.6,TA120-T246187
1674292471000,2023-01-21T09:14:31Z,76.4,TA120-T246184
1674292471000,2023-01-21T09:14:31Z,57.5,TA120-T246187
1674292471000,2023-01-21T09:14:31Z,45.1,TA120-T246183
1674292471000,2023-01-21T09:14:31Z,51.3,TA120-T246191
1674292472000,2023-01-21T09:14:32Z,45.6,TA120-T246183
1674292472000,2023-01-21T09:14:32Z,52.5,TA120-T246191
1674292472000,2023-01-21T09:14:32Z,77.4,TA120-T246184
1674292472000,2023-01-21T09:14:32Z,58,TA120-T246187
1674292473000,2023-01-21T09:14:33Z,77.5,TA120-T246184
1674292473000,2023-01-21T09:14:33Z,57.3,TA120-T246187
1674292473000,2023-01-21T09:14:33Z,45.5,TA120-T246183
1674292473000,2023-01-21T09:14:33Z,51.4,TA120-T246191
1674292474000,2023-01-21T09:14:34Z,45.4,TA120-T246183
1674292474000,2023-01-21T09:14:34Z,52.1,TA120-T246191
1674292474000,2023-01-21T09:14:34Z,73.4,TA120-T246184
1674292474000,2023-01-21T09:14:34Z,57.3,TA120-T246187
1674292475000,2023-01-21T09:14:35Z,75,TA120-T246184
1674292475000,2023-01-21T09:14:35Z,57.9,TA120-T246187
1674292475000,2023-01-21T09:14:35Z,45.3,TA120-T246183
1674292475000,2023-01-21T09:14:35Z,51.9,TA120-T246191
1674292476000,2023-01-21T09:14:36Z,45.8,TA120-T246183
1674292476000,2023-01-21T09:14:36Z,51.4,TA120-T246191
1674292476000,2023-01-21T09:14:36Z,75.2,TA120-T246184
1674292476000,2023-01-21T09:14:36Z,58.3,TA120-T246187
1674292477000,2023-01-21T09:14:37Z,76.5,TA120-T246184
1674292477000,2023-01-21T09:14:37Z,57.9,TA120-T246187
1674292477000,2023-01-21T09:14:37Z,45.3,TA120-T246183
1674292477000,2023-01-21T09:14:37Z,51.2,TA120-T246191
1674292478000,2023-01-21T09:14:38Z,45.3,TA120-T246183
1674292478000,2023-01-21T09:14:38Z,51.6,TA120-T246191
1674292478000,2023-01-21T09:14:38Z,73.5,TA120-T246184
1674292478000,2023-01-21T09:14:38Z,57.6,TA120-T246187
1674292479000,2023-01-21T09:14:39Z,70.3,TA120-T246184
1674292479000,2023-01-21T09:14:39Z,57.6,TA120-T246187
1674292479000,2023-01-21T09:14:39Z,45.4,TA120-T246183
1674292479000,2023-01-21T09:14:39Z,51,TA120-T246191
1674292480000,2023-01-21T09:14:40Z,45.6,TA120-T246183
1674292480000,2023-01-21T09:14:40Z,50.8,TA120-T246191
1674292480000,2023-01-21T09:14:40Z,71.6,TA120-T246184
1674292480000,2023-01-21T09:14:40Z,57.8,TA120-T246187
1674292481000,2023-01-21T09:14:41Z,66.2,TA120-T246184
1674292481000,2023-01-21T09:14:41Z,58.2,TA120-T246187
1674292481000,2023-01-21T09:14:41Z,45.1,TA120-T246183
1674292481000,2023-01-21T09:14:41Z,52.4,TA120-T246191
1674292482000,2023-01-21T09:14:42Z,45.2,TA120-T246183
1674292482000,2023-01-21T09:14:42Z,50.7,TA120-T246191
1674292482000,2023-01-21T09:14:42Z,65.1,TA120-T246184
1674292482000,2023-01-21T09:14:42Z,58.2,TA120-T246187
1674292483000,2023-01-21T09:14:43Z,63.1,TA120-T246184
1674292483000,2023-01-21T09:14:43Z,58.3,TA120-T246187
1674292483000,2023-01-21T09:14:43Z,45.8,TA120-T246183
1674292483000,2023-01-21T09:14:43Z,52.7,TA120-T246191
1674292484000,2023-01-21T09:14:44Z,45.4,TA120-T246183
1674292484000,2023-01-21T09:14:44Z,52.6,TA120-T246191
1674292484000,2023-01-21T09:14:44Z,62,TA120-T246184
1674292484000,2023-01-21T09:14:44Z,57.9,TA120-T246187
1674292485000,2023-01-21T09:14:45Z,61,TA120-T246184
1674292485000,2023-01-21T09:14:45Z,57.9,TA120-T246187
1674292485000,2023-01-21T09:14:45Z,45.5,TA120-T246183
1674292485000,2023-01-21T09:14:45Z,54.1,TA120-T246191
1674292486000,2023-01-21T09:14:46Z,45.2,TA120-T246183
1674292486000,2023-01-21T09:14:46Z,52.8,TA120-T246191
1674292486000,2023-01-21T09:14:46Z,59.9,TA120-T246184
1674292486000,2023-01-21T09:14:46Z,58.3,TA120-T246187
1674292487000,2023-01-21T09:14:47Z,59.2,TA120-T246184
1674292487000,2023-01-21T09:14:47Z,58.5,TA120-T246187
1674292487000,2023-01-21T09:14:47Z,45.4,TA120-T246183
1674292487000,2023-01-21T09:14:47Z,53.5,TA120-T246191
1674292488000,2023-01-21T09:14:48Z,45.2,TA120-T246183
1674292488000,2023-01-21T09:14:48Z,55.9,TA120-T246191
1674292488000,2023-01-21T09:14:48Z,58.1,TA120-T246184
1674292488000,2023-01-21T09:14:48Z,57.9,TA120-T246187
1674292489000,2023-01-21T09:14:49Z,58.3,TA120-T246184
1674292489000,2023-01-21T09:14:49Z,58.6,TA120-T246187
1674292489000,2023-01-21T09:14:49Z,45.3,TA120-T246183
1674292489000,2023-01-21T09:14:49Z,55.1,TA120-T246191
1674292490000,2023-01-21T09:14:50Z,45.4,TA120-T246183
1674292490000,2023-01-21T09:14:50Z,56.6,TA120-T246191
1674292490000,2023-01-21T09:14:50Z,57.1,TA120-T246184
1674292490000,2023-01-21T09:14:50Z,59.8,TA120-T246187
1674292491000,2023-01-21T09:14:51Z,56.5,TA120-T246184
1674292491000,2023-01-21T09:14:51Z,60.1,TA120-T246187
1674292491000,2023-01-21T09:14:51Z,45.3,TA120-T246183
1674292491000,2023-01-21T09:14:51Z,58,TA120-T246191
1674292492000,2023-01-21T09:14:52Z,45.2,TA120-T246183
1674292492000,2023-01-21T09:14:52Z,55.3,TA120-T246191
1674292492000,2023-01-21T09:14:52Z,56,TA120-T246184
1674292492000,2023-01-21T09:14:52Z,59,TA120-T246187
1674292493000,2023-01-21T09:14:53Z,55.5,TA120-T246184
1674292493000,2023-01-21T09:14:53Z,58.7,TA120-T246187
1674292493000,2023-01-21T09:14:53Z,45.2,TA120-T246183
1674292493000,2023-01-21T09:14:53Z,55.1,TA120-T246191
1674292494000,2023-01-21T09:14:54Z,45.6,TA120-T246183
1674292494000,2023-01-21T09:14:54Z,55.7,TA120-T246191
1674292494000,2023-01-21T09:14:54Z,54.6,TA120-T246184
1674292494000,2023-01-21T09:14:54Z,58.1,TA120-T246187
1674292495000,2023-01-21T09:14:55Z,54.4,TA120-T246184
1674292495000,2023-01-21T09:14:55Z,57.6,TA120-T246187
1674292495000,2023-01-21T09:14:55Z,45.3,TA120-T246183
1674292495000,2023-01-21T09:14:55Z,53.4,TA120-T246191
1674292496000,2023-01-21T09:14:56Z,45.3,TA120-T246183
1674292496000,2023-01-21T09:14:56Z,52.2,TA120-T246191
1674292496000,2023-01-21T09:14:56Z,54,TA120-T246184
1674292496000,2023-01-21T09:14:56Z,57.4,TA120-T246187
1674292497000,2023-01-21T09:14:57Z,53.1,TA120-T246184
1674292497000,2023-01-21T09:14:57Z,57.8,TA120-T246187
1674292497000,2023-01-21T09:14:57Z,45.2,TA120-T246183
1674292497000,2023-01-21T09:14:57Z,51.7,TA120-T246191
1674292498000,2023-01-21T09:14:58Z,45.5,TA120-T246183
1674292498000,2023-01-21T09:14:58Z,51.7,TA120-T246191
1674292498000,2023-01-21T09:14:58Z,52.6,TA120-T246184
1674292498000,2023-01-21T09:14:58Z,57.3,TA120-T246187
1674292499000,2023-01-21T09:14:59Z,52.6,TA120-T246184
1674292499000,2023-01-21T09:14:59Z,57,TA120-T246187
1674292499000,2023-01-21T09:14:59Z,45.6,TA120-T246183
1674292499000,2023-01-21T09:14:59Z,51.6,TA120-T246191
1674292500000,2023-01-21T09:15:00Z,45.3,TA120-T246183
1674292500000,2023-01-21T09:15:00Z,52,TA120-T246191
1674292500000,2023-01-21T09:15:00Z,52.4,TA120-T246184
1674292500000,2023-01-21T09:15:00Z,57.3,TA120-T246187
1674292501000,2023-01-21T09:15:01Z,54.1,TA120-T246184
1674292501000,2023-01-21T09:15:01Z,57.6,TA120-T246187
1674292501000,2023-01-21T09:15:01Z,45.3,TA120-T246183
1674292501000,2023-01-21T09:15:01Z,51.9,TA120-T246191
1674292502000,2023-01-21T09:15:02Z,45.5,TA120-T246183
1674292502000,2023-01-21T09:15:02Z,51.5,TA120-T246191
1674292502000,2023-01-21T09:15:02Z,53.6,TA120-T246184
1674292502000,2023-01-21T09:15:02Z,56.8,TA120-T246187
1674292503000,2023-01-21T09:15:03Z,56.8,TA120-T246184
1674292503000,2023-01-21T09:15:03Z,56.9,TA120-T246187
1674292503000,2023-01-21T09:15:03Z,45.5,TA120-T246183
1674292503000,2023-01-21T09:15:03Z,51.5,TA120-T246191
1674292504000,2023-01-21T09:15:04Z,45.5,TA120-T246183
1674292504000,2023-01-21T09:15:04Z,50.7,TA120-T246191
1674292504000,2023-01-21T09:15:04Z,56.8,TA120-T246184
1674292504000,2023-01-21T09:15:04Z,56.7,TA120-T246187
1674292505000,2023-01-21T09:15:05Z,56.7,TA120-T246184
1674292505000,2023-01-21T09:15:05Z,58.4,TA120-T246187
1674292505000,2023-01-21T09:15:05Z,45.4,TA120-T246183
1674292505000,2023-01-21T09:15:05Z,50.7,TA120-T246191
1674292506000,2023-01-21T09:15:06Z,45.5,TA120-T246183
1674292506000,2023-01-21T09:15:06Z,50.8,TA120-T246191
1674292506000,2023-01-21T09:15:06Z,57.1,TA120-T246184
1674292506000,2023-01-21T09:15:06Z,56.9,TA120-T246187
1674292507000,2023-01-21T09:15:07Z,56.3,TA120-T246184
1674292507000,2023-01-21T09:15:07Z,57,TA120-T246187
1674292507000,2023-01-21T09:15:07Z,45.5,TA120-T246183
1674292507000,2023-01-21T09:15:07Z,50.9,TA120-T246191
1674292508000,2023-01-21T09:15:08Z,45.6,TA120-T246183
1674292508000,2023-01-21T09:15:08Z,50.9,TA120-T246191
1674292508000,2023-01-21T09:15:08Z,56.4,TA120-T246184
1674292508000,2023-01-21T09:15:08Z,57,TA120-T246187
1674292509000,2023-01-21T09:15:09Z,57.4,TA120-T246184
1674292509000,2023-01-21T09:15:09Z,56.9,TA120-T246187
1674292509000,2023-01-21T09:15:09Z,45.5,TA120-T246183
1674292509000,2023-01-21T09:15:09Z,51.7,TA120-T246191
1674292510000,2023-01-21T09:15:10Z,45.6,TA120-T246183
1674292510000,2023-01-21T09:15:10Z,51.5,TA120-T246191
1674292510000,2023-01-21T09:15:10Z,56.9,TA120-T246184
1674292510000,2023-01-21T09:15:10Z,57.1,TA120-T246187
1674292511000,2023-01-21T09:15:11Z,57.1,TA120-T246184
1674292511000,2023-01-21T09:15:11Z,57.3,TA120-T246187
1674292511000,2023-01-21T09:15:11Z,45.4,TA120-T246183
1674292511000,2023-01-21T09:15:11Z,52.1,TA120-T246191
1674292512000,2023-01-21T09:15:12Z,45.6,TA120-T246183
1674292512000,2023-01-21T09:15:12Z,52.3,TA120-T246191
1674292512000,2023-01-21T09:15:12Z,56.5,TA120-T246184
1674292512000,2023-01-21T09:15:12Z,57.3,TA120-T246187
1674292513000,2023-01-21T09:15:13Z,55.8,TA120-T246184
1674292513000,2023-01-21T09:15:13Z,57.4,TA120-T246187
1674292513000,2023-01-21T09:15:13Z,45.9,TA120-T246183
1674292513000,2023-01-21T09:15:13Z,52,TA120-T246191
1674292514000,2023-01-21T09:15:14Z,45.7,TA120-T246183
1674292514000,2023-01-21T09:15:14Z,52.1,TA120-T246191
1674292514000,2023-01-21T09:15:14Z,56.4,TA120-T246184
1674292514000,2023-01-21T09:15:14Z,57.7,TA120-T246187
1674292515000,2023-01-21T09:15:15Z,57.3,TA120-T246184
1674292515000,2023-01-21T09:15:15Z,57.6,TA120-T246187
1674292515000,2023-01-21T09:15:15Z,45.6,TA120-T246183
1674292515000,2023-01-21T09:15:15Z,52.3,TA120-T246191
1674292516000,2023-01-21T09:15:16Z,45.4,TA120-T246183
1674292516000,2023-01-21T09:15:16Z,51.3,TA120-T246191
1674292516000,2023-01-21T09:15:16Z,58.7,TA120-T246184
1674292516000,2023-01-21T09:15:16Z,57.2,TA120-T246187
1674292517000,2023-01-21T09:15:17Z,59,TA120-T246184
1674292517000,2023-01-21T09:15:17Z,57.2,TA120-T246187
1674292517000,2023-01-21T09:15:17Z,45.6,TA120-T246183
1674292517000,2023-01-21T09:15:17Z,51.5,TA120-T246191
1674292518000,2023-01-21T09:15:18Z,45.8,TA120-T246183
1674292518000,2023-01-21T09:15:18Z,51.6,TA120-T246191
1674292518000,2023-01-21T09:15:18Z,59.5,TA120-T246184
1674292518000,2023-01-21T09:15:18Z,57.5,TA120-T246187
1674292519000,2023-01-21T09:15:19Z,60.4,TA120-T246184
1674292519000,2023-01-21T09:15:19Z,58.5,TA120-T246187
1674292519000,2023-01-21T09:15:19Z,45.1,TA120-T246183
1674292519000,2023-01-21T09:15:19Z,51.2,TA120-T246191
1674292520000,2023-01-21T09:15:20Z,45.5,TA120-T246183
1674292520000,2023-01-21T09:15:20Z,51.6,TA120-T246191
1674292520000,2023-01-21T09:15:20Z,60.5,TA120-T246184
1674292520000,2023-01-21T09:15:20Z,60,TA120-T246187
1674292521000,2023-01-21T09:15:21Z,60.1,TA120-T246184
1674292521000,2023-01-21T09:15:21Z,60.5,TA120-T246187
1674292521000,2023-01-21T09:15:21Z,45,TA120-T246183
1674292521000,2023-01-21T09:15:21Z,51.9,TA120-T246191
1674292522000,2023-01-21T09:15:22Z,45.3,TA120-T246183
1674292522000,2023-01-21T09:15:22Z,50.4,TA120-T246191
1674292522000,2023-01-21T09:15:22Z,58.8,TA120-T246184
1674292522000,2023-01-21T09:15:22Z,63,TA120-T246187
1674292523000,2023-01-21T09:15:23Z,58.3,TA120-T246184
1674292523000,2023-01-21T09:15:23Z,65.2,TA120-T246187
1674292523000,2023-01-21T09:15:23Z,45.6,TA120-T246183
1674292523000,2023-01-21T09:15:23Z,51,TA120-T246191
1674292524000,2023-01-21T09:15:24Z,45.8,TA120-T246183
1674292524000,2023-01-21T09:15:24Z,50.4,TA120-T246191
1674292524000,2023-01-21T09:15:24Z,58.5,TA120-T246184
1674292524000,2023-01-21T09:15:24Z,65.5,TA120-T246187
1674292525000,2023-01-21T09:15:25Z,59,TA120-T246184
1674292525000,2023-01-21T09:15:25Z,64.9,TA120-T246187
1674292525000,2023-01-21T09:15:25Z,45.4,TA120-T246183
1674292525000,2023-01-21T09:15:25Z,50.7,TA120-T246191
1674292526000,2023-01-21T09:15:26Z,45.3,TA120-T246183
1674292526000,2023-01-21T09:15:26Z,51.6,TA120-T246191
1674292526000,2023-01-21T09:15:26Z,59.4,TA120-T246184
1674292526000,2023-01-21T09:15:26Z,64,TA120-T246187
1674292527000,2023-01-21T09:15:27Z,59.9,TA120-T246184
1674292527000,2023-01-21T09:15:27Z,64.7,TA120-T246187
1674292527000,2023-01-21T09:15:27Z,45.3,TA120-T246183
1674292527000,2023-01-21T09:15:27Z,51.7,TA120-T246191
1674292528000,2023-01-21T09:15:28Z,45.3,TA120-T246183
1674292528000,2023-01-21T09:15:28Z,51.7,TA120-T246191
1674292528000,2023-01-21T09:15:28Z,60.2,TA120-T246184
1674292528000,2023-01-21T09:15:28Z,64.3,TA120-T246187
1674292529000,2023-01-21T09:15:29Z,60.8,TA120-T246184
1674292529000,2023-01-21T09:15:29Z,65.2,TA120-T246187
1674292529000,2023-01-21T09:15:29Z,45.3,TA120-T246183
1674292529000,2023-01-21T09:15:29Z,51.5,TA120-T246191
1674292530000,2023-01-21T09:15:30Z,45.2,TA120-T246183
1674292530000,2023-01-21T09:15:30Z,51.1,TA120-T246191
1674292530000,2023-01-21T09:15:30Z,61.1,TA120-T246184
1674292530000,2023-01-21T09:15:30Z,65.3,TA120-T246187
1674292531000,2023-01-21T09:15:31Z,61,TA120-T246184
1674292531000,2023-01-21T09:15:31Z,64.6,TA120-T246187
1674292531000,2023-01-21T09:15:31Z,45.2,TA120-T246183
1674292531000,2023-01-21T09:15:31Z,50.8,TA120-T246191
1674292532000,2023-01-21T09:15:32Z,45.3,TA120-T246183
1674292532000,2023-01-21T09:15:32Z,51,TA120-T246191
1674292532000,2023-01-21T09:15:32Z,61.3,TA120-T246184
1674292532000,2023-01-21T09:15:32Z,64.5,TA120-T246187
1674292533000,2023-01-21T09:15:33Z,61.3,TA120-T246184
1674292533000,2023-01-21T09:15:33Z,63.9,TA120-T246187
1674292533000,2023-01-21T09:15:33Z,45.4,TA120-T246183
1674292533000,2023-01-21T09:15:33Z,54.6,TA120-T246191
1674292534000,2023-01-21T09:15:34Z,45.8,TA120-T246183
1674292534000,2023-01-21T09:15:34Z,53.1,TA120-T246191
1674292534000,2023-01-21T09:15:34Z,61.8,TA120-T246184
1674292534000,2023-01-21T09:15:34Z,64,TA120-T246187
1674292535000,2023-01-21T09:15:35Z,62.8,TA120-T246184
1674292535000,2023-01-21T09:15:35Z,63.1,TA120-T246187
1674292535000,2023-01-21T09:15:35Z,45.5,TA120-T246183
1674292535000,2023-01-21T09:15:35Z,52.4,TA120-T246191
1674292536000,2023-01-21T09:15:36Z,45.4,TA120-T246183
1674292536000,2023-01-21T09:15:36Z,52.2,TA120-T246191
1674292536000,2023-01-21T09:15:36Z,64.4,TA120-T246184
1674292536000,2023-01-21T09:15:36Z,62.9,TA120-T246187
1674292537000,2023-01-21T09:15:37Z,65.7,TA120-T246184
1674292537000,2023-01-21T09:15:37Z,62.4,TA120-T246187
1674292537000,2023-01-21T09:15:37Z,45.5,TA120-T246183
1674292537000,2023-01-21T09:15:37Z,53.3,TA120-T246191
1674292538000,2023-01-21T09:15:38Z,45.7,TA120-T246183
1674292538000,2023-01-21T09:15:38Z,54.6,TA120-T246191
1674292538000,2023-01-21T09:15:38Z,68.7,TA120-T246184
1674292538000,2023-01-21T09:15:38Z,62,TA120-T246187
1674292539000,2023-01-21T09:15:39Z,70.6,TA120-T246184
1674292539000,2023-01-21T09:15:39Z,62,TA120-T246187
1674292539000,2023-01-21T09:15:39Z,45.5,TA120-T246183
1674292539000,2023-01-21T09:15:39Z,56.6,TA120-T246191
1674292540000,2023-01-21T09:15:40Z,45.9,TA120-T246183
1674292540000,2023-01-21T09:15:40Z,57.9,TA120-T246191
1674292540000,2023-01-21T09:15:40Z,73.2,TA120-T246184
1674292540000,2023-01-21T09:15:40Z,61.3,TA120-T246187
1674292541000,2023-01-21T09:15:41Z,75.5,TA120-T246184
1674292541000,2023-01-21T09:15:41Z,61,TA120-T246187
1674292541000,2023-01-21T09:15:41Z,45.8,TA120-T246183
1674292541000,2023-01-21T09:15:41Z,58.4,TA120-T246191
1674292542000,2023-01-21T09:15:42Z,45.8,TA120-T246183
1674292542000,2023-01-21T09:15:42Z,60.6,TA120-T246191
1674292542000,2023-01-21T09:15:42Z,78.7,TA120-T246184
1674292542000,2023-01-21T09:15:42Z,60,TA120-T246187
1674292543000,2023-01-21T09:15:43Z,78.6,TA120-T246184
1674292543000,2023-01-21T09:15:43Z,60.3,TA120-T246187
1674292543000,2023-01-21T09:15:43Z,45.5,TA120-T246183
1674292543000,2023-01-21T09:15:43Z,62.1,TA120-T246191
1674292544000,2023-01-21T09:15:44Z,45.3,TA120-T246183
1674292544000,2023-01-21T09:15:44Z,58,TA120-T246191
1674292544000,2023-01-21T09:15:44Z,76.8,TA120-T246184
1674292544000,2023-01-21T09:15:44Z,60.2,TA120-T246187
1674292545000,2023-01-21T09:15:45Z,74.7,TA120-T246184
1674292545000,2023-01-21T09:15:45Z,59.9,TA120-T246187
1674292545000,2023-01-21T09:15:45Z,45.2,TA120-T246183
1674292545000,2023-01-21T09:15:45Z,52.6,TA120-T246191
1674292546000,2023-01-21T09:15:46Z,45,TA120-T246183
1674292546000,2023-01-21T09:15:46Z,51.8,TA120-T246191
1674292546000,2023-01-21T09:15:46Z,72.8,TA120-T246184
1674292546000,2023-01-21T09:15:46Z,58.4,TA120-T246187
1674292547000,2023-01-21T09:15:47Z,71.4,TA120-T246184
1674292547000,2023-01-21T09:15:47Z,58.8,TA120-T246187
1674292547000,2023-01-21T09:15:47Z,45.5,TA120-T246183
1674292547000,2023-01-21T09:15:47Z,51,TA120-T246191
1674292548000,2023-01-21T09:15:48Z,45.2,TA120-T246183
1674292548000,2023-01-21T09:15:48Z,50.7,TA120-T246191
1674292548000,2023-01-21T09:15:48Z,72.6,TA120-T246184
1674292548000,2023-01-21T09:15:48Z,59.5,TA120-T246187
1674292549000,2023-01-21T09:15:49Z,72.8,TA120-T246184
1674292549000,2023-01-21T09:15:49Z,58.8,TA120-T246187
