time,readable_time,dBA,dev-id
1663683848000,2022-09-20T14:24:08Z,54.5,TA120-T246183
1663683848000,2022-09-20T14:24:08Z,51.1,TA120-T246191
1663683848000,2022-09-20T14:24:08Z,62,TA120-T246187
1663683848000,2022-09-20T14:24:08Z,69.8,TA120-T246184
1663683849000,2022-09-20T14:24:09Z,61,TA120-T246187
1663683849000,2022-09-20T14:24:09Z,69.5,TA120-T246184
1663683849000,2022-09-20T14:24:09Z,56.8,TA120-T246183
1663683849000,2022-09-20T14:24:09Z,51.8,TA120-T246191
1663683850000,2022-09-20T14:24:10Z,49,TA120-T246183
1663683850000,2022-09-20T14:24:10Z,51,TA120-T246191
1663683850000,2022-09-20T14:24:10Z,62.3,TA120-T246187
1663683850000,2022-09-20T14:24:10Z,69.8,TA120-T246184
1663683851000,2022-09-20T14:24:11Z,62.1,TA120-T246187
1663683851000,2022-09-20T14:24:11Z,71,TA120-T246184
1663683851000,2022-09-20T14:24:11Z,56.7,TA120-T246183
1663683851000,2022-09-20T14:24:11Z,50.5,TA120-T246191
1663683852000,2022-09-20T14:24:12Z,54.7,TA120-T246183
1663683852000,2022-09-20T14:24:12Z,51.1,TA120-T246191
1663683852000,2022-09-20T14:24:12Z,62.1,TA120-T246187
1663683852000,2022-09-20T14:24:12Z,72.3,TA120-T246184
1663683853000,2022-09-20T14:24:13Z,62.1,TA120-T246187
1663683853000,2022-09-20T14:24:13Z,74.5,TA120-T246184
1663683853000,2022-09-20T14:24:13Z,56.3,TA120-T246183
1663683853000,2022-09-20T14:24:13Z,52.7,TA120-T246191
1663683854000,2022-09-20T14:24:14Z,58.3,TA120-T246183
1663683854000,2022-09-20T14:24:14Z,53.9,TA120-T246191
1663683854000,2022-09-20T14:24:14Z,62.6,TA120-T246187
1663683854000,2022-09-20T14:24:14Z,75.4,TA120-T246184
1663683855000,2022-09-20T14:24:15Z,61.8,TA120-T246187
1663683855000,2022-09-20T14:24:15Z,73.9,TA120-T246184
1663683855000,2022-09-20T14:24:15Z,50.5,TA120-T246183
1663683855000,2022-09-20T14:24:15Z,55.2,TA120-T246191
1663683856000,2022-09-20T14:24:16Z,41.4,TA120-T246183
1663683856000,2022-09-20T14:24:16Z,57.1,TA120-T246191
1663683856000,2022-09-20T14:24:16Z,62.4,TA120-T246187
1663683856000,2022-09-20T14:24:16Z,71.8,TA120-T246184
1663683857000,2022-09-20T14:24:17Z,61.4,TA120-T246187
1663683857000,2022-09-20T14:24:17Z,68.5,TA120-T246184
1663683857000,2022-09-20T14:24:17Z,48.8,TA120-T246183
1663683857000,2022-09-20T14:24:17Z,59,TA120-T246191
1663683858000,2022-09-20T14:24:18Z,53.1,TA120-T246183
1663683858000,2022-09-20T14:24:18Z,58.5,TA120-T246191
1663683858000,2022-09-20T14:24:18Z,61.8,TA120-T246187
1663683858000,2022-09-20T14:24:18Z,65.3,TA120-T246184
1663683859000,2022-09-20T14:24:19Z,62.5,TA120-T246187
1663683859000,2022-09-20T14:24:19Z,63.4,TA120-T246184
1663683859000,2022-09-20T14:24:19Z,54,TA120-T246183
1663683859000,2022-09-20T14:24:19Z,58,TA120-T246191
1663683860000,2022-09-20T14:24:20Z,51.8,TA120-T246183
1663683860000,2022-09-20T14:24:20Z,59.9,TA120-T246191
1663683860000,2022-09-20T14:24:20Z,64.1,TA120-T246187
1663683860000,2022-09-20T14:24:20Z,64.7,TA120-T246184
1663683861000,2022-09-20T14:24:21Z,63.9,TA120-T246187
1663683861000,2022-09-20T14:24:21Z,62.9,TA120-T246184
1663683861000,2022-09-20T14:24:21Z,47.4,TA120-T246183
1663683861000,2022-09-20T14:24:21Z,59.6,TA120-T246191
1663683862000,2022-09-20T14:24:22Z,47.9,TA120-T246183
1663683862000,2022-09-20T14:24:22Z,51.2,TA120-T246191
1663683862000,2022-09-20T14:24:22Z,63,TA120-T246187
1663683862000,2022-09-20T14:24:22Z,62.3,TA120-T246184
1663683863000,2022-09-20T14:24:23Z,63.2,TA120-T246187
1663683863000,2022-09-20T14:24:23Z,61.8,TA120-T246184
1663683863000,2022-09-20T14:24:23Z,49.7,TA120-T246183
1663683863000,2022-09-20T14:24:23Z,50.8,TA120-T246191
1663683864000,2022-09-20T14:24:24Z,48.8,TA120-T246183
1663683864000,2022-09-20T14:24:24Z,50.2,TA120-T246191
1663683864000,2022-09-20T14:24:24Z,63.2,TA120-T246187
1663683864000,2022-09-20T14:24:24Z,59.6,TA120-T246184
1663683865000,2022-09-20T14:24:25Z,61.4,TA120-T246187
1663683865000,2022-09-20T14:24:25Z,58.7,TA120-T246184
1663683865000,2022-09-20T14:24:25Z,45.5,TA120-T246183
1663683865000,2022-09-20T14:24:25Z,50.4,TA120-T246191
1663683866000,2022-09-20T14:24:26Z,47.8,TA120-T246183
1663683866000,2022-09-20T14:24:26Z,49.9,TA120-T246191
1663683866000,2022-09-20T14:24:26Z,61.8,TA120-T246187
1663683866000,2022-09-20T14:24:26Z,57.2,TA120-T246184
1663683867000,2022-09-20T14:24:27Z,62.9,TA120-T246187
1663683867000,2022-09-20T14:24:27Z,57.6,TA120-T246184
1663683867000,2022-09-20T14:24:27Z,52.3,TA120-T246183
1663683867000,2022-09-20T14:24:27Z,50.3,TA120-T246191
1663683868000,2022-09-20T14:24:28Z,47.1,TA120-T246183
1663683868000,2022-09-20T14:24:28Z,49.9,TA120-T246191
1663683868000,2022-09-20T14:24:28Z,61.8,TA120-T246187
1663683868000,2022-09-20T14:24:28Z,56.1,TA120-T246184
1663683869000,2022-09-20T14:24:29Z,61.1,TA120-T246187
1663683869000,2022-09-20T14:24:29Z,56.3,TA120-T246184
1663683869000,2022-09-20T14:24:29Z,46.4,TA120-T246183
1663683869000,2022-09-20T14:24:29Z,49.8,TA120-T246191
1663683870000,2022-09-20T14:24:30Z,50.3,TA120-T246183
1663683870000,2022-09-20T14:24:30Z,49.7,TA120-T246191
1663683870000,2022-09-20T14:24:30Z,61.1,TA120-T246187
1663683870000,2022-09-20T14:24:30Z,56.6,TA120-T246184
1663683871000,2022-09-20T14:24:31Z,59.3,TA120-T246187
1663683871000,2022-09-20T14:24:31Z,56.7,TA120-T246184
1663683871000,2022-09-20T14:24:31Z,62.3,TA120-T246183
1663683871000,2022-09-20T14:24:31Z,50,TA120-T246191
1663683872000,2022-09-20T14:24:32Z,55.3,TA120-T246183
1663683872000,2022-09-20T14:24:32Z,49.3,TA120-T246191
1663683872000,2022-09-20T14:24:32Z,59.4,TA120-T246187
1663683872000,2022-09-20T14:24:32Z,57.8,TA120-T246184
1663683873000,2022-09-20T14:24:33Z,59.5,TA120-T246187
1663683873000,2022-09-20T14:24:33Z,58.6,TA120-T246184
1663683873000,2022-09-20T14:24:33Z,57.1,TA120-T246183
1663683873000,2022-09-20T14:24:33Z,50.1,TA120-T246191
1663683874000,2022-09-20T14:24:34Z,54.6,TA120-T246183
1663683874000,2022-09-20T14:24:34Z,49.5,TA120-T246191
1663683874000,2022-09-20T14:24:34Z,59.1,TA120-T246187
1663683874000,2022-09-20T14:24:34Z,60.8,TA120-T246184
1663683875000,2022-09-20T14:24:35Z,58.6,TA120-T246187
1663683875000,2022-09-20T14:24:35Z,63.2,TA120-T246184
1663683875000,2022-09-20T14:24:35Z,57.1,TA120-T246183
1663683875000,2022-09-20T14:24:35Z,49.7,TA120-T246191
1663683876000,2022-09-20T14:24:36Z,53.1,TA120-T246183
1663683876000,2022-09-20T14:24:36Z,50,TA120-T246191
1663683876000,2022-09-20T14:24:36Z,57.9,TA120-T246187
1663683876000,2022-09-20T14:24:36Z,63.3,TA120-T246184
1663683877000,2022-09-20T14:24:37Z,58.4,TA120-T246187
1663683877000,2022-09-20T14:24:37Z,64.4,TA120-T246184
1663683877000,2022-09-20T14:24:37Z,55.3,TA120-T246183
1663683877000,2022-09-20T14:24:37Z,49.5,TA120-T246191
1663683878000,2022-09-20T14:24:38Z,54,TA120-T246183
1663683878000,2022-09-20T14:24:38Z,49.4,TA120-T246191
1663683878000,2022-09-20T14:24:38Z,57.7,TA120-T246187
1663683878000,2022-09-20T14:24:38Z,64.8,TA120-T246184
1663683879000,2022-09-20T14:24:39Z,58.1,TA120-T246187
1663683879000,2022-09-20T14:24:39Z,64.9,TA120-T246184
1663683879000,2022-09-20T14:24:39Z,59.2,TA120-T246183
1663683879000,2022-09-20T14:24:39Z,49.5,TA120-T246191
1663683880000,2022-09-20T14:24:40Z,52.2,TA120-T246183
1663683880000,2022-09-20T14:24:40Z,49.5,TA120-T246191
1663683880000,2022-09-20T14:24:40Z,58.1,TA120-T246187
1663683880000,2022-09-20T14:24:40Z,65.3,TA120-T246184
1663683881000,2022-09-20T14:24:41Z,58.3,TA120-T246187
1663683881000,2022-09-20T14:24:41Z,66.1,TA120-T246184
1663683881000,2022-09-20T14:24:41Z,50.8,TA120-T246183
1663683881000,2022-09-20T14:24:41Z,49.4,TA120-T246191
1663683882000,2022-09-20T14:24:42Z,51.4,TA120-T246183
1663683882000,2022-09-20T14:24:42Z,49.4,TA120-T246191
1663683882000,2022-09-20T14:24:42Z,58.7,TA120-T246187
1663683882000,2022-09-20T14:24:42Z,68.1,TA120-T246184
1663683883000,2022-09-20T14:24:43Z,57.6,TA120-T246187
1663683883000,2022-09-20T14:24:43Z,69.1,TA120-T246184
1663683883000,2022-09-20T14:24:43Z,48.9,TA120-T246183
1663683883000,2022-09-20T14:24:43Z,51.5,TA120-T246191
1663683884000,2022-09-20T14:24:44Z,48.4,TA120-T246183
1663683884000,2022-09-20T14:24:44Z,49.9,TA120-T246191
1663683884000,2022-09-20T14:24:44Z,58.6,TA120-T246187
1663683884000,2022-09-20T14:24:44Z,69.9,TA120-T246184
1663683885000,2022-09-20T14:24:45Z,58,TA120-T246187
1663683885000,2022-09-20T14:24:45Z,71.8,TA120-T246184
1663683885000,2022-09-20T14:24:45Z,52.9,TA120-T246183
1663683885000,2022-09-20T14:24:45Z,49.9,TA120-T246191
1663683886000,2022-09-20T14:24:46Z,45.1,TA120-T246183
1663683886000,2022-09-20T14:24:46Z,49.5,TA120-T246191
1663683886000,2022-09-20T14:24:46Z,57.5,TA120-T246187
1663683886000,2022-09-20T14:24:46Z,75,TA120-T246184
1663683887000,2022-09-20T14:24:47Z,58.2,TA120-T246187
1663683887000,2022-09-20T14:24:47Z,76.1,TA120-T246184
1663683887000,2022-09-20T14:24:47Z,42,TA120-T246183
1663683887000,2022-09-20T14:24:47Z,51.4,TA120-T246191
1663683888000,2022-09-20T14:24:48Z,42,TA120-T246183
1663683888000,2022-09-20T14:24:48Z,49.8,TA120-T246191
1663683888000,2022-09-20T14:24:48Z,58.1,TA120-T246187
1663683888000,2022-09-20T14:24:48Z,72,TA120-T246184
1663683889000,2022-09-20T14:24:49Z,57.1,TA120-T246187
1663683889000,2022-09-20T14:24:49Z,68,TA120-T246184
1663683889000,2022-09-20T14:24:49Z,40.6,TA120-T246183
1663683889000,2022-09-20T14:24:49Z,49.6,TA120-T246191
1663683890000,2022-09-20T14:24:50Z,43.2,TA120-T246183
1663683890000,2022-09-20T14:24:50Z,50,TA120-T246191
1663683890000,2022-09-20T14:24:50Z,57.4,TA120-T246187
1663683890000,2022-09-20T14:24:50Z,69.4,TA120-T246184
1663683891000,2022-09-20T14:24:51Z,57.5,TA120-T246187
1663683891000,2022-09-20T14:24:51Z,71.2,TA120-T246184
1663683891000,2022-09-20T14:24:51Z,45.4,TA120-T246183
1663683891000,2022-09-20T14:24:51Z,50.7,TA120-T246191
1663683892000,2022-09-20T14:24:52Z,56.9,TA120-T246183
1663683892000,2022-09-20T14:24:52Z,50.3,TA120-T246191
1663683892000,2022-09-20T14:24:52Z,57.3,TA120-T246187
1663683892000,2022-09-20T14:24:52Z,73.2,TA120-T246184
1663683893000,2022-09-20T14:24:53Z,56.5,TA120-T246187
1663683893000,2022-09-20T14:24:53Z,74.7,TA120-T246184
1663683893000,2022-09-20T14:24:53Z,47.2,TA120-T246183
1663683893000,2022-09-20T14:24:53Z,51.1,TA120-T246191
1663683894000,2022-09-20T14:24:54Z,45.4,TA120-T246183
1663683894000,2022-09-20T14:24:54Z,52.6,TA120-T246191
1663683894000,2022-09-20T14:24:54Z,56.9,TA120-T246187
1663683894000,2022-09-20T14:24:54Z,72.8,TA120-T246184
1663683895000,2022-09-20T14:24:55Z,57.4,TA120-T246187
1663683895000,2022-09-20T14:24:55Z,72.9,TA120-T246184
1663683895000,2022-09-20T14:24:55Z,47.8,TA120-T246183
1663683895000,2022-09-20T14:24:55Z,50.9,TA120-T246191
1663683896000,2022-09-20T14:24:56Z,42.3,TA120-T246183
1663683896000,2022-09-20T14:24:56Z,50.6,TA120-T246191
1663683896000,2022-09-20T14:24:56Z,56.8,TA120-T246187
1663683896000,2022-09-20T14:24:56Z,75.1,TA120-T246184
1663683897000,2022-09-20T14:24:57Z,56.1,TA120-T246187
1663683897000,2022-09-20T14:24:57Z,73.4,TA120-T246184
1663683897000,2022-09-20T14:24:57Z,40.3,TA120-T246183
1663683897000,2022-09-20T14:24:57Z,50.4,TA120-T246191
1663683898000,2022-09-20T14:24:58Z,51,TA120-T246183
1663683898000,2022-09-20T14:24:58Z,50.3,TA120-T246191
1663683898000,2022-09-20T14:24:58Z,56.1,TA120-T246187
1663683898000,2022-09-20T14:24:58Z,71.9,TA120-T246184
1663683899000,2022-09-20T14:24:59Z,56.5,TA120-T246187
1663683899000,2022-09-20T14:24:59Z,72.3,TA120-T246184
1663683899000,2022-09-20T14:24:59Z,61.3,TA120-T246183
1663683899000,2022-09-20T14:24:59Z,49.3,TA120-T246191
1663683900000,2022-09-20T14:25:00Z,42.5,TA120-T246183
1663683900000,2022-09-20T14:25:00Z,52.1,TA120-T246191
1663683900000,2022-09-20T14:25:00Z,56.8,TA120-T246187
1663683900000,2022-09-20T14:25:00Z,72.3,TA120-T246184
1663683901000,2022-09-20T14:25:01Z,55.9,TA120-T246187
1663683901000,2022-09-20T14:25:01Z,70.7,TA120-T246184
1663683901000,2022-09-20T14:25:01Z,43.7,TA120-T246183
1663683901000,2022-09-20T14:25:01Z,50.7,TA120-T246191
1663683902000,2022-09-20T14:25:02Z,38.6,TA120-T246183
1663683902000,2022-09-20T14:25:02Z,49.9,TA120-T246191
1663683902000,2022-09-20T14:25:02Z,56.6,TA120-T246187
1663683902000,2022-09-20T14:25:02Z,68.6,TA120-T246184
1663683903000,2022-09-20T14:25:03Z,57.5,TA120-T246187
1663683903000,2022-09-20T14:25:03Z,68.2,TA120-T246184
1663683903000,2022-09-20T14:25:03Z,52.4,TA120-T246183
1663683903000,2022-09-20T14:25:03Z,50,TA120-T246191
1663683904000,2022-09-20T14:25:04Z,65.2,TA120-T246183
1663683904000,2022-09-20T14:25:04Z,50.5,TA120-T246191
1663683904000,2022-09-20T14:25:04Z,59.3,TA120-T246187
1663683904000,2022-09-20T14:25:04Z,68.9,TA120-T246184
1663683905000,2022-09-20T14:25:05Z,58.9,TA120-T246187
1663683905000,2022-09-20T14:25:05Z,70,TA120-T246184
1663683905000,2022-09-20T14:25:05Z,38.3,TA120-T246183
1663683905000,2022-09-20T14:25:05Z,50.5,TA120-T246191
1663683906000,2022-09-20T14:25:06Z,37.6,TA120-T246183
1663683906000,2022-09-20T14:25:06Z,50.3,TA120-T246191
1663683906000,2022-09-20T14:25:06Z,60.4,TA120-T246187
1663683906000,2022-09-20T14:25:06Z,69,TA120-T246184
1663683907000,2022-09-20T14:25:07Z,59.8,TA120-T246187
1663683907000,2022-09-20T14:25:07Z,67.1,TA120-T246184
1663683907000,2022-09-20T14:25:07Z,37.5,TA120-T246183
1663683907000,2022-09-20T14:25:07Z,51.3,TA120-T246191
1663683908000,2022-09-20T14:25:08Z,36.3,TA120-T246183
1663683908000,2022-09-20T14:25:08Z,51.1,TA120-T246191
1663683908000,2022-09-20T14:25:08Z,59.5,TA120-T246187
1663683908000,2022-09-20T14:25:08Z,64,TA120-T246184
1663683909000,2022-09-20T14:25:09Z,60.3,TA120-T246187
1663683909000,2022-09-20T14:25:09Z,60.9,TA120-T246184
1663683909000,2022-09-20T14:25:09Z,44,TA120-T246183
1663683909000,2022-09-20T14:25:09Z,52.3,TA120-T246191
1663683910000,2022-09-20T14:25:10Z,36.6,TA120-T246183
1663683910000,2022-09-20T14:25:10Z,50.9,TA120-T246191
1663683910000,2022-09-20T14:25:10Z,59.7,TA120-T246187
1663683910000,2022-09-20T14:25:10Z,58.6,TA120-T246184
1663683911000,2022-09-20T14:25:11Z,59.3,TA120-T246187
1663683911000,2022-09-20T14:25:11Z,60.5,TA120-T246184
1663683911000,2022-09-20T14:25:11Z,41.8,TA120-T246183
1663683911000,2022-09-20T14:25:11Z,50.8,TA120-T246191
1663683912000,2022-09-20T14:25:12Z,39.9,TA120-T246183
1663683912000,2022-09-20T14:25:12Z,51,TA120-T246191
1663683912000,2022-09-20T14:25:12Z,59.3,TA120-T246187
1663683912000,2022-09-20T14:25:12Z,59.9,TA120-T246184
1663683913000,2022-09-20T14:25:13Z,58.7,TA120-T246187
1663683913000,2022-09-20T14:25:13Z,62.5,TA120-T246184
1663683913000,2022-09-20T14:25:13Z,38,TA120-T246183
1663683913000,2022-09-20T14:25:13Z,50.9,TA120-T246191
1663683914000,2022-09-20T14:25:14Z,39,TA120-T246183
1663683914000,2022-09-20T14:25:14Z,50.3,TA120-T246191
1663683914000,2022-09-20T14:25:14Z,59,TA120-T246187
1663683914000,2022-09-20T14:25:14Z,64.8,TA120-T246184
1663683915000,2022-09-20T14:25:15Z,59.1,TA120-T246187
1663683915000,2022-09-20T14:25:15Z,67.9,TA120-T246184
1663683915000,2022-09-20T14:25:15Z,37.3,TA120-T246183
1663683915000,2022-09-20T14:25:15Z,50.6,TA120-T246191
1663683916000,2022-09-20T14:25:16Z,41.5,TA120-T246183
1663683916000,2022-09-20T14:25:16Z,51.3,TA120-T246191
1663683916000,2022-09-20T14:25:16Z,60,TA120-T246187
1663683916000,2022-09-20T14:25:16Z,69.1,TA120-T246184
1663683917000,2022-09-20T14:25:17Z,62.4,TA120-T246187
1663683917000,2022-09-20T14:25:17Z,70.1,TA120-T246184
1663683917000,2022-09-20T14:25:17Z,37,TA120-T246183
1663683917000,2022-09-20T14:25:17Z,51.7,TA120-T246191
1663683918000,2022-09-20T14:25:18Z,36.8,TA120-T246183
1663683918000,2022-09-20T14:25:18Z,52.9,TA120-T246191
1663683918000,2022-09-20T14:25:18Z,62.4,TA120-T246187
1663683918000,2022-09-20T14:25:18Z,70.2,TA120-T246184
1663683919000,2022-09-20T14:25:19Z,61.3,TA120-T246187
1663683919000,2022-09-20T14:25:19Z,70.7,TA120-T246184
1663683919000,2022-09-20T14:25:19Z,36.8,TA120-T246183
1663683919000,2022-09-20T14:25:19Z,53.2,TA120-T246191
1663683920000,2022-09-20T14:25:20Z,36.3,TA120-T246183
1663683920000,2022-09-20T14:25:20Z,53.6,TA120-T246191
1663683920000,2022-09-20T14:25:20Z,60.7,TA120-T246187
1663683920000,2022-09-20T14:25:20Z,70.3,TA120-T246184
1663683921000,2022-09-20T14:25:21Z,61.5,TA120-T246187
1663683921000,2022-09-20T14:25:21Z,70.3,TA120-T246184
1663683921000,2022-09-20T14:25:21Z,42.2,TA120-T246183
1663683921000,2022-09-20T14:25:21Z,53.2,TA120-T246191
1663683922000,2022-09-20T14:25:22Z,47.6,TA120-T246183
1663683922000,2022-09-20T14:25:22Z,52.7,TA120-T246191
1663683922000,2022-09-20T14:25:22Z,61.8,TA120-T246187
1663683922000,2022-09-20T14:25:22Z,70.2,TA120-T246184
1663683923000,2022-09-20T14:25:23Z,62.6,TA120-T246187
1663683923000,2022-09-20T14:25:23Z,69.4,TA120-T246184
1663683923000,2022-09-20T14:25:23Z,58.8,TA120-T246183
1663683923000,2022-09-20T14:25:23Z,52.3,TA120-T246191
1663683924000,2022-09-20T14:25:24Z,36.4,TA120-T246183
1663683924000,2022-09-20T14:25:24Z,52.1,TA120-T246191
1663683924000,2022-09-20T14:25:24Z,63.2,TA120-T246187
1663683924000,2022-09-20T14:25:24Z,69.7,TA120-T246184
1663683925000,2022-09-20T14:25:25Z,63,TA120-T246187
1663683925000,2022-09-20T14:25:25Z,70,TA120-T246184
1663683925000,2022-09-20T14:25:25Z,37,TA120-T246183
1663683925000,2022-09-20T14:25:25Z,52.8,TA120-T246191
1663683926000,2022-09-20T14:25:26Z,35.9,TA120-T246183
1663683926000,2022-09-20T14:25:26Z,52.7,TA120-T246191
1663683926000,2022-09-20T14:25:26Z,62.4,TA120-T246187
1663683926000,2022-09-20T14:25:26Z,69.7,TA120-T246184
1663683927000,2022-09-20T14:25:27Z,62,TA120-T246187
1663683927000,2022-09-20T14:25:27Z,69.5,TA120-T246184
1663683927000,2022-09-20T14:25:27Z,36,TA120-T246183
1663683927000,2022-09-20T14:25:27Z,52.5,TA120-T246191
1663683928000,2022-09-20T14:25:28Z,35.4,TA120-T246183
1663683928000,2022-09-20T14:25:28Z,54.2,TA120-T246191
1663683928000,2022-09-20T14:25:28Z,62,TA120-T246187
1663683928000,2022-09-20T14:25:28Z,69.8,TA120-T246184
1663683929000,2022-09-20T14:25:29Z,61.9,TA120-T246187
1663683929000,2022-09-20T14:25:29Z,69.7,TA120-T246184
1663683929000,2022-09-20T14:25:29Z,35.7,TA120-T246183
1663683929000,2022-09-20T14:25:29Z,56.6,TA120-T246191
1663683930000,2022-09-20T14:25:30Z,36.4,TA120-T246183
1663683930000,2022-09-20T14:25:30Z,56.8,TA120-T246191
1663683930000,2022-09-20T14:25:30Z,61.9,TA120-T246187
1663683930000,2022-09-20T14:25:30Z,69.8,TA120-T246184
1663683931000,2022-09-20T14:25:31Z,61.8,TA120-T246187
1663683931000,2022-09-20T14:25:31Z,70.2,TA120-T246184
1663683931000,2022-09-20T14:25:31Z,36.3,TA120-T246183
1663683931000,2022-09-20T14:25:31Z,54.8,TA120-T246191
1663683932000,2022-09-20T14:25:32Z,46.6,TA120-T246183
1663683932000,2022-09-20T14:25:32Z,53.5,TA120-T246191
1663683932000,2022-09-20T14:25:32Z,61.5,TA120-T246187
1663683932000,2022-09-20T14:25:32Z,69.9,TA120-T246184
1663683933000,2022-09-20T14:25:33Z,61,TA120-T246187
1663683933000,2022-09-20T14:25:33Z,69.8,TA120-T246184
1663683933000,2022-09-20T14:25:33Z,35.4,TA120-T246183
1663683933000,2022-09-20T14:25:33Z,54,TA120-T246191
1663683934000,2022-09-20T14:25:34Z,35.8,TA120-T246183
1663683934000,2022-09-20T14:25:34Z,56,TA120-T246191
1663683934000,2022-09-20T14:25:34Z,61.4,TA120-T246187
1663683934000,2022-09-20T14:25:34Z,68.9,TA120-T246184
1663683935000,2022-09-20T14:25:35Z,61.9,TA120-T246187
1663683935000,2022-09-20T14:25:35Z,67.7,TA120-T246184
1663683935000,2022-09-20T14:25:35Z,37.8,TA120-T246183
1663683935000,2022-09-20T14:25:35Z,56.6,TA120-T246191
1663683936000,2022-09-20T14:25:36Z,36.2,TA120-T246183
1663683936000,2022-09-20T14:25:36Z,56.4,TA120-T246191
1663683936000,2022-09-20T14:25:36Z,62.2,TA120-T246187
1663683936000,2022-09-20T14:25:36Z,66.9,TA120-T246184
1663683937000,2022-09-20T14:25:37Z,61.8,TA120-T246187
1663683937000,2022-09-20T14:25:37Z,66.1,TA120-T246184
1663683937000,2022-09-20T14:25:37Z,38.6,TA120-T246183
1663683937000,2022-09-20T14:25:37Z,55,TA120-T246191
1663683938000,2022-09-20T14:25:38Z,37.3,TA120-T246183
1663683938000,2022-09-20T14:25:38Z,53.7,TA120-T246191
1663683938000,2022-09-20T14:25:38Z,62.2,TA120-T246187
1663683938000,2022-09-20T14:25:38Z,65.3,TA120-T246184
1663683939000,2022-09-20T14:25:39Z,61.8,TA120-T246187
1663683939000,2022-09-20T14:25:39Z,64.6,TA120-T246184
1663683939000,2022-09-20T14:25:39Z,46,TA120-T246183
1663683939000,2022-09-20T14:25:39Z,55.4,TA120-T246191
1663683940000,2022-09-20T14:25:40Z,38.3,TA120-T246183
1663683940000,2022-09-20T14:25:40Z,56.6,TA120-T246191
1663683940000,2022-09-20T14:25:40Z,62.2,TA120-T246187
1663683940000,2022-09-20T14:25:40Z,65.9,TA120-T246184
1663683941000,2022-09-20T14:25:41Z,61.7,TA120-T246187
1663683941000,2022-09-20T14:25:41Z,66.9,TA120-T246184
1663683941000,2022-09-20T14:25:41Z,41,TA120-T246183
1663683941000,2022-09-20T14:25:41Z,57,TA120-T246191
1663683942000,2022-09-20T14:25:42Z,37,TA120-T246183
1663683942000,2022-09-20T14:25:42Z,56.2,TA120-T246191
1663683942000,2022-09-20T14:25:42Z,61.3,TA120-T246187
1663683942000,2022-09-20T14:25:42Z,63.6,TA120-T246184
1663683943000,2022-09-20T14:25:43Z,61.8,TA120-T246187
1663683943000,2022-09-20T14:25:43Z,60.7,TA120-T246184
1663683943000,2022-09-20T14:25:43Z,36.2,TA120-T246183
1663683943000,2022-09-20T14:25:43Z,55.1,TA120-T246191
1663683944000,2022-09-20T14:25:44Z,56.2,TA120-T246183
1663683944000,2022-09-20T14:25:44Z,54.3,TA120-T246191
1663683944000,2022-09-20T14:25:44Z,60.9,TA120-T246187
1663683944000,2022-09-20T14:25:44Z,59.8,TA120-T246184
1663683945000,2022-09-20T14:25:45Z,60.8,TA120-T246187
1663683945000,2022-09-20T14:25:45Z,59.4,TA120-T246184
1663683945000,2022-09-20T14:25:45Z,43,TA120-T246183
1663683945000,2022-09-20T14:25:45Z,54.5,TA120-T246191
1663683946000,2022-09-20T14:25:46Z,37.4,TA120-T246183
1663683946000,2022-09-20T14:25:46Z,54.9,TA120-T246191
1663683946000,2022-09-20T14:25:46Z,60.9,TA120-T246187
1663683946000,2022-09-20T14:25:46Z,59.4,TA120-T246184
1663683947000,2022-09-20T14:25:47Z,60.7,TA120-T246187
1663683947000,2022-09-20T14:25:47Z,58.2,TA120-T246184
1663683947000,2022-09-20T14:25:47Z,46.1,TA120-T246183
1663683947000,2022-09-20T14:25:47Z,55.4,TA120-T246191
1663683948000,2022-09-20T14:25:48Z,35.9,TA120-T246183
1663683948000,2022-09-20T14:25:48Z,53.6,TA120-T246191
1663683948000,2022-09-20T14:25:48Z,61.5,TA120-T246187
1663683948000,2022-09-20T14:25:48Z,57.2,TA120-T246184
1663683949000,2022-09-20T14:25:49Z,60.4,TA120-T246187
1663683949000,2022-09-20T14:25:49Z,62.3,TA120-T246184
1663683949000,2022-09-20T14:25:49Z,37.6,TA120-T246183
1663683949000,2022-09-20T14:25:49Z,53.3,TA120-T246191
1663683950000,2022-09-20T14:25:50Z,36.6,TA120-T246183
1663683950000,2022-09-20T14:25:50Z,53.1,TA120-T246191
1663683950000,2022-09-20T14:25:50Z,60.5,TA120-T246187
1663683950000,2022-09-20T14:25:50Z,65.8,TA120-T246184
1663683951000,2022-09-20T14:25:51Z,60.8,TA120-T246187
1663683951000,2022-09-20T14:25:51Z,57.6,TA120-T246184
1663683951000,2022-09-20T14:25:51Z,35.7,TA120-T246183
1663683951000,2022-09-20T14:25:51Z,52.5,TA120-T246191
1663683952000,2022-09-20T14:25:52Z,39.8,TA120-T246183
1663683952000,2022-09-20T14:25:52Z,53.4,TA120-T246191
1663683952000,2022-09-20T14:25:52Z,60.8,TA120-T246187
1663683952000,2022-09-20T14:25:52Z,57.3,TA120-T246184
1663683953000,2022-09-20T14:25:53Z,60.4,TA120-T246187
1663683953000,2022-09-20T14:25:53Z,59,TA120-T246184
1663683953000,2022-09-20T14:25:53Z,42.1,TA120-T246183
1663683953000,2022-09-20T14:25:53Z,52.8,TA120-T246191
1663683954000,2022-09-20T14:25:54Z,40.1,TA120-T246183
1663683954000,2022-09-20T14:25:54Z,53.2,TA120-T246191
