time,readable_time,dBA,dev-id
1667394643000,2022-11-02T13:10:43Z,58,TA120-T246187
1667394676000,2022-11-02T13:11:16Z,55.3,TA120-T246191
1667394695000,2022-11-02T13:11:35Z,47.7,TA120-T246183
1667394701000,2022-11-02T13:11:41Z,73.4,TA120-T246184
1667394703000,2022-11-02T13:11:43Z,57.8,TA120-T246187
1667394736000,2022-11-02T13:12:16Z,60,TA120-T246191
1667394755000,2022-11-02T13:12:35Z,47.6,TA120-T246183
1667394761000,2022-11-02T13:12:41Z,66.4,TA120-T246184
1667394763000,2022-11-02T13:12:43Z,60.3,TA120-T246187
1667394796000,2022-11-02T13:13:16Z,54,TA120-T246191
1667394815000,2022-11-02T13:13:35Z,47.8,TA120-T246183
1667394821000,2022-11-02T13:13:41Z,71.2,TA120-T246184
1667394823000,2022-11-02T13:13:43Z,58,TA120-T246187
1667394856000,2022-11-02T13:14:16Z,57.8,TA120-T246191
1667394875000,2022-11-02T13:14:35Z,48,TA120-T246183
1667394881000,2022-11-02T13:14:41Z,73.3,TA120-T246184
1667394883000,2022-11-02T13:14:43Z,57.9,TA120-T246187
1667394916000,2022-11-02T13:15:16Z,58.3,TA120-T246191
1667394935000,2022-11-02T13:15:35Z,47.9,TA120-T246183
1667394941000,2022-11-02T13:15:41Z,72.9,TA120-T246184
1667394943000,2022-11-02T13:15:43Z,57.1,TA120-T246187
1667394976000,2022-11-02T13:16:16Z,57.6,TA120-T246191
1667394995000,2022-11-02T13:16:35Z,47.9,TA120-T246183
1667395001000,2022-11-02T13:16:41Z,72.6,TA120-T246184
1667395003000,2022-11-02T13:16:43Z,58.5,TA120-T246187
1667395036000,2022-11-02T13:17:16Z,59.6,TA120-T246191
1667395055000,2022-11-02T13:17:35Z,50.1,TA120-T246183
1667395061000,2022-11-02T13:17:41Z,74.9,TA120-T246184
1667395063000,2022-11-02T13:17:43Z,57.9,TA120-T246187
1667395096000,2022-11-02T13:18:16Z,57.1,TA120-T246191
1667395115000,2022-11-02T13:18:35Z,47.7,TA120-T246183
1667395121000,2022-11-02T13:18:41Z,68.3,TA120-T246184
1667395123000,2022-11-02T13:18:43Z,59.2,TA120-T246187
1667395156000,2022-11-02T13:19:16Z,56.5,TA120-T246191
1667395175000,2022-11-02T13:19:35Z,47.9,TA120-T246183
1667395181000,2022-11-02T13:19:41Z,71.6,TA120-T246184
1667395183000,2022-11-02T13:19:43Z,59.2,TA120-T246187
1667395216000,2022-11-02T13:20:16Z,62.5,TA120-T246191
1667395235000,2022-11-02T13:20:35Z,47.9,TA120-T246183
1667395241000,2022-11-02T13:20:41Z,74,TA120-T246184
1667395243000,2022-11-02T13:20:43Z,56.7,TA120-T246187
1667395276000,2022-11-02T13:21:16Z,60.1,TA120-T246191
1667395295000,2022-11-02T13:21:35Z,47.7,TA120-T246183
1667395301000,2022-11-02T13:21:41Z,69.6,TA120-T246184
1667395303000,2022-11-02T13:21:43Z,58.6,TA120-T246187
1667395336000,2022-11-02T13:22:16Z,57.8,TA120-T246191
1667395355000,2022-11-02T13:22:35Z,47.5,TA120-T246183
1667395361000,2022-11-02T13:22:41Z,69.9,TA120-T246184
1667395363000,2022-11-02T13:22:43Z,58.5,TA120-T246187
1667395396000,2022-11-02T13:23:16Z,57,TA120-T246191
1667395415000,2022-11-02T13:23:35Z,48.2,TA120-T246183
1667395421000,2022-11-02T13:23:41Z,72.2,TA120-T246184
1667395423000,2022-11-02T13:23:43Z,56.5,TA120-T246187
1667395456000,2022-11-02T13:24:16Z,58.1,TA120-T246191
1667395475000,2022-11-02T13:24:35Z,47.9,TA120-T246183
1667395481000,2022-11-02T13:24:41Z,70,TA120-T246184
1667395483000,2022-11-02T13:24:43Z,58,TA120-T246187
1667395516000,2022-11-02T13:25:16Z,56,TA120-T246191
1667395535000,2022-11-02T13:25:35Z,51.7,TA120-T246183
1667395541000,2022-11-02T13:25:41Z,72,TA120-T246184
1667395543000,2022-11-02T13:25:43Z,57.8,TA120-T246187
1667395576000,2022-11-02T13:26:16Z,53.9,TA120-T246191
1667395595000,2022-11-02T13:26:35Z,48.9,TA120-T246183
1667395601000,2022-11-02T13:26:41Z,73.1,TA120-T246184
1667395603000,2022-11-02T13:26:43Z,57.2,TA120-T246187
1667395636000,2022-11-02T13:27:16Z,60.7,TA120-T246191
1667395655000,2022-11-02T13:27:35Z,53.3,TA120-T246183
1667395661000,2022-11-02T13:27:41Z,69.7,TA120-T246184
1667395663000,2022-11-02T13:27:43Z,59.7,TA120-T246187
1667395696000,2022-11-02T13:28:16Z,57.3,TA120-T246191
1667395715000,2022-11-02T13:28:35Z,54,TA120-T246183
1667395721000,2022-11-02T13:28:41Z,71.3,TA120-T246184
1667395723000,2022-11-02T13:28:43Z,58.2,TA120-T246187
1667395756000,2022-11-02T13:29:16Z,53.4,TA120-T246191
1667395775000,2022-11-02T13:29:35Z,47.9,TA120-T246183
1667395781000,2022-11-02T13:29:41Z,72.5,TA120-T246184
1667395783000,2022-11-02T13:29:43Z,59.1,TA120-T246187
1667395816000,2022-11-02T13:30:16Z,56.5,TA120-T246191
1667395835000,2022-11-02T13:30:35Z,47.8,TA120-T246183
1667395841000,2022-11-02T13:30:41Z,67.9,TA120-T246184
1667395843000,2022-11-02T13:30:43Z,60.3,TA120-T246187
1667395876000,2022-11-02T13:31:16Z,57.2,TA120-T246191
1667395895000,2022-11-02T13:31:35Z,48.4,TA120-T246183
1667395901000,2022-11-02T13:31:41Z,70.8,TA120-T246184
1667395903000,2022-11-02T13:31:43Z,61.7,TA120-T246187
1667395936000,2022-11-02T13:32:16Z,58.2,TA120-T246191
1667395955000,2022-11-02T13:32:35Z,49.7,TA120-T246183
1667395961000,2022-11-02T13:32:41Z,71.2,TA120-T246184
1667395963000,2022-11-02T13:32:43Z,58.9,TA120-T246187
1667395996000,2022-11-02T13:33:16Z,56,TA120-T246191
1667396015000,2022-11-02T13:33:35Z,50.1,TA120-T246183
1667396021000,2022-11-02T13:33:41Z,73.1,TA120-T246184
1667396023000,2022-11-02T13:33:43Z,59.3,TA120-T246187
1667396056000,2022-11-02T13:34:16Z,58.2,TA120-T246191
1667396075000,2022-11-02T13:34:35Z,47.8,TA120-T246183
1667396081000,2022-11-02T13:34:41Z,70.9,TA120-T246184
1667396083000,2022-11-02T13:34:43Z,60.3,TA120-T246187
1667396116000,2022-11-02T13:35:16Z,55.5,TA120-T246191
1667396135000,2022-11-02T13:35:35Z,47.5,TA120-T246183
1667396141000,2022-11-02T13:35:41Z,76.2,TA120-T246184
1667396143000,2022-11-02T13:35:43Z,59.2,TA120-T246187
1667396176000,2022-11-02T13:36:16Z,53.8,TA120-T246191
1667396195000,2022-11-02T13:36:35Z,47.6,TA120-T246183
1667396201000,2022-11-02T13:36:41Z,70.5,TA120-T246184
1667396203000,2022-11-02T13:36:43Z,60.4,TA120-T246187
1667396236000,2022-11-02T13:37:16Z,55.4,TA120-T246191
1667396255000,2022-11-02T13:37:35Z,47.8,TA120-T246183
1667396263000,2022-11-02T13:37:43Z,60.1,TA120-T246187
1667396264000,2022-11-02T13:37:44Z,72.8,TA120-T246184
1667396296000,2022-11-02T13:38:16Z,56.6,TA120-T246191
1667396315000,2022-11-02T13:38:35Z,47.7,TA120-T246183
1667396323000,2022-11-02T13:38:43Z,57.7,TA120-T246187
1667396324000,2022-11-02T13:38:44Z,72.6,TA120-T246184
1667396356000,2022-11-02T13:39:16Z,53.6,TA120-T246191
1667396375000,2022-11-02T13:39:35Z,47.9,TA120-T246183
1667396383000,2022-11-02T13:39:43Z,59.4,TA120-T246187
1667396384000,2022-11-02T13:39:44Z,70.6,TA120-T246184
1667396416000,2022-11-02T13:40:16Z,53.1,TA120-T246191
1667396435000,2022-11-02T13:40:35Z,47.6,TA120-T246183
1667396443000,2022-11-02T13:40:43Z,60.1,TA120-T246187
1667396444000,2022-11-02T13:40:44Z,75.8,TA120-T246184
1667396476000,2022-11-02T13:41:16Z,55.2,TA120-T246191
1667396495000,2022-11-02T13:41:35Z,47.9,TA120-T246183
1667396503000,2022-11-02T13:41:43Z,58,TA120-T246187
1667396504000,2022-11-02T13:41:44Z,72.5,TA120-T246184
1667396536000,2022-11-02T13:42:16Z,56,TA120-T246191
1667396555000,2022-11-02T13:42:35Z,48.1,TA120-T246183
1667396563000,2022-11-02T13:42:43Z,59.3,TA120-T246187
1667396564000,2022-11-02T13:42:44Z,70.6,TA120-T246184
1667396596000,2022-11-02T13:43:16Z,57.1,TA120-T246191
1667396615000,2022-11-02T13:43:35Z,47.8,TA120-T246183
1667396623000,2022-11-02T13:43:43Z,58.9,TA120-T246187
1667396624000,2022-11-02T13:43:44Z,74.6,TA120-T246184
1667396656000,2022-11-02T13:44:16Z,56.8,TA120-T246191
1667396675000,2022-11-02T13:44:35Z,47.5,TA120-T246183
1667396683000,2022-11-02T13:44:43Z,58.4,TA120-T246187
1667396684000,2022-11-02T13:44:44Z,68.9,TA120-T246184
1667396716000,2022-11-02T13:45:16Z,58.3,TA120-T246191
1667396735000,2022-11-02T13:45:35Z,54.3,TA120-T246183
1667396743000,2022-11-02T13:45:43Z,59.7,TA120-T246187
1667396744000,2022-11-02T13:45:44Z,70.8,TA120-T246184
1667396776000,2022-11-02T13:46:16Z,57.4,TA120-T246191
1667396795000,2022-11-02T13:46:35Z,48.5,TA120-T246183
1667396803000,2022-11-02T13:46:43Z,59.3,TA120-T246187
1667396804000,2022-11-02T13:46:44Z,71.1,TA120-T246184
1667396836000,2022-11-02T13:47:16Z,57.2,TA120-T246191
1667396855000,2022-11-02T13:47:35Z,48.4,TA120-T246183
1667396863000,2022-11-02T13:47:43Z,58.4,TA120-T246187
1667396864000,2022-11-02T13:47:44Z,72.9,TA120-T246184
1667396896000,2022-11-02T13:48:16Z,52.5,TA120-T246191
1667396915000,2022-11-02T13:48:35Z,47.9,TA120-T246183
1667396923000,2022-11-02T13:48:43Z,59.4,TA120-T246187
1667396924000,2022-11-02T13:48:44Z,67.8,TA120-T246184
1667396956000,2022-11-02T13:49:16Z,55.6,TA120-T246191
1667396975000,2022-11-02T13:49:35Z,47.8,TA120-T246183
1667396983000,2022-11-02T13:49:43Z,59.6,TA120-T246187
1667396984000,2022-11-02T13:49:44Z,73,TA120-T246184
1667397016000,2022-11-02T13:50:16Z,58.1,TA120-T246191
1667397035000,2022-11-02T13:50:35Z,47.9,TA120-T246183
1667397043000,2022-11-02T13:50:43Z,59.6,TA120-T246187
1667397044000,2022-11-02T13:50:44Z,71.4,TA120-T246184
1667397076000,2022-11-02T13:51:16Z,55,TA120-T246191
1667397095000,2022-11-02T13:51:35Z,48.2,TA120-T246183
1667397103000,2022-11-02T13:51:43Z,60,TA120-T246187
1667397104000,2022-11-02T13:51:44Z,69,TA120-T246184
1667397136000,2022-11-02T13:52:16Z,57.1,TA120-T246191
1667397155000,2022-11-02T13:52:35Z,52.5,TA120-T246183
1667397163000,2022-11-02T13:52:43Z,59.7,TA120-T246187
1667397164000,2022-11-02T13:52:44Z,71.5,TA120-T246184
1667397196000,2022-11-02T13:53:16Z,59.2,TA120-T246191
1667397215000,2022-11-02T13:53:35Z,55.5,TA120-T246183
1667397223000,2022-11-02T13:53:43Z,59.6,TA120-T246187
1667397224000,2022-11-02T13:53:44Z,72.9,TA120-T246184
1667397256000,2022-11-02T13:54:16Z,59.1,TA120-T246191
1667397275000,2022-11-02T13:54:35Z,57.5,TA120-T246183
1667397283000,2022-11-02T13:54:43Z,59.1,TA120-T246187
1667397284000,2022-11-02T13:54:44Z,69.6,TA120-T246184
1667397316000,2022-11-02T13:55:16Z,59.6,TA120-T246191
1667397335000,2022-11-02T13:55:35Z,59.8,TA120-T246183
1667397343000,2022-11-02T13:55:43Z,58.3,TA120-T246187
1667397344000,2022-11-02T13:55:44Z,71.5,TA120-T246184
1667397376000,2022-11-02T13:56:16Z,55.3,TA120-T246191
1667397395000,2022-11-02T13:56:35Z,55.6,TA120-T246183
1667397403000,2022-11-02T13:56:43Z,58.2,TA120-T246187
1667397404000,2022-11-02T13:56:44Z,72,TA120-T246184
1667397436000,2022-11-02T13:57:16Z,55.6,TA120-T246191
1667397455000,2022-11-02T13:57:35Z,54.4,TA120-T246183
1667397463000,2022-11-02T13:57:43Z,59.5,TA120-T246187
1667397464000,2022-11-02T13:57:44Z,71,TA120-T246184
1667397496000,2022-11-02T13:58:16Z,59.8,TA120-T246191
1667397515000,2022-11-02T13:58:35Z,48,TA120-T246183
1667397523000,2022-11-02T13:58:43Z,57.6,TA120-T246187
1667397524000,2022-11-02T13:58:44Z,72.6,TA120-T246184
1667397556000,2022-11-02T13:59:16Z,55.8,TA120-T246191
1667397575000,2022-11-02T13:59:35Z,47.8,TA120-T246183
1667397583000,2022-11-02T13:59:43Z,57.5,TA120-T246187
1667397584000,2022-11-02T13:59:44Z,72.9,TA120-T246184
1667397616000,2022-11-02T14:00:16Z,58,TA120-T246191
1667397635000,2022-11-02T14:00:35Z,47.7,TA120-T246183
1667397643000,2022-11-02T14:00:43Z,58.9,TA120-T246187
1667397644000,2022-11-02T14:00:44Z,72.8,TA120-T246184
1667397676000,2022-11-02T14:01:16Z,62.3,TA120-T246191
1667397695000,2022-11-02T14:01:35Z,47.6,TA120-T246183
1667397703000,2022-11-02T14:01:43Z,58.8,TA120-T246187
1667397704000,2022-11-02T14:01:44Z,73.4,TA120-T246184
1667397736000,2022-11-02T14:02:16Z,65.1,TA120-T246191
1667397755000,2022-11-02T14:02:35Z,47.8,TA120-T246183
1667397763000,2022-11-02T14:02:43Z,57.3,TA120-T246187
1667397764000,2022-11-02T14:02:44Z,73.2,TA120-T246184
1667397796000,2022-11-02T14:03:16Z,56.4,TA120-T246191
1667397815000,2022-11-02T14:03:35Z,47.8,TA120-T246183
1667397823000,2022-11-02T14:03:43Z,58.4,TA120-T246187
1667397824000,2022-11-02T14:03:44Z,69.8,TA120-T246184
1667397856000,2022-11-02T14:04:16Z,56.5,TA120-T246191
1667397875000,2022-11-02T14:04:35Z,48.1,TA120-T246183
1667397883000,2022-11-02T14:04:43Z,58.2,TA120-T246187
1667397884000,2022-11-02T14:04:44Z,71.1,TA120-T246184
1667397916000,2022-11-02T14:05:16Z,54.6,TA120-T246191
1667397935000,2022-11-02T14:05:35Z,47.7,TA120-T246183
1667397943000,2022-11-02T14:05:43Z,58.8,TA120-T246187
1667397944000,2022-11-02T14:05:44Z,71.6,TA120-T246184
1667397976000,2022-11-02T14:06:16Z,55.4,TA120-T246191
1667397995000,2022-11-02T14:06:35Z,49.1,TA120-T246183
1667398003000,2022-11-02T14:06:43Z,59.2,TA120-T246187
1667398004000,2022-11-02T14:06:44Z,71.7,TA120-T246184
1667398036000,2022-11-02T14:07:16Z,56.7,TA120-T246191
1667398055000,2022-11-02T14:07:35Z,60.8,TA120-T246183
1667398063000,2022-11-02T14:07:43Z,58.6,TA120-T246187
1667398064000,2022-11-02T14:07:44Z,72.7,TA120-T246184
1667398096000,2022-11-02T14:08:16Z,58.8,TA120-T246191
1667398115000,2022-11-02T14:08:35Z,57.3,TA120-T246183
1667398123000,2022-11-02T14:08:43Z,58,TA120-T246187
1667398124000,2022-11-02T14:08:44Z,73.6,TA120-T246184
1667398156000,2022-11-02T14:09:16Z,58.1,TA120-T246191
1667398175000,2022-11-02T14:09:35Z,60.3,TA120-T246183
1667398183000,2022-11-02T14:09:43Z,58.6,TA120-T246187
1667398184000,2022-11-02T14:09:44Z,72.5,TA120-T246184
1667398216000,2022-11-02T14:10:16Z,58.4,TA120-T246191
1667398235000,2022-11-02T14:10:35Z,50.2,TA120-T246183
1667398243000,2022-11-02T14:10:43Z,60.9,TA120-T246187
1667398244000,2022-11-02T14:10:44Z,70.9,TA120-T246184
1667398276000,2022-11-02T14:11:16Z,59.1,TA120-T246191
1667398295000,2022-11-02T14:11:35Z,53.1,TA120-T246183
1667398303000,2022-11-02T14:11:43Z,59,TA120-T246187
1667398304000,2022-11-02T14:11:44Z,72.9,TA120-T246184
1667398336000,2022-11-02T14:12:16Z,60.4,TA120-T246191
1667398355000,2022-11-02T14:12:35Z,48,TA120-T246183
1667398363000,2022-11-02T14:12:43Z,60.3,TA120-T246187
1667398364000,2022-11-02T14:12:44Z,70.7,TA120-T246184
1667398396000,2022-11-02T14:13:16Z,57.3,TA120-T246191
1667398415000,2022-11-02T14:13:35Z,47.9,TA120-T246183
1667398423000,2022-11-02T14:13:43Z,57.3,TA120-T246187
1667398424000,2022-11-02T14:13:44Z,74.7,TA120-T246184
1667398456000,2022-11-02T14:14:16Z,60,TA120-T246191
1667398475000,2022-11-02T14:14:35Z,48.1,TA120-T246183
1667398483000,2022-11-02T14:14:43Z,58.5,TA120-T246187
1667398484000,2022-11-02T14:14:44Z,71.1,TA120-T246184
1667398516000,2022-11-02T14:15:16Z,61,TA120-T246191
1667398535000,2022-11-02T14:15:35Z,48.2,TA120-T246183
1667398543000,2022-11-02T14:15:43Z,59.7,TA120-T246187
1667398544000,2022-11-02T14:15:44Z,69.6,TA120-T246184
1667398576000,2022-11-02T14:16:16Z,60,TA120-T246191
1667398595000,2022-11-02T14:16:35Z,48.7,TA120-T246183
1667398603000,2022-11-02T14:16:43Z,60.7,TA120-T246187
1667398604000,2022-11-02T14:16:44Z,73.4,TA120-T246184
1667398636000,2022-11-02T14:17:16Z,62.1,TA120-T246191
1667398655000,2022-11-02T14:17:35Z,48.2,TA120-T246183
1667398663000,2022-11-02T14:17:43Z,60.3,TA120-T246187
1667398664000,2022-11-02T14:17:44Z,71.3,TA120-T246184
1667398696000,2022-11-02T14:18:16Z,59.6,TA120-T246191
1667398715000,2022-11-02T14:18:35Z,47.8,TA120-T246183
1667398723000,2022-11-02T14:18:43Z,59.1,TA120-T246187
1667398724000,2022-11-02T14:18:44Z,70.1,TA120-T246184
1667398756000,2022-11-02T14:19:16Z,61.2,TA120-T246191
1667398775000,2022-11-02T14:19:35Z,48.5,TA120-T246183
1667398783000,2022-11-02T14:19:43Z,59,TA120-T246187
1667398784000,2022-11-02T14:19:44Z,71.1,TA120-T246184
1667398816000,2022-11-02T14:20:16Z,58.3,TA120-T246191
1667398835000,2022-11-02T14:20:35Z,48.2,TA120-T246183
1667398843000,2022-11-02T14:20:43Z,57.4,TA120-T246187
1667398844000,2022-11-02T14:20:44Z,73.4,TA120-T246184
1667398876000,2022-11-02T14:21:16Z,59.6,TA120-T246191
1667398895000,2022-11-02T14:21:35Z,54.7,TA120-T246183
1667398903000,2022-11-02T14:21:43Z,60.7,TA120-T246187
1667398904000,2022-11-02T14:21:44Z,73,TA120-T246184
1667398936000,2022-11-02T14:22:16Z,59,TA120-T246191
1667398955000,2022-11-02T14:22:35Z,49.8,TA120-T246183
1667398963000,2022-11-02T14:22:43Z,59.1,TA120-T246187
1667398964000,2022-11-02T14:22:44Z,73.1,TA120-T246184
1667398996000,2022-11-02T14:23:16Z,59.5,TA120-T246191
1667399015000,2022-11-02T14:23:35Z,48,TA120-T246183
1667399023000,2022-11-02T14:23:43Z,59.8,TA120-T246187
1667399024000,2022-11-02T14:23:44Z,71.5,TA120-T246184
1667399056000,2022-11-02T14:24:16Z,58.6,TA120-T246191
1667399075000,2022-11-02T14:24:35Z,50.2,TA120-T246183
1667399083000,2022-11-02T14:24:43Z,60.9,TA120-T246187
1667399084000,2022-11-02T14:24:44Z,68.4,TA120-T246184
1667399116000,2022-11-02T14:25:16Z,59.8,TA120-T246191
1667399135000,2022-11-02T14:25:35Z,48.2,TA120-T246183
1667399143000,2022-11-02T14:25:43Z,61.1,TA120-T246187
1667399144000,2022-11-02T14:25:44Z,73.3,TA120-T246184
1667399176000,2022-11-02T14:26:16Z,59.7,TA120-T246191
1667399195000,2022-11-02T14:26:35Z,48.5,TA120-T246183
1667399203000,2022-11-02T14:26:43Z,57.5,TA120-T246187
1667399204000,2022-11-02T14:26:44Z,70.1,TA120-T246184
1667399236000,2022-11-02T14:27:16Z,60.5,TA120-T246191
1667399255000,2022-11-02T14:27:35Z,48,TA120-T246183
1667399263000,2022-11-02T14:27:43Z,60.7,TA120-T246187
1667399264000,2022-11-02T14:27:44Z,70.8,TA120-T246184
1667399296000,2022-11-02T14:28:16Z,59,TA120-T246191
1667399315000,2022-11-02T14:28:35Z,47.9,TA120-T246183
1667399323000,2022-11-02T14:28:43Z,58.6,TA120-T246187
1667399324000,2022-11-02T14:28:44Z,71.5,TA120-T246184
1667399356000,2022-11-02T14:29:16Z,59.5,TA120-T246191
1667399375000,2022-11-02T14:29:35Z,48.3,TA120-T246183
1667399383000,2022-11-02T14:29:43Z,59.5,TA120-T246187
1667399384000,2022-11-02T14:29:44Z,72.6,TA120-T246184
1667399416000,2022-11-02T14:30:16Z,60.4,TA120-T246191
1667399435000,2022-11-02T14:30:35Z,47.8,TA120-T246183
1667399443000,2022-11-02T14:30:43Z,59.8,TA120-T246187
1667399444000,2022-11-02T14:30:44Z,70.1,TA120-T246184
1667399476000,2022-11-02T14:31:16Z,55.6,TA120-T246191
1667399495000,2022-11-02T14:31:35Z,47.9,TA120-T246183
1667399503000,2022-11-02T14:31:43Z,58.7,TA120-T246187
1667399504000,2022-11-02T14:31:44Z,71.6,TA120-T246184
1667399536000,2022-11-02T14:32:16Z,57.2,TA120-T246191
1667399555000,2022-11-02T14:32:35Z,47.9,TA120-T246183
1667399563000,2022-11-02T14:32:43Z,60.5,TA120-T246187
1667399564000,2022-11-02T14:32:44Z,71.8,TA120-T246184
1667399596000,2022-11-02T14:33:16Z,58.3,TA120-T246191
1667399615000,2022-11-02T14:33:35Z,47.8,TA120-T246183
1667399623000,2022-11-02T14:33:43Z,60.7,TA120-T246187
1667399624000,2022-11-02T14:33:44Z,67.6,TA120-T246184
1667399656000,2022-11-02T14:34:16Z,54.9,TA120-T246191
1667399675000,2022-11-02T14:34:35Z,48,TA120-T246183
1667399683000,2022-11-02T14:34:43Z,60.2,TA120-T246187
1667399684000,2022-11-02T14:34:44Z,69,TA120-T246184
1667399716000,2022-11-02T14:35:16Z,57.6,TA120-T246191
1667399735000,2022-11-02T14:35:35Z,48.1,TA120-T246183
1667399743000,2022-11-02T14:35:43Z,60,TA120-T246187
1667399744000,2022-11-02T14:35:44Z,73.9,TA120-T246184
1667399776000,2022-11-02T14:36:16Z,56.8,TA120-T246191
1667399795000,2022-11-02T14:36:35Z,47.8,TA120-T246183
1667399803000,2022-11-02T14:36:43Z,59.2,TA120-T246187
1667399804000,2022-11-02T14:36:44Z,72.9,TA120-T246184
1667399836000,2022-11-02T14:37:16Z,62.2,TA120-T246191
1667399855000,2022-11-02T14:37:35Z,48,TA120-T246183
1667399863000,2022-11-02T14:37:43Z,59.2,TA120-T246187
1667399864000,2022-11-02T14:37:44Z,69.3,TA120-T246184
1667399896000,2022-11-02T14:38:16Z,55.5,TA120-T246191
1667399915000,2022-11-02T14:38:35Z,48.1,TA120-T246183
1667399923000,2022-11-02T14:38:43Z,59.9,TA120-T246187
1667399924000,2022-11-02T14:38:44Z,71.5,TA120-T246184
1667399956000,2022-11-02T14:39:16Z,57.5,TA120-T246191
1667399975000,2022-11-02T14:39:35Z,48.2,TA120-T246183
1667399983000,2022-11-02T14:39:43Z,59.5,TA120-T246187
1667399984000,2022-11-02T14:39:44Z,69.8,TA120-T246184
1667400016000,2022-11-02T14:40:16Z,58,TA120-T246191
1667400035000,2022-11-02T14:40:35Z,53.3,TA120-T246183
1667400043000,2022-11-02T14:40:43Z,59.6,TA120-T246187
1667400044000,2022-11-02T14:40:44Z,70.6,TA120-T246184
1667400076000,2022-11-02T14:41:16Z,56.2,TA120-T246191
1667400095000,2022-11-02T14:41:35Z,48,TA120-T246183
1667400103000,2022-11-02T14:41:43Z,61.3,TA120-T246187
1667400104000,2022-11-02T14:41:44Z,73.7,TA120-T246184
1667400136000,2022-11-02T14:42:16Z,57.5,TA120-T246191
1667400155000,2022-11-02T14:42:35Z,47.8,TA120-T246183
1667400163000,2022-11-02T14:42:43Z,59,TA120-T246187
1667400164000,2022-11-02T14:42:44Z,71.3,TA120-T246184
1667400196000,2022-11-02T14:43:16Z,60.1,TA120-T246191
1667400215000,2022-11-02T14:43:35Z,48.1,TA120-T246183
1667400223000,2022-11-02T14:43:43Z,58,TA120-T246187
1667400224000,2022-11-02T14:43:44Z,69.8,TA120-T246184
1667400256000,2022-11-02T14:44:16Z,58.6,TA120-T246191
1667400275000,2022-11-02T14:44:35Z,48.1,TA120-T246183
1667400283000,2022-11-02T14:44:43Z,58.6,TA120-T246187
1667400284000,2022-11-02T14:44:44Z,71.5,TA120-T246184
1667400316000,2022-11-02T14:45:16Z,56.8,TA120-T246191
1667400335000,2022-11-02T14:45:35Z,48.3,TA120-T246183
1667400343000,2022-11-02T14:45:43Z,60.8,TA120-T246187
1667400344000,2022-11-02T14:45:44Z,68.3,TA120-T246184
1667400376000,2022-11-02T14:46:16Z,55.6,TA120-T246191
1667400395000,2022-11-02T14:46:35Z,49,TA120-T246183
1667400403000,2022-11-02T14:46:43Z,58.8,TA120-T246187
1667400404000,2022-11-02T14:46:44Z,72.5,TA120-T246184
1667400436000,2022-11-02T14:47:16Z,51.8,TA120-T246191
1667400455000,2022-11-02T14:47:35Z,52.3,TA120-T246183
1667400463000,2022-11-02T14:47:43Z,58.6,TA120-T246187
1667400464000,2022-11-02T14:47:44Z,71.4,TA120-T246184
1667400496000,2022-11-02T14:48:16Z,56.1,TA120-T246191
1667400515000,2022-11-02T14:48:35Z,48.6,TA120-T246183
1667400523000,2022-11-02T14:48:43Z,60.1,TA120-T246187
1667400524000,2022-11-02T14:48:44Z,68.1,TA120-T246184
1667400556000,2022-11-02T14:49:16Z,54.8,TA120-T246191
1667400575000,2022-11-02T14:49:35Z,50.5,TA120-T246183
1667400583000,2022-11-02T14:49:43Z,58.4,TA120-T246187
1667400584000,2022-11-02T14:49:44Z,67.4,TA120-T246184
1667400616000,2022-11-02T14:50:16Z,56.8,TA120-T246191
1667400635000,2022-11-02T14:50:35Z,48.9,TA120-T246183
1667400643000,2022-11-02T14:50:43Z,57.1,TA120-T246187
1667400644000,2022-11-02T14:50:44Z,72,TA120-T246184
1667400676000,2022-11-02T14:51:16Z,55.9,TA120-T246191
1667400695000,2022-11-02T14:51:35Z,48.7,TA120-T246183
1667400703000,2022-11-02T14:51:43Z,59.5,TA120-T246187
1667400704000,2022-11-02T14:51:44Z,71.1,TA120-T246184
1667400736000,2022-11-02T14:52:16Z,55.9,TA120-T246191
1667400755000,2022-11-02T14:52:35Z,50.2,TA120-T246183
1667400763000,2022-11-02T14:52:43Z,58.2,TA120-T246187
1667400764000,2022-11-02T14:52:44Z,71.3,TA120-T246184
1667400796000,2022-11-02T14:53:16Z,62.8,TA120-T246191
1667400815000,2022-11-02T14:53:35Z,54.2,TA120-T246183
1667400823000,2022-11-02T14:53:43Z,60.2,TA120-T246187
1667400824000,2022-11-02T14:53:44Z,70.3,TA120-T246184
1667400856000,2022-11-02T14:54:16Z,53.9,TA120-T246191
1667400875000,2022-11-02T14:54:35Z,50.2,TA120-T246183
1667400883000,2022-11-02T14:54:43Z,59.9,TA120-T246187
1667400884000,2022-11-02T14:54:44Z,68.8,TA120-T246184
1667400916000,2022-11-02T14:55:16Z,55.4,TA120-T246191
1667400935000,2022-11-02T14:55:35Z,54.4,TA120-T246183
1667400943000,2022-11-02T14:55:43Z,61.3,TA120-T246187
1667400944000,2022-11-02T14:55:44Z,71.2,TA120-T246184
1667400976000,2022-11-02T14:56:16Z,58.2,TA120-T246191
1667400995000,2022-11-02T14:56:35Z,52.4,TA120-T246183
1667401003000,2022-11-02T14:56:43Z,59.4,TA120-T246187
1667401004000,2022-11-02T14:56:44Z,72.2,TA120-T246184
1667401036000,2022-11-02T14:57:16Z,60.5,TA120-T246191
