time,readable_time,dBA,dev-id
1671626741000,2022-12-21T12:45:41Z,66.7,TA120-T246184
1671626771000,2022-12-21T12:46:11Z,61.1,TA120-T246191
1671626778000,2022-12-21T12:46:18Z,49.1,TA120-T246183
1671626789000,2022-12-21T12:46:29Z,64.2,TA120-T246187
1671626801000,2022-12-21T12:46:41Z,73.8,TA120-T246184
1671626831000,2022-12-21T12:47:11Z,62.5,TA120-T246191
1671626838000,2022-12-21T12:47:18Z,49.6,TA120-T246183
1671626849000,2022-12-21T12:47:29Z,64.9,TA120-T246187
1671626861000,2022-12-21T12:47:41Z,72.2,TA120-T246184
1671626891000,2022-12-21T12:48:11Z,61.2,TA120-T246191
1671626898000,2022-12-21T12:48:18Z,47.1,TA120-T246183
1671626909000,2022-12-21T12:48:29Z,64.3,TA120-T246187
1671626921000,2022-12-21T12:48:41Z,72.5,TA120-T246184
1671626951000,2022-12-21T12:49:11Z,61.5,TA120-T246191
1671626958000,2022-12-21T12:49:18Z,47.8,TA120-T246183
1671626969000,2022-12-21T12:49:29Z,63.8,TA120-T246187
1671626981000,2022-12-21T12:49:41Z,73.1,TA120-T246184
1671627011000,2022-12-21T12:50:11Z,61.2,TA120-T246191
1671627018000,2022-12-21T12:50:18Z,47.2,TA120-T246183
1671627029000,2022-12-21T12:50:29Z,64.4,TA120-T246187
1671627041000,2022-12-21T12:50:41Z,69.1,TA120-T246184
1671627071000,2022-12-21T12:51:11Z,59.8,TA120-T246191
1671627078000,2022-12-21T12:51:18Z,47.2,TA120-T246183
1671627089000,2022-12-21T12:51:29Z,63.9,TA120-T246187
1671627101000,2022-12-21T12:51:41Z,69.5,TA120-T246184
1671627131000,2022-12-21T12:52:11Z,60.2,TA120-T246191
1671627138000,2022-12-21T12:52:18Z,48.3,TA120-T246183
1671627149000,2022-12-21T12:52:29Z,62.9,TA120-T246187
1671627161000,2022-12-21T12:52:41Z,71.4,TA120-T246184
1671627191000,2022-12-21T12:53:11Z,62.8,TA120-T246191
1671627198000,2022-12-21T12:53:18Z,48.6,TA120-T246183
1671627209000,2022-12-21T12:53:29Z,64.7,TA120-T246187
1671627221000,2022-12-21T12:53:41Z,73.3,TA120-T246184
1671627251000,2022-12-21T12:54:11Z,57.4,TA120-T246191
1671627258000,2022-12-21T12:54:18Z,50.7,TA120-T246183
1671627269000,2022-12-21T12:54:29Z,64.9,TA120-T246187
1671627281000,2022-12-21T12:54:41Z,70.8,TA120-T246184
1671627311000,2022-12-21T12:55:11Z,58.5,TA120-T246191
1671627318000,2022-12-21T12:55:18Z,48.4,TA120-T246183
1671627329000,2022-12-21T12:55:29Z,64.2,TA120-T246187
1671627341000,2022-12-21T12:55:41Z,69.4,TA120-T246184
1671627371000,2022-12-21T12:56:11Z,59.2,TA120-T246191
1671627378000,2022-12-21T12:56:18Z,49.6,TA120-T246183
1671627389000,2022-12-21T12:56:29Z,63.8,TA120-T246187
1671627401000,2022-12-21T12:56:41Z,72.1,TA120-T246184
1671627431000,2022-12-21T12:57:11Z,61.3,TA120-T246191
1671627438000,2022-12-21T12:57:18Z,47.9,TA120-T246183
1671627449000,2022-12-21T12:57:29Z,63.5,TA120-T246187
1671627461000,2022-12-21T12:57:41Z,70,TA120-T246184
1671627491000,2022-12-21T12:58:11Z,59.7,TA120-T246191
1671627498000,2022-12-21T12:58:18Z,47.3,TA120-T246183
1671627509000,2022-12-21T12:58:29Z,65.4,TA120-T246187
1671627521000,2022-12-21T12:58:41Z,72.1,TA120-T246184
1671627551000,2022-12-21T12:59:11Z,57.4,TA120-T246191
1671627558000,2022-12-21T12:59:18Z,47.5,TA120-T246183
1671627569000,2022-12-21T12:59:29Z,64,TA120-T246187
1671627581000,2022-12-21T12:59:41Z,71.5,TA120-T246184
1671627611000,2022-12-21T13:00:11Z,61.6,TA120-T246191
1671627618000,2022-12-21T13:00:18Z,52.4,TA120-T246183
1671627629000,2022-12-21T13:00:29Z,64,TA120-T246187
1671627641000,2022-12-21T13:00:41Z,69.8,TA120-T246184
1671627671000,2022-12-21T13:01:11Z,59.1,TA120-T246191
1671627678000,2022-12-21T13:01:18Z,48.1,TA120-T246183
1671627689000,2022-12-21T13:01:29Z,63.9,TA120-T246187
1671627701000,2022-12-21T13:01:41Z,70.2,TA120-T246184
1671627731000,2022-12-21T13:02:11Z,59.5,TA120-T246191
1671627738000,2022-12-21T13:02:18Z,55.9,TA120-T246183
1671627749000,2022-12-21T13:02:29Z,64.6,TA120-T246187
1671627761000,2022-12-21T13:02:41Z,73.2,TA120-T246184
1671627791000,2022-12-21T13:03:11Z,60.4,TA120-T246191
1671627798000,2022-12-21T13:03:18Z,57,TA120-T246183
1671627809000,2022-12-21T13:03:29Z,64.9,TA120-T246187
1671627821000,2022-12-21T13:03:41Z,78.7,TA120-T246184
1671627851000,2022-12-21T13:04:11Z,55.7,TA120-T246191
1671627858000,2022-12-21T13:04:18Z,60.4,TA120-T246183
1671627869000,2022-12-21T13:04:29Z,64.1,TA120-T246187
1671627881000,2022-12-21T13:04:41Z,70.2,TA120-T246184
1671627911000,2022-12-21T13:05:11Z,59.5,TA120-T246191
1671627918000,2022-12-21T13:05:18Z,62.6,TA120-T246183
1671627929000,2022-12-21T13:05:29Z,64.7,TA120-T246187
1671627941000,2022-12-21T13:05:41Z,70.2,TA120-T246184
1671627971000,2022-12-21T13:06:11Z,55.9,TA120-T246191
1671627978000,2022-12-21T13:06:18Z,61.2,TA120-T246183
1671627989000,2022-12-21T13:06:29Z,64.8,TA120-T246187
1671628001000,2022-12-21T13:06:41Z,69,TA120-T246184
1671628031000,2022-12-21T13:07:11Z,58.7,TA120-T246191
1671628038000,2022-12-21T13:07:18Z,60.2,TA120-T246183
1671628049000,2022-12-21T13:07:29Z,65.2,TA120-T246187
1671628061000,2022-12-21T13:07:41Z,70.4,TA120-T246184
1671628091000,2022-12-21T13:08:11Z,61.7,TA120-T246191
1671628098000,2022-12-21T13:08:18Z,59,TA120-T246183
1671628109000,2022-12-21T13:08:29Z,64.5,TA120-T246187
1671628121000,2022-12-21T13:08:41Z,69.6,TA120-T246184
1671628151000,2022-12-21T13:09:11Z,57.9,TA120-T246191
1671628158000,2022-12-21T13:09:18Z,64.3,TA120-T246183
1671628169000,2022-12-21T13:09:29Z,65.4,TA120-T246187
1671628181000,2022-12-21T13:09:41Z,72.1,TA120-T246184
1671628211000,2022-12-21T13:10:11Z,59.8,TA120-T246191
1671628218000,2022-12-21T13:10:18Z,57.1,TA120-T246183
1671628229000,2022-12-21T13:10:29Z,64,TA120-T246187
1671628241000,2022-12-21T13:10:41Z,69.6,TA120-T246184
1671628271000,2022-12-21T13:11:11Z,60.8,TA120-T246191
1671628278000,2022-12-21T13:11:18Z,60.5,TA120-T246183
1671628289000,2022-12-21T13:11:29Z,64.4,TA120-T246187
1671628301000,2022-12-21T13:11:41Z,72.8,TA120-T246184
1671628331000,2022-12-21T13:12:11Z,59.7,TA120-T246191
1671628338000,2022-12-21T13:12:18Z,63.2,TA120-T246183
1671628349000,2022-12-21T13:12:29Z,65.2,TA120-T246187
1671628361000,2022-12-21T13:12:41Z,70.8,TA120-T246184
1671628391000,2022-12-21T13:13:11Z,59.5,TA120-T246191
1671628398000,2022-12-21T13:13:18Z,59.2,TA120-T246183
1671628409000,2022-12-21T13:13:29Z,65.9,TA120-T246187
1671628421000,2022-12-21T13:13:41Z,71.5,TA120-T246184
1671628451000,2022-12-21T13:14:11Z,60.4,TA120-T246191
1671628458000,2022-12-21T13:14:18Z,59.2,TA120-T246183
1671628469000,2022-12-21T13:14:29Z,64.9,TA120-T246187
1671628481000,2022-12-21T13:14:41Z,70.3,TA120-T246184
1671628511000,2022-12-21T13:15:11Z,59.6,TA120-T246191
1671628518000,2022-12-21T13:15:18Z,47.4,TA120-T246183
1671628529000,2022-12-21T13:15:29Z,67.6,TA120-T246187
1671628541000,2022-12-21T13:15:41Z,70.7,TA120-T246184
1671628571000,2022-12-21T13:16:11Z,60.7,TA120-T246191
1671628578000,2022-12-21T13:16:18Z,48.1,TA120-T246183
1671628589000,2022-12-21T13:16:29Z,63.9,TA120-T246187
1671628601000,2022-12-21T13:16:41Z,70.4,TA120-T246184
1671628631000,2022-12-21T13:17:11Z,61.9,TA120-T246191
1671628638000,2022-12-21T13:17:18Z,49.5,TA120-T246183
1671628649000,2022-12-21T13:17:29Z,64.6,TA120-T246187
1671628661000,2022-12-21T13:17:41Z,73.6,TA120-T246184
1671628694000,2022-12-21T13:18:14Z,58.7,TA120-T246191
1671628698000,2022-12-21T13:18:18Z,47.4,TA120-T246183
1671628709000,2022-12-21T13:18:29Z,63.7,TA120-T246187
1671628721000,2022-12-21T13:18:41Z,70.9,TA120-T246184
1671628754000,2022-12-21T13:19:14Z,63,TA120-T246191
1671628758000,2022-12-21T13:19:18Z,47.5,TA120-T246183
1671628769000,2022-12-21T13:19:29Z,63.8,TA120-T246187
1671628781000,2022-12-21T13:19:41Z,68.8,TA120-T246184
1671628814000,2022-12-21T13:20:14Z,62.3,TA120-T246191
1671628818000,2022-12-21T13:20:18Z,47.6,TA120-T246183
1671628829000,2022-12-21T13:20:29Z,64,TA120-T246187
1671628841000,2022-12-21T13:20:41Z,70.9,TA120-T246184
1671628874000,2022-12-21T13:21:14Z,58.6,TA120-T246191
1671628878000,2022-12-21T13:21:18Z,48.6,TA120-T246183
1671628889000,2022-12-21T13:21:29Z,65.5,TA120-T246187
1671628901000,2022-12-21T13:21:41Z,70,TA120-T246184
1671628934000,2022-12-21T13:22:14Z,55.6,TA120-T246191
1671628938000,2022-12-21T13:22:18Z,52.5,TA120-T246183
1671628949000,2022-12-21T13:22:29Z,66.8,TA120-T246187
1671628961000,2022-12-21T13:22:41Z,72.7,TA120-T246184
1671628994000,2022-12-21T13:23:14Z,60.9,TA120-T246191
1671628998000,2022-12-21T13:23:18Z,51.9,TA120-T246183
1671629009000,2022-12-21T13:23:29Z,65.5,TA120-T246187
1671629021000,2022-12-21T13:23:41Z,72.1,TA120-T246184
1671629054000,2022-12-21T13:24:14Z,60.9,TA120-T246191
1671629058000,2022-12-21T13:24:18Z,47.3,TA120-T246183
1671629069000,2022-12-21T13:24:29Z,65.4,TA120-T246187
1671629081000,2022-12-21T13:24:41Z,68.6,TA120-T246184
1671629114000,2022-12-21T13:25:14Z,60.4,TA120-T246191
1671629118000,2022-12-21T13:25:18Z,53.3,TA120-T246183
1671629129000,2022-12-21T13:25:29Z,64.8,TA120-T246187
1671629141000,2022-12-21T13:25:41Z,74.9,TA120-T246184
1671629174000,2022-12-21T13:26:14Z,59.8,TA120-T246191
1671629178000,2022-12-21T13:26:18Z,59.6,TA120-T246183
1671629189000,2022-12-21T13:26:29Z,64.8,TA120-T246187
1671629201000,2022-12-21T13:26:41Z,71.7,TA120-T246184
1671629234000,2022-12-21T13:27:14Z,61.4,TA120-T246191
1671629238000,2022-12-21T13:27:18Z,59.7,TA120-T246183
1671629249000,2022-12-21T13:27:29Z,65.8,TA120-T246187
1671629261000,2022-12-21T13:27:41Z,76.6,TA120-T246184
1671629294000,2022-12-21T13:28:14Z,61.7,TA120-T246191
1671629298000,2022-12-21T13:28:18Z,58.7,TA120-T246183
1671629309000,2022-12-21T13:28:29Z,65.5,TA120-T246187
1671629321000,2022-12-21T13:28:41Z,72,TA120-T246184
1671629354000,2022-12-21T13:29:14Z,58.8,TA120-T246191
1671629358000,2022-12-21T13:29:18Z,47.9,TA120-T246183
1671629369000,2022-12-21T13:29:29Z,64.7,TA120-T246187
1671629381000,2022-12-21T13:29:41Z,71.4,TA120-T246184
1671629414000,2022-12-21T13:30:14Z,59.1,TA120-T246191
1671629418000,2022-12-21T13:30:18Z,54.1,TA120-T246183
1671629429000,2022-12-21T13:30:29Z,65.4,TA120-T246187
1671629441000,2022-12-21T13:30:41Z,71.6,TA120-T246184
1671629474000,2022-12-21T13:31:14Z,60.2,TA120-T246191
1671629478000,2022-12-21T13:31:18Z,47.4,TA120-T246183
1671629489000,2022-12-21T13:31:29Z,64.2,TA120-T246187
1671629501000,2022-12-21T13:31:41Z,72.8,TA120-T246184
1671629534000,2022-12-21T13:32:14Z,58.1,TA120-T246191
1671629538000,2022-12-21T13:32:18Z,47.4,TA120-T246183
1671629549000,2022-12-21T13:32:29Z,64.9,TA120-T246187
1671629561000,2022-12-21T13:32:41Z,68.5,TA120-T246184
1671629594000,2022-12-21T13:33:14Z,62.7,TA120-T246191
1671629598000,2022-12-21T13:33:18Z,47.1,TA120-T246183
1671629609000,2022-12-21T13:33:29Z,65.1,TA120-T246187
1671629621000,2022-12-21T13:33:41Z,71.1,TA120-T246184
1671629654000,2022-12-21T13:34:14Z,59,TA120-T246191
1671629658000,2022-12-21T13:34:18Z,47.2,TA120-T246183
1671629669000,2022-12-21T13:34:29Z,64.7,TA120-T246187
1671629681000,2022-12-21T13:34:41Z,71.5,TA120-T246184
1671629714000,2022-12-21T13:35:14Z,61,TA120-T246191
1671629718000,2022-12-21T13:35:18Z,49.5,TA120-T246183
1671629729000,2022-12-21T13:35:29Z,64.3,TA120-T246187
1671629741000,2022-12-21T13:35:41Z,74.2,TA120-T246184
1671629774000,2022-12-21T13:36:14Z,61.5,TA120-T246191
1671629778000,2022-12-21T13:36:18Z,49.5,TA120-T246183
1671629789000,2022-12-21T13:36:29Z,65.6,TA120-T246187
1671629801000,2022-12-21T13:36:41Z,68.4,TA120-T246184
1671629834000,2022-12-21T13:37:14Z,58.8,TA120-T246191
1671629838000,2022-12-21T13:37:18Z,47.8,TA120-T246183
1671629849000,2022-12-21T13:37:29Z,64.8,TA120-T246187
1671629861000,2022-12-21T13:37:41Z,70.5,TA120-T246184
1671629894000,2022-12-21T13:38:14Z,54.9,TA120-T246191
1671629898000,2022-12-21T13:38:18Z,47.7,TA120-T246183
1671629909000,2022-12-21T13:38:29Z,65.6,TA120-T246187
1671629921000,2022-12-21T13:38:41Z,72.8,TA120-T246184
1671629954000,2022-12-21T13:39:14Z,60.8,TA120-T246191
1671629958000,2022-12-21T13:39:18Z,47.8,TA120-T246183
1671629969000,2022-12-21T13:39:29Z,65,TA120-T246187
1671629981000,2022-12-21T13:39:41Z,72.9,TA120-T246184
1671630014000,2022-12-21T13:40:14Z,60.8,TA120-T246191
1671630018000,2022-12-21T13:40:18Z,47.1,TA120-T246183
1671630029000,2022-12-21T13:40:29Z,64.7,TA120-T246187
1671630041000,2022-12-21T13:40:41Z,69.9,TA120-T246184
1671630074000,2022-12-21T13:41:14Z,57.5,TA120-T246191
1671630078000,2022-12-21T13:41:18Z,47.1,TA120-T246183
1671630089000,2022-12-21T13:41:29Z,64.7,TA120-T246187
1671630101000,2022-12-21T13:41:41Z,71.2,TA120-T246184
1671630134000,2022-12-21T13:42:14Z,63.4,TA120-T246191
1671630138000,2022-12-21T13:42:18Z,47.3,TA120-T246183
1671630149000,2022-12-21T13:42:29Z,65.8,TA120-T246187
1671630161000,2022-12-21T13:42:41Z,70.1,TA120-T246184
1671630194000,2022-12-21T13:43:14Z,60.9,TA120-T246191
1671630198000,2022-12-21T13:43:18Z,47.4,TA120-T246183
1671630209000,2022-12-21T13:43:29Z,64.5,TA120-T246187
1671630221000,2022-12-21T13:43:41Z,69.6,TA120-T246184
1671630254000,2022-12-21T13:44:14Z,58.3,TA120-T246191
1671630258000,2022-12-21T13:44:18Z,47.8,TA120-T246183
1671630269000,2022-12-21T13:44:29Z,65.6,TA120-T246187
1671630281000,2022-12-21T13:44:41Z,71.3,TA120-T246184
1671630314000,2022-12-21T13:45:14Z,59.1,TA120-T246191
1671630318000,2022-12-21T13:45:18Z,47.3,TA120-T246183
1671630329000,2022-12-21T13:45:29Z,64.6,TA120-T246187
1671630341000,2022-12-21T13:45:41Z,70.2,TA120-T246184
1671630374000,2022-12-21T13:46:14Z,61.4,TA120-T246191
1671630378000,2022-12-21T13:46:18Z,47.8,TA120-T246183
1671630389000,2022-12-21T13:46:29Z,64.7,TA120-T246187
1671630401000,2022-12-21T13:46:41Z,68.3,TA120-T246184
1671630434000,2022-12-21T13:47:14Z,60.5,TA120-T246191
1671630438000,2022-12-21T13:47:18Z,56.7,TA120-T246183
1671630449000,2022-12-21T13:47:29Z,65.2,TA120-T246187
1671630461000,2022-12-21T13:47:41Z,71.4,TA120-T246184
1671630494000,2022-12-21T13:48:14Z,62.2,TA120-T246191
1671630498000,2022-12-21T13:48:18Z,58.2,TA120-T246183
1671630509000,2022-12-21T13:48:29Z,64.9,TA120-T246187
1671630521000,2022-12-21T13:48:41Z,71.6,TA120-T246184
1671630554000,2022-12-21T13:49:14Z,61.1,TA120-T246191
1671630558000,2022-12-21T13:49:18Z,56.1,TA120-T246183
1671630569000,2022-12-21T13:49:29Z,63.4,TA120-T246187
1671630581000,2022-12-21T13:49:41Z,74.2,TA120-T246184
1671630614000,2022-12-21T13:50:14Z,59.2,TA120-T246191
1671630618000,2022-12-21T13:50:18Z,60.9,TA120-T246183
1671630629000,2022-12-21T13:50:29Z,63.9,TA120-T246187
1671630641000,2022-12-21T13:50:41Z,68.6,TA120-T246184
1671630674000,2022-12-21T13:51:14Z,61,TA120-T246191
1671630678000,2022-12-21T13:51:18Z,55.9,TA120-T246183
1671630689000,2022-12-21T13:51:29Z,64.6,TA120-T246187
1671630701000,2022-12-21T13:51:41Z,74.2,TA120-T246184
1671630734000,2022-12-21T13:52:14Z,61.5,TA120-T246191
1671630738000,2022-12-21T13:52:18Z,60.2,TA120-T246183
1671630749000,2022-12-21T13:52:29Z,64.9,TA120-T246187
1671630761000,2022-12-21T13:52:41Z,71.5,TA120-T246184
1671630794000,2022-12-21T13:53:14Z,57.3,TA120-T246191
1671630798000,2022-12-21T13:53:18Z,55.7,TA120-T246183
1671630809000,2022-12-21T13:53:29Z,64.9,TA120-T246187
1671630821000,2022-12-21T13:53:41Z,71.1,TA120-T246184
1671630854000,2022-12-21T13:54:14Z,61.3,TA120-T246191
1671630858000,2022-12-21T13:54:18Z,53.6,TA120-T246183
1671630869000,2022-12-21T13:54:29Z,65.6,TA120-T246187
1671630881000,2022-12-21T13:54:41Z,71.7,TA120-T246184
1671630914000,2022-12-21T13:55:14Z,56.7,TA120-T246191
1671630918000,2022-12-21T13:55:18Z,49,TA120-T246183
1671630929000,2022-12-21T13:55:29Z,64.5,TA120-T246187
1671630941000,2022-12-21T13:55:41Z,72.2,TA120-T246184
1671630974000,2022-12-21T13:56:14Z,56.5,TA120-T246191
1671630978000,2022-12-21T13:56:18Z,49.4,TA120-T246183
1671630989000,2022-12-21T13:56:29Z,65.9,TA120-T246187
1671631001000,2022-12-21T13:56:41Z,71.5,TA120-T246184
1671631034000,2022-12-21T13:57:14Z,61.6,TA120-T246191
1671631038000,2022-12-21T13:57:18Z,50.3,TA120-T246183
1671631049000,2022-12-21T13:57:29Z,65.6,TA120-T246187
1671631061000,2022-12-21T13:57:41Z,68.7,TA120-T246184
1671631094000,2022-12-21T13:58:14Z,58.7,TA120-T246191
1671631098000,2022-12-21T13:58:18Z,60.7,TA120-T246183
1671631109000,2022-12-21T13:58:29Z,65,TA120-T246187
1671631121000,2022-12-21T13:58:41Z,69,TA120-T246184
1671631154000,2022-12-21T13:59:14Z,55.5,TA120-T246191
1671631158000,2022-12-21T13:59:18Z,59.6,TA120-T246183
1671631169000,2022-12-21T13:59:29Z,64.9,TA120-T246187
1671631181000,2022-12-21T13:59:41Z,71.6,TA120-T246184
1671631214000,2022-12-21T14:00:14Z,60.8,TA120-T246191
1671631218000,2022-12-21T14:00:18Z,62.4,TA120-T246183
1671631229000,2022-12-21T14:00:29Z,64.9,TA120-T246187
1671631241000,2022-12-21T14:00:41Z,71.5,TA120-T246184
1671631274000,2022-12-21T14:01:14Z,57.4,TA120-T246191
1671631278000,2022-12-21T14:01:18Z,62.8,TA120-T246183
1671631289000,2022-12-21T14:01:29Z,64.2,TA120-T246187
1671631301000,2022-12-21T14:01:41Z,71.1,TA120-T246184
1671631334000,2022-12-21T14:02:14Z,57.4,TA120-T246191
1671631338000,2022-12-21T14:02:18Z,59.4,TA120-T246183
1671631349000,2022-12-21T14:02:29Z,64.5,TA120-T246187
1671631361000,2022-12-21T14:02:41Z,72.4,TA120-T246184
1671631394000,2022-12-21T14:03:14Z,62.1,TA120-T246191
1671631398000,2022-12-21T14:03:18Z,61.5,TA120-T246183
1671631409000,2022-12-21T14:03:29Z,65.7,TA120-T246187
1671631421000,2022-12-21T14:03:41Z,71.1,TA120-T246184
1671631454000,2022-12-21T14:04:14Z,59.2,TA120-T246191
1671631458000,2022-12-21T14:04:18Z,57.8,TA120-T246183
1671631469000,2022-12-21T14:04:29Z,65.7,TA120-T246187
1671631481000,2022-12-21T14:04:41Z,74.1,TA120-T246184
1671631514000,2022-12-21T14:05:14Z,59.4,TA120-T246191
1671631518000,2022-12-21T14:05:18Z,55.4,TA120-T246183
1671631529000,2022-12-21T14:05:29Z,65.1,TA120-T246187
1671631541000,2022-12-21T14:05:41Z,70.9,TA120-T246184
1671631574000,2022-12-21T14:06:14Z,65.8,TA120-T246191
1671631578000,2022-12-21T14:06:18Z,55.8,TA120-T246183
1671631589000,2022-12-21T14:06:29Z,64.7,TA120-T246187
1671631601000,2022-12-21T14:06:41Z,71.5,TA120-T246184
1671631634000,2022-12-21T14:07:14Z,59.5,TA120-T246191
1671631638000,2022-12-21T14:07:18Z,53.5,TA120-T246183
1671631649000,2022-12-21T14:07:29Z,65,TA120-T246187
1671631661000,2022-12-21T14:07:41Z,73.7,TA120-T246184
1671631694000,2022-12-21T14:08:14Z,61.1,TA120-T246191
1671631698000,2022-12-21T14:08:18Z,58.2,TA120-T246183
1671631709000,2022-12-21T14:08:29Z,65.4,TA120-T246187
1671631721000,2022-12-21T14:08:41Z,69.9,TA120-T246184
1671631754000,2022-12-21T14:09:14Z,63.1,TA120-T246191
1671631758000,2022-12-21T14:09:18Z,53.2,TA120-T246183
1671631769000,2022-12-21T14:09:29Z,66.3,TA120-T246187
1671631781000,2022-12-21T14:09:41Z,71.1,TA120-T246184
1671631814000,2022-12-21T14:10:14Z,61.9,TA120-T246191
1671631818000,2022-12-21T14:10:18Z,55.1,TA120-T246183
1671631829000,2022-12-21T14:10:29Z,64.6,TA120-T246187
1671631841000,2022-12-21T14:10:41Z,71.2,TA120-T246184
1671631874000,2022-12-21T14:11:14Z,60.2,TA120-T246191
1671631878000,2022-12-21T14:11:18Z,56.4,TA120-T246183
1671631889000,2022-12-21T14:11:29Z,65.9,TA120-T246187
1671631901000,2022-12-21T14:11:41Z,71.5,TA120-T246184
1671631934000,2022-12-21T14:12:14Z,60.8,TA120-T246191
1671631938000,2022-12-21T14:12:18Z,56.8,TA120-T246183
1671631949000,2022-12-21T14:12:29Z,64.5,TA120-T246187
1671631961000,2022-12-21T14:12:41Z,69.6,TA120-T246184
1671631994000,2022-12-21T14:13:14Z,61.3,TA120-T246191
1671631998000,2022-12-21T14:13:18Z,57.2,TA120-T246183
1671632009000,2022-12-21T14:13:29Z,64.8,TA120-T246187
1671632021000,2022-12-21T14:13:41Z,70.4,TA120-T246184
1671632054000,2022-12-21T14:14:14Z,58.8,TA120-T246191
1671632058000,2022-12-21T14:14:18Z,59.5,TA120-T246183
1671632069000,2022-12-21T14:14:29Z,66.1,TA120-T246187
1671632081000,2022-12-21T14:14:41Z,69.9,TA120-T246184
1671632114000,2022-12-21T14:15:14Z,60.5,TA120-T246191
1671632118000,2022-12-21T14:15:18Z,62.4,TA120-T246183
1671632129000,2022-12-21T14:15:29Z,65.5,TA120-T246187
1671632141000,2022-12-21T14:15:41Z,69.6,TA120-T246184
1671632174000,2022-12-21T14:16:14Z,61.1,TA120-T246191
1671632178000,2022-12-21T14:16:18Z,61.2,TA120-T246183
1671632189000,2022-12-21T14:16:29Z,65.6,TA120-T246187
1671632201000,2022-12-21T14:16:41Z,70,TA120-T246184
1671632234000,2022-12-21T14:17:14Z,60.9,TA120-T246191
1671632238000,2022-12-21T14:17:18Z,58.7,TA120-T246183
1671632249000,2022-12-21T14:17:29Z,65.9,TA120-T246187
1671632261000,2022-12-21T14:17:41Z,74.2,TA120-T246184
1671632294000,2022-12-21T14:18:14Z,59.4,TA120-T246191
1671632298000,2022-12-21T14:18:18Z,52.6,TA120-T246183
1671632309000,2022-12-21T14:18:29Z,65.1,TA120-T246187
1671632321000,2022-12-21T14:18:41Z,71.1,TA120-T246184
1671632354000,2022-12-21T14:19:14Z,60.4,TA120-T246191
1671632358000,2022-12-21T14:19:18Z,52.2,TA120-T246183
1671632369000,2022-12-21T14:19:29Z,65.8,TA120-T246187
1671632381000,2022-12-21T14:19:41Z,74.5,TA120-T246184
1671632414000,2022-12-21T14:20:14Z,58,TA120-T246191
1671632418000,2022-12-21T14:20:18Z,47.6,TA120-T246183
1671632429000,2022-12-21T14:20:29Z,65.7,TA120-T246187
1671632441000,2022-12-21T14:20:41Z,70.9,TA120-T246184
1671632474000,2022-12-21T14:21:14Z,61.9,TA120-T246191
1671632478000,2022-12-21T14:21:18Z,47.9,TA120-T246183
1671632489000,2022-12-21T14:21:29Z,66.2,TA120-T246187
1671632501000,2022-12-21T14:21:41Z,70.9,TA120-T246184
1671632534000,2022-12-21T14:22:14Z,61.2,TA120-T246191
1671632538000,2022-12-21T14:22:18Z,61,TA120-T246183
1671632549000,2022-12-21T14:22:29Z,65.9,TA120-T246187
1671632561000,2022-12-21T14:22:41Z,69.2,TA120-T246184
1671632594000,2022-12-21T14:23:14Z,60.6,TA120-T246191
1671632598000,2022-12-21T14:23:18Z,58.6,TA120-T246183
1671632609000,2022-12-21T14:23:29Z,66.2,TA120-T246187
1671632621000,2022-12-21T14:23:41Z,72.3,TA120-T246184
1671632654000,2022-12-21T14:24:14Z,59.8,TA120-T246191
1671632658000,2022-12-21T14:24:18Z,61.4,TA120-T246183
1671632669000,2022-12-21T14:24:29Z,65.2,TA120-T246187
1671632681000,2022-12-21T14:24:41Z,70.5,TA120-T246184
1671632714000,2022-12-21T14:25:14Z,59.3,TA120-T246191
1671632718000,2022-12-21T14:25:18Z,60.8,TA120-T246183
1671632729000,2022-12-21T14:25:29Z,65,TA120-T246187
1671632741000,2022-12-21T14:25:41Z,71.1,TA120-T246184
1671632774000,2022-12-21T14:26:14Z,59.3,TA120-T246191
1671632778000,2022-12-21T14:26:18Z,61.8,TA120-T246183
1671632789000,2022-12-21T14:26:29Z,64.6,TA120-T246187
1671632801000,2022-12-21T14:26:41Z,70.4,TA120-T246184
1671632834000,2022-12-21T14:27:14Z,60.4,TA120-T246191
1671632838000,2022-12-21T14:27:18Z,52.4,TA120-T246183
1671632849000,2022-12-21T14:27:29Z,64.9,TA120-T246187
1671632861000,2022-12-21T14:27:41Z,71.4,TA120-T246184
1671632894000,2022-12-21T14:28:14Z,60,TA120-T246191
1671632898000,2022-12-21T14:28:18Z,47.7,TA120-T246183
1671632909000,2022-12-21T14:28:29Z,64.3,TA120-T246187
1671632921000,2022-12-21T14:28:41Z,71.8,TA120-T246184
1671632954000,2022-12-21T14:29:14Z,61.8,TA120-T246191
1671632958000,2022-12-21T14:29:18Z,47.1,TA120-T246183
1671632969000,2022-12-21T14:29:29Z,64.4,TA120-T246187
1671632981000,2022-12-21T14:29:41Z,71.3,TA120-T246184
1671633014000,2022-12-21T14:30:14Z,60.5,TA120-T246191
1671633018000,2022-12-21T14:30:18Z,47.3,TA120-T246183
1671633029000,2022-12-21T14:30:29Z,66.8,TA120-T246187
1671633041000,2022-12-21T14:30:41Z,70.6,TA120-T246184
1671633074000,2022-12-21T14:31:14Z,62,TA120-T246191
1671633078000,2022-12-21T14:31:18Z,50.5,TA120-T246183
1671633089000,2022-12-21T14:31:29Z,65.3,TA120-T246187
1671633101000,2022-12-21T14:31:41Z,71.6,TA120-T246184
