time,readable_time,dBA,dev-id
1649595118000,2022-04-10T12:51:58Z,70.4,TA120-T246184
1649595132000,2022-04-10T12:52:12Z,58.3,TA120-T246191
1649595164000,2022-04-10T12:52:44Z,36.3,TA120-T246183
1649595167000,2022-04-10T12:52:47Z,65.4,TA120-T246187
1649595178000,2022-04-10T12:52:58Z,71.9,TA120-T246184
1649595192000,2022-04-10T12:53:12Z,55.3,TA120-T246191
1649595224000,2022-04-10T12:53:44Z,36.5,TA120-T246183
1649595227000,2022-04-10T12:53:47Z,65.7,TA120-T246187
1649595238000,2022-04-10T12:53:58Z,73.9,TA120-T246184
1649595252000,2022-04-10T12:54:12Z,60.2,TA120-T246191
1649595284000,2022-04-10T12:54:44Z,36.3,TA120-T246183
1649595287000,2022-04-10T12:54:47Z,64.7,TA120-T246187
1649595298000,2022-04-10T12:54:58Z,70.3,TA120-T246184
1649595312000,2022-04-10T12:55:12Z,60.2,TA120-T246191
1649595344000,2022-04-10T12:55:44Z,36.6,TA120-T246183
1649595347000,2022-04-10T12:55:47Z,64.5,TA120-T246187
1649595358000,2022-04-10T12:55:58Z,75.8,TA120-T246184
1649595372000,2022-04-10T12:56:12Z,57.2,TA120-T246191
1649595404000,2022-04-10T12:56:44Z,36.6,TA120-T246183
1649595407000,2022-04-10T12:56:47Z,64.6,TA120-T246187
1649595418000,2022-04-10T12:56:58Z,71.8,TA120-T246184
1649595432000,2022-04-10T12:57:12Z,58.3,TA120-T246191
1649595464000,2022-04-10T12:57:44Z,36.3,TA120-T246183
1649595467000,2022-04-10T12:57:47Z,64.6,TA120-T246187
1649595478000,2022-04-10T12:57:58Z,65,TA120-T246184
1649595492000,2022-04-10T12:58:12Z,59.8,TA120-T246191
1649595524000,2022-04-10T12:58:44Z,36.4,TA120-T246183
1649595527000,2022-04-10T12:58:47Z,64.5,TA120-T246187
1649595538000,2022-04-10T12:58:58Z,74.5,TA120-T246184
1649595552000,2022-04-10T12:59:12Z,62.7,TA120-T246191
1649595584000,2022-04-10T12:59:44Z,36.2,TA120-T246183
1649595587000,2022-04-10T12:59:47Z,64.6,TA120-T246187
1649595598000,2022-04-10T12:59:58Z,68.9,TA120-T246184
1649595612000,2022-04-10T13:00:12Z,54.9,TA120-T246191
1649595644000,2022-04-10T13:00:44Z,36.1,TA120-T246183
1649595647000,2022-04-10T13:00:47Z,64.5,TA120-T246187
1649595658000,2022-04-10T13:00:58Z,74.4,TA120-T246184
1649595672000,2022-04-10T13:01:12Z,62,TA120-T246191
1649595704000,2022-04-10T13:01:44Z,36.1,TA120-T246183
1649595707000,2022-04-10T13:01:47Z,64.1,TA120-T246187
1649595718000,2022-04-10T13:01:58Z,73.5,TA120-T246184
1649595732000,2022-04-10T13:02:12Z,59.2,TA120-T246191
1649595764000,2022-04-10T13:02:44Z,36.1,TA120-T246183
1649595767000,2022-04-10T13:02:47Z,64.2,TA120-T246187
1649595778000,2022-04-10T13:02:58Z,70.1,TA120-T246184
1649595792000,2022-04-10T13:03:12Z,59.2,TA120-T246191
1649595824000,2022-04-10T13:03:44Z,35.6,TA120-T246183
1649595827000,2022-04-10T13:03:47Z,64.2,TA120-T246187
1649595838000,2022-04-10T13:03:58Z,70.3,TA120-T246184
1649595852000,2022-04-10T13:04:12Z,58.2,TA120-T246191
1649595884000,2022-04-10T13:04:44Z,36.7,TA120-T246183
1649595887000,2022-04-10T13:04:47Z,65,TA120-T246187
1649595898000,2022-04-10T13:04:58Z,73.2,TA120-T246184
1649595912000,2022-04-10T13:05:12Z,57.5,TA120-T246191
1649595944000,2022-04-10T13:05:44Z,35.9,TA120-T246183
1649595947000,2022-04-10T13:05:47Z,63.9,TA120-T246187
1649595958000,2022-04-10T13:05:58Z,73.7,TA120-T246184
1649595972000,2022-04-10T13:06:12Z,59.2,TA120-T246191
1649596004000,2022-04-10T13:06:44Z,35.5,TA120-T246183
1649596007000,2022-04-10T13:06:47Z,65.3,TA120-T246187
1649596018000,2022-04-10T13:06:58Z,70.7,TA120-T246184
1649596032000,2022-04-10T13:07:12Z,57.6,TA120-T246191
1649596064000,2022-04-10T13:07:44Z,35.8,TA120-T246183
1649596067000,2022-04-10T13:07:47Z,64.5,TA120-T246187
1649596078000,2022-04-10T13:07:58Z,69.9,TA120-T246184
1649596092000,2022-04-10T13:08:12Z,54.8,TA120-T246191
1649596124000,2022-04-10T13:08:44Z,35.7,TA120-T246183
1649596127000,2022-04-10T13:08:47Z,64.2,TA120-T246187
1649596138000,2022-04-10T13:08:58Z,72.8,TA120-T246184
1649596152000,2022-04-10T13:09:12Z,57.3,TA120-T246191
1649596184000,2022-04-10T13:09:44Z,35.6,TA120-T246183
1649596187000,2022-04-10T13:09:47Z,64.4,TA120-T246187
1649596198000,2022-04-10T13:09:58Z,73.2,TA120-T246184
1649596212000,2022-04-10T13:10:12Z,58,TA120-T246191
1649596244000,2022-04-10T13:10:44Z,36.3,TA120-T246183
1649596247000,2022-04-10T13:10:47Z,65.6,TA120-T246187
1649596258000,2022-04-10T13:10:58Z,71.9,TA120-T246184
1649596272000,2022-04-10T13:11:12Z,57.1,TA120-T246191
1649596304000,2022-04-10T13:11:44Z,35.5,TA120-T246183
1649596307000,2022-04-10T13:11:47Z,65.5,TA120-T246187
1649596318000,2022-04-10T13:11:58Z,72.6,TA120-T246184
1649596332000,2022-04-10T13:12:12Z,59.4,TA120-T246191
1649596364000,2022-04-10T13:12:44Z,35.8,TA120-T246183
1649596367000,2022-04-10T13:12:47Z,63.6,TA120-T246187
1649596378000,2022-04-10T13:12:58Z,72.2,TA120-T246184
1649596392000,2022-04-10T13:13:12Z,61.1,TA120-T246191
1649596424000,2022-04-10T13:13:44Z,35.7,TA120-T246183
1649596427000,2022-04-10T13:13:47Z,64,TA120-T246187
1649596438000,2022-04-10T13:13:58Z,73.7,TA120-T246184
1649596452000,2022-04-10T13:14:12Z,58.8,TA120-T246191
1649596484000,2022-04-10T13:14:44Z,35.7,TA120-T246183
1649596487000,2022-04-10T13:14:47Z,65.5,TA120-T246187
1649596498000,2022-04-10T13:14:58Z,73.6,TA120-T246184
1649596512000,2022-04-10T13:15:12Z,57.2,TA120-T246191
1649596544000,2022-04-10T13:15:44Z,35.8,TA120-T246183
1649596547000,2022-04-10T13:15:47Z,65.5,TA120-T246187
1649596558000,2022-04-10T13:15:58Z,75.4,TA120-T246184
1649596572000,2022-04-10T13:16:12Z,56.8,TA120-T246191
1649596604000,2022-04-10T13:16:44Z,36.2,TA120-T246183
1649596607000,2022-04-10T13:16:47Z,64.1,TA120-T246187
1649596618000,2022-04-10T13:16:58Z,67,TA120-T246184
1649596632000,2022-04-10T13:17:12Z,59.4,TA120-T246191
1649596664000,2022-04-10T13:17:44Z,35.8,TA120-T246183
1649596667000,2022-04-10T13:17:47Z,65.5,TA120-T246187
1649596678000,2022-04-10T13:17:58Z,71.6,TA120-T246184
1649596692000,2022-04-10T13:18:12Z,56.7,TA120-T246191
1649596724000,2022-04-10T13:18:44Z,35.8,TA120-T246183
1649596727000,2022-04-10T13:18:47Z,65.4,TA120-T246187
1649596738000,2022-04-10T13:18:58Z,71.4,TA120-T246184
1649596752000,2022-04-10T13:19:12Z,55.8,TA120-T246191
1649596784000,2022-04-10T13:19:44Z,35.8,TA120-T246183
1649596787000,2022-04-10T13:19:47Z,64.2,TA120-T246187
1649596798000,2022-04-10T13:19:58Z,73.2,TA120-T246184
1649596812000,2022-04-10T13:20:12Z,57.6,TA120-T246191
1649596844000,2022-04-10T13:20:44Z,36.1,TA120-T246183
1649596847000,2022-04-10T13:20:47Z,64.8,TA120-T246187
1649596858000,2022-04-10T13:20:58Z,74.4,TA120-T246184
1649596872000,2022-04-10T13:21:12Z,57.7,TA120-T246191
1649596904000,2022-04-10T13:21:44Z,35.7,TA120-T246183
1649596907000,2022-04-10T13:21:47Z,64.4,TA120-T246187
1649596918000,2022-04-10T13:21:58Z,68.8,TA120-T246184
1649596932000,2022-04-10T13:22:12Z,62,TA120-T246191
1649596964000,2022-04-10T13:22:44Z,35.7,TA120-T246183
1649596967000,2022-04-10T13:22:47Z,64.4,TA120-T246187
1649596978000,2022-04-10T13:22:58Z,71.5,TA120-T246184
1649596992000,2022-04-10T13:23:12Z,60.7,TA120-T246191
1649597024000,2022-04-10T13:23:44Z,35.6,TA120-T246183
1649597027000,2022-04-10T13:23:47Z,63.3,TA120-T246187
1649597038000,2022-04-10T13:23:58Z,72.5,TA120-T246184
1649597052000,2022-04-10T13:24:12Z,58.5,TA120-T246191
1649597084000,2022-04-10T13:24:44Z,35.6,TA120-T246183
1649597087000,2022-04-10T13:24:47Z,63.9,TA120-T246187
1649597098000,2022-04-10T13:24:58Z,72.7,TA120-T246184
1649597112000,2022-04-10T13:25:12Z,56.4,TA120-T246191
1649597144000,2022-04-10T13:25:44Z,35.9,TA120-T246183
1649597147000,2022-04-10T13:25:47Z,62.6,TA120-T246187
1649597158000,2022-04-10T13:25:58Z,70.1,TA120-T246184
1649597172000,2022-04-10T13:26:12Z,55.3,TA120-T246191
1649597204000,2022-04-10T13:26:44Z,35.9,TA120-T246183
1649597207000,2022-04-10T13:26:47Z,63.6,TA120-T246187
1649597218000,2022-04-10T13:26:58Z,70.7,TA120-T246184
1649597232000,2022-04-10T13:27:12Z,58.8,TA120-T246191
1649597264000,2022-04-10T13:27:44Z,35.9,TA120-T246183
1649597267000,2022-04-10T13:27:47Z,65,TA120-T246187
1649597278000,2022-04-10T13:27:58Z,72.4,TA120-T246184
1649597292000,2022-04-10T13:28:12Z,57.9,TA120-T246191
1649597324000,2022-04-10T13:28:44Z,35.8,TA120-T246183
1649597327000,2022-04-10T13:28:47Z,64.3,TA120-T246187
1649597338000,2022-04-10T13:28:58Z,72.8,TA120-T246184
1649597352000,2022-04-10T13:29:12Z,58.6,TA120-T246191
1649597384000,2022-04-10T13:29:44Z,35.4,TA120-T246183
1649597387000,2022-04-10T13:29:47Z,63.9,TA120-T246187
1649597398000,2022-04-10T13:29:58Z,73.5,TA120-T246184
1649597412000,2022-04-10T13:30:12Z,53.8,TA120-T246191
1649597444000,2022-04-10T13:30:44Z,36.1,TA120-T246183
1649597447000,2022-04-10T13:30:47Z,63.2,TA120-T246187
1649597458000,2022-04-10T13:30:58Z,70.8,TA120-T246184
1649597472000,2022-04-10T13:31:12Z,57.8,TA120-T246191
1649597504000,2022-04-10T13:31:44Z,35.8,TA120-T246183
1649597507000,2022-04-10T13:31:47Z,65.1,TA120-T246187
1649597518000,2022-04-10T13:31:58Z,69.5,TA120-T246184
1649597532000,2022-04-10T13:32:12Z,56.7,TA120-T246191
1649597564000,2022-04-10T13:32:44Z,35.8,TA120-T246183
1649597567000,2022-04-10T13:32:47Z,65.1,TA120-T246187
1649597578000,2022-04-10T13:32:58Z,71.5,TA120-T246184
1649597592000,2022-04-10T13:33:12Z,54.2,TA120-T246191
1649597624000,2022-04-10T13:33:44Z,36,TA120-T246183
1649597627000,2022-04-10T13:33:47Z,63.6,TA120-T246187
1649597638000,2022-04-10T13:33:58Z,71.9,TA120-T246184
1649597652000,2022-04-10T13:34:12Z,54.1,TA120-T246191
1649597684000,2022-04-10T13:34:44Z,35.7,TA120-T246183
1649597687000,2022-04-10T13:34:47Z,64,TA120-T246187
1649597698000,2022-04-10T13:34:58Z,72,TA120-T246184
1649597712000,2022-04-10T13:35:12Z,56.3,TA120-T246191
1649597744000,2022-04-10T13:35:44Z,35.7,TA120-T246183
1649597747000,2022-04-10T13:35:47Z,63.7,TA120-T246187
1649597758000,2022-04-10T13:35:58Z,73.2,TA120-T246184
1649597772000,2022-04-10T13:36:12Z,59.5,TA120-T246191
1649597804000,2022-04-10T13:36:44Z,36,TA120-T246183
1649597807000,2022-04-10T13:36:47Z,64.3,TA120-T246187
1649597818000,2022-04-10T13:36:58Z,72.4,TA120-T246184
1649597832000,2022-04-10T13:37:12Z,57.8,TA120-T246191
1649597864000,2022-04-10T13:37:44Z,36.1,TA120-T246183
1649597867000,2022-04-10T13:37:47Z,64.3,TA120-T246187
1649597878000,2022-04-10T13:37:58Z,74.4,TA120-T246184
1649597892000,2022-04-10T13:38:12Z,57.3,TA120-T246191
1649597924000,2022-04-10T13:38:44Z,36.1,TA120-T246183
1649597927000,2022-04-10T13:38:47Z,62.9,TA120-T246187
1649597938000,2022-04-10T13:38:58Z,74.1,TA120-T246184
1649597952000,2022-04-10T13:39:12Z,56.3,TA120-T246191
1649597984000,2022-04-10T13:39:44Z,35.8,TA120-T246183
1649597987000,2022-04-10T13:39:47Z,64.2,TA120-T246187
1649597998000,2022-04-10T13:39:58Z,71.5,TA120-T246184
1649598012000,2022-04-10T13:40:12Z,58.2,TA120-T246191
1649598044000,2022-04-10T13:40:44Z,35.6,TA120-T246183
1649598047000,2022-04-10T13:40:47Z,63.7,TA120-T246187
1649598058000,2022-04-10T13:40:58Z,72.8,TA120-T246184
1649598072000,2022-04-10T13:41:12Z,60,TA120-T246191
1649598104000,2022-04-10T13:41:44Z,36.2,TA120-T246183
1649598107000,2022-04-10T13:41:47Z,63.9,TA120-T246187
1649598118000,2022-04-10T13:41:58Z,69.1,TA120-T246184
1649598132000,2022-04-10T13:42:12Z,55.3,TA120-T246191
1649598164000,2022-04-10T13:42:44Z,35.7,TA120-T246183
1649598167000,2022-04-10T13:42:47Z,65.3,TA120-T246187
1649598178000,2022-04-10T13:42:58Z,72.2,TA120-T246184
1649598192000,2022-04-10T13:43:12Z,58.3,TA120-T246191
1649598224000,2022-04-10T13:43:44Z,37.4,TA120-T246183
1649598227000,2022-04-10T13:43:47Z,64.2,TA120-T246187
1649598238000,2022-04-10T13:43:58Z,75,TA120-T246184
1649598252000,2022-04-10T13:44:12Z,58.3,TA120-T246191
1649598284000,2022-04-10T13:44:44Z,36.6,TA120-T246183
1649598287000,2022-04-10T13:44:47Z,64.2,TA120-T246187
1649598298000,2022-04-10T13:44:58Z,74.2,TA120-T246184
1649598312000,2022-04-10T13:45:12Z,57.1,TA120-T246191
1649598344000,2022-04-10T13:45:44Z,36.2,TA120-T246183
1649598347000,2022-04-10T13:45:47Z,64.9,TA120-T246187
1649598358000,2022-04-10T13:45:58Z,74.3,TA120-T246184
1649598372000,2022-04-10T13:46:12Z,56.8,TA120-T246191
1649598404000,2022-04-10T13:46:44Z,36.3,TA120-T246183
1649598407000,2022-04-10T13:46:47Z,63.4,TA120-T246187
1649598418000,2022-04-10T13:46:58Z,70.1,TA120-T246184
1649598432000,2022-04-10T13:47:12Z,58.2,TA120-T246191
1649598464000,2022-04-10T13:47:44Z,36.2,TA120-T246183
1649598467000,2022-04-10T13:47:47Z,64,TA120-T246187
1649598478000,2022-04-10T13:47:58Z,71,TA120-T246184
1649598492000,2022-04-10T13:48:12Z,58.2,TA120-T246191
1649598524000,2022-04-10T13:48:44Z,35.7,TA120-T246183
1649598527000,2022-04-10T13:48:47Z,64.1,TA120-T246187
1649598538000,2022-04-10T13:48:58Z,72.5,TA120-T246184
1649598552000,2022-04-10T13:49:12Z,57.6,TA120-T246191
1649598584000,2022-04-10T13:49:44Z,35.5,TA120-T246183
1649598587000,2022-04-10T13:49:47Z,64.8,TA120-T246187
1649598598000,2022-04-10T13:49:58Z,74.5,TA120-T246184
1649598612000,2022-04-10T13:50:12Z,57.7,TA120-T246191
1649598644000,2022-04-10T13:50:44Z,35.8,TA120-T246183
1649598647000,2022-04-10T13:50:47Z,64.2,TA120-T246187
1649598658000,2022-04-10T13:50:58Z,71.8,TA120-T246184
1649598672000,2022-04-10T13:51:12Z,60,TA120-T246191
1649598704000,2022-04-10T13:51:44Z,35.9,TA120-T246183
1649598707000,2022-04-10T13:51:47Z,64.7,TA120-T246187
1649598718000,2022-04-10T13:51:58Z,67.9,TA120-T246184
1649598732000,2022-04-10T13:52:12Z,59.1,TA120-T246191
1649598764000,2022-04-10T13:52:44Z,35.7,TA120-T246183
1649598767000,2022-04-10T13:52:47Z,64.1,TA120-T246187
1649598778000,2022-04-10T13:52:58Z,74.1,TA120-T246184
1649598792000,2022-04-10T13:53:12Z,56.3,TA120-T246191
1649598824000,2022-04-10T13:53:44Z,35.6,TA120-T246183
1649598827000,2022-04-10T13:53:47Z,63.6,TA120-T246187
1649598838000,2022-04-10T13:53:58Z,71.4,TA120-T246184
1649598852000,2022-04-10T13:54:12Z,58.8,TA120-T246191
1649598884000,2022-04-10T13:54:44Z,35.6,TA120-T246183
1649598887000,2022-04-10T13:54:47Z,64.4,TA120-T246187
1649598898000,2022-04-10T13:54:58Z,70.8,TA120-T246184
1649598912000,2022-04-10T13:55:12Z,57,TA120-T246191
1649598944000,2022-04-10T13:55:44Z,36,TA120-T246183
1649598947000,2022-04-10T13:55:47Z,63.3,TA120-T246187
1649598958000,2022-04-10T13:55:58Z,74.4,TA120-T246184
1649598972000,2022-04-10T13:56:12Z,57.7,TA120-T246191
1649599004000,2022-04-10T13:56:44Z,35.7,TA120-T246183
1649599007000,2022-04-10T13:56:47Z,64.2,TA120-T246187
1649599018000,2022-04-10T13:56:58Z,67.9,TA120-T246184
1649599032000,2022-04-10T13:57:12Z,56.6,TA120-T246191
1649599064000,2022-04-10T13:57:44Z,35.6,TA120-T246183
1649599067000,2022-04-10T13:57:47Z,63.4,TA120-T246187
1649599078000,2022-04-10T13:57:58Z,70.3,TA120-T246184
1649599092000,2022-04-10T13:58:12Z,54,TA120-T246191
1649599124000,2022-04-10T13:58:44Z,35.8,TA120-T246183
1649599127000,2022-04-10T13:58:47Z,64.4,TA120-T246187
1649599138000,2022-04-10T13:58:58Z,73.6,TA120-T246184
1649599152000,2022-04-10T13:59:12Z,57.8,TA120-T246191
1649599184000,2022-04-10T13:59:44Z,35.7,TA120-T246183
1649599187000,2022-04-10T13:59:47Z,64.1,TA120-T246187
1649599198000,2022-04-10T13:59:58Z,71.8,TA120-T246184
1649599212000,2022-04-10T14:00:12Z,58.6,TA120-T246191
1649599244000,2022-04-10T14:00:44Z,35.4,TA120-T246183
1649599247000,2022-04-10T14:00:47Z,63.5,TA120-T246187
1649599258000,2022-04-10T14:00:58Z,72.5,TA120-T246184
1649599272000,2022-04-10T14:01:12Z,58.9,TA120-T246191
1649599304000,2022-04-10T14:01:44Z,35.6,TA120-T246183
1649599307000,2022-04-10T14:01:47Z,63.4,TA120-T246187
1649599318000,2022-04-10T14:01:58Z,70.4,TA120-T246184
1649599332000,2022-04-10T14:02:12Z,56.9,TA120-T246191
1649599364000,2022-04-10T14:02:44Z,35.7,TA120-T246183
1649599367000,2022-04-10T14:02:47Z,64.4,TA120-T246187
1649599378000,2022-04-10T14:02:58Z,69.2,TA120-T246184
1649599392000,2022-04-10T14:03:12Z,60.7,TA120-T246191
1649599424000,2022-04-10T14:03:44Z,35.9,TA120-T246183
1649599427000,2022-04-10T14:03:47Z,62.9,TA120-T246187
1649599438000,2022-04-10T14:03:58Z,74.4,TA120-T246184
1649599452000,2022-04-10T14:04:12Z,59,TA120-T246191
1649599484000,2022-04-10T14:04:44Z,35.5,TA120-T246183
1649599487000,2022-04-10T14:04:47Z,62.8,TA120-T246187
1649599498000,2022-04-10T14:04:58Z,72.6,TA120-T246184
1649599512000,2022-04-10T14:05:12Z,58.5,TA120-T246191
1649599544000,2022-04-10T14:05:44Z,35.8,TA120-T246183
1649599547000,2022-04-10T14:05:47Z,63.2,TA120-T246187
1649599558000,2022-04-10T14:05:58Z,70.7,TA120-T246184
1649599572000,2022-04-10T14:06:12Z,59.5,TA120-T246191
1649599604000,2022-04-10T14:06:44Z,35.4,TA120-T246183
1649599607000,2022-04-10T14:06:47Z,63.5,TA120-T246187
1649599618000,2022-04-10T14:06:58Z,73.3,TA120-T246184
1649599632000,2022-04-10T14:07:12Z,57.7,TA120-T246191
1649599664000,2022-04-10T14:07:44Z,35.7,TA120-T246183
1649599667000,2022-04-10T14:07:47Z,63.7,TA120-T246187
1649599678000,2022-04-10T14:07:58Z,70.7,TA120-T246184
1649599692000,2022-04-10T14:08:12Z,55.3,TA120-T246191
1649599724000,2022-04-10T14:08:44Z,35.9,TA120-T246183
1649599727000,2022-04-10T14:08:47Z,64.2,TA120-T246187
1649599738000,2022-04-10T14:08:58Z,72.8,TA120-T246184
1649599752000,2022-04-10T14:09:12Z,57.7,TA120-T246191
1649599784000,2022-04-10T14:09:44Z,35.6,TA120-T246183
1649599787000,2022-04-10T14:09:47Z,62.9,TA120-T246187
1649599798000,2022-04-10T14:09:58Z,69.9,TA120-T246184
1649599812000,2022-04-10T14:10:12Z,59.9,TA120-T246191
1649599844000,2022-04-10T14:10:44Z,35.9,TA120-T246183
1649599847000,2022-04-10T14:10:47Z,61.6,TA120-T246187
1649599858000,2022-04-10T14:10:58Z,71.6,TA120-T246184
1649599872000,2022-04-10T14:11:12Z,61,TA120-T246191
1649599904000,2022-04-10T14:11:44Z,35.9,TA120-T246183
1649599907000,2022-04-10T14:11:47Z,64.4,TA120-T246187
1649599918000,2022-04-10T14:11:58Z,70.7,TA120-T246184
1649599932000,2022-04-10T14:12:12Z,58.1,TA120-T246191
1649599964000,2022-04-10T14:12:44Z,35.7,TA120-T246183
1649599967000,2022-04-10T14:12:47Z,63.3,TA120-T246187
1649599978000,2022-04-10T14:12:58Z,72.3,TA120-T246184
1649599992000,2022-04-10T14:13:12Z,55.4,TA120-T246191
1649600024000,2022-04-10T14:13:44Z,35.8,TA120-T246183
1649600027000,2022-04-10T14:13:47Z,63.9,TA120-T246187
1649600038000,2022-04-10T14:13:58Z,70.7,TA120-T246184
1649600052000,2022-04-10T14:14:12Z,57,TA120-T246191
1649600084000,2022-04-10T14:14:44Z,35.7,TA120-T246183
1649600087000,2022-04-10T14:14:47Z,64.3,TA120-T246187
1649600098000,2022-04-10T14:14:58Z,72.4,TA120-T246184
1649600112000,2022-04-10T14:15:12Z,56.7,TA120-T246191
1649600144000,2022-04-10T14:15:44Z,35.6,TA120-T246183
1649600147000,2022-04-10T14:15:47Z,62.8,TA120-T246187
1649600158000,2022-04-10T14:15:58Z,72.7,TA120-T246184
1649600172000,2022-04-10T14:16:12Z,56.6,TA120-T246191
1649600204000,2022-04-10T14:16:44Z,35.6,TA120-T246183
1649600207000,2022-04-10T14:16:47Z,64.9,TA120-T246187
1649600218000,2022-04-10T14:16:58Z,72.3,TA120-T246184
1649600232000,2022-04-10T14:17:12Z,59.8,TA120-T246191
1649600264000,2022-04-10T14:17:44Z,35.8,TA120-T246183
1649600267000,2022-04-10T14:17:47Z,63.5,TA120-T246187
1649600278000,2022-04-10T14:17:58Z,71.2,TA120-T246184
1649600292000,2022-04-10T14:18:12Z,57.8,TA120-T246191
1649600324000,2022-04-10T14:18:44Z,35.7,TA120-T246183
1649600327000,2022-04-10T14:18:47Z,63.1,TA120-T246187
1649600338000,2022-04-10T14:18:58Z,73.2,TA120-T246184
1649600352000,2022-04-10T14:19:12Z,58.1,TA120-T246191
1649600384000,2022-04-10T14:19:44Z,35.6,TA120-T246183
1649600387000,2022-04-10T14:19:47Z,63.3,TA120-T246187
1649600398000,2022-04-10T14:19:58Z,71.9,TA120-T246184
1649600412000,2022-04-10T14:20:12Z,57.1,TA120-T246191
1649600444000,2022-04-10T14:20:44Z,35.9,TA120-T246183
1649600447000,2022-04-10T14:20:47Z,62.9,TA120-T246187
1649600458000,2022-04-10T14:20:58Z,72.4,TA120-T246184
1649600472000,2022-04-10T14:21:12Z,58.9,TA120-T246191
1649600504000,2022-04-10T14:21:44Z,37.5,TA120-T246183
1649600507000,2022-04-10T14:21:47Z,63.4,TA120-T246187
1649600518000,2022-04-10T14:21:58Z,70,TA120-T246184
1649600532000,2022-04-10T14:22:12Z,57.8,TA120-T246191
1649600564000,2022-04-10T14:22:44Z,35.7,TA120-T246183
1649600567000,2022-04-10T14:22:47Z,63.4,TA120-T246187
1649600578000,2022-04-10T14:22:58Z,69.2,TA120-T246184
1649600592000,2022-04-10T14:23:12Z,54.3,TA120-T246191
1649600624000,2022-04-10T14:23:44Z,35.7,TA120-T246183
1649600627000,2022-04-10T14:23:47Z,63.3,TA120-T246187
1649600638000,2022-04-10T14:23:58Z,69.7,TA120-T246184
1649600652000,2022-04-10T14:24:12Z,58.7,TA120-T246191
1649600684000,2022-04-10T14:24:44Z,35.7,TA120-T246183
1649600687000,2022-04-10T14:24:47Z,61.2,TA120-T246187
1649600698000,2022-04-10T14:24:58Z,71.8,TA120-T246184
1649600712000,2022-04-10T14:25:12Z,58.9,TA120-T246191
1649600744000,2022-04-10T14:25:44Z,35.8,TA120-T246183
1649600747000,2022-04-10T14:25:47Z,62.3,TA120-T246187
1649600758000,2022-04-10T14:25:58Z,71.3,TA120-T246184
1649600772000,2022-04-10T14:26:12Z,56.8,TA120-T246191
1649600804000,2022-04-10T14:26:44Z,35.6,TA120-T246183
1649600807000,2022-04-10T14:26:47Z,62.7,TA120-T246187
1649600818000,2022-04-10T14:26:58Z,69.6,TA120-T246184
1649600832000,2022-04-10T14:27:12Z,56.6,TA120-T246191
1649600864000,2022-04-10T14:27:44Z,35.6,TA120-T246183
1649600867000,2022-04-10T14:27:47Z,62.8,TA120-T246187
1649600878000,2022-04-10T14:27:58Z,70.2,TA120-T246184
1649600892000,2022-04-10T14:28:12Z,58,TA120-T246191
1649600924000,2022-04-10T14:28:44Z,35.6,TA120-T246183
1649600927000,2022-04-10T14:28:47Z,63.2,TA120-T246187
1649600938000,2022-04-10T14:28:58Z,70.6,TA120-T246184
1649600952000,2022-04-10T14:29:12Z,58.2,TA120-T246191
1649600984000,2022-04-10T14:29:44Z,35.9,TA120-T246183
1649600987000,2022-04-10T14:29:47Z,64,TA120-T246187
1649600998000,2022-04-10T14:29:58Z,72.4,TA120-T246184
1649601012000,2022-04-10T14:30:12Z,57.2,TA120-T246191
1649601044000,2022-04-10T14:30:44Z,35.7,TA120-T246183
1649601047000,2022-04-10T14:30:47Z,63.7,TA120-T246187
1649601058000,2022-04-10T14:30:58Z,74,TA120-T246184
1649601072000,2022-04-10T14:31:12Z,57.9,TA120-T246191
1649601104000,2022-04-10T14:31:44Z,35.7,TA120-T246183
1649601107000,2022-04-10T14:31:47Z,62.7,TA120-T246187
1649601118000,2022-04-10T14:31:58Z,74.8,TA120-T246184
1649601132000,2022-04-10T14:32:12Z,59.2,TA120-T246191
1649601164000,2022-04-10T14:32:44Z,35.7,TA120-T246183
1649601167000,2022-04-10T14:32:47Z,62.3,TA120-T246187
1649601178000,2022-04-10T14:32:58Z,72.9,TA120-T246184
1649601192000,2022-04-10T14:33:12Z,57.1,TA120-T246191
1649601224000,2022-04-10T14:33:44Z,35.8,TA120-T246183
1649601227000,2022-04-10T14:33:47Z,62.6,TA120-T246187
1649601238000,2022-04-10T14:33:58Z,75,TA120-T246184
1649601252000,2022-04-10T14:34:12Z,54.1,TA120-T246191
1649601284000,2022-04-10T14:34:44Z,35.5,TA120-T246183
1649601287000,2022-04-10T14:34:47Z,63.7,TA120-T246187
1649601298000,2022-04-10T14:34:58Z,73,TA120-T246184
1649601312000,2022-04-10T14:35:12Z,56,TA120-T246191
1649601344000,2022-04-10T14:35:44Z,35.7,TA120-T246183
1649601347000,2022-04-10T14:35:47Z,63.6,TA120-T246187
1649601358000,2022-04-10T14:35:58Z,72,TA120-T246184
1649601372000,2022-04-10T14:36:12Z,55.5,TA120-T246191
1649601404000,2022-04-10T14:36:44Z,36,TA120-T246183
1649601407000,2022-04-10T14:36:47Z,62.8,TA120-T246187
1649601418000,2022-04-10T14:36:58Z,69.8,TA120-T246184
1649601432000,2022-04-10T14:37:12Z,53.3,TA120-T246191
1649601464000,2022-04-10T14:37:44Z,36.1,TA120-T246183
1649601467000,2022-04-10T14:37:47Z,63.3,TA120-T246187
1649601478000,2022-04-10T14:37:58Z,74,TA120-T246184
