time,readable_time,dBA,dev-id
1608900521000,2020-12-25T12:48:41Z,45.6,TA120-T246183
1608900537000,2020-12-25T12:48:57Z,52.3,TA120-T246187
1608900540000,2020-12-25T12:49:00Z,75,TA120-T246184
1608900550000,2020-12-25T12:49:10Z,56.6,TA120-T246191
1608900581000,2020-12-25T12:49:41Z,45.6,TA120-T246183
1608900597000,2020-12-25T12:49:57Z,53.2,TA120-T246187
1608900600000,2020-12-25T12:50:00Z,59.3,TA120-T246184
1608900610000,2020-12-25T12:50:10Z,57,TA120-T246191
1608900641000,2020-12-25T12:50:41Z,45.6,TA120-T246183
1608900657000,2020-12-25T12:50:57Z,52,TA120-T246187
1608900660000,2020-12-25T12:51:00Z,75.8,TA120-T246184
1608900670000,2020-12-25T12:51:10Z,54.6,TA120-T246191
1608900701000,2020-12-25T12:51:41Z,45.6,TA120-T246183
1608900717000,2020-12-25T12:51:57Z,54.3,TA120-T246187
1608900720000,2020-12-25T12:52:00Z,70.6,TA120-T246184
1608900730000,2020-12-25T12:52:10Z,54.4,TA120-T246191
1608900761000,2020-12-25T12:52:41Z,45.6,TA120-T246183
1608900777000,2020-12-25T12:52:57Z,50.9,TA120-T246187
1608900780000,2020-12-25T12:53:00Z,69.2,TA120-T246184
1608900790000,2020-12-25T12:53:10Z,53.6,TA120-T246191
1608900821000,2020-12-25T12:53:41Z,45.5,TA120-T246183
1608900837000,2020-12-25T12:53:57Z,52.7,TA120-T246187
1608900840000,2020-12-25T12:54:00Z,72.4,TA120-T246184
1608900850000,2020-12-25T12:54:10Z,56.5,TA120-T246191
1608900881000,2020-12-25T12:54:41Z,45.5,TA120-T246183
1608900897000,2020-12-25T12:54:57Z,51.5,TA120-T246187
1608900900000,2020-12-25T12:55:00Z,70.8,TA120-T246184
1608900910000,2020-12-25T12:55:10Z,58.7,TA120-T246191
1608900941000,2020-12-25T12:55:41Z,45.6,TA120-T246183
1608900957000,2020-12-25T12:55:57Z,53.2,TA120-T246187
1608900960000,2020-12-25T12:56:00Z,74.2,TA120-T246184
1608900970000,2020-12-25T12:56:10Z,54.3,TA120-T246191
1608901001000,2020-12-25T12:56:41Z,45.6,TA120-T246183
1608901017000,2020-12-25T12:56:57Z,52.9,TA120-T246187
1608901020000,2020-12-25T12:57:00Z,72.5,TA120-T246184
1608901030000,2020-12-25T12:57:10Z,50.3,TA120-T246191
1608901061000,2020-12-25T12:57:41Z,45.6,TA120-T246183
1608901077000,2020-12-25T12:57:57Z,52.5,TA120-T246187
1608901080000,2020-12-25T12:58:00Z,70.8,TA120-T246184
1608901090000,2020-12-25T12:58:10Z,56.7,TA120-T246191
1608901121000,2020-12-25T12:58:41Z,45.5,TA120-T246183
1608901137000,2020-12-25T12:58:57Z,50.8,TA120-T246187
1608901140000,2020-12-25T12:59:00Z,74.2,TA120-T246184
1608901150000,2020-12-25T12:59:10Z,59.8,TA120-T246191
1608901181000,2020-12-25T12:59:41Z,45.6,TA120-T246183
1608901197000,2020-12-25T12:59:57Z,53.1,TA120-T246187
1608901200000,2020-12-25T13:00:00Z,69.8,TA120-T246184
1608901210000,2020-12-25T13:00:10Z,59.3,TA120-T246191
1608901241000,2020-12-25T13:00:41Z,45.6,TA120-T246183
1608901257000,2020-12-25T13:00:57Z,51.1,TA120-T246187
1608901260000,2020-12-25T13:01:00Z,75,TA120-T246184
1608901270000,2020-12-25T13:01:10Z,58,TA120-T246191
1608901301000,2020-12-25T13:01:41Z,45.6,TA120-T246183
1608901317000,2020-12-25T13:01:57Z,52,TA120-T246187
1608901320000,2020-12-25T13:02:00Z,74.5,TA120-T246184
1608901330000,2020-12-25T13:02:10Z,50.9,TA120-T246191
1608901361000,2020-12-25T13:02:41Z,45.7,TA120-T246183
1608901377000,2020-12-25T13:02:57Z,52.2,TA120-T246187
1608901380000,2020-12-25T13:03:00Z,74.5,TA120-T246184
1608901390000,2020-12-25T13:03:10Z,51.7,TA120-T246191
1608901421000,2020-12-25T13:03:41Z,45.7,TA120-T246183
1608901437000,2020-12-25T13:03:57Z,53,TA120-T246187
1608901440000,2020-12-25T13:04:00Z,70.6,TA120-T246184
1608901450000,2020-12-25T13:04:10Z,52.1,TA120-T246191
1608901481000,2020-12-25T13:04:41Z,45.6,TA120-T246183
1608901497000,2020-12-25T13:04:57Z,51.4,TA120-T246187
1608901500000,2020-12-25T13:05:00Z,73.2,TA120-T246184
1608901510000,2020-12-25T13:05:10Z,57.5,TA120-T246191
1608901541000,2020-12-25T13:05:41Z,45.5,TA120-T246183
1608901557000,2020-12-25T13:05:57Z,51.7,TA120-T246187
1608901560000,2020-12-25T13:06:00Z,68.3,TA120-T246184
1608901570000,2020-12-25T13:06:10Z,55.1,TA120-T246191
1608901601000,2020-12-25T13:06:41Z,45.6,TA120-T246183
1608901617000,2020-12-25T13:06:57Z,52,TA120-T246187
1608901620000,2020-12-25T13:07:00Z,71.1,TA120-T246184
1608901630000,2020-12-25T13:07:10Z,56.8,TA120-T246191
1608901661000,2020-12-25T13:07:41Z,45.6,TA120-T246183
1608901677000,2020-12-25T13:07:57Z,51.4,TA120-T246187
1608901680000,2020-12-25T13:08:00Z,71.2,TA120-T246184
1608901690000,2020-12-25T13:08:10Z,54.5,TA120-T246191
1608901721000,2020-12-25T13:08:41Z,45.6,TA120-T246183
1608901737000,2020-12-25T13:08:57Z,52.3,TA120-T246187
1608901740000,2020-12-25T13:09:00Z,71.3,TA120-T246184
1608901750000,2020-12-25T13:09:10Z,56.7,TA120-T246191
1608901781000,2020-12-25T13:09:41Z,45.6,TA120-T246183
1608901797000,2020-12-25T13:09:57Z,52,TA120-T246187
1608901800000,2020-12-25T13:10:00Z,67.4,TA120-T246184
1608901810000,2020-12-25T13:10:10Z,58.7,TA120-T246191
1608901841000,2020-12-25T13:10:41Z,45.7,TA120-T246183
1608901857000,2020-12-25T13:10:57Z,51,TA120-T246187
1608901860000,2020-12-25T13:11:00Z,73.1,TA120-T246184
1608901870000,2020-12-25T13:11:10Z,54.9,TA120-T246191
1608901901000,2020-12-25T13:11:41Z,45.7,TA120-T246183
1608901917000,2020-12-25T13:11:57Z,51.1,TA120-T246187
1608901920000,2020-12-25T13:12:00Z,72.6,TA120-T246184
1608901930000,2020-12-25T13:12:10Z,54,TA120-T246191
1608901961000,2020-12-25T13:12:41Z,45.6,TA120-T246183
1608901977000,2020-12-25T13:12:57Z,50.8,TA120-T246187
1608901980000,2020-12-25T13:13:00Z,73.5,TA120-T246184
1608901990000,2020-12-25T13:13:10Z,58.8,TA120-T246191
1608902021000,2020-12-25T13:13:41Z,45.5,TA120-T246183
1608902037000,2020-12-25T13:13:57Z,50.9,TA120-T246187
1608902040000,2020-12-25T13:14:00Z,68.3,TA120-T246184
1608902050000,2020-12-25T13:14:10Z,58.5,TA120-T246191
1608902081000,2020-12-25T13:14:41Z,45.6,TA120-T246183
1608902097000,2020-12-25T13:14:57Z,52.1,TA120-T246187
1608902100000,2020-12-25T13:15:00Z,72.2,TA120-T246184
1608902110000,2020-12-25T13:15:10Z,58.8,TA120-T246191
1608902141000,2020-12-25T13:15:41Z,45.7,TA120-T246183
1608902157000,2020-12-25T13:15:57Z,49.7,TA120-T246187
1608902160000,2020-12-25T13:16:00Z,70.4,TA120-T246184
1608902170000,2020-12-25T13:16:10Z,54.2,TA120-T246191
1608902201000,2020-12-25T13:16:41Z,45.6,TA120-T246183
1608902217000,2020-12-25T13:16:57Z,51.3,TA120-T246187
1608902220000,2020-12-25T13:17:00Z,74.5,TA120-T246184
1608902230000,2020-12-25T13:17:10Z,54.2,TA120-T246191
1608902261000,2020-12-25T13:17:41Z,45.6,TA120-T246183
1608902277000,2020-12-25T13:17:57Z,53.6,TA120-T246187
1608902280000,2020-12-25T13:18:00Z,68.8,TA120-T246184
1608902290000,2020-12-25T13:18:10Z,55.7,TA120-T246191
1608902321000,2020-12-25T13:18:41Z,45.6,TA120-T246183
1608902337000,2020-12-25T13:18:57Z,54.1,TA120-T246187
1608902340000,2020-12-25T13:19:00Z,66.1,TA120-T246184
1608902350000,2020-12-25T13:19:10Z,56.7,TA120-T246191
1608902381000,2020-12-25T13:19:41Z,45.4,TA120-T246183
1608902397000,2020-12-25T13:19:57Z,53.3,TA120-T246187
1608902400000,2020-12-25T13:20:00Z,75.7,TA120-T246184
1608902410000,2020-12-25T13:20:10Z,55.9,TA120-T246191
1608902441000,2020-12-25T13:20:41Z,45.6,TA120-T246183
1608902457000,2020-12-25T13:20:57Z,52.9,TA120-T246187
1608902460000,2020-12-25T13:21:00Z,76.2,TA120-T246184
1608902470000,2020-12-25T13:21:10Z,56.3,TA120-T246191
1608902501000,2020-12-25T13:21:41Z,45.5,TA120-T246183
1608902517000,2020-12-25T13:21:57Z,52.5,TA120-T246187
1608902520000,2020-12-25T13:22:00Z,72.1,TA120-T246184
1608902530000,2020-12-25T13:22:10Z,53.8,TA120-T246191
1608902561000,2020-12-25T13:22:41Z,45.6,TA120-T246183
1608902577000,2020-12-25T13:22:57Z,52.6,TA120-T246187
1608902580000,2020-12-25T13:23:00Z,73.4,TA120-T246184
1608902590000,2020-12-25T13:23:10Z,53.9,TA120-T246191
1608902621000,2020-12-25T13:23:41Z,45.6,TA120-T246183
1608902637000,2020-12-25T13:23:57Z,51.6,TA120-T246187
1608902640000,2020-12-25T13:24:00Z,68.5,TA120-T246184
1608902650000,2020-12-25T13:24:10Z,53,TA120-T246191
1608902681000,2020-12-25T13:24:41Z,45.7,TA120-T246183
1608902697000,2020-12-25T13:24:57Z,54.4,TA120-T246187
1608902700000,2020-12-25T13:25:00Z,74.1,TA120-T246184
1608902710000,2020-12-25T13:25:10Z,56.3,TA120-T246191
1608902741000,2020-12-25T13:25:41Z,45.5,TA120-T246183
1608902757000,2020-12-25T13:25:57Z,52.9,TA120-T246187
1608902760000,2020-12-25T13:26:00Z,67,TA120-T246184
1608902770000,2020-12-25T13:26:10Z,51.4,TA120-T246191
1608902801000,2020-12-25T13:26:41Z,45.7,TA120-T246183
1608902817000,2020-12-25T13:26:57Z,51.5,TA120-T246187
1608902820000,2020-12-25T13:27:00Z,74.8,TA120-T246184
1608902830000,2020-12-25T13:27:10Z,55.7,TA120-T246191
1608902861000,2020-12-25T13:27:41Z,45.5,TA120-T246183
1608902877000,2020-12-25T13:27:57Z,50.7,TA120-T246187
1608902880000,2020-12-25T13:28:00Z,70.6,TA120-T246184
1608902890000,2020-12-25T13:28:10Z,52.1,TA120-T246191
1608902921000,2020-12-25T13:28:41Z,45.5,TA120-T246183
1608902937000,2020-12-25T13:28:57Z,51.4,TA120-T246187
1608902940000,2020-12-25T13:29:00Z,74.5,TA120-T246184
1608902950000,2020-12-25T13:29:10Z,55.5,TA120-T246191
1608902981000,2020-12-25T13:29:41Z,45.6,TA120-T246183
1608902997000,2020-12-25T13:29:57Z,52.1,TA120-T246187
1608903000000,2020-12-25T13:30:00Z,68.4,TA120-T246184
1608903010000,2020-12-25T13:30:10Z,61.7,TA120-T246191
1608903041000,2020-12-25T13:30:41Z,45.7,TA120-T246183
1608903057000,2020-12-25T13:30:57Z,52.5,TA120-T246187
1608903060000,2020-12-25T13:31:00Z,71.7,TA120-T246184
1608903070000,2020-12-25T13:31:10Z,56.7,TA120-T246191
1608903101000,2020-12-25T13:31:41Z,45.6,TA120-T246183
1608903117000,2020-12-25T13:31:57Z,52,TA120-T246187
1608903120000,2020-12-25T13:32:00Z,73.1,TA120-T246184
1608903130000,2020-12-25T13:32:10Z,53.5,TA120-T246191
1608903161000,2020-12-25T13:32:41Z,45.6,TA120-T246183
1608903177000,2020-12-25T13:32:57Z,54.1,TA120-T246187
1608903180000,2020-12-25T13:33:00Z,72.2,TA120-T246184
1608903190000,2020-12-25T13:33:10Z,56.6,TA120-T246191
1608903221000,2020-12-25T13:33:41Z,45.6,TA120-T246183
1608903237000,2020-12-25T13:33:57Z,52,TA120-T246187
1608903240000,2020-12-25T13:34:00Z,68.9,TA120-T246184
1608903250000,2020-12-25T13:34:10Z,53.8,TA120-T246191
1608903281000,2020-12-25T13:34:41Z,45.5,TA120-T246183
1608903297000,2020-12-25T13:34:57Z,50.6,TA120-T246187
1608903300000,2020-12-25T13:35:00Z,72.6,TA120-T246184
1608903310000,2020-12-25T13:35:10Z,57.1,TA120-T246191
1608903341000,2020-12-25T13:35:41Z,45.6,TA120-T246183
1608903357000,2020-12-25T13:35:57Z,54.1,TA120-T246187
1608903360000,2020-12-25T13:36:00Z,64.5,TA120-T246184
1608903370000,2020-12-25T13:36:10Z,48.7,TA120-T246191
1608903401000,2020-12-25T13:36:41Z,45.5,TA120-T246183
1608903417000,2020-12-25T13:36:57Z,52.5,TA120-T246187
1608903420000,2020-12-25T13:37:00Z,74.7,TA120-T246184
1608903430000,2020-12-25T13:37:10Z,54.7,TA120-T246191
1608903461000,2020-12-25T13:37:41Z,45.6,TA120-T246183
1608903477000,2020-12-25T13:37:57Z,52.1,TA120-T246187
1608903480000,2020-12-25T13:38:00Z,70.8,TA120-T246184
1608903490000,2020-12-25T13:38:10Z,50.1,TA120-T246191
1608903521000,2020-12-25T13:38:41Z,45.6,TA120-T246183
1608903537000,2020-12-25T13:38:57Z,53.9,TA120-T246187
1608903540000,2020-12-25T13:39:00Z,73.5,TA120-T246184
1608903550000,2020-12-25T13:39:10Z,53.7,TA120-T246191
1608903581000,2020-12-25T13:39:41Z,45.6,TA120-T246183
1608903597000,2020-12-25T13:39:57Z,53.2,TA120-T246187
1608903600000,2020-12-25T13:40:00Z,70.2,TA120-T246184
1608903610000,2020-12-25T13:40:10Z,58.9,TA120-T246191
1608903641000,2020-12-25T13:40:41Z,45.6,TA120-T246183
1608903657000,2020-12-25T13:40:57Z,54.1,TA120-T246187
1608903660000,2020-12-25T13:41:00Z,72.6,TA120-T246184
1608903670000,2020-12-25T13:41:10Z,56.6,TA120-T246191
1608903701000,2020-12-25T13:41:41Z,45.5,TA120-T246183
1608903717000,2020-12-25T13:41:57Z,51.5,TA120-T246187
1608903720000,2020-12-25T13:42:00Z,68.2,TA120-T246184
1608903730000,2020-12-25T13:42:10Z,57,TA120-T246191
1608903761000,2020-12-25T13:42:41Z,45.6,TA120-T246183
1608903777000,2020-12-25T13:42:57Z,53.5,TA120-T246187
1608903780000,2020-12-25T13:43:00Z,66,TA120-T246184
1608903790000,2020-12-25T13:43:10Z,58.5,TA120-T246191
1608903821000,2020-12-25T13:43:41Z,45.6,TA120-T246183
1608903837000,2020-12-25T13:43:57Z,52.4,TA120-T246187
1608903840000,2020-12-25T13:44:00Z,73.3,TA120-T246184
1608903850000,2020-12-25T13:44:10Z,56.2,TA120-T246191
1608903881000,2020-12-25T13:44:41Z,45.6,TA120-T246183
1608903897000,2020-12-25T13:44:57Z,52.7,TA120-T246187
1608903900000,2020-12-25T13:45:00Z,74.6,TA120-T246184
1608903910000,2020-12-25T13:45:10Z,59.8,TA120-T246191
1608903941000,2020-12-25T13:45:41Z,45.6,TA120-T246183
1608903957000,2020-12-25T13:45:57Z,51.1,TA120-T246187
1608903960000,2020-12-25T13:46:00Z,68,TA120-T246184
1608903970000,2020-12-25T13:46:10Z,58.2,TA120-T246191
1608904001000,2020-12-25T13:46:41Z,45.5,TA120-T246183
1608904017000,2020-12-25T13:46:57Z,51.8,TA120-T246187
1608904020000,2020-12-25T13:47:00Z,70.6,TA120-T246184
1608904030000,2020-12-25T13:47:10Z,51,TA120-T246191
1608904061000,2020-12-25T13:47:41Z,45.6,TA120-T246183
1608904077000,2020-12-25T13:47:57Z,53.1,TA120-T246187
1608904080000,2020-12-25T13:48:00Z,68.2,TA120-T246184
1608904090000,2020-12-25T13:48:10Z,53.6,TA120-T246191
1608904121000,2020-12-25T13:48:41Z,45.6,TA120-T246183
1608904137000,2020-12-25T13:48:57Z,53.9,TA120-T246187
1608904140000,2020-12-25T13:49:00Z,72.9,TA120-T246184
1608904150000,2020-12-25T13:49:10Z,53.1,TA120-T246191
1608904181000,2020-12-25T13:49:41Z,45.5,TA120-T246183
1608904197000,2020-12-25T13:49:57Z,52.8,TA120-T246187
1608904200000,2020-12-25T13:50:00Z,73.8,TA120-T246184
1608904210000,2020-12-25T13:50:10Z,54.6,TA120-T246191
1608904241000,2020-12-25T13:50:41Z,45.6,TA120-T246183
1608904257000,2020-12-25T13:50:57Z,51.9,TA120-T246187
1608904260000,2020-12-25T13:51:00Z,69.8,TA120-T246184
1608904270000,2020-12-25T13:51:10Z,57,TA120-T246191
1608904301000,2020-12-25T13:51:41Z,45.6,TA120-T246183
1608904317000,2020-12-25T13:51:57Z,51.4,TA120-T246187
1608904320000,2020-12-25T13:52:00Z,70,TA120-T246184
1608904330000,2020-12-25T13:52:10Z,58.2,TA120-T246191
1608904361000,2020-12-25T13:52:41Z,45.6,TA120-T246183
1608904377000,2020-12-25T13:52:57Z,53.2,TA120-T246187
1608904380000,2020-12-25T13:53:00Z,74.1,TA120-T246184
1608904390000,2020-12-25T13:53:10Z,57.1,TA120-T246191
1608904421000,2020-12-25T13:53:41Z,45.6,TA120-T246183
1608904437000,2020-12-25T13:53:57Z,53,TA120-T246187
1608904440000,2020-12-25T13:54:00Z,67.9,TA120-T246184
1608904450000,2020-12-25T13:54:10Z,54.1,TA120-T246191
1608904481000,2020-12-25T13:54:41Z,45.6,TA120-T246183
1608904497000,2020-12-25T13:54:57Z,53.3,TA120-T246187
1608904500000,2020-12-25T13:55:00Z,72.5,TA120-T246184
1608904510000,2020-12-25T13:55:10Z,54.8,TA120-T246191
1608904541000,2020-12-25T13:55:41Z,45.6,TA120-T246183
1608904557000,2020-12-25T13:55:57Z,54,TA120-T246187
1608904560000,2020-12-25T13:56:00Z,72.7,TA120-T246184
1608904570000,2020-12-25T13:56:10Z,54.8,TA120-T246191
1608904601000,2020-12-25T13:56:41Z,45.6,TA120-T246183
1608904617000,2020-12-25T13:56:57Z,54.1,TA120-T246187
1608904620000,2020-12-25T13:57:00Z,72.5,TA120-T246184
1608904630000,2020-12-25T13:57:10Z,53.1,TA120-T246191
1608904661000,2020-12-25T13:57:41Z,45.6,TA120-T246183
1608904677000,2020-12-25T13:57:57Z,50.9,TA120-T246187
1608904680000,2020-12-25T13:58:00Z,64.2,TA120-T246184
1608904690000,2020-12-25T13:58:10Z,53.9,TA120-T246191
1608904721000,2020-12-25T13:58:41Z,45.7,TA120-T246183
1608904737000,2020-12-25T13:58:57Z,52.1,TA120-T246187
1608904740000,2020-12-25T13:59:00Z,73.8,TA120-T246184
1608904750000,2020-12-25T13:59:10Z,51,TA120-T246191
1608904781000,2020-12-25T13:59:41Z,45.6,TA120-T246183
1608904797000,2020-12-25T13:59:57Z,52,TA120-T246187
1608904800000,2020-12-25T14:00:00Z,71.2,TA120-T246184
1608904810000,2020-12-25T14:00:10Z,57.6,TA120-T246191
1608904841000,2020-12-25T14:00:41Z,45.6,TA120-T246183
1608904857000,2020-12-25T14:00:57Z,51.6,TA120-T246187
1608904860000,2020-12-25T14:01:00Z,73,TA120-T246184
1608904870000,2020-12-25T14:01:10Z,54.9,TA120-T246191
1608904901000,2020-12-25T14:01:41Z,45.7,TA120-T246183
1608904917000,2020-12-25T14:01:57Z,51.7,TA120-T246187
1608904920000,2020-12-25T14:02:00Z,72.3,TA120-T246184
1608904930000,2020-12-25T14:02:10Z,57.1,TA120-T246191
1608904961000,2020-12-25T14:02:41Z,45.6,TA120-T246183
1608904977000,2020-12-25T14:02:57Z,49.8,TA120-T246187
1608904980000,2020-12-25T14:03:00Z,73.6,TA120-T246184
1608904990000,2020-12-25T14:03:10Z,52.4,TA120-T246191
1608905021000,2020-12-25T14:03:41Z,45.5,TA120-T246183
1608905037000,2020-12-25T14:03:57Z,52.5,TA120-T246187
1608905040000,2020-12-25T14:04:00Z,72.5,TA120-T246184
1608905050000,2020-12-25T14:04:10Z,54.1,TA120-T246191
1608905081000,2020-12-25T14:04:41Z,45.6,TA120-T246183
1608905097000,2020-12-25T14:04:57Z,52.2,TA120-T246187
1608905100000,2020-12-25T14:05:00Z,72.5,TA120-T246184
1608905110000,2020-12-25T14:05:10Z,56.9,TA120-T246191
1608905141000,2020-12-25T14:05:41Z,45.5,TA120-T246183
1608905157000,2020-12-25T14:05:57Z,52,TA120-T246187
1608905160000,2020-12-25T14:06:00Z,69,TA120-T246184
1608905170000,2020-12-25T14:06:10Z,52.9,TA120-T246191
1608905201000,2020-12-25T14:06:41Z,45.7,TA120-T246183
1608905217000,2020-12-25T14:06:57Z,51.9,TA120-T246187
1608905220000,2020-12-25T14:07:00Z,72.2,TA120-T246184
1608905230000,2020-12-25T14:07:10Z,57.4,TA120-T246191
1608905261000,2020-12-25T14:07:41Z,45.5,TA120-T246183
1608905277000,2020-12-25T14:07:57Z,51.3,TA120-T246187
1608905280000,2020-12-25T14:08:00Z,69.5,TA120-T246184
1608905290000,2020-12-25T14:08:10Z,56.7,TA120-T246191
1608905321000,2020-12-25T14:08:41Z,45.6,TA120-T246183
1608905337000,2020-12-25T14:08:57Z,51,TA120-T246187
1608905340000,2020-12-25T14:09:00Z,74.8,TA120-T246184
1608905350000,2020-12-25T14:09:10Z,56.3,TA120-T246191
1608905381000,2020-12-25T14:09:41Z,45.7,TA120-T246183
1608905397000,2020-12-25T14:09:57Z,50.4,TA120-T246187
1608905400000,2020-12-25T14:10:00Z,70.4,TA120-T246184
1608905410000,2020-12-25T14:10:10Z,57.7,TA120-T246191
1608905441000,2020-12-25T14:10:41Z,45.5,TA120-T246183
1608905457000,2020-12-25T14:10:57Z,50.3,TA120-T246187
1608905460000,2020-12-25T14:11:00Z,73.9,TA120-T246184
1608905470000,2020-12-25T14:11:10Z,52.9,TA120-T246191
1608905501000,2020-12-25T14:11:41Z,45.7,TA120-T246183
1608905517000,2020-12-25T14:11:57Z,52.8,TA120-T246187
1608905520000,2020-12-25T14:12:00Z,67.9,TA120-T246184
1608905530000,2020-12-25T14:12:10Z,52.9,TA120-T246191
1608905561000,2020-12-25T14:12:41Z,45.6,TA120-T246183
1608905577000,2020-12-25T14:12:57Z,52,TA120-T246187
1608905580000,2020-12-25T14:13:00Z,73.3,TA120-T246184
1608905590000,2020-12-25T14:13:10Z,54.1,TA120-T246191
1608905621000,2020-12-25T14:13:41Z,45.7,TA120-T246183
1608905637000,2020-12-25T14:13:57Z,51.7,TA120-T246187
1608905640000,2020-12-25T14:14:00Z,70.2,TA120-T246184
1608905650000,2020-12-25T14:14:10Z,55.6,TA120-T246191
1608905681000,2020-12-25T14:14:41Z,45.7,TA120-T246183
1608905697000,2020-12-25T14:14:57Z,54.2,TA120-T246187
1608905700000,2020-12-25T14:15:00Z,70.5,TA120-T246184
1608905710000,2020-12-25T14:15:10Z,56.5,TA120-T246191
1608905741000,2020-12-25T14:15:41Z,45.5,TA120-T246183
1608905757000,2020-12-25T14:15:57Z,53.1,TA120-T246187
1608905760000,2020-12-25T14:16:00Z,73.2,TA120-T246184
1608905770000,2020-12-25T14:16:10Z,49.6,TA120-T246191
1608905801000,2020-12-25T14:16:41Z,45.7,TA120-T246183
1608905817000,2020-12-25T14:16:57Z,52.7,TA120-T246187
1608905820000,2020-12-25T14:17:00Z,74.2,TA120-T246184
1608905830000,2020-12-25T14:17:10Z,49.9,TA120-T246191
1608905861000,2020-12-25T14:17:41Z,45.6,TA120-T246183
1608905877000,2020-12-25T14:17:57Z,51.9,TA120-T246187
1608905880000,2020-12-25T14:18:00Z,65.5,TA120-T246184
1608905890000,2020-12-25T14:18:10Z,53.3,TA120-T246191
1608905921000,2020-12-25T14:18:41Z,45.6,TA120-T246183
1608905937000,2020-12-25T14:18:57Z,53.1,TA120-T246187
1608905940000,2020-12-25T14:19:00Z,73.5,TA120-T246184
1608905950000,2020-12-25T14:19:10Z,54.3,TA120-T246191
1608905981000,2020-12-25T14:19:41Z,45.6,TA120-T246183
1608905997000,2020-12-25T14:19:57Z,53.1,TA120-T246187
1608906000000,2020-12-25T14:20:00Z,67.9,TA120-T246184
1608906010000,2020-12-25T14:20:10Z,50.1,TA120-T246191
1608906041000,2020-12-25T14:20:41Z,45.6,TA120-T246183
1608906057000,2020-12-25T14:20:57Z,51.7,TA120-T246187
1608906060000,2020-12-25T14:21:00Z,73.2,TA120-T246184
1608906070000,2020-12-25T14:21:10Z,56,TA120-T246191
1608906101000,2020-12-25T14:21:41Z,45.5,TA120-T246183
1608906117000,2020-12-25T14:21:57Z,50.2,TA120-T246187
1608906120000,2020-12-25T14:22:00Z,71.4,TA120-T246184
1608906130000,2020-12-25T14:22:10Z,55.3,TA120-T246191
1608906161000,2020-12-25T14:22:41Z,45.6,TA120-T246183
1608906177000,2020-12-25T14:22:57Z,50.9,TA120-T246187
1608906180000,2020-12-25T14:23:00Z,71.1,TA120-T246184
1608906190000,2020-12-25T14:23:10Z,55.9,TA120-T246191
1608906221000,2020-12-25T14:23:41Z,45.6,TA120-T246183
1608906237000,2020-12-25T14:23:57Z,52.8,TA120-T246187
1608906240000,2020-12-25T14:24:00Z,71.1,TA120-T246184
1608906250000,2020-12-25T14:24:10Z,50.5,TA120-T246191
1608906281000,2020-12-25T14:24:41Z,45.4,TA120-T246183
1608906297000,2020-12-25T14:24:57Z,50.3,TA120-T246187
1608906300000,2020-12-25T14:25:00Z,72.7,TA120-T246184
1608906310000,2020-12-25T14:25:10Z,53.7,TA120-T246191
1608906341000,2020-12-25T14:25:41Z,45.6,TA120-T246183
1608906357000,2020-12-25T14:25:57Z,51.4,TA120-T246187
1608906360000,2020-12-25T14:26:00Z,72.2,TA120-T246184
1608906370000,2020-12-25T14:26:10Z,54.1,TA120-T246191
1608906401000,2020-12-25T14:26:41Z,45.6,TA120-T246183
1608906417000,2020-12-25T14:26:57Z,52.1,TA120-T246187
1608906420000,2020-12-25T14:27:00Z,72.2,TA120-T246184
1608906430000,2020-12-25T14:27:10Z,50.9,TA120-T246191
1608906461000,2020-12-25T14:27:41Z,45.6,TA120-T246183
1608906477000,2020-12-25T14:27:57Z,50.9,TA120-T246187
1608906480000,2020-12-25T14:28:00Z,68.8,TA120-T246184
1608906490000,2020-12-25T14:28:10Z,56.2,TA120-T246191
1608906521000,2020-12-25T14:28:41Z,45.6,TA120-T246183
1608906537000,2020-12-25T14:28:57Z,52.6,TA120-T246187
1608906540000,2020-12-25T14:29:00Z,73.8,TA120-T246184
1608906550000,2020-12-25T14:29:10Z,52.3,TA120-T246191
1608906581000,2020-12-25T14:29:41Z,45.6,TA120-T246183
1608906597000,2020-12-25T14:29:57Z,52.1,TA120-T246187
1608906600000,2020-12-25T14:30:00Z,67.5,TA120-T246184
1608906610000,2020-12-25T14:30:10Z,55.6,TA120-T246191
1608906641000,2020-12-25T14:30:41Z,45.6,TA120-T246183
1608906657000,2020-12-25T14:30:57Z,53,TA120-T246187
1608906660000,2020-12-25T14:31:00Z,73.1,TA120-T246184
1608906670000,2020-12-25T14:31:10Z,54.4,TA120-T246191
1608906701000,2020-12-25T14:31:41Z,45.6,TA120-T246183
1608906717000,2020-12-25T14:31:57Z,51.8,TA120-T246187
1608906720000,2020-12-25T14:32:00Z,68.2,TA120-T246184
1608906730000,2020-12-25T14:32:10Z,53.7,TA120-T246191
1608906761000,2020-12-25T14:32:41Z,45.6,TA120-T246183
1608906777000,2020-12-25T14:32:57Z,51.8,TA120-T246187
1608906780000,2020-12-25T14:33:00Z,68.4,TA120-T246184
1608906790000,2020-12-25T14:33:10Z,59,TA120-T246191
1608906821000,2020-12-25T14:33:41Z,45.6,TA120-T246183
1608906837000,2020-12-25T14:33:57Z,54.9,TA120-T246187
1608906840000,2020-12-25T14:34:00Z,71.6,TA120-T246184
1608906850000,2020-12-25T14:34:10Z,52.6,TA120-T246191
1608906881000,2020-12-25T14:34:41Z,45.5,TA120-T246183
