time,readable_time,dBA,dev-id
1645102947000,2022-02-17T13:02:27Z,44.6,TA120-T246183
1645102969000,2022-02-17T13:02:49Z,78,TA120-T246184
1645102972000,2022-02-17T13:02:52Z,56.1,TA120-T246187
1645102981000,2022-02-17T13:03:01Z,61.8,TA120-T246191
1645103007000,2022-02-17T13:03:27Z,44.5,TA120-T246183
1645103029000,2022-02-17T13:03:49Z,71.9,TA120-T246184
1645103032000,2022-02-17T13:03:52Z,57.3,TA120-T246187
1645103041000,2022-02-17T13:04:01Z,63,TA120-T246191
1645103067000,2022-02-17T13:04:27Z,47.5,TA120-T246183
1645103089000,2022-02-17T13:04:49Z,76.6,TA120-T246184
1645103092000,2022-02-17T13:04:52Z,56.2,TA120-T246187
1645103101000,2022-02-17T13:05:01Z,60.3,TA120-T246191
1645103127000,2022-02-17T13:05:27Z,49.5,TA120-T246183
1645103149000,2022-02-17T13:05:49Z,76,TA120-T246184
1645103152000,2022-02-17T13:05:52Z,56.7,TA120-T246187
1645103161000,2022-02-17T13:06:01Z,63.8,TA120-T246191
1645103187000,2022-02-17T13:06:27Z,43.8,TA120-T246183
1645103209000,2022-02-17T13:06:49Z,75.7,TA120-T246184
1645103212000,2022-02-17T13:06:52Z,58.5,TA120-T246187
1645103221000,2022-02-17T13:07:01Z,61.6,TA120-T246191
1645103247000,2022-02-17T13:07:27Z,43.8,TA120-T246183
1645103269000,2022-02-17T13:07:49Z,76.1,TA120-T246184
1645103272000,2022-02-17T13:07:52Z,56.7,TA120-T246187
1645103281000,2022-02-17T13:08:01Z,59.1,TA120-T246191
1645103307000,2022-02-17T13:08:27Z,43.8,TA120-T246183
1645103329000,2022-02-17T13:08:49Z,76.5,TA120-T246184
1645103332000,2022-02-17T13:08:52Z,56.9,TA120-T246187
1645103341000,2022-02-17T13:09:01Z,60.4,TA120-T246191
1645103367000,2022-02-17T13:09:27Z,44,TA120-T246183
1645103389000,2022-02-17T13:09:49Z,74.8,TA120-T246184
1645103392000,2022-02-17T13:09:52Z,56.6,TA120-T246187
1645103401000,2022-02-17T13:10:01Z,59.4,TA120-T246191
1645103427000,2022-02-17T13:10:27Z,43.8,TA120-T246183
1645103449000,2022-02-17T13:10:49Z,75.1,TA120-T246184
1645103452000,2022-02-17T13:10:52Z,58.6,TA120-T246187
1645103461000,2022-02-17T13:11:01Z,62.3,TA120-T246191
1645103487000,2022-02-17T13:11:27Z,43.9,TA120-T246183
1645103509000,2022-02-17T13:11:49Z,77.1,TA120-T246184
1645103512000,2022-02-17T13:11:52Z,58.1,TA120-T246187
1645103521000,2022-02-17T13:12:01Z,59.7,TA120-T246191
1645103547000,2022-02-17T13:12:27Z,43.9,TA120-T246183
1645103569000,2022-02-17T13:12:49Z,75,TA120-T246184
1645103572000,2022-02-17T13:12:52Z,58.3,TA120-T246187
1645103581000,2022-02-17T13:13:01Z,61,TA120-T246191
1645103607000,2022-02-17T13:13:27Z,44.5,TA120-T246183
1645103629000,2022-02-17T13:13:49Z,77.5,TA120-T246184
1645103632000,2022-02-17T13:13:52Z,58.1,TA120-T246187
1645103641000,2022-02-17T13:14:01Z,59.6,TA120-T246191
1645103667000,2022-02-17T13:14:27Z,43.7,TA120-T246183
1645103689000,2022-02-17T13:14:49Z,79,TA120-T246184
1645103692000,2022-02-17T13:14:52Z,55.7,TA120-T246187
1645103701000,2022-02-17T13:15:01Z,62,TA120-T246191
1645103727000,2022-02-17T13:15:27Z,44.5,TA120-T246183
1645103749000,2022-02-17T13:15:49Z,72.6,TA120-T246184
1645103752000,2022-02-17T13:15:52Z,57.5,TA120-T246187
1645103761000,2022-02-17T13:16:01Z,61.3,TA120-T246191
1645103787000,2022-02-17T13:16:27Z,44.8,TA120-T246183
1645103809000,2022-02-17T13:16:49Z,73.4,TA120-T246184
1645103812000,2022-02-17T13:16:52Z,57.4,TA120-T246187
1645103821000,2022-02-17T13:17:01Z,61.5,TA120-T246191
1645103847000,2022-02-17T13:17:27Z,43.9,TA120-T246183
1645103869000,2022-02-17T13:17:49Z,76.4,TA120-T246184
1645103872000,2022-02-17T13:17:52Z,57.1,TA120-T246187
1645103881000,2022-02-17T13:18:01Z,62.5,TA120-T246191
1645103907000,2022-02-17T13:18:27Z,43.8,TA120-T246183
1645103929000,2022-02-17T13:18:49Z,75.1,TA120-T246184
1645103932000,2022-02-17T13:18:52Z,55.6,TA120-T246187
1645103941000,2022-02-17T13:19:01Z,60.5,TA120-T246191
1645103967000,2022-02-17T13:19:27Z,43.8,TA120-T246183
1645103989000,2022-02-17T13:19:49Z,77.6,TA120-T246184
1645103992000,2022-02-17T13:19:52Z,56.4,TA120-T246187
1645104001000,2022-02-17T13:20:01Z,63.8,TA120-T246191
1645104027000,2022-02-17T13:20:27Z,43.9,TA120-T246183
1645104049000,2022-02-17T13:20:49Z,75.8,TA120-T246184
1645104052000,2022-02-17T13:20:52Z,57.2,TA120-T246187
1645104061000,2022-02-17T13:21:01Z,62.6,TA120-T246191
1645104087000,2022-02-17T13:21:27Z,44,TA120-T246183
1645104109000,2022-02-17T13:21:49Z,76.9,TA120-T246184
1645104112000,2022-02-17T13:21:52Z,57.6,TA120-T246187
1645104121000,2022-02-17T13:22:01Z,60.6,TA120-T246191
1645104147000,2022-02-17T13:22:27Z,43.8,TA120-T246183
1645104169000,2022-02-17T13:22:49Z,74.1,TA120-T246184
1645104172000,2022-02-17T13:22:52Z,58.6,TA120-T246187
1645104181000,2022-02-17T13:23:01Z,63.4,TA120-T246191
1645104207000,2022-02-17T13:23:27Z,51.2,TA120-T246183
1645104229000,2022-02-17T13:23:49Z,76,TA120-T246184
1645104232000,2022-02-17T13:23:52Z,56.8,TA120-T246187
1645104241000,2022-02-17T13:24:01Z,59.9,TA120-T246191
1645104267000,2022-02-17T13:24:27Z,49.5,TA120-T246183
1645104289000,2022-02-17T13:24:49Z,75.7,TA120-T246184
1645104292000,2022-02-17T13:24:52Z,56.6,TA120-T246187
1645104301000,2022-02-17T13:25:01Z,61,TA120-T246191
1645104327000,2022-02-17T13:25:27Z,44.1,TA120-T246183
1645104349000,2022-02-17T13:25:49Z,75.2,TA120-T246184
1645104352000,2022-02-17T13:25:52Z,58.3,TA120-T246187
1645104361000,2022-02-17T13:26:01Z,62.1,TA120-T246191
1645104387000,2022-02-17T13:26:27Z,43.9,TA120-T246183
1645104409000,2022-02-17T13:26:49Z,73.8,TA120-T246184
1645104412000,2022-02-17T13:26:52Z,58.6,TA120-T246187
1645104421000,2022-02-17T13:27:01Z,61,TA120-T246191
1645104447000,2022-02-17T13:27:27Z,48.2,TA120-T246183
1645104469000,2022-02-17T13:27:49Z,73.1,TA120-T246184
1645104472000,2022-02-17T13:27:52Z,57.1,TA120-T246187
1645104481000,2022-02-17T13:28:01Z,60.6,TA120-T246191
1645104507000,2022-02-17T13:28:27Z,43.7,TA120-T246183
1645104529000,2022-02-17T13:28:49Z,76.9,TA120-T246184
1645104532000,2022-02-17T13:28:52Z,57.4,TA120-T246187
1645104541000,2022-02-17T13:29:01Z,62,TA120-T246191
1645104567000,2022-02-17T13:29:27Z,43.9,TA120-T246183
1645104589000,2022-02-17T13:29:49Z,74.1,TA120-T246184
1645104592000,2022-02-17T13:29:52Z,57.3,TA120-T246187
1645104601000,2022-02-17T13:30:01Z,63.6,TA120-T246191
1645104627000,2022-02-17T13:30:27Z,48.7,TA120-T246183
1645104649000,2022-02-17T13:30:49Z,75.1,TA120-T246184
1645104652000,2022-02-17T13:30:52Z,57.7,TA120-T246187
1645104661000,2022-02-17T13:31:01Z,61.4,TA120-T246191
1645104687000,2022-02-17T13:31:27Z,50.5,TA120-T246183
1645104709000,2022-02-17T13:31:49Z,77.5,TA120-T246184
1645104712000,2022-02-17T13:31:52Z,57.6,TA120-T246187
1645104721000,2022-02-17T13:32:01Z,62.3,TA120-T246191
1645104747000,2022-02-17T13:32:27Z,60.9,TA120-T246183
1645104769000,2022-02-17T13:32:49Z,76.3,TA120-T246184
1645104772000,2022-02-17T13:32:52Z,57.8,TA120-T246187
1645104781000,2022-02-17T13:33:01Z,64.9,TA120-T246191
1645104807000,2022-02-17T13:33:27Z,64.8,TA120-T246183
1645104829000,2022-02-17T13:33:49Z,71.7,TA120-T246184
1645104832000,2022-02-17T13:33:52Z,57.2,TA120-T246187
1645104841000,2022-02-17T13:34:01Z,62.3,TA120-T246191
1645104867000,2022-02-17T13:34:27Z,58.1,TA120-T246183
1645104889000,2022-02-17T13:34:49Z,78.2,TA120-T246184
1645104892000,2022-02-17T13:34:52Z,56.8,TA120-T246187
1645104901000,2022-02-17T13:35:01Z,58.6,TA120-T246191
1645104927000,2022-02-17T13:35:27Z,51.3,TA120-T246183
1645104949000,2022-02-17T13:35:49Z,77.3,TA120-T246184
1645104952000,2022-02-17T13:35:52Z,57.3,TA120-T246187
1645104961000,2022-02-17T13:36:01Z,63.3,TA120-T246191
1645104987000,2022-02-17T13:36:27Z,44.9,TA120-T246183
1645105009000,2022-02-17T13:36:49Z,73.3,TA120-T246184
1645105012000,2022-02-17T13:36:52Z,57.2,TA120-T246187
1645105021000,2022-02-17T13:37:01Z,62.1,TA120-T246191
1645105047000,2022-02-17T13:37:27Z,60.1,TA120-T246183
1645105069000,2022-02-17T13:37:49Z,75,TA120-T246184
1645105072000,2022-02-17T13:37:52Z,57.5,TA120-T246187
1645105081000,2022-02-17T13:38:01Z,61.7,TA120-T246191
1645105107000,2022-02-17T13:38:27Z,56.8,TA120-T246183
1645105129000,2022-02-17T13:38:49Z,76.2,TA120-T246184
1645105132000,2022-02-17T13:38:52Z,56.4,TA120-T246187
1645105141000,2022-02-17T13:39:01Z,60.1,TA120-T246191
1645105167000,2022-02-17T13:39:27Z,60.2,TA120-T246183
1645105189000,2022-02-17T13:39:49Z,75,TA120-T246184
1645105192000,2022-02-17T13:39:52Z,57.4,TA120-T246187
1645105201000,2022-02-17T13:40:01Z,63.8,TA120-T246191
1645105227000,2022-02-17T13:40:27Z,58.8,TA120-T246183
1645105249000,2022-02-17T13:40:49Z,77.9,TA120-T246184
1645105252000,2022-02-17T13:40:52Z,57.3,TA120-T246187
1645105261000,2022-02-17T13:41:01Z,63.2,TA120-T246191
1645105287000,2022-02-17T13:41:27Z,58.8,TA120-T246183
1645105309000,2022-02-17T13:41:49Z,76.9,TA120-T246184
1645105312000,2022-02-17T13:41:52Z,57.8,TA120-T246187
1645105321000,2022-02-17T13:42:01Z,62.5,TA120-T246191
1645105347000,2022-02-17T13:42:27Z,58.6,TA120-T246183
1645105369000,2022-02-17T13:42:49Z,74.4,TA120-T246184
1645105372000,2022-02-17T13:42:52Z,56.8,TA120-T246187
1645105381000,2022-02-17T13:43:01Z,60.6,TA120-T246191
1645105407000,2022-02-17T13:43:27Z,57.6,TA120-T246183
1645105429000,2022-02-17T13:43:49Z,77.9,TA120-T246184
1645105432000,2022-02-17T13:43:52Z,56.7,TA120-T246187
1645105441000,2022-02-17T13:44:01Z,62.4,TA120-T246191
1645105467000,2022-02-17T13:44:27Z,57.7,TA120-T246183
1645105489000,2022-02-17T13:44:49Z,75.8,TA120-T246184
1645105492000,2022-02-17T13:44:52Z,57.4,TA120-T246187
1645105501000,2022-02-17T13:45:01Z,59.5,TA120-T246191
1645105527000,2022-02-17T13:45:27Z,51.1,TA120-T246183
1645105549000,2022-02-17T13:45:49Z,73.6,TA120-T246184
1645105552000,2022-02-17T13:45:52Z,57.5,TA120-T246187
1645105561000,2022-02-17T13:46:01Z,60.4,TA120-T246191
1645105587000,2022-02-17T13:46:27Z,46.8,TA120-T246183
1645105609000,2022-02-17T13:46:49Z,77.3,TA120-T246184
1645105612000,2022-02-17T13:46:52Z,57.5,TA120-T246187
1645105621000,2022-02-17T13:47:01Z,64.1,TA120-T246191
1645105647000,2022-02-17T13:47:27Z,43.7,TA120-T246183
1645105669000,2022-02-17T13:47:49Z,76.8,TA120-T246184
1645105672000,2022-02-17T13:47:52Z,57,TA120-T246187
1645105681000,2022-02-17T13:48:01Z,64.6,TA120-T246191
1645105707000,2022-02-17T13:48:27Z,43.9,TA120-T246183
1645105729000,2022-02-17T13:48:49Z,75.8,TA120-T246184
1645105732000,2022-02-17T13:48:52Z,57.4,TA120-T246187
1645105741000,2022-02-17T13:49:01Z,76.2,TA120-T246191
1645105767000,2022-02-17T13:49:27Z,43.9,TA120-T246183
1645105789000,2022-02-17T13:49:49Z,77.2,TA120-T246184
1645105792000,2022-02-17T13:49:52Z,58.2,TA120-T246187
1645105801000,2022-02-17T13:50:01Z,61.8,TA120-T246191
1645105827000,2022-02-17T13:50:27Z,44,TA120-T246183
1645105849000,2022-02-17T13:50:49Z,76.9,TA120-T246184
1645105852000,2022-02-17T13:50:52Z,57,TA120-T246187
1645105861000,2022-02-17T13:51:01Z,63.9,TA120-T246191
1645105887000,2022-02-17T13:51:27Z,44,TA120-T246183
1645105909000,2022-02-17T13:51:49Z,72.6,TA120-T246184
1645105912000,2022-02-17T13:51:52Z,57.3,TA120-T246187
1645105921000,2022-02-17T13:52:01Z,59.6,TA120-T246191
1645105947000,2022-02-17T13:52:27Z,44.5,TA120-T246183
1645105969000,2022-02-17T13:52:49Z,72.5,TA120-T246184
1645105972000,2022-02-17T13:52:52Z,57.2,TA120-T246187
1645105981000,2022-02-17T13:53:01Z,60,TA120-T246191
1645106007000,2022-02-17T13:53:27Z,46,TA120-T246183
1645106029000,2022-02-17T13:53:49Z,78.4,TA120-T246184
1645106032000,2022-02-17T13:53:52Z,56.3,TA120-T246187
1645106041000,2022-02-17T13:54:01Z,63.2,TA120-T246191
1645106067000,2022-02-17T13:54:27Z,44.9,TA120-T246183
1645106089000,2022-02-17T13:54:49Z,74.7,TA120-T246184
1645106092000,2022-02-17T13:54:52Z,57.7,TA120-T246187
1645106101000,2022-02-17T13:55:01Z,60.7,TA120-T246191
1645106127000,2022-02-17T13:55:27Z,46.2,TA120-T246183
1645106149000,2022-02-17T13:55:49Z,75.3,TA120-T246184
1645106152000,2022-02-17T13:55:52Z,57.4,TA120-T246187
1645106161000,2022-02-17T13:56:01Z,61.1,TA120-T246191
1645106187000,2022-02-17T13:56:27Z,48.8,TA120-T246183
1645106209000,2022-02-17T13:56:49Z,77.9,TA120-T246184
1645106212000,2022-02-17T13:56:52Z,58.6,TA120-T246187
1645106221000,2022-02-17T13:57:01Z,61.2,TA120-T246191
1645106247000,2022-02-17T13:57:27Z,52.7,TA120-T246183
1645106269000,2022-02-17T13:57:49Z,73.3,TA120-T246184
1645106272000,2022-02-17T13:57:52Z,57.6,TA120-T246187
1645106281000,2022-02-17T13:58:01Z,61.3,TA120-T246191
1645106307000,2022-02-17T13:58:27Z,44.1,TA120-T246183
1645106329000,2022-02-17T13:58:49Z,73.5,TA120-T246184
1645106332000,2022-02-17T13:58:52Z,57.2,TA120-T246187
1645106345000,2022-02-17T13:59:05Z,61.1,TA120-T246191
1645106367000,2022-02-17T13:59:27Z,43.9,TA120-T246183
1645106389000,2022-02-17T13:59:49Z,75.3,TA120-T246184
1645106392000,2022-02-17T13:59:52Z,58.3,TA120-T246187
1645106405000,2022-02-17T14:00:05Z,60.8,TA120-T246191
1645106427000,2022-02-17T14:00:27Z,43.9,TA120-T246183
1645106449000,2022-02-17T14:00:49Z,73,TA120-T246184
1645106452000,2022-02-17T14:00:52Z,57.7,TA120-T246187
1645106465000,2022-02-17T14:01:05Z,63.6,TA120-T246191
1645106487000,2022-02-17T14:01:27Z,43.8,TA120-T246183
1645106509000,2022-02-17T14:01:49Z,77.9,TA120-T246184
1645106512000,2022-02-17T14:01:52Z,55.5,TA120-T246187
1645106525000,2022-02-17T14:02:05Z,58,TA120-T246191
1645106547000,2022-02-17T14:02:27Z,43.8,TA120-T246183
1645106569000,2022-02-17T14:02:49Z,78.1,TA120-T246184
1645106572000,2022-02-17T14:02:52Z,56.1,TA120-T246187
1645106585000,2022-02-17T14:03:05Z,61.7,TA120-T246191
1645106607000,2022-02-17T14:03:27Z,44.2,TA120-T246183
1645106629000,2022-02-17T14:03:49Z,71,TA120-T246184
1645106632000,2022-02-17T14:03:52Z,58.9,TA120-T246187
1645106645000,2022-02-17T14:04:05Z,59.4,TA120-T246191
1645106667000,2022-02-17T14:04:27Z,44.4,TA120-T246183
1645106689000,2022-02-17T14:04:49Z,74.4,TA120-T246184
1645106692000,2022-02-17T14:04:52Z,57.1,TA120-T246187
1645106705000,2022-02-17T14:05:05Z,57.4,TA120-T246191
1645106727000,2022-02-17T14:05:27Z,48,TA120-T246183
1645106749000,2022-02-17T14:05:49Z,77.9,TA120-T246184
1645106752000,2022-02-17T14:05:52Z,58.1,TA120-T246187
1645106765000,2022-02-17T14:06:05Z,61.6,TA120-T246191
1645106787000,2022-02-17T14:06:27Z,49.3,TA120-T246183
1645106809000,2022-02-17T14:06:49Z,74,TA120-T246184
1645106812000,2022-02-17T14:06:52Z,57.7,TA120-T246187
1645106825000,2022-02-17T14:07:05Z,63.8,TA120-T246191
1645106847000,2022-02-17T14:07:27Z,44.9,TA120-T246183
1645106869000,2022-02-17T14:07:49Z,75,TA120-T246184
1645106872000,2022-02-17T14:07:52Z,56.8,TA120-T246187
1645106885000,2022-02-17T14:08:05Z,63.8,TA120-T246191
1645106907000,2022-02-17T14:08:27Z,44.6,TA120-T246183
1645106929000,2022-02-17T14:08:49Z,78.9,TA120-T246184
1645106932000,2022-02-17T14:08:52Z,55.5,TA120-T246187
1645106945000,2022-02-17T14:09:05Z,61.6,TA120-T246191
1645106967000,2022-02-17T14:09:27Z,45,TA120-T246183
1645106989000,2022-02-17T14:09:49Z,74.5,TA120-T246184
1645106992000,2022-02-17T14:09:52Z,56.7,TA120-T246187
1645107005000,2022-02-17T14:10:05Z,62.8,TA120-T246191
1645107027000,2022-02-17T14:10:27Z,60.1,TA120-T246183
1645107049000,2022-02-17T14:10:49Z,75.8,TA120-T246184
1645107052000,2022-02-17T14:10:52Z,57,TA120-T246187
1645107065000,2022-02-17T14:11:05Z,63.5,TA120-T246191
1645107087000,2022-02-17T14:11:27Z,60,TA120-T246183
1645107109000,2022-02-17T14:11:49Z,76.8,TA120-T246184
1645107112000,2022-02-17T14:11:52Z,56.6,TA120-T246187
1645107125000,2022-02-17T14:12:05Z,60.8,TA120-T246191
1645107147000,2022-02-17T14:12:27Z,62,TA120-T246183
1645107169000,2022-02-17T14:12:49Z,74.7,TA120-T246184
1645107172000,2022-02-17T14:12:52Z,57.2,TA120-T246187
1645107185000,2022-02-17T14:13:05Z,61.9,TA120-T246191
1645107207000,2022-02-17T14:13:27Z,44.6,TA120-T246183
1645107229000,2022-02-17T14:13:49Z,76.2,TA120-T246184
1645107232000,2022-02-17T14:13:52Z,55.3,TA120-T246187
1645107245000,2022-02-17T14:14:05Z,62.1,TA120-T246191
1645107267000,2022-02-17T14:14:27Z,47.4,TA120-T246183
1645107289000,2022-02-17T14:14:49Z,77.5,TA120-T246184
1645107292000,2022-02-17T14:14:52Z,55.8,TA120-T246187
1645107305000,2022-02-17T14:15:05Z,61.7,TA120-T246191
1645107327000,2022-02-17T14:15:27Z,43.8,TA120-T246183
1645107349000,2022-02-17T14:15:49Z,75.3,TA120-T246184
1645107352000,2022-02-17T14:15:52Z,56.6,TA120-T246187
1645107365000,2022-02-17T14:16:05Z,58.5,TA120-T246191
1645107387000,2022-02-17T14:16:27Z,43.9,TA120-T246183
1645107409000,2022-02-17T14:16:49Z,76.9,TA120-T246184
1645107412000,2022-02-17T14:16:52Z,56,TA120-T246187
1645107425000,2022-02-17T14:17:05Z,62.2,TA120-T246191
1645107447000,2022-02-17T14:17:27Z,44.1,TA120-T246183
1645107469000,2022-02-17T14:17:49Z,78.7,TA120-T246184
1645107472000,2022-02-17T14:17:52Z,55.7,TA120-T246187
1645107485000,2022-02-17T14:18:05Z,59.6,TA120-T246191
1645107507000,2022-02-17T14:18:27Z,43.8,TA120-T246183
1645107529000,2022-02-17T14:18:49Z,74.6,TA120-T246184
1645107532000,2022-02-17T14:18:52Z,56.7,TA120-T246187
1645107545000,2022-02-17T14:19:05Z,60.2,TA120-T246191
1645107567000,2022-02-17T14:19:27Z,43.7,TA120-T246183
1645107589000,2022-02-17T14:19:49Z,72.9,TA120-T246184
1645107592000,2022-02-17T14:19:52Z,57.2,TA120-T246187
1645107605000,2022-02-17T14:20:05Z,62.6,TA120-T246191
1645107627000,2022-02-17T14:20:27Z,43.8,TA120-T246183
1645107649000,2022-02-17T14:20:49Z,77.8,TA120-T246184
1645107652000,2022-02-17T14:20:52Z,57.4,TA120-T246187
1645107665000,2022-02-17T14:21:05Z,58.5,TA120-T246191
1645107687000,2022-02-17T14:21:27Z,43.9,TA120-T246183
1645107709000,2022-02-17T14:21:49Z,75.7,TA120-T246184
1645107712000,2022-02-17T14:21:52Z,56.2,TA120-T246187
1645107725000,2022-02-17T14:22:05Z,62.1,TA120-T246191
1645107747000,2022-02-17T14:22:27Z,43.8,TA120-T246183
1645107769000,2022-02-17T14:22:49Z,76.3,TA120-T246184
1645107772000,2022-02-17T14:22:52Z,57.5,TA120-T246187
1645107785000,2022-02-17T14:23:05Z,64,TA120-T246191
1645107807000,2022-02-17T14:23:27Z,46.1,TA120-T246183
1645107829000,2022-02-17T14:23:49Z,76.6,TA120-T246184
1645107832000,2022-02-17T14:23:52Z,56.7,TA120-T246187
1645107845000,2022-02-17T14:24:05Z,62.6,TA120-T246191
1645107867000,2022-02-17T14:24:27Z,44,TA120-T246183
1645107889000,2022-02-17T14:24:49Z,74.9,TA120-T246184
1645107892000,2022-02-17T14:24:52Z,55.5,TA120-T246187
1645107905000,2022-02-17T14:25:05Z,58.6,TA120-T246191
1645107927000,2022-02-17T14:25:27Z,44,TA120-T246183
1645107949000,2022-02-17T14:25:49Z,76.2,TA120-T246184
1645107952000,2022-02-17T14:25:52Z,55.8,TA120-T246187
1645107965000,2022-02-17T14:26:05Z,62.7,TA120-T246191
1645107987000,2022-02-17T14:26:27Z,44.2,TA120-T246183
1645108009000,2022-02-17T14:26:49Z,75.7,TA120-T246184
1645108012000,2022-02-17T14:26:52Z,57.1,TA120-T246187
1645108025000,2022-02-17T14:27:05Z,59.5,TA120-T246191
1645108047000,2022-02-17T14:27:27Z,44,TA120-T246183
1645108069000,2022-02-17T14:27:49Z,74.4,TA120-T246184
1645108072000,2022-02-17T14:27:52Z,57,TA120-T246187
1645108085000,2022-02-17T14:28:05Z,60.3,TA120-T246191
1645108107000,2022-02-17T14:28:27Z,44.1,TA120-T246183
1645108129000,2022-02-17T14:28:49Z,74.6,TA120-T246184
1645108132000,2022-02-17T14:28:52Z,56.6,TA120-T246187
1645108145000,2022-02-17T14:29:05Z,62.7,TA120-T246191
1645108167000,2022-02-17T14:29:27Z,44.4,TA120-T246183
1645108189000,2022-02-17T14:29:49Z,79.2,TA120-T246184
1645108192000,2022-02-17T14:29:52Z,57.2,TA120-T246187
1645108205000,2022-02-17T14:30:05Z,59.1,TA120-T246191
1645108227000,2022-02-17T14:30:27Z,44.1,TA120-T246183
1645108249000,2022-02-17T14:30:49Z,70.4,TA120-T246184
1645108252000,2022-02-17T14:30:52Z,56.2,TA120-T246187
1645108265000,2022-02-17T14:31:05Z,60.7,TA120-T246191
1645108287000,2022-02-17T14:31:27Z,43.9,TA120-T246183
1645108309000,2022-02-17T14:31:49Z,77.9,TA120-T246184
1645108312000,2022-02-17T14:31:52Z,57.9,TA120-T246187
1645108325000,2022-02-17T14:32:05Z,60.9,TA120-T246191
1645108347000,2022-02-17T14:32:27Z,43.7,TA120-T246183
1645108369000,2022-02-17T14:32:49Z,77.6,TA120-T246184
1645108372000,2022-02-17T14:32:52Z,57.5,TA120-T246187
1645108385000,2022-02-17T14:33:05Z,60.9,TA120-T246191
1645108407000,2022-02-17T14:33:27Z,44.3,TA120-T246183
1645108429000,2022-02-17T14:33:49Z,73.8,TA120-T246184
1645108432000,2022-02-17T14:33:52Z,57.8,TA120-T246187
1645108445000,2022-02-17T14:34:05Z,60.7,TA120-T246191
1645108467000,2022-02-17T14:34:27Z,44,TA120-T246183
1645108489000,2022-02-17T14:34:49Z,77.6,TA120-T246184
1645108492000,2022-02-17T14:34:52Z,57.1,TA120-T246187
1645108505000,2022-02-17T14:35:05Z,61.4,TA120-T246191
1645108527000,2022-02-17T14:35:27Z,43.8,TA120-T246183
1645108549000,2022-02-17T14:35:49Z,77.6,TA120-T246184
1645108552000,2022-02-17T14:35:52Z,56.3,TA120-T246187
1645108565000,2022-02-17T14:36:05Z,57.8,TA120-T246191
1645108587000,2022-02-17T14:36:27Z,43.9,TA120-T246183
1645108609000,2022-02-17T14:36:49Z,74.8,TA120-T246184
1645108612000,2022-02-17T14:36:52Z,57.4,TA120-T246187
1645108625000,2022-02-17T14:37:05Z,56,TA120-T246191
1645108647000,2022-02-17T14:37:27Z,44.1,TA120-T246183
1645108669000,2022-02-17T14:37:49Z,75.3,TA120-T246184
1645108672000,2022-02-17T14:37:52Z,56.1,TA120-T246187
1645108685000,2022-02-17T14:38:05Z,61.2,TA120-T246191
1645108707000,2022-02-17T14:38:27Z,44.9,TA120-T246183
1645108729000,2022-02-17T14:38:49Z,78.4,TA120-T246184
1645108732000,2022-02-17T14:38:52Z,56.4,TA120-T246187
1645108745000,2022-02-17T14:39:05Z,61.6,TA120-T246191
1645108767000,2022-02-17T14:39:27Z,46.5,TA120-T246183
1645108789000,2022-02-17T14:39:49Z,73.4,TA120-T246184
1645108792000,2022-02-17T14:39:52Z,56.8,TA120-T246187
1645108805000,2022-02-17T14:40:05Z,58.4,TA120-T246191
1645108827000,2022-02-17T14:40:27Z,47.3,TA120-T246183
1645108849000,2022-02-17T14:40:49Z,77.6,TA120-T246184
1645108852000,2022-02-17T14:40:52Z,57.3,TA120-T246187
1645108865000,2022-02-17T14:41:05Z,60.2,TA120-T246191
1645108887000,2022-02-17T14:41:27Z,51.4,TA120-T246183
1645108909000,2022-02-17T14:41:49Z,75,TA120-T246184
1645108912000,2022-02-17T14:41:52Z,57.8,TA120-T246187
1645108925000,2022-02-17T14:42:05Z,62.3,TA120-T246191
1645108947000,2022-02-17T14:42:27Z,51.7,TA120-T246183
1645108969000,2022-02-17T14:42:49Z,76.7,TA120-T246184
1645108972000,2022-02-17T14:42:52Z,57.7,TA120-T246187
1645108985000,2022-02-17T14:43:05Z,60.3,TA120-T246191
1645109007000,2022-02-17T14:43:27Z,44.1,TA120-T246183
1645109029000,2022-02-17T14:43:49Z,77.6,TA120-T246184
1645109032000,2022-02-17T14:43:52Z,57.5,TA120-T246187
1645109045000,2022-02-17T14:44:05Z,62.6,TA120-T246191
1645109067000,2022-02-17T14:44:27Z,44.2,TA120-T246183
1645109089000,2022-02-17T14:44:49Z,75.6,TA120-T246184
1645109092000,2022-02-17T14:44:52Z,57.2,TA120-T246187
1645109105000,2022-02-17T14:45:05Z,61.6,TA120-T246191
1645109127000,2022-02-17T14:45:27Z,44.1,TA120-T246183
1645109149000,2022-02-17T14:45:49Z,74.9,TA120-T246184
1645109152000,2022-02-17T14:45:52Z,57.2,TA120-T246187
1645109165000,2022-02-17T14:46:05Z,61.4,TA120-T246191
1645109187000,2022-02-17T14:46:27Z,43.9,TA120-T246183
1645109209000,2022-02-17T14:46:49Z,73.2,TA120-T246184
1645109212000,2022-02-17T14:46:52Z,57.3,TA120-T246187
1645109225000,2022-02-17T14:47:05Z,62.8,TA120-T246191
1645109247000,2022-02-17T14:47:27Z,44.2,TA120-T246183
1645109269000,2022-02-17T14:47:49Z,76.6,TA120-T246184
1645109272000,2022-02-17T14:47:52Z,57,TA120-T246187
1645109285000,2022-02-17T14:48:05Z,62.2,TA120-T246191
1645109307000,2022-02-17T14:48:27Z,46.5,TA120-T246183
1645109329000,2022-02-17T14:48:49Z,74,TA120-T246184
