time,readable_time,dBA,dev-id
1626171679000,2021-07-13T10:21:19Z,65.4,TA120-T246184
1626171680000,2021-07-13T10:21:20Z,57.6,TA120-T246187
1626171694000,2021-07-13T10:21:34Z,55.6,TA120-T246191
1626171695000,2021-07-13T10:21:35Z,46.5,TA120-T246183
1626171739000,2021-07-13T10:22:19Z,69.8,TA120-T246184
1626171740000,2021-07-13T10:22:20Z,57,TA120-T246187
1626171754000,2021-07-13T10:22:34Z,55.8,TA120-T246191
1626171755000,2021-07-13T10:22:35Z,46.7,TA120-T246183
1626171799000,2021-07-13T10:23:19Z,62.4,TA120-T246184
1626171800000,2021-07-13T10:23:20Z,58.7,TA120-T246187
1626171814000,2021-07-13T10:23:34Z,56.6,TA120-T246191
1626171815000,2021-07-13T10:23:35Z,46.5,TA120-T246183
1626171859000,2021-07-13T10:24:19Z,72.1,TA120-T246184
1626171860000,2021-07-13T10:24:20Z,56.3,TA120-T246187
1626171874000,2021-07-13T10:24:34Z,54.5,TA120-T246191
1626171875000,2021-07-13T10:24:35Z,46.3,TA120-T246183
1626171919000,2021-07-13T10:25:19Z,67.2,TA120-T246184
1626171920000,2021-07-13T10:25:20Z,56.9,TA120-T246187
1626171934000,2021-07-13T10:25:34Z,54.5,TA120-T246191
1626171935000,2021-07-13T10:25:35Z,46.4,TA120-T246183
1626171979000,2021-07-13T10:26:19Z,68.9,TA120-T246184
1626171980000,2021-07-13T10:26:20Z,55.4,TA120-T246187
1626171994000,2021-07-13T10:26:34Z,53.1,TA120-T246191
1626171995000,2021-07-13T10:26:35Z,46.3,TA120-T246183
1626172039000,2021-07-13T10:27:19Z,68.4,TA120-T246184
1626172040000,2021-07-13T10:27:20Z,55.9,TA120-T246187
1626172054000,2021-07-13T10:27:34Z,54.5,TA120-T246191
1626172055000,2021-07-13T10:27:35Z,46.4,TA120-T246183
1626172099000,2021-07-13T10:28:19Z,66.6,TA120-T246184
1626172100000,2021-07-13T10:28:20Z,55.3,TA120-T246187
1626172114000,2021-07-13T10:28:34Z,54.9,TA120-T246191
1626172115000,2021-07-13T10:28:35Z,46.4,TA120-T246183
1626172159000,2021-07-13T10:29:19Z,67,TA120-T246184
1626172160000,2021-07-13T10:29:20Z,55.6,TA120-T246187
1626172174000,2021-07-13T10:29:34Z,56.2,TA120-T246191
1626172175000,2021-07-13T10:29:35Z,46.5,TA120-T246183
1626172219000,2021-07-13T10:30:19Z,69,TA120-T246184
1626172220000,2021-07-13T10:30:20Z,55.6,TA120-T246187
1626172234000,2021-07-13T10:30:34Z,54.2,TA120-T246191
1626172235000,2021-07-13T10:30:35Z,46.3,TA120-T246183
1626172279000,2021-07-13T10:31:19Z,67.3,TA120-T246184
1626172280000,2021-07-13T10:31:20Z,57,TA120-T246187
1626172294000,2021-07-13T10:31:34Z,52.9,TA120-T246191
1626172295000,2021-07-13T10:31:35Z,46.6,TA120-T246183
1626172339000,2021-07-13T10:32:19Z,69.8,TA120-T246184
1626172340000,2021-07-13T10:32:20Z,55.3,TA120-T246187
1626172354000,2021-07-13T10:32:34Z,55.8,TA120-T246191
1626172355000,2021-07-13T10:32:35Z,46.5,TA120-T246183
1626172399000,2021-07-13T10:33:19Z,71.4,TA120-T246184
1626172400000,2021-07-13T10:33:20Z,56.8,TA120-T246187
1626172414000,2021-07-13T10:33:34Z,55,TA120-T246191
1626172415000,2021-07-13T10:33:35Z,46.5,TA120-T246183
1626172459000,2021-07-13T10:34:19Z,66.5,TA120-T246184
1626172460000,2021-07-13T10:34:20Z,55.3,TA120-T246187
1626172474000,2021-07-13T10:34:34Z,55.7,TA120-T246191
1626172475000,2021-07-13T10:34:35Z,46.4,TA120-T246183
1626172519000,2021-07-13T10:35:19Z,65.6,TA120-T246184
1626172520000,2021-07-13T10:35:20Z,56.6,TA120-T246187
1626172534000,2021-07-13T10:35:34Z,55.8,TA120-T246191
1626172535000,2021-07-13T10:35:35Z,47.5,TA120-T246183
1626172579000,2021-07-13T10:36:19Z,65.6,TA120-T246184
1626172580000,2021-07-13T10:36:20Z,56.1,TA120-T246187
1626172594000,2021-07-13T10:36:34Z,56.6,TA120-T246191
1626172595000,2021-07-13T10:36:35Z,50.3,TA120-T246183
1626172639000,2021-07-13T10:37:19Z,69,TA120-T246184
1626172640000,2021-07-13T10:37:20Z,56,TA120-T246187
1626172654000,2021-07-13T10:37:34Z,54.3,TA120-T246191
1626172655000,2021-07-13T10:37:35Z,46.1,TA120-T246183
1626172699000,2021-07-13T10:38:19Z,67,TA120-T246184
1626172700000,2021-07-13T10:38:20Z,55.9,TA120-T246187
1626172714000,2021-07-13T10:38:34Z,55,TA120-T246191
1626172715000,2021-07-13T10:38:35Z,45.9,TA120-T246183
1626172759000,2021-07-13T10:39:19Z,67,TA120-T246184
1626172760000,2021-07-13T10:39:20Z,55.8,TA120-T246187
1626172774000,2021-07-13T10:39:34Z,53.5,TA120-T246191
1626172775000,2021-07-13T10:39:35Z,45.8,TA120-T246183
1626172819000,2021-07-13T10:40:19Z,70.9,TA120-T246184
1626172820000,2021-07-13T10:40:20Z,56.4,TA120-T246187
1626172834000,2021-07-13T10:40:34Z,55,TA120-T246191
1626172835000,2021-07-13T10:40:35Z,45.9,TA120-T246183
1626172879000,2021-07-13T10:41:19Z,66.3,TA120-T246184
1626172880000,2021-07-13T10:41:20Z,55.4,TA120-T246187
1626172894000,2021-07-13T10:41:34Z,55,TA120-T246191
1626172895000,2021-07-13T10:41:35Z,46.2,TA120-T246183
1626172939000,2021-07-13T10:42:19Z,71.8,TA120-T246184
1626172940000,2021-07-13T10:42:20Z,55.1,TA120-T246187
1626172954000,2021-07-13T10:42:34Z,54.3,TA120-T246191
1626172955000,2021-07-13T10:42:35Z,45.9,TA120-T246183
1626172999000,2021-07-13T10:43:19Z,70.5,TA120-T246184
1626173000000,2021-07-13T10:43:20Z,55.5,TA120-T246187
1626173014000,2021-07-13T10:43:34Z,56.4,TA120-T246191
1626173015000,2021-07-13T10:43:35Z,45.8,TA120-T246183
1626173059000,2021-07-13T10:44:19Z,64.6,TA120-T246184
1626173060000,2021-07-13T10:44:20Z,58.2,TA120-T246187
1626173074000,2021-07-13T10:44:34Z,52.5,TA120-T246191
1626173075000,2021-07-13T10:44:35Z,45.7,TA120-T246183
1626173119000,2021-07-13T10:45:19Z,69.1,TA120-T246184
1626173120000,2021-07-13T10:45:20Z,55.8,TA120-T246187
1626173134000,2021-07-13T10:45:34Z,52.8,TA120-T246191
1626173135000,2021-07-13T10:45:35Z,45.9,TA120-T246183
1626173179000,2021-07-13T10:46:19Z,68.9,TA120-T246184
1626173180000,2021-07-13T10:46:20Z,56.9,TA120-T246187
1626173194000,2021-07-13T10:46:34Z,52.7,TA120-T246191
1626173195000,2021-07-13T10:46:35Z,45.8,TA120-T246183
1626173239000,2021-07-13T10:47:19Z,68.1,TA120-T246184
1626173240000,2021-07-13T10:47:20Z,54.6,TA120-T246187
1626173254000,2021-07-13T10:47:34Z,52.4,TA120-T246191
1626173255000,2021-07-13T10:47:35Z,45.8,TA120-T246183
1626173299000,2021-07-13T10:48:19Z,72,TA120-T246184
1626173300000,2021-07-13T10:48:20Z,55,TA120-T246187
1626173314000,2021-07-13T10:48:34Z,52.5,TA120-T246191
1626173315000,2021-07-13T10:48:35Z,45.9,TA120-T246183
1626173359000,2021-07-13T10:49:19Z,71.6,TA120-T246184
1626173360000,2021-07-13T10:49:20Z,55.3,TA120-T246187
1626173374000,2021-07-13T10:49:34Z,52.2,TA120-T246191
1626173375000,2021-07-13T10:49:35Z,45.8,TA120-T246183
1626173419000,2021-07-13T10:50:19Z,68.1,TA120-T246184
1626173420000,2021-07-13T10:50:20Z,56.1,TA120-T246187
1626173434000,2021-07-13T10:50:34Z,56.1,TA120-T246191
1626173435000,2021-07-13T10:50:35Z,45.7,TA120-T246183
1626173479000,2021-07-13T10:51:19Z,68.4,TA120-T246184
1626173480000,2021-07-13T10:51:20Z,57.7,TA120-T246187
1626173494000,2021-07-13T10:51:34Z,54.7,TA120-T246191
1626173495000,2021-07-13T10:51:35Z,45.8,TA120-T246183
1626173539000,2021-07-13T10:52:19Z,67.5,TA120-T246184
1626173540000,2021-07-13T10:52:20Z,56.6,TA120-T246187
1626173554000,2021-07-13T10:52:34Z,53.9,TA120-T246191
1626173555000,2021-07-13T10:52:35Z,45.8,TA120-T246183
1626173599000,2021-07-13T10:53:19Z,66.6,TA120-T246184
1626173600000,2021-07-13T10:53:20Z,55.6,TA120-T246187
1626173614000,2021-07-13T10:53:34Z,53.5,TA120-T246191
1626173615000,2021-07-13T10:53:35Z,45.7,TA120-T246183
1626173659000,2021-07-13T10:54:19Z,70.4,TA120-T246184
1626173660000,2021-07-13T10:54:20Z,56.3,TA120-T246187
1626173674000,2021-07-13T10:54:34Z,54.4,TA120-T246191
1626173675000,2021-07-13T10:54:35Z,45.7,TA120-T246183
1626173719000,2021-07-13T10:55:19Z,70.5,TA120-T246184
1626173720000,2021-07-13T10:55:20Z,55.1,TA120-T246187
1626173734000,2021-07-13T10:55:34Z,54.3,TA120-T246191
1626173735000,2021-07-13T10:55:35Z,45.8,TA120-T246183
1626173779000,2021-07-13T10:56:19Z,62.7,TA120-T246184
1626173780000,2021-07-13T10:56:20Z,54.9,TA120-T246187
1626173794000,2021-07-13T10:56:34Z,53.4,TA120-T246191
1626173795000,2021-07-13T10:56:35Z,57.1,TA120-T246183
1626173839000,2021-07-13T10:57:19Z,72.6,TA120-T246184
1626173840000,2021-07-13T10:57:20Z,55.4,TA120-T246187
1626173854000,2021-07-13T10:57:34Z,54,TA120-T246191
1626173855000,2021-07-13T10:57:35Z,57,TA120-T246183
1626173899000,2021-07-13T10:58:19Z,70.6,TA120-T246184
1626173900000,2021-07-13T10:58:20Z,53.2,TA120-T246187
1626173914000,2021-07-13T10:58:34Z,53.9,TA120-T246191
1626173915000,2021-07-13T10:58:35Z,46.8,TA120-T246183
1626173959000,2021-07-13T10:59:19Z,66.4,TA120-T246184
1626173960000,2021-07-13T10:59:20Z,55,TA120-T246187
1626173974000,2021-07-13T10:59:34Z,57.1,TA120-T246191
1626173975000,2021-07-13T10:59:35Z,45.8,TA120-T246183
1626174019000,2021-07-13T11:00:19Z,67.4,TA120-T246184
1626174020000,2021-07-13T11:00:20Z,55.3,TA120-T246187
1626174034000,2021-07-13T11:00:34Z,54.1,TA120-T246191
1626174035000,2021-07-13T11:00:35Z,45.8,TA120-T246183
1626174079000,2021-07-13T11:01:19Z,70.4,TA120-T246184
1626174080000,2021-07-13T11:01:20Z,55.7,TA120-T246187
1626174094000,2021-07-13T11:01:34Z,51.5,TA120-T246191
1626174095000,2021-07-13T11:01:35Z,45.9,TA120-T246183
1626174139000,2021-07-13T11:02:19Z,67.2,TA120-T246184
1626174140000,2021-07-13T11:02:20Z,55.9,TA120-T246187
1626174154000,2021-07-13T11:02:34Z,50.2,TA120-T246191
1626174155000,2021-07-13T11:02:35Z,45.9,TA120-T246183
1626174199000,2021-07-13T11:03:19Z,90.4,TA120-T246184
1626174200000,2021-07-13T11:03:20Z,55.5,TA120-T246187
1626174214000,2021-07-13T11:03:34Z,55,TA120-T246191
1626174215000,2021-07-13T11:03:35Z,45.8,TA120-T246183
1626174259000,2021-07-13T11:04:19Z,71.6,TA120-T246184
1626174260000,2021-07-13T11:04:20Z,54.2,TA120-T246187
1626174274000,2021-07-13T11:04:34Z,58.7,TA120-T246191
1626174275000,2021-07-13T11:04:35Z,45.9,TA120-T246183
1626174319000,2021-07-13T11:05:19Z,65.9,TA120-T246184
1626174320000,2021-07-13T11:05:20Z,52.1,TA120-T246187
1626174334000,2021-07-13T11:05:34Z,53.5,TA120-T246191
1626174335000,2021-07-13T11:05:35Z,46.1,TA120-T246183
1626174379000,2021-07-13T11:06:19Z,69,TA120-T246184
1626174380000,2021-07-13T11:06:20Z,55.9,TA120-T246187
1626174394000,2021-07-13T11:06:34Z,52.2,TA120-T246191
1626174395000,2021-07-13T11:06:35Z,45.9,TA120-T246183
1626174439000,2021-07-13T11:07:19Z,75,TA120-T246184
1626174440000,2021-07-13T11:07:20Z,56.7,TA120-T246187
1626174454000,2021-07-13T11:07:34Z,50,TA120-T246191
1626174455000,2021-07-13T11:07:35Z,46.2,TA120-T246183
1626174499000,2021-07-13T11:08:19Z,74.7,TA120-T246184
1626174500000,2021-07-13T11:08:20Z,56.1,TA120-T246187
1626174514000,2021-07-13T11:08:34Z,54.9,TA120-T246191
1626174515000,2021-07-13T11:08:35Z,46.1,TA120-T246183
1626174559000,2021-07-13T11:09:19Z,70.9,TA120-T246184
1626174560000,2021-07-13T11:09:20Z,56.8,TA120-T246187
1626174574000,2021-07-13T11:09:34Z,58.4,TA120-T246191
1626174575000,2021-07-13T11:09:35Z,45.9,TA120-T246183
1626174619000,2021-07-13T11:10:19Z,74.4,TA120-T246184
1626174620000,2021-07-13T11:10:20Z,56.3,TA120-T246187
1626174634000,2021-07-13T11:10:34Z,52.8,TA120-T246191
1626174635000,2021-07-13T11:10:35Z,46,TA120-T246183
1626174679000,2021-07-13T11:11:19Z,72.9,TA120-T246184
1626174680000,2021-07-13T11:11:20Z,55.9,TA120-T246187
1626174694000,2021-07-13T11:11:34Z,56.5,TA120-T246191
1626174695000,2021-07-13T11:11:35Z,45.9,TA120-T246183
1626174739000,2021-07-13T11:12:19Z,70.8,TA120-T246184
1626174740000,2021-07-13T11:12:20Z,56.9,TA120-T246187
1626174754000,2021-07-13T11:12:34Z,52.3,TA120-T246191
1626174755000,2021-07-13T11:12:35Z,45.9,TA120-T246183
1626174799000,2021-07-13T11:13:19Z,71.3,TA120-T246184
1626174800000,2021-07-13T11:13:20Z,54.9,TA120-T246187
1626174814000,2021-07-13T11:13:34Z,53.7,TA120-T246191
1626174815000,2021-07-13T11:13:35Z,45.9,TA120-T246183
1626174859000,2021-07-13T11:14:19Z,70,TA120-T246184
1626174860000,2021-07-13T11:14:20Z,52.9,TA120-T246187
1626174874000,2021-07-13T11:14:34Z,55.8,TA120-T246191
1626174875000,2021-07-13T11:14:35Z,46,TA120-T246183
1626174919000,2021-07-13T11:15:19Z,66.9,TA120-T246184
1626174920000,2021-07-13T11:15:20Z,54.7,TA120-T246187
1626174934000,2021-07-13T11:15:34Z,54.6,TA120-T246191
1626174935000,2021-07-13T11:15:35Z,45.8,TA120-T246183
1626174979000,2021-07-13T11:16:19Z,71.1,TA120-T246184
1626174980000,2021-07-13T11:16:20Z,54,TA120-T246187
1626174994000,2021-07-13T11:16:34Z,51.9,TA120-T246191
1626174995000,2021-07-13T11:16:35Z,45.8,TA120-T246183
1626175039000,2021-07-13T11:17:19Z,66.9,TA120-T246184
1626175040000,2021-07-13T11:17:20Z,55,TA120-T246187
1626175054000,2021-07-13T11:17:34Z,53.7,TA120-T246191
1626175055000,2021-07-13T11:17:35Z,46,TA120-T246183
1626175099000,2021-07-13T11:18:19Z,71.5,TA120-T246184
1626175100000,2021-07-13T11:18:20Z,55.2,TA120-T246187
1626175114000,2021-07-13T11:18:34Z,56,TA120-T246191
1626175115000,2021-07-13T11:18:35Z,46,TA120-T246183
1626175159000,2021-07-13T11:19:19Z,71,TA120-T246184
1626175160000,2021-07-13T11:19:20Z,55.1,TA120-T246187
1626175174000,2021-07-13T11:19:34Z,56.6,TA120-T246191
1626175175000,2021-07-13T11:19:35Z,45.8,TA120-T246183
1626175219000,2021-07-13T11:20:19Z,67.1,TA120-T246184
1626175220000,2021-07-13T11:20:20Z,54.9,TA120-T246187
1626175234000,2021-07-13T11:20:34Z,55.2,TA120-T246191
1626175235000,2021-07-13T11:20:35Z,45.9,TA120-T246183
1626175279000,2021-07-13T11:21:19Z,69.4,TA120-T246184
1626175280000,2021-07-13T11:21:20Z,57.4,TA120-T246187
1626175294000,2021-07-13T11:21:34Z,56.7,TA120-T246191
1626175295000,2021-07-13T11:21:35Z,45.9,TA120-T246183
1626175339000,2021-07-13T11:22:19Z,66.7,TA120-T246184
1626175340000,2021-07-13T11:22:20Z,55.7,TA120-T246187
1626175354000,2021-07-13T11:22:34Z,55.9,TA120-T246191
1626175355000,2021-07-13T11:22:35Z,46,TA120-T246183
1626175399000,2021-07-13T11:23:19Z,69.7,TA120-T246184
1626175400000,2021-07-13T11:23:20Z,55.7,TA120-T246187
1626175414000,2021-07-13T11:23:34Z,55.4,TA120-T246191
1626175415000,2021-07-13T11:23:35Z,45.9,TA120-T246183
1626175459000,2021-07-13T11:24:19Z,67.7,TA120-T246184
1626175460000,2021-07-13T11:24:20Z,55.8,TA120-T246187
1626175474000,2021-07-13T11:24:34Z,55.2,TA120-T246191
1626175475000,2021-07-13T11:24:35Z,46,TA120-T246183
1626175519000,2021-07-13T11:25:19Z,70.3,TA120-T246184
1626175520000,2021-07-13T11:25:20Z,55.4,TA120-T246187
1626175534000,2021-07-13T11:25:34Z,59.6,TA120-T246191
1626175535000,2021-07-13T11:25:35Z,46,TA120-T246183
1626175579000,2021-07-13T11:26:19Z,68.8,TA120-T246184
1626175580000,2021-07-13T11:26:20Z,55.2,TA120-T246187
1626175594000,2021-07-13T11:26:34Z,55.6,TA120-T246191
1626175595000,2021-07-13T11:26:35Z,46.1,TA120-T246183
1626175639000,2021-07-13T11:27:19Z,71,TA120-T246184
1626175640000,2021-07-13T11:27:20Z,55.9,TA120-T246187
1626175654000,2021-07-13T11:27:34Z,53.5,TA120-T246191
1626175655000,2021-07-13T11:27:35Z,46,TA120-T246183
1626175699000,2021-07-13T11:28:19Z,70.7,TA120-T246184
1626175700000,2021-07-13T11:28:20Z,55,TA120-T246187
1626175714000,2021-07-13T11:28:34Z,54.6,TA120-T246191
1626175715000,2021-07-13T11:28:35Z,46,TA120-T246183
1626175759000,2021-07-13T11:29:19Z,64.4,TA120-T246184
1626175760000,2021-07-13T11:29:20Z,55.6,TA120-T246187
1626175774000,2021-07-13T11:29:34Z,56.1,TA120-T246191
1626175775000,2021-07-13T11:29:35Z,45.9,TA120-T246183
1626175819000,2021-07-13T11:30:19Z,68.8,TA120-T246184
1626175820000,2021-07-13T11:30:20Z,55.7,TA120-T246187
1626175834000,2021-07-13T11:30:34Z,55.1,TA120-T246191
1626175835000,2021-07-13T11:30:35Z,45.8,TA120-T246183
1626175879000,2021-07-13T11:31:19Z,67.6,TA120-T246184
1626175880000,2021-07-13T11:31:20Z,55.3,TA120-T246187
1626175894000,2021-07-13T11:31:34Z,56.6,TA120-T246191
1626175895000,2021-07-13T11:31:35Z,45.8,TA120-T246183
1626175939000,2021-07-13T11:32:19Z,70.3,TA120-T246184
1626175940000,2021-07-13T11:32:20Z,55.2,TA120-T246187
1626175954000,2021-07-13T11:32:34Z,51.5,TA120-T246191
1626175955000,2021-07-13T11:32:35Z,45.8,TA120-T246183
1626175999000,2021-07-13T11:33:19Z,69.5,TA120-T246184
1626176000000,2021-07-13T11:33:20Z,54.8,TA120-T246187
1626176014000,2021-07-13T11:33:34Z,52.1,TA120-T246191
1626176015000,2021-07-13T11:33:35Z,45.8,TA120-T246183
1626176059000,2021-07-13T11:34:19Z,68,TA120-T246184
1626176060000,2021-07-13T11:34:20Z,57.6,TA120-T246187
1626176074000,2021-07-13T11:34:34Z,53.2,TA120-T246191
1626176075000,2021-07-13T11:34:35Z,45.8,TA120-T246183
1626176119000,2021-07-13T11:35:19Z,69,TA120-T246184
1626176120000,2021-07-13T11:35:20Z,56.8,TA120-T246187
1626176134000,2021-07-13T11:35:34Z,54.8,TA120-T246191
1626176135000,2021-07-13T11:35:35Z,46,TA120-T246183
1626176179000,2021-07-13T11:36:19Z,67.3,TA120-T246184
1626176180000,2021-07-13T11:36:20Z,56.8,TA120-T246187
1626176194000,2021-07-13T11:36:34Z,56.6,TA120-T246191
1626176195000,2021-07-13T11:36:35Z,45.8,TA120-T246183
1626176239000,2021-07-13T11:37:19Z,69.3,TA120-T246184
1626176240000,2021-07-13T11:37:20Z,56,TA120-T246187
1626176254000,2021-07-13T11:37:34Z,51.8,TA120-T246191
1626176255000,2021-07-13T11:37:35Z,46,TA120-T246183
1626176299000,2021-07-13T11:38:19Z,67,TA120-T246184
1626176300000,2021-07-13T11:38:20Z,57.2,TA120-T246187
1626176314000,2021-07-13T11:38:34Z,56.5,TA120-T246191
1626176315000,2021-07-13T11:38:35Z,45.8,TA120-T246183
1626176359000,2021-07-13T11:39:19Z,65.4,TA120-T246184
1626176360000,2021-07-13T11:39:20Z,55.4,TA120-T246187
1626176374000,2021-07-13T11:39:34Z,57,TA120-T246191
1626176375000,2021-07-13T11:39:35Z,46.1,TA120-T246183
1626176419000,2021-07-13T11:40:19Z,71.9,TA120-T246184
1626176420000,2021-07-13T11:40:20Z,56.5,TA120-T246187
1626176434000,2021-07-13T11:40:34Z,53.4,TA120-T246191
1626176435000,2021-07-13T11:40:35Z,45.9,TA120-T246183
1626176479000,2021-07-13T11:41:19Z,68.8,TA120-T246184
1626176480000,2021-07-13T11:41:20Z,54.1,TA120-T246187
1626176494000,2021-07-13T11:41:34Z,56.5,TA120-T246191
1626176495000,2021-07-13T11:41:35Z,45.8,TA120-T246183
1626176539000,2021-07-13T11:42:19Z,70.9,TA120-T246184
1626176540000,2021-07-13T11:42:20Z,53.7,TA120-T246187
1626176554000,2021-07-13T11:42:34Z,60.2,TA120-T246191
1626176555000,2021-07-13T11:42:35Z,45.9,TA120-T246183
1626176599000,2021-07-13T11:43:19Z,69.9,TA120-T246184
1626176600000,2021-07-13T11:43:20Z,56.4,TA120-T246187
1626176614000,2021-07-13T11:43:34Z,52.9,TA120-T246191
1626176615000,2021-07-13T11:43:35Z,46.1,TA120-T246183
1626176659000,2021-07-13T11:44:19Z,66.4,TA120-T246184
1626176660000,2021-07-13T11:44:20Z,57.3,TA120-T246187
1626176674000,2021-07-13T11:44:34Z,56.4,TA120-T246191
1626176675000,2021-07-13T11:44:35Z,46,TA120-T246183
1626176719000,2021-07-13T11:45:19Z,70,TA120-T246184
1626176720000,2021-07-13T11:45:20Z,56.7,TA120-T246187
1626176734000,2021-07-13T11:45:34Z,52.3,TA120-T246191
1626176735000,2021-07-13T11:45:35Z,45.9,TA120-T246183
1626176779000,2021-07-13T11:46:19Z,68.6,TA120-T246184
1626176780000,2021-07-13T11:46:20Z,55.7,TA120-T246187
1626176794000,2021-07-13T11:46:34Z,54.1,TA120-T246191
1626176795000,2021-07-13T11:46:35Z,46.1,TA120-T246183
1626176839000,2021-07-13T11:47:19Z,67.9,TA120-T246184
1626176840000,2021-07-13T11:47:20Z,57.4,TA120-T246187
1626176854000,2021-07-13T11:47:34Z,52.3,TA120-T246191
1626176855000,2021-07-13T11:47:35Z,45.9,TA120-T246183
1626176899000,2021-07-13T11:48:19Z,72.1,TA120-T246184
1626176900000,2021-07-13T11:48:20Z,57.3,TA120-T246187
1626176914000,2021-07-13T11:48:34Z,54.1,TA120-T246191
1626176915000,2021-07-13T11:48:35Z,45.9,TA120-T246183
1626176959000,2021-07-13T11:49:19Z,66.4,TA120-T246184
1626176960000,2021-07-13T11:49:20Z,56.6,TA120-T246187
1626176974000,2021-07-13T11:49:34Z,56.4,TA120-T246191
1626176975000,2021-07-13T11:49:35Z,47.4,TA120-T246183
1626177019000,2021-07-13T11:50:19Z,69.8,TA120-T246184
1626177020000,2021-07-13T11:50:20Z,57.3,TA120-T246187
1626177034000,2021-07-13T11:50:34Z,58.4,TA120-T246191
1626177035000,2021-07-13T11:50:35Z,46.4,TA120-T246183
1626177079000,2021-07-13T11:51:19Z,68.9,TA120-T246184
1626177080000,2021-07-13T11:51:20Z,56.2,TA120-T246187
1626177094000,2021-07-13T11:51:34Z,60.4,TA120-T246191
1626177095000,2021-07-13T11:51:35Z,45.9,TA120-T246183
1626177139000,2021-07-13T11:52:19Z,66.3,TA120-T246184
1626177140000,2021-07-13T11:52:20Z,56.2,TA120-T246187
1626177154000,2021-07-13T11:52:34Z,51.6,TA120-T246191
1626177155000,2021-07-13T11:52:35Z,46,TA120-T246183
1626177199000,2021-07-13T11:53:19Z,69.6,TA120-T246184
1626177200000,2021-07-13T11:53:20Z,54.6,TA120-T246187
1626177214000,2021-07-13T11:53:34Z,56.1,TA120-T246191
1626177215000,2021-07-13T11:53:35Z,46,TA120-T246183
1626177259000,2021-07-13T11:54:19Z,70.1,TA120-T246184
1626177260000,2021-07-13T11:54:20Z,56,TA120-T246187
1626177274000,2021-07-13T11:54:34Z,56.1,TA120-T246191
1626177275000,2021-07-13T11:54:35Z,45.8,TA120-T246183
1626177319000,2021-07-13T11:55:19Z,71.2,TA120-T246184
1626177320000,2021-07-13T11:55:20Z,56.5,TA120-T246187
1626177334000,2021-07-13T11:55:34Z,57.3,TA120-T246191
1626177335000,2021-07-13T11:55:35Z,45.9,TA120-T246183
1626177379000,2021-07-13T11:56:19Z,70.1,TA120-T246184
1626177380000,2021-07-13T11:56:20Z,56.4,TA120-T246187
1626177394000,2021-07-13T11:56:34Z,54.4,TA120-T246191
1626177395000,2021-07-13T11:56:35Z,46.4,TA120-T246183
1626177439000,2021-07-13T11:57:19Z,70,TA120-T246184
1626177440000,2021-07-13T11:57:20Z,53.6,TA120-T246187
1626177454000,2021-07-13T11:57:34Z,56.7,TA120-T246191
1626177455000,2021-07-13T11:57:35Z,46.6,TA120-T246183
1626177499000,2021-07-13T11:58:19Z,70.1,TA120-T246184
1626177500000,2021-07-13T11:58:20Z,55.8,TA120-T246187
1626177514000,2021-07-13T11:58:34Z,54.4,TA120-T246191
1626177515000,2021-07-13T11:58:35Z,47.4,TA120-T246183
1626177559000,2021-07-13T11:59:19Z,66.3,TA120-T246184
1626177560000,2021-07-13T11:59:20Z,55.3,TA120-T246187
1626177574000,2021-07-13T11:59:34Z,56.9,TA120-T246191
1626177575000,2021-07-13T11:59:35Z,47.1,TA120-T246183
1626177619000,2021-07-13T12:00:19Z,69.7,TA120-T246184
1626177620000,2021-07-13T12:00:20Z,56.4,TA120-T246187
1626177634000,2021-07-13T12:00:34Z,52,TA120-T246191
1626177635000,2021-07-13T12:00:35Z,45.8,TA120-T246183
1626177679000,2021-07-13T12:01:19Z,72.3,TA120-T246184
1626177680000,2021-07-13T12:01:20Z,55.2,TA120-T246187
1626177694000,2021-07-13T12:01:34Z,52.6,TA120-T246191
1626177695000,2021-07-13T12:01:35Z,51.7,TA120-T246183
1626177739000,2021-07-13T12:02:19Z,68.8,TA120-T246184
1626177740000,2021-07-13T12:02:20Z,55.9,TA120-T246187
1626177754000,2021-07-13T12:02:34Z,52.7,TA120-T246191
1626177755000,2021-07-13T12:02:35Z,64,TA120-T246183
1626177799000,2021-07-13T12:03:19Z,70.6,TA120-T246184
1626177800000,2021-07-13T12:03:20Z,56.7,TA120-T246187
1626177814000,2021-07-13T12:03:34Z,55.6,TA120-T246191
1626177815000,2021-07-13T12:03:35Z,53.6,TA120-T246183
1626177859000,2021-07-13T12:04:19Z,69.5,TA120-T246184
1626177860000,2021-07-13T12:04:20Z,57.2,TA120-T246187
1626177874000,2021-07-13T12:04:34Z,52.2,TA120-T246191
1626177875000,2021-07-13T12:04:35Z,52.5,TA120-T246183
1626177919000,2021-07-13T12:05:19Z,67.5,TA120-T246184
1626177920000,2021-07-13T12:05:20Z,58.4,TA120-T246187
1626177934000,2021-07-13T12:05:34Z,53.6,TA120-T246191
1626177935000,2021-07-13T12:05:35Z,52.1,TA120-T246183
1626177979000,2021-07-13T12:06:19Z,68.5,TA120-T246184
1626177980000,2021-07-13T12:06:20Z,57.4,TA120-T246187
1626177994000,2021-07-13T12:06:34Z,55.3,TA120-T246191
1626177995000,2021-07-13T12:06:35Z,57.9,TA120-T246183
1626178039000,2021-07-13T12:07:19Z,69.9,TA120-T246184
1626178040000,2021-07-13T12:07:20Z,56.8,TA120-T246187
