time,readable_time,dBA,dev-id
1669295582000,2022-11-24T13:13:02Z,74,TA120-T246184
1669295614000,2022-11-24T13:13:34Z,64.1,TA120-T246191
1669295638000,2022-11-24T13:13:58Z,52.8,TA120-T246187
1669295639000,2022-11-24T13:13:59Z,51.9,TA120-T246183
1669295642000,2022-11-24T13:14:02Z,72.1,TA120-T246184
1669295674000,2022-11-24T13:14:34Z,61.3,TA120-T246191
1669295698000,2022-11-24T13:14:58Z,53.7,TA120-T246187
1669295699000,2022-11-24T13:14:59Z,51.1,TA120-T246183
1669295702000,2022-11-24T13:15:02Z,72.8,TA120-T246184
1669295737000,2022-11-24T13:15:37Z,59,TA120-T246191
1669295758000,2022-11-24T13:15:58Z,53.8,TA120-T246187
1669295759000,2022-11-24T13:15:59Z,50.3,TA120-T246183
1669295762000,2022-11-24T13:16:02Z,77.6,TA120-T246184
1669295797000,2022-11-24T13:16:37Z,56.6,TA120-T246191
1669295818000,2022-11-24T13:16:58Z,54.7,TA120-T246187
1669295819000,2022-11-24T13:16:59Z,51.2,TA120-T246183
1669295822000,2022-11-24T13:17:02Z,70.3,TA120-T246184
1669295857000,2022-11-24T13:17:37Z,55.7,TA120-T246191
1669295878000,2022-11-24T13:17:58Z,53.5,TA120-T246187
1669295879000,2022-11-24T13:17:59Z,54.2,TA120-T246183
1669295882000,2022-11-24T13:18:02Z,75.2,TA120-T246184
1669295917000,2022-11-24T13:18:37Z,55,TA120-T246191
1669295938000,2022-11-24T13:18:58Z,52.5,TA120-T246187
1669295939000,2022-11-24T13:18:59Z,63.1,TA120-T246183
1669295942000,2022-11-24T13:19:02Z,79.4,TA120-T246184
1669295977000,2022-11-24T13:19:37Z,59.4,TA120-T246191
1669295998000,2022-11-24T13:19:58Z,51.3,TA120-T246187
1669295999000,2022-11-24T13:19:59Z,52.6,TA120-T246183
1669296002000,2022-11-24T13:20:02Z,73.1,TA120-T246184
1669296037000,2022-11-24T13:20:37Z,59.1,TA120-T246191
1669296058000,2022-11-24T13:20:58Z,52.7,TA120-T246187
1669296059000,2022-11-24T13:20:59Z,58.1,TA120-T246183
1669296062000,2022-11-24T13:21:02Z,71.9,TA120-T246184
1669296097000,2022-11-24T13:21:37Z,59.3,TA120-T246191
1669296118000,2022-11-24T13:21:58Z,53.4,TA120-T246187
1669296119000,2022-11-24T13:21:59Z,57,TA120-T246183
1669296122000,2022-11-24T13:22:02Z,72.9,TA120-T246184
1669296157000,2022-11-24T13:22:37Z,59.4,TA120-T246191
1669296178000,2022-11-24T13:22:58Z,53.2,TA120-T246187
1669296179000,2022-11-24T13:22:59Z,58.8,TA120-T246183
1669296182000,2022-11-24T13:23:02Z,74.7,TA120-T246184
1669296217000,2022-11-24T13:23:37Z,56.4,TA120-T246191
1669296238000,2022-11-24T13:23:58Z,50,TA120-T246187
1669296239000,2022-11-24T13:23:59Z,51.4,TA120-T246183
1669296242000,2022-11-24T13:24:02Z,74.9,TA120-T246184
1669296277000,2022-11-24T13:24:37Z,57.9,TA120-T246191
1669296298000,2022-11-24T13:24:58Z,52.3,TA120-T246187
1669296299000,2022-11-24T13:24:59Z,49.6,TA120-T246183
1669296302000,2022-11-24T13:25:02Z,78.6,TA120-T246184
1669296337000,2022-11-24T13:25:37Z,54.5,TA120-T246191
1669296358000,2022-11-24T13:25:58Z,54.5,TA120-T246187
1669296359000,2022-11-24T13:25:59Z,50.7,TA120-T246183
1669296362000,2022-11-24T13:26:02Z,69,TA120-T246184
1669296397000,2022-11-24T13:26:37Z,55.9,TA120-T246191
1669296418000,2022-11-24T13:26:58Z,54.6,TA120-T246187
1669296419000,2022-11-24T13:26:59Z,49.2,TA120-T246183
1669296422000,2022-11-24T13:27:02Z,79.4,TA120-T246184
1669296457000,2022-11-24T13:27:37Z,55,TA120-T246191
1669296478000,2022-11-24T13:27:58Z,52.8,TA120-T246187
1669296479000,2022-11-24T13:27:59Z,48.5,TA120-T246183
1669296482000,2022-11-24T13:28:02Z,76.2,TA120-T246184
1669296517000,2022-11-24T13:28:37Z,55.5,TA120-T246191
1669296538000,2022-11-24T13:28:58Z,52.5,TA120-T246187
1669296539000,2022-11-24T13:28:59Z,49.1,TA120-T246183
1669296542000,2022-11-24T13:29:02Z,67.1,TA120-T246184
1669296577000,2022-11-24T13:29:37Z,57.4,TA120-T246191
1669296598000,2022-11-24T13:29:58Z,52.1,TA120-T246187
1669296599000,2022-11-24T13:29:59Z,48.4,TA120-T246183
1669296602000,2022-11-24T13:30:02Z,73.4,TA120-T246184
1669296637000,2022-11-24T13:30:37Z,59.8,TA120-T246191
1669296658000,2022-11-24T13:30:58Z,52.4,TA120-T246187
1669296659000,2022-11-24T13:30:59Z,48.6,TA120-T246183
1669296662000,2022-11-24T13:31:02Z,73.3,TA120-T246184
1669296697000,2022-11-24T13:31:37Z,55.2,TA120-T246191
1669296718000,2022-11-24T13:31:58Z,53.2,TA120-T246187
1669296719000,2022-11-24T13:31:59Z,48.9,TA120-T246183
1669296722000,2022-11-24T13:32:02Z,74.4,TA120-T246184
1669296757000,2022-11-24T13:32:37Z,55,TA120-T246191
1669296778000,2022-11-24T13:32:58Z,51.5,TA120-T246187
1669296779000,2022-11-24T13:32:59Z,48.9,TA120-T246183
1669296782000,2022-11-24T13:33:02Z,77.9,TA120-T246184
1669296817000,2022-11-24T13:33:37Z,57.6,TA120-T246191
1669296838000,2022-11-24T13:33:58Z,54.9,TA120-T246187
1669296839000,2022-11-24T13:33:59Z,54.3,TA120-T246183
1669296842000,2022-11-24T13:34:02Z,70.1,TA120-T246184
1669296877000,2022-11-24T13:34:37Z,60.7,TA120-T246191
1669296898000,2022-11-24T13:34:58Z,55.2,TA120-T246187
1669296899000,2022-11-24T13:34:59Z,53.8,TA120-T246183
1669296902000,2022-11-24T13:35:02Z,68.9,TA120-T246184
1669296937000,2022-11-24T13:35:37Z,58.2,TA120-T246191
1669296958000,2022-11-24T13:35:58Z,53.8,TA120-T246187
1669296959000,2022-11-24T13:35:59Z,50.2,TA120-T246183
1669296962000,2022-11-24T13:36:02Z,75.3,TA120-T246184
1669296997000,2022-11-24T13:36:37Z,52.2,TA120-T246191
1669297018000,2022-11-24T13:36:58Z,55.2,TA120-T246187
1669297019000,2022-11-24T13:36:59Z,52.1,TA120-T246183
1669297022000,2022-11-24T13:37:02Z,70.6,TA120-T246184
1669297057000,2022-11-24T13:37:37Z,59.3,TA120-T246191
1669297078000,2022-11-24T13:37:58Z,53.5,TA120-T246187
1669297079000,2022-11-24T13:37:59Z,48.2,TA120-T246183
1669297082000,2022-11-24T13:38:02Z,72.1,TA120-T246184
1669297117000,2022-11-24T13:38:37Z,56.5,TA120-T246191
1669297138000,2022-11-24T13:38:58Z,53.7,TA120-T246187
1669297139000,2022-11-24T13:38:59Z,48.2,TA120-T246183
1669297142000,2022-11-24T13:39:02Z,73.1,TA120-T246184
1669297177000,2022-11-24T13:39:37Z,55.6,TA120-T246191
1669297198000,2022-11-24T13:39:58Z,53.1,TA120-T246187
1669297199000,2022-11-24T13:39:59Z,48.1,TA120-T246183
1669297202000,2022-11-24T13:40:02Z,68.8,TA120-T246184
1669297237000,2022-11-24T13:40:37Z,59.8,TA120-T246191
1669297258000,2022-11-24T13:40:58Z,53.3,TA120-T246187
1669297259000,2022-11-24T13:40:59Z,48.4,TA120-T246183
1669297262000,2022-11-24T13:41:02Z,69.6,TA120-T246184
1669297297000,2022-11-24T13:41:37Z,58.9,TA120-T246191
1669297318000,2022-11-24T13:41:58Z,53.7,TA120-T246187
1669297319000,2022-11-24T13:41:59Z,48.2,TA120-T246183
1669297322000,2022-11-24T13:42:02Z,73.9,TA120-T246184
1669297357000,2022-11-24T13:42:37Z,61.9,TA120-T246191
1669297378000,2022-11-24T13:42:58Z,53.9,TA120-T246187
1669297379000,2022-11-24T13:42:59Z,48.3,TA120-T246183
1669297382000,2022-11-24T13:43:02Z,73.2,TA120-T246184
1669297417000,2022-11-24T13:43:37Z,56.5,TA120-T246191
1669297438000,2022-11-24T13:43:58Z,53.3,TA120-T246187
1669297439000,2022-11-24T13:43:59Z,48.4,TA120-T246183
1669297442000,2022-11-24T13:44:02Z,69.9,TA120-T246184
1669297477000,2022-11-24T13:44:37Z,57.8,TA120-T246191
1669297498000,2022-11-24T13:44:58Z,53.3,TA120-T246187
1669297499000,2022-11-24T13:44:59Z,48.3,TA120-T246183
1669297502000,2022-11-24T13:45:02Z,72.9,TA120-T246184
1669297537000,2022-11-24T13:45:37Z,59.7,TA120-T246191
1669297558000,2022-11-24T13:45:58Z,54,TA120-T246187
1669297559000,2022-11-24T13:45:59Z,48.4,TA120-T246183
1669297562000,2022-11-24T13:46:02Z,73.3,TA120-T246184
1669297597000,2022-11-24T13:46:37Z,58.6,TA120-T246191
1669297618000,2022-11-24T13:46:58Z,54.3,TA120-T246187
1669297619000,2022-11-24T13:46:59Z,48.4,TA120-T246183
1669297622000,2022-11-24T13:47:02Z,71.6,TA120-T246184
1669297657000,2022-11-24T13:47:37Z,59.9,TA120-T246191
1669297678000,2022-11-24T13:47:58Z,56.1,TA120-T246187
1669297679000,2022-11-24T13:47:59Z,48.2,TA120-T246183
1669297682000,2022-11-24T13:48:02Z,72.3,TA120-T246184
1669297717000,2022-11-24T13:48:37Z,57,TA120-T246191
1669297738000,2022-11-24T13:48:58Z,53,TA120-T246187
1669297739000,2022-11-24T13:48:59Z,48.4,TA120-T246183
1669297742000,2022-11-24T13:49:02Z,71.4,TA120-T246184
1669297777000,2022-11-24T13:49:37Z,57.6,TA120-T246191
1669297798000,2022-11-24T13:49:58Z,53.4,TA120-T246187
1669297799000,2022-11-24T13:49:59Z,48.2,TA120-T246183
1669297802000,2022-11-24T13:50:02Z,71.7,TA120-T246184
1669297837000,2022-11-24T13:50:37Z,57.3,TA120-T246191
1669297858000,2022-11-24T13:50:58Z,52.5,TA120-T246187
1669297859000,2022-11-24T13:50:59Z,48.2,TA120-T246183
1669297862000,2022-11-24T13:51:02Z,73.9,TA120-T246184
1669297897000,2022-11-24T13:51:37Z,52.6,TA120-T246191
1669297918000,2022-11-24T13:51:58Z,54.1,TA120-T246187
1669297919000,2022-11-24T13:51:59Z,48,TA120-T246183
1669297922000,2022-11-24T13:52:02Z,72.4,TA120-T246184
1669297957000,2022-11-24T13:52:37Z,57.1,TA120-T246191
1669297978000,2022-11-24T13:52:58Z,53,TA120-T246187
1669297979000,2022-11-24T13:52:59Z,48.3,TA120-T246183
1669297982000,2022-11-24T13:53:02Z,69.4,TA120-T246184
1669298017000,2022-11-24T13:53:37Z,60.2,TA120-T246191
1669298038000,2022-11-24T13:53:58Z,52.8,TA120-T246187
1669298039000,2022-11-24T13:53:59Z,48.2,TA120-T246183
1669298042000,2022-11-24T13:54:02Z,72,TA120-T246184
1669298077000,2022-11-24T13:54:37Z,59.1,TA120-T246191
1669298098000,2022-11-24T13:54:58Z,52.6,TA120-T246187
1669298099000,2022-11-24T13:54:59Z,48.5,TA120-T246183
1669298102000,2022-11-24T13:55:02Z,73.7,TA120-T246184
1669298137000,2022-11-24T13:55:37Z,57.8,TA120-T246191
1669298158000,2022-11-24T13:55:58Z,54.3,TA120-T246187
1669298159000,2022-11-24T13:55:59Z,49.2,TA120-T246183
1669298162000,2022-11-24T13:56:02Z,68.8,TA120-T246184
1669298197000,2022-11-24T13:56:37Z,61.9,TA120-T246191
1669298218000,2022-11-24T13:56:58Z,54.8,TA120-T246187
1669298219000,2022-11-24T13:56:59Z,50.4,TA120-T246183
1669298222000,2022-11-24T13:57:02Z,73.7,TA120-T246184
1669298257000,2022-11-24T13:57:37Z,59.9,TA120-T246191
1669298278000,2022-11-24T13:57:58Z,53.1,TA120-T246187
1669298279000,2022-11-24T13:57:59Z,52.8,TA120-T246183
1669298282000,2022-11-24T13:58:02Z,72.3,TA120-T246184
1669298317000,2022-11-24T13:58:37Z,59.9,TA120-T246191
1669298338000,2022-11-24T13:58:58Z,53.8,TA120-T246187
1669298339000,2022-11-24T13:58:59Z,48,TA120-T246183
1669298342000,2022-11-24T13:59:02Z,71,TA120-T246184
1669298377000,2022-11-24T13:59:37Z,61.6,TA120-T246191
1669298398000,2022-11-24T13:59:58Z,54.3,TA120-T246187
1669298399000,2022-11-24T13:59:59Z,48.1,TA120-T246183
1669298402000,2022-11-24T14:00:02Z,75.4,TA120-T246184
1669298437000,2022-11-24T14:00:37Z,60.4,TA120-T246191
1669298458000,2022-11-24T14:00:58Z,54,TA120-T246187
1669298459000,2022-11-24T14:00:59Z,48.2,TA120-T246183
1669298462000,2022-11-24T14:01:02Z,73.5,TA120-T246184
1669298497000,2022-11-24T14:01:37Z,54.9,TA120-T246191
1669298518000,2022-11-24T14:01:58Z,53,TA120-T246187
1669298519000,2022-11-24T14:01:59Z,48.4,TA120-T246183
1669298522000,2022-11-24T14:02:02Z,71.5,TA120-T246184
1669298557000,2022-11-24T14:02:37Z,58.1,TA120-T246191
1669298578000,2022-11-24T14:02:58Z,53.5,TA120-T246187
1669298579000,2022-11-24T14:02:59Z,50.1,TA120-T246183
1669298582000,2022-11-24T14:03:02Z,72.5,TA120-T246184
1669298617000,2022-11-24T14:03:37Z,58.8,TA120-T246191
1669298638000,2022-11-24T14:03:58Z,52.9,TA120-T246187
1669298639000,2022-11-24T14:03:59Z,48.3,TA120-T246183
1669298642000,2022-11-24T14:04:02Z,72.4,TA120-T246184
1669298677000,2022-11-24T14:04:37Z,55.5,TA120-T246191
1669298698000,2022-11-24T14:04:58Z,55,TA120-T246187
1669298699000,2022-11-24T14:04:59Z,48.1,TA120-T246183
1669298702000,2022-11-24T14:05:02Z,70.2,TA120-T246184
1669298737000,2022-11-24T14:05:37Z,57.3,TA120-T246191
1669298758000,2022-11-24T14:05:58Z,53.8,TA120-T246187
1669298759000,2022-11-24T14:05:59Z,48.1,TA120-T246183
1669298762000,2022-11-24T14:06:02Z,72.4,TA120-T246184
1669298797000,2022-11-24T14:06:37Z,57,TA120-T246191
1669298818000,2022-11-24T14:06:58Z,54,TA120-T246187
1669298819000,2022-11-24T14:06:59Z,48.2,TA120-T246183
1669298822000,2022-11-24T14:07:02Z,73.3,TA120-T246184
1669298857000,2022-11-24T14:07:37Z,55.6,TA120-T246191
1669298878000,2022-11-24T14:07:58Z,54.2,TA120-T246187
1669298879000,2022-11-24T14:07:59Z,48.2,TA120-T246183
1669298882000,2022-11-24T14:08:02Z,71.6,TA120-T246184
1669298917000,2022-11-24T14:08:37Z,57.5,TA120-T246191
1669298938000,2022-11-24T14:08:58Z,53.9,TA120-T246187
1669298939000,2022-11-24T14:08:59Z,48.2,TA120-T246183
1669298942000,2022-11-24T14:09:02Z,65.9,TA120-T246184
1669298977000,2022-11-24T14:09:37Z,57.9,TA120-T246191
1669298998000,2022-11-24T14:09:58Z,52.5,TA120-T246187
1669298999000,2022-11-24T14:09:59Z,48.2,TA120-T246183
1669299002000,2022-11-24T14:10:02Z,72.6,TA120-T246184
1669299037000,2022-11-24T14:10:37Z,56.2,TA120-T246191
1669299058000,2022-11-24T14:10:58Z,54.1,TA120-T246187
1669299059000,2022-11-24T14:10:59Z,48.2,TA120-T246183
1669299062000,2022-11-24T14:11:02Z,73,TA120-T246184
1669299097000,2022-11-24T14:11:37Z,57.4,TA120-T246191
1669299118000,2022-11-24T14:11:58Z,54,TA120-T246187
1669299119000,2022-11-24T14:11:59Z,48.1,TA120-T246183
1669299122000,2022-11-24T14:12:02Z,73.5,TA120-T246184
1669299157000,2022-11-24T14:12:37Z,58.3,TA120-T246191
1669299178000,2022-11-24T14:12:58Z,53.4,TA120-T246187
1669299179000,2022-11-24T14:12:59Z,48.2,TA120-T246183
1669299182000,2022-11-24T14:13:02Z,73,TA120-T246184
1669299217000,2022-11-24T14:13:37Z,58.9,TA120-T246191
1669299238000,2022-11-24T14:13:58Z,53.5,TA120-T246187
1669299239000,2022-11-24T14:13:59Z,48.1,TA120-T246183
1669299242000,2022-11-24T14:14:02Z,72,TA120-T246184
1669299277000,2022-11-24T14:14:37Z,56.9,TA120-T246191
1669299298000,2022-11-24T14:14:58Z,53.7,TA120-T246187
1669299299000,2022-11-24T14:14:59Z,48.4,TA120-T246183
1669299302000,2022-11-24T14:15:02Z,70.6,TA120-T246184
1669299337000,2022-11-24T14:15:37Z,53.7,TA120-T246191
1669299358000,2022-11-24T14:15:58Z,53.6,TA120-T246187
1669299359000,2022-11-24T14:15:59Z,54.7,TA120-T246183
1669299362000,2022-11-24T14:16:02Z,73.5,TA120-T246184
1669299397000,2022-11-24T14:16:37Z,59.2,TA120-T246191
1669299418000,2022-11-24T14:16:58Z,54.8,TA120-T246187
1669299419000,2022-11-24T14:16:59Z,48.1,TA120-T246183
1669299422000,2022-11-24T14:17:02Z,73.4,TA120-T246184
1669299457000,2022-11-24T14:17:37Z,55,TA120-T246191
1669299478000,2022-11-24T14:17:58Z,53.7,TA120-T246187
1669299479000,2022-11-24T14:17:59Z,48.6,TA120-T246183
1669299482000,2022-11-24T14:18:02Z,71.8,TA120-T246184
1669299517000,2022-11-24T14:18:37Z,57.4,TA120-T246191
1669299538000,2022-11-24T14:18:58Z,51.6,TA120-T246187
1669299539000,2022-11-24T14:18:59Z,48,TA120-T246183
1669299542000,2022-11-24T14:19:02Z,71.7,TA120-T246184
1669299577000,2022-11-24T14:19:37Z,56.2,TA120-T246191
1669299598000,2022-11-24T14:19:58Z,53.3,TA120-T246187
1669299599000,2022-11-24T14:19:59Z,48.3,TA120-T246183
1669299602000,2022-11-24T14:20:02Z,70.7,TA120-T246184
1669299637000,2022-11-24T14:20:37Z,55.9,TA120-T246191
1669299658000,2022-11-24T14:20:58Z,51.3,TA120-T246187
1669299659000,2022-11-24T14:20:59Z,48.1,TA120-T246183
1669299662000,2022-11-24T14:21:02Z,71.8,TA120-T246184
1669299697000,2022-11-24T14:21:37Z,56.5,TA120-T246191
1669299718000,2022-11-24T14:21:58Z,52.9,TA120-T246187
1669299719000,2022-11-24T14:21:59Z,48.3,TA120-T246183
1669299722000,2022-11-24T14:22:02Z,71.2,TA120-T246184
1669299757000,2022-11-24T14:22:37Z,57.6,TA120-T246191
1669299778000,2022-11-24T14:22:58Z,53.5,TA120-T246187
1669299779000,2022-11-24T14:22:59Z,48.2,TA120-T246183
1669299782000,2022-11-24T14:23:02Z,69.7,TA120-T246184
1669299817000,2022-11-24T14:23:37Z,58.1,TA120-T246191
1669299838000,2022-11-24T14:23:58Z,53.9,TA120-T246187
1669299839000,2022-11-24T14:23:59Z,48.1,TA120-T246183
1669299842000,2022-11-24T14:24:02Z,72.5,TA120-T246184
1669299877000,2022-11-24T14:24:37Z,53.9,TA120-T246191
1669299898000,2022-11-24T14:24:58Z,54.7,TA120-T246187
1669299899000,2022-11-24T14:24:59Z,48.1,TA120-T246183
1669299902000,2022-11-24T14:25:02Z,73.2,TA120-T246184
1669299937000,2022-11-24T14:25:37Z,58.3,TA120-T246191
1669299958000,2022-11-24T14:25:58Z,55.7,TA120-T246187
1669299959000,2022-11-24T14:25:59Z,49.9,TA120-T246183
1669299962000,2022-11-24T14:26:02Z,68.1,TA120-T246184
1669299997000,2022-11-24T14:26:37Z,59.3,TA120-T246191
1669300018000,2022-11-24T14:26:58Z,52.9,TA120-T246187
1669300019000,2022-11-24T14:26:59Z,50.6,TA120-T246183
1669300022000,2022-11-24T14:27:02Z,72.5,TA120-T246184
1669300057000,2022-11-24T14:27:37Z,58.9,TA120-T246191
1669300078000,2022-11-24T14:27:58Z,53.7,TA120-T246187
1669300079000,2022-11-24T14:27:59Z,49.9,TA120-T246183
1669300082000,2022-11-24T14:28:02Z,69.9,TA120-T246184
1669300117000,2022-11-24T14:28:37Z,58.4,TA120-T246191
1669300138000,2022-11-24T14:28:58Z,54,TA120-T246187
1669300139000,2022-11-24T14:28:59Z,49,TA120-T246183
1669300142000,2022-11-24T14:29:02Z,74.2,TA120-T246184
1669300177000,2022-11-24T14:29:37Z,57.1,TA120-T246191
1669300198000,2022-11-24T14:29:58Z,53.9,TA120-T246187
1669300199000,2022-11-24T14:29:59Z,48,TA120-T246183
1669300202000,2022-11-24T14:30:02Z,69.6,TA120-T246184
1669300237000,2022-11-24T14:30:37Z,56.2,TA120-T246191
1669300258000,2022-11-24T14:30:58Z,54.8,TA120-T246187
1669300259000,2022-11-24T14:30:59Z,48.1,TA120-T246183
1669300262000,2022-11-24T14:31:02Z,70.5,TA120-T246184
1669300297000,2022-11-24T14:31:37Z,56.2,TA120-T246191
1669300318000,2022-11-24T14:31:58Z,55.5,TA120-T246187
1669300319000,2022-11-24T14:31:59Z,48,TA120-T246183
1669300322000,2022-11-24T14:32:02Z,71.8,TA120-T246184
1669300357000,2022-11-24T14:32:37Z,56.5,TA120-T246191
1669300378000,2022-11-24T14:32:58Z,54.7,TA120-T246187
1669300379000,2022-11-24T14:32:59Z,48.1,TA120-T246183
1669300382000,2022-11-24T14:33:02Z,73.8,TA120-T246184
1669300417000,2022-11-24T14:33:37Z,58.5,TA120-T246191
1669300438000,2022-11-24T14:33:58Z,53.2,TA120-T246187
1669300439000,2022-11-24T14:33:59Z,48.3,TA120-T246183
1669300442000,2022-11-24T14:34:02Z,73.2,TA120-T246184
1669300477000,2022-11-24T14:34:37Z,55.6,TA120-T246191
1669300498000,2022-11-24T14:34:58Z,56,TA120-T246187
1669300499000,2022-11-24T14:34:59Z,49.1,TA120-T246183
1669300502000,2022-11-24T14:35:02Z,72.4,TA120-T246184
1669300537000,2022-11-24T14:35:37Z,54.7,TA120-T246191
1669300558000,2022-11-24T14:35:58Z,54.1,TA120-T246187
1669300559000,2022-11-24T14:35:59Z,48.1,TA120-T246183
1669300562000,2022-11-24T14:36:02Z,73.2,TA120-T246184
1669300597000,2022-11-24T14:36:37Z,57,TA120-T246191
1669300618000,2022-11-24T14:36:58Z,52.8,TA120-T246187
1669300619000,2022-11-24T14:36:59Z,48.4,TA120-T246183
1669300622000,2022-11-24T14:37:02Z,72.3,TA120-T246184
1669300657000,2022-11-24T14:37:37Z,60.6,TA120-T246191
1669300678000,2022-11-24T14:37:58Z,53.4,TA120-T246187
1669300679000,2022-11-24T14:37:59Z,48.2,TA120-T246183
1669300682000,2022-11-24T14:38:02Z,72.5,TA120-T246184
1669300717000,2022-11-24T14:38:37Z,57.9,TA120-T246191
1669300738000,2022-11-24T14:38:58Z,53.9,TA120-T246187
1669300739000,2022-11-24T14:38:59Z,48.4,TA120-T246183
1669300745000,2022-11-24T14:39:05Z,70.7,TA120-T246184
1669300777000,2022-11-24T14:39:37Z,58.9,TA120-T246191
1669300798000,2022-11-24T14:39:58Z,53,TA120-T246187
1669300799000,2022-11-24T14:39:59Z,52.8,TA120-T246183
1669300805000,2022-11-24T14:40:05Z,72.4,TA120-T246184
1669300837000,2022-11-24T14:40:37Z,56.1,TA120-T246191
1669300858000,2022-11-24T14:40:58Z,53.5,TA120-T246187
1669300859000,2022-11-24T14:40:59Z,48.4,TA120-T246183
1669300865000,2022-11-24T14:41:05Z,78.1,TA120-T246184
1669300897000,2022-11-24T14:41:37Z,55.8,TA120-T246191
1669300918000,2022-11-24T14:41:58Z,54,TA120-T246187
1669300919000,2022-11-24T14:41:59Z,48.2,TA120-T246183
1669300925000,2022-11-24T14:42:05Z,69.9,TA120-T246184
1669300957000,2022-11-24T14:42:37Z,56.4,TA120-T246191
1669300978000,2022-11-24T14:42:58Z,54,TA120-T246187
1669300979000,2022-11-24T14:42:59Z,48.2,TA120-T246183
1669300985000,2022-11-24T14:43:05Z,71.6,TA120-T246184
1669301017000,2022-11-24T14:43:37Z,56.1,TA120-T246191
1669301038000,2022-11-24T14:43:58Z,56,TA120-T246187
1669301039000,2022-11-24T14:43:59Z,48.2,TA120-T246183
1669301045000,2022-11-24T14:44:05Z,70.1,TA120-T246184
1669301077000,2022-11-24T14:44:37Z,54.8,TA120-T246191
1669301098000,2022-11-24T14:44:58Z,54.2,TA120-T246187
1669301099000,2022-11-24T14:44:59Z,48.2,TA120-T246183
1669301105000,2022-11-24T14:45:05Z,72.5,TA120-T246184
1669301137000,2022-11-24T14:45:37Z,55.4,TA120-T246191
1669301158000,2022-11-24T14:45:58Z,56.3,TA120-T246187
1669301159000,2022-11-24T14:45:59Z,48.3,TA120-T246183
1669301165000,2022-11-24T14:46:05Z,70.1,TA120-T246184
1669301197000,2022-11-24T14:46:37Z,59.1,TA120-T246191
1669301218000,2022-11-24T14:46:58Z,55.1,TA120-T246187
1669301219000,2022-11-24T14:46:59Z,48.3,TA120-T246183
1669301225000,2022-11-24T14:47:05Z,69.7,TA120-T246184
1669301257000,2022-11-24T14:47:37Z,58.6,TA120-T246191
1669301278000,2022-11-24T14:47:58Z,54.6,TA120-T246187
1669301279000,2022-11-24T14:47:59Z,48.2,TA120-T246183
1669301285000,2022-11-24T14:48:05Z,71.9,TA120-T246184
1669301317000,2022-11-24T14:48:37Z,55.5,TA120-T246191
1669301338000,2022-11-24T14:48:58Z,54.4,TA120-T246187
1669301339000,2022-11-24T14:48:59Z,48.2,TA120-T246183
1669301345000,2022-11-24T14:49:05Z,71.8,TA120-T246184
1669301377000,2022-11-24T14:49:37Z,56.4,TA120-T246191
1669301398000,2022-11-24T14:49:58Z,54.9,TA120-T246187
1669301399000,2022-11-24T14:49:59Z,48.3,TA120-T246183
1669301405000,2022-11-24T14:50:05Z,70.8,TA120-T246184
1669301437000,2022-11-24T14:50:37Z,55.8,TA120-T246191
1669301458000,2022-11-24T14:50:58Z,52.6,TA120-T246187
1669301459000,2022-11-24T14:50:59Z,48.3,TA120-T246183
1669301465000,2022-11-24T14:51:05Z,72.5,TA120-T246184
1669301497000,2022-11-24T14:51:37Z,57.9,TA120-T246191
1669301518000,2022-11-24T14:51:58Z,53.1,TA120-T246187
1669301519000,2022-11-24T14:51:59Z,48.3,TA120-T246183
1669301525000,2022-11-24T14:52:05Z,73.3,TA120-T246184
1669301557000,2022-11-24T14:52:37Z,58.5,TA120-T246191
1669301578000,2022-11-24T14:52:58Z,55,TA120-T246187
1669301579000,2022-11-24T14:52:59Z,48.3,TA120-T246183
1669301585000,2022-11-24T14:53:05Z,71.9,TA120-T246184
1669301617000,2022-11-24T14:53:37Z,58.8,TA120-T246191
1669301638000,2022-11-24T14:53:58Z,54.2,TA120-T246187
1669301639000,2022-11-24T14:53:59Z,48.1,TA120-T246183
1669301645000,2022-11-24T14:54:05Z,73.3,TA120-T246184
1669301677000,2022-11-24T14:54:37Z,57.9,TA120-T246191
1669301698000,2022-11-24T14:54:58Z,53.3,TA120-T246187
1669301699000,2022-11-24T14:54:59Z,48.2,TA120-T246183
1669301705000,2022-11-24T14:55:05Z,73.4,TA120-T246184
1669301737000,2022-11-24T14:55:37Z,57.3,TA120-T246191
1669301758000,2022-11-24T14:55:58Z,52.8,TA120-T246187
1669301759000,2022-11-24T14:55:59Z,48.2,TA120-T246183
1669301765000,2022-11-24T14:56:05Z,68.3,TA120-T246184
1669301797000,2022-11-24T14:56:37Z,55.1,TA120-T246191
1669301818000,2022-11-24T14:56:58Z,53.3,TA120-T246187
1669301819000,2022-11-24T14:56:59Z,48.2,TA120-T246183
1669301825000,2022-11-24T14:57:05Z,70.1,TA120-T246184
1669301857000,2022-11-24T14:57:37Z,56.1,TA120-T246191
1669301878000,2022-11-24T14:57:58Z,53.8,TA120-T246187
1669301879000,2022-11-24T14:57:59Z,48.3,TA120-T246183
1669301885000,2022-11-24T14:58:05Z,72.3,TA120-T246184
1669301917000,2022-11-24T14:58:37Z,58,TA120-T246191
1669301938000,2022-11-24T14:58:58Z,53.9,TA120-T246187
1669301939000,2022-11-24T14:58:59Z,48.3,TA120-T246183
1669301945000,2022-11-24T14:59:05Z,69.4,TA120-T246184
1669301977000,2022-11-24T14:59:37Z,57.4,TA120-T246191
