time,readable_time,dBA,dev-id
1669982369000,2022-12-02T11:59:29Z,52.6,TA120-T246183
1669982371000,2022-12-02T11:59:31Z,70.8,TA120-T246184
1669982402000,2022-12-02T12:00:02Z,62.3,TA120-T246191
1669982425000,2022-12-02T12:00:25Z,53.4,TA120-T246187
1669982429000,2022-12-02T12:00:29Z,51.3,TA120-T246183
1669982431000,2022-12-02T12:00:31Z,70.8,TA120-T246184
1669982462000,2022-12-02T12:01:02Z,58.6,TA120-T246191
1669982485000,2022-12-02T12:01:25Z,53.6,TA120-T246187
1669982489000,2022-12-02T12:01:29Z,52.6,TA120-T246183
1669982491000,2022-12-02T12:01:31Z,70.9,TA120-T246184
1669982522000,2022-12-02T12:02:02Z,59.4,TA120-T246191
1669982545000,2022-12-02T12:02:25Z,53.3,TA120-T246187
1669982549000,2022-12-02T12:02:29Z,51.5,TA120-T246183
1669982551000,2022-12-02T12:02:31Z,73.6,TA120-T246184
1669982582000,2022-12-02T12:03:02Z,61.9,TA120-T246191
1669982605000,2022-12-02T12:03:25Z,53.7,TA120-T246187
1669982609000,2022-12-02T12:03:29Z,53.8,TA120-T246183
1669982611000,2022-12-02T12:03:31Z,70.5,TA120-T246184
1669982642000,2022-12-02T12:04:02Z,58.9,TA120-T246191
1669982665000,2022-12-02T12:04:25Z,55.1,TA120-T246187
1669982669000,2022-12-02T12:04:29Z,52.6,TA120-T246183
1669982671000,2022-12-02T12:04:31Z,73.8,TA120-T246184
1669982702000,2022-12-02T12:05:02Z,58,TA120-T246191
1669982725000,2022-12-02T12:05:25Z,53.8,TA120-T246187
1669982729000,2022-12-02T12:05:29Z,53.2,TA120-T246183
1669982731000,2022-12-02T12:05:31Z,72.1,TA120-T246184
1669982762000,2022-12-02T12:06:02Z,62.2,TA120-T246191
1669982785000,2022-12-02T12:06:25Z,54.2,TA120-T246187
1669982789000,2022-12-02T12:06:29Z,54.2,TA120-T246183
1669982791000,2022-12-02T12:06:31Z,68.6,TA120-T246184
1669982822000,2022-12-02T12:07:02Z,58.5,TA120-T246191
1669982845000,2022-12-02T12:07:25Z,54.1,TA120-T246187
1669982849000,2022-12-02T12:07:29Z,54.8,TA120-T246183
1669982851000,2022-12-02T12:07:31Z,70.9,TA120-T246184
1669982882000,2022-12-02T12:08:02Z,54.5,TA120-T246191
1669982905000,2022-12-02T12:08:25Z,54.6,TA120-T246187
1669982909000,2022-12-02T12:08:29Z,58.3,TA120-T246183
1669982911000,2022-12-02T12:08:31Z,71,TA120-T246184
1669982942000,2022-12-02T12:09:02Z,58.6,TA120-T246191
1669982965000,2022-12-02T12:09:25Z,55.1,TA120-T246187
1669982969000,2022-12-02T12:09:29Z,54.7,TA120-T246183
1669982971000,2022-12-02T12:09:31Z,73,TA120-T246184
1669983002000,2022-12-02T12:10:02Z,55.6,TA120-T246191
1669983025000,2022-12-02T12:10:25Z,53.4,TA120-T246187
1669983029000,2022-12-02T12:10:29Z,54.8,TA120-T246183
1669983031000,2022-12-02T12:10:31Z,73.5,TA120-T246184
1669983062000,2022-12-02T12:11:02Z,56.6,TA120-T246191
1669983085000,2022-12-02T12:11:25Z,53.1,TA120-T246187
1669983089000,2022-12-02T12:11:29Z,54.4,TA120-T246183
1669983091000,2022-12-02T12:11:31Z,74,TA120-T246184
1669983122000,2022-12-02T12:12:02Z,60,TA120-T246191
1669983145000,2022-12-02T12:12:25Z,53.9,TA120-T246187
1669983149000,2022-12-02T12:12:29Z,54.3,TA120-T246183
1669983151000,2022-12-02T12:12:31Z,71.4,TA120-T246184
1669983182000,2022-12-02T12:13:02Z,58.3,TA120-T246191
1669983205000,2022-12-02T12:13:25Z,54.3,TA120-T246187
1669983209000,2022-12-02T12:13:29Z,54.9,TA120-T246183
1669983211000,2022-12-02T12:13:31Z,69.6,TA120-T246184
1669983242000,2022-12-02T12:14:02Z,56.6,TA120-T246191
1669983265000,2022-12-02T12:14:25Z,53.7,TA120-T246187
1669983269000,2022-12-02T12:14:29Z,56.8,TA120-T246183
1669983271000,2022-12-02T12:14:31Z,73,TA120-T246184
1669983302000,2022-12-02T12:15:02Z,54.9,TA120-T246191
1669983325000,2022-12-02T12:15:25Z,55.1,TA120-T246187
1669983329000,2022-12-02T12:15:29Z,54.6,TA120-T246183
1669983331000,2022-12-02T12:15:31Z,72.8,TA120-T246184
1669983362000,2022-12-02T12:16:02Z,57.6,TA120-T246191
1669983385000,2022-12-02T12:16:25Z,52.9,TA120-T246187
1669983389000,2022-12-02T12:16:29Z,50.2,TA120-T246183
1669983391000,2022-12-02T12:16:31Z,72.3,TA120-T246184
1669983422000,2022-12-02T12:17:02Z,59.1,TA120-T246191
1669983445000,2022-12-02T12:17:25Z,53,TA120-T246187
1669983449000,2022-12-02T12:17:29Z,49.4,TA120-T246183
1669983451000,2022-12-02T12:17:31Z,71.8,TA120-T246184
1669983482000,2022-12-02T12:18:02Z,57.6,TA120-T246191
1669983505000,2022-12-02T12:18:25Z,53.5,TA120-T246187
1669983509000,2022-12-02T12:18:29Z,46.5,TA120-T246183
1669983511000,2022-12-02T12:18:31Z,71.8,TA120-T246184
1669983542000,2022-12-02T12:19:02Z,55.9,TA120-T246191
1669983565000,2022-12-02T12:19:25Z,54.2,TA120-T246187
1669983569000,2022-12-02T12:19:29Z,52,TA120-T246183
1669983571000,2022-12-02T12:19:31Z,69.8,TA120-T246184
1669983602000,2022-12-02T12:20:02Z,52,TA120-T246191
1669983625000,2022-12-02T12:20:25Z,55.9,TA120-T246187
1669983629000,2022-12-02T12:20:29Z,55.6,TA120-T246183
1669983631000,2022-12-02T12:20:31Z,74.4,TA120-T246184
1669983662000,2022-12-02T12:21:02Z,57.4,TA120-T246191
1669983685000,2022-12-02T12:21:25Z,54,TA120-T246187
1669983689000,2022-12-02T12:21:29Z,61,TA120-T246183
1669983691000,2022-12-02T12:21:31Z,73.8,TA120-T246184
1669983722000,2022-12-02T12:22:02Z,60.9,TA120-T246191
1669983745000,2022-12-02T12:22:25Z,52.4,TA120-T246187
1669983749000,2022-12-02T12:22:29Z,59.1,TA120-T246183
1669983751000,2022-12-02T12:22:31Z,69.6,TA120-T246184
1669983782000,2022-12-02T12:23:02Z,60.5,TA120-T246191
1669983805000,2022-12-02T12:23:25Z,53.9,TA120-T246187
1669983809000,2022-12-02T12:23:29Z,58.5,TA120-T246183
1669983811000,2022-12-02T12:23:31Z,73.2,TA120-T246184
1669983842000,2022-12-02T12:24:02Z,61.2,TA120-T246191
1669983865000,2022-12-02T12:24:25Z,54.9,TA120-T246187
1669983869000,2022-12-02T12:24:29Z,58.1,TA120-T246183
1669983871000,2022-12-02T12:24:31Z,71,TA120-T246184
1669983902000,2022-12-02T12:25:02Z,58.5,TA120-T246191
1669983925000,2022-12-02T12:25:25Z,54.4,TA120-T246187
1669983929000,2022-12-02T12:25:29Z,59.6,TA120-T246183
1669983931000,2022-12-02T12:25:31Z,73.8,TA120-T246184
1669983962000,2022-12-02T12:26:02Z,55.2,TA120-T246191
1669983985000,2022-12-02T12:26:25Z,56.8,TA120-T246187
1669983989000,2022-12-02T12:26:29Z,51.7,TA120-T246183
1669983991000,2022-12-02T12:26:31Z,71.9,TA120-T246184
1669984022000,2022-12-02T12:27:02Z,59.5,TA120-T246191
1669984045000,2022-12-02T12:27:25Z,57.4,TA120-T246187
1669984049000,2022-12-02T12:27:29Z,58.8,TA120-T246183
1669984051000,2022-12-02T12:27:31Z,67.9,TA120-T246184
1669984082000,2022-12-02T12:28:02Z,57.8,TA120-T246191
1669984105000,2022-12-02T12:28:25Z,55.4,TA120-T246187
1669984109000,2022-12-02T12:28:29Z,47,TA120-T246183
1669984111000,2022-12-02T12:28:31Z,73.1,TA120-T246184
1669984142000,2022-12-02T12:29:02Z,60,TA120-T246191
1669984165000,2022-12-02T12:29:25Z,56.1,TA120-T246187
1669984169000,2022-12-02T12:29:29Z,46.9,TA120-T246183
1669984171000,2022-12-02T12:29:31Z,67.9,TA120-T246184
1669984202000,2022-12-02T12:30:02Z,61.5,TA120-T246191
1669984225000,2022-12-02T12:30:25Z,54,TA120-T246187
1669984229000,2022-12-02T12:30:29Z,47.7,TA120-T246183
1669984231000,2022-12-02T12:30:31Z,69.8,TA120-T246184
1669984262000,2022-12-02T12:31:02Z,60.2,TA120-T246191
1669984285000,2022-12-02T12:31:25Z,52.6,TA120-T246187
1669984289000,2022-12-02T12:31:29Z,46.5,TA120-T246183
1669984291000,2022-12-02T12:31:31Z,69.5,TA120-T246184
1669984322000,2022-12-02T12:32:02Z,58,TA120-T246191
1669984345000,2022-12-02T12:32:25Z,52.6,TA120-T246187
1669984349000,2022-12-02T12:32:29Z,46.5,TA120-T246183
1669984351000,2022-12-02T12:32:31Z,72.7,TA120-T246184
1669984382000,2022-12-02T12:33:02Z,56.1,TA120-T246191
1669984405000,2022-12-02T12:33:25Z,53.9,TA120-T246187
1669984409000,2022-12-02T12:33:29Z,48.6,TA120-T246183
1669984411000,2022-12-02T12:33:31Z,68.7,TA120-T246184
1669984442000,2022-12-02T12:34:02Z,61.7,TA120-T246191
1669984465000,2022-12-02T12:34:25Z,54.1,TA120-T246187
1669984469000,2022-12-02T12:34:29Z,56.9,TA120-T246183
1669984471000,2022-12-02T12:34:31Z,72.8,TA120-T246184
1669984502000,2022-12-02T12:35:02Z,57.8,TA120-T246191
1669984525000,2022-12-02T12:35:25Z,55.1,TA120-T246187
1669984529000,2022-12-02T12:35:29Z,46.7,TA120-T246183
1669984531000,2022-12-02T12:35:31Z,73.7,TA120-T246184
1669984562000,2022-12-02T12:36:02Z,61.5,TA120-T246191
1669984585000,2022-12-02T12:36:25Z,53.8,TA120-T246187
1669984589000,2022-12-02T12:36:29Z,47.1,TA120-T246183
1669984591000,2022-12-02T12:36:31Z,70.1,TA120-T246184
1669984622000,2022-12-02T12:37:02Z,59.5,TA120-T246191
1669984645000,2022-12-02T12:37:25Z,53.6,TA120-T246187
1669984649000,2022-12-02T12:37:29Z,46.8,TA120-T246183
1669984651000,2022-12-02T12:37:31Z,71,TA120-T246184
1669984682000,2022-12-02T12:38:02Z,57.9,TA120-T246191
1669984705000,2022-12-02T12:38:25Z,53.2,TA120-T246187
1669984709000,2022-12-02T12:38:29Z,46.6,TA120-T246183
1669984711000,2022-12-02T12:38:31Z,73,TA120-T246184
1669984742000,2022-12-02T12:39:02Z,55.9,TA120-T246191
1669984765000,2022-12-02T12:39:25Z,53.9,TA120-T246187
1669984769000,2022-12-02T12:39:29Z,46.6,TA120-T246183
1669984771000,2022-12-02T12:39:31Z,73.6,TA120-T246184
1669984802000,2022-12-02T12:40:02Z,57.4,TA120-T246191
1669984825000,2022-12-02T12:40:25Z,55.3,TA120-T246187
1669984829000,2022-12-02T12:40:29Z,58.9,TA120-T246183
1669984831000,2022-12-02T12:40:31Z,70.9,TA120-T246184
1669984862000,2022-12-02T12:41:02Z,59.3,TA120-T246191
1669984885000,2022-12-02T12:41:25Z,55.3,TA120-T246187
1669984889000,2022-12-02T12:41:29Z,58,TA120-T246183
1669984891000,2022-12-02T12:41:31Z,75,TA120-T246184
1669984922000,2022-12-02T12:42:02Z,59.4,TA120-T246191
1669984945000,2022-12-02T12:42:25Z,54.4,TA120-T246187
1669984949000,2022-12-02T12:42:29Z,58.1,TA120-T246183
1669984951000,2022-12-02T12:42:31Z,74.2,TA120-T246184
1669984982000,2022-12-02T12:43:02Z,61.1,TA120-T246191
1669985005000,2022-12-02T12:43:25Z,54.6,TA120-T246187
1669985009000,2022-12-02T12:43:29Z,60.8,TA120-T246183
1669985011000,2022-12-02T12:43:31Z,75.6,TA120-T246184
1669985042000,2022-12-02T12:44:02Z,56.7,TA120-T246191
1669985065000,2022-12-02T12:44:25Z,54.4,TA120-T246187
1669985069000,2022-12-02T12:44:29Z,56.8,TA120-T246183
1669985071000,2022-12-02T12:44:31Z,73.1,TA120-T246184
1669985102000,2022-12-02T12:45:02Z,58.2,TA120-T246191
1669985125000,2022-12-02T12:45:25Z,53.6,TA120-T246187
1669985129000,2022-12-02T12:45:29Z,56.3,TA120-T246183
1669985131000,2022-12-02T12:45:31Z,67.7,TA120-T246184
1669985162000,2022-12-02T12:46:02Z,59.5,TA120-T246191
1669985185000,2022-12-02T12:46:25Z,53.8,TA120-T246187
1669985189000,2022-12-02T12:46:29Z,57.5,TA120-T246183
1669985191000,2022-12-02T12:46:31Z,69.7,TA120-T246184
1669985222000,2022-12-02T12:47:02Z,59,TA120-T246191
1669985245000,2022-12-02T12:47:25Z,54.2,TA120-T246187
1669985249000,2022-12-02T12:47:29Z,57.4,TA120-T246183
1669985251000,2022-12-02T12:47:31Z,70.6,TA120-T246184
1669985282000,2022-12-02T12:48:02Z,57.1,TA120-T246191
1669985305000,2022-12-02T12:48:25Z,53.6,TA120-T246187
1669985309000,2022-12-02T12:48:29Z,57.4,TA120-T246183
1669985311000,2022-12-02T12:48:31Z,69.3,TA120-T246184
1669985342000,2022-12-02T12:49:02Z,58.9,TA120-T246191
1669985365000,2022-12-02T12:49:25Z,55.4,TA120-T246187
1669985369000,2022-12-02T12:49:29Z,56.7,TA120-T246183
1669985371000,2022-12-02T12:49:31Z,72.3,TA120-T246184
1669985402000,2022-12-02T12:50:02Z,53.2,TA120-T246191
1669985425000,2022-12-02T12:50:25Z,54,TA120-T246187
1669985429000,2022-12-02T12:50:29Z,47.6,TA120-T246183
1669985431000,2022-12-02T12:50:31Z,73.2,TA120-T246184
1669985462000,2022-12-02T12:51:02Z,57.5,TA120-T246191
1669985485000,2022-12-02T12:51:25Z,54.1,TA120-T246187
1669985489000,2022-12-02T12:51:29Z,46.5,TA120-T246183
1669985491000,2022-12-02T12:51:31Z,69.6,TA120-T246184
1669985522000,2022-12-02T12:52:02Z,55.2,TA120-T246191
1669985545000,2022-12-02T12:52:25Z,54.1,TA120-T246187
1669985549000,2022-12-02T12:52:29Z,46.5,TA120-T246183
1669985551000,2022-12-02T12:52:31Z,74,TA120-T246184
1669985582000,2022-12-02T12:53:02Z,59.9,TA120-T246191
1669985605000,2022-12-02T12:53:25Z,55.7,TA120-T246187
1669985609000,2022-12-02T12:53:29Z,46.5,TA120-T246183
1669985611000,2022-12-02T12:53:31Z,73.2,TA120-T246184
1669985642000,2022-12-02T12:54:02Z,58.5,TA120-T246191
1669985665000,2022-12-02T12:54:25Z,53.5,TA120-T246187
1669985669000,2022-12-02T12:54:29Z,46.7,TA120-T246183
1669985671000,2022-12-02T12:54:31Z,72.5,TA120-T246184
1669985702000,2022-12-02T12:55:02Z,56.8,TA120-T246191
1669985725000,2022-12-02T12:55:25Z,53.2,TA120-T246187
1669985729000,2022-12-02T12:55:29Z,53.6,TA120-T246183
1669985731000,2022-12-02T12:55:31Z,72.9,TA120-T246184
1669985762000,2022-12-02T12:56:02Z,60.5,TA120-T246191
1669985785000,2022-12-02T12:56:25Z,53.3,TA120-T246187
1669985789000,2022-12-02T12:56:29Z,46.9,TA120-T246183
1669985791000,2022-12-02T12:56:31Z,73.1,TA120-T246184
1669985822000,2022-12-02T12:57:02Z,59,TA120-T246191
1669985845000,2022-12-02T12:57:25Z,54,TA120-T246187
1669985849000,2022-12-02T12:57:29Z,47.8,TA120-T246183
1669985851000,2022-12-02T12:57:31Z,72,TA120-T246184
1669985882000,2022-12-02T12:58:02Z,60.2,TA120-T246191
1669985905000,2022-12-02T12:58:25Z,55.4,TA120-T246187
1669985909000,2022-12-02T12:58:29Z,46.6,TA120-T246183
1669985911000,2022-12-02T12:58:31Z,71.1,TA120-T246184
1669985942000,2022-12-02T12:59:02Z,57.5,TA120-T246191
1669985965000,2022-12-02T12:59:25Z,53.4,TA120-T246187
1669985969000,2022-12-02T12:59:29Z,46.6,TA120-T246183
1669985971000,2022-12-02T12:59:31Z,74.2,TA120-T246184
1669986002000,2022-12-02T13:00:02Z,63.8,TA120-T246191
1669986025000,2022-12-02T13:00:25Z,52.8,TA120-T246187
1669986029000,2022-12-02T13:00:29Z,46.6,TA120-T246183
1669986031000,2022-12-02T13:00:31Z,70.4,TA120-T246184
1669986062000,2022-12-02T13:01:02Z,58.3,TA120-T246191
1669986085000,2022-12-02T13:01:25Z,53,TA120-T246187
1669986089000,2022-12-02T13:01:29Z,46.5,TA120-T246183
1669986091000,2022-12-02T13:01:31Z,73.8,TA120-T246184
1669986122000,2022-12-02T13:02:02Z,54.5,TA120-T246191
1669986145000,2022-12-02T13:02:25Z,52.8,TA120-T246187
1669986149000,2022-12-02T13:02:29Z,47.5,TA120-T246183
1669986151000,2022-12-02T13:02:31Z,70.4,TA120-T246184
1669986182000,2022-12-02T13:03:02Z,56.5,TA120-T246191
1669986205000,2022-12-02T13:03:25Z,55.1,TA120-T246187
1669986209000,2022-12-02T13:03:29Z,52.5,TA120-T246183
1669986211000,2022-12-02T13:03:31Z,72.9,TA120-T246184
1669986242000,2022-12-02T13:04:02Z,60.4,TA120-T246191
1669986265000,2022-12-02T13:04:25Z,54.1,TA120-T246187
1669986269000,2022-12-02T13:04:29Z,59.5,TA120-T246183
1669986271000,2022-12-02T13:04:31Z,73,TA120-T246184
1669986302000,2022-12-02T13:05:02Z,56.6,TA120-T246191
1669986325000,2022-12-02T13:05:25Z,53.9,TA120-T246187
1669986329000,2022-12-02T13:05:29Z,57.8,TA120-T246183
1669986331000,2022-12-02T13:05:31Z,72.3,TA120-T246184
1669986362000,2022-12-02T13:06:02Z,59.1,TA120-T246191
1669986385000,2022-12-02T13:06:25Z,54.9,TA120-T246187
1669986389000,2022-12-02T13:06:29Z,53.2,TA120-T246183
1669986391000,2022-12-02T13:06:31Z,70.7,TA120-T246184
1669986422000,2022-12-02T13:07:02Z,54.4,TA120-T246191
1669986445000,2022-12-02T13:07:25Z,55.1,TA120-T246187
1669986449000,2022-12-02T13:07:29Z,46.7,TA120-T246183
1669986451000,2022-12-02T13:07:31Z,73.2,TA120-T246184
1669986482000,2022-12-02T13:08:02Z,63.7,TA120-T246191
1669986505000,2022-12-02T13:08:25Z,55,TA120-T246187
1669986509000,2022-12-02T13:08:29Z,50.1,TA120-T246183
1669986511000,2022-12-02T13:08:31Z,73.4,TA120-T246184
1669986542000,2022-12-02T13:09:02Z,55.7,TA120-T246191
1669986565000,2022-12-02T13:09:25Z,54.3,TA120-T246187
1669986569000,2022-12-02T13:09:29Z,49.5,TA120-T246183
1669986571000,2022-12-02T13:09:31Z,74.1,TA120-T246184
1669986602000,2022-12-02T13:10:02Z,59.1,TA120-T246191
1669986625000,2022-12-02T13:10:25Z,55.5,TA120-T246187
1669986629000,2022-12-02T13:10:29Z,46.6,TA120-T246183
1669986631000,2022-12-02T13:10:31Z,68.6,TA120-T246184
1669986662000,2022-12-02T13:11:02Z,56.6,TA120-T246191
1669986685000,2022-12-02T13:11:25Z,56.5,TA120-T246187
1669986689000,2022-12-02T13:11:29Z,46.5,TA120-T246183
1669986691000,2022-12-02T13:11:31Z,73.1,TA120-T246184
1669986722000,2022-12-02T13:12:02Z,57.2,TA120-T246191
1669986745000,2022-12-02T13:12:25Z,54.3,TA120-T246187
1669986749000,2022-12-02T13:12:29Z,46.5,TA120-T246183
1669986751000,2022-12-02T13:12:31Z,68.6,TA120-T246184
1669986782000,2022-12-02T13:13:02Z,60.2,TA120-T246191
1669986805000,2022-12-02T13:13:25Z,52.8,TA120-T246187
1669986809000,2022-12-02T13:13:29Z,46.5,TA120-T246183
1669986811000,2022-12-02T13:13:31Z,70.1,TA120-T246184
1669986842000,2022-12-02T13:14:02Z,61.4,TA120-T246191
1669986865000,2022-12-02T13:14:25Z,53.6,TA120-T246187
1669986869000,2022-12-02T13:14:29Z,47.3,TA120-T246183
1669986871000,2022-12-02T13:14:31Z,73,TA120-T246184
1669986902000,2022-12-02T13:15:02Z,58.6,TA120-T246191
1669986925000,2022-12-02T13:15:25Z,53.7,TA120-T246187
1669986929000,2022-12-02T13:15:29Z,56.6,TA120-T246183
1669986931000,2022-12-02T13:15:31Z,72.4,TA120-T246184
1669986965000,2022-12-02T13:16:05Z,57.3,TA120-T246191
1669986985000,2022-12-02T13:16:25Z,55.6,TA120-T246187
1669986989000,2022-12-02T13:16:29Z,52.8,TA120-T246183
1669986991000,2022-12-02T13:16:31Z,74,TA120-T246184
1669987025000,2022-12-02T13:17:05Z,60.5,TA120-T246191
1669987045000,2022-12-02T13:17:25Z,53.6,TA120-T246187
1669987049000,2022-12-02T13:17:29Z,52.8,TA120-T246183
1669987051000,2022-12-02T13:17:31Z,71.4,TA120-T246184
1669987085000,2022-12-02T13:18:05Z,56.9,TA120-T246191
1669987105000,2022-12-02T13:18:25Z,52.9,TA120-T246187
1669987109000,2022-12-02T13:18:29Z,57.1,TA120-T246183
1669987111000,2022-12-02T13:18:31Z,68.1,TA120-T246184
1669987145000,2022-12-02T13:19:05Z,54.7,TA120-T246191
1669987165000,2022-12-02T13:19:25Z,54.3,TA120-T246187
1669987169000,2022-12-02T13:19:29Z,58.2,TA120-T246183
1669987171000,2022-12-02T13:19:31Z,71.8,TA120-T246184
1669987205000,2022-12-02T13:20:05Z,59.7,TA120-T246191
1669987225000,2022-12-02T13:20:25Z,54.8,TA120-T246187
1669987229000,2022-12-02T13:20:29Z,46.7,TA120-T246183
1669987231000,2022-12-02T13:20:31Z,74.8,TA120-T246184
1669987265000,2022-12-02T13:21:05Z,58,TA120-T246191
1669987285000,2022-12-02T13:21:25Z,54.8,TA120-T246187
1669987289000,2022-12-02T13:21:29Z,48.7,TA120-T246183
1669987291000,2022-12-02T13:21:31Z,73.8,TA120-T246184
1669987325000,2022-12-02T13:22:05Z,59.2,TA120-T246191
1669987345000,2022-12-02T13:22:25Z,54.8,TA120-T246187
1669987349000,2022-12-02T13:22:29Z,54.1,TA120-T246183
1669987351000,2022-12-02T13:22:31Z,74,TA120-T246184
1669987385000,2022-12-02T13:23:05Z,58.3,TA120-T246191
1669987405000,2022-12-02T13:23:25Z,54.8,TA120-T246187
1669987409000,2022-12-02T13:23:29Z,47.1,TA120-T246183
1669987411000,2022-12-02T13:23:31Z,71.6,TA120-T246184
1669987445000,2022-12-02T13:24:05Z,58.2,TA120-T246191
1669987465000,2022-12-02T13:24:25Z,54.9,TA120-T246187
1669987469000,2022-12-02T13:24:29Z,52.7,TA120-T246183
1669987471000,2022-12-02T13:24:31Z,69.7,TA120-T246184
1669987505000,2022-12-02T13:25:05Z,59.6,TA120-T246191
1669987525000,2022-12-02T13:25:25Z,53.4,TA120-T246187
1669987529000,2022-12-02T13:25:29Z,53,TA120-T246183
1669987531000,2022-12-02T13:25:31Z,73.1,TA120-T246184
1669987565000,2022-12-02T13:26:05Z,58.4,TA120-T246191
1669987585000,2022-12-02T13:26:25Z,53.5,TA120-T246187
1669987589000,2022-12-02T13:26:29Z,47.3,TA120-T246183
1669987591000,2022-12-02T13:26:31Z,73,TA120-T246184
1669987625000,2022-12-02T13:27:05Z,59,TA120-T246191
1669987645000,2022-12-02T13:27:25Z,53.7,TA120-T246187
1669987649000,2022-12-02T13:27:29Z,54.8,TA120-T246183
1669987651000,2022-12-02T13:27:31Z,72.4,TA120-T246184
1669987685000,2022-12-02T13:28:05Z,59.3,TA120-T246191
1669987705000,2022-12-02T13:28:25Z,55,TA120-T246187
1669987709000,2022-12-02T13:28:29Z,49,TA120-T246183
1669987711000,2022-12-02T13:28:31Z,72.7,TA120-T246184
1669987745000,2022-12-02T13:29:05Z,56.8,TA120-T246191
1669987765000,2022-12-02T13:29:25Z,54.8,TA120-T246187
1669987769000,2022-12-02T13:29:29Z,47,TA120-T246183
1669987771000,2022-12-02T13:29:31Z,70.7,TA120-T246184
1669987805000,2022-12-02T13:30:05Z,58.4,TA120-T246191
1669987825000,2022-12-02T13:30:25Z,54,TA120-T246187
1669987829000,2022-12-02T13:30:29Z,47.8,TA120-T246183
1669987831000,2022-12-02T13:30:31Z,74.3,TA120-T246184
1669987865000,2022-12-02T13:31:05Z,59.4,TA120-T246191
1669987885000,2022-12-02T13:31:25Z,54.7,TA120-T246187
1669987889000,2022-12-02T13:31:29Z,56,TA120-T246183
1669987891000,2022-12-02T13:31:31Z,72.9,TA120-T246184
1669987925000,2022-12-02T13:32:05Z,58.4,TA120-T246191
1669987945000,2022-12-02T13:32:25Z,55.1,TA120-T246187
1669987949000,2022-12-02T13:32:29Z,55.9,TA120-T246183
1669987951000,2022-12-02T13:32:31Z,71,TA120-T246184
1669987985000,2022-12-02T13:33:05Z,62.9,TA120-T246191
1669988005000,2022-12-02T13:33:25Z,54.4,TA120-T246187
1669988009000,2022-12-02T13:33:29Z,55,TA120-T246183
1669988011000,2022-12-02T13:33:31Z,67.9,TA120-T246184
1669988045000,2022-12-02T13:34:05Z,57.7,TA120-T246191
1669988065000,2022-12-02T13:34:25Z,53.8,TA120-T246187
1669988069000,2022-12-02T13:34:29Z,46.5,TA120-T246183
1669988071000,2022-12-02T13:34:31Z,72.2,TA120-T246184
1669988105000,2022-12-02T13:35:05Z,59.2,TA120-T246191
1669988125000,2022-12-02T13:35:25Z,53.8,TA120-T246187
1669988129000,2022-12-02T13:35:29Z,46.7,TA120-T246183
1669988131000,2022-12-02T13:35:31Z,72.6,TA120-T246184
1669988165000,2022-12-02T13:36:05Z,58.4,TA120-T246191
1669988185000,2022-12-02T13:36:25Z,53.7,TA120-T246187
1669988189000,2022-12-02T13:36:29Z,51.9,TA120-T246183
1669988191000,2022-12-02T13:36:31Z,70.9,TA120-T246184
1669988225000,2022-12-02T13:37:05Z,55.6,TA120-T246191
1669988245000,2022-12-02T13:37:25Z,53.5,TA120-T246187
1669988249000,2022-12-02T13:37:29Z,60.5,TA120-T246183
1669988251000,2022-12-02T13:37:31Z,73.9,TA120-T246184
1669988285000,2022-12-02T13:38:05Z,59,TA120-T246191
1669988305000,2022-12-02T13:38:25Z,54.4,TA120-T246187
1669988309000,2022-12-02T13:38:29Z,65.6,TA120-T246183
1669988311000,2022-12-02T13:38:31Z,73.6,TA120-T246184
1669988345000,2022-12-02T13:39:05Z,57.2,TA120-T246191
1669988365000,2022-12-02T13:39:25Z,53.9,TA120-T246187
1669988369000,2022-12-02T13:39:29Z,50.7,TA120-T246183
1669988371000,2022-12-02T13:39:31Z,70.3,TA120-T246184
1669988405000,2022-12-02T13:40:05Z,59.7,TA120-T246191
1669988425000,2022-12-02T13:40:25Z,54.2,TA120-T246187
1669988429000,2022-12-02T13:40:29Z,46.9,TA120-T246183
1669988431000,2022-12-02T13:40:31Z,73,TA120-T246184
1669988465000,2022-12-02T13:41:05Z,59.4,TA120-T246191
1669988485000,2022-12-02T13:41:25Z,54.1,TA120-T246187
1669988489000,2022-12-02T13:41:29Z,47.1,TA120-T246183
1669988491000,2022-12-02T13:41:31Z,71.7,TA120-T246184
1669988525000,2022-12-02T13:42:05Z,58.1,TA120-T246191
1669988545000,2022-12-02T13:42:25Z,54.7,TA120-T246187
1669988549000,2022-12-02T13:42:29Z,46.8,TA120-T246183
1669988551000,2022-12-02T13:42:31Z,73.5,TA120-T246184
1669988585000,2022-12-02T13:43:05Z,60.7,TA120-T246191
1669988605000,2022-12-02T13:43:25Z,53.8,TA120-T246187
1669988609000,2022-12-02T13:43:29Z,46.5,TA120-T246183
1669988611000,2022-12-02T13:43:31Z,71.3,TA120-T246184
1669988645000,2022-12-02T13:44:05Z,57,TA120-T246191
1669988665000,2022-12-02T13:44:25Z,55.8,TA120-T246187
1669988669000,2022-12-02T13:44:29Z,57.2,TA120-T246183
1669988671000,2022-12-02T13:44:31Z,71.8,TA120-T246184
1669988705000,2022-12-02T13:45:05Z,63.4,TA120-T246191
1669988725000,2022-12-02T13:45:25Z,54.5,TA120-T246187
1669988729000,2022-12-02T13:45:29Z,50.8,TA120-T246183
1669988731000,2022-12-02T13:45:31Z,71.2,TA120-T246184
