time,readable_time,dBA,dev-id
1636714400000,2021-11-12T10:53:20Z,47.9,TA120-T246183
1636714400000,2021-11-12T10:53:20Z,63.1,TA120-T246187
1636714400000,2021-11-12T10:53:20Z,53.6,TA120-T246191
1636714401000,2021-11-12T10:53:21Z,62.9,TA120-T246187
1636714401000,2021-11-12T10:53:21Z,53.2,TA120-T246191
1636714401000,2021-11-12T10:53:21Z,65.9,TA120-T246184
1636714401000,2021-11-12T10:53:21Z,47.7,TA120-T246183
1636714402000,2021-11-12T10:53:22Z,68.4,TA120-T246184
1636714402000,2021-11-12T10:53:22Z,46.9,TA120-T246183
1636714402000,2021-11-12T10:53:22Z,63.1,TA120-T246187
1636714402000,2021-11-12T10:53:22Z,54.7,TA120-T246191
1636714403000,2021-11-12T10:53:23Z,63.5,TA120-T246187
1636714403000,2021-11-12T10:53:23Z,56.1,TA120-T246191
1636714403000,2021-11-12T10:53:23Z,69.7,TA120-T246184
1636714403000,2021-11-12T10:53:23Z,46.5,TA120-T246183
1636714404000,2021-11-12T10:53:24Z,71.5,TA120-T246184
1636714404000,2021-11-12T10:53:24Z,46.8,TA120-T246183
1636714404000,2021-11-12T10:53:24Z,64.1,TA120-T246187
1636714404000,2021-11-12T10:53:24Z,57.6,TA120-T246191
1636714405000,2021-11-12T10:53:25Z,64.1,TA120-T246187
1636714405000,2021-11-12T10:53:25Z,59.2,TA120-T246191
1636714405000,2021-11-12T10:53:25Z,72.2,TA120-T246184
1636714405000,2021-11-12T10:53:25Z,46.2,TA120-T246183
1636714406000,2021-11-12T10:53:26Z,71.1,TA120-T246184
1636714406000,2021-11-12T10:53:26Z,46.1,TA120-T246183
1636714406000,2021-11-12T10:53:26Z,63.9,TA120-T246187
1636714406000,2021-11-12T10:53:26Z,58.6,TA120-T246191
1636714407000,2021-11-12T10:53:27Z,62.8,TA120-T246187
1636714407000,2021-11-12T10:53:27Z,58.9,TA120-T246191
1636714407000,2021-11-12T10:53:27Z,71.1,TA120-T246184
1636714407000,2021-11-12T10:53:27Z,46.2,TA120-T246183
1636714408000,2021-11-12T10:53:28Z,69.9,TA120-T246184
1636714408000,2021-11-12T10:53:28Z,45.9,TA120-T246183
1636714408000,2021-11-12T10:53:28Z,63.5,TA120-T246187
1636714408000,2021-11-12T10:53:28Z,60.1,TA120-T246191
1636714409000,2021-11-12T10:53:29Z,65.2,TA120-T246187
1636714409000,2021-11-12T10:53:29Z,60.8,TA120-T246191
1636714409000,2021-11-12T10:53:29Z,67.8,TA120-T246184
1636714409000,2021-11-12T10:53:29Z,46.1,TA120-T246183
1636714410000,2021-11-12T10:53:30Z,68,TA120-T246184
1636714410000,2021-11-12T10:53:30Z,46.3,TA120-T246183
1636714410000,2021-11-12T10:53:30Z,64.2,TA120-T246187
1636714410000,2021-11-12T10:53:30Z,61.1,TA120-T246191
1636714411000,2021-11-12T10:53:31Z,64.2,TA120-T246187
1636714411000,2021-11-12T10:53:31Z,59.6,TA120-T246191
1636714411000,2021-11-12T10:53:31Z,68.8,TA120-T246184
1636714411000,2021-11-12T10:53:31Z,46,TA120-T246183
1636714412000,2021-11-12T10:53:32Z,71.1,TA120-T246184
1636714412000,2021-11-12T10:53:32Z,45.6,TA120-T246183
1636714412000,2021-11-12T10:53:32Z,63.6,TA120-T246187
1636714412000,2021-11-12T10:53:32Z,57.3,TA120-T246191
1636714413000,2021-11-12T10:53:33Z,63.6,TA120-T246187
1636714413000,2021-11-12T10:53:33Z,55.9,TA120-T246191
1636714413000,2021-11-12T10:53:33Z,72.5,TA120-T246184
1636714413000,2021-11-12T10:53:33Z,46.1,TA120-T246183
1636714414000,2021-11-12T10:53:34Z,72.4,TA120-T246184
1636714414000,2021-11-12T10:53:34Z,46.5,TA120-T246183
1636714414000,2021-11-12T10:53:34Z,64.4,TA120-T246187
1636714414000,2021-11-12T10:53:34Z,55.3,TA120-T246191
1636714415000,2021-11-12T10:53:35Z,63.7,TA120-T246187
1636714415000,2021-11-12T10:53:35Z,53.4,TA120-T246191
1636714415000,2021-11-12T10:53:35Z,73,TA120-T246184
1636714415000,2021-11-12T10:53:35Z,45.4,TA120-T246183
1636714416000,2021-11-12T10:53:36Z,75.3,TA120-T246184
1636714416000,2021-11-12T10:53:36Z,45.7,TA120-T246183
1636714416000,2021-11-12T10:53:36Z,63.4,TA120-T246187
1636714416000,2021-11-12T10:53:36Z,53.6,TA120-T246191
1636714417000,2021-11-12T10:53:37Z,62.6,TA120-T246187
1636714417000,2021-11-12T10:53:37Z,53,TA120-T246191
1636714417000,2021-11-12T10:53:37Z,76.7,TA120-T246184
1636714417000,2021-11-12T10:53:37Z,45.8,TA120-T246183
1636714418000,2021-11-12T10:53:38Z,78,TA120-T246184
1636714418000,2021-11-12T10:53:38Z,45.6,TA120-T246183
1636714418000,2021-11-12T10:53:38Z,62.4,TA120-T246187
1636714418000,2021-11-12T10:53:38Z,54.2,TA120-T246191
1636714419000,2021-11-12T10:53:39Z,62,TA120-T246187
1636714419000,2021-11-12T10:53:39Z,53.5,TA120-T246191
1636714419000,2021-11-12T10:53:39Z,78,TA120-T246184
1636714419000,2021-11-12T10:53:39Z,45.5,TA120-T246183
1636714420000,2021-11-12T10:53:40Z,77.3,TA120-T246184
1636714420000,2021-11-12T10:53:40Z,46.1,TA120-T246183
1636714420000,2021-11-12T10:53:40Z,63.1,TA120-T246187
1636714420000,2021-11-12T10:53:40Z,56.3,TA120-T246191
1636714421000,2021-11-12T10:53:41Z,62.3,TA120-T246187
1636714421000,2021-11-12T10:53:41Z,53.8,TA120-T246191
1636714421000,2021-11-12T10:53:41Z,77,TA120-T246184
1636714421000,2021-11-12T10:53:41Z,46.3,TA120-T246183
1636714422000,2021-11-12T10:53:42Z,77.3,TA120-T246184
1636714422000,2021-11-12T10:53:42Z,45.9,TA120-T246183
1636714422000,2021-11-12T10:53:42Z,61.8,TA120-T246187
1636714422000,2021-11-12T10:53:42Z,53.8,TA120-T246191
1636714423000,2021-11-12T10:53:43Z,61.8,TA120-T246187
1636714423000,2021-11-12T10:53:43Z,55,TA120-T246191
1636714423000,2021-11-12T10:53:43Z,78.1,TA120-T246184
1636714423000,2021-11-12T10:53:43Z,46,TA120-T246183
1636714424000,2021-11-12T10:53:44Z,78.4,TA120-T246184
1636714424000,2021-11-12T10:53:44Z,45.7,TA120-T246183
1636714424000,2021-11-12T10:53:44Z,61.7,TA120-T246187
1636714424000,2021-11-12T10:53:44Z,57.4,TA120-T246191
1636714425000,2021-11-12T10:53:45Z,62.3,TA120-T246187
1636714425000,2021-11-12T10:53:45Z,55,TA120-T246191
1636714425000,2021-11-12T10:53:45Z,78.6,TA120-T246184
1636714425000,2021-11-12T10:53:45Z,45.7,TA120-T246183
1636714426000,2021-11-12T10:53:46Z,79.3,TA120-T246184
1636714426000,2021-11-12T10:53:46Z,45.3,TA120-T246183
1636714426000,2021-11-12T10:53:46Z,61.4,TA120-T246187
1636714426000,2021-11-12T10:53:46Z,56.4,TA120-T246191
1636714427000,2021-11-12T10:53:47Z,61.1,TA120-T246187
1636714427000,2021-11-12T10:53:47Z,56.5,TA120-T246191
1636714427000,2021-11-12T10:53:47Z,78.8,TA120-T246184
1636714427000,2021-11-12T10:53:47Z,45.8,TA120-T246183
1636714428000,2021-11-12T10:53:48Z,76.8,TA120-T246184
1636714428000,2021-11-12T10:53:48Z,45.6,TA120-T246183
1636714428000,2021-11-12T10:53:48Z,61.7,TA120-T246187
1636714428000,2021-11-12T10:53:48Z,58.5,TA120-T246191
1636714429000,2021-11-12T10:53:49Z,62.8,TA120-T246187
1636714429000,2021-11-12T10:53:49Z,57.7,TA120-T246191
1636714429000,2021-11-12T10:53:49Z,76.8,TA120-T246184
1636714429000,2021-11-12T10:53:49Z,45.9,TA120-T246183
1636714430000,2021-11-12T10:53:50Z,76.6,TA120-T246184
1636714430000,2021-11-12T10:53:50Z,45.8,TA120-T246183
1636714430000,2021-11-12T10:53:50Z,61.9,TA120-T246187
1636714430000,2021-11-12T10:53:50Z,58.2,TA120-T246191
1636714431000,2021-11-12T10:53:51Z,61.9,TA120-T246187
1636714431000,2021-11-12T10:53:51Z,56.8,TA120-T246191
1636714431000,2021-11-12T10:53:51Z,77.7,TA120-T246184
1636714431000,2021-11-12T10:53:51Z,46.2,TA120-T246183
1636714432000,2021-11-12T10:53:52Z,79,TA120-T246184
1636714432000,2021-11-12T10:53:52Z,46,TA120-T246183
1636714432000,2021-11-12T10:53:52Z,61.8,TA120-T246187
1636714432000,2021-11-12T10:53:52Z,56.3,TA120-T246191
1636714433000,2021-11-12T10:53:53Z,62,TA120-T246187
1636714433000,2021-11-12T10:53:53Z,56.9,TA120-T246191
1636714433000,2021-11-12T10:53:53Z,76.9,TA120-T246184
1636714433000,2021-11-12T10:53:53Z,45.8,TA120-T246183
1636714434000,2021-11-12T10:53:54Z,72.9,TA120-T246184
1636714434000,2021-11-12T10:53:54Z,48.3,TA120-T246183
1636714434000,2021-11-12T10:53:54Z,62.1,TA120-T246187
1636714434000,2021-11-12T10:53:54Z,57.5,TA120-T246191
1636714435000,2021-11-12T10:53:55Z,61.4,TA120-T246187
1636714435000,2021-11-12T10:53:55Z,57.2,TA120-T246191
1636714435000,2021-11-12T10:53:55Z,71.4,TA120-T246184
1636714435000,2021-11-12T10:53:55Z,45.8,TA120-T246183
1636714436000,2021-11-12T10:53:56Z,70.5,TA120-T246184
1636714436000,2021-11-12T10:53:56Z,45.8,TA120-T246183
1636714436000,2021-11-12T10:53:56Z,60.2,TA120-T246187
1636714436000,2021-11-12T10:53:56Z,56.6,TA120-T246191
1636714437000,2021-11-12T10:53:57Z,59.9,TA120-T246187
1636714437000,2021-11-12T10:53:57Z,56.4,TA120-T246191
1636714437000,2021-11-12T10:53:57Z,70.4,TA120-T246184
1636714437000,2021-11-12T10:53:57Z,45.1,TA120-T246183
1636714438000,2021-11-12T10:53:58Z,70.2,TA120-T246184
1636714438000,2021-11-12T10:53:58Z,45.5,TA120-T246183
1636714438000,2021-11-12T10:53:58Z,60.4,TA120-T246187
1636714438000,2021-11-12T10:53:58Z,57,TA120-T246191
1636714439000,2021-11-12T10:53:59Z,60.4,TA120-T246187
1636714439000,2021-11-12T10:53:59Z,57.1,TA120-T246191
1636714439000,2021-11-12T10:53:59Z,69.8,TA120-T246184
1636714439000,2021-11-12T10:53:59Z,45.3,TA120-T246183
1636714440000,2021-11-12T10:54:00Z,69.4,TA120-T246184
1636714440000,2021-11-12T10:54:00Z,45.9,TA120-T246183
1636714440000,2021-11-12T10:54:00Z,61.5,TA120-T246187
1636714440000,2021-11-12T10:54:00Z,57.7,TA120-T246191
1636714441000,2021-11-12T10:54:01Z,61.5,TA120-T246187
1636714441000,2021-11-12T10:54:01Z,58.6,TA120-T246191
1636714441000,2021-11-12T10:54:01Z,69.1,TA120-T246184
1636714441000,2021-11-12T10:54:01Z,45.9,TA120-T246183
1636714442000,2021-11-12T10:54:02Z,68.4,TA120-T246184
1636714442000,2021-11-12T10:54:02Z,45.6,TA120-T246183
1636714442000,2021-11-12T10:54:02Z,61.9,TA120-T246187
1636714442000,2021-11-12T10:54:02Z,57.8,TA120-T246191
1636714443000,2021-11-12T10:54:03Z,62.4,TA120-T246187
1636714443000,2021-11-12T10:54:03Z,57.8,TA120-T246191
1636714443000,2021-11-12T10:54:03Z,69.8,TA120-T246184
1636714443000,2021-11-12T10:54:03Z,45.6,TA120-T246183
1636714444000,2021-11-12T10:54:04Z,67.8,TA120-T246184
1636714444000,2021-11-12T10:54:04Z,45.3,TA120-T246183
1636714444000,2021-11-12T10:54:04Z,62.3,TA120-T246187
1636714444000,2021-11-12T10:54:04Z,57.4,TA120-T246191
1636714445000,2021-11-12T10:54:05Z,62.1,TA120-T246187
1636714445000,2021-11-12T10:54:05Z,59.5,TA120-T246191
1636714445000,2021-11-12T10:54:05Z,67,TA120-T246184
1636714445000,2021-11-12T10:54:05Z,45.5,TA120-T246183
1636714446000,2021-11-12T10:54:06Z,65.7,TA120-T246184
1636714446000,2021-11-12T10:54:06Z,45.9,TA120-T246183
1636714446000,2021-11-12T10:54:06Z,61.5,TA120-T246187
1636714446000,2021-11-12T10:54:06Z,64.3,TA120-T246191
1636714447000,2021-11-12T10:54:07Z,62.3,TA120-T246187
1636714447000,2021-11-12T10:54:07Z,67.7,TA120-T246191
1636714447000,2021-11-12T10:54:07Z,66.2,TA120-T246184
1636714447000,2021-11-12T10:54:07Z,46.6,TA120-T246183
1636714448000,2021-11-12T10:54:08Z,64.2,TA120-T246184
1636714448000,2021-11-12T10:54:08Z,46,TA120-T246183
1636714448000,2021-11-12T10:54:08Z,62.4,TA120-T246187
1636714448000,2021-11-12T10:54:08Z,67.3,TA120-T246191
1636714449000,2021-11-12T10:54:09Z,61.8,TA120-T246187
1636714449000,2021-11-12T10:54:09Z,63.9,TA120-T246191
1636714449000,2021-11-12T10:54:09Z,64.4,TA120-T246184
1636714449000,2021-11-12T10:54:09Z,46.6,TA120-T246183
1636714450000,2021-11-12T10:54:10Z,62.4,TA120-T246184
1636714450000,2021-11-12T10:54:10Z,47.2,TA120-T246183
1636714450000,2021-11-12T10:54:10Z,60.1,TA120-T246187
1636714450000,2021-11-12T10:54:10Z,62.7,TA120-T246191
1636714451000,2021-11-12T10:54:11Z,60.4,TA120-T246187
1636714451000,2021-11-12T10:54:11Z,61.7,TA120-T246191
1636714451000,2021-11-12T10:54:11Z,61.6,TA120-T246184
1636714451000,2021-11-12T10:54:11Z,45.7,TA120-T246183
1636714452000,2021-11-12T10:54:12Z,60.8,TA120-T246184
1636714452000,2021-11-12T10:54:12Z,47.1,TA120-T246183
1636714452000,2021-11-12T10:54:12Z,59.9,TA120-T246187
1636714452000,2021-11-12T10:54:12Z,60.2,TA120-T246191
1636714453000,2021-11-12T10:54:13Z,59.7,TA120-T246187
1636714453000,2021-11-12T10:54:13Z,60.5,TA120-T246191
1636714453000,2021-11-12T10:54:13Z,60.7,TA120-T246184
1636714453000,2021-11-12T10:54:13Z,45.9,TA120-T246183
1636714454000,2021-11-12T10:54:14Z,61.4,TA120-T246184
1636714454000,2021-11-12T10:54:14Z,46.5,TA120-T246183
1636714454000,2021-11-12T10:54:14Z,59.6,TA120-T246187
1636714454000,2021-11-12T10:54:14Z,60.8,TA120-T246191
1636714455000,2021-11-12T10:54:15Z,61.4,TA120-T246187
1636714455000,2021-11-12T10:54:15Z,58.4,TA120-T246191
1636714455000,2021-11-12T10:54:15Z,63.1,TA120-T246184
1636714455000,2021-11-12T10:54:15Z,46.8,TA120-T246183
1636714456000,2021-11-12T10:54:16Z,63.4,TA120-T246184
1636714456000,2021-11-12T10:54:16Z,47.1,TA120-T246183
1636714456000,2021-11-12T10:54:16Z,60.3,TA120-T246187
1636714456000,2021-11-12T10:54:16Z,57.3,TA120-T246191
1636714457000,2021-11-12T10:54:17Z,60.6,TA120-T246187
1636714457000,2021-11-12T10:54:17Z,56,TA120-T246191
1636714457000,2021-11-12T10:54:17Z,65.5,TA120-T246184
1636714457000,2021-11-12T10:54:17Z,47.3,TA120-T246183
1636714458000,2021-11-12T10:54:18Z,67.6,TA120-T246184
1636714458000,2021-11-12T10:54:18Z,48.1,TA120-T246183
1636714458000,2021-11-12T10:54:18Z,61.9,TA120-T246187
1636714458000,2021-11-12T10:54:18Z,55.2,TA120-T246191
1636714459000,2021-11-12T10:54:19Z,62.9,TA120-T246187
1636714459000,2021-11-12T10:54:19Z,55.2,TA120-T246191
1636714459000,2021-11-12T10:54:19Z,69.5,TA120-T246184
1636714459000,2021-11-12T10:54:19Z,49.3,TA120-T246183
1636714460000,2021-11-12T10:54:20Z,72.1,TA120-T246184
1636714460000,2021-11-12T10:54:20Z,49.1,TA120-T246183
1636714460000,2021-11-12T10:54:20Z,62.8,TA120-T246187
1636714460000,2021-11-12T10:54:20Z,55.1,TA120-T246191
1636714461000,2021-11-12T10:54:21Z,61.9,TA120-T246187
1636714461000,2021-11-12T10:54:21Z,54,TA120-T246191
1636714461000,2021-11-12T10:54:21Z,74.2,TA120-T246184
1636714461000,2021-11-12T10:54:21Z,47.2,TA120-T246183
1636714462000,2021-11-12T10:54:22Z,75.1,TA120-T246184
1636714462000,2021-11-12T10:54:22Z,47.9,TA120-T246183
1636714462000,2021-11-12T10:54:22Z,61.5,TA120-T246187
1636714462000,2021-11-12T10:54:22Z,53.3,TA120-T246191
1636714463000,2021-11-12T10:54:23Z,61.7,TA120-T246187
1636714463000,2021-11-12T10:54:23Z,52.9,TA120-T246191
1636714463000,2021-11-12T10:54:23Z,73.3,TA120-T246184
1636714463000,2021-11-12T10:54:23Z,48.8,TA120-T246183
1636714464000,2021-11-12T10:54:24Z,71.1,TA120-T246184
1636714464000,2021-11-12T10:54:24Z,49,TA120-T246183
1636714464000,2021-11-12T10:54:24Z,63.2,TA120-T246187
1636714464000,2021-11-12T10:54:24Z,53.2,TA120-T246191
1636714465000,2021-11-12T10:54:25Z,65,TA120-T246187
1636714465000,2021-11-12T10:54:25Z,53.4,TA120-T246191
1636714465000,2021-11-12T10:54:25Z,68.1,TA120-T246184
1636714465000,2021-11-12T10:54:25Z,49.8,TA120-T246183
1636714466000,2021-11-12T10:54:26Z,67,TA120-T246184
1636714466000,2021-11-12T10:54:26Z,51.3,TA120-T246183
1636714466000,2021-11-12T10:54:26Z,64.9,TA120-T246187
1636714466000,2021-11-12T10:54:26Z,53.4,TA120-T246191
1636714467000,2021-11-12T10:54:27Z,62.2,TA120-T246187
1636714467000,2021-11-12T10:54:27Z,53,TA120-T246191
1636714467000,2021-11-12T10:54:27Z,65.3,TA120-T246184
1636714467000,2021-11-12T10:54:27Z,48.1,TA120-T246183
1636714468000,2021-11-12T10:54:28Z,62.6,TA120-T246184
1636714468000,2021-11-12T10:54:28Z,45.9,TA120-T246183
1636714468000,2021-11-12T10:54:28Z,61.9,TA120-T246187
1636714468000,2021-11-12T10:54:28Z,52.7,TA120-T246191
1636714469000,2021-11-12T10:54:29Z,62.1,TA120-T246187
1636714469000,2021-11-12T10:54:29Z,52.8,TA120-T246191
1636714469000,2021-11-12T10:54:29Z,62.9,TA120-T246184
1636714469000,2021-11-12T10:54:29Z,46.5,TA120-T246183
1636714470000,2021-11-12T10:54:30Z,64.1,TA120-T246184
1636714470000,2021-11-12T10:54:30Z,46.3,TA120-T246183
1636714470000,2021-11-12T10:54:30Z,61.8,TA120-T246187
1636714470000,2021-11-12T10:54:30Z,52.6,TA120-T246191
1636714471000,2021-11-12T10:54:31Z,62.4,TA120-T246187
1636714471000,2021-11-12T10:54:31Z,52.6,TA120-T246191
1636714471000,2021-11-12T10:54:31Z,63.4,TA120-T246184
1636714471000,2021-11-12T10:54:31Z,46.8,TA120-T246183
1636714472000,2021-11-12T10:54:32Z,62.3,TA120-T246184
1636714472000,2021-11-12T10:54:32Z,46.1,TA120-T246183
1636714472000,2021-11-12T10:54:32Z,63.2,TA120-T246187
1636714472000,2021-11-12T10:54:32Z,52.4,TA120-T246191
1636714473000,2021-11-12T10:54:33Z,62.8,TA120-T246187
1636714473000,2021-11-12T10:54:33Z,52.5,TA120-T246191
1636714473000,2021-11-12T10:54:33Z,64.2,TA120-T246184
1636714473000,2021-11-12T10:54:33Z,46,TA120-T246183
1636714474000,2021-11-12T10:54:34Z,64.3,TA120-T246184
1636714474000,2021-11-12T10:54:34Z,49.3,TA120-T246183
1636714474000,2021-11-12T10:54:34Z,63.2,TA120-T246187
1636714474000,2021-11-12T10:54:34Z,52.9,TA120-T246191
1636714475000,2021-11-12T10:54:35Z,62.3,TA120-T246187
1636714475000,2021-11-12T10:54:35Z,52.6,TA120-T246191
1636714475000,2021-11-12T10:54:35Z,63.5,TA120-T246184
1636714475000,2021-11-12T10:54:35Z,48.9,TA120-T246183
1636714476000,2021-11-12T10:54:36Z,64.2,TA120-T246184
1636714476000,2021-11-12T10:54:36Z,49.2,TA120-T246183
1636714476000,2021-11-12T10:54:36Z,61.7,TA120-T246187
1636714476000,2021-11-12T10:54:36Z,52.6,TA120-T246191
1636714477000,2021-11-12T10:54:37Z,61.1,TA120-T246187
1636714477000,2021-11-12T10:54:37Z,52.8,TA120-T246191
1636714477000,2021-11-12T10:54:37Z,66,TA120-T246184
1636714477000,2021-11-12T10:54:37Z,50.2,TA120-T246183
1636714478000,2021-11-12T10:54:38Z,67.3,TA120-T246184
1636714478000,2021-11-12T10:54:38Z,47,TA120-T246183
1636714478000,2021-11-12T10:54:38Z,61.1,TA120-T246187
1636714478000,2021-11-12T10:54:38Z,52.7,TA120-T246191
1636714479000,2021-11-12T10:54:39Z,61.6,TA120-T246187
1636714479000,2021-11-12T10:54:39Z,52.8,TA120-T246191
1636714479000,2021-11-12T10:54:39Z,67.7,TA120-T246184
1636714479000,2021-11-12T10:54:39Z,48,TA120-T246183
1636714480000,2021-11-12T10:54:40Z,69,TA120-T246184
1636714480000,2021-11-12T10:54:40Z,48.3,TA120-T246183
1636714480000,2021-11-12T10:54:40Z,60.9,TA120-T246187
1636714480000,2021-11-12T10:54:40Z,53,TA120-T246191
1636714481000,2021-11-12T10:54:41Z,61.4,TA120-T246187
1636714481000,2021-11-12T10:54:41Z,52.3,TA120-T246191
1636714481000,2021-11-12T10:54:41Z,71.4,TA120-T246184
1636714481000,2021-11-12T10:54:41Z,47.9,TA120-T246183
1636714482000,2021-11-12T10:54:42Z,73.1,TA120-T246184
1636714482000,2021-11-12T10:54:42Z,47.7,TA120-T246183
1636714482000,2021-11-12T10:54:42Z,60.8,TA120-T246187
1636714482000,2021-11-12T10:54:42Z,52.7,TA120-T246191
1636714483000,2021-11-12T10:54:43Z,60.2,TA120-T246187
1636714483000,2021-11-12T10:54:43Z,53,TA120-T246191
1636714483000,2021-11-12T10:54:43Z,75.6,TA120-T246184
1636714483000,2021-11-12T10:54:43Z,48.2,TA120-T246183
1636714484000,2021-11-12T10:54:44Z,79.5,TA120-T246184
1636714484000,2021-11-12T10:54:44Z,53.5,TA120-T246183
1636714484000,2021-11-12T10:54:44Z,60.6,TA120-T246187
1636714484000,2021-11-12T10:54:44Z,52.6,TA120-T246191
1636714485000,2021-11-12T10:54:45Z,61.1,TA120-T246187
1636714485000,2021-11-12T10:54:45Z,53.3,TA120-T246191
1636714485000,2021-11-12T10:54:45Z,79,TA120-T246184
1636714485000,2021-11-12T10:54:45Z,62.4,TA120-T246183
1636714486000,2021-11-12T10:54:46Z,73.7,TA120-T246184
1636714486000,2021-11-12T10:54:46Z,48.2,TA120-T246183
1636714486000,2021-11-12T10:54:46Z,58.8,TA120-T246187
1636714486000,2021-11-12T10:54:46Z,53.7,TA120-T246191
1636714487000,2021-11-12T10:54:47Z,59.2,TA120-T246187
1636714487000,2021-11-12T10:54:47Z,53.2,TA120-T246191
1636714487000,2021-11-12T10:54:47Z,71.6,TA120-T246184
1636714487000,2021-11-12T10:54:47Z,48.9,TA120-T246183
1636714488000,2021-11-12T10:54:48Z,71.4,TA120-T246184
1636714488000,2021-11-12T10:54:48Z,49,TA120-T246183
1636714488000,2021-11-12T10:54:48Z,59.6,TA120-T246187
1636714488000,2021-11-12T10:54:48Z,54.1,TA120-T246191
1636714489000,2021-11-12T10:54:49Z,60.3,TA120-T246187
1636714489000,2021-11-12T10:54:49Z,54.1,TA120-T246191
1636714489000,2021-11-12T10:54:49Z,70.7,TA120-T246184
1636714489000,2021-11-12T10:54:49Z,49.5,TA120-T246183
1636714490000,2021-11-12T10:54:50Z,71.2,TA120-T246184
1636714490000,2021-11-12T10:54:50Z,50.8,TA120-T246183
1636714490000,2021-11-12T10:54:50Z,61.8,TA120-T246187
1636714490000,2021-11-12T10:54:50Z,54.9,TA120-T246191
1636714491000,2021-11-12T10:54:51Z,61.5,TA120-T246187
1636714491000,2021-11-12T10:54:51Z,55.4,TA120-T246191
1636714491000,2021-11-12T10:54:51Z,72.7,TA120-T246184
1636714491000,2021-11-12T10:54:51Z,52.1,TA120-T246183
1636714492000,2021-11-12T10:54:52Z,73.6,TA120-T246184
1636714492000,2021-11-12T10:54:52Z,56.3,TA120-T246183
1636714492000,2021-11-12T10:54:52Z,61.7,TA120-T246187
1636714492000,2021-11-12T10:54:52Z,56.1,TA120-T246191
1636714493000,2021-11-12T10:54:53Z,62.7,TA120-T246187
1636714493000,2021-11-12T10:54:53Z,56.4,TA120-T246191
1636714493000,2021-11-12T10:54:53Z,72,TA120-T246184
1636714493000,2021-11-12T10:54:53Z,47,TA120-T246183
1636714494000,2021-11-12T10:54:54Z,71,TA120-T246184
1636714494000,2021-11-12T10:54:54Z,61.8,TA120-T246183
1636714494000,2021-11-12T10:54:54Z,63,TA120-T246187
1636714494000,2021-11-12T10:54:54Z,57.8,TA120-T246191
1636714495000,2021-11-12T10:54:55Z,63.2,TA120-T246187
1636714495000,2021-11-12T10:54:55Z,59.5,TA120-T246191
1636714495000,2021-11-12T10:54:55Z,71.1,TA120-T246184
1636714495000,2021-11-12T10:54:55Z,53.2,TA120-T246183
1636714496000,2021-11-12T10:54:56Z,71.7,TA120-T246184
1636714496000,2021-11-12T10:54:56Z,45.9,TA120-T246183
1636714496000,2021-11-12T10:54:56Z,62.6,TA120-T246187
1636714496000,2021-11-12T10:54:56Z,62.5,TA120-T246191
1636714497000,2021-11-12T10:54:57Z,61.1,TA120-T246187
1636714497000,2021-11-12T10:54:57Z,63.3,TA120-T246191
1636714497000,2021-11-12T10:54:57Z,73,TA120-T246184
1636714497000,2021-11-12T10:54:57Z,46.1,TA120-T246183
1636714498000,2021-11-12T10:54:58Z,73.4,TA120-T246184
1636714498000,2021-11-12T10:54:58Z,46.6,TA120-T246183
1636714498000,2021-11-12T10:54:58Z,61.2,TA120-T246187
1636714498000,2021-11-12T10:54:58Z,64,TA120-T246191
1636714499000,2021-11-12T10:54:59Z,62.3,TA120-T246187
1636714499000,2021-11-12T10:54:59Z,62.6,TA120-T246191
1636714499000,2021-11-12T10:54:59Z,74.2,TA120-T246184
1636714499000,2021-11-12T10:54:59Z,50.5,TA120-T246183
1636714500000,2021-11-12T10:55:00Z,72.2,TA120-T246184
1636714500000,2021-11-12T10:55:00Z,50.9,TA120-T246183
1636714500000,2021-11-12T10:55:00Z,61.7,TA120-T246187
1636714500000,2021-11-12T10:55:00Z,61.7,TA120-T246191
1636714501000,2021-11-12T10:55:01Z,62.4,TA120-T246187
1636714501000,2021-11-12T10:55:01Z,62.1,TA120-T246191
1636714501000,2021-11-12T10:55:01Z,67.5,TA120-T246184
1636714501000,2021-11-12T10:55:01Z,50.8,TA120-T246183
1636714502000,2021-11-12T10:55:02Z,63.9,TA120-T246184
1636714502000,2021-11-12T10:55:02Z,52.4,TA120-T246183
1636714502000,2021-11-12T10:55:02Z,63,TA120-T246187
1636714502000,2021-11-12T10:55:02Z,63,TA120-T246191
1636714503000,2021-11-12T10:55:03Z,62.8,TA120-T246187
1636714503000,2021-11-12T10:55:03Z,62.5,TA120-T246191
1636714503000,2021-11-12T10:55:03Z,61.3,TA120-T246184
1636714503000,2021-11-12T10:55:03Z,53.6,TA120-T246183
1636714504000,2021-11-12T10:55:04Z,64.2,TA120-T246184
1636714504000,2021-11-12T10:55:04Z,53.4,TA120-T246183
1636714504000,2021-11-12T10:55:04Z,62.1,TA120-T246187
1636714504000,2021-11-12T10:55:04Z,63.1,TA120-T246191
1636714505000,2021-11-12T10:55:05Z,63.7,TA120-T246187
1636714505000,2021-11-12T10:55:05Z,63.1,TA120-T246191
1636714505000,2021-11-12T10:55:05Z,64,TA120-T246184
1636714505000,2021-11-12T10:55:05Z,54,TA120-T246183
1636714506000,2021-11-12T10:55:06Z,66.2,TA120-T246184
1636714506000,2021-11-12T10:55:06Z,54.3,TA120-T246183
1636714506000,2021-11-12T10:55:06Z,63,TA120-T246187
