time,readable_time,dBA,dev-id
1624875991000,2021-06-28T10:26:31Z,51.1,TA120-T246191
1624875991000,2021-06-28T10:26:31Z,76,TA120-T246184
1624875991000,2021-06-28T10:26:31Z,46.3,TA120-T246183
1624875992000,2021-06-28T10:26:32Z,76.1,TA120-T246184
1624875992000,2021-06-28T10:26:32Z,46.4,TA120-T246183
1624875992000,2021-06-28T10:26:32Z,56.7,TA120-T246187
1624875992000,2021-06-28T10:26:32Z,51.8,TA120-T246191
1624875993000,2021-06-28T10:26:33Z,56.4,TA120-T246187
1624875993000,2021-06-28T10:26:33Z,50.7,TA120-T246191
1624875993000,2021-06-28T10:26:33Z,73.7,TA120-T246184
1624875993000,2021-06-28T10:26:33Z,46,TA120-T246183
1624875994000,2021-06-28T10:26:34Z,72.2,TA120-T246184
1624875994000,2021-06-28T10:26:34Z,46.5,TA120-T246183
1624875994000,2021-06-28T10:26:34Z,58.5,TA120-T246187
1624875994000,2021-06-28T10:26:34Z,50.5,TA120-T246191
1624875995000,2021-06-28T10:26:35Z,57.7,TA120-T246187
1624875995000,2021-06-28T10:26:35Z,50.5,TA120-T246191
1624875995000,2021-06-28T10:26:35Z,71.6,TA120-T246184
1624875995000,2021-06-28T10:26:35Z,46.5,TA120-T246183
1624875996000,2021-06-28T10:26:36Z,70.7,TA120-T246184
1624875996000,2021-06-28T10:26:36Z,46,TA120-T246183
1624875996000,2021-06-28T10:26:36Z,57.1,TA120-T246187
1624875996000,2021-06-28T10:26:36Z,50.1,TA120-T246191
1624875997000,2021-06-28T10:26:37Z,58.7,TA120-T246187
1624875997000,2021-06-28T10:26:37Z,51.3,TA120-T246191
1624875997000,2021-06-28T10:26:37Z,69.7,TA120-T246184
1624875997000,2021-06-28T10:26:37Z,47.1,TA120-T246183
1624875998000,2021-06-28T10:26:38Z,68.7,TA120-T246184
1624875998000,2021-06-28T10:26:38Z,46.4,TA120-T246183
1624875998000,2021-06-28T10:26:38Z,59.7,TA120-T246187
1624875998000,2021-06-28T10:26:38Z,50.6,TA120-T246191
1624875999000,2021-06-28T10:26:39Z,59.3,TA120-T246187
1624875999000,2021-06-28T10:26:39Z,50.5,TA120-T246191
1624875999000,2021-06-28T10:26:39Z,68.2,TA120-T246184
1624875999000,2021-06-28T10:26:39Z,46.1,TA120-T246183
1624876000000,2021-06-28T10:26:40Z,67.5,TA120-T246184
1624876000000,2021-06-28T10:26:40Z,46.1,TA120-T246183
1624876000000,2021-06-28T10:26:40Z,59.5,TA120-T246187
1624876000000,2021-06-28T10:26:40Z,50.6,TA120-T246191
1624876001000,2021-06-28T10:26:41Z,56.6,TA120-T246187
1624876001000,2021-06-28T10:26:41Z,50.6,TA120-T246191
1624876001000,2021-06-28T10:26:41Z,67.8,TA120-T246184
1624876001000,2021-06-28T10:26:41Z,46.1,TA120-T246183
1624876002000,2021-06-28T10:26:42Z,67.7,TA120-T246184
1624876002000,2021-06-28T10:26:42Z,46,TA120-T246183
1624876002000,2021-06-28T10:26:42Z,57.3,TA120-T246187
1624876002000,2021-06-28T10:26:42Z,51.2,TA120-T246191
1624876003000,2021-06-28T10:26:43Z,57.4,TA120-T246187
1624876003000,2021-06-28T10:26:43Z,51.6,TA120-T246191
1624876003000,2021-06-28T10:26:43Z,67.4,TA120-T246184
1624876003000,2021-06-28T10:26:43Z,46.3,TA120-T246183
1624876004000,2021-06-28T10:26:44Z,68.1,TA120-T246184
1624876004000,2021-06-28T10:26:44Z,46.2,TA120-T246183
1624876004000,2021-06-28T10:26:44Z,56.4,TA120-T246187
1624876004000,2021-06-28T10:26:44Z,51.2,TA120-T246191
1624876005000,2021-06-28T10:26:45Z,56.6,TA120-T246187
1624876005000,2021-06-28T10:26:45Z,51,TA120-T246191
1624876005000,2021-06-28T10:26:45Z,67.2,TA120-T246184
1624876005000,2021-06-28T10:26:45Z,45.7,TA120-T246183
1624876006000,2021-06-28T10:26:46Z,66.3,TA120-T246184
1624876006000,2021-06-28T10:26:46Z,47.3,TA120-T246183
1624876006000,2021-06-28T10:26:46Z,55.9,TA120-T246187
1624876006000,2021-06-28T10:26:46Z,50.4,TA120-T246191
1624876007000,2021-06-28T10:26:47Z,56.1,TA120-T246187
1624876007000,2021-06-28T10:26:47Z,50.7,TA120-T246191
1624876007000,2021-06-28T10:26:47Z,64.2,TA120-T246184
1624876007000,2021-06-28T10:26:47Z,47.3,TA120-T246183
1624876008000,2021-06-28T10:26:48Z,63.1,TA120-T246184
1624876008000,2021-06-28T10:26:48Z,46.3,TA120-T246183
1624876008000,2021-06-28T10:26:48Z,56.3,TA120-T246187
1624876008000,2021-06-28T10:26:48Z,50.7,TA120-T246191
1624876009000,2021-06-28T10:26:49Z,56.2,TA120-T246187
1624876009000,2021-06-28T10:26:49Z,50.9,TA120-T246191
1624876009000,2021-06-28T10:26:49Z,61.1,TA120-T246184
1624876009000,2021-06-28T10:26:49Z,46.2,TA120-T246183
1624876010000,2021-06-28T10:26:50Z,60.6,TA120-T246184
1624876010000,2021-06-28T10:26:50Z,46.2,TA120-T246183
1624876010000,2021-06-28T10:26:50Z,55.5,TA120-T246187
1624876010000,2021-06-28T10:26:50Z,50.4,TA120-T246191
1624876011000,2021-06-28T10:26:51Z,57.1,TA120-T246187
1624876011000,2021-06-28T10:26:51Z,50.6,TA120-T246191
1624876011000,2021-06-28T10:26:51Z,59.7,TA120-T246184
1624876011000,2021-06-28T10:26:51Z,46.1,TA120-T246183
1624876012000,2021-06-28T10:26:52Z,60,TA120-T246184
1624876012000,2021-06-28T10:26:52Z,46,TA120-T246183
1624876012000,2021-06-28T10:26:52Z,58.5,TA120-T246187
1624876012000,2021-06-28T10:26:52Z,50.4,TA120-T246191
1624876013000,2021-06-28T10:26:53Z,55.5,TA120-T246187
1624876013000,2021-06-28T10:26:53Z,51,TA120-T246191
1624876013000,2021-06-28T10:26:53Z,57.3,TA120-T246184
1624876013000,2021-06-28T10:26:53Z,45.5,TA120-T246183
1624876014000,2021-06-28T10:26:54Z,55.9,TA120-T246184
1624876014000,2021-06-28T10:26:54Z,46.1,TA120-T246183
1624876014000,2021-06-28T10:26:54Z,54.6,TA120-T246187
1624876014000,2021-06-28T10:26:54Z,51.3,TA120-T246191
1624876015000,2021-06-28T10:26:55Z,56.2,TA120-T246187
1624876015000,2021-06-28T10:26:55Z,51.2,TA120-T246191
1624876015000,2021-06-28T10:26:55Z,54.3,TA120-T246184
1624876015000,2021-06-28T10:26:55Z,46.1,TA120-T246183
1624876016000,2021-06-28T10:26:56Z,54.9,TA120-T246184
1624876016000,2021-06-28T10:26:56Z,45.8,TA120-T246183
1624876016000,2021-06-28T10:26:56Z,54.6,TA120-T246187
1624876016000,2021-06-28T10:26:56Z,52.5,TA120-T246191
1624876017000,2021-06-28T10:26:57Z,56.3,TA120-T246187
1624876017000,2021-06-28T10:26:57Z,55.1,TA120-T246191
1624876017000,2021-06-28T10:26:57Z,54.8,TA120-T246184
1624876017000,2021-06-28T10:26:57Z,46,TA120-T246183
1624876018000,2021-06-28T10:26:58Z,54,TA120-T246184
1624876018000,2021-06-28T10:26:58Z,46.3,TA120-T246183
1624876018000,2021-06-28T10:26:58Z,60.8,TA120-T246187
1624876018000,2021-06-28T10:26:58Z,55.6,TA120-T246191
1624876019000,2021-06-28T10:26:59Z,59.7,TA120-T246187
1624876019000,2021-06-28T10:26:59Z,54.1,TA120-T246191
1624876019000,2021-06-28T10:26:59Z,54.7,TA120-T246184
1624876019000,2021-06-28T10:26:59Z,45.9,TA120-T246183
1624876020000,2021-06-28T10:27:00Z,55.8,TA120-T246184
1624876020000,2021-06-28T10:27:00Z,45.6,TA120-T246183
1624876020000,2021-06-28T10:27:00Z,58,TA120-T246187
1624876020000,2021-06-28T10:27:00Z,54.1,TA120-T246191
1624876021000,2021-06-28T10:27:01Z,55.2,TA120-T246187
1624876021000,2021-06-28T10:27:01Z,52.2,TA120-T246191
1624876021000,2021-06-28T10:27:01Z,54.6,TA120-T246184
1624876021000,2021-06-28T10:27:01Z,46.1,TA120-T246183
1624876022000,2021-06-28T10:27:02Z,53.5,TA120-T246184
1624876022000,2021-06-28T10:27:02Z,45.7,TA120-T246183
1624876022000,2021-06-28T10:27:02Z,56.3,TA120-T246187
1624876022000,2021-06-28T10:27:02Z,52.2,TA120-T246191
1624876023000,2021-06-28T10:27:03Z,55.5,TA120-T246187
1624876023000,2021-06-28T10:27:03Z,52.4,TA120-T246191
1624876023000,2021-06-28T10:27:03Z,56.3,TA120-T246184
1624876023000,2021-06-28T10:27:03Z,45.5,TA120-T246183
1624876024000,2021-06-28T10:27:04Z,55.5,TA120-T246184
1624876024000,2021-06-28T10:27:04Z,46.2,TA120-T246183
1624876024000,2021-06-28T10:27:04Z,56.6,TA120-T246187
1624876024000,2021-06-28T10:27:04Z,52.3,TA120-T246191
1624876025000,2021-06-28T10:27:05Z,57.6,TA120-T246187
1624876025000,2021-06-28T10:27:05Z,51.7,TA120-T246191
1624876025000,2021-06-28T10:27:05Z,56.8,TA120-T246184
1624876025000,2021-06-28T10:27:05Z,46,TA120-T246183
1624876026000,2021-06-28T10:27:06Z,57.1,TA120-T246184
1624876026000,2021-06-28T10:27:06Z,46,TA120-T246183
1624876026000,2021-06-28T10:27:06Z,57.2,TA120-T246187
1624876026000,2021-06-28T10:27:06Z,51.7,TA120-T246191
1624876027000,2021-06-28T10:27:07Z,56,TA120-T246187
1624876027000,2021-06-28T10:27:07Z,53.4,TA120-T246191
1624876027000,2021-06-28T10:27:07Z,58.4,TA120-T246184
1624876027000,2021-06-28T10:27:07Z,45.7,TA120-T246183
1624876028000,2021-06-28T10:27:08Z,56.9,TA120-T246184
1624876028000,2021-06-28T10:27:08Z,45.7,TA120-T246183
1624876028000,2021-06-28T10:27:08Z,54.4,TA120-T246187
1624876028000,2021-06-28T10:27:08Z,54.5,TA120-T246191
1624876029000,2021-06-28T10:27:09Z,54.2,TA120-T246187
1624876029000,2021-06-28T10:27:09Z,54.9,TA120-T246191
1624876029000,2021-06-28T10:27:09Z,55.3,TA120-T246184
1624876029000,2021-06-28T10:27:09Z,46.1,TA120-T246183
1624876030000,2021-06-28T10:27:10Z,53.5,TA120-T246184
1624876030000,2021-06-28T10:27:10Z,46.1,TA120-T246183
1624876030000,2021-06-28T10:27:10Z,54.6,TA120-T246187
1624876030000,2021-06-28T10:27:10Z,54.3,TA120-T246191
1624876031000,2021-06-28T10:27:11Z,55,TA120-T246187
1624876031000,2021-06-28T10:27:11Z,53.2,TA120-T246191
1624876031000,2021-06-28T10:27:11Z,53.8,TA120-T246184
1624876031000,2021-06-28T10:27:11Z,45.8,TA120-T246183
1624876032000,2021-06-28T10:27:12Z,53.2,TA120-T246184
1624876032000,2021-06-28T10:27:12Z,46,TA120-T246183
1624876032000,2021-06-28T10:27:12Z,55.7,TA120-T246187
1624876032000,2021-06-28T10:27:12Z,53.3,TA120-T246191
1624876033000,2021-06-28T10:27:13Z,55.6,TA120-T246187
1624876033000,2021-06-28T10:27:13Z,54.5,TA120-T246191
1624876033000,2021-06-28T10:27:13Z,53.2,TA120-T246184
1624876033000,2021-06-28T10:27:13Z,46,TA120-T246183
1624876034000,2021-06-28T10:27:14Z,55.8,TA120-T246184
1624876034000,2021-06-28T10:27:14Z,45.8,TA120-T246183
1624876034000,2021-06-28T10:27:14Z,55.2,TA120-T246187
1624876034000,2021-06-28T10:27:14Z,54,TA120-T246191
1624876035000,2021-06-28T10:27:15Z,55.3,TA120-T246187
1624876035000,2021-06-28T10:27:15Z,54.2,TA120-T246191
1624876035000,2021-06-28T10:27:15Z,53.1,TA120-T246184
1624876035000,2021-06-28T10:27:15Z,45.9,TA120-T246183
1624876036000,2021-06-28T10:27:16Z,53.3,TA120-T246184
1624876036000,2021-06-28T10:27:16Z,46,TA120-T246183
1624876036000,2021-06-28T10:27:16Z,55.3,TA120-T246187
1624876036000,2021-06-28T10:27:16Z,52.9,TA120-T246191
1624876037000,2021-06-28T10:27:17Z,56.1,TA120-T246187
1624876037000,2021-06-28T10:27:17Z,52.8,TA120-T246191
1624876037000,2021-06-28T10:27:17Z,53.2,TA120-T246184
1624876037000,2021-06-28T10:27:17Z,46,TA120-T246183
1624876038000,2021-06-28T10:27:18Z,52.7,TA120-T246184
1624876038000,2021-06-28T10:27:18Z,46.3,TA120-T246183
1624876038000,2021-06-28T10:27:18Z,55.8,TA120-T246187
1624876038000,2021-06-28T10:27:18Z,52.3,TA120-T246191
1624876039000,2021-06-28T10:27:19Z,54.7,TA120-T246187
1624876039000,2021-06-28T10:27:19Z,51.8,TA120-T246191
1624876039000,2021-06-28T10:27:19Z,53.7,TA120-T246184
1624876039000,2021-06-28T10:27:19Z,45.7,TA120-T246183
1624876040000,2021-06-28T10:27:20Z,53,TA120-T246184
1624876040000,2021-06-28T10:27:20Z,45.6,TA120-T246183
1624876040000,2021-06-28T10:27:20Z,54.8,TA120-T246187
1624876040000,2021-06-28T10:27:20Z,50.9,TA120-T246191
1624876041000,2021-06-28T10:27:21Z,55,TA120-T246187
1624876041000,2021-06-28T10:27:21Z,50.6,TA120-T246191
1624876041000,2021-06-28T10:27:21Z,53,TA120-T246184
1624876041000,2021-06-28T10:27:21Z,45.5,TA120-T246183
1624876042000,2021-06-28T10:27:22Z,53.5,TA120-T246184
1624876042000,2021-06-28T10:27:22Z,45.6,TA120-T246183
1624876042000,2021-06-28T10:27:22Z,56.1,TA120-T246187
1624876042000,2021-06-28T10:27:22Z,51.3,TA120-T246191
1624876043000,2021-06-28T10:27:23Z,56.5,TA120-T246187
1624876043000,2021-06-28T10:27:23Z,51.1,TA120-T246191
1624876043000,2021-06-28T10:27:23Z,54,TA120-T246184
1624876043000,2021-06-28T10:27:23Z,46.3,TA120-T246183
1624876044000,2021-06-28T10:27:24Z,53.7,TA120-T246184
1624876044000,2021-06-28T10:27:24Z,46.8,TA120-T246183
1624876044000,2021-06-28T10:27:24Z,56,TA120-T246187
1624876044000,2021-06-28T10:27:24Z,52,TA120-T246191
1624876045000,2021-06-28T10:27:25Z,55.2,TA120-T246187
1624876045000,2021-06-28T10:27:25Z,52.9,TA120-T246191
1624876045000,2021-06-28T10:27:25Z,54.6,TA120-T246184
1624876045000,2021-06-28T10:27:25Z,46.4,TA120-T246183
1624876046000,2021-06-28T10:27:26Z,52.9,TA120-T246184
1624876046000,2021-06-28T10:27:26Z,48.1,TA120-T246183
1624876046000,2021-06-28T10:27:26Z,54.9,TA120-T246187
1624876046000,2021-06-28T10:27:26Z,54.7,TA120-T246191
1624876047000,2021-06-28T10:27:27Z,55.4,TA120-T246187
1624876047000,2021-06-28T10:27:27Z,55,TA120-T246191
1624876047000,2021-06-28T10:27:27Z,55.3,TA120-T246184
1624876047000,2021-06-28T10:27:27Z,45.8,TA120-T246183
1624876048000,2021-06-28T10:27:28Z,55.3,TA120-T246184
1624876048000,2021-06-28T10:27:28Z,46.4,TA120-T246183
1624876048000,2021-06-28T10:27:28Z,55.7,TA120-T246187
1624876048000,2021-06-28T10:27:28Z,56.5,TA120-T246191
1624876049000,2021-06-28T10:27:29Z,56.8,TA120-T246187
1624876049000,2021-06-28T10:27:29Z,57.4,TA120-T246191
1624876049000,2021-06-28T10:27:29Z,57.7,TA120-T246184
1624876049000,2021-06-28T10:27:29Z,46,TA120-T246183
1624876050000,2021-06-28T10:27:30Z,53.3,TA120-T246184
1624876050000,2021-06-28T10:27:30Z,45.9,TA120-T246183
1624876050000,2021-06-28T10:27:30Z,56,TA120-T246187
1624876050000,2021-06-28T10:27:30Z,57,TA120-T246191
1624876051000,2021-06-28T10:27:31Z,54.8,TA120-T246187
1624876051000,2021-06-28T10:27:31Z,57.7,TA120-T246191
1624876051000,2021-06-28T10:27:31Z,53.2,TA120-T246184
1624876051000,2021-06-28T10:27:31Z,46.5,TA120-T246183
1624876052000,2021-06-28T10:27:32Z,54,TA120-T246184
1624876052000,2021-06-28T10:27:32Z,48.9,TA120-T246183
1624876052000,2021-06-28T10:27:32Z,55.4,TA120-T246187
1624876052000,2021-06-28T10:27:32Z,57.4,TA120-T246191
1624876053000,2021-06-28T10:27:33Z,56.2,TA120-T246187
1624876053000,2021-06-28T10:27:33Z,57.2,TA120-T246191
1624876053000,2021-06-28T10:27:33Z,54.2,TA120-T246184
1624876053000,2021-06-28T10:27:33Z,47.9,TA120-T246183
1624876054000,2021-06-28T10:27:34Z,53.7,TA120-T246184
1624876054000,2021-06-28T10:27:34Z,47,TA120-T246183
1624876054000,2021-06-28T10:27:34Z,56.1,TA120-T246187
1624876054000,2021-06-28T10:27:34Z,56.4,TA120-T246191
1624876055000,2021-06-28T10:27:35Z,55.2,TA120-T246187
1624876055000,2021-06-28T10:27:35Z,55,TA120-T246191
1624876055000,2021-06-28T10:27:35Z,53.7,TA120-T246184
1624876055000,2021-06-28T10:27:35Z,46.6,TA120-T246183
1624876056000,2021-06-28T10:27:36Z,54,TA120-T246184
1624876056000,2021-06-28T10:27:36Z,46.7,TA120-T246183
1624876056000,2021-06-28T10:27:36Z,55.6,TA120-T246187
1624876056000,2021-06-28T10:27:36Z,53.5,TA120-T246191
1624876057000,2021-06-28T10:27:37Z,56.2,TA120-T246187
1624876057000,2021-06-28T10:27:37Z,52.2,TA120-T246191
1624876057000,2021-06-28T10:27:37Z,55,TA120-T246184
1624876057000,2021-06-28T10:27:37Z,46.8,TA120-T246183
1624876058000,2021-06-28T10:27:38Z,55.5,TA120-T246184
1624876058000,2021-06-28T10:27:38Z,46.2,TA120-T246183
1624876058000,2021-06-28T10:27:38Z,56.1,TA120-T246187
1624876058000,2021-06-28T10:27:38Z,51.7,TA120-T246191
1624876059000,2021-06-28T10:27:39Z,56.8,TA120-T246187
1624876059000,2021-06-28T10:27:39Z,51.5,TA120-T246191
1624876059000,2021-06-28T10:27:39Z,55.1,TA120-T246184
1624876059000,2021-06-28T10:27:39Z,45.8,TA120-T246183
1624876060000,2021-06-28T10:27:40Z,56.2,TA120-T246184
1624876060000,2021-06-28T10:27:40Z,46.6,TA120-T246183
1624876060000,2021-06-28T10:27:40Z,56.9,TA120-T246187
1624876060000,2021-06-28T10:27:40Z,52,TA120-T246191
1624876061000,2021-06-28T10:27:41Z,59.7,TA120-T246187
1624876061000,2021-06-28T10:27:41Z,52.4,TA120-T246191
1624876061000,2021-06-28T10:27:41Z,57.1,TA120-T246184
1624876061000,2021-06-28T10:27:41Z,46.8,TA120-T246183
1624876062000,2021-06-28T10:27:42Z,57.7,TA120-T246184
1624876062000,2021-06-28T10:27:42Z,46.1,TA120-T246183
1624876062000,2021-06-28T10:27:42Z,57.3,TA120-T246187
1624876062000,2021-06-28T10:27:42Z,52.2,TA120-T246191
1624876063000,2021-06-28T10:27:43Z,55.8,TA120-T246187
1624876063000,2021-06-28T10:27:43Z,53.5,TA120-T246191
1624876063000,2021-06-28T10:27:43Z,58.4,TA120-T246184
1624876063000,2021-06-28T10:27:43Z,46.3,TA120-T246183
1624876064000,2021-06-28T10:27:44Z,58.5,TA120-T246184
1624876064000,2021-06-28T10:27:44Z,46,TA120-T246183
1624876064000,2021-06-28T10:27:44Z,56.2,TA120-T246187
1624876064000,2021-06-28T10:27:44Z,53,TA120-T246191
1624876065000,2021-06-28T10:27:45Z,57.1,TA120-T246187
1624876065000,2021-06-28T10:27:45Z,53.2,TA120-T246191
1624876065000,2021-06-28T10:27:45Z,59.1,TA120-T246184
1624876065000,2021-06-28T10:27:45Z,46.6,TA120-T246183
1624876066000,2021-06-28T10:27:46Z,59.8,TA120-T246184
1624876066000,2021-06-28T10:27:46Z,46.9,TA120-T246183
1624876066000,2021-06-28T10:27:46Z,56,TA120-T246187
1624876066000,2021-06-28T10:27:46Z,55.4,TA120-T246191
1624876067000,2021-06-28T10:27:47Z,56,TA120-T246187
1624876067000,2021-06-28T10:27:47Z,59.4,TA120-T246191
1624876067000,2021-06-28T10:27:47Z,60.7,TA120-T246184
1624876067000,2021-06-28T10:27:47Z,46.6,TA120-T246183
1624876068000,2021-06-28T10:27:48Z,61.6,TA120-T246184
1624876068000,2021-06-28T10:27:48Z,45.6,TA120-T246183
1624876068000,2021-06-28T10:27:48Z,55.8,TA120-T246187
1624876068000,2021-06-28T10:27:48Z,61.2,TA120-T246191
1624876069000,2021-06-28T10:27:49Z,55.3,TA120-T246187
1624876069000,2021-06-28T10:27:49Z,60.3,TA120-T246191
1624876069000,2021-06-28T10:27:49Z,62.1,TA120-T246184
1624876069000,2021-06-28T10:27:49Z,45.5,TA120-T246183
1624876070000,2021-06-28T10:27:50Z,63.1,TA120-T246184
1624876070000,2021-06-28T10:27:50Z,46.1,TA120-T246183
1624876070000,2021-06-28T10:27:50Z,55.2,TA120-T246187
1624876070000,2021-06-28T10:27:50Z,54.9,TA120-T246191
1624876071000,2021-06-28T10:27:51Z,55.7,TA120-T246187
1624876071000,2021-06-28T10:27:51Z,52.5,TA120-T246191
1624876071000,2021-06-28T10:27:51Z,65.4,TA120-T246184
1624876071000,2021-06-28T10:27:51Z,45.6,TA120-T246183
1624876072000,2021-06-28T10:27:52Z,68.7,TA120-T246184
1624876072000,2021-06-28T10:27:52Z,46.3,TA120-T246183
1624876072000,2021-06-28T10:27:52Z,56.4,TA120-T246187
1624876072000,2021-06-28T10:27:52Z,51.8,TA120-T246191
1624876073000,2021-06-28T10:27:53Z,56.1,TA120-T246187
1624876073000,2021-06-28T10:27:53Z,51,TA120-T246191
1624876073000,2021-06-28T10:27:53Z,70.7,TA120-T246184
1624876073000,2021-06-28T10:27:53Z,46,TA120-T246183
1624876074000,2021-06-28T10:27:54Z,70.1,TA120-T246184
1624876074000,2021-06-28T10:27:54Z,45.9,TA120-T246183
1624876074000,2021-06-28T10:27:54Z,55.5,TA120-T246187
1624876074000,2021-06-28T10:27:54Z,53.3,TA120-T246191
1624876075000,2021-06-28T10:27:55Z,55.2,TA120-T246187
1624876075000,2021-06-28T10:27:55Z,52.6,TA120-T246191
1624876075000,2021-06-28T10:27:55Z,69.4,TA120-T246184
1624876075000,2021-06-28T10:27:55Z,45.7,TA120-T246183
1624876076000,2021-06-28T10:27:56Z,68.1,TA120-T246184
1624876076000,2021-06-28T10:27:56Z,45.8,TA120-T246183
1624876076000,2021-06-28T10:27:56Z,55.5,TA120-T246187
1624876076000,2021-06-28T10:27:56Z,54.2,TA120-T246191
1624876077000,2021-06-28T10:27:57Z,55.4,TA120-T246187
1624876077000,2021-06-28T10:27:57Z,54.1,TA120-T246191
1624876077000,2021-06-28T10:27:57Z,67.7,TA120-T246184
1624876077000,2021-06-28T10:27:57Z,46,TA120-T246183
1624876078000,2021-06-28T10:27:58Z,68.5,TA120-T246184
1624876078000,2021-06-28T10:27:58Z,45.9,TA120-T246183
1624876078000,2021-06-28T10:27:58Z,55.6,TA120-T246187
1624876078000,2021-06-28T10:27:58Z,57.2,TA120-T246191
1624876079000,2021-06-28T10:27:59Z,56.4,TA120-T246187
1624876079000,2021-06-28T10:27:59Z,59.8,TA120-T246191
1624876079000,2021-06-28T10:27:59Z,70.6,TA120-T246184
1624876079000,2021-06-28T10:27:59Z,45.9,TA120-T246183
1624876080000,2021-06-28T10:28:00Z,73.2,TA120-T246184
1624876080000,2021-06-28T10:28:00Z,46.5,TA120-T246183
1624876080000,2021-06-28T10:28:00Z,56.1,TA120-T246187
1624876080000,2021-06-28T10:28:00Z,62.9,TA120-T246191
1624876081000,2021-06-28T10:28:01Z,56.2,TA120-T246187
1624876081000,2021-06-28T10:28:01Z,61.7,TA120-T246191
1624876081000,2021-06-28T10:28:01Z,70.7,TA120-T246184
1624876081000,2021-06-28T10:28:01Z,46.7,TA120-T246183
1624876082000,2021-06-28T10:28:02Z,66,TA120-T246184
1624876082000,2021-06-28T10:28:02Z,46.2,TA120-T246183
1624876082000,2021-06-28T10:28:02Z,56.6,TA120-T246187
1624876082000,2021-06-28T10:28:02Z,55,TA120-T246191
1624876083000,2021-06-28T10:28:03Z,57.8,TA120-T246187
1624876083000,2021-06-28T10:28:03Z,53.6,TA120-T246191
1624876083000,2021-06-28T10:28:03Z,65,TA120-T246184
1624876083000,2021-06-28T10:28:03Z,45.9,TA120-T246183
1624876084000,2021-06-28T10:28:04Z,65.3,TA120-T246184
1624876084000,2021-06-28T10:28:04Z,46.7,TA120-T246183
1624876084000,2021-06-28T10:28:04Z,58.5,TA120-T246187
1624876084000,2021-06-28T10:28:04Z,54.2,TA120-T246191
1624876085000,2021-06-28T10:28:05Z,56.7,TA120-T246187
1624876085000,2021-06-28T10:28:05Z,52.2,TA120-T246191
1624876085000,2021-06-28T10:28:05Z,66.7,TA120-T246184
1624876085000,2021-06-28T10:28:05Z,46.1,TA120-T246183
1624876086000,2021-06-28T10:28:06Z,68.5,TA120-T246184
1624876086000,2021-06-28T10:28:06Z,46.1,TA120-T246183
1624876086000,2021-06-28T10:28:06Z,58.4,TA120-T246187
1624876086000,2021-06-28T10:28:06Z,52,TA120-T246191
1624876087000,2021-06-28T10:28:07Z,57,TA120-T246187
1624876087000,2021-06-28T10:28:07Z,51.5,TA120-T246191
1624876087000,2021-06-28T10:28:07Z,70.3,TA120-T246184
1624876087000,2021-06-28T10:28:07Z,45.7,TA120-T246183
1624876088000,2021-06-28T10:28:08Z,72.4,TA120-T246184
1624876088000,2021-06-28T10:28:08Z,45.6,TA120-T246183
1624876088000,2021-06-28T10:28:08Z,57.2,TA120-T246187
1624876088000,2021-06-28T10:28:08Z,52.3,TA120-T246191
1624876089000,2021-06-28T10:28:09Z,56.6,TA120-T246187
1624876089000,2021-06-28T10:28:09Z,51.7,TA120-T246191
1624876089000,2021-06-28T10:28:09Z,72.9,TA120-T246184
1624876089000,2021-06-28T10:28:09Z,45.8,TA120-T246183
1624876090000,2021-06-28T10:28:10Z,72.9,TA120-T246184
1624876090000,2021-06-28T10:28:10Z,45.5,TA120-T246183
1624876090000,2021-06-28T10:28:10Z,56.2,TA120-T246187
1624876090000,2021-06-28T10:28:10Z,51.4,TA120-T246191
1624876091000,2021-06-28T10:28:11Z,56.8,TA120-T246187
1624876091000,2021-06-28T10:28:11Z,51.3,TA120-T246191
1624876091000,2021-06-28T10:28:11Z,71.7,TA120-T246184
1624876091000,2021-06-28T10:28:11Z,45.5,TA120-T246183
1624876092000,2021-06-28T10:28:12Z,72.6,TA120-T246184
1624876092000,2021-06-28T10:28:12Z,45.7,TA120-T246183
1624876092000,2021-06-28T10:28:12Z,57.1,TA120-T246187
1624876092000,2021-06-28T10:28:12Z,50.3,TA120-T246191
1624876093000,2021-06-28T10:28:13Z,56.7,TA120-T246187
1624876093000,2021-06-28T10:28:13Z,51.2,TA120-T246191
1624876093000,2021-06-28T10:28:13Z,73.1,TA120-T246184
1624876093000,2021-06-28T10:28:13Z,46.1,TA120-T246183
1624876094000,2021-06-28T10:28:14Z,72.2,TA120-T246184
1624876094000,2021-06-28T10:28:14Z,45.6,TA120-T246183
1624876094000,2021-06-28T10:28:14Z,57.1,TA120-T246187
1624876094000,2021-06-28T10:28:14Z,50.1,TA120-T246191
1624876095000,2021-06-28T10:28:15Z,58.1,TA120-T246187
1624876095000,2021-06-28T10:28:15Z,50.3,TA120-T246191
1624876095000,2021-06-28T10:28:15Z,72.6,TA120-T246184
1624876095000,2021-06-28T10:28:15Z,45.8,TA120-T246183
1624876096000,2021-06-28T10:28:16Z,72.9,TA120-T246184
1624876096000,2021-06-28T10:28:16Z,45.7,TA120-T246183
1624876096000,2021-06-28T10:28:16Z,57,TA120-T246187
1624876096000,2021-06-28T10:28:16Z,50.3,TA120-T246191
1624876097000,2021-06-28T10:28:17Z,57.4,TA120-T246187
1624876097000,2021-06-28T10:28:17Z,49.1,TA120-T246191
1624876097000,2021-06-28T10:28:17Z,71.1,TA120-T246184
