time,readable_time,dBA,dev-id
1607602145000,2020-12-10T12:09:05Z,56.7,TA120-T246187
1607602156000,2020-12-10T12:09:16Z,62.7,TA120-T246191
1607602184000,2020-12-10T12:09:44Z,45,TA120-T246183
1607602205000,2020-12-10T12:10:05Z,75.6,TA120-T246184
1607602205000,2020-12-10T12:10:05Z,55.8,TA120-T246187
1607602216000,2020-12-10T12:10:16Z,63.5,TA120-T246191
1607602244000,2020-12-10T12:10:44Z,44.9,TA120-T246183
1607602265000,2020-12-10T12:11:05Z,71.6,TA120-T246184
1607602265000,2020-12-10T12:11:05Z,54.2,TA120-T246187
1607602276000,2020-12-10T12:11:16Z,62.9,TA120-T246191
1607602304000,2020-12-10T12:11:44Z,45,TA120-T246183
1607602325000,2020-12-10T12:12:05Z,74.4,TA120-T246184
1607602325000,2020-12-10T12:12:05Z,57.9,TA120-T246187
1607602336000,2020-12-10T12:12:16Z,54.5,TA120-T246191
1607602364000,2020-12-10T12:12:44Z,45,TA120-T246183
1607602385000,2020-12-10T12:13:05Z,73.1,TA120-T246184
1607602385000,2020-12-10T12:13:05Z,58.5,TA120-T246187
1607602396000,2020-12-10T12:13:16Z,58.5,TA120-T246191
1607602424000,2020-12-10T12:13:44Z,45,TA120-T246183
1607602445000,2020-12-10T12:14:05Z,72.9,TA120-T246184
1607602445000,2020-12-10T12:14:05Z,57.4,TA120-T246187
1607602456000,2020-12-10T12:14:16Z,59.6,TA120-T246191
1607602484000,2020-12-10T12:14:44Z,44.8,TA120-T246183
1607602505000,2020-12-10T12:15:05Z,73.8,TA120-T246184
1607602505000,2020-12-10T12:15:05Z,58.3,TA120-T246187
1607602516000,2020-12-10T12:15:16Z,59.7,TA120-T246191
1607602544000,2020-12-10T12:15:44Z,44.9,TA120-T246183
1607602565000,2020-12-10T12:16:05Z,73.2,TA120-T246184
1607602565000,2020-12-10T12:16:05Z,57.5,TA120-T246187
1607602576000,2020-12-10T12:16:16Z,57.1,TA120-T246191
1607602604000,2020-12-10T12:16:44Z,45,TA120-T246183
1607602625000,2020-12-10T12:17:05Z,73.1,TA120-T246184
1607602625000,2020-12-10T12:17:05Z,57.6,TA120-T246187
1607602636000,2020-12-10T12:17:16Z,57.7,TA120-T246191
1607602664000,2020-12-10T12:17:44Z,45,TA120-T246183
1607602685000,2020-12-10T12:18:05Z,74,TA120-T246184
1607602685000,2020-12-10T12:18:05Z,56.3,TA120-T246187
1607602696000,2020-12-10T12:18:16Z,61.5,TA120-T246191
1607602724000,2020-12-10T12:18:44Z,44.8,TA120-T246183
1607602745000,2020-12-10T12:19:05Z,74.4,TA120-T246184
1607602745000,2020-12-10T12:19:05Z,55.3,TA120-T246187
1607602756000,2020-12-10T12:19:16Z,57.5,TA120-T246191
1607602784000,2020-12-10T12:19:44Z,44.9,TA120-T246183
1607602805000,2020-12-10T12:20:05Z,73.3,TA120-T246184
1607602805000,2020-12-10T12:20:05Z,55.9,TA120-T246187
1607602816000,2020-12-10T12:20:16Z,58.6,TA120-T246191
1607602844000,2020-12-10T12:20:44Z,45,TA120-T246183
1607602865000,2020-12-10T12:21:05Z,74.6,TA120-T246184
1607602865000,2020-12-10T12:21:05Z,57.9,TA120-T246187
1607602876000,2020-12-10T12:21:16Z,60.5,TA120-T246191
1607602904000,2020-12-10T12:21:44Z,44.9,TA120-T246183
1607602925000,2020-12-10T12:22:05Z,71.3,TA120-T246184
1607602925000,2020-12-10T12:22:05Z,57.6,TA120-T246187
1607602936000,2020-12-10T12:22:16Z,59.6,TA120-T246191
1607602964000,2020-12-10T12:22:44Z,44.9,TA120-T246183
1607602985000,2020-12-10T12:23:05Z,72.2,TA120-T246184
1607602985000,2020-12-10T12:23:05Z,57.1,TA120-T246187
1607602996000,2020-12-10T12:23:16Z,58.5,TA120-T246191
1607603024000,2020-12-10T12:23:44Z,44.9,TA120-T246183
1607603045000,2020-12-10T12:24:05Z,74.3,TA120-T246184
1607603045000,2020-12-10T12:24:05Z,56,TA120-T246187
1607603056000,2020-12-10T12:24:16Z,57.4,TA120-T246191
1607603084000,2020-12-10T12:24:44Z,44.9,TA120-T246183
1607603105000,2020-12-10T12:25:05Z,72.9,TA120-T246184
1607603105000,2020-12-10T12:25:05Z,56.4,TA120-T246187
1607603116000,2020-12-10T12:25:16Z,58.8,TA120-T246191
1607603144000,2020-12-10T12:25:44Z,45.5,TA120-T246183
1607603165000,2020-12-10T12:26:05Z,65.7,TA120-T246184
1607603165000,2020-12-10T12:26:05Z,58.4,TA120-T246187
1607603176000,2020-12-10T12:26:16Z,57.1,TA120-T246191
1607603204000,2020-12-10T12:26:44Z,44.9,TA120-T246183
1607603225000,2020-12-10T12:27:05Z,73.2,TA120-T246184
1607603225000,2020-12-10T12:27:05Z,57.5,TA120-T246187
1607603236000,2020-12-10T12:27:16Z,55.9,TA120-T246191
1607603264000,2020-12-10T12:27:44Z,44.9,TA120-T246183
1607603285000,2020-12-10T12:28:05Z,72,TA120-T246184
1607603285000,2020-12-10T12:28:05Z,55.5,TA120-T246187
1607603296000,2020-12-10T12:28:16Z,58.1,TA120-T246191
1607603324000,2020-12-10T12:28:44Z,44.9,TA120-T246183
1607603345000,2020-12-10T12:29:05Z,68.5,TA120-T246184
1607603345000,2020-12-10T12:29:05Z,55.4,TA120-T246187
1607603356000,2020-12-10T12:29:16Z,56.6,TA120-T246191
1607603384000,2020-12-10T12:29:44Z,45,TA120-T246183
1607603405000,2020-12-10T12:30:05Z,67.3,TA120-T246184
1607603405000,2020-12-10T12:30:05Z,55.3,TA120-T246187
1607603416000,2020-12-10T12:30:16Z,59,TA120-T246191
1607603444000,2020-12-10T12:30:44Z,45.2,TA120-T246183
1607603465000,2020-12-10T12:31:05Z,74.3,TA120-T246184
1607603465000,2020-12-10T12:31:05Z,57.2,TA120-T246187
1607603476000,2020-12-10T12:31:16Z,58.9,TA120-T246191
1607603504000,2020-12-10T12:31:44Z,45.1,TA120-T246183
1607603525000,2020-12-10T12:32:05Z,74.7,TA120-T246184
1607603525000,2020-12-10T12:32:05Z,55.4,TA120-T246187
1607603536000,2020-12-10T12:32:16Z,57.9,TA120-T246191
1607603564000,2020-12-10T12:32:44Z,44.9,TA120-T246183
1607603585000,2020-12-10T12:33:05Z,75.1,TA120-T246184
1607603585000,2020-12-10T12:33:05Z,56,TA120-T246187
1607603596000,2020-12-10T12:33:16Z,55.6,TA120-T246191
1607603624000,2020-12-10T12:33:44Z,45.1,TA120-T246183
1607603645000,2020-12-10T12:34:05Z,72.9,TA120-T246184
1607603645000,2020-12-10T12:34:05Z,55.7,TA120-T246187
1607603656000,2020-12-10T12:34:16Z,59.2,TA120-T246191
1607603684000,2020-12-10T12:34:44Z,44.8,TA120-T246183
1607603705000,2020-12-10T12:35:05Z,62.8,TA120-T246184
1607603705000,2020-12-10T12:35:05Z,55.7,TA120-T246187
1607603716000,2020-12-10T12:35:16Z,60.6,TA120-T246191
1607603744000,2020-12-10T12:35:44Z,44.8,TA120-T246183
1607603765000,2020-12-10T12:36:05Z,72.8,TA120-T246184
1607603765000,2020-12-10T12:36:05Z,57,TA120-T246187
1607603776000,2020-12-10T12:36:16Z,59.2,TA120-T246191
1607603804000,2020-12-10T12:36:44Z,44.7,TA120-T246183
1607603825000,2020-12-10T12:37:05Z,69,TA120-T246184
1607603825000,2020-12-10T12:37:05Z,58,TA120-T246187
1607603836000,2020-12-10T12:37:16Z,60,TA120-T246191
1607603864000,2020-12-10T12:37:44Z,45,TA120-T246183
1607603885000,2020-12-10T12:38:05Z,74.6,TA120-T246184
1607603885000,2020-12-10T12:38:05Z,55.8,TA120-T246187
1607603896000,2020-12-10T12:38:16Z,55.7,TA120-T246191
1607603924000,2020-12-10T12:38:44Z,44.9,TA120-T246183
1607603945000,2020-12-10T12:39:05Z,75.2,TA120-T246184
1607603945000,2020-12-10T12:39:05Z,56.8,TA120-T246187
1607603956000,2020-12-10T12:39:16Z,58,TA120-T246191
1607603984000,2020-12-10T12:39:44Z,44.8,TA120-T246183
1607604005000,2020-12-10T12:40:05Z,74,TA120-T246184
1607604005000,2020-12-10T12:40:05Z,56.9,TA120-T246187
1607604016000,2020-12-10T12:40:16Z,62.1,TA120-T246191
1607604044000,2020-12-10T12:40:44Z,44.9,TA120-T246183
1607604065000,2020-12-10T12:41:05Z,71.3,TA120-T246184
1607604065000,2020-12-10T12:41:05Z,57.1,TA120-T246187
1607604076000,2020-12-10T12:41:16Z,58.3,TA120-T246191
1607604104000,2020-12-10T12:41:44Z,45,TA120-T246183
1607604125000,2020-12-10T12:42:05Z,73.8,TA120-T246184
1607604125000,2020-12-10T12:42:05Z,57,TA120-T246187
1607604136000,2020-12-10T12:42:16Z,59.9,TA120-T246191
1607604164000,2020-12-10T12:42:44Z,45,TA120-T246183
1607604185000,2020-12-10T12:43:05Z,75,TA120-T246184
1607604185000,2020-12-10T12:43:05Z,55.8,TA120-T246187
1607604196000,2020-12-10T12:43:16Z,58.8,TA120-T246191
1607604224000,2020-12-10T12:43:44Z,45,TA120-T246183
1607604245000,2020-12-10T12:44:05Z,70.1,TA120-T246184
1607604245000,2020-12-10T12:44:05Z,56.5,TA120-T246187
1607604256000,2020-12-10T12:44:16Z,59.1,TA120-T246191
1607604284000,2020-12-10T12:44:44Z,49.5,TA120-T246183
1607604305000,2020-12-10T12:45:05Z,74.8,TA120-T246184
1607604305000,2020-12-10T12:45:05Z,57.6,TA120-T246187
1607604316000,2020-12-10T12:45:16Z,58,TA120-T246191
1607604344000,2020-12-10T12:45:44Z,45.6,TA120-T246183
1607604365000,2020-12-10T12:46:05Z,70.9,TA120-T246184
1607604365000,2020-12-10T12:46:05Z,57.8,TA120-T246187
1607604376000,2020-12-10T12:46:16Z,60.7,TA120-T246191
1607604404000,2020-12-10T12:46:44Z,69,TA120-T246183
1607604425000,2020-12-10T12:47:05Z,71.3,TA120-T246184
1607604425000,2020-12-10T12:47:05Z,56.1,TA120-T246187
1607604436000,2020-12-10T12:47:16Z,59.2,TA120-T246191
1607604464000,2020-12-10T12:47:44Z,51,TA120-T246183
1607604485000,2020-12-10T12:48:05Z,75.2,TA120-T246184
1607604485000,2020-12-10T12:48:05Z,56.6,TA120-T246187
1607604496000,2020-12-10T12:48:16Z,57.4,TA120-T246191
1607604524000,2020-12-10T12:48:44Z,52.6,TA120-T246183
1607604545000,2020-12-10T12:49:05Z,75.7,TA120-T246184
1607604545000,2020-12-10T12:49:05Z,57.1,TA120-T246187
1607604556000,2020-12-10T12:49:16Z,59.4,TA120-T246191
1607604584000,2020-12-10T12:49:44Z,51.5,TA120-T246183
1607604605000,2020-12-10T12:50:05Z,72.5,TA120-T246184
1607604605000,2020-12-10T12:50:05Z,54.8,TA120-T246187
1607604616000,2020-12-10T12:50:16Z,55.1,TA120-T246191
1607604644000,2020-12-10T12:50:44Z,53.9,TA120-T246183
1607604665000,2020-12-10T12:51:05Z,73.2,TA120-T246184
1607604665000,2020-12-10T12:51:05Z,55.8,TA120-T246187
1607604676000,2020-12-10T12:51:16Z,56.5,TA120-T246191
1607604704000,2020-12-10T12:51:44Z,51.2,TA120-T246183
1607604725000,2020-12-10T12:52:05Z,75.9,TA120-T246184
1607604725000,2020-12-10T12:52:05Z,57.4,TA120-T246187
1607604736000,2020-12-10T12:52:16Z,58.5,TA120-T246191
1607604764000,2020-12-10T12:52:44Z,63,TA120-T246183
1607604785000,2020-12-10T12:53:05Z,70.5,TA120-T246184
1607604785000,2020-12-10T12:53:05Z,58,TA120-T246187
1607604796000,2020-12-10T12:53:16Z,60.3,TA120-T246191
1607604824000,2020-12-10T12:53:44Z,55.6,TA120-T246183
1607604845000,2020-12-10T12:54:05Z,75.9,TA120-T246184
1607604845000,2020-12-10T12:54:05Z,56.8,TA120-T246187
1607604856000,2020-12-10T12:54:16Z,57.5,TA120-T246191
1607604884000,2020-12-10T12:54:44Z,46.2,TA120-T246183
1607604905000,2020-12-10T12:55:05Z,74.9,TA120-T246184
1607604905000,2020-12-10T12:55:05Z,55.5,TA120-T246187
1607604916000,2020-12-10T12:55:16Z,60.1,TA120-T246191
1607604944000,2020-12-10T12:55:44Z,45.5,TA120-T246183
1607604965000,2020-12-10T12:56:05Z,72.8,TA120-T246184
1607604965000,2020-12-10T12:56:05Z,57.4,TA120-T246187
1607604976000,2020-12-10T12:56:16Z,60.1,TA120-T246191
1607605004000,2020-12-10T12:56:44Z,46.4,TA120-T246183
1607605025000,2020-12-10T12:57:05Z,75.9,TA120-T246184
1607605025000,2020-12-10T12:57:05Z,55.6,TA120-T246187
1607605036000,2020-12-10T12:57:16Z,58.9,TA120-T246191
1607605064000,2020-12-10T12:57:44Z,60.9,TA120-T246183
1607605085000,2020-12-10T12:58:05Z,70.6,TA120-T246184
1607605085000,2020-12-10T12:58:05Z,58.4,TA120-T246187
1607605096000,2020-12-10T12:58:16Z,56.1,TA120-T246191
1607605124000,2020-12-10T12:58:44Z,59.7,TA120-T246183
1607605145000,2020-12-10T12:59:05Z,70.4,TA120-T246184
1607605145000,2020-12-10T12:59:05Z,57.6,TA120-T246187
1607605156000,2020-12-10T12:59:16Z,56,TA120-T246191
1607605184000,2020-12-10T12:59:44Z,57.2,TA120-T246183
1607605205000,2020-12-10T13:00:05Z,74.4,TA120-T246184
1607605205000,2020-12-10T13:00:05Z,57.1,TA120-T246187
1607605216000,2020-12-10T13:00:16Z,58.4,TA120-T246191
1607605244000,2020-12-10T13:00:44Z,52.3,TA120-T246183
1607605265000,2020-12-10T13:01:05Z,73.5,TA120-T246184
1607605265000,2020-12-10T13:01:05Z,55.8,TA120-T246187
1607605276000,2020-12-10T13:01:16Z,56.7,TA120-T246191
1607605304000,2020-12-10T13:01:44Z,53.8,TA120-T246183
1607605325000,2020-12-10T13:02:05Z,70.4,TA120-T246184
1607605325000,2020-12-10T13:02:05Z,56.3,TA120-T246187
1607605336000,2020-12-10T13:02:16Z,59.4,TA120-T246191
1607605364000,2020-12-10T13:02:44Z,46.4,TA120-T246183
1607605385000,2020-12-10T13:03:05Z,74.1,TA120-T246184
1607605385000,2020-12-10T13:03:05Z,55.8,TA120-T246187
1607605396000,2020-12-10T13:03:16Z,58.9,TA120-T246191
1607605424000,2020-12-10T13:03:44Z,48.6,TA120-T246183
1607605445000,2020-12-10T13:04:05Z,72.1,TA120-T246184
1607605445000,2020-12-10T13:04:05Z,56.4,TA120-T246187
1607605456000,2020-12-10T13:04:16Z,58.5,TA120-T246191
1607605484000,2020-12-10T13:04:44Z,45.1,TA120-T246183
1607605505000,2020-12-10T13:05:05Z,73,TA120-T246184
1607605505000,2020-12-10T13:05:05Z,57.7,TA120-T246187
1607605516000,2020-12-10T13:05:16Z,58.6,TA120-T246191
1607605544000,2020-12-10T13:05:44Z,49.1,TA120-T246183
1607605565000,2020-12-10T13:06:05Z,74.3,TA120-T246184
1607605565000,2020-12-10T13:06:05Z,58,TA120-T246187
1607605576000,2020-12-10T13:06:16Z,56.4,TA120-T246191
1607605604000,2020-12-10T13:06:44Z,45.4,TA120-T246183
1607605625000,2020-12-10T13:07:05Z,74.8,TA120-T246184
1607605625000,2020-12-10T13:07:05Z,57.6,TA120-T246187
1607605636000,2020-12-10T13:07:16Z,58,TA120-T246191
1607605664000,2020-12-10T13:07:44Z,45.1,TA120-T246183
1607605685000,2020-12-10T13:08:05Z,70.3,TA120-T246184
1607605685000,2020-12-10T13:08:05Z,58,TA120-T246187
1607605696000,2020-12-10T13:08:16Z,56.8,TA120-T246191
1607605724000,2020-12-10T13:08:44Z,45,TA120-T246183
1607605745000,2020-12-10T13:09:05Z,74.7,TA120-T246184
1607605745000,2020-12-10T13:09:05Z,58.7,TA120-T246187
1607605756000,2020-12-10T13:09:16Z,59.9,TA120-T246191
1607605784000,2020-12-10T13:09:44Z,44.9,TA120-T246183
1607605805000,2020-12-10T13:10:05Z,72.6,TA120-T246184
1607605805000,2020-12-10T13:10:05Z,57.3,TA120-T246187
1607605816000,2020-12-10T13:10:16Z,58.3,TA120-T246191
1607605844000,2020-12-10T13:10:44Z,45.3,TA120-T246183
1607605865000,2020-12-10T13:11:05Z,72.6,TA120-T246184
1607605865000,2020-12-10T13:11:05Z,56.7,TA120-T246187
1607605876000,2020-12-10T13:11:16Z,57.6,TA120-T246191
1607605904000,2020-12-10T13:11:44Z,55,TA120-T246183
1607605925000,2020-12-10T13:12:05Z,75.4,TA120-T246184
1607605925000,2020-12-10T13:12:05Z,59.4,TA120-T246187
1607605936000,2020-12-10T13:12:16Z,58.5,TA120-T246191
1607605964000,2020-12-10T13:12:44Z,59.2,TA120-T246183
1607605985000,2020-12-10T13:13:05Z,74.3,TA120-T246184
1607605985000,2020-12-10T13:13:05Z,65.4,TA120-T246187
1607605996000,2020-12-10T13:13:16Z,60.7,TA120-T246191
1607606024000,2020-12-10T13:13:44Z,60,TA120-T246183
1607606045000,2020-12-10T13:14:05Z,69.1,TA120-T246184
1607606045000,2020-12-10T13:14:05Z,68.3,TA120-T246187
1607606056000,2020-12-10T13:14:16Z,57.9,TA120-T246191
1607606084000,2020-12-10T13:14:44Z,58.1,TA120-T246183
1607606105000,2020-12-10T13:15:05Z,74.9,TA120-T246184
1607606105000,2020-12-10T13:15:05Z,67.5,TA120-T246187
1607606116000,2020-12-10T13:15:16Z,60.3,TA120-T246191
1607606144000,2020-12-10T13:15:44Z,58.3,TA120-T246183
1607606165000,2020-12-10T13:16:05Z,74.2,TA120-T246184
1607606165000,2020-12-10T13:16:05Z,55.8,TA120-T246187
1607606176000,2020-12-10T13:16:16Z,58.5,TA120-T246191
1607606204000,2020-12-10T13:16:44Z,58.8,TA120-T246183
1607606225000,2020-12-10T13:17:05Z,66.8,TA120-T246184
1607606225000,2020-12-10T13:17:05Z,55.3,TA120-T246187
1607606236000,2020-12-10T13:17:16Z,59.1,TA120-T246191
1607606264000,2020-12-10T13:17:44Z,63.7,TA120-T246183
1607606285000,2020-12-10T13:18:05Z,73.2,TA120-T246184
1607606285000,2020-12-10T13:18:05Z,57.1,TA120-T246187
1607606296000,2020-12-10T13:18:16Z,59.4,TA120-T246191
1607606324000,2020-12-10T13:18:44Z,57.9,TA120-T246183
1607606345000,2020-12-10T13:19:05Z,75.6,TA120-T246184
1607606345000,2020-12-10T13:19:05Z,56,TA120-T246187
1607606356000,2020-12-10T13:19:16Z,56.7,TA120-T246191
1607606384000,2020-12-10T13:19:44Z,57.4,TA120-T246183
1607606405000,2020-12-10T13:20:05Z,74,TA120-T246184
1607606405000,2020-12-10T13:20:05Z,59.6,TA120-T246187
1607606416000,2020-12-10T13:20:16Z,55.2,TA120-T246191
1607606444000,2020-12-10T13:20:44Z,57.4,TA120-T246183
1607606465000,2020-12-10T13:21:05Z,67.9,TA120-T246184
1607606465000,2020-12-10T13:21:05Z,68.3,TA120-T246187
1607606476000,2020-12-10T13:21:16Z,53.5,TA120-T246191
1607606504000,2020-12-10T13:21:44Z,60.3,TA120-T246183
1607606525000,2020-12-10T13:22:05Z,74.5,TA120-T246184
1607606525000,2020-12-10T13:22:05Z,56.2,TA120-T246187
1607606536000,2020-12-10T13:22:16Z,63,TA120-T246191
1607606564000,2020-12-10T13:22:44Z,53.1,TA120-T246183
1607606585000,2020-12-10T13:23:05Z,72.9,TA120-T246184
1607606585000,2020-12-10T13:23:05Z,67.3,TA120-T246187
1607606596000,2020-12-10T13:23:16Z,59.5,TA120-T246191
1607606624000,2020-12-10T13:23:44Z,45.4,TA120-T246183
1607606645000,2020-12-10T13:24:05Z,72.2,TA120-T246184
1607606645000,2020-12-10T13:24:05Z,56.1,TA120-T246187
1607606656000,2020-12-10T13:24:16Z,62.4,TA120-T246191
1607606684000,2020-12-10T13:24:44Z,45,TA120-T246183
1607606705000,2020-12-10T13:25:05Z,76,TA120-T246184
1607606705000,2020-12-10T13:25:05Z,56.4,TA120-T246187
1607606716000,2020-12-10T13:25:16Z,60.7,TA120-T246191
1607606744000,2020-12-10T13:25:44Z,44.8,TA120-T246183
1607606765000,2020-12-10T13:26:05Z,68.3,TA120-T246184
1607606765000,2020-12-10T13:26:05Z,63.9,TA120-T246187
1607606776000,2020-12-10T13:26:16Z,60.2,TA120-T246191
1607606804000,2020-12-10T13:26:44Z,44.9,TA120-T246183
1607606825000,2020-12-10T13:27:05Z,76.3,TA120-T246184
1607606825000,2020-12-10T13:27:05Z,66.9,TA120-T246187
1607606836000,2020-12-10T13:27:16Z,57,TA120-T246191
1607606864000,2020-12-10T13:27:44Z,44.9,TA120-T246183
1607606885000,2020-12-10T13:28:05Z,73.3,TA120-T246184
1607606885000,2020-12-10T13:28:05Z,60.3,TA120-T246187
1607606896000,2020-12-10T13:28:16Z,60.4,TA120-T246191
1607606924000,2020-12-10T13:28:44Z,45,TA120-T246183
1607606945000,2020-12-10T13:29:05Z,68,TA120-T246184
1607606945000,2020-12-10T13:29:05Z,66.9,TA120-T246187
1607606956000,2020-12-10T13:29:16Z,60.7,TA120-T246191
1607606984000,2020-12-10T13:29:44Z,44.9,TA120-T246183
1607607005000,2020-12-10T13:30:05Z,72.9,TA120-T246184
1607607005000,2020-12-10T13:30:05Z,66.4,TA120-T246187
1607607016000,2020-12-10T13:30:16Z,60.1,TA120-T246191
1607607044000,2020-12-10T13:30:44Z,45,TA120-T246183
1607607065000,2020-12-10T13:31:05Z,75,TA120-T246184
1607607065000,2020-12-10T13:31:05Z,66.2,TA120-T246187
1607607076000,2020-12-10T13:31:16Z,60.2,TA120-T246191
1607607104000,2020-12-10T13:31:44Z,44.9,TA120-T246183
1607607125000,2020-12-10T13:32:05Z,73,TA120-T246184
1607607125000,2020-12-10T13:32:05Z,66.4,TA120-T246187
1607607136000,2020-12-10T13:32:16Z,58.5,TA120-T246191
1607607164000,2020-12-10T13:32:44Z,44.9,TA120-T246183
1607607185000,2020-12-10T13:33:05Z,75.4,TA120-T246184
1607607185000,2020-12-10T13:33:05Z,66.2,TA120-T246187
1607607196000,2020-12-10T13:33:16Z,56.8,TA120-T246191
1607607224000,2020-12-10T13:33:44Z,44.8,TA120-T246183
1607607245000,2020-12-10T13:34:05Z,72.3,TA120-T246184
1607607245000,2020-12-10T13:34:05Z,66.1,TA120-T246187
1607607256000,2020-12-10T13:34:16Z,60.6,TA120-T246191
1607607284000,2020-12-10T13:34:44Z,45,TA120-T246183
1607607305000,2020-12-10T13:35:05Z,70.1,TA120-T246184
1607607305000,2020-12-10T13:35:05Z,62.9,TA120-T246187
1607607316000,2020-12-10T13:35:16Z,59.4,TA120-T246191
1607607344000,2020-12-10T13:35:44Z,44.9,TA120-T246183
1607607365000,2020-12-10T13:36:05Z,72,TA120-T246184
1607607365000,2020-12-10T13:36:05Z,66.4,TA120-T246187
1607607376000,2020-12-10T13:36:16Z,59.1,TA120-T246191
1607607404000,2020-12-10T13:36:44Z,45,TA120-T246183
1607607425000,2020-12-10T13:37:05Z,73.8,TA120-T246184
1607607425000,2020-12-10T13:37:05Z,65.6,TA120-T246187
1607607436000,2020-12-10T13:37:16Z,58.4,TA120-T246191
1607607464000,2020-12-10T13:37:44Z,44.9,TA120-T246183
1607607485000,2020-12-10T13:38:05Z,71.9,TA120-T246184
1607607485000,2020-12-10T13:38:05Z,65.7,TA120-T246187
1607607496000,2020-12-10T13:38:16Z,56.9,TA120-T246191
1607607524000,2020-12-10T13:38:44Z,44.9,TA120-T246183
1607607545000,2020-12-10T13:39:05Z,74.8,TA120-T246184
1607607545000,2020-12-10T13:39:05Z,57.3,TA120-T246187
1607607556000,2020-12-10T13:39:16Z,58.2,TA120-T246191
1607607584000,2020-12-10T13:39:44Z,45.1,TA120-T246183
1607607605000,2020-12-10T13:40:05Z,74.1,TA120-T246184
1607607605000,2020-12-10T13:40:05Z,58.3,TA120-T246187
1607607616000,2020-12-10T13:40:16Z,59.1,TA120-T246191
1607607644000,2020-12-10T13:40:44Z,52.3,TA120-T246183
1607607665000,2020-12-10T13:41:05Z,73.9,TA120-T246184
1607607665000,2020-12-10T13:41:05Z,55.9,TA120-T246187
1607607676000,2020-12-10T13:41:16Z,54.5,TA120-T246191
1607607704000,2020-12-10T13:41:44Z,53,TA120-T246183
1607607725000,2020-12-10T13:42:05Z,74.4,TA120-T246184
1607607725000,2020-12-10T13:42:05Z,56.7,TA120-T246187
1607607736000,2020-12-10T13:42:16Z,56,TA120-T246191
1607607764000,2020-12-10T13:42:44Z,45,TA120-T246183
1607607785000,2020-12-10T13:43:05Z,74.8,TA120-T246184
1607607785000,2020-12-10T13:43:05Z,55.9,TA120-T246187
1607607796000,2020-12-10T13:43:16Z,60.2,TA120-T246191
1607607824000,2020-12-10T13:43:44Z,45.1,TA120-T246183
1607607845000,2020-12-10T13:44:05Z,73.9,TA120-T246184
1607607845000,2020-12-10T13:44:05Z,57.8,TA120-T246187
1607607856000,2020-12-10T13:44:16Z,52.9,TA120-T246191
1607607884000,2020-12-10T13:44:44Z,52.4,TA120-T246183
1607607905000,2020-12-10T13:45:05Z,73.4,TA120-T246184
1607607905000,2020-12-10T13:45:05Z,57.3,TA120-T246187
1607607916000,2020-12-10T13:45:16Z,57.9,TA120-T246191
1607607944000,2020-12-10T13:45:44Z,49.1,TA120-T246183
1607607965000,2020-12-10T13:46:05Z,72.6,TA120-T246184
1607607965000,2020-12-10T13:46:05Z,57.8,TA120-T246187
1607607976000,2020-12-10T13:46:16Z,59.4,TA120-T246191
1607608004000,2020-12-10T13:46:44Z,58.3,TA120-T246183
1607608025000,2020-12-10T13:47:05Z,67.3,TA120-T246184
1607608025000,2020-12-10T13:47:05Z,56.3,TA120-T246187
1607608036000,2020-12-10T13:47:16Z,57.8,TA120-T246191
1607608064000,2020-12-10T13:47:44Z,58.7,TA120-T246183
1607608085000,2020-12-10T13:48:05Z,75.7,TA120-T246184
1607608085000,2020-12-10T13:48:05Z,56.4,TA120-T246187
1607608096000,2020-12-10T13:48:16Z,59.6,TA120-T246191
1607608124000,2020-12-10T13:48:44Z,53.3,TA120-T246183
1607608145000,2020-12-10T13:49:05Z,71.6,TA120-T246184
1607608145000,2020-12-10T13:49:05Z,54.2,TA120-T246187
1607608156000,2020-12-10T13:49:16Z,57.4,TA120-T246191
1607608184000,2020-12-10T13:49:44Z,45.2,TA120-T246183
1607608205000,2020-12-10T13:50:05Z,70.8,TA120-T246184
1607608205000,2020-12-10T13:50:05Z,56.7,TA120-T246187
1607608216000,2020-12-10T13:50:16Z,59.1,TA120-T246191
1607608244000,2020-12-10T13:50:44Z,45.1,TA120-T246183
1607608265000,2020-12-10T13:51:05Z,74.8,TA120-T246184
1607608265000,2020-12-10T13:51:05Z,55.7,TA120-T246187
1607608276000,2020-12-10T13:51:16Z,57.6,TA120-T246191
1607608304000,2020-12-10T13:51:44Z,49,TA120-T246183
1607608325000,2020-12-10T13:52:05Z,73.1,TA120-T246184
1607608325000,2020-12-10T13:52:05Z,58.4,TA120-T246187
1607608336000,2020-12-10T13:52:16Z,57.4,TA120-T246191
1607608364000,2020-12-10T13:52:44Z,46,TA120-T246183
1607608385000,2020-12-10T13:53:05Z,73.2,TA120-T246184
1607608385000,2020-12-10T13:53:05Z,58,TA120-T246187
1607608396000,2020-12-10T13:53:16Z,56.3,TA120-T246191
1607608424000,2020-12-10T13:53:44Z,45.7,TA120-T246183
1607608445000,2020-12-10T13:54:05Z,76.3,TA120-T246184
1607608445000,2020-12-10T13:54:05Z,56.7,TA120-T246187
1607608456000,2020-12-10T13:54:16Z,59,TA120-T246191
1607608484000,2020-12-10T13:54:44Z,45,TA120-T246183
1607608505000,2020-12-10T13:55:05Z,73.6,TA120-T246184
1607608505000,2020-12-10T13:55:05Z,58.8,TA120-T246187
1607608516000,2020-12-10T13:55:16Z,60.5,TA120-T246191
1607608544000,2020-12-10T13:55:44Z,45,TA120-T246183
