time,readable_time,dBA,dev-id
1615374226000,2021-03-10T11:03:46Z,44.6,TA120-T246183
1615374250000,2021-03-10T11:04:10Z,47.7,TA120-T246187
1615374277000,2021-03-10T11:04:37Z,62,TA120-T246191
1615374278000,2021-03-10T11:04:38Z,69.6,TA120-T246184
1615374286000,2021-03-10T11:04:46Z,44.5,TA120-T246183
1615374310000,2021-03-10T11:05:10Z,47.8,TA120-T246187
1615374337000,2021-03-10T11:05:37Z,54.1,TA120-T246191
1615374338000,2021-03-10T11:05:38Z,69.7,TA120-T246184
1615374346000,2021-03-10T11:05:46Z,44.5,TA120-T246183
1615374370000,2021-03-10T11:06:10Z,48.8,TA120-T246187
1615374397000,2021-03-10T11:06:37Z,52.8,TA120-T246191
1615374398000,2021-03-10T11:06:38Z,64.4,TA120-T246184
1615374406000,2021-03-10T11:06:46Z,44.4,TA120-T246183
1615374430000,2021-03-10T11:07:10Z,48.7,TA120-T246187
1615374457000,2021-03-10T11:07:37Z,50,TA120-T246191
1615374458000,2021-03-10T11:07:38Z,77.5,TA120-T246184
1615374466000,2021-03-10T11:07:46Z,44.4,TA120-T246183
1615374490000,2021-03-10T11:08:10Z,49.8,TA120-T246187
1615374517000,2021-03-10T11:08:37Z,49.9,TA120-T246191
1615374518000,2021-03-10T11:08:38Z,66.7,TA120-T246184
1615374526000,2021-03-10T11:08:46Z,44.6,TA120-T246183
1615374550000,2021-03-10T11:09:10Z,49.5,TA120-T246187
1615374577000,2021-03-10T11:09:37Z,53.6,TA120-T246191
1615374578000,2021-03-10T11:09:38Z,66.2,TA120-T246184
1615374586000,2021-03-10T11:09:46Z,44.6,TA120-T246183
1615374610000,2021-03-10T11:10:10Z,49.4,TA120-T246187
1615374637000,2021-03-10T11:10:37Z,53.6,TA120-T246191
1615374638000,2021-03-10T11:10:38Z,69.3,TA120-T246184
1615374646000,2021-03-10T11:10:46Z,44.5,TA120-T246183
1615374670000,2021-03-10T11:11:10Z,49.4,TA120-T246187
1615374697000,2021-03-10T11:11:37Z,54.4,TA120-T246191
1615374698000,2021-03-10T11:11:38Z,67.1,TA120-T246184
1615374706000,2021-03-10T11:11:46Z,44.5,TA120-T246183
1615374730000,2021-03-10T11:12:10Z,50.3,TA120-T246187
1615374757000,2021-03-10T11:12:37Z,50,TA120-T246191
1615374758000,2021-03-10T11:12:38Z,66.8,TA120-T246184
1615374766000,2021-03-10T11:12:46Z,44.5,TA120-T246183
1615374790000,2021-03-10T11:13:10Z,49.6,TA120-T246187
1615374817000,2021-03-10T11:13:37Z,56.7,TA120-T246191
1615374818000,2021-03-10T11:13:38Z,68.8,TA120-T246184
1615374826000,2021-03-10T11:13:46Z,44.5,TA120-T246183
1615374850000,2021-03-10T11:14:10Z,48.7,TA120-T246187
1615374877000,2021-03-10T11:14:37Z,53.1,TA120-T246191
1615374878000,2021-03-10T11:14:38Z,66.5,TA120-T246184
1615374886000,2021-03-10T11:14:46Z,44.5,TA120-T246183
1615374910000,2021-03-10T11:15:10Z,49.4,TA120-T246187
1615374937000,2021-03-10T11:15:37Z,52.9,TA120-T246191
1615374938000,2021-03-10T11:15:38Z,67.8,TA120-T246184
1615374946000,2021-03-10T11:15:46Z,45,TA120-T246183
1615374970000,2021-03-10T11:16:10Z,50.2,TA120-T246187
1615374997000,2021-03-10T11:16:37Z,52.6,TA120-T246191
1615374998000,2021-03-10T11:16:38Z,68.5,TA120-T246184
1615375006000,2021-03-10T11:16:46Z,48.2,TA120-T246183
1615375030000,2021-03-10T11:17:10Z,50.8,TA120-T246187
1615375057000,2021-03-10T11:17:37Z,50.7,TA120-T246191
1615375058000,2021-03-10T11:17:38Z,66.7,TA120-T246184
1615375066000,2021-03-10T11:17:46Z,44.5,TA120-T246183
1615375090000,2021-03-10T11:18:10Z,49.9,TA120-T246187
1615375117000,2021-03-10T11:18:37Z,50.1,TA120-T246191
1615375118000,2021-03-10T11:18:38Z,68.2,TA120-T246184
1615375126000,2021-03-10T11:18:46Z,44.4,TA120-T246183
1615375150000,2021-03-10T11:19:10Z,49.4,TA120-T246187
1615375177000,2021-03-10T11:19:37Z,52.7,TA120-T246191
1615375178000,2021-03-10T11:19:38Z,68.7,TA120-T246184
1615375186000,2021-03-10T11:19:46Z,44.5,TA120-T246183
1615375210000,2021-03-10T11:20:10Z,50.2,TA120-T246187
1615375237000,2021-03-10T11:20:37Z,54.4,TA120-T246191
1615375238000,2021-03-10T11:20:38Z,67.1,TA120-T246184
1615375246000,2021-03-10T11:20:46Z,44.5,TA120-T246183
1615375270000,2021-03-10T11:21:10Z,50.8,TA120-T246187
1615375297000,2021-03-10T11:21:37Z,56.5,TA120-T246191
1615375298000,2021-03-10T11:21:38Z,65.4,TA120-T246184
1615375306000,2021-03-10T11:21:46Z,44.5,TA120-T246183
1615375330000,2021-03-10T11:22:10Z,49.8,TA120-T246187
1615375357000,2021-03-10T11:22:37Z,49,TA120-T246191
1615375358000,2021-03-10T11:22:38Z,73.7,TA120-T246184
1615375366000,2021-03-10T11:22:46Z,44.5,TA120-T246183
1615375390000,2021-03-10T11:23:10Z,50.3,TA120-T246187
1615375417000,2021-03-10T11:23:37Z,52.1,TA120-T246191
1615375418000,2021-03-10T11:23:38Z,64.6,TA120-T246184
1615375426000,2021-03-10T11:23:46Z,44.5,TA120-T246183
1615375450000,2021-03-10T11:24:10Z,49.2,TA120-T246187
1615375477000,2021-03-10T11:24:37Z,53,TA120-T246191
1615375478000,2021-03-10T11:24:38Z,64,TA120-T246184
1615375486000,2021-03-10T11:24:46Z,44.5,TA120-T246183
1615375510000,2021-03-10T11:25:10Z,49.8,TA120-T246187
1615375537000,2021-03-10T11:25:37Z,51.8,TA120-T246191
1615375538000,2021-03-10T11:25:38Z,69.7,TA120-T246184
1615375546000,2021-03-10T11:25:46Z,44.5,TA120-T246183
1615375570000,2021-03-10T11:26:10Z,50.6,TA120-T246187
1615375597000,2021-03-10T11:26:37Z,53.6,TA120-T246191
1615375598000,2021-03-10T11:26:38Z,65.1,TA120-T246184
1615375606000,2021-03-10T11:26:46Z,44.5,TA120-T246183
1615375630000,2021-03-10T11:27:10Z,51.3,TA120-T246187
1615375657000,2021-03-10T11:27:37Z,51.4,TA120-T246191
1615375658000,2021-03-10T11:27:38Z,63.2,TA120-T246184
1615375666000,2021-03-10T11:27:46Z,44.4,TA120-T246183
1615375690000,2021-03-10T11:28:10Z,49,TA120-T246187
1615375717000,2021-03-10T11:28:37Z,55.5,TA120-T246191
1615375718000,2021-03-10T11:28:38Z,66.9,TA120-T246184
1615375726000,2021-03-10T11:28:46Z,44.5,TA120-T246183
1615375750000,2021-03-10T11:29:10Z,48.6,TA120-T246187
1615375777000,2021-03-10T11:29:37Z,53.8,TA120-T246191
1615375778000,2021-03-10T11:29:38Z,63.4,TA120-T246184
1615375786000,2021-03-10T11:29:46Z,44.5,TA120-T246183
1615375810000,2021-03-10T11:30:10Z,49.5,TA120-T246187
1615375837000,2021-03-10T11:30:37Z,59.4,TA120-T246191
1615375838000,2021-03-10T11:30:38Z,59.5,TA120-T246184
1615375846000,2021-03-10T11:30:46Z,44.5,TA120-T246183
1615375870000,2021-03-10T11:31:10Z,49.9,TA120-T246187
1615375897000,2021-03-10T11:31:37Z,51.4,TA120-T246191
1615375898000,2021-03-10T11:31:38Z,66.9,TA120-T246184
1615375906000,2021-03-10T11:31:46Z,44.6,TA120-T246183
1615375930000,2021-03-10T11:32:10Z,50.9,TA120-T246187
1615375957000,2021-03-10T11:32:37Z,51,TA120-T246191
1615375958000,2021-03-10T11:32:38Z,68.4,TA120-T246184
1615375966000,2021-03-10T11:32:46Z,44.6,TA120-T246183
1615375990000,2021-03-10T11:33:10Z,50.2,TA120-T246187
1615376017000,2021-03-10T11:33:37Z,53,TA120-T246191
1615376018000,2021-03-10T11:33:38Z,65.6,TA120-T246184
1615376026000,2021-03-10T11:33:46Z,44.5,TA120-T246183
1615376050000,2021-03-10T11:34:10Z,49.3,TA120-T246187
1615376077000,2021-03-10T11:34:37Z,53.3,TA120-T246191
1615376078000,2021-03-10T11:34:38Z,70.3,TA120-T246184
1615376086000,2021-03-10T11:34:46Z,44.5,TA120-T246183
1615376110000,2021-03-10T11:35:10Z,49.4,TA120-T246187
1615376137000,2021-03-10T11:35:37Z,51.7,TA120-T246191
1615376138000,2021-03-10T11:35:38Z,67.1,TA120-T246184
1615376146000,2021-03-10T11:35:46Z,44.6,TA120-T246183
1615376170000,2021-03-10T11:36:10Z,50.1,TA120-T246187
1615376197000,2021-03-10T11:36:37Z,53.7,TA120-T246191
1615376198000,2021-03-10T11:36:38Z,58.7,TA120-T246184
1615376206000,2021-03-10T11:36:46Z,44.5,TA120-T246183
1615376230000,2021-03-10T11:37:10Z,50.5,TA120-T246187
1615376257000,2021-03-10T11:37:37Z,51.6,TA120-T246191
1615376258000,2021-03-10T11:37:38Z,71.9,TA120-T246184
1615376266000,2021-03-10T11:37:46Z,44.5,TA120-T246183
1615376290000,2021-03-10T11:38:10Z,51.3,TA120-T246187
1615376317000,2021-03-10T11:38:37Z,52.4,TA120-T246191
1615376318000,2021-03-10T11:38:38Z,68.4,TA120-T246184
1615376326000,2021-03-10T11:38:46Z,44.4,TA120-T246183
1615376350000,2021-03-10T11:39:10Z,50.3,TA120-T246187
1615376377000,2021-03-10T11:39:37Z,51,TA120-T246191
1615376378000,2021-03-10T11:39:38Z,62.3,TA120-T246184
1615376386000,2021-03-10T11:39:46Z,44.5,TA120-T246183
1615376410000,2021-03-10T11:40:10Z,48.9,TA120-T246187
1615376437000,2021-03-10T11:40:37Z,53.7,TA120-T246191
1615376438000,2021-03-10T11:40:38Z,69.3,TA120-T246184
1615376446000,2021-03-10T11:40:46Z,44.5,TA120-T246183
1615376470000,2021-03-10T11:41:10Z,47.7,TA120-T246187
1615376497000,2021-03-10T11:41:37Z,52.7,TA120-T246191
1615376498000,2021-03-10T11:41:38Z,65.6,TA120-T246184
1615376506000,2021-03-10T11:41:46Z,44.4,TA120-T246183
1615376530000,2021-03-10T11:42:10Z,48.7,TA120-T246187
1615376557000,2021-03-10T11:42:37Z,52.7,TA120-T246191
1615376558000,2021-03-10T11:42:38Z,66.3,TA120-T246184
1615376566000,2021-03-10T11:42:46Z,44.5,TA120-T246183
1615376590000,2021-03-10T11:43:10Z,48.7,TA120-T246187
1615376617000,2021-03-10T11:43:37Z,53.5,TA120-T246191
1615376618000,2021-03-10T11:43:38Z,66.3,TA120-T246184
1615376626000,2021-03-10T11:43:46Z,44.5,TA120-T246183
1615376650000,2021-03-10T11:44:10Z,49.6,TA120-T246187
1615376677000,2021-03-10T11:44:37Z,50.6,TA120-T246191
1615376678000,2021-03-10T11:44:38Z,67.6,TA120-T246184
1615376686000,2021-03-10T11:44:46Z,44.4,TA120-T246183
1615376710000,2021-03-10T11:45:10Z,49.1,TA120-T246187
1615376737000,2021-03-10T11:45:37Z,53.2,TA120-T246191
1615376738000,2021-03-10T11:45:38Z,61.9,TA120-T246184
1615376746000,2021-03-10T11:45:46Z,44.5,TA120-T246183
1615376770000,2021-03-10T11:46:10Z,49.2,TA120-T246187
1615376797000,2021-03-10T11:46:37Z,52.9,TA120-T246191
1615376798000,2021-03-10T11:46:38Z,68.5,TA120-T246184
1615376806000,2021-03-10T11:46:46Z,44.5,TA120-T246183
1615376830000,2021-03-10T11:47:10Z,49.4,TA120-T246187
1615376857000,2021-03-10T11:47:37Z,52.3,TA120-T246191
1615376858000,2021-03-10T11:47:38Z,68.2,TA120-T246184
1615376866000,2021-03-10T11:47:46Z,44.5,TA120-T246183
1615376890000,2021-03-10T11:48:10Z,50.8,TA120-T246187
1615376917000,2021-03-10T11:48:37Z,53.5,TA120-T246191
1615376918000,2021-03-10T11:48:38Z,70,TA120-T246184
1615376926000,2021-03-10T11:48:46Z,44.5,TA120-T246183
1615376950000,2021-03-10T11:49:10Z,48.5,TA120-T246187
1615376977000,2021-03-10T11:49:37Z,54.8,TA120-T246191
1615376978000,2021-03-10T11:49:38Z,70.7,TA120-T246184
1615376986000,2021-03-10T11:49:46Z,44.4,TA120-T246183
1615377010000,2021-03-10T11:50:10Z,48.1,TA120-T246187
1615377037000,2021-03-10T11:50:37Z,58.2,TA120-T246191
1615377038000,2021-03-10T11:50:38Z,62.3,TA120-T246184
1615377046000,2021-03-10T11:50:46Z,44.5,TA120-T246183
1615377070000,2021-03-10T11:51:10Z,48,TA120-T246187
1615377097000,2021-03-10T11:51:37Z,49.7,TA120-T246191
1615377098000,2021-03-10T11:51:38Z,66.4,TA120-T246184
1615377106000,2021-03-10T11:51:46Z,44.5,TA120-T246183
1615377130000,2021-03-10T11:52:10Z,48.7,TA120-T246187
1615377157000,2021-03-10T11:52:37Z,53.2,TA120-T246191
1615377158000,2021-03-10T11:52:38Z,69.6,TA120-T246184
1615377166000,2021-03-10T11:52:46Z,44.5,TA120-T246183
1615377190000,2021-03-10T11:53:10Z,50.2,TA120-T246187
1615377217000,2021-03-10T11:53:37Z,51.3,TA120-T246191
1615377218000,2021-03-10T11:53:38Z,71.5,TA120-T246184
1615377226000,2021-03-10T11:53:46Z,44.5,TA120-T246183
1615377250000,2021-03-10T11:54:10Z,48.8,TA120-T246187
1615377277000,2021-03-10T11:54:37Z,53.6,TA120-T246191
1615377278000,2021-03-10T11:54:38Z,66.7,TA120-T246184
1615377286000,2021-03-10T11:54:46Z,44.5,TA120-T246183
1615377310000,2021-03-10T11:55:10Z,50.6,TA120-T246187
1615377337000,2021-03-10T11:55:37Z,53.7,TA120-T246191
1615377338000,2021-03-10T11:55:38Z,67.9,TA120-T246184
1615377346000,2021-03-10T11:55:46Z,44.5,TA120-T246183
1615377370000,2021-03-10T11:56:10Z,48.9,TA120-T246187
1615377397000,2021-03-10T11:56:37Z,53.6,TA120-T246191
1615377398000,2021-03-10T11:56:38Z,68.5,TA120-T246184
1615377406000,2021-03-10T11:56:46Z,44.5,TA120-T246183
1615377430000,2021-03-10T11:57:10Z,49.9,TA120-T246187
1615377457000,2021-03-10T11:57:37Z,50.9,TA120-T246191
1615377458000,2021-03-10T11:57:38Z,65.5,TA120-T246184
1615377466000,2021-03-10T11:57:46Z,44.4,TA120-T246183
1615377490000,2021-03-10T11:58:10Z,49.3,TA120-T246187
1615377517000,2021-03-10T11:58:37Z,54.4,TA120-T246191
1615377518000,2021-03-10T11:58:38Z,71.8,TA120-T246184
1615377526000,2021-03-10T11:58:46Z,44.4,TA120-T246183
1615377550000,2021-03-10T11:59:10Z,48.4,TA120-T246187
1615377577000,2021-03-10T11:59:37Z,53.5,TA120-T246191
1615377578000,2021-03-10T11:59:38Z,64.8,TA120-T246184
1615377586000,2021-03-10T11:59:46Z,44.5,TA120-T246183
1615377610000,2021-03-10T12:00:10Z,49.5,TA120-T246187
1615377637000,2021-03-10T12:00:37Z,51.9,TA120-T246191
1615377638000,2021-03-10T12:00:38Z,63.4,TA120-T246184
1615377646000,2021-03-10T12:00:46Z,44.7,TA120-T246183
1615377670000,2021-03-10T12:01:10Z,48.9,TA120-T246187
1615377697000,2021-03-10T12:01:37Z,53,TA120-T246191
1615377698000,2021-03-10T12:01:38Z,68.3,TA120-T246184
1615377706000,2021-03-10T12:01:46Z,44.4,TA120-T246183
1615377730000,2021-03-10T12:02:10Z,49.2,TA120-T246187
1615377757000,2021-03-10T12:02:37Z,51.6,TA120-T246191
1615377758000,2021-03-10T12:02:38Z,65.8,TA120-T246184
1615377766000,2021-03-10T12:02:46Z,44.5,TA120-T246183
1615377790000,2021-03-10T12:03:10Z,49,TA120-T246187
1615377817000,2021-03-10T12:03:37Z,54.1,TA120-T246191
1615377818000,2021-03-10T12:03:38Z,66.9,TA120-T246184
1615377826000,2021-03-10T12:03:46Z,44.4,TA120-T246183
1615377850000,2021-03-10T12:04:10Z,48.8,TA120-T246187
1615377877000,2021-03-10T12:04:37Z,50.6,TA120-T246191
1615377878000,2021-03-10T12:04:38Z,68.1,TA120-T246184
1615377886000,2021-03-10T12:04:46Z,44.4,TA120-T246183
1615377910000,2021-03-10T12:05:10Z,48.5,TA120-T246187
1615377937000,2021-03-10T12:05:37Z,52.3,TA120-T246191
1615377938000,2021-03-10T12:05:38Z,69.5,TA120-T246184
1615377946000,2021-03-10T12:05:46Z,44.5,TA120-T246183
1615377970000,2021-03-10T12:06:10Z,48.9,TA120-T246187
1615377997000,2021-03-10T12:06:37Z,53.1,TA120-T246191
1615377998000,2021-03-10T12:06:38Z,60.5,TA120-T246184
1615378006000,2021-03-10T12:06:46Z,44.5,TA120-T246183
1615378030000,2021-03-10T12:07:10Z,50.1,TA120-T246187
1615378057000,2021-03-10T12:07:37Z,50.2,TA120-T246191
1615378058000,2021-03-10T12:07:38Z,74.6,TA120-T246184
1615378066000,2021-03-10T12:07:46Z,44.5,TA120-T246183
1615378090000,2021-03-10T12:08:10Z,48.6,TA120-T246187
1615378117000,2021-03-10T12:08:37Z,49.6,TA120-T246191
1615378118000,2021-03-10T12:08:38Z,62,TA120-T246184
1615378126000,2021-03-10T12:08:46Z,44.4,TA120-T246183
1615378150000,2021-03-10T12:09:10Z,49.2,TA120-T246187
1615378177000,2021-03-10T12:09:37Z,53,TA120-T246191
1615378178000,2021-03-10T12:09:38Z,65.4,TA120-T246184
1615378186000,2021-03-10T12:09:46Z,44.4,TA120-T246183
1615378210000,2021-03-10T12:10:10Z,48.9,TA120-T246187
1615378237000,2021-03-10T12:10:37Z,50.1,TA120-T246191
1615378238000,2021-03-10T12:10:38Z,70.2,TA120-T246184
1615378246000,2021-03-10T12:10:46Z,44.4,TA120-T246183
1615378270000,2021-03-10T12:11:10Z,48.5,TA120-T246187
1615378297000,2021-03-10T12:11:37Z,49.4,TA120-T246191
1615378298000,2021-03-10T12:11:38Z,69.9,TA120-T246184
1615378306000,2021-03-10T12:11:46Z,44.4,TA120-T246183
1615378330000,2021-03-10T12:12:10Z,50.7,TA120-T246187
1615378357000,2021-03-10T12:12:37Z,50.8,TA120-T246191
1615378358000,2021-03-10T12:12:38Z,65.4,TA120-T246184
1615378366000,2021-03-10T12:12:46Z,44.6,TA120-T246183
1615378390000,2021-03-10T12:13:10Z,49.5,TA120-T246187
1615378417000,2021-03-10T12:13:37Z,53.8,TA120-T246191
1615378418000,2021-03-10T12:13:38Z,69.2,TA120-T246184
1615378426000,2021-03-10T12:13:46Z,44.5,TA120-T246183
1615378450000,2021-03-10T12:14:10Z,49.4,TA120-T246187
1615378477000,2021-03-10T12:14:37Z,50.1,TA120-T246191
1615378478000,2021-03-10T12:14:38Z,62.9,TA120-T246184
1615378486000,2021-03-10T12:14:46Z,44.5,TA120-T246183
1615378510000,2021-03-10T12:15:10Z,51.4,TA120-T246187
1615378537000,2021-03-10T12:15:37Z,54.7,TA120-T246191
1615378538000,2021-03-10T12:15:38Z,64.6,TA120-T246184
1615378546000,2021-03-10T12:15:46Z,44.5,TA120-T246183
1615378570000,2021-03-10T12:16:10Z,50.2,TA120-T246187
1615378597000,2021-03-10T12:16:37Z,52.2,TA120-T246191
1615378598000,2021-03-10T12:16:38Z,71.9,TA120-T246184
1615378606000,2021-03-10T12:16:46Z,44.5,TA120-T246183
1615378630000,2021-03-10T12:17:10Z,48.9,TA120-T246187
1615378657000,2021-03-10T12:17:37Z,54,TA120-T246191
1615378658000,2021-03-10T12:17:38Z,69.2,TA120-T246184
1615378666000,2021-03-10T12:17:46Z,44.5,TA120-T246183
1615378690000,2021-03-10T12:18:10Z,48.5,TA120-T246187
1615378717000,2021-03-10T12:18:37Z,52.7,TA120-T246191
1615378718000,2021-03-10T12:18:38Z,64.2,TA120-T246184
1615378726000,2021-03-10T12:18:46Z,44.4,TA120-T246183
1615378750000,2021-03-10T12:19:10Z,48.5,TA120-T246187
1615378777000,2021-03-10T12:19:37Z,51.8,TA120-T246191
1615378778000,2021-03-10T12:19:38Z,68.7,TA120-T246184
1615378786000,2021-03-10T12:19:46Z,44.5,TA120-T246183
1615378810000,2021-03-10T12:20:10Z,48,TA120-T246187
1615378837000,2021-03-10T12:20:37Z,52.9,TA120-T246191
1615378838000,2021-03-10T12:20:38Z,68.3,TA120-T246184
1615378846000,2021-03-10T12:20:46Z,44.5,TA120-T246183
1615378870000,2021-03-10T12:21:10Z,48.5,TA120-T246187
1615378897000,2021-03-10T12:21:37Z,52.5,TA120-T246191
1615378898000,2021-03-10T12:21:38Z,65.4,TA120-T246184
1615378906000,2021-03-10T12:21:46Z,44.6,TA120-T246183
1615378930000,2021-03-10T12:22:10Z,49.1,TA120-T246187
1615378957000,2021-03-10T12:22:37Z,49.6,TA120-T246191
1615378958000,2021-03-10T12:22:38Z,66.1,TA120-T246184
1615378966000,2021-03-10T12:22:46Z,44.4,TA120-T246183
1615378990000,2021-03-10T12:23:10Z,48.8,TA120-T246187
1615379017000,2021-03-10T12:23:37Z,52.6,TA120-T246191
1615379018000,2021-03-10T12:23:38Z,70.5,TA120-T246184
1615379026000,2021-03-10T12:23:46Z,44.4,TA120-T246183
1615379050000,2021-03-10T12:24:10Z,49.8,TA120-T246187
1615379077000,2021-03-10T12:24:37Z,56.2,TA120-T246191
1615379078000,2021-03-10T12:24:38Z,62.2,TA120-T246184
1615379086000,2021-03-10T12:24:46Z,44.4,TA120-T246183
1615379110000,2021-03-10T12:25:10Z,49.1,TA120-T246187
1615379137000,2021-03-10T12:25:37Z,53.9,TA120-T246191
1615379138000,2021-03-10T12:25:38Z,70.7,TA120-T246184
1615379146000,2021-03-10T12:25:46Z,44.4,TA120-T246183
1615379170000,2021-03-10T12:26:10Z,48.2,TA120-T246187
1615379197000,2021-03-10T12:26:37Z,52.4,TA120-T246191
1615379198000,2021-03-10T12:26:38Z,69.3,TA120-T246184
1615379206000,2021-03-10T12:26:46Z,44.4,TA120-T246183
1615379230000,2021-03-10T12:27:10Z,49.9,TA120-T246187
1615379257000,2021-03-10T12:27:37Z,51.2,TA120-T246191
1615379258000,2021-03-10T12:27:38Z,67.7,TA120-T246184
1615379266000,2021-03-10T12:27:46Z,44.5,TA120-T246183
1615379290000,2021-03-10T12:28:10Z,47.2,TA120-T246187
1615379317000,2021-03-10T12:28:37Z,48.6,TA120-T246191
1615379318000,2021-03-10T12:28:38Z,70.6,TA120-T246184
1615379326000,2021-03-10T12:28:46Z,44.5,TA120-T246183
1615379350000,2021-03-10T12:29:10Z,48.5,TA120-T246187
1615379377000,2021-03-10T12:29:37Z,53.9,TA120-T246191
1615379378000,2021-03-10T12:29:38Z,70.4,TA120-T246184
1615379386000,2021-03-10T12:29:46Z,44.5,TA120-T246183
1615379410000,2021-03-10T12:30:10Z,48.6,TA120-T246187
1615379437000,2021-03-10T12:30:37Z,53.3,TA120-T246191
1615379438000,2021-03-10T12:30:38Z,65.9,TA120-T246184
1615379446000,2021-03-10T12:30:46Z,44.6,TA120-T246183
1615379470000,2021-03-10T12:31:10Z,49.6,TA120-T246187
1615379497000,2021-03-10T12:31:37Z,51.6,TA120-T246191
1615379498000,2021-03-10T12:31:38Z,70.7,TA120-T246184
1615379506000,2021-03-10T12:31:46Z,44.9,TA120-T246183
1615379530000,2021-03-10T12:32:10Z,49.4,TA120-T246187
1615379557000,2021-03-10T12:32:37Z,49.1,TA120-T246191
1615379558000,2021-03-10T12:32:38Z,68.2,TA120-T246184
1615379566000,2021-03-10T12:32:46Z,44.5,TA120-T246183
1615379590000,2021-03-10T12:33:10Z,49.9,TA120-T246187
1615379617000,2021-03-10T12:33:37Z,47.9,TA120-T246191
1615379618000,2021-03-10T12:33:38Z,63.5,TA120-T246184
1615379626000,2021-03-10T12:33:46Z,44.4,TA120-T246183
1615379650000,2021-03-10T12:34:10Z,48.1,TA120-T246187
1615379677000,2021-03-10T12:34:37Z,50,TA120-T246191
1615379678000,2021-03-10T12:34:38Z,70.1,TA120-T246184
1615379686000,2021-03-10T12:34:46Z,44.5,TA120-T246183
1615379710000,2021-03-10T12:35:10Z,48.8,TA120-T246187
1615379737000,2021-03-10T12:35:37Z,50.7,TA120-T246191
1615379738000,2021-03-10T12:35:38Z,67.9,TA120-T246184
1615379746000,2021-03-10T12:35:46Z,44.5,TA120-T246183
1615379770000,2021-03-10T12:36:10Z,48.6,TA120-T246187
1615379797000,2021-03-10T12:36:37Z,51.4,TA120-T246191
1615379798000,2021-03-10T12:36:38Z,64,TA120-T246184
1615379806000,2021-03-10T12:36:46Z,44.6,TA120-T246183
1615379830000,2021-03-10T12:37:10Z,49,TA120-T246187
1615379857000,2021-03-10T12:37:37Z,56,TA120-T246191
1615379858000,2021-03-10T12:37:38Z,67.9,TA120-T246184
1615379866000,2021-03-10T12:37:46Z,45,TA120-T246183
1615379890000,2021-03-10T12:38:10Z,49.2,TA120-T246187
1615379917000,2021-03-10T12:38:37Z,52.9,TA120-T246191
1615379918000,2021-03-10T12:38:38Z,69.3,TA120-T246184
1615379926000,2021-03-10T12:38:46Z,44.5,TA120-T246183
1615379950000,2021-03-10T12:39:10Z,49.4,TA120-T246187
1615379977000,2021-03-10T12:39:37Z,51.2,TA120-T246191
1615379978000,2021-03-10T12:39:38Z,57.5,TA120-T246184
1615379986000,2021-03-10T12:39:46Z,44.5,TA120-T246183
1615380010000,2021-03-10T12:40:10Z,49.5,TA120-T246187
1615380037000,2021-03-10T12:40:37Z,56,TA120-T246191
1615380038000,2021-03-10T12:40:38Z,68.8,TA120-T246184
1615380046000,2021-03-10T12:40:46Z,44.5,TA120-T246183
1615380070000,2021-03-10T12:41:10Z,48.3,TA120-T246187
1615380097000,2021-03-10T12:41:37Z,56.7,TA120-T246191
1615380098000,2021-03-10T12:41:38Z,69.9,TA120-T246184
1615380106000,2021-03-10T12:41:46Z,44.5,TA120-T246183
1615380130000,2021-03-10T12:42:10Z,47.6,TA120-T246187
1615380157000,2021-03-10T12:42:37Z,52.5,TA120-T246191
1615380158000,2021-03-10T12:42:38Z,67.4,TA120-T246184
1615380166000,2021-03-10T12:42:46Z,44.6,TA120-T246183
1615380190000,2021-03-10T12:43:10Z,47.3,TA120-T246187
1615380217000,2021-03-10T12:43:37Z,58.5,TA120-T246191
1615380218000,2021-03-10T12:43:38Z,69.8,TA120-T246184
1615380226000,2021-03-10T12:43:46Z,44.5,TA120-T246183
1615380250000,2021-03-10T12:44:10Z,48.7,TA120-T246187
1615380277000,2021-03-10T12:44:37Z,53.4,TA120-T246191
1615380278000,2021-03-10T12:44:38Z,68.9,TA120-T246184
1615380286000,2021-03-10T12:44:46Z,44.5,TA120-T246183
1615380310000,2021-03-10T12:45:10Z,48.4,TA120-T246187
1615380337000,2021-03-10T12:45:37Z,49.9,TA120-T246191
1615380338000,2021-03-10T12:45:38Z,64.1,TA120-T246184
1615380346000,2021-03-10T12:45:46Z,44.5,TA120-T246183
1615380370000,2021-03-10T12:46:10Z,47.4,TA120-T246187
1615380397000,2021-03-10T12:46:37Z,52.8,TA120-T246191
1615380398000,2021-03-10T12:46:38Z,69.4,TA120-T246184
1615380406000,2021-03-10T12:46:46Z,44.5,TA120-T246183
1615380430000,2021-03-10T12:47:10Z,48.5,TA120-T246187
1615380457000,2021-03-10T12:47:37Z,49.9,TA120-T246191
1615380458000,2021-03-10T12:47:38Z,67.2,TA120-T246184
1615380466000,2021-03-10T12:47:46Z,44.4,TA120-T246183
1615380490000,2021-03-10T12:48:10Z,50.1,TA120-T246187
1615380517000,2021-03-10T12:48:37Z,50.3,TA120-T246191
1615380518000,2021-03-10T12:48:38Z,67,TA120-T246184
1615380526000,2021-03-10T12:48:46Z,44.5,TA120-T246183
1615380550000,2021-03-10T12:49:10Z,51.8,TA120-T246187
1615380577000,2021-03-10T12:49:37Z,49.2,TA120-T246191
1615380578000,2021-03-10T12:49:38Z,69.4,TA120-T246184
1615380586000,2021-03-10T12:49:46Z,44.5,TA120-T246183
