time,readable_time,dBA,dev-id
1641991451000,2022-01-12T12:44:11Z,39.4,TA120-T246183
1641991477000,2022-01-12T12:44:37Z,69.4,TA120-T246184
1641991490000,2022-01-12T12:44:50Z,62.3,TA120-T246191
1641991490000,2022-01-12T12:44:50Z,62.4,TA120-T246187
1641991511000,2022-01-12T12:45:11Z,34.7,TA120-T246183
1641991537000,2022-01-12T12:45:37Z,62.5,TA120-T246184
1641991550000,2022-01-12T12:45:50Z,61,TA120-T246191
1641991550000,2022-01-12T12:45:50Z,62,TA120-T246187
1641991571000,2022-01-12T12:46:11Z,34.7,TA120-T246183
1641991597000,2022-01-12T12:46:37Z,72.6,TA120-T246184
1641991610000,2022-01-12T12:46:50Z,61,TA120-T246191
1641991610000,2022-01-12T12:46:50Z,62.9,TA120-T246187
1641991631000,2022-01-12T12:47:11Z,35.2,TA120-T246183
1641991657000,2022-01-12T12:47:37Z,67.9,TA120-T246184
1641991670000,2022-01-12T12:47:50Z,59.8,TA120-T246191
1641991670000,2022-01-12T12:47:50Z,62.2,TA120-T246187
1641991691000,2022-01-12T12:48:11Z,35.4,TA120-T246183
1641991717000,2022-01-12T12:48:37Z,71.4,TA120-T246184
1641991730000,2022-01-12T12:48:50Z,58.8,TA120-T246191
1641991730000,2022-01-12T12:48:50Z,61.9,TA120-T246187
1641991751000,2022-01-12T12:49:11Z,35.4,TA120-T246183
1641991777000,2022-01-12T12:49:37Z,70.5,TA120-T246184
1641991790000,2022-01-12T12:49:50Z,60.4,TA120-T246191
1641991790000,2022-01-12T12:49:50Z,62.6,TA120-T246187
1641991811000,2022-01-12T12:50:11Z,34.9,TA120-T246183
1641991837000,2022-01-12T12:50:37Z,71.2,TA120-T246184
1641991850000,2022-01-12T12:50:50Z,63.1,TA120-T246191
1641991850000,2022-01-12T12:50:50Z,62.3,TA120-T246187
1641991871000,2022-01-12T12:51:11Z,35.2,TA120-T246183
1641991897000,2022-01-12T12:51:37Z,63.2,TA120-T246184
1641991910000,2022-01-12T12:51:50Z,63.2,TA120-T246191
1641991910000,2022-01-12T12:51:50Z,62.5,TA120-T246187
1641991931000,2022-01-12T12:52:11Z,34.6,TA120-T246183
1641991957000,2022-01-12T12:52:37Z,67.9,TA120-T246184
1641991970000,2022-01-12T12:52:50Z,61.6,TA120-T246191
1641991970000,2022-01-12T12:52:50Z,62.1,TA120-T246187
1641991991000,2022-01-12T12:53:11Z,36.2,TA120-T246183
1641992017000,2022-01-12T12:53:37Z,69.6,TA120-T246184
1641992030000,2022-01-12T12:53:50Z,53.7,TA120-T246191
1641992030000,2022-01-12T12:53:50Z,62.2,TA120-T246187
1641992051000,2022-01-12T12:54:11Z,35.1,TA120-T246183
1641992077000,2022-01-12T12:54:37Z,64.4,TA120-T246184
1641992090000,2022-01-12T12:54:50Z,57.1,TA120-T246191
1641992090000,2022-01-12T12:54:50Z,63.5,TA120-T246187
1641992111000,2022-01-12T12:55:11Z,54.4,TA120-T246183
1641992137000,2022-01-12T12:55:37Z,72.3,TA120-T246184
1641992150000,2022-01-12T12:55:50Z,61.7,TA120-T246187
1641992154000,2022-01-12T12:55:54Z,56.8,TA120-T246191
1641992171000,2022-01-12T12:56:11Z,34.6,TA120-T246183
1641992197000,2022-01-12T12:56:37Z,66.4,TA120-T246184
1641992210000,2022-01-12T12:56:50Z,62.2,TA120-T246187
1641992214000,2022-01-12T12:56:54Z,60.8,TA120-T246191
1641992231000,2022-01-12T12:57:11Z,34.8,TA120-T246183
1641992257000,2022-01-12T12:57:37Z,69.6,TA120-T246184
1641992270000,2022-01-12T12:57:50Z,62.5,TA120-T246187
1641992274000,2022-01-12T12:57:54Z,63.3,TA120-T246191
1641992291000,2022-01-12T12:58:11Z,34.9,TA120-T246183
1641992317000,2022-01-12T12:58:37Z,71.9,TA120-T246184
1641992330000,2022-01-12T12:58:50Z,60.3,TA120-T246187
1641992334000,2022-01-12T12:58:54Z,59.4,TA120-T246191
1641992351000,2022-01-12T12:59:11Z,34.9,TA120-T246183
1641992377000,2022-01-12T12:59:37Z,69.7,TA120-T246184
1641992390000,2022-01-12T12:59:50Z,61.3,TA120-T246187
1641992394000,2022-01-12T12:59:54Z,61.5,TA120-T246191
1641992411000,2022-01-12T13:00:11Z,35,TA120-T246183
1641992437000,2022-01-12T13:00:37Z,70.1,TA120-T246184
1641992450000,2022-01-12T13:00:50Z,63.1,TA120-T246187
1641992454000,2022-01-12T13:00:54Z,61.3,TA120-T246191
1641992471000,2022-01-12T13:01:11Z,35,TA120-T246183
1641992497000,2022-01-12T13:01:37Z,68.4,TA120-T246184
1641992510000,2022-01-12T13:01:50Z,61.6,TA120-T246187
1641992514000,2022-01-12T13:01:54Z,62.9,TA120-T246191
1641992531000,2022-01-12T13:02:11Z,35.2,TA120-T246183
1641992557000,2022-01-12T13:02:37Z,71.2,TA120-T246184
1641992570000,2022-01-12T13:02:50Z,60.4,TA120-T246187
1641992574000,2022-01-12T13:02:54Z,62.3,TA120-T246191
1641992591000,2022-01-12T13:03:11Z,36.1,TA120-T246183
1641992617000,2022-01-12T13:03:37Z,65.9,TA120-T246184
1641992630000,2022-01-12T13:03:50Z,61.6,TA120-T246187
1641992634000,2022-01-12T13:03:54Z,58.1,TA120-T246191
1641992651000,2022-01-12T13:04:11Z,34.7,TA120-T246183
1641992677000,2022-01-12T13:04:37Z,66.8,TA120-T246184
1641992690000,2022-01-12T13:04:50Z,61.8,TA120-T246187
1641992694000,2022-01-12T13:04:54Z,60,TA120-T246191
1641992711000,2022-01-12T13:05:11Z,34.9,TA120-T246183
1641992737000,2022-01-12T13:05:37Z,70.9,TA120-T246184
1641992750000,2022-01-12T13:05:50Z,61.2,TA120-T246187
1641992754000,2022-01-12T13:05:54Z,58.6,TA120-T246191
1641992771000,2022-01-12T13:06:11Z,35.1,TA120-T246183
1641992797000,2022-01-12T13:06:37Z,71.2,TA120-T246184
1641992810000,2022-01-12T13:06:50Z,61.4,TA120-T246187
1641992814000,2022-01-12T13:06:54Z,59.6,TA120-T246191
1641992831000,2022-01-12T13:07:11Z,34.7,TA120-T246183
1641992857000,2022-01-12T13:07:37Z,66,TA120-T246184
1641992870000,2022-01-12T13:07:50Z,62.3,TA120-T246187
1641992874000,2022-01-12T13:07:54Z,62.1,TA120-T246191
1641992891000,2022-01-12T13:08:11Z,35.4,TA120-T246183
1641992917000,2022-01-12T13:08:37Z,73.7,TA120-T246184
1641992930000,2022-01-12T13:08:50Z,63.3,TA120-T246187
1641992934000,2022-01-12T13:08:54Z,57.1,TA120-T246191
1641992951000,2022-01-12T13:09:11Z,36.2,TA120-T246183
1641992977000,2022-01-12T13:09:37Z,71.6,TA120-T246184
1641992990000,2022-01-12T13:09:50Z,62.4,TA120-T246187
1641992994000,2022-01-12T13:09:54Z,61,TA120-T246191
1641993011000,2022-01-12T13:10:11Z,35,TA120-T246183
1641993037000,2022-01-12T13:10:37Z,71.5,TA120-T246184
1641993050000,2022-01-12T13:10:50Z,61.2,TA120-T246187
1641993054000,2022-01-12T13:10:54Z,62.8,TA120-T246191
1641993071000,2022-01-12T13:11:11Z,35.6,TA120-T246183
1641993097000,2022-01-12T13:11:37Z,69.4,TA120-T246184
1641993110000,2022-01-12T13:11:50Z,62.5,TA120-T246187
1641993114000,2022-01-12T13:11:54Z,64.4,TA120-T246191
1641993131000,2022-01-12T13:12:11Z,35.1,TA120-T246183
1641993157000,2022-01-12T13:12:37Z,70.1,TA120-T246184
1641993170000,2022-01-12T13:12:50Z,61.4,TA120-T246187
1641993174000,2022-01-12T13:12:54Z,60.1,TA120-T246191
1641993191000,2022-01-12T13:13:11Z,36.2,TA120-T246183
1641993217000,2022-01-12T13:13:37Z,72.6,TA120-T246184
1641993230000,2022-01-12T13:13:50Z,61.6,TA120-T246187
1641993234000,2022-01-12T13:13:54Z,60.3,TA120-T246191
1641993251000,2022-01-12T13:14:11Z,36.5,TA120-T246183
1641993277000,2022-01-12T13:14:37Z,72.6,TA120-T246184
1641993290000,2022-01-12T13:14:50Z,62,TA120-T246187
1641993294000,2022-01-12T13:14:54Z,61.8,TA120-T246191
1641993311000,2022-01-12T13:15:11Z,36.4,TA120-T246183
1641993337000,2022-01-12T13:15:37Z,60.7,TA120-T246184
1641993350000,2022-01-12T13:15:50Z,62.1,TA120-T246187
1641993354000,2022-01-12T13:15:54Z,62.2,TA120-T246191
1641993371000,2022-01-12T13:16:11Z,58.9,TA120-T246183
1641993397000,2022-01-12T13:16:37Z,71.2,TA120-T246184
1641993410000,2022-01-12T13:16:50Z,61.5,TA120-T246187
1641993414000,2022-01-12T13:16:54Z,61.2,TA120-T246191
1641993431000,2022-01-12T13:17:11Z,50.2,TA120-T246183
1641993457000,2022-01-12T13:17:37Z,72.1,TA120-T246184
1641993470000,2022-01-12T13:17:50Z,60.5,TA120-T246187
1641993474000,2022-01-12T13:17:54Z,63.5,TA120-T246191
1641993491000,2022-01-12T13:18:11Z,47.8,TA120-T246183
1641993517000,2022-01-12T13:18:37Z,71.8,TA120-T246184
1641993530000,2022-01-12T13:18:50Z,62.3,TA120-T246187
1641993534000,2022-01-12T13:18:54Z,60.8,TA120-T246191
1641993551000,2022-01-12T13:19:11Z,52.2,TA120-T246183
1641993577000,2022-01-12T13:19:37Z,69.9,TA120-T246184
1641993590000,2022-01-12T13:19:50Z,62.7,TA120-T246187
1641993594000,2022-01-12T13:19:54Z,61,TA120-T246191
1641993611000,2022-01-12T13:20:11Z,52.5,TA120-T246183
1641993637000,2022-01-12T13:20:37Z,73.2,TA120-T246184
1641993650000,2022-01-12T13:20:50Z,62.8,TA120-T246187
1641993654000,2022-01-12T13:20:54Z,58.3,TA120-T246191
1641993671000,2022-01-12T13:21:11Z,55.1,TA120-T246183
1641993697000,2022-01-12T13:21:37Z,67.2,TA120-T246184
1641993710000,2022-01-12T13:21:50Z,61.2,TA120-T246187
1641993714000,2022-01-12T13:21:54Z,62.2,TA120-T246191
1641993731000,2022-01-12T13:22:11Z,58,TA120-T246183
1641993757000,2022-01-12T13:22:37Z,72.8,TA120-T246184
1641993770000,2022-01-12T13:22:50Z,62.7,TA120-T246187
1641993774000,2022-01-12T13:22:54Z,64.3,TA120-T246191
1641993791000,2022-01-12T13:23:11Z,61.6,TA120-T246183
1641993817000,2022-01-12T13:23:37Z,72.9,TA120-T246184
1641993830000,2022-01-12T13:23:50Z,62.2,TA120-T246187
1641993834000,2022-01-12T13:23:54Z,61.1,TA120-T246191
1641993851000,2022-01-12T13:24:11Z,62.4,TA120-T246183
1641993877000,2022-01-12T13:24:37Z,66,TA120-T246184
1641993890000,2022-01-12T13:24:50Z,62,TA120-T246187
1641993894000,2022-01-12T13:24:54Z,63.3,TA120-T246191
1641993911000,2022-01-12T13:25:11Z,62.5,TA120-T246183
1641993937000,2022-01-12T13:25:37Z,72.2,TA120-T246184
1641993950000,2022-01-12T13:25:50Z,62.6,TA120-T246187
1641993954000,2022-01-12T13:25:54Z,60.6,TA120-T246191
1641993971000,2022-01-12T13:26:11Z,59.4,TA120-T246183
1641993997000,2022-01-12T13:26:37Z,73.7,TA120-T246184
1641994010000,2022-01-12T13:26:50Z,62.1,TA120-T246187
1641994014000,2022-01-12T13:26:54Z,62.5,TA120-T246191
1641994031000,2022-01-12T13:27:11Z,57.2,TA120-T246183
1641994057000,2022-01-12T13:27:37Z,69.1,TA120-T246184
1641994070000,2022-01-12T13:27:50Z,61.7,TA120-T246187
1641994074000,2022-01-12T13:27:54Z,60.5,TA120-T246191
1641994091000,2022-01-12T13:28:11Z,57.9,TA120-T246183
1641994117000,2022-01-12T13:28:37Z,72.7,TA120-T246184
1641994130000,2022-01-12T13:28:50Z,62.1,TA120-T246187
1641994134000,2022-01-12T13:28:54Z,63.2,TA120-T246191
1641994151000,2022-01-12T13:29:11Z,59.5,TA120-T246183
1641994177000,2022-01-12T13:29:37Z,72,TA120-T246184
1641994190000,2022-01-12T13:29:50Z,62.8,TA120-T246187
1641994194000,2022-01-12T13:29:54Z,61.7,TA120-T246191
1641994211000,2022-01-12T13:30:11Z,59.7,TA120-T246183
1641994237000,2022-01-12T13:30:37Z,67.8,TA120-T246184
1641994250000,2022-01-12T13:30:50Z,62.2,TA120-T246187
1641994254000,2022-01-12T13:30:54Z,61.3,TA120-T246191
1641994271000,2022-01-12T13:31:11Z,60.7,TA120-T246183
1641994297000,2022-01-12T13:31:37Z,72.6,TA120-T246184
1641994310000,2022-01-12T13:31:50Z,62.6,TA120-T246187
1641994314000,2022-01-12T13:31:54Z,64,TA120-T246191
1641994331000,2022-01-12T13:32:11Z,58.2,TA120-T246183
1641994357000,2022-01-12T13:32:37Z,71.8,TA120-T246184
1641994370000,2022-01-12T13:32:50Z,62.6,TA120-T246187
1641994374000,2022-01-12T13:32:54Z,59.7,TA120-T246191
1641994391000,2022-01-12T13:33:11Z,59.7,TA120-T246183
1641994417000,2022-01-12T13:33:37Z,68,TA120-T246184
1641994430000,2022-01-12T13:33:50Z,62.9,TA120-T246187
1641994434000,2022-01-12T13:33:54Z,60.8,TA120-T246191
1641994451000,2022-01-12T13:34:11Z,58.3,TA120-T246183
1641994477000,2022-01-12T13:34:37Z,69.5,TA120-T246184
1641994490000,2022-01-12T13:34:50Z,63,TA120-T246187
1641994494000,2022-01-12T13:34:54Z,61.5,TA120-T246191
1641994511000,2022-01-12T13:35:11Z,59,TA120-T246183
1641994537000,2022-01-12T13:35:37Z,74.7,TA120-T246184
1641994550000,2022-01-12T13:35:50Z,63.1,TA120-T246187
1641994554000,2022-01-12T13:35:54Z,60.9,TA120-T246191
1641994571000,2022-01-12T13:36:11Z,60.8,TA120-T246183
1641994597000,2022-01-12T13:36:37Z,74.1,TA120-T246184
1641994610000,2022-01-12T13:36:50Z,63.7,TA120-T246187
1641994614000,2022-01-12T13:36:54Z,56,TA120-T246191
1641994631000,2022-01-12T13:37:11Z,60.4,TA120-T246183
1641994657000,2022-01-12T13:37:37Z,73.2,TA120-T246184
1641994670000,2022-01-12T13:37:50Z,62.8,TA120-T246187
1641994674000,2022-01-12T13:37:54Z,62.5,TA120-T246191
1641994691000,2022-01-12T13:38:11Z,57.2,TA120-T246183
1641994717000,2022-01-12T13:38:37Z,72.1,TA120-T246184
1641994730000,2022-01-12T13:38:50Z,62,TA120-T246187
1641994734000,2022-01-12T13:38:54Z,58.6,TA120-T246191
1641994751000,2022-01-12T13:39:11Z,56.3,TA120-T246183
1641994777000,2022-01-12T13:39:37Z,74.6,TA120-T246184
1641994790000,2022-01-12T13:39:50Z,63.9,TA120-T246187
1641994794000,2022-01-12T13:39:54Z,58.1,TA120-T246191
1641994811000,2022-01-12T13:40:11Z,57.6,TA120-T246183
1641994837000,2022-01-12T13:40:37Z,71.6,TA120-T246184
1641994850000,2022-01-12T13:40:50Z,63.9,TA120-T246187
1641994854000,2022-01-12T13:40:54Z,63,TA120-T246191
1641994871000,2022-01-12T13:41:11Z,59.2,TA120-T246183
1641994897000,2022-01-12T13:41:37Z,72.3,TA120-T246184
1641994910000,2022-01-12T13:41:50Z,62.9,TA120-T246187
1641994914000,2022-01-12T13:41:54Z,61.8,TA120-T246191
1641994931000,2022-01-12T13:42:11Z,48.4,TA120-T246183
1641994957000,2022-01-12T13:42:37Z,73,TA120-T246184
1641994970000,2022-01-12T13:42:50Z,62.3,TA120-T246187
1641994974000,2022-01-12T13:42:54Z,60.3,TA120-T246191
1641994991000,2022-01-12T13:43:11Z,48.3,TA120-T246183
1641995017000,2022-01-12T13:43:37Z,76,TA120-T246184
1641995030000,2022-01-12T13:43:50Z,61.4,TA120-T246187
1641995034000,2022-01-12T13:43:54Z,62.3,TA120-T246191
1641995051000,2022-01-12T13:44:11Z,54,TA120-T246183
1641995077000,2022-01-12T13:44:37Z,74.8,TA120-T246184
1641995090000,2022-01-12T13:44:50Z,63.3,TA120-T246187
1641995094000,2022-01-12T13:44:54Z,55,TA120-T246191
1641995111000,2022-01-12T13:45:11Z,54.2,TA120-T246183
1641995137000,2022-01-12T13:45:37Z,67.6,TA120-T246184
1641995150000,2022-01-12T13:45:50Z,64.3,TA120-T246187
1641995154000,2022-01-12T13:45:54Z,62.9,TA120-T246191
1641995171000,2022-01-12T13:46:11Z,59.3,TA120-T246183
1641995197000,2022-01-12T13:46:37Z,70.8,TA120-T246184
1641995210000,2022-01-12T13:46:50Z,63.2,TA120-T246187
1641995214000,2022-01-12T13:46:54Z,65.1,TA120-T246191
1641995231000,2022-01-12T13:47:11Z,63.2,TA120-T246183
1641995257000,2022-01-12T13:47:37Z,71.8,TA120-T246184
1641995270000,2022-01-12T13:47:50Z,63.3,TA120-T246187
1641995274000,2022-01-12T13:47:54Z,62.1,TA120-T246191
1641995291000,2022-01-12T13:48:11Z,58.9,TA120-T246183
1641995317000,2022-01-12T13:48:37Z,69.1,TA120-T246184
1641995330000,2022-01-12T13:48:50Z,61.3,TA120-T246187
1641995334000,2022-01-12T13:48:54Z,63.6,TA120-T246191
1641995351000,2022-01-12T13:49:11Z,62.6,TA120-T246183
1641995377000,2022-01-12T13:49:37Z,76.1,TA120-T246184
1641995390000,2022-01-12T13:49:50Z,63.2,TA120-T246187
1641995394000,2022-01-12T13:49:54Z,64.4,TA120-T246191
1641995411000,2022-01-12T13:50:11Z,60.4,TA120-T246183
1641995437000,2022-01-12T13:50:37Z,72.4,TA120-T246184
1641995450000,2022-01-12T13:50:50Z,63.1,TA120-T246187
1641995454000,2022-01-12T13:50:54Z,59.4,TA120-T246191
1641995471000,2022-01-12T13:51:11Z,60.2,TA120-T246183
1641995497000,2022-01-12T13:51:37Z,70.3,TA120-T246184
1641995510000,2022-01-12T13:51:50Z,63.5,TA120-T246187
1641995514000,2022-01-12T13:51:54Z,61.6,TA120-T246191
1641995531000,2022-01-12T13:52:11Z,66.2,TA120-T246183
1641995557000,2022-01-12T13:52:37Z,72,TA120-T246184
1641995570000,2022-01-12T13:52:50Z,63.2,TA120-T246187
1641995574000,2022-01-12T13:52:54Z,62.5,TA120-T246191
1641995591000,2022-01-12T13:53:11Z,47.5,TA120-T246183
1641995617000,2022-01-12T13:53:37Z,73.8,TA120-T246184
1641995630000,2022-01-12T13:53:50Z,62.3,TA120-T246187
1641995634000,2022-01-12T13:53:54Z,63.1,TA120-T246191
1641995651000,2022-01-12T13:54:11Z,43.2,TA120-T246183
1641995677000,2022-01-12T13:54:37Z,65,TA120-T246184
1641995690000,2022-01-12T13:54:50Z,63.3,TA120-T246187
1641995694000,2022-01-12T13:54:54Z,59.5,TA120-T246191
1641995711000,2022-01-12T13:55:11Z,52.1,TA120-T246183
1641995737000,2022-01-12T13:55:37Z,75.4,TA120-T246184
1641995750000,2022-01-12T13:55:50Z,61.2,TA120-T246187
1641995754000,2022-01-12T13:55:54Z,62.5,TA120-T246191
1641995771000,2022-01-12T13:56:11Z,35.1,TA120-T246183
1641995797000,2022-01-12T13:56:37Z,72.6,TA120-T246184
1641995810000,2022-01-12T13:56:50Z,62.5,TA120-T246187
1641995814000,2022-01-12T13:56:54Z,61.2,TA120-T246191
1641995831000,2022-01-12T13:57:11Z,35,TA120-T246183
1641995857000,2022-01-12T13:57:37Z,64.2,TA120-T246184
1641995870000,2022-01-12T13:57:50Z,61.4,TA120-T246187
1641995874000,2022-01-12T13:57:54Z,61.8,TA120-T246191
1641995891000,2022-01-12T13:58:11Z,34.7,TA120-T246183
1641995917000,2022-01-12T13:58:37Z,76.4,TA120-T246184
1641995930000,2022-01-12T13:58:50Z,62.8,TA120-T246187
1641995934000,2022-01-12T13:58:54Z,65.2,TA120-T246191
1641995951000,2022-01-12T13:59:11Z,34.7,TA120-T246183
1641995977000,2022-01-12T13:59:37Z,72.3,TA120-T246184
1641995990000,2022-01-12T13:59:50Z,62.8,TA120-T246187
1641995994000,2022-01-12T13:59:54Z,54.4,TA120-T246191
1641996011000,2022-01-12T14:00:11Z,35,TA120-T246183
1641996037000,2022-01-12T14:00:37Z,67.2,TA120-T246184
1641996050000,2022-01-12T14:00:50Z,62.4,TA120-T246187
1641996054000,2022-01-12T14:00:54Z,61.6,TA120-T246191
1641996071000,2022-01-12T14:01:11Z,34.8,TA120-T246183
1641996097000,2022-01-12T14:01:37Z,72.8,TA120-T246184
1641996110000,2022-01-12T14:01:50Z,61,TA120-T246187
1641996114000,2022-01-12T14:01:54Z,64.6,TA120-T246191
1641996131000,2022-01-12T14:02:11Z,35.1,TA120-T246183
1641996157000,2022-01-12T14:02:37Z,69.8,TA120-T246184
1641996170000,2022-01-12T14:02:50Z,61.9,TA120-T246187
1641996174000,2022-01-12T14:02:54Z,64.2,TA120-T246191
1641996191000,2022-01-12T14:03:11Z,34.9,TA120-T246183
1641996217000,2022-01-12T14:03:37Z,67.6,TA120-T246184
1641996230000,2022-01-12T14:03:50Z,61.7,TA120-T246187
1641996234000,2022-01-12T14:03:54Z,59.6,TA120-T246191
1641996251000,2022-01-12T14:04:11Z,34.7,TA120-T246183
1641996277000,2022-01-12T14:04:37Z,68.8,TA120-T246184
1641996290000,2022-01-12T14:04:50Z,62.5,TA120-T246187
1641996294000,2022-01-12T14:04:54Z,64.5,TA120-T246191
1641996311000,2022-01-12T14:05:11Z,34.7,TA120-T246183
1641996337000,2022-01-12T14:05:37Z,72.8,TA120-T246184
1641996350000,2022-01-12T14:05:50Z,60.8,TA120-T246187
1641996354000,2022-01-12T14:05:54Z,63.5,TA120-T246191
1641996371000,2022-01-12T14:06:11Z,34.9,TA120-T246183
1641996397000,2022-01-12T14:06:37Z,70.5,TA120-T246184
1641996410000,2022-01-12T14:06:50Z,63.1,TA120-T246187
1641996414000,2022-01-12T14:06:54Z,62.4,TA120-T246191
1641996431000,2022-01-12T14:07:11Z,34.9,TA120-T246183
1641996457000,2022-01-12T14:07:37Z,71.9,TA120-T246184
1641996470000,2022-01-12T14:07:50Z,62.2,TA120-T246187
1641996474000,2022-01-12T14:07:54Z,63.1,TA120-T246191
1641996491000,2022-01-12T14:08:11Z,34.8,TA120-T246183
1641996517000,2022-01-12T14:08:37Z,73.3,TA120-T246184
1641996530000,2022-01-12T14:08:50Z,62.3,TA120-T246187
1641996534000,2022-01-12T14:08:54Z,62.7,TA120-T246191
1641996551000,2022-01-12T14:09:11Z,35,TA120-T246183
1641996577000,2022-01-12T14:09:37Z,73.6,TA120-T246184
1641996590000,2022-01-12T14:09:50Z,64.1,TA120-T246187
1641996594000,2022-01-12T14:09:54Z,59.8,TA120-T246191
1641996611000,2022-01-12T14:10:11Z,34.7,TA120-T246183
1641996637000,2022-01-12T14:10:37Z,72.6,TA120-T246184
1641996650000,2022-01-12T14:10:50Z,64,TA120-T246187
1641996654000,2022-01-12T14:10:54Z,63.8,TA120-T246191
1641996671000,2022-01-12T14:11:11Z,35,TA120-T246183
1641996697000,2022-01-12T14:11:37Z,70.7,TA120-T246184
1641996710000,2022-01-12T14:11:50Z,64,TA120-T246187
1641996714000,2022-01-12T14:11:54Z,60.2,TA120-T246191
1641996731000,2022-01-12T14:12:11Z,35.1,TA120-T246183
1641996757000,2022-01-12T14:12:37Z,62.5,TA120-T246184
1641996770000,2022-01-12T14:12:50Z,62,TA120-T246187
1641996774000,2022-01-12T14:12:54Z,51.3,TA120-T246191
1641996791000,2022-01-12T14:13:11Z,35.1,TA120-T246183
1641996817000,2022-01-12T14:13:37Z,74.7,TA120-T246184
1641996830000,2022-01-12T14:13:50Z,63.3,TA120-T246187
1641996834000,2022-01-12T14:13:54Z,63.5,TA120-T246191
1641996851000,2022-01-12T14:14:11Z,35,TA120-T246183
1641996877000,2022-01-12T14:14:37Z,75.9,TA120-T246184
1641996890000,2022-01-12T14:14:50Z,64,TA120-T246187
1641996894000,2022-01-12T14:14:54Z,63.1,TA120-T246191
1641996911000,2022-01-12T14:15:11Z,34.7,TA120-T246183
1641996937000,2022-01-12T14:15:37Z,71.2,TA120-T246184
1641996950000,2022-01-12T14:15:50Z,64.6,TA120-T246187
1641996954000,2022-01-12T14:15:54Z,59.2,TA120-T246191
1641996971000,2022-01-12T14:16:11Z,34.9,TA120-T246183
1641996997000,2022-01-12T14:16:37Z,73.9,TA120-T246184
1641997010000,2022-01-12T14:16:50Z,61.8,TA120-T246187
1641997014000,2022-01-12T14:16:54Z,64,TA120-T246191
1641997031000,2022-01-12T14:17:11Z,34.8,TA120-T246183
1641997057000,2022-01-12T14:17:37Z,72.7,TA120-T246184
1641997070000,2022-01-12T14:17:50Z,62.1,TA120-T246187
1641997074000,2022-01-12T14:17:54Z,62.6,TA120-T246191
1641997091000,2022-01-12T14:18:11Z,34.8,TA120-T246183
1641997117000,2022-01-12T14:18:37Z,67.3,TA120-T246184
1641997130000,2022-01-12T14:18:50Z,64,TA120-T246187
1641997134000,2022-01-12T14:18:54Z,61.8,TA120-T246191
1641997151000,2022-01-12T14:19:11Z,35.1,TA120-T246183
1641997177000,2022-01-12T14:19:37Z,74.2,TA120-T246184
1641997190000,2022-01-12T14:19:50Z,62.9,TA120-T246187
1641997194000,2022-01-12T14:19:54Z,62.1,TA120-T246191
1641997211000,2022-01-12T14:20:11Z,35.3,TA120-T246183
1641997237000,2022-01-12T14:20:37Z,73.8,TA120-T246184
1641997250000,2022-01-12T14:20:50Z,62.6,TA120-T246187
1641997254000,2022-01-12T14:20:54Z,59.3,TA120-T246191
1641997271000,2022-01-12T14:21:11Z,35.3,TA120-T246183
1641997297000,2022-01-12T14:21:37Z,73.7,TA120-T246184
1641997310000,2022-01-12T14:21:50Z,63.4,TA120-T246187
1641997314000,2022-01-12T14:21:54Z,60.4,TA120-T246191
1641997331000,2022-01-12T14:22:11Z,35.1,TA120-T246183
1641997357000,2022-01-12T14:22:37Z,71.3,TA120-T246184
1641997370000,2022-01-12T14:22:50Z,64.1,TA120-T246187
1641997374000,2022-01-12T14:22:54Z,62.2,TA120-T246191
1641997391000,2022-01-12T14:23:11Z,40.1,TA120-T246183
1641997417000,2022-01-12T14:23:37Z,68.7,TA120-T246184
1641997430000,2022-01-12T14:23:50Z,63.8,TA120-T246187
1641997434000,2022-01-12T14:23:54Z,64.4,TA120-T246191
1641997451000,2022-01-12T14:24:11Z,39.6,TA120-T246183
1641997477000,2022-01-12T14:24:37Z,73.9,TA120-T246184
1641997490000,2022-01-12T14:24:50Z,63.7,TA120-T246187
1641997494000,2022-01-12T14:24:54Z,61.2,TA120-T246191
1641997511000,2022-01-12T14:25:11Z,44.3,TA120-T246183
1641997537000,2022-01-12T14:25:37Z,75.5,TA120-T246184
1641997550000,2022-01-12T14:25:50Z,63.1,TA120-T246187
1641997554000,2022-01-12T14:25:54Z,64.2,TA120-T246191
1641997571000,2022-01-12T14:26:11Z,40,TA120-T246183
1641997597000,2022-01-12T14:26:37Z,69.6,TA120-T246184
1641997610000,2022-01-12T14:26:50Z,62.7,TA120-T246187
1641997614000,2022-01-12T14:26:54Z,61.4,TA120-T246191
1641997631000,2022-01-12T14:27:11Z,55.3,TA120-T246183
1641997657000,2022-01-12T14:27:37Z,69.1,TA120-T246184
1641997670000,2022-01-12T14:27:50Z,63.3,TA120-T246187
1641997674000,2022-01-12T14:27:54Z,55,TA120-T246191
1641997691000,2022-01-12T14:28:11Z,34.8,TA120-T246183
1641997717000,2022-01-12T14:28:37Z,74.9,TA120-T246184
1641997730000,2022-01-12T14:28:50Z,63.1,TA120-T246187
1641997734000,2022-01-12T14:28:54Z,65.5,TA120-T246191
1641997751000,2022-01-12T14:29:11Z,34.9,TA120-T246183
1641997777000,2022-01-12T14:29:37Z,75,TA120-T246184
1641997790000,2022-01-12T14:29:50Z,64,TA120-T246187
1641997794000,2022-01-12T14:29:54Z,63.7,TA120-T246191
1641997811000,2022-01-12T14:30:11Z,35.1,TA120-T246183
1641997837000,2022-01-12T14:30:37Z,74.9,TA120-T246184
