time,readable_time,dBA,dev-id
1632829612000,2021-09-28T11:46:52Z,45.8,TA120-T246183
1632829626000,2021-09-28T11:47:06Z,72,TA120-T246184
1632829645000,2021-09-28T11:47:25Z,55.2,TA120-T246191
1632829671000,2021-09-28T11:47:51Z,55.6,TA120-T246187
1632829672000,2021-09-28T11:47:52Z,45.7,TA120-T246183
1632829686000,2021-09-28T11:48:06Z,73.3,TA120-T246184
1632829705000,2021-09-28T11:48:25Z,56.8,TA120-T246191
1632829731000,2021-09-28T11:48:51Z,55.5,TA120-T246187
1632829732000,2021-09-28T11:48:52Z,46.1,TA120-T246183
1632829746000,2021-09-28T11:49:06Z,70.1,TA120-T246184
1632829765000,2021-09-28T11:49:25Z,56.4,TA120-T246191
1632829791000,2021-09-28T11:49:51Z,56,TA120-T246187
1632829792000,2021-09-28T11:49:52Z,47.5,TA120-T246183
1632829806000,2021-09-28T11:50:06Z,69.7,TA120-T246184
1632829825000,2021-09-28T11:50:25Z,54.1,TA120-T246191
1632829851000,2021-09-28T11:50:51Z,55.1,TA120-T246187
1632829852000,2021-09-28T11:50:52Z,45.7,TA120-T246183
1632829866000,2021-09-28T11:51:06Z,69.9,TA120-T246184
1632829885000,2021-09-28T11:51:25Z,56.1,TA120-T246191
1632829911000,2021-09-28T11:51:51Z,55.6,TA120-T246187
1632829912000,2021-09-28T11:51:52Z,45.6,TA120-T246183
1632829926000,2021-09-28T11:52:06Z,73.2,TA120-T246184
1632829945000,2021-09-28T11:52:25Z,56.6,TA120-T246191
1632829971000,2021-09-28T11:52:51Z,54.7,TA120-T246187
1632829972000,2021-09-28T11:52:52Z,45.6,TA120-T246183
1632829986000,2021-09-28T11:53:06Z,67.3,TA120-T246184
1632830005000,2021-09-28T11:53:25Z,57.5,TA120-T246191
1632830031000,2021-09-28T11:53:51Z,56,TA120-T246187
1632830032000,2021-09-28T11:53:52Z,45.6,TA120-T246183
1632830046000,2021-09-28T11:54:06Z,74.8,TA120-T246184
1632830065000,2021-09-28T11:54:25Z,58.1,TA120-T246191
1632830091000,2021-09-28T11:54:51Z,56.3,TA120-T246187
1632830092000,2021-09-28T11:54:52Z,45.7,TA120-T246183
1632830106000,2021-09-28T11:55:06Z,71.9,TA120-T246184
1632830125000,2021-09-28T11:55:25Z,55,TA120-T246191
1632830151000,2021-09-28T11:55:51Z,57.8,TA120-T246187
1632830152000,2021-09-28T11:55:52Z,45.9,TA120-T246183
1632830166000,2021-09-28T11:56:06Z,62.8,TA120-T246184
1632830185000,2021-09-28T11:56:25Z,57.3,TA120-T246191
1632830211000,2021-09-28T11:56:51Z,57,TA120-T246187
1632830212000,2021-09-28T11:56:52Z,46.4,TA120-T246183
1632830226000,2021-09-28T11:57:06Z,74.4,TA120-T246184
1632830245000,2021-09-28T11:57:25Z,59,TA120-T246191
1632830271000,2021-09-28T11:57:51Z,56,TA120-T246187
1632830272000,2021-09-28T11:57:52Z,45.7,TA120-T246183
1632830286000,2021-09-28T11:58:06Z,70.1,TA120-T246184
1632830305000,2021-09-28T11:58:25Z,56.6,TA120-T246191
1632830331000,2021-09-28T11:58:51Z,56.5,TA120-T246187
1632830332000,2021-09-28T11:58:52Z,46.5,TA120-T246183
1632830346000,2021-09-28T11:59:06Z,71.2,TA120-T246184
1632830365000,2021-09-28T11:59:25Z,55.8,TA120-T246191
1632830391000,2021-09-28T11:59:51Z,54.2,TA120-T246187
1632830392000,2021-09-28T11:59:52Z,50.7,TA120-T246183
1632830406000,2021-09-28T12:00:06Z,70.9,TA120-T246184
1632830425000,2021-09-28T12:00:25Z,58.3,TA120-T246191
1632830451000,2021-09-28T12:00:51Z,55.4,TA120-T246187
1632830452000,2021-09-28T12:00:52Z,45.7,TA120-T246183
1632830466000,2021-09-28T12:01:06Z,68.5,TA120-T246184
1632830485000,2021-09-28T12:01:25Z,55.2,TA120-T246191
1632830511000,2021-09-28T12:01:51Z,54.7,TA120-T246187
1632830512000,2021-09-28T12:01:52Z,45.7,TA120-T246183
1632830526000,2021-09-28T12:02:06Z,70.6,TA120-T246184
1632830545000,2021-09-28T12:02:25Z,56.7,TA120-T246191
1632830571000,2021-09-28T12:02:51Z,56.9,TA120-T246187
1632830572000,2021-09-28T12:02:52Z,45.6,TA120-T246183
1632830586000,2021-09-28T12:03:06Z,73,TA120-T246184
1632830605000,2021-09-28T12:03:25Z,56.4,TA120-T246191
1632830631000,2021-09-28T12:03:51Z,56.3,TA120-T246187
1632830632000,2021-09-28T12:03:52Z,45.8,TA120-T246183
1632830646000,2021-09-28T12:04:06Z,72.9,TA120-T246184
1632830665000,2021-09-28T12:04:25Z,56.9,TA120-T246191
1632830691000,2021-09-28T12:04:51Z,58.2,TA120-T246187
1632830692000,2021-09-28T12:04:52Z,45.8,TA120-T246183
1632830706000,2021-09-28T12:05:06Z,72.2,TA120-T246184
1632830725000,2021-09-28T12:05:25Z,58.8,TA120-T246191
1632830751000,2021-09-28T12:05:51Z,58.4,TA120-T246187
1632830752000,2021-09-28T12:05:52Z,46.5,TA120-T246183
1632830766000,2021-09-28T12:06:06Z,73.2,TA120-T246184
1632830785000,2021-09-28T12:06:25Z,55.9,TA120-T246191
1632830811000,2021-09-28T12:06:51Z,55.4,TA120-T246187
1632830812000,2021-09-28T12:06:52Z,46.1,TA120-T246183
1632830826000,2021-09-28T12:07:06Z,72.4,TA120-T246184
1632830845000,2021-09-28T12:07:25Z,59.9,TA120-T246191
1632830871000,2021-09-28T12:07:51Z,56.3,TA120-T246187
1632830872000,2021-09-28T12:07:52Z,45.8,TA120-T246183
1632830886000,2021-09-28T12:08:06Z,70.9,TA120-T246184
1632830905000,2021-09-28T12:08:25Z,53.8,TA120-T246191
1632830931000,2021-09-28T12:08:51Z,57.2,TA120-T246187
1632830932000,2021-09-28T12:08:52Z,45.8,TA120-T246183
1632830946000,2021-09-28T12:09:06Z,71.8,TA120-T246184
1632830965000,2021-09-28T12:09:25Z,57.6,TA120-T246191
1632830991000,2021-09-28T12:09:51Z,54.7,TA120-T246187
1632830992000,2021-09-28T12:09:52Z,46.7,TA120-T246183
1632831006000,2021-09-28T12:10:06Z,72.2,TA120-T246184
1632831025000,2021-09-28T12:10:25Z,55.9,TA120-T246191
1632831051000,2021-09-28T12:10:51Z,58,TA120-T246187
1632831052000,2021-09-28T12:10:52Z,46.1,TA120-T246183
1632831066000,2021-09-28T12:11:06Z,67.9,TA120-T246184
1632831085000,2021-09-28T12:11:25Z,57.7,TA120-T246191
1632831111000,2021-09-28T12:11:51Z,56.9,TA120-T246187
1632831112000,2021-09-28T12:11:52Z,46.1,TA120-T246183
1632831126000,2021-09-28T12:12:06Z,71.2,TA120-T246184
1632831145000,2021-09-28T12:12:25Z,53.6,TA120-T246191
1632831171000,2021-09-28T12:12:51Z,55,TA120-T246187
1632831172000,2021-09-28T12:12:52Z,46.3,TA120-T246183
1632831186000,2021-09-28T12:13:06Z,73.3,TA120-T246184
1632831205000,2021-09-28T12:13:25Z,54,TA120-T246191
1632831231000,2021-09-28T12:13:51Z,57.1,TA120-T246187
1632831232000,2021-09-28T12:13:52Z,46.3,TA120-T246183
1632831246000,2021-09-28T12:14:06Z,73.6,TA120-T246184
1632831265000,2021-09-28T12:14:25Z,56.5,TA120-T246191
1632831291000,2021-09-28T12:14:51Z,56.5,TA120-T246187
1632831292000,2021-09-28T12:14:52Z,46.5,TA120-T246183
1632831306000,2021-09-28T12:15:06Z,72.2,TA120-T246184
1632831325000,2021-09-28T12:15:25Z,57,TA120-T246191
1632831351000,2021-09-28T12:15:51Z,55.7,TA120-T246187
1632831352000,2021-09-28T12:15:52Z,45.9,TA120-T246183
1632831366000,2021-09-28T12:16:06Z,74.4,TA120-T246184
1632831385000,2021-09-28T12:16:25Z,57,TA120-T246191
1632831411000,2021-09-28T12:16:51Z,56,TA120-T246187
1632831412000,2021-09-28T12:16:52Z,45.8,TA120-T246183
1632831426000,2021-09-28T12:17:06Z,69.1,TA120-T246184
1632831445000,2021-09-28T12:17:25Z,55.3,TA120-T246191
1632831471000,2021-09-28T12:17:51Z,57.6,TA120-T246187
1632831472000,2021-09-28T12:17:52Z,45.8,TA120-T246183
1632831486000,2021-09-28T12:18:06Z,70.5,TA120-T246184
1632831505000,2021-09-28T12:18:25Z,53.3,TA120-T246191
1632831531000,2021-09-28T12:18:51Z,57.6,TA120-T246187
1632831532000,2021-09-28T12:18:52Z,45.7,TA120-T246183
1632831546000,2021-09-28T12:19:06Z,72.2,TA120-T246184
1632831565000,2021-09-28T12:19:25Z,54.8,TA120-T246191
1632831591000,2021-09-28T12:19:51Z,57.2,TA120-T246187
1632831592000,2021-09-28T12:19:52Z,46,TA120-T246183
1632831606000,2021-09-28T12:20:06Z,69.9,TA120-T246184
1632831625000,2021-09-28T12:20:25Z,59.3,TA120-T246191
1632831651000,2021-09-28T12:20:51Z,56,TA120-T246187
1632831652000,2021-09-28T12:20:52Z,45.9,TA120-T246183
1632831666000,2021-09-28T12:21:06Z,70.5,TA120-T246184
1632831685000,2021-09-28T12:21:25Z,52.8,TA120-T246191
1632831711000,2021-09-28T12:21:51Z,58,TA120-T246187
1632831712000,2021-09-28T12:21:52Z,45.8,TA120-T246183
1632831726000,2021-09-28T12:22:06Z,73.6,TA120-T246184
1632831745000,2021-09-28T12:22:25Z,57,TA120-T246191
1632831771000,2021-09-28T12:22:51Z,56.2,TA120-T246187
1632831772000,2021-09-28T12:22:52Z,45.8,TA120-T246183
1632831786000,2021-09-28T12:23:06Z,67.3,TA120-T246184
1632831805000,2021-09-28T12:23:25Z,53.5,TA120-T246191
1632831831000,2021-09-28T12:23:51Z,58,TA120-T246187
1632831832000,2021-09-28T12:23:52Z,46,TA120-T246183
1632831846000,2021-09-28T12:24:06Z,70.2,TA120-T246184
1632831865000,2021-09-28T12:24:25Z,57.8,TA120-T246191
1632831891000,2021-09-28T12:24:51Z,57.4,TA120-T246187
1632831892000,2021-09-28T12:24:52Z,55,TA120-T246183
1632831906000,2021-09-28T12:25:06Z,70.3,TA120-T246184
1632831925000,2021-09-28T12:25:25Z,56.8,TA120-T246191
1632831951000,2021-09-28T12:25:51Z,57.1,TA120-T246187
1632831952000,2021-09-28T12:25:52Z,61.7,TA120-T246183
1632831966000,2021-09-28T12:26:06Z,70,TA120-T246184
1632831985000,2021-09-28T12:26:25Z,56.1,TA120-T246191
1632832011000,2021-09-28T12:26:51Z,56.1,TA120-T246187
1632832012000,2021-09-28T12:26:52Z,65.1,TA120-T246183
1632832026000,2021-09-28T12:27:06Z,75,TA120-T246184
1632832045000,2021-09-28T12:27:25Z,57.6,TA120-T246191
1632832071000,2021-09-28T12:27:51Z,55.2,TA120-T246187
1632832072000,2021-09-28T12:27:52Z,58.6,TA120-T246183
1632832086000,2021-09-28T12:28:06Z,71.1,TA120-T246184
1632832105000,2021-09-28T12:28:25Z,54.9,TA120-T246191
1632832131000,2021-09-28T12:28:51Z,56.8,TA120-T246187
1632832132000,2021-09-28T12:28:52Z,59.6,TA120-T246183
1632832146000,2021-09-28T12:29:06Z,70.6,TA120-T246184
1632832165000,2021-09-28T12:29:25Z,53.5,TA120-T246191
1632832191000,2021-09-28T12:29:51Z,56.1,TA120-T246187
1632832192000,2021-09-28T12:29:52Z,51.9,TA120-T246183
1632832206000,2021-09-28T12:30:06Z,72.8,TA120-T246184
1632832225000,2021-09-28T12:30:25Z,56.2,TA120-T246191
1632832251000,2021-09-28T12:30:51Z,56.3,TA120-T246187
1632832252000,2021-09-28T12:30:52Z,45.8,TA120-T246183
1632832266000,2021-09-28T12:31:06Z,73.6,TA120-T246184
1632832285000,2021-09-28T12:31:25Z,56.2,TA120-T246191
1632832311000,2021-09-28T12:31:51Z,56.8,TA120-T246187
1632832312000,2021-09-28T12:31:52Z,45.7,TA120-T246183
1632832326000,2021-09-28T12:32:06Z,68.5,TA120-T246184
1632832345000,2021-09-28T12:32:25Z,58.1,TA120-T246191
1632832371000,2021-09-28T12:32:51Z,54.6,TA120-T246187
1632832372000,2021-09-28T12:32:52Z,45.7,TA120-T246183
1632832386000,2021-09-28T12:33:06Z,72.9,TA120-T246184
1632832405000,2021-09-28T12:33:25Z,53.6,TA120-T246191
1632832431000,2021-09-28T12:33:51Z,56.5,TA120-T246187
1632832432000,2021-09-28T12:33:52Z,45.7,TA120-T246183
1632832446000,2021-09-28T12:34:06Z,73.2,TA120-T246184
1632832465000,2021-09-28T12:34:25Z,56.2,TA120-T246191
1632832491000,2021-09-28T12:34:51Z,56.9,TA120-T246187
1632832492000,2021-09-28T12:34:52Z,46.9,TA120-T246183
1632832506000,2021-09-28T12:35:06Z,69.1,TA120-T246184
1632832525000,2021-09-28T12:35:25Z,54.2,TA120-T246191
1632832551000,2021-09-28T12:35:51Z,56,TA120-T246187
1632832552000,2021-09-28T12:35:52Z,46.8,TA120-T246183
1632832566000,2021-09-28T12:36:06Z,76.8,TA120-T246184
1632832585000,2021-09-28T12:36:25Z,56.3,TA120-T246191
1632832611000,2021-09-28T12:36:51Z,56.6,TA120-T246187
1632832612000,2021-09-28T12:36:52Z,45.8,TA120-T246183
1632832626000,2021-09-28T12:37:06Z,73.8,TA120-T246184
1632832645000,2021-09-28T12:37:25Z,55.9,TA120-T246191
1632832671000,2021-09-28T12:37:51Z,57.9,TA120-T246187
1632832672000,2021-09-28T12:37:52Z,47.8,TA120-T246183
1632832686000,2021-09-28T12:38:06Z,67.7,TA120-T246184
1632832705000,2021-09-28T12:38:25Z,60.8,TA120-T246191
1632832731000,2021-09-28T12:38:51Z,57.2,TA120-T246187
1632832732000,2021-09-28T12:38:52Z,45.7,TA120-T246183
1632832746000,2021-09-28T12:39:06Z,71.7,TA120-T246184
1632832765000,2021-09-28T12:39:25Z,58.4,TA120-T246191
1632832791000,2021-09-28T12:39:51Z,56.7,TA120-T246187
1632832792000,2021-09-28T12:39:52Z,45.6,TA120-T246183
1632832806000,2021-09-28T12:40:06Z,71.4,TA120-T246184
1632832825000,2021-09-28T12:40:25Z,55.4,TA120-T246191
1632832851000,2021-09-28T12:40:51Z,57.3,TA120-T246187
1632832852000,2021-09-28T12:40:52Z,45.9,TA120-T246183
1632832866000,2021-09-28T12:41:06Z,70.9,TA120-T246184
1632832885000,2021-09-28T12:41:25Z,54.3,TA120-T246191
1632832911000,2021-09-28T12:41:51Z,56.2,TA120-T246187
1632832912000,2021-09-28T12:41:52Z,45.7,TA120-T246183
1632832926000,2021-09-28T12:42:06Z,70.7,TA120-T246184
1632832945000,2021-09-28T12:42:25Z,57.3,TA120-T246191
1632832971000,2021-09-28T12:42:51Z,57.9,TA120-T246187
1632832972000,2021-09-28T12:42:52Z,45.6,TA120-T246183
1632832986000,2021-09-28T12:43:06Z,75.3,TA120-T246184
1632833005000,2021-09-28T12:43:25Z,55.5,TA120-T246191
1632833031000,2021-09-28T12:43:51Z,57.8,TA120-T246187
1632833032000,2021-09-28T12:43:52Z,45.5,TA120-T246183
1632833046000,2021-09-28T12:44:06Z,73.4,TA120-T246184
1632833065000,2021-09-28T12:44:25Z,67.5,TA120-T246191
1632833091000,2021-09-28T12:44:51Z,56.7,TA120-T246187
1632833092000,2021-09-28T12:44:52Z,47.1,TA120-T246183
1632833106000,2021-09-28T12:45:06Z,74.6,TA120-T246184
1632833125000,2021-09-28T12:45:25Z,59.1,TA120-T246191
1632833151000,2021-09-28T12:45:51Z,56.7,TA120-T246187
1632833152000,2021-09-28T12:45:52Z,51.5,TA120-T246183
1632833166000,2021-09-28T12:46:06Z,78.3,TA120-T246184
1632833185000,2021-09-28T12:46:25Z,56.1,TA120-T246191
1632833211000,2021-09-28T12:46:51Z,56.8,TA120-T246187
1632833212000,2021-09-28T12:46:52Z,45.6,TA120-T246183
1632833226000,2021-09-28T12:47:06Z,72.1,TA120-T246184
1632833245000,2021-09-28T12:47:25Z,51.8,TA120-T246191
1632833271000,2021-09-28T12:47:51Z,55.7,TA120-T246187
1632833272000,2021-09-28T12:47:52Z,45.7,TA120-T246183
1632833286000,2021-09-28T12:48:06Z,72.9,TA120-T246184
1632833305000,2021-09-28T12:48:25Z,58.4,TA120-T246191
1632833331000,2021-09-28T12:48:51Z,58.7,TA120-T246187
1632833332000,2021-09-28T12:48:52Z,45.8,TA120-T246183
1632833346000,2021-09-28T12:49:06Z,71,TA120-T246184
1632833368000,2021-09-28T12:49:28Z,58.2,TA120-T246191
1632833391000,2021-09-28T12:49:51Z,56.1,TA120-T246187
1632833392000,2021-09-28T12:49:52Z,45.6,TA120-T246183
1632833406000,2021-09-28T12:50:06Z,71.6,TA120-T246184
1632833428000,2021-09-28T12:50:28Z,55.1,TA120-T246191
1632833451000,2021-09-28T12:50:51Z,57.7,TA120-T246187
1632833452000,2021-09-28T12:50:52Z,45.7,TA120-T246183
1632833466000,2021-09-28T12:51:06Z,75.3,TA120-T246184
1632833488000,2021-09-28T12:51:28Z,58.2,TA120-T246191
1632833511000,2021-09-28T12:51:51Z,57.6,TA120-T246187
1632833512000,2021-09-28T12:51:52Z,45.8,TA120-T246183
1632833526000,2021-09-28T12:52:06Z,72.8,TA120-T246184
1632833548000,2021-09-28T12:52:28Z,55.1,TA120-T246191
1632833571000,2021-09-28T12:52:51Z,57.6,TA120-T246187
1632833572000,2021-09-28T12:52:52Z,47.6,TA120-T246183
1632833586000,2021-09-28T12:53:06Z,68.8,TA120-T246184
1632833608000,2021-09-28T12:53:28Z,56,TA120-T246191
1632833631000,2021-09-28T12:53:51Z,56.4,TA120-T246187
1632833632000,2021-09-28T12:53:52Z,55.2,TA120-T246183
1632833646000,2021-09-28T12:54:06Z,74.2,TA120-T246184
1632833668000,2021-09-28T12:54:28Z,60.9,TA120-T246191
1632833691000,2021-09-28T12:54:51Z,57.5,TA120-T246187
1632833692000,2021-09-28T12:54:52Z,48.7,TA120-T246183
1632833706000,2021-09-28T12:55:06Z,72.2,TA120-T246184
1632833728000,2021-09-28T12:55:28Z,55.5,TA120-T246191
1632833751000,2021-09-28T12:55:51Z,57.5,TA120-T246187
1632833752000,2021-09-28T12:55:52Z,45.6,TA120-T246183
1632833766000,2021-09-28T12:56:06Z,68.1,TA120-T246184
1632833788000,2021-09-28T12:56:28Z,54.5,TA120-T246191
1632833811000,2021-09-28T12:56:51Z,56.3,TA120-T246187
1632833812000,2021-09-28T12:56:52Z,45.6,TA120-T246183
1632833826000,2021-09-28T12:57:06Z,70.9,TA120-T246184
1632833848000,2021-09-28T12:57:28Z,55.5,TA120-T246191
1632833871000,2021-09-28T12:57:51Z,58.4,TA120-T246187
1632833872000,2021-09-28T12:57:52Z,45.6,TA120-T246183
1632833886000,2021-09-28T12:58:06Z,71.9,TA120-T246184
1632833908000,2021-09-28T12:58:28Z,54.6,TA120-T246191
1632833931000,2021-09-28T12:58:51Z,57.3,TA120-T246187
1632833932000,2021-09-28T12:58:52Z,45.6,TA120-T246183
1632833946000,2021-09-28T12:59:06Z,72.7,TA120-T246184
1632833968000,2021-09-28T12:59:28Z,53.9,TA120-T246191
1632833991000,2021-09-28T12:59:51Z,56.1,TA120-T246187
1632833992000,2021-09-28T12:59:52Z,45.5,TA120-T246183
1632834006000,2021-09-28T13:00:06Z,74.8,TA120-T246184
1632834028000,2021-09-28T13:00:28Z,58.6,TA120-T246191
1632834051000,2021-09-28T13:00:51Z,57.2,TA120-T246187
1632834052000,2021-09-28T13:00:52Z,45.5,TA120-T246183
1632834066000,2021-09-28T13:01:06Z,74.8,TA120-T246184
1632834088000,2021-09-28T13:01:28Z,57.9,TA120-T246191
1632834111000,2021-09-28T13:01:51Z,56.5,TA120-T246187
1632834112000,2021-09-28T13:01:52Z,45.5,TA120-T246183
1632834126000,2021-09-28T13:02:06Z,71.6,TA120-T246184
1632834148000,2021-09-28T13:02:28Z,54.8,TA120-T246191
1632834171000,2021-09-28T13:02:51Z,54.7,TA120-T246187
1632834172000,2021-09-28T13:02:52Z,45.5,TA120-T246183
1632834186000,2021-09-28T13:03:06Z,74.2,TA120-T246184
1632834208000,2021-09-28T13:03:28Z,54.8,TA120-T246191
1632834231000,2021-09-28T13:03:51Z,56.5,TA120-T246187
1632834232000,2021-09-28T13:03:52Z,45.7,TA120-T246183
1632834246000,2021-09-28T13:04:06Z,71,TA120-T246184
1632834268000,2021-09-28T13:04:28Z,54.1,TA120-T246191
1632834291000,2021-09-28T13:04:51Z,56.9,TA120-T246187
1632834292000,2021-09-28T13:04:52Z,48.1,TA120-T246183
1632834306000,2021-09-28T13:05:06Z,68.8,TA120-T246184
1632834328000,2021-09-28T13:05:28Z,51.9,TA120-T246191
1632834351000,2021-09-28T13:05:51Z,57.1,TA120-T246187
1632834352000,2021-09-28T13:05:52Z,50.3,TA120-T246183
1632834366000,2021-09-28T13:06:06Z,74,TA120-T246184
1632834388000,2021-09-28T13:06:28Z,57,TA120-T246191
1632834411000,2021-09-28T13:06:51Z,56.2,TA120-T246187
1632834412000,2021-09-28T13:06:52Z,48.7,TA120-T246183
1632834426000,2021-09-28T13:07:06Z,72,TA120-T246184
1632834448000,2021-09-28T13:07:28Z,55.7,TA120-T246191
1632834471000,2021-09-28T13:07:51Z,57.7,TA120-T246187
1632834472000,2021-09-28T13:07:52Z,46,TA120-T246183
1632834486000,2021-09-28T13:08:06Z,70.8,TA120-T246184
1632834508000,2021-09-28T13:08:28Z,51.6,TA120-T246191
1632834531000,2021-09-28T13:08:51Z,57.4,TA120-T246187
1632834532000,2021-09-28T13:08:52Z,50.1,TA120-T246183
1632834546000,2021-09-28T13:09:06Z,71.9,TA120-T246184
1632834568000,2021-09-28T13:09:28Z,56.4,TA120-T246191
1632834591000,2021-09-28T13:09:51Z,57,TA120-T246187
1632834592000,2021-09-28T13:09:52Z,60.2,TA120-T246183
1632834606000,2021-09-28T13:10:06Z,74.5,TA120-T246184
1632834628000,2021-09-28T13:10:28Z,55.6,TA120-T246191
1632834651000,2021-09-28T13:10:51Z,56.7,TA120-T246187
1632834652000,2021-09-28T13:10:52Z,45.4,TA120-T246183
1632834666000,2021-09-28T13:11:06Z,71.4,TA120-T246184
1632834688000,2021-09-28T13:11:28Z,58.7,TA120-T246191
1632834711000,2021-09-28T13:11:51Z,56.1,TA120-T246187
1632834712000,2021-09-28T13:11:52Z,45.4,TA120-T246183
1632834726000,2021-09-28T13:12:06Z,74.4,TA120-T246184
1632834748000,2021-09-28T13:12:28Z,56.1,TA120-T246191
1632834771000,2021-09-28T13:12:51Z,58,TA120-T246187
1632834772000,2021-09-28T13:12:52Z,45.5,TA120-T246183
1632834786000,2021-09-28T13:13:06Z,73.5,TA120-T246184
1632834808000,2021-09-28T13:13:28Z,54.9,TA120-T246191
1632834831000,2021-09-28T13:13:51Z,57.4,TA120-T246187
1632834832000,2021-09-28T13:13:52Z,45.5,TA120-T246183
1632834846000,2021-09-28T13:14:06Z,67.8,TA120-T246184
1632834868000,2021-09-28T13:14:28Z,58.2,TA120-T246191
1632834891000,2021-09-28T13:14:51Z,56.2,TA120-T246187
1632834892000,2021-09-28T13:14:52Z,45.5,TA120-T246183
1632834906000,2021-09-28T13:15:06Z,73.3,TA120-T246184
1632834928000,2021-09-28T13:15:28Z,57,TA120-T246191
1632834951000,2021-09-28T13:15:51Z,55,TA120-T246187
1632834952000,2021-09-28T13:15:52Z,45.5,TA120-T246183
1632834966000,2021-09-28T13:16:06Z,72.8,TA120-T246184
1632834988000,2021-09-28T13:16:28Z,54.4,TA120-T246191
1632835011000,2021-09-28T13:16:51Z,56,TA120-T246187
1632835012000,2021-09-28T13:16:52Z,45.4,TA120-T246183
1632835026000,2021-09-28T13:17:06Z,69.4,TA120-T246184
1632835048000,2021-09-28T13:17:28Z,54.9,TA120-T246191
1632835071000,2021-09-28T13:17:51Z,57.7,TA120-T246187
1632835072000,2021-09-28T13:17:52Z,45.5,TA120-T246183
1632835086000,2021-09-28T13:18:06Z,72.9,TA120-T246184
1632835108000,2021-09-28T13:18:28Z,58.4,TA120-T246191
1632835131000,2021-09-28T13:18:51Z,57.7,TA120-T246187
1632835132000,2021-09-28T13:18:52Z,45.4,TA120-T246183
1632835146000,2021-09-28T13:19:06Z,74,TA120-T246184
1632835168000,2021-09-28T13:19:28Z,57.9,TA120-T246191
1632835191000,2021-09-28T13:19:51Z,55.4,TA120-T246187
1632835192000,2021-09-28T13:19:52Z,45.6,TA120-T246183
1632835206000,2021-09-28T13:20:06Z,69.3,TA120-T246184
1632835228000,2021-09-28T13:20:28Z,61.2,TA120-T246191
1632835251000,2021-09-28T13:20:51Z,56,TA120-T246187
1632835252000,2021-09-28T13:20:52Z,47.7,TA120-T246183
1632835266000,2021-09-28T13:21:06Z,69.1,TA120-T246184
1632835288000,2021-09-28T13:21:28Z,53.2,TA120-T246191
1632835311000,2021-09-28T13:21:51Z,55.9,TA120-T246187
1632835312000,2021-09-28T13:21:52Z,45.5,TA120-T246183
1632835326000,2021-09-28T13:22:06Z,74.7,TA120-T246184
1632835348000,2021-09-28T13:22:28Z,60.5,TA120-T246191
1632835371000,2021-09-28T13:22:51Z,54.7,TA120-T246187
1632835372000,2021-09-28T13:22:52Z,45.8,TA120-T246183
1632835386000,2021-09-28T13:23:06Z,73,TA120-T246184
1632835408000,2021-09-28T13:23:28Z,55.4,TA120-T246191
1632835431000,2021-09-28T13:23:51Z,55.8,TA120-T246187
1632835432000,2021-09-28T13:23:52Z,47.1,TA120-T246183
1632835446000,2021-09-28T13:24:06Z,72.3,TA120-T246184
1632835468000,2021-09-28T13:24:28Z,54.5,TA120-T246191
1632835491000,2021-09-28T13:24:51Z,57.8,TA120-T246187
1632835492000,2021-09-28T13:24:52Z,55.4,TA120-T246183
1632835506000,2021-09-28T13:25:06Z,72.9,TA120-T246184
1632835528000,2021-09-28T13:25:28Z,56.3,TA120-T246191
1632835551000,2021-09-28T13:25:51Z,55.9,TA120-T246187
1632835552000,2021-09-28T13:25:52Z,45.7,TA120-T246183
1632835566000,2021-09-28T13:26:06Z,73.6,TA120-T246184
1632835588000,2021-09-28T13:26:28Z,53.8,TA120-T246191
1632835611000,2021-09-28T13:26:51Z,55.4,TA120-T246187
1632835612000,2021-09-28T13:26:52Z,45.4,TA120-T246183
1632835626000,2021-09-28T13:27:06Z,70.4,TA120-T246184
1632835648000,2021-09-28T13:27:28Z,55.4,TA120-T246191
1632835671000,2021-09-28T13:27:51Z,56.5,TA120-T246187
1632835672000,2021-09-28T13:27:52Z,45.4,TA120-T246183
1632835686000,2021-09-28T13:28:06Z,73.6,TA120-T246184
1632835708000,2021-09-28T13:28:28Z,56.6,TA120-T246191
1632835731000,2021-09-28T13:28:51Z,56.2,TA120-T246187
1632835732000,2021-09-28T13:28:52Z,45.5,TA120-T246183
1632835746000,2021-09-28T13:29:06Z,69.6,TA120-T246184
1632835768000,2021-09-28T13:29:28Z,58,TA120-T246191
1632835791000,2021-09-28T13:29:51Z,57.5,TA120-T246187
1632835792000,2021-09-28T13:29:52Z,45.4,TA120-T246183
1632835806000,2021-09-28T13:30:06Z,75.3,TA120-T246184
1632835828000,2021-09-28T13:30:28Z,54.9,TA120-T246191
1632835851000,2021-09-28T13:30:51Z,56.3,TA120-T246187
1632835852000,2021-09-28T13:30:52Z,45.5,TA120-T246183
1632835866000,2021-09-28T13:31:06Z,71.3,TA120-T246184
1632835888000,2021-09-28T13:31:28Z,57.5,TA120-T246191
1632835911000,2021-09-28T13:31:51Z,55.8,TA120-T246187
1632835912000,2021-09-28T13:31:52Z,45.5,TA120-T246183
1632835926000,2021-09-28T13:32:06Z,69.5,TA120-T246184
1632835948000,2021-09-28T13:32:28Z,56,TA120-T246191
1632835971000,2021-09-28T13:32:51Z,55.6,TA120-T246187
1632835972000,2021-09-28T13:32:52Z,45.4,TA120-T246183
1632835986000,2021-09-28T13:33:06Z,70.7,TA120-T246184
