time,readable_time,dBA,dev-id
1609930429000,2021-01-06T10:53:49Z,45.5,TA120-T246183
1609930433000,2021-01-06T10:53:53Z,57.2,TA120-T246191
1609930477000,2021-01-06T10:54:37Z,48.5,TA120-T246187
1609930485000,2021-01-06T10:54:45Z,71.8,TA120-T246184
1609930489000,2021-01-06T10:54:49Z,45.5,TA120-T246183
1609930493000,2021-01-06T10:54:53Z,57.3,TA120-T246191
1609930537000,2021-01-06T10:55:37Z,49.7,TA120-T246187
1609930545000,2021-01-06T10:55:45Z,71.7,TA120-T246184
1609930549000,2021-01-06T10:55:49Z,45.5,TA120-T246183
1609930553000,2021-01-06T10:55:53Z,55.1,TA120-T246191
1609930597000,2021-01-06T10:56:37Z,49.2,TA120-T246187
1609930605000,2021-01-06T10:56:45Z,70,TA120-T246184
1609930609000,2021-01-06T10:56:49Z,45.5,TA120-T246183
1609930613000,2021-01-06T10:56:53Z,57.5,TA120-T246191
1609930657000,2021-01-06T10:57:37Z,49.6,TA120-T246187
1609930665000,2021-01-06T10:57:45Z,71.1,TA120-T246184
1609930669000,2021-01-06T10:57:49Z,45.5,TA120-T246183
1609930673000,2021-01-06T10:57:53Z,56.4,TA120-T246191
1609930717000,2021-01-06T10:58:37Z,51,TA120-T246187
1609930725000,2021-01-06T10:58:45Z,70.8,TA120-T246184
1609930729000,2021-01-06T10:58:49Z,45.5,TA120-T246183
1609930733000,2021-01-06T10:58:53Z,54.6,TA120-T246191
1609930777000,2021-01-06T10:59:37Z,50.4,TA120-T246187
1609930785000,2021-01-06T10:59:45Z,72.6,TA120-T246184
1609930789000,2021-01-06T10:59:49Z,45.5,TA120-T246183
1609930793000,2021-01-06T10:59:53Z,55,TA120-T246191
1609930837000,2021-01-06T11:00:37Z,50.3,TA120-T246187
1609930845000,2021-01-06T11:00:45Z,68.1,TA120-T246184
1609930849000,2021-01-06T11:00:49Z,45.5,TA120-T246183
1609930853000,2021-01-06T11:00:53Z,56.7,TA120-T246191
1609930897000,2021-01-06T11:01:37Z,49.5,TA120-T246187
1609930905000,2021-01-06T11:01:45Z,75.1,TA120-T246184
1609930909000,2021-01-06T11:01:49Z,45.5,TA120-T246183
1609930913000,2021-01-06T11:01:53Z,55.4,TA120-T246191
1609930957000,2021-01-06T11:02:37Z,50.6,TA120-T246187
1609930965000,2021-01-06T11:02:45Z,68.9,TA120-T246184
1609930969000,2021-01-06T11:02:49Z,45.5,TA120-T246183
1609930973000,2021-01-06T11:02:53Z,56.2,TA120-T246191
1609931017000,2021-01-06T11:03:37Z,50,TA120-T246187
1609931025000,2021-01-06T11:03:45Z,74.6,TA120-T246184
1609931029000,2021-01-06T11:03:49Z,45.5,TA120-T246183
1609931033000,2021-01-06T11:03:53Z,52.9,TA120-T246191
1609931077000,2021-01-06T11:04:37Z,49.1,TA120-T246187
1609931085000,2021-01-06T11:04:45Z,72.9,TA120-T246184
1609931089000,2021-01-06T11:04:49Z,45.4,TA120-T246183
1609931093000,2021-01-06T11:04:53Z,51.4,TA120-T246191
1609931137000,2021-01-06T11:05:37Z,50.5,TA120-T246187
1609931145000,2021-01-06T11:05:45Z,72.5,TA120-T246184
1609931149000,2021-01-06T11:05:49Z,45.4,TA120-T246183
1609931153000,2021-01-06T11:05:53Z,52.8,TA120-T246191
1609931197000,2021-01-06T11:06:37Z,49.2,TA120-T246187
1609931205000,2021-01-06T11:06:45Z,67.9,TA120-T246184
1609931209000,2021-01-06T11:06:49Z,45.4,TA120-T246183
1609931213000,2021-01-06T11:06:53Z,56.4,TA120-T246191
1609931257000,2021-01-06T11:07:37Z,48.6,TA120-T246187
1609931265000,2021-01-06T11:07:45Z,67.8,TA120-T246184
1609931269000,2021-01-06T11:07:49Z,45.4,TA120-T246183
1609931273000,2021-01-06T11:07:53Z,54.3,TA120-T246191
1609931317000,2021-01-06T11:08:37Z,50,TA120-T246187
1609931325000,2021-01-06T11:08:45Z,71.6,TA120-T246184
1609931329000,2021-01-06T11:08:49Z,45.4,TA120-T246183
1609931333000,2021-01-06T11:08:53Z,53.9,TA120-T246191
1609931377000,2021-01-06T11:09:37Z,49.6,TA120-T246187
1609931385000,2021-01-06T11:09:45Z,69.5,TA120-T246184
1609931389000,2021-01-06T11:09:49Z,45.4,TA120-T246183
1609931393000,2021-01-06T11:09:53Z,57.1,TA120-T246191
1609931437000,2021-01-06T11:10:37Z,49.8,TA120-T246187
1609931445000,2021-01-06T11:10:45Z,71.9,TA120-T246184
1609931449000,2021-01-06T11:10:49Z,45.4,TA120-T246183
1609931453000,2021-01-06T11:10:53Z,60.3,TA120-T246191
1609931497000,2021-01-06T11:11:37Z,48.6,TA120-T246187
1609931505000,2021-01-06T11:11:45Z,73.8,TA120-T246184
1609931509000,2021-01-06T11:11:49Z,45.4,TA120-T246183
1609931513000,2021-01-06T11:11:53Z,55.9,TA120-T246191
1609931557000,2021-01-06T11:12:37Z,52.5,TA120-T246187
1609931565000,2021-01-06T11:12:45Z,71.8,TA120-T246184
1609931569000,2021-01-06T11:12:49Z,45.4,TA120-T246183
1609931573000,2021-01-06T11:12:53Z,54.5,TA120-T246191
1609931617000,2021-01-06T11:13:37Z,50.6,TA120-T246187
1609931625000,2021-01-06T11:13:45Z,70.2,TA120-T246184
1609931629000,2021-01-06T11:13:49Z,45.4,TA120-T246183
1609931633000,2021-01-06T11:13:53Z,57.6,TA120-T246191
1609931677000,2021-01-06T11:14:37Z,49.8,TA120-T246187
1609931685000,2021-01-06T11:14:45Z,71.6,TA120-T246184
1609931689000,2021-01-06T11:14:49Z,45.4,TA120-T246183
1609931693000,2021-01-06T11:14:53Z,56.1,TA120-T246191
1609931737000,2021-01-06T11:15:37Z,49,TA120-T246187
1609931745000,2021-01-06T11:15:45Z,70.6,TA120-T246184
1609931749000,2021-01-06T11:15:49Z,45.5,TA120-T246183
1609931753000,2021-01-06T11:15:53Z,56.3,TA120-T246191
1609931797000,2021-01-06T11:16:37Z,49.7,TA120-T246187
1609931805000,2021-01-06T11:16:45Z,68.5,TA120-T246184
1609931809000,2021-01-06T11:16:49Z,45.4,TA120-T246183
1609931813000,2021-01-06T11:16:53Z,58.7,TA120-T246191
1609931857000,2021-01-06T11:17:37Z,49.6,TA120-T246187
1609931865000,2021-01-06T11:17:45Z,70.2,TA120-T246184
1609931869000,2021-01-06T11:17:49Z,45.4,TA120-T246183
1609931873000,2021-01-06T11:17:53Z,58.2,TA120-T246191
1609931917000,2021-01-06T11:18:37Z,49.4,TA120-T246187
1609931925000,2021-01-06T11:18:45Z,73.7,TA120-T246184
1609931929000,2021-01-06T11:18:49Z,45.4,TA120-T246183
1609931933000,2021-01-06T11:18:53Z,55.7,TA120-T246191
1609931977000,2021-01-06T11:19:37Z,50.3,TA120-T246187
1609931985000,2021-01-06T11:19:45Z,69.3,TA120-T246184
1609931989000,2021-01-06T11:19:49Z,45.4,TA120-T246183
1609931993000,2021-01-06T11:19:53Z,58.6,TA120-T246191
1609932037000,2021-01-06T11:20:37Z,50.2,TA120-T246187
1609932045000,2021-01-06T11:20:45Z,69.7,TA120-T246184
1609932049000,2021-01-06T11:20:49Z,45.4,TA120-T246183
1609932053000,2021-01-06T11:20:53Z,58.3,TA120-T246191
1609932097000,2021-01-06T11:21:37Z,49.3,TA120-T246187
1609932105000,2021-01-06T11:21:45Z,66.5,TA120-T246184
1609932109000,2021-01-06T11:21:49Z,45.4,TA120-T246183
1609932113000,2021-01-06T11:21:53Z,54.6,TA120-T246191
1609932157000,2021-01-06T11:22:37Z,51.1,TA120-T246187
1609932165000,2021-01-06T11:22:45Z,74.7,TA120-T246184
1609932169000,2021-01-06T11:22:49Z,45.4,TA120-T246183
1609932173000,2021-01-06T11:22:53Z,57.4,TA120-T246191
1609932217000,2021-01-06T11:23:37Z,48.2,TA120-T246187
1609932225000,2021-01-06T11:23:45Z,68.4,TA120-T246184
1609932229000,2021-01-06T11:23:49Z,45.4,TA120-T246183
1609932233000,2021-01-06T11:23:53Z,59.2,TA120-T246191
1609932277000,2021-01-06T11:24:37Z,48.3,TA120-T246187
1609932285000,2021-01-06T11:24:45Z,72.1,TA120-T246184
1609932289000,2021-01-06T11:24:49Z,45.4,TA120-T246183
1609932293000,2021-01-06T11:24:53Z,55.1,TA120-T246191
1609932337000,2021-01-06T11:25:37Z,50.6,TA120-T246187
1609932345000,2021-01-06T11:25:45Z,71.5,TA120-T246184
1609932349000,2021-01-06T11:25:49Z,45.4,TA120-T246183
1609932353000,2021-01-06T11:25:53Z,58.6,TA120-T246191
1609932397000,2021-01-06T11:26:37Z,50.6,TA120-T246187
1609932405000,2021-01-06T11:26:45Z,72.7,TA120-T246184
1609932409000,2021-01-06T11:26:49Z,45.4,TA120-T246183
1609932413000,2021-01-06T11:26:53Z,55.6,TA120-T246191
1609932457000,2021-01-06T11:27:37Z,49.9,TA120-T246187
1609932465000,2021-01-06T11:27:45Z,69.1,TA120-T246184
1609932469000,2021-01-06T11:27:49Z,45.5,TA120-T246183
1609932473000,2021-01-06T11:27:53Z,52.7,TA120-T246191
1609932517000,2021-01-06T11:28:37Z,50.5,TA120-T246187
1609932525000,2021-01-06T11:28:45Z,71.1,TA120-T246184
1609932529000,2021-01-06T11:28:49Z,45.4,TA120-T246183
1609932533000,2021-01-06T11:28:53Z,56.7,TA120-T246191
1609932577000,2021-01-06T11:29:37Z,49.2,TA120-T246187
1609932585000,2021-01-06T11:29:45Z,74.3,TA120-T246184
1609932589000,2021-01-06T11:29:49Z,45.4,TA120-T246183
1609932593000,2021-01-06T11:29:53Z,61.9,TA120-T246191
1609932637000,2021-01-06T11:30:37Z,49.3,TA120-T246187
1609932645000,2021-01-06T11:30:45Z,69.1,TA120-T246184
1609932649000,2021-01-06T11:30:49Z,45.4,TA120-T246183
1609932653000,2021-01-06T11:30:53Z,55.4,TA120-T246191
1609932697000,2021-01-06T11:31:37Z,49.4,TA120-T246187
1609932705000,2021-01-06T11:31:45Z,70.5,TA120-T246184
1609932709000,2021-01-06T11:31:49Z,45.4,TA120-T246183
1609932713000,2021-01-06T11:31:53Z,57.4,TA120-T246191
1609932757000,2021-01-06T11:32:37Z,51.3,TA120-T246187
1609932765000,2021-01-06T11:32:45Z,69.5,TA120-T246184
1609932769000,2021-01-06T11:32:49Z,45.4,TA120-T246183
1609932773000,2021-01-06T11:32:53Z,56.4,TA120-T246191
1609932817000,2021-01-06T11:33:37Z,48.8,TA120-T246187
1609932825000,2021-01-06T11:33:45Z,71.7,TA120-T246184
1609932829000,2021-01-06T11:33:49Z,45.4,TA120-T246183
1609932833000,2021-01-06T11:33:53Z,56.8,TA120-T246191
1609932877000,2021-01-06T11:34:37Z,48.5,TA120-T246187
1609932885000,2021-01-06T11:34:45Z,73,TA120-T246184
1609932889000,2021-01-06T11:34:49Z,45.4,TA120-T246183
1609932893000,2021-01-06T11:34:53Z,55.6,TA120-T246191
1609932937000,2021-01-06T11:35:37Z,49.2,TA120-T246187
1609932945000,2021-01-06T11:35:45Z,74.6,TA120-T246184
1609932949000,2021-01-06T11:35:49Z,45.5,TA120-T246183
1609932953000,2021-01-06T11:35:53Z,58,TA120-T246191
1609932997000,2021-01-06T11:36:37Z,50.2,TA120-T246187
1609933005000,2021-01-06T11:36:45Z,71.5,TA120-T246184
1609933009000,2021-01-06T11:36:49Z,45.4,TA120-T246183
1609933013000,2021-01-06T11:36:53Z,52.1,TA120-T246191
1609933057000,2021-01-06T11:37:37Z,50.1,TA120-T246187
1609933065000,2021-01-06T11:37:45Z,73.8,TA120-T246184
1609933069000,2021-01-06T11:37:49Z,45.5,TA120-T246183
1609933073000,2021-01-06T11:37:53Z,59.6,TA120-T246191
1609933117000,2021-01-06T11:38:37Z,49,TA120-T246187
1609933125000,2021-01-06T11:38:45Z,67,TA120-T246184
1609933129000,2021-01-06T11:38:49Z,45.4,TA120-T246183
1609933133000,2021-01-06T11:38:53Z,57.4,TA120-T246191
1609933177000,2021-01-06T11:39:37Z,49.3,TA120-T246187
1609933185000,2021-01-06T11:39:45Z,75.4,TA120-T246184
1609933189000,2021-01-06T11:39:49Z,45.5,TA120-T246183
1609933193000,2021-01-06T11:39:53Z,55.3,TA120-T246191
1609933237000,2021-01-06T11:40:37Z,51.3,TA120-T246187
1609933245000,2021-01-06T11:40:45Z,68.9,TA120-T246184
1609933249000,2021-01-06T11:40:49Z,45.5,TA120-T246183
1609933253000,2021-01-06T11:40:53Z,57.5,TA120-T246191
1609933297000,2021-01-06T11:41:37Z,50.1,TA120-T246187
1609933305000,2021-01-06T11:41:45Z,73.9,TA120-T246184
1609933309000,2021-01-06T11:41:49Z,45.5,TA120-T246183
1609933313000,2021-01-06T11:41:53Z,56.7,TA120-T246191
1609933357000,2021-01-06T11:42:37Z,48.8,TA120-T246187
1609933365000,2021-01-06T11:42:45Z,72.3,TA120-T246184
1609933369000,2021-01-06T11:42:49Z,45.4,TA120-T246183
1609933373000,2021-01-06T11:42:53Z,56,TA120-T246191
1609933417000,2021-01-06T11:43:37Z,48,TA120-T246187
1609933425000,2021-01-06T11:43:45Z,74.2,TA120-T246184
1609933429000,2021-01-06T11:43:49Z,45.4,TA120-T246183
1609933433000,2021-01-06T11:43:53Z,54.2,TA120-T246191
1609933477000,2021-01-06T11:44:37Z,49.9,TA120-T246187
1609933485000,2021-01-06T11:44:45Z,73.2,TA120-T246184
1609933489000,2021-01-06T11:44:49Z,45.4,TA120-T246183
1609933493000,2021-01-06T11:44:53Z,57.3,TA120-T246191
1609933537000,2021-01-06T11:45:37Z,48.7,TA120-T246187
1609933545000,2021-01-06T11:45:45Z,71.7,TA120-T246184
1609933549000,2021-01-06T11:45:49Z,45.4,TA120-T246183
1609933553000,2021-01-06T11:45:53Z,58.1,TA120-T246191
1609933597000,2021-01-06T11:46:37Z,48.8,TA120-T246187
1609933605000,2021-01-06T11:46:45Z,74.1,TA120-T246184
1609933609000,2021-01-06T11:46:49Z,45.4,TA120-T246183
1609933613000,2021-01-06T11:46:53Z,57.8,TA120-T246191
1609933657000,2021-01-06T11:47:37Z,50.1,TA120-T246187
1609933665000,2021-01-06T11:47:45Z,71.2,TA120-T246184
1609933669000,2021-01-06T11:47:49Z,45.4,TA120-T246183
1609933673000,2021-01-06T11:47:53Z,55.3,TA120-T246191
1609933717000,2021-01-06T11:48:37Z,49.4,TA120-T246187
1609933725000,2021-01-06T11:48:45Z,71.6,TA120-T246184
1609933729000,2021-01-06T11:48:49Z,45.4,TA120-T246183
1609933733000,2021-01-06T11:48:53Z,57,TA120-T246191
1609933777000,2021-01-06T11:49:37Z,49.4,TA120-T246187
1609933785000,2021-01-06T11:49:45Z,71.4,TA120-T246184
1609933789000,2021-01-06T11:49:49Z,45.4,TA120-T246183
1609933793000,2021-01-06T11:49:53Z,55.1,TA120-T246191
1609933837000,2021-01-06T11:50:37Z,49.8,TA120-T246187
1609933845000,2021-01-06T11:50:45Z,73.1,TA120-T246184
1609933849000,2021-01-06T11:50:49Z,45.5,TA120-T246183
1609933853000,2021-01-06T11:50:53Z,57.7,TA120-T246191
1609933897000,2021-01-06T11:51:37Z,50.1,TA120-T246187
1609933905000,2021-01-06T11:51:45Z,73.3,TA120-T246184
1609933909000,2021-01-06T11:51:49Z,45.4,TA120-T246183
1609933913000,2021-01-06T11:51:53Z,56.7,TA120-T246191
1609933957000,2021-01-06T11:52:37Z,51.3,TA120-T246187
1609933965000,2021-01-06T11:52:45Z,72.1,TA120-T246184
1609933969000,2021-01-06T11:52:49Z,45.5,TA120-T246183
1609933973000,2021-01-06T11:52:53Z,58.8,TA120-T246191
1609934017000,2021-01-06T11:53:37Z,50.3,TA120-T246187
1609934025000,2021-01-06T11:53:45Z,73.1,TA120-T246184
1609934029000,2021-01-06T11:53:49Z,45.5,TA120-T246183
1609934033000,2021-01-06T11:53:53Z,56.6,TA120-T246191
1609934077000,2021-01-06T11:54:37Z,50.9,TA120-T246187
1609934085000,2021-01-06T11:54:45Z,71.5,TA120-T246184
1609934089000,2021-01-06T11:54:49Z,45.5,TA120-T246183
1609934093000,2021-01-06T11:54:53Z,57.1,TA120-T246191
1609934137000,2021-01-06T11:55:37Z,49.3,TA120-T246187
1609934145000,2021-01-06T11:55:45Z,69.8,TA120-T246184
1609934149000,2021-01-06T11:55:49Z,45.4,TA120-T246183
1609934153000,2021-01-06T11:55:53Z,57.2,TA120-T246191
1609934197000,2021-01-06T11:56:37Z,48.6,TA120-T246187
1609934205000,2021-01-06T11:56:45Z,73.1,TA120-T246184
1609934209000,2021-01-06T11:56:49Z,45.5,TA120-T246183
1609934213000,2021-01-06T11:56:53Z,57.7,TA120-T246191
1609934257000,2021-01-06T11:57:37Z,51.8,TA120-T246187
1609934265000,2021-01-06T11:57:45Z,74.9,TA120-T246184
1609934269000,2021-01-06T11:57:49Z,45.5,TA120-T246183
1609934273000,2021-01-06T11:57:53Z,56.7,TA120-T246191
1609934317000,2021-01-06T11:58:37Z,50,TA120-T246187
1609934325000,2021-01-06T11:58:45Z,72.7,TA120-T246184
1609934329000,2021-01-06T11:58:49Z,45.4,TA120-T246183
1609934333000,2021-01-06T11:58:53Z,59.2,TA120-T246191
1609934377000,2021-01-06T11:59:37Z,49.1,TA120-T246187
1609934385000,2021-01-06T11:59:45Z,73.9,TA120-T246184
1609934389000,2021-01-06T11:59:49Z,45.5,TA120-T246183
1609934393000,2021-01-06T11:59:53Z,55.5,TA120-T246191
1609934437000,2021-01-06T12:00:37Z,48.5,TA120-T246187
1609934445000,2021-01-06T12:00:45Z,73.5,TA120-T246184
1609934449000,2021-01-06T12:00:49Z,45.4,TA120-T246183
1609934453000,2021-01-06T12:00:53Z,58.9,TA120-T246191
1609934497000,2021-01-06T12:01:37Z,48.9,TA120-T246187
1609934505000,2021-01-06T12:01:45Z,67.2,TA120-T246184
1609934509000,2021-01-06T12:01:49Z,45.4,TA120-T246183
1609934513000,2021-01-06T12:01:53Z,55.3,TA120-T246191
1609934557000,2021-01-06T12:02:37Z,50.9,TA120-T246187
1609934565000,2021-01-06T12:02:45Z,68.8,TA120-T246184
1609934569000,2021-01-06T12:02:49Z,45.4,TA120-T246183
1609934573000,2021-01-06T12:02:53Z,55.1,TA120-T246191
1609934617000,2021-01-06T12:03:37Z,49.4,TA120-T246187
1609934625000,2021-01-06T12:03:45Z,73,TA120-T246184
1609934629000,2021-01-06T12:03:49Z,45.4,TA120-T246183
1609934633000,2021-01-06T12:03:53Z,59,TA120-T246191
1609934677000,2021-01-06T12:04:37Z,49.2,TA120-T246187
1609934685000,2021-01-06T12:04:45Z,73.3,TA120-T246184
1609934689000,2021-01-06T12:04:49Z,45.4,TA120-T246183
1609934693000,2021-01-06T12:04:53Z,56.6,TA120-T246191
1609934737000,2021-01-06T12:05:37Z,51.8,TA120-T246187
1609934745000,2021-01-06T12:05:45Z,69.5,TA120-T246184
1609934749000,2021-01-06T12:05:49Z,45.5,TA120-T246183
1609934753000,2021-01-06T12:05:53Z,57.3,TA120-T246191
1609934797000,2021-01-06T12:06:37Z,55.4,TA120-T246187
1609934805000,2021-01-06T12:06:45Z,75.3,TA120-T246184
1609934809000,2021-01-06T12:06:49Z,45.4,TA120-T246183
1609934813000,2021-01-06T12:06:53Z,56.3,TA120-T246191
1609934857000,2021-01-06T12:07:37Z,52.3,TA120-T246187
1609934865000,2021-01-06T12:07:45Z,71.1,TA120-T246184
1609934869000,2021-01-06T12:07:49Z,45.4,TA120-T246183
1609934873000,2021-01-06T12:07:53Z,54.6,TA120-T246191
1609934917000,2021-01-06T12:08:37Z,51.7,TA120-T246187
1609934925000,2021-01-06T12:08:45Z,69.9,TA120-T246184
1609934929000,2021-01-06T12:08:49Z,45.5,TA120-T246183
1609934933000,2021-01-06T12:08:53Z,59.8,TA120-T246191
1609934977000,2021-01-06T12:09:37Z,50.6,TA120-T246187
1609934985000,2021-01-06T12:09:45Z,72.3,TA120-T246184
1609934989000,2021-01-06T12:09:49Z,45.5,TA120-T246183
1609934993000,2021-01-06T12:09:53Z,55.5,TA120-T246191
1609935037000,2021-01-06T12:10:37Z,49.7,TA120-T246187
1609935045000,2021-01-06T12:10:45Z,74.5,TA120-T246184
1609935049000,2021-01-06T12:10:49Z,45.5,TA120-T246183
1609935053000,2021-01-06T12:10:53Z,53.2,TA120-T246191
1609935097000,2021-01-06T12:11:37Z,49.5,TA120-T246187
1609935105000,2021-01-06T12:11:45Z,71.3,TA120-T246184
1609935109000,2021-01-06T12:11:49Z,45.4,TA120-T246183
1609935113000,2021-01-06T12:11:53Z,54.7,TA120-T246191
1609935157000,2021-01-06T12:12:37Z,49.1,TA120-T246187
1609935165000,2021-01-06T12:12:45Z,71,TA120-T246184
1609935169000,2021-01-06T12:12:49Z,45.4,TA120-T246183
1609935173000,2021-01-06T12:12:53Z,56,TA120-T246191
1609935217000,2021-01-06T12:13:37Z,50.6,TA120-T246187
1609935225000,2021-01-06T12:13:45Z,71.4,TA120-T246184
1609935229000,2021-01-06T12:13:49Z,45.5,TA120-T246183
1609935233000,2021-01-06T12:13:53Z,53.5,TA120-T246191
1609935277000,2021-01-06T12:14:37Z,50.1,TA120-T246187
1609935285000,2021-01-06T12:14:45Z,71,TA120-T246184
1609935289000,2021-01-06T12:14:49Z,45.4,TA120-T246183
1609935293000,2021-01-06T12:14:53Z,56,TA120-T246191
1609935337000,2021-01-06T12:15:37Z,49.5,TA120-T246187
1609935345000,2021-01-06T12:15:45Z,74.2,TA120-T246184
1609935349000,2021-01-06T12:15:49Z,45.4,TA120-T246183
1609935353000,2021-01-06T12:15:53Z,59,TA120-T246191
1609935397000,2021-01-06T12:16:37Z,49.4,TA120-T246187
1609935405000,2021-01-06T12:16:45Z,73.2,TA120-T246184
1609935409000,2021-01-06T12:16:49Z,45.5,TA120-T246183
1609935413000,2021-01-06T12:16:53Z,54.1,TA120-T246191
1609935457000,2021-01-06T12:17:37Z,50.3,TA120-T246187
1609935465000,2021-01-06T12:17:45Z,72.8,TA120-T246184
1609935469000,2021-01-06T12:17:49Z,45.4,TA120-T246183
1609935473000,2021-01-06T12:17:53Z,51.1,TA120-T246191
1609935517000,2021-01-06T12:18:37Z,52.5,TA120-T246187
1609935525000,2021-01-06T12:18:45Z,74.7,TA120-T246184
1609935529000,2021-01-06T12:18:49Z,45.4,TA120-T246183
1609935533000,2021-01-06T12:18:53Z,54.5,TA120-T246191
1609935577000,2021-01-06T12:19:37Z,49.9,TA120-T246187
1609935585000,2021-01-06T12:19:45Z,69.9,TA120-T246184
1609935589000,2021-01-06T12:19:49Z,45.4,TA120-T246183
1609935593000,2021-01-06T12:19:53Z,58.8,TA120-T246191
1609935637000,2021-01-06T12:20:37Z,49.1,TA120-T246187
1609935645000,2021-01-06T12:20:45Z,70.6,TA120-T246184
1609935649000,2021-01-06T12:20:49Z,45.5,TA120-T246183
1609935653000,2021-01-06T12:20:53Z,57.3,TA120-T246191
1609935697000,2021-01-06T12:21:37Z,50.8,TA120-T246187
1609935705000,2021-01-06T12:21:45Z,69.9,TA120-T246184
1609935709000,2021-01-06T12:21:49Z,45.4,TA120-T246183
1609935713000,2021-01-06T12:21:53Z,58.7,TA120-T246191
1609935757000,2021-01-06T12:22:37Z,55.2,TA120-T246187
1609935765000,2021-01-06T12:22:45Z,72.7,TA120-T246184
1609935769000,2021-01-06T12:22:49Z,45.4,TA120-T246183
1609935773000,2021-01-06T12:22:53Z,57.3,TA120-T246191
1609935817000,2021-01-06T12:23:37Z,56.2,TA120-T246187
1609935825000,2021-01-06T12:23:45Z,74.1,TA120-T246184
1609935829000,2021-01-06T12:23:49Z,45.4,TA120-T246183
1609935833000,2021-01-06T12:23:53Z,55.5,TA120-T246191
1609935877000,2021-01-06T12:24:37Z,50.3,TA120-T246187
1609935885000,2021-01-06T12:24:45Z,73.3,TA120-T246184
1609935889000,2021-01-06T12:24:49Z,45.4,TA120-T246183
1609935893000,2021-01-06T12:24:53Z,56.5,TA120-T246191
1609935937000,2021-01-06T12:25:37Z,50.6,TA120-T246187
1609935945000,2021-01-06T12:25:45Z,71.9,TA120-T246184
1609935949000,2021-01-06T12:25:49Z,45.4,TA120-T246183
1609935953000,2021-01-06T12:25:53Z,58.3,TA120-T246191
1609935997000,2021-01-06T12:26:37Z,49.4,TA120-T246187
1609936005000,2021-01-06T12:26:45Z,71.7,TA120-T246184
1609936009000,2021-01-06T12:26:49Z,45.3,TA120-T246183
1609936013000,2021-01-06T12:26:53Z,58.8,TA120-T246191
1609936057000,2021-01-06T12:27:37Z,49.3,TA120-T246187
1609936065000,2021-01-06T12:27:45Z,75,TA120-T246184
1609936069000,2021-01-06T12:27:49Z,45.5,TA120-T246183
1609936073000,2021-01-06T12:27:53Z,55.3,TA120-T246191
1609936117000,2021-01-06T12:28:37Z,50.4,TA120-T246187
1609936125000,2021-01-06T12:28:45Z,67.1,TA120-T246184
1609936129000,2021-01-06T12:28:49Z,45.4,TA120-T246183
1609936133000,2021-01-06T12:28:53Z,59.2,TA120-T246191
1609936177000,2021-01-06T12:29:37Z,50.8,TA120-T246187
1609936185000,2021-01-06T12:29:45Z,71.3,TA120-T246184
1609936189000,2021-01-06T12:29:49Z,45.4,TA120-T246183
1609936193000,2021-01-06T12:29:53Z,53.9,TA120-T246191
1609936237000,2021-01-06T12:30:37Z,55.6,TA120-T246187
1609936245000,2021-01-06T12:30:45Z,74.8,TA120-T246184
1609936249000,2021-01-06T12:30:49Z,45.4,TA120-T246183
1609936253000,2021-01-06T12:30:53Z,56.5,TA120-T246191
1609936297000,2021-01-06T12:31:37Z,49.6,TA120-T246187
1609936305000,2021-01-06T12:31:45Z,73.1,TA120-T246184
1609936309000,2021-01-06T12:31:49Z,45.5,TA120-T246183
1609936313000,2021-01-06T12:31:53Z,54.9,TA120-T246191
1609936357000,2021-01-06T12:32:37Z,50.6,TA120-T246187
1609936365000,2021-01-06T12:32:45Z,74.2,TA120-T246184
1609936369000,2021-01-06T12:32:49Z,45.4,TA120-T246183
1609936373000,2021-01-06T12:32:53Z,58.9,TA120-T246191
1609936417000,2021-01-06T12:33:37Z,50.3,TA120-T246187
1609936425000,2021-01-06T12:33:45Z,69.6,TA120-T246184
1609936429000,2021-01-06T12:33:49Z,45.4,TA120-T246183
1609936433000,2021-01-06T12:33:53Z,55.7,TA120-T246191
1609936477000,2021-01-06T12:34:37Z,50.9,TA120-T246187
1609936485000,2021-01-06T12:34:45Z,67.4,TA120-T246184
1609936489000,2021-01-06T12:34:49Z,45.4,TA120-T246183
1609936493000,2021-01-06T12:34:53Z,51.1,TA120-T246191
1609936537000,2021-01-06T12:35:37Z,51.8,TA120-T246187
1609936545000,2021-01-06T12:35:45Z,68.5,TA120-T246184
1609936549000,2021-01-06T12:35:49Z,45.5,TA120-T246183
1609936553000,2021-01-06T12:35:53Z,56.5,TA120-T246191
1609936597000,2021-01-06T12:36:37Z,50.9,TA120-T246187
1609936605000,2021-01-06T12:36:45Z,59.4,TA120-T246184
1609936609000,2021-01-06T12:36:49Z,45.4,TA120-T246183
1609936613000,2021-01-06T12:36:53Z,59.1,TA120-T246191
1609936657000,2021-01-06T12:37:37Z,51.7,TA120-T246187
1609936665000,2021-01-06T12:37:45Z,76.1,TA120-T246184
1609936669000,2021-01-06T12:37:49Z,45.4,TA120-T246183
1609936673000,2021-01-06T12:37:53Z,56.9,TA120-T246191
1609936717000,2021-01-06T12:38:37Z,51.9,TA120-T246187
1609936725000,2021-01-06T12:38:45Z,73.8,TA120-T246184
1609936729000,2021-01-06T12:38:49Z,45.4,TA120-T246183
1609936733000,2021-01-06T12:38:53Z,55,TA120-T246191
1609936777000,2021-01-06T12:39:37Z,50.9,TA120-T246187
1609936785000,2021-01-06T12:39:45Z,75.1,TA120-T246184
1609936789000,2021-01-06T12:39:49Z,45.4,TA120-T246183
