time,readable_time,dBA,dev-id
1670150492000,2022-12-04T10:41:32Z,57.7,TA120-T246187
1670150497000,2022-12-04T10:41:37Z,46.3,TA120-T246183
1670150498000,2022-12-04T10:41:38Z,70.5,TA120-T246184
1670150529000,2022-12-04T10:42:09Z,58.8,TA120-T246191
1670150552000,2022-12-04T10:42:32Z,57.1,TA120-T246187
1670150557000,2022-12-04T10:42:37Z,46.5,TA120-T246183
1670150558000,2022-12-04T10:42:38Z,71,TA120-T246184
1670150589000,2022-12-04T10:43:09Z,55.6,TA120-T246191
1670150612000,2022-12-04T10:43:32Z,55.2,TA120-T246187
1670150617000,2022-12-04T10:43:37Z,46.3,TA120-T246183
1670150618000,2022-12-04T10:43:38Z,72.2,TA120-T246184
1670150649000,2022-12-04T10:44:09Z,59.7,TA120-T246191
1670150672000,2022-12-04T10:44:32Z,56.5,TA120-T246187
1670150677000,2022-12-04T10:44:37Z,46.3,TA120-T246183
1670150678000,2022-12-04T10:44:38Z,70.3,TA120-T246184
1670150709000,2022-12-04T10:45:09Z,62.3,TA120-T246191
1670150732000,2022-12-04T10:45:32Z,56.2,TA120-T246187
1670150737000,2022-12-04T10:45:37Z,46.3,TA120-T246183
1670150738000,2022-12-04T10:45:38Z,65.8,TA120-T246184
1670150769000,2022-12-04T10:46:09Z,58.6,TA120-T246191
1670150792000,2022-12-04T10:46:32Z,56.9,TA120-T246187
1670150797000,2022-12-04T10:46:37Z,46.4,TA120-T246183
1670150798000,2022-12-04T10:46:38Z,72.1,TA120-T246184
1670150829000,2022-12-04T10:47:09Z,57.3,TA120-T246191
1670150852000,2022-12-04T10:47:32Z,57.2,TA120-T246187
1670150857000,2022-12-04T10:47:37Z,46.5,TA120-T246183
1670150858000,2022-12-04T10:47:38Z,71.8,TA120-T246184
1670150889000,2022-12-04T10:48:09Z,54.5,TA120-T246191
1670150912000,2022-12-04T10:48:32Z,56.6,TA120-T246187
1670150917000,2022-12-04T10:48:37Z,46.3,TA120-T246183
1670150918000,2022-12-04T10:48:38Z,71.3,TA120-T246184
1670150949000,2022-12-04T10:49:09Z,57.8,TA120-T246191
1670150972000,2022-12-04T10:49:32Z,57.4,TA120-T246187
1670150977000,2022-12-04T10:49:37Z,46.5,TA120-T246183
1670150978000,2022-12-04T10:49:38Z,69,TA120-T246184
1670151009000,2022-12-04T10:50:09Z,56.7,TA120-T246191
1670151032000,2022-12-04T10:50:32Z,56.9,TA120-T246187
1670151037000,2022-12-04T10:50:37Z,46.4,TA120-T246183
1670151038000,2022-12-04T10:50:38Z,71.6,TA120-T246184
1670151069000,2022-12-04T10:51:09Z,55.9,TA120-T246191
1670151092000,2022-12-04T10:51:32Z,56.2,TA120-T246187
1670151097000,2022-12-04T10:51:37Z,46.4,TA120-T246183
1670151098000,2022-12-04T10:51:38Z,67.7,TA120-T246184
1670151129000,2022-12-04T10:52:09Z,56.8,TA120-T246191
1670151152000,2022-12-04T10:52:32Z,54.6,TA120-T246187
1670151157000,2022-12-04T10:52:37Z,46.5,TA120-T246183
1670151158000,2022-12-04T10:52:38Z,70.3,TA120-T246184
1670151189000,2022-12-04T10:53:09Z,58.6,TA120-T246191
1670151212000,2022-12-04T10:53:32Z,56.8,TA120-T246187
1670151217000,2022-12-04T10:53:37Z,46.4,TA120-T246183
1670151218000,2022-12-04T10:53:38Z,73.3,TA120-T246184
1670151249000,2022-12-04T10:54:09Z,58.2,TA120-T246191
1670151272000,2022-12-04T10:54:32Z,59.6,TA120-T246187
1670151277000,2022-12-04T10:54:37Z,46.3,TA120-T246183
1670151278000,2022-12-04T10:54:38Z,68.8,TA120-T246184
1670151309000,2022-12-04T10:55:09Z,60.1,TA120-T246191
1670151332000,2022-12-04T10:55:32Z,58,TA120-T246187
1670151337000,2022-12-04T10:55:37Z,46.5,TA120-T246183
1670151338000,2022-12-04T10:55:38Z,66.5,TA120-T246184
1670151369000,2022-12-04T10:56:09Z,56.1,TA120-T246191
1670151392000,2022-12-04T10:56:32Z,56.6,TA120-T246187
1670151397000,2022-12-04T10:56:37Z,46.4,TA120-T246183
1670151398000,2022-12-04T10:56:38Z,72.8,TA120-T246184
1670151429000,2022-12-04T10:57:09Z,60.2,TA120-T246191
1670151452000,2022-12-04T10:57:32Z,56.4,TA120-T246187
1670151457000,2022-12-04T10:57:37Z,46.4,TA120-T246183
1670151458000,2022-12-04T10:57:38Z,71.3,TA120-T246184
1670151489000,2022-12-04T10:58:09Z,60.1,TA120-T246191
1670151512000,2022-12-04T10:58:32Z,58.8,TA120-T246187
1670151517000,2022-12-04T10:58:37Z,46.5,TA120-T246183
1670151518000,2022-12-04T10:58:38Z,70.9,TA120-T246184
1670151549000,2022-12-04T10:59:09Z,55.8,TA120-T246191
1670151572000,2022-12-04T10:59:32Z,56.3,TA120-T246187
1670151577000,2022-12-04T10:59:37Z,46.4,TA120-T246183
1670151578000,2022-12-04T10:59:38Z,73,TA120-T246184
1670151609000,2022-12-04T11:00:09Z,52.6,TA120-T246191
1670151632000,2022-12-04T11:00:32Z,54.4,TA120-T246187
1670151637000,2022-12-04T11:00:37Z,46.4,TA120-T246183
1670151638000,2022-12-04T11:00:38Z,66.3,TA120-T246184
1670151669000,2022-12-04T11:01:09Z,59.7,TA120-T246191
1670151692000,2022-12-04T11:01:32Z,55.5,TA120-T246187
1670151697000,2022-12-04T11:01:37Z,46.4,TA120-T246183
1670151698000,2022-12-04T11:01:38Z,70.3,TA120-T246184
1670151729000,2022-12-04T11:02:09Z,56.6,TA120-T246191
1670151752000,2022-12-04T11:02:32Z,56.3,TA120-T246187
1670151757000,2022-12-04T11:02:37Z,46.5,TA120-T246183
1670151758000,2022-12-04T11:02:38Z,67.1,TA120-T246184
1670151789000,2022-12-04T11:03:09Z,55.3,TA120-T246191
1670151812000,2022-12-04T11:03:32Z,55.6,TA120-T246187
1670151817000,2022-12-04T11:03:37Z,46.5,TA120-T246183
1670151818000,2022-12-04T11:03:38Z,70.6,TA120-T246184
1670151849000,2022-12-04T11:04:09Z,58.1,TA120-T246191
1670151872000,2022-12-04T11:04:32Z,57.4,TA120-T246187
1670151877000,2022-12-04T11:04:37Z,46.4,TA120-T246183
1670151878000,2022-12-04T11:04:38Z,69.9,TA120-T246184
1670151909000,2022-12-04T11:05:09Z,56.9,TA120-T246191
1670151932000,2022-12-04T11:05:32Z,55.2,TA120-T246187
1670151937000,2022-12-04T11:05:37Z,46.4,TA120-T246183
1670151938000,2022-12-04T11:05:38Z,70.4,TA120-T246184
1670151969000,2022-12-04T11:06:09Z,58.9,TA120-T246191
1670151992000,2022-12-04T11:06:32Z,54,TA120-T246187
1670151997000,2022-12-04T11:06:37Z,46.5,TA120-T246183
1670151998000,2022-12-04T11:06:38Z,69,TA120-T246184
1670152029000,2022-12-04T11:07:09Z,60.3,TA120-T246191
1670152052000,2022-12-04T11:07:32Z,56,TA120-T246187
1670152057000,2022-12-04T11:07:37Z,46.4,TA120-T246183
1670152058000,2022-12-04T11:07:38Z,71.2,TA120-T246184
1670152089000,2022-12-04T11:08:09Z,59.1,TA120-T246191
1670152112000,2022-12-04T11:08:32Z,56,TA120-T246187
1670152117000,2022-12-04T11:08:37Z,46.4,TA120-T246183
1670152118000,2022-12-04T11:08:38Z,71.2,TA120-T246184
1670152149000,2022-12-04T11:09:09Z,58.2,TA120-T246191
1670152172000,2022-12-04T11:09:32Z,55.7,TA120-T246187
1670152177000,2022-12-04T11:09:37Z,46.4,TA120-T246183
1670152178000,2022-12-04T11:09:38Z,72.7,TA120-T246184
1670152209000,2022-12-04T11:10:09Z,60,TA120-T246191
1670152232000,2022-12-04T11:10:32Z,55.5,TA120-T246187
1670152237000,2022-12-04T11:10:37Z,46.4,TA120-T246183
1670152238000,2022-12-04T11:10:38Z,70.1,TA120-T246184
1670152269000,2022-12-04T11:11:09Z,56.2,TA120-T246191
1670152292000,2022-12-04T11:11:32Z,54.9,TA120-T246187
1670152297000,2022-12-04T11:11:37Z,46.4,TA120-T246183
1670152298000,2022-12-04T11:11:38Z,71.5,TA120-T246184
1670152329000,2022-12-04T11:12:09Z,57.5,TA120-T246191
1670152352000,2022-12-04T11:12:32Z,55.2,TA120-T246187
1670152357000,2022-12-04T11:12:37Z,46.5,TA120-T246183
1670152358000,2022-12-04T11:12:38Z,73.2,TA120-T246184
1670152389000,2022-12-04T11:13:09Z,53.5,TA120-T246191
1670152412000,2022-12-04T11:13:32Z,56.3,TA120-T246187
1670152417000,2022-12-04T11:13:37Z,46.3,TA120-T246183
1670152418000,2022-12-04T11:13:38Z,70.7,TA120-T246184
1670152449000,2022-12-04T11:14:09Z,57.6,TA120-T246191
1670152472000,2022-12-04T11:14:32Z,55.6,TA120-T246187
1670152477000,2022-12-04T11:14:37Z,46.4,TA120-T246183
1670152478000,2022-12-04T11:14:38Z,73.6,TA120-T246184
1670152509000,2022-12-04T11:15:09Z,61.3,TA120-T246191
1670152532000,2022-12-04T11:15:32Z,54.5,TA120-T246187
1670152537000,2022-12-04T11:15:37Z,46.5,TA120-T246183
1670152538000,2022-12-04T11:15:38Z,71.2,TA120-T246184
1670152569000,2022-12-04T11:16:09Z,59,TA120-T246191
1670152592000,2022-12-04T11:16:32Z,56.2,TA120-T246187
1670152597000,2022-12-04T11:16:37Z,46.5,TA120-T246183
1670152598000,2022-12-04T11:16:38Z,73.2,TA120-T246184
1670152629000,2022-12-04T11:17:09Z,56.2,TA120-T246191
1670152652000,2022-12-04T11:17:32Z,53.2,TA120-T246187
1670152657000,2022-12-04T11:17:37Z,46.5,TA120-T246183
1670152658000,2022-12-04T11:17:38Z,74,TA120-T246184
1670152689000,2022-12-04T11:18:09Z,59.7,TA120-T246191
1670152712000,2022-12-04T11:18:32Z,58.1,TA120-T246187
1670152717000,2022-12-04T11:18:37Z,46.4,TA120-T246183
1670152718000,2022-12-04T11:18:38Z,72.2,TA120-T246184
1670152749000,2022-12-04T11:19:09Z,54.3,TA120-T246191
1670152772000,2022-12-04T11:19:32Z,60.1,TA120-T246187
1670152777000,2022-12-04T11:19:37Z,46.4,TA120-T246183
1670152778000,2022-12-04T11:19:38Z,70.4,TA120-T246184
1670152809000,2022-12-04T11:20:09Z,55.9,TA120-T246191
1670152832000,2022-12-04T11:20:32Z,58.4,TA120-T246187
1670152837000,2022-12-04T11:20:37Z,46.5,TA120-T246183
1670152838000,2022-12-04T11:20:38Z,70.9,TA120-T246184
1670152869000,2022-12-04T11:21:09Z,58.3,TA120-T246191
1670152892000,2022-12-04T11:21:32Z,54.8,TA120-T246187
1670152897000,2022-12-04T11:21:37Z,46.4,TA120-T246183
1670152898000,2022-12-04T11:21:38Z,68,TA120-T246184
1670152929000,2022-12-04T11:22:09Z,60,TA120-T246191
1670152952000,2022-12-04T11:22:32Z,55.2,TA120-T246187
1670152957000,2022-12-04T11:22:37Z,46.5,TA120-T246183
1670152958000,2022-12-04T11:22:38Z,63.8,TA120-T246184
1670152989000,2022-12-04T11:23:09Z,57,TA120-T246191
1670153012000,2022-12-04T11:23:32Z,55.1,TA120-T246187
1670153017000,2022-12-04T11:23:37Z,46.4,TA120-T246183
1670153018000,2022-12-04T11:23:38Z,73.9,TA120-T246184
1670153049000,2022-12-04T11:24:09Z,60.4,TA120-T246191
1670153072000,2022-12-04T11:24:32Z,54.6,TA120-T246187
1670153077000,2022-12-04T11:24:37Z,46.4,TA120-T246183
1670153078000,2022-12-04T11:24:38Z,72.1,TA120-T246184
1670153109000,2022-12-04T11:25:09Z,59.1,TA120-T246191
1670153132000,2022-12-04T11:25:32Z,56.4,TA120-T246187
1670153137000,2022-12-04T11:25:37Z,46.4,TA120-T246183
1670153138000,2022-12-04T11:25:38Z,70.3,TA120-T246184
1670153169000,2022-12-04T11:26:09Z,56.7,TA120-T246191
1670153192000,2022-12-04T11:26:32Z,55.5,TA120-T246187
1670153197000,2022-12-04T11:26:37Z,46.4,TA120-T246183
1670153198000,2022-12-04T11:26:38Z,67.1,TA120-T246184
1670153229000,2022-12-04T11:27:09Z,55.8,TA120-T246191
1670153252000,2022-12-04T11:27:32Z,55.3,TA120-T246187
1670153257000,2022-12-04T11:27:37Z,46.4,TA120-T246183
1670153258000,2022-12-04T11:27:38Z,72.2,TA120-T246184
1670153289000,2022-12-04T11:28:09Z,59.6,TA120-T246191
1670153312000,2022-12-04T11:28:32Z,55.3,TA120-T246187
1670153317000,2022-12-04T11:28:37Z,46.4,TA120-T246183
1670153318000,2022-12-04T11:28:38Z,73,TA120-T246184
1670153349000,2022-12-04T11:29:09Z,53.9,TA120-T246191
1670153372000,2022-12-04T11:29:32Z,55,TA120-T246187
1670153377000,2022-12-04T11:29:37Z,46.4,TA120-T246183
1670153378000,2022-12-04T11:29:38Z,71.8,TA120-T246184
1670153409000,2022-12-04T11:30:09Z,57.5,TA120-T246191
1670153432000,2022-12-04T11:30:32Z,53,TA120-T246187
1670153437000,2022-12-04T11:30:37Z,46.3,TA120-T246183
1670153438000,2022-12-04T11:30:38Z,73.1,TA120-T246184
1670153469000,2022-12-04T11:31:09Z,59.7,TA120-T246191
1670153492000,2022-12-04T11:31:32Z,54.3,TA120-T246187
1670153497000,2022-12-04T11:31:37Z,46.5,TA120-T246183
1670153498000,2022-12-04T11:31:38Z,71.6,TA120-T246184
1670153529000,2022-12-04T11:32:09Z,58.1,TA120-T246191
1670153552000,2022-12-04T11:32:32Z,54.7,TA120-T246187
1670153557000,2022-12-04T11:32:37Z,46.6,TA120-T246183
1670153558000,2022-12-04T11:32:38Z,68.7,TA120-T246184
1670153589000,2022-12-04T11:33:09Z,58.1,TA120-T246191
1670153612000,2022-12-04T11:33:32Z,54.3,TA120-T246187
1670153617000,2022-12-04T11:33:37Z,46.5,TA120-T246183
1670153618000,2022-12-04T11:33:38Z,74.1,TA120-T246184
1670153649000,2022-12-04T11:34:09Z,60,TA120-T246191
1670153672000,2022-12-04T11:34:32Z,55.4,TA120-T246187
1670153677000,2022-12-04T11:34:37Z,46.4,TA120-T246183
1670153678000,2022-12-04T11:34:38Z,71.7,TA120-T246184
1670153709000,2022-12-04T11:35:09Z,57.1,TA120-T246191
1670153732000,2022-12-04T11:35:32Z,55.6,TA120-T246187
1670153737000,2022-12-04T11:35:37Z,46.5,TA120-T246183
1670153738000,2022-12-04T11:35:38Z,70.9,TA120-T246184
1670153769000,2022-12-04T11:36:09Z,57.1,TA120-T246191
1670153792000,2022-12-04T11:36:32Z,54.8,TA120-T246187
1670153797000,2022-12-04T11:36:37Z,46.4,TA120-T246183
1670153798000,2022-12-04T11:36:38Z,72,TA120-T246184
1670153829000,2022-12-04T11:37:09Z,55.5,TA120-T246191
1670153852000,2022-12-04T11:37:32Z,53.8,TA120-T246187
1670153857000,2022-12-04T11:37:37Z,46.4,TA120-T246183
1670153858000,2022-12-04T11:37:38Z,72,TA120-T246184
1670153889000,2022-12-04T11:38:09Z,54.5,TA120-T246191
1670153912000,2022-12-04T11:38:32Z,55.9,TA120-T246187
1670153917000,2022-12-04T11:38:37Z,46.3,TA120-T246183
1670153918000,2022-12-04T11:38:38Z,71.4,TA120-T246184
1670153949000,2022-12-04T11:39:09Z,51.4,TA120-T246191
1670153972000,2022-12-04T11:39:32Z,55.5,TA120-T246187
1670153977000,2022-12-04T11:39:37Z,46.4,TA120-T246183
1670153978000,2022-12-04T11:39:38Z,71.3,TA120-T246184
1670154009000,2022-12-04T11:40:09Z,55.2,TA120-T246191
1670154032000,2022-12-04T11:40:32Z,54.9,TA120-T246187
1670154037000,2022-12-04T11:40:37Z,46.3,TA120-T246183
1670154038000,2022-12-04T11:40:38Z,68,TA120-T246184
1670154069000,2022-12-04T11:41:09Z,58.6,TA120-T246191
1670154092000,2022-12-04T11:41:32Z,53.9,TA120-T246187
1670154097000,2022-12-04T11:41:37Z,46.4,TA120-T246183
1670154098000,2022-12-04T11:41:38Z,73.3,TA120-T246184
1670154129000,2022-12-04T11:42:09Z,56.7,TA120-T246191
1670154152000,2022-12-04T11:42:32Z,56.1,TA120-T246187
1670154157000,2022-12-04T11:42:37Z,46.5,TA120-T246183
1670154158000,2022-12-04T11:42:38Z,71.5,TA120-T246184
1670154189000,2022-12-04T11:43:09Z,60.1,TA120-T246191
1670154212000,2022-12-04T11:43:32Z,55.8,TA120-T246187
1670154217000,2022-12-04T11:43:37Z,46.4,TA120-T246183
1670154218000,2022-12-04T11:43:38Z,71.2,TA120-T246184
1670154249000,2022-12-04T11:44:09Z,52,TA120-T246191
1670154272000,2022-12-04T11:44:32Z,56,TA120-T246187
1670154277000,2022-12-04T11:44:37Z,46.3,TA120-T246183
1670154278000,2022-12-04T11:44:38Z,71.9,TA120-T246184
1670154309000,2022-12-04T11:45:09Z,57.2,TA120-T246191
1670154332000,2022-12-04T11:45:32Z,56.1,TA120-T246187
1670154337000,2022-12-04T11:45:37Z,46.4,TA120-T246183
1670154338000,2022-12-04T11:45:38Z,70,TA120-T246184
1670154369000,2022-12-04T11:46:09Z,58.7,TA120-T246191
1670154392000,2022-12-04T11:46:32Z,56.2,TA120-T246187
1670154397000,2022-12-04T11:46:37Z,46.4,TA120-T246183
1670154398000,2022-12-04T11:46:38Z,71,TA120-T246184
1670154429000,2022-12-04T11:47:09Z,60.4,TA120-T246191
1670154452000,2022-12-04T11:47:32Z,55.2,TA120-T246187
1670154457000,2022-12-04T11:47:37Z,46.4,TA120-T246183
1670154458000,2022-12-04T11:47:38Z,75.2,TA120-T246184
1670154489000,2022-12-04T11:48:09Z,59.8,TA120-T246191
1670154512000,2022-12-04T11:48:32Z,55.2,TA120-T246187
1670154517000,2022-12-04T11:48:37Z,46.4,TA120-T246183
1670154518000,2022-12-04T11:48:38Z,73.8,TA120-T246184
1670154549000,2022-12-04T11:49:09Z,59.9,TA120-T246191
1670154572000,2022-12-04T11:49:32Z,54.5,TA120-T246187
1670154577000,2022-12-04T11:49:37Z,46.4,TA120-T246183
1670154578000,2022-12-04T11:49:38Z,71.7,TA120-T246184
1670154609000,2022-12-04T11:50:09Z,61,TA120-T246191
1670154632000,2022-12-04T11:50:32Z,54.3,TA120-T246187
1670154637000,2022-12-04T11:50:37Z,46.4,TA120-T246183
1670154638000,2022-12-04T11:50:38Z,70.4,TA120-T246184
1670154669000,2022-12-04T11:51:09Z,59.1,TA120-T246191
1670154692000,2022-12-04T11:51:32Z,55.7,TA120-T246187
1670154697000,2022-12-04T11:51:37Z,46.3,TA120-T246183
1670154698000,2022-12-04T11:51:38Z,70.7,TA120-T246184
1670154729000,2022-12-04T11:52:09Z,58.2,TA120-T246191
1670154752000,2022-12-04T11:52:32Z,56.1,TA120-T246187
1670154757000,2022-12-04T11:52:37Z,46.4,TA120-T246183
1670154758000,2022-12-04T11:52:38Z,74.2,TA120-T246184
1670154789000,2022-12-04T11:53:09Z,55,TA120-T246191
1670154812000,2022-12-04T11:53:32Z,57,TA120-T246187
1670154817000,2022-12-04T11:53:37Z,46.4,TA120-T246183
1670154818000,2022-12-04T11:53:38Z,73.4,TA120-T246184
1670154849000,2022-12-04T11:54:09Z,54.2,TA120-T246191
1670154872000,2022-12-04T11:54:32Z,55.5,TA120-T246187
1670154877000,2022-12-04T11:54:37Z,46.4,TA120-T246183
1670154878000,2022-12-04T11:54:38Z,73.7,TA120-T246184
1670154909000,2022-12-04T11:55:09Z,58.4,TA120-T246191
1670154932000,2022-12-04T11:55:32Z,55.4,TA120-T246187
1670154937000,2022-12-04T11:55:37Z,46.4,TA120-T246183
1670154938000,2022-12-04T11:55:38Z,70.6,TA120-T246184
1670154969000,2022-12-04T11:56:09Z,58.2,TA120-T246191
1670154992000,2022-12-04T11:56:32Z,56,TA120-T246187
1670154997000,2022-12-04T11:56:37Z,46.4,TA120-T246183
1670154998000,2022-12-04T11:56:38Z,69.1,TA120-T246184
1670155029000,2022-12-04T11:57:09Z,57.1,TA120-T246191
1670155052000,2022-12-04T11:57:32Z,56.1,TA120-T246187
1670155057000,2022-12-04T11:57:37Z,46.5,TA120-T246183
1670155058000,2022-12-04T11:57:38Z,73.6,TA120-T246184
1670155089000,2022-12-04T11:58:09Z,61.1,TA120-T246191
1670155112000,2022-12-04T11:58:32Z,55.4,TA120-T246187
1670155117000,2022-12-04T11:58:37Z,46.4,TA120-T246183
1670155118000,2022-12-04T11:58:38Z,74.3,TA120-T246184
1670155149000,2022-12-04T11:59:09Z,56.2,TA120-T246191
1670155172000,2022-12-04T11:59:32Z,54.1,TA120-T246187
1670155177000,2022-12-04T11:59:37Z,46.4,TA120-T246183
1670155178000,2022-12-04T11:59:38Z,71.9,TA120-T246184
1670155209000,2022-12-04T12:00:09Z,58.1,TA120-T246191
1670155232000,2022-12-04T12:00:32Z,54.9,TA120-T246187
1670155237000,2022-12-04T12:00:37Z,46.5,TA120-T246183
1670155238000,2022-12-04T12:00:38Z,72.3,TA120-T246184
1670155269000,2022-12-04T12:01:09Z,58.7,TA120-T246191
1670155292000,2022-12-04T12:01:32Z,55.4,TA120-T246187
1670155297000,2022-12-04T12:01:37Z,46.5,TA120-T246183
1670155298000,2022-12-04T12:01:38Z,72.5,TA120-T246184
1670155329000,2022-12-04T12:02:09Z,61.7,TA120-T246191
1670155352000,2022-12-04T12:02:32Z,54.8,TA120-T246187
1670155357000,2022-12-04T12:02:37Z,46.5,TA120-T246183
1670155358000,2022-12-04T12:02:38Z,71.5,TA120-T246184
1670155389000,2022-12-04T12:03:09Z,57.6,TA120-T246191
1670155412000,2022-12-04T12:03:32Z,55.7,TA120-T246187
1670155417000,2022-12-04T12:03:37Z,46.4,TA120-T246183
1670155418000,2022-12-04T12:03:38Z,73.4,TA120-T246184
1670155449000,2022-12-04T12:04:09Z,57.4,TA120-T246191
1670155472000,2022-12-04T12:04:32Z,55.5,TA120-T246187
1670155477000,2022-12-04T12:04:37Z,46.4,TA120-T246183
1670155478000,2022-12-04T12:04:38Z,70.1,TA120-T246184
1670155509000,2022-12-04T12:05:09Z,54.6,TA120-T246191
1670155532000,2022-12-04T12:05:32Z,59.8,TA120-T246187
1670155537000,2022-12-04T12:05:37Z,46.4,TA120-T246183
1670155538000,2022-12-04T12:05:38Z,62.6,TA120-T246184
1670155569000,2022-12-04T12:06:09Z,58.1,TA120-T246191
1670155592000,2022-12-04T12:06:32Z,55.5,TA120-T246187
1670155597000,2022-12-04T12:06:37Z,46.5,TA120-T246183
1670155598000,2022-12-04T12:06:38Z,70.7,TA120-T246184
1670155629000,2022-12-04T12:07:09Z,61.9,TA120-T246191
1670155652000,2022-12-04T12:07:32Z,55.1,TA120-T246187
1670155657000,2022-12-04T12:07:37Z,46.4,TA120-T246183
1670155658000,2022-12-04T12:07:38Z,71.9,TA120-T246184
1670155689000,2022-12-04T12:08:09Z,58.2,TA120-T246191
1670155712000,2022-12-04T12:08:32Z,56.1,TA120-T246187
1670155717000,2022-12-04T12:08:37Z,46.4,TA120-T246183
1670155718000,2022-12-04T12:08:38Z,71.2,TA120-T246184
1670155749000,2022-12-04T12:09:09Z,55.2,TA120-T246191
1670155772000,2022-12-04T12:09:32Z,55.7,TA120-T246187
1670155777000,2022-12-04T12:09:37Z,46.4,TA120-T246183
1670155778000,2022-12-04T12:09:38Z,71.3,TA120-T246184
1670155809000,2022-12-04T12:10:09Z,56.4,TA120-T246191
1670155832000,2022-12-04T12:10:32Z,55.9,TA120-T246187
1670155837000,2022-12-04T12:10:37Z,46.5,TA120-T246183
1670155838000,2022-12-04T12:10:38Z,70,TA120-T246184
1670155869000,2022-12-04T12:11:09Z,58.1,TA120-T246191
1670155892000,2022-12-04T12:11:32Z,53.4,TA120-T246187
1670155897000,2022-12-04T12:11:37Z,46.5,TA120-T246183
1670155898000,2022-12-04T12:11:38Z,76,TA120-T246184
1670155929000,2022-12-04T12:12:09Z,60,TA120-T246191
1670155952000,2022-12-04T12:12:32Z,53.7,TA120-T246187
1670155957000,2022-12-04T12:12:37Z,46.4,TA120-T246183
1670155958000,2022-12-04T12:12:38Z,71.7,TA120-T246184
1670155989000,2022-12-04T12:13:09Z,55.6,TA120-T246191
1670156012000,2022-12-04T12:13:32Z,52.8,TA120-T246187
1670156017000,2022-12-04T12:13:37Z,46.5,TA120-T246183
1670156018000,2022-12-04T12:13:38Z,73.2,TA120-T246184
1670156049000,2022-12-04T12:14:09Z,62.5,TA120-T246191
1670156072000,2022-12-04T12:14:32Z,54.5,TA120-T246187
1670156077000,2022-12-04T12:14:37Z,46.3,TA120-T246183
1670156078000,2022-12-04T12:14:38Z,74.3,TA120-T246184
1670156109000,2022-12-04T12:15:09Z,60.8,TA120-T246191
1670156132000,2022-12-04T12:15:32Z,54.6,TA120-T246187
1670156137000,2022-12-04T12:15:37Z,46.4,TA120-T246183
1670156138000,2022-12-04T12:15:38Z,70.2,TA120-T246184
1670156169000,2022-12-04T12:16:09Z,57.8,TA120-T246191
1670156192000,2022-12-04T12:16:32Z,55.6,TA120-T246187
1670156197000,2022-12-04T12:16:37Z,46.5,TA120-T246183
1670156198000,2022-12-04T12:16:38Z,68.8,TA120-T246184
1670156229000,2022-12-04T12:17:09Z,59.9,TA120-T246191
1670156252000,2022-12-04T12:17:32Z,55.3,TA120-T246187
1670156257000,2022-12-04T12:17:37Z,46.5,TA120-T246183
1670156258000,2022-12-04T12:17:38Z,74.9,TA120-T246184
1670156289000,2022-12-04T12:18:09Z,56,TA120-T246191
1670156312000,2022-12-04T12:18:32Z,55.5,TA120-T246187
1670156317000,2022-12-04T12:18:37Z,46.6,TA120-T246183
1670156318000,2022-12-04T12:18:38Z,71.6,TA120-T246184
1670156349000,2022-12-04T12:19:09Z,57.8,TA120-T246191
1670156372000,2022-12-04T12:19:32Z,55.1,TA120-T246187
1670156377000,2022-12-04T12:19:37Z,46.4,TA120-T246183
1670156378000,2022-12-04T12:19:38Z,74.2,TA120-T246184
1670156409000,2022-12-04T12:20:09Z,58.5,TA120-T246191
1670156432000,2022-12-04T12:20:32Z,55,TA120-T246187
1670156437000,2022-12-04T12:20:37Z,46.3,TA120-T246183
1670156438000,2022-12-04T12:20:38Z,71.1,TA120-T246184
1670156469000,2022-12-04T12:21:09Z,57.9,TA120-T246191
1670156492000,2022-12-04T12:21:32Z,54.8,TA120-T246187
1670156497000,2022-12-04T12:21:37Z,46.4,TA120-T246183
1670156498000,2022-12-04T12:21:38Z,66.1,TA120-T246184
1670156529000,2022-12-04T12:22:09Z,61.5,TA120-T246191
1670156552000,2022-12-04T12:22:32Z,55.4,TA120-T246187
1670156557000,2022-12-04T12:22:37Z,46.4,TA120-T246183
1670156558000,2022-12-04T12:22:38Z,74.2,TA120-T246184
1670156589000,2022-12-04T12:23:09Z,58.2,TA120-T246191
1670156612000,2022-12-04T12:23:32Z,54.3,TA120-T246187
1670156617000,2022-12-04T12:23:37Z,46.4,TA120-T246183
1670156618000,2022-12-04T12:23:38Z,72,TA120-T246184
1670156649000,2022-12-04T12:24:09Z,56.8,TA120-T246191
1670156672000,2022-12-04T12:24:32Z,54.5,TA120-T246187
1670156677000,2022-12-04T12:24:37Z,46.4,TA120-T246183
1670156678000,2022-12-04T12:24:38Z,71.7,TA120-T246184
1670156709000,2022-12-04T12:25:09Z,57.5,TA120-T246191
1670156732000,2022-12-04T12:25:32Z,54.8,TA120-T246187
1670156737000,2022-12-04T12:25:37Z,46.4,TA120-T246183
1670156738000,2022-12-04T12:25:38Z,68.3,TA120-T246184
1670156769000,2022-12-04T12:26:09Z,61.4,TA120-T246191
1670156792000,2022-12-04T12:26:32Z,54.2,TA120-T246187
1670156797000,2022-12-04T12:26:37Z,46.5,TA120-T246183
1670156798000,2022-12-04T12:26:38Z,70.4,TA120-T246184
1670156829000,2022-12-04T12:27:09Z,60.9,TA120-T246191
1670156852000,2022-12-04T12:27:32Z,54.3,TA120-T246187
