time,readable_time,dBA,dev-id
1658331539000,2022-07-20T15:38:59Z,68.4,TA120-T246184
1658331539000,2022-07-20T15:38:59Z,57.3,TA120-T246187
1658331539000,2022-07-20T15:38:59Z,56.1,TA120-T246191
1658331540000,2022-07-20T15:39:00Z,57.5,TA120-T246187
1658331540000,2022-07-20T15:39:00Z,56.3,TA120-T246191
1658331540000,2022-07-20T15:39:00Z,35.9,TA120-T246183
1658331540000,2022-07-20T15:39:00Z,66.8,TA120-T246184
1658331541000,2022-07-20T15:39:01Z,36,TA120-T246183
1658331541000,2022-07-20T15:39:01Z,65.1,TA120-T246184
1658331541000,2022-07-20T15:39:01Z,57.8,TA120-T246187
1658331541000,2022-07-20T15:39:01Z,55.6,TA120-T246191
1658331542000,2022-07-20T15:39:02Z,57.9,TA120-T246187
1658331542000,2022-07-20T15:39:02Z,55.1,TA120-T246191
1658331542000,2022-07-20T15:39:02Z,38.5,TA120-T246183
1658331542000,2022-07-20T15:39:02Z,64.6,TA120-T246184
1658331543000,2022-07-20T15:39:03Z,37,TA120-T246183
1658331543000,2022-07-20T15:39:03Z,63.3,TA120-T246184
1658331543000,2022-07-20T15:39:03Z,58.2,TA120-T246187
1658331543000,2022-07-20T15:39:03Z,55.8,TA120-T246191
1658331544000,2022-07-20T15:39:04Z,59.1,TA120-T246187
1658331544000,2022-07-20T15:39:04Z,54.9,TA120-T246191
1658331544000,2022-07-20T15:39:04Z,43.9,TA120-T246183
1658331544000,2022-07-20T15:39:04Z,61.8,TA120-T246184
1658331545000,2022-07-20T15:39:05Z,44.2,TA120-T246183
1658331545000,2022-07-20T15:39:05Z,60.9,TA120-T246184
1658331545000,2022-07-20T15:39:05Z,59.3,TA120-T246187
1658331545000,2022-07-20T15:39:05Z,54.9,TA120-T246191
1658331546000,2022-07-20T15:39:06Z,58.8,TA120-T246187
1658331546000,2022-07-20T15:39:06Z,54.3,TA120-T246191
1658331546000,2022-07-20T15:39:06Z,43.1,TA120-T246183
1658331546000,2022-07-20T15:39:06Z,60.2,TA120-T246184
1658331547000,2022-07-20T15:39:07Z,38.8,TA120-T246183
1658331547000,2022-07-20T15:39:07Z,59.3,TA120-T246184
1658331547000,2022-07-20T15:39:07Z,58.7,TA120-T246187
1658331547000,2022-07-20T15:39:07Z,59,TA120-T246191
1658331548000,2022-07-20T15:39:08Z,58,TA120-T246187
1658331548000,2022-07-20T15:39:08Z,57.4,TA120-T246191
1658331548000,2022-07-20T15:39:08Z,37.8,TA120-T246183
1658331548000,2022-07-20T15:39:08Z,58.8,TA120-T246184
1658331549000,2022-07-20T15:39:09Z,36.4,TA120-T246183
1658331549000,2022-07-20T15:39:09Z,58,TA120-T246184
1658331549000,2022-07-20T15:39:09Z,58.2,TA120-T246187
1658331549000,2022-07-20T15:39:09Z,55.2,TA120-T246191
1658331550000,2022-07-20T15:39:10Z,57.8,TA120-T246187
1658331550000,2022-07-20T15:39:10Z,54.6,TA120-T246191
1658331550000,2022-07-20T15:39:10Z,35.5,TA120-T246183
1658331550000,2022-07-20T15:39:10Z,57.1,TA120-T246184
1658331551000,2022-07-20T15:39:11Z,35.6,TA120-T246183
1658331551000,2022-07-20T15:39:11Z,57.9,TA120-T246184
1658331551000,2022-07-20T15:39:11Z,58.8,TA120-T246187
1658331551000,2022-07-20T15:39:11Z,56.6,TA120-T246191
1658331552000,2022-07-20T15:39:12Z,58.6,TA120-T246187
1658331552000,2022-07-20T15:39:12Z,56.5,TA120-T246191
1658331552000,2022-07-20T15:39:12Z,35.7,TA120-T246183
1658331552000,2022-07-20T15:39:12Z,56.9,TA120-T246184
1658331553000,2022-07-20T15:39:13Z,36,TA120-T246183
1658331553000,2022-07-20T15:39:13Z,59.9,TA120-T246184
1658331553000,2022-07-20T15:39:13Z,57.4,TA120-T246187
1658331553000,2022-07-20T15:39:13Z,55.8,TA120-T246191
1658331554000,2022-07-20T15:39:14Z,58,TA120-T246187
1658331554000,2022-07-20T15:39:14Z,56.7,TA120-T246191
1658331554000,2022-07-20T15:39:14Z,35.5,TA120-T246183
1658331554000,2022-07-20T15:39:14Z,57.3,TA120-T246184
1658331555000,2022-07-20T15:39:15Z,35,TA120-T246183
1658331555000,2022-07-20T15:39:15Z,57,TA120-T246184
1658331555000,2022-07-20T15:39:15Z,57.3,TA120-T246187
1658331555000,2022-07-20T15:39:15Z,57.6,TA120-T246191
1658331556000,2022-07-20T15:39:16Z,57.9,TA120-T246187
1658331556000,2022-07-20T15:39:16Z,57.2,TA120-T246191
1658331556000,2022-07-20T15:39:16Z,35.3,TA120-T246183
1658331556000,2022-07-20T15:39:16Z,58.9,TA120-T246184
1658331557000,2022-07-20T15:39:17Z,35.1,TA120-T246183
1658331557000,2022-07-20T15:39:17Z,59.1,TA120-T246184
1658331557000,2022-07-20T15:39:17Z,58.1,TA120-T246187
1658331557000,2022-07-20T15:39:17Z,57.7,TA120-T246191
1658331558000,2022-07-20T15:39:18Z,58.7,TA120-T246187
1658331558000,2022-07-20T15:39:18Z,59.5,TA120-T246191
1658331558000,2022-07-20T15:39:18Z,36,TA120-T246183
1658331558000,2022-07-20T15:39:18Z,62,TA120-T246184
1658331559000,2022-07-20T15:39:19Z,35.6,TA120-T246183
1658331559000,2022-07-20T15:39:19Z,62.6,TA120-T246184
1658331559000,2022-07-20T15:39:19Z,59,TA120-T246187
1658331559000,2022-07-20T15:39:19Z,58.4,TA120-T246191
1658331560000,2022-07-20T15:39:20Z,59.2,TA120-T246187
1658331560000,2022-07-20T15:39:20Z,59.2,TA120-T246191
1658331560000,2022-07-20T15:39:20Z,34.8,TA120-T246183
1658331560000,2022-07-20T15:39:20Z,64.2,TA120-T246184
1658331561000,2022-07-20T15:39:21Z,34.9,TA120-T246183
1658331561000,2022-07-20T15:39:21Z,64,TA120-T246184
1658331561000,2022-07-20T15:39:21Z,58.3,TA120-T246187
1658331561000,2022-07-20T15:39:21Z,60.3,TA120-T246191
1658331562000,2022-07-20T15:39:22Z,59,TA120-T246187
1658331562000,2022-07-20T15:39:22Z,58.8,TA120-T246191
1658331562000,2022-07-20T15:39:22Z,35.1,TA120-T246183
1658331562000,2022-07-20T15:39:22Z,64.9,TA120-T246184
1658331563000,2022-07-20T15:39:23Z,35.1,TA120-T246183
1658331563000,2022-07-20T15:39:23Z,64.7,TA120-T246184
1658331563000,2022-07-20T15:39:23Z,60.1,TA120-T246187
1658331563000,2022-07-20T15:39:23Z,58.6,TA120-T246191
1658331564000,2022-07-20T15:39:24Z,60.4,TA120-T246187
1658331564000,2022-07-20T15:39:24Z,59.7,TA120-T246191
1658331564000,2022-07-20T15:39:24Z,35.2,TA120-T246183
1658331564000,2022-07-20T15:39:24Z,64.1,TA120-T246184
1658331565000,2022-07-20T15:39:25Z,35.3,TA120-T246183
1658331565000,2022-07-20T15:39:25Z,63.9,TA120-T246184
1658331565000,2022-07-20T15:39:25Z,59.9,TA120-T246187
1658331565000,2022-07-20T15:39:25Z,59.8,TA120-T246191
1658331566000,2022-07-20T15:39:26Z,59.5,TA120-T246187
1658331566000,2022-07-20T15:39:26Z,58.9,TA120-T246191
1658331566000,2022-07-20T15:39:26Z,36,TA120-T246183
1658331566000,2022-07-20T15:39:26Z,63.5,TA120-T246184
1658331567000,2022-07-20T15:39:27Z,36.3,TA120-T246183
1658331567000,2022-07-20T15:39:27Z,62,TA120-T246184
1658331567000,2022-07-20T15:39:27Z,59.9,TA120-T246187
1658331567000,2022-07-20T15:39:27Z,59.9,TA120-T246191
1658331568000,2022-07-20T15:39:28Z,58.9,TA120-T246187
1658331568000,2022-07-20T15:39:28Z,59.5,TA120-T246191
1658331568000,2022-07-20T15:39:28Z,35.8,TA120-T246183
1658331568000,2022-07-20T15:39:28Z,61.5,TA120-T246184
1658331569000,2022-07-20T15:39:29Z,35.4,TA120-T246183
1658331569000,2022-07-20T15:39:29Z,61,TA120-T246184
1658331569000,2022-07-20T15:39:29Z,59.9,TA120-T246187
1658331569000,2022-07-20T15:39:29Z,60.7,TA120-T246191
1658331570000,2022-07-20T15:39:30Z,60.6,TA120-T246187
1658331570000,2022-07-20T15:39:30Z,59.8,TA120-T246191
1658331570000,2022-07-20T15:39:30Z,35,TA120-T246183
1658331570000,2022-07-20T15:39:30Z,60.5,TA120-T246184
1658331571000,2022-07-20T15:39:31Z,35.2,TA120-T246183
1658331571000,2022-07-20T15:39:31Z,59.5,TA120-T246184
1658331571000,2022-07-20T15:39:31Z,60.3,TA120-T246187
1658331571000,2022-07-20T15:39:31Z,60.6,TA120-T246191
1658331572000,2022-07-20T15:39:32Z,59.8,TA120-T246187
1658331572000,2022-07-20T15:39:32Z,59.6,TA120-T246191
1658331572000,2022-07-20T15:39:32Z,35.4,TA120-T246183
1658331572000,2022-07-20T15:39:32Z,61.5,TA120-T246184
1658331573000,2022-07-20T15:39:33Z,35.1,TA120-T246183
1658331573000,2022-07-20T15:39:33Z,61.4,TA120-T246184
1658331573000,2022-07-20T15:39:33Z,59.2,TA120-T246187
1658331573000,2022-07-20T15:39:33Z,60.5,TA120-T246191
1658331574000,2022-07-20T15:39:34Z,59.1,TA120-T246187
1658331574000,2022-07-20T15:39:34Z,60.3,TA120-T246191
1658331574000,2022-07-20T15:39:34Z,35.1,TA120-T246183
1658331574000,2022-07-20T15:39:34Z,62.8,TA120-T246184
1658331575000,2022-07-20T15:39:35Z,35.3,TA120-T246183
1658331575000,2022-07-20T15:39:35Z,63.5,TA120-T246184
1658331575000,2022-07-20T15:39:35Z,60.4,TA120-T246187
1658331575000,2022-07-20T15:39:35Z,58.4,TA120-T246191
1658331576000,2022-07-20T15:39:36Z,59.3,TA120-T246187
1658331576000,2022-07-20T15:39:36Z,60.3,TA120-T246191
1658331576000,2022-07-20T15:39:36Z,35.5,TA120-T246183
1658331576000,2022-07-20T15:39:36Z,64,TA120-T246184
1658331577000,2022-07-20T15:39:37Z,35.1,TA120-T246183
1658331577000,2022-07-20T15:39:37Z,63.4,TA120-T246184
1658331577000,2022-07-20T15:39:37Z,59.9,TA120-T246187
1658331577000,2022-07-20T15:39:37Z,58.1,TA120-T246191
1658331578000,2022-07-20T15:39:38Z,60.2,TA120-T246187
1658331578000,2022-07-20T15:39:38Z,58.4,TA120-T246191
1658331578000,2022-07-20T15:39:38Z,34.8,TA120-T246183
1658331578000,2022-07-20T15:39:38Z,63.9,TA120-T246184
1658331579000,2022-07-20T15:39:39Z,35.1,TA120-T246183
1658331579000,2022-07-20T15:39:39Z,63.1,TA120-T246184
1658331579000,2022-07-20T15:39:39Z,60.4,TA120-T246187
1658331579000,2022-07-20T15:39:39Z,58.7,TA120-T246191
1658331580000,2022-07-20T15:39:40Z,61.6,TA120-T246187
1658331580000,2022-07-20T15:39:40Z,62.1,TA120-T246191
1658331580000,2022-07-20T15:39:40Z,35.4,TA120-T246183
1658331580000,2022-07-20T15:39:40Z,62.6,TA120-T246184
1658331581000,2022-07-20T15:39:41Z,34.9,TA120-T246183
1658331581000,2022-07-20T15:39:41Z,63.1,TA120-T246184
1658331581000,2022-07-20T15:39:41Z,60,TA120-T246187
1658331581000,2022-07-20T15:39:41Z,60.4,TA120-T246191
1658331582000,2022-07-20T15:39:42Z,62,TA120-T246187
1658331582000,2022-07-20T15:39:42Z,58,TA120-T246191
1658331582000,2022-07-20T15:39:42Z,35.1,TA120-T246183
1658331582000,2022-07-20T15:39:42Z,64.2,TA120-T246184
1658331583000,2022-07-20T15:39:43Z,35.1,TA120-T246183
1658331583000,2022-07-20T15:39:43Z,67.8,TA120-T246184
1658331583000,2022-07-20T15:39:43Z,58.3,TA120-T246187
1658331583000,2022-07-20T15:39:43Z,62.9,TA120-T246191
1658331584000,2022-07-20T15:39:44Z,59.6,TA120-T246187
1658331584000,2022-07-20T15:39:44Z,58.9,TA120-T246191
1658331584000,2022-07-20T15:39:44Z,34.9,TA120-T246183
1658331584000,2022-07-20T15:39:44Z,71.9,TA120-T246184
1658331585000,2022-07-20T15:39:45Z,34.9,TA120-T246183
1658331585000,2022-07-20T15:39:45Z,72.2,TA120-T246184
1658331585000,2022-07-20T15:39:45Z,58.1,TA120-T246187
1658331585000,2022-07-20T15:39:45Z,58.5,TA120-T246191
1658331586000,2022-07-20T15:39:46Z,58,TA120-T246187
1658331586000,2022-07-20T15:39:46Z,57.6,TA120-T246191
1658331586000,2022-07-20T15:39:46Z,35.1,TA120-T246183
1658331586000,2022-07-20T15:39:46Z,73.5,TA120-T246184
1658331587000,2022-07-20T15:39:47Z,35,TA120-T246183
1658331587000,2022-07-20T15:39:47Z,73.6,TA120-T246184
1658331587000,2022-07-20T15:39:47Z,57.7,TA120-T246187
1658331587000,2022-07-20T15:39:47Z,56.9,TA120-T246191
1658331588000,2022-07-20T15:39:48Z,57.3,TA120-T246187
1658331588000,2022-07-20T15:39:48Z,56,TA120-T246191
1658331588000,2022-07-20T15:39:48Z,35,TA120-T246183
1658331588000,2022-07-20T15:39:48Z,72,TA120-T246184
1658331589000,2022-07-20T15:39:49Z,34.8,TA120-T246183
1658331589000,2022-07-20T15:39:49Z,69.3,TA120-T246184
1658331589000,2022-07-20T15:39:49Z,56.5,TA120-T246187
1658331589000,2022-07-20T15:39:49Z,56.3,TA120-T246191
1658331590000,2022-07-20T15:39:50Z,58,TA120-T246187
1658331590000,2022-07-20T15:39:50Z,63,TA120-T246191
1658331590000,2022-07-20T15:39:50Z,35.1,TA120-T246183
1658331590000,2022-07-20T15:39:50Z,66.8,TA120-T246184
1658331591000,2022-07-20T15:39:51Z,35.1,TA120-T246183
1658331591000,2022-07-20T15:39:51Z,66.6,TA120-T246184
1658331591000,2022-07-20T15:39:51Z,58.2,TA120-T246187
1658331591000,2022-07-20T15:39:51Z,55.8,TA120-T246191
1658331592000,2022-07-20T15:39:52Z,58.5,TA120-T246187
1658331592000,2022-07-20T15:39:52Z,59.9,TA120-T246191
1658331592000,2022-07-20T15:39:52Z,35.2,TA120-T246183
1658331592000,2022-07-20T15:39:52Z,68.1,TA120-T246184
1658331593000,2022-07-20T15:39:53Z,35.1,TA120-T246183
1658331593000,2022-07-20T15:39:53Z,71.8,TA120-T246184
1658331593000,2022-07-20T15:39:53Z,57.9,TA120-T246187
1658331593000,2022-07-20T15:39:53Z,60.8,TA120-T246191
1658331594000,2022-07-20T15:39:54Z,57.7,TA120-T246187
1658331594000,2022-07-20T15:39:54Z,59.9,TA120-T246191
1658331594000,2022-07-20T15:39:54Z,34.9,TA120-T246183
1658331594000,2022-07-20T15:39:54Z,71.3,TA120-T246184
1658331595000,2022-07-20T15:39:55Z,35.3,TA120-T246183
1658331595000,2022-07-20T15:39:55Z,70.7,TA120-T246184
1658331595000,2022-07-20T15:39:55Z,57.8,TA120-T246187
1658331595000,2022-07-20T15:39:55Z,57.9,TA120-T246191
1658331596000,2022-07-20T15:39:56Z,58.2,TA120-T246187
1658331596000,2022-07-20T15:39:56Z,58.8,TA120-T246191
1658331596000,2022-07-20T15:39:56Z,35.3,TA120-T246183
1658331596000,2022-07-20T15:39:56Z,67.6,TA120-T246184
1658331597000,2022-07-20T15:39:57Z,35.2,TA120-T246183
1658331597000,2022-07-20T15:39:57Z,67.4,TA120-T246184
1658331597000,2022-07-20T15:39:57Z,57.4,TA120-T246187
1658331597000,2022-07-20T15:39:57Z,58.5,TA120-T246191
1658331598000,2022-07-20T15:39:58Z,59.1,TA120-T246187
1658331598000,2022-07-20T15:39:58Z,58.4,TA120-T246191
1658331598000,2022-07-20T15:39:58Z,35.1,TA120-T246183
1658331598000,2022-07-20T15:39:58Z,68.4,TA120-T246184
1658331599000,2022-07-20T15:39:59Z,35.2,TA120-T246183
1658331599000,2022-07-20T15:39:59Z,70.8,TA120-T246184
1658331599000,2022-07-20T15:39:59Z,59.3,TA120-T246187
1658331599000,2022-07-20T15:39:59Z,57.3,TA120-T246191
1658331600000,2022-07-20T15:40:00Z,60.2,TA120-T246187
1658331600000,2022-07-20T15:40:00Z,58.1,TA120-T246191
1658331600000,2022-07-20T15:40:00Z,34.7,TA120-T246183
1658331600000,2022-07-20T15:40:00Z,73.1,TA120-T246184
1658331601000,2022-07-20T15:40:01Z,34.6,TA120-T246183
1658331601000,2022-07-20T15:40:01Z,76,TA120-T246184
1658331601000,2022-07-20T15:40:01Z,60.6,TA120-T246187
1658331601000,2022-07-20T15:40:01Z,57.7,TA120-T246191
1658331602000,2022-07-20T15:40:02Z,59.5,TA120-T246187
1658331602000,2022-07-20T15:40:02Z,57.6,TA120-T246191
1658331602000,2022-07-20T15:40:02Z,34.7,TA120-T246183
1658331602000,2022-07-20T15:40:02Z,74.1,TA120-T246184
1658331603000,2022-07-20T15:40:03Z,35.1,TA120-T246183
1658331603000,2022-07-20T15:40:03Z,72.3,TA120-T246184
1658331603000,2022-07-20T15:40:03Z,59.4,TA120-T246187
1658331603000,2022-07-20T15:40:03Z,58.1,TA120-T246191
1658331604000,2022-07-20T15:40:04Z,59.1,TA120-T246187
1658331604000,2022-07-20T15:40:04Z,57.1,TA120-T246191
1658331604000,2022-07-20T15:40:04Z,35.1,TA120-T246183
1658331604000,2022-07-20T15:40:04Z,72.5,TA120-T246184
1658331605000,2022-07-20T15:40:05Z,35.1,TA120-T246183
1658331605000,2022-07-20T15:40:05Z,74.2,TA120-T246184
1658331605000,2022-07-20T15:40:05Z,61.3,TA120-T246187
1658331605000,2022-07-20T15:40:05Z,56.4,TA120-T246191
1658331606000,2022-07-20T15:40:06Z,62,TA120-T246187
1658331606000,2022-07-20T15:40:06Z,56.2,TA120-T246191
1658331606000,2022-07-20T15:40:06Z,35.1,TA120-T246183
1658331606000,2022-07-20T15:40:06Z,75,TA120-T246184
1658331607000,2022-07-20T15:40:07Z,35.3,TA120-T246183
1658331607000,2022-07-20T15:40:07Z,75.5,TA120-T246184
1658331607000,2022-07-20T15:40:07Z,61.3,TA120-T246187
1658331607000,2022-07-20T15:40:07Z,55.1,TA120-T246191
1658331608000,2022-07-20T15:40:08Z,61.1,TA120-T246187
1658331608000,2022-07-20T15:40:08Z,55.2,TA120-T246191
1658331608000,2022-07-20T15:40:08Z,35,TA120-T246183
1658331608000,2022-07-20T15:40:08Z,75.2,TA120-T246184
1658331609000,2022-07-20T15:40:09Z,34.9,TA120-T246183
1658331609000,2022-07-20T15:40:09Z,72.2,TA120-T246184
1658331609000,2022-07-20T15:40:09Z,61.3,TA120-T246187
1658331609000,2022-07-20T15:40:09Z,55.5,TA120-T246191
1658331610000,2022-07-20T15:40:10Z,60.9,TA120-T246187
1658331610000,2022-07-20T15:40:10Z,54.8,TA120-T246191
1658331610000,2022-07-20T15:40:10Z,34.9,TA120-T246183
1658331610000,2022-07-20T15:40:10Z,70.1,TA120-T246184
1658331611000,2022-07-20T15:40:11Z,35.2,TA120-T246183
1658331611000,2022-07-20T15:40:11Z,69.7,TA120-T246184
1658331611000,2022-07-20T15:40:11Z,60.1,TA120-T246187
1658331611000,2022-07-20T15:40:11Z,55.2,TA120-T246191
1658331612000,2022-07-20T15:40:12Z,60,TA120-T246187
1658331612000,2022-07-20T15:40:12Z,55.1,TA120-T246191
1658331612000,2022-07-20T15:40:12Z,34.9,TA120-T246183
1658331612000,2022-07-20T15:40:12Z,71.2,TA120-T246184
1658331613000,2022-07-20T15:40:13Z,35.2,TA120-T246183
1658331613000,2022-07-20T15:40:13Z,69.6,TA120-T246184
1658331613000,2022-07-20T15:40:13Z,59.6,TA120-T246187
1658331613000,2022-07-20T15:40:13Z,55.8,TA120-T246191
1658331614000,2022-07-20T15:40:14Z,60.2,TA120-T246187
1658331614000,2022-07-20T15:40:14Z,56,TA120-T246191
1658331614000,2022-07-20T15:40:14Z,35.1,TA120-T246183
1658331614000,2022-07-20T15:40:14Z,65.4,TA120-T246184
1658331615000,2022-07-20T15:40:15Z,35.2,TA120-T246183
1658331615000,2022-07-20T15:40:15Z,64.2,TA120-T246184
1658331615000,2022-07-20T15:40:15Z,60.3,TA120-T246187
1658331615000,2022-07-20T15:40:15Z,56.5,TA120-T246191
1658331616000,2022-07-20T15:40:16Z,61.1,TA120-T246187
1658331616000,2022-07-20T15:40:16Z,57.7,TA120-T246191
1658331616000,2022-07-20T15:40:16Z,35.1,TA120-T246183
1658331616000,2022-07-20T15:40:16Z,63.5,TA120-T246184
1658331617000,2022-07-20T15:40:17Z,35.2,TA120-T246183
1658331617000,2022-07-20T15:40:17Z,66.3,TA120-T246184
1658331617000,2022-07-20T15:40:17Z,60.1,TA120-T246187
1658331617000,2022-07-20T15:40:17Z,57.2,TA120-T246191
1658331618000,2022-07-20T15:40:18Z,61.2,TA120-T246187
1658331618000,2022-07-20T15:40:18Z,59,TA120-T246191
1658331618000,2022-07-20T15:40:18Z,35.5,TA120-T246183
1658331618000,2022-07-20T15:40:18Z,62.6,TA120-T246184
1658331619000,2022-07-20T15:40:19Z,35.4,TA120-T246183
1658331619000,2022-07-20T15:40:19Z,61.7,TA120-T246184
1658331619000,2022-07-20T15:40:19Z,61.2,TA120-T246187
1658331619000,2022-07-20T15:40:19Z,57,TA120-T246191
1658331620000,2022-07-20T15:40:20Z,60.3,TA120-T246187
1658331620000,2022-07-20T15:40:20Z,57.6,TA120-T246191
1658331620000,2022-07-20T15:40:20Z,35.4,TA120-T246183
1658331620000,2022-07-20T15:40:20Z,61.7,TA120-T246184
1658331621000,2022-07-20T15:40:21Z,35.6,TA120-T246183
1658331621000,2022-07-20T15:40:21Z,59.3,TA120-T246184
1658331621000,2022-07-20T15:40:21Z,58.8,TA120-T246187
1658331621000,2022-07-20T15:40:21Z,58.4,TA120-T246191
1658331622000,2022-07-20T15:40:22Z,59.1,TA120-T246187
1658331622000,2022-07-20T15:40:22Z,59.5,TA120-T246191
1658331622000,2022-07-20T15:40:22Z,35.4,TA120-T246183
1658331622000,2022-07-20T15:40:22Z,58.5,TA120-T246184
1658331623000,2022-07-20T15:40:23Z,35,TA120-T246183
1658331623000,2022-07-20T15:40:23Z,57.8,TA120-T246184
1658331623000,2022-07-20T15:40:23Z,58.2,TA120-T246187
1658331623000,2022-07-20T15:40:23Z,58.4,TA120-T246191
1658331624000,2022-07-20T15:40:24Z,58.1,TA120-T246187
1658331624000,2022-07-20T15:40:24Z,57.4,TA120-T246191
1658331624000,2022-07-20T15:40:24Z,35.2,TA120-T246183
1658331624000,2022-07-20T15:40:24Z,56.3,TA120-T246184
1658331625000,2022-07-20T15:40:25Z,35.3,TA120-T246183
1658331625000,2022-07-20T15:40:25Z,55.7,TA120-T246184
1658331625000,2022-07-20T15:40:25Z,58.4,TA120-T246187
1658331625000,2022-07-20T15:40:25Z,58.2,TA120-T246191
1658331626000,2022-07-20T15:40:26Z,58.5,TA120-T246187
1658331626000,2022-07-20T15:40:26Z,58.3,TA120-T246191
1658331626000,2022-07-20T15:40:26Z,35.5,TA120-T246183
1658331626000,2022-07-20T15:40:26Z,55.6,TA120-T246184
1658331627000,2022-07-20T15:40:27Z,35.3,TA120-T246183
1658331627000,2022-07-20T15:40:27Z,55.2,TA120-T246184
1658331627000,2022-07-20T15:40:27Z,59.2,TA120-T246187
1658331627000,2022-07-20T15:40:27Z,59.7,TA120-T246191
1658331628000,2022-07-20T15:40:28Z,59.9,TA120-T246187
1658331628000,2022-07-20T15:40:28Z,60.5,TA120-T246191
1658331628000,2022-07-20T15:40:28Z,35.2,TA120-T246183
1658331628000,2022-07-20T15:40:28Z,54,TA120-T246184
1658331629000,2022-07-20T15:40:29Z,35.4,TA120-T246183
1658331629000,2022-07-20T15:40:29Z,54.2,TA120-T246184
1658331629000,2022-07-20T15:40:29Z,59.3,TA120-T246187
1658331629000,2022-07-20T15:40:29Z,59,TA120-T246191
1658331630000,2022-07-20T15:40:30Z,58.7,TA120-T246187
1658331630000,2022-07-20T15:40:30Z,59.1,TA120-T246191
1658331630000,2022-07-20T15:40:30Z,35.5,TA120-T246183
1658331630000,2022-07-20T15:40:30Z,57.7,TA120-T246184
1658331631000,2022-07-20T15:40:31Z,35.1,TA120-T246183
1658331631000,2022-07-20T15:40:31Z,54.3,TA120-T246184
1658331631000,2022-07-20T15:40:31Z,58.1,TA120-T246187
1658331631000,2022-07-20T15:40:31Z,61.6,TA120-T246191
1658331632000,2022-07-20T15:40:32Z,59.5,TA120-T246187
1658331632000,2022-07-20T15:40:32Z,59.9,TA120-T246191
1658331632000,2022-07-20T15:40:32Z,35.4,TA120-T246183
1658331632000,2022-07-20T15:40:32Z,56.7,TA120-T246184
1658331633000,2022-07-20T15:40:33Z,35.5,TA120-T246183
1658331633000,2022-07-20T15:40:33Z,55.6,TA120-T246184
1658331633000,2022-07-20T15:40:33Z,60.7,TA120-T246187
1658331633000,2022-07-20T15:40:33Z,60.3,TA120-T246191
1658331634000,2022-07-20T15:40:34Z,59.8,TA120-T246187
1658331634000,2022-07-20T15:40:34Z,58.5,TA120-T246191
1658331634000,2022-07-20T15:40:34Z,35.6,TA120-T246183
1658331634000,2022-07-20T15:40:34Z,52.4,TA120-T246184
1658331635000,2022-07-20T15:40:35Z,35.3,TA120-T246183
1658331635000,2022-07-20T15:40:35Z,52.6,TA120-T246184
1658331635000,2022-07-20T15:40:35Z,60.4,TA120-T246187
1658331635000,2022-07-20T15:40:35Z,60.7,TA120-T246191
1658331636000,2022-07-20T15:40:36Z,59.9,TA120-T246187
1658331636000,2022-07-20T15:40:36Z,58.7,TA120-T246191
1658331636000,2022-07-20T15:40:36Z,35,TA120-T246183
1658331636000,2022-07-20T15:40:36Z,57.7,TA120-T246184
1658331637000,2022-07-20T15:40:37Z,34.8,TA120-T246183
1658331637000,2022-07-20T15:40:37Z,55,TA120-T246184
1658331637000,2022-07-20T15:40:37Z,60.1,TA120-T246187
1658331637000,2022-07-20T15:40:37Z,60.7,TA120-T246191
1658331638000,2022-07-20T15:40:38Z,60.9,TA120-T246187
1658331638000,2022-07-20T15:40:38Z,59.3,TA120-T246191
1658331638000,2022-07-20T15:40:38Z,34.8,TA120-T246183
1658331638000,2022-07-20T15:40:38Z,61,TA120-T246184
1658331639000,2022-07-20T15:40:39Z,35.4,TA120-T246183
1658331639000,2022-07-20T15:40:39Z,55.7,TA120-T246184
1658331639000,2022-07-20T15:40:39Z,61.1,TA120-T246187
1658331639000,2022-07-20T15:40:39Z,60.5,TA120-T246191
1658331640000,2022-07-20T15:40:40Z,60.1,TA120-T246187
1658331640000,2022-07-20T15:40:40Z,60.6,TA120-T246191
1658331640000,2022-07-20T15:40:40Z,35,TA120-T246183
1658331640000,2022-07-20T15:40:40Z,53.2,TA120-T246184
1658331641000,2022-07-20T15:40:41Z,35.3,TA120-T246183
1658331641000,2022-07-20T15:40:41Z,56.5,TA120-T246184
1658331641000,2022-07-20T15:40:41Z,60.2,TA120-T246187
1658331641000,2022-07-20T15:40:41Z,60.4,TA120-T246191
1658331642000,2022-07-20T15:40:42Z,60.8,TA120-T246187
1658331642000,2022-07-20T15:40:42Z,58.3,TA120-T246191
1658331642000,2022-07-20T15:40:42Z,35.2,TA120-T246183
1658331642000,2022-07-20T15:40:42Z,54.1,TA120-T246184
1658331643000,2022-07-20T15:40:43Z,35.6,TA120-T246183
1658331643000,2022-07-20T15:40:43Z,54.1,TA120-T246184
1658331643000,2022-07-20T15:40:43Z,60.1,TA120-T246187
1658331643000,2022-07-20T15:40:43Z,61.6,TA120-T246191
1658331644000,2022-07-20T15:40:44Z,59,TA120-T246187
1658331644000,2022-07-20T15:40:44Z,58.9,TA120-T246191
1658331644000,2022-07-20T15:40:44Z,35.3,TA120-T246183
1658331644000,2022-07-20T15:40:44Z,52.3,TA120-T246184
1658331645000,2022-07-20T15:40:45Z,35.4,TA120-T246183
1658331645000,2022-07-20T15:40:45Z,51.8,TA120-T246184
1658331645000,2022-07-20T15:40:45Z,59.5,TA120-T246187
