time,readable_time,dBA,dev-id
1649852937000,2022-04-13T12:28:57Z,61.9,TA120-T246187
1649852950000,2022-04-13T12:29:10Z,68.1,TA120-T246184
1649852964000,2022-04-13T12:29:24Z,57.9,TA120-T246191
1649852995000,2022-04-13T12:29:55Z,37,TA120-T246183
1649852997000,2022-04-13T12:29:57Z,61.8,TA120-T246187
1649853010000,2022-04-13T12:30:10Z,70.9,TA120-T246184
1649853024000,2022-04-13T12:30:24Z,58.4,TA120-T246191
1649853055000,2022-04-13T12:30:55Z,37.4,TA120-T246183
1649853057000,2022-04-13T12:30:57Z,61.6,TA120-T246187
1649853070000,2022-04-13T12:31:10Z,73.2,TA120-T246184
1649853084000,2022-04-13T12:31:24Z,61.2,TA120-T246191
1649853115000,2022-04-13T12:31:55Z,52.1,TA120-T246183
1649853117000,2022-04-13T12:31:57Z,62.1,TA120-T246187
1649853130000,2022-04-13T12:32:10Z,69.1,TA120-T246184
1649853144000,2022-04-13T12:32:24Z,52,TA120-T246191
1649853175000,2022-04-13T12:32:55Z,37.2,TA120-T246183
1649853177000,2022-04-13T12:32:57Z,62.2,TA120-T246187
1649853190000,2022-04-13T12:33:10Z,68.9,TA120-T246184
1649853204000,2022-04-13T12:33:24Z,57.9,TA120-T246191
1649853235000,2022-04-13T12:33:55Z,37.9,TA120-T246183
1649853237000,2022-04-13T12:33:57Z,61.6,TA120-T246187
1649853250000,2022-04-13T12:34:10Z,70.8,TA120-T246184
1649853264000,2022-04-13T12:34:24Z,55.5,TA120-T246191
1649853295000,2022-04-13T12:34:55Z,37.2,TA120-T246183
1649853297000,2022-04-13T12:34:57Z,62.8,TA120-T246187
1649853310000,2022-04-13T12:35:10Z,71.5,TA120-T246184
1649853324000,2022-04-13T12:35:24Z,59.2,TA120-T246191
1649853355000,2022-04-13T12:35:55Z,45.2,TA120-T246183
1649853357000,2022-04-13T12:35:57Z,61,TA120-T246187
1649853370000,2022-04-13T12:36:10Z,72.7,TA120-T246184
1649853384000,2022-04-13T12:36:24Z,59.2,TA120-T246191
1649853415000,2022-04-13T12:36:55Z,47.5,TA120-T246183
1649853417000,2022-04-13T12:36:57Z,61.7,TA120-T246187
1649853430000,2022-04-13T12:37:10Z,71.9,TA120-T246184
1649853444000,2022-04-13T12:37:24Z,59.2,TA120-T246191
1649853475000,2022-04-13T12:37:55Z,37.7,TA120-T246183
1649853477000,2022-04-13T12:37:57Z,62.9,TA120-T246187
1649853490000,2022-04-13T12:38:10Z,70.1,TA120-T246184
1649853504000,2022-04-13T12:38:24Z,55,TA120-T246191
1649853535000,2022-04-13T12:38:55Z,41,TA120-T246183
1649853537000,2022-04-13T12:38:57Z,61.4,TA120-T246187
1649853550000,2022-04-13T12:39:10Z,70.8,TA120-T246184
1649853564000,2022-04-13T12:39:24Z,60.6,TA120-T246191
1649853595000,2022-04-13T12:39:55Z,37.2,TA120-T246183
1649853597000,2022-04-13T12:39:57Z,61.2,TA120-T246187
1649853610000,2022-04-13T12:40:10Z,72.7,TA120-T246184
1649853624000,2022-04-13T12:40:24Z,55.2,TA120-T246191
1649853655000,2022-04-13T12:40:55Z,40.7,TA120-T246183
1649853657000,2022-04-13T12:40:57Z,61.9,TA120-T246187
1649853670000,2022-04-13T12:41:10Z,70.7,TA120-T246184
1649853684000,2022-04-13T12:41:24Z,56.7,TA120-T246191
1649853715000,2022-04-13T12:41:55Z,56.2,TA120-T246183
1649853717000,2022-04-13T12:41:57Z,62.8,TA120-T246187
1649853730000,2022-04-13T12:42:10Z,72.6,TA120-T246184
1649853744000,2022-04-13T12:42:24Z,58.4,TA120-T246191
1649853775000,2022-04-13T12:42:55Z,43.9,TA120-T246183
1649853777000,2022-04-13T12:42:57Z,62.6,TA120-T246187
1649853790000,2022-04-13T12:43:10Z,74.3,TA120-T246184
1649853804000,2022-04-13T12:43:24Z,58.3,TA120-T246191
1649853835000,2022-04-13T12:43:55Z,51.4,TA120-T246183
1649853837000,2022-04-13T12:43:57Z,61.1,TA120-T246187
1649853850000,2022-04-13T12:44:10Z,72.3,TA120-T246184
1649853864000,2022-04-13T12:44:24Z,55.6,TA120-T246191
1649853895000,2022-04-13T12:44:55Z,52.6,TA120-T246183
1649853897000,2022-04-13T12:44:57Z,62.3,TA120-T246187
1649853910000,2022-04-13T12:45:10Z,72.8,TA120-T246184
1649853924000,2022-04-13T12:45:24Z,57.4,TA120-T246191
1649853955000,2022-04-13T12:45:55Z,53.5,TA120-T246183
1649853957000,2022-04-13T12:45:57Z,62.2,TA120-T246187
1649853970000,2022-04-13T12:46:10Z,73.5,TA120-T246184
1649853984000,2022-04-13T12:46:24Z,55.1,TA120-T246191
1649854015000,2022-04-13T12:46:55Z,54.8,TA120-T246183
1649854017000,2022-04-13T12:46:57Z,61,TA120-T246187
1649854030000,2022-04-13T12:47:10Z,69.4,TA120-T246184
1649854044000,2022-04-13T12:47:24Z,59,TA120-T246191
1649854075000,2022-04-13T12:47:55Z,60.2,TA120-T246183
1649854077000,2022-04-13T12:47:57Z,62,TA120-T246187
1649854090000,2022-04-13T12:48:10Z,73.5,TA120-T246184
1649854104000,2022-04-13T12:48:24Z,58,TA120-T246191
1649854135000,2022-04-13T12:48:55Z,55.1,TA120-T246183
1649854137000,2022-04-13T12:48:57Z,62.8,TA120-T246187
1649854150000,2022-04-13T12:49:10Z,70.3,TA120-T246184
1649854164000,2022-04-13T12:49:24Z,56.1,TA120-T246191
1649854195000,2022-04-13T12:49:55Z,58.5,TA120-T246183
1649854197000,2022-04-13T12:49:57Z,62.8,TA120-T246187
1649854210000,2022-04-13T12:50:10Z,71,TA120-T246184
1649854224000,2022-04-13T12:50:24Z,53.8,TA120-T246191
1649854255000,2022-04-13T12:50:55Z,60,TA120-T246183
1649854257000,2022-04-13T12:50:57Z,63.1,TA120-T246187
1649854270000,2022-04-13T12:51:10Z,71.6,TA120-T246184
1649854284000,2022-04-13T12:51:24Z,61.4,TA120-T246191
1649854315000,2022-04-13T12:51:55Z,61.4,TA120-T246183
1649854317000,2022-04-13T12:51:57Z,62.5,TA120-T246187
1649854330000,2022-04-13T12:52:10Z,71.5,TA120-T246184
1649854344000,2022-04-13T12:52:24Z,57.8,TA120-T246191
1649854375000,2022-04-13T12:52:55Z,59.9,TA120-T246183
1649854377000,2022-04-13T12:52:57Z,63,TA120-T246187
1649854390000,2022-04-13T12:53:10Z,73.8,TA120-T246184
1649854404000,2022-04-13T12:53:24Z,56,TA120-T246191
1649854435000,2022-04-13T12:53:55Z,61.9,TA120-T246183
1649854437000,2022-04-13T12:53:57Z,62.4,TA120-T246187
1649854450000,2022-04-13T12:54:10Z,73.4,TA120-T246184
1649854464000,2022-04-13T12:54:24Z,58.9,TA120-T246191
1649854495000,2022-04-13T12:54:55Z,59.3,TA120-T246183
1649854497000,2022-04-13T12:54:57Z,62.2,TA120-T246187
1649854510000,2022-04-13T12:55:10Z,73.4,TA120-T246184
1649854524000,2022-04-13T12:55:24Z,56.6,TA120-T246191
1649854555000,2022-04-13T12:55:55Z,43.6,TA120-T246183
1649854557000,2022-04-13T12:55:57Z,63.9,TA120-T246187
1649854570000,2022-04-13T12:56:10Z,66,TA120-T246184
1649854584000,2022-04-13T12:56:24Z,55.3,TA120-T246191
1649854615000,2022-04-13T12:56:55Z,56.7,TA120-T246183
1649854617000,2022-04-13T12:56:57Z,63,TA120-T246187
1649854630000,2022-04-13T12:57:10Z,75.4,TA120-T246184
1649854644000,2022-04-13T12:57:24Z,60.4,TA120-T246191
1649854675000,2022-04-13T12:57:55Z,41.2,TA120-T246183
1649854677000,2022-04-13T12:57:57Z,61.5,TA120-T246187
1649854690000,2022-04-13T12:58:10Z,73,TA120-T246184
1649854704000,2022-04-13T12:58:24Z,58.2,TA120-T246191
1649854735000,2022-04-13T12:58:55Z,43.6,TA120-T246183
1649854737000,2022-04-13T12:58:57Z,62.1,TA120-T246187
1649854750000,2022-04-13T12:59:10Z,65.7,TA120-T246184
1649854764000,2022-04-13T12:59:24Z,54.5,TA120-T246191
1649854795000,2022-04-13T12:59:55Z,58.4,TA120-T246183
1649854797000,2022-04-13T12:59:57Z,62.9,TA120-T246187
1649854810000,2022-04-13T13:00:10Z,73.8,TA120-T246184
1649854824000,2022-04-13T13:00:24Z,56.6,TA120-T246191
1649854855000,2022-04-13T13:00:55Z,57.9,TA120-T246183
1649854857000,2022-04-13T13:00:57Z,62,TA120-T246187
1649854870000,2022-04-13T13:01:10Z,71.7,TA120-T246184
1649854884000,2022-04-13T13:01:24Z,57,TA120-T246191
1649854915000,2022-04-13T13:01:55Z,52.9,TA120-T246183
1649854917000,2022-04-13T13:01:57Z,62.4,TA120-T246187
1649854930000,2022-04-13T13:02:10Z,68,TA120-T246184
1649854944000,2022-04-13T13:02:24Z,57.8,TA120-T246191
1649854975000,2022-04-13T13:02:55Z,49.9,TA120-T246183
1649854977000,2022-04-13T13:02:57Z,61.6,TA120-T246187
1649854990000,2022-04-13T13:03:10Z,74.6,TA120-T246184
1649855004000,2022-04-13T13:03:24Z,57.6,TA120-T246191
1649855035000,2022-04-13T13:03:55Z,56.7,TA120-T246183
1649855037000,2022-04-13T13:03:57Z,62.6,TA120-T246187
1649855050000,2022-04-13T13:04:10Z,69.8,TA120-T246184
1649855064000,2022-04-13T13:04:24Z,58.3,TA120-T246191
1649855095000,2022-04-13T13:04:55Z,58.9,TA120-T246183
1649855097000,2022-04-13T13:04:57Z,64.1,TA120-T246187
1649855110000,2022-04-13T13:05:10Z,69.2,TA120-T246184
1649855124000,2022-04-13T13:05:24Z,54.5,TA120-T246191
1649855155000,2022-04-13T13:05:55Z,56.5,TA120-T246183
1649855157000,2022-04-13T13:05:57Z,64.8,TA120-T246187
1649855170000,2022-04-13T13:06:10Z,76.8,TA120-T246184
1649855184000,2022-04-13T13:06:24Z,55.3,TA120-T246191
1649855215000,2022-04-13T13:06:55Z,53.3,TA120-T246183
1649855217000,2022-04-13T13:06:57Z,61,TA120-T246187
1649855230000,2022-04-13T13:07:10Z,66.8,TA120-T246184
1649855244000,2022-04-13T13:07:24Z,59,TA120-T246191
1649855275000,2022-04-13T13:07:55Z,53.8,TA120-T246183
1649855277000,2022-04-13T13:07:57Z,62.8,TA120-T246187
1649855290000,2022-04-13T13:08:10Z,72.4,TA120-T246184
1649855304000,2022-04-13T13:08:24Z,54.6,TA120-T246191
1649855335000,2022-04-13T13:08:55Z,54.5,TA120-T246183
1649855337000,2022-04-13T13:08:57Z,62.9,TA120-T246187
1649855350000,2022-04-13T13:09:10Z,72.1,TA120-T246184
1649855364000,2022-04-13T13:09:24Z,62.7,TA120-T246191
1649855395000,2022-04-13T13:09:55Z,59.5,TA120-T246183
1649855397000,2022-04-13T13:09:57Z,63.1,TA120-T246187
1649855410000,2022-04-13T13:10:10Z,71.7,TA120-T246184
1649855424000,2022-04-13T13:10:24Z,64.3,TA120-T246191
1649855455000,2022-04-13T13:10:55Z,60,TA120-T246183
1649855457000,2022-04-13T13:10:57Z,63.3,TA120-T246187
1649855470000,2022-04-13T13:11:10Z,68.7,TA120-T246184
1649855484000,2022-04-13T13:11:24Z,57.9,TA120-T246191
1649855515000,2022-04-13T13:11:55Z,56.3,TA120-T246183
1649855517000,2022-04-13T13:11:57Z,62.5,TA120-T246187
1649855530000,2022-04-13T13:12:10Z,72.5,TA120-T246184
1649855544000,2022-04-13T13:12:24Z,61.4,TA120-T246191
1649855575000,2022-04-13T13:12:55Z,54.2,TA120-T246183
1649855577000,2022-04-13T13:12:57Z,61.8,TA120-T246187
1649855590000,2022-04-13T13:13:10Z,72.9,TA120-T246184
1649855604000,2022-04-13T13:13:24Z,58.4,TA120-T246191
1649855635000,2022-04-13T13:13:55Z,52.9,TA120-T246183
1649855637000,2022-04-13T13:13:57Z,63.2,TA120-T246187
1649855650000,2022-04-13T13:14:10Z,69.5,TA120-T246184
1649855664000,2022-04-13T13:14:24Z,59.5,TA120-T246191
1649855695000,2022-04-13T13:14:55Z,50.3,TA120-T246183
1649855697000,2022-04-13T13:14:57Z,62.5,TA120-T246187
1649855710000,2022-04-13T13:15:10Z,81.2,TA120-T246184
1649855724000,2022-04-13T13:15:24Z,60.3,TA120-T246191
1649855755000,2022-04-13T13:15:55Z,48.9,TA120-T246183
1649855757000,2022-04-13T13:15:57Z,62.1,TA120-T246187
1649855770000,2022-04-13T13:16:10Z,75.5,TA120-T246184
1649855784000,2022-04-13T13:16:24Z,58.9,TA120-T246191
1649855815000,2022-04-13T13:16:55Z,47.5,TA120-T246183
1649855817000,2022-04-13T13:16:57Z,62.5,TA120-T246187
1649855830000,2022-04-13T13:17:10Z,70.9,TA120-T246184
1649855844000,2022-04-13T13:17:24Z,58.2,TA120-T246191
1649855875000,2022-04-13T13:17:55Z,44.9,TA120-T246183
1649855877000,2022-04-13T13:17:57Z,61.9,TA120-T246187
1649855890000,2022-04-13T13:18:10Z,74.4,TA120-T246184
1649855904000,2022-04-13T13:18:24Z,57.1,TA120-T246191
1649855935000,2022-04-13T13:18:55Z,44,TA120-T246183
1649855937000,2022-04-13T13:18:57Z,62.7,TA120-T246187
1649855950000,2022-04-13T13:19:10Z,71.9,TA120-T246184
1649855964000,2022-04-13T13:19:24Z,58.7,TA120-T246191
1649855995000,2022-04-13T13:19:55Z,48.3,TA120-T246183
1649855997000,2022-04-13T13:19:57Z,62.9,TA120-T246187
1649856010000,2022-04-13T13:20:10Z,69.6,TA120-T246184
1649856024000,2022-04-13T13:20:24Z,57.9,TA120-T246191
1649856055000,2022-04-13T13:20:55Z,49.6,TA120-T246183
1649856057000,2022-04-13T13:20:57Z,62.9,TA120-T246187
1649856070000,2022-04-13T13:21:10Z,68.1,TA120-T246184
1649856084000,2022-04-13T13:21:24Z,59.2,TA120-T246191
1649856115000,2022-04-13T13:21:55Z,44.3,TA120-T246183
1649856117000,2022-04-13T13:21:57Z,62.4,TA120-T246187
1649856130000,2022-04-13T13:22:10Z,73.2,TA120-T246184
1649856144000,2022-04-13T13:22:24Z,59.5,TA120-T246191
1649856175000,2022-04-13T13:22:55Z,44.1,TA120-T246183
1649856177000,2022-04-13T13:22:57Z,63,TA120-T246187
1649856190000,2022-04-13T13:23:10Z,66,TA120-T246184
1649856204000,2022-04-13T13:23:24Z,54.1,TA120-T246191
1649856235000,2022-04-13T13:23:55Z,39.6,TA120-T246183
1649856237000,2022-04-13T13:23:57Z,62.7,TA120-T246187
1649856250000,2022-04-13T13:24:10Z,71.1,TA120-T246184
1649856264000,2022-04-13T13:24:24Z,61.1,TA120-T246191
1649856295000,2022-04-13T13:24:55Z,40.3,TA120-T246183
1649856297000,2022-04-13T13:24:57Z,63.5,TA120-T246187
1649856310000,2022-04-13T13:25:10Z,72.9,TA120-T246184
1649856324000,2022-04-13T13:25:24Z,59.5,TA120-T246191
1649856355000,2022-04-13T13:25:55Z,41.2,TA120-T246183
1649856357000,2022-04-13T13:25:57Z,62.9,TA120-T246187
1649856370000,2022-04-13T13:26:10Z,72.7,TA120-T246184
1649856384000,2022-04-13T13:26:24Z,56.7,TA120-T246191
1649856415000,2022-04-13T13:26:55Z,40,TA120-T246183
1649856417000,2022-04-13T13:26:57Z,63,TA120-T246187
1649856430000,2022-04-13T13:27:10Z,74,TA120-T246184
1649856444000,2022-04-13T13:27:24Z,56.7,TA120-T246191
1649856475000,2022-04-13T13:27:55Z,40.9,TA120-T246183
1649856477000,2022-04-13T13:27:57Z,63.4,TA120-T246187
1649856490000,2022-04-13T13:28:10Z,71.1,TA120-T246184
1649856504000,2022-04-13T13:28:24Z,58.6,TA120-T246191
1649856535000,2022-04-13T13:28:55Z,38.1,TA120-T246183
1649856537000,2022-04-13T13:28:57Z,63.4,TA120-T246187
1649856550000,2022-04-13T13:29:10Z,69.4,TA120-T246184
1649856564000,2022-04-13T13:29:24Z,56,TA120-T246191
1649856595000,2022-04-13T13:29:55Z,38.5,TA120-T246183
1649856597000,2022-04-13T13:29:57Z,62.1,TA120-T246187
1649856610000,2022-04-13T13:30:10Z,72.5,TA120-T246184
1649856624000,2022-04-13T13:30:24Z,56.3,TA120-T246191
1649856655000,2022-04-13T13:30:55Z,48.5,TA120-T246183
1649856657000,2022-04-13T13:30:57Z,62.6,TA120-T246187
1649856670000,2022-04-13T13:31:10Z,70.8,TA120-T246184
1649856684000,2022-04-13T13:31:24Z,59.5,TA120-T246191
1649856715000,2022-04-13T13:31:55Z,46.6,TA120-T246183
1649856717000,2022-04-13T13:31:57Z,62.6,TA120-T246187
1649856730000,2022-04-13T13:32:10Z,69.3,TA120-T246184
1649856744000,2022-04-13T13:32:24Z,59.7,TA120-T246191
1649856775000,2022-04-13T13:32:55Z,46.9,TA120-T246183
1649856777000,2022-04-13T13:32:57Z,63.4,TA120-T246187
1649856790000,2022-04-13T13:33:10Z,71.5,TA120-T246184
1649856804000,2022-04-13T13:33:24Z,60,TA120-T246191
1649856835000,2022-04-13T13:33:55Z,42.7,TA120-T246183
1649856837000,2022-04-13T13:33:57Z,61.5,TA120-T246187
1649856850000,2022-04-13T13:34:10Z,71.3,TA120-T246184
1649856864000,2022-04-13T13:34:24Z,59,TA120-T246191
1649856895000,2022-04-13T13:34:55Z,49.2,TA120-T246183
1649856897000,2022-04-13T13:34:57Z,60.9,TA120-T246187
1649856910000,2022-04-13T13:35:10Z,69.7,TA120-T246184
1649856924000,2022-04-13T13:35:24Z,58.4,TA120-T246191
1649856955000,2022-04-13T13:35:55Z,50.5,TA120-T246183
1649856957000,2022-04-13T13:35:57Z,62.7,TA120-T246187
1649856970000,2022-04-13T13:36:10Z,73,TA120-T246184
1649856984000,2022-04-13T13:36:24Z,55.5,TA120-T246191
1649857015000,2022-04-13T13:36:55Z,42.9,TA120-T246183
1649857017000,2022-04-13T13:36:57Z,63.3,TA120-T246187
1649857030000,2022-04-13T13:37:10Z,69.8,TA120-T246184
1649857044000,2022-04-13T13:37:24Z,56.6,TA120-T246191
1649857075000,2022-04-13T13:37:55Z,50.2,TA120-T246183
1649857077000,2022-04-13T13:37:57Z,61.6,TA120-T246187
1649857090000,2022-04-13T13:38:10Z,70.7,TA120-T246184
1649857104000,2022-04-13T13:38:24Z,57.1,TA120-T246191
1649857135000,2022-04-13T13:38:55Z,40.2,TA120-T246183
1649857137000,2022-04-13T13:38:57Z,63,TA120-T246187
1649857150000,2022-04-13T13:39:10Z,71.9,TA120-T246184
1649857164000,2022-04-13T13:39:24Z,60.2,TA120-T246191
1649857195000,2022-04-13T13:39:55Z,38.7,TA120-T246183
1649857197000,2022-04-13T13:39:57Z,63,TA120-T246187
1649857210000,2022-04-13T13:40:10Z,69.7,TA120-T246184
1649857224000,2022-04-13T13:40:24Z,61,TA120-T246191
1649857255000,2022-04-13T13:40:55Z,41.3,TA120-T246183
1649857257000,2022-04-13T13:40:57Z,62.5,TA120-T246187
1649857270000,2022-04-13T13:41:10Z,71.2,TA120-T246184
1649857284000,2022-04-13T13:41:24Z,58.2,TA120-T246191
1649857315000,2022-04-13T13:41:55Z,40.6,TA120-T246183
1649857317000,2022-04-13T13:41:57Z,62.6,TA120-T246187
1649857330000,2022-04-13T13:42:10Z,70.2,TA120-T246184
1649857344000,2022-04-13T13:42:24Z,58.4,TA120-T246191
1649857375000,2022-04-13T13:42:55Z,47,TA120-T246183
1649857377000,2022-04-13T13:42:57Z,62.4,TA120-T246187
1649857390000,2022-04-13T13:43:10Z,71.4,TA120-T246184
1649857404000,2022-04-13T13:43:24Z,54.1,TA120-T246191
1649857435000,2022-04-13T13:43:55Z,47.2,TA120-T246183
1649857437000,2022-04-13T13:43:57Z,63.9,TA120-T246187
1649857450000,2022-04-13T13:44:10Z,67.8,TA120-T246184
1649857464000,2022-04-13T13:44:24Z,52.3,TA120-T246191
1649857495000,2022-04-13T13:44:55Z,40.8,TA120-T246183
1649857497000,2022-04-13T13:44:57Z,62.2,TA120-T246187
1649857510000,2022-04-13T13:45:10Z,70.9,TA120-T246184
1649857524000,2022-04-13T13:45:24Z,58.7,TA120-T246191
1649857555000,2022-04-13T13:45:55Z,39.8,TA120-T246183
1649857557000,2022-04-13T13:45:57Z,63.7,TA120-T246187
1649857570000,2022-04-13T13:46:10Z,70,TA120-T246184
1649857584000,2022-04-13T13:46:24Z,54.2,TA120-T246191
1649857615000,2022-04-13T13:46:55Z,39.3,TA120-T246183
1649857617000,2022-04-13T13:46:57Z,63.5,TA120-T246187
1649857630000,2022-04-13T13:47:10Z,69.7,TA120-T246184
1649857644000,2022-04-13T13:47:24Z,56.4,TA120-T246191
1649857675000,2022-04-13T13:47:55Z,42.7,TA120-T246183
1649857677000,2022-04-13T13:47:57Z,63,TA120-T246187
1649857690000,2022-04-13T13:48:10Z,73.2,TA120-T246184
1649857704000,2022-04-13T13:48:24Z,60.8,TA120-T246191
1649857735000,2022-04-13T13:48:55Z,48.3,TA120-T246183
1649857737000,2022-04-13T13:48:57Z,63,TA120-T246187
1649857750000,2022-04-13T13:49:10Z,71.8,TA120-T246184
1649857764000,2022-04-13T13:49:24Z,58.4,TA120-T246191
1649857795000,2022-04-13T13:49:55Z,58.6,TA120-T246183
1649857797000,2022-04-13T13:49:57Z,63.1,TA120-T246187
1649857810000,2022-04-13T13:50:10Z,68.3,TA120-T246184
1649857824000,2022-04-13T13:50:24Z,59.3,TA120-T246191
1649857855000,2022-04-13T13:50:55Z,48.7,TA120-T246183
1649857857000,2022-04-13T13:50:57Z,61.2,TA120-T246187
1649857870000,2022-04-13T13:51:10Z,74.3,TA120-T246184
1649857884000,2022-04-13T13:51:24Z,58.7,TA120-T246191
1649857915000,2022-04-13T13:51:55Z,39.8,TA120-T246183
1649857917000,2022-04-13T13:51:57Z,61.7,TA120-T246187
1649857930000,2022-04-13T13:52:10Z,68.6,TA120-T246184
1649857944000,2022-04-13T13:52:24Z,59.9,TA120-T246191
1649857975000,2022-04-13T13:52:55Z,44.4,TA120-T246183
1649857977000,2022-04-13T13:52:57Z,63.4,TA120-T246187
1649857990000,2022-04-13T13:53:10Z,69.1,TA120-T246184
1649858004000,2022-04-13T13:53:24Z,58.7,TA120-T246191
1649858035000,2022-04-13T13:53:55Z,46.3,TA120-T246183
1649858037000,2022-04-13T13:53:57Z,62.3,TA120-T246187
1649858050000,2022-04-13T13:54:10Z,73,TA120-T246184
1649858064000,2022-04-13T13:54:24Z,58.8,TA120-T246191
1649858095000,2022-04-13T13:54:55Z,45.3,TA120-T246183
1649858097000,2022-04-13T13:54:57Z,60.8,TA120-T246187
1649858110000,2022-04-13T13:55:10Z,73.5,TA120-T246184
1649858124000,2022-04-13T13:55:24Z,57.5,TA120-T246191
1649858155000,2022-04-13T13:55:55Z,52.4,TA120-T246183
1649858157000,2022-04-13T13:55:57Z,61.7,TA120-T246187
1649858170000,2022-04-13T13:56:10Z,72.1,TA120-T246184
1649858184000,2022-04-13T13:56:24Z,55.3,TA120-T246191
1649858215000,2022-04-13T13:56:55Z,57.4,TA120-T246183
1649858217000,2022-04-13T13:56:57Z,62.3,TA120-T246187
1649858230000,2022-04-13T13:57:10Z,70.6,TA120-T246184
1649858244000,2022-04-13T13:57:24Z,58.8,TA120-T246191
1649858275000,2022-04-13T13:57:55Z,61.9,TA120-T246183
1649858277000,2022-04-13T13:57:57Z,61.6,TA120-T246187
1649858290000,2022-04-13T13:58:10Z,72.3,TA120-T246184
1649858304000,2022-04-13T13:58:24Z,58.5,TA120-T246191
1649858335000,2022-04-13T13:58:55Z,57.6,TA120-T246183
1649858337000,2022-04-13T13:58:57Z,64.3,TA120-T246187
1649858350000,2022-04-13T13:59:10Z,71.7,TA120-T246184
1649858364000,2022-04-13T13:59:24Z,56.1,TA120-T246191
1649858395000,2022-04-13T13:59:55Z,52.7,TA120-T246183
1649858397000,2022-04-13T13:59:57Z,63.1,TA120-T246187
1649858410000,2022-04-13T14:00:10Z,72.8,TA120-T246184
1649858424000,2022-04-13T14:00:24Z,59.1,TA120-T246191
1649858455000,2022-04-13T14:00:55Z,49.3,TA120-T246183
1649858457000,2022-04-13T14:00:57Z,62.5,TA120-T246187
1649858470000,2022-04-13T14:01:10Z,72.4,TA120-T246184
1649858484000,2022-04-13T14:01:24Z,56.4,TA120-T246191
1649858515000,2022-04-13T14:01:55Z,50.8,TA120-T246183
1649858517000,2022-04-13T14:01:57Z,62.2,TA120-T246187
1649858530000,2022-04-13T14:02:10Z,68.1,TA120-T246184
1649858544000,2022-04-13T14:02:24Z,56,TA120-T246191
1649858575000,2022-04-13T14:02:55Z,47.1,TA120-T246183
1649858577000,2022-04-13T14:02:57Z,61.5,TA120-T246187
1649858590000,2022-04-13T14:03:10Z,70.8,TA120-T246184
1649858604000,2022-04-13T14:03:24Z,57.6,TA120-T246191
1649858635000,2022-04-13T14:03:55Z,56.6,TA120-T246183
1649858637000,2022-04-13T14:03:57Z,62.2,TA120-T246187
1649858650000,2022-04-13T14:04:10Z,72.4,TA120-T246184
1649858664000,2022-04-13T14:04:24Z,57.9,TA120-T246191
1649858695000,2022-04-13T14:04:55Z,53.1,TA120-T246183
1649858697000,2022-04-13T14:04:57Z,62,TA120-T246187
1649858710000,2022-04-13T14:05:10Z,72.1,TA120-T246184
1649858724000,2022-04-13T14:05:24Z,54,TA120-T246191
1649858755000,2022-04-13T14:05:55Z,39.5,TA120-T246183
1649858757000,2022-04-13T14:05:57Z,62,TA120-T246187
1649858770000,2022-04-13T14:06:10Z,70.9,TA120-T246184
1649858784000,2022-04-13T14:06:24Z,58.9,TA120-T246191
1649858815000,2022-04-13T14:06:55Z,39,TA120-T246183
1649858817000,2022-04-13T14:06:57Z,63.6,TA120-T246187
1649858830000,2022-04-13T14:07:10Z,75.2,TA120-T246184
1649858844000,2022-04-13T14:07:24Z,58.2,TA120-T246191
1649858875000,2022-04-13T14:07:55Z,46.8,TA120-T246183
1649858877000,2022-04-13T14:07:57Z,62.8,TA120-T246187
1649858890000,2022-04-13T14:08:10Z,70.6,TA120-T246184
1649858904000,2022-04-13T14:08:24Z,53.3,TA120-T246191
1649858935000,2022-04-13T14:08:55Z,46.5,TA120-T246183
1649858937000,2022-04-13T14:08:57Z,62.5,TA120-T246187
1649858950000,2022-04-13T14:09:10Z,73.5,TA120-T246184
1649858964000,2022-04-13T14:09:24Z,57,TA120-T246191
1649858995000,2022-04-13T14:09:55Z,43.1,TA120-T246183
1649858997000,2022-04-13T14:09:57Z,62.8,TA120-T246187
1649859010000,2022-04-13T14:10:10Z,71.2,TA120-T246184
1649859024000,2022-04-13T14:10:24Z,59.2,TA120-T246191
1649859055000,2022-04-13T14:10:55Z,54.3,TA120-T246183
1649859057000,2022-04-13T14:10:57Z,63.5,TA120-T246187
1649859070000,2022-04-13T14:11:10Z,72,TA120-T246184
1649859084000,2022-04-13T14:11:24Z,55.7,TA120-T246191
1649859115000,2022-04-13T14:11:55Z,52.3,TA120-T246183
1649859117000,2022-04-13T14:11:57Z,62.9,TA120-T246187
1649859130000,2022-04-13T14:12:10Z,71,TA120-T246184
1649859144000,2022-04-13T14:12:24Z,58.5,TA120-T246191
1649859175000,2022-04-13T14:12:55Z,60.4,TA120-T246183
1649859177000,2022-04-13T14:12:57Z,61.8,TA120-T246187
1649859190000,2022-04-13T14:13:10Z,72.3,TA120-T246184
1649859204000,2022-04-13T14:13:24Z,59.2,TA120-T246191
1649859235000,2022-04-13T14:13:55Z,54.5,TA120-T246183
1649859237000,2022-04-13T14:13:57Z,64.1,TA120-T246187
1649859250000,2022-04-13T14:14:10Z,71.5,TA120-T246184
1649859264000,2022-04-13T14:14:24Z,59.5,TA120-T246191
1649859295000,2022-04-13T14:14:55Z,54.8,TA120-T246183
1649859297000,2022-04-13T14:14:57Z,62.7,TA120-T246187
1649859310000,2022-04-13T14:15:10Z,70.7,TA120-T246184
