time,readable_time,dBA,dev-id
1599915647000,2020-09-12T13:00:47Z,52,TA120-T246183
1599915662000,2020-09-12T13:01:02Z,63.5,TA120-T246187
1599915694000,2020-09-12T13:01:34Z,63.6,TA120-T246177
1599915701000,2020-09-12T13:01:41Z,75.6,TA120-T246184
1599915706000,2020-09-12T13:01:46Z,59,TA120-T246191
1599915707000,2020-09-12T13:01:47Z,47.6,TA120-T246183
1599915722000,2020-09-12T13:02:02Z,61.9,TA120-T246187
1599915754000,2020-09-12T13:02:34Z,60.4,TA120-T246177
1599915761000,2020-09-12T13:02:41Z,76.8,TA120-T246184
1599915766000,2020-09-12T13:02:46Z,60.6,TA120-T246191
1599915767000,2020-09-12T13:02:47Z,47.4,TA120-T246183
1599915782000,2020-09-12T13:03:02Z,61.4,TA120-T246187
1599915814000,2020-09-12T13:03:34Z,59.8,TA120-T246177
1599915821000,2020-09-12T13:03:41Z,74.5,TA120-T246184
1599915826000,2020-09-12T13:03:46Z,60.1,TA120-T246191
1599915827000,2020-09-12T13:03:47Z,45.8,TA120-T246183
1599915842000,2020-09-12T13:04:02Z,63.7,TA120-T246187
1599915874000,2020-09-12T13:04:34Z,60.6,TA120-T246177
1599915881000,2020-09-12T13:04:41Z,75.5,TA120-T246184
1599915886000,2020-09-12T13:04:46Z,60.6,TA120-T246191
1599915887000,2020-09-12T13:04:47Z,45.6,TA120-T246183
1599915902000,2020-09-12T13:05:02Z,63.4,TA120-T246187
1599915934000,2020-09-12T13:05:34Z,57.8,TA120-T246177
1599915941000,2020-09-12T13:05:41Z,73.1,TA120-T246184
1599915946000,2020-09-12T13:05:46Z,58.2,TA120-T246191
1599915947000,2020-09-12T13:05:47Z,56.5,TA120-T246183
1599915962000,2020-09-12T13:06:02Z,62.6,TA120-T246187
1599915994000,2020-09-12T13:06:34Z,59.3,TA120-T246177
1599916001000,2020-09-12T13:06:41Z,72.1,TA120-T246184
1599916006000,2020-09-12T13:06:46Z,58.7,TA120-T246191
1599916007000,2020-09-12T13:06:47Z,48.7,TA120-T246183
1599916022000,2020-09-12T13:07:02Z,62.5,TA120-T246187
1599916054000,2020-09-12T13:07:34Z,57.4,TA120-T246177
1599916061000,2020-09-12T13:07:41Z,73.9,TA120-T246184
1599916066000,2020-09-12T13:07:46Z,58.4,TA120-T246191
1599916067000,2020-09-12T13:07:47Z,47.7,TA120-T246183
1599916082000,2020-09-12T13:08:02Z,62.3,TA120-T246187
1599916114000,2020-09-12T13:08:34Z,57.1,TA120-T246177
1599916121000,2020-09-12T13:08:41Z,74.4,TA120-T246184
1599916126000,2020-09-12T13:08:46Z,56.9,TA120-T246191
1599916127000,2020-09-12T13:08:47Z,55.2,TA120-T246183
1599916142000,2020-09-12T13:09:02Z,62.6,TA120-T246187
1599916174000,2020-09-12T13:09:34Z,59.4,TA120-T246177
1599916181000,2020-09-12T13:09:41Z,77.7,TA120-T246184
1599916186000,2020-09-12T13:09:46Z,59,TA120-T246191
1599916187000,2020-09-12T13:09:47Z,53.7,TA120-T246183
1599916202000,2020-09-12T13:10:02Z,63.9,TA120-T246187
1599916234000,2020-09-12T13:10:34Z,55.9,TA120-T246177
1599916241000,2020-09-12T13:10:41Z,74.1,TA120-T246184
1599916246000,2020-09-12T13:10:46Z,59.8,TA120-T246191
1599916250000,2020-09-12T13:10:50Z,52.8,TA120-T246183
1599916262000,2020-09-12T13:11:02Z,63.5,TA120-T246187
1599916294000,2020-09-12T13:11:34Z,55.6,TA120-T246177
1599916301000,2020-09-12T13:11:41Z,74.1,TA120-T246184
1599916306000,2020-09-12T13:11:46Z,57.8,TA120-T246191
1599916310000,2020-09-12T13:11:50Z,50.3,TA120-T246183
1599916322000,2020-09-12T13:12:02Z,64,TA120-T246187
1599916354000,2020-09-12T13:12:34Z,56.2,TA120-T246177
1599916361000,2020-09-12T13:12:41Z,74.4,TA120-T246184
1599916366000,2020-09-12T13:12:46Z,57.4,TA120-T246191
1599916370000,2020-09-12T13:12:50Z,54.6,TA120-T246183
1599916382000,2020-09-12T13:13:02Z,62.4,TA120-T246187
1599916414000,2020-09-12T13:13:34Z,56,TA120-T246177
1599916421000,2020-09-12T13:13:41Z,73.3,TA120-T246184
1599916426000,2020-09-12T13:13:46Z,60,TA120-T246191
1599916430000,2020-09-12T13:13:50Z,57.8,TA120-T246183
1599916442000,2020-09-12T13:14:02Z,61.2,TA120-T246187
1599916474000,2020-09-12T13:14:34Z,58,TA120-T246177
1599916481000,2020-09-12T13:14:41Z,75.9,TA120-T246184
1599916486000,2020-09-12T13:14:46Z,58.7,TA120-T246191
1599916490000,2020-09-12T13:14:50Z,49.9,TA120-T246183
1599916502000,2020-09-12T13:15:02Z,63.6,TA120-T246187
1599916534000,2020-09-12T13:15:34Z,56.6,TA120-T246177
1599916541000,2020-09-12T13:15:41Z,74.8,TA120-T246184
1599916546000,2020-09-12T13:15:46Z,58.1,TA120-T246191
1599916550000,2020-09-12T13:15:50Z,45.7,TA120-T246183
1599916562000,2020-09-12T13:16:02Z,62.3,TA120-T246187
1599916594000,2020-09-12T13:16:34Z,57.6,TA120-T246177
1599916601000,2020-09-12T13:16:41Z,73.5,TA120-T246184
1599916606000,2020-09-12T13:16:46Z,58.3,TA120-T246191
1599916610000,2020-09-12T13:16:50Z,51.3,TA120-T246183
1599916622000,2020-09-12T13:17:02Z,63.2,TA120-T246187
1599916654000,2020-09-12T13:17:34Z,55.1,TA120-T246177
1599916661000,2020-09-12T13:17:41Z,76.9,TA120-T246184
1599916666000,2020-09-12T13:17:46Z,60.2,TA120-T246191
1599916670000,2020-09-12T13:17:50Z,45.8,TA120-T246183
1599916682000,2020-09-12T13:18:02Z,62.8,TA120-T246187
1599916714000,2020-09-12T13:18:34Z,55.8,TA120-T246177
1599916721000,2020-09-12T13:18:41Z,72.9,TA120-T246184
1599916726000,2020-09-12T13:18:46Z,58.9,TA120-T246191
1599916730000,2020-09-12T13:18:50Z,46.1,TA120-T246183
1599916742000,2020-09-12T13:19:02Z,62.7,TA120-T246187
1599916774000,2020-09-12T13:19:34Z,58.4,TA120-T246177
1599916781000,2020-09-12T13:19:41Z,76.6,TA120-T246184
1599916786000,2020-09-12T13:19:46Z,59,TA120-T246191
1599916790000,2020-09-12T13:19:50Z,51,TA120-T246183
1599916802000,2020-09-12T13:20:02Z,61.8,TA120-T246187
1599916834000,2020-09-12T13:20:34Z,60.7,TA120-T246177
1599916841000,2020-09-12T13:20:41Z,74.3,TA120-T246184
1599916846000,2020-09-12T13:20:46Z,60.5,TA120-T246191
1599916850000,2020-09-12T13:20:50Z,54.8,TA120-T246183
1599916862000,2020-09-12T13:21:02Z,62.1,TA120-T246187
1599916894000,2020-09-12T13:21:34Z,59.7,TA120-T246177
1599916901000,2020-09-12T13:21:41Z,74.9,TA120-T246184
1599916906000,2020-09-12T13:21:46Z,58.6,TA120-T246191
1599916910000,2020-09-12T13:21:50Z,47.9,TA120-T246183
1599916922000,2020-09-12T13:22:02Z,64.1,TA120-T246187
1599916954000,2020-09-12T13:22:34Z,56.6,TA120-T246177
1599916961000,2020-09-12T13:22:41Z,78.3,TA120-T246184
1599916966000,2020-09-12T13:22:46Z,57.8,TA120-T246191
1599916970000,2020-09-12T13:22:50Z,53.4,TA120-T246183
1599916982000,2020-09-12T13:23:02Z,63.1,TA120-T246187
1599917014000,2020-09-12T13:23:34Z,56.1,TA120-T246177
1599917021000,2020-09-12T13:23:41Z,69.2,TA120-T246184
1599917026000,2020-09-12T13:23:46Z,59.7,TA120-T246191
1599917030000,2020-09-12T13:23:50Z,53.3,TA120-T246183
1599917042000,2020-09-12T13:24:02Z,62.5,TA120-T246187
1599917074000,2020-09-12T13:24:34Z,56,TA120-T246177
1599917081000,2020-09-12T13:24:41Z,77.1,TA120-T246184
1599917086000,2020-09-12T13:24:46Z,60.3,TA120-T246191
1599917090000,2020-09-12T13:24:50Z,53.1,TA120-T246183
1599917102000,2020-09-12T13:25:02Z,62.3,TA120-T246187
1599917134000,2020-09-12T13:25:34Z,58.9,TA120-T246177
1599917141000,2020-09-12T13:25:41Z,72.6,TA120-T246184
1599917146000,2020-09-12T13:25:46Z,59,TA120-T246191
1599917150000,2020-09-12T13:25:50Z,54.5,TA120-T246183
1599917162000,2020-09-12T13:26:02Z,62,TA120-T246187
1599917194000,2020-09-12T13:26:34Z,58.2,TA120-T246177
1599917201000,2020-09-12T13:26:41Z,71.6,TA120-T246184
1599917206000,2020-09-12T13:26:46Z,61.1,TA120-T246191
1599917210000,2020-09-12T13:26:50Z,54.4,TA120-T246183
1599917222000,2020-09-12T13:27:02Z,63.3,TA120-T246187
1599917254000,2020-09-12T13:27:34Z,58.5,TA120-T246177
1599917261000,2020-09-12T13:27:41Z,74.1,TA120-T246184
1599917266000,2020-09-12T13:27:46Z,58.8,TA120-T246191
1599917270000,2020-09-12T13:27:50Z,55.7,TA120-T246183
1599917282000,2020-09-12T13:28:02Z,61.7,TA120-T246187
1599917314000,2020-09-12T13:28:34Z,58.4,TA120-T246177
1599917321000,2020-09-12T13:28:41Z,75,TA120-T246184
1599917326000,2020-09-12T13:28:46Z,58.5,TA120-T246191
1599917330000,2020-09-12T13:28:50Z,55.4,TA120-T246183
1599917342000,2020-09-12T13:29:02Z,63.6,TA120-T246187
1599917374000,2020-09-12T13:29:34Z,60.3,TA120-T246177
1599917381000,2020-09-12T13:29:41Z,76.7,TA120-T246184
1599917386000,2020-09-12T13:29:46Z,60.2,TA120-T246191
1599917390000,2020-09-12T13:29:50Z,46.2,TA120-T246183
1599917402000,2020-09-12T13:30:02Z,63.6,TA120-T246187
1599917434000,2020-09-12T13:30:34Z,59.7,TA120-T246177
1599917441000,2020-09-12T13:30:41Z,76.3,TA120-T246184
1599917446000,2020-09-12T13:30:46Z,57.7,TA120-T246191
1599917450000,2020-09-12T13:30:50Z,45.6,TA120-T246183
1599917462000,2020-09-12T13:31:02Z,63.3,TA120-T246187
1599917494000,2020-09-12T13:31:34Z,60.4,TA120-T246177
1599917501000,2020-09-12T13:31:41Z,69.3,TA120-T246184
1599917506000,2020-09-12T13:31:46Z,58.4,TA120-T246191
1599917510000,2020-09-12T13:31:50Z,44.3,TA120-T246183
1599917522000,2020-09-12T13:32:02Z,62.8,TA120-T246187
1599917554000,2020-09-12T13:32:34Z,61,TA120-T246177
1599917561000,2020-09-12T13:32:41Z,75,TA120-T246184
1599917566000,2020-09-12T13:32:46Z,61.2,TA120-T246191
1599917570000,2020-09-12T13:32:50Z,45.1,TA120-T246183
1599917582000,2020-09-12T13:33:02Z,62.7,TA120-T246187
1599917614000,2020-09-12T13:33:34Z,58.8,TA120-T246177
1599917621000,2020-09-12T13:33:41Z,75.6,TA120-T246184
1599917626000,2020-09-12T13:33:46Z,61.2,TA120-T246191
1599917630000,2020-09-12T13:33:50Z,52.2,TA120-T246183
1599917642000,2020-09-12T13:34:02Z,62.2,TA120-T246187
1599917674000,2020-09-12T13:34:34Z,56.5,TA120-T246177
1599917681000,2020-09-12T13:34:41Z,77.2,TA120-T246184
1599917686000,2020-09-12T13:34:46Z,59.7,TA120-T246191
1599917690000,2020-09-12T13:34:50Z,45.1,TA120-T246183
1599917702000,2020-09-12T13:35:02Z,62.5,TA120-T246187
1599917734000,2020-09-12T13:35:34Z,61.3,TA120-T246177
1599917741000,2020-09-12T13:35:41Z,73.5,TA120-T246184
1599917746000,2020-09-12T13:35:46Z,59.7,TA120-T246191
1599917750000,2020-09-12T13:35:50Z,55,TA120-T246183
1599917762000,2020-09-12T13:36:02Z,63.1,TA120-T246187
1599917794000,2020-09-12T13:36:34Z,58.8,TA120-T246177
1599917801000,2020-09-12T13:36:41Z,76.1,TA120-T246184
1599917806000,2020-09-12T13:36:46Z,60.7,TA120-T246191
1599917810000,2020-09-12T13:36:50Z,45.6,TA120-T246183
1599917822000,2020-09-12T13:37:02Z,61.1,TA120-T246187
1599917854000,2020-09-12T13:37:34Z,59.7,TA120-T246177
1599917861000,2020-09-12T13:37:41Z,77.1,TA120-T246184
1599917866000,2020-09-12T13:37:46Z,60.6,TA120-T246191
1599917870000,2020-09-12T13:37:50Z,52,TA120-T246183
1599917882000,2020-09-12T13:38:02Z,62,TA120-T246187
1599917914000,2020-09-12T13:38:34Z,60.9,TA120-T246177
1599917921000,2020-09-12T13:38:41Z,77.7,TA120-T246184
1599917926000,2020-09-12T13:38:46Z,59.6,TA120-T246191
1599917930000,2020-09-12T13:38:50Z,59.6,TA120-T246183
1599917942000,2020-09-12T13:39:02Z,62.1,TA120-T246187
1599917974000,2020-09-12T13:39:34Z,62.2,TA120-T246177
1599917981000,2020-09-12T13:39:41Z,75.5,TA120-T246184
1599917986000,2020-09-12T13:39:46Z,61.8,TA120-T246191
1599917990000,2020-09-12T13:39:50Z,55.9,TA120-T246183
1599918002000,2020-09-12T13:40:02Z,63.4,TA120-T246187
1599918034000,2020-09-12T13:40:34Z,61,TA120-T246177
1599918041000,2020-09-12T13:40:41Z,75.1,TA120-T246184
1599918046000,2020-09-12T13:40:46Z,59.5,TA120-T246191
1599918050000,2020-09-12T13:40:50Z,56.3,TA120-T246183
1599918062000,2020-09-12T13:41:02Z,63.1,TA120-T246187
1599918094000,2020-09-12T13:41:34Z,61.8,TA120-T246177
1599918101000,2020-09-12T13:41:41Z,77.6,TA120-T246184
1599918106000,2020-09-12T13:41:46Z,60.3,TA120-T246191
1599918110000,2020-09-12T13:41:50Z,61.3,TA120-T246183
1599918122000,2020-09-12T13:42:02Z,63,TA120-T246187
1599918154000,2020-09-12T13:42:34Z,60.1,TA120-T246177
1599918161000,2020-09-12T13:42:41Z,76.6,TA120-T246184
1599918166000,2020-09-12T13:42:46Z,59.3,TA120-T246191
1599918170000,2020-09-12T13:42:50Z,68.4,TA120-T246183
1599918182000,2020-09-12T13:43:02Z,62,TA120-T246187
1599918214000,2020-09-12T13:43:34Z,60,TA120-T246177
1599918221000,2020-09-12T13:43:41Z,68.6,TA120-T246184
1599918226000,2020-09-12T13:43:46Z,60.3,TA120-T246191
1599918230000,2020-09-12T13:43:50Z,66,TA120-T246183
1599918242000,2020-09-12T13:44:02Z,63.1,TA120-T246187
1599918274000,2020-09-12T13:44:34Z,59.4,TA120-T246177
1599918281000,2020-09-12T13:44:41Z,75.1,TA120-T246184
1599918286000,2020-09-12T13:44:46Z,59.1,TA120-T246191
1599918290000,2020-09-12T13:44:50Z,44.7,TA120-T246183
1599918302000,2020-09-12T13:45:02Z,61.5,TA120-T246187
1599918334000,2020-09-12T13:45:34Z,61,TA120-T246177
1599918341000,2020-09-12T13:45:41Z,74.8,TA120-T246184
1599918346000,2020-09-12T13:45:46Z,59.1,TA120-T246191
1599918350000,2020-09-12T13:45:50Z,53.3,TA120-T246183
1599918362000,2020-09-12T13:46:02Z,63.1,TA120-T246187
1599918394000,2020-09-12T13:46:34Z,59.3,TA120-T246177
1599918401000,2020-09-12T13:46:41Z,76.4,TA120-T246184
1599918406000,2020-09-12T13:46:46Z,59,TA120-T246191
1599918410000,2020-09-12T13:46:50Z,43.9,TA120-T246183
1599918422000,2020-09-12T13:47:02Z,62.7,TA120-T246187
1599918454000,2020-09-12T13:47:34Z,60.1,TA120-T246177
1599918461000,2020-09-12T13:47:41Z,76.2,TA120-T246184
1599918466000,2020-09-12T13:47:46Z,58.7,TA120-T246191
1599918470000,2020-09-12T13:47:50Z,45.4,TA120-T246183
1599918482000,2020-09-12T13:48:02Z,62.1,TA120-T246187
1599918514000,2020-09-12T13:48:34Z,56.8,TA120-T246177
1599918521000,2020-09-12T13:48:41Z,76.8,TA120-T246184
1599918526000,2020-09-12T13:48:46Z,59.3,TA120-T246191
1599918530000,2020-09-12T13:48:50Z,45.1,TA120-T246183
1599918542000,2020-09-12T13:49:02Z,62,TA120-T246187
1599918574000,2020-09-12T13:49:34Z,57.7,TA120-T246177
1599918581000,2020-09-12T13:49:41Z,75.2,TA120-T246184
1599918586000,2020-09-12T13:49:46Z,66.1,TA120-T246191
1599918590000,2020-09-12T13:49:50Z,52.9,TA120-T246183
1599918602000,2020-09-12T13:50:02Z,62.7,TA120-T246187
1599918634000,2020-09-12T13:50:34Z,58.1,TA120-T246177
1599918641000,2020-09-12T13:50:41Z,78.8,TA120-T246184
1599918646000,2020-09-12T13:50:46Z,60,TA120-T246191
1599918650000,2020-09-12T13:50:50Z,51.5,TA120-T246183
1599918662000,2020-09-12T13:51:02Z,62,TA120-T246187
1599918694000,2020-09-12T13:51:34Z,60.4,TA120-T246177
1599918701000,2020-09-12T13:51:41Z,75.6,TA120-T246184
1599918706000,2020-09-12T13:51:46Z,57.9,TA120-T246191
1599918710000,2020-09-12T13:51:50Z,50.8,TA120-T246183
1599918722000,2020-09-12T13:52:02Z,61.7,TA120-T246187
1599918754000,2020-09-12T13:52:34Z,58.2,TA120-T246177
1599918761000,2020-09-12T13:52:41Z,76.3,TA120-T246184
1599918766000,2020-09-12T13:52:46Z,59.8,TA120-T246191
1599918770000,2020-09-12T13:52:50Z,46.3,TA120-T246183
1599918782000,2020-09-12T13:53:02Z,61.7,TA120-T246187
1599918814000,2020-09-12T13:53:34Z,56,TA120-T246177
1599918821000,2020-09-12T13:53:41Z,76.5,TA120-T246184
1599918826000,2020-09-12T13:53:46Z,59.9,TA120-T246191
1599918830000,2020-09-12T13:53:50Z,47.1,TA120-T246183
1599918842000,2020-09-12T13:54:02Z,62.1,TA120-T246187
1599918874000,2020-09-12T13:54:34Z,57.6,TA120-T246177
1599918881000,2020-09-12T13:54:41Z,76.9,TA120-T246184
1599918886000,2020-09-12T13:54:46Z,61.1,TA120-T246191
1599918890000,2020-09-12T13:54:50Z,45.4,TA120-T246183
1599918902000,2020-09-12T13:55:02Z,60.8,TA120-T246187
1599918934000,2020-09-12T13:55:34Z,57.3,TA120-T246177
1599918941000,2020-09-12T13:55:41Z,76.6,TA120-T246184
1599918946000,2020-09-12T13:55:46Z,57.4,TA120-T246191
1599918950000,2020-09-12T13:55:50Z,47,TA120-T246183
1599918962000,2020-09-12T13:56:02Z,62,TA120-T246187
1599918994000,2020-09-12T13:56:34Z,56.8,TA120-T246177
1599919001000,2020-09-12T13:56:41Z,69.7,TA120-T246184
1599919006000,2020-09-12T13:56:46Z,58,TA120-T246191
1599919010000,2020-09-12T13:56:50Z,43.9,TA120-T246183
1599919022000,2020-09-12T13:57:02Z,62.4,TA120-T246187
1599919054000,2020-09-12T13:57:34Z,53.3,TA120-T246177
1599919061000,2020-09-12T13:57:41Z,76.9,TA120-T246184
1599919066000,2020-09-12T13:57:46Z,59.1,TA120-T246191
1599919070000,2020-09-12T13:57:50Z,44.7,TA120-T246183
1599919082000,2020-09-12T13:58:02Z,62.7,TA120-T246187
1599919114000,2020-09-12T13:58:34Z,52.6,TA120-T246177
1599919121000,2020-09-12T13:58:41Z,77,TA120-T246184
1599919126000,2020-09-12T13:58:46Z,59,TA120-T246191
1599919130000,2020-09-12T13:58:50Z,43.7,TA120-T246183
1599919142000,2020-09-12T13:59:02Z,61.6,TA120-T246187
1599919174000,2020-09-12T13:59:34Z,54.6,TA120-T246177
1599919181000,2020-09-12T13:59:41Z,73.5,TA120-T246184
1599919186000,2020-09-12T13:59:46Z,58,TA120-T246191
1599919190000,2020-09-12T13:59:50Z,43.2,TA120-T246183
1599919202000,2020-09-12T14:00:02Z,60.9,TA120-T246187
1599919234000,2020-09-12T14:00:34Z,54.6,TA120-T246177
1599919241000,2020-09-12T14:00:41Z,76.7,TA120-T246184
1599919246000,2020-09-12T14:00:46Z,59.1,TA120-T246191
1599919250000,2020-09-12T14:00:50Z,43.4,TA120-T246183
1599919262000,2020-09-12T14:01:02Z,62.8,TA120-T246187
1599919294000,2020-09-12T14:01:34Z,53.5,TA120-T246177
1599919301000,2020-09-12T14:01:41Z,73.9,TA120-T246184
1599919306000,2020-09-12T14:01:46Z,61.1,TA120-T246191
1599919310000,2020-09-12T14:01:50Z,47.3,TA120-T246183
1599919322000,2020-09-12T14:02:02Z,62.5,TA120-T246187
1599919354000,2020-09-12T14:02:34Z,54.7,TA120-T246177
1599919361000,2020-09-12T14:02:41Z,74.5,TA120-T246184
1599919366000,2020-09-12T14:02:46Z,58,TA120-T246191
1599919370000,2020-09-12T14:02:50Z,43.1,TA120-T246183
1599919382000,2020-09-12T14:03:02Z,61,TA120-T246187
1599919414000,2020-09-12T14:03:34Z,54.2,TA120-T246177
1599919421000,2020-09-12T14:03:41Z,74.3,TA120-T246184
1599919426000,2020-09-12T14:03:46Z,58.5,TA120-T246191
1599919430000,2020-09-12T14:03:50Z,43.6,TA120-T246183
1599919442000,2020-09-12T14:04:02Z,60.8,TA120-T246187
1599919474000,2020-09-12T14:04:34Z,55.2,TA120-T246177
1599919481000,2020-09-12T14:04:41Z,76.8,TA120-T246184
1599919486000,2020-09-12T14:04:46Z,58.3,TA120-T246191
1599919490000,2020-09-12T14:04:50Z,43.8,TA120-T246183
1599919502000,2020-09-12T14:05:02Z,61,TA120-T246187
1599919534000,2020-09-12T14:05:34Z,55,TA120-T246177
1599919541000,2020-09-12T14:05:41Z,73.4,TA120-T246184
1599919546000,2020-09-12T14:05:46Z,57.5,TA120-T246191
1599919550000,2020-09-12T14:05:50Z,43.2,TA120-T246183
1599919562000,2020-09-12T14:06:02Z,62,TA120-T246187
1599919594000,2020-09-12T14:06:34Z,54,TA120-T246177
1599919601000,2020-09-12T14:06:41Z,76.9,TA120-T246184
1599919606000,2020-09-12T14:06:46Z,61.3,TA120-T246191
1599919610000,2020-09-12T14:06:50Z,43.7,TA120-T246183
1599919622000,2020-09-12T14:07:02Z,61.5,TA120-T246187
1599919654000,2020-09-12T14:07:34Z,52.9,TA120-T246177
1599919661000,2020-09-12T14:07:41Z,75.5,TA120-T246184
1599919666000,2020-09-12T14:07:46Z,61,TA120-T246191
1599919670000,2020-09-12T14:07:50Z,43.5,TA120-T246183
1599919682000,2020-09-12T14:08:02Z,61.7,TA120-T246187
1599919714000,2020-09-12T14:08:34Z,55.1,TA120-T246177
1599919721000,2020-09-12T14:08:41Z,77,TA120-T246184
1599919726000,2020-09-12T14:08:46Z,59.6,TA120-T246191
1599919730000,2020-09-12T14:08:50Z,48.8,TA120-T246183
1599919742000,2020-09-12T14:09:02Z,61.9,TA120-T246187
1599919774000,2020-09-12T14:09:34Z,55.2,TA120-T246177
1599919781000,2020-09-12T14:09:41Z,77.6,TA120-T246184
1599919786000,2020-09-12T14:09:46Z,59.8,TA120-T246191
1599919790000,2020-09-12T14:09:50Z,44.6,TA120-T246183
1599919802000,2020-09-12T14:10:02Z,60.4,TA120-T246187
1599919834000,2020-09-12T14:10:34Z,53.4,TA120-T246177
1599919841000,2020-09-12T14:10:41Z,74.1,TA120-T246184
1599919846000,2020-09-12T14:10:46Z,57.7,TA120-T246191
1599919850000,2020-09-12T14:10:50Z,43.9,TA120-T246183
1599919862000,2020-09-12T14:11:02Z,61.2,TA120-T246187
1599919894000,2020-09-12T14:11:34Z,55.7,TA120-T246177
1599919901000,2020-09-12T14:11:41Z,72,TA120-T246184
1599919906000,2020-09-12T14:11:46Z,57.2,TA120-T246191
1599919910000,2020-09-12T14:11:50Z,43.6,TA120-T246183
1599919922000,2020-09-12T14:12:02Z,61,TA120-T246187
1599919954000,2020-09-12T14:12:34Z,53.9,TA120-T246177
1599919961000,2020-09-12T14:12:41Z,77.4,TA120-T246184
1599919966000,2020-09-12T14:12:46Z,60.5,TA120-T246191
1599919970000,2020-09-12T14:12:50Z,44.9,TA120-T246183
1599919982000,2020-09-12T14:13:02Z,60.9,TA120-T246187
1599920014000,2020-09-12T14:13:34Z,50.1,TA120-T246177
1599920021000,2020-09-12T14:13:41Z,76.7,TA120-T246184
1599920026000,2020-09-12T14:13:46Z,58.7,TA120-T246191
1599920030000,2020-09-12T14:13:50Z,44.2,TA120-T246183
1599920042000,2020-09-12T14:14:02Z,62.9,TA120-T246187
1599920074000,2020-09-12T14:14:34Z,51.2,TA120-T246177
1599920081000,2020-09-12T14:14:41Z,74.4,TA120-T246184
1599920086000,2020-09-12T14:14:46Z,56.4,TA120-T246191
1599920090000,2020-09-12T14:14:50Z,43.4,TA120-T246183
1599920102000,2020-09-12T14:15:02Z,60.8,TA120-T246187
1599920134000,2020-09-12T14:15:34Z,51.9,TA120-T246177
1599920141000,2020-09-12T14:15:41Z,73.4,TA120-T246184
1599920146000,2020-09-12T14:15:46Z,56.7,TA120-T246191
1599920150000,2020-09-12T14:15:50Z,43.5,TA120-T246183
1599920162000,2020-09-12T14:16:02Z,61.3,TA120-T246187
1599920194000,2020-09-12T14:16:34Z,52.1,TA120-T246177
1599920201000,2020-09-12T14:16:41Z,76.4,TA120-T246184
1599920206000,2020-09-12T14:16:46Z,58.2,TA120-T246191
1599920210000,2020-09-12T14:16:50Z,44.5,TA120-T246183
1599920222000,2020-09-12T14:17:02Z,62.6,TA120-T246187
1599920254000,2020-09-12T14:17:34Z,52,TA120-T246177
1599920261000,2020-09-12T14:17:41Z,76.4,TA120-T246184
1599920266000,2020-09-12T14:17:46Z,60.2,TA120-T246191
1599920270000,2020-09-12T14:17:50Z,43.5,TA120-T246183
1599920282000,2020-09-12T14:18:02Z,63.1,TA120-T246187
1599920314000,2020-09-12T14:18:34Z,49.5,TA120-T246177
1599920321000,2020-09-12T14:18:41Z,78,TA120-T246184
1599920326000,2020-09-12T14:18:46Z,60.5,TA120-T246191
1599920330000,2020-09-12T14:18:50Z,43.6,TA120-T246183
1599920342000,2020-09-12T14:19:02Z,62.4,TA120-T246187
1599920374000,2020-09-12T14:19:34Z,48.8,TA120-T246177
1599920381000,2020-09-12T14:19:41Z,76.9,TA120-T246184
1599920386000,2020-09-12T14:19:46Z,58.1,TA120-T246191
1599920390000,2020-09-12T14:19:50Z,44.4,TA120-T246183
1599920402000,2020-09-12T14:20:02Z,62.7,TA120-T246187
1599920434000,2020-09-12T14:20:34Z,48.7,TA120-T246177
1599920441000,2020-09-12T14:20:41Z,72.5,TA120-T246184
1599920446000,2020-09-12T14:20:46Z,61.8,TA120-T246191
1599920450000,2020-09-12T14:20:50Z,43.9,TA120-T246183
1599920462000,2020-09-12T14:21:02Z,62.9,TA120-T246187
1599920494000,2020-09-12T14:21:34Z,49.7,TA120-T246177
1599920501000,2020-09-12T14:21:41Z,76.6,TA120-T246184
1599920506000,2020-09-12T14:21:46Z,59.6,TA120-T246191
1599920510000,2020-09-12T14:21:50Z,43.3,TA120-T246183
1599920522000,2020-09-12T14:22:02Z,61.5,TA120-T246187
1599920554000,2020-09-12T14:22:34Z,51.1,TA120-T246177
1599920561000,2020-09-12T14:22:41Z,77.5,TA120-T246184
1599920566000,2020-09-12T14:22:46Z,58,TA120-T246191
1599920570000,2020-09-12T14:22:50Z,43.2,TA120-T246183
1599920582000,2020-09-12T14:23:02Z,62.3,TA120-T246187
1599920614000,2020-09-12T14:23:34Z,52.7,TA120-T246177
1599920621000,2020-09-12T14:23:41Z,75.4,TA120-T246184
1599920626000,2020-09-12T14:23:46Z,59.5,TA120-T246191
1599920630000,2020-09-12T14:23:50Z,43.1,TA120-T246183
1599920642000,2020-09-12T14:24:02Z,61.3,TA120-T246187
1599920674000,2020-09-12T14:24:34Z,51,TA120-T246177
1599920681000,2020-09-12T14:24:41Z,76.3,TA120-T246184
1599920686000,2020-09-12T14:24:46Z,58.6,TA120-T246191
1599920690000,2020-09-12T14:24:50Z,43.2,TA120-T246183
1599920702000,2020-09-12T14:25:02Z,63,TA120-T246187
1599920734000,2020-09-12T14:25:34Z,53,TA120-T246177
1599920741000,2020-09-12T14:25:41Z,74.5,TA120-T246184
1599920746000,2020-09-12T14:25:46Z,57.2,TA120-T246191
1599920750000,2020-09-12T14:25:50Z,43.1,TA120-T246183
