time,readable_time,dBA,dev-id
1663849196000,2022-09-22T12:19:56Z,56.4,TA120-T246183
1663849196000,2022-09-22T12:19:56Z,61.4,TA120-T246187
1663849196000,2022-09-22T12:19:56Z,63.3,TA120-T246184
1663849196000,2022-09-22T12:19:56Z,55.4,TA120-T246191
1663849197000,2022-09-22T12:19:57Z,61.7,TA120-T246184
1663849197000,2022-09-22T12:19:57Z,59.6,TA120-T246191
1663849197000,2022-09-22T12:19:57Z,56.7,TA120-T246183
1663849197000,2022-09-22T12:19:57Z,61.7,TA120-T246187
1663849198000,2022-09-22T12:19:58Z,54.7,TA120-T246183
1663849198000,2022-09-22T12:19:58Z,61.7,TA120-T246187
1663849198000,2022-09-22T12:19:58Z,60.8,TA120-T246184
1663849198000,2022-09-22T12:19:58Z,60.6,TA120-T246191
1663849199000,2022-09-22T12:19:59Z,60.4,TA120-T246184
1663849199000,2022-09-22T12:19:59Z,61.2,TA120-T246191
1663849199000,2022-09-22T12:19:59Z,51.2,TA120-T246183
1663849199000,2022-09-22T12:19:59Z,63.3,TA120-T246187
1663849200000,2022-09-22T12:20:00Z,60.5,TA120-T246183
1663849200000,2022-09-22T12:20:00Z,63.5,TA120-T246187
1663849200000,2022-09-22T12:20:00Z,60.2,TA120-T246184
1663849200000,2022-09-22T12:20:00Z,60.1,TA120-T246191
1663849201000,2022-09-22T12:20:01Z,59.5,TA120-T246184
1663849201000,2022-09-22T12:20:01Z,58.2,TA120-T246191
1663849201000,2022-09-22T12:20:01Z,58,TA120-T246183
1663849201000,2022-09-22T12:20:01Z,62.6,TA120-T246187
1663849202000,2022-09-22T12:20:02Z,59,TA120-T246183
1663849202000,2022-09-22T12:20:02Z,62.6,TA120-T246187
1663849202000,2022-09-22T12:20:02Z,59.8,TA120-T246184
1663849202000,2022-09-22T12:20:02Z,58.2,TA120-T246191
1663849203000,2022-09-22T12:20:03Z,66.7,TA120-T246184
1663849203000,2022-09-22T12:20:03Z,56.8,TA120-T246191
1663849203000,2022-09-22T12:20:03Z,57.8,TA120-T246183
1663849203000,2022-09-22T12:20:03Z,62.5,TA120-T246187
1663849204000,2022-09-22T12:20:04Z,58.7,TA120-T246183
1663849204000,2022-09-22T12:20:04Z,61.7,TA120-T246187
1663849204000,2022-09-22T12:20:04Z,61.8,TA120-T246184
1663849204000,2022-09-22T12:20:04Z,56.5,TA120-T246191
1663849205000,2022-09-22T12:20:05Z,61.8,TA120-T246184
1663849205000,2022-09-22T12:20:05Z,56.6,TA120-T246191
1663849205000,2022-09-22T12:20:05Z,51.3,TA120-T246183
1663849205000,2022-09-22T12:20:05Z,61.6,TA120-T246187
1663849206000,2022-09-22T12:20:06Z,61.2,TA120-T246183
1663849206000,2022-09-22T12:20:06Z,61.2,TA120-T246187
1663849206000,2022-09-22T12:20:06Z,63.6,TA120-T246184
1663849206000,2022-09-22T12:20:06Z,55.1,TA120-T246191
1663849207000,2022-09-22T12:20:07Z,64.7,TA120-T246184
1663849207000,2022-09-22T12:20:07Z,55.5,TA120-T246191
1663849207000,2022-09-22T12:20:07Z,55.5,TA120-T246183
1663849207000,2022-09-22T12:20:07Z,60.8,TA120-T246187
1663849208000,2022-09-22T12:20:08Z,59.6,TA120-T246183
1663849208000,2022-09-22T12:20:08Z,61.6,TA120-T246187
1663849208000,2022-09-22T12:20:08Z,67.4,TA120-T246184
1663849208000,2022-09-22T12:20:08Z,55.3,TA120-T246191
1663849209000,2022-09-22T12:20:09Z,66.2,TA120-T246184
1663849209000,2022-09-22T12:20:09Z,55.3,TA120-T246191
1663849209000,2022-09-22T12:20:09Z,57.2,TA120-T246183
1663849209000,2022-09-22T12:20:09Z,61.1,TA120-T246187
1663849210000,2022-09-22T12:20:10Z,50.2,TA120-T246183
1663849210000,2022-09-22T12:20:10Z,60.9,TA120-T246187
1663849210000,2022-09-22T12:20:10Z,67.3,TA120-T246184
1663849210000,2022-09-22T12:20:10Z,58.2,TA120-T246191
1663849211000,2022-09-22T12:20:11Z,68.5,TA120-T246184
1663849211000,2022-09-22T12:20:11Z,58.6,TA120-T246191
1663849211000,2022-09-22T12:20:11Z,54.9,TA120-T246183
1663849211000,2022-09-22T12:20:11Z,60.2,TA120-T246187
1663849212000,2022-09-22T12:20:12Z,62.9,TA120-T246183
1663849212000,2022-09-22T12:20:12Z,59.1,TA120-T246187
1663849212000,2022-09-22T12:20:12Z,70.6,TA120-T246184
1663849212000,2022-09-22T12:20:12Z,59,TA120-T246191
1663849213000,2022-09-22T12:20:13Z,77.4,TA120-T246184
1663849213000,2022-09-22T12:20:13Z,60,TA120-T246191
1663849213000,2022-09-22T12:20:13Z,56.8,TA120-T246183
1663849213000,2022-09-22T12:20:13Z,59.3,TA120-T246187
1663849214000,2022-09-22T12:20:14Z,58.8,TA120-T246183
1663849214000,2022-09-22T12:20:14Z,58.4,TA120-T246187
1663849214000,2022-09-22T12:20:14Z,72,TA120-T246184
1663849214000,2022-09-22T12:20:14Z,59.8,TA120-T246191
1663849215000,2022-09-22T12:20:15Z,70.8,TA120-T246184
1663849215000,2022-09-22T12:20:15Z,65.5,TA120-T246191
1663849215000,2022-09-22T12:20:15Z,54.6,TA120-T246183
1663849215000,2022-09-22T12:20:15Z,57.6,TA120-T246187
1663849216000,2022-09-22T12:20:16Z,61.9,TA120-T246183
1663849216000,2022-09-22T12:20:16Z,57.2,TA120-T246187
1663849216000,2022-09-22T12:20:16Z,71.8,TA120-T246184
1663849216000,2022-09-22T12:20:16Z,60.3,TA120-T246191
1663849217000,2022-09-22T12:20:17Z,72.6,TA120-T246184
1663849217000,2022-09-22T12:20:17Z,61.8,TA120-T246191
1663849217000,2022-09-22T12:20:17Z,60.6,TA120-T246183
1663849217000,2022-09-22T12:20:17Z,56.8,TA120-T246187
1663849218000,2022-09-22T12:20:18Z,47.7,TA120-T246183
1663849218000,2022-09-22T12:20:18Z,56.8,TA120-T246187
1663849218000,2022-09-22T12:20:18Z,70.3,TA120-T246184
1663849218000,2022-09-22T12:20:18Z,62,TA120-T246191
1663849219000,2022-09-22T12:20:19Z,72,TA120-T246184
1663849219000,2022-09-22T12:20:19Z,61.2,TA120-T246191
1663849219000,2022-09-22T12:20:19Z,62.1,TA120-T246183
1663849219000,2022-09-22T12:20:19Z,56.5,TA120-T246187
1663849220000,2022-09-22T12:20:20Z,57.8,TA120-T246183
1663849220000,2022-09-22T12:20:20Z,56.9,TA120-T246187
1663849220000,2022-09-22T12:20:20Z,73.8,TA120-T246184
1663849220000,2022-09-22T12:20:20Z,60.8,TA120-T246191
1663849221000,2022-09-22T12:20:21Z,71.6,TA120-T246184
1663849221000,2022-09-22T12:20:21Z,64.8,TA120-T246191
1663849221000,2022-09-22T12:20:21Z,57.9,TA120-T246183
1663849221000,2022-09-22T12:20:21Z,57.3,TA120-T246187
1663849222000,2022-09-22T12:20:22Z,57.7,TA120-T246183
1663849222000,2022-09-22T12:20:22Z,57.5,TA120-T246187
1663849222000,2022-09-22T12:20:22Z,72.3,TA120-T246184
1663849222000,2022-09-22T12:20:22Z,62.6,TA120-T246191
1663849223000,2022-09-22T12:20:23Z,72.2,TA120-T246184
1663849223000,2022-09-22T12:20:23Z,64.9,TA120-T246191
1663849223000,2022-09-22T12:20:23Z,59.9,TA120-T246183
1663849223000,2022-09-22T12:20:23Z,58.4,TA120-T246187
1663849224000,2022-09-22T12:20:24Z,59.6,TA120-T246183
1663849224000,2022-09-22T12:20:24Z,58,TA120-T246187
1663849224000,2022-09-22T12:20:24Z,71.3,TA120-T246184
1663849224000,2022-09-22T12:20:24Z,59.5,TA120-T246191
1663849225000,2022-09-22T12:20:25Z,71.2,TA120-T246184
1663849225000,2022-09-22T12:20:25Z,59.4,TA120-T246191
1663849225000,2022-09-22T12:20:25Z,55,TA120-T246183
1663849225000,2022-09-22T12:20:25Z,58.8,TA120-T246187
1663849226000,2022-09-22T12:20:26Z,57.4,TA120-T246183
1663849226000,2022-09-22T12:20:26Z,58.8,TA120-T246187
1663849226000,2022-09-22T12:20:26Z,72,TA120-T246184
1663849226000,2022-09-22T12:20:26Z,56.7,TA120-T246191
1663849227000,2022-09-22T12:20:27Z,71.9,TA120-T246184
1663849227000,2022-09-22T12:20:27Z,60.4,TA120-T246191
1663849227000,2022-09-22T12:20:27Z,62.2,TA120-T246183
1663849227000,2022-09-22T12:20:27Z,57.4,TA120-T246187
1663849228000,2022-09-22T12:20:28Z,61.5,TA120-T246183
1663849228000,2022-09-22T12:20:28Z,57.8,TA120-T246187
1663849228000,2022-09-22T12:20:28Z,70.5,TA120-T246184
1663849228000,2022-09-22T12:20:28Z,57.7,TA120-T246191
1663849229000,2022-09-22T12:20:29Z,70.9,TA120-T246184
1663849229000,2022-09-22T12:20:29Z,52.5,TA120-T246191
1663849229000,2022-09-22T12:20:29Z,65.6,TA120-T246183
1663849229000,2022-09-22T12:20:29Z,58.3,TA120-T246187
1663849230000,2022-09-22T12:20:30Z,66,TA120-T246183
1663849230000,2022-09-22T12:20:30Z,58.8,TA120-T246187
1663849230000,2022-09-22T12:20:30Z,69.6,TA120-T246184
1663849230000,2022-09-22T12:20:30Z,52.2,TA120-T246191
1663849231000,2022-09-22T12:20:31Z,68.8,TA120-T246184
1663849231000,2022-09-22T12:20:31Z,51.8,TA120-T246191
1663849231000,2022-09-22T12:20:31Z,66.1,TA120-T246183
1663849231000,2022-09-22T12:20:31Z,58.9,TA120-T246187
1663849232000,2022-09-22T12:20:32Z,62.7,TA120-T246183
1663849232000,2022-09-22T12:20:32Z,59.5,TA120-T246187
1663849232000,2022-09-22T12:20:32Z,66.8,TA120-T246184
1663849232000,2022-09-22T12:20:32Z,50.9,TA120-T246191
1663849233000,2022-09-22T12:20:33Z,66.4,TA120-T246184
1663849233000,2022-09-22T12:20:33Z,50.7,TA120-T246191
1663849233000,2022-09-22T12:20:33Z,68.2,TA120-T246183
1663849233000,2022-09-22T12:20:33Z,60.3,TA120-T246187
1663849234000,2022-09-22T12:20:34Z,56.7,TA120-T246183
1663849234000,2022-09-22T12:20:34Z,59.5,TA120-T246187
1663849234000,2022-09-22T12:20:34Z,66.5,TA120-T246184
1663849234000,2022-09-22T12:20:34Z,51.3,TA120-T246191
1663849235000,2022-09-22T12:20:35Z,67.1,TA120-T246184
1663849235000,2022-09-22T12:20:35Z,51,TA120-T246191
1663849235000,2022-09-22T12:20:35Z,62.3,TA120-T246183
1663849235000,2022-09-22T12:20:35Z,59.5,TA120-T246187
1663849236000,2022-09-22T12:20:36Z,55.2,TA120-T246183
1663849236000,2022-09-22T12:20:36Z,60.2,TA120-T246187
1663849236000,2022-09-22T12:20:36Z,67.5,TA120-T246184
1663849236000,2022-09-22T12:20:36Z,50.7,TA120-T246191
1663849237000,2022-09-22T12:20:37Z,70.5,TA120-T246184
1663849237000,2022-09-22T12:20:37Z,50.5,TA120-T246191
1663849237000,2022-09-22T12:20:37Z,53.5,TA120-T246183
1663849237000,2022-09-22T12:20:37Z,60.9,TA120-T246187
1663849238000,2022-09-22T12:20:38Z,49.7,TA120-T246183
1663849238000,2022-09-22T12:20:38Z,60.6,TA120-T246187
1663849238000,2022-09-22T12:20:38Z,73.4,TA120-T246184
1663849238000,2022-09-22T12:20:38Z,50.4,TA120-T246191
1663849239000,2022-09-22T12:20:39Z,75.2,TA120-T246184
1663849239000,2022-09-22T12:20:39Z,50.2,TA120-T246191
1663849239000,2022-09-22T12:20:39Z,55.4,TA120-T246183
1663849239000,2022-09-22T12:20:39Z,61,TA120-T246187
1663849240000,2022-09-22T12:20:40Z,58.3,TA120-T246183
1663849240000,2022-09-22T12:20:40Z,62.9,TA120-T246187
1663849240000,2022-09-22T12:20:40Z,74.1,TA120-T246184
1663849240000,2022-09-22T12:20:40Z,50.5,TA120-T246191
1663849241000,2022-09-22T12:20:41Z,71.4,TA120-T246184
1663849241000,2022-09-22T12:20:41Z,49.7,TA120-T246191
1663849241000,2022-09-22T12:20:41Z,60.8,TA120-T246183
1663849241000,2022-09-22T12:20:41Z,61.1,TA120-T246187
1663849242000,2022-09-22T12:20:42Z,48.3,TA120-T246183
1663849242000,2022-09-22T12:20:42Z,61.8,TA120-T246187
1663849242000,2022-09-22T12:20:42Z,69.2,TA120-T246184
1663849242000,2022-09-22T12:20:42Z,50.4,TA120-T246191
1663849243000,2022-09-22T12:20:43Z,65.9,TA120-T246184
1663849243000,2022-09-22T12:20:43Z,50.2,TA120-T246191
1663849243000,2022-09-22T12:20:43Z,50,TA120-T246183
1663849243000,2022-09-22T12:20:43Z,62,TA120-T246187
1663849244000,2022-09-22T12:20:44Z,49.8,TA120-T246183
1663849244000,2022-09-22T12:20:44Z,62,TA120-T246187
1663849244000,2022-09-22T12:20:44Z,63,TA120-T246184
1663849244000,2022-09-22T12:20:44Z,49.9,TA120-T246191
1663849245000,2022-09-22T12:20:45Z,61.9,TA120-T246184
1663849245000,2022-09-22T12:20:45Z,49.9,TA120-T246191
1663849245000,2022-09-22T12:20:45Z,46.6,TA120-T246183
1663849245000,2022-09-22T12:20:45Z,61.3,TA120-T246187
1663849246000,2022-09-22T12:20:46Z,53,TA120-T246183
1663849246000,2022-09-22T12:20:46Z,61.4,TA120-T246187
1663849246000,2022-09-22T12:20:46Z,61,TA120-T246184
1663849246000,2022-09-22T12:20:46Z,50.7,TA120-T246191
1663849247000,2022-09-22T12:20:47Z,59.5,TA120-T246184
1663849247000,2022-09-22T12:20:47Z,50.5,TA120-T246191
1663849247000,2022-09-22T12:20:47Z,52.7,TA120-T246183
1663849247000,2022-09-22T12:20:47Z,61.2,TA120-T246187
1663849248000,2022-09-22T12:20:48Z,57.1,TA120-T246183
1663849248000,2022-09-22T12:20:48Z,61.5,TA120-T246187
1663849248000,2022-09-22T12:20:48Z,58.6,TA120-T246184
1663849248000,2022-09-22T12:20:48Z,49.7,TA120-T246191
1663849249000,2022-09-22T12:20:49Z,58.2,TA120-T246184
1663849249000,2022-09-22T12:20:49Z,49.5,TA120-T246191
1663849249000,2022-09-22T12:20:49Z,54.9,TA120-T246183
1663849249000,2022-09-22T12:20:49Z,61.7,TA120-T246187
1663849250000,2022-09-22T12:20:50Z,54.2,TA120-T246183
1663849250000,2022-09-22T12:20:50Z,61.2,TA120-T246187
1663849250000,2022-09-22T12:20:50Z,58.6,TA120-T246184
1663849250000,2022-09-22T12:20:50Z,49.9,TA120-T246191
1663849251000,2022-09-22T12:20:51Z,57.5,TA120-T246184
1663849251000,2022-09-22T12:20:51Z,49.5,TA120-T246191
1663849251000,2022-09-22T12:20:51Z,54.8,TA120-T246183
1663849251000,2022-09-22T12:20:51Z,60.3,TA120-T246187
1663849252000,2022-09-22T12:20:52Z,54.5,TA120-T246183
1663849252000,2022-09-22T12:20:52Z,59.5,TA120-T246187
1663849252000,2022-09-22T12:20:52Z,57.5,TA120-T246184
1663849252000,2022-09-22T12:20:52Z,49.6,TA120-T246191
1663849253000,2022-09-22T12:20:53Z,58.1,TA120-T246184
1663849253000,2022-09-22T12:20:53Z,49.7,TA120-T246191
1663849253000,2022-09-22T12:20:53Z,57.3,TA120-T246183
1663849253000,2022-09-22T12:20:53Z,60,TA120-T246187
1663849254000,2022-09-22T12:20:54Z,52.8,TA120-T246183
1663849254000,2022-09-22T12:20:54Z,60.8,TA120-T246187
1663849254000,2022-09-22T12:20:54Z,57.4,TA120-T246184
1663849254000,2022-09-22T12:20:54Z,50.5,TA120-T246191
1663849255000,2022-09-22T12:20:55Z,56.5,TA120-T246184
1663849255000,2022-09-22T12:20:55Z,50.4,TA120-T246191
1663849255000,2022-09-22T12:20:55Z,51.1,TA120-T246183
1663849255000,2022-09-22T12:20:55Z,60.9,TA120-T246187
1663849256000,2022-09-22T12:20:56Z,54.3,TA120-T246183
1663849256000,2022-09-22T12:20:56Z,60,TA120-T246187
1663849256000,2022-09-22T12:20:56Z,55.2,TA120-T246184
1663849256000,2022-09-22T12:20:56Z,50.6,TA120-T246191
1663849257000,2022-09-22T12:20:57Z,54.8,TA120-T246184
1663849257000,2022-09-22T12:20:57Z,50.5,TA120-T246191
1663849257000,2022-09-22T12:20:57Z,54.2,TA120-T246183
1663849257000,2022-09-22T12:20:57Z,59.4,TA120-T246187
1663849258000,2022-09-22T12:20:58Z,51.9,TA120-T246183
1663849258000,2022-09-22T12:20:58Z,60.2,TA120-T246187
1663849258000,2022-09-22T12:20:58Z,54.5,TA120-T246184
1663849258000,2022-09-22T12:20:58Z,50.5,TA120-T246191
1663849259000,2022-09-22T12:20:59Z,53.4,TA120-T246184
1663849259000,2022-09-22T12:20:59Z,50.4,TA120-T246191
1663849259000,2022-09-22T12:20:59Z,52.1,TA120-T246183
1663849259000,2022-09-22T12:20:59Z,60.3,TA120-T246187
1663849260000,2022-09-22T12:21:00Z,42.8,TA120-T246183
1663849260000,2022-09-22T12:21:00Z,58.9,TA120-T246187
1663849260000,2022-09-22T12:21:00Z,53.3,TA120-T246184
1663849260000,2022-09-22T12:21:00Z,50.3,TA120-T246191
1663849261000,2022-09-22T12:21:01Z,53.3,TA120-T246184
1663849261000,2022-09-22T12:21:01Z,49.2,TA120-T246191
1663849261000,2022-09-22T12:21:01Z,43.1,TA120-T246183
1663849261000,2022-09-22T12:21:01Z,58,TA120-T246187
1663849262000,2022-09-22T12:21:02Z,40,TA120-T246183
1663849262000,2022-09-22T12:21:02Z,57.6,TA120-T246187
1663849262000,2022-09-22T12:21:02Z,54.9,TA120-T246184
1663849262000,2022-09-22T12:21:02Z,49.2,TA120-T246191
1663849263000,2022-09-22T12:21:03Z,58.2,TA120-T246184
1663849263000,2022-09-22T12:21:03Z,49.1,TA120-T246191
1663849263000,2022-09-22T12:21:03Z,39.1,TA120-T246183
1663849263000,2022-09-22T12:21:03Z,57.9,TA120-T246187
1663849264000,2022-09-22T12:21:04Z,40,TA120-T246183
1663849264000,2022-09-22T12:21:04Z,57.2,TA120-T246187
1663849264000,2022-09-22T12:21:04Z,59.4,TA120-T246184
1663849264000,2022-09-22T12:21:04Z,49.5,TA120-T246191
1663849265000,2022-09-22T12:21:05Z,58.2,TA120-T246184
1663849265000,2022-09-22T12:21:05Z,49.1,TA120-T246191
1663849265000,2022-09-22T12:21:05Z,46.1,TA120-T246183
1663849265000,2022-09-22T12:21:05Z,57.1,TA120-T246187
1663849266000,2022-09-22T12:21:06Z,38.5,TA120-T246183
1663849266000,2022-09-22T12:21:06Z,57.8,TA120-T246187
1663849266000,2022-09-22T12:21:06Z,60.4,TA120-T246184
1663849266000,2022-09-22T12:21:06Z,50,TA120-T246191
1663849267000,2022-09-22T12:21:07Z,60.3,TA120-T246184
1663849267000,2022-09-22T12:21:07Z,50,TA120-T246191
1663849267000,2022-09-22T12:21:07Z,38,TA120-T246183
1663849267000,2022-09-22T12:21:07Z,56.6,TA120-T246187
1663849268000,2022-09-22T12:21:08Z,38.6,TA120-T246183
1663849268000,2022-09-22T12:21:08Z,56.6,TA120-T246187
1663849268000,2022-09-22T12:21:08Z,61.8,TA120-T246184
1663849268000,2022-09-22T12:21:08Z,50.9,TA120-T246191
1663849269000,2022-09-22T12:21:09Z,65.3,TA120-T246184
1663849269000,2022-09-22T12:21:09Z,51.9,TA120-T246191
1663849269000,2022-09-22T12:21:09Z,38.3,TA120-T246183
1663849269000,2022-09-22T12:21:09Z,57,TA120-T246187
1663849270000,2022-09-22T12:21:10Z,38,TA120-T246183
1663849270000,2022-09-22T12:21:10Z,57.1,TA120-T246187
1663849270000,2022-09-22T12:21:10Z,66.7,TA120-T246184
1663849270000,2022-09-22T12:21:10Z,50.7,TA120-T246191
1663849271000,2022-09-22T12:21:11Z,66.3,TA120-T246184
1663849271000,2022-09-22T12:21:11Z,49.7,TA120-T246191
1663849271000,2022-09-22T12:21:11Z,37.2,TA120-T246183
1663849271000,2022-09-22T12:21:11Z,57.2,TA120-T246187
1663849272000,2022-09-22T12:21:12Z,39,TA120-T246183
1663849272000,2022-09-22T12:21:12Z,57.2,TA120-T246187
1663849272000,2022-09-22T12:21:12Z,65.6,TA120-T246184
1663849272000,2022-09-22T12:21:12Z,50,TA120-T246191
1663849273000,2022-09-22T12:21:13Z,66.1,TA120-T246184
1663849273000,2022-09-22T12:21:13Z,49.7,TA120-T246191
1663849273000,2022-09-22T12:21:13Z,41.8,TA120-T246183
1663849273000,2022-09-22T12:21:13Z,57,TA120-T246187
1663849274000,2022-09-22T12:21:14Z,42.7,TA120-T246183
1663849274000,2022-09-22T12:21:14Z,57.4,TA120-T246187
1663849274000,2022-09-22T12:21:14Z,65.9,TA120-T246184
1663849274000,2022-09-22T12:21:14Z,49.2,TA120-T246191
1663849275000,2022-09-22T12:21:15Z,65.3,TA120-T246184
1663849275000,2022-09-22T12:21:15Z,49.5,TA120-T246191
1663849275000,2022-09-22T12:21:15Z,43.1,TA120-T246183
1663849275000,2022-09-22T12:21:15Z,56.9,TA120-T246187
1663849276000,2022-09-22T12:21:16Z,43.3,TA120-T246183
1663849276000,2022-09-22T12:21:16Z,56.7,TA120-T246187
1663849276000,2022-09-22T12:21:16Z,65,TA120-T246184
1663849276000,2022-09-22T12:21:16Z,49.1,TA120-T246191
1663849277000,2022-09-22T12:21:17Z,64,TA120-T246184
1663849277000,2022-09-22T12:21:17Z,49.5,TA120-T246191
1663849277000,2022-09-22T12:21:17Z,39.4,TA120-T246183
1663849277000,2022-09-22T12:21:17Z,57.1,TA120-T246187
1663849278000,2022-09-22T12:21:18Z,39,TA120-T246183
1663849278000,2022-09-22T12:21:18Z,57,TA120-T246187
1663849278000,2022-09-22T12:21:18Z,64.1,TA120-T246184
1663849278000,2022-09-22T12:21:18Z,49.1,TA120-T246191
1663849279000,2022-09-22T12:21:19Z,63.5,TA120-T246184
1663849279000,2022-09-22T12:21:19Z,49.7,TA120-T246191
1663849279000,2022-09-22T12:21:19Z,41.5,TA120-T246183
1663849279000,2022-09-22T12:21:19Z,57.5,TA120-T246187
1663849280000,2022-09-22T12:21:20Z,40,TA120-T246183
1663849280000,2022-09-22T12:21:20Z,57.1,TA120-T246187
1663849280000,2022-09-22T12:21:20Z,63.6,TA120-T246184
1663849280000,2022-09-22T12:21:20Z,49.8,TA120-T246191
1663849281000,2022-09-22T12:21:21Z,63.5,TA120-T246184
1663849281000,2022-09-22T12:21:21Z,50.3,TA120-T246191
1663849281000,2022-09-22T12:21:21Z,39.6,TA120-T246183
1663849281000,2022-09-22T12:21:21Z,58.1,TA120-T246187
1663849282000,2022-09-22T12:21:22Z,38.3,TA120-T246183
1663849282000,2022-09-22T12:21:22Z,58.4,TA120-T246187
1663849282000,2022-09-22T12:21:22Z,65.2,TA120-T246184
1663849282000,2022-09-22T12:21:22Z,49.8,TA120-T246191
1663849283000,2022-09-22T12:21:23Z,67.7,TA120-T246184
1663849283000,2022-09-22T12:21:23Z,49.5,TA120-T246191
1663849283000,2022-09-22T12:21:23Z,36.9,TA120-T246183
1663849283000,2022-09-22T12:21:23Z,58.2,TA120-T246187
1663849284000,2022-09-22T12:21:24Z,36.8,TA120-T246183
1663849284000,2022-09-22T12:21:24Z,58.9,TA120-T246187
1663849284000,2022-09-22T12:21:24Z,70.6,TA120-T246184
1663849284000,2022-09-22T12:21:24Z,49.5,TA120-T246191
1663849285000,2022-09-22T12:21:25Z,67.4,TA120-T246184
1663849285000,2022-09-22T12:21:25Z,49.4,TA120-T246191
1663849285000,2022-09-22T12:21:25Z,36.1,TA120-T246183
1663849285000,2022-09-22T12:21:25Z,59.2,TA120-T246187
1663849286000,2022-09-22T12:21:26Z,40.2,TA120-T246183
1663849286000,2022-09-22T12:21:26Z,61.1,TA120-T246187
1663849286000,2022-09-22T12:21:26Z,65.6,TA120-T246184
1663849286000,2022-09-22T12:21:26Z,49,TA120-T246191
1663849287000,2022-09-22T12:21:27Z,66.7,TA120-T246184
1663849287000,2022-09-22T12:21:27Z,49.2,TA120-T246191
1663849287000,2022-09-22T12:21:27Z,38.8,TA120-T246183
1663849287000,2022-09-22T12:21:27Z,60.3,TA120-T246187
1663849288000,2022-09-22T12:21:28Z,39.2,TA120-T246183
1663849288000,2022-09-22T12:21:28Z,60.1,TA120-T246187
1663849288000,2022-09-22T12:21:28Z,64.1,TA120-T246184
1663849288000,2022-09-22T12:21:28Z,49,TA120-T246191
1663849289000,2022-09-22T12:21:29Z,64.8,TA120-T246184
1663849289000,2022-09-22T12:21:29Z,49.3,TA120-T246191
1663849289000,2022-09-22T12:21:29Z,36.9,TA120-T246183
1663849289000,2022-09-22T12:21:29Z,60.7,TA120-T246187
1663849290000,2022-09-22T12:21:30Z,37.7,TA120-T246183
1663849290000,2022-09-22T12:21:30Z,61,TA120-T246187
1663849290000,2022-09-22T12:21:30Z,66.1,TA120-T246184
1663849290000,2022-09-22T12:21:30Z,49,TA120-T246191
1663849291000,2022-09-22T12:21:31Z,66.6,TA120-T246184
1663849291000,2022-09-22T12:21:31Z,49.2,TA120-T246191
1663849291000,2022-09-22T12:21:31Z,37.8,TA120-T246183
1663849291000,2022-09-22T12:21:31Z,60.1,TA120-T246187
1663849292000,2022-09-22T12:21:32Z,40.2,TA120-T246183
1663849292000,2022-09-22T12:21:32Z,60.4,TA120-T246187
1663849292000,2022-09-22T12:21:32Z,65.2,TA120-T246184
1663849292000,2022-09-22T12:21:32Z,49.6,TA120-T246191
1663849293000,2022-09-22T12:21:33Z,65.5,TA120-T246184
1663849293000,2022-09-22T12:21:33Z,49.3,TA120-T246191
1663849293000,2022-09-22T12:21:33Z,37.1,TA120-T246183
1663849293000,2022-09-22T12:21:33Z,60.3,TA120-T246187
1663849294000,2022-09-22T12:21:34Z,35.7,TA120-T246183
1663849294000,2022-09-22T12:21:34Z,60.8,TA120-T246187
1663849294000,2022-09-22T12:21:34Z,65.8,TA120-T246184
1663849294000,2022-09-22T12:21:34Z,49.1,TA120-T246191
1663849295000,2022-09-22T12:21:35Z,66.8,TA120-T246184
1663849295000,2022-09-22T12:21:35Z,49,TA120-T246191
1663849295000,2022-09-22T12:21:35Z,41.1,TA120-T246183
1663849295000,2022-09-22T12:21:35Z,59.9,TA120-T246187
1663849296000,2022-09-22T12:21:36Z,35.4,TA120-T246183
1663849296000,2022-09-22T12:21:36Z,60.4,TA120-T246187
1663849296000,2022-09-22T12:21:36Z,67.9,TA120-T246184
1663849296000,2022-09-22T12:21:36Z,49,TA120-T246191
1663849297000,2022-09-22T12:21:37Z,68.8,TA120-T246184
1663849297000,2022-09-22T12:21:37Z,48.9,TA120-T246191
1663849297000,2022-09-22T12:21:37Z,36.7,TA120-T246183
1663849297000,2022-09-22T12:21:37Z,60.4,TA120-T246187
1663849298000,2022-09-22T12:21:38Z,37.8,TA120-T246183
1663849298000,2022-09-22T12:21:38Z,60.2,TA120-T246187
1663849298000,2022-09-22T12:21:38Z,66.5,TA120-T246184
1663849298000,2022-09-22T12:21:38Z,49,TA120-T246191
1663849299000,2022-09-22T12:21:39Z,65.8,TA120-T246184
1663849299000,2022-09-22T12:21:39Z,49,TA120-T246191
1663849299000,2022-09-22T12:21:39Z,40.3,TA120-T246183
1663849299000,2022-09-22T12:21:39Z,60.4,TA120-T246187
1663849300000,2022-09-22T12:21:40Z,39.1,TA120-T246183
1663849300000,2022-09-22T12:21:40Z,60.7,TA120-T246187
1663849300000,2022-09-22T12:21:40Z,66.3,TA120-T246184
1663849300000,2022-09-22T12:21:40Z,49.5,TA120-T246191
1663849301000,2022-09-22T12:21:41Z,66.1,TA120-T246184
1663849301000,2022-09-22T12:21:41Z,49.6,TA120-T246191
1663849301000,2022-09-22T12:21:41Z,36.7,TA120-T246183
1663849301000,2022-09-22T12:21:41Z,60.4,TA120-T246187
1663849302000,2022-09-22T12:21:42Z,37.7,TA120-T246183
1663849302000,2022-09-22T12:21:42Z,60.3,TA120-T246187
