time,readable_time,dBA,dev-id
1655726691000,2022-06-20T12:04:51Z,51.4,TA120-T246183
1655726693000,2022-06-20T12:04:53Z,59.7,TA120-T246187
1655726718000,2022-06-20T12:05:18Z,71.7,TA120-T246184
1655726740000,2022-06-20T12:05:40Z,56.9,TA120-T246191
1655726751000,2022-06-20T12:05:51Z,44.6,TA120-T246183
1655726753000,2022-06-20T12:05:53Z,58.4,TA120-T246187
1655726778000,2022-06-20T12:06:18Z,71.6,TA120-T246184
1655726800000,2022-06-20T12:06:40Z,54.3,TA120-T246191
1655726811000,2022-06-20T12:06:51Z,43.5,TA120-T246183
1655726813000,2022-06-20T12:06:53Z,56.4,TA120-T246187
1655726838000,2022-06-20T12:07:18Z,76.2,TA120-T246184
1655726860000,2022-06-20T12:07:40Z,54.1,TA120-T246191
1655726871000,2022-06-20T12:07:51Z,49.5,TA120-T246183
1655726873000,2022-06-20T12:07:53Z,54.5,TA120-T246187
1655726898000,2022-06-20T12:08:18Z,72.5,TA120-T246184
1655726920000,2022-06-20T12:08:40Z,61.2,TA120-T246191
1655726931000,2022-06-20T12:08:51Z,47.5,TA120-T246183
1655726933000,2022-06-20T12:08:53Z,53.3,TA120-T246187
1655726958000,2022-06-20T12:09:18Z,72.8,TA120-T246184
1655726980000,2022-06-20T12:09:40Z,53.6,TA120-T246191
1655726991000,2022-06-20T12:09:51Z,53,TA120-T246183
1655726993000,2022-06-20T12:09:53Z,54,TA120-T246187
1655727018000,2022-06-20T12:10:18Z,75,TA120-T246184
1655727040000,2022-06-20T12:10:40Z,52.8,TA120-T246191
1655727051000,2022-06-20T12:10:51Z,54.2,TA120-T246183
1655727053000,2022-06-20T12:10:53Z,55,TA120-T246187
1655727078000,2022-06-20T12:11:18Z,73.1,TA120-T246184
1655727100000,2022-06-20T12:11:40Z,58.6,TA120-T246191
1655727111000,2022-06-20T12:11:51Z,44.9,TA120-T246183
1655727113000,2022-06-20T12:11:53Z,55.9,TA120-T246187
1655727138000,2022-06-20T12:12:18Z,71,TA120-T246184
1655727160000,2022-06-20T12:12:40Z,55.7,TA120-T246191
1655727171000,2022-06-20T12:12:51Z,45.2,TA120-T246183
1655727173000,2022-06-20T12:12:53Z,59.2,TA120-T246187
1655727198000,2022-06-20T12:13:18Z,73.6,TA120-T246184
1655727220000,2022-06-20T12:13:40Z,57.8,TA120-T246191
1655727231000,2022-06-20T12:13:51Z,46.3,TA120-T246183
1655727233000,2022-06-20T12:13:53Z,60.5,TA120-T246187
1655727258000,2022-06-20T12:14:18Z,73.2,TA120-T246184
1655727280000,2022-06-20T12:14:40Z,57.4,TA120-T246191
1655727291000,2022-06-20T12:14:51Z,45.4,TA120-T246183
1655727293000,2022-06-20T12:14:53Z,59.9,TA120-T246187
1655727318000,2022-06-20T12:15:18Z,73,TA120-T246184
1655727340000,2022-06-20T12:15:40Z,51.2,TA120-T246191
1655727351000,2022-06-20T12:15:51Z,44.1,TA120-T246183
1655727353000,2022-06-20T12:15:53Z,59.4,TA120-T246187
1655727378000,2022-06-20T12:16:18Z,75.4,TA120-T246184
1655727400000,2022-06-20T12:16:40Z,55.6,TA120-T246191
1655727411000,2022-06-20T12:16:51Z,43.8,TA120-T246183
1655727413000,2022-06-20T12:16:53Z,59.7,TA120-T246187
1655727438000,2022-06-20T12:17:18Z,69.6,TA120-T246184
1655727460000,2022-06-20T12:17:40Z,56.2,TA120-T246191
1655727471000,2022-06-20T12:17:51Z,45,TA120-T246183
1655727473000,2022-06-20T12:17:53Z,58.8,TA120-T246187
1655727498000,2022-06-20T12:18:18Z,77.7,TA120-T246184
1655727520000,2022-06-20T12:18:40Z,57.9,TA120-T246191
1655727531000,2022-06-20T12:18:51Z,48.7,TA120-T246183
1655727533000,2022-06-20T12:18:53Z,58.9,TA120-T246187
1655727558000,2022-06-20T12:19:18Z,75.1,TA120-T246184
1655727580000,2022-06-20T12:19:40Z,55.9,TA120-T246191
1655727591000,2022-06-20T12:19:51Z,43.5,TA120-T246183
1655727593000,2022-06-20T12:19:53Z,59.3,TA120-T246187
1655727618000,2022-06-20T12:20:18Z,74.1,TA120-T246184
1655727640000,2022-06-20T12:20:40Z,58.9,TA120-T246191
1655727651000,2022-06-20T12:20:51Z,44.3,TA120-T246183
1655727653000,2022-06-20T12:20:53Z,59.6,TA120-T246187
1655727678000,2022-06-20T12:21:18Z,74,TA120-T246184
1655727700000,2022-06-20T12:21:40Z,59,TA120-T246191
1655727711000,2022-06-20T12:21:51Z,43.4,TA120-T246183
1655727713000,2022-06-20T12:21:53Z,60.7,TA120-T246187
1655727738000,2022-06-20T12:22:18Z,74.4,TA120-T246184
1655727760000,2022-06-20T12:22:40Z,59.3,TA120-T246191
1655727771000,2022-06-20T12:22:51Z,43.7,TA120-T246183
1655727773000,2022-06-20T12:22:53Z,60.7,TA120-T246187
1655727798000,2022-06-20T12:23:18Z,71.3,TA120-T246184
1655727820000,2022-06-20T12:23:40Z,58.6,TA120-T246191
1655727831000,2022-06-20T12:23:51Z,43.7,TA120-T246183
1655727833000,2022-06-20T12:23:53Z,61.4,TA120-T246187
1655727858000,2022-06-20T12:24:18Z,73.7,TA120-T246184
1655727880000,2022-06-20T12:24:40Z,59.2,TA120-T246191
1655727891000,2022-06-20T12:24:51Z,43.5,TA120-T246183
1655727893000,2022-06-20T12:24:53Z,60.7,TA120-T246187
1655727918000,2022-06-20T12:25:18Z,76.5,TA120-T246184
1655727940000,2022-06-20T12:25:40Z,62.4,TA120-T246191
1655727951000,2022-06-20T12:25:51Z,43.6,TA120-T246183
1655727953000,2022-06-20T12:25:53Z,59.5,TA120-T246187
1655727978000,2022-06-20T12:26:18Z,74.3,TA120-T246184
1655728000000,2022-06-20T12:26:40Z,55.2,TA120-T246191
1655728011000,2022-06-20T12:26:51Z,44.5,TA120-T246183
1655728013000,2022-06-20T12:26:53Z,58.2,TA120-T246187
1655728038000,2022-06-20T12:27:18Z,71.9,TA120-T246184
1655728060000,2022-06-20T12:27:40Z,53.1,TA120-T246191
1655728071000,2022-06-20T12:27:51Z,43.4,TA120-T246183
1655728073000,2022-06-20T12:27:53Z,58.3,TA120-T246187
1655728098000,2022-06-20T12:28:18Z,75.4,TA120-T246184
1655728120000,2022-06-20T12:28:40Z,60.9,TA120-T246191
1655728131000,2022-06-20T12:28:51Z,44.2,TA120-T246183
1655728133000,2022-06-20T12:28:53Z,58.4,TA120-T246187
1655728158000,2022-06-20T12:29:18Z,72.3,TA120-T246184
1655728180000,2022-06-20T12:29:40Z,61.3,TA120-T246191
1655728191000,2022-06-20T12:29:51Z,44.1,TA120-T246183
1655728193000,2022-06-20T12:29:53Z,58.5,TA120-T246187
1655728218000,2022-06-20T12:30:18Z,76.7,TA120-T246184
1655728240000,2022-06-20T12:30:40Z,61.8,TA120-T246191
1655728251000,2022-06-20T12:30:51Z,49.1,TA120-T246183
1655728253000,2022-06-20T12:30:53Z,58.9,TA120-T246187
1655728278000,2022-06-20T12:31:18Z,73.4,TA120-T246184
1655728300000,2022-06-20T12:31:40Z,66.6,TA120-T246191
1655728311000,2022-06-20T12:31:51Z,44.5,TA120-T246183
1655728313000,2022-06-20T12:31:53Z,59.6,TA120-T246187
1655728338000,2022-06-20T12:32:18Z,72,TA120-T246184
1655728360000,2022-06-20T12:32:40Z,60.6,TA120-T246191
1655728371000,2022-06-20T12:32:51Z,43.9,TA120-T246183
1655728373000,2022-06-20T12:32:53Z,58.9,TA120-T246187
1655728398000,2022-06-20T12:33:18Z,72.5,TA120-T246184
1655728420000,2022-06-20T12:33:40Z,58.5,TA120-T246191
1655728431000,2022-06-20T12:33:51Z,43.9,TA120-T246183
1655728433000,2022-06-20T12:33:53Z,60.6,TA120-T246187
1655728458000,2022-06-20T12:34:18Z,75.3,TA120-T246184
1655728480000,2022-06-20T12:34:40Z,57.5,TA120-T246191
1655728491000,2022-06-20T12:34:51Z,44.5,TA120-T246183
1655728493000,2022-06-20T12:34:53Z,60.1,TA120-T246187
1655728518000,2022-06-20T12:35:18Z,74.4,TA120-T246184
1655728540000,2022-06-20T12:35:40Z,59.8,TA120-T246191
1655728551000,2022-06-20T12:35:51Z,44.4,TA120-T246183
1655728553000,2022-06-20T12:35:53Z,60.3,TA120-T246187
1655728578000,2022-06-20T12:36:18Z,77.5,TA120-T246184
1655728600000,2022-06-20T12:36:40Z,58.9,TA120-T246191
1655728611000,2022-06-20T12:36:51Z,47.2,TA120-T246183
1655728613000,2022-06-20T12:36:53Z,59.4,TA120-T246187
1655728638000,2022-06-20T12:37:18Z,72.9,TA120-T246184
1655728660000,2022-06-20T12:37:40Z,60.8,TA120-T246191
1655728671000,2022-06-20T12:37:51Z,44.4,TA120-T246183
1655728673000,2022-06-20T12:37:53Z,60.4,TA120-T246187
1655728698000,2022-06-20T12:38:18Z,71.2,TA120-T246184
1655728720000,2022-06-20T12:38:40Z,58.2,TA120-T246191
1655728731000,2022-06-20T12:38:51Z,46.4,TA120-T246183
1655728733000,2022-06-20T12:38:53Z,59.4,TA120-T246187
1655728758000,2022-06-20T12:39:18Z,71,TA120-T246184
1655728780000,2022-06-20T12:39:40Z,59.3,TA120-T246191
1655728791000,2022-06-20T12:39:51Z,46.2,TA120-T246183
1655728793000,2022-06-20T12:39:53Z,59.8,TA120-T246187
1655728818000,2022-06-20T12:40:18Z,74.8,TA120-T246184
1655728840000,2022-06-20T12:40:40Z,61.3,TA120-T246191
1655728851000,2022-06-20T12:40:51Z,44.8,TA120-T246183
1655728853000,2022-06-20T12:40:53Z,60,TA120-T246187
1655728878000,2022-06-20T12:41:18Z,74.2,TA120-T246184
1655728900000,2022-06-20T12:41:40Z,62.1,TA120-T246191
1655728911000,2022-06-20T12:41:51Z,43.3,TA120-T246183
1655728913000,2022-06-20T12:41:53Z,58.8,TA120-T246187
1655728938000,2022-06-20T12:42:18Z,72.2,TA120-T246184
1655728960000,2022-06-20T12:42:40Z,57.7,TA120-T246191
1655728971000,2022-06-20T12:42:51Z,53.4,TA120-T246183
1655728973000,2022-06-20T12:42:53Z,59.5,TA120-T246187
1655728998000,2022-06-20T12:43:18Z,74.9,TA120-T246184
1655729020000,2022-06-20T12:43:40Z,57.7,TA120-T246191
1655729031000,2022-06-20T12:43:51Z,54.1,TA120-T246183
1655729033000,2022-06-20T12:43:53Z,61.9,TA120-T246187
1655729058000,2022-06-20T12:44:18Z,69,TA120-T246184
1655729080000,2022-06-20T12:44:40Z,60.4,TA120-T246191
1655729091000,2022-06-20T12:44:51Z,55.6,TA120-T246183
1655729093000,2022-06-20T12:44:53Z,60.1,TA120-T246187
1655729118000,2022-06-20T12:45:18Z,74.4,TA120-T246184
1655729140000,2022-06-20T12:45:40Z,54.3,TA120-T246191
1655729151000,2022-06-20T12:45:51Z,53.8,TA120-T246183
1655729153000,2022-06-20T12:45:53Z,61.1,TA120-T246187
1655729178000,2022-06-20T12:46:18Z,73.7,TA120-T246184
1655729200000,2022-06-20T12:46:40Z,58.3,TA120-T246191
1655729211000,2022-06-20T12:46:51Z,49.9,TA120-T246183
1655729213000,2022-06-20T12:46:53Z,60.7,TA120-T246187
1655729238000,2022-06-20T12:47:18Z,71.5,TA120-T246184
1655729260000,2022-06-20T12:47:40Z,57.9,TA120-T246191
1655729271000,2022-06-20T12:47:51Z,56.7,TA120-T246183
1655729273000,2022-06-20T12:47:53Z,59.3,TA120-T246187
1655729298000,2022-06-20T12:48:18Z,76,TA120-T246184
1655729320000,2022-06-20T12:48:40Z,57.9,TA120-T246191
1655729331000,2022-06-20T12:48:51Z,51.2,TA120-T246183
1655729333000,2022-06-20T12:48:53Z,61,TA120-T246187
1655729358000,2022-06-20T12:49:18Z,72.3,TA120-T246184
1655729380000,2022-06-20T12:49:40Z,60.5,TA120-T246191
1655729391000,2022-06-20T12:49:51Z,54.3,TA120-T246183
1655729393000,2022-06-20T12:49:53Z,60.7,TA120-T246187
1655729418000,2022-06-20T12:50:18Z,70.8,TA120-T246184
1655729440000,2022-06-20T12:50:40Z,57.7,TA120-T246191
1655729451000,2022-06-20T12:50:51Z,53,TA120-T246183
1655729453000,2022-06-20T12:50:53Z,60.1,TA120-T246187
1655729478000,2022-06-20T12:51:18Z,70.1,TA120-T246184
1655729500000,2022-06-20T12:51:40Z,59.3,TA120-T246191
1655729511000,2022-06-20T12:51:51Z,53.7,TA120-T246183
1655729513000,2022-06-20T12:51:53Z,59.7,TA120-T246187
1655729538000,2022-06-20T12:52:18Z,74,TA120-T246184
1655729560000,2022-06-20T12:52:40Z,58.8,TA120-T246191
1655729571000,2022-06-20T12:52:51Z,54.4,TA120-T246183
1655729573000,2022-06-20T12:52:53Z,59.8,TA120-T246187
1655729598000,2022-06-20T12:53:18Z,70.5,TA120-T246184
1655729620000,2022-06-20T12:53:40Z,56.4,TA120-T246191
1655729631000,2022-06-20T12:53:51Z,57.5,TA120-T246183
1655729633000,2022-06-20T12:53:53Z,60.1,TA120-T246187
1655729658000,2022-06-20T12:54:18Z,73.5,TA120-T246184
1655729680000,2022-06-20T12:54:40Z,58.7,TA120-T246191
1655729691000,2022-06-20T12:54:51Z,49.2,TA120-T246183
1655729693000,2022-06-20T12:54:53Z,59.5,TA120-T246187
1655729718000,2022-06-20T12:55:18Z,73.8,TA120-T246184
1655729740000,2022-06-20T12:55:40Z,57.1,TA120-T246191
1655729751000,2022-06-20T12:55:51Z,57,TA120-T246183
1655729753000,2022-06-20T12:55:53Z,59.3,TA120-T246187
1655729778000,2022-06-20T12:56:18Z,73.2,TA120-T246184
1655729800000,2022-06-20T12:56:40Z,58,TA120-T246191
1655729811000,2022-06-20T12:56:51Z,49.8,TA120-T246183
1655729813000,2022-06-20T12:56:53Z,60.7,TA120-T246187
1655729838000,2022-06-20T12:57:18Z,72.4,TA120-T246184
1655729860000,2022-06-20T12:57:40Z,55,TA120-T246191
1655729871000,2022-06-20T12:57:51Z,56,TA120-T246183
1655729873000,2022-06-20T12:57:53Z,60.3,TA120-T246187
1655729898000,2022-06-20T12:58:18Z,72.8,TA120-T246184
1655729920000,2022-06-20T12:58:40Z,59.1,TA120-T246191
1655729931000,2022-06-20T12:58:51Z,56.1,TA120-T246183
1655729933000,2022-06-20T12:58:53Z,59.6,TA120-T246187
1655729958000,2022-06-20T12:59:18Z,71.4,TA120-T246184
1655729980000,2022-06-20T12:59:40Z,58.4,TA120-T246191
1655729991000,2022-06-20T12:59:51Z,49.3,TA120-T246183
1655729993000,2022-06-20T12:59:53Z,59.3,TA120-T246187
1655730018000,2022-06-20T13:00:18Z,71,TA120-T246184
1655730040000,2022-06-20T13:00:40Z,58,TA120-T246191
1655730051000,2022-06-20T13:00:51Z,54.8,TA120-T246183
1655730053000,2022-06-20T13:00:53Z,58.8,TA120-T246187
1655730078000,2022-06-20T13:01:18Z,74.6,TA120-T246184
1655730100000,2022-06-20T13:01:40Z,56.1,TA120-T246191
1655730111000,2022-06-20T13:01:51Z,59.8,TA120-T246183
1655730113000,2022-06-20T13:01:53Z,57.8,TA120-T246187
1655730138000,2022-06-20T13:02:18Z,69.4,TA120-T246184
1655730160000,2022-06-20T13:02:40Z,54.3,TA120-T246191
1655730171000,2022-06-20T13:02:51Z,59.5,TA120-T246183
1655730173000,2022-06-20T13:02:53Z,59.5,TA120-T246187
1655730198000,2022-06-20T13:03:18Z,72.5,TA120-T246184
1655730220000,2022-06-20T13:03:40Z,54.8,TA120-T246191
1655730231000,2022-06-20T13:03:51Z,59.8,TA120-T246183
1655730233000,2022-06-20T13:03:53Z,59,TA120-T246187
1655730258000,2022-06-20T13:04:18Z,74.6,TA120-T246184
1655730280000,2022-06-20T13:04:40Z,57.9,TA120-T246191
1655730291000,2022-06-20T13:04:51Z,61.7,TA120-T246183
1655730293000,2022-06-20T13:04:53Z,60.4,TA120-T246187
1655730318000,2022-06-20T13:05:18Z,70.2,TA120-T246184
1655730340000,2022-06-20T13:05:40Z,58,TA120-T246191
1655730351000,2022-06-20T13:05:51Z,61.2,TA120-T246183
1655730353000,2022-06-20T13:05:53Z,60.7,TA120-T246187
1655730378000,2022-06-20T13:06:18Z,73.7,TA120-T246184
1655730400000,2022-06-20T13:06:40Z,59.1,TA120-T246191
1655730411000,2022-06-20T13:06:51Z,59,TA120-T246183
1655730413000,2022-06-20T13:06:53Z,59.3,TA120-T246187
1655730438000,2022-06-20T13:07:18Z,72.6,TA120-T246184
1655730460000,2022-06-20T13:07:40Z,54.7,TA120-T246191
1655730471000,2022-06-20T13:07:51Z,59.2,TA120-T246183
1655730473000,2022-06-20T13:07:53Z,59.7,TA120-T246187
1655730498000,2022-06-20T13:08:18Z,72,TA120-T246184
1655730520000,2022-06-20T13:08:40Z,56.1,TA120-T246191
1655730531000,2022-06-20T13:08:51Z,60.4,TA120-T246183
1655730533000,2022-06-20T13:08:53Z,57.8,TA120-T246187
1655730558000,2022-06-20T13:09:18Z,72.6,TA120-T246184
1655730580000,2022-06-20T13:09:40Z,50.9,TA120-T246191
1655730591000,2022-06-20T13:09:51Z,62.2,TA120-T246183
1655730593000,2022-06-20T13:09:53Z,59.9,TA120-T246187
1655730618000,2022-06-20T13:10:18Z,70.4,TA120-T246184
1655730640000,2022-06-20T13:10:40Z,57.2,TA120-T246191
1655730651000,2022-06-20T13:10:51Z,57.7,TA120-T246183
1655730653000,2022-06-20T13:10:53Z,59.8,TA120-T246187
1655730678000,2022-06-20T13:11:18Z,72.4,TA120-T246184
1655730700000,2022-06-20T13:11:40Z,54.4,TA120-T246191
1655730711000,2022-06-20T13:11:51Z,46.9,TA120-T246183
1655730713000,2022-06-20T13:11:53Z,59.4,TA120-T246187
1655730738000,2022-06-20T13:12:18Z,70.2,TA120-T246184
1655730760000,2022-06-20T13:12:40Z,55,TA120-T246191
1655730771000,2022-06-20T13:12:51Z,53.1,TA120-T246183
1655730773000,2022-06-20T13:12:53Z,61,TA120-T246187
1655730798000,2022-06-20T13:13:18Z,74.3,TA120-T246184
1655730820000,2022-06-20T13:13:40Z,59.4,TA120-T246191
1655730831000,2022-06-20T13:13:51Z,43.7,TA120-T246183
1655730833000,2022-06-20T13:13:53Z,60.7,TA120-T246187
1655730858000,2022-06-20T13:14:18Z,69.5,TA120-T246184
1655730880000,2022-06-20T13:14:40Z,57.1,TA120-T246191
1655730891000,2022-06-20T13:14:51Z,43.5,TA120-T246183
1655730893000,2022-06-20T13:14:53Z,59.7,TA120-T246187
1655730918000,2022-06-20T13:15:18Z,72.9,TA120-T246184
1655730940000,2022-06-20T13:15:40Z,63,TA120-T246191
1655730951000,2022-06-20T13:15:51Z,43.6,TA120-T246183
1655730953000,2022-06-20T13:15:53Z,59.5,TA120-T246187
1655730978000,2022-06-20T13:16:18Z,71,TA120-T246184
1655731000000,2022-06-20T13:16:40Z,60.1,TA120-T246191
1655731011000,2022-06-20T13:16:51Z,43.6,TA120-T246183
1655731013000,2022-06-20T13:16:53Z,60.6,TA120-T246187
1655731038000,2022-06-20T13:17:18Z,69.6,TA120-T246184
1655731060000,2022-06-20T13:17:40Z,53.9,TA120-T246191
1655731071000,2022-06-20T13:17:51Z,43.6,TA120-T246183
1655731073000,2022-06-20T13:17:53Z,60.3,TA120-T246187
1655731098000,2022-06-20T13:18:18Z,70.4,TA120-T246184
1655731120000,2022-06-20T13:18:40Z,59.4,TA120-T246191
1655731131000,2022-06-20T13:18:51Z,43.8,TA120-T246183
1655731133000,2022-06-20T13:18:53Z,61,TA120-T246187
1655731158000,2022-06-20T13:19:18Z,73.2,TA120-T246184
1655731180000,2022-06-20T13:19:40Z,60.1,TA120-T246191
1655731191000,2022-06-20T13:19:51Z,43.7,TA120-T246183
1655731193000,2022-06-20T13:19:53Z,60.6,TA120-T246187
1655731218000,2022-06-20T13:20:18Z,69.3,TA120-T246184
1655731240000,2022-06-20T13:20:40Z,55.8,TA120-T246191
1655731251000,2022-06-20T13:20:51Z,44.3,TA120-T246183
1655731253000,2022-06-20T13:20:53Z,59.1,TA120-T246187
1655731278000,2022-06-20T13:21:18Z,71.5,TA120-T246184
1655731300000,2022-06-20T13:21:40Z,57.3,TA120-T246191
1655731311000,2022-06-20T13:21:51Z,45.9,TA120-T246183
1655731313000,2022-06-20T13:21:53Z,60.3,TA120-T246187
1655731338000,2022-06-20T13:22:18Z,72,TA120-T246184
1655731360000,2022-06-20T13:22:40Z,54.9,TA120-T246191
1655731371000,2022-06-20T13:22:51Z,43.8,TA120-T246183
1655731373000,2022-06-20T13:22:53Z,59.6,TA120-T246187
1655731398000,2022-06-20T13:23:18Z,68.8,TA120-T246184
1655731420000,2022-06-20T13:23:40Z,55.9,TA120-T246191
1655731431000,2022-06-20T13:23:51Z,54.9,TA120-T246183
1655731433000,2022-06-20T13:23:53Z,59.6,TA120-T246187
1655731458000,2022-06-20T13:24:18Z,72.6,TA120-T246184
1655731480000,2022-06-20T13:24:40Z,62.7,TA120-T246191
1655731491000,2022-06-20T13:24:51Z,55.4,TA120-T246183
1655731493000,2022-06-20T13:24:53Z,59.4,TA120-T246187
1655731518000,2022-06-20T13:25:18Z,72.2,TA120-T246184
1655731540000,2022-06-20T13:25:40Z,58.2,TA120-T246191
1655731551000,2022-06-20T13:25:51Z,53.8,TA120-T246183
1655731553000,2022-06-20T13:25:53Z,60.3,TA120-T246187
1655731578000,2022-06-20T13:26:18Z,70.8,TA120-T246184
1655731600000,2022-06-20T13:26:40Z,57.3,TA120-T246191
1655731611000,2022-06-20T13:26:51Z,44.4,TA120-T246183
1655731613000,2022-06-20T13:26:53Z,59.9,TA120-T246187
1655731638000,2022-06-20T13:27:18Z,75.3,TA120-T246184
1655731660000,2022-06-20T13:27:40Z,58.4,TA120-T246191
1655731671000,2022-06-20T13:27:51Z,45.2,TA120-T246183
1655731673000,2022-06-20T13:27:53Z,60.4,TA120-T246187
1655731698000,2022-06-20T13:28:18Z,73,TA120-T246184
1655731720000,2022-06-20T13:28:40Z,55,TA120-T246191
1655731731000,2022-06-20T13:28:51Z,44.3,TA120-T246183
1655731733000,2022-06-20T13:28:53Z,61.3,TA120-T246187
1655731758000,2022-06-20T13:29:18Z,68.2,TA120-T246184
1655731780000,2022-06-20T13:29:40Z,56.9,TA120-T246191
1655731791000,2022-06-20T13:29:51Z,44.9,TA120-T246183
1655731793000,2022-06-20T13:29:53Z,60.8,TA120-T246187
1655731818000,2022-06-20T13:30:18Z,69.6,TA120-T246184
1655731840000,2022-06-20T13:30:40Z,55.7,TA120-T246191
1655731851000,2022-06-20T13:30:51Z,53.4,TA120-T246183
1655731853000,2022-06-20T13:30:53Z,59.8,TA120-T246187
1655731878000,2022-06-20T13:31:18Z,73.8,TA120-T246184
1655731900000,2022-06-20T13:31:40Z,57.4,TA120-T246191
1655731911000,2022-06-20T13:31:51Z,44.6,TA120-T246183
1655731913000,2022-06-20T13:31:53Z,60.5,TA120-T246187
1655731938000,2022-06-20T13:32:18Z,70.7,TA120-T246184
1655731960000,2022-06-20T13:32:40Z,55.9,TA120-T246191
1655731971000,2022-06-20T13:32:51Z,45.2,TA120-T246183
1655731973000,2022-06-20T13:32:53Z,59.3,TA120-T246187
1655731998000,2022-06-20T13:33:18Z,70.4,TA120-T246184
1655732020000,2022-06-20T13:33:40Z,52.5,TA120-T246191
1655732031000,2022-06-20T13:33:51Z,45.5,TA120-T246183
1655732033000,2022-06-20T13:33:53Z,59.7,TA120-T246187
1655732058000,2022-06-20T13:34:18Z,73.8,TA120-T246184
1655732080000,2022-06-20T13:34:40Z,62.7,TA120-T246191
1655732091000,2022-06-20T13:34:51Z,56.1,TA120-T246183
1655732093000,2022-06-20T13:34:53Z,60.3,TA120-T246187
1655732118000,2022-06-20T13:35:18Z,71.5,TA120-T246184
1655732140000,2022-06-20T13:35:40Z,50.5,TA120-T246191
1655732151000,2022-06-20T13:35:51Z,43.6,TA120-T246183
1655732153000,2022-06-20T13:35:53Z,60.8,TA120-T246187
1655732178000,2022-06-20T13:36:18Z,70.9,TA120-T246184
1655732200000,2022-06-20T13:36:40Z,55.6,TA120-T246191
1655732211000,2022-06-20T13:36:51Z,44.1,TA120-T246183
1655732213000,2022-06-20T13:36:53Z,64.1,TA120-T246187
1655732238000,2022-06-20T13:37:18Z,74.3,TA120-T246184
1655732260000,2022-06-20T13:37:40Z,60.9,TA120-T246191
1655732271000,2022-06-20T13:37:51Z,44,TA120-T246183
1655732273000,2022-06-20T13:37:53Z,59.9,TA120-T246187
1655732298000,2022-06-20T13:38:18Z,71.1,TA120-T246184
1655732320000,2022-06-20T13:38:40Z,54.9,TA120-T246191
1655732331000,2022-06-20T13:38:51Z,44.5,TA120-T246183
1655732333000,2022-06-20T13:38:53Z,59.5,TA120-T246187
1655732358000,2022-06-20T13:39:18Z,71.8,TA120-T246184
1655732380000,2022-06-20T13:39:40Z,56.2,TA120-T246191
1655732391000,2022-06-20T13:39:51Z,46.5,TA120-T246183
1655732393000,2022-06-20T13:39:53Z,59.3,TA120-T246187
1655732418000,2022-06-20T13:40:18Z,71.5,TA120-T246184
1655732440000,2022-06-20T13:40:40Z,54.1,TA120-T246191
1655732451000,2022-06-20T13:40:51Z,45.6,TA120-T246183
1655732453000,2022-06-20T13:40:53Z,59.5,TA120-T246187
1655732478000,2022-06-20T13:41:18Z,71.6,TA120-T246184
1655732500000,2022-06-20T13:41:40Z,57.4,TA120-T246191
1655732511000,2022-06-20T13:41:51Z,49.3,TA120-T246183
1655732513000,2022-06-20T13:41:53Z,59.1,TA120-T246187
1655732538000,2022-06-20T13:42:18Z,71.1,TA120-T246184
1655732560000,2022-06-20T13:42:40Z,60.8,TA120-T246191
1655732571000,2022-06-20T13:42:51Z,53,TA120-T246183
1655732573000,2022-06-20T13:42:53Z,59.1,TA120-T246187
1655732598000,2022-06-20T13:43:18Z,73.6,TA120-T246184
1655732620000,2022-06-20T13:43:40Z,56.9,TA120-T246191
1655732631000,2022-06-20T13:43:51Z,47.2,TA120-T246183
1655732633000,2022-06-20T13:43:53Z,61,TA120-T246187
1655732658000,2022-06-20T13:44:18Z,71.2,TA120-T246184
1655732680000,2022-06-20T13:44:40Z,59.8,TA120-T246191
1655732691000,2022-06-20T13:44:51Z,44.6,TA120-T246183
1655732693000,2022-06-20T13:44:53Z,59.1,TA120-T246187
1655732718000,2022-06-20T13:45:18Z,70.5,TA120-T246184
1655732740000,2022-06-20T13:45:40Z,55,TA120-T246191
1655732751000,2022-06-20T13:45:51Z,48.9,TA120-T246183
1655732753000,2022-06-20T13:45:53Z,59.4,TA120-T246187
1655732778000,2022-06-20T13:46:18Z,71.6,TA120-T246184
1655732800000,2022-06-20T13:46:40Z,56.5,TA120-T246191
1655732811000,2022-06-20T13:46:51Z,46.8,TA120-T246183
1655732813000,2022-06-20T13:46:53Z,59,TA120-T246187
1655732838000,2022-06-20T13:47:18Z,70.9,TA120-T246184
1655732860000,2022-06-20T13:47:40Z,54.6,TA120-T246191
1655732871000,2022-06-20T13:47:51Z,52.5,TA120-T246183
1655732873000,2022-06-20T13:47:53Z,58.8,TA120-T246187
1655732898000,2022-06-20T13:48:18Z,74.8,TA120-T246184
1655732920000,2022-06-20T13:48:40Z,61.1,TA120-T246191
1655732931000,2022-06-20T13:48:51Z,51.9,TA120-T246183
1655732933000,2022-06-20T13:48:53Z,60.7,TA120-T246187
1655732958000,2022-06-20T13:49:18Z,73.9,TA120-T246184
1655732980000,2022-06-20T13:49:40Z,57.6,TA120-T246191
1655732991000,2022-06-20T13:49:51Z,49.8,TA120-T246183
1655732993000,2022-06-20T13:49:53Z,59.3,TA120-T246187
1655733018000,2022-06-20T13:50:18Z,71.6,TA120-T246184
1655733040000,2022-06-20T13:50:40Z,54.9,TA120-T246191
1655733051000,2022-06-20T13:50:51Z,50.3,TA120-T246183
1655733053000,2022-06-20T13:50:53Z,57.9,TA120-T246187
