time,readable_time,dBA,dev-id
1620212760000,2021-05-05T11:06:00Z,76.1,TA120-T246184
1620212763000,2021-05-05T11:06:03Z,60.2,TA120-T246191
1620212780000,2021-05-05T11:06:20Z,56.4,TA120-T246187
1620212791000,2021-05-05T11:06:31Z,45.1,TA120-T246183
1620212820000,2021-05-05T11:07:00Z,70.2,TA120-T246184
1620212823000,2021-05-05T11:07:03Z,59.1,TA120-T246191
1620212840000,2021-05-05T11:07:20Z,54.2,TA120-T246187
1620212851000,2021-05-05T11:07:31Z,45.1,TA120-T246183
1620212880000,2021-05-05T11:08:00Z,71.2,TA120-T246184
1620212883000,2021-05-05T11:08:03Z,59.5,TA120-T246191
1620212900000,2021-05-05T11:08:20Z,54.5,TA120-T246187
1620212911000,2021-05-05T11:08:31Z,45.2,TA120-T246183
1620212940000,2021-05-05T11:09:00Z,71.2,TA120-T246184
1620212943000,2021-05-05T11:09:03Z,56.9,TA120-T246191
1620212960000,2021-05-05T11:09:20Z,54.1,TA120-T246187
1620212971000,2021-05-05T11:09:31Z,45.1,TA120-T246183
1620213000000,2021-05-05T11:10:00Z,71.8,TA120-T246184
1620213003000,2021-05-05T11:10:03Z,58.9,TA120-T246191
1620213020000,2021-05-05T11:10:20Z,54.4,TA120-T246187
1620213031000,2021-05-05T11:10:31Z,45.1,TA120-T246183
1620213060000,2021-05-05T11:11:00Z,73.3,TA120-T246184
1620213063000,2021-05-05T11:11:03Z,58.1,TA120-T246191
1620213080000,2021-05-05T11:11:20Z,54.3,TA120-T246187
1620213091000,2021-05-05T11:11:31Z,45,TA120-T246183
1620213120000,2021-05-05T11:12:00Z,75.2,TA120-T246184
1620213123000,2021-05-05T11:12:03Z,60.3,TA120-T246191
1620213140000,2021-05-05T11:12:20Z,56.8,TA120-T246187
1620213151000,2021-05-05T11:12:31Z,45,TA120-T246183
1620213180000,2021-05-05T11:13:00Z,76.3,TA120-T246184
1620213183000,2021-05-05T11:13:03Z,57.7,TA120-T246191
1620213200000,2021-05-05T11:13:20Z,56.5,TA120-T246187
1620213211000,2021-05-05T11:13:31Z,44.9,TA120-T246183
1620213240000,2021-05-05T11:14:00Z,72.6,TA120-T246184
1620213243000,2021-05-05T11:14:03Z,59.8,TA120-T246191
1620213260000,2021-05-05T11:14:20Z,55.4,TA120-T246187
1620213271000,2021-05-05T11:14:31Z,45.1,TA120-T246183
1620213300000,2021-05-05T11:15:00Z,76,TA120-T246184
1620213303000,2021-05-05T11:15:03Z,60,TA120-T246191
1620213320000,2021-05-05T11:15:20Z,56.1,TA120-T246187
1620213331000,2021-05-05T11:15:31Z,44.9,TA120-T246183
1620213360000,2021-05-05T11:16:00Z,72.8,TA120-T246184
1620213363000,2021-05-05T11:16:03Z,57.6,TA120-T246191
1620213380000,2021-05-05T11:16:20Z,55.3,TA120-T246187
1620213391000,2021-05-05T11:16:31Z,45,TA120-T246183
1620213420000,2021-05-05T11:17:00Z,75.5,TA120-T246184
1620213423000,2021-05-05T11:17:03Z,55.7,TA120-T246191
1620213440000,2021-05-05T11:17:20Z,55.2,TA120-T246187
1620213451000,2021-05-05T11:17:31Z,45,TA120-T246183
1620213480000,2021-05-05T11:18:00Z,71.4,TA120-T246184
1620213483000,2021-05-05T11:18:03Z,59,TA120-T246191
1620213500000,2021-05-05T11:18:20Z,55.4,TA120-T246187
1620213511000,2021-05-05T11:18:31Z,45,TA120-T246183
1620213540000,2021-05-05T11:19:00Z,76.3,TA120-T246184
1620213543000,2021-05-05T11:19:03Z,59.4,TA120-T246191
1620213560000,2021-05-05T11:19:20Z,55.3,TA120-T246187
1620213571000,2021-05-05T11:19:31Z,45,TA120-T246183
1620213600000,2021-05-05T11:20:00Z,71.4,TA120-T246184
1620213603000,2021-05-05T11:20:03Z,56.1,TA120-T246191
1620213620000,2021-05-05T11:20:20Z,53.4,TA120-T246187
1620213631000,2021-05-05T11:20:31Z,45.1,TA120-T246183
1620213660000,2021-05-05T11:21:00Z,75.3,TA120-T246184
1620213663000,2021-05-05T11:21:03Z,57.6,TA120-T246191
1620213680000,2021-05-05T11:21:20Z,54.9,TA120-T246187
1620213691000,2021-05-05T11:21:31Z,44.9,TA120-T246183
1620213720000,2021-05-05T11:22:00Z,75.3,TA120-T246184
1620213723000,2021-05-05T11:22:03Z,60.6,TA120-T246191
1620213740000,2021-05-05T11:22:20Z,55,TA120-T246187
1620213751000,2021-05-05T11:22:31Z,45,TA120-T246183
1620213780000,2021-05-05T11:23:00Z,71.4,TA120-T246184
1620213783000,2021-05-05T11:23:03Z,57,TA120-T246191
1620213800000,2021-05-05T11:23:20Z,55.4,TA120-T246187
1620213811000,2021-05-05T11:23:31Z,45,TA120-T246183
1620213840000,2021-05-05T11:24:00Z,78.4,TA120-T246184
1620213843000,2021-05-05T11:24:03Z,61.2,TA120-T246191
1620213860000,2021-05-05T11:24:20Z,55,TA120-T246187
1620213871000,2021-05-05T11:24:31Z,45,TA120-T246183
1620213900000,2021-05-05T11:25:00Z,74.2,TA120-T246184
1620213903000,2021-05-05T11:25:03Z,58,TA120-T246191
1620213920000,2021-05-05T11:25:20Z,55.4,TA120-T246187
1620213931000,2021-05-05T11:25:31Z,45.1,TA120-T246183
1620213960000,2021-05-05T11:26:00Z,71.7,TA120-T246184
1620213963000,2021-05-05T11:26:03Z,59,TA120-T246191
1620213980000,2021-05-05T11:26:20Z,54.5,TA120-T246187
1620213991000,2021-05-05T11:26:31Z,45.1,TA120-T246183
1620214020000,2021-05-05T11:27:00Z,71.7,TA120-T246184
1620214023000,2021-05-05T11:27:03Z,58.6,TA120-T246191
1620214040000,2021-05-05T11:27:20Z,55.2,TA120-T246187
1620214051000,2021-05-05T11:27:31Z,45,TA120-T246183
1620214080000,2021-05-05T11:28:00Z,73.1,TA120-T246184
1620214083000,2021-05-05T11:28:03Z,58.4,TA120-T246191
1620214100000,2021-05-05T11:28:20Z,55,TA120-T246187
1620214111000,2021-05-05T11:28:31Z,45.1,TA120-T246183
1620214140000,2021-05-05T11:29:00Z,73,TA120-T246184
1620214143000,2021-05-05T11:29:03Z,58.8,TA120-T246191
1620214160000,2021-05-05T11:29:20Z,54.8,TA120-T246187
1620214171000,2021-05-05T11:29:31Z,45.1,TA120-T246183
1620214200000,2021-05-05T11:30:00Z,76.7,TA120-T246184
1620214203000,2021-05-05T11:30:03Z,58.9,TA120-T246191
1620214220000,2021-05-05T11:30:20Z,56.2,TA120-T246187
1620214231000,2021-05-05T11:30:31Z,45.2,TA120-T246183
1620214260000,2021-05-05T11:31:00Z,75.2,TA120-T246184
1620214263000,2021-05-05T11:31:03Z,60,TA120-T246191
1620214280000,2021-05-05T11:31:20Z,56.5,TA120-T246187
1620214291000,2021-05-05T11:31:31Z,45.1,TA120-T246183
1620214320000,2021-05-05T11:32:00Z,76.1,TA120-T246184
1620214323000,2021-05-05T11:32:03Z,57.4,TA120-T246191
1620214340000,2021-05-05T11:32:20Z,55.5,TA120-T246187
1620214351000,2021-05-05T11:32:31Z,45.1,TA120-T246183
1620214380000,2021-05-05T11:33:00Z,76.1,TA120-T246184
1620214383000,2021-05-05T11:33:03Z,57,TA120-T246191
1620214400000,2021-05-05T11:33:20Z,55.7,TA120-T246187
1620214411000,2021-05-05T11:33:31Z,45.1,TA120-T246183
1620214440000,2021-05-05T11:34:00Z,76.3,TA120-T246184
1620214443000,2021-05-05T11:34:03Z,57.7,TA120-T246191
1620214460000,2021-05-05T11:34:20Z,55.5,TA120-T246187
1620214471000,2021-05-05T11:34:31Z,45,TA120-T246183
1620214500000,2021-05-05T11:35:00Z,73,TA120-T246184
1620214503000,2021-05-05T11:35:03Z,60.5,TA120-T246191
1620214520000,2021-05-05T11:35:20Z,54.4,TA120-T246187
1620214531000,2021-05-05T11:35:31Z,45.1,TA120-T246183
1620214560000,2021-05-05T11:36:00Z,75.2,TA120-T246184
1620214563000,2021-05-05T11:36:03Z,58.4,TA120-T246191
1620214580000,2021-05-05T11:36:20Z,55.6,TA120-T246187
1620214591000,2021-05-05T11:36:31Z,45.1,TA120-T246183
1620214620000,2021-05-05T11:37:00Z,73.8,TA120-T246184
1620214623000,2021-05-05T11:37:03Z,58.8,TA120-T246191
1620214640000,2021-05-05T11:37:20Z,55,TA120-T246187
1620214651000,2021-05-05T11:37:31Z,45,TA120-T246183
1620214680000,2021-05-05T11:38:00Z,75.1,TA120-T246184
1620214683000,2021-05-05T11:38:03Z,58.3,TA120-T246191
1620214700000,2021-05-05T11:38:20Z,55.3,TA120-T246187
1620214711000,2021-05-05T11:38:31Z,45.1,TA120-T246183
1620214740000,2021-05-05T11:39:00Z,74.7,TA120-T246184
1620214743000,2021-05-05T11:39:03Z,55.8,TA120-T246191
1620214760000,2021-05-05T11:39:20Z,55.7,TA120-T246187
1620214771000,2021-05-05T11:39:31Z,45.1,TA120-T246183
1620214800000,2021-05-05T11:40:00Z,76.2,TA120-T246184
1620214803000,2021-05-05T11:40:03Z,59.2,TA120-T246191
1620214820000,2021-05-05T11:40:20Z,53.9,TA120-T246187
1620214831000,2021-05-05T11:40:31Z,45.1,TA120-T246183
1620214860000,2021-05-05T11:41:00Z,73.5,TA120-T246184
1620214863000,2021-05-05T11:41:03Z,57.8,TA120-T246191
1620214880000,2021-05-05T11:41:20Z,55,TA120-T246187
1620214891000,2021-05-05T11:41:31Z,45,TA120-T246183
1620214920000,2021-05-05T11:42:00Z,76.1,TA120-T246184
1620214923000,2021-05-05T11:42:03Z,58.1,TA120-T246191
1620214940000,2021-05-05T11:42:20Z,56.7,TA120-T246187
1620214951000,2021-05-05T11:42:31Z,45,TA120-T246183
1620214980000,2021-05-05T11:43:00Z,76.1,TA120-T246184
1620214983000,2021-05-05T11:43:03Z,58.2,TA120-T246191
1620215000000,2021-05-05T11:43:20Z,56.1,TA120-T246187
1620215011000,2021-05-05T11:43:31Z,45.1,TA120-T246183
1620215040000,2021-05-05T11:44:00Z,71.8,TA120-T246184
1620215043000,2021-05-05T11:44:03Z,60.5,TA120-T246191
1620215060000,2021-05-05T11:44:20Z,55.8,TA120-T246187
1620215071000,2021-05-05T11:44:31Z,45.1,TA120-T246183
1620215100000,2021-05-05T11:45:00Z,75.8,TA120-T246184
1620215103000,2021-05-05T11:45:03Z,58.4,TA120-T246191
1620215120000,2021-05-05T11:45:20Z,57.6,TA120-T246187
1620215131000,2021-05-05T11:45:31Z,45.2,TA120-T246183
1620215160000,2021-05-05T11:46:00Z,76.1,TA120-T246184
1620215163000,2021-05-05T11:46:03Z,59.2,TA120-T246191
1620215180000,2021-05-05T11:46:20Z,56.4,TA120-T246187
1620215191000,2021-05-05T11:46:31Z,45,TA120-T246183
1620215220000,2021-05-05T11:47:00Z,76.5,TA120-T246184
1620215223000,2021-05-05T11:47:03Z,60,TA120-T246191
1620215240000,2021-05-05T11:47:20Z,63.9,TA120-T246187
1620215251000,2021-05-05T11:47:31Z,45,TA120-T246183
1620215280000,2021-05-05T11:48:00Z,74.3,TA120-T246184
1620215283000,2021-05-05T11:48:03Z,62,TA120-T246191
1620215300000,2021-05-05T11:48:20Z,65.9,TA120-T246187
1620215311000,2021-05-05T11:48:31Z,45.1,TA120-T246183
1620215340000,2021-05-05T11:49:00Z,73.5,TA120-T246184
1620215343000,2021-05-05T11:49:03Z,59.2,TA120-T246191
1620215360000,2021-05-05T11:49:20Z,58.5,TA120-T246187
1620215371000,2021-05-05T11:49:31Z,45.1,TA120-T246183
1620215400000,2021-05-05T11:50:00Z,75.6,TA120-T246184
1620215403000,2021-05-05T11:50:03Z,57.3,TA120-T246191
1620215420000,2021-05-05T11:50:20Z,56.5,TA120-T246187
1620215431000,2021-05-05T11:50:31Z,45.1,TA120-T246183
1620215460000,2021-05-05T11:51:00Z,78.2,TA120-T246184
1620215463000,2021-05-05T11:51:03Z,58.9,TA120-T246191
1620215480000,2021-05-05T11:51:20Z,56.2,TA120-T246187
1620215491000,2021-05-05T11:51:31Z,45.1,TA120-T246183
1620215520000,2021-05-05T11:52:00Z,73.7,TA120-T246184
1620215523000,2021-05-05T11:52:03Z,58.6,TA120-T246191
1620215540000,2021-05-05T11:52:20Z,55.1,TA120-T246187
1620215551000,2021-05-05T11:52:31Z,45.1,TA120-T246183
1620215580000,2021-05-05T11:53:00Z,70.8,TA120-T246184
1620215583000,2021-05-05T11:53:03Z,59.3,TA120-T246191
1620215600000,2021-05-05T11:53:20Z,55.1,TA120-T246187
1620215611000,2021-05-05T11:53:31Z,45,TA120-T246183
1620215640000,2021-05-05T11:54:00Z,78,TA120-T246184
1620215643000,2021-05-05T11:54:03Z,59.3,TA120-T246191
1620215660000,2021-05-05T11:54:20Z,57.1,TA120-T246187
1620215671000,2021-05-05T11:54:31Z,45.1,TA120-T246183
1620215700000,2021-05-05T11:55:00Z,74.6,TA120-T246184
1620215703000,2021-05-05T11:55:03Z,59.8,TA120-T246191
1620215720000,2021-05-05T11:55:20Z,56.5,TA120-T246187
1620215731000,2021-05-05T11:55:31Z,45.1,TA120-T246183
1620215760000,2021-05-05T11:56:00Z,74.2,TA120-T246184
1620215763000,2021-05-05T11:56:03Z,61.7,TA120-T246191
1620215780000,2021-05-05T11:56:20Z,56.5,TA120-T246187
1620215791000,2021-05-05T11:56:31Z,45.1,TA120-T246183
1620215820000,2021-05-05T11:57:00Z,78.3,TA120-T246184
1620215823000,2021-05-05T11:57:03Z,58,TA120-T246191
1620215840000,2021-05-05T11:57:20Z,57.5,TA120-T246187
1620215851000,2021-05-05T11:57:31Z,45.1,TA120-T246183
1620215880000,2021-05-05T11:58:00Z,75.5,TA120-T246184
1620215883000,2021-05-05T11:58:03Z,58.5,TA120-T246191
1620215900000,2021-05-05T11:58:20Z,57.5,TA120-T246187
1620215911000,2021-05-05T11:58:31Z,45.1,TA120-T246183
1620215940000,2021-05-05T11:59:00Z,74,TA120-T246184
1620215943000,2021-05-05T11:59:03Z,60.2,TA120-T246191
1620215960000,2021-05-05T11:59:20Z,56.2,TA120-T246187
1620215971000,2021-05-05T11:59:31Z,50.4,TA120-T246183
1620216000000,2021-05-05T12:00:00Z,75.7,TA120-T246184
1620216003000,2021-05-05T12:00:03Z,59.4,TA120-T246191
1620216020000,2021-05-05T12:00:20Z,56,TA120-T246187
1620216031000,2021-05-05T12:00:31Z,45.7,TA120-T246183
1620216060000,2021-05-05T12:01:00Z,76.1,TA120-T246184
1620216063000,2021-05-05T12:01:03Z,60.1,TA120-T246191
1620216080000,2021-05-05T12:01:20Z,56.8,TA120-T246187
1620216091000,2021-05-05T12:01:31Z,46.4,TA120-T246183
1620216120000,2021-05-05T12:02:00Z,72.3,TA120-T246184
1620216123000,2021-05-05T12:02:03Z,59.6,TA120-T246191
1620216140000,2021-05-05T12:02:20Z,55.4,TA120-T246187
1620216151000,2021-05-05T12:02:31Z,45.5,TA120-T246183
1620216180000,2021-05-05T12:03:00Z,77.1,TA120-T246184
1620216183000,2021-05-05T12:03:03Z,61.1,TA120-T246191
1620216200000,2021-05-05T12:03:20Z,56.7,TA120-T246187
1620216211000,2021-05-05T12:03:31Z,54.2,TA120-T246183
1620216240000,2021-05-05T12:04:00Z,73.5,TA120-T246184
1620216243000,2021-05-05T12:04:03Z,60.4,TA120-T246191
1620216260000,2021-05-05T12:04:20Z,56.1,TA120-T246187
1620216271000,2021-05-05T12:04:31Z,45,TA120-T246183
1620216300000,2021-05-05T12:05:00Z,74.7,TA120-T246184
1620216303000,2021-05-05T12:05:03Z,59.1,TA120-T246191
1620216320000,2021-05-05T12:05:20Z,56,TA120-T246187
1620216331000,2021-05-05T12:05:31Z,45,TA120-T246183
1620216360000,2021-05-05T12:06:00Z,77.9,TA120-T246184
1620216363000,2021-05-05T12:06:03Z,58.3,TA120-T246191
1620216380000,2021-05-05T12:06:20Z,55.8,TA120-T246187
1620216391000,2021-05-05T12:06:31Z,45.1,TA120-T246183
1620216420000,2021-05-05T12:07:00Z,76.4,TA120-T246184
1620216423000,2021-05-05T12:07:03Z,59.1,TA120-T246191
1620216440000,2021-05-05T12:07:20Z,56.3,TA120-T246187
1620216451000,2021-05-05T12:07:31Z,45,TA120-T246183
1620216480000,2021-05-05T12:08:00Z,75.7,TA120-T246184
1620216483000,2021-05-05T12:08:03Z,60.2,TA120-T246191
1620216500000,2021-05-05T12:08:20Z,56.7,TA120-T246187
1620216511000,2021-05-05T12:08:31Z,45.1,TA120-T246183
1620216540000,2021-05-05T12:09:00Z,78.2,TA120-T246184
1620216543000,2021-05-05T12:09:03Z,58.8,TA120-T246191
1620216560000,2021-05-05T12:09:20Z,55.2,TA120-T246187
1620216571000,2021-05-05T12:09:31Z,45.1,TA120-T246183
1620216600000,2021-05-05T12:10:00Z,76.7,TA120-T246184
1620216603000,2021-05-05T12:10:03Z,55.9,TA120-T246191
1620216620000,2021-05-05T12:10:20Z,54.8,TA120-T246187
1620216631000,2021-05-05T12:10:31Z,45,TA120-T246183
1620216660000,2021-05-05T12:11:00Z,72.6,TA120-T246184
1620216663000,2021-05-05T12:11:03Z,59.6,TA120-T246191
1620216680000,2021-05-05T12:11:20Z,56.1,TA120-T246187
1620216691000,2021-05-05T12:11:31Z,51.8,TA120-T246183
1620216720000,2021-05-05T12:12:00Z,76.9,TA120-T246184
1620216723000,2021-05-05T12:12:03Z,60.5,TA120-T246191
1620216740000,2021-05-05T12:12:20Z,57.6,TA120-T246187
1620216751000,2021-05-05T12:12:31Z,47.1,TA120-T246183
1620216780000,2021-05-05T12:13:00Z,75.8,TA120-T246184
1620216783000,2021-05-05T12:13:03Z,60.3,TA120-T246191
1620216800000,2021-05-05T12:13:20Z,58.3,TA120-T246187
1620216811000,2021-05-05T12:13:31Z,45.1,TA120-T246183
1620216840000,2021-05-05T12:14:00Z,74.3,TA120-T246184
1620216843000,2021-05-05T12:14:03Z,59.3,TA120-T246191
1620216860000,2021-05-05T12:14:20Z,56.7,TA120-T246187
1620216871000,2021-05-05T12:14:31Z,45.1,TA120-T246183
1620216900000,2021-05-05T12:15:00Z,78.4,TA120-T246184
1620216903000,2021-05-05T12:15:03Z,58.1,TA120-T246191
1620216920000,2021-05-05T12:15:20Z,59.1,TA120-T246187
1620216931000,2021-05-05T12:15:31Z,45.1,TA120-T246183
1620216960000,2021-05-05T12:16:00Z,74.1,TA120-T246184
1620216963000,2021-05-05T12:16:03Z,59.9,TA120-T246191
1620216980000,2021-05-05T12:16:20Z,57.3,TA120-T246187
1620216991000,2021-05-05T12:16:31Z,47.4,TA120-T246183
1620217020000,2021-05-05T12:17:00Z,77.9,TA120-T246184
1620217023000,2021-05-05T12:17:03Z,59.9,TA120-T246191
1620217040000,2021-05-05T12:17:20Z,58.2,TA120-T246187
1620217051000,2021-05-05T12:17:31Z,51.3,TA120-T246183
1620217080000,2021-05-05T12:18:00Z,78.2,TA120-T246184
1620217083000,2021-05-05T12:18:03Z,59.7,TA120-T246191
1620217100000,2021-05-05T12:18:20Z,57.2,TA120-T246187
1620217111000,2021-05-05T12:18:31Z,46.6,TA120-T246183
1620217140000,2021-05-05T12:19:00Z,75.9,TA120-T246184
1620217143000,2021-05-05T12:19:03Z,59.5,TA120-T246191
1620217160000,2021-05-05T12:19:20Z,56.4,TA120-T246187
1620217171000,2021-05-05T12:19:31Z,45,TA120-T246183
1620217200000,2021-05-05T12:20:00Z,75.3,TA120-T246184
1620217203000,2021-05-05T12:20:03Z,59.9,TA120-T246191
1620217220000,2021-05-05T12:20:20Z,56.2,TA120-T246187
1620217231000,2021-05-05T12:20:31Z,45,TA120-T246183
1620217260000,2021-05-05T12:21:00Z,73.7,TA120-T246184
1620217263000,2021-05-05T12:21:03Z,58.2,TA120-T246191
1620217280000,2021-05-05T12:21:20Z,55.9,TA120-T246187
1620217291000,2021-05-05T12:21:31Z,45.2,TA120-T246183
1620217320000,2021-05-05T12:22:00Z,77.1,TA120-T246184
1620217323000,2021-05-05T12:22:03Z,58.3,TA120-T246191
1620217340000,2021-05-05T12:22:20Z,56.4,TA120-T246187
1620217351000,2021-05-05T12:22:31Z,45,TA120-T246183
1620217380000,2021-05-05T12:23:00Z,72.6,TA120-T246184
1620217383000,2021-05-05T12:23:03Z,56.8,TA120-T246191
1620217400000,2021-05-05T12:23:20Z,55,TA120-T246187
1620217411000,2021-05-05T12:23:31Z,45,TA120-T246183
1620217440000,2021-05-05T12:24:00Z,74.4,TA120-T246184
1620217443000,2021-05-05T12:24:03Z,61.7,TA120-T246191
1620217460000,2021-05-05T12:24:20Z,55.9,TA120-T246187
1620217471000,2021-05-05T12:24:31Z,45.1,TA120-T246183
1620217500000,2021-05-05T12:25:00Z,75.8,TA120-T246184
1620217503000,2021-05-05T12:25:03Z,59.5,TA120-T246191
1620217520000,2021-05-05T12:25:20Z,55.7,TA120-T246187
1620217531000,2021-05-05T12:25:31Z,45,TA120-T246183
1620217560000,2021-05-05T12:26:00Z,73,TA120-T246184
1620217563000,2021-05-05T12:26:03Z,57.9,TA120-T246191
1620217580000,2021-05-05T12:26:20Z,55.1,TA120-T246187
1620217591000,2021-05-05T12:26:31Z,45,TA120-T246183
1620217620000,2021-05-05T12:27:00Z,76.4,TA120-T246184
1620217623000,2021-05-05T12:27:03Z,60.3,TA120-T246191
1620217640000,2021-05-05T12:27:20Z,56.2,TA120-T246187
1620217651000,2021-05-05T12:27:31Z,45.2,TA120-T246183
1620217680000,2021-05-05T12:28:00Z,76,TA120-T246184
1620217683000,2021-05-05T12:28:03Z,58,TA120-T246191
1620217700000,2021-05-05T12:28:20Z,55.6,TA120-T246187
1620217711000,2021-05-05T12:28:31Z,45.1,TA120-T246183
1620217740000,2021-05-05T12:29:00Z,72.9,TA120-T246184
1620217743000,2021-05-05T12:29:03Z,57.2,TA120-T246191
1620217760000,2021-05-05T12:29:20Z,55.1,TA120-T246187
1620217771000,2021-05-05T12:29:31Z,45.2,TA120-T246183
1620217800000,2021-05-05T12:30:00Z,74.4,TA120-T246184
1620217803000,2021-05-05T12:30:03Z,58.5,TA120-T246191
1620217820000,2021-05-05T12:30:20Z,56.9,TA120-T246187
1620217831000,2021-05-05T12:30:31Z,60.7,TA120-T246183
1620217860000,2021-05-05T12:31:00Z,77.7,TA120-T246184
1620217863000,2021-05-05T12:31:03Z,58.9,TA120-T246191
1620217880000,2021-05-05T12:31:20Z,56.1,TA120-T246187
1620217891000,2021-05-05T12:31:31Z,44.9,TA120-T246183
1620217920000,2021-05-05T12:32:00Z,73.2,TA120-T246184
1620217923000,2021-05-05T12:32:03Z,61.7,TA120-T246191
1620217940000,2021-05-05T12:32:20Z,55.9,TA120-T246187
1620217951000,2021-05-05T12:32:31Z,50.4,TA120-T246183
1620217980000,2021-05-05T12:33:00Z,78,TA120-T246184
1620217983000,2021-05-05T12:33:03Z,60.7,TA120-T246191
1620218000000,2021-05-05T12:33:20Z,55.9,TA120-T246187
1620218011000,2021-05-05T12:33:31Z,47.7,TA120-T246183
1620218040000,2021-05-05T12:34:00Z,75.5,TA120-T246184
1620218043000,2021-05-05T12:34:03Z,55.3,TA120-T246191
1620218060000,2021-05-05T12:34:20Z,54.8,TA120-T246187
1620218071000,2021-05-05T12:34:31Z,45,TA120-T246183
1620218100000,2021-05-05T12:35:00Z,74.7,TA120-T246184
1620218103000,2021-05-05T12:35:03Z,57.3,TA120-T246191
1620218120000,2021-05-05T12:35:20Z,55.7,TA120-T246187
1620218131000,2021-05-05T12:35:31Z,44.9,TA120-T246183
1620218160000,2021-05-05T12:36:00Z,77.7,TA120-T246184
1620218163000,2021-05-05T12:36:03Z,54.4,TA120-T246191
1620218180000,2021-05-05T12:36:20Z,55.6,TA120-T246187
1620218191000,2021-05-05T12:36:31Z,45,TA120-T246183
1620218220000,2021-05-05T12:37:00Z,73.9,TA120-T246184
1620218223000,2021-05-05T12:37:03Z,56.5,TA120-T246191
1620218240000,2021-05-05T12:37:20Z,54.8,TA120-T246187
1620218251000,2021-05-05T12:37:31Z,44.9,TA120-T246183
1620218280000,2021-05-05T12:38:00Z,75.5,TA120-T246184
1620218283000,2021-05-05T12:38:03Z,58.8,TA120-T246191
1620218300000,2021-05-05T12:38:20Z,56.1,TA120-T246187
1620218311000,2021-05-05T12:38:31Z,45,TA120-T246183
1620218340000,2021-05-05T12:39:00Z,74.7,TA120-T246184
1620218343000,2021-05-05T12:39:03Z,58.7,TA120-T246191
1620218360000,2021-05-05T12:39:20Z,56,TA120-T246187
1620218371000,2021-05-05T12:39:31Z,45,TA120-T246183
1620218400000,2021-05-05T12:40:00Z,75.7,TA120-T246184
1620218403000,2021-05-05T12:40:03Z,57.7,TA120-T246191
1620218420000,2021-05-05T12:40:20Z,55.1,TA120-T246187
1620218431000,2021-05-05T12:40:31Z,45,TA120-T246183
1620218460000,2021-05-05T12:41:00Z,73.2,TA120-T246184
1620218463000,2021-05-05T12:41:03Z,58.7,TA120-T246191
1620218480000,2021-05-05T12:41:20Z,55.3,TA120-T246187
1620218491000,2021-05-05T12:41:31Z,45.1,TA120-T246183
1620218520000,2021-05-05T12:42:00Z,78.4,TA120-T246184
1620218523000,2021-05-05T12:42:03Z,59.2,TA120-T246191
1620218540000,2021-05-05T12:42:20Z,55.9,TA120-T246187
1620218551000,2021-05-05T12:42:31Z,45.1,TA120-T246183
1620218580000,2021-05-05T12:43:00Z,75.7,TA120-T246184
1620218583000,2021-05-05T12:43:03Z,57.8,TA120-T246191
1620218600000,2021-05-05T12:43:20Z,55,TA120-T246187
1620218611000,2021-05-05T12:43:31Z,45,TA120-T246183
1620218640000,2021-05-05T12:44:00Z,73.6,TA120-T246184
1620218643000,2021-05-05T12:44:03Z,57.6,TA120-T246191
1620218660000,2021-05-05T12:44:20Z,54.2,TA120-T246187
1620218671000,2021-05-05T12:44:31Z,45.1,TA120-T246183
1620218700000,2021-05-05T12:45:00Z,74.1,TA120-T246184
1620218703000,2021-05-05T12:45:03Z,57.6,TA120-T246191
1620218720000,2021-05-05T12:45:20Z,56.7,TA120-T246187
1620218731000,2021-05-05T12:45:31Z,45,TA120-T246183
1620218760000,2021-05-05T12:46:00Z,75.6,TA120-T246184
1620218763000,2021-05-05T12:46:03Z,57,TA120-T246191
1620218780000,2021-05-05T12:46:20Z,56.5,TA120-T246187
1620218791000,2021-05-05T12:46:31Z,45,TA120-T246183
1620218820000,2021-05-05T12:47:00Z,74.9,TA120-T246184
1620218823000,2021-05-05T12:47:03Z,60.3,TA120-T246191
1620218840000,2021-05-05T12:47:20Z,56.6,TA120-T246187
1620218851000,2021-05-05T12:47:31Z,45,TA120-T246183
1620218880000,2021-05-05T12:48:00Z,77.3,TA120-T246184
1620218883000,2021-05-05T12:48:03Z,59.8,TA120-T246191
1620218900000,2021-05-05T12:48:20Z,56.6,TA120-T246187
1620218911000,2021-05-05T12:48:31Z,45.1,TA120-T246183
1620218940000,2021-05-05T12:49:00Z,76,TA120-T246184
1620218943000,2021-05-05T12:49:03Z,57.4,TA120-T246191
1620218960000,2021-05-05T12:49:20Z,56,TA120-T246187
1620218971000,2021-05-05T12:49:31Z,45,TA120-T246183
1620219000000,2021-05-05T12:50:00Z,73.6,TA120-T246184
1620219003000,2021-05-05T12:50:03Z,58,TA120-T246191
1620219020000,2021-05-05T12:50:20Z,55.8,TA120-T246187
1620219031000,2021-05-05T12:50:31Z,44.9,TA120-T246183
1620219060000,2021-05-05T12:51:00Z,77.2,TA120-T246184
1620219063000,2021-05-05T12:51:03Z,58.3,TA120-T246191
1620219080000,2021-05-05T12:51:20Z,56.1,TA120-T246187
1620219091000,2021-05-05T12:51:31Z,45.1,TA120-T246183
1620219120000,2021-05-05T12:52:00Z,73.9,TA120-T246184
1620219123000,2021-05-05T12:52:03Z,59.2,TA120-T246191
1620219140000,2021-05-05T12:52:20Z,56.5,TA120-T246187
1620219151000,2021-05-05T12:52:31Z,45.2,TA120-T246183
