time,readable_time,dBA,dev-id
1617191751000,2021-03-31T11:55:51Z,70.8,TA120-T246184
1617191755000,2021-03-31T11:55:55Z,59.4,TA120-T246191
1617191755000,2021-03-31T11:55:55Z,44.8,TA120-T246183
1617191781000,2021-03-31T11:56:21Z,63.7,TA120-T246187
1617191811000,2021-03-31T11:56:51Z,73.2,TA120-T246184
1617191815000,2021-03-31T11:56:55Z,56.1,TA120-T246191
1617191815000,2021-03-31T11:56:55Z,44.8,TA120-T246183
1617191841000,2021-03-31T11:57:21Z,63.1,TA120-T246187
1617191871000,2021-03-31T11:57:51Z,71,TA120-T246184
1617191875000,2021-03-31T11:57:55Z,56.2,TA120-T246191
1617191875000,2021-03-31T11:57:55Z,44.8,TA120-T246183
1617191901000,2021-03-31T11:58:21Z,61.9,TA120-T246187
1617191931000,2021-03-31T11:58:51Z,70.8,TA120-T246184
1617191935000,2021-03-31T11:58:55Z,57.6,TA120-T246191
1617191935000,2021-03-31T11:58:55Z,44.9,TA120-T246183
1617191961000,2021-03-31T11:59:21Z,61.4,TA120-T246187
1617191991000,2021-03-31T11:59:51Z,73.3,TA120-T246184
1617191995000,2021-03-31T11:59:55Z,60.8,TA120-T246191
1617191995000,2021-03-31T11:59:55Z,44.8,TA120-T246183
1617192021000,2021-03-31T12:00:21Z,61.7,TA120-T246187
1617192051000,2021-03-31T12:00:51Z,68.4,TA120-T246184
1617192055000,2021-03-31T12:00:55Z,56.3,TA120-T246191
1617192055000,2021-03-31T12:00:55Z,44.8,TA120-T246183
1617192081000,2021-03-31T12:01:21Z,59.9,TA120-T246187
1617192115000,2021-03-31T12:01:55Z,44.8,TA120-T246183
1617192115000,2021-03-31T12:01:55Z,58.4,TA120-T246191
1617192115000,2021-03-31T12:01:55Z,71.8,TA120-T246184
1617192141000,2021-03-31T12:02:21Z,62,TA120-T246187
1617192175000,2021-03-31T12:02:55Z,73.7,TA120-T246184
1617192175000,2021-03-31T12:02:55Z,57.2,TA120-T246191
1617192175000,2021-03-31T12:02:55Z,44.8,TA120-T246183
1617192201000,2021-03-31T12:03:21Z,61.6,TA120-T246187
1617192235000,2021-03-31T12:03:55Z,44.7,TA120-T246183
1617192235000,2021-03-31T12:03:55Z,58.5,TA120-T246191
1617192235000,2021-03-31T12:03:55Z,73.1,TA120-T246184
1617192261000,2021-03-31T12:04:21Z,59.6,TA120-T246187
1617192295000,2021-03-31T12:04:55Z,70.3,TA120-T246184
1617192295000,2021-03-31T12:04:55Z,57.1,TA120-T246191
1617192295000,2021-03-31T12:04:55Z,44.7,TA120-T246183
1617192321000,2021-03-31T12:05:21Z,59.8,TA120-T246187
1617192355000,2021-03-31T12:05:55Z,44.7,TA120-T246183
1617192355000,2021-03-31T12:05:55Z,58.6,TA120-T246191
1617192355000,2021-03-31T12:05:55Z,75,TA120-T246184
1617192381000,2021-03-31T12:06:21Z,61.4,TA120-T246187
1617192415000,2021-03-31T12:06:55Z,72.5,TA120-T246184
1617192415000,2021-03-31T12:06:55Z,56.5,TA120-T246191
1617192415000,2021-03-31T12:06:55Z,44.8,TA120-T246183
1617192441000,2021-03-31T12:07:21Z,61.5,TA120-T246187
1617192475000,2021-03-31T12:07:55Z,44.8,TA120-T246183
1617192475000,2021-03-31T12:07:55Z,56.6,TA120-T246191
1617192475000,2021-03-31T12:07:55Z,73.3,TA120-T246184
1617192501000,2021-03-31T12:08:21Z,62.2,TA120-T246187
1617192535000,2021-03-31T12:08:55Z,72.6,TA120-T246184
1617192535000,2021-03-31T12:08:55Z,56.7,TA120-T246191
1617192535000,2021-03-31T12:08:55Z,44.8,TA120-T246183
1617192561000,2021-03-31T12:09:21Z,61.5,TA120-T246187
1617192595000,2021-03-31T12:09:55Z,44.7,TA120-T246183
1617192595000,2021-03-31T12:09:55Z,52.7,TA120-T246191
1617192595000,2021-03-31T12:09:55Z,70.7,TA120-T246184
1617192621000,2021-03-31T12:10:21Z,61.6,TA120-T246187
1617192655000,2021-03-31T12:10:55Z,72,TA120-T246184
1617192655000,2021-03-31T12:10:55Z,58.6,TA120-T246191
1617192655000,2021-03-31T12:10:55Z,44.8,TA120-T246183
1617192681000,2021-03-31T12:11:21Z,62.1,TA120-T246187
1617192715000,2021-03-31T12:11:55Z,44.8,TA120-T246183
1617192715000,2021-03-31T12:11:55Z,55.2,TA120-T246191
1617192715000,2021-03-31T12:11:55Z,74.4,TA120-T246184
1617192741000,2021-03-31T12:12:21Z,60.8,TA120-T246187
1617192775000,2021-03-31T12:12:55Z,73.8,TA120-T246184
1617192775000,2021-03-31T12:12:55Z,58.5,TA120-T246191
1617192775000,2021-03-31T12:12:55Z,44.7,TA120-T246183
1617192801000,2021-03-31T12:13:21Z,60.7,TA120-T246187
1617192835000,2021-03-31T12:13:55Z,44.8,TA120-T246183
1617192835000,2021-03-31T12:13:55Z,59.2,TA120-T246191
1617192835000,2021-03-31T12:13:55Z,75,TA120-T246184
1617192861000,2021-03-31T12:14:21Z,61.2,TA120-T246187
1617192895000,2021-03-31T12:14:55Z,71.4,TA120-T246184
1617192895000,2021-03-31T12:14:55Z,58.3,TA120-T246191
1617192895000,2021-03-31T12:14:55Z,44.8,TA120-T246183
1617192921000,2021-03-31T12:15:21Z,62.6,TA120-T246187
1617192955000,2021-03-31T12:15:55Z,44.7,TA120-T246183
1617192955000,2021-03-31T12:15:55Z,59.9,TA120-T246191
1617192955000,2021-03-31T12:15:55Z,71,TA120-T246184
1617192981000,2021-03-31T12:16:21Z,62.6,TA120-T246187
1617193015000,2021-03-31T12:16:55Z,72.2,TA120-T246184
1617193015000,2021-03-31T12:16:55Z,56.4,TA120-T246191
1617193015000,2021-03-31T12:16:55Z,44.8,TA120-T246183
1617193041000,2021-03-31T12:17:21Z,62.1,TA120-T246187
1617193075000,2021-03-31T12:17:55Z,44.7,TA120-T246183
1617193075000,2021-03-31T12:17:55Z,57.7,TA120-T246191
1617193075000,2021-03-31T12:17:55Z,74.7,TA120-T246184
1617193101000,2021-03-31T12:18:21Z,62.1,TA120-T246187
1617193135000,2021-03-31T12:18:55Z,71.1,TA120-T246184
1617193135000,2021-03-31T12:18:55Z,56.8,TA120-T246191
1617193135000,2021-03-31T12:18:55Z,44.7,TA120-T246183
1617193161000,2021-03-31T12:19:21Z,61.6,TA120-T246187
1617193195000,2021-03-31T12:19:55Z,44.8,TA120-T246183
1617193195000,2021-03-31T12:19:55Z,57.2,TA120-T246191
1617193195000,2021-03-31T12:19:55Z,71.8,TA120-T246184
1617193221000,2021-03-31T12:20:21Z,60.9,TA120-T246187
1617193255000,2021-03-31T12:20:55Z,75.5,TA120-T246184
1617193255000,2021-03-31T12:20:55Z,56.9,TA120-T246191
1617193255000,2021-03-31T12:20:55Z,44.7,TA120-T246183
1617193281000,2021-03-31T12:21:21Z,61.5,TA120-T246187
1617193315000,2021-03-31T12:21:55Z,44.8,TA120-T246183
1617193315000,2021-03-31T12:21:55Z,57.9,TA120-T246191
1617193315000,2021-03-31T12:21:55Z,72,TA120-T246184
1617193341000,2021-03-31T12:22:21Z,61.5,TA120-T246187
1617193375000,2021-03-31T12:22:55Z,69,TA120-T246184
1617193375000,2021-03-31T12:22:55Z,57.6,TA120-T246191
1617193375000,2021-03-31T12:22:55Z,44.8,TA120-T246183
1617193401000,2021-03-31T12:23:21Z,62.6,TA120-T246187
1617193435000,2021-03-31T12:23:55Z,44.8,TA120-T246183
1617193435000,2021-03-31T12:23:55Z,56,TA120-T246191
1617193435000,2021-03-31T12:23:55Z,72.3,TA120-T246184
1617193461000,2021-03-31T12:24:21Z,61.9,TA120-T246187
1617193495000,2021-03-31T12:24:55Z,69.9,TA120-T246184
1617193495000,2021-03-31T12:24:55Z,54.9,TA120-T246191
1617193495000,2021-03-31T12:24:55Z,44.8,TA120-T246183
1617193521000,2021-03-31T12:25:21Z,61.2,TA120-T246187
1617193555000,2021-03-31T12:25:55Z,44.8,TA120-T246183
1617193555000,2021-03-31T12:25:55Z,57.8,TA120-T246191
1617193555000,2021-03-31T12:25:55Z,72.4,TA120-T246184
1617193581000,2021-03-31T12:26:21Z,61.6,TA120-T246187
1617193615000,2021-03-31T12:26:55Z,71,TA120-T246184
1617193615000,2021-03-31T12:26:55Z,55.7,TA120-T246191
1617193615000,2021-03-31T12:26:55Z,44.8,TA120-T246183
1617193641000,2021-03-31T12:27:21Z,61.7,TA120-T246187
1617193675000,2021-03-31T12:27:55Z,44.8,TA120-T246183
1617193675000,2021-03-31T12:27:55Z,56,TA120-T246191
1617193675000,2021-03-31T12:27:55Z,70.2,TA120-T246184
1617193701000,2021-03-31T12:28:21Z,61.6,TA120-T246187
1617193735000,2021-03-31T12:28:55Z,74.1,TA120-T246184
1617193735000,2021-03-31T12:28:55Z,59.1,TA120-T246191
1617193735000,2021-03-31T12:28:55Z,44.8,TA120-T246183
1617193761000,2021-03-31T12:29:21Z,60.9,TA120-T246187
1617193795000,2021-03-31T12:29:55Z,44.8,TA120-T246183
1617193795000,2021-03-31T12:29:55Z,56.2,TA120-T246191
1617193795000,2021-03-31T12:29:55Z,73.1,TA120-T246184
1617193821000,2021-03-31T12:30:21Z,62.2,TA120-T246187
1617193855000,2021-03-31T12:30:55Z,72,TA120-T246184
1617193855000,2021-03-31T12:30:55Z,56.3,TA120-T246191
1617193855000,2021-03-31T12:30:55Z,44.8,TA120-T246183
1617193881000,2021-03-31T12:31:21Z,62.3,TA120-T246187
1617193915000,2021-03-31T12:31:55Z,44.9,TA120-T246183
1617193915000,2021-03-31T12:31:55Z,57.3,TA120-T246191
1617193915000,2021-03-31T12:31:55Z,72.8,TA120-T246184
1617193941000,2021-03-31T12:32:21Z,62.9,TA120-T246187
1617193975000,2021-03-31T12:32:55Z,70.5,TA120-T246184
1617193975000,2021-03-31T12:32:55Z,56.6,TA120-T246191
1617193975000,2021-03-31T12:32:55Z,44.8,TA120-T246183
1617194001000,2021-03-31T12:33:21Z,63,TA120-T246187
1617194035000,2021-03-31T12:33:55Z,44.8,TA120-T246183
1617194035000,2021-03-31T12:33:55Z,59.3,TA120-T246191
1617194035000,2021-03-31T12:33:55Z,71.9,TA120-T246184
1617194061000,2021-03-31T12:34:21Z,61.4,TA120-T246187
1617194095000,2021-03-31T12:34:55Z,71.7,TA120-T246184
1617194095000,2021-03-31T12:34:55Z,57,TA120-T246191
1617194095000,2021-03-31T12:34:55Z,45,TA120-T246183
1617194121000,2021-03-31T12:35:21Z,60.5,TA120-T246187
1617194155000,2021-03-31T12:35:55Z,44.7,TA120-T246183
1617194155000,2021-03-31T12:35:55Z,55.6,TA120-T246191
1617194155000,2021-03-31T12:35:55Z,75.7,TA120-T246184
1617194181000,2021-03-31T12:36:21Z,62.2,TA120-T246187
1617194215000,2021-03-31T12:36:55Z,75.3,TA120-T246184
1617194215000,2021-03-31T12:36:55Z,57.1,TA120-T246191
1617194215000,2021-03-31T12:36:55Z,44.8,TA120-T246183
1617194241000,2021-03-31T12:37:21Z,63.4,TA120-T246187
1617194275000,2021-03-31T12:37:55Z,44.7,TA120-T246183
1617194275000,2021-03-31T12:37:55Z,57.2,TA120-T246191
1617194275000,2021-03-31T12:37:55Z,77.2,TA120-T246184
1617194301000,2021-03-31T12:38:21Z,62.1,TA120-T246187
1617194335000,2021-03-31T12:38:55Z,73.1,TA120-T246184
1617194335000,2021-03-31T12:38:55Z,58.1,TA120-T246191
1617194335000,2021-03-31T12:38:55Z,44.8,TA120-T246183
1617194361000,2021-03-31T12:39:21Z,62.6,TA120-T246187
1617194395000,2021-03-31T12:39:55Z,44.7,TA120-T246183
1617194395000,2021-03-31T12:39:55Z,55.4,TA120-T246191
1617194395000,2021-03-31T12:39:55Z,70.2,TA120-T246184
1617194421000,2021-03-31T12:40:21Z,60.6,TA120-T246187
1617194455000,2021-03-31T12:40:55Z,73.4,TA120-T246184
1617194455000,2021-03-31T12:40:55Z,56.7,TA120-T246191
1617194455000,2021-03-31T12:40:55Z,44.7,TA120-T246183
1617194481000,2021-03-31T12:41:21Z,61.5,TA120-T246187
1617194515000,2021-03-31T12:41:55Z,44.8,TA120-T246183
1617194515000,2021-03-31T12:41:55Z,58,TA120-T246191
1617194515000,2021-03-31T12:41:55Z,74.5,TA120-T246184
1617194541000,2021-03-31T12:42:21Z,61.5,TA120-T246187
1617194575000,2021-03-31T12:42:55Z,68.6,TA120-T246184
1617194575000,2021-03-31T12:42:55Z,57.4,TA120-T246191
1617194575000,2021-03-31T12:42:55Z,44.7,TA120-T246183
1617194601000,2021-03-31T12:43:21Z,61.7,TA120-T246187
1617194635000,2021-03-31T12:43:55Z,44.7,TA120-T246183
1617194635000,2021-03-31T12:43:55Z,60.5,TA120-T246191
1617194635000,2021-03-31T12:43:55Z,74.2,TA120-T246184
1617194661000,2021-03-31T12:44:21Z,63.5,TA120-T246187
1617194695000,2021-03-31T12:44:55Z,73.5,TA120-T246184
1617194695000,2021-03-31T12:44:55Z,59.6,TA120-T246191
1617194695000,2021-03-31T12:44:55Z,44.8,TA120-T246183
1617194721000,2021-03-31T12:45:21Z,62.9,TA120-T246187
1617194755000,2021-03-31T12:45:55Z,44.7,TA120-T246183
1617194755000,2021-03-31T12:45:55Z,60.2,TA120-T246191
1617194755000,2021-03-31T12:45:55Z,67.2,TA120-T246184
1617194781000,2021-03-31T12:46:21Z,63.4,TA120-T246187
1617194815000,2021-03-31T12:46:55Z,74.2,TA120-T246184
1617194815000,2021-03-31T12:46:55Z,56.2,TA120-T246191
1617194815000,2021-03-31T12:46:55Z,44.7,TA120-T246183
1617194841000,2021-03-31T12:47:21Z,63.1,TA120-T246187
1617194875000,2021-03-31T12:47:55Z,44.7,TA120-T246183
1617194875000,2021-03-31T12:47:55Z,57.2,TA120-T246191
1617194875000,2021-03-31T12:47:55Z,68.7,TA120-T246184
1617194901000,2021-03-31T12:48:21Z,63.6,TA120-T246187
1617194935000,2021-03-31T12:48:55Z,71.6,TA120-T246184
1617194935000,2021-03-31T12:48:55Z,56.8,TA120-T246191
1617194935000,2021-03-31T12:48:55Z,44.7,TA120-T246183
1617194961000,2021-03-31T12:49:21Z,63,TA120-T246187
1617194995000,2021-03-31T12:49:55Z,44.7,TA120-T246183
1617194995000,2021-03-31T12:49:55Z,58.7,TA120-T246191
1617194995000,2021-03-31T12:49:55Z,69.8,TA120-T246184
1617195021000,2021-03-31T12:50:21Z,62.6,TA120-T246187
1617195055000,2021-03-31T12:50:55Z,72.3,TA120-T246184
1617195055000,2021-03-31T12:50:55Z,59.7,TA120-T246191
1617195055000,2021-03-31T12:50:55Z,44.8,TA120-T246183
1617195081000,2021-03-31T12:51:21Z,61.2,TA120-T246187
1617195115000,2021-03-31T12:51:55Z,44.7,TA120-T246183
1617195115000,2021-03-31T12:51:55Z,59.1,TA120-T246191
1617195115000,2021-03-31T12:51:55Z,70,TA120-T246184
1617195141000,2021-03-31T12:52:21Z,62.1,TA120-T246187
1617195175000,2021-03-31T12:52:55Z,72.8,TA120-T246184
1617195175000,2021-03-31T12:52:55Z,57.5,TA120-T246191
1617195175000,2021-03-31T12:52:55Z,44.7,TA120-T246183
1617195201000,2021-03-31T12:53:21Z,61.3,TA120-T246187
1617195235000,2021-03-31T12:53:55Z,44.7,TA120-T246183
1617195235000,2021-03-31T12:53:55Z,59.8,TA120-T246191
1617195235000,2021-03-31T12:53:55Z,74.1,TA120-T246184
1617195261000,2021-03-31T12:54:21Z,63.3,TA120-T246187
1617195295000,2021-03-31T12:54:55Z,73.4,TA120-T246184
1617195295000,2021-03-31T12:54:55Z,61.2,TA120-T246191
1617195295000,2021-03-31T12:54:55Z,44.7,TA120-T246183
1617195321000,2021-03-31T12:55:21Z,62.7,TA120-T246187
1617195355000,2021-03-31T12:55:55Z,44.7,TA120-T246183
1617195355000,2021-03-31T12:55:55Z,57.9,TA120-T246191
1617195355000,2021-03-31T12:55:55Z,72.6,TA120-T246184
1617195381000,2021-03-31T12:56:21Z,62.3,TA120-T246187
1617195415000,2021-03-31T12:56:55Z,73.9,TA120-T246184
1617195415000,2021-03-31T12:56:55Z,58.4,TA120-T246191
1617195415000,2021-03-31T12:56:55Z,44.7,TA120-T246183
1617195441000,2021-03-31T12:57:21Z,62.4,TA120-T246187
1617195475000,2021-03-31T12:57:55Z,44.7,TA120-T246183
1617195475000,2021-03-31T12:57:55Z,54.8,TA120-T246191
1617195475000,2021-03-31T12:57:55Z,74.3,TA120-T246184
1617195501000,2021-03-31T12:58:21Z,63,TA120-T246187
1617195535000,2021-03-31T12:58:55Z,72.6,TA120-T246184
1617195535000,2021-03-31T12:58:55Z,57.3,TA120-T246191
1617195535000,2021-03-31T12:58:55Z,44.7,TA120-T246183
1617195561000,2021-03-31T12:59:21Z,62.1,TA120-T246187
1617195595000,2021-03-31T12:59:55Z,44.7,TA120-T246183
1617195595000,2021-03-31T12:59:55Z,56,TA120-T246191
1617195595000,2021-03-31T12:59:55Z,74.2,TA120-T246184
1617195621000,2021-03-31T13:00:21Z,62,TA120-T246187
1617195655000,2021-03-31T13:00:55Z,71.1,TA120-T246184
1617195655000,2021-03-31T13:00:55Z,56.8,TA120-T246191
1617195655000,2021-03-31T13:00:55Z,44.7,TA120-T246183
1617195681000,2021-03-31T13:01:21Z,60.5,TA120-T246187
1617195715000,2021-03-31T13:01:55Z,44.7,TA120-T246183
1617195715000,2021-03-31T13:01:55Z,57.4,TA120-T246191
1617195715000,2021-03-31T13:01:55Z,69.5,TA120-T246184
1617195741000,2021-03-31T13:02:21Z,61.8,TA120-T246187
1617195775000,2021-03-31T13:02:55Z,72.6,TA120-T246184
1617195775000,2021-03-31T13:02:55Z,57.8,TA120-T246191
1617195775000,2021-03-31T13:02:55Z,44.8,TA120-T246183
1617195801000,2021-03-31T13:03:21Z,62.4,TA120-T246187
1617195835000,2021-03-31T13:03:55Z,44.7,TA120-T246183
1617195835000,2021-03-31T13:03:55Z,54.5,TA120-T246191
1617195835000,2021-03-31T13:03:55Z,72.5,TA120-T246184
1617195861000,2021-03-31T13:04:21Z,62.3,TA120-T246187
1617195895000,2021-03-31T13:04:55Z,73.5,TA120-T246184
1617195895000,2021-03-31T13:04:55Z,57.5,TA120-T246191
1617195895000,2021-03-31T13:04:55Z,44.7,TA120-T246183
1617195921000,2021-03-31T13:05:21Z,61.8,TA120-T246187
1617195955000,2021-03-31T13:05:55Z,44.7,TA120-T246183
1617195955000,2021-03-31T13:05:55Z,59,TA120-T246191
1617195955000,2021-03-31T13:05:55Z,74.1,TA120-T246184
1617195981000,2021-03-31T13:06:21Z,60.7,TA120-T246187
1617196015000,2021-03-31T13:06:55Z,71.8,TA120-T246184
1617196015000,2021-03-31T13:06:55Z,58.7,TA120-T246191
1617196015000,2021-03-31T13:06:55Z,44.7,TA120-T246183
1617196041000,2021-03-31T13:07:21Z,61.9,TA120-T246187
1617196075000,2021-03-31T13:07:55Z,44.7,TA120-T246183
1617196075000,2021-03-31T13:07:55Z,57.9,TA120-T246191
1617196075000,2021-03-31T13:07:55Z,74.2,TA120-T246184
1617196101000,2021-03-31T13:08:21Z,60.9,TA120-T246187
1617196135000,2021-03-31T13:08:55Z,73.3,TA120-T246184
1617196135000,2021-03-31T13:08:55Z,60,TA120-T246191
1617196135000,2021-03-31T13:08:55Z,44.7,TA120-T246183
1617196161000,2021-03-31T13:09:21Z,60.6,TA120-T246187
1617196195000,2021-03-31T13:09:55Z,44.7,TA120-T246183
1617196195000,2021-03-31T13:09:55Z,58.1,TA120-T246191
1617196195000,2021-03-31T13:09:55Z,71.5,TA120-T246184
1617196221000,2021-03-31T13:10:21Z,60.5,TA120-T246187
1617196255000,2021-03-31T13:10:55Z,72.9,TA120-T246184
1617196255000,2021-03-31T13:10:55Z,57.7,TA120-T246191
1617196255000,2021-03-31T13:10:55Z,44.8,TA120-T246183
1617196281000,2021-03-31T13:11:21Z,62.4,TA120-T246187
1617196315000,2021-03-31T13:11:55Z,44.8,TA120-T246183
1617196315000,2021-03-31T13:11:55Z,58.8,TA120-T246191
1617196315000,2021-03-31T13:11:55Z,73.3,TA120-T246184
1617196341000,2021-03-31T13:12:21Z,60.8,TA120-T246187
1617196375000,2021-03-31T13:12:55Z,69.5,TA120-T246184
1617196375000,2021-03-31T13:12:55Z,58.2,TA120-T246191
1617196375000,2021-03-31T13:12:55Z,55,TA120-T246183
1617196401000,2021-03-31T13:13:21Z,61,TA120-T246187
1617196435000,2021-03-31T13:13:55Z,58.1,TA120-T246183
1617196435000,2021-03-31T13:13:55Z,60.6,TA120-T246191
1617196435000,2021-03-31T13:13:55Z,73.1,TA120-T246184
1617196461000,2021-03-31T13:14:21Z,62.3,TA120-T246187
1617196495000,2021-03-31T13:14:55Z,73.6,TA120-T246184
1617196495000,2021-03-31T13:14:55Z,56.1,TA120-T246191
1617196495000,2021-03-31T13:14:55Z,56.8,TA120-T246183
1617196521000,2021-03-31T13:15:21Z,61.2,TA120-T246187
1617196555000,2021-03-31T13:15:55Z,52.6,TA120-T246183
1617196555000,2021-03-31T13:15:55Z,55.4,TA120-T246191
1617196555000,2021-03-31T13:15:55Z,68.7,TA120-T246184
1617196581000,2021-03-31T13:16:21Z,61.3,TA120-T246187
1617196615000,2021-03-31T13:16:55Z,72.3,TA120-T246184
1617196615000,2021-03-31T13:16:55Z,58.4,TA120-T246191
1617196615000,2021-03-31T13:16:55Z,47.4,TA120-T246183
1617196641000,2021-03-31T13:17:21Z,61.1,TA120-T246187
1617196675000,2021-03-31T13:17:55Z,44.8,TA120-T246183
1617196675000,2021-03-31T13:17:55Z,58.5,TA120-T246191
1617196675000,2021-03-31T13:17:55Z,75.5,TA120-T246184
1617196701000,2021-03-31T13:18:21Z,61.6,TA120-T246187
1617196735000,2021-03-31T13:18:55Z,71.9,TA120-T246184
1617196735000,2021-03-31T13:18:55Z,57.4,TA120-T246191
1617196735000,2021-03-31T13:18:55Z,44.7,TA120-T246183
1617196761000,2021-03-31T13:19:21Z,62.7,TA120-T246187
1617196795000,2021-03-31T13:19:55Z,44.7,TA120-T246183
1617196795000,2021-03-31T13:19:55Z,56.9,TA120-T246191
1617196795000,2021-03-31T13:19:55Z,74.9,TA120-T246184
1617196821000,2021-03-31T13:20:21Z,61.5,TA120-T246187
1617196855000,2021-03-31T13:20:55Z,72.7,TA120-T246184
1617196855000,2021-03-31T13:20:55Z,55.7,TA120-T246191
1617196855000,2021-03-31T13:20:55Z,44.8,TA120-T246183
1617196881000,2021-03-31T13:21:21Z,61.9,TA120-T246187
1617196915000,2021-03-31T13:21:55Z,45,TA120-T246183
1617196915000,2021-03-31T13:21:55Z,52.4,TA120-T246191
1617196915000,2021-03-31T13:21:55Z,71.3,TA120-T246184
1617196941000,2021-03-31T13:22:21Z,63.3,TA120-T246187
1617196975000,2021-03-31T13:22:55Z,68.7,TA120-T246184
1617196975000,2021-03-31T13:22:55Z,58.7,TA120-T246191
1617196975000,2021-03-31T13:22:55Z,44.8,TA120-T246183
1617197001000,2021-03-31T13:23:21Z,61.4,TA120-T246187
1617197035000,2021-03-31T13:23:55Z,44.8,TA120-T246183
1617197035000,2021-03-31T13:23:55Z,62.6,TA120-T246191
1617197035000,2021-03-31T13:23:55Z,72.9,TA120-T246184
1617197061000,2021-03-31T13:24:21Z,63,TA120-T246187
1617197095000,2021-03-31T13:24:55Z,70.7,TA120-T246184
1617197095000,2021-03-31T13:24:55Z,62.5,TA120-T246191
1617197095000,2021-03-31T13:24:55Z,45.5,TA120-T246183
1617197121000,2021-03-31T13:25:21Z,61,TA120-T246187
1617197155000,2021-03-31T13:25:55Z,44.8,TA120-T246183
1617197155000,2021-03-31T13:25:55Z,57.1,TA120-T246191
1617197155000,2021-03-31T13:25:55Z,73.2,TA120-T246184
1617197181000,2021-03-31T13:26:21Z,61.6,TA120-T246187
1617197215000,2021-03-31T13:26:55Z,72,TA120-T246184
1617197215000,2021-03-31T13:26:55Z,56.8,TA120-T246191
1617197215000,2021-03-31T13:26:55Z,44.9,TA120-T246183
1617197241000,2021-03-31T13:27:21Z,61.5,TA120-T246187
1617197275000,2021-03-31T13:27:55Z,44.9,TA120-T246183
1617197275000,2021-03-31T13:27:55Z,56.2,TA120-T246191
1617197275000,2021-03-31T13:27:55Z,73.4,TA120-T246184
1617197301000,2021-03-31T13:28:21Z,60.8,TA120-T246187
1617197335000,2021-03-31T13:28:55Z,71.2,TA120-T246184
1617197335000,2021-03-31T13:28:55Z,60.9,TA120-T246191
1617197335000,2021-03-31T13:28:55Z,44.8,TA120-T246183
1617197361000,2021-03-31T13:29:21Z,61.6,TA120-T246187
1617197395000,2021-03-31T13:29:55Z,44.8,TA120-T246183
1617197395000,2021-03-31T13:29:55Z,57.3,TA120-T246191
1617197395000,2021-03-31T13:29:55Z,73.8,TA120-T246184
1617197421000,2021-03-31T13:30:21Z,62.2,TA120-T246187
1617197455000,2021-03-31T13:30:55Z,71.4,TA120-T246184
1617197455000,2021-03-31T13:30:55Z,55.5,TA120-T246191
1617197455000,2021-03-31T13:30:55Z,44.8,TA120-T246183
1617197481000,2021-03-31T13:31:21Z,60.5,TA120-T246187
1617197515000,2021-03-31T13:31:55Z,45.7,TA120-T246183
1617197515000,2021-03-31T13:31:55Z,59.3,TA120-T246191
1617197515000,2021-03-31T13:31:55Z,70.6,TA120-T246184
1617197541000,2021-03-31T13:32:21Z,61.3,TA120-T246187
1617197575000,2021-03-31T13:32:55Z,72.9,TA120-T246184
1617197575000,2021-03-31T13:32:55Z,58.4,TA120-T246191
1617197575000,2021-03-31T13:32:55Z,49.6,TA120-T246183
1617197601000,2021-03-31T13:33:21Z,62.6,TA120-T246187
1617197635000,2021-03-31T13:33:55Z,51.1,TA120-T246183
1617197635000,2021-03-31T13:33:55Z,59.6,TA120-T246191
1617197635000,2021-03-31T13:33:55Z,68.1,TA120-T246184
1617197661000,2021-03-31T13:34:21Z,62.2,TA120-T246187
1617197695000,2021-03-31T13:34:55Z,71.4,TA120-T246184
1617197695000,2021-03-31T13:34:55Z,56.9,TA120-T246191
1617197695000,2021-03-31T13:34:55Z,47.1,TA120-T246183
1617197721000,2021-03-31T13:35:21Z,61.7,TA120-T246187
1617197755000,2021-03-31T13:35:55Z,52.5,TA120-T246183
1617197755000,2021-03-31T13:35:55Z,58,TA120-T246191
1617197755000,2021-03-31T13:35:55Z,74.9,TA120-T246184
1617197781000,2021-03-31T13:36:21Z,62.8,TA120-T246187
1617197815000,2021-03-31T13:36:55Z,71.7,TA120-T246184
1617197815000,2021-03-31T13:36:55Z,51.4,TA120-T246191
1617197815000,2021-03-31T13:36:55Z,55.6,TA120-T246183
1617197841000,2021-03-31T13:37:21Z,61,TA120-T246187
1617197875000,2021-03-31T13:37:55Z,52.5,TA120-T246183
1617197875000,2021-03-31T13:37:55Z,52.4,TA120-T246191
1617197875000,2021-03-31T13:37:55Z,71.9,TA120-T246184
1617197901000,2021-03-31T13:38:21Z,63.1,TA120-T246187
1617197935000,2021-03-31T13:38:55Z,76.1,TA120-T246184
1617197935000,2021-03-31T13:38:55Z,56.9,TA120-T246191
1617197935000,2021-03-31T13:38:55Z,44.9,TA120-T246183
1617197961000,2021-03-31T13:39:21Z,60.8,TA120-T246187
1617197995000,2021-03-31T13:39:55Z,44.9,TA120-T246183
1617197995000,2021-03-31T13:39:55Z,54.3,TA120-T246191
1617197995000,2021-03-31T13:39:55Z,70.6,TA120-T246184
1617198021000,2021-03-31T13:40:21Z,60.9,TA120-T246187
1617198055000,2021-03-31T13:40:55Z,73.1,TA120-T246184
1617198055000,2021-03-31T13:40:55Z,52.6,TA120-T246191
1617198055000,2021-03-31T13:40:55Z,45,TA120-T246183
1617198081000,2021-03-31T13:41:21Z,61.6,TA120-T246187
1617198115000,2021-03-31T13:41:55Z,44.9,TA120-T246183
