time,readable_time,dBA,dev-id
1640333382000,2021-12-24T08:09:42Z,36.3,TA120-T246183
1640333382000,2021-12-24T08:09:42Z,68.8,TA120-T246191
1640333382000,2021-12-24T08:09:42Z,58.4,TA120-T246184
1640333382000,2021-12-24T08:09:42Z,53.6,TA120-T246187
1640333383000,2021-12-24T08:09:43Z,59.1,TA120-T246184
1640333383000,2021-12-24T08:09:43Z,52.3,TA120-T246187
1640333383000,2021-12-24T08:09:43Z,35.7,TA120-T246183
1640333383000,2021-12-24T08:09:43Z,61.7,TA120-T246191
1640333384000,2021-12-24T08:09:44Z,35.6,TA120-T246183
1640333384000,2021-12-24T08:09:44Z,54.6,TA120-T246191
1640333384000,2021-12-24T08:09:44Z,61.7,TA120-T246184
1640333384000,2021-12-24T08:09:44Z,51.8,TA120-T246187
1640333385000,2021-12-24T08:09:45Z,66.4,TA120-T246184
1640333385000,2021-12-24T08:09:45Z,50.8,TA120-T246187
1640333385000,2021-12-24T08:09:45Z,35.5,TA120-T246183
1640333385000,2021-12-24T08:09:45Z,53.5,TA120-T246191
1640333386000,2021-12-24T08:09:46Z,36,TA120-T246183
1640333386000,2021-12-24T08:09:46Z,52.3,TA120-T246191
1640333386000,2021-12-24T08:09:46Z,65.4,TA120-T246184
1640333386000,2021-12-24T08:09:46Z,50.5,TA120-T246187
1640333387000,2021-12-24T08:09:47Z,59.4,TA120-T246184
1640333387000,2021-12-24T08:09:47Z,50.3,TA120-T246187
1640333387000,2021-12-24T08:09:47Z,35.7,TA120-T246183
1640333387000,2021-12-24T08:09:47Z,50.7,TA120-T246191
1640333388000,2021-12-24T08:09:48Z,35.8,TA120-T246183
1640333388000,2021-12-24T08:09:48Z,50,TA120-T246191
1640333388000,2021-12-24T08:09:48Z,55.4,TA120-T246184
1640333388000,2021-12-24T08:09:48Z,50.2,TA120-T246187
1640333389000,2021-12-24T08:09:49Z,53.3,TA120-T246184
1640333389000,2021-12-24T08:09:49Z,50.2,TA120-T246187
1640333389000,2021-12-24T08:09:49Z,35.8,TA120-T246183
1640333389000,2021-12-24T08:09:49Z,50,TA120-T246191
1640333390000,2021-12-24T08:09:50Z,36.4,TA120-T246183
1640333390000,2021-12-24T08:09:50Z,49.3,TA120-T246191
1640333390000,2021-12-24T08:09:50Z,52.3,TA120-T246184
1640333390000,2021-12-24T08:09:50Z,51.6,TA120-T246187
1640333391000,2021-12-24T08:09:51Z,51.4,TA120-T246184
1640333391000,2021-12-24T08:09:51Z,51.9,TA120-T246187
1640333391000,2021-12-24T08:09:51Z,36.6,TA120-T246183
1640333391000,2021-12-24T08:09:51Z,47.8,TA120-T246191
1640333392000,2021-12-24T08:09:52Z,37,TA120-T246183
1640333392000,2021-12-24T08:09:52Z,47.9,TA120-T246191
1640333392000,2021-12-24T08:09:52Z,52.2,TA120-T246184
1640333392000,2021-12-24T08:09:52Z,52.5,TA120-T246187
1640333393000,2021-12-24T08:09:53Z,52,TA120-T246184
1640333393000,2021-12-24T08:09:53Z,52.7,TA120-T246187
1640333393000,2021-12-24T08:09:53Z,37.2,TA120-T246183
1640333393000,2021-12-24T08:09:53Z,47.1,TA120-T246191
1640333394000,2021-12-24T08:09:54Z,37.6,TA120-T246183
1640333394000,2021-12-24T08:09:54Z,47.2,TA120-T246191
1640333394000,2021-12-24T08:09:54Z,53.7,TA120-T246184
1640333394000,2021-12-24T08:09:54Z,53,TA120-T246187
1640333395000,2021-12-24T08:09:55Z,53.8,TA120-T246184
1640333395000,2021-12-24T08:09:55Z,52.2,TA120-T246187
1640333395000,2021-12-24T08:09:55Z,36.7,TA120-T246183
1640333395000,2021-12-24T08:09:55Z,46.2,TA120-T246191
1640333396000,2021-12-24T08:09:56Z,36.7,TA120-T246183
1640333396000,2021-12-24T08:09:56Z,46.1,TA120-T246191
1640333396000,2021-12-24T08:09:56Z,55.3,TA120-T246184
1640333396000,2021-12-24T08:09:56Z,54.4,TA120-T246187
1640333397000,2021-12-24T08:09:57Z,57.3,TA120-T246184
1640333397000,2021-12-24T08:09:57Z,53.8,TA120-T246187
1640333397000,2021-12-24T08:09:57Z,37.2,TA120-T246183
1640333397000,2021-12-24T08:09:57Z,46.8,TA120-T246191
1640333398000,2021-12-24T08:09:58Z,37,TA120-T246183
1640333398000,2021-12-24T08:09:58Z,46.5,TA120-T246191
1640333398000,2021-12-24T08:09:58Z,61.8,TA120-T246184
1640333398000,2021-12-24T08:09:58Z,54,TA120-T246187
1640333399000,2021-12-24T08:09:59Z,68.9,TA120-T246184
1640333399000,2021-12-24T08:09:59Z,54.1,TA120-T246187
1640333399000,2021-12-24T08:09:59Z,36.9,TA120-T246183
1640333399000,2021-12-24T08:09:59Z,47.4,TA120-T246191
1640333400000,2021-12-24T08:10:00Z,37,TA120-T246183
1640333400000,2021-12-24T08:10:00Z,46.8,TA120-T246191
1640333400000,2021-12-24T08:10:00Z,71.6,TA120-T246184
1640333400000,2021-12-24T08:10:00Z,52.4,TA120-T246187
1640333401000,2021-12-24T08:10:01Z,62.9,TA120-T246184
1640333401000,2021-12-24T08:10:01Z,52.3,TA120-T246187
1640333401000,2021-12-24T08:10:01Z,36.4,TA120-T246183
1640333401000,2021-12-24T08:10:01Z,46.8,TA120-T246191
1640333402000,2021-12-24T08:10:02Z,36.1,TA120-T246183
1640333402000,2021-12-24T08:10:02Z,46.3,TA120-T246191
1640333402000,2021-12-24T08:10:02Z,60.1,TA120-T246184
1640333402000,2021-12-24T08:10:02Z,52.1,TA120-T246187
1640333403000,2021-12-24T08:10:03Z,54.9,TA120-T246184
1640333403000,2021-12-24T08:10:03Z,52.4,TA120-T246187
1640333403000,2021-12-24T08:10:03Z,36.9,TA120-T246183
1640333403000,2021-12-24T08:10:03Z,46.6,TA120-T246191
1640333404000,2021-12-24T08:10:04Z,35.8,TA120-T246183
1640333404000,2021-12-24T08:10:04Z,46.5,TA120-T246191
1640333404000,2021-12-24T08:10:04Z,53.1,TA120-T246184
1640333404000,2021-12-24T08:10:04Z,52.2,TA120-T246187
1640333405000,2021-12-24T08:10:05Z,52.6,TA120-T246184
1640333405000,2021-12-24T08:10:05Z,52.1,TA120-T246187
1640333405000,2021-12-24T08:10:05Z,36,TA120-T246183
1640333405000,2021-12-24T08:10:05Z,46.4,TA120-T246191
1640333406000,2021-12-24T08:10:06Z,36.4,TA120-T246183
1640333406000,2021-12-24T08:10:06Z,47.2,TA120-T246191
1640333406000,2021-12-24T08:10:06Z,53.1,TA120-T246184
1640333406000,2021-12-24T08:10:06Z,52.6,TA120-T246187
1640333407000,2021-12-24T08:10:07Z,53.1,TA120-T246184
1640333407000,2021-12-24T08:10:07Z,51.8,TA120-T246187
1640333407000,2021-12-24T08:10:07Z,35.4,TA120-T246183
1640333407000,2021-12-24T08:10:07Z,48.1,TA120-T246191
1640333408000,2021-12-24T08:10:08Z,35.2,TA120-T246183
1640333408000,2021-12-24T08:10:08Z,47.8,TA120-T246191
1640333408000,2021-12-24T08:10:08Z,54.1,TA120-T246184
1640333408000,2021-12-24T08:10:08Z,52.6,TA120-T246187
1640333409000,2021-12-24T08:10:09Z,54.8,TA120-T246184
1640333409000,2021-12-24T08:10:09Z,51.5,TA120-T246187
1640333409000,2021-12-24T08:10:09Z,35.8,TA120-T246183
1640333409000,2021-12-24T08:10:09Z,48.1,TA120-T246191
1640333410000,2021-12-24T08:10:10Z,35.4,TA120-T246183
1640333410000,2021-12-24T08:10:10Z,48,TA120-T246191
1640333410000,2021-12-24T08:10:10Z,55.8,TA120-T246184
1640333410000,2021-12-24T08:10:10Z,51.9,TA120-T246187
1640333411000,2021-12-24T08:10:11Z,56.4,TA120-T246184
1640333411000,2021-12-24T08:10:11Z,50.9,TA120-T246187
1640333411000,2021-12-24T08:10:11Z,35.2,TA120-T246183
1640333411000,2021-12-24T08:10:11Z,48.1,TA120-T246191
1640333412000,2021-12-24T08:10:12Z,36.2,TA120-T246183
1640333412000,2021-12-24T08:10:12Z,49,TA120-T246191
1640333412000,2021-12-24T08:10:12Z,57.4,TA120-T246184
1640333412000,2021-12-24T08:10:12Z,51.1,TA120-T246187
1640333413000,2021-12-24T08:10:13Z,58.5,TA120-T246184
1640333413000,2021-12-24T08:10:13Z,52.7,TA120-T246187
1640333413000,2021-12-24T08:10:13Z,35.7,TA120-T246183
1640333413000,2021-12-24T08:10:13Z,50.4,TA120-T246191
1640333414000,2021-12-24T08:10:14Z,35.7,TA120-T246183
1640333414000,2021-12-24T08:10:14Z,51.7,TA120-T246191
1640333414000,2021-12-24T08:10:14Z,59,TA120-T246184
1640333414000,2021-12-24T08:10:14Z,51.4,TA120-T246187
1640333415000,2021-12-24T08:10:15Z,60.1,TA120-T246184
1640333415000,2021-12-24T08:10:15Z,51.7,TA120-T246187
1640333415000,2021-12-24T08:10:15Z,36.2,TA120-T246183
1640333415000,2021-12-24T08:10:15Z,52.7,TA120-T246191
1640333416000,2021-12-24T08:10:16Z,35.7,TA120-T246183
1640333416000,2021-12-24T08:10:16Z,51.5,TA120-T246191
1640333416000,2021-12-24T08:10:16Z,64.9,TA120-T246184
1640333416000,2021-12-24T08:10:16Z,51.7,TA120-T246187
1640333417000,2021-12-24T08:10:17Z,64.8,TA120-T246184
1640333417000,2021-12-24T08:10:17Z,51,TA120-T246187
1640333417000,2021-12-24T08:10:17Z,35.5,TA120-T246183
1640333417000,2021-12-24T08:10:17Z,50.3,TA120-T246191
1640333418000,2021-12-24T08:10:18Z,36.2,TA120-T246183
1640333418000,2021-12-24T08:10:18Z,49.8,TA120-T246191
1640333418000,2021-12-24T08:10:18Z,65.8,TA120-T246184
1640333418000,2021-12-24T08:10:18Z,50.6,TA120-T246187
1640333419000,2021-12-24T08:10:19Z,65.9,TA120-T246184
1640333419000,2021-12-24T08:10:19Z,51.1,TA120-T246187
1640333419000,2021-12-24T08:10:19Z,35.8,TA120-T246183
1640333419000,2021-12-24T08:10:19Z,48.3,TA120-T246191
1640333420000,2021-12-24T08:10:20Z,35.4,TA120-T246183
1640333420000,2021-12-24T08:10:20Z,47.5,TA120-T246191
1640333420000,2021-12-24T08:10:20Z,65.2,TA120-T246184
1640333420000,2021-12-24T08:10:20Z,52.2,TA120-T246187
1640333421000,2021-12-24T08:10:21Z,64.7,TA120-T246184
1640333421000,2021-12-24T08:10:21Z,52.1,TA120-T246187
1640333421000,2021-12-24T08:10:21Z,35.6,TA120-T246183
1640333421000,2021-12-24T08:10:21Z,47.3,TA120-T246191
1640333422000,2021-12-24T08:10:22Z,36,TA120-T246183
1640333422000,2021-12-24T08:10:22Z,46.6,TA120-T246191
1640333422000,2021-12-24T08:10:22Z,65.3,TA120-T246184
1640333422000,2021-12-24T08:10:22Z,52.3,TA120-T246187
1640333423000,2021-12-24T08:10:23Z,66.8,TA120-T246184
1640333423000,2021-12-24T08:10:23Z,52.2,TA120-T246187
1640333423000,2021-12-24T08:10:23Z,35.7,TA120-T246183
1640333423000,2021-12-24T08:10:23Z,46.1,TA120-T246191
1640333424000,2021-12-24T08:10:24Z,35.7,TA120-T246183
1640333424000,2021-12-24T08:10:24Z,46.1,TA120-T246191
1640333424000,2021-12-24T08:10:24Z,69.1,TA120-T246184
1640333424000,2021-12-24T08:10:24Z,52.1,TA120-T246187
1640333425000,2021-12-24T08:10:25Z,72.4,TA120-T246184
1640333425000,2021-12-24T08:10:25Z,51.8,TA120-T246187
1640333425000,2021-12-24T08:10:25Z,36.2,TA120-T246183
1640333425000,2021-12-24T08:10:25Z,46.2,TA120-T246191
1640333426000,2021-12-24T08:10:26Z,35.4,TA120-T246183
1640333426000,2021-12-24T08:10:26Z,46.1,TA120-T246191
1640333426000,2021-12-24T08:10:26Z,68.3,TA120-T246184
1640333426000,2021-12-24T08:10:26Z,52.4,TA120-T246187
1640333427000,2021-12-24T08:10:27Z,64.8,TA120-T246184
1640333427000,2021-12-24T08:10:27Z,54.3,TA120-T246187
1640333427000,2021-12-24T08:10:27Z,35.8,TA120-T246183
1640333427000,2021-12-24T08:10:27Z,46.1,TA120-T246191
1640333428000,2021-12-24T08:10:28Z,35.8,TA120-T246183
1640333428000,2021-12-24T08:10:28Z,46.4,TA120-T246191
1640333428000,2021-12-24T08:10:28Z,64.4,TA120-T246184
1640333428000,2021-12-24T08:10:28Z,54.9,TA120-T246187
1640333429000,2021-12-24T08:10:29Z,65.5,TA120-T246184
1640333429000,2021-12-24T08:10:29Z,55.4,TA120-T246187
1640333429000,2021-12-24T08:10:29Z,35.3,TA120-T246183
1640333429000,2021-12-24T08:10:29Z,46.3,TA120-T246191
1640333430000,2021-12-24T08:10:30Z,35.8,TA120-T246183
1640333430000,2021-12-24T08:10:30Z,46.6,TA120-T246191
1640333430000,2021-12-24T08:10:30Z,65,TA120-T246184
1640333430000,2021-12-24T08:10:30Z,54.8,TA120-T246187
1640333431000,2021-12-24T08:10:31Z,63.8,TA120-T246184
1640333431000,2021-12-24T08:10:31Z,53.2,TA120-T246187
1640333431000,2021-12-24T08:10:31Z,36.1,TA120-T246183
1640333431000,2021-12-24T08:10:31Z,46.9,TA120-T246191
1640333432000,2021-12-24T08:10:32Z,35.9,TA120-T246183
1640333432000,2021-12-24T08:10:32Z,46.4,TA120-T246191
1640333432000,2021-12-24T08:10:32Z,62.1,TA120-T246184
1640333432000,2021-12-24T08:10:32Z,52.4,TA120-T246187
1640333433000,2021-12-24T08:10:33Z,61,TA120-T246184
1640333433000,2021-12-24T08:10:33Z,52.2,TA120-T246187
1640333433000,2021-12-24T08:10:33Z,35.9,TA120-T246183
1640333433000,2021-12-24T08:10:33Z,46.7,TA120-T246191
1640333434000,2021-12-24T08:10:34Z,35.7,TA120-T246183
1640333434000,2021-12-24T08:10:34Z,46.9,TA120-T246191
1640333434000,2021-12-24T08:10:34Z,60.3,TA120-T246184
1640333434000,2021-12-24T08:10:34Z,53.2,TA120-T246187
1640333435000,2021-12-24T08:10:35Z,59.4,TA120-T246184
1640333435000,2021-12-24T08:10:35Z,52.8,TA120-T246187
1640333435000,2021-12-24T08:10:35Z,35.6,TA120-T246183
1640333435000,2021-12-24T08:10:35Z,47.6,TA120-T246191
1640333436000,2021-12-24T08:10:36Z,36.1,TA120-T246183
1640333436000,2021-12-24T08:10:36Z,47.7,TA120-T246191
1640333436000,2021-12-24T08:10:36Z,59.9,TA120-T246184
1640333436000,2021-12-24T08:10:36Z,52.8,TA120-T246187
1640333437000,2021-12-24T08:10:37Z,61.1,TA120-T246184
1640333437000,2021-12-24T08:10:37Z,53.5,TA120-T246187
1640333437000,2021-12-24T08:10:37Z,35,TA120-T246183
1640333437000,2021-12-24T08:10:37Z,47.7,TA120-T246191
1640333438000,2021-12-24T08:10:38Z,35.8,TA120-T246183
1640333438000,2021-12-24T08:10:38Z,48,TA120-T246191
1640333438000,2021-12-24T08:10:38Z,67.1,TA120-T246184
1640333438000,2021-12-24T08:10:38Z,53.8,TA120-T246187
1640333439000,2021-12-24T08:10:39Z,70.6,TA120-T246184
1640333439000,2021-12-24T08:10:39Z,53.7,TA120-T246187
1640333439000,2021-12-24T08:10:39Z,35.4,TA120-T246183
1640333439000,2021-12-24T08:10:39Z,48.2,TA120-T246191
1640333440000,2021-12-24T08:10:40Z,36.3,TA120-T246183
1640333440000,2021-12-24T08:10:40Z,48.6,TA120-T246191
1640333440000,2021-12-24T08:10:40Z,67.1,TA120-T246184
1640333440000,2021-12-24T08:10:40Z,54.4,TA120-T246187
1640333441000,2021-12-24T08:10:41Z,61.6,TA120-T246184
1640333441000,2021-12-24T08:10:41Z,53.6,TA120-T246187
1640333441000,2021-12-24T08:10:41Z,36.1,TA120-T246183
1640333441000,2021-12-24T08:10:41Z,48.4,TA120-T246191
1640333442000,2021-12-24T08:10:42Z,35.6,TA120-T246183
1640333442000,2021-12-24T08:10:42Z,48.5,TA120-T246191
1640333442000,2021-12-24T08:10:42Z,60.9,TA120-T246184
1640333442000,2021-12-24T08:10:42Z,53.8,TA120-T246187
1640333443000,2021-12-24T08:10:43Z,61.4,TA120-T246184
1640333443000,2021-12-24T08:10:43Z,55.6,TA120-T246187
1640333443000,2021-12-24T08:10:43Z,35.6,TA120-T246183
1640333443000,2021-12-24T08:10:43Z,49.4,TA120-T246191
1640333444000,2021-12-24T08:10:44Z,36.1,TA120-T246183
1640333444000,2021-12-24T08:10:44Z,48.7,TA120-T246191
1640333444000,2021-12-24T08:10:44Z,64.3,TA120-T246184
1640333444000,2021-12-24T08:10:44Z,55,TA120-T246187
1640333445000,2021-12-24T08:10:45Z,68.1,TA120-T246184
1640333445000,2021-12-24T08:10:45Z,54.6,TA120-T246187
1640333445000,2021-12-24T08:10:45Z,35,TA120-T246183
1640333445000,2021-12-24T08:10:45Z,48.1,TA120-T246191
1640333446000,2021-12-24T08:10:46Z,35.6,TA120-T246183
1640333446000,2021-12-24T08:10:46Z,48.6,TA120-T246191
1640333446000,2021-12-24T08:10:46Z,71.6,TA120-T246184
1640333446000,2021-12-24T08:10:46Z,54.1,TA120-T246187
1640333447000,2021-12-24T08:10:47Z,75.6,TA120-T246184
1640333447000,2021-12-24T08:10:47Z,54.8,TA120-T246187
1640333447000,2021-12-24T08:10:47Z,35.8,TA120-T246183
1640333447000,2021-12-24T08:10:47Z,49,TA120-T246191
1640333448000,2021-12-24T08:10:48Z,35.6,TA120-T246183
1640333448000,2021-12-24T08:10:48Z,49.2,TA120-T246191
1640333448000,2021-12-24T08:10:48Z,76.7,TA120-T246184
1640333448000,2021-12-24T08:10:48Z,55.5,TA120-T246187
1640333449000,2021-12-24T08:10:49Z,74.2,TA120-T246184
1640333449000,2021-12-24T08:10:49Z,54.8,TA120-T246187
1640333449000,2021-12-24T08:10:49Z,35.5,TA120-T246183
1640333449000,2021-12-24T08:10:49Z,48.6,TA120-T246191
1640333450000,2021-12-24T08:10:50Z,35.6,TA120-T246183
1640333450000,2021-12-24T08:10:50Z,48.9,TA120-T246191
1640333450000,2021-12-24T08:10:50Z,68.5,TA120-T246184
1640333450000,2021-12-24T08:10:50Z,54.2,TA120-T246187
1640333451000,2021-12-24T08:10:51Z,66.3,TA120-T246184
1640333451000,2021-12-24T08:10:51Z,54,TA120-T246187
1640333451000,2021-12-24T08:10:51Z,35.9,TA120-T246183
1640333451000,2021-12-24T08:10:51Z,48.8,TA120-T246191
1640333452000,2021-12-24T08:10:52Z,35.8,TA120-T246183
1640333452000,2021-12-24T08:10:52Z,49.4,TA120-T246191
1640333452000,2021-12-24T08:10:52Z,62.1,TA120-T246184
1640333452000,2021-12-24T08:10:52Z,54.9,TA120-T246187
1640333453000,2021-12-24T08:10:53Z,62,TA120-T246184
1640333453000,2021-12-24T08:10:53Z,54.1,TA120-T246187
1640333453000,2021-12-24T08:10:53Z,35.7,TA120-T246183
1640333453000,2021-12-24T08:10:53Z,49.4,TA120-T246191
1640333454000,2021-12-24T08:10:54Z,35.9,TA120-T246183
1640333454000,2021-12-24T08:10:54Z,49.3,TA120-T246191
1640333454000,2021-12-24T08:10:54Z,62.1,TA120-T246184
1640333454000,2021-12-24T08:10:54Z,54.8,TA120-T246187
1640333455000,2021-12-24T08:10:55Z,63,TA120-T246184
1640333455000,2021-12-24T08:10:55Z,54.8,TA120-T246187
1640333455000,2021-12-24T08:10:55Z,35.2,TA120-T246183
1640333455000,2021-12-24T08:10:55Z,50.5,TA120-T246191
1640333456000,2021-12-24T08:10:56Z,35.8,TA120-T246183
1640333456000,2021-12-24T08:10:56Z,49.6,TA120-T246191
1640333456000,2021-12-24T08:10:56Z,62.6,TA120-T246184
1640333456000,2021-12-24T08:10:56Z,54.6,TA120-T246187
1640333457000,2021-12-24T08:10:57Z,62.6,TA120-T246184
1640333457000,2021-12-24T08:10:57Z,55.3,TA120-T246187
1640333457000,2021-12-24T08:10:57Z,35.6,TA120-T246183
1640333457000,2021-12-24T08:10:57Z,49.1,TA120-T246191
1640333458000,2021-12-24T08:10:58Z,35.4,TA120-T246183
1640333458000,2021-12-24T08:10:58Z,48.7,TA120-T246191
1640333458000,2021-12-24T08:10:58Z,62.6,TA120-T246184
1640333458000,2021-12-24T08:10:58Z,55.3,TA120-T246187
1640333459000,2021-12-24T08:10:59Z,62.3,TA120-T246184
1640333459000,2021-12-24T08:10:59Z,54.7,TA120-T246187
1640333459000,2021-12-24T08:10:59Z,35.3,TA120-T246183
1640333459000,2021-12-24T08:10:59Z,49.7,TA120-T246191
1640333460000,2021-12-24T08:11:00Z,35.8,TA120-T246183
1640333460000,2021-12-24T08:11:00Z,49.3,TA120-T246191
1640333460000,2021-12-24T08:11:00Z,61.1,TA120-T246184
1640333460000,2021-12-24T08:11:00Z,54.3,TA120-T246187
1640333461000,2021-12-24T08:11:01Z,60.2,TA120-T246184
1640333461000,2021-12-24T08:11:01Z,54.1,TA120-T246187
1640333461000,2021-12-24T08:11:01Z,35.7,TA120-T246183
1640333461000,2021-12-24T08:11:01Z,49.4,TA120-T246191
1640333462000,2021-12-24T08:11:02Z,35.6,TA120-T246183
1640333462000,2021-12-24T08:11:02Z,50.2,TA120-T246191
1640333462000,2021-12-24T08:11:02Z,60.7,TA120-T246184
1640333462000,2021-12-24T08:11:02Z,54.7,TA120-T246187
1640333463000,2021-12-24T08:11:03Z,60.4,TA120-T246184
1640333463000,2021-12-24T08:11:03Z,54.4,TA120-T246187
1640333463000,2021-12-24T08:11:03Z,35.4,TA120-T246183
1640333463000,2021-12-24T08:11:03Z,51.1,TA120-T246191
1640333464000,2021-12-24T08:11:04Z,36,TA120-T246183
1640333464000,2021-12-24T08:11:04Z,50.1,TA120-T246191
1640333464000,2021-12-24T08:11:04Z,60.5,TA120-T246184
1640333464000,2021-12-24T08:11:04Z,54.4,TA120-T246187
1640333465000,2021-12-24T08:11:05Z,59.9,TA120-T246184
1640333465000,2021-12-24T08:11:05Z,54.1,TA120-T246187
1640333465000,2021-12-24T08:11:05Z,35.7,TA120-T246183
1640333465000,2021-12-24T08:11:05Z,49.8,TA120-T246191
1640333466000,2021-12-24T08:11:06Z,35.9,TA120-T246183
1640333466000,2021-12-24T08:11:06Z,50.6,TA120-T246191
1640333466000,2021-12-24T08:11:06Z,59.8,TA120-T246184
1640333466000,2021-12-24T08:11:06Z,54,TA120-T246187
1640333467000,2021-12-24T08:11:07Z,59.3,TA120-T246184
1640333467000,2021-12-24T08:11:07Z,54,TA120-T246187
1640333467000,2021-12-24T08:11:07Z,35.7,TA120-T246183
1640333467000,2021-12-24T08:11:07Z,52.3,TA120-T246191
1640333468000,2021-12-24T08:11:08Z,35.9,TA120-T246183
1640333468000,2021-12-24T08:11:08Z,52.4,TA120-T246191
1640333468000,2021-12-24T08:11:08Z,58.6,TA120-T246184
1640333468000,2021-12-24T08:11:08Z,54.1,TA120-T246187
1640333469000,2021-12-24T08:11:09Z,58,TA120-T246184
1640333469000,2021-12-24T08:11:09Z,55.1,TA120-T246187
1640333469000,2021-12-24T08:11:09Z,36.9,TA120-T246183
1640333469000,2021-12-24T08:11:09Z,53.4,TA120-T246191
1640333470000,2021-12-24T08:11:10Z,35.8,TA120-T246183
1640333470000,2021-12-24T08:11:10Z,52.3,TA120-T246191
1640333470000,2021-12-24T08:11:10Z,58,TA120-T246184
1640333470000,2021-12-24T08:11:10Z,54.6,TA120-T246187
1640333471000,2021-12-24T08:11:11Z,58.8,TA120-T246184
1640333471000,2021-12-24T08:11:11Z,53.8,TA120-T246187
1640333471000,2021-12-24T08:11:11Z,36.1,TA120-T246183
1640333471000,2021-12-24T08:11:11Z,51.8,TA120-T246191
1640333472000,2021-12-24T08:11:12Z,35.8,TA120-T246183
1640333472000,2021-12-24T08:11:12Z,53.7,TA120-T246191
1640333472000,2021-12-24T08:11:12Z,58.1,TA120-T246184
1640333472000,2021-12-24T08:11:12Z,54.8,TA120-T246187
1640333473000,2021-12-24T08:11:13Z,58.3,TA120-T246184
1640333473000,2021-12-24T08:11:13Z,54.8,TA120-T246187
1640333473000,2021-12-24T08:11:13Z,35.8,TA120-T246183
1640333473000,2021-12-24T08:11:13Z,53.5,TA120-T246191
1640333474000,2021-12-24T08:11:14Z,35.3,TA120-T246183
1640333474000,2021-12-24T08:11:14Z,53.9,TA120-T246191
1640333474000,2021-12-24T08:11:14Z,56.4,TA120-T246184
1640333474000,2021-12-24T08:11:14Z,55.4,TA120-T246187
1640333475000,2021-12-24T08:11:15Z,58.4,TA120-T246184
1640333475000,2021-12-24T08:11:15Z,55.5,TA120-T246187
1640333475000,2021-12-24T08:11:15Z,35.8,TA120-T246183
1640333475000,2021-12-24T08:11:15Z,56.3,TA120-T246191
1640333476000,2021-12-24T08:11:16Z,35.7,TA120-T246183
1640333476000,2021-12-24T08:11:16Z,58.9,TA120-T246191
1640333476000,2021-12-24T08:11:16Z,58.1,TA120-T246184
1640333476000,2021-12-24T08:11:16Z,54.7,TA120-T246187
1640333477000,2021-12-24T08:11:17Z,59.7,TA120-T246184
1640333477000,2021-12-24T08:11:17Z,53.3,TA120-T246187
1640333477000,2021-12-24T08:11:17Z,35.4,TA120-T246183
1640333477000,2021-12-24T08:11:17Z,57.5,TA120-T246191
1640333478000,2021-12-24T08:11:18Z,35.3,TA120-T246183
1640333478000,2021-12-24T08:11:18Z,56.1,TA120-T246191
1640333478000,2021-12-24T08:11:18Z,59.4,TA120-T246184
1640333478000,2021-12-24T08:11:18Z,53.7,TA120-T246187
1640333479000,2021-12-24T08:11:19Z,60.5,TA120-T246184
1640333479000,2021-12-24T08:11:19Z,53.9,TA120-T246187
1640333479000,2021-12-24T08:11:19Z,35,TA120-T246183
1640333479000,2021-12-24T08:11:19Z,51.3,TA120-T246191
1640333480000,2021-12-24T08:11:20Z,35.8,TA120-T246183
1640333480000,2021-12-24T08:11:20Z,49.9,TA120-T246191
1640333480000,2021-12-24T08:11:20Z,58.7,TA120-T246184
1640333480000,2021-12-24T08:11:20Z,54.3,TA120-T246187
1640333481000,2021-12-24T08:11:21Z,55.4,TA120-T246184
1640333481000,2021-12-24T08:11:21Z,54,TA120-T246187
1640333481000,2021-12-24T08:11:21Z,35.2,TA120-T246183
1640333481000,2021-12-24T08:11:21Z,52.4,TA120-T246191
1640333482000,2021-12-24T08:11:22Z,35.8,TA120-T246183
1640333482000,2021-12-24T08:11:22Z,53.6,TA120-T246191
1640333482000,2021-12-24T08:11:22Z,52.1,TA120-T246184
1640333482000,2021-12-24T08:11:22Z,53.5,TA120-T246187
1640333483000,2021-12-24T08:11:23Z,55.1,TA120-T246184
1640333483000,2021-12-24T08:11:23Z,52.9,TA120-T246187
1640333483000,2021-12-24T08:11:23Z,35.6,TA120-T246183
1640333483000,2021-12-24T08:11:23Z,48.2,TA120-T246191
1640333484000,2021-12-24T08:11:24Z,36.5,TA120-T246183
1640333484000,2021-12-24T08:11:24Z,47.8,TA120-T246191
1640333484000,2021-12-24T08:11:24Z,53,TA120-T246184
1640333484000,2021-12-24T08:11:24Z,52.9,TA120-T246187
1640333485000,2021-12-24T08:11:25Z,53.1,TA120-T246184
1640333485000,2021-12-24T08:11:25Z,54.5,TA120-T246187
1640333485000,2021-12-24T08:11:25Z,35.6,TA120-T246183
1640333485000,2021-12-24T08:11:25Z,47.8,TA120-T246191
1640333486000,2021-12-24T08:11:26Z,35.8,TA120-T246183
1640333486000,2021-12-24T08:11:26Z,48,TA120-T246191
1640333486000,2021-12-24T08:11:26Z,53.1,TA120-T246184
1640333486000,2021-12-24T08:11:26Z,53.7,TA120-T246187
1640333487000,2021-12-24T08:11:27Z,52.9,TA120-T246184
1640333487000,2021-12-24T08:11:27Z,53.7,TA120-T246187
1640333487000,2021-12-24T08:11:27Z,34.9,TA120-T246183
1640333487000,2021-12-24T08:11:27Z,48.7,TA120-T246191
1640333488000,2021-12-24T08:11:28Z,35.2,TA120-T246183
