time,readable_time,dBA,dev-id
1671452183000,2022-12-19T12:16:23Z,62.8,TA120-T246187
1671452194000,2022-12-19T12:16:34Z,71,TA120-T246184
1671452224000,2022-12-19T12:17:04Z,60.5,TA120-T246191
1671452231000,2022-12-19T12:17:11Z,55,TA120-T246183
1671452243000,2022-12-19T12:17:23Z,63.1,TA120-T246187
1671452254000,2022-12-19T12:17:34Z,71.8,TA120-T246184
1671452284000,2022-12-19T12:18:04Z,59.6,TA120-T246191
1671452291000,2022-12-19T12:18:11Z,47.7,TA120-T246183
1671452303000,2022-12-19T12:18:23Z,60.9,TA120-T246187
1671452314000,2022-12-19T12:18:34Z,68.3,TA120-T246184
1671452344000,2022-12-19T12:19:04Z,55.6,TA120-T246191
1671452351000,2022-12-19T12:19:11Z,47.1,TA120-T246183
1671452363000,2022-12-19T12:19:23Z,61.7,TA120-T246187
1671452374000,2022-12-19T12:19:34Z,73,TA120-T246184
1671452404000,2022-12-19T12:20:04Z,60.2,TA120-T246191
1671452411000,2022-12-19T12:20:11Z,47.3,TA120-T246183
1671452423000,2022-12-19T12:20:23Z,62.8,TA120-T246187
1671452434000,2022-12-19T12:20:34Z,70.1,TA120-T246184
1671452464000,2022-12-19T12:21:04Z,59.2,TA120-T246191
1671452471000,2022-12-19T12:21:11Z,50.5,TA120-T246183
1671452483000,2022-12-19T12:21:23Z,63.1,TA120-T246187
1671452494000,2022-12-19T12:21:34Z,68,TA120-T246184
1671452524000,2022-12-19T12:22:04Z,57.7,TA120-T246191
1671452531000,2022-12-19T12:22:11Z,47.2,TA120-T246183
1671452543000,2022-12-19T12:22:23Z,60.8,TA120-T246187
1671452554000,2022-12-19T12:22:34Z,71.3,TA120-T246184
1671452584000,2022-12-19T12:23:04Z,59,TA120-T246191
1671452591000,2022-12-19T12:23:11Z,46.9,TA120-T246183
1671452603000,2022-12-19T12:23:23Z,61.4,TA120-T246187
1671452614000,2022-12-19T12:23:34Z,73.4,TA120-T246184
1671452644000,2022-12-19T12:24:04Z,65.3,TA120-T246191
1671452651000,2022-12-19T12:24:11Z,47,TA120-T246183
1671452663000,2022-12-19T12:24:23Z,61.6,TA120-T246187
1671452674000,2022-12-19T12:24:34Z,70.6,TA120-T246184
1671452704000,2022-12-19T12:25:04Z,59.2,TA120-T246191
1671452711000,2022-12-19T12:25:11Z,47.2,TA120-T246183
1671452723000,2022-12-19T12:25:23Z,63.9,TA120-T246187
1671452734000,2022-12-19T12:25:34Z,69.6,TA120-T246184
1671452764000,2022-12-19T12:26:04Z,61.1,TA120-T246191
1671452771000,2022-12-19T12:26:11Z,47.2,TA120-T246183
1671452783000,2022-12-19T12:26:23Z,62.4,TA120-T246187
1671452794000,2022-12-19T12:26:34Z,70.1,TA120-T246184
1671452824000,2022-12-19T12:27:04Z,58.4,TA120-T246191
1671452831000,2022-12-19T12:27:11Z,51.7,TA120-T246183
1671452843000,2022-12-19T12:27:23Z,62.6,TA120-T246187
1671452854000,2022-12-19T12:27:34Z,66.3,TA120-T246184
1671452884000,2022-12-19T12:28:04Z,60.6,TA120-T246191
1671452891000,2022-12-19T12:28:11Z,50.2,TA120-T246183
1671452903000,2022-12-19T12:28:23Z,62.7,TA120-T246187
1671452914000,2022-12-19T12:28:34Z,73.8,TA120-T246184
1671452944000,2022-12-19T12:29:04Z,58.5,TA120-T246191
1671452951000,2022-12-19T12:29:11Z,53.2,TA120-T246183
1671452963000,2022-12-19T12:29:23Z,62.3,TA120-T246187
1671452974000,2022-12-19T12:29:34Z,71.9,TA120-T246184
1671453004000,2022-12-19T12:30:04Z,57,TA120-T246191
1671453011000,2022-12-19T12:30:11Z,51.3,TA120-T246183
1671453023000,2022-12-19T12:30:23Z,62.1,TA120-T246187
1671453034000,2022-12-19T12:30:34Z,68.9,TA120-T246184
1671453064000,2022-12-19T12:31:04Z,61.3,TA120-T246191
1671453071000,2022-12-19T12:31:11Z,47.1,TA120-T246183
1671453083000,2022-12-19T12:31:23Z,62.3,TA120-T246187
1671453094000,2022-12-19T12:31:34Z,73.1,TA120-T246184
1671453124000,2022-12-19T12:32:04Z,58.9,TA120-T246191
1671453131000,2022-12-19T12:32:11Z,47.1,TA120-T246183
1671453143000,2022-12-19T12:32:23Z,63,TA120-T246187
1671453154000,2022-12-19T12:32:34Z,71.4,TA120-T246184
1671453184000,2022-12-19T12:33:04Z,59.3,TA120-T246191
1671453191000,2022-12-19T12:33:11Z,47.2,TA120-T246183
1671453203000,2022-12-19T12:33:23Z,61.9,TA120-T246187
1671453214000,2022-12-19T12:33:34Z,71.5,TA120-T246184
1671453244000,2022-12-19T12:34:04Z,59.8,TA120-T246191
1671453251000,2022-12-19T12:34:11Z,47.1,TA120-T246183
1671453263000,2022-12-19T12:34:23Z,61.9,TA120-T246187
1671453274000,2022-12-19T12:34:34Z,69.7,TA120-T246184
1671453304000,2022-12-19T12:35:04Z,62.9,TA120-T246191
1671453311000,2022-12-19T12:35:11Z,47.3,TA120-T246183
1671453323000,2022-12-19T12:35:23Z,62,TA120-T246187
1671453334000,2022-12-19T12:35:34Z,70.5,TA120-T246184
1671453364000,2022-12-19T12:36:04Z,60,TA120-T246191
1671453371000,2022-12-19T12:36:11Z,48.1,TA120-T246183
1671453383000,2022-12-19T12:36:23Z,61.9,TA120-T246187
1671453394000,2022-12-19T12:36:34Z,66.4,TA120-T246184
1671453424000,2022-12-19T12:37:04Z,55.3,TA120-T246191
1671453431000,2022-12-19T12:37:11Z,49.9,TA120-T246183
1671453443000,2022-12-19T12:37:23Z,61.9,TA120-T246187
1671453454000,2022-12-19T12:37:34Z,73.3,TA120-T246184
1671453484000,2022-12-19T12:38:04Z,55.5,TA120-T246191
1671453491000,2022-12-19T12:38:11Z,47.4,TA120-T246183
1671453503000,2022-12-19T12:38:23Z,62.3,TA120-T246187
1671453514000,2022-12-19T12:38:34Z,69.4,TA120-T246184
1671453544000,2022-12-19T12:39:04Z,56.7,TA120-T246191
1671453551000,2022-12-19T12:39:11Z,52.6,TA120-T246183
1671453563000,2022-12-19T12:39:23Z,61.4,TA120-T246187
1671453574000,2022-12-19T12:39:34Z,70.2,TA120-T246184
1671453604000,2022-12-19T12:40:04Z,57.1,TA120-T246191
1671453611000,2022-12-19T12:40:11Z,54.4,TA120-T246183
1671453623000,2022-12-19T12:40:23Z,62.2,TA120-T246187
1671453634000,2022-12-19T12:40:34Z,74.7,TA120-T246184
1671453664000,2022-12-19T12:41:04Z,59.2,TA120-T246191
1671453671000,2022-12-19T12:41:11Z,50.9,TA120-T246183
1671453683000,2022-12-19T12:41:23Z,61.2,TA120-T246187
1671453694000,2022-12-19T12:41:34Z,71.4,TA120-T246184
1671453724000,2022-12-19T12:42:04Z,61.3,TA120-T246191
1671453731000,2022-12-19T12:42:11Z,47.6,TA120-T246183
1671453743000,2022-12-19T12:42:23Z,61.7,TA120-T246187
1671453754000,2022-12-19T12:42:34Z,71.4,TA120-T246184
1671453784000,2022-12-19T12:43:04Z,56.7,TA120-T246191
1671453791000,2022-12-19T12:43:11Z,47.5,TA120-T246183
1671453803000,2022-12-19T12:43:23Z,63,TA120-T246187
1671453814000,2022-12-19T12:43:34Z,73.1,TA120-T246184
1671453844000,2022-12-19T12:44:04Z,56.9,TA120-T246191
1671453851000,2022-12-19T12:44:11Z,61,TA120-T246183
1671453863000,2022-12-19T12:44:23Z,62.7,TA120-T246187
1671453874000,2022-12-19T12:44:34Z,70.8,TA120-T246184
1671453904000,2022-12-19T12:45:04Z,57.4,TA120-T246191
1671453911000,2022-12-19T12:45:11Z,47.1,TA120-T246183
1671453923000,2022-12-19T12:45:23Z,61.9,TA120-T246187
1671453934000,2022-12-19T12:45:34Z,71.2,TA120-T246184
1671453964000,2022-12-19T12:46:04Z,59.9,TA120-T246191
1671453971000,2022-12-19T12:46:11Z,54.6,TA120-T246183
1671453983000,2022-12-19T12:46:23Z,62.5,TA120-T246187
1671453994000,2022-12-19T12:46:34Z,69.9,TA120-T246184
1671454024000,2022-12-19T12:47:04Z,59.5,TA120-T246191
1671454031000,2022-12-19T12:47:11Z,54.4,TA120-T246183
1671454043000,2022-12-19T12:47:23Z,61.8,TA120-T246187
1671454054000,2022-12-19T12:47:34Z,72.9,TA120-T246184
1671454084000,2022-12-19T12:48:04Z,58.7,TA120-T246191
1671454091000,2022-12-19T12:48:11Z,56.7,TA120-T246183
1671454103000,2022-12-19T12:48:23Z,60.7,TA120-T246187
1671454114000,2022-12-19T12:48:34Z,66.9,TA120-T246184
1671454144000,2022-12-19T12:49:04Z,58.9,TA120-T246191
1671454151000,2022-12-19T12:49:11Z,55.2,TA120-T246183
1671454163000,2022-12-19T12:49:23Z,61.8,TA120-T246187
1671454174000,2022-12-19T12:49:34Z,70,TA120-T246184
1671454204000,2022-12-19T12:50:04Z,54,TA120-T246191
1671454211000,2022-12-19T12:50:11Z,53.2,TA120-T246183
1671454223000,2022-12-19T12:50:23Z,60.9,TA120-T246187
1671454234000,2022-12-19T12:50:34Z,71.6,TA120-T246184
1671454264000,2022-12-19T12:51:04Z,55.8,TA120-T246191
1671454271000,2022-12-19T12:51:11Z,53.5,TA120-T246183
1671454283000,2022-12-19T12:51:23Z,61.9,TA120-T246187
1671454294000,2022-12-19T12:51:34Z,68.6,TA120-T246184
1671454324000,2022-12-19T12:52:04Z,58.6,TA120-T246191
1671454331000,2022-12-19T12:52:11Z,49.9,TA120-T246183
1671454343000,2022-12-19T12:52:23Z,62,TA120-T246187
1671454354000,2022-12-19T12:52:34Z,71.9,TA120-T246184
1671454384000,2022-12-19T12:53:04Z,58.3,TA120-T246191
1671454391000,2022-12-19T12:53:11Z,51.7,TA120-T246183
1671454403000,2022-12-19T12:53:23Z,62.2,TA120-T246187
1671454414000,2022-12-19T12:53:34Z,70.9,TA120-T246184
1671454444000,2022-12-19T12:54:04Z,56.7,TA120-T246191
1671454451000,2022-12-19T12:54:11Z,48.6,TA120-T246183
1671454463000,2022-12-19T12:54:23Z,61.2,TA120-T246187
1671454474000,2022-12-19T12:54:34Z,67.8,TA120-T246184
1671454504000,2022-12-19T12:55:04Z,54.4,TA120-T246191
1671454511000,2022-12-19T12:55:11Z,61.3,TA120-T246183
1671454523000,2022-12-19T12:55:23Z,60.6,TA120-T246187
1671454534000,2022-12-19T12:55:34Z,71.5,TA120-T246184
1671454564000,2022-12-19T12:56:04Z,60,TA120-T246191
1671454571000,2022-12-19T12:56:11Z,52.2,TA120-T246183
1671454583000,2022-12-19T12:56:23Z,61.1,TA120-T246187
1671454594000,2022-12-19T12:56:34Z,69.8,TA120-T246184
1671454624000,2022-12-19T12:57:04Z,56.5,TA120-T246191
1671454631000,2022-12-19T12:57:11Z,47,TA120-T246183
1671454643000,2022-12-19T12:57:23Z,60.9,TA120-T246187
1671454654000,2022-12-19T12:57:34Z,71.1,TA120-T246184
1671454684000,2022-12-19T12:58:04Z,59.7,TA120-T246191
1671454691000,2022-12-19T12:58:11Z,47.2,TA120-T246183
1671454703000,2022-12-19T12:58:23Z,60.4,TA120-T246187
1671454714000,2022-12-19T12:58:34Z,69.8,TA120-T246184
1671454744000,2022-12-19T12:59:04Z,59.6,TA120-T246191
1671454751000,2022-12-19T12:59:11Z,47.5,TA120-T246183
1671454763000,2022-12-19T12:59:23Z,62.7,TA120-T246187
1671454774000,2022-12-19T12:59:34Z,70.5,TA120-T246184
1671454804000,2022-12-19T13:00:04Z,57.4,TA120-T246191
1671454811000,2022-12-19T13:00:11Z,47.3,TA120-T246183
1671454823000,2022-12-19T13:00:23Z,62.1,TA120-T246187
1671454834000,2022-12-19T13:00:34Z,66.8,TA120-T246184
1671454864000,2022-12-19T13:01:04Z,55.8,TA120-T246191
1671454871000,2022-12-19T13:01:11Z,47.9,TA120-T246183
1671454883000,2022-12-19T13:01:23Z,61.8,TA120-T246187
1671454894000,2022-12-19T13:01:34Z,72.6,TA120-T246184
1671454924000,2022-12-19T13:02:04Z,58.9,TA120-T246191
1671454931000,2022-12-19T13:02:11Z,55.6,TA120-T246183
1671454943000,2022-12-19T13:02:23Z,62.3,TA120-T246187
1671454954000,2022-12-19T13:02:34Z,71.2,TA120-T246184
1671454984000,2022-12-19T13:03:04Z,59.6,TA120-T246191
1671454991000,2022-12-19T13:03:11Z,59.5,TA120-T246183
1671455003000,2022-12-19T13:03:23Z,61.6,TA120-T246187
1671455014000,2022-12-19T13:03:34Z,66.5,TA120-T246184
1671455044000,2022-12-19T13:04:04Z,55.7,TA120-T246191
1671455051000,2022-12-19T13:04:11Z,51.7,TA120-T246183
1671455063000,2022-12-19T13:04:23Z,62.1,TA120-T246187
1671455074000,2022-12-19T13:04:34Z,69.6,TA120-T246184
1671455104000,2022-12-19T13:05:04Z,57.6,TA120-T246191
1671455111000,2022-12-19T13:05:11Z,47.9,TA120-T246183
1671455123000,2022-12-19T13:05:23Z,63.6,TA120-T246187
1671455134000,2022-12-19T13:05:34Z,70.6,TA120-T246184
1671455164000,2022-12-19T13:06:04Z,58.7,TA120-T246191
1671455171000,2022-12-19T13:06:11Z,49.4,TA120-T246183
1671455183000,2022-12-19T13:06:23Z,61.7,TA120-T246187
1671455194000,2022-12-19T13:06:34Z,67.2,TA120-T246184
1671455224000,2022-12-19T13:07:04Z,60.8,TA120-T246191
1671455231000,2022-12-19T13:07:11Z,47.3,TA120-T246183
1671455243000,2022-12-19T13:07:23Z,62.1,TA120-T246187
1671455254000,2022-12-19T13:07:34Z,70.1,TA120-T246184
1671455284000,2022-12-19T13:08:04Z,60,TA120-T246191
1671455291000,2022-12-19T13:08:11Z,51,TA120-T246183
1671455303000,2022-12-19T13:08:23Z,62.9,TA120-T246187
1671455314000,2022-12-19T13:08:34Z,71.4,TA120-T246184
1671455344000,2022-12-19T13:09:04Z,58.2,TA120-T246191
1671455351000,2022-12-19T13:09:11Z,49.3,TA120-T246183
1671455363000,2022-12-19T13:09:23Z,61.9,TA120-T246187
1671455374000,2022-12-19T13:09:34Z,69.3,TA120-T246184
1671455404000,2022-12-19T13:10:04Z,61.3,TA120-T246191
1671455411000,2022-12-19T13:10:11Z,49.1,TA120-T246183
1671455423000,2022-12-19T13:10:23Z,60.9,TA120-T246187
1671455434000,2022-12-19T13:10:34Z,70.4,TA120-T246184
1671455464000,2022-12-19T13:11:04Z,60.8,TA120-T246191
1671455471000,2022-12-19T13:11:11Z,48.5,TA120-T246183
1671455483000,2022-12-19T13:11:23Z,61.5,TA120-T246187
1671455494000,2022-12-19T13:11:34Z,71.2,TA120-T246184
1671455524000,2022-12-19T13:12:04Z,58.2,TA120-T246191
1671455531000,2022-12-19T13:12:11Z,47.5,TA120-T246183
1671455543000,2022-12-19T13:12:23Z,62.4,TA120-T246187
1671455554000,2022-12-19T13:12:34Z,65.2,TA120-T246184
1671455584000,2022-12-19T13:13:04Z,60.5,TA120-T246191
1671455591000,2022-12-19T13:13:11Z,50.5,TA120-T246183
1671455603000,2022-12-19T13:13:23Z,60.6,TA120-T246187
1671455614000,2022-12-19T13:13:34Z,69.9,TA120-T246184
1671455644000,2022-12-19T13:14:04Z,54.8,TA120-T246191
1671455651000,2022-12-19T13:14:11Z,51.9,TA120-T246183
1671455663000,2022-12-19T13:14:23Z,62.2,TA120-T246187
1671455674000,2022-12-19T13:14:34Z,71.4,TA120-T246184
1671455704000,2022-12-19T13:15:04Z,59.3,TA120-T246191
1671455711000,2022-12-19T13:15:11Z,51.7,TA120-T246183
1671455723000,2022-12-19T13:15:23Z,61.5,TA120-T246187
1671455734000,2022-12-19T13:15:34Z,67.2,TA120-T246184
1671455764000,2022-12-19T13:16:04Z,57.1,TA120-T246191
1671455771000,2022-12-19T13:16:11Z,69,TA120-T246183
1671455783000,2022-12-19T13:16:23Z,60.3,TA120-T246187
1671455794000,2022-12-19T13:16:34Z,69.2,TA120-T246184
1671455827000,2022-12-19T13:17:07Z,60.8,TA120-T246191
1671455831000,2022-12-19T13:17:11Z,55.1,TA120-T246183
1671455843000,2022-12-19T13:17:23Z,62,TA120-T246187
1671455854000,2022-12-19T13:17:34Z,69.4,TA120-T246184
1671455887000,2022-12-19T13:18:07Z,60.5,TA120-T246191
1671455891000,2022-12-19T13:18:11Z,50.4,TA120-T246183
1671455903000,2022-12-19T13:18:23Z,63,TA120-T246187
1671455914000,2022-12-19T13:18:34Z,69.5,TA120-T246184
1671455947000,2022-12-19T13:19:07Z,61.3,TA120-T246191
1671455951000,2022-12-19T13:19:11Z,53.6,TA120-T246183
1671455963000,2022-12-19T13:19:23Z,62,TA120-T246187
1671455974000,2022-12-19T13:19:34Z,71.9,TA120-T246184
1671456007000,2022-12-19T13:20:07Z,58.1,TA120-T246191
1671456011000,2022-12-19T13:20:11Z,47.6,TA120-T246183
1671456023000,2022-12-19T13:20:23Z,62.3,TA120-T246187
1671456034000,2022-12-19T13:20:34Z,69.9,TA120-T246184
1671456067000,2022-12-19T13:21:07Z,57.7,TA120-T246191
1671456071000,2022-12-19T13:21:11Z,53.7,TA120-T246183
1671456083000,2022-12-19T13:21:23Z,60.5,TA120-T246187
1671456094000,2022-12-19T13:21:34Z,70.4,TA120-T246184
1671456127000,2022-12-19T13:22:07Z,57.9,TA120-T246191
1671456131000,2022-12-19T13:22:11Z,48.1,TA120-T246183
1671456143000,2022-12-19T13:22:23Z,62.6,TA120-T246187
1671456154000,2022-12-19T13:22:34Z,71.6,TA120-T246184
1671456187000,2022-12-19T13:23:07Z,58.8,TA120-T246191
1671456191000,2022-12-19T13:23:11Z,49.6,TA120-T246183
1671456203000,2022-12-19T13:23:23Z,62.1,TA120-T246187
1671456214000,2022-12-19T13:23:34Z,70.7,TA120-T246184
1671456247000,2022-12-19T13:24:07Z,58.3,TA120-T246191
1671456251000,2022-12-19T13:24:11Z,53.4,TA120-T246183
1671456263000,2022-12-19T13:24:23Z,62.6,TA120-T246187
1671456274000,2022-12-19T13:24:34Z,66.2,TA120-T246184
1671456307000,2022-12-19T13:25:07Z,60.9,TA120-T246191
1671456311000,2022-12-19T13:25:11Z,47.6,TA120-T246183
1671456323000,2022-12-19T13:25:23Z,60.6,TA120-T246187
1671456334000,2022-12-19T13:25:34Z,68.9,TA120-T246184
1671456367000,2022-12-19T13:26:07Z,61.4,TA120-T246191
1671456371000,2022-12-19T13:26:11Z,47.9,TA120-T246183
1671456383000,2022-12-19T13:26:23Z,62.5,TA120-T246187
1671456394000,2022-12-19T13:26:34Z,67.9,TA120-T246184
1671456427000,2022-12-19T13:27:07Z,57.8,TA120-T246191
1671456431000,2022-12-19T13:27:11Z,47.4,TA120-T246183
1671456443000,2022-12-19T13:27:23Z,60.9,TA120-T246187
1671456454000,2022-12-19T13:27:34Z,64.5,TA120-T246184
1671456487000,2022-12-19T13:28:07Z,59.3,TA120-T246191
1671456491000,2022-12-19T13:28:11Z,48.4,TA120-T246183
1671456503000,2022-12-19T13:28:23Z,60.7,TA120-T246187
1671456514000,2022-12-19T13:28:34Z,68,TA120-T246184
1671456547000,2022-12-19T13:29:07Z,59.7,TA120-T246191
1671456551000,2022-12-19T13:29:11Z,61.6,TA120-T246183
1671456563000,2022-12-19T13:29:23Z,61.8,TA120-T246187
1671456574000,2022-12-19T13:29:34Z,69.8,TA120-T246184
1671456607000,2022-12-19T13:30:07Z,59.8,TA120-T246191
1671456611000,2022-12-19T13:30:11Z,56,TA120-T246183
1671456623000,2022-12-19T13:30:23Z,62.2,TA120-T246187
1671456634000,2022-12-19T13:30:34Z,68.1,TA120-T246184
1671456667000,2022-12-19T13:31:07Z,58.2,TA120-T246191
1671456671000,2022-12-19T13:31:11Z,52.5,TA120-T246183
1671456683000,2022-12-19T13:31:23Z,62,TA120-T246187
1671456694000,2022-12-19T13:31:34Z,72.9,TA120-T246184
1671456727000,2022-12-19T13:32:07Z,54.9,TA120-T246191
1671456731000,2022-12-19T13:32:11Z,53.4,TA120-T246183
1671456743000,2022-12-19T13:32:23Z,62,TA120-T246187
1671456754000,2022-12-19T13:32:34Z,66.4,TA120-T246184
1671456787000,2022-12-19T13:33:07Z,60.1,TA120-T246191
1671456791000,2022-12-19T13:33:11Z,52.7,TA120-T246183
1671456803000,2022-12-19T13:33:23Z,62.1,TA120-T246187
1671456814000,2022-12-19T13:33:34Z,66.7,TA120-T246184
1671456847000,2022-12-19T13:34:07Z,57.4,TA120-T246191
1671456851000,2022-12-19T13:34:11Z,49.5,TA120-T246183
1671456863000,2022-12-19T13:34:23Z,60.2,TA120-T246187
1671456874000,2022-12-19T13:34:34Z,68.2,TA120-T246184
1671456907000,2022-12-19T13:35:07Z,54.8,TA120-T246191
1671456911000,2022-12-19T13:35:11Z,51.6,TA120-T246183
1671456923000,2022-12-19T13:35:23Z,62,TA120-T246187
1671456934000,2022-12-19T13:35:34Z,70.5,TA120-T246184
1671456967000,2022-12-19T13:36:07Z,58.3,TA120-T246191
1671456971000,2022-12-19T13:36:11Z,47.4,TA120-T246183
1671456983000,2022-12-19T13:36:23Z,62,TA120-T246187
1671456994000,2022-12-19T13:36:34Z,68.9,TA120-T246184
1671457027000,2022-12-19T13:37:07Z,57,TA120-T246191
1671457031000,2022-12-19T13:37:11Z,47.8,TA120-T246183
1671457043000,2022-12-19T13:37:23Z,61.8,TA120-T246187
1671457054000,2022-12-19T13:37:34Z,70,TA120-T246184
1671457087000,2022-12-19T13:38:07Z,60.8,TA120-T246191
1671457091000,2022-12-19T13:38:11Z,52.7,TA120-T246183
1671457103000,2022-12-19T13:38:23Z,61.3,TA120-T246187
1671457114000,2022-12-19T13:38:34Z,71.4,TA120-T246184
1671457147000,2022-12-19T13:39:07Z,58.4,TA120-T246191
1671457151000,2022-12-19T13:39:11Z,47.4,TA120-T246183
1671457163000,2022-12-19T13:39:23Z,61,TA120-T246187
1671457174000,2022-12-19T13:39:34Z,68.5,TA120-T246184
1671457207000,2022-12-19T13:40:07Z,55.6,TA120-T246191
1671457211000,2022-12-19T13:40:11Z,47.2,TA120-T246183
1671457223000,2022-12-19T13:40:23Z,61.1,TA120-T246187
1671457234000,2022-12-19T13:40:34Z,69.5,TA120-T246184
1671457267000,2022-12-19T13:41:07Z,60.7,TA120-T246191
1671457271000,2022-12-19T13:41:11Z,47.3,TA120-T246183
1671457283000,2022-12-19T13:41:23Z,63.2,TA120-T246187
1671457294000,2022-12-19T13:41:34Z,72.3,TA120-T246184
1671457327000,2022-12-19T13:42:07Z,60.7,TA120-T246191
1671457331000,2022-12-19T13:42:11Z,47.6,TA120-T246183
1671457343000,2022-12-19T13:42:23Z,62,TA120-T246187
1671457354000,2022-12-19T13:42:34Z,68.1,TA120-T246184
1671457387000,2022-12-19T13:43:07Z,58.6,TA120-T246191
1671457391000,2022-12-19T13:43:11Z,52.9,TA120-T246183
1671457403000,2022-12-19T13:43:23Z,62.2,TA120-T246187
1671457414000,2022-12-19T13:43:34Z,73.8,TA120-T246184
1671457447000,2022-12-19T13:44:07Z,58.1,TA120-T246191
1671457451000,2022-12-19T13:44:11Z,51.1,TA120-T246183
1671457463000,2022-12-19T13:44:23Z,61.7,TA120-T246187
1671457474000,2022-12-19T13:44:34Z,72.4,TA120-T246184
1671457507000,2022-12-19T13:45:07Z,58.5,TA120-T246191
1671457511000,2022-12-19T13:45:11Z,48.8,TA120-T246183
1671457523000,2022-12-19T13:45:23Z,62.1,TA120-T246187
1671457534000,2022-12-19T13:45:34Z,66.6,TA120-T246184
1671457567000,2022-12-19T13:46:07Z,56,TA120-T246191
1671457571000,2022-12-19T13:46:11Z,49.6,TA120-T246183
1671457583000,2022-12-19T13:46:23Z,61.7,TA120-T246187
1671457594000,2022-12-19T13:46:34Z,70.1,TA120-T246184
1671457627000,2022-12-19T13:47:07Z,60.3,TA120-T246191
1671457631000,2022-12-19T13:47:11Z,49.3,TA120-T246183
1671457643000,2022-12-19T13:47:23Z,63.9,TA120-T246187
1671457654000,2022-12-19T13:47:34Z,72.7,TA120-T246184
1671457687000,2022-12-19T13:48:07Z,60.7,TA120-T246191
1671457691000,2022-12-19T13:48:11Z,52.3,TA120-T246183
1671457703000,2022-12-19T13:48:23Z,62.1,TA120-T246187
1671457714000,2022-12-19T13:48:34Z,67.9,TA120-T246184
1671457747000,2022-12-19T13:49:07Z,56.6,TA120-T246191
1671457751000,2022-12-19T13:49:11Z,57.1,TA120-T246183
1671457763000,2022-12-19T13:49:23Z,62.1,TA120-T246187
1671457774000,2022-12-19T13:49:34Z,71,TA120-T246184
1671457807000,2022-12-19T13:50:07Z,59.1,TA120-T246191
1671457811000,2022-12-19T13:50:11Z,59.2,TA120-T246183
1671457823000,2022-12-19T13:50:23Z,61.7,TA120-T246187
1671457834000,2022-12-19T13:50:34Z,73.6,TA120-T246184
1671457867000,2022-12-19T13:51:07Z,57.6,TA120-T246191
1671457871000,2022-12-19T13:51:11Z,54.9,TA120-T246183
1671457883000,2022-12-19T13:51:23Z,61.7,TA120-T246187
1671457894000,2022-12-19T13:51:34Z,70,TA120-T246184
1671457927000,2022-12-19T13:52:07Z,58,TA120-T246191
1671457931000,2022-12-19T13:52:11Z,62.6,TA120-T246183
1671457943000,2022-12-19T13:52:23Z,62.9,TA120-T246187
1671457954000,2022-12-19T13:52:34Z,73.7,TA120-T246184
1671457987000,2022-12-19T13:53:07Z,59.7,TA120-T246191
1671457991000,2022-12-19T13:53:11Z,60,TA120-T246183
1671458003000,2022-12-19T13:53:23Z,62.4,TA120-T246187
1671458014000,2022-12-19T13:53:34Z,70.4,TA120-T246184
1671458047000,2022-12-19T13:54:07Z,59.5,TA120-T246191
1671458051000,2022-12-19T13:54:11Z,55.1,TA120-T246183
1671458063000,2022-12-19T13:54:23Z,62.7,TA120-T246187
1671458074000,2022-12-19T13:54:34Z,69.7,TA120-T246184
1671458107000,2022-12-19T13:55:07Z,54.2,TA120-T246191
1671458111000,2022-12-19T13:55:11Z,47.9,TA120-T246183
1671458123000,2022-12-19T13:55:23Z,62.4,TA120-T246187
1671458134000,2022-12-19T13:55:34Z,72,TA120-T246184
1671458167000,2022-12-19T13:56:07Z,59.4,TA120-T246191
1671458171000,2022-12-19T13:56:11Z,48.1,TA120-T246183
1671458183000,2022-12-19T13:56:23Z,62.8,TA120-T246187
1671458194000,2022-12-19T13:56:34Z,68,TA120-T246184
1671458227000,2022-12-19T13:57:07Z,56.6,TA120-T246191
1671458231000,2022-12-19T13:57:11Z,48.1,TA120-T246183
1671458243000,2022-12-19T13:57:23Z,62,TA120-T246187
1671458254000,2022-12-19T13:57:34Z,68.6,TA120-T246184
1671458287000,2022-12-19T13:58:07Z,59.8,TA120-T246191
1671458291000,2022-12-19T13:58:11Z,49.6,TA120-T246183
1671458303000,2022-12-19T13:58:23Z,62.3,TA120-T246187
1671458314000,2022-12-19T13:58:34Z,72,TA120-T246184
1671458347000,2022-12-19T13:59:07Z,59.2,TA120-T246191
1671458351000,2022-12-19T13:59:11Z,54.3,TA120-T246183
1671458363000,2022-12-19T13:59:23Z,63.4,TA120-T246187
1671458374000,2022-12-19T13:59:34Z,72.4,TA120-T246184
1671458407000,2022-12-19T14:00:07Z,59.1,TA120-T246191
1671458411000,2022-12-19T14:00:11Z,47.9,TA120-T246183
1671458423000,2022-12-19T14:00:23Z,63.7,TA120-T246187
1671458434000,2022-12-19T14:00:34Z,70.1,TA120-T246184
1671458467000,2022-12-19T14:01:07Z,56.8,TA120-T246191
1671458471000,2022-12-19T14:01:11Z,47.7,TA120-T246183
1671458483000,2022-12-19T14:01:23Z,62.9,TA120-T246187
1671458494000,2022-12-19T14:01:34Z,69.5,TA120-T246184
1671458527000,2022-12-19T14:02:07Z,60.6,TA120-T246191
1671458531000,2022-12-19T14:02:11Z,47.5,TA120-T246183
1671458543000,2022-12-19T14:02:23Z,62.8,TA120-T246187
1671458554000,2022-12-19T14:02:34Z,70.3,TA120-T246184
