time,readable_time,dBA,dev-id
1610108032000,2021-01-08T12:13:52Z,69.2,TA120-T246184
1610108037000,2021-01-08T12:13:57Z,45.6,TA120-T246183
1610108041000,2021-01-08T12:14:01Z,58.7,TA120-T246191
1610108084000,2021-01-08T12:14:44Z,49.7,TA120-T246187
1610108092000,2021-01-08T12:14:52Z,76.2,TA120-T246184
1610108097000,2021-01-08T12:14:57Z,46.4,TA120-T246183
1610108101000,2021-01-08T12:15:01Z,59.8,TA120-T246191
1610108144000,2021-01-08T12:15:44Z,50.7,TA120-T246187
1610108152000,2021-01-08T12:15:52Z,69.2,TA120-T246184
1610108157000,2021-01-08T12:15:57Z,55.4,TA120-T246183
1610108161000,2021-01-08T12:16:01Z,59.5,TA120-T246191
1610108204000,2021-01-08T12:16:44Z,50.4,TA120-T246187
1610108212000,2021-01-08T12:16:52Z,67.5,TA120-T246184
1610108217000,2021-01-08T12:16:57Z,50.2,TA120-T246183
1610108221000,2021-01-08T12:17:01Z,54.1,TA120-T246191
1610108264000,2021-01-08T12:17:44Z,49,TA120-T246187
1610108272000,2021-01-08T12:17:52Z,73.6,TA120-T246184
1610108277000,2021-01-08T12:17:57Z,45.7,TA120-T246183
1610108281000,2021-01-08T12:18:01Z,58.9,TA120-T246191
1610108324000,2021-01-08T12:18:44Z,50.3,TA120-T246187
1610108332000,2021-01-08T12:18:52Z,71.6,TA120-T246184
1610108337000,2021-01-08T12:18:57Z,45.6,TA120-T246183
1610108341000,2021-01-08T12:19:01Z,58,TA120-T246191
1610108384000,2021-01-08T12:19:44Z,51.7,TA120-T246187
1610108392000,2021-01-08T12:19:52Z,70.3,TA120-T246184
1610108397000,2021-01-08T12:19:57Z,45.6,TA120-T246183
1610108401000,2021-01-08T12:20:01Z,56.8,TA120-T246191
1610108444000,2021-01-08T12:20:44Z,52.7,TA120-T246187
1610108452000,2021-01-08T12:20:52Z,74.4,TA120-T246184
1610108457000,2021-01-08T12:20:57Z,45.8,TA120-T246183
1610108461000,2021-01-08T12:21:01Z,58.9,TA120-T246191
1610108504000,2021-01-08T12:21:44Z,51.1,TA120-T246187
1610108512000,2021-01-08T12:21:52Z,66,TA120-T246184
1610108517000,2021-01-08T12:21:57Z,45.5,TA120-T246183
1610108521000,2021-01-08T12:22:01Z,59.4,TA120-T246191
1610108564000,2021-01-08T12:22:44Z,52.3,TA120-T246187
1610108572000,2021-01-08T12:22:52Z,68.3,TA120-T246184
1610108577000,2021-01-08T12:22:57Z,45.6,TA120-T246183
1610108581000,2021-01-08T12:23:01Z,59,TA120-T246191
1610108624000,2021-01-08T12:23:44Z,51.6,TA120-T246187
1610108632000,2021-01-08T12:23:52Z,74.4,TA120-T246184
1610108637000,2021-01-08T12:23:57Z,45.8,TA120-T246183
1610108641000,2021-01-08T12:24:01Z,57,TA120-T246191
1610108684000,2021-01-08T12:24:44Z,50.8,TA120-T246187
1610108692000,2021-01-08T12:24:52Z,70.4,TA120-T246184
1610108697000,2021-01-08T12:24:57Z,56.8,TA120-T246183
1610108701000,2021-01-08T12:25:01Z,54.1,TA120-T246191
1610108744000,2021-01-08T12:25:44Z,51.5,TA120-T246187
1610108752000,2021-01-08T12:25:52Z,74.9,TA120-T246184
1610108757000,2021-01-08T12:25:57Z,49.7,TA120-T246183
1610108761000,2021-01-08T12:26:01Z,60.5,TA120-T246191
1610108804000,2021-01-08T12:26:44Z,52.4,TA120-T246187
1610108812000,2021-01-08T12:26:52Z,72,TA120-T246184
1610108817000,2021-01-08T12:26:57Z,46.6,TA120-T246183
1610108821000,2021-01-08T12:27:01Z,61.4,TA120-T246191
1610108864000,2021-01-08T12:27:44Z,52.1,TA120-T246187
1610108872000,2021-01-08T12:27:52Z,70.9,TA120-T246184
1610108877000,2021-01-08T12:27:57Z,54.1,TA120-T246183
1610108881000,2021-01-08T12:28:01Z,58.5,TA120-T246191
1610108924000,2021-01-08T12:28:44Z,52.4,TA120-T246187
1610108932000,2021-01-08T12:28:52Z,71.4,TA120-T246184
1610108937000,2021-01-08T12:28:57Z,54.7,TA120-T246183
1610108941000,2021-01-08T12:29:01Z,53.3,TA120-T246191
1610108984000,2021-01-08T12:29:44Z,53.8,TA120-T246187
1610108992000,2021-01-08T12:29:52Z,71.9,TA120-T246184
1610108997000,2021-01-08T12:29:57Z,60.1,TA120-T246183
1610109001000,2021-01-08T12:30:01Z,54.2,TA120-T246191
1610109044000,2021-01-08T12:30:44Z,52.3,TA120-T246187
1610109052000,2021-01-08T12:30:52Z,71.6,TA120-T246184
1610109057000,2021-01-08T12:30:57Z,49,TA120-T246183
1610109061000,2021-01-08T12:31:01Z,58.5,TA120-T246191
1610109104000,2021-01-08T12:31:44Z,53.2,TA120-T246187
1610109112000,2021-01-08T12:31:52Z,75,TA120-T246184
1610109117000,2021-01-08T12:31:57Z,46.6,TA120-T246183
1610109121000,2021-01-08T12:32:01Z,58.5,TA120-T246191
1610109164000,2021-01-08T12:32:44Z,51.3,TA120-T246187
1610109172000,2021-01-08T12:32:52Z,74,TA120-T246184
1610109177000,2021-01-08T12:32:57Z,46,TA120-T246183
1610109181000,2021-01-08T12:33:01Z,56.2,TA120-T246191
1610109224000,2021-01-08T12:33:44Z,52.1,TA120-T246187
1610109232000,2021-01-08T12:33:52Z,70.6,TA120-T246184
1610109237000,2021-01-08T12:33:57Z,45.7,TA120-T246183
1610109241000,2021-01-08T12:34:01Z,58.4,TA120-T246191
1610109284000,2021-01-08T12:34:44Z,51.9,TA120-T246187
1610109292000,2021-01-08T12:34:52Z,68.1,TA120-T246184
1610109297000,2021-01-08T12:34:57Z,45.7,TA120-T246183
1610109301000,2021-01-08T12:35:01Z,59.2,TA120-T246191
1610109344000,2021-01-08T12:35:44Z,52.4,TA120-T246187
1610109352000,2021-01-08T12:35:52Z,66.5,TA120-T246184
1610109357000,2021-01-08T12:35:57Z,45.6,TA120-T246183
1610109361000,2021-01-08T12:36:01Z,58.7,TA120-T246191
1610109404000,2021-01-08T12:36:44Z,51.8,TA120-T246187
1610109412000,2021-01-08T12:36:52Z,74,TA120-T246184
1610109417000,2021-01-08T12:36:57Z,45.5,TA120-T246183
1610109421000,2021-01-08T12:37:01Z,56.3,TA120-T246191
1610109464000,2021-01-08T12:37:44Z,52.4,TA120-T246187
1610109472000,2021-01-08T12:37:52Z,72.7,TA120-T246184
1610109477000,2021-01-08T12:37:57Z,45.7,TA120-T246183
1610109481000,2021-01-08T12:38:01Z,56.2,TA120-T246191
1610109524000,2021-01-08T12:38:44Z,50.3,TA120-T246187
1610109532000,2021-01-08T12:38:52Z,74.3,TA120-T246184
1610109537000,2021-01-08T12:38:57Z,45.9,TA120-T246183
1610109541000,2021-01-08T12:39:01Z,60.3,TA120-T246191
1610109584000,2021-01-08T12:39:44Z,52.8,TA120-T246187
1610109592000,2021-01-08T12:39:52Z,72.2,TA120-T246184
1610109597000,2021-01-08T12:39:57Z,45.9,TA120-T246183
1610109601000,2021-01-08T12:40:01Z,59.3,TA120-T246191
1610109644000,2021-01-08T12:40:44Z,50.9,TA120-T246187
1610109652000,2021-01-08T12:40:52Z,71,TA120-T246184
1610109657000,2021-01-08T12:40:57Z,45.8,TA120-T246183
1610109661000,2021-01-08T12:41:01Z,59.3,TA120-T246191
1610109704000,2021-01-08T12:41:44Z,49.7,TA120-T246187
1610109712000,2021-01-08T12:41:52Z,72.7,TA120-T246184
1610109717000,2021-01-08T12:41:57Z,46.1,TA120-T246183
1610109721000,2021-01-08T12:42:01Z,55.6,TA120-T246191
1610109764000,2021-01-08T12:42:44Z,49.6,TA120-T246187
1610109772000,2021-01-08T12:42:52Z,72.3,TA120-T246184
1610109777000,2021-01-08T12:42:57Z,46.8,TA120-T246183
1610109781000,2021-01-08T12:43:01Z,58.7,TA120-T246191
1610109824000,2021-01-08T12:43:44Z,52.9,TA120-T246187
1610109832000,2021-01-08T12:43:52Z,74.6,TA120-T246184
1610109837000,2021-01-08T12:43:57Z,45.7,TA120-T246183
1610109841000,2021-01-08T12:44:01Z,56.9,TA120-T246191
1610109884000,2021-01-08T12:44:44Z,53,TA120-T246187
1610109892000,2021-01-08T12:44:52Z,71.6,TA120-T246184
1610109897000,2021-01-08T12:44:57Z,45.6,TA120-T246183
1610109901000,2021-01-08T12:45:01Z,55.1,TA120-T246191
1610109944000,2021-01-08T12:45:44Z,52.5,TA120-T246187
1610109952000,2021-01-08T12:45:52Z,72.4,TA120-T246184
1610109957000,2021-01-08T12:45:57Z,45.6,TA120-T246183
1610109961000,2021-01-08T12:46:01Z,57.9,TA120-T246191
1610110004000,2021-01-08T12:46:44Z,51.8,TA120-T246187
1610110012000,2021-01-08T12:46:52Z,71.1,TA120-T246184
1610110017000,2021-01-08T12:46:57Z,45.6,TA120-T246183
1610110021000,2021-01-08T12:47:01Z,61,TA120-T246191
1610110064000,2021-01-08T12:47:44Z,51.6,TA120-T246187
1610110072000,2021-01-08T12:47:52Z,74.7,TA120-T246184
1610110077000,2021-01-08T12:47:57Z,45.5,TA120-T246183
1610110081000,2021-01-08T12:48:01Z,59.7,TA120-T246191
1610110124000,2021-01-08T12:48:44Z,51.7,TA120-T246187
1610110132000,2021-01-08T12:48:52Z,70,TA120-T246184
1610110137000,2021-01-08T12:48:57Z,45.5,TA120-T246183
1610110141000,2021-01-08T12:49:01Z,58.7,TA120-T246191
1610110184000,2021-01-08T12:49:44Z,52.2,TA120-T246187
1610110192000,2021-01-08T12:49:52Z,73.6,TA120-T246184
1610110197000,2021-01-08T12:49:57Z,45.5,TA120-T246183
1610110201000,2021-01-08T12:50:01Z,57.7,TA120-T246191
1610110244000,2021-01-08T12:50:44Z,52.5,TA120-T246187
1610110252000,2021-01-08T12:50:52Z,72.8,TA120-T246184
1610110257000,2021-01-08T12:50:57Z,46,TA120-T246183
1610110261000,2021-01-08T12:51:01Z,58.5,TA120-T246191
1610110304000,2021-01-08T12:51:44Z,49.7,TA120-T246187
1610110312000,2021-01-08T12:51:52Z,71.1,TA120-T246184
1610110317000,2021-01-08T12:51:57Z,46.7,TA120-T246183
1610110321000,2021-01-08T12:52:01Z,55.9,TA120-T246191
1610110364000,2021-01-08T12:52:44Z,50.6,TA120-T246187
1610110372000,2021-01-08T12:52:52Z,68.4,TA120-T246184
1610110377000,2021-01-08T12:52:57Z,50.2,TA120-T246183
1610110381000,2021-01-08T12:53:01Z,54.9,TA120-T246191
1610110424000,2021-01-08T12:53:44Z,50.4,TA120-T246187
1610110432000,2021-01-08T12:53:52Z,73.6,TA120-T246184
1610110437000,2021-01-08T12:53:57Z,46.1,TA120-T246183
1610110441000,2021-01-08T12:54:01Z,58.5,TA120-T246191
1610110484000,2021-01-08T12:54:44Z,51.1,TA120-T246187
1610110492000,2021-01-08T12:54:52Z,73.2,TA120-T246184
1610110497000,2021-01-08T12:54:57Z,50.1,TA120-T246183
1610110501000,2021-01-08T12:55:01Z,56.7,TA120-T246191
1610110544000,2021-01-08T12:55:44Z,52.1,TA120-T246187
1610110552000,2021-01-08T12:55:52Z,72.2,TA120-T246184
1610110557000,2021-01-08T12:55:57Z,50.9,TA120-T246183
1610110561000,2021-01-08T12:56:01Z,57.4,TA120-T246191
1610110604000,2021-01-08T12:56:44Z,51.1,TA120-T246187
1610110612000,2021-01-08T12:56:52Z,71.2,TA120-T246184
1610110617000,2021-01-08T12:56:57Z,48,TA120-T246183
1610110621000,2021-01-08T12:57:01Z,55.4,TA120-T246191
1610110664000,2021-01-08T12:57:44Z,50,TA120-T246187
1610110672000,2021-01-08T12:57:52Z,70.4,TA120-T246184
1610110681000,2021-01-08T12:58:01Z,57.4,TA120-T246191
1610110681000,2021-01-08T12:58:01Z,46,TA120-T246183
1610110724000,2021-01-08T12:58:44Z,50.6,TA120-T246187
1610110732000,2021-01-08T12:58:52Z,72.4,TA120-T246184
1610110741000,2021-01-08T12:59:01Z,59.3,TA120-T246191
1610110741000,2021-01-08T12:59:01Z,46.3,TA120-T246183
1610110784000,2021-01-08T12:59:44Z,51.7,TA120-T246187
1610110792000,2021-01-08T12:59:52Z,69.7,TA120-T246184
1610110801000,2021-01-08T13:00:01Z,57.9,TA120-T246191
1610110801000,2021-01-08T13:00:01Z,46.1,TA120-T246183
1610110844000,2021-01-08T13:00:44Z,51.3,TA120-T246187
1610110852000,2021-01-08T13:00:52Z,67.9,TA120-T246184
1610110861000,2021-01-08T13:01:01Z,60.1,TA120-T246191
1610110861000,2021-01-08T13:01:01Z,45.6,TA120-T246183
1610110904000,2021-01-08T13:01:44Z,52.4,TA120-T246187
1610110912000,2021-01-08T13:01:52Z,71.9,TA120-T246184
1610110921000,2021-01-08T13:02:01Z,58,TA120-T246191
1610110921000,2021-01-08T13:02:01Z,45.5,TA120-T246183
1610110964000,2021-01-08T13:02:44Z,52.2,TA120-T246187
1610110972000,2021-01-08T13:02:52Z,73.5,TA120-T246184
1610110981000,2021-01-08T13:03:01Z,57,TA120-T246191
1610110981000,2021-01-08T13:03:01Z,45.5,TA120-T246183
1610111024000,2021-01-08T13:03:44Z,52.1,TA120-T246187
1610111032000,2021-01-08T13:03:52Z,72.1,TA120-T246184
1610111041000,2021-01-08T13:04:01Z,57.7,TA120-T246191
1610111041000,2021-01-08T13:04:01Z,45.5,TA120-T246183
1610111084000,2021-01-08T13:04:44Z,52.6,TA120-T246187
1610111092000,2021-01-08T13:04:52Z,72.6,TA120-T246184
1610111101000,2021-01-08T13:05:01Z,56.6,TA120-T246191
1610111101000,2021-01-08T13:05:01Z,45.9,TA120-T246183
1610111144000,2021-01-08T13:05:44Z,51,TA120-T246187
1610111152000,2021-01-08T13:05:52Z,72.4,TA120-T246184
1610111161000,2021-01-08T13:06:01Z,59.9,TA120-T246191
1610111161000,2021-01-08T13:06:01Z,50.9,TA120-T246183
1610111204000,2021-01-08T13:06:44Z,52.2,TA120-T246187
1610111212000,2021-01-08T13:06:52Z,73.3,TA120-T246184
1610111221000,2021-01-08T13:07:01Z,56.5,TA120-T246191
1610111221000,2021-01-08T13:07:01Z,45.6,TA120-T246183
1610111264000,2021-01-08T13:07:44Z,52.7,TA120-T246187
1610111272000,2021-01-08T13:07:52Z,71.2,TA120-T246184
1610111281000,2021-01-08T13:08:01Z,58.8,TA120-T246191
1610111281000,2021-01-08T13:08:01Z,45.5,TA120-T246183
1610111324000,2021-01-08T13:08:44Z,52.8,TA120-T246187
1610111332000,2021-01-08T13:08:52Z,73.3,TA120-T246184
1610111341000,2021-01-08T13:09:01Z,57.8,TA120-T246191
1610111341000,2021-01-08T13:09:01Z,45.6,TA120-T246183
1610111384000,2021-01-08T13:09:44Z,52.3,TA120-T246187
1610111392000,2021-01-08T13:09:52Z,71.5,TA120-T246184
1610111401000,2021-01-08T13:10:01Z,57.1,TA120-T246191
1610111401000,2021-01-08T13:10:01Z,45.5,TA120-T246183
1610111444000,2021-01-08T13:10:44Z,51.1,TA120-T246187
1610111452000,2021-01-08T13:10:52Z,72.3,TA120-T246184
1610111461000,2021-01-08T13:11:01Z,58.3,TA120-T246191
1610111461000,2021-01-08T13:11:01Z,45.7,TA120-T246183
1610111504000,2021-01-08T13:11:44Z,51.4,TA120-T246187
1610111512000,2021-01-08T13:11:52Z,72,TA120-T246184
1610111521000,2021-01-08T13:12:01Z,57.5,TA120-T246191
1610111521000,2021-01-08T13:12:01Z,46,TA120-T246183
1610111564000,2021-01-08T13:12:44Z,52.4,TA120-T246187
1610111572000,2021-01-08T13:12:52Z,66.7,TA120-T246184
1610111581000,2021-01-08T13:13:01Z,56.5,TA120-T246191
1610111581000,2021-01-08T13:13:01Z,50.2,TA120-T246183
1610111624000,2021-01-08T13:13:44Z,53.6,TA120-T246187
1610111632000,2021-01-08T13:13:52Z,67.3,TA120-T246184
1610111641000,2021-01-08T13:14:01Z,61.6,TA120-T246191
1610111641000,2021-01-08T13:14:01Z,49.5,TA120-T246183
1610111684000,2021-01-08T13:14:44Z,52,TA120-T246187
1610111692000,2021-01-08T13:14:52Z,76.6,TA120-T246184
1610111701000,2021-01-08T13:15:01Z,57.9,TA120-T246191
1610111701000,2021-01-08T13:15:01Z,46,TA120-T246183
1610111744000,2021-01-08T13:15:44Z,53.9,TA120-T246187
1610111752000,2021-01-08T13:15:52Z,71.2,TA120-T246184
1610111761000,2021-01-08T13:16:01Z,53.8,TA120-T246191
1610111761000,2021-01-08T13:16:01Z,45.5,TA120-T246183
1610111804000,2021-01-08T13:16:44Z,53.1,TA120-T246187
1610111812000,2021-01-08T13:16:52Z,72.2,TA120-T246184
1610111821000,2021-01-08T13:17:01Z,56.9,TA120-T246191
1610111821000,2021-01-08T13:17:01Z,49.9,TA120-T246183
1610111864000,2021-01-08T13:17:44Z,52,TA120-T246187
1610111872000,2021-01-08T13:17:52Z,72.8,TA120-T246184
1610111881000,2021-01-08T13:18:01Z,58.1,TA120-T246191
1610111881000,2021-01-08T13:18:01Z,45.6,TA120-T246183
1610111924000,2021-01-08T13:18:44Z,52.2,TA120-T246187
1610111932000,2021-01-08T13:18:52Z,72,TA120-T246184
1610111941000,2021-01-08T13:19:01Z,56.5,TA120-T246191
1610111941000,2021-01-08T13:19:01Z,49.5,TA120-T246183
1610111984000,2021-01-08T13:19:44Z,52.6,TA120-T246187
1610111992000,2021-01-08T13:19:52Z,73.2,TA120-T246184
1610112001000,2021-01-08T13:20:01Z,60.2,TA120-T246191
1610112001000,2021-01-08T13:20:01Z,45.7,TA120-T246183
1610112044000,2021-01-08T13:20:44Z,51.7,TA120-T246187
1610112052000,2021-01-08T13:20:52Z,72.1,TA120-T246184
1610112061000,2021-01-08T13:21:01Z,59.2,TA120-T246191
1610112061000,2021-01-08T13:21:01Z,46.5,TA120-T246183
1610112104000,2021-01-08T13:21:44Z,51.5,TA120-T246187
1610112112000,2021-01-08T13:21:52Z,71.7,TA120-T246184
1610112121000,2021-01-08T13:22:01Z,57.4,TA120-T246191
1610112121000,2021-01-08T13:22:01Z,47.4,TA120-T246183
1610112164000,2021-01-08T13:22:44Z,51.5,TA120-T246187
1610112172000,2021-01-08T13:22:52Z,70.7,TA120-T246184
1610112181000,2021-01-08T13:23:01Z,61.5,TA120-T246191
1610112181000,2021-01-08T13:23:01Z,55.1,TA120-T246183
1610112224000,2021-01-08T13:23:44Z,53.2,TA120-T246187
1610112232000,2021-01-08T13:23:52Z,75,TA120-T246184
1610112241000,2021-01-08T13:24:01Z,59.5,TA120-T246191
1610112241000,2021-01-08T13:24:01Z,45.9,TA120-T246183
1610112284000,2021-01-08T13:24:44Z,51.5,TA120-T246187
1610112292000,2021-01-08T13:24:52Z,70.1,TA120-T246184
1610112301000,2021-01-08T13:25:01Z,58.1,TA120-T246191
1610112301000,2021-01-08T13:25:01Z,48.8,TA120-T246183
1610112344000,2021-01-08T13:25:44Z,51.3,TA120-T246187
1610112352000,2021-01-08T13:25:52Z,73.4,TA120-T246184
1610112361000,2021-01-08T13:26:01Z,56.5,TA120-T246191
1610112361000,2021-01-08T13:26:01Z,49.6,TA120-T246183
1610112404000,2021-01-08T13:26:44Z,50.6,TA120-T246187
1610112412000,2021-01-08T13:26:52Z,74.3,TA120-T246184
1610112421000,2021-01-08T13:27:01Z,55.3,TA120-T246191
1610112421000,2021-01-08T13:27:01Z,50.4,TA120-T246183
1610112464000,2021-01-08T13:27:44Z,49.6,TA120-T246187
1610112472000,2021-01-08T13:27:52Z,68.7,TA120-T246184
1610112481000,2021-01-08T13:28:01Z,59.5,TA120-T246191
1610112481000,2021-01-08T13:28:01Z,45.8,TA120-T246183
1610112524000,2021-01-08T13:28:44Z,50.8,TA120-T246187
1610112532000,2021-01-08T13:28:52Z,71.6,TA120-T246184
1610112541000,2021-01-08T13:29:01Z,58.9,TA120-T246191
1610112541000,2021-01-08T13:29:01Z,45.6,TA120-T246183
1610112584000,2021-01-08T13:29:44Z,50.8,TA120-T246187
1610112592000,2021-01-08T13:29:52Z,76.4,TA120-T246184
1610112601000,2021-01-08T13:30:01Z,58.8,TA120-T246191
1610112601000,2021-01-08T13:30:01Z,45.6,TA120-T246183
1610112644000,2021-01-08T13:30:44Z,51.4,TA120-T246187
1610112652000,2021-01-08T13:30:52Z,66.7,TA120-T246184
1610112661000,2021-01-08T13:31:01Z,57.9,TA120-T246191
1610112661000,2021-01-08T13:31:01Z,46.1,TA120-T246183
1610112704000,2021-01-08T13:31:44Z,51,TA120-T246187
1610112712000,2021-01-08T13:31:52Z,72.3,TA120-T246184
1610112721000,2021-01-08T13:32:01Z,59.1,TA120-T246191
1610112721000,2021-01-08T13:32:01Z,45.7,TA120-T246183
1610112764000,2021-01-08T13:32:44Z,51,TA120-T246187
1610112772000,2021-01-08T13:32:52Z,73.5,TA120-T246184
1610112781000,2021-01-08T13:33:01Z,61.5,TA120-T246191
1610112781000,2021-01-08T13:33:01Z,45.6,TA120-T246183
1610112824000,2021-01-08T13:33:44Z,52.6,TA120-T246187
1610112832000,2021-01-08T13:33:52Z,72.4,TA120-T246184
1610112841000,2021-01-08T13:34:01Z,53.5,TA120-T246191
1610112841000,2021-01-08T13:34:01Z,45.5,TA120-T246183
1610112884000,2021-01-08T13:34:44Z,50.9,TA120-T246187
1610112892000,2021-01-08T13:34:52Z,72.1,TA120-T246184
1610112901000,2021-01-08T13:35:01Z,58.7,TA120-T246191
1610112901000,2021-01-08T13:35:01Z,45.6,TA120-T246183
1610112944000,2021-01-08T13:35:44Z,50.8,TA120-T246187
1610112952000,2021-01-08T13:35:52Z,71.8,TA120-T246184
1610112961000,2021-01-08T13:36:01Z,59.9,TA120-T246191
1610112961000,2021-01-08T13:36:01Z,46.1,TA120-T246183
1610113004000,2021-01-08T13:36:44Z,51.2,TA120-T246187
1610113012000,2021-01-08T13:36:52Z,72.5,TA120-T246184
1610113021000,2021-01-08T13:37:01Z,60,TA120-T246191
1610113021000,2021-01-08T13:37:01Z,48.1,TA120-T246183
1610113064000,2021-01-08T13:37:44Z,51.8,TA120-T246187
1610113072000,2021-01-08T13:37:52Z,71.7,TA120-T246184
1610113081000,2021-01-08T13:38:01Z,56.4,TA120-T246191
1610113081000,2021-01-08T13:38:01Z,46.2,TA120-T246183
1610113124000,2021-01-08T13:38:44Z,51,TA120-T246187
1610113132000,2021-01-08T13:38:52Z,70.7,TA120-T246184
1610113141000,2021-01-08T13:39:01Z,59.5,TA120-T246191
1610113141000,2021-01-08T13:39:01Z,45.7,TA120-T246183
1610113184000,2021-01-08T13:39:44Z,50.6,TA120-T246187
1610113192000,2021-01-08T13:39:52Z,69,TA120-T246184
1610113201000,2021-01-08T13:40:01Z,54.8,TA120-T246191
1610113201000,2021-01-08T13:40:01Z,45.7,TA120-T246183
1610113244000,2021-01-08T13:40:44Z,52.5,TA120-T246187
1610113252000,2021-01-08T13:40:52Z,72.9,TA120-T246184
1610113261000,2021-01-08T13:41:01Z,58.2,TA120-T246191
1610113261000,2021-01-08T13:41:01Z,45.6,TA120-T246183
1610113304000,2021-01-08T13:41:44Z,51.1,TA120-T246187
1610113312000,2021-01-08T13:41:52Z,73.3,TA120-T246184
1610113321000,2021-01-08T13:42:01Z,58.4,TA120-T246191
1610113321000,2021-01-08T13:42:01Z,45.6,TA120-T246183
1610113364000,2021-01-08T13:42:44Z,51.8,TA120-T246187
1610113372000,2021-01-08T13:42:52Z,71.5,TA120-T246184
1610113381000,2021-01-08T13:43:01Z,56.8,TA120-T246191
1610113381000,2021-01-08T13:43:01Z,45.6,TA120-T246183
1610113424000,2021-01-08T13:43:44Z,52.8,TA120-T246187
1610113432000,2021-01-08T13:43:52Z,70.8,TA120-T246184
1610113441000,2021-01-08T13:44:01Z,58.9,TA120-T246191
1610113441000,2021-01-08T13:44:01Z,45.6,TA120-T246183
1610113484000,2021-01-08T13:44:44Z,51.7,TA120-T246187
1610113492000,2021-01-08T13:44:52Z,73.3,TA120-T246184
1610113501000,2021-01-08T13:45:01Z,55.7,TA120-T246191
1610113501000,2021-01-08T13:45:01Z,46.1,TA120-T246183
1610113544000,2021-01-08T13:45:44Z,51.1,TA120-T246187
1610113552000,2021-01-08T13:45:52Z,69.5,TA120-T246184
1610113561000,2021-01-08T13:46:01Z,57.9,TA120-T246191
1610113561000,2021-01-08T13:46:01Z,46,TA120-T246183
1610113604000,2021-01-08T13:46:44Z,53.3,TA120-T246187
1610113612000,2021-01-08T13:46:52Z,70.2,TA120-T246184
1610113621000,2021-01-08T13:47:01Z,60,TA120-T246191
1610113621000,2021-01-08T13:47:01Z,45.8,TA120-T246183
1610113664000,2021-01-08T13:47:44Z,52.4,TA120-T246187
1610113672000,2021-01-08T13:47:52Z,75.6,TA120-T246184
1610113681000,2021-01-08T13:48:01Z,54,TA120-T246191
1610113681000,2021-01-08T13:48:01Z,46.4,TA120-T246183
1610113724000,2021-01-08T13:48:44Z,52.3,TA120-T246187
1610113732000,2021-01-08T13:48:52Z,69.5,TA120-T246184
1610113741000,2021-01-08T13:49:01Z,55.4,TA120-T246191
1610113741000,2021-01-08T13:49:01Z,46.4,TA120-T246183
1610113784000,2021-01-08T13:49:44Z,52.5,TA120-T246187
1610113792000,2021-01-08T13:49:52Z,70.4,TA120-T246184
1610113801000,2021-01-08T13:50:01Z,55.2,TA120-T246191
1610113801000,2021-01-08T13:50:01Z,46.6,TA120-T246183
1610113844000,2021-01-08T13:50:44Z,53.4,TA120-T246187
1610113852000,2021-01-08T13:50:52Z,75.4,TA120-T246184
1610113861000,2021-01-08T13:51:01Z,58.4,TA120-T246191
1610113861000,2021-01-08T13:51:01Z,46.5,TA120-T246183
1610113904000,2021-01-08T13:51:44Z,50.1,TA120-T246187
1610113912000,2021-01-08T13:51:52Z,71.5,TA120-T246184
1610113921000,2021-01-08T13:52:01Z,56.4,TA120-T246191
1610113921000,2021-01-08T13:52:01Z,48.2,TA120-T246183
1610113964000,2021-01-08T13:52:44Z,52,TA120-T246187
1610113972000,2021-01-08T13:52:52Z,70.8,TA120-T246184
1610113981000,2021-01-08T13:53:01Z,56.8,TA120-T246191
1610113981000,2021-01-08T13:53:01Z,48.6,TA120-T246183
1610114024000,2021-01-08T13:53:44Z,52.4,TA120-T246187
1610114032000,2021-01-08T13:53:52Z,72.3,TA120-T246184
1610114041000,2021-01-08T13:54:01Z,58.9,TA120-T246191
1610114041000,2021-01-08T13:54:01Z,47.3,TA120-T246183
1610114084000,2021-01-08T13:54:44Z,49.7,TA120-T246187
1610114092000,2021-01-08T13:54:52Z,71.7,TA120-T246184
1610114101000,2021-01-08T13:55:01Z,57.6,TA120-T246191
1610114101000,2021-01-08T13:55:01Z,45.6,TA120-T246183
1610114144000,2021-01-08T13:55:44Z,50.9,TA120-T246187
1610114152000,2021-01-08T13:55:52Z,73,TA120-T246184
1610114161000,2021-01-08T13:56:01Z,60.1,TA120-T246191
1610114161000,2021-01-08T13:56:01Z,45.6,TA120-T246183
1610114204000,2021-01-08T13:56:44Z,49.4,TA120-T246187
1610114212000,2021-01-08T13:56:52Z,75.5,TA120-T246184
1610114221000,2021-01-08T13:57:01Z,56.2,TA120-T246191
1610114221000,2021-01-08T13:57:01Z,45.6,TA120-T246183
1610114264000,2021-01-08T13:57:44Z,50.4,TA120-T246187
1610114272000,2021-01-08T13:57:52Z,68.7,TA120-T246184
1610114281000,2021-01-08T13:58:01Z,57,TA120-T246191
1610114281000,2021-01-08T13:58:01Z,45.7,TA120-T246183
1610114324000,2021-01-08T13:58:44Z,52.1,TA120-T246187
1610114332000,2021-01-08T13:58:52Z,70.2,TA120-T246184
1610114341000,2021-01-08T13:59:01Z,58.3,TA120-T246191
1610114341000,2021-01-08T13:59:01Z,45.6,TA120-T246183
1610114384000,2021-01-08T13:59:44Z,50.1,TA120-T246187
1610114392000,2021-01-08T13:59:52Z,72.7,TA120-T246184
1610114401000,2021-01-08T14:00:01Z,56.6,TA120-T246191
