time,readable_time,dBA,dev-id
1664544532000,2022-09-30T13:28:52Z,52.9,TA120-T246191
1664544533000,2022-09-30T13:28:53Z,69.9,TA120-T246184
1664544533000,2022-09-30T13:28:53Z,52.8,TA120-T246191
1664544533000,2022-09-30T13:28:53Z,51.2,TA120-T246183
1664544533000,2022-09-30T13:28:53Z,63.2,TA120-T246187
1664544534000,2022-09-30T13:28:54Z,51.6,TA120-T246183
1664544534000,2022-09-30T13:28:54Z,62.5,TA120-T246187
1664544534000,2022-09-30T13:28:54Z,70.4,TA120-T246184
1664544534000,2022-09-30T13:28:54Z,52.3,TA120-T246191
1664544535000,2022-09-30T13:28:55Z,70.6,TA120-T246184
1664544535000,2022-09-30T13:28:55Z,52.8,TA120-T246191
1664544535000,2022-09-30T13:28:55Z,50.5,TA120-T246183
1664544535000,2022-09-30T13:28:55Z,62.1,TA120-T246187
1664544536000,2022-09-30T13:28:56Z,49,TA120-T246183
1664544536000,2022-09-30T13:28:56Z,62,TA120-T246187
1664544536000,2022-09-30T13:28:56Z,70.7,TA120-T246184
1664544536000,2022-09-30T13:28:56Z,53.5,TA120-T246191
1664544537000,2022-09-30T13:28:57Z,70.4,TA120-T246184
1664544537000,2022-09-30T13:28:57Z,53.3,TA120-T246191
1664544537000,2022-09-30T13:28:57Z,50.3,TA120-T246183
1664544537000,2022-09-30T13:28:57Z,61.5,TA120-T246187
1664544538000,2022-09-30T13:28:58Z,48.9,TA120-T246183
1664544538000,2022-09-30T13:28:58Z,61.2,TA120-T246187
1664544538000,2022-09-30T13:28:58Z,70.6,TA120-T246184
1664544538000,2022-09-30T13:28:58Z,54,TA120-T246191
1664544539000,2022-09-30T13:28:59Z,70.1,TA120-T246184
1664544539000,2022-09-30T13:28:59Z,54.4,TA120-T246191
1664544539000,2022-09-30T13:28:59Z,48.4,TA120-T246183
1664544539000,2022-09-30T13:28:59Z,61.4,TA120-T246187
1664544540000,2022-09-30T13:29:00Z,47.8,TA120-T246183
1664544540000,2022-09-30T13:29:00Z,61.3,TA120-T246187
1664544540000,2022-09-30T13:29:00Z,69.6,TA120-T246184
1664544540000,2022-09-30T13:29:00Z,53.1,TA120-T246191
1664544541000,2022-09-30T13:29:01Z,68.6,TA120-T246184
1664544541000,2022-09-30T13:29:01Z,55.5,TA120-T246191
1664544541000,2022-09-30T13:29:01Z,47.3,TA120-T246183
1664544541000,2022-09-30T13:29:01Z,60.6,TA120-T246187
1664544542000,2022-09-30T13:29:02Z,47.1,TA120-T246183
1664544542000,2022-09-30T13:29:02Z,59.7,TA120-T246187
1664544542000,2022-09-30T13:29:02Z,69.3,TA120-T246184
1664544542000,2022-09-30T13:29:02Z,56,TA120-T246191
1664544543000,2022-09-30T13:29:03Z,69.3,TA120-T246184
1664544543000,2022-09-30T13:29:03Z,52.2,TA120-T246191
1664544543000,2022-09-30T13:29:03Z,47.2,TA120-T246183
1664544543000,2022-09-30T13:29:03Z,59.4,TA120-T246187
1664544544000,2022-09-30T13:29:04Z,47.3,TA120-T246183
1664544544000,2022-09-30T13:29:04Z,59.1,TA120-T246187
1664544544000,2022-09-30T13:29:04Z,69.4,TA120-T246184
1664544544000,2022-09-30T13:29:04Z,53.1,TA120-T246191
1664544545000,2022-09-30T13:29:05Z,69,TA120-T246184
1664544545000,2022-09-30T13:29:05Z,56,TA120-T246191
1664544545000,2022-09-30T13:29:05Z,46.9,TA120-T246183
1664544545000,2022-09-30T13:29:05Z,59.5,TA120-T246187
1664544546000,2022-09-30T13:29:06Z,46.6,TA120-T246183
1664544546000,2022-09-30T13:29:06Z,59.9,TA120-T246187
1664544546000,2022-09-30T13:29:06Z,69.2,TA120-T246184
1664544546000,2022-09-30T13:29:06Z,57.5,TA120-T246191
1664544547000,2022-09-30T13:29:07Z,69.4,TA120-T246184
1664544547000,2022-09-30T13:29:07Z,58.4,TA120-T246191
1664544547000,2022-09-30T13:29:07Z,46.4,TA120-T246183
1664544547000,2022-09-30T13:29:07Z,60.8,TA120-T246187
1664544548000,2022-09-30T13:29:08Z,46.5,TA120-T246183
1664544548000,2022-09-30T13:29:08Z,60.3,TA120-T246187
1664544548000,2022-09-30T13:29:08Z,69.5,TA120-T246184
1664544548000,2022-09-30T13:29:08Z,53.4,TA120-T246191
1664544549000,2022-09-30T13:29:09Z,69.4,TA120-T246184
1664544549000,2022-09-30T13:29:09Z,52.6,TA120-T246191
1664544549000,2022-09-30T13:29:09Z,45.8,TA120-T246183
1664544549000,2022-09-30T13:29:09Z,60.3,TA120-T246187
1664544550000,2022-09-30T13:29:10Z,43.6,TA120-T246183
1664544550000,2022-09-30T13:29:10Z,60.4,TA120-T246187
1664544550000,2022-09-30T13:29:10Z,69.1,TA120-T246184
1664544550000,2022-09-30T13:29:10Z,51,TA120-T246191
1664544551000,2022-09-30T13:29:11Z,68.3,TA120-T246184
1664544551000,2022-09-30T13:29:11Z,50.8,TA120-T246191
1664544551000,2022-09-30T13:29:11Z,38.3,TA120-T246183
1664544551000,2022-09-30T13:29:11Z,59.8,TA120-T246187
1664544552000,2022-09-30T13:29:12Z,39.3,TA120-T246183
1664544552000,2022-09-30T13:29:12Z,60.2,TA120-T246187
1664544552000,2022-09-30T13:29:12Z,68,TA120-T246184
1664544552000,2022-09-30T13:29:12Z,49.9,TA120-T246191
1664544553000,2022-09-30T13:29:13Z,68.2,TA120-T246184
1664544553000,2022-09-30T13:29:13Z,50.3,TA120-T246191
1664544553000,2022-09-30T13:29:13Z,55.4,TA120-T246183
1664544553000,2022-09-30T13:29:13Z,60.4,TA120-T246187
1664544554000,2022-09-30T13:29:14Z,43.1,TA120-T246183
1664544554000,2022-09-30T13:29:14Z,59.9,TA120-T246187
1664544554000,2022-09-30T13:29:14Z,67.9,TA120-T246184
1664544554000,2022-09-30T13:29:14Z,50.5,TA120-T246191
1664544555000,2022-09-30T13:29:15Z,67,TA120-T246184
1664544555000,2022-09-30T13:29:15Z,51.3,TA120-T246191
1664544555000,2022-09-30T13:29:15Z,51.7,TA120-T246183
1664544555000,2022-09-30T13:29:15Z,60,TA120-T246187
1664544556000,2022-09-30T13:29:16Z,51.8,TA120-T246183
1664544556000,2022-09-30T13:29:16Z,60.9,TA120-T246187
1664544556000,2022-09-30T13:29:16Z,66.9,TA120-T246184
1664544556000,2022-09-30T13:29:16Z,51.7,TA120-T246191
1664544557000,2022-09-30T13:29:17Z,65.9,TA120-T246184
1664544557000,2022-09-30T13:29:17Z,51.8,TA120-T246191
1664544557000,2022-09-30T13:29:17Z,52,TA120-T246183
1664544557000,2022-09-30T13:29:17Z,61.4,TA120-T246187
1664544558000,2022-09-30T13:29:18Z,53,TA120-T246183
1664544558000,2022-09-30T13:29:18Z,62.1,TA120-T246187
1664544558000,2022-09-30T13:29:18Z,65.2,TA120-T246184
1664544558000,2022-09-30T13:29:18Z,51.4,TA120-T246191
1664544559000,2022-09-30T13:29:19Z,65.3,TA120-T246184
1664544559000,2022-09-30T13:29:19Z,51.1,TA120-T246191
1664544559000,2022-09-30T13:29:19Z,52,TA120-T246183
1664544559000,2022-09-30T13:29:19Z,62.4,TA120-T246187
1664544560000,2022-09-30T13:29:20Z,52.7,TA120-T246183
1664544560000,2022-09-30T13:29:20Z,62.4,TA120-T246187
1664544560000,2022-09-30T13:29:20Z,66,TA120-T246184
1664544560000,2022-09-30T13:29:20Z,50.2,TA120-T246191
1664544561000,2022-09-30T13:29:21Z,67.1,TA120-T246184
1664544561000,2022-09-30T13:29:21Z,50.1,TA120-T246191
1664544561000,2022-09-30T13:29:21Z,50.1,TA120-T246183
1664544561000,2022-09-30T13:29:21Z,61.4,TA120-T246187
1664544562000,2022-09-30T13:29:22Z,43.3,TA120-T246183
1664544562000,2022-09-30T13:29:22Z,61.6,TA120-T246187
1664544562000,2022-09-30T13:29:22Z,68.1,TA120-T246184
1664544562000,2022-09-30T13:29:22Z,50.2,TA120-T246191
1664544563000,2022-09-30T13:29:23Z,70.6,TA120-T246184
1664544563000,2022-09-30T13:29:23Z,50.9,TA120-T246191
1664544563000,2022-09-30T13:29:23Z,41.3,TA120-T246183
1664544563000,2022-09-30T13:29:23Z,61.7,TA120-T246187
1664544564000,2022-09-30T13:29:24Z,39.7,TA120-T246183
1664544564000,2022-09-30T13:29:24Z,62.1,TA120-T246187
1664544564000,2022-09-30T13:29:24Z,72.6,TA120-T246184
1664544564000,2022-09-30T13:29:24Z,51.7,TA120-T246191
1664544565000,2022-09-30T13:29:25Z,72.8,TA120-T246184
1664544565000,2022-09-30T13:29:25Z,52.6,TA120-T246191
1664544565000,2022-09-30T13:29:25Z,38,TA120-T246183
1664544565000,2022-09-30T13:29:25Z,62.1,TA120-T246187
1664544566000,2022-09-30T13:29:26Z,44.2,TA120-T246183
1664544566000,2022-09-30T13:29:26Z,62.1,TA120-T246187
1664544566000,2022-09-30T13:29:26Z,72,TA120-T246184
1664544566000,2022-09-30T13:29:26Z,52.8,TA120-T246191
1664544567000,2022-09-30T13:29:27Z,72.2,TA120-T246184
1664544567000,2022-09-30T13:29:27Z,54.2,TA120-T246191
1664544567000,2022-09-30T13:29:27Z,43,TA120-T246183
1664544567000,2022-09-30T13:29:27Z,63,TA120-T246187
1664544568000,2022-09-30T13:29:28Z,37.7,TA120-T246183
1664544568000,2022-09-30T13:29:28Z,63,TA120-T246187
1664544568000,2022-09-30T13:29:28Z,71.5,TA120-T246184
1664544568000,2022-09-30T13:29:28Z,55.5,TA120-T246191
1664544569000,2022-09-30T13:29:29Z,70.8,TA120-T246184
1664544569000,2022-09-30T13:29:29Z,57.6,TA120-T246191
1664544569000,2022-09-30T13:29:29Z,47.9,TA120-T246183
1664544569000,2022-09-30T13:29:29Z,63.1,TA120-T246187
1664544570000,2022-09-30T13:29:30Z,40.2,TA120-T246183
1664544570000,2022-09-30T13:29:30Z,63.8,TA120-T246187
1664544570000,2022-09-30T13:29:30Z,72.1,TA120-T246184
1664544570000,2022-09-30T13:29:30Z,59.2,TA120-T246191
1664544571000,2022-09-30T13:29:31Z,71.8,TA120-T246184
1664544571000,2022-09-30T13:29:31Z,58.1,TA120-T246191
1664544571000,2022-09-30T13:29:31Z,43.5,TA120-T246183
1664544571000,2022-09-30T13:29:31Z,64.1,TA120-T246187
1664544572000,2022-09-30T13:29:32Z,43.9,TA120-T246183
1664544572000,2022-09-30T13:29:32Z,64.5,TA120-T246187
1664544572000,2022-09-30T13:29:32Z,71.1,TA120-T246184
1664544572000,2022-09-30T13:29:32Z,56.8,TA120-T246191
1664544573000,2022-09-30T13:29:33Z,70.5,TA120-T246184
1664544573000,2022-09-30T13:29:33Z,56.3,TA120-T246191
1664544573000,2022-09-30T13:29:33Z,53.8,TA120-T246183
1664544573000,2022-09-30T13:29:33Z,64.6,TA120-T246187
1664544574000,2022-09-30T13:29:34Z,45.6,TA120-T246183
1664544574000,2022-09-30T13:29:34Z,64.4,TA120-T246187
1664544574000,2022-09-30T13:29:34Z,69,TA120-T246184
1664544574000,2022-09-30T13:29:34Z,56.8,TA120-T246191
1664544575000,2022-09-30T13:29:35Z,69.2,TA120-T246184
1664544575000,2022-09-30T13:29:35Z,56.5,TA120-T246191
1664544575000,2022-09-30T13:29:35Z,37.8,TA120-T246183
1664544575000,2022-09-30T13:29:35Z,64,TA120-T246187
1664544576000,2022-09-30T13:29:36Z,52.4,TA120-T246183
1664544576000,2022-09-30T13:29:36Z,63.6,TA120-T246187
1664544576000,2022-09-30T13:29:36Z,69.1,TA120-T246184
1664544576000,2022-09-30T13:29:36Z,56.9,TA120-T246191
1664544577000,2022-09-30T13:29:37Z,69.5,TA120-T246184
1664544577000,2022-09-30T13:29:37Z,56.6,TA120-T246191
1664544577000,2022-09-30T13:29:37Z,59.7,TA120-T246183
1664544577000,2022-09-30T13:29:37Z,64.1,TA120-T246187
1664544578000,2022-09-30T13:29:38Z,48.5,TA120-T246183
1664544578000,2022-09-30T13:29:38Z,64.2,TA120-T246187
1664544578000,2022-09-30T13:29:38Z,68.1,TA120-T246184
1664544578000,2022-09-30T13:29:38Z,56.6,TA120-T246191
1664544579000,2022-09-30T13:29:39Z,67.1,TA120-T246184
1664544579000,2022-09-30T13:29:39Z,54.7,TA120-T246191
1664544579000,2022-09-30T13:29:39Z,48.5,TA120-T246183
1664544579000,2022-09-30T13:29:39Z,64.7,TA120-T246187
1664544580000,2022-09-30T13:29:40Z,39.8,TA120-T246183
1664544580000,2022-09-30T13:29:40Z,64.8,TA120-T246187
1664544580000,2022-09-30T13:29:40Z,67.2,TA120-T246184
1664544580000,2022-09-30T13:29:40Z,54.1,TA120-T246191
1664544581000,2022-09-30T13:29:41Z,67,TA120-T246184
1664544581000,2022-09-30T13:29:41Z,52.4,TA120-T246191
1664544581000,2022-09-30T13:29:41Z,41.2,TA120-T246183
1664544581000,2022-09-30T13:29:41Z,64.3,TA120-T246187
1664544582000,2022-09-30T13:29:42Z,49.7,TA120-T246183
1664544582000,2022-09-30T13:29:42Z,65.1,TA120-T246187
1664544582000,2022-09-30T13:29:42Z,67.4,TA120-T246184
1664544582000,2022-09-30T13:29:42Z,51.2,TA120-T246191
1664544583000,2022-09-30T13:29:43Z,66.5,TA120-T246184
1664544583000,2022-09-30T13:29:43Z,50.7,TA120-T246191
1664544583000,2022-09-30T13:29:43Z,44.1,TA120-T246183
1664544583000,2022-09-30T13:29:43Z,64.9,TA120-T246187
1664544584000,2022-09-30T13:29:44Z,43.3,TA120-T246183
1664544584000,2022-09-30T13:29:44Z,64.9,TA120-T246187
1664544584000,2022-09-30T13:29:44Z,65.7,TA120-T246184
1664544584000,2022-09-30T13:29:44Z,50.1,TA120-T246191
1664544585000,2022-09-30T13:29:45Z,64,TA120-T246184
1664544585000,2022-09-30T13:29:45Z,49.6,TA120-T246191
1664544585000,2022-09-30T13:29:45Z,37.6,TA120-T246183
1664544585000,2022-09-30T13:29:45Z,65.6,TA120-T246187
1664544586000,2022-09-30T13:29:46Z,58.3,TA120-T246183
1664544586000,2022-09-30T13:29:46Z,65.6,TA120-T246187
1664544586000,2022-09-30T13:29:46Z,63.4,TA120-T246184
1664544586000,2022-09-30T13:29:46Z,49.5,TA120-T246191
1664544587000,2022-09-30T13:29:47Z,64,TA120-T246184
1664544587000,2022-09-30T13:29:47Z,49.4,TA120-T246191
1664544587000,2022-09-30T13:29:47Z,47.7,TA120-T246183
1664544587000,2022-09-30T13:29:47Z,66,TA120-T246187
1664544588000,2022-09-30T13:29:48Z,51.6,TA120-T246183
1664544588000,2022-09-30T13:29:48Z,65.5,TA120-T246187
1664544588000,2022-09-30T13:29:48Z,64.2,TA120-T246184
1664544588000,2022-09-30T13:29:48Z,50,TA120-T246191
1664544589000,2022-09-30T13:29:49Z,63.7,TA120-T246184
1664544589000,2022-09-30T13:29:49Z,51.4,TA120-T246191
1664544589000,2022-09-30T13:29:49Z,53.7,TA120-T246183
1664544589000,2022-09-30T13:29:49Z,64.8,TA120-T246187
1664544590000,2022-09-30T13:29:50Z,44.9,TA120-T246183
1664544590000,2022-09-30T13:29:50Z,65.3,TA120-T246187
1664544590000,2022-09-30T13:29:50Z,62.5,TA120-T246184
1664544590000,2022-09-30T13:29:50Z,52.7,TA120-T246191
1664544591000,2022-09-30T13:29:51Z,60.8,TA120-T246184
1664544591000,2022-09-30T13:29:51Z,52.7,TA120-T246191
1664544591000,2022-09-30T13:29:51Z,37.6,TA120-T246183
1664544591000,2022-09-30T13:29:51Z,65.6,TA120-T246187
1664544592000,2022-09-30T13:29:52Z,37.8,TA120-T246183
1664544592000,2022-09-30T13:29:52Z,66,TA120-T246187
1664544592000,2022-09-30T13:29:52Z,59.5,TA120-T246184
1664544592000,2022-09-30T13:29:52Z,52.2,TA120-T246191
1664544593000,2022-09-30T13:29:53Z,58.8,TA120-T246184
1664544593000,2022-09-30T13:29:53Z,51.8,TA120-T246191
1664544593000,2022-09-30T13:29:53Z,35.9,TA120-T246183
1664544593000,2022-09-30T13:29:53Z,65.6,TA120-T246187
1664544594000,2022-09-30T13:29:54Z,35.8,TA120-T246183
1664544594000,2022-09-30T13:29:54Z,65.5,TA120-T246187
1664544594000,2022-09-30T13:29:54Z,58.5,TA120-T246184
1664544594000,2022-09-30T13:29:54Z,50.5,TA120-T246191
1664544595000,2022-09-30T13:29:55Z,58.4,TA120-T246184
1664544595000,2022-09-30T13:29:55Z,50.4,TA120-T246191
1664544595000,2022-09-30T13:29:55Z,43.1,TA120-T246183
1664544595000,2022-09-30T13:29:55Z,65.8,TA120-T246187
1664544596000,2022-09-30T13:29:56Z,53.8,TA120-T246183
1664544596000,2022-09-30T13:29:56Z,65.4,TA120-T246187
1664544596000,2022-09-30T13:29:56Z,57.7,TA120-T246184
1664544596000,2022-09-30T13:29:56Z,50,TA120-T246191
1664544597000,2022-09-30T13:29:57Z,57.3,TA120-T246184
1664544597000,2022-09-30T13:29:57Z,50.2,TA120-T246191
1664544597000,2022-09-30T13:29:57Z,50.2,TA120-T246183
1664544597000,2022-09-30T13:29:57Z,66.1,TA120-T246187
1664544598000,2022-09-30T13:29:58Z,40.9,TA120-T246183
1664544598000,2022-09-30T13:29:58Z,66.3,TA120-T246187
1664544598000,2022-09-30T13:29:58Z,56.4,TA120-T246184
1664544598000,2022-09-30T13:29:58Z,49.7,TA120-T246191
1664544599000,2022-09-30T13:29:59Z,56.1,TA120-T246184
1664544599000,2022-09-30T13:29:59Z,49.3,TA120-T246191
1664544599000,2022-09-30T13:29:59Z,38.4,TA120-T246183
1664544599000,2022-09-30T13:29:59Z,65.2,TA120-T246187
1664544600000,2022-09-30T13:30:00Z,35.8,TA120-T246183
1664544600000,2022-09-30T13:30:00Z,66.1,TA120-T246187
1664544600000,2022-09-30T13:30:00Z,56.1,TA120-T246184
1664544600000,2022-09-30T13:30:00Z,49.6,TA120-T246191
1664544601000,2022-09-30T13:30:01Z,56.2,TA120-T246184
1664544601000,2022-09-30T13:30:01Z,49.4,TA120-T246191
1664544601000,2022-09-30T13:30:01Z,35.8,TA120-T246183
1664544601000,2022-09-30T13:30:01Z,64.3,TA120-T246187
1664544602000,2022-09-30T13:30:02Z,36.1,TA120-T246183
1664544602000,2022-09-30T13:30:02Z,64.6,TA120-T246187
1664544602000,2022-09-30T13:30:02Z,56.7,TA120-T246184
1664544602000,2022-09-30T13:30:02Z,49.5,TA120-T246191
1664544603000,2022-09-30T13:30:03Z,57.9,TA120-T246184
1664544603000,2022-09-30T13:30:03Z,50.4,TA120-T246191
1664544603000,2022-09-30T13:30:03Z,35.6,TA120-T246183
1664544603000,2022-09-30T13:30:03Z,63.9,TA120-T246187
1664544604000,2022-09-30T13:30:04Z,35.5,TA120-T246183
1664544604000,2022-09-30T13:30:04Z,64.8,TA120-T246187
1664544604000,2022-09-30T13:30:04Z,59.3,TA120-T246184
1664544604000,2022-09-30T13:30:04Z,50.8,TA120-T246191
1664544605000,2022-09-30T13:30:05Z,60.5,TA120-T246184
1664544605000,2022-09-30T13:30:05Z,50.9,TA120-T246191
1664544605000,2022-09-30T13:30:05Z,35.9,TA120-T246183
1664544605000,2022-09-30T13:30:05Z,63,TA120-T246187
1664544606000,2022-09-30T13:30:06Z,40,TA120-T246183
1664544606000,2022-09-30T13:30:06Z,63.4,TA120-T246187
1664544606000,2022-09-30T13:30:06Z,61.7,TA120-T246184
1664544606000,2022-09-30T13:30:06Z,53.4,TA120-T246191
1664544607000,2022-09-30T13:30:07Z,63.1,TA120-T246184
1664544607000,2022-09-30T13:30:07Z,55.2,TA120-T246191
1664544607000,2022-09-30T13:30:07Z,43.8,TA120-T246183
1664544607000,2022-09-30T13:30:07Z,64.8,TA120-T246187
1664544608000,2022-09-30T13:30:08Z,38.8,TA120-T246183
1664544608000,2022-09-30T13:30:08Z,65.3,TA120-T246187
1664544608000,2022-09-30T13:30:08Z,64.4,TA120-T246184
1664544608000,2022-09-30T13:30:08Z,53.4,TA120-T246191
1664544609000,2022-09-30T13:30:09Z,66.2,TA120-T246184
1664544609000,2022-09-30T13:30:09Z,51.8,TA120-T246191
1664544609000,2022-09-30T13:30:09Z,41.4,TA120-T246183
1664544609000,2022-09-30T13:30:09Z,64.6,TA120-T246187
1664544610000,2022-09-30T13:30:10Z,49.1,TA120-T246183
1664544610000,2022-09-30T13:30:10Z,65,TA120-T246187
1664544610000,2022-09-30T13:30:10Z,67.8,TA120-T246184
1664544610000,2022-09-30T13:30:10Z,51.3,TA120-T246191
1664544611000,2022-09-30T13:30:11Z,68.3,TA120-T246184
1664544611000,2022-09-30T13:30:11Z,51.7,TA120-T246191
1664544611000,2022-09-30T13:30:11Z,53.5,TA120-T246183
1664544611000,2022-09-30T13:30:11Z,64.3,TA120-T246187
1664544612000,2022-09-30T13:30:12Z,48.8,TA120-T246183
1664544612000,2022-09-30T13:30:12Z,66.6,TA120-T246187
1664544612000,2022-09-30T13:30:12Z,68.8,TA120-T246184
1664544612000,2022-09-30T13:30:12Z,53.1,TA120-T246191
1664544613000,2022-09-30T13:30:13Z,69.2,TA120-T246184
1664544613000,2022-09-30T13:30:13Z,52.1,TA120-T246191
1664544613000,2022-09-30T13:30:13Z,49.1,TA120-T246183
1664544613000,2022-09-30T13:30:13Z,65.4,TA120-T246187
1664544614000,2022-09-30T13:30:14Z,48.6,TA120-T246183
1664544614000,2022-09-30T13:30:14Z,66.1,TA120-T246187
1664544614000,2022-09-30T13:30:14Z,69.4,TA120-T246184
1664544614000,2022-09-30T13:30:14Z,52.2,TA120-T246191
1664544615000,2022-09-30T13:30:15Z,70.5,TA120-T246184
1664544615000,2022-09-30T13:30:15Z,53.1,TA120-T246191
1664544615000,2022-09-30T13:30:15Z,50.5,TA120-T246183
1664544615000,2022-09-30T13:30:15Z,65.5,TA120-T246187
1664544616000,2022-09-30T13:30:16Z,48.7,TA120-T246183
1664544616000,2022-09-30T13:30:16Z,65.4,TA120-T246187
1664544616000,2022-09-30T13:30:16Z,70.2,TA120-T246184
1664544616000,2022-09-30T13:30:16Z,53.3,TA120-T246191
1664544617000,2022-09-30T13:30:17Z,70.3,TA120-T246184
1664544617000,2022-09-30T13:30:17Z,52.9,TA120-T246191
1664544617000,2022-09-30T13:30:17Z,48.2,TA120-T246183
1664544617000,2022-09-30T13:30:17Z,64.1,TA120-T246187
1664544618000,2022-09-30T13:30:18Z,47.9,TA120-T246183
1664544618000,2022-09-30T13:30:18Z,64.5,TA120-T246187
1664544618000,2022-09-30T13:30:18Z,70.9,TA120-T246184
1664544618000,2022-09-30T13:30:18Z,52.6,TA120-T246191
1664544619000,2022-09-30T13:30:19Z,71,TA120-T246184
1664544619000,2022-09-30T13:30:19Z,51.7,TA120-T246191
1664544619000,2022-09-30T13:30:19Z,47.7,TA120-T246183
1664544619000,2022-09-30T13:30:19Z,63.9,TA120-T246187
1664544620000,2022-09-30T13:30:20Z,47.4,TA120-T246183
1664544620000,2022-09-30T13:30:20Z,64.8,TA120-T246187
1664544620000,2022-09-30T13:30:20Z,70.9,TA120-T246184
1664544620000,2022-09-30T13:30:20Z,51.1,TA120-T246191
1664544621000,2022-09-30T13:30:21Z,71.2,TA120-T246184
1664544621000,2022-09-30T13:30:21Z,50.9,TA120-T246191
1664544621000,2022-09-30T13:30:21Z,38.7,TA120-T246183
1664544621000,2022-09-30T13:30:21Z,64.8,TA120-T246187
1664544622000,2022-09-30T13:30:22Z,38.1,TA120-T246183
1664544622000,2022-09-30T13:30:22Z,65.5,TA120-T246187
1664544622000,2022-09-30T13:30:22Z,71.1,TA120-T246184
1664544622000,2022-09-30T13:30:22Z,50.5,TA120-T246191
1664544623000,2022-09-30T13:30:23Z,70.5,TA120-T246184
1664544623000,2022-09-30T13:30:23Z,51,TA120-T246191
1664544623000,2022-09-30T13:30:23Z,40.7,TA120-T246183
1664544623000,2022-09-30T13:30:23Z,65.4,TA120-T246187
1664544624000,2022-09-30T13:30:24Z,39.3,TA120-T246183
1664544624000,2022-09-30T13:30:24Z,65.2,TA120-T246187
1664544624000,2022-09-30T13:30:24Z,71,TA120-T246184
1664544624000,2022-09-30T13:30:24Z,51.1,TA120-T246191
1664544625000,2022-09-30T13:30:25Z,70.8,TA120-T246184
1664544625000,2022-09-30T13:30:25Z,52.7,TA120-T246191
1664544625000,2022-09-30T13:30:25Z,38.9,TA120-T246183
1664544625000,2022-09-30T13:30:25Z,65.6,TA120-T246187
1664544626000,2022-09-30T13:30:26Z,37.5,TA120-T246183
1664544626000,2022-09-30T13:30:26Z,65.2,TA120-T246187
1664544626000,2022-09-30T13:30:26Z,70.5,TA120-T246184
1664544626000,2022-09-30T13:30:26Z,55.8,TA120-T246191
1664544627000,2022-09-30T13:30:27Z,71.5,TA120-T246184
1664544627000,2022-09-30T13:30:27Z,56.5,TA120-T246191
1664544627000,2022-09-30T13:30:27Z,37.2,TA120-T246183
1664544627000,2022-09-30T13:30:27Z,64.9,TA120-T246187
1664544628000,2022-09-30T13:30:28Z,38,TA120-T246183
1664544628000,2022-09-30T13:30:28Z,65.6,TA120-T246187
1664544628000,2022-09-30T13:30:28Z,71.9,TA120-T246184
1664544628000,2022-09-30T13:30:28Z,53.8,TA120-T246191
1664544629000,2022-09-30T13:30:29Z,72.7,TA120-T246184
1664544629000,2022-09-30T13:30:29Z,52.1,TA120-T246191
1664544629000,2022-09-30T13:30:29Z,35.9,TA120-T246183
1664544629000,2022-09-30T13:30:29Z,64.5,TA120-T246187
1664544630000,2022-09-30T13:30:30Z,35.9,TA120-T246183
1664544630000,2022-09-30T13:30:30Z,63.9,TA120-T246187
1664544630000,2022-09-30T13:30:30Z,73.6,TA120-T246184
1664544630000,2022-09-30T13:30:30Z,52,TA120-T246191
1664544631000,2022-09-30T13:30:31Z,75.4,TA120-T246184
1664544631000,2022-09-30T13:30:31Z,52,TA120-T246191
1664544631000,2022-09-30T13:30:31Z,42.3,TA120-T246183
1664544631000,2022-09-30T13:30:31Z,63.5,TA120-T246187
1664544632000,2022-09-30T13:30:32Z,35.9,TA120-T246183
1664544632000,2022-09-30T13:30:32Z,63.9,TA120-T246187
1664544632000,2022-09-30T13:30:32Z,71.2,TA120-T246184
1664544632000,2022-09-30T13:30:32Z,51.6,TA120-T246191
1664544633000,2022-09-30T13:30:33Z,69.5,TA120-T246184
1664544633000,2022-09-30T13:30:33Z,51.9,TA120-T246191
1664544633000,2022-09-30T13:30:33Z,36.4,TA120-T246183
1664544633000,2022-09-30T13:30:33Z,64,TA120-T246187
1664544634000,2022-09-30T13:30:34Z,38.2,TA120-T246183
1664544634000,2022-09-30T13:30:34Z,63.5,TA120-T246187
1664544634000,2022-09-30T13:30:34Z,68.8,TA120-T246184
1664544634000,2022-09-30T13:30:34Z,51.6,TA120-T246191
1664544635000,2022-09-30T13:30:35Z,68.1,TA120-T246184
1664544635000,2022-09-30T13:30:35Z,51,TA120-T246191
1664544635000,2022-09-30T13:30:35Z,35.8,TA120-T246183
1664544635000,2022-09-30T13:30:35Z,64.4,TA120-T246187
1664544636000,2022-09-30T13:30:36Z,36.8,TA120-T246183
1664544636000,2022-09-30T13:30:36Z,63.1,TA120-T246187
1664544636000,2022-09-30T13:30:36Z,67.1,TA120-T246184
1664544636000,2022-09-30T13:30:36Z,50.6,TA120-T246191
1664544637000,2022-09-30T13:30:37Z,67.3,TA120-T246184
1664544637000,2022-09-30T13:30:37Z,51.4,TA120-T246191
1664544637000,2022-09-30T13:30:37Z,37.5,TA120-T246183
1664544637000,2022-09-30T13:30:37Z,63.2,TA120-T246187
1664544638000,2022-09-30T13:30:38Z,38,TA120-T246183
1664544638000,2022-09-30T13:30:38Z,62.7,TA120-T246187
1664544638000,2022-09-30T13:30:38Z,68.5,TA120-T246184
1664544638000,2022-09-30T13:30:38Z,50.6,TA120-T246191
1664544639000,2022-09-30T13:30:39Z,69,TA120-T246184
