time,readable_time,dBA,dev-id
1613386219000,2021-02-15T10:50:19Z,56.7,TA120-T246183
1613386251000,2021-02-15T10:50:51Z,55.3,TA120-T246187
1613386273000,2021-02-15T10:51:13Z,70.2,TA120-T246184
1613386277000,2021-02-15T10:51:17Z,56.7,TA120-T246191
1613386279000,2021-02-15T10:51:19Z,45.5,TA120-T246183
1613386311000,2021-02-15T10:51:51Z,55.3,TA120-T246187
1613386333000,2021-02-15T10:52:13Z,72.1,TA120-T246184
1613386337000,2021-02-15T10:52:17Z,58.7,TA120-T246191
1613386339000,2021-02-15T10:52:19Z,46.3,TA120-T246183
1613386371000,2021-02-15T10:52:51Z,54.4,TA120-T246187
1613386393000,2021-02-15T10:53:13Z,70,TA120-T246184
1613386397000,2021-02-15T10:53:17Z,61.8,TA120-T246191
1613386399000,2021-02-15T10:53:19Z,46.2,TA120-T246183
1613386431000,2021-02-15T10:53:51Z,52.5,TA120-T246187
1613386453000,2021-02-15T10:54:13Z,72.3,TA120-T246184
1613386457000,2021-02-15T10:54:17Z,55.1,TA120-T246191
1613386459000,2021-02-15T10:54:19Z,45.9,TA120-T246183
1613386491000,2021-02-15T10:54:51Z,54.3,TA120-T246187
1613386513000,2021-02-15T10:55:13Z,71.1,TA120-T246184
1613386517000,2021-02-15T10:55:17Z,53.9,TA120-T246191
1613386519000,2021-02-15T10:55:19Z,48.7,TA120-T246183
1613386551000,2021-02-15T10:55:51Z,52.1,TA120-T246187
1613386573000,2021-02-15T10:56:13Z,63.7,TA120-T246184
1613386577000,2021-02-15T10:56:17Z,50.4,TA120-T246191
1613386579000,2021-02-15T10:56:19Z,44.8,TA120-T246183
1613386611000,2021-02-15T10:56:51Z,53.9,TA120-T246187
1613386633000,2021-02-15T10:57:13Z,73,TA120-T246184
1613386637000,2021-02-15T10:57:17Z,54,TA120-T246191
1613386639000,2021-02-15T10:57:19Z,44.7,TA120-T246183
1613386671000,2021-02-15T10:57:51Z,54.4,TA120-T246187
1613386693000,2021-02-15T10:58:13Z,71.8,TA120-T246184
1613386697000,2021-02-15T10:58:17Z,56.7,TA120-T246191
1613386699000,2021-02-15T10:58:19Z,44.7,TA120-T246183
1613386731000,2021-02-15T10:58:51Z,54.8,TA120-T246187
1613386753000,2021-02-15T10:59:13Z,68.5,TA120-T246184
1613386757000,2021-02-15T10:59:17Z,56.4,TA120-T246191
1613386759000,2021-02-15T10:59:19Z,44.8,TA120-T246183
1613386791000,2021-02-15T10:59:51Z,54.6,TA120-T246187
1613386813000,2021-02-15T11:00:13Z,72.8,TA120-T246184
1613386817000,2021-02-15T11:00:17Z,50.2,TA120-T246191
1613386819000,2021-02-15T11:00:19Z,44.8,TA120-T246183
1613386851000,2021-02-15T11:00:51Z,55.4,TA120-T246187
1613386873000,2021-02-15T11:01:13Z,69,TA120-T246184
1613386877000,2021-02-15T11:01:17Z,57.5,TA120-T246191
1613386879000,2021-02-15T11:01:19Z,44.7,TA120-T246183
1613386911000,2021-02-15T11:01:51Z,53.4,TA120-T246187
1613386933000,2021-02-15T11:02:13Z,63.6,TA120-T246184
1613386937000,2021-02-15T11:02:17Z,64.5,TA120-T246191
1613386939000,2021-02-15T11:02:19Z,44.7,TA120-T246183
1613386971000,2021-02-15T11:02:51Z,55.6,TA120-T246187
1613386993000,2021-02-15T11:03:13Z,70.1,TA120-T246184
1613386997000,2021-02-15T11:03:17Z,58.7,TA120-T246191
1613386999000,2021-02-15T11:03:19Z,44.7,TA120-T246183
1613387031000,2021-02-15T11:03:51Z,56.2,TA120-T246187
1613387053000,2021-02-15T11:04:13Z,69.6,TA120-T246184
1613387057000,2021-02-15T11:04:17Z,55.1,TA120-T246191
1613387059000,2021-02-15T11:04:19Z,44.7,TA120-T246183
1613387091000,2021-02-15T11:04:51Z,54.9,TA120-T246187
1613387113000,2021-02-15T11:05:13Z,70.1,TA120-T246184
1613387117000,2021-02-15T11:05:17Z,56.5,TA120-T246191
1613387119000,2021-02-15T11:05:19Z,52.6,TA120-T246183
1613387151000,2021-02-15T11:05:51Z,55.2,TA120-T246187
1613387173000,2021-02-15T11:06:13Z,70.1,TA120-T246184
1613387177000,2021-02-15T11:06:17Z,55,TA120-T246191
1613387179000,2021-02-15T11:06:19Z,45.3,TA120-T246183
1613387211000,2021-02-15T11:06:51Z,60.5,TA120-T246187
1613387233000,2021-02-15T11:07:13Z,72.9,TA120-T246184
1613387237000,2021-02-15T11:07:17Z,55.3,TA120-T246191
1613387239000,2021-02-15T11:07:19Z,44.9,TA120-T246183
1613387271000,2021-02-15T11:07:51Z,55.2,TA120-T246187
1613387293000,2021-02-15T11:08:13Z,64.5,TA120-T246184
1613387297000,2021-02-15T11:08:17Z,56.8,TA120-T246191
1613387299000,2021-02-15T11:08:19Z,54.4,TA120-T246183
1613387331000,2021-02-15T11:08:51Z,54.5,TA120-T246187
1613387353000,2021-02-15T11:09:13Z,71.8,TA120-T246184
1613387357000,2021-02-15T11:09:17Z,57,TA120-T246191
1613387359000,2021-02-15T11:09:19Z,44.8,TA120-T246183
1613387391000,2021-02-15T11:09:51Z,55,TA120-T246187
1613387413000,2021-02-15T11:10:13Z,70.5,TA120-T246184
1613387417000,2021-02-15T11:10:17Z,55.5,TA120-T246191
1613387419000,2021-02-15T11:10:19Z,52.1,TA120-T246183
1613387451000,2021-02-15T11:10:51Z,53.8,TA120-T246187
1613387473000,2021-02-15T11:11:13Z,66.8,TA120-T246184
1613387477000,2021-02-15T11:11:17Z,53.4,TA120-T246191
1613387479000,2021-02-15T11:11:19Z,44.8,TA120-T246183
1613387511000,2021-02-15T11:11:51Z,53.8,TA120-T246187
1613387533000,2021-02-15T11:12:13Z,69.1,TA120-T246184
1613387537000,2021-02-15T11:12:17Z,55,TA120-T246191
1613387539000,2021-02-15T11:12:19Z,44.8,TA120-T246183
1613387571000,2021-02-15T11:12:51Z,54,TA120-T246187
1613387593000,2021-02-15T11:13:13Z,72.2,TA120-T246184
1613387597000,2021-02-15T11:13:17Z,56,TA120-T246191
1613387599000,2021-02-15T11:13:19Z,58.1,TA120-T246183
1613387631000,2021-02-15T11:13:51Z,54.8,TA120-T246187
1613387653000,2021-02-15T11:14:13Z,68.2,TA120-T246184
1613387657000,2021-02-15T11:14:17Z,56.8,TA120-T246191
1613387659000,2021-02-15T11:14:19Z,46,TA120-T246183
1613387691000,2021-02-15T11:14:51Z,52.6,TA120-T246187
1613387713000,2021-02-15T11:15:13Z,69.1,TA120-T246184
1613387717000,2021-02-15T11:15:17Z,53.3,TA120-T246191
1613387719000,2021-02-15T11:15:19Z,44.8,TA120-T246183
1613387751000,2021-02-15T11:15:51Z,52.2,TA120-T246187
1613387773000,2021-02-15T11:16:13Z,69.1,TA120-T246184
1613387777000,2021-02-15T11:16:17Z,54.8,TA120-T246191
1613387779000,2021-02-15T11:16:19Z,44.8,TA120-T246183
1613387811000,2021-02-15T11:16:51Z,52.2,TA120-T246187
1613387833000,2021-02-15T11:17:13Z,67.9,TA120-T246184
1613387837000,2021-02-15T11:17:17Z,50.9,TA120-T246191
1613387839000,2021-02-15T11:17:19Z,45.3,TA120-T246183
1613387871000,2021-02-15T11:17:51Z,53.3,TA120-T246187
1613387893000,2021-02-15T11:18:13Z,72.1,TA120-T246184
1613387897000,2021-02-15T11:18:17Z,53.4,TA120-T246191
1613387899000,2021-02-15T11:18:19Z,44.9,TA120-T246183
1613387931000,2021-02-15T11:18:51Z,53.7,TA120-T246187
1613387953000,2021-02-15T11:19:13Z,72.2,TA120-T246184
1613387957000,2021-02-15T11:19:17Z,53.9,TA120-T246191
1613387959000,2021-02-15T11:19:19Z,45.6,TA120-T246183
1613387991000,2021-02-15T11:19:51Z,55.6,TA120-T246187
1613388013000,2021-02-15T11:20:13Z,70.8,TA120-T246184
1613388017000,2021-02-15T11:20:17Z,53,TA120-T246191
1613388019000,2021-02-15T11:20:19Z,45.4,TA120-T246183
1613388051000,2021-02-15T11:20:51Z,55.5,TA120-T246187
1613388073000,2021-02-15T11:21:13Z,67.5,TA120-T246184
1613388077000,2021-02-15T11:21:17Z,49.8,TA120-T246191
1613388079000,2021-02-15T11:21:19Z,46.2,TA120-T246183
1613388111000,2021-02-15T11:21:51Z,52.6,TA120-T246187
1613388133000,2021-02-15T11:22:13Z,68.4,TA120-T246184
1613388137000,2021-02-15T11:22:17Z,51.4,TA120-T246191
1613388139000,2021-02-15T11:22:19Z,45.6,TA120-T246183
1613388171000,2021-02-15T11:22:51Z,52.7,TA120-T246187
1613388193000,2021-02-15T11:23:13Z,71.9,TA120-T246184
1613388197000,2021-02-15T11:23:17Z,55.8,TA120-T246191
1613388199000,2021-02-15T11:23:19Z,44.8,TA120-T246183
1613388231000,2021-02-15T11:23:51Z,52.5,TA120-T246187
1613388253000,2021-02-15T11:24:13Z,70.9,TA120-T246184
1613388257000,2021-02-15T11:24:17Z,56.4,TA120-T246191
1613388259000,2021-02-15T11:24:19Z,46.6,TA120-T246183
1613388291000,2021-02-15T11:24:51Z,54.1,TA120-T246187
1613388313000,2021-02-15T11:25:13Z,69.9,TA120-T246184
1613388317000,2021-02-15T11:25:17Z,55,TA120-T246191
1613388319000,2021-02-15T11:25:19Z,45.5,TA120-T246183
1613388351000,2021-02-15T11:25:51Z,54.1,TA120-T246187
1613388373000,2021-02-15T11:26:13Z,58.7,TA120-T246184
1613388377000,2021-02-15T11:26:17Z,55.3,TA120-T246191
1613388379000,2021-02-15T11:26:19Z,60.3,TA120-T246183
1613388411000,2021-02-15T11:26:51Z,54.2,TA120-T246187
1613388433000,2021-02-15T11:27:13Z,74.4,TA120-T246184
1613388437000,2021-02-15T11:27:17Z,54.4,TA120-T246191
1613388439000,2021-02-15T11:27:19Z,64.5,TA120-T246183
1613388471000,2021-02-15T11:27:51Z,54,TA120-T246187
1613388493000,2021-02-15T11:28:13Z,68.4,TA120-T246184
1613388497000,2021-02-15T11:28:17Z,52.6,TA120-T246191
1613388499000,2021-02-15T11:28:19Z,52.6,TA120-T246183
1613388531000,2021-02-15T11:28:51Z,53.3,TA120-T246187
1613388553000,2021-02-15T11:29:13Z,69.4,TA120-T246184
1613388557000,2021-02-15T11:29:17Z,56.7,TA120-T246191
1613388559000,2021-02-15T11:29:19Z,54.9,TA120-T246183
1613388591000,2021-02-15T11:29:51Z,53,TA120-T246187
1613388613000,2021-02-15T11:30:13Z,69.6,TA120-T246184
1613388617000,2021-02-15T11:30:17Z,55.7,TA120-T246191
1613388619000,2021-02-15T11:30:19Z,50.1,TA120-T246183
1613388651000,2021-02-15T11:30:51Z,55.1,TA120-T246187
1613388673000,2021-02-15T11:31:13Z,67.6,TA120-T246184
1613388677000,2021-02-15T11:31:17Z,50.8,TA120-T246191
1613388679000,2021-02-15T11:31:19Z,55.3,TA120-T246183
1613388711000,2021-02-15T11:31:51Z,54.1,TA120-T246187
1613388733000,2021-02-15T11:32:13Z,66.1,TA120-T246184
1613388737000,2021-02-15T11:32:17Z,50,TA120-T246191
1613388739000,2021-02-15T11:32:19Z,51.8,TA120-T246183
1613388771000,2021-02-15T11:32:51Z,54.9,TA120-T246187
1613388793000,2021-02-15T11:33:13Z,73.7,TA120-T246184
1613388797000,2021-02-15T11:33:17Z,56.6,TA120-T246191
1613388799000,2021-02-15T11:33:19Z,52.5,TA120-T246183
1613388831000,2021-02-15T11:33:51Z,56.1,TA120-T246187
1613388853000,2021-02-15T11:34:13Z,69.9,TA120-T246184
1613388857000,2021-02-15T11:34:17Z,55,TA120-T246191
1613388859000,2021-02-15T11:34:19Z,53.6,TA120-T246183
1613388891000,2021-02-15T11:34:51Z,54,TA120-T246187
1613388913000,2021-02-15T11:35:13Z,64.5,TA120-T246184
1613388917000,2021-02-15T11:35:17Z,51.2,TA120-T246191
1613388919000,2021-02-15T11:35:19Z,50.9,TA120-T246183
1613388951000,2021-02-15T11:35:51Z,54.9,TA120-T246187
1613388973000,2021-02-15T11:36:13Z,71.4,TA120-T246184
1613388977000,2021-02-15T11:36:17Z,55.4,TA120-T246191
1613388979000,2021-02-15T11:36:19Z,45,TA120-T246183
1613389011000,2021-02-15T11:36:51Z,54.4,TA120-T246187
1613389033000,2021-02-15T11:37:13Z,71.9,TA120-T246184
1613389037000,2021-02-15T11:37:17Z,57.5,TA120-T246191
1613389039000,2021-02-15T11:37:19Z,44.8,TA120-T246183
1613389071000,2021-02-15T11:37:51Z,54,TA120-T246187
1613389093000,2021-02-15T11:38:13Z,72.7,TA120-T246184
1613389097000,2021-02-15T11:38:17Z,54.9,TA120-T246191
1613389099000,2021-02-15T11:38:19Z,44.8,TA120-T246183
1613389131000,2021-02-15T11:38:51Z,55.1,TA120-T246187
1613389153000,2021-02-15T11:39:13Z,71.9,TA120-T246184
1613389157000,2021-02-15T11:39:17Z,55.1,TA120-T246191
1613389159000,2021-02-15T11:39:19Z,44.9,TA120-T246183
1613389191000,2021-02-15T11:39:51Z,55,TA120-T246187
1613389213000,2021-02-15T11:40:13Z,71.6,TA120-T246184
1613389217000,2021-02-15T11:40:17Z,52.9,TA120-T246191
1613389219000,2021-02-15T11:40:19Z,45,TA120-T246183
1613389251000,2021-02-15T11:40:51Z,53.9,TA120-T246187
1613389273000,2021-02-15T11:41:13Z,67.3,TA120-T246184
1613389277000,2021-02-15T11:41:17Z,53.4,TA120-T246191
1613389279000,2021-02-15T11:41:19Z,45.2,TA120-T246183
1613389311000,2021-02-15T11:41:51Z,54.6,TA120-T246187
1613389333000,2021-02-15T11:42:13Z,70.8,TA120-T246184
1613389337000,2021-02-15T11:42:17Z,53.3,TA120-T246191
1613389339000,2021-02-15T11:42:19Z,44.9,TA120-T246183
1613389371000,2021-02-15T11:42:51Z,55.2,TA120-T246187
1613389393000,2021-02-15T11:43:13Z,71.6,TA120-T246184
1613389397000,2021-02-15T11:43:17Z,46.9,TA120-T246191
1613389399000,2021-02-15T11:43:19Z,44.9,TA120-T246183
1613389431000,2021-02-15T11:43:51Z,55.1,TA120-T246187
1613389453000,2021-02-15T11:44:13Z,62.1,TA120-T246184
1613389457000,2021-02-15T11:44:17Z,55.1,TA120-T246191
1613389459000,2021-02-15T11:44:19Z,44.9,TA120-T246183
1613389491000,2021-02-15T11:44:51Z,54.1,TA120-T246187
1613389513000,2021-02-15T11:45:13Z,72.1,TA120-T246184
1613389517000,2021-02-15T11:45:17Z,56.7,TA120-T246191
1613389519000,2021-02-15T11:45:19Z,44.8,TA120-T246183
1613389551000,2021-02-15T11:45:51Z,54.2,TA120-T246187
1613389573000,2021-02-15T11:46:13Z,69.2,TA120-T246184
1613389577000,2021-02-15T11:46:17Z,57.9,TA120-T246191
1613389579000,2021-02-15T11:46:19Z,44.9,TA120-T246183
1613389611000,2021-02-15T11:46:51Z,52.7,TA120-T246187
1613389633000,2021-02-15T11:47:13Z,69,TA120-T246184
1613389637000,2021-02-15T11:47:17Z,55.4,TA120-T246191
1613389639000,2021-02-15T11:47:19Z,45.5,TA120-T246183
1613389671000,2021-02-15T11:47:51Z,54,TA120-T246187
1613389693000,2021-02-15T11:48:13Z,72.2,TA120-T246184
1613389697000,2021-02-15T11:48:17Z,53.7,TA120-T246191
1613389699000,2021-02-15T11:48:19Z,47.2,TA120-T246183
1613389731000,2021-02-15T11:48:51Z,54.2,TA120-T246187
1613389753000,2021-02-15T11:49:13Z,66,TA120-T246184
1613389757000,2021-02-15T11:49:17Z,56.1,TA120-T246191
1613389759000,2021-02-15T11:49:19Z,51.8,TA120-T246183
1613389791000,2021-02-15T11:49:51Z,53.3,TA120-T246187
1613389813000,2021-02-15T11:50:13Z,73.8,TA120-T246184
1613389817000,2021-02-15T11:50:17Z,55.9,TA120-T246191
1613389819000,2021-02-15T11:50:19Z,64.3,TA120-T246183
1613389851000,2021-02-15T11:50:51Z,56.2,TA120-T246187
1613389873000,2021-02-15T11:51:13Z,68.2,TA120-T246184
1613389877000,2021-02-15T11:51:17Z,54.5,TA120-T246191
1613389879000,2021-02-15T11:51:19Z,48.5,TA120-T246183
1613389911000,2021-02-15T11:51:51Z,53.4,TA120-T246187
1613389933000,2021-02-15T11:52:13Z,69.2,TA120-T246184
1613389937000,2021-02-15T11:52:17Z,55.7,TA120-T246191
1613389939000,2021-02-15T11:52:19Z,44.9,TA120-T246183
1613389971000,2021-02-15T11:52:51Z,53.4,TA120-T246187
1613389993000,2021-02-15T11:53:13Z,69.2,TA120-T246184
1613389997000,2021-02-15T11:53:17Z,54.7,TA120-T246191
1613389999000,2021-02-15T11:53:19Z,44.9,TA120-T246183
1613390031000,2021-02-15T11:53:51Z,53.7,TA120-T246187
1613390053000,2021-02-15T11:54:13Z,71,TA120-T246184
1613390057000,2021-02-15T11:54:17Z,55.3,TA120-T246191
1613390059000,2021-02-15T11:54:19Z,44.9,TA120-T246183
1613390091000,2021-02-15T11:54:51Z,55.5,TA120-T246187
1613390113000,2021-02-15T11:55:13Z,72.6,TA120-T246184
1613390117000,2021-02-15T11:55:17Z,53.6,TA120-T246191
1613390119000,2021-02-15T11:55:19Z,44.9,TA120-T246183
1613390151000,2021-02-15T11:55:51Z,53.9,TA120-T246187
1613390173000,2021-02-15T11:56:13Z,67.8,TA120-T246184
1613390177000,2021-02-15T11:56:17Z,53.5,TA120-T246191
1613390179000,2021-02-15T11:56:19Z,44.9,TA120-T246183
1613390211000,2021-02-15T11:56:51Z,52.4,TA120-T246187
1613390233000,2021-02-15T11:57:13Z,71.9,TA120-T246184
1613390237000,2021-02-15T11:57:17Z,55.3,TA120-T246191
1613390239000,2021-02-15T11:57:19Z,44.8,TA120-T246183
1613390271000,2021-02-15T11:57:51Z,52.6,TA120-T246187
1613390293000,2021-02-15T11:58:13Z,69,TA120-T246184
1613390297000,2021-02-15T11:58:17Z,56.6,TA120-T246191
1613390299000,2021-02-15T11:58:19Z,44.9,TA120-T246183
1613390331000,2021-02-15T11:58:51Z,53.4,TA120-T246187
1613390353000,2021-02-15T11:59:13Z,72.1,TA120-T246184
1613390357000,2021-02-15T11:59:17Z,55.8,TA120-T246191
1613390359000,2021-02-15T11:59:19Z,47.8,TA120-T246183
1613390391000,2021-02-15T11:59:51Z,54,TA120-T246187
1613390413000,2021-02-15T12:00:13Z,70.3,TA120-T246184
1613390417000,2021-02-15T12:00:17Z,55.8,TA120-T246191
1613390419000,2021-02-15T12:00:19Z,47,TA120-T246183
1613390451000,2021-02-15T12:00:51Z,53.7,TA120-T246187
1613390473000,2021-02-15T12:01:13Z,70.9,TA120-T246184
1613390477000,2021-02-15T12:01:17Z,52.2,TA120-T246191
1613390479000,2021-02-15T12:01:19Z,46.7,TA120-T246183
1613390511000,2021-02-15T12:01:51Z,53.1,TA120-T246187
1613390533000,2021-02-15T12:02:13Z,66.7,TA120-T246184
1613390537000,2021-02-15T12:02:17Z,56,TA120-T246191
1613390539000,2021-02-15T12:02:19Z,46.2,TA120-T246183
1613390571000,2021-02-15T12:02:51Z,53.9,TA120-T246187
1613390593000,2021-02-15T12:03:13Z,69.4,TA120-T246184
1613390597000,2021-02-15T12:03:17Z,56.2,TA120-T246191
1613390599000,2021-02-15T12:03:19Z,44.8,TA120-T246183
1613390631000,2021-02-15T12:03:51Z,54.5,TA120-T246187
1613390653000,2021-02-15T12:04:13Z,69.8,TA120-T246184
1613390657000,2021-02-15T12:04:17Z,57.8,TA120-T246191
1613390659000,2021-02-15T12:04:19Z,44.9,TA120-T246183
1613390691000,2021-02-15T12:04:51Z,54.3,TA120-T246187
1613390713000,2021-02-15T12:05:13Z,64.9,TA120-T246184
1613390717000,2021-02-15T12:05:17Z,57,TA120-T246191
1613390719000,2021-02-15T12:05:19Z,44.8,TA120-T246183
1613390751000,2021-02-15T12:05:51Z,54.1,TA120-T246187
1613390773000,2021-02-15T12:06:13Z,68.5,TA120-T246184
1613390777000,2021-02-15T12:06:17Z,54.3,TA120-T246191
1613390779000,2021-02-15T12:06:19Z,44.7,TA120-T246183
1613390811000,2021-02-15T12:06:51Z,53.3,TA120-T246187
1613390833000,2021-02-15T12:07:13Z,74.9,TA120-T246184
1613390837000,2021-02-15T12:07:17Z,53.9,TA120-T246191
1613390839000,2021-02-15T12:07:19Z,51.5,TA120-T246183
1613390871000,2021-02-15T12:07:51Z,53.5,TA120-T246187
1613390893000,2021-02-15T12:08:13Z,65,TA120-T246184
1613390897000,2021-02-15T12:08:17Z,57.3,TA120-T246191
1613390899000,2021-02-15T12:08:19Z,49.6,TA120-T246183
1613390931000,2021-02-15T12:08:51Z,54.6,TA120-T246187
1613390953000,2021-02-15T12:09:13Z,71.7,TA120-T246184
1613390957000,2021-02-15T12:09:17Z,56.8,TA120-T246191
1613390959000,2021-02-15T12:09:19Z,51.1,TA120-T246183
1613390991000,2021-02-15T12:09:51Z,55.4,TA120-T246187
1613391013000,2021-02-15T12:10:13Z,73.5,TA120-T246184
1613391017000,2021-02-15T12:10:17Z,54.5,TA120-T246191
1613391019000,2021-02-15T12:10:19Z,47.2,TA120-T246183
1613391051000,2021-02-15T12:10:51Z,54.1,TA120-T246187
1613391073000,2021-02-15T12:11:13Z,67.2,TA120-T246184
1613391077000,2021-02-15T12:11:17Z,54.9,TA120-T246191
1613391079000,2021-02-15T12:11:19Z,46.7,TA120-T246183
1613391111000,2021-02-15T12:11:51Z,55.2,TA120-T246187
1613391133000,2021-02-15T12:12:13Z,72.2,TA120-T246184
1613391137000,2021-02-15T12:12:17Z,53.1,TA120-T246191
1613391139000,2021-02-15T12:12:19Z,44.8,TA120-T246183
1613391171000,2021-02-15T12:12:51Z,54.6,TA120-T246187
1613391193000,2021-02-15T12:13:13Z,69.2,TA120-T246184
1613391197000,2021-02-15T12:13:17Z,55.5,TA120-T246191
1613391199000,2021-02-15T12:13:19Z,44.8,TA120-T246183
1613391231000,2021-02-15T12:13:51Z,54.9,TA120-T246187
1613391253000,2021-02-15T12:14:13Z,67.9,TA120-T246184
1613391257000,2021-02-15T12:14:17Z,51.5,TA120-T246191
1613391259000,2021-02-15T12:14:19Z,44.8,TA120-T246183
1613391291000,2021-02-15T12:14:51Z,56.2,TA120-T246187
1613391313000,2021-02-15T12:15:13Z,68.1,TA120-T246184
1613391317000,2021-02-15T12:15:17Z,54.6,TA120-T246191
1613391319000,2021-02-15T12:15:19Z,44.8,TA120-T246183
1613391351000,2021-02-15T12:15:51Z,55.3,TA120-T246187
1613391373000,2021-02-15T12:16:13Z,71.8,TA120-T246184
1613391377000,2021-02-15T12:16:17Z,59.1,TA120-T246191
1613391379000,2021-02-15T12:16:19Z,44.7,TA120-T246183
1613391411000,2021-02-15T12:16:51Z,53.5,TA120-T246187
1613391433000,2021-02-15T12:17:13Z,70.5,TA120-T246184
1613391437000,2021-02-15T12:17:17Z,52.4,TA120-T246191
1613391439000,2021-02-15T12:17:19Z,44.8,TA120-T246183
1613391471000,2021-02-15T12:17:51Z,55.9,TA120-T246187
1613391493000,2021-02-15T12:18:13Z,71.5,TA120-T246184
1613391497000,2021-02-15T12:18:17Z,51.5,TA120-T246191
1613391499000,2021-02-15T12:18:19Z,44.8,TA120-T246183
1613391531000,2021-02-15T12:18:51Z,54.7,TA120-T246187
1613391553000,2021-02-15T12:19:13Z,68.3,TA120-T246184
1613391557000,2021-02-15T12:19:17Z,52.9,TA120-T246191
1613391559000,2021-02-15T12:19:19Z,44.8,TA120-T246183
1613391591000,2021-02-15T12:19:51Z,54.8,TA120-T246187
1613391613000,2021-02-15T12:20:13Z,66.5,TA120-T246184
1613391617000,2021-02-15T12:20:17Z,56.5,TA120-T246191
1613391619000,2021-02-15T12:20:19Z,44.8,TA120-T246183
1613391651000,2021-02-15T12:20:51Z,56.3,TA120-T246187
1613391673000,2021-02-15T12:21:13Z,71.7,TA120-T246184
1613391677000,2021-02-15T12:21:17Z,54.9,TA120-T246191
1613391679000,2021-02-15T12:21:19Z,44.9,TA120-T246183
1613391711000,2021-02-15T12:21:51Z,56.8,TA120-T246187
1613391733000,2021-02-15T12:22:13Z,72.4,TA120-T246184
1613391737000,2021-02-15T12:22:17Z,58.4,TA120-T246191
1613391739000,2021-02-15T12:22:19Z,44.8,TA120-T246183
1613391771000,2021-02-15T12:22:51Z,55.9,TA120-T246187
1613391793000,2021-02-15T12:23:13Z,65.1,TA120-T246184
1613391797000,2021-02-15T12:23:17Z,53.9,TA120-T246191
1613391799000,2021-02-15T12:23:19Z,44.8,TA120-T246183
1613391831000,2021-02-15T12:23:51Z,53.8,TA120-T246187
1613391853000,2021-02-15T12:24:13Z,72.5,TA120-T246184
1613391857000,2021-02-15T12:24:17Z,55.1,TA120-T246191
1613391859000,2021-02-15T12:24:19Z,44.9,TA120-T246183
1613391891000,2021-02-15T12:24:51Z,54.7,TA120-T246187
1613391913000,2021-02-15T12:25:13Z,67.5,TA120-T246184
1613391917000,2021-02-15T12:25:17Z,56.4,TA120-T246191
1613391919000,2021-02-15T12:25:19Z,44.8,TA120-T246183
1613391951000,2021-02-15T12:25:51Z,55.2,TA120-T246187
1613391973000,2021-02-15T12:26:13Z,65.8,TA120-T246184
1613391977000,2021-02-15T12:26:17Z,55.3,TA120-T246191
1613391979000,2021-02-15T12:26:19Z,44.9,TA120-T246183
1613392011000,2021-02-15T12:26:51Z,55.2,TA120-T246187
1613392033000,2021-02-15T12:27:13Z,71.1,TA120-T246184
1613392037000,2021-02-15T12:27:17Z,56.6,TA120-T246191
1613392039000,2021-02-15T12:27:19Z,44.8,TA120-T246183
1613392071000,2021-02-15T12:27:51Z,57.1,TA120-T246187
1613392093000,2021-02-15T12:28:13Z,73.8,TA120-T246184
1613392097000,2021-02-15T12:28:17Z,55.1,TA120-T246191
1613392099000,2021-02-15T12:28:19Z,44.8,TA120-T246183
1613392131000,2021-02-15T12:28:51Z,55.8,TA120-T246187
1613392153000,2021-02-15T12:29:13Z,65.7,TA120-T246184
1613392157000,2021-02-15T12:29:17Z,58.1,TA120-T246191
1613392159000,2021-02-15T12:29:19Z,45.1,TA120-T246183
1613392191000,2021-02-15T12:29:51Z,55,TA120-T246187
1613392213000,2021-02-15T12:30:13Z,69.6,TA120-T246184
1613392217000,2021-02-15T12:30:17Z,54.9,TA120-T246191
1613392219000,2021-02-15T12:30:19Z,44.8,TA120-T246183
1613392251000,2021-02-15T12:30:51Z,57.7,TA120-T246187
1613392273000,2021-02-15T12:31:13Z,71,TA120-T246184
1613392277000,2021-02-15T12:31:17Z,55.7,TA120-T246191
1613392279000,2021-02-15T12:31:19Z,44.8,TA120-T246183
1613392311000,2021-02-15T12:31:51Z,55.8,TA120-T246187
1613392333000,2021-02-15T12:32:13Z,69.7,TA120-T246184
1613392337000,2021-02-15T12:32:17Z,52.3,TA120-T246191
1613392339000,2021-02-15T12:32:19Z,44.9,TA120-T246183
1613392371000,2021-02-15T12:32:51Z,56.2,TA120-T246187
1613392393000,2021-02-15T12:33:13Z,69.1,TA120-T246184
1613392397000,2021-02-15T12:33:17Z,53.9,TA120-T246191
1613392399000,2021-02-15T12:33:19Z,44.8,TA120-T246183
1613392431000,2021-02-15T12:33:51Z,56.1,TA120-T246187
1613392453000,2021-02-15T12:34:13Z,67,TA120-T246184
1613392457000,2021-02-15T12:34:17Z,53.9,TA120-T246191
1613392459000,2021-02-15T12:34:19Z,44.8,TA120-T246183
1613392491000,2021-02-15T12:34:51Z,57.4,TA120-T246187
1613392513000,2021-02-15T12:35:13Z,62.4,TA120-T246184
1613392517000,2021-02-15T12:35:17Z,54.9,TA120-T246191
1613392519000,2021-02-15T12:35:19Z,44.7,TA120-T246183
1613392551000,2021-02-15T12:35:51Z,57.7,TA120-T246187
1613392573000,2021-02-15T12:36:13Z,77.4,TA120-T246184
1613392577000,2021-02-15T12:36:17Z,50.8,TA120-T246191
1613392579000,2021-02-15T12:36:19Z,44.7,TA120-T246183
